1470726877.992, 0, 0, 0
1470726878.99, 0, 0, 0
1470726879.99, 0, 0, 0
1470726880.99, 0, 0, 0
1470726881.99, 0, 0, 0
1470726882.99, 0, 0, 0
1470726883.99, 0, 0, 0
1470726884.99, 0, 0, 0
1470726885.99, 0, 0, 0
1470726886.99, 0, 0, 0
1470726887.99, 0, 0, 0
1470726888.99, 0, 0, 0
1470726889.99, 0, 0, 0
1470726890.99, 0, 0, 0
1470726891.99, 0, 0, 0
1470726892.99, 0, 0, 0
1470726893.99, 0, 0, 0
1470726894.99, 0, 0, 0
1470726895.99, 0, 0, 0
1470726896.99, 0, 0, 0
1470726897.99, 0, 0, 0
1470726898.99, 0, 0, 0
1470726899.99, 0, 0, 0
1470726900.99, 0, 0, 0
1470726901.99, 0, 0, 0
1470726902.99, 0, 0, 0
1470726903.99, 0, 0, 0
1470726904.99, 0, 0, 0
1470726905.99, 0, 0, 0
1470726906.99, 0, 0, 0
1470726907.99, 0, 0, 0
1470726908.99, 0, 0, 0
1470726909.99, 0, 0, 0
1470726910.99, 0, 0, 0
1470726911.99, 0, 0, 0
1470726912.99, 0, 0, 0
1470726913.991, 0, 0, 0
1470726914.99, 0, 0, 0
1470726915.99, 0, 0, 0
1470726916.99, 0, 0, 0
1470726917.99, 0, 0, 0
1470726918.99, 0, 0, 0
1470726919.99, 0, 0, 0
1470726920.99, 0, 0, 0
1470726921.99, 0, 0, 0
1470726922.99, 0, 0, 0
1470726923.99, 0, 0, 0
1470726924.99, 0, 0, 0
1470726925.99, 0, 0, 0
1470726926.99, 0, 0, 0
1470726927.99, 0, 0, 0
1470726928.99, 0, 0, 0
1470726929.99, 0, 0, 0
1470726930.99, 0, 0, 0
1470726931.99, 0, 0, 0
1470726932.99, 0, 0, 0
1470726933.99, 0, 0, 0
1470726934.99, 0, 0, 0
1470726935.99, 0, 0, 0
1470726936.99, 0, 0, 0
1470726937.99, 0, 0, 0
1470726938.99, 0, 0, 0
1470726939.99, 0, 0, 0
1470726940.991, 0, 0, 0
1470726941.992, 0, 0, 0
1470726942.989, 0, 0, 0
1470726943.989, 0, 0, 0
1470726944.989, 0, 0, 0
1470726945.989, 0, 0, 0
1470726946.989, 0, 0, 0
1470726947.989, 0, 0, 0
1470726948.989, 0, 0, 0
1470726949.989, 0, 0, 0
1470726950.989, 0, 0, 0
1470726951.989, 0, 0, 0
1470726952.989, 0, 0, 0
1470726953.989, 0, 0, 0
1470726954.989, 0, 0, 0
1470726955.989, 0, 0, 0
1470726956.989, 0, 0, 0
1470726957.989, 0, 0, 0
1470726958.989, 0, 0, 0
1470726959.989, 0, 0, 0
1470726960.989, 0, 0, 0
1470726961.989, 0, 0, 0
1470726962.989, 0, 0, 0
1470726963.989, 0, 0, 0
1470726964.989, 0, 0, 0
1470726965.989, 0, 0, 0
1470726966.99, 0, 0, 0
1470726967.991, 0, 0, 0
1470726968.989, 0, 0, 0
1470726969.989, 0, 0, 0
1470726970.989, 0, 0, 0
1470726971.989, 0, 0, 0
1470726972.989, 0, 0, 0
1470726973.989, 0, 0, 0
1470726974.989, 0, 0, 0
1470726975.989, 0, 0, 0
1470726976.989, 0, 0, 0
1470726977.989, 0, 0, 0
1470726978.989, 0, 0, 0
1470726979.989, 0, 0, 0
1470726980.989, 0, 0, 0
1470726981.989, 0, 0, 0
1470726982.989, 0, 0, 0
1470726983.989, 0, 0, 0
1470726984.989, 0, 0, 0
1470726985.989, 0, 0, 0
1470726986.989, 0, 0, 0
1470726987.989, 0, 0, 0
1470726988.989, 0, 0, 0
1470726989.989, 0, 0, 0
1470726990.989, 0, 0, 0
1470726991.989, 0, 0, 0
1470726992.989, 0, 0, 0
1470726993.989, 0, 0, 0
1470726994.99, 0, 0, 0
1470726995.991, 0, 0, 0
1470726996.989, 0, 0, 0
1470726997.989, 0, 0, 0
1470726998.989, 0, 0, 0
1470726999.989, 0, 0, 0
1470727000.989, 0, 0, 0
1470727001.989, 0, 0, 0
1470727002.989, 0, 0, 0
1470727003.989, 0, 0, 0
1470727004.989, 0, 0, 0
1470727005.989, 0, 0, 0
1470727006.989, 0, 0, 0
1470727007.989, 0, 0, 0
1470727008.989, 0, 0, 0
1470727009.989, 0, 0, 0
1470727010.989, 0, 0, 0
1470727011.989, 0, 0, 0
1470727012.989, 0, 0, 0
1470727013.989, 0, 0, 0
1470727014.989, 0, 0, 0
1470727015.989, 0, 0, 0
1470727016.989, 0, 0, 0
1470727017.989, 0, 0, 0
1470727018.989, 0, 0, 0
1470727019.989, 0, 0, 0
1470727020.989, 0, 0, 0
1470727021.989, 0, 0, 0
1470727022.991, 0, 0, 0
1470727023.989, 0, 0, 0
1470727024.989, 0, 0, 0
1470727025.989, 0, 0, 0
1470727026.989, 0, 0, 0
1470727027.989, 0, 0, 0
1470727028.989, 0, 0, 0
1470727029.989, 0, 0, 0
1470727030.989, 0, 0, 0
1470727031.989, 0, 0, 0
1470727032.989, 0, 0, 0
1470727033.989, 0, 0, 0
1470727034.989, 0, 0, 0
1470727035.989, 0, 0, 0
1470727036.989, 0, 0, 0
1470727037.989, 0, 0, 0
1470727038.989, 0, 0, 0
1470727039.989, 0, 0, 0
1470727040.989, 0, 0, 0
1470727041.989, 0, 0, 0
1470727042.989, 0, 0, 0
1470727043.989, 0, 0, 0
1470727044.989, 0, 0, 0
1470727045.989, 0, 0, 0
1470727046.99, 0, 0, 0
1470727047.989, 0, 0, 0
1470727048.989, 0, 0, 0
1470727049.989, 0, 0, 0
1470727050.989, 0, 0, 0
1470727051.989, 0, 0, 0
1470727052.989, 0, 0, 0
1470727053.989, 0, 0, 0
1470727054.989, 0, 0, 0
1470727055.989, 0, 0, 0
1470727056.989, 0, 0, 0
1470727057.989, 0, 0, 0
1470727058.989, 0, 0, 0
1470727059.989, 0, 0, 0
1470727060.989, 0, 0, 0
1470727061.989, 0, 0, 0
1470727062.989, 0, 0, 0
1470727063.989, 0, 0, 0
1470727064.989, 0, 0, 0
1470727065.989, 0, 0, 0
1470727066.989, 0, 0, 0
1470727067.989, 0, 0, 0
1470727068.989, 0, 0, 0
1470727069.989, 0, 0, 0
1470727070.989, 0, 0, 0
1470727071.989, 0, 0, 0
1470727072.989, 0, 0, 0
1470727073.989, 0, 0, 0
1470727074.989, 0, 0, 0
1470727075.989, 0, 0, 0
1470727076.989, 0, 0, 0
1470727077.989, 0, 0, 0
1470727078.989, 0, 0, 0
1470727079.989, 0, 0, 0
1470727080.989, 0, 0, 0
1470727081.989, 0, 0, 0
1470727082.989, 0, 0, 0
1470727083.989, 0, 0, 0
1470727084.989, 0, 0, 0
1470727085.989, 0, 0, 0
1470727086.989, 0, 0, 0
1470727087.989, 0, 0, 0
1470727088.989, 0, 0, 0
1470727089.989, 0, 0, 0
1470727090.989, 0, 0, 0
1470727091.989, 0, 0, 0
1470727092.989, 0, 0, 0
1470727093.989, 0, 0, 0
1470727094.989, 0, 0, 0
1470727095.989, 0, 0, 0
1470727096.989, 0, 0, 0
1470727097.989, 0, 0, 0
1470727098.989, 0, 0, 0
1470727099.989, 0, 0, 0
1470727100.989, 0, 0, 0
1470727101.989, 0, 0, 0
1470727102.989, 0, 0, 0
1470727103.989, 0, 0, 0
1470727104.989, 0, 0, 0
1470727105.989, 0, 0, 0
1470727106.989, 0, 0, 0
1470727107.989, 0, 0, 0
1470727108.989, 0, 0, 0
1470727109.989, 0, 0, 0
1470727110.989, 0, 0, 0
1470727111.989, 0, 0, 0
1470727112.989, 0, 0, 0
1470727113.989, 0, 0, 0
1470727114.989, 0, 0, 0
1470727115.989, 0, 0, 0
1470727116.989, 0, 0, 0
1470727117.99, 0, 0, 0
1470727118.989, 0, 0, 0
1470727119.989, 0, 0, 0
1470727120.989, 0, 0, 0
1470727121.989, 0, 0, 0
1470727122.989, 0, 0, 0
1470727123.989, 0, 0, 0
1470727124.989, 0, 0, 0
1470727125.989, 0, 0, 0
1470727126.989, 0, 0, 0
1470727127.989, 0, 0, 0
1470727128.989, 0, 0, 0
1470727129.989, 0, 0, 0
1470727130.989, 0, 0, 0
1470727131.989, 0, 0, 0
1470727132.989, 0, 0, 0
1470727133.989, 0, 0, 0
1470727134.989, 0, 0, 0
1470727135.989, 0, 0, 0
1470727136.989, 0, 0, 0
1470727137.991, 0, 0, 0
1470727138.989, 0, 0, 0
1470727139.989, 0, 0, 0
1470727140.989, 0, 0, 0
1470727141.989, 0, 0, 0
1470727142.989, 0, 0, 0
1470727143.989, 0, 0, 0
1470727144.989, 0, 0, 0
1470727145.991, 0, 0, 0
1470727146.989, 0, 0, 0
1470727147.989, 0, 0, 0
1470727148.989, 0, 0, 0
1470727149.989, 0, 0, 0
1470727150.989, 0, 0, 0
1470727151.989, 0, 0, 0
1470727152.989, 0, 0, 0
1470727153.989, 0, 0, 0
1470727154.989, 0, 0, 0
1470727155.989, 0, 0, 0
1470727156.989, 0, 0, 0
1470727157.989, 0, 0, 0
1470727158.989, 0, 0, 0
1470727159.989, 0, 0, 0
1470727160.989, 0, 0, 0
1470727161.989, 0, 0, 0
1470727162.989, 0, 0, 0
1470727163.989, 0, 0, 0
1470727164.989, 0, 0, 0
1470727165.989, 0, 0, 0
1470727166.989, 0, 0, 0
1470727167.989, 0, 0, 0
1470727168.989, 0, 0, 0
1470727169.989, 0, 0, 0
1470727170.992, 0, 0, 0
1470727171.989, 0, 0, 0
1470727172.989, 0, 0, 0
1470727173.989, 0, 0, 0
1470727174.989, 0, 0, 0
1470727175.989, 0, 0, 0
1470727176.989, 0, 0, 0
1470727177.989, 0, 0, 0
1470727178.989, 0, 0, 0
1470727179.989, 0, 0, 0
1470727180.989, 0, 0, 0
1470727181.989, 0, 0, 0
1470727182.989, 0, 0, 0
1470727183.989, 0, 0, 0
1470727184.989, 0, 0, 0
1470727185.989, 0, 0, 0
1470727186.989, 0, 0, 0
1470727187.989, 0, 0, 0
1470727188.991, 0, 0, 0
1470727189.989, 0, 0, 0
1470727190.989, 0, 0, 0
1470727191.989, 0, 0, 0
1470727192.989, 0, 0, 0
1470727193.989, 0, 0, 0
1470727194.989, 0, 0, 0
1470727195.989, 0, 0, 0
1470727196.989, 0, 0, 0
1470727197.989, 0, 0, 0
1470727198.989, 0, 0, 0
1470727199.989, 0, 0, 0
1470727200.989, 0, 0, 0
1470727201.989, 0, 0, 0
1470727202.989, 0, 0, 0
1470727203.989, 0, 0, 0
1470727204.989, 0, 0, 0
1470727205.989, 0, 0, 0
1470727206.989, 0, 0, 0
1470727207.989, 0, 0, 0
1470727208.989, 0, 0, 0
1470727209.989, 0, 0, 0
1470727210.989, 0, 0, 0
1470727211.989, 0, 0, 0
1470727212.99, 0, 0, 0
1470727213.99, 0, 0, 0
1470727214.988, 0, 0, 0
1470727215.988, 0, 0, 0
1470727216.988, 0, 0, 0
1470727217.988, 0, 0, 0
1470727218.988, 0, 0, 0
1470727219.988, 0, 0, 0
1470727220.988, 0, 0, 0
1470727221.988, 0, 0, 0
1470727222.988, 0, 0, 0
1470727223.988, 0, 0, 0
1470727224.988, 0, 0, 0
1470727225.988, 0, 0, 0
1470727226.988, 0, 0, 0
1470727227.988, 0, 0, 0
1470727228.988, 0, 0, 0
1470727229.988, 0, 0, 0
1470727230.988, 0, 0, 0
1470727231.988, 0, 0, 0
1470727232.988, 0, 0, 0
1470727233.988, 0, 0, 0
1470727234.988, 0, 0, 0
1470727235.988, 0, 0, 0
1470727236.988, 0, 0, 0
1470727237.988, 0, 0, 0
1470727238.988, 0, 0, 0
1470727239.988, 0, 0, 0
1470727240.99, 0, 0, 0
1470727241.988, 0, 0, 0
1470727242.988, 0, 0, 0
1470727243.988, 0, 0, 0
1470727244.988, 0, 0, 0
1470727245.988, 0, 0, 0
1470727246.988, 0, 0, 0
1470727247.988, 0, 0, 0
1470727248.988, 0, 0, 0
1470727249.988, 0, 0, 0
1470727250.988, 0, 0, 0
1470727251.988, 0, 0, 0
1470727252.988, 0, 0, 0
1470727253.988, 0, 0, 0
1470727254.988, 0, 0, 0
1470727255.988, 0, 0, 0
1470727256.988, 0, 0, 0
1470727257.988, 0, 0, 0
1470727258.988, 0, 0, 0
1470727259.988, 0, 0, 0
1470727260.988, 0, 0, 0
1470727261.988, 0, 0, 0
1470727262.988, 0, 0, 0
1470727263.988, 0, 0, 0
1470727264.988, 0, 0, 0
1470727265.988, 0, 0, 0
1470727266.988, 0, 0, 0
1470727267.988, 0, 0, 0
1470727268.988, 0, 0, 0
1470727269.988, 0, 0, 0
1470727270.988, 0, 0, 0
1470727271.988, 0, 0, 0
1470727272.988, 0, 0, 0
1470727273.988, 0, 0, 0
1470727274.988, 0, 0, 0
1470727275.988, 0, 0, 0
1470727276.988, 0, 0, 0
1470727277.988, 0, 0, 0
1470727278.988, 0, 0, 0
1470727279.988, 0, 0, 0
1470727280.988, 0, 0, 0
1470727281.988, 0, 0, 0
1470727282.988, 0, 0, 0
1470727283.988, 0, 0, 0
1470727284.988, 0, 0, 0
1470727285.988, 0, 0, 0
1470727286.988, 0, 0, 0
1470727287.988, 0, 0, 0
1470727288.989, 0, 0, 0
1470727289.991, 0, 0, 0
1470727290.988, 0, 0, 0
1470727291.988, 0, 0, 0
1470727292.988, 0, 0, 0
1470727293.988, 0, 0, 0
1470727294.988, 0, 0, 0
1470727295.988, 0, 0, 0
1470727296.988, 0, 0, 0
1470727297.988, 0, 0, 0
1470727298.988, 0, 0, 0
1470727299.988, 0, 0, 0
1470727300.988, 0, 0, 0
1470727301.988, 0, 0, 0
1470727302.988, 0, 0, 0
1470727303.988, 0, 0, 0
1470727304.988, 0, 0, 0
1470727305.988, 0, 0, 0
1470727306.988, 0, 0, 0
1470727307.988, 0, 0, 0
1470727308.988, 0, 0, 0
1470727309.988, 0, 0, 0
1470727310.988, 0, 0, 0
1470727311.988, 0, 0, 0
1470727312.99, 0, 0, 0
1470727313.988, 0, 0, 0
1470727314.988, 0, 0, 0
1470727315.988, 0, 0, 0
1470727316.988, 0, 0, 0
1470727317.988, 0, 0, 0
1470727318.988, 0, 0, 0
1470727319.988, 0, 0, 0
1470727320.988, 0, 0, 0
1470727321.988, 0, 0, 0
1470727322.988, 0, 0, 0
1470727323.988, 0, 0, 0
1470727324.988, 0, 0, 0
1470727325.988, 0, 0, 0
1470727326.99, 0, 0, 0
1470727327.988, 0, 0, 0
1470727328.988, 0, 0, 0
1470727329.988, 0, 0, 0
1470727330.988, 0, 0, 0
1470727331.988, 0, 0, 0
1470727332.988, 0, 0, 0
1470727333.988, 0, 0, 0
1470727334.988, 0, 0, 0
1470727335.988, 0, 0, 0
1470727336.988, 0, 0, 0
1470727337.988, 0, 0, 0
1470727338.988, 0, 0, 0
1470727339.988, 0, 0, 0
1470727340.988, 0, 0, 0
1470727341.988, 0, 0, 0
1470727342.988, 0, 0, 0
1470727343.988, 0, 0, 0
1470727344.988, 0, 0, 0
1470727345.988, 0, 0, 0
1470727346.988, 0, 0, 0
1470727347.988, 0, 0, 0
1470727348.988, 0, 0, 0
1470727349.988, 0, 0, 0
1470727350.988, 0, 0, 0
1470727351.988, 0, 0, 0
1470727352.988, 0, 0, 0
1470727353.988, 0, 0, 0
1470727354.988, 0, 0, 0
1470727355.988, 0, 0, 0
1470727356.989, 0, 0, 0
1470727357.987, 0, 0, 0
1470727358.987, 0, 0, 0
1470727359.987, 0, 0, 0
1470727360.987, 0, 0, 0
1470727361.987, 0, 0, 0
1470727362.987, 0, 0, 0
1470727363.987, 0, 0, 0
1470727364.987, 0, 0, 0
1470727365.987, 0, 0, 0
1470727366.987, 0, 0, 0
1470727367.987, 0, 0, 0
1470727368.987, 0, 0, 0
1470727369.987, 0, 0, 0
1470727370.987, 0, 0, 0
1470727371.987, 0, 0, 0
1470727372.987, 0, 0, 0
1470727373.987, 0, 0, 0
1470727374.987, 0, 0, 0
1470727375.987, 0, 0, 0
1470727376.987, 0, 0, 0
1470727377.987, 0, 0, 0
1470727378.987, 0, 0, 0
1470727379.987, 0, 0, 0
1470727380.987, 0, 0, 0
1470727381.987, 0, 0, 0
1470727382.987, 0, 0, 0
1470727383.987, 0, 0, 0
1470727384.987, 0, 0, 0
1470727385.987, 0, 0, 0
1470727386.987, 0, 0, 0
1470727387.987, 0, 0, 0
1470727388.987, 0, 0, 0
1470727389.987, 0, 0, 0
1470727390.987, 0, 0, 0
1470727391.987, 0, 0, 0
1470727392.987, 0, 0, 0
1470727393.987, 0, 0, 0
1470727394.987, 0, 0, 0
1470727395.987, 0, 0, 0
1470727396.987, 0, 0, 0
1470727397.987, 0, 0, 0
1470727398.987, 0, 0, 0
1470727399.987, 0, 0, 0
1470727400.987, 0, 0, 0
1470727401.987, 0, 0, 0
1470727402.987, 0, 0, 0
1470727403.987, 0, 0, 0
1470727404.987, 0, 0, 0
1470727405.987, 0, 0, 0
1470727406.987, 0, 0, 0
1470727407.988, 0, 0, 0
1470727408.987, 0, 0, 0
1470727409.987, 0, 0, 0
1470727410.987, 0, 0, 0
1470727411.987, 0, 0, 0
1470727412.987, 0, 0, 0
1470727413.987, 0, 0, 0
1470727414.987, 0, 0, 0
1470727415.987, 0, 0, 0
1470727416.987, 0, 0, 0
1470727417.987, 0, 0, 0
1470727418.987, 0, 0, 0
1470727419.987, 0, 0, 0
1470727420.987, 0, 0, 0
1470727421.987, 0, 0, 0
1470727422.987, 0, 0, 0
1470727423.987, 0, 0, 0
1470727424.987, 0, 0, 0
1470727425.987, 0, 0, 0
1470727426.987, 0, 0, 0
1470727427.987, 0, 0, 0
1470727428.987, 0, 0, 0
1470727429.987, 0, 0, 0
1470727430.987, 0, 0, 0
1470727431.987, 0, 0, 0
1470727432.987, 0, 0, 0
1470727433.987, 0, 0, 0
1470727434.988, 0, 0, 0
1470727435.987, 0, 0, 0
1470727436.987, 0, 0, 0
1470727437.987, 0, 0, 0
1470727438.987, 0, 0, 0
1470727439.987, 0, 0, 0
1470727440.987, 0, 0, 0
1470727441.987, 0, 0, 0
1470727442.987, 0, 0, 0
1470727443.987, 0, 0, 0
1470727444.987, 0, 0, 0
1470727445.987, 0, 0, 0
1470727446.987, 0, 0, 0
1470727447.987, 0, 0, 0
1470727448.987, 0, 0, 0
1470727449.987, 0, 0, 0
1470727450.987, 0, 0, 0
1470727451.987, 0, 0, 0
1470727452.987, 0, 0, 0
1470727453.987, 0, 0, 0
1470727454.987, 0, 0, 0
1470727455.987, 0, 0, 0
1470727456.987, 0, 0, 0
1470727457.987, 0, 0, 0
1470727458.987, 0, 0, 0
1470727459.987, 0, 0, 0
1470727460.988, 0, 0, 0
1470727461.986, 0, 0, 0
1470727462.986, 0, 0, 0
1470727463.986, 0, 0, 0
1470727464.986, 0, 0, 0
1470727465.986, 0, 0, 0
1470727466.986, 0, 0, 0
1470727467.986, 0, 0, 0
1470727468.986, 0, 0, 0
1470727469.986, 0, 0, 0
1470727470.986, 0, 0, 0
1470727471.986, 0, 0, 0
1470727472.986, 0, 0, 0
1470727473.986, 0, 0, 0
1470727474.986, 0, 0, 0
1470727475.986, 0, 0, 0
1470727476.986, 0, 0, 0
1470727477.986, 0, 0, 0
1470727478.986, 0, 0, 0
1470727479.986, 0, 0, 0
1470727480.986, 0, 0, 0
1470727481.986, 0, 0, 0
1470727482.986, 0, 0, 0
1470727483.986, 0, 0, 0
1470727484.986, 0, 0, 0
1470727485.986, 0, 0, 0
1470727486.986, 0, 0, 0
1470727487.986, 0, 0, 0
1470727488.987, 0, 0, 0
1470727489.985, 0, 0, 0
1470727490.985, 0, 0, 0
1470727491.985, 0, 0, 0
1470727492.985, 0, 0, 0
1470727493.985, 0, 0, 0
1470727494.985, 0, 0, 0
1470727495.985, 0, 0, 0
1470727496.985, 0, 0, 0
1470727497.985, 0, 0, 0
1470727498.985, 0, 0, 0
1470727499.985, 0, 0, 0
1470727500.985, 0, 0, 0
1470727501.985, 0, 0, 0
1470727502.985, 0, 0, 0
1470727503.985, 0, 0, 0
1470727504.985, 0, 0, 0
1470727505.985, 0, 0, 0
1470727506.985, 0, 0, 0
1470727507.985, 0, 0, 0
1470727508.987, 0, 0, 0
1470727509.984, 0, 0, 0
1470727510.984, 0, 0, 0
1470727511.984, 0, 0, 0
1470727512.984, 0, 0, 0
1470727513.984, 0, 0, 0
1470727514.984, 0, 0, 0
1470727515.984, 0, 0, 0
1470727516.984, 0, 0, 0
1470727517.984, 0, 0, 0
1470727518.984, 0, 0, 0
1470727519.984, 0, 0, 0
1470727520.984, 0, 0, 0
1470727521.984, 0, 0, 0
1470727522.984, 0, 0, 0
1470727523.984, 0, 0, 0
1470727524.984, 0, 0, 0
1470727525.984, 0, 0, 0
1470727526.984, 0, 0, 0
1470727527.984, 0, 0, 0
1470727528.984, 0, 0, 0
1470727529.984, 0, 0, 0
1470727530.984, 0, 0, 0
1470727531.984, 0, 0, 0
1470727532.984, 0, 0, 0
1470727533.984, 0, 0, 0
1470727534.984, 0, 0, 0
1470727535.985, 0, 0, 0
1470727536.986, 0, 0, 0
1470727537.984, 0, 0, 0
1470727538.984, 0, 0, 0
1470727539.984, 0, 0, 0
1470727540.984, 0, 0, 0
1470727541.984, 0, 0, 0
1470727542.984, 0, 0, 0
1470727543.984, 0, 0, 0
1470727544.984, 0, 0, 0
1470727545.984, 0, 0, 0
1470727546.984, 0, 0, 0
1470727547.984, 0, 0, 0
1470727548.984, 0, 0, 0
1470727549.984, 0, 0, 0
1470727550.984, 0, 0, 0
1470727551.984, 0, 0, 0
1470727552.984, 0, 0, 0
1470727553.984, 0, 0, 0
1470727554.984, 0, 0, 0
1470727555.984, 0, 0, 0
1470727556.984, 0, 0, 0
1470727557.984, 0, 0, 0
1470727558.984, 0, 0, 0
1470727559.984, 0, 0, 0
1470727560.984, 0, 0, 0
1470727561.984, 0, 0, 0
1470727562.984, 0, 0, 0
1470727563.984, 0, 0, 0
1470727564.984, 0, 0, 0
1470727565.984, 0, 0, 0
1470727566.984, 0, 0, 0
1470727567.984, 0, 0, 0
1470727568.984, 0, 0, 0
1470727569.984, 0, 0, 0
1470727570.984, 0, 0, 0
1470727571.984, 0, 0, 0
1470727572.984, 0, 0, 0
1470727573.984, 0, 0, 0
1470727574.984, 0, 0, 0
1470727575.984, 0, 0, 0
1470727576.984, 0, 0, 0
1470727577.984, 0, 0, 0
1470727578.984, 0, 0, 0
1470727579.984, 0, 0, 0
1470727580.984, 0, 0, 0
1470727581.984, 0, 0, 0
1470727582.984, 0, 0, 0
1470727583.984, 0, 0, 0
1470727584.984, 0, 0, 0
1470727585.984, 0, 0, 0
1470727586.984, 0, 0, 0
1470727587.984, 0, 0, 0
1470727588.984, 0, 0, 0
1470727589.984, 0, 0, 0
1470727590.984, 0, 0, 0
1470727591.984, 0, 0, 0
1470727592.984, 0, 0, 0
1470727593.984, 0, 0, 0
1470727594.984, 0, 0, 0
1470727595.984, 0, 0, 0
1470727596.984, 0, 0, 0
1470727597.984, 0, 0, 0
1470727598.984, 0, 0, 0
1470727599.984, 0, 0, 0
1470727600.984, 0, 0, 0
1470727601.984, 0, 0, 0
1470727602.984, 0, 0, 0
1470727603.984, 0, 0, 0
1470727604.984, 0, 0, 0
1470727605.984, 0, 0, 0
1470727606.984, 0, 0, 0
1470727607.984, 0, 0, 0
1470727608.984, 0, 0, 0
1470727609.984, 0, 0, 0
1470727610.984, 0, 0, 0
1470727611.984, 0, 0, 0
1470727612.984, 0, 0, 0
1470727614.984, 0, 0, 0
1470727615.984, 0, 0, 0
1470727616.984, 0, 0, 0
1470727617.984, 0, 0, 0
1470727618.984, 0, 0, 0
1470727619.984, 0, 0, 0
1470727620.984, 0, 0, 0
1470727621.984, 0, 0, 0
1470727622.986, 0, 0, 0
1470727623.984, 0, 0, 0
1470727624.984, 0, 0, 0
1470727625.984, 0, 0, 0
1470727626.984, 0, 0, 0
1470727627.984, 0, 0, 0
1470727628.984, 0, 0, 0
1470727629.984, 0, 0, 0
1470727630.984, 0, 0, 0
1470727631.984, 0, 0, 0
1470727632.984, 0, 0, 0
1470727633.984, 0, 0, 0
1470727634.984, 0, 0, 0
1470727635.984, 0, 0, 0
1470727636.984, 0, 0, 0
1470727637.984, 0, 0, 0
1470727638.984, 0, 0, 0
1470727639.984, 0, 0, 0
1470727640.984, 0, 0, 0
1470727641.984, 0, 0, 0
1470727642.984, 0, 0, 0
1470727643.984, 0, 0, 0
1470727644.984, 0, 0, 0
1470727645.984, 0, 0, 0
1470727646.985, 0, 0, 0
1470727647.984, 0, 0, 0
1470727648.984, 0, 0, 0
1470727649.984, 0, 0, 0
1470727650.984, 0, 0, 0
1470727651.984, 0, 0, 0
1470727652.984, 0, 0, 0
1470727653.984, 0, 0, 0
1470727654.984, 0, 0, 0
1470727655.984, 0, 0, 0
1470727656.984, 0, 0, 0
1470727657.984, 0, 0, 0
1470727658.984, 0, 0, 0
1470727659.984, 0, 0, 0
1470727660.984, 0, 0, 0
1470727661.984, 0, 0, 0
1470727662.984, 0, 0, 0
1470727663.984, 0, 0, 0
1470727664.984, 0, 0, 0
1470727665.984, 0, 0, 0
1470727666.984, 0, 0, 0
1470727667.984, 0, 0, 0
1470727668.984, 0, 0, 0
1470727669.984, 0, 0, 0
1470727670.984, 0, 0, 0
1470727671.984, 0, 0, 0
1470727672.984, 0, 0, 0
1470727673.984, 0, 0, 0
1470727674.986, 0, 0, 0
1470727675.983, 0, 0, 0
1470727676.983, 0, 0, 0
1470727677.983, 0, 0, 0
1470727678.983, 0, 0, 0
1470727679.983, 0, 0, 0
1470727680.983, 0, 0, 0
1470727681.983, 0, 0, 0
1470727682.983, 0, 0, 0
1470727683.983, 0, 0, 0
1470727684.983, 0, 0, 0
1470727685.983, 0, 0, 0
1470727686.983, 0, 0, 0
1470727687.984, 0, 0, 0
1470727688.985, 0, 0, 0
1470727689.983, 0, 0, 0
1470727690.983, 0, 0, 0
1470727691.983, 0, 0, 0
1470727692.983, 0, 0, 0
1470727693.983, 0, 0, 0
1470727694.983, 0, 0, 0
1470727695.983, 0, 0, 0
1470727696.983, 0, 0, 0
1470727697.983, 0, 0, 0
1470727698.983, 0, 0, 0
1470727699.983, 0, 0, 0
1470727700.983, 0, 0, 0
1470727701.983, 0, 0, 0
1470727702.983, 0, 0, 0
1470727703.983, 0, 0, 0
1470727704.983, 0, 0, 0
1470727705.983, 0, 0, 0
1470727706.983, 0, 0, 0
1470727707.983, 0, 0, 0
1470727708.983, 0, 0, 0
1470727709.983, 0, 0, 0
1470727710.983, 0, 0, 0
1470727711.983, 0, 0, 0
1470727712.983, 0, 0, 0
1470727713.983, 0, 0, 0
1470727714.983, 0, 0, 0
1470727715.983, 0, 0, 0
1470727716.986, 0, 0, 0
1470727717.983, 0, 0, 0
1470727718.983, 0, 0, 0
1470727719.983, 0, 0, 0
1470727720.983, 0, 0, 0
1470727721.983, 0, 0, 0
1470727722.983, 0, 0, 0
1470727723.983, 0, 0, 0
1470727724.983, 0, 0, 0
1470727725.983, 0, 0, 0
1470727726.983, 0, 0, 0
1470727727.983, 0, 0, 0
1470727728.983, 0, 0, 0
1470727729.983, 0, 0, 0
1470727730.983, 0, 0, 0
1470727731.983, 0, 0, 0
1470727732.983, 0, 0, 0
1470727733.983, 0, 0, 0
1470727734.983, 0, 0, 0
1470727735.983, 0, 0, 0
1470727736.983, 0, 0, 0
1470727737.983, 0, 0, 0
1470727738.983, 0, 0, 0
1470727739.983, 0, 0, 0
1470727740.983, 0, 0, 0
1470727741.983, 0, 0, 0
1470727742.983, 0, 0, 0
1470727743.983, 0, 0, 0
1470727744.983, 0, 0, 0
1470727745.983, 0, 0, 0
1470727746.983, 0, 0, 0
1470727747.983, 0, 0, 0
1470727748.983, 0, 0, 0
1470727749.983, 0, 0, 0
1470727750.983, 0, 0, 0
1470727751.983, 0, 0, 0
1470727752.983, 0, 0, 0
