1471432534.999, 0, 0, 0
1471432535.999, 0, 0, 0
1471432536.999, 0, 0, 0
1471432537.999, 0, 0, 0
1471432539, 0, 0, 0
1471432539.999, 0, 0, 0
1471432540.999, 0, 0, 0
1471432541.999, 0, 0, 0
1471432542.999, 0, 0, 0
1471432543.999, 0, 0, 0
1471432544.999, 0, 0, 0
1471432545.999, 0, 0, 0
1471432546.999, 0, 0, 0
1471432547.999, 0, 0, 0
1471432548.999, 0, 0, 0
1471432549.999, 0, 0, 0
1471432550.999, 0, 0, 0
1471432551.999, 0, 0, 0
1471432552.999, 0, 0, 0
1471432553.999, 0, 0, 0
1471432554.999, 0, 0, 0
1471432555.999, 0, 0, 0
1471432556.999, 0, 0, 0
1471432557.999, 0, 0, 0
1471432558.999, 0, 0, 0
1471432559.999, 0, 0, 0
1471432560.999, 0, 0, 0
1471432561.999, 0, 0, 0
1471432563.001, 0, 0, 0
1471432564, 0, 0, 0
1471432565, 0, 0, 0
1471432566, 0, 0, 0
1471432567, 0, 0, 0
1471432568, 0, 0, 0
1471432569, 0, 0, 0
1471432570, 0, 0, 0
1471432571, 0, 0, 0
1471432572, 0, 0, 0
1471432573, 0, 0, 0
1471432574, 0, 0, 0
1471432575, 0, 0, 0
1471432576, 0, 0, 0
1471432577, 0, 0, 0
1471432578, 0, 0, 0
1471432579, 0, 0, 0
1471432580, 0, 0, 0
1471432581, 0, 0, 0
1471432582, 0, 0, 0
1471432583, 0, 0, 0
1471432584, 0, 0, 0
1471432585.003, 0, 0, 0
1471432586, 0, 0, 0
1471432587, 0, 0, 0
1471432588, 0, 0, 0
1471432589, 0, 0, 0
1471432590, 0, 0, 0
1471432591, 0, 0, 0
1471432592, 0, 0, 0
1471432593, 0, 0, 0
1471432594, 0, 0, 0
1471432595, 0, 0, 0
1471432596, 0, 0, 0
1471432597, 0, 0, 0
1471432598, 0, 0, 0
1471432599, 0, 0, 0
1471432600, 0, 0, 0
1471432601, 0, 0, 0
1471432602, 0, 0, 0
1471432603, 0, 0, 0
1471432604, 0, 0, 0
1471432605, 0, 0, 0
1471432606, 0, 0, 0
1471432607, 0, 0, 0
1471432608.001, 0, 0, 0
1471432609, 0, 0, 0
1471432610, 0, 0, 0
1471432611, 0, 0, 0
1471432612, 0, 0, 0
1471432613, 0, 0, 0
1471432614, 0, 0, 0
1471432615, 0, 0, 0
1471432616, 0, 0, 0
1471432617, 0, 0, 0
1471432618, 0, 0, 0
1471432619, 0, 0, 0
1471432620, 0, 0, 0
1471432621, 0, 0, 0
1471432622, 0, 0, 0
1471432623, 0, 0, 0
1471432624, 0, 0, 0
1471432625, 0, 0, 0
1471432626, 0, 0, 0
1471432627, 0, 0, 0
1471432628, 0, 0, 0
1471432629, 0, 0, 0
1471432630, 0, 0, 0
1471432631, 0, 0, 0
1471432632, 0, 0, 0
1471432633, 0, 0, 0
1471432634, 0, 0, 0
1471432635, 0, 0, 0
1471432636, 0, 0, 0
1471432637, 0, 0, 0
1471432638, 0, 0, 0
1471432639, 0, 0, 0
1471432640, 0, 0, 0
1471432641, 0, 0, 0
1471432642, 0, 0, 0
1471432643, 0, 0, 0
1471432644, 0, 0, 0
1471432645, 0, 0, 0
1471432646, 0, 0, 0
1471432647, 0, 0, 0
1471432648, 0, 0, 0
1471432649, 0, 0, 0
1471432650, 0, 0, 0
1471432651, 0, 0, 0
1471432652, 0, 0, 0
1471432653, 0, 0, 0
1471432654, 0, 0, 0
1471432655, 0, 0, 0
1471432656, 0, 0, 0
1471432657.001, 0, 0, 0
1471432658, 0, 0, 0
1471432659, 0, 0, 0
1471432660, 0, 0, 0
1471432661, 0, 0, 0
1471432662, 0, 0, 0
1471432663, 0, 0, 0
1471432664, 0, 0, 0
1471432665, 0, 0, 0
1471432666, 0, 0, 0
1471432667, 0, 0, 0
1471432668, 0, 0, 0
1471432669, 0, 0, 0
1471432670, 0, 0, 0
1471432671, 0, 0, 0
1471432672, 0, 0, 0
1471432673, 0, 0, 0
1471432674, 0, 0, 0
1471432675, 0, 0, 0
1471432676, 0, 0, 0
1471432677, 0, 0, 0
1471432678, 0, 0, 0
1471432679, 0, 0, 0
1471432680.001, 0, 0, 0
1471432681, 0, 0, 0
1471432682, 0, 0, 0
1471432683, 0, 0, 0
1471432684, 0, 0, 0
1471432685, 0, 0, 0
1471432686, 0, 0, 0
1471432687, 0, 0, 0
1471432688, 0, 0, 0
1471432689, 0, 0, 0
1471432690, 0, 0, 0
1471432691, 0, 0, 0
1471432692, 0, 0, 0
1471432693, 0, 0, 0
1471432694, 0, 0, 0
1471432695, 0, 0, 0
1471432696, 0, 0, 0
1471432697, 0, 0, 0
1471432698, 0, 0, 0
1471432699, 0, 0, 0
1471432700, 0, 0, 0
1471432701, 0, 0, 0
1471432702, 0, 0, 0
1471432703, 0, 0, 0
1471432704, 0, 0, 0
1471432705, 0, 0, 0
1471432706, 0, 0, 0
1471432707, 0, 0, 0
1471432708.001, 0, 0, 0
1471432709.004, 0, 0, 0
1471432710, 0, 0, 0
1471432711, 0, 0, 0
1471432712, 0, 0, 0
1471432713, 0, 0, 0
1471432714, 0, 0, 0
1471432715, 0, 0, 0
1471432716, 0, 0, 0
1471432717, 0, 0, 0
1471432718, 0, 0, 0
1471432719, 0, 0, 0
1471432720, 0, 0, 0
1471432721, 0, 0, 0
1471432722, 0, 0, 0
1471432723, 0, 0, 0
1471432724, 0, 0, 0
1471432725, 0, 0, 0
1471432726, 0, 0, 0
1471432727, 0, 0, 0
1471432728, 0, 0, 0
1471432729, 0, 0, 0
1471432730, 0, 0, 0
1471432731, 0, 0, 0
1471432732, 0, 0, 0
1471432733, 0, 0, 0
1471432734, 0, 0, 0
1471432735, 0, 0, 0
1471432736, 0, 0, 0
1471432737, 0, 0, 0
1471432738, 0, 0, 0
1471432739.001, 0, 0, 0
1471432740, 0, 0, 0
1471432741, 0, 0, 0
1471432742, 0, 0, 0
1471432743, 0, 0, 0
1471432744, 0, 0, 0
1471432745, 0, 0, 0
1471432746, 0, 0, 0
1471432747, 0, 0, 0
1471432748, 0, 0, 0
1471432749.001, 0, 0, 0
1471432750, 0, 0, 0
1471432751, 0, 0, 0
1471432752, 0, 0, 0
1471432753, 0, 0, 0
1471432754, 0, 0, 0
1471432755, 0, 0, 0
1471432756, 0, 0, 0
1471432757, 0, 0, 0
1471432758, 0, 0, 0
1471432759, 0, 0, 0
1471432760, 0, 0, 0
1471432761, 0, 0, 0
1471432762, 0, 0, 0
1471432763, 0, 0, 0
1471432764, 0, 0, 0
1471432765, 0, 0, 0
1471432766, 0, 0, 0
1471432767.001, 0, 0, 0
1471432768.003, 0, 0, 0
1471432769, 0, 0, 0
1471432770, 0, 0, 0
1471432771, 0, 0, 0
1471432772, 0, 0, 0
1471432773, 0, 0, 0
1471432774, 0, 0, 0
1471432775, 0, 0, 0
1471432776, 0, 0, 0
1471432777, 0, 0, 0
1471432778, 0, 0, 0
1471432779, 0, 0, 0
1471432780, 0, 0, 0
1471432781, 0, 0, 0
1471432782, 0, 0, 0
1471432783, 0, 0, 0
1471432784, 0, 0, 0
1471432785, 0, 0, 0
1471432786, 0, 0, 0
1471432787, 0, 0, 0
1471432788, 0, 0, 0
1471432789, 0, 0, 0
1471432790.001, 0, 0, 0
1471432791.001, 0, 0, 0
1471432792.001, 0, 0, 0
1471432793.001, 0, 0, 0
1471432794.001, 0, 0, 0
1471432795.001, 0, 0, 0
1471432796.001, 0, 0, 0
1471432797.001, 0, 0, 0
1471432798.001, 0, 0, 0
1471432799.001, 0, 0, 0
1471432800.001, 0, 0, 0
1471432801.001, 0, 0, 0
1471432802.001, 0, 0, 0
1471432803.001, 0, 0, 0
1471432804.001, 0, 0, 0
1471432805.001, 0, 0, 0
1471432806.001, 0, 0, 0
1471432807.001, 0, 0, 0
1471432808.001, 0, 0, 0
1471432809.001, 0, 0, 0
1471432810.001, 0, 0, 0
1471432811.003, 0, 0, 0
1471432812.001, 0, 0, 0
1471432813.001, 0, 0, 0
1471432814.001, 0, 0, 0
1471432815.001, 0, 0, 0
1471432816.001, 0, 0, 0
1471432817.001, 0, 0, 0
1471432818.001, 0, 0, 0
1471432819.001, 0, 0, 0
1471432820.001, 0, 0, 0
1471432821.001, 0, 0, 0
1471432822.001, 0, 0, 0
1471432823.001, 0, 0, 0
1471432824.001, 0, 0, 0
1471432825.001, 0, 0, 0
1471432826.001, 0, 0, 0
1471432827.001, 0, 0, 0
1471432828.001, 0, 0, 0
1471432829.001, 0, 0, 0
1471432830.001, 0, 0, 0
1471432831.001, 0, 0, 0
1471432832.001, 0, 0, 0
1471432833.001, 0, 0, 0
1471432834.001, 0, 0, 0
1471432835.003, 0, 0, 0
1471432836.001, 0, 0, 0
1471432837.001, 0, 0, 0
1471432838.001, 0, 0, 0
1471432839.001, 0, 0, 0
1471432840.001, 0, 0, 0
1471432841.001, 0, 0, 0
1471432842.001, 0, 0, 0
1471432843.001, 0, 0, 0
1471432844.001, 0, 0, 0
1471432845.001, 0, 0, 0
1471432846.001, 0, 0, 0
1471432847.001, 0, 0, 0
1471432848.001, 0, 0, 0
1471432849.001, 0, 0, 0
1471432850.001, 0, 0, 0
1471432851.001, 0, 0, 0
1471432852.001, 0, 0, 0
1471432853.001, 0, 0, 0
1471432854.001, 0, 0, 0
1471432855.001, 0, 0, 0
1471432856.001, 0, 0, 0
1471432857.001, 0, 0, 0
1471432858.001, 0, 0, 0
1471432859.001, 0, 0, 0
1471432860.001, 0, 0, 0
1471432861.001, 0, 0, 0
1471432862.001, 0, 0, 0
1471432863.001, 0, 0, 0
1471432864.001, 0, 0, 0
1471432865.001, 0, 0, 0
1471432866.001, 0, 0, 0
1471432867.001, 0, 0, 0
1471432868.001, 0, 0, 0
1471432869.001, 0, 0, 0
1471432870.001, 0, 0, 0
1471432871.002, 0, 0, 0
1471432872.001, 0, 0, 0
1471432873.001, 0, 0, 0
1471432874.001, 0, 0, 0
1471432875.001, 0, 0, 0
1471432876.001, 0, 0, 0
1471432877.001, 0, 0, 0
1471432878.001, 0, 0, 0
1471432879.001, 0, 0, 0
1471432880.001, 0, 0, 0
1471432881.001, 0, 0, 0
1471432882.001, 0, 0, 0
1471432883.001, 0, 0, 0
1471432884.001, 0, 0, 0
1471432885.001, 0, 0, 0
1471432886.001, 0, 0, 0
1471432887.001, 0, 0, 0
1471432888.001, 0, 0, 0
1471432889.001, 0, 0, 0
1471432890.001, 0, 0, 0
1471432891.001, 0, 0, 0
1471432892.001, 0, 0, 0
1471432893.001, 0, 0, 0
1471432894.001, 0, 0, 0
1471432895.002, 0, 0, 0
1471432896.001, 0, 0, 0
1471432897.001, 0, 0, 0
1471432898.001, 0, 0, 0
1471432899.001, 0, 0, 0
1471432900.001, 0, 0, 0
1471432901.001, 0, 0, 0
1471432902.001, 0, 0, 0
1471432903.001, 0, 0, 0
1471432904.001, 0, 0, 0
1471432905.001, 0, 0, 0
1471432906.001, 0, 0, 0
1471432907.001, 0, 0, 0
1471432908.001, 0, 0, 0
1471432909.001, 0, 0, 0
1471432910.001, 0, 0, 0
1471432911.001, 0, 0, 0
1471432912.001, 0, 0, 0
1471432913.001, 0, 0, 0
1471432914.001, 0, 0, 0
1471432915.001, 0, 0, 0
1471432916.001, 0, 0, 0
1471432917.001, 0, 0, 0
1471432918.001, 0, 0, 0
1471432919.002, 0, 0, 0
1471432920.003, 0, 0, 0
1471432921.001, 0, 0, 0
1471432922.001, 0, 0, 0
1471432923.001, 0, 0, 0
1471432924.001, 0, 0, 0
1471432925.001, 0, 0, 0
1471432926.001, 0, 0, 0
1471432927.001, 0, 0, 0
1471432928.001, 0, 0, 0
1471432929.001, 0, 0, 0
1471432930.001, 0, 0, 0
1471432931.001, 0, 0, 0
1471432932.001, 0, 0, 0
1471432933.001, 0, 0, 0
1471432934.001, 0, 0, 0
1471432935.001, 0, 0, 0
1471432936.001, 0, 0, 0
1471432937.001, 0, 0, 0
1471432938.002, 0, 0, 0
1471432939.003, 0, 0, 0
1471432940.001, 0, 0, 0
1471432941.001, 0, 0, 0
1471432942.001, 0, 0, 0
1471432943.001, 0, 0, 0
1471432944.001, 0, 0, 0
1471432945.001, 0, 0, 0
1471432946.001, 0, 0, 0
1471432947.001, 0, 0, 0
1471432948.001, 0, 0, 0
1471432949.001, 0, 0, 0
1471432950.001, 0, 0, 0
1471432951.001, 0, 0, 0
1471432952.001, 0, 0, 0
1471432953.001, 0, 0, 0
1471432954.001, 0, 0, 0
1471432955.001, 0, 0, 0
1471432956.001, 0, 0, 0
1471432957.001, 0, 0, 0
1471432958.001, 0, 0, 0
1471432959.001, 0, 0, 0
1471432960.001, 0, 0, 0
1471432961.001, 0, 0, 0
1471432962.001, 0, 0, 0
1471432963.001, 0, 0, 0
1471432964.001, 0, 0, 0
1471432965.001, 0, 0, 0
1471432966.001, 0, 0, 0
1471432967.001, 0, 0, 0
1471432968.001, 0, 0, 0
1471432969.001, 0, 0, 0
1471432970.001, 0, 0, 0
1471432971.001, 0, 0, 0
1471432972.001, 0, 0, 0
1471432973.001, 0, 0, 0
1471432974.001, 0, 0, 0
1471432975.001, 0, 0, 0
1471432976.001, 0, 0, 0
1471432977.001, 0, 0, 0
1471432978.001, 0, 0, 0
1471432979.001, 0, 0, 0
1471432980.001, 0, 0, 0
1471432981.001, 0, 0, 0
1471432982.001, 0, 0, 0
1471432983.001, 0, 0, 0
1471432984.001, 0, 0, 0
1471432985.003, 0, 0, 0
1471432986.001, 0, 0, 0
1471432987.001, 0, 0, 0
1471432988.001, 0, 0, 0
1471432989.001, 0, 0, 0
1471432990.001, 0, 0, 0
1471432991.001, 0, 0, 0
1471432992.001, 0, 0, 0
1471432993.001, 0, 0, 0
1471432994.001, 0, 0, 0
1471432995.001, 0, 0, 0
1471432996.001, 0, 0, 0
1471432997.001, 0, 0, 0
1471432998.001, 0, 0, 0
1471432999.001, 0, 0, 0
1471433000.001, 0, 0, 0
1471433001.001, 0, 0, 0
1471433002.001, 0, 0, 0
1471433003.001, 0, 0, 0
1471433004.001, 0, 0, 0
1471433005.001, 0, 0, 0
1471433006.001, 0, 0, 0
1471433007.001, 0, 0, 0
1471433008.001, 0, 0, 0
1471433009.001, 0, 0, 0
1471433010.001, 0, 0, 0
1471433011.001, 0, 0, 0
1471433012.001, 0, 0, 0
1471433013.001, 0, 0, 0
1471433014.001, 0, 0, 0
1471433015.001, 0, 0, 0
1471433016.001, 0, 0, 0
1471433017.001, 0, 0, 0
1471433018.001, 0, 0, 0
1471433019.001, 0, 0, 0
1471433020.001, 0, 0, 0
1471433021.001, 0, 0, 0
1471433022.001, 0, 0, 0
1471433023.001, 0, 0, 0
1471433024.001, 0, 0, 0
1471433025.001, 0, 0, 0
1471433026.001, 0, 0, 0
1471433027.001, 0, 0, 0
1471433028.001, 0, 0, 0
1471433029.001, 0, 0, 0
1471433030.001, 0, 0, 0
1471433031.002, 0, 0, 0
1471433032.003, 0, 0, 0
1471433033.001, 0, 0, 0
1471433034.001, 0, 0, 0
1471433035.001, 0, 0, 0
1471433036.001, 0, 0, 0
1471433037.001, 0, 0, 0
1471433038.001, 0, 0, 0
1471433039.001, 0, 0, 0
1471433040.001, 0, 0, 0
1471433041.001, 0, 0, 0
1471433042.001, 0, 0, 0
1471433043.001, 0, 0, 0
1471433044.001, 0, 0, 0
1471433045.001, 0, 0, 0
1471433046.001, 0, 0, 0
1471433047.001, 0, 0, 0
1471433048.001, 0, 0, 0
1471433049.001, 0, 0, 0
1471433050.002, 0, 0, 0
1471433051.004, 0, 0, 0
1471433052.001, 0, 0, 0
1471433053.001, 0, 0, 0
1471433054.001, 0, 0, 0
1471433055.001, 0, 0, 0
1471433056.001, 0, 0, 0
1471433057.001, 0, 0, 0
1471433058.001, 0, 0, 0
1471433059.001, 0, 0, 0
1471433060.001, 0, 0, 0
1471433061.001, 0, 0, 0
1471433062.001, 0, 0, 0
1471433063.001, 0, 0, 0
1471433064.001, 0, 0, 0
1471433065.001, 0, 0, 0
1471433066.001, 0, 0, 0
1471433067.002, 0, 0, 0
1471433068.001, 0, 0, 0
1471433069.001, 0, 0, 0
1471433070.001, 0, 0, 0
1471433071.001, 0, 0, 0
1471433072.001, 0, 0, 0
1471433073.001, 0, 0, 0
1471433074.001, 0, 0, 0
1471433075.001, 0, 0, 0
1471433076.001, 0, 0, 0
1471433077.001, 0, 0, 0
1471433078.001, 0, 0, 0
1471433079.001, 0, 0, 0
1471433080.001, 0, 0, 0
1471433081.001, 0, 0, 0
1471433082.001, 0, 0, 0
1471433083.001, 0, 0, 0
1471433084.001, 0, 0, 0
1471433085.001, 0, 0, 0
1471433086.001, 0, 0, 0
1471433087.001, 0, 0, 0
1471433088.001, 0, 0, 0
1471433089.001, 0, 0, 0
1471433090.001, 0, 0, 0
1471433091.001, 0, 0, 0
1471433092.003, 0, 0, 0
1471433093, 0, 0, 0
1471433094, 0, 0, 0
1471433095, 0, 0, 0
1471433096, 0, 0, 0
1471433097, 0, 0, 0
1471433098, 0, 0, 0
1471433099, 0, 0, 0
1471433100, 0, 0, 0
1471433101, 0, 0, 0
1471433102, 0, 0, 0
1471433103, 0, 0, 0
1471433104.001, 0, 0, 0
1471433105, 0, 0, 0
1471433106, 0, 0, 0
1471433107, 0, 0, 0
1471433108, 0, 0, 0
1471433109, 0, 0, 0
1471433110, 0, 0, 0
1471433111, 0, 0, 0
1471433112, 0, 0, 0
1471433113, 0, 0, 0
1471433114, 0, 0, 0
1471433115, 0, 0, 0
1471433116, 0, 0, 0
1471433117, 0, 0, 0
1471433118.001, 0, 0, 0
1471433119, 0, 0, 0
1471433120, 0, 0, 0
1471433121, 0, 0, 0
1471433122, 0, 0, 0
1471433123, 0, 0, 0
1471433124, 0, 0, 0
1471433125, 0, 0, 0
1471433126, 0, 0, 0
1471433127, 0, 0, 0
1471433128, 0, 0, 0
1471433129, 0, 0, 0
1471433130, 0, 0, 0
1471433131, 0, 0, 0
1471433132, 0, 0, 0
1471433133, 0, 0, 0
1471433134, 0, 0, 0
1471433135, 0, 0, 0
1471433136, 0, 0, 0
1471433137, 0, 0, 0
1471433138, 0, 0, 0
1471433139, 0, 0, 0
1471433140, 0, 0, 0
1471433141, 0, 0, 0
1471433142.001, 0, 0, 0
1471433143.002, 0, 0, 0
1471433144, 0, 0, 0
1471433145, 0, 0, 0
1471433146, 0, 0, 0
1471433147, 0, 0, 0
1471433148, 0, 0, 0
1471433149, 0, 0, 0
1471433150, 0, 0, 0
1471433151, 0, 0, 0
1471433152, 0, 0, 0
1471433153, 0, 0, 0
1471433154, 0, 0, 0
1471433155, 0, 0, 0
1471433156, 0, 0, 0
1471433157, 0, 0, 0
1471433158, 0, 0, 0
1471433159, 0, 0, 0
1471433160, 0, 0, 0
1471433161, 0, 0, 0
1471433162, 0, 0, 0
1471433163, 0, 0, 0
1471433164.004, 0, 0, 0
1471433165, 0, 0, 0
1471433166, 0, 0, 0
1471433167, 0, 0, 0
1471433168, 0, 0, 0
1471433169, 0, 0, 0
1471433170, 0, 0, 0
1471433171, 0, 0, 0
1471433172, 0, 0, 0
1471433173, 0, 0, 0
1471433174, 0, 0, 0
1471433175, 0, 0, 0
1471433176, 0, 0, 0
1471433177, 0, 0, 0
1471433178, 0, 0, 0
1471433179, 0, 0, 0
1471433180, 0, 0, 0
1471433181, 0, 0, 0
1471433182, 0, 0, 0
1471433183, 0, 0, 0
1471433184.002, 0, 0, 0
1471433185, 0, 0, 0
1471433186, 0, 0, 0
1471433187, 0, 0, 0
1471433188, 0, 0, 0
1471433189, 0, 0, 0
1471433190, 0, 0, 0
1471433191, 0, 0, 0
1471433192, 0, 0, 0
1471433193, 0, 0, 0
1471433194, 0, 0, 0
1471433195, 0, 0, 0
1471433196, 0, 0, 0
1471433197, 0, 0, 0
1471433198, 0, 0, 0
1471433199, 0, 0, 0
1471433200, 0, 0, 0
1471433201, 0, 0, 0
1471433202, 0, 0, 0
1471433203, 0, 0, 0
1471433204, 0, 0, 0
1471433205, 0, 0, 0
1471433206, 0, 0, 0
1471433207.001, 0, 0, 0
1471433208, 0, 0, 0
1471433209, 0, 0, 0
1471433210, 0, 0, 0
1471433211, 0, 0, 0
1471433212, 0, 0, 0
1471433213, 0, 0, 0
1471433214, 0, 0, 0
1471433215, 0, 0, 0
1471433216, 0, 0, 0
1471433217, 0, 0, 0
1471433218, 0, 0, 0
1471433219, 0, 0, 0
1471433220, 0, 0, 0
1471433221, 0, 0, 0
1471433222, 0, 0, 0
1471433223, 0, 0, 0
1471433224, 0, 0, 0
1471433225, 0, 0, 0
1471433226, 0, 0, 0
1471433227, 0, 0, 0
1471433228.001, 0, 0, 0
1471433229, 0, 0, 0
1471433230, 0, 0, 0
1471433231, 0, 0, 0
1471433232, 0, 0, 0
1471433233, 0, 0, 0
1471433234, 0, 0, 0
1471433235, 0, 0, 0
1471433236, 0, 0, 0
1471433237, 0, 0, 0
1471433238, 0, 0, 0
1471433239, 0, 0, 0
1471433240, 0, 0, 0
1471433241, 0, 0, 0
1471433242, 0, 0, 0
1471433243, 0, 0, 0
1471433244, 0, 0, 0
1471433245, 0, 0, 0
1471433246, 0, 0, 0
1471433247, 0, 0, 0
1471433248, 0, 0, 0
1471433249, 0, 0, 0
1471433250, 0, 0, 0
1471433251.002, 0, 0, 0
1471433252, 0, 0, 0
1471433253, 0, 0, 0
1471433254, 0, 0, 0
1471433255, 0, 0, 0
1471433256, 0, 0, 0
1471433257, 0, 0, 0
1471433258, 0, 0, 0
1471433259, 0, 0, 0
1471433260, 0, 0, 0
1471433261, 0, 0, 0
1471433262, 0, 0, 0
1471433263, 0, 0, 0
1471433264, 0, 0, 0
1471433265, 0, 0, 0
1471433266, 0, 0, 0
1471433267, 0, 0, 0
1471433268, 0, 0, 0
1471433269, 0, 0, 0
1471433270, 0, 0, 0
1471433271, 0, 0, 0
1471433272, 0, 0, 0
1471433273, 0, 0, 0
1471433274, 0, 0, 0
1471433275.002, 0, 0, 0
1471433276, 0, 0, 0
1471433277, 0, 0, 0
1471433278, 0, 0, 0
1471433279, 0, 0, 0
1471433280, 0, 0, 0
1471433281, 0, 0, 0
1471433282, 0, 0, 0
1471433283, 0, 0, 0
1471433284, 0, 0, 0
1471433285, 0, 0, 0
1471433286, 0, 0, 0
1471433287, 0, 0, 0
1471433288, 0, 0, 0
1471433289, 0, 0, 0
1471433290, 0, 0, 0
1471433291, 0, 0, 0
1471433292, 0, 0, 0
1471433293, 0, 0, 0
1471433294.001, 0, 0, 0
1471433294.999, 0, 0, 0
1471433295.999, 0, 0, 0
1471433296.999, 0, 0, 0
1471433297.999, 0, 0, 0
1471433298.999, 0, 0, 0
1471433299.999, 0, 0, 0
1471433300.999, 0, 0, 0
1471433301.999, 0, 0, 0
1471433302.999, 0, 0, 0
1471433303.999, 0, 0, 0
1471433304.999, 0, 0, 0
1471433305.999, 0, 0, 0
1471433306.999, 0, 0, 0
1471433307.999, 0, 0, 0
1471433308.999, 0, 0, 0
1471433309.999, 0, 0, 0
1471433310.999, 0, 0, 0
1471433311.999, 0, 0, 0
1471433312.999, 0, 0, 0
1471433313.999, 0, 0, 0
1471433314.999, 0, 0, 0
1471433315.999, 0, 0, 0
1471433316.999, 0, 0, 0
1471433318, 0, 0, 0
1471433318.998, 0, 0, 0
1471433319.998, 0, 0, 0
1471433320.998, 0, 0, 0
1471433321.998, 0, 0, 0
1471433322.998, 0, 0, 0
1471433323.998, 0, 0, 0
1471433324.998, 0, 0, 0
1471433325.998, 0, 0, 0
1471433326.998, 0, 0, 0
1471433327.998, 0, 0, 0
1471433328.998, 0, 0, 0
1471433329.998, 0, 0, 0
1471433330.998, 0, 0, 0
1471433331.998, 0, 0, 0
1471433332.998, 0, 0, 0
1471433333.998, 0, 0, 0
1471433334.998, 0, 0, 0
1471433335.998, 0, 0, 0
1471433336.998, 0, 0, 0
1471433337.998, 0, 0, 0
1471433338.998, 0, 0, 0
1471433339.998, 0, 0, 0
1471433341, 0, 0, 0
1471433341.998, 0, 0, 0
1471433342.998, 0, 0, 0
1471433343.998, 0, 0, 0
1471433344.998, 0, 0, 0
1471433345.998, 0, 0, 0
1471433346.998, 0, 0, 0
1471433347.998, 0, 0, 0
1471433348.998, 0, 0, 0
1471433349.998, 0, 0, 0
1471433350.998, 0, 0, 0
1471433351.998, 0, 0, 0
1471433352.998, 0, 0, 0
1471433353.998, 0, 0, 0
1471433354.998, 0, 0, 0
1471433355.998, 0, 0, 0
1471433356.998, 0, 0, 0
1471433357.998, 0, 0, 0
1471433358.998, 0, 0, 0
1471433359.998, 0, 0, 0
1471433360.998, 0, 0, 0
1471433361.998, 0, 0, 0
1471433362.998, 0, 0, 0
1471433363.998, 0, 0, 0
1471433365, 0, 0, 0
1471433365.998, 0, 0, 0
1471433366.998, 0, 0, 0
1471433367.998, 0, 0, 0
1471433368.998, 0, 0, 0
1471433369.998, 0, 0, 0
1471433370.998, 0, 0, 0
1471433371.998, 0, 0, 0
1471433372.998, 0, 0, 0
1471433373.998, 0, 0, 0
1471433374.998, 0, 0, 0
1471433375.998, 0, 0, 0
1471433376.998, 0, 0, 0
1471433377.998, 0, 0, 0
1471433378.998, 0, 0, 0
1471433379.998, 0, 0, 0
1471433380.998, 0, 0, 0
1471433381.998, 0, 0, 0
1471433382.998, 0, 0, 0
1471433383.998, 0, 0, 0
1471433384.998, 0, 0, 0
1471433385.998, 0, 0, 0
1471433386.998, 0, 0, 0
1471433387.998, 0, 0, 0
1471433388.998, 0, 0, 0
1471433389.998, 0, 0, 0
1471433390.998, 0, 0, 0
1471433391.998, 0, 0, 0
1471433392.998, 0, 0, 0
1471433393.998, 0, 0, 0
1471433394.998, 0, 0, 0
1471433395.998, 0, 0, 0
1471433396.998, 0, 0, 0
1471433397.998, 0, 0, 0
1471433398.998, 0, 0, 0
1471433399.998, 0, 0, 0
1471433400.999, 0, 0, 0
1471433401.998, 0, 0, 0
1471433402.998, 0, 0, 0
1471433403.998, 0, 0, 0
1471433404.998, 0, 0, 0
1471433405.998, 0, 0, 0
1471433406.998, 0, 0, 0
1471433407.998, 0, 0, 0
1471433408.998, 0, 0, 0
1471433409.998, 0, 0, 0
1471433410.998, 0, 0, 0
1471433411.998, 0, 0, 0
1471433412.998, 0, 0, 0
1471433413.998, 0, 0, 0
1471433414.998, 0, 0, 0
1471433415.998, 0, 0, 0
1471433416.998, 0, 0, 0
1471433417.998, 0, 0, 0
1471433419, 0, 0, 0
1471433419.998, 0, 0, 0
1471433420.998, 0, 0, 0
1471433421.998, 0, 0, 0
1471433422.998, 0, 0, 0
1471433423.998, 0, 0, 0
1471433424.998, 0, 0, 0
1471433425.998, 0, 0, 0
1471433426.998, 0, 0, 0
1471433427.998, 0, 0, 0
1471433428.998, 0, 0, 0
1471433429.998, 0, 0, 0
1471433430.998, 0, 0, 0
1471433431.998, 0, 0, 0
1471433432.998, 0, 0, 0
1471433433.998, 0, 0, 0
1471433434.998, 0, 0, 0
1471433435.998, 0, 0, 0
1471433436.998, 0, 0, 0
1471433437.998, 0, 0, 0
1471433438.998, 0, 0, 0
1471433439.998, 0, 0, 0
1471433440.998, 0, 0, 0
1471433441.998, 0, 0, 0
1471433442.999, 0, 0, 0
1471433443.998, 0, 0, 0
1471433444.998, 0, 0, 0
1471433445.998, 0, 0, 0
1471433446.998, 0, 0, 0
1471433447.998, 0, 0, 0
1471433448.998, 0, 0, 0
1471433449.998, 0, 0, 0
1471433450.998, 0, 0, 0
1471433451.998, 0, 0, 0
1471433452.998, 0, 0, 0
1471433453.998, 0, 0, 0
1471433454.998, 0, 0, 0
1471433455.998, 0, 0, 0
1471433456.998, 0, 0, 0
1471433457.998, 0, 0, 0
1471433458.998, 0, 0, 0
1471433459.998, 0, 0, 0
