1471245316.993, 0, 0, 0
1471245317.993, 0, 0, 0
1471245318.993, 0, 0, 0
1471245319.993, 0, 0, 0
1471245320.993, 0, 0, 0
1471245321.993, 0, 0, 0
1471245322.993, 0, 0, 0
1471245323.993, 0, 0, 0
1471245324.993, 0, 0, 0
1471245325.993, 0, 0, 0
1471245326.993, 0, 0, 0
1471245327.993, 0, 0, 0
1471245328.993, 0, 0, 0
1471245329.993, 0, 0, 0
1471245330.994, 0, 0, 0
1471245331.995, 0, 0, 0
1471245332.992, 0, 0, 0
1471245333.992, 0, 0, 0
1471245334.992, 0, 0, 0
1471245335.992, 0, 0, 0
1471245336.992, 0, 0, 0
1471245337.992, 0, 0, 0
1471245338.992, 0, 0, 0
1471245339.992, 0, 0, 0
1471245340.992, 0, 0, 0
1471245341.992, 0, 0, 0
1471245342.992, 0, 0, 0
1471245343.992, 0, 0, 0
1471245344.992, 0, 0, 0
1471245345.992, 0, 0, 0
1471245346.992, 0, 0, 0
1471245347.992, 0, 0, 0
1471245348.992, 0, 0, 0
1471245349.992, 0, 0, 0
1471245350.992, 0, 0, 0
1471245351.992, 0, 0, 0
1471245352.992, 0, 0, 0
1471245353.992, 0, 0, 0
1471245354.992, 0, 0, 0
1471245355.992, 0, 0, 0
1471245356.994, 0, 0, 0
1471245357.992, 0, 0, 0
1471245358.992, 0, 0, 0
1471245359.992, 0, 0, 0
1471245360.992, 0, 0, 0
1471245361.992, 0, 0, 0
1471245362.992, 0, 0, 0
1471245363.994, 0, 0, 0
1471245364.991, 0, 0, 0
1471245365.991, 0, 0, 0
1471245366.991, 0, 0, 0
1471245367.991, 0, 0, 0
1471245368.991, 0, 0, 0
1471245369.991, 0, 0, 0
1471245370.991, 0, 0, 0
1471245371.991, 0, 0, 0
1471245372.991, 0, 0, 0
1471245373.991, 0, 0, 0
1471245374.991, 0, 0, 0
1471245375.991, 0, 0, 0
1471245376.991, 0, 0, 0
1471245377.991, 0, 0, 0
1471245378.991, 0, 0, 0
1471245379.991, 0, 0, 0
1471245380.991, 0, 0, 0
1471245381.991, 0, 0, 0
1471245382.991, 0, 0, 0
1471245383.991, 0, 0, 0
1471245384.991, 0, 0, 0
1471245385.993, 0, 0, 0
1471245386.991, 0, 0, 0
1471245387.991, 0, 0, 0
1471245388.991, 0, 0, 0
1471245389.991, 0, 0, 0
1471245390.991, 0, 0, 0
1471245391.991, 0, 0, 0
1471245392.991, 0, 0, 0
1471245393.991, 0, 0, 0
1471245394.991, 0, 0, 0
1471245395.991, 0, 0, 0
1471245396.991, 0, 0, 0
1471245397.991, 0, 0, 0
1471245398.991, 0, 0, 0
1471245399.991, 0, 0, 0
1471245400.991, 0, 0, 0
1471245401.991, 0, 0, 0
1471245402.991, 0, 0, 0
1471245403.991, 0, 0, 0
1471245404.991, 0, 0, 0
1471245405.991, 0, 0, 0
1471245406.991, 0, 0, 0
1471245407.991, 0, 0, 0
1471245408.991, 0, 0, 0
1471245409.991, 0, 0, 0
1471245410.991, 0, 0, 0
1471245411.991, 0, 0, 0
1471245412.991, 0, 0, 0
1471245413.992, 0, 0, 0
1471245414.991, 0, 0, 0
1471245415.991, 0, 0, 0
1471245416.991, 0, 0, 0
1471245417.993, 0, 0, 0
1471245418.991, 0, 0, 0
1471245419.991, 0, 0, 0
1471245420.991, 0, 0, 0
1471245421.991, 0, 0, 0
1471245422.991, 0, 0, 0
1471245423.991, 0, 0, 0
1471245424.991, 0, 0, 0
1471245425.993, 0, 0, 0
1471245426.991, 0, 0, 0
1471245427.991, 0, 0, 0
1471245428.991, 0, 0, 0
1471245429.991, 0, 0, 0
1471245430.991, 0, 0, 0
1471245431.991, 0, 0, 0
1471245432.991, 0, 0, 0
1471245433.991, 0, 0, 0
1471245434.991, 0, 0, 0
1471245435.991, 0, 0, 0
1471245436.991, 0, 0, 0
1471245437.991, 0, 0, 0
1471245438.991, 0, 0, 0
1471245439.991, 0, 0, 0
1471245440.991, 0, 0, 0
1471245441.991, 0, 0, 0
1471245442.991, 0, 0, 0
1471245443.991, 0, 0, 0
1471245444.991, 0, 0, 0
1471245445.991, 0, 0, 0
1471245446.991, 0, 0, 0
1471245447.991, 0, 0, 0
1471245448.991, 0, 0, 0
1471245449.991, 0, 0, 0
1471245450.991, 0, 0, 0
1471245451.991, 0, 0, 0
1471245452.991, 0, 0, 0
1471245453.993, 0, 0, 0
1471245454.991, 0, 0, 0
1471245455.991, 0, 0, 0
1471245456.991, 0, 0, 0
1471245457.991, 0, 0, 0
1471245458.991, 0, 0, 0
1471245459.991, 0, 0, 0
1471245460.991, 0, 0, 0
1471245461.991, 0, 0, 0
1471245462.991, 0, 0, 0
1471245463.991, 0, 0, 0
1471245464.991, 0, 0, 0
1471245465.991, 0, 0, 0
1471245466.991, 0, 0, 0
1471245467.991, 0, 0, 0
1471245468.991, 0, 0, 0
1471245469.991, 0, 0, 0
1471245470.991, 0, 0, 0
1471245471.991, 0, 0, 0
1471245472.991, 0, 0, 0
1471245473.991, 0, 0, 0
1471245474.991, 0, 0, 0
1471245475.991, 0, 0, 0
1471245476.991, 0, 0, 0
1471245477.991, 0, 0, 0
1471245478.991, 0, 0, 0
1471245479.991, 0, 0, 0
1471245480.991, 0, 0, 0
1471245481.991, 0, 0, 0
1471245482.991, 0, 0, 0
1471245483.991, 0, 0, 0
1471245484.991, 0, 0, 0
1471245485.991, 0, 0, 0
1471245486.991, 0, 0, 0
1471245487.991, 0, 0, 0
1471245488.991, 0, 0, 0
1471245489.991, 0, 0, 0
1471245490.991, 0, 0, 0
1471245491.991, 0, 0, 0
1471245492.991, 0, 0, 0
1471245493.991, 0, 0, 0
1471245494.991, 0, 0, 0
1471245495.991, 0, 0, 0
1471245496.991, 0, 0, 0
1471245497.991, 0, 0, 0
1471245498.991, 0, 0, 0
1471245499.991, 0, 0, 0
1471245500.991, 0, 0, 0
1471245501.991, 0, 0, 0
1471245502.991, 0, 0, 0
1471245503.991, 0, 0, 0
1471245504.991, 0, 0, 0
1471245505.991, 0, 0, 0
1471245506.991, 0, 0, 0
1471245507.991, 0, 0, 0
1471245508.991, 0, 0, 0
1471245509.991, 0, 0, 0
1471245510.991, 0, 0, 0
1471245511.991, 0, 0, 0
1471245512.991, 0, 0, 0
1471245513.991, 0, 0, 0
1471245514.991, 0, 0, 0
1471245515.991, 0, 0, 0
1471245516.991, 0, 0, 0
1471245517.991, 0, 0, 0
1471245518.991, 0, 0, 0
1471245519.991, 0, 0, 0
1471245520.991, 0, 0, 0
1471245521.991, 0, 0, 0
1471245522.991, 0, 0, 0
1471245523.991, 0, 0, 0
1471245524.991, 0, 0, 0
1471245525.991, 0, 0, 0
1471245526.991, 0, 0, 0
1471245527.991, 0, 0, 0
1471245528.991, 0, 0, 0
1471245529.991, 0, 0, 0
1471245530.991, 0, 0, 0
1471245531.991, 0, 0, 0
1471245532.991, 0, 0, 0
1471245533.991, 0, 0, 0
1471245534.991, 0, 0, 0
1471245535.991, 0, 0, 0
1471245536.991, 0, 0, 0
1471245537.991, 0, 0, 0
1471245538.991, 0, 0, 0
1471245539.991, 0, 0, 0
1471245540.991, 0, 0, 0
1471245541.991, 0, 0, 0
1471245542.991, 0, 0, 0
1471245543.991, 0, 0, 0
1471245544.991, 0, 0, 0
1471245545.991, 0, 0, 0
1471245546.991, 0, 0, 0
1471245547.991, 0, 0, 0
1471245548.991, 0, 0, 0
1471245549.992, 0, 0, 0
1471245550.993, 0, 0, 0
1471245551.991, 0, 0, 0
1471245552.991, 0, 0, 0
1471245553.991, 0, 0, 0
1471245554.991, 0, 0, 0
1471245555.991, 0, 0, 0
1471245556.991, 0, 0, 0
1471245557.991, 0, 0, 0
1471245558.991, 0, 0, 0
1471245559.991, 0, 0, 0
1471245560.991, 0, 0, 0
1471245561.991, 0, 0, 0
1471245562.991, 0, 0, 0
1471245563.991, 0, 0, 0
1471245564.991, 0, 0, 0
1471245565.991, 0, 0, 0
1471245566.991, 0, 0, 0
1471245567.991, 0, 0, 0
1471245568.991, 0, 0, 0
1471245569.991, 0, 0, 0
1471245570.991, 0, 0, 0
1471245571.991, 0, 0, 0
1471245572.991, 0, 0, 0
1471245573.991, 0, 0, 0
1471245574.991, 0, 0, 0
1471245575.991, 0, 0, 0
1471245576.991, 0, 0, 0
1471245577.992, 0, 0, 0
1471245578.993, 0, 0, 0
1471245579.991, 0, 0, 0
1471245580.991, 0, 0, 0
1471245581.991, 0, 0, 0
1471245582.991, 0, 0, 0
1471245583.991, 0, 0, 0
1471245584.991, 0, 0, 0
1471245585.991, 0, 0, 0
1471245586.991, 0, 0, 0
1471245587.991, 0, 0, 0
1471245588.991, 0, 0, 0
1471245589.991, 0, 0, 0
1471245590.991, 0, 0, 0
1471245591.991, 0, 0, 0
1471245592.991, 0, 0, 0
1471245593.991, 0, 0, 0
1471245594.991, 0, 0, 0
1471245595.991, 0, 0, 0
1471245596.991, 0, 0, 0
1471245597.991, 0, 0, 0
1471245598.991, 0, 0, 0
1471245599.991, 0, 0, 0
1471245600.991, 0, 0, 0
1471245601.991, 0, 0, 0
1471245602.991, 0, 0, 0
1471245603.991, 0, 0, 0
1471245604.992, 0, 0, 0
1471245605.99, 0, 0, 0
1471245606.99, 0, 0, 0
1471245607.99, 0, 0, 0
1471245608.99, 0, 0, 0
1471245609.99, 0, 0, 0
1471245610.99, 0, 0, 0
1471245611.99, 0, 0, 0
1471245612.99, 0, 0, 0
1471245613.99, 0, 0, 0
1471245614.99, 0, 0, 0
1471245615.99, 0, 0, 0
1471245616.99, 0, 0, 0
1471245617.99, 0, 0, 0
1471245618.99, 0, 0, 0
1471245619.99, 0, 0, 0
1471245620.99, 0, 0, 0
1471245621.99, 0, 0, 0
1471245622.99, 0, 0, 0
1471245623.99, 0, 0, 0
1471245624.99, 0, 0, 0
1471245625.99, 0, 0, 0
1471245626.99, 0, 0, 0
1471245627.99, 0, 0, 0
1471245628.99, 0, 0, 0
1471245629.99, 0, 0, 0
1471245630.99, 0, 0, 0
1471245631.99, 0, 0, 0
1471245632.99, 0, 0, 0
1471245633.99, 0, 0, 0
1471245634.99, 0, 0, 0
1471245635.99, 0, 0, 0
1471245636.99, 0, 0, 0
1471245637.99, 0, 0, 0
1471245638.99, 0, 0, 0
1471245639.99, 0, 0, 0
1471245640.99, 0, 0, 0
1471245641.99, 0, 0, 0
1471245642.99, 0, 0, 0
1471245643.99, 0, 0, 0
1471245644.99, 0, 0, 0
1471245645.99, 0, 0, 0
1471245646.99, 0, 0, 0
1471245647.99, 0, 0, 0
1471245648.99, 0, 0, 0
1471245649.99, 0, 0, 0
1471245650.99, 0, 0, 0
1471245651.99, 0, 0, 0
1471245652.99, 0, 0, 0
1471245653.99, 0, 0, 0
1471245654.99, 0, 0, 0
1471245655.99, 0, 0, 0
1471245656.99, 0, 0, 0
1471245657.99, 0, 0, 0
1471245658.99, 0, 0, 0
1471245659.99, 0, 0, 0
1471245660.99, 0, 0, 0
1471245661.99, 0, 0, 0
1471245662.99, 0, 0, 0
1471245663.99, 0, 0, 0
1471245664.99, 0, 0, 0
1471245665.99, 0, 0, 0
1471245666.99, 0, 0, 0
1471245667.99, 0, 0, 0
1471245668.99, 0, 0, 0
1471245669.99, 0, 0, 0
1471245670.99, 0, 0, 0
1471245671.99, 0, 0, 0
1471245672.99, 0, 0, 0
1471245673.99, 0, 0, 0
1471245674.991, 0, 0, 0
1471245675.99, 0, 0, 0
1471245676.99, 0, 0, 0
1471245677.99, 0, 0, 0
1471245678.99, 0, 0, 0
1471245679.99, 0, 0, 0
1471245680.99, 0, 0, 0
1471245681.99, 0, 0, 0
1471245682.99, 0, 0, 0
1471245683.99, 0, 0, 0
1471245684.99, 0, 0, 0
1471245685.99, 0, 0, 0
1471245686.99, 0, 0, 0
1471245687.99, 0, 0, 0
1471245688.99, 0, 0, 0
1471245689.99, 0, 0, 0
1471245690.99, 0, 0, 0
1471245691.99, 0, 0, 0
1471245692.99, 0, 0, 0
1471245693.99, 0, 0, 0
1471245694.99, 0, 0, 0
1471245695.99, 0, 0, 0
1471245696.99, 0, 0, 0
1471245697.99, 0, 0, 0
1471245698.99, 0, 0, 0
1471245699.99, 0, 0, 0
1471245700.99, 0, 0, 0
1471245701.99, 0, 0, 0
1471245702.99, 0, 0, 0
1471245703.99, 0, 0, 0
1471245704.99, 0, 0, 0
1471245705.99, 0, 0, 0
1471245706.99, 0, 0, 0
1471245707.99, 0, 0, 0
1471245708.99, 0, 0, 0
1471245709.99, 0, 0, 0
1471245710.99, 0, 0, 0
1471245711.99, 0, 0, 0
1471245712.99, 0, 0, 0
1471245713.99, 0, 0, 0
1471245714.99, 0, 0, 0
1471245715.99, 0, 0, 0
1471245716.99, 0, 0, 0
1471245717.99, 0, 0, 0
1471245718.99, 0, 0, 0
1471245719.99, 0, 0, 0
1471245720.99, 0, 0, 0
1471245721.99, 0, 0, 0
1471245722.99, 0, 0, 0
1471245723.99, 0, 0, 0
1471245724.99, 0, 0, 0
1471245725.991, 0, 0, 0
1471245726.99, 0, 0, 0
1471245727.99, 0, 0, 0
1471245728.99, 0, 0, 0
1471245729.99, 0, 0, 0
1471245730.99, 0, 0, 0
1471245731.99, 0, 0, 0
1471245732.99, 0, 0, 0
1471245733.99, 0, 0, 0
1471245734.99, 0, 0, 0
1471245735.99, 0, 0, 0
1471245736.99, 0, 0, 0
1471245737.99, 0, 0, 0
1471245738.99, 0, 0, 0
1471245739.99, 0, 0, 0
1471245740.99, 0, 0, 0
1471245741.99, 0, 0, 0
1471245742.99, 0, 0, 0
1471245743.99, 0, 0, 0
1471245744.99, 0, 0, 0
1471245745.99, 0, 0, 0
1471245746.99, 0, 0, 0
1471245747.99, 0, 0, 0
1471245748.99, 0, 0, 0
1471245749.99, 0, 0, 0
1471245750.99, 0, 0, 0
1471245751.99, 0, 0, 0
1471245752.99, 0, 0, 0
1471245753.991, 0, 0, 0
1471245754.99, 0, 0, 0
1471245755.99, 0, 0, 0
1471245756.99, 0, 0, 0
1471245757.99, 0, 0, 0
1471245758.99, 0, 0, 0
1471245759.99, 0, 0, 0
1471245760.99, 0, 0, 0
1471245761.99, 0, 0, 0
1471245762.99, 0, 0, 0
1471245763.99, 0, 0, 0
1471245764.99, 0, 0, 0
1471245765.99, 0, 0, 0
1471245766.99, 0, 0, 0
1471245767.99, 0, 0, 0
1471245768.99, 0, 0, 0
1471245769.99, 0, 0, 0
1471245770.99, 0, 0, 0
1471245771.99, 0, 0, 0
1471245772.99, 0, 0, 0
1471245773.99, 0, 0, 0
1471245774.99, 0, 0, 0
1471245775.99, 0, 0, 0
1471245776.99, 0, 0, 0
1471245777.99, 0, 0, 0
1471245778.99, 0, 0, 0
1471245779.99, 0, 0, 0
1471245780.991, 0, 0, 0
1471245781.992, 0, 0, 0
1471245782.99, 0, 0, 0
1471245783.99, 0, 0, 0
1471245784.99, 0, 0, 0
1471245785.99, 0, 0, 0
1471245786.99, 0, 0, 0
1471245787.99, 0, 0, 0
1471245788.99, 0, 0, 0
1471245789.99, 0, 0, 0
1471245790.99, 0, 0, 0
1471245791.99, 0, 0, 0
1471245792.99, 0, 0, 0
1471245793.99, 0, 0, 0
1471245794.99, 0, 0, 0
1471245795.99, 0, 0, 0
1471245796.99, 0, 0, 0
1471245797.99, 0, 0, 0
1471245798.99, 0, 0, 0
1471245799.99, 0, 0, 0
1471245800.99, 0, 0, 0
1471245801.99, 0, 0, 0
1471245802.99, 0, 0, 0
1471245803.99, 0, 0, 0
1471245804.99, 0, 0, 0
1471245805.99, 0, 0, 0
1471245806.99, 0, 0, 0
1471245807.991, 0, 0, 0
1471245808.99, 0, 0, 0
1471245809.99, 0, 0, 0
1471245810.99, 0, 0, 0
1471245811.99, 0, 0, 0
1471245812.99, 0, 0, 0
1471245813.99, 0, 0, 0
1471245814.99, 0, 0, 0
1471245815.99, 0, 0, 0
1471245816.99, 0, 0, 0
1471245817.99, 0, 0, 0
1471245818.99, 0, 0, 0
1471245819.99, 0, 0, 0
1471245820.99, 0, 0, 0
1471245821.99, 0, 0, 0
1471245822.99, 0, 0, 0
1471245823.99, 0, 0, 0
1471245824.99, 0, 0, 0
1471245825.99, 0, 0, 0
1471245826.99, 0, 0, 0
1471245827.99, 0, 0, 0
1471245828.99, 0, 0, 0
1471245829.99, 0, 0, 0
1471245830.99, 0, 0, 0
1471245831.99, 0, 0, 0
1471245832.99, 0, 0, 0
1471245833.99, 0, 0, 0
1471245834.99, 0, 0, 0
1471245835.99, 0, 0, 0
1471245836.991, 0, 0, 0
1471245837.989, 0, 0, 0
1471245838.989, 0, 0, 0
1471245839.989, 0, 0, 0
1471245840.989, 0, 0, 0
1471245841.989, 0, 0, 0
1471245842.989, 0, 0, 0
1471245843.989, 0, 0, 0
1471245844.989, 0, 0, 0
1471245845.989, 0, 0, 0
1471245846.989, 0, 0, 0
1471245847.989, 0, 0, 0
1471245848.989, 0, 0, 0
1471245849.989, 0, 0, 0
1471245850.989, 0, 0, 0
1471245851.989, 0, 0, 0
1471245852.989, 0, 0, 0
1471245853.989, 0, 0, 0
1471245854.989, 0, 0, 0
1471245855.989, 0, 0, 0
1471245856.989, 0, 0, 0
1471245857.989, 0, 0, 0
1471245858.989, 0, 0, 0
1471245859.989, 0, 0, 0
1471245860.991, 0, 0, 0
1471245861.989, 0, 0, 0
1471245862.989, 0, 0, 0
1471245863.989, 0, 0, 0
1471245864.989, 0, 0, 0
1471245865.989, 0, 0, 0
1471245866.989, 0, 0, 0
1471245867.989, 0, 0, 0
1471245868.989, 0, 0, 0
1471245869.989, 0, 0, 0
1471245870.989, 0, 0, 0
1471245871.989, 0, 0, 0
1471245872.989, 0, 0, 0
1471245873.989, 0, 0, 0
1471245874.989, 0, 0, 0
1471245875.989, 0, 0, 0
1471245876.989, 0, 0, 0
1471245877.989, 0, 0, 0
1471245878.989, 0, 0, 0
1471245879.989, 0, 0, 0
1471245880.989, 0, 0, 0
1471245881.989, 0, 0, 0
1471245882.989, 0, 0, 0
1471245883.989, 0, 0, 0
1471245884.989, 0, 0, 0
1471245885.989, 0, 0, 0
1471245886.989, 0, 0, 0
1471245887.99, 0, 0, 0
1471245888.991, 0, 0, 0
1471245889.988, 0, 0, 0
1471245890.988, 0, 0, 0
1471245891.988, 0, 0, 0
1471245892.988, 0, 0, 0
1471245893.988, 0, 0, 0
1471245894.988, 0, 0, 0
1471245895.988, 0, 0, 0
1471245896.988, 0, 0, 0
1471245897.988, 0, 0, 0
1471245898.988, 0, 0, 0
1471245899.988, 0, 0, 0
1471245900.988, 0, 0, 0
1471245901.988, 0, 0, 0
1471245902.988, 0, 0, 0
1471245903.988, 0, 0, 0
1471245904.988, 0, 0, 0
1471245905.988, 0, 0, 0
1471245906.988, 0, 0, 0
1471245907.988, 0, 0, 0
1471245908.988, 0, 0, 0
1471245909.988, 0, 0, 0
1471245910.988, 0, 0, 0
1471245911.988, 0, 0, 0
1471245912.988, 0, 0, 0
1471245913.988, 0, 0, 0
1471245914.988, 0, 0, 0
1471245915.988, 0, 0, 0
1471245916.988, 0, 0, 0
1471245917.988, 0, 0, 0
1471245918.988, 0, 0, 0
1471245919.988, 0, 0, 0
1471245920.988, 0, 0, 0
1471245921.988, 0, 0, 0
1471245922.988, 0, 0, 0
1471245923.988, 0, 0, 0
1471245924.988, 0, 0, 0
1471245925.988, 0, 0, 0
1471245926.988, 0, 0, 0
1471245927.988, 0, 0, 0
1471245928.988, 0, 0, 0
1471245929.988, 0, 0, 0
1471245930.988, 0, 0, 0
1471245931.988, 0, 0, 0
1471245932.988, 0, 0, 0
1471245933.988, 0, 0, 0
1471245934.988, 0, 0, 0
1471245935.988, 0, 0, 0
1471245936.988, 0, 0, 0
1471245937.988, 0, 0, 0
1471245938.989, 0, 0, 0
1471245939.988, 0, 0, 0
1471245940.988, 0, 0, 0
1471245941.988, 0, 0, 0
1471245942.988, 0, 0, 0
1471245943.988, 0, 0, 0
1471245944.988, 0, 0, 0
1471245945.988, 0, 0, 0
1471245946.988, 0, 0, 0
1471245947.988, 0, 0, 0
1471245948.988, 0, 0, 0
1471245949.988, 0, 0, 0
1471245950.988, 0, 0, 0
1471245951.988, 0, 0, 0
1471245952.988, 0, 0, 0
1471245953.988, 0, 0, 0
1471245954.988, 0, 0, 0
1471245955.988, 0, 0, 0
1471245956.988, 0, 0, 0
1471245957.988, 0, 0, 0
1471245958.988, 0, 0, 0
1471245959.988, 0, 0, 0
1471245960.988, 0, 0, 0
1471245961.988, 0, 0, 0
1471245962.988, 0, 0, 0
1471245963.989, 0, 0, 0
1471245964.99, 0, 0, 0
1471245965.987, 0, 0, 0
1471245966.987, 0, 0, 0
1471245967.987, 0, 0, 0
1471245968.987, 0, 0, 0
1471245969.987, 0, 0, 0
1471245970.987, 0, 0, 0
1471245971.987, 0, 0, 0
1471245972.987, 0, 0, 0
1471245973.987, 0, 0, 0
1471245974.987, 0, 0, 0
1471245975.987, 0, 0, 0
1471245976.987, 0, 0, 0
1471245977.987, 0, 0, 0
1471245978.987, 0, 0, 0
1471245979.987, 0, 0, 0
1471245980.987, 0, 0, 0
1471245981.987, 0, 0, 0
1471245982.987, 0, 0, 0
1471245983.987, 0, 0, 0
1471245984.987, 0, 0, 0
1471245985.987, 0, 0, 0
1471245986.987, 0, 0, 0
1471245987.987, 0, 0, 0
1471245988.987, 0, 0, 0
1471245989.987, 0, 0, 0
1471245990.987, 0, 0, 0
1471245991.987, 0, 0, 0
1471245992.987, 0, 0, 0
1471245993.987, 0, 0, 0
1471245994.987, 0, 0, 0
1471245995.987, 0, 0, 0
1471245996.987, 0, 0, 0
1471245997.987, 0, 0, 0
1471245998.987, 0, 0, 0
1471245999.987, 0, 0, 0
1471246000.987, 0, 0, 0
1471246001.987, 0, 0, 0
1471246002.987, 0, 0, 0
1471246003.987, 0, 0, 0
1471246004.987, 0, 0, 0
1471246005.987, 0, 0, 0
1471246006.987, 0, 0, 0
1471246007.987, 0, 0, 0
1471246008.989, 0, 0, 0
1471246009.987, 0, 0, 0
1471246010.987, 0, 0, 0
1471246011.987, 0, 0, 0
1471246012.987, 0, 0, 0
1471246013.987, 0, 0, 0
1471246014.987, 0, 0, 0
1471246015.987, 0, 0, 0
1471246016.987, 0, 0, 0
1471246017.987, 0, 0, 0
1471246018.987, 0, 0, 0
1471246019.987, 0, 0, 0
1471246020.987, 0, 0, 0
1471246021.987, 0, 0, 0
1471246022.987, 0, 0, 0
1471246023.987, 0, 0, 0
1471246024.987, 0, 0, 0
1471246025.987, 0, 0, 0
1471246026.987, 0, 0, 0
1471246027.987, 0, 0, 0
1471246028.987, 0, 0, 0
1471246029.987, 0, 0, 0
1471246030.989, 0, 0, 0
1471246031.987, 0, 0, 0
1471246032.987, 0, 0, 0
1471246033.987, 0, 0, 0
1471246034.987, 0, 0, 0
1471246035.987, 0, 0, 0
1471246036.987, 0, 0, 0
1471246037.987, 0, 0, 0
1471246038.987, 0, 0, 0
1471246039.987, 0, 0, 0
1471246040.987, 0, 0, 0
1471246041.987, 0, 0, 0
1471246042.987, 0, 0, 0
1471246043.987, 0, 0, 0
1471246044.987, 0, 0, 0
1471246045.987, 0, 0, 0
1471246046.987, 0, 0, 0
1471246047.987, 0, 0, 0
1471246048.987, 0, 0, 0
1471246049.987, 0, 0, 0
1471246050.987, 0, 0, 0
1471246051.987, 0, 0, 0
1471246052.987, 0, 0, 0
1471246053.987, 0, 0, 0
1471246054.987, 0, 0, 0
1471246055.987, 0, 0, 0
1471246056.987, 0, 0, 0
1471246057.987, 0, 0, 0
1471246058.988, 0, 0, 0
1471246059.986, 0, 0, 0
1471246060.986, 0, 0, 0
1471246061.986, 0, 0, 0
1471246062.986, 0, 0, 0
1471246063.986, 0, 0, 0
1471246064.986, 0, 0, 0
1471246065.986, 0, 0, 0
1471246066.986, 0, 0, 0
1471246067.986, 0, 0, 0
1471246068.986, 0, 0, 0
1471246069.986, 0, 0, 0
1471246070.986, 0, 0, 0
1471246071.986, 0, 0, 0
1471246072.986, 0, 0, 0
1471246073.986, 0, 0, 0
1471246074.986, 0, 0, 0
1471246075.986, 0, 0, 0
1471246076.986, 0, 0, 0
1471246077.986, 0, 0, 0
1471246078.986, 0, 0, 0
1471246079.986, 0, 0, 0
1471246080.986, 0, 0, 0
1471246081.986, 0, 0, 0
1471246082.987, 0, 0, 0
1471246083.986, 0, 0, 0
1471246084.986, 0, 0, 0
1471246085.986, 0, 0, 0
1471246086.986, 0, 0, 0
1471246087.986, 0, 0, 0
1471246088.986, 0, 0, 0
1471246089.986, 0, 0, 0
1471246090.986, 0, 0, 0
1471246091.986, 0, 0, 0
1471246092.986, 0, 0, 0
1471246093.986, 0, 0, 0
1471246094.986, 0, 0, 0
1471246095.986, 0, 0, 0
1471246096.986, 0, 0, 0
1471246097.986, 0, 0, 0
1471246098.986, 0, 0, 0
1471246099.986, 0, 0, 0
1471246100.986, 0, 0, 0
1471246101.986, 0, 0, 0
1471246102.986, 0, 0, 0
1471246103.986, 0, 0, 0
1471246104.986, 0, 0, 0
1471246105.986, 0, 0, 0
1471246106.986, 0, 0, 0
1471246107.986, 0, 0, 0
1471246108.986, 0, 0, 0
1471246109.986, 0, 0, 0
1471246110.986, 0, 0, 0
1471246111.986, 0, 0, 0
1471246112.986, 0, 0, 0
1471246113.986, 0, 0, 0
1471246114.986, 0, 0, 0
1471246115.986, 0, 0, 0
1471246116.986, 0, 0, 0
1471246117.986, 0, 0, 0
1471246118.986, 0, 0, 0
1471246119.986, 0, 0, 0
1471246120.986, 0, 0, 0
1471246121.986, 0, 0, 0
1471246122.986, 0, 0, 0
1471246123.986, 0, 0, 0
1471246124.986, 0, 0, 0
1471246125.987, 0, 0, 0
1471246126.986, 0, 0, 0
1471246127.986, 0, 0, 0
1471246128.986, 0, 0, 0
1471246129.986, 0, 0, 0
1471246130.986, 0, 0, 0
1471246131.986, 0, 0, 0
1471246132.986, 0, 0, 0
1471246133.986, 0, 0, 0
1471246134.986, 0, 0, 0
1471246135.986, 0, 0, 0
1471246136.986, 0, 0, 0
1471246137.986, 0, 0, 0
1471246138.986, 0, 0, 0
1471246139.986, 0, 0, 0
1471246140.986, 0, 0, 0
1471246141.986, 0, 0, 0
1471246142.986, 0, 0, 0
1471246143.986, 0, 0, 0
1471246144.986, 0, 0, 0
1471246145.986, 0, 0, 0
1471246146.986, 0, 0, 0
1471246147.986, 0, 0, 0
1471246148.986, 0, 0, 0
1471246149.986, 0, 0, 0
1471246150.986, 0, 0, 0
1471246151.986, 0, 0, 0
1471246152.986, 0, 0, 0
1471246153.986, 0, 0, 0
1471246154.986, 0, 0, 0
1471246155.986, 0, 0, 0
1471246156.986, 0, 0, 0
1471246157.988, 0, 0, 0
1471246158.986, 0, 0, 0
1471246159.986, 0, 0, 0
1471246160.986, 0, 0, 0
1471246161.986, 0, 0, 0
1471246162.986, 0, 0, 0
1471246163.986, 0, 0, 0
1471246164.986, 0, 0, 0
1471246165.986, 0, 0, 0
1471246166.986, 0, 0, 0
1471246167.986, 0, 0, 0
1471246168.986, 0, 0, 0
1471246169.986, 0, 0, 0
1471246170.986, 0, 0, 0
1471246171.986, 0, 0, 0
1471246172.986, 0, 0, 0
1471246173.986, 0, 0, 0
1471246174.986, 0, 0, 0
1471246175.986, 0, 0, 0
1471246176.986, 0, 0, 0
1471246177.986, 0, 0, 0
1471246178.986, 0, 0, 0
1471246179.986, 0, 0, 0
1471246180.986, 0, 0, 0
1471246181.986, 0, 0, 0
1471246182.986, 0, 0, 0
1471246183.986, 0, 0, 0
1471246184.986, 0, 0, 0
1471246185.987, 0, 0, 0
1471246186.986, 0, 0, 0
1471246187.986, 0, 0, 0
1471246188.986, 0, 0, 0
1471246189.986, 0, 0, 0
1471246190.986, 0, 0, 0
