1471119331, 0, 0, 0
1471119332, 0, 0, 0
1471119333, 0, 0, 0
1471119334, 0, 0, 0
1471119335, 0, 0, 0
1471119336, 0, 0, 0
1471119337, 0, 0, 0
1471119338, 0, 0, 0
1471119339, 0, 0, 0
1471119340, 0, 0, 0
1471119341.001, 0, 0, 0
1471119342.002, 0, 0, 0
1471119343, 0, 0, 0
1471119344, 0, 0, 0
1471119345, 0, 0, 0
1471119346, 0, 0, 0
1471119347, 0, 0, 0
1471119348, 0, 0, 0
1471119349, 0, 0, 0
1471119350, 0, 0, 0
1471119351, 0, 0, 0
1471119352, 0, 0, 0
1471119353, 0, 0, 0
1471119354, 0, 0, 0
1471119355, 0, 0, 0
1471119356, 0, 0, 0
1471119357, 0, 0, 0
1471119358, 0, 0, 0
1471119359, 0, 0, 0
1471119360, 0, 0, 0
1471119361, 0, 0, 0
1471119362, 0, 0, 0
1471119363, 0, 0, 0
1471119364, 0, 0, 0
1471119365, 0, 0, 0
1471119366, 0, 0, 0
1471119367, 0, 0, 0
1471119368, 0, 0, 0
1471119369, 0, 0, 0
1471119370, 0, 0, 0
1471119371, 0, 0, 0
1471119372, 0, 0, 0
1471119373, 0, 0, 0
1471119374, 0, 0, 0
1471119375, 0, 0, 0
1471119376, 0, 0, 0
1471119377, 0, 0, 0
1471119378, 0, 0, 0
1471119379, 0, 0, 0
1471119380.001, 0, 0, 0
1471119381, 0, 0, 0
1471119382, 0, 0, 0
1471119383, 0, 0, 0
1471119384, 0, 0, 0
1471119385, 0, 0, 0
1471119386, 0, 0, 0
1471119387, 0, 0, 0
1471119388, 0, 0, 0
1471119389, 0, 0, 0
1471119390, 0, 0, 0
1471119391, 0, 0, 0
1471119392, 0, 0, 0
1471119393, 0, 0, 0
1471119394, 0, 0, 0
1471119395, 0, 0, 0
1471119396, 0, 0, 0
1471119397, 0, 0, 0
1471119398, 0, 0, 0
1471119399, 0, 0, 0
1471119400, 0, 0, 0
1471119401, 0, 0, 0
1471119402, 0, 0, 0
1471119403, 0, 0, 0
1471119404, 0, 0, 0
1471119405, 0, 0, 0
1471119406, 0, 0, 0
1471119407, 0, 0, 0
1471119408, 0, 0, 0
1471119409, 0, 0, 0
1471119410, 0, 0, 0
1471119411, 0, 0, 0
1471119412, 0, 0, 0
1471119413, 0, 0, 0
1471119414, 0, 0, 0
1471119415, 0, 0, 0
1471119416, 0, 0, 0
1471119417, 0, 0, 0
1471119418, 0, 0, 0
1471119419, 0, 0, 0
1471119420, 0, 0, 0
1471119421, 0, 0, 0
1471119422, 0, 0, 0
1471119423.001, 0, 0, 0
1471119424, 0, 0, 0
1471119425, 0, 0, 0
1471119426, 0, 0, 0
1471119427, 0, 0, 0
1471119428, 0, 0, 0
1471119429, 0, 0, 0
1471119430, 0, 0, 0
1471119431, 0, 0, 0
1471119432, 0, 0, 0
1471119433, 0, 0, 0
1471119434, 0, 0, 0
1471119435, 0, 0, 0
1471119436, 0, 0, 0
1471119437, 0, 0, 0
1471119438.002, 0, 0, 0
1471119438.999, 0, 0, 0
1471119439.999, 0, 0, 0
1471119440.999, 0, 0, 0
1471119441.999, 0, 0, 0
1471119442.999, 0, 0, 0
1471119443.999, 0, 0, 0
1471119444.999, 0, 0, 0
1471119445.999, 0, 0, 0
1471119446.999, 0, 0, 0
1471119447.999, 0, 0, 0
1471119449.001, 0, 0, 0
1471119449.999, 0, 0, 0
1471119450.999, 0, 0, 0
1471119451.999, 0, 0, 0
1471119452.999, 0, 0, 0
1471119453.999, 0, 0, 0
1471119454.999, 0, 0, 0
1471119455.999, 0, 0, 0
1471119456.999, 0, 0, 0
1471119457.999, 0, 0, 0
1471119458.999, 0, 0, 0
1471119459.999, 0, 0, 0
1471119460.999, 0, 0, 0
1471119461.999, 0, 0, 0
1471119462.999, 0, 0, 0
1471119463.999, 0, 0, 0
1471119464.999, 0, 0, 0
1471119465.999, 0, 0, 0
1471119466.999, 0, 0, 0
1471119467.999, 0, 0, 0
1471119469.001, 0, 0, 0
1471119469.999, 0, 0, 0
1471119470.999, 0, 0, 0
1471119471.999, 0, 0, 0
1471119472.999, 0, 0, 0
1471119473.999, 0, 0, 0
1471119474.999, 0, 0, 0
1471119475.999, 0, 0, 0
1471119476.999, 0, 0, 0
1471119477.999, 0, 0, 0
1471119478.999, 0, 0, 0
1471119479.999, 0, 0, 0
1471119480.999, 0, 0, 0
1471119481.999, 0, 0, 0
1471119483.001, 0, 0, 0
1471119483.999, 0, 0, 0
1471119484.999, 0, 0, 0
1471119485.999, 0, 0, 0
1471119486.999, 0, 0, 0
1471119487.999, 0, 0, 0
1471119488.999, 0, 0, 0
1471119489.999, 0, 0, 0
1471119490.999, 0, 0, 0
1471119491.999, 0, 0, 0
1471119492.999, 0, 0, 0
1471119493.999, 0, 0, 0
1471119495.001, 0, 0, 0
1471119495.999, 0, 0, 0
1471119496.999, 0, 0, 0
1471119497.999, 0, 0, 0
1471119498.999, 0, 0, 0
1471119499.999, 0, 0, 0
1471119500.999, 0, 0, 0
1471119501.999, 0, 0, 0
1471119502.999, 0, 0, 0
1471119503.999, 0, 0, 0
1471119504.999, 0, 0, 0
1471119505.999, 0, 0, 0
1471119506.999, 0, 0, 0
1471119507.999, 0, 0, 0
1471119508.999, 0, 0, 0
1471119509.999, 0, 0, 0
1471119510.999, 0, 0, 0
1471119511.999, 0, 0, 0
1471119512.999, 0, 0, 0
1471119513.999, 0, 0, 0
1471119514.999, 0, 0, 0
1471119515.999, 0, 0, 0
1471119517, 0, 0, 0
1471119518.001, 0, 0, 0
1471119518.998, 0, 0, 0
1471119519.998, 0, 0, 0
1471119520.998, 0, 0, 0
1471119521.998, 0, 0, 0
1471119522.998, 0, 0, 0
1471119523.998, 0, 0, 0
1471119524.998, 0, 0, 0
1471119526.002, 0, 0, 0
1471119526.998, 0, 0, 0
1471119527.998, 0, 0, 0
1471119528.998, 0, 0, 0
1471119529.998, 0, 0, 0
1471119530.998, 0, 0, 0
1471119531.998, 0, 0, 0
1471119532.998, 0, 0, 0
1471119533.998, 0, 0, 0
1471119534.998, 0, 0, 0
1471119535.998, 0, 0, 0
1471119536.998, 0, 0, 0
1471119537.998, 0, 0, 0
1471119538.998, 0, 0, 0
1471119539.998, 0, 0, 0
1471119540.998, 0, 0, 0
1471119541.998, 0, 0, 0
1471119542.998, 0, 0, 0
1471119543.998, 0, 0, 0
1471119544.998, 0, 0, 0
1471119545.998, 0, 0, 0
1471119546.998, 0, 0, 0
1471119547.998, 0, 0, 0
1471119548.998, 0, 0, 0
1471119549.998, 0, 0, 0
1471119550.998, 0, 0, 0
1471119551.998, 0, 0, 0
1471119552.998, 0, 0, 0
1471119553.998, 0, 0, 0
1471119554.998, 0, 0, 0
1471119556, 0, 0, 0
1471119556.998, 0, 0, 0
1471119557.998, 0, 0, 0
1471119558.998, 0, 0, 0
1471119559.998, 0, 0, 0
1471119560.998, 0, 0, 0
1471119561.998, 0, 0, 0
1471119562.998, 0, 0, 0
1471119563.998, 0, 0, 0
1471119564.998, 0, 0, 0
1471119565.998, 0, 0, 0
1471119566.998, 0, 0, 0
1471119567.998, 0, 0, 0
1471119568.998, 0, 0, 0
1471119569.998, 0, 0, 0
1471119571, 0, 0, 0
1471119571.998, 0, 0, 0
1471119572.998, 0, 0, 0
1471119573.998, 0, 0, 0
1471119574.998, 0, 0, 0
1471119575.998, 0, 0, 0
1471119576.998, 0, 0, 0
1471119577.998, 0, 0, 0
1471119578.998, 0, 0, 0
1471119579.998, 0, 0, 0
1471119580.998, 0, 0, 0
1471119581.998, 0, 0, 0
1471119582.998, 0, 0, 0
1471119583.998, 0, 0, 0
1471119584.998, 0, 0, 0
1471119585.999, 0, 0, 0
1471119586.998, 0, 0, 0
1471119587.998, 0, 0, 0
1471119588.998, 0, 0, 0
1471119589.998, 0, 0, 0
1471119590.998, 0, 0, 0
1471119591.998, 0, 0, 0
1471119592.998, 0, 0, 0
1471119593.998, 0, 0, 0
1471119594.998, 0, 0, 0
1471119595.998, 0, 0, 0
1471119596.998, 0, 0, 0
1471119597.998, 0, 0, 0
1471119598.998, 0, 0, 0
1471119599.998, 0, 0, 0
1471119600.998, 0, 0, 0
1471119601.998, 0, 0, 0
1471119602.998, 0, 0, 0
1471119603.998, 0, 0, 0
1471119604.998, 0, 0, 0
1471119605.998, 0, 0, 0
1471119606.998, 0, 0, 0
1471119607.998, 0, 0, 0
1471119608.998, 0, 0, 0
1471119609.998, 0, 0, 0
1471119610.998, 0, 0, 0
1471119611.998, 0, 0, 0
1471119612.998, 0, 0, 0
1471119613.998, 0, 0, 0
1471119615.001, 0, 0, 0
1471119615.998, 0, 0, 0
1471119616.998, 0, 0, 0
1471119617.998, 0, 0, 0
1471119618.998, 0, 0, 0
1471119619.998, 0, 0, 0
1471119620.998, 0, 0, 0
1471119621.998, 0, 0, 0
1471119622.998, 0, 0, 0
1471119623.998, 0, 0, 0
1471119624.998, 0, 0, 0
1471119626, 0, 0, 0
1471119626.998, 0, 0, 0
1471119627.998, 0, 0, 0
1471119628.998, 0, 0, 0
1471119629.998, 0, 0, 0
1471119630.998, 0, 0, 0
1471119631.998, 0, 0, 0
1471119632.998, 0, 0, 0
1471119633.998, 0, 0, 0
1471119634.998, 0, 0, 0
1471119635.998, 0, 0, 0
1471119636.998, 0, 0, 0
1471119637.998, 0, 0, 0
1471119638.998, 0, 0, 0
1471119639.998, 0, 0, 0
1471119640.998, 0, 0, 0
1471119641.999, 0, 0, 0
1471119642.997, 0, 0, 0
1471119643.997, 0, 0, 0
1471119644.997, 0, 0, 0
1471119645.997, 0, 0, 0
1471119646.997, 0, 0, 0
1471119647.997, 0, 0, 0
1471119648.997, 0, 0, 0
1471119649.997, 0, 0, 0
1471119650.997, 0, 0, 0
1471119651.997, 0, 0, 0
1471119652.997, 0, 0, 0
1471119653.997, 0, 0, 0
1471119654.997, 0, 0, 0
1471119655.998, 0, 0, 0
1471119656.999, 0, 0, 0
1471119657.997, 0, 0, 0
1471119658.997, 0, 0, 0
1471119659.997, 0, 0, 0
1471119660.997, 0, 0, 0
1471119661.997, 0, 0, 0
1471119662.997, 0, 0, 0
1471119663.997, 0, 0, 0
1471119664.997, 0, 0, 0
1471119665.997, 0, 0, 0
1471119666.997, 0, 0, 0
1471119667.997, 0, 0, 0
1471119668.997, 0, 0, 0
1471119669.997, 0, 0, 0
1471119670.997, 0, 0, 0
1471119671.997, 0, 0, 0
1471119672.997, 0, 0, 0
1471119673.997, 0, 0, 0
1471119674.997, 0, 0, 0
1471119675.997, 0, 0, 0
1471119676.997, 0, 0, 0
1471119677.997, 0, 0, 0
1471119678.997, 0, 0, 0
1471119679.997, 0, 0, 0
1471119680.997, 0, 0, 0
1471119681.997, 0, 0, 0
1471119682.997, 0, 0, 0
1471119683.997, 0, 0, 0
1471119684.997, 0, 0, 0
1471119685.997, 0, 0, 0
1471119686.997, 0, 0, 0
1471119687.997, 0, 0, 0
1471119688.997, 0, 0, 0
1471119689.997, 0, 0, 0
1471119690.997, 0, 0, 0
1471119691.997, 0, 0, 0
1471119692.997, 0, 0, 0
1471119693.997, 0, 0, 0
1471119694.997, 0, 0, 0
1471119695.998, 0, 0, 0
1471119696.996, 0, 0, 0
1471119697.996, 0, 0, 0
1471119698.996, 0, 0, 0
1471119699.996, 0, 0, 0
1471119700.996, 0, 0, 0
1471119701.996, 0, 0, 0
1471119702.996, 0, 0, 0
1471119703.996, 0, 0, 0
1471119704.996, 0, 0, 0
1471119705.996, 0, 0, 0
1471119706.996, 0, 0, 0
1471119707.996, 0, 0, 0
1471119708.996, 0, 0, 0
1471119709.996, 0, 0, 0
1471119710.996, 0, 0, 0
1471119711.996, 0, 0, 0
1471119712.996, 0, 0, 0
1471119713.996, 0, 0, 0
1471119714.996, 0, 0, 0
1471119715.996, 0, 0, 0
1471119716.996, 0, 0, 0
1471119717.996, 0, 0, 0
1471119718.996, 0, 0, 0
1471119719.998, 0, 0, 0
1471119720.995, 0, 0, 0
1471119721.995, 0, 0, 0
1471119722.995, 0, 0, 0
1471119723.995, 0, 0, 0
1471119724.995, 0, 0, 0
1471119725.995, 0, 0, 0
1471119726.995, 0, 0, 0
1471119727.995, 0, 0, 0
1471119728.995, 0, 0, 0
1471119729.995, 0, 0, 0
1471119730.995, 0, 0, 0
1471119731.995, 0, 0, 0
1471119732.995, 0, 0, 0
1471119733.995, 0, 0, 0
1471119734.995, 0, 0, 0
1471119735.995, 0, 0, 0
1471119736.995, 0, 0, 0
1471119737.995, 0, 0, 0
1471119738.995, 0, 0, 0
1471119739.995, 0, 0, 0
1471119740.995, 0, 0, 0
1471119741.996, 0, 0, 0
1471119742.995, 0, 0, 0
1471119743.995, 0, 0, 0
1471119744.995, 0, 0, 0
1471119745.995, 0, 0, 0
1471119746.995, 0, 0, 0
1471119747.995, 0, 0, 0
1471119748.995, 0, 0, 0
1471119749.995, 0, 0, 0
1471119750.995, 0, 0, 0
1471119751.995, 0, 0, 0
1471119752.995, 0, 0, 0
1471119753.995, 0, 0, 0
1471119754.995, 0, 0, 0
1471119755.995, 0, 0, 0
1471119756.995, 0, 0, 0
1471119757.995, 0, 0, 0
1471119758.995, 0, 0, 0
1471119759.995, 0, 0, 0
1471119760.995, 0, 0, 0
1471119761.995, 0, 0, 0
1471119762.995, 0, 0, 0
1471119763.995, 0, 0, 0
1471119764.995, 0, 0, 0
1471119765.995, 0, 0, 0
1471119766.995, 0, 0, 0
1471119767.995, 0, 0, 0
1471119768.995, 0, 0, 0
1471119769.995, 0, 0, 0
1471119770.995, 0, 0, 0
1471119771.995, 0, 0, 0
1471119772.995, 0, 0, 0
1471119773.995, 0, 0, 0
1471119774.995, 0, 0, 0
1471119775.995, 0, 0, 0
1471119776.995, 0, 0, 0
1471119777.995, 0, 0, 0
1471119778.995, 0, 0, 0
1471119779.995, 0, 0, 0
1471119780.995, 0, 0, 0
1471119781.995, 0, 0, 0
1471119782.995, 0, 0, 0
1471119783.995, 0, 0, 0
1471119784.995, 0, 0, 0
1471119785.995, 0, 0, 0
1471119786.995, 0, 0, 0
1471119787.995, 0, 0, 0
1471119788.995, 0, 0, 0
1471119789.995, 0, 0, 0
1471119790.995, 0, 0, 0
1471119791.995, 0, 0, 0
1471119792.995, 0, 0, 0
1471119793.995, 0, 0, 0
1471119794.995, 0, 0, 0
1471119795.995, 0, 0, 0
1471119796.995, 0, 0, 0
1471119797.995, 0, 0, 0
1471119798.995, 0, 0, 0
1471119799.995, 0, 0, 0
1471119800.995, 0, 0, 0
1471119801.995, 0, 0, 0
1471119802.995, 0, 0, 0
1471119803.995, 0, 0, 0
1471119804.995, 0, 0, 0
1471119805.995, 0, 0, 0
1471119806.995, 0, 0, 0
1471119807.995, 0, 0, 0
1471119808.995, 0, 0, 0
1471119809.995, 0, 0, 0
1471119810.995, 0, 0, 0
1471119811.995, 0, 0, 0
1471119812.995, 0, 0, 0
1471119813.995, 0, 0, 0
1471119814.995, 0, 0, 0
1471119815.995, 0, 0, 0
1471119816.995, 0, 0, 0
1471119817.995, 0, 0, 0
1471119818.995, 0, 0, 0
1471119819.995, 0, 0, 0
1471119820.995, 0, 0, 0
1471119821.995, 0, 0, 0
1471119822.995, 0, 0, 0
1471119823.995, 0, 0, 0
1471119824.995, 0, 0, 0
1471119825.995, 0, 0, 0
1471119826.995, 0, 0, 0
1471119827.995, 0, 0, 0
1471119828.995, 0, 0, 0
1471119829.995, 0, 0, 0
1471119830.997, 0, 0, 0
1471119831.995, 0, 0, 0
1471119832.995, 0, 0, 0
1471119833.995, 0, 0, 0
1471119834.995, 0, 0, 0
1471119835.995, 0, 0, 0
1471119836.995, 0, 0, 0
1471119837.995, 0, 0, 0
1471119838.995, 0, 0, 0
1471119839.995, 0, 0, 0
1471119840.995, 0, 0, 0
1471119841.995, 0, 0, 0
1471119842.995, 0, 0, 0
1471119843.997, 0, 0, 0
1471119844.997, 0, 0, 0
1471119845.994, 0, 0, 0
1471119846.994, 0, 0, 0
1471119847.994, 0, 0, 0
1471119848.994, 0, 0, 0
1471119849.994, 0, 0, 0
1471119850.994, 0, 0, 0
1471119851.994, 0, 0, 0
1471119852.994, 0, 0, 0
1471119853.994, 0, 0, 0
1471119854.994, 0, 0, 0
1471119855.994, 0, 0, 0
1471119856.994, 0, 0, 0
1471119857.994, 0, 0, 0
1471119858.994, 0, 0, 0
1471119859.994, 0, 0, 0
1471119860.994, 0, 0, 0
1471119861.994, 0, 0, 0
1471119862.994, 0, 0, 0
1471119863.994, 0, 0, 0
1471119864.994, 0, 0, 0
1471119865.994, 0, 0, 0
1471119866.994, 0, 0, 0
1471119867.995, 0, 0, 0
1471119868.996, 0, 0, 0
1471119869.993, 0, 0, 0
1471119870.993, 0, 0, 0
1471119871.993, 0, 0, 0
1471119872.993, 0, 0, 0
1471119873.993, 0, 0, 0
1471119874.993, 0, 0, 0
1471119875.993, 0, 0, 0
1471119876.993, 0, 0, 0
1471119877.993, 0, 0, 0
1471119878.993, 0, 0, 0
1471119879.993, 0, 0, 0
1471119880.993, 0, 0, 0
1471119881.993, 0, 0, 0
1471119882.993, 0, 0, 0
1471119883.993, 0, 0, 0
1471119884.993, 0, 0, 0
1471119885.993, 0, 0, 0
1471119886.993, 0, 0, 0
1471119887.993, 0, 0, 0
1471119888.993, 0, 0, 0
1471119889.993, 0, 0, 0
1471119890.993, 0, 0, 0
1471119891.993, 0, 0, 0
1471119892.994, 0, 0, 0
1471119893.993, 0, 0, 0
1471119894.993, 0, 0, 0
1471119895.993, 0, 0, 0
1471119896.993, 0, 0, 0
1471119897.993, 0, 0, 0
1471119898.993, 0, 0, 0
1471119899.993, 0, 0, 0
1471119900.993, 0, 0, 0
1471119901.993, 0, 0, 0
1471119902.993, 0, 0, 0
1471119903.993, 0, 0, 0
1471119904.993, 0, 0, 0
1471119905.993, 0, 0, 0
1471119906.993, 0, 0, 0
1471119907.993, 0, 0, 0
1471119908.993, 0, 0, 0
1471119909.993, 0, 0, 0
1471119910.993, 0, 0, 0
1471119911.993, 0, 0, 0
1471119912.993, 0, 0, 0
1471119913.994, 0, 0, 0
1471119914.993, 0, 0, 0
1471119915.993, 0, 0, 0
1471119916.993, 0, 0, 0
1471119917.993, 0, 0, 0
1471119918.993, 0, 0, 0
1471119919.993, 0, 0, 0
1471119920.993, 0, 0, 0
1471119921.993, 0, 0, 0
1471119922.993, 0, 0, 0
1471119923.993, 0, 0, 0
1471119924.993, 0, 0, 0
1471119925.993, 0, 0, 0
1471119926.993, 0, 0, 0
1471119927.993, 0, 0, 0
1471119928.993, 0, 0, 0
1471119929.993, 0, 0, 0
1471119930.993, 0, 0, 0
1471119931.993, 0, 0, 0
1471119932.993, 0, 0, 0
1471119933.993, 0, 0, 0
1471119934.993, 0, 0, 0
1471119935.993, 0, 0, 0
1471119936.993, 0, 0, 0
1471119937.993, 0, 0, 0
1471119938.993, 0, 0, 0
1471119939.993, 0, 0, 0
1471119940.993, 0, 0, 0
1471119941.993, 0, 0, 0
1471119942.993, 0, 0, 0
1471119943.993, 0, 0, 0
1471119944.993, 0, 0, 0
1471119945.993, 0, 0, 0
1471119946.993, 0, 0, 0
1471119947.993, 0, 0, 0
1471119948.993, 0, 0, 0
1471119949.993, 0, 0, 0
1471119950.993, 0, 0, 0
1471119951.993, 0, 0, 0
1471119952.993, 0, 0, 0
1471119953.993, 0, 0, 0
1471119954.993, 0, 0, 0
1471119955.993, 0, 0, 0
1471119956.993, 0, 0, 0
1471119957.993, 0, 0, 0
1471119958.993, 0, 0, 0
1471119959.993, 0, 0, 0
1471119960.993, 0, 0, 0
1471119961.994, 0, 0, 0
1471119962.992, 0, 0, 0
1471119963.992, 0, 0, 0
1471119964.992, 0, 0, 0
1471119965.992, 0, 0, 0
1471119966.992, 0, 0, 0
1471119967.992, 0, 0, 0
1471119968.992, 0, 0, 0
1471119969.992, 0, 0, 0
1471119970.992, 0, 0, 0
1471119971.992, 0, 0, 0
1471119972.992, 0, 0, 0
1471119973.992, 0, 0, 0
1471119974.992, 0, 0, 0
1471119975.992, 0, 0, 0
1471119976.992, 0, 0, 0
1471119977.992, 0, 0, 0
1471119978.992, 0, 0, 0
1471119979.992, 0, 0, 0
1471119980.992, 0, 0, 0
1471119981.992, 0, 0, 0
1471119982.992, 0, 0, 0
1471119983.992, 0, 0, 0
1471119984.992, 0, 0, 0
1471119985.992, 0, 0, 0
1471119986.992, 0, 0, 0
1471119987.992, 0, 0, 0
1471119988.992, 0, 0, 0
1471119989.992, 0, 0, 0
1471119990.992, 0, 0, 0
1471119991.994, 0, 0, 0
1471119992.992, 0, 0, 0
1471119993.992, 0, 0, 0
1471119994.992, 0, 0, 0
1471119995.992, 0, 0, 0
1471119996.992, 0, 0, 0
1471119997.992, 0, 0, 0
1471119998.992, 0, 0, 0
1471119999.992, 0, 0, 0
1471120000.992, 0, 0, 0
1471120001.992, 0, 0, 0
1471120002.992, 0, 0, 0
1471120003.992, 0, 0, 0
1471120004.992, 0, 0, 0
1471120005.992, 0, 0, 0
1471120006.992, 0, 0, 0
1471120007.992, 0, 0, 0
1471120008.992, 0, 0, 0
1471120009.992, 0, 0, 0
1471120010.992, 0, 0, 0
1471120011.992, 0, 0, 0
1471120012.993, 0, 0, 0
1471120013.994, 0, 0, 0
1471120014.992, 0, 0, 0
1471120015.992, 0, 0, 0
1471120016.992, 0, 0, 0
1471120017.992, 0, 0, 0
1471120018.992, 0, 0, 0
1471120019.992, 0, 0, 0
1471120020.992, 0, 0, 0
1471120021.992, 0, 0, 0
1471120022.992, 0, 0, 0
1471120023.992, 0, 0, 0
1471120024.992, 0, 0, 0
1471120025.992, 0, 0, 0
1471120026.992, 0, 0, 0
1471120027.992, 0, 0, 0
1471120028.992, 0, 0, 0
1471120029.992, 0, 0, 0
1471120030.992, 0, 0, 0
1471120031.992, 0, 0, 0
1471120032.992, 0, 0, 0
1471120033.992, 0, 0, 0
1471120034.994, 0, 0, 0
1471120035.992, 0, 0, 0
1471120036.992, 0, 0, 0
1471120037.992, 0, 0, 0
1471120038.992, 0, 0, 0
1471120039.992, 0, 0, 0
1471120040.992, 0, 0, 0
1471120041.992, 0, 0, 0
1471120042.992, 0, 0, 0
1471120043.992, 0, 0, 0
1471120044.992, 0, 0, 0
1471120045.992, 0, 0, 0
1471120046.992, 0, 0, 0
1471120047.992, 0, 0, 0
1471120048.992, 0, 0, 0
1471120049.992, 0, 0, 0
1471120050.992, 0, 0, 0
1471120051.992, 0, 0, 0
1471120052.992, 0, 0, 0
1471120053.992, 0, 0, 0
1471120054.992, 0, 0, 0
1471120055.992, 0, 0, 0
1471120056.992, 0, 0, 0
1471120057.993, 0, 0, 0
1471120058.992, 0, 0, 0
1471120059.992, 0, 0, 0
1471120060.992, 0, 0, 0
1471120061.992, 0, 0, 0
1471120062.992, 0, 0, 0
1471120063.992, 0, 0, 0
1471120064.992, 0, 0, 0
1471120065.992, 0, 0, 0
1471120066.992, 0, 0, 0
1471120067.992, 0, 0, 0
1471120068.992, 0, 0, 0
1471120069.992, 0, 0, 0
1471120070.992, 0, 0, 0
1471120071.992, 0, 0, 0
1471120072.992, 0, 0, 0
1471120073.992, 0, 0, 0
1471120074.992, 0, 0, 0
1471120075.992, 0, 0, 0
1471120076.992, 0, 0, 0
1471120077.992, 0, 0, 0
1471120078.992, 0, 0, 0
1471120079.992, 0, 0, 0
1471120080.992, 0, 0, 0
1471120081.994, 0, 0, 0
1471120082.992, 0, 0, 0
1471120083.992, 0, 0, 0
1471120084.992, 0, 0, 0
1471120085.992, 0, 0, 0
1471120086.992, 0, 0, 0
1471120087.992, 0, 0, 0
1471120088.992, 0, 0, 0
1471120089.992, 0, 0, 0
1471120090.992, 0, 0, 0
1471120091.992, 0, 0, 0
1471120092.992, 0, 0, 0
1471120093.992, 0, 0, 0
1471120094.992, 0, 0, 0
1471120095.992, 0, 0, 0
1471120096.992, 0, 0, 0
1471120097.992, 0, 0, 0
1471120098.992, 0, 0, 0
1471120099.992, 0, 0, 0
1471120100.992, 0, 0, 0
1471120101.992, 0, 0, 0
1471120102.992, 0, 0, 0
1471120103.993, 0, 0, 0
1471120104.992, 0, 0, 0
1471120105.992, 0, 0, 0
1471120106.992, 0, 0, 0
1471120107.992, 0, 0, 0
1471120108.992, 0, 0, 0
1471120109.992, 0, 0, 0
1471120110.992, 0, 0, 0
1471120111.992, 0, 0, 0
1471120112.992, 0, 0, 0
1471120113.992, 0, 0, 0
1471120114.992, 0, 0, 0
1471120115.992, 0, 0, 0
1471120116.992, 0, 0, 0
1471120117.992, 0, 0, 0
1471120118.992, 0, 0, 0
1471120119.992, 0, 0, 0
1471120120.992, 0, 0, 0
1471120121.992, 0, 0, 0
1471120122.992, 0, 0, 0
1471120123.992, 0, 0, 0
1471120124.992, 0, 0, 0
1471120125.992, 0, 0, 0
1471120126.992, 0, 0, 0
1471120127.992, 0, 0, 0
1471120128.992, 0, 0, 0
1471120129.992, 0, 0, 0
1471120130.992, 0, 0, 0
1471120131.992, 0, 0, 0
1471120132.992, 0, 0, 0
1471120133.992, 0, 0, 0
1471120134.992, 0, 0, 0
1471120135.992, 0, 0, 0
1471120136.992, 0, 0, 0
1471120137.992, 0, 0, 0
1471120138.992, 0, 0, 0
1471120139.992, 0, 0, 0
1471120140.992, 0, 0, 0
1471120141.992, 0, 0, 0
1471120142.992, 0, 0, 0
1471120143.992, 0, 0, 0
1471120144.992, 0, 0, 0
1471120145.992, 0, 0, 0
1471120146.992, 0, 0, 0
1471120147.992, 0, 0, 0
1471120148.992, 0, 0, 0
1471120149.992, 0, 0, 0
1471120150.992, 0, 0, 0
1471120151.992, 0, 0, 0
1471120152.992, 0, 0, 0
1471120153.992, 0, 0, 0
1471120154.992, 0, 0, 0
1471120155.992, 0, 0, 0
1471120156.992, 0, 0, 0
1471120157.992, 0, 0, 0
1471120158.992, 0, 0, 0
1471120159.992, 0, 0, 0
1471120160.992, 0, 0, 0
1471120161.992, 0, 0, 0
1471120162.992, 0, 0, 0
1471120163.992, 0, 0, 0
1471120164.992, 0, 0, 0
1471120165.992, 0, 0, 0
1471120166.992, 0, 0, 0
1471120167.992, 0, 0, 0
1471120168.992, 0, 0, 0
1471120169.992, 0, 0, 0
1471120170.992, 0, 0, 0
1471120171.992, 0, 0, 0
1471120172.994, 0, 0, 0
1471120173.992, 0, 0, 0
1471120174.992, 0, 0, 0
1471120175.992, 0, 0, 0
1471120176.992, 0, 0, 0
1471120177.992, 0, 0, 0
1471120178.992, 0, 0, 0
1471120179.992, 0, 0, 0
1471120180.992, 0, 0, 0
1471120181.992, 0, 0, 0
1471120182.992, 0, 0, 0
1471120183.992, 0, 0, 0
1471120184.992, 0, 0, 0
1471120185.992, 0, 0, 0
1471120186.992, 0, 0, 0
1471120187.992, 0, 0, 0
1471120188.992, 0, 0, 0
1471120189.992, 0, 0, 0
1471120190.992, 0, 0, 0
1471120191.992, 0, 0, 0
1471120192.993, 0, 0, 0
1471120193.991, 0, 0, 0
1471120194.991, 0, 0, 0
1471120195.991, 0, 0, 0
1471120196.991, 0, 0, 0
1471120197.991, 0, 0, 0
1471120198.991, 0, 0, 0
1471120199.991, 0, 0, 0
1471120200.991, 0, 0, 0
1471120201.991, 0, 0, 0
1471120202.991, 0, 0, 0
1471120203.991, 0, 0, 0
1471120204.991, 0, 0, 0
1471120205.991, 0, 0, 0
1471120206.991, 0, 0, 0
1471120207.991, 0, 0, 0
1471120208.991, 0, 0, 0
1471120209.991, 0, 0, 0
1471120210.991, 0, 0, 0
1471120211.991, 0, 0, 0
1471120212.991, 0, 0, 0
1471120213.991, 0, 0, 0
1471120214.991, 0, 0, 0
1471120215.991, 0, 0, 0
1471120216.991, 0, 0, 0
1471120217.991, 0, 0, 0
