1471536882.996, 0, 0, 0
1471536883.997, 0, 0, 0
1471536884.999, 0, 0, 0
1471536885.996, 0, 0, 0
1471536886.996, 0, 0, 0
1471536887.996, 0, 0, 0
1471536888.996, 0, 0, 0
1471536889.996, 0, 0, 0
1471536890.996, 0, 0, 0
1471536891.996, 0, 0, 0
1471536892.996, 0, 0, 0
1471536893.996, 0, 0, 0
1471536894.996, 0, 0, 0
1471536895.996, 0, 0, 0
1471536896.996, 0, 0, 0
1471536897.996, 0, 0, 0
1471536898.996, 0, 0, 0
1471536899.996, 0, 0, 0
1471536900.996, 0, 0, 0
1471536901.996, 0, 0, 0
1471536902.996, 0, 0, 0
1471536903.996, 0, 0, 0
1471536904.996, 0, 0, 0
1471536905.996, 0, 0, 0
1471536906.996, 0, 0, 0
1471536907.996, 0, 0, 0
1471536908.996, 0, 0, 0
1471536909.996, 0, 0, 0
1471536910.996, 0, 0, 0
1471536911.996, 0, 0, 0
1471536912.996, 0, 0, 0
1471536913.996, 0, 0, 0
1471536914.996, 0, 0, 0
1471536915.996, 0, 0, 0
1471536916.996, 0, 0, 0
1471536917.996, 0, 0, 0
1471536918.996, 0, 0, 0
1471536919.996, 0, 0, 0
1471536920.996, 0, 0, 0
1471536921.996, 0, 0, 0
1471536922.996, 0, 0, 0
1471536923.996, 0, 0, 0
1471536924.996, 0, 0, 0
1471536925.996, 0, 0, 0
1471536926.996, 0, 0, 0
1471536927.996, 0, 0, 0
1471536928.999, 0, 0, 0
1471536929.996, 0, 0, 0
1471536930.996, 0, 0, 0
1471536931.996, 0, 0, 0
1471536932.996, 0, 0, 0
1471536933.996, 0, 0, 0
1471536934.996, 0, 0, 0
1471536935.996, 0, 0, 0
1471536936.996, 0, 0, 0
1471536937.996, 0, 0, 0
1471536938.996, 0, 0, 0
1471536939.996, 0, 0, 0
1471536940.996, 0, 0, 0
1471536941.996, 0, 0, 0
1471536942.996, 0, 0, 0
1471536943.998, 0, 0, 0
1471536944.996, 0, 0, 0
1471536945.996, 0, 0, 0
1471536946.996, 0, 0, 0
1471536947.996, 0, 0, 0
1471536948.996, 0, 0, 0
1471536949.996, 0, 0, 0
1471536950.996, 0, 0, 0
1471536951.996, 0, 0, 0
1471536952.996, 0, 0, 0
1471536953.996, 0, 0, 0
1471536954.997, 0, 0, 0
1471536955.996, 0, 0, 0
1471536956.996, 0, 0, 0
1471536957.996, 0, 0, 0
1471536958.996, 0, 0, 0
1471536959.996, 0, 0, 0
1471536960.996, 0, 0, 0
1471536961.996, 0, 0, 0
1471536962.996, 0, 0, 0
1471536963.996, 0, 0, 0
1471536964.996, 0, 0, 0
1471536965.996, 0, 0, 0
1471536966.996, 0, 0, 0
1471536967.996, 0, 0, 0
1471536968.996, 0, 0, 0
1471536969.997, 0, 0, 0
1471536970.995, 0, 0, 0
1471536971.995, 0, 0, 0
1471536972.995, 0, 0, 0
1471536973.995, 0, 0, 0
1471536974.995, 0, 0, 0
1471536975.995, 0, 0, 0
1471536976.995, 0, 0, 0
1471536977.995, 0, 0, 0
1471536978.995, 0, 0, 0
1471536979.995, 0, 0, 0
1471536980.995, 0, 0, 0
1471536981.995, 0, 0, 0
1471536982.995, 0, 0, 0
1471536983.995, 0, 0, 0
1471536984.995, 0, 0, 0
1471536985.995, 0, 0, 0
1471536986.995, 0, 0, 0
1471536987.995, 0, 0, 0
1471536988.995, 0, 0, 0
1471536989.995, 0, 0, 0
1471536990.995, 0, 0, 0
1471536991.995, 0, 0, 0
1471536992.995, 0, 0, 0
1471536993.995, 0, 0, 0
1471536994.995, 0, 0, 0
1471536995.995, 0, 0, 0
1471536996.996, 0, 0, 0
1471536997.994, 0, 0, 0
1471536998.994, 0, 0, 0
1471536999.994, 0, 0, 0
1471537000.994, 0, 0, 0
1471537001.994, 0, 0, 0
1471537002.994, 0, 0, 0
1471537003.994, 0, 0, 0
1471537004.994, 0, 0, 0
1471537005.994, 0, 0, 0
1471537006.994, 0, 0, 0
1471537007.994, 0, 0, 0
1471537008.994, 0, 0, 0
1471537009.994, 0, 0, 0
1471537010.994, 0, 0, 0
1471537011.994, 0, 0, 0
1471537012.994, 0, 0, 0
1471537013.994, 0, 0, 0
1471537014.994, 0, 0, 0
1471537015.994, 0, 0, 0
1471537016.994, 0, 0, 0
1471537017.994, 0, 0, 0
1471537018.994, 0, 0, 0
1471537019.994, 0, 0, 0
1471537020.994, 0, 0, 0
1471537021.994, 0, 0, 0
1471537022.994, 0, 0, 0
1471537023.994, 0, 0, 0
1471537024.994, 0, 0, 0
1471537025.994, 0, 0, 0
1471537026.994, 0, 0, 0
1471537027.994, 0, 0, 0
1471537028.994, 0, 0, 0
1471537029.994, 0, 0, 0
1471537030.994, 0, 0, 0
1471537031.994, 0, 0, 0
1471537032.994, 0, 0, 0
1471537033.994, 0, 0, 0
1471537034.994, 0, 0, 0
1471537035.994, 0, 0, 0
1471537036.996, 0, 0, 0
1471537037.994, 0, 0, 0
1471537038.994, 0, 0, 0
1471537039.994, 0, 0, 0
1471537040.994, 0, 0, 0
1471537041.994, 0, 0, 0
1471537042.994, 0, 0, 0
1471537043.994, 0, 0, 0
1471537044.994, 0, 0, 0
1471537045.994, 0, 0, 0
1471537046.994, 0, 0, 0
1471537047.994, 0, 0, 0
1471537048.994, 0, 0, 0
1471537049.994, 0, 0, 0
1471537050.994, 0, 0, 0
1471537051.994, 0, 0, 0
1471537052.994, 0, 0, 0
1471537053.994, 0, 0, 0
1471537054.995, 0, 0, 0
1471537055.994, 0, 0, 0
1471537056.994, 0, 0, 0
1471537057.994, 0, 0, 0
1471537058.994, 0, 0, 0
1471537059.994, 0, 0, 0
1471537060.994, 0, 0, 0
1471537061.994, 0, 0, 0
1471537062.994, 0, 0, 0
1471537063.994, 0, 0, 0
1471537064.994, 0, 0, 0
1471537065.994, 0, 0, 0
1471537066.996, 0, 0, 0
1471537067.994, 0, 0, 0
1471537068.994, 0, 0, 0
1471537069.994, 0, 0, 0
1471537070.994, 0, 0, 0
1471537071.994, 0, 0, 0
1471537072.994, 0, 0, 0
1471537073.994, 0, 0, 0
1471537074.994, 0, 0, 0
1471537075.994, 0, 0, 0
1471537076.994, 0, 0, 0
1471537077.995, 0, 0, 0
1471537078.996, 0, 0, 0
1471537079.993, 0, 0, 0
1471537080.993, 0, 0, 0
1471537081.993, 0, 0, 0
1471537082.993, 0, 0, 0
1471537083.993, 0, 0, 0
1471537084.993, 0, 0, 0
1471537085.993, 0, 0, 0
1471537086.993, 0, 0, 0
1471537087.993, 0, 0, 0
1471537088.993, 0, 0, 0
1471537089.993, 0, 0, 0
1471537090.993, 0, 0, 0
1471537091.994, 0, 0, 0
1471537092.993, 0, 0, 0
1471537093.993, 0, 0, 0
1471537094.993, 0, 0, 0
1471537095.993, 0, 0, 0
1471537096.993, 0, 0, 0
1471537097.993, 0, 0, 0
1471537098.993, 0, 0, 0
1471537099.993, 0, 0, 0
1471537100.993, 0, 0, 0
1471537101.993, 0, 0, 0
1471537102.993, 0, 0, 0
1471537103.994, 0, 0, 0
1471537104.993, 0, 0, 0
1471537105.993, 0, 0, 0
1471537106.993, 0, 0, 0
1471537107.993, 0, 0, 0
1471537108.993, 0, 0, 0
1471537109.993, 0, 0, 0
1471537110.993, 0, 0, 0
1471537111.993, 0, 0, 0
1471537112.993, 0, 0, 0
1471537113.993, 0, 0, 0
1471537114.995, 0, 0, 0
1471537115.993, 0, 0, 0
1471537116.993, 0, 0, 0
1471537117.993, 0, 0, 0
1471537118.993, 0, 0, 0
1471537119.993, 0, 0, 0
1471537120.993, 0, 0, 0
1471537121.993, 0, 0, 0
1471537122.993, 0, 0, 0
1471537123.993, 0, 0, 0
1471537124.993, 0, 0, 0
1471537125.993, 0, 0, 0
1471537126.993, 0, 0, 0
1471537127.993, 0, 0, 0
1471537128.993, 0, 0, 0
1471537129.993, 0, 0, 0
1471537130.993, 0, 0, 0
1471537131.993, 0, 0, 0
1471537132.993, 0, 0, 0
1471537133.993, 0, 0, 0
1471537134.993, 0, 0, 0
1471537135.993, 0, 0, 0
1471537136.993, 0, 0, 0
1471537137.993, 0, 0, 0
1471537138.993, 0, 0, 0
1471537139.993, 0, 0, 0
1471537140.993, 0, 0, 0
1471537141.993, 0, 0, 0
1471537142.993, 0, 0, 0
1471537143.993, 0, 0, 0
1471537144.994, 0, 0, 0
1471537145.993, 0, 0, 0
1471537146.993, 0, 0, 0
1471537147.993, 0, 0, 0
1471537148.993, 0, 0, 0
1471537149.993, 0, 0, 0
1471537150.993, 0, 0, 0
1471537151.993, 0, 0, 0
1471537152.993, 0, 0, 0
1471537153.993, 0, 0, 0
1471537154.993, 0, 0, 0
1471537155.993, 0, 0, 0
1471537156.993, 0, 0, 0
1471537157.993, 0, 0, 0
1471537158.993, 0, 0, 0
1471537159.993, 0, 0, 0
1471537160.995, 0, 0, 0
1471537161.993, 0, 0, 0
1471537162.993, 0, 0, 0
1471537163.993, 0, 0, 0
1471537164.993, 0, 0, 0
1471537165.993, 0, 0, 0
1471537166.993, 0, 0, 0
1471537167.993, 0, 0, 0
1471537168.993, 0, 0, 0
1471537169.993, 0, 0, 0
1471537170.993, 0, 0, 0
1471537171.993, 0, 0, 0
1471537172.993, 0, 0, 0
1471537173.993, 0, 0, 0
1471537174.993, 0, 0, 0
1471537175.993, 0, 0, 0
1471537176.993, 0, 0, 0
1471537177.993, 0, 0, 0
1471537178.993, 0, 0, 0
1471537179.993, 0, 0, 0
1471537180.993, 0, 0, 0
1471537181.993, 0, 0, 0
1471537182.993, 0, 0, 0
1471537183.993, 0, 0, 0
1471537184.993, 0, 0, 0
1471537185.993, 0, 0, 0
1471537186.993, 0, 0, 0
1471537187.993, 0, 0, 0
1471537188.993, 0, 0, 0
1471537189.993, 0, 0, 0
1471537190.993, 0, 0, 0
1471537191.993, 0, 0, 0
1471537192.993, 0, 0, 0
1471537193.993, 0, 0, 0
1471537194.993, 0, 0, 0
1471537195.993, 0, 0, 0
1471537196.993, 0, 0, 0
1471537197.993, 0, 0, 0
1471537198.993, 0, 0, 0
1471537199.993, 0, 0, 0
1471537200.993, 0, 0, 0
1471537201.993, 0, 0, 0
1471537202.995, 0, 0, 0
1471537203.994, 0, 0, 0
1471537204.994, 0, 0, 0
1471537205.994, 0, 0, 0
1471537206.994, 0, 0, 0
1471537207.994, 0, 0, 0
1471537208.994, 0, 0, 0
1471537209.994, 0, 0, 0
1471537210.994, 0, 0, 0
1471537211.994, 0, 0, 0
1471537212.994, 0, 0, 0
1471537213.994, 0, 0, 0
1471537214.994, 0, 0, 0
1471537215.994, 0, 0, 0
1471537216.994, 0, 0, 0
1471537217.996, 0, 0, 0
1471537218.993, 0, 0, 0
1471537219.993, 0, 0, 0
1471537220.993, 0, 0, 0
1471537221.993, 0, 0, 0
1471537222.993, 0, 0, 0
1471537223.993, 0, 0, 0
1471537224.993, 0, 0, 0
1471537225.993, 0, 0, 0
1471537226.993, 0, 0, 0
1471537227.993, 0, 0, 0
1471537228.994, 0, 0, 0
1471537229.993, 0, 0, 0
1471537230.993, 0, 0, 0
1471537231.993, 0, 0, 0
1471537232.993, 0, 0, 0
1471537233.993, 0, 0, 0
1471537234.993, 0, 0, 0
1471537235.993, 0, 0, 0
1471537236.993, 0, 0, 0
1471537237.993, 0, 0, 0
1471537238.993, 0, 0, 0
1471537239.993, 0, 0, 0
1471537240.993, 0, 0, 0
1471537241.993, 0, 0, 0
1471537242.993, 0, 0, 0
1471537243.993, 0, 0, 0
1471537244.994, 0, 0, 0
1471537245.993, 0, 0, 0
1471537246.993, 0, 0, 0
1471537247.993, 0, 0, 0
1471537248.993, 0, 0, 0
1471537249.993, 0, 0, 0
1471537250.993, 0, 0, 0
1471537251.993, 0, 0, 0
1471537252.993, 0, 0, 0
1471537253.993, 0, 0, 0
1471537254.993, 0, 0, 0
1471537255.993, 0, 0, 0
1471537256.993, 0, 0, 0
1471537257.993, 0, 0, 0
1471537258.993, 0, 0, 0
1471537259.993, 0, 0, 0
1471537260.993, 0, 0, 0
1471537261.993, 0, 0, 0
1471537262.993, 0, 0, 0
1471537263.993, 0, 0, 0
1471537264.993, 0, 0, 0
1471537265.993, 0, 0, 0
1471537266.993, 0, 0, 0
1471537267.993, 0, 0, 0
1471537268.993, 0, 0, 0
1471537269.993, 0, 0, 0
1471537270.993, 0, 0, 0
1471537271.993, 0, 0, 0
1471537272.993, 0, 0, 0
1471537273.993, 0, 0, 0
1471537274.993, 0, 0, 0
1471537275.993, 0, 0, 0
1471537276.993, 0, 0, 0
1471537277.993, 0, 0, 0
1471537278.993, 0, 0, 0
1471537279.993, 0, 0, 0
1471537280.993, 0, 0, 0
1471537281.993, 0, 0, 0
1471537282.993, 0, 0, 0
1471537283.993, 0, 0, 0
1471537284.994, 0, 0, 0
1471537285.993, 0, 0, 0
1471537286.993, 0, 0, 0
1471537287.993, 0, 0, 0
1471537288.993, 0, 0, 0
1471537289.993, 0, 0, 0
1471537290.993, 0, 0, 0
1471537291.993, 0, 0, 0
1471537292.993, 0, 0, 0
1471537293.993, 0, 0, 0
1471537294.993, 0, 0, 0
1471537295.993, 0, 0, 0
1471537296.993, 0, 0, 0
1471537297.993, 0, 0, 0
1471537298.993, 0, 0, 0
1471537299.993, 0, 0, 0
1471537300.993, 0, 0, 0
1471537301.993, 0, 0, 0
1471537302.993, 0, 0, 0
1471537303.993, 0, 0, 0
1471537304.993, 0, 0, 0
1471537305.993, 0, 0, 0
1471537306.993, 0, 0, 0
1471537307.993, 0, 0, 0
1471537308.993, 0, 0, 0
1471537309.993, 0, 0, 0
1471537310.993, 0, 0, 0
1471537311.993, 0, 0, 0
1471537312.993, 0, 0, 0
1471537313.993, 0, 0, 0
1471537314.993, 0, 0, 0
1471537315.993, 0, 0, 0
1471537316.993, 0, 0, 0
1471537317.993, 0, 0, 0
1471537318.993, 0, 0, 0
1471537319.993, 0, 0, 0
1471537320.993, 0, 0, 0
1471537321.993, 0, 0, 0
1471537322.993, 0, 0, 0
1471537323.993, 0, 0, 0
1471537324.993, 0, 0, 0
1471537325.993, 0, 0, 0
1471537326.993, 0, 0, 0
1471537327.993, 0, 0, 0
1471537328.993, 0, 0, 0
1471537329.993, 0, 0, 0
1471537330.993, 0, 0, 0
1471537331.993, 0, 0, 0
1471537332.993, 0, 0, 0
1471537333.993, 0, 0, 0
1471537334.993, 0, 0, 0
1471537335.993, 0, 0, 0
1471537336.993, 0, 0, 0
1471537337.993, 0, 0, 0
1471537338.993, 0, 0, 0
1471537339.993, 0, 0, 0
1471537340.993, 0, 0, 0
1471537341.995, 0, 0, 0
1471537342.993, 0, 0, 0
1471537343.993, 0, 0, 0
1471537344.993, 0, 0, 0
1471537345.993, 0, 0, 0
1471537346.993, 0, 0, 0
1471537347.993, 0, 0, 0
1471537348.993, 0, 0, 0
1471537349.993, 0, 0, 0
1471537350.993, 0, 0, 0
1471537351.993, 0, 0, 0
1471537352.993, 0, 0, 0
1471537353.993, 0, 0, 0
1471537354.993, 0, 0, 0
1471537355.993, 0, 0, 0
1471537356.993, 0, 0, 0
1471537357.993, 0, 0, 0
1471537358.993, 0, 0, 0
1471537359.993, 0, 0, 0
1471537360.993, 0, 0, 0
1471537361.993, 0, 0, 0
1471537362.993, 0, 0, 0
1471537363.993, 0, 0, 0
1471537364.993, 0, 0, 0
1471537365.993, 0, 0, 0
1471537366.993, 0, 0, 0
1471537367.993, 0, 0, 0
1471537368.993, 0, 0, 0
1471537369.993, 0, 0, 0
1471537370.993, 0, 0, 0
1471537371.993, 0, 0, 0
1471537372.993, 0, 0, 0
1471537373.993, 0, 0, 0
1471537374.993, 0, 0, 0
1471537375.993, 0, 0, 0
1471537376.993, 0, 0, 0
1471537377.993, 0, 0, 0
1471537378.993, 0, 0, 0
1471537379.993, 0, 0, 0
1471537380.993, 0, 0, 0
1471537381.993, 0, 0, 0
1471537382.993, 0, 0, 0
1471537383.995, 0, 0, 0
1471537384.993, 0, 0, 0
1471537385.993, 0, 0, 0
1471537386.993, 0, 0, 0
1471537387.993, 0, 0, 0
1471537388.993, 0, 0, 0
1471537389.993, 0, 0, 0
1471537390.993, 0, 0, 0
1471537391.993, 0, 0, 0
1471537392.993, 0, 0, 0
1471537393.993, 0, 0, 0
1471537394.993, 0, 0, 0
1471537395.993, 0, 0, 0
1471537396.993, 0, 0, 0
1471537397.993, 0, 0, 0
1471537398.993, 0, 0, 0
1471537399.993, 0, 0, 0
1471537400.993, 0, 0, 0
1471537401.993, 0, 0, 0
1471537402.993, 0, 0, 0
1471537403.993, 0, 0, 0
1471537404.993, 0, 0, 0
1471537405.993, 0, 0, 0
1471537406.994, 0, 0, 0
1471537407.993, 0, 0, 0
1471537408.993, 0, 0, 0
1471537409.993, 0, 0, 0
1471537410.993, 0, 0, 0
1471537411.993, 0, 0, 0
1471537412.993, 0, 0, 0
1471537413.993, 0, 0, 0
1471537414.993, 0, 0, 0
1471537415.993, 0, 0, 0
1471537416.993, 0, 0, 0
1471537417.993, 0, 0, 0
1471537418.993, 0, 0, 0
1471537419.993, 0, 0, 0
1471537420.993, 0, 0, 0
1471537421.993, 0, 0, 0
1471537422.993, 0, 0, 0
1471537423.993, 0, 0, 0
1471537424.993, 0, 0, 0
1471537425.993, 0, 0, 0
1471537426.993, 0, 0, 0
1471537427.993, 0, 0, 0
1471537428.993, 0, 0, 0
1471537429.993, 0, 0, 0
1471537430.993, 0, 0, 0
1471537431.993, 0, 0, 0
1471537432.993, 0, 0, 0
1471537433.993, 0, 0, 0
1471537434.993, 0, 0, 0
1471537435.993, 0, 0, 0
1471537436.993, 0, 0, 0
1471537437.994, 0, 0, 0
1471537438.995, 0, 0, 0
1471537439.992, 0, 0, 0
1471537440.992, 0, 0, 0
1471537441.992, 0, 0, 0
1471537442.992, 0, 0, 0
1471537443.992, 0, 0, 0
1471537444.992, 0, 0, 0
1471537445.992, 0, 0, 0
1471537446.992, 0, 0, 0
1471537447.992, 0, 0, 0
1471537448.992, 0, 0, 0
1471537449.992, 0, 0, 0
1471537450.993, 0, 0, 0
1471537451.991, 0, 0, 0
1471537452.991, 0, 0, 0
1471537453.991, 0, 0, 0
1471537454.991, 0, 0, 0
1471537455.991, 0, 0, 0
1471537456.991, 0, 0, 0
1471537457.991, 0, 0, 0
1471537458.991, 0, 0, 0
1471537459.991, 0, 0, 0
1471537460.991, 0, 0, 0
1471537461.991, 0, 0, 0
1471537462.991, 0, 0, 0
1471537463.991, 0, 0, 0
1471537464.991, 0, 0, 0
1471537465.991, 0, 0, 0
1471537466.991, 0, 0, 0
1471537467.991, 0, 0, 0
1471537468.991, 0, 0, 0
1471537469.991, 0, 0, 0
1471537470.991, 0, 0, 0
1471537471.991, 0, 0, 0
1471537472.991, 0, 0, 0
1471537473.991, 0, 0, 0
1471537474.991, 0, 0, 0
1471537475.991, 0, 0, 0
1471537476.995, 0, 0, 0
1471537477.991, 0, 0, 0
1471537478.991, 0, 0, 0
1471537479.991, 0, 0, 0
1471537480.991, 0, 0, 0
1471537481.992, 0, 0, 0
1471537482.991, 0, 0, 0
1471537483.991, 0, 0, 0
1471537484.991, 0, 0, 0
1471537485.991, 0, 0, 0
1471537486.991, 0, 0, 0
1471537487.991, 0, 0, 0
1471537488.991, 0, 0, 0
1471537489.991, 0, 0, 0
1471537490.991, 0, 0, 0
1471537491.991, 0, 0, 0
1471537492.992, 0, 0, 0
1471537493.991, 0, 0, 0
1471537494.991, 0, 0, 0
1471537495.991, 0, 0, 0
1471537496.991, 0, 0, 0
1471537497.991, 0, 0, 0
1471537498.991, 0, 0, 0
1471537499.991, 0, 0, 0
1471537500.991, 0, 0, 0
1471537501.991, 0, 0, 0
1471537502.991, 0, 0, 0
1471537503.991, 0, 0, 0
1471537504.991, 0, 0, 0
1471537505.993, 0, 0, 0
1471537506.991, 0, 0, 0
1471537507.991, 0, 0, 0
1471537508.991, 0, 0, 0
1471537509.991, 0, 0, 0
1471537510.991, 0, 0, 0
1471537511.991, 0, 0, 0
1471537512.991, 0, 0, 0
1471537513.991, 0, 0, 0
1471537514.991, 0, 0, 0
1471537515.991, 0, 0, 0
1471537516.993, 0, 0, 0
1471537517.991, 0, 0, 0
1471537518.991, 0, 0, 0
1471537519.991, 0, 0, 0
1471537520.991, 0, 0, 0
1471537521.991, 0, 0, 0
1471537522.991, 0, 0, 0
1471537523.991, 0, 0, 0
1471537524.991, 0, 0, 0
1471537525.991, 0, 0, 0
1471537526.991, 0, 0, 0
1471537527.991, 0, 0, 0
1471537528.991, 0, 0, 0
1471537529.991, 0, 0, 0
1471537530.991, 0, 0, 0
1471537531.991, 0, 0, 0
1471537532.991, 0, 0, 0
1471537533.991, 0, 0, 0
1471537534.991, 0, 0, 0
1471537535.991, 0, 0, 0
1471537536.994, 0, 0, 0
1471537537.991, 0, 0, 0
1471537538.991, 0, 0, 0
1471537539.991, 0, 0, 0
1471537540.991, 0, 0, 0
1471537541.991, 0, 0, 0
1471537542.991, 0, 0, 0
1471537543.991, 0, 0, 0
1471537544.991, 0, 0, 0
1471537545.991, 0, 0, 0
1471537546.991, 0, 0, 0
1471537547.991, 0, 0, 0
1471537548.991, 0, 0, 0
1471537549.991, 0, 0, 0
1471537550.991, 0, 0, 0
1471537551.993, 0, 0, 0
1471537552.99, 0, 0, 0
1471537553.99, 0, 0, 0
1471537554.99, 0, 0, 0
1471537555.99, 0, 0, 0
1471537556.99, 0, 0, 0
1471537557.99, 0, 0, 0
1471537558.99, 0, 0, 0
1471537559.99, 0, 0, 0
1471537560.99, 0, 0, 0
1471537561.99, 0, 0, 0
1471537562.99, 0, 0, 0
1471537563.99, 0, 0, 0
1471537564.99, 0, 0, 0
1471537565.99, 0, 0, 0
1471537566.99, 0, 0, 0
1471537567.99, 0, 0, 0
1471537568.99, 0, 0, 0
1471537569.99, 0, 0, 0
1471537570.99, 0, 0, 0
1471537571.99, 0, 0, 0
1471537572.99, 0, 0, 0
1471537573.99, 0, 0, 0
1471537574.99, 0, 0, 0
1471537575.99, 0, 0, 0
1471537576.99, 0, 0, 0
1471537577.99, 0, 0, 0
1471537578.99, 0, 0, 0
1471537579.99, 0, 0, 0
1471537580.99, 0, 0, 0
1471537581.99, 0, 0, 0
1471537582.99, 0, 0, 0
1471537583.99, 0, 0, 0
1471537584.99, 0, 0, 0
1471537585.99, 0, 0, 0
1471537586.99, 0, 0, 0
1471537587.99, 0, 0, 0
1471537588.99, 0, 0, 0
1471537589.99, 0, 0, 0
1471537590.99, 0, 0, 0
1471537591.99, 0, 0, 0
1471537592.99, 0, 0, 0
1471537593.99, 0, 0, 0
1471537594.99, 0, 0, 0
1471537595.99, 0, 0, 0
1471537596.99, 0, 0, 0
1471537597.99, 0, 0, 0
1471537598.99, 0, 0, 0
1471537599.99, 0, 0, 0
1471537600.99, 0, 0, 0
1471537601.99, 0, 0, 0
1471537602.99, 0, 0, 0
1471537603.99, 0, 0, 0
1471537604.99, 0, 0, 0
1471537605.99, 0, 0, 0
1471537606.99, 0, 0, 0
1471537607.99, 0, 0, 0
1471537608.99, 0, 0, 0
1471537609.99, 0, 0, 0
1471537610.99, 0, 0, 0
1471537611.99, 0, 0, 0
1471537612.99, 0, 0, 0
1471537613.99, 0, 0, 0
1471537614.99, 0, 0, 0
1471537615.99, 0, 0, 0
1471537616.99, 0, 0, 0
1471537617.99, 0, 0, 0
1471537618.99, 0, 0, 0
1471537619.99, 0, 0, 0
1471537620.99, 0, 0, 0
1471537621.99, 0, 0, 0
1471537622.99, 0, 0, 0
1471537623.99, 0, 0, 0
1471537624.99, 0, 0, 0
1471537625.99, 0, 0, 0
1471537626.99, 0, 0, 0
1471537627.99, 0, 0, 0
1471537628.99, 0, 0, 0
1471537629.99, 0, 0, 0
1471537630.99, 0, 0, 0
1471537631.99, 0, 0, 0
1471537632.99, 0, 0, 0
1471537633.99, 0, 0, 0
1471537634.99, 0, 0, 0
1471537635.991, 0, 0, 0
1471537636.992, 0, 0, 0
1471537637.989, 0, 0, 0
1471537638.989, 0, 0, 0
1471537639.989, 0, 0, 0
1471537640.989, 0, 0, 0
1471537641.989, 0, 0, 0
1471537642.989, 0, 0, 0
1471537643.989, 0, 0, 0
1471537644.989, 0, 0, 0
1471537645.989, 0, 0, 0
1471537646.989, 0, 0, 0
1471537647.989, 0, 0, 0
1471537648.989, 0, 0, 0
1471537649.989, 0, 0, 0
1471537650.989, 0, 0, 0
1471537651.989, 0, 0, 0
1471537652.989, 0, 0, 0
1471537653.989, 0, 0, 0
1471537654.989, 0, 0, 0
1471537655.989, 0, 0, 0
1471537656.989, 0, 0, 0
1471537657.989, 0, 0, 0
1471537658.989, 0, 0, 0
1471537659.99, 0, 0, 0
1471537660.989, 0, 0, 0
1471537661.989, 0, 0, 0
1471537662.989, 0, 0, 0
1471537663.989, 0, 0, 0
1471537664.989, 0, 0, 0
1471537665.989, 0, 0, 0
1471537666.989, 0, 0, 0
1471537667.989, 0, 0, 0
1471537668.989, 0, 0, 0
1471537669.989, 0, 0, 0
1471537670.989, 0, 0, 0
1471537671.989, 0, 0, 0
1471537672.989, 0, 0, 0
1471537673.989, 0, 0, 0
1471537674.99, 0, 0, 0
1471537675.989, 0, 0, 0
1471537676.989, 0, 0, 0
1471537677.989, 0, 0, 0
1471537678.989, 0, 0, 0
1471537679.989, 0, 0, 0
1471537680.989, 0, 0, 0
1471537681.989, 0, 0, 0
1471537682.989, 0, 0, 0
1471537683.989, 0, 0, 0
1471537684.989, 0, 0, 0
1471537685.989, 0, 0, 0
1471537686.99, 0, 0, 0
1471537687.989, 0, 0, 0
1471537688.989, 0, 0, 0
1471537689.989, 0, 0, 0
1471537690.989, 0, 0, 0
1471537691.989, 0, 0, 0
1471537692.989, 0, 0, 0
1471537693.989, 0, 0, 0
1471537694.989, 0, 0, 0
1471537695.989, 0, 0, 0
1471537696.989, 0, 0, 0
1471537697.989, 0, 0, 0
1471537698.991, 0, 0, 0
1471537699.989, 0, 0, 0
1471537700.989, 0, 0, 0
1471537701.989, 0, 0, 0
1471537702.989, 0, 0, 0
1471537703.989, 0, 0, 0
1471537704.989, 0, 0, 0
1471537705.989, 0, 0, 0
1471537706.989, 0, 0, 0
1471537707.989, 0, 0, 0
1471537708.989, 0, 0, 0
1471537709.99, 0, 0, 0
1471537710.991, 0, 0, 0
1471537711.989, 0, 0, 0
1471537712.989, 0, 0, 0
1471537713.989, 0, 0, 0
1471537714.989, 0, 0, 0
1471537715.989, 0, 0, 0
1471537716.989, 0, 0, 0
1471537717.989, 0, 0, 0
1471537718.989, 0, 0, 0
1471537719.989, 0, 0, 0
1471537720.989, 0, 0, 0
1471537721.989, 0, 0, 0
1471537722.989, 0, 0, 0
1471537723.989, 0, 0, 0
1471537724.99, 0, 0, 0
1471537725.989, 0, 0, 0
1471537726.989, 0, 0, 0
1471537727.989, 0, 0, 0
1471537728.989, 0, 0, 0
1471537729.989, 0, 0, 0
1471537730.989, 0, 0, 0
1471537731.989, 0, 0, 0
1471537732.989, 0, 0, 0
1471537733.989, 0, 0, 0
1471537734.989, 0, 0, 0
1471537735.989, 0, 0, 0
1471537736.989, 0, 0, 0
1471537737.989, 0, 0, 0
1471537738.989, 0, 0, 0
1471537739.989, 0, 0, 0
1471537740.989, 0, 0, 0
1471537741.989, 0, 0, 0
1471537742.989, 0, 0, 0
1471537743.989, 0, 0, 0
1471537744.989, 0, 0, 0
1471537745.989, 0, 0, 0
1471537746.989, 0, 0, 0
1471537747.989, 0, 0, 0
1471537748.989, 0, 0, 0
1471537749.989, 0, 0, 0
1471537750.989, 0, 0, 0
1471537751.989, 0, 0, 0
1471537752.989, 0, 0, 0
1471537753.989, 0, 0, 0
1471537754.989, 0, 0, 0
1471537755.989, 0, 0, 0
1471537756.989, 0, 0, 0
