1471900485.996, 0, 0, 0
1471900486.996, 0, 0, 0
1471900487.996, 0, 0, 0
1471900488.996, 0, 0, 0
1471900489.996, 0, 0, 0
1471900490.996, 0, 0, 0
1471900491.996, 0, 0, 0
1471900492.996, 0, 0, 0
1471900493.996, 0, 0, 0
1471900494.996, 0, 0, 0
1471900495.996, 0, 0, 0
1471900496.996, 0, 0, 0
1471900497.996, 0, 0, 0
1471900498.996, 0, 0, 0
1471900499.996, 0, 0, 0
1471900500.996, 0, 0, 0
1471900501.996, 0, 0, 0
1471900502.996, 0, 0, 0
1471900503.996, 0, 0, 0
1471900504.996, 0, 0, 0
1471900505.996, 0, 0, 0
1471900506.996, 0, 0, 0
1471900507.996, 0, 0, 0
1471900508.996, 0, 0, 0
1471900509.996, 0, 0, 0
1471900510.996, 0, 0, 0
1471900511.996, 0, 0, 0
1471900512.996, 0, 0, 0
1471900513.996, 0, 0, 0
1471900514.996, 0, 0, 0
1471900515.997, 0, 0, 0
1471900516.999, 0, 0, 0
1471900517.996, 0, 0, 0
1471900518.996, 0, 0, 0
1471900519.996, 0, 0, 0
1471900520.996, 0, 0, 0
1471900521.996, 0, 0, 0
1471900522.996, 0, 0, 0
1471900523.996, 0, 0, 0
1471900524.996, 0, 0, 0
1471900525.996, 0, 0, 0
1471900526.996, 0, 0, 0
1471900527.996, 0, 0, 0
1471900528.996, 0, 0, 0
1471900529.996, 0, 0, 0
1471900530.996, 0, 0, 0
1471900531.996, 0, 0, 0
1471900532.996, 0, 0, 0
1471900533.996, 0, 0, 0
1471900534.996, 0, 0, 0
1471900535.996, 0, 0, 0
1471900536.996, 0, 0, 0
1471900537.996, 0, 0, 0
1471900538.996, 0, 0, 0
1471900539.998, 0, 0, 0
1471900540.996, 0, 0, 0
1471900541.996, 0, 0, 0
1471900542.996, 0, 0, 0
1471900543.996, 0, 0, 0
1471900544.996, 0, 0, 0
1471900545.996, 0, 0, 0
1471900546.996, 0, 0, 0
1471900547.996, 0, 0, 0
1471900548.996, 0, 0, 0
1471900549.996, 0, 0, 0
1471900550.996, 0, 0, 0
1471900551.996, 0, 0, 0
1471900552.996, 0, 0, 0
1471900553.996, 0, 0, 0
1471900554.996, 0, 0, 0
1471900555.996, 0, 0, 0
1471900556.996, 0, 0, 0
1471900557.998, 0, 0, 0
1471900558.996, 0, 0, 0
1471900559.996, 0, 0, 0
1471900560.996, 0, 0, 0
1471900561.996, 0, 0, 0
1471900562.996, 0, 0, 0
1471900563.996, 0, 0, 0
1471900564.996, 0, 0, 0
1471900565.996, 0, 0, 0
1471900566.996, 0, 0, 0
1471900567.996, 0, 0, 0
1471900568.996, 0, 0, 0
1471900569.996, 0, 0, 0
1471900570.998, 0, 0, 0
1471900571.995, 0, 0, 0
1471900572.995, 0, 0, 0
1471900573.995, 0, 0, 0
1471900574.995, 0, 0, 0
1471900575.995, 0, 0, 0
1471900576.995, 0, 0, 0
1471900577.995, 0, 0, 0
1471900578.995, 0, 0, 0
1471900579.995, 0, 0, 0
1471900580.995, 0, 0, 0
1471900581.995, 0, 0, 0
1471900582.995, 0, 0, 0
1471900583.995, 0, 0, 0
1471900584.995, 0, 0, 0
1471900585.995, 0, 0, 0
1471900586.995, 0, 0, 0
1471900587.995, 0, 0, 0
1471900588.995, 0, 0, 0
1471900589.995, 0, 0, 0
1471900590.997, 0, 0, 0
1471900591.994, 0, 0, 0
1471900592.994, 0, 0, 0
1471900593.994, 0, 0, 0
1471900594.994, 0, 0, 0
1471900595.994, 0, 0, 0
1471900596.994, 0, 0, 0
1471900597.994, 0, 0, 0
1471900598.996, 0, 0, 0
1471900599.994, 0, 0, 0
1471900600.994, 0, 0, 0
1471900601.994, 0, 0, 0
1471900602.994, 0, 0, 0
1471900603.994, 0, 0, 0
1471900604.994, 0, 0, 0
1471900605.994, 0, 0, 0
1471900606.994, 0, 0, 0
1471900607.994, 0, 0, 0
1471900608.994, 0, 0, 0
1471900609.994, 0, 0, 0
1471900610.994, 0, 0, 0
1471900611.994, 0, 0, 0
1471900612.994, 0, 0, 0
1471900613.994, 0, 0, 0
1471900614.994, 0, 0, 0
1471900615.994, 0, 0, 0
1471900616.994, 0, 0, 0
1471900617.994, 0, 0, 0
1471900618.994, 0, 0, 0
1471900619.994, 0, 0, 0
1471900620.994, 0, 0, 0
1471900621.994, 0, 0, 0
1471900622.994, 0, 0, 0
1471900623.994, 0, 0, 0
1471900624.994, 0, 0, 0
1471900625.994, 0, 0, 0
1471900626.994, 0, 0, 0
1471900627.994, 0, 0, 0
1471900628.994, 0, 0, 0
1471900629.994, 0, 0, 0
1471900630.994, 0, 0, 0
1471900631.994, 0, 0, 0
1471900632.994, 0, 0, 0
1471900633.994, 0, 0, 0
1471900634.994, 0, 0, 0
1471900635.994, 0, 0, 0
1471900636.994, 0, 0, 0
1471900637.994, 0, 0, 0
1471900638.994, 0, 0, 0
1471900639.994, 0, 0, 0
1471900640.994, 0, 0, 0
1471900641.994, 0, 0, 0
1471900642.995, 0, 0, 0
1471900643.994, 0, 0, 0
1471900644.994, 0, 0, 0
1471900645.994, 0, 0, 0
1471900646.994, 0, 0, 0
1471900647.994, 0, 0, 0
1471900648.994, 0, 0, 0
1471900649.994, 0, 0, 0
1471900650.994, 0, 0, 0
1471900651.994, 0, 0, 0
1471900652.994, 0, 0, 0
1471900653.994, 0, 0, 0
1471900654.994, 0, 0, 0
1471900655.994, 0, 0, 0
1471900656.994, 0, 0, 0
1471900657.994, 0, 0, 0
1471900658.994, 0, 0, 0
1471900659.994, 0, 0, 0
1471900660.994, 0, 0, 0
1471900661.994, 0, 0, 0
1471900662.994, 0, 0, 0
1471900663.994, 0, 0, 0
1471900664.995, 0, 0, 0
1471900665.994, 0, 0, 0
1471900666.994, 0, 0, 0
1471900667.994, 0, 0, 0
1471900668.994, 0, 0, 0
1471900669.994, 0, 0, 0
1471900670.994, 0, 0, 0
1471900671.994, 0, 0, 0
1471900672.994, 0, 0, 0
1471900673.994, 0, 0, 0
1471900674.994, 0, 0, 0
1471900675.994, 0, 0, 0
1471900676.994, 0, 0, 0
1471900677.994, 0, 0, 0
1471900678.994, 0, 0, 0
1471900679.994, 0, 0, 0
1471900680.994, 0, 0, 0
1471900681.994, 0, 0, 0
1471900682.994, 0, 0, 0
1471900683.994, 0, 0, 0
1471900684.996, 0, 0, 0
1471900685.994, 0, 0, 0
1471900686.994, 0, 0, 0
1471900687.994, 0, 0, 0
1471900688.994, 0, 0, 0
1471900689.994, 0, 0, 0
1471900690.994, 0, 0, 0
1471900691.994, 0, 0, 0
1471900692.994, 0, 0, 0
1471900693.994, 0, 0, 0
1471900694.994, 0, 0, 0
1471900695.994, 0, 0, 0
1471900696.994, 0, 0, 0
1471900697.994, 0, 0, 0
1471900698.994, 0, 0, 0
1471900699.994, 0, 0, 0
1471900700.994, 0, 0, 0
1471900701.994, 0, 0, 0
1471900702.994, 0, 0, 0
1471900703.994, 0, 0, 0
1471900704.994, 0, 0, 0
1471900705.994, 0, 0, 0
1471900706.996, 0, 0, 0
1471900707.994, 0, 0, 0
1471900708.994, 0, 0, 0
1471900709.994, 0, 0, 0
1471900710.994, 0, 0, 0
1471900711.994, 0, 0, 0
1471900712.994, 0, 0, 0
1471900713.994, 0, 0, 0
1471900714.994, 0, 0, 0
1471900715.994, 0, 0, 0
1471900716.994, 0, 0, 0
1471900717.994, 0, 0, 0
1471900718.994, 0, 0, 0
1471900719.994, 0, 0, 0
1471900720.994, 0, 0, 0
1471900721.994, 0, 0, 0
1471900722.994, 0, 0, 0
1471900723.994, 0, 0, 0
1471900724.994, 0, 0, 0
1471900725.994, 0, 0, 0
1471900726.994, 0, 0, 0
1471900727.994, 0, 0, 0
1471900728.994, 0, 0, 0
1471900729.994, 0, 0, 0
1471900730.994, 0, 0, 0
1471900731.994, 0, 0, 0
1471900732.994, 0, 0, 0
1471900733.994, 0, 0, 0
1471900734.994, 0, 0, 0
1471900735.994, 0, 0, 0
1471900736.994, 0, 0, 0
1471900737.994, 0, 0, 0
1471900738.994, 0, 0, 0
1471900739.994, 0, 0, 0
1471900740.994, 0, 0, 0
1471900741.994, 0, 0, 0
1471900742.994, 0, 0, 0
1471900743.994, 0, 0, 0
1471900744.994, 0, 0, 0
1471900745.995, 0, 0, 0
1471900746.994, 0, 0, 0
1471900747.994, 0, 0, 0
1471900748.994, 0, 0, 0
1471900749.994, 0, 0, 0
1471900750.994, 0, 0, 0
1471900751.994, 0, 0, 0
1471900752.994, 0, 0, 0
1471900753.994, 0, 0, 0
1471900754.994, 0, 0, 0
1471900755.994, 0, 0, 0
1471900756.994, 0, 0, 0
1471900757.994, 0, 0, 0
1471900758.994, 0, 0, 0
1471900759.994, 0, 0, 0
1471900760.994, 0, 0, 0
1471900761.994, 0, 0, 0
1471900762.994, 0, 0, 0
1471900763.994, 0, 0, 0
1471900764.994, 0, 0, 0
1471900765.994, 0, 0, 0
1471900766.994, 0, 0, 0
1471900767.994, 0, 0, 0
1471900768.995, 0, 0, 0
1471900769.994, 0, 0, 0
1471900770.994, 0, 0, 0
1471900771.994, 0, 0, 0
1471900772.994, 0, 0, 0
1471900773.994, 0, 0, 0
1471900774.994, 0, 0, 0
1471900775.994, 0, 0, 0
1471900776.994, 0, 0, 0
1471900777.994, 0, 0, 0
1471900778.994, 0, 0, 0
1471900779.994, 0, 0, 0
1471900780.994, 0, 0, 0
1471900781.994, 0, 0, 0
1471900782.994, 0, 0, 0
1471900783.994, 0, 0, 0
1471900784.994, 0, 0, 0
1471900785.994, 0, 0, 0
1471900786.994, 0, 0, 0
1471900787.994, 0, 0, 0
1471900788.994, 0, 0, 0
1471900789.994, 0, 0, 0
1471900790.994, 0, 0, 0
1471900791.994, 0, 0, 0
1471900792.994, 0, 0, 0
1471900793.994, 0, 0, 0
1471900794.994, 0, 0, 0
1471900795.994, 0, 0, 0
1471900796.994, 0, 0, 0
1471900797.994, 0, 0, 0
1471900798.994, 0, 0, 0
1471900799.994, 0, 0, 0
1471900800.994, 0, 0, 0
1471900801.994, 0, 0, 0
1471900802.994, 0, 0, 0
1471900803.994, 0, 0, 0
1471900804.994, 0, 0, 0
1471900805.994, 0, 0, 0
1471900806.994, 0, 0, 0
1471900807.994, 0, 0, 0
1471900808.994, 0, 0, 0
1471900809.994, 0, 0, 0
1471900810.994, 0, 0, 0
1471900811.994, 0, 0, 0
1471900812.995, 0, 0, 0
1471900813.994, 0, 0, 0
1471900814.994, 0, 0, 0
1471900815.994, 0, 0, 0
1471900816.994, 0, 0, 0
1471900817.994, 0, 0, 0
1471900818.994, 0, 0, 0
1471900819.994, 0, 0, 0
1471900820.994, 0, 0, 0
1471900821.994, 0, 0, 0
1471900822.994, 0, 0, 0
1471900823.994, 0, 0, 0
1471900824.994, 0, 0, 0
1471900825.994, 0, 0, 0
1471900826.994, 0, 0, 0
1471900827.994, 0, 0, 0
1471900828.994, 0, 0, 0
1471900829.994, 0, 0, 0
1471900830.994, 0, 0, 0
1471900831.994, 0, 0, 0
1471900832.994, 0, 0, 0
1471900833.994, 0, 0, 0
1471900834.994, 0, 0, 0
1471900835.994, 0, 0, 0
1471900836.994, 0, 0, 0
1471900837.994, 0, 0, 0
1471900838.994, 0, 0, 0
1471900839.994, 0, 0, 0
1471900840.994, 0, 0, 0
1471900841.994, 0, 0, 0
1471900842.994, 0, 0, 0
1471900843.994, 0, 0, 0
1471900844.994, 0, 0, 0
1471900845.994, 0, 0, 0
1471900846.994, 0, 0, 0
1471900847.994, 0, 0, 0
1471900848.994, 0, 0, 0
1471900849.994, 0, 0, 0
1471900850.994, 0, 0, 0
1471900851.994, 0, 0, 0
1471900852.994, 0, 0, 0
1471900853.994, 0, 0, 0
1471900854.994, 0, 0, 0
1471900855.994, 0, 0, 0
1471900856.994, 0, 0, 0
1471900857.994, 0, 0, 0
1471900858.994, 0, 0, 0
1471900859.994, 0, 0, 0
1471900860.994, 0, 0, 0
1471900861.994, 0, 0, 0
1471900862.994, 0, 0, 0
1471900863.994, 0, 0, 0
1471900864.994, 0, 0, 0
1471900865.994, 0, 0, 0
1471900866.994, 0, 0, 0
1471900867.994, 0, 0, 0
1471900868.994, 0, 0, 0
1471900869.994, 0, 0, 0
1471900870.994, 0, 0, 0
1471900871.994, 0, 0, 0
1471900872.994, 0, 0, 0
1471900873.994, 0, 0, 0
1471900874.994, 0, 0, 0
1471900875.994, 0, 0, 0
1471900876.996, 0, 0, 0
1471900877.994, 0, 0, 0
1471900878.994, 0, 0, 0
1471900879.994, 0, 0, 0
1471900880.994, 0, 0, 0
1471900881.994, 0, 0, 0
1471900882.994, 0, 0, 0
1471900883.994, 0, 0, 0
1471900884.994, 0, 0, 0
1471900885.994, 0, 0, 0
1471900886.994, 0, 0, 0
1471900887.994, 0, 0, 0
1471900888.994, 0, 0, 0
1471900889.994, 0, 0, 0
1471900890.994, 0, 0, 0
1471900891.994, 0, 0, 0
1471900892.994, 0, 0, 0
1471900893.994, 0, 0, 0
1471900894.994, 0, 0, 0
1471900895.994, 0, 0, 0
1471900896.996, 0, 0, 0
1471900897.994, 0, 0, 0
1471900898.994, 0, 0, 0
1471900899.994, 0, 0, 0
1471900900.994, 0, 0, 0
1471900901.994, 0, 0, 0
1471900902.994, 0, 0, 0
1471900903.994, 0, 0, 0
1471900904.994, 0, 0, 0
1471900905.994, 0, 0, 0
1471900906.994, 0, 0, 0
1471900907.994, 0, 0, 0
1471900908.994, 0, 0, 0
1471900909.994, 0, 0, 0
1471900910.994, 0, 0, 0
1471900911.994, 0, 0, 0
1471900912.994, 0, 0, 0
1471900913.994, 0, 0, 0
1471900914.994, 0, 0, 0
1471900915.994, 0, 0, 0
1471900916.994, 0, 0, 0
1471900917.994, 0, 0, 0
1471900918.994, 0, 0, 0
1471900919.995, 0, 0, 0
1471900920.993, 0, 0, 0
1471900921.993, 0, 0, 0
1471900922.993, 0, 0, 0
1471900923.993, 0, 0, 0
1471900924.993, 0, 0, 0
1471900925.993, 0, 0, 0
1471900926.993, 0, 0, 0
1471900927.993, 0, 0, 0
1471900928.993, 0, 0, 0
1471900929.993, 0, 0, 0
1471900930.993, 0, 0, 0
1471900931.993, 0, 0, 0
1471900932.993, 0, 0, 0
1471900933.993, 0, 0, 0
1471900934.993, 0, 0, 0
1471900935.993, 0, 0, 0
1471900936.995, 0, 0, 0
1471900937.993, 0, 0, 0
1471900938.993, 0, 0, 0
1471900939.993, 0, 0, 0
1471900940.993, 0, 0, 0
1471900941.993, 0, 0, 0
1471900942.993, 0, 0, 0
1471900943.993, 0, 0, 0
1471900944.993, 0, 0, 0
1471900945.993, 0, 0, 0
1471900946.993, 0, 0, 0
1471900947.993, 0, 0, 0
1471900948.993, 0, 0, 0
1471900949.993, 0, 0, 0
1471900950.993, 0, 0, 0
1471900951.993, 0, 0, 0
1471900952.993, 0, 0, 0
1471900953.993, 0, 0, 0
1471900954.993, 0, 0, 0
1471900955.993, 0, 0, 0
1471900956.993, 0, 0, 0
1471900957.993, 0, 0, 0
1471900958.995, 0, 0, 0
1471900959.993, 0, 0, 0
1471900960.995, 0, 0, 0
1471900961.993, 0, 0, 0
1471900962.993, 0, 0, 0
1471900963.993, 0, 0, 0
1471900964.993, 0, 0, 0
1471900965.993, 0, 0, 0
1471900966.993, 0, 0, 0
1471900967.993, 0, 0, 0
1471900968.993, 0, 0, 0
1471900969.993, 0, 0, 0
1471900970.993, 0, 0, 0
1471900971.993, 0, 0, 0
1471900972.993, 0, 0, 0
1471900973.993, 0, 0, 0
1471900974.993, 0, 0, 0
1471900975.993, 0, 0, 0
1471900976.993, 0, 0, 0
1471900977.993, 0, 0, 0
1471900978.993, 0, 0, 0
1471900979.993, 0, 0, 0
1471900980.993, 0, 0, 0
1471900981.993, 0, 0, 0
1471900982.993, 0, 0, 0
1471900983.993, 0, 0, 0
1471900984.993, 0, 0, 0
1471900985.993, 0, 0, 0
1471900986.993, 0, 0, 0
1471900987.993, 0, 0, 0
1471900988.993, 0, 0, 0
1471900989.993, 0, 0, 0
1471900990.993, 0, 0, 0
1471900991.993, 0, 0, 0
1471900992.993, 0, 0, 0
1471900993.993, 0, 0, 0
1471900994.993, 0, 0, 0
1471900995.993, 0, 0, 0
1471900996.993, 0, 0, 0
1471900997.993, 0, 0, 0
1471900998.993, 0, 0, 0
1471900999.993, 0, 0, 0
1471901000.993, 0, 0, 0
1471901001.993, 0, 0, 0
1471901002.995, 0, 0, 0
1471901003.993, 0, 0, 0
1471901004.993, 0, 0, 0
1471901005.993, 0, 0, 0
1471901006.993, 0, 0, 0
1471901007.993, 0, 0, 0
1471901008.993, 0, 0, 0
1471901009.993, 0, 0, 0
1471901010.993, 0, 0, 0
1471901011.993, 0, 0, 0
1471901012.993, 0, 0, 0
1471901013.993, 0, 0, 0
1471901014.993, 0, 0, 0
1471901015.993, 0, 0, 0
1471901016.993, 0, 0, 0
1471901017.993, 0, 0, 0
1471901018.993, 0, 0, 0
1471901019.993, 0, 0, 0
1471901020.993, 0, 0, 0
1471901021.993, 0, 0, 0
1471901022.993, 0, 0, 0
1471901023.993, 0, 0, 0
1471901024.993, 0, 0, 0
1471901025.993, 0, 0, 0
1471901026.993, 0, 0, 0
1471901027.993, 0, 0, 0
1471901028.993, 0, 0, 0
1471901029.993, 0, 0, 0
1471901030.993, 0, 0, 0
1471901031.993, 0, 0, 0
1471901032.993, 0, 0, 0
1471901033.993, 0, 0, 0
1471901034.993, 0, 0, 0
1471901035.993, 0, 0, 0
1471901036.993, 0, 0, 0
1471901037.993, 0, 0, 0
1471901038.993, 0, 0, 0
1471901039.993, 0, 0, 0
1471901040.993, 0, 0, 0
1471901041.993, 0, 0, 0
1471901042.993, 0, 0, 0
1471901043.993, 0, 0, 0
1471901044.993, 0, 0, 0
1471901045.993, 0, 0, 0
1471901046.993, 0, 0, 0
1471901047.993, 0, 0, 0
1471901048.993, 0, 0, 0
1471901049.996, 0, 0, 0
1471901050.993, 0, 0, 0
1471901051.993, 0, 0, 0
1471901052.993, 0, 0, 0
1471901053.993, 0, 0, 0
1471901054.993, 0, 0, 0
1471901055.993, 0, 0, 0
1471901056.993, 0, 0, 0
1471901057.993, 0, 0, 0
1471901058.993, 0, 0, 0
1471901059.993, 0, 0, 0
1471901060.993, 0, 0, 0
1471901061.993, 0, 0, 0
1471901062.993, 0, 0, 0
1471901063.993, 0, 0, 0
1471901064.993, 0, 0, 0
1471901065.993, 0, 0, 0
1471901066.993, 0, 0, 0
1471901067.993, 0, 0, 0
1471901068.993, 0, 0, 0
1471901069.993, 0, 0, 0
1471901070.993, 0, 0, 0
1471901071.993, 0, 0, 0
1471901072.994, 0, 0, 0
1471901073.995, 0, 0, 0
1471901074.993, 0, 0, 0
1471901075.993, 0, 0, 0
1471901076.993, 0, 0, 0
1471901077.993, 0, 0, 0
1471901078.993, 0, 0, 0
1471901079.993, 0, 0, 0
1471901080.993, 0, 0, 0
1471901081.993, 0, 0, 0
1471901082.993, 0, 0, 0
1471901083.993, 0, 0, 0
1471901084.993, 0, 0, 0
1471901085.993, 0, 0, 0
1471901086.993, 0, 0, 0
1471901087.993, 0, 0, 0
1471901088.993, 0, 0, 0
1471901089.993, 0, 0, 0
1471901090.993, 0, 0, 0
1471901091.993, 0, 0, 0
1471901092.993, 0, 0, 0
1471901093.993, 0, 0, 0
1471901094.993, 0, 0, 0
1471901095.993, 0, 0, 0
1471901096.993, 0, 0, 0
1471901097.993, 0, 0, 0
1471901098.993, 0, 0, 0
1471901099.993, 0, 0, 0
1471901100.993, 0, 0, 0
1471901101.993, 0, 0, 0
1471901102.993, 0, 0, 0
1471901103.993, 0, 0, 0
1471901104.993, 0, 0, 0
1471901105.993, 0, 0, 0
1471901106.993, 0, 0, 0
1471901107.993, 0, 0, 0
1471901108.993, 0, 0, 0
1471901109.993, 0, 0, 0
1471901110.993, 0, 0, 0
1471901111.993, 0, 0, 0
1471901112.993, 0, 0, 0
1471901113.993, 0, 0, 0
1471901114.993, 0, 0, 0
1471901115.993, 0, 0, 0
1471901116.993, 0, 0, 0
1471901117.993, 0, 0, 0
1471901118.993, 0, 0, 0
1471901119.995, 0, 0, 0
1471901120.993, 0, 0, 0
1471901121.993, 0, 0, 0
1471901122.993, 0, 0, 0
1471901123.993, 0, 0, 0
1471901124.993, 0, 0, 0
1471901125.993, 0, 0, 0
1471901126.993, 0, 0, 0
1471901127.993, 0, 0, 0
1471901128.993, 0, 0, 0
1471901129.993, 0, 0, 0
1471901130.993, 0, 0, 0
1471901131.993, 0, 0, 0
1471901132.993, 0, 0, 0
1471901133.993, 0, 0, 0
1471901134.993, 0, 0, 0
1471901135.993, 0, 0, 0
1471901136.993, 0, 0, 0
1471901137.993, 0, 0, 0
1471901138.993, 0, 0, 0
1471901139.993, 0, 0, 0
1471901140.993, 0, 0, 0
1471901141.993, 0, 0, 0
1471901142.995, 0, 0, 0
1471901143.993, 0, 0, 0
1471901144.993, 0, 0, 0
1471901145.993, 0, 0, 0
1471901146.993, 0, 0, 0
1471901147.993, 0, 0, 0
1471901148.993, 0, 0, 0
1471901149.993, 0, 0, 0
1471901150.993, 0, 0, 0
1471901151.993, 0, 0, 0
1471901152.993, 0, 0, 0
1471901153.993, 0, 0, 0
1471901154.993, 0, 0, 0
1471901155.993, 0, 0, 0
1471901156.993, 0, 0, 0
1471901157.993, 0, 0, 0
1471901158.993, 0, 0, 0
1471901159.993, 0, 0, 0
1471901160.993, 0, 0, 0
1471901161.993, 0, 0, 0
1471901162.993, 0, 0, 0
1471901163.993, 0, 0, 0
1471901164.995, 0, 0, 0
1471901165.993, 0, 0, 0
1471901166.993, 0, 0, 0
1471901167.993, 0, 0, 0
1471901168.993, 0, 0, 0
1471901169.993, 0, 0, 0
1471901170.993, 0, 0, 0
1471901171.993, 0, 0, 0
1471901172.993, 0, 0, 0
1471901173.993, 0, 0, 0
1471901174.993, 0, 0, 0
1471901175.993, 0, 0, 0
1471901176.993, 0, 0, 0
1471901177.993, 0, 0, 0
1471901178.993, 0, 0, 0
1471901179.993, 0, 0, 0
1471901180.993, 0, 0, 0
1471901181.993, 0, 0, 0
1471901182.993, 0, 0, 0
1471901183.993, 0, 0, 0
1471901184.993, 0, 0, 0
1471901185.993, 0, 0, 0
1471901186.993, 0, 0, 0
1471901187.995, 0, 0, 0
1471901188.993, 0, 0, 0
1471901189.993, 0, 0, 0
1471901190.993, 0, 0, 0
1471901191.993, 0, 0, 0
1471901192.993, 0, 0, 0
1471901193.993, 0, 0, 0
1471901194.993, 0, 0, 0
1471901195.993, 0, 0, 0
1471901196.993, 0, 0, 0
1471901197.993, 0, 0, 0
1471901198.993, 0, 0, 0
1471901199.993, 0, 0, 0
1471901200.993, 0, 0, 0
1471901201.993, 0, 0, 0
1471901202.993, 0, 0, 0
1471901203.993, 0, 0, 0
1471901204.993, 0, 0, 0
1471901205.993, 0, 0, 0
1471901206.993, 0, 0, 0
1471901207.993, 0, 0, 0
1471901208.993, 0, 0, 0
1471901209.994, 0, 0, 0
1471901210.992, 0, 0, 0
1471901211.992, 0, 0, 0
1471901212.992, 0, 0, 0
1471901213.992, 0, 0, 0
1471901214.992, 0, 0, 0
1471901215.992, 0, 0, 0
1471901216.992, 0, 0, 0
1471901217.992, 0, 0, 0
1471901218.992, 0, 0, 0
1471901219.992, 0, 0, 0
1471901220.992, 0, 0, 0
1471901221.992, 0, 0, 0
1471901222.992, 0, 0, 0
1471901223.992, 0, 0, 0
1471901224.992, 0, 0, 0
1471901225.992, 0, 0, 0
1471901226.992, 0, 0, 0
1471901227.992, 0, 0, 0
1471901228.992, 0, 0, 0
1471901229.994, 0, 0, 0
1471901230.991, 0, 0, 0
1471901231.991, 0, 0, 0
1471901232.991, 0, 0, 0
1471901233.991, 0, 0, 0
1471901234.991, 0, 0, 0
1471901235.991, 0, 0, 0
1471901236.991, 0, 0, 0
1471901237.991, 0, 0, 0
1471901238.991, 0, 0, 0
1471901239.991, 0, 0, 0
1471901240.991, 0, 0, 0
1471901241.991, 0, 0, 0
1471901242.991, 0, 0, 0
1471901243.991, 0, 0, 0
1471901244.991, 0, 0, 0
1471901245.991, 0, 0, 0
1471901246.991, 0, 0, 0
1471901247.991, 0, 0, 0
1471901248.991, 0, 0, 0
1471901249.991, 0, 0, 0
1471901250.991, 0, 0, 0
1471901251.991, 0, 0, 0
1471901252.993, 0, 0, 0
1471901253.991, 0, 0, 0
1471901254.991, 0, 0, 0
1471901255.991, 0, 0, 0
1471901256.991, 0, 0, 0
1471901257.991, 0, 0, 0
1471901258.991, 0, 0, 0
1471901259.991, 0, 0, 0
1471901260.991, 0, 0, 0
1471901261.991, 0, 0, 0
1471901262.991, 0, 0, 0
1471901263.991, 0, 0, 0
1471901264.991, 0, 0, 0
1471901265.991, 0, 0, 0
1471901266.991, 0, 0, 0
1471901267.991, 0, 0, 0
1471901268.991, 0, 0, 0
1471901269.991, 0, 0, 0
1471901270.991, 0, 0, 0
1471901271.991, 0, 0, 0
1471901272.991, 0, 0, 0
1471901273.991, 0, 0, 0
1471901274.991, 0, 0, 0
1471901275.993, 0, 0, 0
1471901276.99, 0, 0, 0
1471901277.99, 0, 0, 0
1471901278.99, 0, 0, 0
1471901279.99, 0, 0, 0
1471901280.99, 0, 0, 0
1471901281.99, 0, 0, 0
1471901282.99, 0, 0, 0
1471901283.99, 0, 0, 0
1471901284.99, 0, 0, 0
1471901285.99, 0, 0, 0
1471901286.99, 0, 0, 0
1471901287.99, 0, 0, 0
1471901288.99, 0, 0, 0
1471901289.99, 0, 0, 0
1471901290.99, 0, 0, 0
1471901291.99, 0, 0, 0
1471901292.991, 0, 0, 0
1471901293.99, 0, 0, 0
1471901294.99, 0, 0, 0
1471901295.99, 0, 0, 0
1471901296.99, 0, 0, 0
1471901297.99, 0, 0, 0
1471901298.99, 0, 0, 0
1471901299.99, 0, 0, 0
1471901300.99, 0, 0, 0
1471901301.99, 0, 0, 0
1471901302.99, 0, 0, 0
1471901303.99, 0, 0, 0
1471901304.99, 0, 0, 0
1471901305.99, 0, 0, 0
1471901306.99, 0, 0, 0
1471901307.99, 0, 0, 0
1471901308.99, 0, 0, 0
1471901309.99, 0, 0, 0
1471901310.99, 0, 0, 0
1471901311.99, 0, 0, 0
1471901312.99, 0, 0, 0
1471901313.99, 0, 0, 0
1471901314.99, 0, 0, 0
1471901315.99, 0, 0, 0
1471901316.99, 0, 0, 0
1471901317.99, 0, 0, 0
1471901318.99, 0, 0, 0
1471901319.99, 0, 0, 0
1471901320.99, 0, 0, 0
1471901321.99, 0, 0, 0
1471901322.99, 0, 0, 0
1471901323.99, 0, 0, 0
1471901324.99, 0, 0, 0
1471901325.99, 0, 0, 0
1471901326.99, 0, 0, 0
1471901327.99, 0, 0, 0
1471901328.99, 0, 0, 0
1471901329.99, 0, 0, 0
1471901330.99, 0, 0, 0
1471901331.99, 0, 0, 0
1471901332.99, 0, 0, 0
1471901333.99, 0, 0, 0
1471901334.99, 0, 0, 0
1471901335.99, 0, 0, 0
1471901336.991, 0, 0, 0
1471901337.989, 0, 0, 0
1471901338.989, 0, 0, 0
1471901339.989, 0, 0, 0
1471901340.989, 0, 0, 0
1471901341.989, 0, 0, 0
1471901342.989, 0, 0, 0
1471901343.989, 0, 0, 0
1471901344.989, 0, 0, 0
1471901345.989, 0, 0, 0
1471901346.989, 0, 0, 0
1471901347.989, 0, 0, 0
1471901348.989, 0, 0, 0
1471901349.989, 0, 0, 0
1471901350.989, 0, 0, 0
1471901351.989, 0, 0, 0
1471901352.989, 0, 0, 0
1471901353.989, 0, 0, 0
1471901354.989, 0, 0, 0
1471901355.989, 0, 0, 0
1471901356.989, 0, 0, 0
1471901357.989, 0, 0, 0
1471901358.989, 0, 0, 0
1471901359.989, 0, 0, 0
