1471180504.994, 0, 0, 0
1471180505.994, 0, 0, 0
1471180506.994, 0, 0, 0
1471180507.994, 0, 0, 0
1471180508.994, 0, 0, 0
1471180509.994, 0, 0, 0
1471180510.994, 0, 0, 0
1471180511.994, 0, 0, 0
1471180512.994, 0, 0, 0
1471180513.994, 0, 0, 0
1471180514.994, 0, 0, 0
1471180515.994, 0, 0, 0
1471180516.994, 0, 0, 0
1471180517.994, 0, 0, 0
1471180518.994, 0, 0, 0
1471180519.994, 0, 0, 0
1471180520.994, 0, 0, 0
1471180521.994, 0, 0, 0
1471180522.994, 0, 0, 0
1471180523.994, 0, 0, 0
1471180524.994, 0, 0, 0
1471180525.994, 0, 0, 0
1471180526.994, 0, 0, 0
1471180527.994, 0, 0, 0
1471180528.994, 0, 0, 0
1471180529.994, 0, 0, 0
1471180530.994, 0, 0, 0
1471180531.994, 0, 0, 0
1471180532.994, 0, 0, 0
1471180533.994, 0, 0, 0
1471180534.995, 0, 0, 0
1471180535.996, 0, 0, 0
1471180536.994, 0, 0, 0
1471180537.994, 0, 0, 0
1471180538.994, 0, 0, 0
1471180539.994, 0, 0, 0
1471180540.994, 0, 0, 0
1471180541.994, 0, 0, 0
1471180542.994, 0, 0, 0
1471180543.994, 0, 0, 0
1471180544.994, 0, 0, 0
1471180545.994, 0, 0, 0
1471180546.994, 0, 0, 0
1471180547.994, 0, 0, 0
1471180548.994, 0, 0, 0
1471180549.994, 0, 0, 0
1471180550.994, 0, 0, 0
1471180551.994, 0, 0, 0
1471180552.994, 0, 0, 0
1471180553.994, 0, 0, 0
1471180554.994, 0, 0, 0
1471180555.994, 0, 0, 0
1471180556.994, 0, 0, 0
1471180557.994, 0, 0, 0
1471180558.995, 0, 0, 0
1471180559.994, 0, 0, 0
1471180560.994, 0, 0, 0
1471180561.994, 0, 0, 0
1471180562.994, 0, 0, 0
1471180563.995, 0, 0, 0
1471180564.993, 0, 0, 0
1471180565.993, 0, 0, 0
1471180566.993, 0, 0, 0
1471180567.993, 0, 0, 0
1471180568.993, 0, 0, 0
1471180569.993, 0, 0, 0
1471180570.993, 0, 0, 0
1471180571.993, 0, 0, 0
1471180572.993, 0, 0, 0
1471180573.993, 0, 0, 0
1471180574.993, 0, 0, 0
1471180575.993, 0, 0, 0
1471180576.993, 0, 0, 0
1471180577.993, 0, 0, 0
1471180578.993, 0, 0, 0
1471180579.993, 0, 0, 0
1471180580.993, 0, 0, 0
1471180581.993, 0, 0, 0
1471180582.993, 0, 0, 0
1471180583.993, 0, 0, 0
1471180584.993, 0, 0, 0
1471180585.993, 0, 0, 0
1471180586.993, 0, 0, 0
1471180587.993, 0, 0, 0
1471180588.993, 0, 0, 0
1471180589.993, 0, 0, 0
1471180590.993, 0, 0, 0
1471180591.993, 0, 0, 0
1471180592.993, 0, 0, 0
1471180593.993, 0, 0, 0
1471180594.993, 0, 0, 0
1471180595.993, 0, 0, 0
1471180596.993, 0, 0, 0
1471180597.993, 0, 0, 0
1471180598.993, 0, 0, 0
1471180599.995, 0, 0, 0
1471180600.993, 0, 0, 0
1471180601.993, 0, 0, 0
1471180602.993, 0, 0, 0
1471180603.993, 0, 0, 0
1471180604.993, 0, 0, 0
1471180605.993, 0, 0, 0
1471180606.993, 0, 0, 0
1471180607.993, 0, 0, 0
1471180608.993, 0, 0, 0
1471180609.993, 0, 0, 0
1471180610.993, 0, 0, 0
1471180611.993, 0, 0, 0
1471180612.993, 0, 0, 0
1471180613.993, 0, 0, 0
1471180614.993, 0, 0, 0
1471180615.993, 0, 0, 0
1471180616.993, 0, 0, 0
1471180617.993, 0, 0, 0
1471180618.993, 0, 0, 0
1471180619.993, 0, 0, 0
1471180620.993, 0, 0, 0
1471180621.993, 0, 0, 0
1471180622.993, 0, 0, 0
1471180623.993, 0, 0, 0
1471180624.993, 0, 0, 0
1471180625.993, 0, 0, 0
1471180626.993, 0, 0, 0
1471180627.993, 0, 0, 0
1471180628.993, 0, 0, 0
1471180629.993, 0, 0, 0
1471180630.993, 0, 0, 0
1471180631.993, 0, 0, 0
1471180632.993, 0, 0, 0
1471180633.993, 0, 0, 0
1471180634.993, 0, 0, 0
1471180635.993, 0, 0, 0
1471180636.993, 0, 0, 0
1471180637.993, 0, 0, 0
1471180638.993, 0, 0, 0
1471180639.993, 0, 0, 0
1471180640.993, 0, 0, 0
1471180641.993, 0, 0, 0
1471180642.993, 0, 0, 0
1471180643.993, 0, 0, 0
1471180644.993, 0, 0, 0
1471180645.993, 0, 0, 0
1471180646.993, 0, 0, 0
1471180647.993, 0, 0, 0
1471180648.993, 0, 0, 0
1471180649.995, 0, 0, 0
1471180650.993, 0, 0, 0
1471180651.993, 0, 0, 0
1471180652.993, 0, 0, 0
1471180653.993, 0, 0, 0
1471180654.993, 0, 0, 0
1471180655.993, 0, 0, 0
1471180656.993, 0, 0, 0
1471180657.993, 0, 0, 0
1471180658.993, 0, 0, 0
1471180659.993, 0, 0, 0
1471180660.993, 0, 0, 0
1471180661.993, 0, 0, 0
1471180662.993, 0, 0, 0
1471180663.994, 0, 0, 0
1471180664.993, 0, 0, 0
1471180665.993, 0, 0, 0
1471180666.993, 0, 0, 0
1471180667.993, 0, 0, 0
1471180668.993, 0, 0, 0
1471180669.993, 0, 0, 0
1471180670.993, 0, 0, 0
1471180671.993, 0, 0, 0
1471180672.993, 0, 0, 0
1471180673.993, 0, 0, 0
1471180674.993, 0, 0, 0
1471180675.993, 0, 0, 0
1471180676.993, 0, 0, 0
1471180677.993, 0, 0, 0
1471180678.993, 0, 0, 0
1471180679.993, 0, 0, 0
1471180680.993, 0, 0, 0
1471180681.993, 0, 0, 0
1471180682.993, 0, 0, 0
1471180683.993, 0, 0, 0
1471180684.993, 0, 0, 0
1471180685.993, 0, 0, 0
1471180686.993, 0, 0, 0
1471180687.993, 0, 0, 0
1471180688.993, 0, 0, 0
1471180689.993, 0, 0, 0
1471180690.993, 0, 0, 0
1471180691.993, 0, 0, 0
1471180692.993, 0, 0, 0
1471180693.993, 0, 0, 0
1471180694.993, 0, 0, 0
1471180695.993, 0, 0, 0
1471180696.993, 0, 0, 0
1471180697.993, 0, 0, 0
1471180698.993, 0, 0, 0
1471180699.993, 0, 0, 0
1471180700.995, 0, 0, 0
1471180701.993, 0, 0, 0
1471180702.993, 0, 0, 0
1471180703.993, 0, 0, 0
1471180704.993, 0, 0, 0
1471180705.993, 0, 0, 0
1471180706.993, 0, 0, 0
1471180707.993, 0, 0, 0
1471180708.993, 0, 0, 0
1471180709.993, 0, 0, 0
1471180710.993, 0, 0, 0
1471180711.993, 0, 0, 0
1471180712.993, 0, 0, 0
1471180713.993, 0, 0, 0
1471180714.993, 0, 0, 0
1471180715.993, 0, 0, 0
1471180716.993, 0, 0, 0
1471180717.993, 0, 0, 0
1471180718.993, 0, 0, 0
1471180719.993, 0, 0, 0
1471180720.993, 0, 0, 0
1471180721.993, 0, 0, 0
1471180722.993, 0, 0, 0
1471180723.993, 0, 0, 0
1471180724.994, 0, 0, 0
1471180725.996, 0, 0, 0
1471180726.993, 0, 0, 0
1471180727.993, 0, 0, 0
1471180728.993, 0, 0, 0
1471180729.993, 0, 0, 0
1471180730.993, 0, 0, 0
1471180731.993, 0, 0, 0
1471180732.993, 0, 0, 0
1471180733.993, 0, 0, 0
1471180734.993, 0, 0, 0
1471180735.993, 0, 0, 0
1471180736.993, 0, 0, 0
1471180737.993, 0, 0, 0
1471180738.993, 0, 0, 0
1471180739.993, 0, 0, 0
1471180740.993, 0, 0, 0
1471180741.993, 0, 0, 0
1471180742.993, 0, 0, 0
1471180743.993, 0, 0, 0
1471180744.993, 0, 0, 0
1471180745.994, 0, 0, 0
1471180746.995, 0, 0, 0
1471180747.993, 0, 0, 0
1471180748.993, 0, 0, 0
1471180749.993, 0, 0, 0
1471180750.993, 0, 0, 0
1471180751.993, 0, 0, 0
1471180752.993, 0, 0, 0
1471180753.993, 0, 0, 0
1471180754.993, 0, 0, 0
1471180755.993, 0, 0, 0
1471180756.993, 0, 0, 0
1471180757.993, 0, 0, 0
1471180758.993, 0, 0, 0
1471180759.993, 0, 0, 0
1471180760.993, 0, 0, 0
1471180761.993, 0, 0, 0
1471180762.993, 0, 0, 0
1471180763.993, 0, 0, 0
1471180764.993, 0, 0, 0
1471180765.993, 0, 0, 0
1471180766.993, 0, 0, 0
1471180767.993, 0, 0, 0
1471180768.993, 0, 0, 0
1471180769.995, 0, 0, 0
1471180770.992, 0, 0, 0
1471180771.992, 0, 0, 0
1471180772.992, 0, 0, 0
1471180773.992, 0, 0, 0
1471180774.992, 0, 0, 0
1471180775.992, 0, 0, 0
1471180776.992, 0, 0, 0
1471180777.992, 0, 0, 0
1471180778.992, 0, 0, 0
1471180779.992, 0, 0, 0
1471180780.992, 0, 0, 0
1471180781.992, 0, 0, 0
1471180782.992, 0, 0, 0
1471180783.992, 0, 0, 0
1471180784.992, 0, 0, 0
1471180785.992, 0, 0, 0
1471180786.992, 0, 0, 0
1471180787.992, 0, 0, 0
1471180788.992, 0, 0, 0
1471180789.992, 0, 0, 0
1471180790.992, 0, 0, 0
1471180791.992, 0, 0, 0
1471180792.992, 0, 0, 0
1471180793.994, 0, 0, 0
1471180794.992, 0, 0, 0
1471180795.992, 0, 0, 0
1471180796.992, 0, 0, 0
1471180797.992, 0, 0, 0
1471180798.992, 0, 0, 0
1471180799.992, 0, 0, 0
1471180800.992, 0, 0, 0
1471180801.992, 0, 0, 0
1471180802.992, 0, 0, 0
1471180803.996, 0, 0, 0
1471180804.992, 0, 0, 0
1471180805.992, 0, 0, 0
1471180806.992, 0, 0, 0
1471180807.992, 0, 0, 0
1471180808.992, 0, 0, 0
1471180809.992, 0, 0, 0
1471180810.992, 0, 0, 0
1471180811.992, 0, 0, 0
1471180812.992, 0, 0, 0
1471180813.992, 0, 0, 0
1471180814.992, 0, 0, 0
1471180815.992, 0, 0, 0
1471180816.992, 0, 0, 0
1471180817.992, 0, 0, 0
1471180818.992, 0, 0, 0
1471180819.992, 0, 0, 0
1471180820.992, 0, 0, 0
1471180821.992, 0, 0, 0
1471180822.992, 0, 0, 0
1471180823.992, 0, 0, 0
1471180824.992, 0, 0, 0
1471180825.992, 0, 0, 0
1471180826.992, 0, 0, 0
1471180827.992, 0, 0, 0
1471180828.992, 0, 0, 0
1471180829.992, 0, 0, 0
1471180830.992, 0, 0, 0
1471180831.992, 0, 0, 0
1471180832.992, 0, 0, 0
1471180833.992, 0, 0, 0
1471180834.992, 0, 0, 0
1471180835.992, 0, 0, 0
1471180836.992, 0, 0, 0
1471180837.993, 0, 0, 0
1471180838.995, 0, 0, 0
1471180839.991, 0, 0, 0
1471180840.991, 0, 0, 0
1471180841.991, 0, 0, 0
1471180842.991, 0, 0, 0
1471180843.991, 0, 0, 0
1471180844.991, 0, 0, 0
1471180845.991, 0, 0, 0
1471180846.991, 0, 0, 0
1471180847.991, 0, 0, 0
1471180848.991, 0, 0, 0
1471180849.991, 0, 0, 0
1471180850.991, 0, 0, 0
1471180851.991, 0, 0, 0
1471180852.991, 0, 0, 0
1471180853.991, 0, 0, 0
1471180854.991, 0, 0, 0
1471180855.991, 0, 0, 0
1471180856.991, 0, 0, 0
1471180857.991, 0, 0, 0
1471180858.991, 0, 0, 0
1471180859.991, 0, 0, 0
1471180860.991, 0, 0, 0
1471180861.991, 0, 0, 0
1471180862.991, 0, 0, 0
1471180863.991, 0, 0, 0
1471180864.991, 0, 0, 0
1471180865.991, 0, 0, 0
1471180866.991, 0, 0, 0
1471180867.991, 0, 0, 0
1471180868.991, 0, 0, 0
1471180869.991, 0, 0, 0
1471180870.991, 0, 0, 0
1471180871.991, 0, 0, 0
1471180872.991, 0, 0, 0
1471180873.991, 0, 0, 0
1471180874.991, 0, 0, 0
1471180875.991, 0, 0, 0
1471180876.991, 0, 0, 0
1471180877.991, 0, 0, 0
1471180878.991, 0, 0, 0
1471180879.992, 0, 0, 0
1471180880.991, 0, 0, 0
1471180881.991, 0, 0, 0
1471180882.991, 0, 0, 0
1471180883.991, 0, 0, 0
1471180884.991, 0, 0, 0
1471180885.991, 0, 0, 0
1471180886.991, 0, 0, 0
1471180887.991, 0, 0, 0
1471180888.991, 0, 0, 0
1471180889.991, 0, 0, 0
1471180890.991, 0, 0, 0
1471180891.991, 0, 0, 0
1471180892.991, 0, 0, 0
1471180893.991, 0, 0, 0
1471180894.991, 0, 0, 0
1471180895.991, 0, 0, 0
1471180896.991, 0, 0, 0
1471180897.991, 0, 0, 0
1471180898.991, 0, 0, 0
1471180899.991, 0, 0, 0
1471180900.991, 0, 0, 0
1471180901.991, 0, 0, 0
1471180902.991, 0, 0, 0
1471180903.992, 0, 0, 0
1471180904.991, 0, 0, 0
1471180905.991, 0, 0, 0
1471180906.991, 0, 0, 0
1471180907.991, 0, 0, 0
1471180908.991, 0, 0, 0
1471180909.991, 0, 0, 0
1471180910.991, 0, 0, 0
1471180911.991, 0, 0, 0
1471180912.991, 0, 0, 0
1471180913.991, 0, 0, 0
1471180914.991, 0, 0, 0
1471180915.991, 0, 0, 0
1471180916.991, 0, 0, 0
1471180917.991, 0, 0, 0
1471180918.991, 0, 0, 0
1471180919.991, 0, 0, 0
1471180920.991, 0, 0, 0
1471180921.991, 0, 0, 0
1471180922.991, 0, 0, 0
1471180923.991, 0, 0, 0
1471180924.991, 0, 0, 0
1471180925.991, 0, 0, 0
1471180926.991, 0, 0, 0
1471180927.991, 0, 0, 0
1471180928.991, 0, 0, 0
1471180929.991, 0, 0, 0
1471180930.991, 0, 0, 0
1471180931.991, 0, 0, 0
1471180932.991, 0, 0, 0
1471180933.991, 0, 0, 0
1471180934.991, 0, 0, 0
1471180935.991, 0, 0, 0
1471180936.991, 0, 0, 0
1471180937.991, 0, 0, 0
1471180938.991, 0, 0, 0
1471180939.991, 0, 0, 0
1471180940.991, 0, 0, 0
1471180941.991, 0, 0, 0
1471180942.991, 0, 0, 0
1471180943.991, 0, 0, 0
1471180944.992, 0, 0, 0
1471180945.991, 0, 0, 0
1471180946.991, 0, 0, 0
1471180947.991, 0, 0, 0
1471180948.991, 0, 0, 0
1471180949.991, 0, 0, 0
1471180950.991, 0, 0, 0
1471180951.991, 0, 0, 0
1471180952.991, 0, 0, 0
1471180953.991, 0, 0, 0
1471180954.991, 0, 0, 0
1471180955.991, 0, 0, 0
1471180956.991, 0, 0, 0
1471180957.991, 0, 0, 0
1471180958.991, 0, 0, 0
1471180959.991, 0, 0, 0
1471180960.991, 0, 0, 0
1471180961.991, 0, 0, 0
1471180962.991, 0, 0, 0
1471180963.991, 0, 0, 0
1471180964.991, 0, 0, 0
1471180965.991, 0, 0, 0
1471180966.991, 0, 0, 0
1471180967.991, 0, 0, 0
1471180968.993, 0, 0, 0
1471180969.991, 0, 0, 0
1471180970.991, 0, 0, 0
1471180971.991, 0, 0, 0
1471180972.991, 0, 0, 0
1471180973.991, 0, 0, 0
1471180974.991, 0, 0, 0
1471180975.991, 0, 0, 0
1471180976.991, 0, 0, 0
1471180977.991, 0, 0, 0
1471180978.991, 0, 0, 0
1471180979.991, 0, 0, 0
1471180980.991, 0, 0, 0
1471180981.991, 0, 0, 0
1471180982.991, 0, 0, 0
1471180983.991, 0, 0, 0
1471180984.991, 0, 0, 0
1471180985.991, 0, 0, 0
1471180986.991, 0, 0, 0
1471180987.991, 0, 0, 0
1471180988.991, 0, 0, 0
1471180989.991, 0, 0, 0
1471180990.992, 0, 0, 0
1471180991.991, 0, 0, 0
1471180992.991, 0, 0, 0
1471180993.991, 0, 0, 0
1471180994.991, 0, 0, 0
1471180995.991, 0, 0, 0
1471180996.991, 0, 0, 0
1471180997.991, 0, 0, 0
1471180998.991, 0, 0, 0
1471180999.991, 0, 0, 0
1471181000.991, 0, 0, 0
1471181001.991, 0, 0, 0
1471181002.991, 0, 0, 0
1471181003.991, 0, 0, 0
1471181004.991, 0, 0, 0
1471181005.991, 0, 0, 0
1471181006.991, 0, 0, 0
1471181007.991, 0, 0, 0
1471181008.991, 0, 0, 0
1471181009.991, 0, 0, 0
1471181010.991, 0, 0, 0
1471181011.991, 0, 0, 0
1471181012.991, 0, 0, 0
1471181013.991, 0, 0, 0
1471181014.991, 0, 0, 0
1471181015.991, 0, 0, 0
1471181016.991, 0, 0, 0
1471181017.991, 0, 0, 0
1471181018.991, 0, 0, 0
1471181019.991, 0, 0, 0
1471181020.991, 0, 0, 0
1471181021.991, 0, 0, 0
1471181022.991, 0, 0, 0
1471181023.991, 0, 0, 0
1471181024.991, 0, 0, 0
1471181025.991, 0, 0, 0
1471181026.991, 0, 0, 0
1471181027.991, 0, 0, 0
1471181028.991, 0, 0, 0
1471181029.991, 0, 0, 0
1471181030.991, 0, 0, 0
1471181031.991, 0, 0, 0
1471181032.991, 0, 0, 0
1471181033.991, 0, 0, 0
1471181034.991, 0, 0, 0
1471181035.991, 0, 0, 0
1471181036.991, 0, 0, 0
1471181037.991, 0, 0, 0
1471181038.993, 0, 0, 0
1471181039.991, 0, 0, 0
1471181040.991, 0, 0, 0
1471181041.991, 0, 0, 0
1471181042.991, 0, 0, 0
1471181043.991, 0, 0, 0
1471181044.991, 0, 0, 0
1471181045.991, 0, 0, 0
1471181046.991, 0, 0, 0
1471181047.991, 0, 0, 0
1471181048.991, 0, 0, 0
1471181049.991, 0, 0, 0
1471181050.991, 0, 0, 0
1471181051.991, 0, 0, 0
1471181052.991, 0, 0, 0
1471181053.991, 0, 0, 0
1471181054.991, 0, 0, 0
1471181055.991, 0, 0, 0
1471181056.991, 0, 0, 0
1471181057.993, 0, 0, 0
1471181058.991, 0, 0, 0
1471181059.991, 0, 0, 0
1471181060.991, 0, 0, 0
1471181061.991, 0, 0, 0
1471181062.991, 0, 0, 0
1471181063.991, 0, 0, 0
1471181064.991, 0, 0, 0
1471181065.991, 0, 0, 0
1471181066.991, 0, 0, 0
1471181067.991, 0, 0, 0
1471181068.991, 0, 0, 0
1471181069.991, 0, 0, 0
1471181070.991, 0, 0, 0
1471181071.991, 0, 0, 0
1471181072.991, 0, 0, 0
1471181073.991, 0, 0, 0
1471181074.991, 0, 0, 0
1471181075.991, 0, 0, 0
1471181076.991, 0, 0, 0
1471181077.991, 0, 0, 0
1471181078.991, 0, 0, 0
1471181079.991, 0, 0, 0
1471181080.992, 0, 0, 0
1471181081.991, 0, 0, 0
1471181082.991, 0, 0, 0
1471181083.991, 0, 0, 0
1471181084.991, 0, 0, 0
1471181085.991, 0, 0, 0
1471181086.991, 0, 0, 0
1471181087.991, 0, 0, 0
1471181088.991, 0, 0, 0
1471181089.991, 0, 0, 0
1471181090.991, 0, 0, 0
1471181091.991, 0, 0, 0
1471181092.991, 0, 0, 0
1471181093.991, 0, 0, 0
1471181094.991, 0, 0, 0
1471181095.991, 0, 0, 0
1471181096.991, 0, 0, 0
1471181097.991, 0, 0, 0
1471181098.991, 0, 0, 0
1471181099.991, 0, 0, 0
1471181100.991, 0, 0, 0
1471181101.991, 0, 0, 0
1471181102.991, 0, 0, 0
1471181103.991, 0, 0, 0
1471181104.991, 0, 0, 0
1471181105.991, 0, 0, 0
1471181106.991, 0, 0, 0
1471181107.991, 0, 0, 0
1471181108.991, 0, 0, 0
1471181109.991, 0, 0, 0
1471181110.991, 0, 0, 0
1471181111.991, 0, 0, 0
1471181112.991, 0, 0, 0
1471181113.991, 0, 0, 0
1471181114.991, 0, 0, 0
1471181115.991, 0, 0, 0
1471181116.991, 0, 0, 0
1471181117.991, 0, 0, 0
1471181118.991, 0, 0, 0
1471181119.991, 0, 0, 0
1471181120.991, 0, 0, 0
1471181121.991, 0, 0, 0
1471181122.991, 0, 0, 0
1471181123.991, 0, 0, 0
1471181124.991, 0, 0, 0
1471181125.993, 0, 0, 0
1471181126.99, 0, 0, 0
1471181127.99, 0, 0, 0
1471181128.99, 0, 0, 0
1471181129.99, 0, 0, 0
1471181130.99, 0, 0, 0
1471181131.99, 0, 0, 0
1471181132.99, 0, 0, 0
1471181133.99, 0, 0, 0
1471181134.99, 0, 0, 0
1471181135.99, 0, 0, 0
1471181136.99, 0, 0, 0
1471181137.99, 0, 0, 0
1471181138.99, 0, 0, 0
1471181139.99, 0, 0, 0
1471181140.99, 0, 0, 0
1471181141.99, 0, 0, 0
1471181142.99, 0, 0, 0
1471181143.99, 0, 0, 0
1471181144.99, 0, 0, 0
1471181145.99, 0, 0, 0
1471181146.99, 0, 0, 0
1471181147.99, 0, 0, 0
1471181148.99, 0, 0, 0
1471181149.99, 0, 0, 0
1471181150.99, 0, 0, 0
1471181151.99, 0, 0, 0
1471181152.99, 0, 0, 0
1471181153.99, 0, 0, 0
1471181154.99, 0, 0, 0
1471181155.99, 0, 0, 0
1471181156.99, 0, 0, 0
1471181157.99, 0, 0, 0
1471181158.99, 0, 0, 0
1471181159.99, 0, 0, 0
1471181160.99, 0, 0, 0
1471181161.99, 0, 0, 0
1471181162.99, 0, 0, 0
1471181163.99, 0, 0, 0
1471181164.991, 0, 0, 0
1471181165.99, 0, 0, 0
1471181166.99, 0, 0, 0
1471181167.99, 0, 0, 0
1471181168.99, 0, 0, 0
1471181169.99, 0, 0, 0
1471181170.99, 0, 0, 0
1471181171.99, 0, 0, 0
1471181172.99, 0, 0, 0
1471181173.99, 0, 0, 0
1471181174.99, 0, 0, 0
1471181175.99, 0, 0, 0
1471181176.99, 0, 0, 0
1471181177.99, 0, 0, 0
1471181178.99, 0, 0, 0
1471181179.99, 0, 0, 0
1471181180.99, 0, 0, 0
1471181181.99, 0, 0, 0
1471181182.99, 0, 0, 0
1471181183.99, 0, 0, 0
1471181184.99, 0, 0, 0
1471181185.99, 0, 0, 0
1471181186.99, 0, 0, 0
1471181187.99, 0, 0, 0
1471181188.99, 0, 0, 0
1471181189.992, 0, 0, 0
1471181190.99, 0, 0, 0
1471181191.99, 0, 0, 0
1471181192.99, 0, 0, 0
1471181193.99, 0, 0, 0
1471181194.99, 0, 0, 0
1471181195.99, 0, 0, 0
1471181196.99, 0, 0, 0
1471181197.99, 0, 0, 0
1471181198.99, 0, 0, 0
1471181199.99, 0, 0, 0
1471181200.99, 0, 0, 0
1471181201.99, 0, 0, 0
1471181202.99, 0, 0, 0
1471181203.99, 0, 0, 0
1471181204.99, 0, 0, 0
1471181205.99, 0, 0, 0
1471181206.99, 0, 0, 0
1471181207.99, 0, 0, 0
1471181208.99, 0, 0, 0
1471181209.99, 0, 0, 0
1471181210.99, 0, 0, 0
1471181211.99, 0, 0, 0
1471181212.992, 0, 0, 0
1471181213.99, 0, 0, 0
1471181214.99, 0, 0, 0
1471181215.99, 0, 0, 0
1471181216.99, 0, 0, 0
1471181217.99, 0, 0, 0
1471181218.99, 0, 0, 0
1471181219.99, 0, 0, 0
1471181220.99, 0, 0, 0
1471181221.99, 0, 0, 0
1471181222.99, 0, 0, 0
1471181223.99, 0, 0, 0
1471181224.99, 0, 0, 0
1471181225.99, 0, 0, 0
1471181226.99, 0, 0, 0
1471181227.99, 0, 0, 0
1471181228.99, 0, 0, 0
1471181229.99, 0, 0, 0
1471181230.99, 0, 0, 0
1471181231.99, 0, 0, 0
1471181232.99, 0, 0, 0
1471181233.99, 0, 0, 0
1471181234.99, 0, 0, 0
1471181235.99, 0, 0, 0
1471181236.99, 0, 0, 0
1471181237.99, 0, 0, 0
1471181238.99, 0, 0, 0
1471181239.99, 0, 0, 0
1471181240.99, 0, 0, 0
1471181241.99, 0, 0, 0
1471181242.99, 0, 0, 0
1471181243.99, 0, 0, 0
1471181244.99, 0, 0, 0
1471181245.99, 0, 0, 0
1471181246.99, 0, 0, 0
1471181247.99, 0, 0, 0
1471181248.99, 0, 0, 0
1471181249.99, 0, 0, 0
1471181250.99, 0, 0, 0
1471181251.99, 0, 0, 0
1471181252.99, 0, 0, 0
1471181253.99, 0, 0, 0
1471181254.99, 0, 0, 0
1471181255.99, 0, 0, 0
1471181256.99, 0, 0, 0
1471181257.99, 0, 0, 0
1471181258.99, 0, 0, 0
1471181259.99, 0, 0, 0
1471181260.99, 0, 0, 0
1471181261.99, 0, 0, 0
1471181262.99, 0, 0, 0
1471181263.99, 0, 0, 0
1471181264.99, 0, 0, 0
1471181265.99, 0, 0, 0
1471181266.99, 0, 0, 0
1471181267.99, 0, 0, 0
1471181268.99, 0, 0, 0
1471181269.99, 0, 0, 0
1471181270.99, 0, 0, 0
1471181271.99, 0, 0, 0
1471181272.99, 0, 0, 0
1471181273.99, 0, 0, 0
1471181274.99, 0, 0, 0
1471181275.99, 0, 0, 0
1471181276.99, 0, 0, 0
1471181277.99, 0, 0, 0
1471181278.99, 0, 0, 0
1471181279.99, 0, 0, 0
1471181280.99, 0, 0, 0
1471181281.99, 0, 0, 0
1471181282.994, 0, 0, 0
1471181283.991, 0, 0, 0
1471181284.991, 0, 0, 0
1471181285.991, 0, 0, 0
1471181286.991, 0, 0, 0
1471181287.991, 0, 0, 0
1471181288.991, 0, 0, 0
1471181289.991, 0, 0, 0
1471181290.991, 0, 0, 0
1471181291.991, 0, 0, 0
1471181292.991, 0, 0, 0
1471181293.991, 0, 0, 0
1471181294.991, 0, 0, 0
1471181295.991, 0, 0, 0
1471181296.991, 0, 0, 0
1471181297.991, 0, 0, 0
1471181298.992, 0, 0, 0
1471181299.991, 0, 0, 0
1471181300.991, 0, 0, 0
1471181301.991, 0, 0, 0
1471181302.991, 0, 0, 0
1471181303.991, 0, 0, 0
1471181304.991, 0, 0, 0
1471181305.991, 0, 0, 0
1471181306.991, 0, 0, 0
1471181307.991, 0, 0, 0
1471181308.991, 0, 0, 0
1471181309.991, 0, 0, 0
1471181310.991, 0, 0, 0
1471181311.991, 0, 0, 0
1471181312.991, 0, 0, 0
1471181313.991, 0, 0, 0
1471181314.991, 0, 0, 0
1471181315.991, 0, 0, 0
1471181316.991, 0, 0, 0
1471181317.991, 0, 0, 0
1471181318.991, 0, 0, 0
1471181319.991, 0, 0, 0
1471181320.991, 0, 0, 0
1471181321.991, 0, 0, 0
1471181322.993, 0, 0, 0
1471181323.991, 0, 0, 0
1471181324.991, 0, 0, 0
1471181325.991, 0, 0, 0
1471181326.991, 0, 0, 0
1471181327.991, 0, 0, 0
1471181328.991, 0, 0, 0
1471181329.991, 0, 0, 0
1471181330.991, 0, 0, 0
1471181331.991, 0, 0, 0
1471181332.991, 0, 0, 0
1471181333.991, 0, 0, 0
1471181334.991, 0, 0, 0
1471181335.991, 0, 0, 0
1471181336.991, 0, 0, 0
1471181337.991, 0, 0, 0
1471181338.991, 0, 0, 0
1471181339.991, 0, 0, 0
1471181340.991, 0, 0, 0
1471181341.991, 0, 0, 0
1471181342.991, 0, 0, 0
1471181343.991, 0, 0, 0
1471181344.991, 0, 0, 0
1471181345.993, 0, 0, 0
1471181346.991, 0, 0, 0
1471181347.991, 0, 0, 0
1471181348.991, 0, 0, 0
1471181349.991, 0, 0, 0
1471181350.991, 0, 0, 0
1471181351.991, 0, 0, 0
1471181352.991, 0, 0, 0
1471181353.991, 0, 0, 0
1471181354.991, 0, 0, 0
1471181355.991, 0, 0, 0
1471181356.991, 0, 0, 0
1471181357.991, 0, 0, 0
1471181358.991, 0, 0, 0
1471181359.991, 0, 0, 0
1471181360.991, 0, 0, 0
1471181361.991, 0, 0, 0
1471181362.991, 0, 0, 0
1471181363.991, 0, 0, 0
1471181364.991, 0, 0, 0
1471181365.991, 0, 0, 0
1471181366.991, 0, 0, 0
1471181367.991, 0, 0, 0
1471181368.993, 0, 0, 0
1471181369.991, 0, 0, 0
1471181370.991, 0, 0, 0
1471181371.991, 0, 0, 0
1471181372.991, 0, 0, 0
1471181373.991, 0, 0, 0
1471181374.991, 0, 0, 0
1471181375.991, 0, 0, 0
1471181376.991, 0, 0, 0
1471181377.991, 0, 0, 0
1471181378.991, 0, 0, 0
