1470975283.987, 0, 0, 0
1470975284.987, 0, 0, 0
1470975285.987, 0, 0, 0
1470975286.987, 0, 0, 0
1470975287.987, 0, 0, 0
1470975288.987, 0, 0, 0
1470975289.987, 0, 0, 0
1470975290.987, 0, 0, 0
1470975291.987, 0, 0, 0
1470975292.987, 0, 0, 0
1470975293.987, 0, 0, 0
1470975294.987, 0, 0, 0
1470975295.987, 0, 0, 0
1470975296.987, 0, 0, 0
1470975297.987, 0, 0, 0
1470975298.987, 0, 0, 0
1470975299.987, 0, 0, 0
1470975300.987, 0, 0, 0
1470975301.987, 0, 0, 0
1470975302.987, 0, 0, 0
1470975303.987, 0, 0, 0
1470975304.987, 0, 0, 0
1470975305.987, 0, 0, 0
1470975306.987, 0, 0, 0
1470975307.987, 0, 0, 0
1470975308.987, 0, 0, 0
1470975309.987, 0, 0, 0
1470975310.987, 0, 0, 0
1470975311.987, 0, 0, 0
1470975312.987, 0, 0, 0
1470975313.987, 0, 0, 0
1470975314.987, 0, 0, 0
1470975315.988, 0, 0, 0
1470975316.989, 0, 0, 0
1470975317.985, 0, 0, 0
1470975318.985, 0, 0, 0
1470975319.985, 0, 0, 0
1470975320.985, 0, 0, 0
1470975321.985, 0, 0, 0
1470975322.985, 0, 0, 0
1470975323.985, 0, 0, 0
1470975324.985, 0, 0, 0
1470975325.985, 0, 0, 0
1470975326.985, 0, 0, 0
1470975327.985, 0, 0, 0
1470975328.985, 0, 0, 0
1470975329.985, 0, 0, 0
1470975330.985, 0, 0, 0
1470975331.985, 0, 0, 0
1470975332.985, 0, 0, 0
1470975333.985, 0, 0, 0
1470975334.985, 0, 0, 0
1470975335.985, 0, 0, 0
1470975336.985, 0, 0, 0
1470975337.985, 0, 0, 0
1470975338.985, 0, 0, 0
1470975339.985, 0, 0, 0
1470975340.987, 0, 0, 0
1470975341.985, 0, 0, 0
1470975342.985, 0, 0, 0
1470975343.985, 0, 0, 0
1470975344.985, 0, 0, 0
1470975345.985, 0, 0, 0
1470975346.985, 0, 0, 0
1470975347.985, 0, 0, 0
1470975348.985, 0, 0, 0
1470975349.985, 0, 0, 0
1470975350.985, 0, 0, 0
1470975351.985, 0, 0, 0
1470975352.985, 0, 0, 0
1470975353.985, 0, 0, 0
1470975354.985, 0, 0, 0
1470975355.985, 0, 0, 0
1470975356.985, 0, 0, 0
1470975357.985, 0, 0, 0
1470975358.985, 0, 0, 0
1470975359.985, 0, 0, 0
1470975360.985, 0, 0, 0
1470975361.985, 0, 0, 0
1470975362.985, 0, 0, 0
1470975363.986, 0, 0, 0
1470975364.985, 0, 0, 0
1470975365.985, 0, 0, 0
1470975366.985, 0, 0, 0
1470975367.985, 0, 0, 0
1470975368.985, 0, 0, 0
1470975369.985, 0, 0, 0
1470975370.985, 0, 0, 0
1470975371.985, 0, 0, 0
1470975372.985, 0, 0, 0
1470975373.985, 0, 0, 0
1470975374.985, 0, 0, 0
1470975375.985, 0, 0, 0
1470975376.985, 0, 0, 0
1470975377.985, 0, 0, 0
1470975378.985, 0, 0, 0
1470975379.985, 0, 0, 0
1470975380.985, 0, 0, 0
1470975381.985, 0, 0, 0
1470975382.985, 0, 0, 0
1470975383.985, 0, 0, 0
1470975384.985, 0, 0, 0
1470975385.985, 0, 0, 0
1470975386.985, 0, 0, 0
1470975387.985, 0, 0, 0
1470975388.988, 0, 0, 0
1470975389.985, 0, 0, 0
1470975390.985, 0, 0, 0
1470975391.985, 0, 0, 0
1470975392.985, 0, 0, 0
1470975393.985, 0, 0, 0
1470975394.985, 0, 0, 0
1470975395.985, 0, 0, 0
1470975396.985, 0, 0, 0
1470975397.985, 0, 0, 0
1470975398.985, 0, 0, 0
1470975399.985, 0, 0, 0
1470975400.985, 0, 0, 0
1470975401.985, 0, 0, 0
1470975402.985, 0, 0, 0
1470975403.985, 0, 0, 0
1470975404.985, 0, 0, 0
1470975405.986, 0, 0, 0
1470975406.985, 0, 0, 0
1470975407.985, 0, 0, 0
1470975408.985, 0, 0, 0
1470975409.985, 0, 0, 0
1470975410.985, 0, 0, 0
1470975411.985, 0, 0, 0
1470975412.985, 0, 0, 0
1470975413.985, 0, 0, 0
1470975414.985, 0, 0, 0
1470975415.985, 0, 0, 0
1470975416.985, 0, 0, 0
1470975417.985, 0, 0, 0
1470975418.985, 0, 0, 0
1470975419.985, 0, 0, 0
1470975420.985, 0, 0, 0
1470975421.985, 0, 0, 0
1470975422.985, 0, 0, 0
1470975423.985, 0, 0, 0
1470975424.985, 0, 0, 0
1470975425.985, 0, 0, 0
1470975426.985, 0, 0, 0
1470975427.985, 0, 0, 0
1470975428.985, 0, 0, 0
1470975429.985, 0, 0, 0
1470975430.985, 0, 0, 0
1470975431.985, 0, 0, 0
1470975432.987, 0, 0, 0
1470975433.985, 0, 0, 0
1470975434.985, 0, 0, 0
1470975435.985, 0, 0, 0
1470975436.985, 0, 0, 0
1470975437.985, 0, 0, 0
1470975438.985, 0, 0, 0
1470975439.985, 0, 0, 0
1470975440.985, 0, 0, 0
1470975441.988, 0, 0, 0
1470975442.985, 0, 0, 0
1470975443.985, 0, 0, 0
1470975444.985, 0, 0, 0
1470975445.985, 0, 0, 0
1470975446.985, 0, 0, 0
1470975447.985, 0, 0, 0
1470975448.985, 0, 0, 0
1470975449.985, 0, 0, 0
1470975450.985, 0, 0, 0
1470975451.985, 0, 0, 0
1470975452.985, 0, 0, 0
1470975453.985, 0, 0, 0
1470975454.985, 0, 0, 0
1470975455.985, 0, 0, 0
1470975456.985, 0, 0, 0
1470975457.985, 0, 0, 0
1470975458.985, 0, 0, 0
1470975459.985, 0, 0, 0
1470975460.985, 0, 0, 0
1470975461.985, 0, 0, 0
1470975462.985, 0, 0, 0
1470975463.985, 0, 0, 0
1470975464.985, 0, 0, 0
1470975465.985, 0, 0, 0
1470975466.985, 0, 0, 0
1470975467.985, 0, 0, 0
1470975468.985, 0, 0, 0
1470975469.985, 0, 0, 0
1470975470.985, 0, 0, 0
1470975471.985, 0, 0, 0
1470975472.985, 0, 0, 0
1470975473.985, 0, 0, 0
1470975474.985, 0, 0, 0
1470975475.985, 0, 0, 0
1470975476.985, 0, 0, 0
1470975477.985, 0, 0, 0
1470975478.985, 0, 0, 0
1470975479.985, 0, 0, 0
1470975480.985, 0, 0, 0
1470975481.985, 0, 0, 0
1470975482.985, 0, 0, 0
1470975483.985, 0, 0, 0
1470975484.987, 0, 0, 0
1470975485.985, 0, 0, 0
1470975486.985, 0, 0, 0
1470975487.985, 0, 0, 0
1470975488.985, 0, 0, 0
1470975489.985, 0, 0, 0
1470975490.985, 0, 0, 0
1470975491.985, 0, 0, 0
1470975492.985, 0, 0, 0
1470975493.985, 0, 0, 0
1470975494.985, 0, 0, 0
1470975495.985, 0, 0, 0
1470975496.985, 0, 0, 0
1470975497.985, 0, 0, 0
1470975498.985, 0, 0, 0
1470975499.985, 0, 0, 0
1470975500.985, 0, 0, 0
1470975501.985, 0, 0, 0
1470975502.985, 0, 0, 0
1470975503.985, 0, 0, 0
1470975504.985, 0, 0, 0
1470975505.985, 0, 0, 0
1470975506.985, 0, 0, 0
1470975507.985, 0, 0, 0
1470975508.985, 0, 0, 0
1470975509.985, 0, 0, 0
1470975510.985, 0, 0, 0
1470975511.985, 0, 0, 0
1470975512.985, 0, 0, 0
1470975513.985, 0, 0, 0
1470975514.985, 0, 0, 0
1470975515.985, 0, 0, 0
1470975516.985, 0, 0, 0
1470975517.985, 0, 0, 0
1470975518.985, 0, 0, 0
1470975519.985, 0, 0, 0
1470975520.985, 0, 0, 0
1470975521.985, 0, 0, 0
1470975522.985, 0, 0, 0
1470975523.985, 0, 0, 0
1470975524.985, 0, 0, 0
1470975525.985, 0, 0, 0
1470975526.985, 0, 0, 0
1470975527.985, 0, 0, 0
1470975528.985, 0, 0, 0
1470975529.985, 0, 0, 0
1470975530.985, 0, 0, 0
1470975531.986, 0, 0, 0
1470975532.985, 0, 0, 0
1470975533.985, 0, 0, 0
1470975534.985, 0, 0, 0
1470975535.985, 0, 0, 0
1470975536.985, 0, 0, 0
1470975537.985, 0, 0, 0
1470975538.985, 0, 0, 0
1470975539.985, 0, 0, 0
1470975540.985, 0, 0, 0
1470975541.985, 0, 0, 0
1470975542.985, 0, 0, 0
1470975543.985, 0, 0, 0
1470975544.985, 0, 0, 0
1470975545.985, 0, 0, 0
1470975546.985, 0, 0, 0
1470975547.985, 0, 0, 0
1470975548.985, 0, 0, 0
1470975549.985, 0, 0, 0
1470975550.985, 0, 0, 0
1470975551.985, 0, 0, 0
1470975552.985, 0, 0, 0
1470975553.987, 0, 0, 0
1470975554.985, 0, 0, 0
1470975555.985, 0, 0, 0
1470975556.985, 0, 0, 0
1470975557.985, 0, 0, 0
1470975558.985, 0, 0, 0
1470975559.985, 0, 0, 0
1470975560.985, 0, 0, 0
1470975561.985, 0, 0, 0
1470975562.985, 0, 0, 0
1470975563.985, 0, 0, 0
1470975564.985, 0, 0, 0
1470975565.985, 0, 0, 0
1470975566.985, 0, 0, 0
1470975567.985, 0, 0, 0
1470975568.985, 0, 0, 0
1470975569.985, 0, 0, 0
1470975570.985, 0, 0, 0
1470975571.985, 0, 0, 0
1470975572.985, 0, 0, 0
1470975573.985, 0, 0, 0
1470975574.985, 0, 0, 0
1470975575.985, 0, 0, 0
1470975576.986, 0, 0, 0
1470975577.984, 0, 0, 0
1470975578.984, 0, 0, 0
1470975579.984, 0, 0, 0
1470975580.984, 0, 0, 0
1470975581.984, 0, 0, 0
1470975582.984, 0, 0, 0
1470975583.984, 0, 0, 0
1470975584.984, 0, 0, 0
1470975585.984, 0, 0, 0
1470975586.984, 0, 0, 0
1470975587.984, 0, 0, 0
1470975588.984, 0, 0, 0
1470975589.984, 0, 0, 0
1470975590.984, 0, 0, 0
1470975591.984, 0, 0, 0
1470975592.984, 0, 0, 0
1470975593.984, 0, 0, 0
1470975594.984, 0, 0, 0
1470975595.984, 0, 0, 0
1470975596.984, 0, 0, 0
1470975597.984, 0, 0, 0
1470975598.984, 0, 0, 0
1470975599.984, 0, 0, 0
1470975600.986, 0, 0, 0
1470975601.985, 0, 0, 0
1470975602.985, 0, 0, 0
1470975603.985, 0, 0, 0
1470975604.985, 0, 0, 0
1470975605.985, 0, 0, 0
1470975606.985, 0, 0, 0
1470975607.985, 0, 0, 0
1470975608.985, 0, 0, 0
1470975609.985, 0, 0, 0
1470975610.985, 0, 0, 0
1470975611.985, 0, 0, 0
1470975612.985, 0, 0, 0
1470975613.985, 0, 0, 0
1470975614.985, 0, 0, 0
1470975615.985, 0, 0, 0
1470975616.985, 0, 0, 0
1470975617.985, 0, 0, 0
1470975618.985, 0, 0, 0
1470975619.985, 0, 0, 0
1470975620.985, 0, 0, 0
1470975621.985, 0, 0, 0
1470975622.985, 0, 0, 0
1470975623.987, 0, 0, 0
1470975624.985, 0, 0, 0
1470975625.985, 0, 0, 0
1470975626.985, 0, 0, 0
1470975627.985, 0, 0, 0
1470975628.985, 0, 0, 0
1470975629.985, 0, 0, 0
1470975630.985, 0, 0, 0
1470975631.985, 0, 0, 0
1470975632.985, 0, 0, 0
1470975633.985, 0, 0, 0
1470975634.985, 0, 0, 0
1470975635.985, 0, 0, 0
1470975636.985, 0, 0, 0
1470975637.985, 0, 0, 0
1470975638.985, 0, 0, 0
1470975639.985, 0, 0, 0
1470975640.985, 0, 0, 0
1470975641.985, 0, 0, 0
1470975642.985, 0, 0, 0
1470975643.985, 0, 0, 0
1470975644.985, 0, 0, 0
1470975645.985, 0, 0, 0
1470975646.985, 0, 0, 0
1470975647.985, 0, 0, 0
1470975648.985, 0, 0, 0
1470975649.985, 0, 0, 0
1470975650.985, 0, 0, 0
1470975651.985, 0, 0, 0
1470975652.985, 0, 0, 0
1470975653.985, 0, 0, 0
1470975654.985, 0, 0, 0
1470975655.985, 0, 0, 0
1470975656.985, 0, 0, 0
1470975657.985, 0, 0, 0
1470975658.985, 0, 0, 0
1470975659.985, 0, 0, 0
1470975660.985, 0, 0, 0
1470975661.985, 0, 0, 0
1470975662.985, 0, 0, 0
1470975663.985, 0, 0, 0
1470975664.985, 0, 0, 0
1470975665.985, 0, 0, 0
1470975666.985, 0, 0, 0
1470975667.985, 0, 0, 0
1470975668.985, 0, 0, 0
1470975669.986, 0, 0, 0
1470975670.988, 0, 0, 0
1470975671.985, 0, 0, 0
1470975672.985, 0, 0, 0
1470975673.985, 0, 0, 0
1470975674.985, 0, 0, 0
1470975675.985, 0, 0, 0
1470975676.985, 0, 0, 0
1470975677.985, 0, 0, 0
1470975678.985, 0, 0, 0
1470975679.985, 0, 0, 0
1470975680.985, 0, 0, 0
1470975681.985, 0, 0, 0
1470975682.985, 0, 0, 0
1470975683.985, 0, 0, 0
1470975684.985, 0, 0, 0
1470975685.985, 0, 0, 0
1470975686.985, 0, 0, 0
1470975687.985, 0, 0, 0
1470975688.985, 0, 0, 0
1470975689.985, 0, 0, 0
1470975690.985, 0, 0, 0
1470975691.985, 0, 0, 0
1470975692.985, 0, 0, 0
1470975693.987, 0, 0, 0
1470975694.988, 0, 0, 0
1470975695.985, 0, 0, 0
1470975696.985, 0, 0, 0
1470975697.985, 0, 0, 0
1470975698.985, 0, 0, 0
1470975699.985, 0, 0, 0
1470975700.985, 0, 0, 0
1470975701.985, 0, 0, 0
1470975702.985, 0, 0, 0
1470975703.985, 0, 0, 0
1470975704.985, 0, 0, 0
1470975705.985, 0, 0, 0
1470975706.985, 0, 0, 0
1470975707.985, 0, 0, 0
1470975708.985, 0, 0, 0
1470975709.985, 0, 0, 0
1470975710.985, 0, 0, 0
1470975711.985, 0, 0, 0
1470975712.985, 0, 0, 0
1470975713.985, 0, 0, 0
1470975714.985, 0, 0, 0
1470975715.985, 0, 0, 0
1470975716.985, 0, 0, 0
1470975717.985, 0, 0, 0
1470975718.986, 0, 0, 0
1470975719.985, 0, 0, 0
1470975720.985, 0, 0, 0
1470975721.985, 0, 0, 0
1470975722.985, 0, 0, 0
1470975723.985, 0, 0, 0
1470975724.985, 0, 0, 0
1470975725.985, 0, 0, 0
1470975726.985, 0, 0, 0
1470975727.985, 0, 0, 0
1470975728.985, 0, 0, 0
1470975729.985, 0, 0, 0
1470975730.985, 0, 0, 0
1470975731.985, 0, 0, 0
1470975732.985, 0, 0, 0
1470975733.985, 0, 0, 0
1470975734.985, 0, 0, 0
1470975735.985, 0, 0, 0
1470975736.985, 0, 0, 0
1470975737.985, 0, 0, 0
1470975738.985, 0, 0, 0
1470975739.985, 0, 0, 0
1470975740.985, 0, 0, 0
1470975741.985, 0, 0, 0
1470975742.985, 0, 0, 0
1470975743.985, 0, 0, 0
1470975744.985, 0, 0, 0
1470975745.985, 0, 0, 0
1470975746.985, 0, 0, 0
1470975747.985, 0, 0, 0
1470975748.985, 0, 0, 0
1470975749.985, 0, 0, 0
1470975750.985, 0, 0, 0
1470975751.985, 0, 0, 0
1470975752.985, 0, 0, 0
1470975753.985, 0, 0, 0
1470975754.985, 0, 0, 0
1470975755.985, 0, 0, 0
1470975756.985, 0, 0, 0
1470975757.985, 0, 0, 0
1470975758.985, 0, 0, 0
1470975759.985, 0, 0, 0
1470975760.985, 0, 0, 0
1470975761.985, 0, 0, 0
1470975762.985, 0, 0, 0
1470975763.985, 0, 0, 0
1470975764.985, 0, 0, 0
1470975765.985, 0, 0, 0
1470975766.985, 0, 0, 0
1470975767.985, 0, 0, 0
1470975768.985, 0, 0, 0
1470975769.985, 0, 0, 0
1470975770.985, 0, 0, 0
1470975771.985, 0, 0, 0
1470975772.985, 0, 0, 0
1470975773.985, 0, 0, 0
1470975774.985, 0, 0, 0
1470975775.985, 0, 0, 0
1470975776.985, 0, 0, 0
1470975777.985, 0, 0, 0
1470975778.985, 0, 0, 0
1470975779.985, 0, 0, 0
1470975780.985, 0, 0, 0
1470975781.985, 0, 0, 0
1470975782.985, 0, 0, 0
1470975783.985, 0, 0, 0
1470975784.985, 0, 0, 0
1470975785.985, 0, 0, 0
1470975786.985, 0, 0, 0
1470975787.985, 0, 0, 0
1470975788.985, 0, 0, 0
1470975789.985, 0, 0, 0
1470975790.985, 0, 0, 0
1470975791.985, 0, 0, 0
1470975792.985, 0, 0, 0
1470975793.985, 0, 0, 0
1470975794.985, 0, 0, 0
1470975795.985, 0, 0, 0
1470975796.985, 0, 0, 0
1470975797.985, 0, 0, 0
1470975798.985, 0, 0, 0
1470975799.985, 0, 0, 0
1470975800.985, 0, 0, 0
1470975801.985, 0, 0, 0
1470975802.985, 0, 0, 0
1470975803.985, 0, 0, 0
1470975804.985, 0, 0, 0
1470975805.985, 0, 0, 0
1470975806.985, 0, 0, 0
1470975807.985, 0, 0, 0
1470975808.985, 0, 0, 0
1470975809.985, 0, 0, 0
1470975810.985, 0, 0, 0
1470975811.985, 0, 0, 0
1470975812.985, 0, 0, 0
1470975813.985, 0, 0, 0
1470975814.985, 0, 0, 0
1470975815.985, 0, 0, 0
1470975816.985, 0, 0, 0
1470975817.985, 0, 0, 0
1470975818.985, 0, 0, 0
1470975819.985, 0, 0, 0
1470975820.985, 0, 0, 0
1470975821.985, 0, 0, 0
1470975822.985, 0, 0, 0
1470975823.985, 0, 0, 0
1470975824.985, 0, 0, 0
1470975825.985, 0, 0, 0
1470975826.985, 0, 0, 0
1470975827.985, 0, 0, 0
1470975828.985, 0, 0, 0
1470975829.985, 0, 0, 0
1470975830.985, 0, 0, 0
1470975831.987, 0, 0, 0
1470975832.985, 0, 0, 0
1470975833.985, 0, 0, 0
1470975834.985, 0, 0, 0
1470975835.985, 0, 0, 0
1470975836.985, 0, 0, 0
1470975837.985, 0, 0, 0
1470975838.985, 0, 0, 0
1470975839.985, 0, 0, 0
1470975840.985, 0, 0, 0
1470975841.985, 0, 0, 0
1470975842.985, 0, 0, 0
1470975843.985, 0, 0, 0
1470975844.985, 0, 0, 0
1470975845.985, 0, 0, 0
1470975846.985, 0, 0, 0
1470975847.987, 0, 0, 0
1470975848.985, 0, 0, 0
1470975849.985, 0, 0, 0
1470975850.985, 0, 0, 0
1470975851.985, 0, 0, 0
1470975852.985, 0, 0, 0
1470975853.985, 0, 0, 0
1470975854.985, 0, 0, 0
1470975855.985, 0, 0, 0
1470975856.985, 0, 0, 0
1470975857.985, 0, 0, 0
1470975858.985, 0, 0, 0
1470975859.985, 0, 0, 0
1470975860.985, 0, 0, 0
1470975861.985, 0, 0, 0
1470975862.985, 0, 0, 0
1470975863.985, 0, 0, 0
1470975864.985, 0, 0, 0
1470975865.985, 0, 0, 0
1470975866.985, 0, 0, 0
1470975867.985, 0, 0, 0
1470975868.985, 0, 0, 0
1470975869.985, 0, 0, 0
1470975870.985, 0, 0, 0
1470975871.987, 0, 0, 0
1470975872.984, 0, 0, 0
1470975873.984, 0, 0, 0
1470975874.984, 0, 0, 0
1470975875.984, 0, 0, 0
1470975876.984, 0, 0, 0
1470975877.984, 0, 0, 0
1470975878.984, 0, 0, 0
1470975879.984, 0, 0, 0
1470975880.984, 0, 0, 0
1470975881.984, 0, 0, 0
1470975882.984, 0, 0, 0
1470975883.984, 0, 0, 0
1470975884.984, 0, 0, 0
1470975885.984, 0, 0, 0
1470975886.984, 0, 0, 0
1470975887.984, 0, 0, 0
1470975888.984, 0, 0, 0
1470975889.984, 0, 0, 0
1470975890.984, 0, 0, 0
1470975891.984, 0, 0, 0
1470975892.984, 0, 0, 0
1470975893.984, 0, 0, 0
1470975894.984, 0, 0, 0
1470975895.986, 0, 0, 0
1470975896.984, 0, 0, 0
1470975897.984, 0, 0, 0
1470975898.984, 0, 0, 0
1470975899.984, 0, 0, 0
1470975900.984, 0, 0, 0
1470975901.984, 0, 0, 0
1470975902.984, 0, 0, 0
1470975903.985, 0, 0, 0
1470975904.984, 0, 0, 0
1470975905.984, 0, 0, 0
1470975906.984, 0, 0, 0
1470975907.984, 0, 0, 0
1470975908.984, 0, 0, 0
1470975909.984, 0, 0, 0
1470975910.984, 0, 0, 0
1470975911.984, 0, 0, 0
1470975912.984, 0, 0, 0
1470975913.984, 0, 0, 0
1470975914.984, 0, 0, 0
1470975915.984, 0, 0, 0
1470975916.984, 0, 0, 0
1470975917.984, 0, 0, 0
1470975918.984, 0, 0, 0
1470975919.984, 0, 0, 0
1470975920.984, 0, 0, 0
1470975921.984, 0, 0, 0
1470975922.984, 0, 0, 0
1470975923.984, 0, 0, 0
1470975924.984, 0, 0, 0
1470975925.984, 0, 0, 0
1470975926.984, 0, 0, 0
1470975927.984, 0, 0, 0
1470975928.984, 0, 0, 0
1470975929.984, 0, 0, 0
1470975930.984, 0, 0, 0
1470975931.984, 0, 0, 0
1470975932.984, 0, 0, 0
1470975933.984, 0, 0, 0
1470975934.984, 0, 0, 0
1470975935.984, 0, 0, 0
1470975936.984, 0, 0, 0
1470975937.984, 0, 0, 0
1470975938.984, 0, 0, 0
1470975939.984, 0, 0, 0
1470975940.984, 0, 0, 0
1470975941.984, 0, 0, 0
1470975942.984, 0, 0, 0
1470975943.984, 0, 0, 0
1470975944.984, 0, 0, 0
1470975945.984, 0, 0, 0
1470975946.984, 0, 0, 0
1470975947.984, 0, 0, 0
1470975948.984, 0, 0, 0
1470975949.984, 0, 0, 0
1470975950.984, 0, 0, 0
1470975951.984, 0, 0, 0
1470975952.985, 0, 0, 0
1470975953.983, 0, 0, 0
1470975954.983, 0, 0, 0
1470975955.983, 0, 0, 0
1470975956.983, 0, 0, 0
1470975957.983, 0, 0, 0
1470975958.983, 0, 0, 0
1470975959.983, 0, 0, 0
1470975960.983, 0, 0, 0
1470975961.983, 0, 0, 0
1470975962.983, 0, 0, 0
1470975963.983, 0, 0, 0
1470975964.983, 0, 0, 0
1470975965.983, 0, 0, 0
1470975966.983, 0, 0, 0
1470975967.983, 0, 0, 0
1470975968.983, 0, 0, 0
1470975969.983, 0, 0, 0
1470975970.983, 0, 0, 0
1470975971.983, 0, 0, 0
1470975972.983, 0, 0, 0
1470975973.983, 0, 0, 0
1470975974.983, 0, 0, 0
1470975975.983, 0, 0, 0
1470975976.983, 0, 0, 0
1470975977.983, 0, 0, 0
1470975978.983, 0, 0, 0
1470975979.983, 0, 0, 0
1470975980.983, 0, 0, 0
1470975981.983, 0, 0, 0
1470975982.983, 0, 0, 0
1470975983.983, 0, 0, 0
1470975984.983, 0, 0, 0
1470975985.983, 0, 0, 0
1470975986.983, 0, 0, 0
1470975987.983, 0, 0, 0
1470975988.983, 0, 0, 0
1470975989.983, 0, 0, 0
1470975990.983, 0, 0, 0
1470975991.983, 0, 0, 0
1470975992.983, 0, 0, 0
1470975993.983, 0, 0, 0
1470975994.983, 0, 0, 0
1470975995.983, 0, 0, 0
1470975996.983, 0, 0, 0
1470975997.984, 0, 0, 0
1470975998.983, 0, 0, 0
1470975999.983, 0, 0, 0
1470976000.983, 0, 0, 0
1470976001.983, 0, 0, 0
1470976002.983, 0, 0, 0
1470976003.983, 0, 0, 0
1470976004.983, 0, 0, 0
1470976005.983, 0, 0, 0
1470976006.983, 0, 0, 0
1470976007.983, 0, 0, 0
1470976008.983, 0, 0, 0
1470976009.983, 0, 0, 0
1470976010.983, 0, 0, 0
1470976011.983, 0, 0, 0
1470976012.983, 0, 0, 0
1470976013.983, 0, 0, 0
1470976014.983, 0, 0, 0
1470976015.983, 0, 0, 0
1470976016.983, 0, 0, 0
1470976017.983, 0, 0, 0
1470976018.983, 0, 0, 0
1470976019.983, 0, 0, 0
1470976020.983, 0, 0, 0
1470976021.984, 0, 0, 0
1470976022.983, 0, 0, 0
1470976023.983, 0, 0, 0
1470976024.983, 0, 0, 0
1470976025.983, 0, 0, 0
1470976026.983, 0, 0, 0
1470976027.983, 0, 0, 0
1470976028.983, 0, 0, 0
1470976029.983, 0, 0, 0
1470976030.983, 0, 0, 0
1470976031.983, 0, 0, 0
1470976032.983, 0, 0, 0
1470976033.983, 0, 0, 0
1470976034.983, 0, 0, 0
1470976035.983, 0, 0, 0
1470976036.983, 0, 0, 0
1470976037.983, 0, 0, 0
1470976038.983, 0, 0, 0
1470976039.983, 0, 0, 0
1470976040.983, 0, 0, 0
1470976041.983, 0, 0, 0
1470976042.983, 0, 0, 0
1470976043.983, 0, 0, 0
1470976044.984, 0, 0, 0
1470976045.983, 0, 0, 0
1470976046.983, 0, 0, 0
1470976047.983, 0, 0, 0
1470976048.983, 0, 0, 0
1470976049.983, 0, 0, 0
1470976050.983, 0, 0, 0
1470976051.983, 0, 0, 0
1470976052.983, 0, 0, 0
1470976053.983, 0, 0, 0
1470976054.983, 0, 0, 0
1470976055.983, 0, 0, 0
1470976056.983, 0, 0, 0
1470976057.983, 0, 0, 0
1470976058.983, 0, 0, 0
1470976059.983, 0, 0, 0
1470976060.983, 0, 0, 0
1470976061.983, 0, 0, 0
1470976062.983, 0, 0, 0
1470976063.983, 0, 0, 0
1470976064.983, 0, 0, 0
1470976065.983, 0, 0, 0
1470976066.983, 0, 0, 0
1470976067.983, 0, 0, 0
1470976068.983, 0, 0, 0
1470976069.983, 0, 0, 0
1470976070.983, 0, 0, 0
1470976071.983, 0, 0, 0
1470976072.983, 0, 0, 0
1470976073.983, 0, 0, 0
1470976074.983, 0, 0, 0
1470976075.983, 0, 0, 0
1470976076.983, 0, 0, 0
1470976077.983, 0, 0, 0
1470976078.983, 0, 0, 0
1470976079.983, 0, 0, 0
1470976080.983, 0, 0, 0
1470976081.983, 0, 0, 0
1470976082.983, 0, 0, 0
1470976083.983, 0, 0, 0
1470976084.983, 0, 0, 0
1470976085.983, 0, 0, 0
1470976086.983, 0, 0, 0
1470976087.983, 0, 0, 0
1470976088.983, 0, 0, 0
1470976089.983, 0, 0, 0
1470976090.984, 0, 0, 0
1470976091.983, 0, 0, 0
1470976092.983, 0, 0, 0
1470976093.983, 0, 0, 0
1470976094.983, 0, 0, 0
1470976095.983, 0, 0, 0
1470976096.983, 0, 0, 0
1470976097.983, 0, 0, 0
1470976098.983, 0, 0, 0
1470976099.983, 0, 0, 0
1470976100.983, 0, 0, 0
1470976101.983, 0, 0, 0
1470976102.983, 0, 0, 0
1470976103.983, 0, 0, 0
1470976104.983, 0, 0, 0
1470976105.983, 0, 0, 0
1470976106.983, 0, 0, 0
1470976107.983, 0, 0, 0
1470976108.983, 0, 0, 0
1470976109.983, 0, 0, 0
1470976110.983, 0, 0, 0
1470976111.983, 0, 0, 0
1470976112.983, 0, 0, 0
1470976113.983, 0, 0, 0
1470976114.985, 0, 0, 0
1470976115.983, 0, 0, 0
1470976116.983, 0, 0, 0
1470976117.983, 0, 0, 0
1470976118.983, 0, 0, 0
1470976119.983, 0, 0, 0
1470976120.983, 0, 0, 0
1470976121.983, 0, 0, 0
1470976122.983, 0, 0, 0
1470976123.983, 0, 0, 0
1470976124.983, 0, 0, 0
1470976125.983, 0, 0, 0
1470976126.983, 0, 0, 0
1470976127.983, 0, 0, 0
1470976128.983, 0, 0, 0
1470976129.983, 0, 0, 0
1470976130.983, 0, 0, 0
1470976131.983, 0, 0, 0
1470976132.983, 0, 0, 0
1470976133.983, 0, 0, 0
1470976134.983, 0, 0, 0
1470976135.983, 0, 0, 0
1470976136.983, 0, 0, 0
1470976137.983, 0, 0, 0
1470976138.983, 0, 0, 0
1470976139.983, 0, 0, 0
1470976140.983, 0, 0, 0
1470976141.983, 0, 0, 0
1470976142.983, 0, 0, 0
1470976143.983, 0, 0, 0
1470976144.983, 0, 0, 0
1470976145.983, 0, 0, 0
1470976146.983, 0, 0, 0
1470976147.983, 0, 0, 0
1470976148.983, 0, 0, 0
1470976149.983, 0, 0, 0
1470976150.983, 0, 0, 0
1470976151.983, 0, 0, 0
1470976152.984, 0, 0, 0
1470976153.983, 0, 0, 0
1470976154.983, 0, 0, 0
1470976155.983, 0, 0, 0
1470976156.983, 0, 0, 0
1470976157.983, 0, 0, 0
