1471868113.993, 0, 0, 0
1471868114.993, 0, 0, 0
1471868115.993, 0, 0, 0
1471868116.993, 0, 0, 0
1471868117.993, 0, 0, 0
1471868118.993, 0, 0, 0
1471868119.993, 0, 0, 0
1471868120.993, 0, 0, 0
1471868121.995, 0, 0, 0
1471868122.993, 0, 0, 0
1471868123.993, 0, 0, 0
1471868124.993, 0, 0, 0
1471868125.993, 0, 0, 0
1471868126.993, 0, 0, 0
1471868127.993, 0, 0, 0
1471868128.993, 0, 0, 0
1471868129.993, 0, 0, 0
1471868130.993, 0, 0, 0
1471868131.993, 0, 0, 0
1471868132.993, 0, 0, 0
1471868133.993, 0, 0, 0
1471868134.993, 0, 0, 0
1471868135.993, 0, 0, 0
1471868136.993, 0, 0, 0
1471868137.993, 0, 0, 0
1471868138.993, 0, 0, 0
1471868139.993, 0, 0, 0
1471868140.993, 0, 0, 0
1471868141.993, 0, 0, 0
1471868142.993, 0, 0, 0
1471868143.993, 0, 0, 0
1471868144.993, 0, 0, 0
1471868145.993, 0, 0, 0
1471868146.994, 0, 0, 0
1471868147.993, 0, 0, 0
1471868148.993, 0, 0, 0
1471868149.993, 0, 0, 0
1471868150.993, 0, 0, 0
1471868151.993, 0, 0, 0
1471868152.993, 0, 0, 0
1471868153.995, 0, 0, 0
1471868154.993, 0, 0, 0
1471868155.993, 0, 0, 0
1471868156.993, 0, 0, 0
1471868157.993, 0, 0, 0
1471868158.993, 0, 0, 0
1471868159.993, 0, 0, 0
1471868160.993, 0, 0, 0
1471868161.993, 0, 0, 0
1471868162.993, 0, 0, 0
1471868163.997, 0, 0, 0
1471868164.993, 0, 0, 0
1471868165.993, 0, 0, 0
1471868166.993, 0, 0, 0
1471868167.993, 0, 0, 0
1471868168.993, 0, 0, 0
1471868169.993, 0, 0, 0
1471868170.993, 0, 0, 0
1471868171.993, 0, 0, 0
1471868172.993, 0, 0, 0
1471868173.994, 0, 0, 0
1471868174.992, 0, 0, 0
1471868175.992, 0, 0, 0
1471868176.992, 0, 0, 0
1471868177.992, 0, 0, 0
1471868178.992, 0, 0, 0
1471868179.992, 0, 0, 0
1471868180.992, 0, 0, 0
1471868181.992, 0, 0, 0
1471868182.992, 0, 0, 0
1471868183.992, 0, 0, 0
1471868184.992, 0, 0, 0
1471868185.992, 0, 0, 0
1471868186.992, 0, 0, 0
1471868187.992, 0, 0, 0
1471868188.992, 0, 0, 0
1471868189.992, 0, 0, 0
1471868190.992, 0, 0, 0
1471868191.992, 0, 0, 0
1471868192.992, 0, 0, 0
1471868193.992, 0, 0, 0
1471868194.992, 0, 0, 0
1471868195.992, 0, 0, 0
1471868196.992, 0, 0, 0
1471868197.992, 0, 0, 0
1471868198.992, 0, 0, 0
1471868199.993, 0, 0, 0
1471868200.991, 0, 0, 0
1471868201.991, 0, 0, 0
1471868202.991, 0, 0, 0
1471868203.991, 0, 0, 0
1471868204.991, 0, 0, 0
1471868205.991, 0, 0, 0
1471868206.991, 0, 0, 0
1471868207.991, 0, 0, 0
1471868208.991, 0, 0, 0
1471868209.991, 0, 0, 0
1471868210.991, 0, 0, 0
1471868211.991, 0, 0, 0
1471868212.991, 0, 0, 0
1471868213.991, 0, 0, 0
1471868214.991, 0, 0, 0
1471868215.991, 0, 0, 0
1471868216.991, 0, 0, 0
1471868217.991, 0, 0, 0
1471868218.991, 0, 0, 0
1471868219.991, 0, 0, 0
1471868220.991, 0, 0, 0
1471868221.991, 0, 0, 0
1471868222.991, 0, 0, 0
1471868223.991, 0, 0, 0
1471868224.991, 0, 0, 0
1471868225.991, 0, 0, 0
1471868226.991, 0, 0, 0
1471868227.991, 0, 0, 0
1471868228.991, 0, 0, 0
1471868229.991, 0, 0, 0
1471868230.991, 0, 0, 0
1471868231.991, 0, 0, 0
1471868232.991, 0, 0, 0
1471868233.991, 0, 0, 0
1471868234.991, 0, 0, 0
1471868235.991, 0, 0, 0
1471868236.991, 0, 0, 0
1471868237.991, 0, 0, 0
1471868238.991, 0, 0, 0
1471868239.991, 0, 0, 0
1471868240.991, 0, 0, 0
1471868241.991, 0, 0, 0
1471868242.991, 0, 0, 0
1471868243.991, 0, 0, 0
1471868244.991, 0, 0, 0
1471868245.991, 0, 0, 0
1471868246.992, 0, 0, 0
1471868247.99, 0, 0, 0
1471868248.99, 0, 0, 0
1471868249.99, 0, 0, 0
1471868250.99, 0, 0, 0
1471868251.99, 0, 0, 0
1471868252.99, 0, 0, 0
1471868253.99, 0, 0, 0
1471868254.99, 0, 0, 0
1471868255.99, 0, 0, 0
1471868256.99, 0, 0, 0
1471868257.99, 0, 0, 0
1471868258.99, 0, 0, 0
1471868259.99, 0, 0, 0
1471868260.99, 0, 0, 0
1471868261.99, 0, 0, 0
1471868262.99, 0, 0, 0
1471868263.99, 0, 0, 0
1471868264.99, 0, 0, 0
1471868265.99, 0, 0, 0
1471868266.99, 0, 0, 0
1471868267.99, 0, 0, 0
1471868268.99, 0, 0, 0
1471868269.99, 0, 0, 0
1471868270.99, 0, 0, 0
1471868271.99, 0, 0, 0
1471868272.991, 0, 0, 0
1471868273.992, 0, 0, 0
1471868274.99, 0, 0, 0
1471868275.99, 0, 0, 0
1471868276.99, 0, 0, 0
1471868277.99, 0, 0, 0
1471868278.99, 0, 0, 0
1471868279.99, 0, 0, 0
1471868280.99, 0, 0, 0
1471868281.99, 0, 0, 0
1471868282.99, 0, 0, 0
1471868283.99, 0, 0, 0
1471868284.99, 0, 0, 0
1471868285.99, 0, 0, 0
1471868286.99, 0, 0, 0
1471868287.99, 0, 0, 0
1471868288.99, 0, 0, 0
1471868289.99, 0, 0, 0
1471868290.99, 0, 0, 0
1471868291.99, 0, 0, 0
1471868292.99, 0, 0, 0
1471868293.99, 0, 0, 0
1471868294.99, 0, 0, 0
1471868295.99, 0, 0, 0
1471868296.99, 0, 0, 0
1471868297.99, 0, 0, 0
1471868298.99, 0, 0, 0
1471868299.99, 0, 0, 0
1471868300.99, 0, 0, 0
1471868301.99, 0, 0, 0
1471868302.99, 0, 0, 0
1471868303.99, 0, 0, 0
1471868304.99, 0, 0, 0
1471868305.99, 0, 0, 0
1471868306.99, 0, 0, 0
1471868307.99, 0, 0, 0
1471868308.99, 0, 0, 0
1471868309.99, 0, 0, 0
1471868310.99, 0, 0, 0
1471868311.99, 0, 0, 0
1471868312.99, 0, 0, 0
1471868313.99, 0, 0, 0
1471868314.99, 0, 0, 0
1471868315.99, 0, 0, 0
1471868316.99, 0, 0, 0
1471868317.99, 0, 0, 0
1471868318.99, 0, 0, 0
1471868319.99, 0, 0, 0
1471868320.99, 0, 0, 0
1471868321.99, 0, 0, 0
1471868322.99, 0, 0, 0
1471868323.99, 0, 0, 0
1471868324.99, 0, 0, 0
1471868325.99, 0, 0, 0
1471868326.99, 0, 0, 0
1471868327.99, 0, 0, 0
1471868328.99, 0, 0, 0
1471868329.99, 0, 0, 0
1471868330.99, 0, 0, 0
1471868331.99, 0, 0, 0
1471868332.99, 0, 0, 0
1471868333.99, 0, 0, 0
1471868334.99, 0, 0, 0
1471868335.99, 0, 0, 0
1471868336.99, 0, 0, 0
1471868337.99, 0, 0, 0
1471868338.99, 0, 0, 0
1471868339.99, 0, 0, 0
1471868340.99, 0, 0, 0
1471868341.99, 0, 0, 0
1471868342.99, 0, 0, 0
1471868343.99, 0, 0, 0
1471868344.99, 0, 0, 0
1471868345.991, 0, 0, 0
1471868346.992, 0, 0, 0
1471868347.989, 0, 0, 0
1471868348.989, 0, 0, 0
1471868349.989, 0, 0, 0
1471868350.989, 0, 0, 0
1471868351.989, 0, 0, 0
1471868352.989, 0, 0, 0
1471868353.989, 0, 0, 0
1471868354.989, 0, 0, 0
1471868355.989, 0, 0, 0
1471868356.989, 0, 0, 0
1471868357.989, 0, 0, 0
1471868358.989, 0, 0, 0
1471868359.989, 0, 0, 0
1471868360.989, 0, 0, 0
1471868361.989, 0, 0, 0
1471868362.989, 0, 0, 0
1471868363.989, 0, 0, 0
1471868364.989, 0, 0, 0
1471868365.989, 0, 0, 0
1471868366.989, 0, 0, 0
1471868367.989, 0, 0, 0
1471868368.989, 0, 0, 0
1471868369.989, 0, 0, 0
1471868370.989, 0, 0, 0
1471868371.989, 0, 0, 0
1471868372.989, 0, 0, 0
1471868373.991, 0, 0, 0
1471868374.989, 0, 0, 0
1471868375.989, 0, 0, 0
1471868376.989, 0, 0, 0
1471868377.989, 0, 0, 0
1471868378.989, 0, 0, 0
1471868379.989, 0, 0, 0
1471868380.989, 0, 0, 0
1471868381.989, 0, 0, 0
1471868382.989, 0, 0, 0
1471868383.989, 0, 0, 0
1471868384.989, 0, 0, 0
1471868385.989, 0, 0, 0
1471868386.989, 0, 0, 0
1471868387.989, 0, 0, 0
1471868388.989, 0, 0, 0
1471868389.989, 0, 0, 0
1471868390.989, 0, 0, 0
1471868391.989, 0, 0, 0
1471868392.989, 0, 0, 0
1471868393.989, 0, 0, 0
1471868394.989, 0, 0, 0
1471868395.989, 0, 0, 0
1471868396.989, 0, 0, 0
1471868397.989, 0, 0, 0
1471868398.989, 0, 0, 0
1471868399.99, 0, 0, 0
1471868400.991, 0, 0, 0
1471868401.989, 0, 0, 0
1471868402.989, 0, 0, 0
1471868403.989, 0, 0, 0
1471868404.989, 0, 0, 0
1471868405.989, 0, 0, 0
1471868406.989, 0, 0, 0
1471868407.989, 0, 0, 0
1471868408.989, 0, 0, 0
1471868409.989, 0, 0, 0
1471868410.989, 0, 0, 0
1471868411.989, 0, 0, 0
1471868412.989, 0, 0, 0
1471868413.989, 0, 0, 0
1471868414.989, 0, 0, 0
1471868415.989, 0, 0, 0
1471868416.989, 0, 0, 0
1471868417.989, 0, 0, 0
1471868418.989, 0, 0, 0
1471868419.989, 0, 0, 0
1471868420.989, 0, 0, 0
1471868421.99, 0, 0, 0
1471868422.992, 0, 0, 0
1471868423.989, 0, 0, 0
1471868424.989, 0, 0, 0
1471868425.989, 0, 0, 0
1471868426.989, 0, 0, 0
1471868427.989, 0, 0, 0
1471868428.989, 0, 0, 0
1471868429.989, 0, 0, 0
1471868430.989, 0, 0, 0
1471868431.989, 0, 0, 0
1471868432.989, 0, 0, 0
1471868433.989, 0, 0, 0
1471868434.989, 0, 0, 0
1471868435.989, 0, 0, 0
1471868436.989, 0, 0, 0
1471868437.989, 0, 0, 0
1471868438.989, 0, 0, 0
1471868439.989, 0, 0, 0
1471868440.989, 0, 0, 0
1471868441.989, 0, 0, 0
1471868442.989, 0, 0, 0
1471868443.989, 0, 0, 0
1471868444.989, 0, 0, 0
1471868445.989, 0, 0, 0
1471868446.989, 0, 0, 0
1471868447.989, 0, 0, 0
1471868448.991, 0, 0, 0
1471868449.989, 0, 0, 0
1471868450.989, 0, 0, 0
1471868451.989, 0, 0, 0
1471868452.989, 0, 0, 0
1471868453.989, 0, 0, 0
1471868454.989, 0, 0, 0
1471868455.989, 0, 0, 0
1471868456.989, 0, 0, 0
1471868457.989, 0, 0, 0
1471868458.989, 0, 0, 0
1471868459.989, 0, 0, 0
1471868460.989, 0, 0, 0
1471868461.989, 0, 0, 0
1471868462.989, 0, 0, 0
1471868463.989, 0, 0, 0
1471868464.989, 0, 0, 0
1471868465.989, 0, 0, 0
1471868466.989, 0, 0, 0
1471868467.989, 0, 0, 0
1471868468.989, 0, 0, 0
1471868469.989, 0, 0, 0
1471868470.99, 0, 0, 0
1471868471.992, 0, 0, 0
1471868472.988, 0, 0, 0
1471868473.988, 0, 0, 0
1471868474.988, 0, 0, 0
1471868475.988, 0, 0, 0
1471868476.988, 0, 0, 0
1471868477.988, 0, 0, 0
1471868478.988, 0, 0, 0
1471868479.988, 0, 0, 0
1471868480.988, 0, 0, 0
1471868481.988, 0, 0, 0
1471868482.988, 0, 0, 0
1471868483.988, 0, 0, 0
1471868484.988, 0, 0, 0
1471868485.988, 0, 0, 0
1471868486.988, 0, 0, 0
1471868487.988, 0, 0, 0
1471868488.988, 0, 0, 0
1471868489.988, 0, 0, 0
1471868490.988, 0, 0, 0
1471868491.988, 0, 0, 0
1471868492.988, 0, 0, 0
1471868493.988, 0, 0, 0
1471868494.988, 0, 0, 0
1471868495.988, 0, 0, 0
1471868496.988, 0, 0, 0
1471868497.988, 0, 0, 0
1471868498.99, 0, 0, 0
1471868499.988, 0, 0, 0
1471868500.988, 0, 0, 0
1471868501.988, 0, 0, 0
1471868502.988, 0, 0, 0
1471868503.988, 0, 0, 0
1471868504.988, 0, 0, 0
1471868505.988, 0, 0, 0
1471868506.988, 0, 0, 0
1471868507.988, 0, 0, 0
1471868508.988, 0, 0, 0
1471868509.988, 0, 0, 0
1471868510.988, 0, 0, 0
1471868511.988, 0, 0, 0
1471868512.988, 0, 0, 0
1471868513.988, 0, 0, 0
1471868514.988, 0, 0, 0
1471868515.988, 0, 0, 0
1471868516.988, 0, 0, 0
1471868517.988, 0, 0, 0
1471868518.988, 0, 0, 0
1471868519.988, 0, 0, 0
1471868520.988, 0, 0, 0
1471868521.988, 0, 0, 0
1471868522.988, 0, 0, 0
1471868523.988, 0, 0, 0
1471868524.988, 0, 0, 0
1471868525.988, 0, 0, 0
1471868526.988, 0, 0, 0
1471868527.988, 0, 0, 0
1471868528.988, 0, 0, 0
1471868529.988, 0, 0, 0
1471868530.988, 0, 0, 0
1471868531.988, 0, 0, 0
1471868532.988, 0, 0, 0
1471868533.988, 0, 0, 0
1471868534.988, 0, 0, 0
1471868535.988, 0, 0, 0
1471868536.988, 0, 0, 0
1471868537.988, 0, 0, 0
1471868538.988, 0, 0, 0
1471868539.988, 0, 0, 0
1471868540.988, 0, 0, 0
1471868541.988, 0, 0, 0
1471868542.988, 0, 0, 0
1471868543.988, 0, 0, 0
1471868544.988, 0, 0, 0
1471868545.988, 0, 0, 0
1471868546.988, 0, 0, 0
1471868547.988, 0, 0, 0
1471868548.988, 0, 0, 0
1471868549.988, 0, 0, 0
1471868550.988, 0, 0, 0
1471868551.988, 0, 0, 0
1471868552.988, 0, 0, 0
1471868553.988, 0, 0, 0
1471868554.988, 0, 0, 0
1471868555.988, 0, 0, 0
1471868556.988, 0, 0, 0
1471868557.988, 0, 0, 0
1471868558.988, 0, 0, 0
1471868559.988, 0, 0, 0
1471868560.988, 0, 0, 0
1471868561.988, 0, 0, 0
1471868562.988, 0, 0, 0
1471868563.988, 0, 0, 0
1471868564.988, 0, 0, 0
1471868565.988, 0, 0, 0
1471868566.988, 0, 0, 0
1471868567.988, 0, 0, 0
1471868568.988, 0, 0, 0
1471868569.988, 0, 0, 0
1471868570.988, 0, 0, 0
1471868571.988, 0, 0, 0
1471868572.988, 0, 0, 0
1471868573.988, 0, 0, 0
1471868574.989, 0, 0, 0
1471868575.987, 0, 0, 0
1471868576.987, 0, 0, 0
1471868577.987, 0, 0, 0
1471868578.987, 0, 0, 0
1471868579.987, 0, 0, 0
1471868580.987, 0, 0, 0
1471868581.987, 0, 0, 0
1471868582.987, 0, 0, 0
1471868583.987, 0, 0, 0
1471868584.987, 0, 0, 0
1471868585.987, 0, 0, 0
1471868586.987, 0, 0, 0
1471868587.987, 0, 0, 0
1471868588.987, 0, 0, 0
1471868589.987, 0, 0, 0
1471868590.987, 0, 0, 0
1471868591.987, 0, 0, 0
1471868592.987, 0, 0, 0
1471868593.987, 0, 0, 0
1471868594.987, 0, 0, 0
1471868595.987, 0, 0, 0
1471868596.987, 0, 0, 0
1471868597.987, 0, 0, 0
1471868598.988, 0, 0, 0
1471868599.987, 0, 0, 0
1471868600.987, 0, 0, 0
1471868601.987, 0, 0, 0
1471868602.987, 0, 0, 0
1471868603.987, 0, 0, 0
1471868604.987, 0, 0, 0
1471868605.987, 0, 0, 0
1471868606.987, 0, 0, 0
1471868607.987, 0, 0, 0
1471868608.987, 0, 0, 0
1471868609.987, 0, 0, 0
1471868610.987, 0, 0, 0
1471868611.987, 0, 0, 0
1471868612.987, 0, 0, 0
1471868613.987, 0, 0, 0
1471868614.987, 0, 0, 0
1471868615.987, 0, 0, 0
1471868616.987, 0, 0, 0
1471868617.987, 0, 0, 0
1471868618.987, 0, 0, 0
1471868619.987, 0, 0, 0
1471868620.987, 0, 0, 0
1471868621.987, 0, 0, 0
1471868622.987, 0, 0, 0
1471868623.987, 0, 0, 0
1471868624.987, 0, 0, 0
1471868625.987, 0, 0, 0
1471868626.988, 0, 0, 0
1471868627.987, 0, 0, 0
1471868628.987, 0, 0, 0
1471868629.987, 0, 0, 0
1471868630.987, 0, 0, 0
1471868631.987, 0, 0, 0
1471868632.987, 0, 0, 0
1471868633.987, 0, 0, 0
1471868634.987, 0, 0, 0
1471868635.987, 0, 0, 0
1471868636.987, 0, 0, 0
1471868637.987, 0, 0, 0
1471868638.987, 0, 0, 0
1471868639.987, 0, 0, 0
1471868640.987, 0, 0, 0
1471868641.987, 0, 0, 0
1471868642.987, 0, 0, 0
1471868643.987, 0, 0, 0
1471868644.987, 0, 0, 0
1471868645.987, 0, 0, 0
1471868646.987, 0, 0, 0
1471868647.987, 0, 0, 0
1471868648.987, 0, 0, 0
1471868649.988, 0, 0, 0
1471868650.989, 0, 0, 0
1471868651.987, 0, 0, 0
1471868652.987, 0, 0, 0
1471868653.987, 0, 0, 0
1471868654.987, 0, 0, 0
1471868655.987, 0, 0, 0
1471868656.987, 0, 0, 0
1471868657.987, 0, 0, 0
1471868658.987, 0, 0, 0
1471868659.987, 0, 0, 0
1471868660.987, 0, 0, 0
1471868661.987, 0, 0, 0
1471868662.987, 0, 0, 0
1471868663.987, 0, 0, 0
1471868664.987, 0, 0, 0
1471868665.987, 0, 0, 0
1471868666.987, 0, 0, 0
1471868667.987, 0, 0, 0
1471868668.987, 0, 0, 0
1471868669.987, 0, 0, 0
1471868670.987, 0, 0, 0
1471868671.987, 0, 0, 0
1471868672.987, 0, 0, 0
1471868673.987, 0, 0, 0
1471868674.987, 0, 0, 0
1471868675.987, 0, 0, 0
1471868676.988, 0, 0, 0
1471868677.989, 0, 0, 0
1471868678.987, 0, 0, 0
1471868679.987, 0, 0, 0
1471868680.987, 0, 0, 0
1471868681.987, 0, 0, 0
1471868682.987, 0, 0, 0
1471868683.987, 0, 0, 0
1471868684.987, 0, 0, 0
1471868685.987, 0, 0, 0
1471868686.987, 0, 0, 0
1471868687.987, 0, 0, 0
1471868688.987, 0, 0, 0
1471868689.987, 0, 0, 0
1471868690.987, 0, 0, 0
1471868691.987, 0, 0, 0
1471868692.987, 0, 0, 0
1471868693.987, 0, 0, 0
1471868694.987, 0, 0, 0
1471868695.987, 0, 0, 0
1471868696.987, 0, 0, 0
1471868697.987, 0, 0, 0
1471868698.987, 0, 0, 0
1471868699.987, 0, 0, 0
1471868700.987, 0, 0, 0
1471868701.987, 0, 0, 0
1471868702.987, 0, 0, 0
1471868703.987, 0, 0, 0
1471868704.987, 0, 0, 0
1471868705.987, 0, 0, 0
1471868706.987, 0, 0, 0
1471868707.987, 0, 0, 0
1471868708.987, 0, 0, 0
1471868709.987, 0, 0, 0
1471868710.987, 0, 0, 0
1471868711.987, 0, 0, 0
1471868712.987, 0, 0, 0
1471868713.987, 0, 0, 0
1471868714.987, 0, 0, 0
1471868715.987, 0, 0, 0
1471868716.987, 0, 0, 0
1471868717.987, 0, 0, 0
1471868718.987, 0, 0, 0
1471868719.987, 0, 0, 0
1471868720.987, 0, 0, 0
1471868721.987, 0, 0, 0
1471868722.987, 0, 0, 0
1471868723.987, 0, 0, 0
1471868724.987, 0, 0, 0
1471868725.987, 0, 0, 0
1471868726.987, 0, 0, 0
1471868727.987, 0, 0, 0
1471868728.987, 0, 0, 0
1471868729.987, 0, 0, 0
1471868730.987, 0, 0, 0
1471868731.987, 0, 0, 0
1471868732.987, 0, 0, 0
1471868733.987, 0, 0, 0
1471868734.987, 0, 0, 0
1471868735.987, 0, 0, 0
1471868736.987, 0, 0, 0
1471868737.987, 0, 0, 0
1471868738.987, 0, 0, 0
1471868739.987, 0, 0, 0
1471868740.987, 0, 0, 0
1471868741.987, 0, 0, 0
1471868742.987, 0, 0, 0
1471868743.987, 0, 0, 0
1471868744.987, 0, 0, 0
1471868745.987, 0, 0, 0
1471868746.987, 0, 0, 0
1471868747.987, 0, 0, 0
1471868748.987, 0, 0, 0
1471868749.988, 0, 0, 0
1471868750.989, 0, 0, 0
1471868751.987, 0, 0, 0
1471868752.987, 0, 0, 0
1471868753.987, 0, 0, 0
1471868754.987, 0, 0, 0
1471868755.987, 0, 0, 0
1471868756.987, 0, 0, 0
1471868757.987, 0, 0, 0
1471868758.987, 0, 0, 0
1471868759.987, 0, 0, 0
1471868760.987, 0, 0, 0
1471868761.987, 0, 0, 0
1471868762.987, 0, 0, 0
1471868763.987, 0, 0, 0
1471868764.987, 0, 0, 0
1471868765.987, 0, 0, 0
1471868766.987, 0, 0, 0
1471868767.987, 0, 0, 0
1471868768.987, 0, 0, 0
1471868769.987, 0, 0, 0
1471868770.987, 0, 0, 0
1471868771.987, 0, 0, 0
1471868772.987, 0, 0, 0
1471868773.987, 0, 0, 0
1471868774.987, 0, 0, 0
1471868775.987, 0, 0, 0
1471868776.987, 0, 0, 0
1471868777.987, 0, 0, 0
1471868778.987, 0, 0, 0
1471868779.987, 0, 0, 0
1471868780.987, 0, 0, 0
1471868781.987, 0, 0, 0
1471868782.989, 0, 0, 0
1471868783.986, 0, 0, 0
1471868784.986, 0, 0, 0
1471868785.986, 0, 0, 0
1471868786.986, 0, 0, 0
1471868787.986, 0, 0, 0
1471868788.986, 0, 0, 0
1471868789.986, 0, 0, 0
1471868790.986, 0, 0, 0
1471868791.986, 0, 0, 0
1471868792.986, 0, 0, 0
1471868793.986, 0, 0, 0
1471868794.986, 0, 0, 0
1471868795.986, 0, 0, 0
1471868796.986, 0, 0, 0
1471868797.986, 0, 0, 0
1471868798.986, 0, 0, 0
1471868799.986, 0, 0, 0
1471868800.986, 0, 0, 0
1471868801.986, 0, 0, 0
1471868802.986, 0, 0, 0
1471868803.986, 0, 0, 0
1471868804.986, 0, 0, 0
1471868805.986, 0, 0, 0
1471868806.986, 0, 0, 0
1471868807.986, 0, 0, 0
1471868808.986, 0, 0, 0
1471868809.987, 0, 0, 0
1471868810.988, 0, 0, 0
1471868811.985, 0, 0, 0
1471868812.985, 0, 0, 0
1471868813.985, 0, 0, 0
1471868814.985, 0, 0, 0
1471868815.985, 0, 0, 0
1471868816.985, 0, 0, 0
1471868817.985, 0, 0, 0
1471868818.985, 0, 0, 0
1471868819.985, 0, 0, 0
1471868820.985, 0, 0, 0
1471868821.985, 0, 0, 0
1471868822.985, 0, 0, 0
1471868823.985, 0, 0, 0
1471868824.985, 0, 0, 0
1471868825.985, 0, 0, 0
1471868826.985, 0, 0, 0
1471868827.985, 0, 0, 0
1471868828.985, 0, 0, 0
1471868829.985, 0, 0, 0
1471868830.986, 0, 0, 0
1471868831.987, 0, 0, 0
1471868832.984, 0, 0, 0
1471868833.984, 0, 0, 0
1471868834.984, 0, 0, 0
1471868835.984, 0, 0, 0
1471868836.984, 0, 0, 0
1471868837.984, 0, 0, 0
1471868838.984, 0, 0, 0
1471868839.984, 0, 0, 0
1471868840.984, 0, 0, 0
1471868841.984, 0, 0, 0
1471868842.984, 0, 0, 0
1471868843.984, 0, 0, 0
1471868844.984, 0, 0, 0
1471868845.984, 0, 0, 0
1471868846.984, 0, 0, 0
1471868847.984, 0, 0, 0
1471868848.984, 0, 0, 0
1471868849.984, 0, 0, 0
1471868850.984, 0, 0, 0
1471868851.984, 0, 0, 0
1471868852.984, 0, 0, 0
1471868853.984, 0, 0, 0
1471868854.984, 0, 0, 0
1471868855.984, 0, 0, 0
1471868856.984, 0, 0, 0
1471868857.984, 0, 0, 0
1471868858.984, 0, 0, 0
1471868859.985, 0, 0, 0
1471868860.983, 0, 0, 0
1471868861.983, 0, 0, 0
1471868862.983, 0, 0, 0
1471868863.983, 0, 0, 0
1471868864.983, 0, 0, 0
1471868865.983, 0, 0, 0
1471868866.983, 0, 0, 0
1471868867.983, 0, 0, 0
1471868868.983, 0, 0, 0
1471868869.983, 0, 0, 0
1471868870.983, 0, 0, 0
1471868871.983, 0, 0, 0
1471868872.983, 0, 0, 0
1471868873.983, 0, 0, 0
1471868874.983, 0, 0, 0
1471868875.983, 0, 0, 0
1471868876.983, 0, 0, 0
1471868877.983, 0, 0, 0
1471868878.983, 0, 0, 0
1471868879.983, 0, 0, 0
1471868880.983, 0, 0, 0
1471868881.983, 0, 0, 0
1471868882.983, 0, 0, 0
1471868883.983, 0, 0, 0
1471868884.983, 0, 0, 0
1471868885.983, 0, 0, 0
1471868886.983, 0, 0, 0
1471868887.983, 0, 0, 0
1471868888.983, 0, 0, 0
1471868889.983, 0, 0, 0
1471868890.983, 0, 0, 0
1471868891.983, 0, 0, 0
1471868892.983, 0, 0, 0
1471868893.983, 0, 0, 0
1471868894.983, 0, 0, 0
1471868895.983, 0, 0, 0
1471868896.983, 0, 0, 0
1471868897.983, 0, 0, 0
1471868898.983, 0, 0, 0
1471868899.983, 0, 0, 0
1471868900.983, 0, 0, 0
1471868901.983, 0, 0, 0
1471868902.983, 0, 0, 0
1471868903.983, 0, 0, 0
1471868904.983, 0, 0, 0
1471868905.983, 0, 0, 0
1471868906.983, 0, 0, 0
1471868907.983, 0, 0, 0
1471868908.983, 0, 0, 0
1471868909.983, 0, 0, 0
1471868910.983, 0, 0, 0
1471868911.983, 0, 0, 0
1471868912.983, 0, 0, 0
1471868913.983, 0, 0, 0
1471868914.983, 0, 0, 0
1471868915.983, 0, 0, 0
1471868916.983, 0, 0, 0
1471868917.983, 0, 0, 0
1471868918.983, 0, 0, 0
1471868919.983, 0, 0, 0
1471868920.983, 0, 0, 0
1471868921.983, 0, 0, 0
1471868922.983, 0, 0, 0
1471868923.983, 0, 0, 0
1471868924.983, 0, 0, 0
1471868925.983, 0, 0, 0
1471868926.983, 0, 0, 0
1471868927.984, 0, 0, 0
1471868928.983, 0, 0, 0
1471868929.983, 0, 0, 0
1471868930.983, 0, 0, 0
1471868931.983, 0, 0, 0
1471868932.983, 0, 0, 0
1471868933.983, 0, 0, 0
1471868934.983, 0, 0, 0
1471868935.983, 0, 0, 0
1471868936.983, 0, 0, 0
1471868937.983, 0, 0, 0
1471868938.983, 0, 0, 0
1471868939.983, 0, 0, 0
1471868940.983, 0, 0, 0
1471868941.983, 0, 0, 0
1471868942.983, 0, 0, 0
1471868943.983, 0, 0, 0
1471868944.983, 0, 0, 0
1471868945.983, 0, 0, 0
1471868946.983, 0, 0, 0
1471868947.983, 0, 0, 0
1471868948.983, 0, 0, 0
1471868949.983, 0, 0, 0
1471868950.983, 0, 0, 0
1471868951.983, 0, 0, 0
1471868952.983, 0, 0, 0
1471868953.983, 0, 0, 0
1471868954.983, 0, 0, 0
1471868955.983, 0, 0, 0
1471868956.983, 0, 0, 0
1471868957.983, 0, 0, 0
1471868958.983, 0, 0, 0
1471868959.983, 0, 0, 0
1471868960.983, 0, 0, 0
1471868961.983, 0, 0, 0
1471868962.983, 0, 0, 0
1471868963.983, 0, 0, 0
1471868964.983, 0, 0, 0
1471868965.983, 0, 0, 0
1471868966.983, 0, 0, 0
1471868967.983, 0, 0, 0
1471868968.983, 0, 0, 0
1471868969.983, 0, 0, 0
1471868970.983, 0, 0, 0
1471868971.983, 0, 0, 0
1471868972.983, 0, 0, 0
1471868973.983, 0, 0, 0
1471868974.983, 0, 0, 0
1471868975.983, 0, 0, 0
1471868976.983, 0, 0, 0
1471868977.983, 0, 0, 0
1471868978.984, 0, 0, 0
1471868979.983, 0, 0, 0
1471868980.983, 0, 0, 0
1471868981.983, 0, 0, 0
1471868982.983, 0, 0, 0
1471868983.983, 0, 0, 0
1471868984.983, 0, 0, 0
1471868985.983, 0, 0, 0
1471868986.983, 0, 0, 0
1471868987.983, 0, 0, 0
