1472058876.998, 0, 0, 0
1472058877.998, 0, 0, 0
1472058878.998, 0, 0, 0
1472058879.998, 0, 0, 0
1472058880.998, 0, 0, 0
1472058881.998, 0, 0, 0
1472058882.998, 0, 0, 0
1472058883.998, 0, 0, 0
1472058884.998, 0, 0, 0
1472058885.998, 0, 0, 0
1472058886.998, 0, 0, 0
1472058887.998, 0, 0, 0
1472058888.998, 0, 0, 0
1472058889.998, 0, 0, 0
1472058890.998, 0, 0, 0
1472058891.998, 0, 0, 0
1472058892.998, 0, 0, 0
1472058893.998, 0, 0, 0
1472058894.998, 0, 0, 0
1472058895.998, 0, 0, 0
1472058896.998, 0, 0, 0
1472058897.998, 0, 0, 0
1472058898.998, 0, 0, 0
1472058899.998, 0, 0, 0
1472058900.998, 0, 0, 0
1472058901.998, 0, 0, 0
1472058902.998, 0, 0, 0
1472058903.998, 0, 0, 0
1472058904.998, 0, 0, 0
1472058905.998, 0, 0, 0
1472058906.998, 0, 0, 0
1472058907.998, 0, 0, 0
1472058908.998, 0, 0, 0
1472058909.998, 0, 0, 0
1472058910.998, 0, 0, 0
1472058911.998, 0, 0, 0
1472058912.998, 0, 0, 0
1472058913.998, 0, 0, 0
1472058914.998, 0, 0, 0
1472058915.998, 0, 0, 0
1472058916.998, 0, 0, 0
1472058917.998, 0, 0, 0
1472058918.998, 0, 0, 0
1472058919.998, 0, 0, 0
1472058920.998, 0, 0, 0
1472058921.998, 0, 0, 0
1472058922.998, 0, 0, 0
1472058923.998, 0, 0, 0
1472058924.998, 0, 0, 0
1472058925.998, 0, 0, 0
1472058926.998, 0, 0, 0
1472058927.999, 0, 0, 0
1472058928.998, 0, 0, 0
1472058929.998, 0, 0, 0
1472058930.998, 0, 0, 0
1472058931.998, 0, 0, 0
1472058932.998, 0, 0, 0
1472058933.998, 0, 0, 0
1472058934.998, 0, 0, 0
1472058935.998, 0, 0, 0
1472058936.998, 0, 0, 0
1472058937.998, 0, 0, 0
1472058938.999, 0, 0, 0
1472058939.998, 0, 0, 0
1472058940.998, 0, 0, 0
1472058942.002, 0, 0, 0
1472058942.998, 0, 0, 0
1472058943.998, 0, 0, 0
1472058944.998, 0, 0, 0
1472058945.998, 0, 0, 0
1472058946.998, 0, 0, 0
1472058947.998, 0, 0, 0
1472058948.998, 0, 0, 0
1472058949.998, 0, 0, 0
1472058950.998, 0, 0, 0
1472058951.998, 0, 0, 0
1472058952.998, 0, 0, 0
1472058953.998, 0, 0, 0
1472058954.998, 0, 0, 0
1472058955.998, 0, 0, 0
1472058956.998, 0, 0, 0
1472058957.998, 0, 0, 0
1472058958.998, 0, 0, 0
1472058959.998, 0, 0, 0
1472058960.999, 0, 0, 0
1472058961.998, 0, 0, 0
1472058962.998, 0, 0, 0
1472058963.998, 0, 0, 0
1472058964.998, 0, 0, 0
1472058965.998, 0, 0, 0
1472058966.998, 0, 0, 0
1472058967.998, 0, 0, 0
1472058968.998, 0, 0, 0
1472058969.998, 0, 0, 0
1472058970.998, 0, 0, 0
1472058971.998, 0, 0, 0
1472058972.998, 0, 0, 0
1472058973.998, 0, 0, 0
1472058975.001, 0, 0, 0
1472058975.998, 0, 0, 0
1472058976.998, 0, 0, 0
1472058977.998, 0, 0, 0
1472058978.998, 0, 0, 0
1472058979.998, 0, 0, 0
1472058980.998, 0, 0, 0
1472058981.998, 0, 0, 0
1472058982.998, 0, 0, 0
1472058983.998, 0, 0, 0
1472058984.998, 0, 0, 0
1472058985.998, 0, 0, 0
1472058986.998, 0, 0, 0
1472058987.998, 0, 0, 0
1472058988.998, 0, 0, 0
1472058990, 0, 0, 0
1472058990.998, 0, 0, 0
1472058991.998, 0, 0, 0
1472058992.998, 0, 0, 0
1472058993.998, 0, 0, 0
1472058994.998, 0, 0, 0
1472058995.998, 0, 0, 0
1472058996.998, 0, 0, 0
1472058997.998, 0, 0, 0
1472058998.998, 0, 0, 0
1472058999.998, 0, 0, 0
1472059001, 0, 0, 0
1472059001.998, 0, 0, 0
1472059002.998, 0, 0, 0
1472059003.998, 0, 0, 0
1472059004.998, 0, 0, 0
1472059005.998, 0, 0, 0
1472059006.998, 0, 0, 0
1472059007.998, 0, 0, 0
1472059008.998, 0, 0, 0
1472059009.998, 0, 0, 0
1472059010.998, 0, 0, 0
1472059011.998, 0, 0, 0
1472059012.998, 0, 0, 0
1472059013.998, 0, 0, 0
1472059014.998, 0, 0, 0
1472059015.998, 0, 0, 0
1472059017, 0, 0, 0
1472059017.998, 0, 0, 0
1472059018.998, 0, 0, 0
1472059019.998, 0, 0, 0
1472059020.998, 0, 0, 0
1472059021.998, 0, 0, 0
1472059022.998, 0, 0, 0
1472059023.998, 0, 0, 0
1472059024.998, 0, 0, 0
1472059025.998, 0, 0, 0
1472059026.998, 0, 0, 0
1472059027.998, 0, 0, 0
1472059029, 0, 0, 0
1472059029.998, 0, 0, 0
1472059030.998, 0, 0, 0
1472059031.998, 0, 0, 0
1472059032.998, 0, 0, 0
1472059033.998, 0, 0, 0
1472059034.998, 0, 0, 0
1472059035.998, 0, 0, 0
1472059036.998, 0, 0, 0
1472059037.998, 0, 0, 0
1472059038.998, 0, 0, 0
1472059039.998, 0, 0, 0
1472059040.998, 0, 0, 0
1472059041.998, 0, 0, 0
1472059042.998, 0, 0, 0
1472059043.999, 0, 0, 0
1472059044.998, 0, 0, 0
1472059045.998, 0, 0, 0
1472059046.998, 0, 0, 0
1472059047.998, 0, 0, 0
1472059048.998, 0, 0, 0
1472059049.998, 0, 0, 0
1472059050.998, 0, 0, 0
1472059051.998, 0, 0, 0
1472059052.998, 0, 0, 0
1472059053.998, 0, 0, 0
1472059054.998, 0, 0, 0
1472059055.998, 0, 0, 0
1472059056.998, 0, 0, 0
1472059057.998, 0, 0, 0
1472059058.998, 0, 0, 0
1472059059.998, 0, 0, 0
1472059060.998, 0, 0, 0
1472059061.998, 0, 0, 0
1472059062.998, 0, 0, 0
1472059063.998, 0, 0, 0
1472059064.998, 0, 0, 0
1472059065.998, 0, 0, 0
1472059066.998, 0, 0, 0
1472059067.998, 0, 0, 0
1472059068.998, 0, 0, 0
1472059069.998, 0, 0, 0
1472059070.998, 0, 0, 0
1472059071.998, 0, 0, 0
1472059072.998, 0, 0, 0
1472059073.998, 0, 0, 0
1472059074.998, 0, 0, 0
1472059075.998, 0, 0, 0
1472059077, 0, 0, 0
1472059077.998, 0, 0, 0
1472059078.998, 0, 0, 0
1472059079.998, 0, 0, 0
1472059080.998, 0, 0, 0
1472059081.998, 0, 0, 0
1472059082.998, 0, 0, 0
1472059083.998, 0, 0, 0
1472059084.998, 0, 0, 0
1472059085.998, 0, 0, 0
1472059086.998, 0, 0, 0
1472059087.998, 0, 0, 0
1472059088.998, 0, 0, 0
1472059089.998, 0, 0, 0
1472059090.998, 0, 0, 0
1472059091.998, 0, 0, 0
1472059092.998, 0, 0, 0
1472059093.998, 0, 0, 0
1472059094.998, 0, 0, 0
1472059095.998, 0, 0, 0
1472059096.998, 0, 0, 0
1472059097.998, 0, 0, 0
1472059098.998, 0, 0, 0
1472059099.998, 0, 0, 0
1472059100.998, 0, 0, 0
1472059101.998, 0, 0, 0
1472059102.998, 0, 0, 0
1472059103.998, 0, 0, 0
1472059105, 0, 0, 0
1472059105.998, 0, 0, 0
1472059106.998, 0, 0, 0
1472059107.998, 0, 0, 0
1472059108.998, 0, 0, 0
1472059109.998, 0, 0, 0
1472059110.998, 0, 0, 0
1472059111.998, 0, 0, 0
1472059112.998, 0, 0, 0
1472059113.998, 0, 0, 0
1472059114.998, 0, 0, 0
1472059115.998, 0, 0, 0
1472059116.998, 0, 0, 0
1472059117.998, 0, 0, 0
1472059118.999, 0, 0, 0
1472059119.998, 0, 0, 0
1472059120.998, 0, 0, 0
1472059121.998, 0, 0, 0
1472059122.998, 0, 0, 0
1472059123.998, 0, 0, 0
1472059124.998, 0, 0, 0
1472059125.998, 0, 0, 0
1472059126.998, 0, 0, 0
1472059127.998, 0, 0, 0
1472059128.998, 0, 0, 0
1472059129.998, 0, 0, 0
1472059130.998, 0, 0, 0
1472059131.998, 0, 0, 0
1472059132.998, 0, 0, 0
1472059133.998, 0, 0, 0
1472059134.998, 0, 0, 0
1472059135.998, 0, 0, 0
1472059136.998, 0, 0, 0
1472059137.998, 0, 0, 0
1472059138.998, 0, 0, 0
1472059139.998, 0, 0, 0
1472059140.998, 0, 0, 0
1472059141.998, 0, 0, 0
1472059143, 0, 0, 0
1472059143.998, 0, 0, 0
1472059144.998, 0, 0, 0
1472059145.998, 0, 0, 0
1472059146.998, 0, 0, 0
1472059147.998, 0, 0, 0
1472059148.998, 0, 0, 0
1472059149.998, 0, 0, 0
1472059150.999, 0, 0, 0
1472059151.998, 0, 0, 0
1472059152.998, 0, 0, 0
1472059153.998, 0, 0, 0
1472059154.998, 0, 0, 0
1472059155.998, 0, 0, 0
1472059156.998, 0, 0, 0
1472059157.998, 0, 0, 0
1472059158.998, 0, 0, 0
1472059159.998, 0, 0, 0
1472059160.998, 0, 0, 0
1472059162.001, 0, 0, 0
1472059162.998, 0, 0, 0
1472059163.998, 0, 0, 0
1472059164.998, 0, 0, 0
1472059165.998, 0, 0, 0
1472059166.998, 0, 0, 0
1472059167.998, 0, 0, 0
1472059168.998, 0, 0, 0
1472059169.998, 0, 0, 0
1472059170.998, 0, 0, 0
1472059171.998, 0, 0, 0
1472059172.998, 0, 0, 0
1472059173.998, 0, 0, 0
1472059174.998, 0, 0, 0
1472059175.998, 0, 0, 0
1472059176.999, 0, 0, 0
1472059177.998, 0, 0, 0
1472059178.998, 0, 0, 0
1472059179.998, 0, 0, 0
1472059180.998, 0, 0, 0
1472059181.998, 0, 0, 0
1472059182.998, 0, 0, 0
1472059183.998, 0, 0, 0
1472059184.998, 0, 0, 0
1472059185.998, 0, 0, 0
1472059186.998, 0, 0, 0
1472059187.998, 0, 0, 0
1472059188.998, 0, 0, 0
1472059189.998, 0, 0, 0
1472059190.998, 0, 0, 0
1472059191.999, 0, 0, 0
1472059192.998, 0, 0, 0
1472059193.998, 0, 0, 0
1472059194.998, 0, 0, 0
1472059195.998, 0, 0, 0
1472059196.998, 0, 0, 0
1472059197.998, 0, 0, 0
1472059198.998, 0, 0, 0
1472059199.998, 0, 0, 0
1472059200.998, 0, 0, 0
1472059201.998, 0, 0, 0
1472059202.998, 0, 0, 0
1472059203.998, 0, 0, 0
1472059205, 0, 0, 0
1472059205.998, 0, 0, 0
1472059206.998, 0, 0, 0
1472059207.998, 0, 0, 0
1472059208.998, 0, 0, 0
1472059209.998, 0, 0, 0
1472059210.998, 0, 0, 0
1472059211.998, 0, 0, 0
1472059212.998, 0, 0, 0
1472059213.998, 0, 0, 0
1472059214.998, 0, 0, 0
1472059215.998, 0, 0, 0
1472059216.998, 0, 0, 0
1472059217.998, 0, 0, 0
1472059218.998, 0, 0, 0
1472059219.998, 0, 0, 0
1472059220.998, 0, 0, 0
1472059221.998, 0, 0, 0
1472059222.998, 0, 0, 0
1472059223.998, 0, 0, 0
1472059224.998, 0, 0, 0
1472059225.998, 0, 0, 0
1472059226.998, 0, 0, 0
1472059227.998, 0, 0, 0
1472059228.998, 0, 0, 0
1472059229.998, 0, 0, 0
1472059230.998, 0, 0, 0
1472059231.998, 0, 0, 0
1472059232.998, 0, 0, 0
1472059233.998, 0, 0, 0
1472059234.998, 0, 0, 0
1472059235.998, 0, 0, 0
1472059236.998, 0, 0, 0
1472059237.998, 0, 0, 0
1472059238.998, 0, 0, 0
1472059239.998, 0, 0, 0
1472059240.998, 0, 0, 0
1472059241.998, 0, 0, 0
1472059242.998, 0, 0, 0
1472059243.998, 0, 0, 0
1472059244.998, 0, 0, 0
1472059245.998, 0, 0, 0
1472059246.998, 0, 0, 0
1472059247.998, 0, 0, 0
1472059248.998, 0, 0, 0
1472059249.998, 0, 0, 0
1472059250.998, 0, 0, 0
1472059251.998, 0, 0, 0
1472059252.999, 0, 0, 0
1472059253.998, 0, 0, 0
1472059254.998, 0, 0, 0
1472059255.998, 0, 0, 0
1472059256.998, 0, 0, 0
1472059257.998, 0, 0, 0
1472059258.998, 0, 0, 0
1472059259.998, 0, 0, 0
1472059260.998, 0, 0, 0
1472059261.998, 0, 0, 0
1472059262.998, 0, 0, 0
1472059263.998, 0, 0, 0
1472059264.998, 0, 0, 0
1472059265.998, 0, 0, 0
1472059266.998, 0, 0, 0
1472059267.998, 0, 0, 0
1472059268.998, 0, 0, 0
1472059269.998, 0, 0, 0
1472059270.998, 0, 0, 0
1472059271.998, 0, 0, 0
1472059272.998, 0, 0, 0
1472059273.998, 0, 0, 0
1472059274.998, 0, 0, 0
1472059275.998, 0, 0, 0
1472059276.998, 0, 0, 0
1472059277.998, 0, 0, 0
1472059278.998, 0, 0, 0
1472059279.998, 0, 0, 0
1472059280.998, 0, 0, 0
1472059281.998, 0, 0, 0
1472059282.998, 0, 0, 0
1472059283.998, 0, 0, 0
1472059284.998, 0, 0, 0
1472059285.998, 0, 0, 0
1472059286.998, 0, 0, 0
1472059287.998, 0, 0, 0
1472059288.998, 0, 0, 0
1472059289.998, 0, 0, 0
1472059290.998, 0, 0, 0
1472059291.998, 0, 0, 0
1472059292.998, 0, 0, 0
1472059293.999, 0, 0, 0
1472059294.998, 0, 0, 0
1472059295.998, 0, 0, 0
1472059296.998, 0, 0, 0
1472059297.998, 0, 0, 0
1472059298.998, 0, 0, 0
1472059299.998, 0, 0, 0
1472059300.998, 0, 0, 0
1472059301.998, 0, 0, 0
1472059302.998, 0, 0, 0
1472059303.998, 0, 0, 0
1472059304.998, 0, 0, 0
1472059305.998, 0, 0, 0
1472059306.998, 0, 0, 0
1472059307.998, 0, 0, 0
1472059308.998, 0, 0, 0
1472059309.998, 0, 0, 0
1472059310.998, 0, 0, 0
1472059311.998, 0, 0, 0
1472059313.001, 0, 0, 0
1472059313.999, 0, 0, 0
1472059314.999, 0, 0, 0
1472059315.999, 0, 0, 0
1472059316.999, 0, 0, 0
1472059317.999, 0, 0, 0
1472059318.999, 0, 0, 0
1472059319.999, 0, 0, 0
1472059320.999, 0, 0, 0
1472059321.999, 0, 0, 0
1472059322.999, 0, 0, 0
1472059323.999, 0, 0, 0
1472059324.999, 0, 0, 0
1472059325.999, 0, 0, 0
1472059326.999, 0, 0, 0
1472059327.999, 0, 0, 0
1472059328.999, 0, 0, 0
1472059329.999, 0, 0, 0
1472059330.999, 0, 0, 0
1472059331.999, 0, 0, 0
1472059332.999, 0, 0, 0
1472059333.999, 0, 0, 0
1472059334.999, 0, 0, 0
1472059335.999, 0, 0, 0
1472059336.999, 0, 0, 0
1472059337.999, 0, 0, 0
1472059338.999, 0, 0, 0
1472059339.999, 0, 0, 0
1472059340.999, 0, 0, 0
1472059341.999, 0, 0, 0
1472059343.001, 0, 0, 0
1472059343.999, 0, 0, 0
1472059344.999, 0, 0, 0
1472059345.999, 0, 0, 0
1472059346.999, 0, 0, 0
1472059347.999, 0, 0, 0
1472059348.999, 0, 0, 0
1472059349.999, 0, 0, 0
1472059350.999, 0, 0, 0
1472059351.999, 0, 0, 0
1472059352.999, 0, 0, 0
1472059354.001, 0, 0, 0
1472059354.999, 0, 0, 0
1472059355.999, 0, 0, 0
1472059356.999, 0, 0, 0
1472059357.999, 0, 0, 0
1472059358.999, 0, 0, 0
1472059359.999, 0, 0, 0
1472059360.999, 0, 0, 0
1472059361.999, 0, 0, 0
1472059362.999, 0, 0, 0
1472059363.999, 0, 0, 0
1472059365.001, 0, 0, 0
1472059365.999, 0, 0, 0
1472059366.999, 0, 0, 0
1472059367.999, 0, 0, 0
1472059368.999, 0, 0, 0
1472059369.999, 0, 0, 0
1472059370.999, 0, 0, 0
1472059371.999, 0, 0, 0
1472059372.999, 0, 0, 0
1472059373.999, 0, 0, 0
1472059374.999, 0, 0, 0
1472059375.999, 0, 0, 0
1472059376.999, 0, 0, 0
1472059377.999, 0, 0, 0
1472059378.999, 0, 0, 0
1472059380, 0, 0, 0
1472059380.999, 0, 0, 0
1472059381.999, 0, 0, 0
1472059382.999, 0, 0, 0
1472059383.999, 0, 0, 0
1472059384.999, 0, 0, 0
1472059385.999, 0, 0, 0
1472059386.999, 0, 0, 0
1472059387.999, 0, 0, 0
1472059388.999, 0, 0, 0
1472059389.999, 0, 0, 0
1472059390.999, 0, 0, 0
1472059391.999, 0, 0, 0
1472059393.002, 0, 0, 0
1472059393.999, 0, 0, 0
1472059394.999, 0, 0, 0
1472059395.999, 0, 0, 0
1472059396.999, 0, 0, 0
1472059397.999, 0, 0, 0
1472059398.999, 0, 0, 0
1472059399.999, 0, 0, 0
1472059400.999, 0, 0, 0
1472059401.999, 0, 0, 0
1472059402.999, 0, 0, 0
1472059404.001, 0, 0, 0
1472059404.999, 0, 0, 0
1472059405.999, 0, 0, 0
1472059406.999, 0, 0, 0
1472059407.999, 0, 0, 0
1472059408.999, 0, 0, 0
1472059409.999, 0, 0, 0
1472059410.999, 0, 0, 0
1472059411.999, 0, 0, 0
1472059412.999, 0, 0, 0
1472059413.999, 0, 0, 0
1472059414.999, 0, 0, 0
1472059415.999, 0, 0, 0
1472059416.999, 0, 0, 0
1472059417.999, 0, 0, 0
1472059418.999, 0, 0, 0
1472059419.999, 0, 0, 0
1472059420.999, 0, 0, 0
1472059421.999, 0, 0, 0
1472059422.999, 0, 0, 0
1472059423.999, 0, 0, 0
1472059424.999, 0, 0, 0
1472059425.999, 0, 0, 0
1472059426.999, 0, 0, 0
1472059427.999, 0, 0, 0
1472059428.999, 0, 0, 0
1472059430, 0, 0, 0
1472059430.999, 0, 0, 0
1472059431.999, 0, 0, 0
1472059432.999, 0, 0, 0
1472059433.999, 0, 0, 0
1472059434.999, 0, 0, 0
1472059435.999, 0, 0, 0
1472059436.999, 0, 0, 0
1472059437.999, 0, 0, 0
1472059438.999, 0, 0, 0
1472059439.999, 0, 0, 0
1472059441.001, 0, 0, 0
1472059441.998, 0, 0, 0
1472059442.998, 0, 0, 0
1472059443.998, 0, 0, 0
1472059444.998, 0, 0, 0
1472059445.998, 0, 0, 0
1472059446.998, 0, 0, 0
1472059447.998, 0, 0, 0
1472059448.998, 0, 0, 0
1472059449.998, 0, 0, 0
1472059450.998, 0, 0, 0
1472059451.998, 0, 0, 0
1472059452.998, 0, 0, 0
1472059454.001, 0, 0, 0
1472059454.997, 0, 0, 0
1472059455.997, 0, 0, 0
1472059456.997, 0, 0, 0
1472059457.997, 0, 0, 0
1472059458.997, 0, 0, 0
1472059459.997, 0, 0, 0
1472059460.997, 0, 0, 0
1472059461.997, 0, 0, 0
1472059462.997, 0, 0, 0
1472059463.997, 0, 0, 0
1472059464.997, 0, 0, 0
1472059465.997, 0, 0, 0
1472059466.997, 0, 0, 0
1472059467.998, 0, 0, 0
1472059468.997, 0, 0, 0
1472059469.997, 0, 0, 0
1472059470.997, 0, 0, 0
1472059471.997, 0, 0, 0
1472059472.997, 0, 0, 0
1472059473.997, 0, 0, 0
1472059474.997, 0, 0, 0
1472059475.997, 0, 0, 0
1472059476.997, 0, 0, 0
1472059477.997, 0, 0, 0
1472059478.997, 0, 0, 0
1472059479.997, 0, 0, 0
1472059480.997, 0, 0, 0
1472059481.997, 0, 0, 0
1472059482.998, 0, 0, 0
1472059483.997, 0, 0, 0
1472059484.997, 0, 0, 0
1472059485.997, 0, 0, 0
1472059486.997, 0, 0, 0
1472059487.997, 0, 0, 0
1472059488.997, 0, 0, 0
1472059489.997, 0, 0, 0
1472059490.997, 0, 0, 0
1472059491.997, 0, 0, 0
1472059492.997, 0, 0, 0
1472059493.997, 0, 0, 0
1472059494.997, 0, 0, 0
1472059495.997, 0, 0, 0
1472059496.997, 0, 0, 0
1472059497.998, 0, 0, 0
1472059498.997, 0, 0, 0
1472059499.997, 0, 0, 0
1472059500.997, 0, 0, 0
1472059501.997, 0, 0, 0
1472059502.997, 0, 0, 0
1472059503.997, 0, 0, 0
1472059504.997, 0, 0, 0
1472059505.997, 0, 0, 0
1472059506.997, 0, 0, 0
1472059507.997, 0, 0, 0
1472059508.999, 0, 0, 0
1472059509.997, 0, 0, 0
1472059510.997, 0, 0, 0
1472059511.997, 0, 0, 0
1472059512.997, 0, 0, 0
1472059513.997, 0, 0, 0
1472059514.997, 0, 0, 0
1472059515.997, 0, 0, 0
1472059516.997, 0, 0, 0
1472059517.997, 0, 0, 0
1472059518.997, 0, 0, 0
1472059519.997, 0, 0, 0
1472059520.997, 0, 0, 0
1472059521.997, 0, 0, 0
1472059522.997, 0, 0, 0
1472059523.997, 0, 0, 0
1472059524.997, 0, 0, 0
1472059525.997, 0, 0, 0
1472059526.997, 0, 0, 0
1472059527.997, 0, 0, 0
1472059528.997, 0, 0, 0
1472059529.997, 0, 0, 0
1472059530.997, 0, 0, 0
1472059531.997, 0, 0, 0
1472059532.997, 0, 0, 0
1472059533.997, 0, 0, 0
1472059534.997, 0, 0, 0
1472059535.997, 0, 0, 0
1472059536.997, 0, 0, 0
1472059537.997, 0, 0, 0
1472059538.997, 0, 0, 0
1472059539.997, 0, 0, 0
1472059540.997, 0, 0, 0
1472059541.997, 0, 0, 0
1472059542.997, 0, 0, 0
1472059543.997, 0, 0, 0
1472059544.997, 0, 0, 0
1472059545.997, 0, 0, 0
1472059546.997, 0, 0, 0
1472059547.997, 0, 0, 0
1472059548.997, 0, 0, 0
1472059549.997, 0, 0, 0
1472059550.997, 0, 0, 0
1472059551.997, 0, 0, 0
1472059552.997, 0, 0, 0
1472059553.997, 0, 0, 0
1472059554.997, 0, 0, 0
1472059555.997, 0, 0, 0
1472059556.997, 0, 0, 0
1472059557.997, 0, 0, 0
1472059558.997, 0, 0, 0
1472059559.997, 0, 0, 0
1472059560.997, 0, 0, 0
1472059561.997, 0, 0, 0
1472059562.998, 0, 0, 0
1472059563.997, 0, 0, 0
1472059564.997, 0, 0, 0
1472059565.997, 0, 0, 0
1472059566.997, 0, 0, 0
1472059567.997, 0, 0, 0
1472059568.997, 0, 0, 0
1472059569.997, 0, 0, 0
1472059570.997, 0, 0, 0
1472059571.998, 0, 0, 0
1472059572.997, 0, 0, 0
1472059573.997, 0, 0, 0
1472059574.997, 0, 0, 0
1472059575.997, 0, 0, 0
1472059576.997, 0, 0, 0
1472059577.997, 0, 0, 0
1472059578.997, 0, 0, 0
1472059579.997, 0, 0, 0
1472059580.997, 0, 0, 0
1472059581.999, 0, 0, 0
1472059582.997, 0, 0, 0
1472059583.997, 0, 0, 0
1472059584.997, 0, 0, 0
1472059585.997, 0, 0, 0
1472059586.997, 0, 0, 0
1472059587.997, 0, 0, 0
1472059588.997, 0, 0, 0
1472059589.997, 0, 0, 0
1472059590.997, 0, 0, 0
1472059591.997, 0, 0, 0
1472059592.997, 0, 0, 0
1472059593.997, 0, 0, 0
1472059594.997, 0, 0, 0
1472059595.997, 0, 0, 0
1472059596.997, 0, 0, 0
1472059597.997, 0, 0, 0
1472059598.997, 0, 0, 0
1472059599.997, 0, 0, 0
1472059600.997, 0, 0, 0
1472059601.997, 0, 0, 0
1472059602.997, 0, 0, 0
1472059603.997, 0, 0, 0
1472059604.997, 0, 0, 0
1472059605.997, 0, 0, 0
1472059606.997, 0, 0, 0
1472059607.997, 0, 0, 0
1472059608.997, 0, 0, 0
1472059609.997, 0, 0, 0
1472059610.997, 0, 0, 0
1472059611.997, 0, 0, 0
1472059612.997, 0, 0, 0
1472059613.997, 0, 0, 0
1472059614.997, 0, 0, 0
1472059615.997, 0, 0, 0
1472059616.997, 0, 0, 0
1472059617.997, 0, 0, 0
1472059618.997, 0, 0, 0
1472059619.997, 0, 0, 0
1472059620.997, 0, 0, 0
1472059621.997, 0, 0, 0
1472059622.997, 0, 0, 0
1472059624, 0, 0, 0
1472059624.997, 0, 0, 0
1472059625.997, 0, 0, 0
1472059626.997, 0, 0, 0
1472059627.997, 0, 0, 0
1472059628.997, 0, 0, 0
1472059629.997, 0, 0, 0
1472059630.997, 0, 0, 0
1472059631.997, 0, 0, 0
1472059632.997, 0, 0, 0
1472059633.997, 0, 0, 0
1472059634.997, 0, 0, 0
1472059635.997, 0, 0, 0
1472059636.998, 0, 0, 0
1472059637.997, 0, 0, 0
1472059638.997, 0, 0, 0
1472059639.997, 0, 0, 0
1472059640.997, 0, 0, 0
1472059641.997, 0, 0, 0
1472059642.997, 0, 0, 0
1472059643.997, 0, 0, 0
1472059644.997, 0, 0, 0
1472059645.997, 0, 0, 0
1472059646.997, 0, 0, 0
1472059647.997, 0, 0, 0
1472059648.997, 0, 0, 0
1472059649.997, 0, 0, 0
1472059650.997, 0, 0, 0
1472059651.997, 0, 0, 0
1472059652.997, 0, 0, 0
1472059653.997, 0, 0, 0
1472059654.997, 0, 0, 0
1472059655.997, 0, 0, 0
1472059656.997, 0, 0, 0
1472059657.997, 0, 0, 0
1472059658.997, 0, 0, 0
1472059659.998, 0, 0, 0
1472059660.996, 0, 0, 0
1472059661.996, 0, 0, 0
1472059662.996, 0, 0, 0
1472059663.996, 0, 0, 0
1472059664.996, 0, 0, 0
1472059665.996, 0, 0, 0
1472059666.996, 0, 0, 0
1472059667.996, 0, 0, 0
1472059668.996, 0, 0, 0
1472059669.996, 0, 0, 0
1472059670.996, 0, 0, 0
1472059671.996, 0, 0, 0
1472059672.996, 0, 0, 0
1472059673.996, 0, 0, 0
1472059674.996, 0, 0, 0
1472059675.996, 0, 0, 0
1472059676.996, 0, 0, 0
1472059677.996, 0, 0, 0
1472059678.998, 0, 0, 0
1472059679.996, 0, 0, 0
1472059680.996, 0, 0, 0
1472059681.996, 0, 0, 0
1472059682.996, 0, 0, 0
1472059683.996, 0, 0, 0
1472059684.996, 0, 0, 0
1472059685.996, 0, 0, 0
1472059686.996, 0, 0, 0
1472059687.996, 0, 0, 0
1472059688.996, 0, 0, 0
1472059689.996, 0, 0, 0
1472059690.996, 0, 0, 0
1472059691.996, 0, 0, 0
1472059692.996, 0, 0, 0
1472059693.996, 0, 0, 0
1472059694.996, 0, 0, 0
1472059695.996, 0, 0, 0
1472059696.996, 0, 0, 0
1472059697.996, 0, 0, 0
1472059698.996, 0, 0, 0
1472059699.996, 0, 0, 0
1472059700.996, 0, 0, 0
1472059701.996, 0, 0, 0
1472059702.996, 0, 0, 0
1472059703.996, 0, 0, 0
1472059704.996, 0, 0, 0
1472059705.996, 0, 0, 0
1472059706.998, 0, 0, 0
1472059707.996, 0, 0, 0
1472059708.996, 0, 0, 0
1472059709.996, 0, 0, 0
1472059710.996, 0, 0, 0
1472059711.996, 0, 0, 0
1472059712.996, 0, 0, 0
1472059713.996, 0, 0, 0
1472059714.996, 0, 0, 0
1472059715.996, 0, 0, 0
1472059716.996, 0, 0, 0
1472059717.996, 0, 0, 0
1472059718.996, 0, 0, 0
1472059719.996, 0, 0, 0
1472059720.996, 0, 0, 0
1472059721.996, 0, 0, 0
1472059722.996, 0, 0, 0
1472059723.996, 0, 0, 0
1472059724.996, 0, 0, 0
1472059725.996, 0, 0, 0
1472059726.996, 0, 0, 0
1472059727.996, 0, 0, 0
1472059728.996, 0, 0, 0
1472059729.996, 0, 0, 0
1472059730.996, 0, 0, 0
1472059731.996, 0, 0, 0
1472059732.999, 0, 0, 0
1472059733.996, 0, 0, 0
1472059734.996, 0, 0, 0
1472059735.996, 0, 0, 0
1472059736.996, 0, 0, 0
1472059737.996, 0, 0, 0
1472059738.996, 0, 0, 0
1472059739.996, 0, 0, 0
1472059740.996, 0, 0, 0
1472059741.996, 0, 0, 0
1472059742.996, 0, 0, 0
1472059743.996, 0, 0, 0
1472059744.996, 0, 0, 0
1472059745.996, 0, 0, 0
1472059746.996, 0, 0, 0
1472059747.996, 0, 0, 0
1472059748.996, 0, 0, 0
1472059749.996, 0, 0, 0
1472059750.997, 0, 0, 0
1472059751.996, 0, 0, 0
