1471248875.996, 0, 0, 0
1471248876.996, 0, 0, 0
1471248877.996, 0, 0, 0
1471248878.996, 0, 0, 0
1471248879.996, 0, 0, 0
1471248880.996, 0, 0, 0
1471248881.996, 0, 0, 0
1471248882.996, 0, 0, 0
1471248883.996, 0, 0, 0
1471248884.996, 0, 0, 0
1471248885.996, 0, 0, 0
1471248886.996, 0, 0, 0
1471248887.996, 0, 0, 0
1471248888.996, 0, 0, 0
1471248889.996, 0, 0, 0
1471248890.996, 0, 0, 0
1471248891.996, 0, 0, 0
1471248892.996, 0, 0, 0
1471248893.996, 0, 0, 0
1471248894.996, 0, 0, 0
1471248895.996, 0, 0, 0
1471248896.997, 0, 0, 0
1471248897.996, 0, 0, 0
1471248898.996, 0, 0, 0
1471248899.996, 0, 0, 0
1471248900.996, 0, 0, 0
1471248901.996, 0, 0, 0
1471248902.996, 0, 0, 0
1471248903.996, 0, 0, 0
1471248904.997, 0, 0, 0
1471248905.995, 0, 0, 0
1471248906.995, 0, 0, 0
1471248907.995, 0, 0, 0
1471248908.995, 0, 0, 0
1471248909.995, 0, 0, 0
1471248910.995, 0, 0, 0
1471248911.995, 0, 0, 0
1471248912.995, 0, 0, 0
1471248913.995, 0, 0, 0
1471248914.995, 0, 0, 0
1471248915.995, 0, 0, 0
1471248916.995, 0, 0, 0
1471248917.995, 0, 0, 0
1471248918.995, 0, 0, 0
1471248919.995, 0, 0, 0
1471248920.995, 0, 0, 0
1471248921.995, 0, 0, 0
1471248922.995, 0, 0, 0
1471248923.995, 0, 0, 0
1471248924.995, 0, 0, 0
1471248925.996, 0, 0, 0
1471248926.995, 0, 0, 0
1471248927.995, 0, 0, 0
1471248928.995, 0, 0, 0
1471248929.995, 0, 0, 0
1471248930.995, 0, 0, 0
1471248931.995, 0, 0, 0
1471248932.995, 0, 0, 0
1471248933.995, 0, 0, 0
1471248934.995, 0, 0, 0
1471248935.995, 0, 0, 0
1471248936.995, 0, 0, 0
1471248937.995, 0, 0, 0
1471248938.995, 0, 0, 0
1471248939.995, 0, 0, 0
1471248940.995, 0, 0, 0
1471248941.995, 0, 0, 0
1471248942.995, 0, 0, 0
1471248943.995, 0, 0, 0
1471248944.995, 0, 0, 0
1471248945.996, 0, 0, 0
1471248946.998, 0, 0, 0
1471248947.995, 0, 0, 0
1471248948.995, 0, 0, 0
1471248949.995, 0, 0, 0
1471248950.995, 0, 0, 0
1471248951.995, 0, 0, 0
1471248952.995, 0, 0, 0
1471248953.995, 0, 0, 0
1471248954.995, 0, 0, 0
1471248955.995, 0, 0, 0
1471248956.995, 0, 0, 0
1471248957.995, 0, 0, 0
1471248958.995, 0, 0, 0
1471248959.995, 0, 0, 0
1471248960.995, 0, 0, 0
1471248961.995, 0, 0, 0
1471248962.995, 0, 0, 0
1471248963.995, 0, 0, 0
1471248964.996, 0, 0, 0
1471248965.996, 0, 0, 0
1471248966.996, 0, 0, 0
1471248967.996, 0, 0, 0
1471248968.996, 0, 0, 0
1471248969.996, 0, 0, 0
1471248970.996, 0, 0, 0
1471248971.996, 0, 0, 0
1471248972.996, 0, 0, 0
1471248973.996, 0, 0, 0
1471248974.996, 0, 0, 0
1471248975.996, 0, 0, 0
1471248976.996, 0, 0, 0
1471248977.996, 0, 0, 0
1471248978.996, 0, 0, 0
1471248979.996, 0, 0, 0
1471248980.996, 0, 0, 0
1471248981.996, 0, 0, 0
1471248982.996, 0, 0, 0
1471248983.996, 0, 0, 0
1471248984.996, 0, 0, 0
1471248985.998, 0, 0, 0
1471248986.996, 0, 0, 0
1471248987.996, 0, 0, 0
1471248988.996, 0, 0, 0
1471248989.996, 0, 0, 0
1471248990.996, 0, 0, 0
1471248991.996, 0, 0, 0
1471248992.996, 0, 0, 0
1471248993.996, 0, 0, 0
1471248994.996, 0, 0, 0
1471248995.996, 0, 0, 0
1471248996.996, 0, 0, 0
1471248997.996, 0, 0, 0
1471248998.996, 0, 0, 0
1471248999.996, 0, 0, 0
1471249000.996, 0, 0, 0
1471249001.996, 0, 0, 0
1471249002.996, 0, 0, 0
1471249003.996, 0, 0, 0
1471249004.996, 0, 0, 0
1471249005.996, 0, 0, 0
1471249006.996, 0, 0, 0
1471249007.996, 0, 0, 0
1471249008.996, 0, 0, 0
1471249009.996, 0, 0, 0
1471249010.996, 0, 0, 0
1471249011.996, 0, 0, 0
1471249012.996, 0, 0, 0
1471249013.996, 0, 0, 0
1471249014.996, 0, 0, 0
1471249015.996, 0, 0, 0
1471249016.996, 0, 0, 0
1471249017.996, 0, 0, 0
1471249018.996, 0, 0, 0
1471249019.996, 0, 0, 0
1471249020.996, 0, 0, 0
1471249021.996, 0, 0, 0
1471249022.996, 0, 0, 0
1471249023.996, 0, 0, 0
1471249024.996, 0, 0, 0
1471249025.996, 0, 0, 0
1471249026.996, 0, 0, 0
1471249027.996, 0, 0, 0
1471249028.996, 0, 0, 0
1471249029.996, 0, 0, 0
1471249030.996, 0, 0, 0
1471249031.996, 0, 0, 0
1471249032.996, 0, 0, 0
1471249033.996, 0, 0, 0
1471249034.996, 0, 0, 0
1471249035.996, 0, 0, 0
1471249036.996, 0, 0, 0
1471249037.996, 0, 0, 0
1471249038.996, 0, 0, 0
1471249039.996, 0, 0, 0
1471249040.996, 0, 0, 0
1471249041.996, 0, 0, 0
1471249042.996, 0, 0, 0
1471249043.996, 0, 0, 0
1471249044.996, 0, 0, 0
1471249045.996, 0, 0, 0
1471249046.996, 0, 0, 0
1471249047.996, 0, 0, 0
1471249048.996, 0, 0, 0
1471249049.996, 0, 0, 0
1471249050.996, 0, 0, 0
1471249051.996, 0, 0, 0
1471249052.996, 0, 0, 0
1471249053.996, 0, 0, 0
1471249054.996, 0, 0, 0
1471249055.996, 0, 0, 0
1471249056.996, 0, 0, 0
1471249057.996, 0, 0, 0
1471249058.996, 0, 0, 0
1471249059.996, 0, 0, 0
1471249060.996, 0, 0, 0
1471249061.996, 0, 0, 0
1471249062.996, 0, 0, 0
1471249063.996, 0, 0, 0
1471249064.996, 0, 0, 0
1471249065.997, 0, 0, 0
1471249066.995, 0, 0, 0
1471249067.995, 0, 0, 0
1471249068.995, 0, 0, 0
1471249069.995, 0, 0, 0
1471249070.995, 0, 0, 0
1471249071.995, 0, 0, 0
1471249072.995, 0, 0, 0
1471249073.995, 0, 0, 0
1471249074.995, 0, 0, 0
1471249075.995, 0, 0, 0
1471249076.995, 0, 0, 0
1471249077.995, 0, 0, 0
1471249078.995, 0, 0, 0
1471249079.995, 0, 0, 0
1471249080.995, 0, 0, 0
1471249081.995, 0, 0, 0
1471249082.995, 0, 0, 0
1471249083.995, 0, 0, 0
1471249084.995, 0, 0, 0
1471249085.995, 0, 0, 0
1471249086.995, 0, 0, 0
1471249087.995, 0, 0, 0
1471249088.995, 0, 0, 0
1471249089.995, 0, 0, 0
1471249090.995, 0, 0, 0
1471249091.997, 0, 0, 0
1471249092.994, 0, 0, 0
1471249093.994, 0, 0, 0
1471249094.994, 0, 0, 0
1471249095.994, 0, 0, 0
1471249096.994, 0, 0, 0
1471249097.994, 0, 0, 0
1471249098.994, 0, 0, 0
1471249099.994, 0, 0, 0
1471249100.994, 0, 0, 0
1471249101.994, 0, 0, 0
1471249102.994, 0, 0, 0
1471249103.994, 0, 0, 0
1471249104.994, 0, 0, 0
1471249105.994, 0, 0, 0
1471249106.994, 0, 0, 0
1471249107.994, 0, 0, 0
1471249108.994, 0, 0, 0
1471249109.994, 0, 0, 0
1471249110.994, 0, 0, 0
1471249111.995, 0, 0, 0
1471249112.994, 0, 0, 0
1471249113.994, 0, 0, 0
1471249114.994, 0, 0, 0
1471249115.994, 0, 0, 0
1471249116.994, 0, 0, 0
1471249117.994, 0, 0, 0
1471249118.994, 0, 0, 0
1471249119.994, 0, 0, 0
1471249120.994, 0, 0, 0
1471249121.994, 0, 0, 0
1471249122.994, 0, 0, 0
1471249123.994, 0, 0, 0
1471249124.994, 0, 0, 0
1471249125.994, 0, 0, 0
1471249126.994, 0, 0, 0
1471249127.994, 0, 0, 0
1471249128.994, 0, 0, 0
1471249129.994, 0, 0, 0
1471249130.994, 0, 0, 0
1471249131.994, 0, 0, 0
1471249132.994, 0, 0, 0
1471249133.996, 0, 0, 0
1471249134.994, 0, 0, 0
1471249135.994, 0, 0, 0
1471249136.994, 0, 0, 0
1471249137.994, 0, 0, 0
1471249138.994, 0, 0, 0
1471249139.994, 0, 0, 0
1471249140.994, 0, 0, 0
1471249141.994, 0, 0, 0
1471249142.994, 0, 0, 0
1471249143.994, 0, 0, 0
1471249144.994, 0, 0, 0
1471249145.994, 0, 0, 0
1471249146.994, 0, 0, 0
1471249147.994, 0, 0, 0
1471249148.994, 0, 0, 0
1471249149.994, 0, 0, 0
1471249150.994, 0, 0, 0
1471249151.994, 0, 0, 0
1471249152.994, 0, 0, 0
1471249153.994, 0, 0, 0
1471249154.994, 0, 0, 0
1471249155.994, 0, 0, 0
1471249156.994, 0, 0, 0
1471249157.994, 0, 0, 0
1471249158.994, 0, 0, 0
1471249159.994, 0, 0, 0
1471249160.994, 0, 0, 0
1471249161.994, 0, 0, 0
1471249162.994, 0, 0, 0
1471249163.994, 0, 0, 0
1471249164.994, 0, 0, 0
1471249165.994, 0, 0, 0
1471249166.994, 0, 0, 0
1471249167.994, 0, 0, 0
1471249168.994, 0, 0, 0
1471249169.994, 0, 0, 0
1471249170.994, 0, 0, 0
1471249171.997, 0, 0, 0
1471249172.994, 0, 0, 0
1471249173.994, 0, 0, 0
1471249174.994, 0, 0, 0
1471249175.994, 0, 0, 0
1471249176.994, 0, 0, 0
1471249177.994, 0, 0, 0
1471249178.994, 0, 0, 0
1471249179.994, 0, 0, 0
1471249180.994, 0, 0, 0
1471249181.994, 0, 0, 0
1471249182.994, 0, 0, 0
1471249183.994, 0, 0, 0
1471249184.994, 0, 0, 0
1471249185.994, 0, 0, 0
1471249186.994, 0, 0, 0
1471249187.994, 0, 0, 0
1471249188.994, 0, 0, 0
1471249189.994, 0, 0, 0
1471249190.996, 0, 0, 0
1471249191.994, 0, 0, 0
1471249192.994, 0, 0, 0
1471249193.994, 0, 0, 0
1471249194.994, 0, 0, 0
1471249195.994, 0, 0, 0
1471249196.994, 0, 0, 0
1471249197.994, 0, 0, 0
1471249198.994, 0, 0, 0
1471249199.994, 0, 0, 0
1471249200.994, 0, 0, 0
1471249201.994, 0, 0, 0
1471249202.994, 0, 0, 0
1471249203.994, 0, 0, 0
1471249204.994, 0, 0, 0
1471249205.994, 0, 0, 0
1471249206.994, 0, 0, 0
1471249207.994, 0, 0, 0
1471249208.994, 0, 0, 0
1471249209.994, 0, 0, 0
1471249210.994, 0, 0, 0
1471249211.994, 0, 0, 0
1471249212.994, 0, 0, 0
1471249213.994, 0, 0, 0
1471249214.994, 0, 0, 0
1471249215.994, 0, 0, 0
1471249216.994, 0, 0, 0
1471249217.994, 0, 0, 0
1471249218.994, 0, 0, 0
1471249219.994, 0, 0, 0
1471249220.994, 0, 0, 0
1471249221.994, 0, 0, 0
1471249222.994, 0, 0, 0
1471249223.994, 0, 0, 0
1471249224.994, 0, 0, 0
1471249225.994, 0, 0, 0
1471249226.994, 0, 0, 0
1471249227.994, 0, 0, 0
1471249228.994, 0, 0, 0
1471249229.994, 0, 0, 0
1471249230.994, 0, 0, 0
1471249231.994, 0, 0, 0
1471249232.994, 0, 0, 0
1471249233.994, 0, 0, 0
1471249234.994, 0, 0, 0
1471249235.994, 0, 0, 0
1471249236.994, 0, 0, 0
1471249237.994, 0, 0, 0
1471249238.994, 0, 0, 0
1471249239.994, 0, 0, 0
1471249240.994, 0, 0, 0
1471249241.994, 0, 0, 0
1471249242.994, 0, 0, 0
1471249243.994, 0, 0, 0
1471249244.994, 0, 0, 0
1471249245.994, 0, 0, 0
1471249246.994, 0, 0, 0
1471249247.994, 0, 0, 0
1471249248.994, 0, 0, 0
1471249249.994, 0, 0, 0
1471249250.994, 0, 0, 0
1471249251.995, 0, 0, 0
1471249252.994, 0, 0, 0
1471249253.994, 0, 0, 0
1471249254.994, 0, 0, 0
1471249255.994, 0, 0, 0
1471249256.994, 0, 0, 0
1471249257.994, 0, 0, 0
1471249258.994, 0, 0, 0
1471249259.994, 0, 0, 0
1471249260.994, 0, 0, 0
1471249261.994, 0, 0, 0
1471249262.994, 0, 0, 0
1471249263.994, 0, 0, 0
1471249264.994, 0, 0, 0
1471249265.994, 0, 0, 0
1471249266.994, 0, 0, 0
1471249267.994, 0, 0, 0
1471249268.994, 0, 0, 0
1471249269.994, 0, 0, 0
1471249270.994, 0, 0, 0
1471249271.994, 0, 0, 0
1471249272.994, 0, 0, 0
1471249273.994, 0, 0, 0
1471249274.994, 0, 0, 0
1471249275.994, 0, 0, 0
1471249276.994, 0, 0, 0
1471249277.994, 0, 0, 0
1471249278.994, 0, 0, 0
1471249279.994, 0, 0, 0
1471249280.994, 0, 0, 0
1471249281.994, 0, 0, 0
1471249282.994, 0, 0, 0
1471249283.994, 0, 0, 0
1471249284.994, 0, 0, 0
1471249285.996, 0, 0, 0
1471249286.994, 0, 0, 0
1471249287.994, 0, 0, 0
1471249288.994, 0, 0, 0
1471249289.994, 0, 0, 0
1471249290.994, 0, 0, 0
1471249291.994, 0, 0, 0
1471249292.994, 0, 0, 0
1471249293.994, 0, 0, 0
1471249294.994, 0, 0, 0
1471249295.994, 0, 0, 0
1471249296.994, 0, 0, 0
1471249297.994, 0, 0, 0
1471249298.994, 0, 0, 0
1471249299.994, 0, 0, 0
1471249300.994, 0, 0, 0
1471249301.994, 0, 0, 0
1471249302.994, 0, 0, 0
1471249303.994, 0, 0, 0
1471249304.994, 0, 0, 0
1471249305.994, 0, 0, 0
1471249306.994, 0, 0, 0
1471249307.994, 0, 0, 0
1471249308.994, 0, 0, 0
1471249309.994, 0, 0, 0
1471249310.994, 0, 0, 0
1471249311.994, 0, 0, 0
1471249312.994, 0, 0, 0
1471249313.994, 0, 0, 0
1471249314.994, 0, 0, 0
1471249315.994, 0, 0, 0
1471249316.994, 0, 0, 0
1471249317.994, 0, 0, 0
1471249318.994, 0, 0, 0
1471249319.994, 0, 0, 0
1471249320.994, 0, 0, 0
1471249321.994, 0, 0, 0
1471249322.994, 0, 0, 0
1471249323.994, 0, 0, 0
1471249324.995, 0, 0, 0
1471249325.996, 0, 0, 0
1471249326.994, 0, 0, 0
1471249327.994, 0, 0, 0
1471249328.994, 0, 0, 0
1471249329.994, 0, 0, 0
1471249330.994, 0, 0, 0
1471249331.994, 0, 0, 0
1471249332.994, 0, 0, 0
1471249333.994, 0, 0, 0
1471249334.994, 0, 0, 0
1471249335.994, 0, 0, 0
1471249336.994, 0, 0, 0
1471249337.994, 0, 0, 0
1471249338.994, 0, 0, 0
1471249339.994, 0, 0, 0
1471249340.994, 0, 0, 0
1471249341.994, 0, 0, 0
1471249342.994, 0, 0, 0
1471249343.994, 0, 0, 0
1471249344.994, 0, 0, 0
1471249345.994, 0, 0, 0
1471249346.996, 0, 0, 0
1471249347.993, 0, 0, 0
1471249348.993, 0, 0, 0
1471249349.993, 0, 0, 0
1471249350.993, 0, 0, 0
1471249351.993, 0, 0, 0
1471249352.993, 0, 0, 0
1471249353.993, 0, 0, 0
1471249354.993, 0, 0, 0
1471249355.993, 0, 0, 0
1471249356.993, 0, 0, 0
1471249357.993, 0, 0, 0
1471249358.993, 0, 0, 0
1471249359.993, 0, 0, 0
1471249360.993, 0, 0, 0
1471249361.993, 0, 0, 0
1471249362.993, 0, 0, 0
1471249363.993, 0, 0, 0
1471249364.993, 0, 0, 0
1471249365.993, 0, 0, 0
1471249366.995, 0, 0, 0
1471249367.993, 0, 0, 0
1471249368.993, 0, 0, 0
1471249369.993, 0, 0, 0
1471249370.993, 0, 0, 0
1471249371.993, 0, 0, 0
1471249372.993, 0, 0, 0
1471249373.993, 0, 0, 0
1471249374.993, 0, 0, 0
1471249375.993, 0, 0, 0
1471249376.993, 0, 0, 0
1471249377.993, 0, 0, 0
1471249378.993, 0, 0, 0
1471249379.993, 0, 0, 0
1471249380.993, 0, 0, 0
1471249381.993, 0, 0, 0
1471249382.993, 0, 0, 0
1471249383.993, 0, 0, 0
1471249384.994, 0, 0, 0
1471249385.993, 0, 0, 0
1471249386.993, 0, 0, 0
1471249387.993, 0, 0, 0
1471249388.993, 0, 0, 0
1471249389.993, 0, 0, 0
1471249390.993, 0, 0, 0
1471249391.993, 0, 0, 0
1471249392.993, 0, 0, 0
1471249393.993, 0, 0, 0
1471249394.993, 0, 0, 0
1471249395.993, 0, 0, 0
1471249396.993, 0, 0, 0
1471249397.993, 0, 0, 0
1471249398.993, 0, 0, 0
1471249399.993, 0, 0, 0
1471249400.993, 0, 0, 0
1471249401.993, 0, 0, 0
1471249402.993, 0, 0, 0
1471249403.993, 0, 0, 0
1471249404.994, 0, 0, 0
1471249405.993, 0, 0, 0
1471249406.993, 0, 0, 0
1471249407.993, 0, 0, 0
1471249408.993, 0, 0, 0
1471249409.993, 0, 0, 0
1471249410.993, 0, 0, 0
1471249411.993, 0, 0, 0
1471249412.993, 0, 0, 0
1471249413.993, 0, 0, 0
1471249414.993, 0, 0, 0
1471249415.993, 0, 0, 0
1471249416.993, 0, 0, 0
1471249417.993, 0, 0, 0
1471249418.993, 0, 0, 0
1471249419.993, 0, 0, 0
1471249420.993, 0, 0, 0
1471249421.994, 0, 0, 0
1471249422.993, 0, 0, 0
1471249423.993, 0, 0, 0
1471249424.993, 0, 0, 0
1471249425.993, 0, 0, 0
1471249426.993, 0, 0, 0
1471249427.993, 0, 0, 0
1471249428.993, 0, 0, 0
1471249429.993, 0, 0, 0
1471249430.993, 0, 0, 0
1471249431.993, 0, 0, 0
1471249432.993, 0, 0, 0
1471249433.993, 0, 0, 0
1471249434.993, 0, 0, 0
1471249435.993, 0, 0, 0
1471249436.993, 0, 0, 0
1471249437.994, 0, 0, 0
1471249438.993, 0, 0, 0
1471249439.993, 0, 0, 0
1471249440.993, 0, 0, 0
1471249441.993, 0, 0, 0
1471249442.993, 0, 0, 0
1471249443.993, 0, 0, 0
1471249444.993, 0, 0, 0
1471249445.993, 0, 0, 0
1471249446.993, 0, 0, 0
1471249447.993, 0, 0, 0
1471249448.993, 0, 0, 0
1471249449.993, 0, 0, 0
1471249450.993, 0, 0, 0
1471249451.993, 0, 0, 0
1471249452.993, 0, 0, 0
1471249453.993, 0, 0, 0
1471249454.993, 0, 0, 0
1471249455.993, 0, 0, 0
1471249456.993, 0, 0, 0
1471249457.993, 0, 0, 0
1471249458.993, 0, 0, 0
1471249459.993, 0, 0, 0
1471249460.993, 0, 0, 0
1471249461.993, 0, 0, 0
1471249462.993, 0, 0, 0
1471249463.993, 0, 0, 0
1471249464.993, 0, 0, 0
1471249465.993, 0, 0, 0
1471249466.993, 0, 0, 0
1471249467.993, 0, 0, 0
1471249468.993, 0, 0, 0
1471249469.993, 0, 0, 0
1471249470.993, 0, 0, 0
1471249471.993, 0, 0, 0
1471249472.993, 0, 0, 0
1471249473.993, 0, 0, 0
1471249474.993, 0, 0, 0
1471249475.993, 0, 0, 0
1471249476.993, 0, 0, 0
1471249477.993, 0, 0, 0
1471249478.994, 0, 0, 0
1471249479.993, 0, 0, 0
1471249480.993, 0, 0, 0
1471249481.993, 0, 0, 0
1471249482.993, 0, 0, 0
1471249483.993, 0, 0, 0
1471249484.993, 0, 0, 0
1471249485.993, 0, 0, 0
1471249486.993, 0, 0, 0
1471249487.993, 0, 0, 0
1471249488.993, 0, 0, 0
1471249489.993, 0, 0, 0
1471249490.993, 0, 0, 0
1471249491.993, 0, 0, 0
1471249492.993, 0, 0, 0
1471249493.993, 0, 0, 0
1471249494.993, 0, 0, 0
1471249495.993, 0, 0, 0
1471249496.993, 0, 0, 0
1471249497.993, 0, 0, 0
1471249498.993, 0, 0, 0
1471249499.993, 0, 0, 0
1471249500.993, 0, 0, 0
1471249501.993, 0, 0, 0
1471249502.993, 0, 0, 0
1471249503.993, 0, 0, 0
1471249504.993, 0, 0, 0
1471249505.993, 0, 0, 0
1471249506.993, 0, 0, 0
1471249507.993, 0, 0, 0
1471249508.993, 0, 0, 0
1471249509.993, 0, 0, 0
1471249510.993, 0, 0, 0
1471249511.993, 0, 0, 0
1471249512.993, 0, 0, 0
1471249513.993, 0, 0, 0
1471249514.993, 0, 0, 0
1471249515.993, 0, 0, 0
1471249516.993, 0, 0, 0
1471249517.993, 0, 0, 0
1471249518.993, 0, 0, 0
1471249519.993, 0, 0, 0
1471249520.993, 0, 0, 0
1471249521.993, 0, 0, 0
1471249522.993, 0, 0, 0
1471249523.993, 0, 0, 0
1471249524.993, 0, 0, 0
1471249525.993, 0, 0, 0
1471249526.993, 0, 0, 0
1471249527.993, 0, 0, 0
1471249528.993, 0, 0, 0
1471249529.993, 0, 0, 0
1471249530.993, 0, 0, 0
1471249531.993, 0, 0, 0
1471249532.993, 0, 0, 0
1471249533.993, 0, 0, 0
1471249534.993, 0, 0, 0
1471249535.993, 0, 0, 0
1471249536.993, 0, 0, 0
1471249537.993, 0, 0, 0
1471249538.993, 0, 0, 0
1471249539.993, 0, 0, 0
1471249540.993, 0, 0, 0
1471249541.993, 0, 0, 0
1471249542.993, 0, 0, 0
1471249543.993, 0, 0, 0
1471249544.993, 0, 0, 0
1471249545.993, 0, 0, 0
1471249546.993, 0, 0, 0
1471249547.993, 0, 0, 0
1471249548.993, 0, 0, 0
1471249549.993, 0, 0, 0
1471249550.993, 0, 0, 0
1471249551.993, 0, 0, 0
1471249552.993, 0, 0, 0
1471249553.993, 0, 0, 0
1471249554.993, 0, 0, 0
1471249555.993, 0, 0, 0
1471249556.993, 0, 0, 0
1471249557.993, 0, 0, 0
1471249558.993, 0, 0, 0
1471249559.993, 0, 0, 0
1471249560.993, 0, 0, 0
1471249561.993, 0, 0, 0
1471249562.993, 0, 0, 0
1471249563.993, 0, 0, 0
1471249564.993, 0, 0, 0
1471249565.993, 0, 0, 0
1471249566.993, 0, 0, 0
1471249567.993, 0, 0, 0
1471249568.993, 0, 0, 0
1471249569.995, 0, 0, 0
1471249570.993, 0, 0, 0
1471249571.993, 0, 0, 0
1471249572.993, 0, 0, 0
1471249573.993, 0, 0, 0
1471249574.993, 0, 0, 0
1471249575.993, 0, 0, 0
1471249576.993, 0, 0, 0
1471249577.993, 0, 0, 0
1471249578.993, 0, 0, 0
1471249579.993, 0, 0, 0
1471249580.993, 0, 0, 0
1471249581.993, 0, 0, 0
1471249582.993, 0, 0, 0
1471249583.993, 0, 0, 0
1471249584.993, 0, 0, 0
1471249585.993, 0, 0, 0
1471249586.993, 0, 0, 0
1471249587.993, 0, 0, 0
1471249588.993, 0, 0, 0
1471249589.993, 0, 0, 0
1471249590.993, 0, 0, 0
1471249591.993, 0, 0, 0
1471249592.993, 0, 0, 0
1471249593.993, 0, 0, 0
1471249594.993, 0, 0, 0
1471249595.993, 0, 0, 0
1471249596.993, 0, 0, 0
1471249597.993, 0, 0, 0
1471249598.993, 0, 0, 0
1471249599.993, 0, 0, 0
1471249600.993, 0, 0, 0
1471249601.993, 0, 0, 0
1471249602.993, 0, 0, 0
1471249603.993, 0, 0, 0
1471249604.993, 0, 0, 0
1471249605.993, 0, 0, 0
1471249606.993, 0, 0, 0
1471249607.993, 0, 0, 0
1471249608.993, 0, 0, 0
1471249609.993, 0, 0, 0
1471249610.993, 0, 0, 0
1471249611.993, 0, 0, 0
1471249612.993, 0, 0, 0
1471249613.993, 0, 0, 0
1471249614.993, 0, 0, 0
1471249615.993, 0, 0, 0
1471249616.993, 0, 0, 0
1471249617.993, 0, 0, 0
1471249618.993, 0, 0, 0
1471249619.993, 0, 0, 0
1471249620.993, 0, 0, 0
1471249621.993, 0, 0, 0
1471249622.993, 0, 0, 0
1471249623.993, 0, 0, 0
1471249624.993, 0, 0, 0
1471249625.993, 0, 0, 0
1471249626.993, 0, 0, 0
1471249627.993, 0, 0, 0
1471249628.993, 0, 0, 0
1471249629.993, 0, 0, 0
1471249630.993, 0, 0, 0
1471249631.993, 0, 0, 0
1471249632.993, 0, 0, 0
1471249633.993, 0, 0, 0
1471249634.993, 0, 0, 0
1471249635.993, 0, 0, 0
1471249636.993, 0, 0, 0
1471249637.993, 0, 0, 0
1471249638.993, 0, 0, 0
1471249639.993, 0, 0, 0
1471249640.993, 0, 0, 0
1471249641.993, 0, 0, 0
1471249642.993, 0, 0, 0
1471249643.993, 0, 0, 0
1471249644.993, 0, 0, 0
1471249645.993, 0, 0, 0
1471249646.993, 0, 0, 0
1471249647.993, 0, 0, 0
1471249648.993, 0, 0, 0
1471249649.993, 0, 0, 0
1471249650.994, 0, 0, 0
1471249651.993, 0, 0, 0
1471249652.993, 0, 0, 0
1471249653.993, 0, 0, 0
1471249654.993, 0, 0, 0
1471249655.993, 0, 0, 0
1471249656.993, 0, 0, 0
1471249657.993, 0, 0, 0
1471249658.993, 0, 0, 0
1471249659.993, 0, 0, 0
1471249660.993, 0, 0, 0
1471249661.993, 0, 0, 0
1471249662.993, 0, 0, 0
1471249663.993, 0, 0, 0
1471249664.993, 0, 0, 0
1471249665.993, 0, 0, 0
1471249666.993, 0, 0, 0
1471249667.993, 0, 0, 0
1471249668.993, 0, 0, 0
1471249669.993, 0, 0, 0
1471249670.993, 0, 0, 0
1471249671.993, 0, 0, 0
1471249672.995, 0, 0, 0
1471249673.992, 0, 0, 0
1471249674.992, 0, 0, 0
1471249675.992, 0, 0, 0
1471249676.992, 0, 0, 0
1471249677.992, 0, 0, 0
1471249678.992, 0, 0, 0
1471249679.992, 0, 0, 0
1471249680.992, 0, 0, 0
1471249681.992, 0, 0, 0
1471249682.992, 0, 0, 0
1471249683.992, 0, 0, 0
1471249684.992, 0, 0, 0
1471249685.992, 0, 0, 0
1471249686.992, 0, 0, 0
1471249687.992, 0, 0, 0
1471249688.992, 0, 0, 0
1471249689.992, 0, 0, 0
1471249690.992, 0, 0, 0
1471249691.994, 0, 0, 0
1471249692.992, 0, 0, 0
1471249693.992, 0, 0, 0
1471249694.992, 0, 0, 0
1471249695.992, 0, 0, 0
1471249696.992, 0, 0, 0
1471249697.992, 0, 0, 0
1471249698.992, 0, 0, 0
1471249699.992, 0, 0, 0
1471249700.992, 0, 0, 0
1471249701.992, 0, 0, 0
1471249702.992, 0, 0, 0
1471249703.992, 0, 0, 0
1471249704.992, 0, 0, 0
1471249705.992, 0, 0, 0
1471249706.992, 0, 0, 0
1471249707.992, 0, 0, 0
1471249708.992, 0, 0, 0
1471249709.992, 0, 0, 0
1471249710.992, 0, 0, 0
1471249711.992, 0, 0, 0
1471249712.994, 0, 0, 0
1471249713.992, 0, 0, 0
1471249714.992, 0, 0, 0
1471249715.992, 0, 0, 0
1471249716.992, 0, 0, 0
1471249717.992, 0, 0, 0
1471249718.992, 0, 0, 0
1471249719.992, 0, 0, 0
1471249720.992, 0, 0, 0
1471249721.992, 0, 0, 0
1471249722.992, 0, 0, 0
1471249723.992, 0, 0, 0
1471249724.992, 0, 0, 0
1471249725.992, 0, 0, 0
1471249726.992, 0, 0, 0
1471249727.992, 0, 0, 0
1471249728.992, 0, 0, 0
1471249729.992, 0, 0, 0
1471249730.992, 0, 0, 0
1471249731.993, 0, 0, 0
1471249732.994, 0, 0, 0
1471249733.991, 0, 0, 0
1471249734.991, 0, 0, 0
1471249735.991, 0, 0, 0
1471249736.991, 0, 0, 0
1471249737.991, 0, 0, 0
1471249738.991, 0, 0, 0
1471249739.991, 0, 0, 0
1471249740.991, 0, 0, 0
1471249741.991, 0, 0, 0
1471249742.991, 0, 0, 0
1471249743.992, 0, 0, 0
1471249744.991, 0, 0, 0
1471249745.991, 0, 0, 0
1471249746.991, 0, 0, 0
1471249747.991, 0, 0, 0
1471249748.991, 0, 0, 0
1471249749.991, 0, 0, 0
