1472048084.993, 0, 0, 0
1472048085.993, 0, 0, 0
1472048086.993, 0, 0, 0
1472048087.993, 0, 0, 0
1472048088.993, 0, 0, 0
1472048089.993, 0, 0, 0
1472048090.993, 0, 0, 0
1472048091.993, 0, 0, 0
1472048092.993, 0, 0, 0
1472048093.993, 0, 0, 0
1472048094.993, 0, 0, 0
1472048095.996, 0, 0, 0
1472048096.993, 0, 0, 0
1472048097.993, 0, 0, 0
1472048098.993, 0, 0, 0
1472048099.993, 0, 0, 0
1472048100.993, 0, 0, 0
1472048101.993, 0, 0, 0
1472048102.993, 0, 0, 0
1472048103.993, 0, 0, 0
1472048104.993, 0, 0, 0
1472048105.993, 0, 0, 0
1472048106.993, 0, 0, 0
1472048107.993, 0, 0, 0
1472048108.993, 0, 0, 0
1472048109.993, 0, 0, 0
1472048110.993, 0, 0, 0
1472048111.993, 0, 0, 0
1472048112.993, 0, 0, 0
1472048113.993, 0, 0, 0
1472048114.994, 0, 0, 0
1472048115.992, 0, 0, 0
1472048116.992, 0, 0, 0
1472048117.992, 0, 0, 0
1472048118.992, 0, 0, 0
1472048119.992, 0, 0, 0
1472048120.992, 0, 0, 0
1472048121.992, 0, 0, 0
1472048122.992, 0, 0, 0
1472048123.992, 0, 0, 0
1472048124.992, 0, 0, 0
1472048125.992, 0, 0, 0
1472048126.992, 0, 0, 0
1472048127.992, 0, 0, 0
1472048128.992, 0, 0, 0
1472048129.992, 0, 0, 0
1472048130.992, 0, 0, 0
1472048131.992, 0, 0, 0
1472048132.992, 0, 0, 0
1472048133.992, 0, 0, 0
1472048134.992, 0, 0, 0
1472048135.992, 0, 0, 0
1472048136.992, 0, 0, 0
1472048137.992, 0, 0, 0
1472048138.992, 0, 0, 0
1472048139.993, 0, 0, 0
1472048140.992, 0, 0, 0
1472048141.992, 0, 0, 0
1472048142.992, 0, 0, 0
1472048143.992, 0, 0, 0
1472048144.992, 0, 0, 0
1472048145.992, 0, 0, 0
1472048146.992, 0, 0, 0
1472048147.992, 0, 0, 0
1472048148.992, 0, 0, 0
1472048149.992, 0, 0, 0
1472048150.992, 0, 0, 0
1472048151.992, 0, 0, 0
1472048152.992, 0, 0, 0
1472048153.992, 0, 0, 0
1472048154.992, 0, 0, 0
1472048155.992, 0, 0, 0
1472048156.992, 0, 0, 0
1472048157.992, 0, 0, 0
1472048158.992, 0, 0, 0
1472048159.992, 0, 0, 0
1472048160.992, 0, 0, 0
1472048161.992, 0, 0, 0
1472048162.992, 0, 0, 0
1472048163.992, 0, 0, 0
1472048164.992, 0, 0, 0
1472048165.992, 0, 0, 0
1472048166.992, 0, 0, 0
1472048167.992, 0, 0, 0
1472048168.992, 0, 0, 0
1472048169.992, 0, 0, 0
1472048170.992, 0, 0, 0
1472048171.992, 0, 0, 0
1472048172.992, 0, 0, 0
1472048173.992, 0, 0, 0
1472048174.992, 0, 0, 0
1472048175.992, 0, 0, 0
1472048176.992, 0, 0, 0
1472048177.992, 0, 0, 0
1472048178.992, 0, 0, 0
1472048179.992, 0, 0, 0
1472048180.992, 0, 0, 0
1472048181.992, 0, 0, 0
1472048182.992, 0, 0, 0
1472048183.992, 0, 0, 0
1472048184.992, 0, 0, 0
1472048185.992, 0, 0, 0
1472048186.994, 0, 0, 0
1472048187.992, 0, 0, 0
1472048188.992, 0, 0, 0
1472048189.992, 0, 0, 0
1472048190.992, 0, 0, 0
1472048191.992, 0, 0, 0
1472048192.992, 0, 0, 0
1472048193.992, 0, 0, 0
1472048194.992, 0, 0, 0
1472048195.992, 0, 0, 0
1472048196.992, 0, 0, 0
1472048197.992, 0, 0, 0
1472048198.992, 0, 0, 0
1472048199.992, 0, 0, 0
1472048200.992, 0, 0, 0
1472048201.992, 0, 0, 0
1472048202.992, 0, 0, 0
1472048203.992, 0, 0, 0
1472048204.992, 0, 0, 0
1472048205.992, 0, 0, 0
1472048206.992, 0, 0, 0
1472048207.992, 0, 0, 0
1472048208.992, 0, 0, 0
1472048209.992, 0, 0, 0
1472048210.992, 0, 0, 0
1472048211.992, 0, 0, 0
1472048212.992, 0, 0, 0
1472048213.994, 0, 0, 0
1472048214.995, 0, 0, 0
1472048215.992, 0, 0, 0
1472048216.992, 0, 0, 0
1472048217.992, 0, 0, 0
1472048218.992, 0, 0, 0
1472048219.992, 0, 0, 0
1472048220.992, 0, 0, 0
1472048221.992, 0, 0, 0
1472048222.992, 0, 0, 0
1472048223.992, 0, 0, 0
1472048224.992, 0, 0, 0
1472048225.992, 0, 0, 0
1472048226.992, 0, 0, 0
1472048227.992, 0, 0, 0
1472048228.992, 0, 0, 0
1472048229.992, 0, 0, 0
1472048230.992, 0, 0, 0
1472048231.992, 0, 0, 0
1472048232.992, 0, 0, 0
1472048233.992, 0, 0, 0
1472048234.992, 0, 0, 0
1472048235.992, 0, 0, 0
1472048236.992, 0, 0, 0
1472048237.993, 0, 0, 0
1472048238.994, 0, 0, 0
1472048239.992, 0, 0, 0
1472048240.992, 0, 0, 0
1472048241.992, 0, 0, 0
1472048242.992, 0, 0, 0
1472048243.992, 0, 0, 0
1472048244.992, 0, 0, 0
1472048245.992, 0, 0, 0
1472048246.992, 0, 0, 0
1472048247.992, 0, 0, 0
1472048248.992, 0, 0, 0
1472048249.992, 0, 0, 0
1472048250.992, 0, 0, 0
1472048251.992, 0, 0, 0
1472048252.992, 0, 0, 0
1472048253.992, 0, 0, 0
1472048254.992, 0, 0, 0
1472048255.992, 0, 0, 0
1472048256.992, 0, 0, 0
1472048257.992, 0, 0, 0
1472048258.992, 0, 0, 0
1472048259.992, 0, 0, 0
1472048260.992, 0, 0, 0
1472048261.992, 0, 0, 0
1472048262.992, 0, 0, 0
1472048263.992, 0, 0, 0
1472048264.993, 0, 0, 0
1472048265.991, 0, 0, 0
1472048266.991, 0, 0, 0
1472048267.991, 0, 0, 0
1472048268.991, 0, 0, 0
1472048269.991, 0, 0, 0
1472048270.991, 0, 0, 0
1472048271.991, 0, 0, 0
1472048272.991, 0, 0, 0
1472048273.991, 0, 0, 0
1472048274.991, 0, 0, 0
1472048275.991, 0, 0, 0
1472048276.991, 0, 0, 0
1472048277.991, 0, 0, 0
1472048278.991, 0, 0, 0
1472048279.991, 0, 0, 0
1472048280.991, 0, 0, 0
1472048281.991, 0, 0, 0
1472048282.991, 0, 0, 0
1472048283.991, 0, 0, 0
1472048284.991, 0, 0, 0
1472048285.991, 0, 0, 0
1472048286.991, 0, 0, 0
1472048287.991, 0, 0, 0
1472048288.991, 0, 0, 0
1472048289.992, 0, 0, 0
1472048290.991, 0, 0, 0
1472048291.991, 0, 0, 0
1472048292.991, 0, 0, 0
1472048293.991, 0, 0, 0
1472048294.991, 0, 0, 0
1472048295.991, 0, 0, 0
1472048296.991, 0, 0, 0
1472048297.991, 0, 0, 0
1472048298.991, 0, 0, 0
1472048299.991, 0, 0, 0
1472048300.991, 0, 0, 0
1472048301.991, 0, 0, 0
1472048302.991, 0, 0, 0
1472048303.991, 0, 0, 0
1472048304.991, 0, 0, 0
1472048305.991, 0, 0, 0
1472048306.991, 0, 0, 0
1472048307.991, 0, 0, 0
1472048308.991, 0, 0, 0
1472048309.991, 0, 0, 0
1472048310.991, 0, 0, 0
1472048311.991, 0, 0, 0
1472048312.991, 0, 0, 0
1472048313.991, 0, 0, 0
1472048314.991, 0, 0, 0
1472048315.991, 0, 0, 0
1472048316.992, 0, 0, 0
1472048317.991, 0, 0, 0
1472048318.991, 0, 0, 0
1472048319.991, 0, 0, 0
1472048320.991, 0, 0, 0
1472048321.991, 0, 0, 0
1472048322.991, 0, 0, 0
1472048323.991, 0, 0, 0
1472048324.991, 0, 0, 0
1472048325.991, 0, 0, 0
1472048326.991, 0, 0, 0
1472048327.991, 0, 0, 0
1472048328.991, 0, 0, 0
1472048329.991, 0, 0, 0
1472048330.991, 0, 0, 0
1472048331.991, 0, 0, 0
1472048332.991, 0, 0, 0
1472048333.991, 0, 0, 0
1472048334.991, 0, 0, 0
1472048335.991, 0, 0, 0
1472048336.991, 0, 0, 0
1472048337.991, 0, 0, 0
1472048338.991, 0, 0, 0
1472048339.991, 0, 0, 0
1472048340.991, 0, 0, 0
1472048341.991, 0, 0, 0
1472048342.993, 0, 0, 0
1472048343.991, 0, 0, 0
1472048344.991, 0, 0, 0
1472048345.991, 0, 0, 0
1472048346.991, 0, 0, 0
1472048347.991, 0, 0, 0
1472048348.991, 0, 0, 0
1472048349.991, 0, 0, 0
1472048350.991, 0, 0, 0
1472048351.991, 0, 0, 0
1472048352.991, 0, 0, 0
1472048353.991, 0, 0, 0
1472048354.991, 0, 0, 0
1472048355.991, 0, 0, 0
1472048356.991, 0, 0, 0
1472048357.991, 0, 0, 0
1472048358.991, 0, 0, 0
1472048359.991, 0, 0, 0
1472048360.991, 0, 0, 0
1472048361.991, 0, 0, 0
1472048362.991, 0, 0, 0
1472048363.991, 0, 0, 0
1472048364.991, 0, 0, 0
1472048365.992, 0, 0, 0
1472048366.99, 0, 0, 0
1472048367.99, 0, 0, 0
1472048368.99, 0, 0, 0
1472048369.99, 0, 0, 0
1472048370.99, 0, 0, 0
1472048371.99, 0, 0, 0
1472048372.99, 0, 0, 0
1472048373.99, 0, 0, 0
1472048374.99, 0, 0, 0
1472048375.99, 0, 0, 0
1472048376.99, 0, 0, 0
1472048377.99, 0, 0, 0
1472048378.99, 0, 0, 0
1472048379.99, 0, 0, 0
1472048380.99, 0, 0, 0
1472048381.99, 0, 0, 0
1472048382.99, 0, 0, 0
1472048383.99, 0, 0, 0
1472048384.99, 0, 0, 0
1472048385.99, 0, 0, 0
1472048386.99, 0, 0, 0
1472048387.99, 0, 0, 0
1472048388.99, 0, 0, 0
1472048389.99, 0, 0, 0
1472048390.99, 0, 0, 0
1472048391.991, 0, 0, 0
1472048392.991, 0, 0, 0
1472048393.989, 0, 0, 0
1472048394.989, 0, 0, 0
1472048395.989, 0, 0, 0
1472048396.989, 0, 0, 0
1472048397.989, 0, 0, 0
1472048398.989, 0, 0, 0
1472048399.989, 0, 0, 0
1472048400.989, 0, 0, 0
1472048401.989, 0, 0, 0
1472048402.989, 0, 0, 0
1472048403.989, 0, 0, 0
1472048404.989, 0, 0, 0
1472048405.989, 0, 0, 0
1472048406.989, 0, 0, 0
1472048407.989, 0, 0, 0
1472048408.989, 0, 0, 0
1472048409.989, 0, 0, 0
1472048410.989, 0, 0, 0
1472048411.989, 0, 0, 0
1472048412.989, 0, 0, 0
1472048413.989, 0, 0, 0
1472048414.989, 0, 0, 0
1472048415.991, 0, 0, 0
1472048416.989, 0, 0, 0
1472048417.989, 0, 0, 0
1472048418.989, 0, 0, 0
1472048419.989, 0, 0, 0
1472048420.989, 0, 0, 0
1472048421.989, 0, 0, 0
1472048422.989, 0, 0, 0
1472048423.989, 0, 0, 0
1472048424.989, 0, 0, 0
1472048425.989, 0, 0, 0
1472048426.989, 0, 0, 0
1472048427.989, 0, 0, 0
1472048428.989, 0, 0, 0
1472048429.989, 0, 0, 0
1472048430.989, 0, 0, 0
1472048431.989, 0, 0, 0
1472048432.989, 0, 0, 0
1472048433.989, 0, 0, 0
1472048434.989, 0, 0, 0
1472048435.989, 0, 0, 0
1472048436.989, 0, 0, 0
1472048437.989, 0, 0, 0
1472048438.989, 0, 0, 0
1472048439.989, 0, 0, 0
1472048440.989, 0, 0, 0
1472048441.989, 0, 0, 0
1472048442.99, 0, 0, 0
1472048443.991, 0, 0, 0
1472048444.989, 0, 0, 0
1472048445.989, 0, 0, 0
1472048446.989, 0, 0, 0
1472048447.989, 0, 0, 0
1472048448.989, 0, 0, 0
1472048449.989, 0, 0, 0
1472048450.989, 0, 0, 0
1472048451.989, 0, 0, 0
1472048452.989, 0, 0, 0
1472048453.989, 0, 0, 0
1472048454.989, 0, 0, 0
1472048455.989, 0, 0, 0
1472048456.989, 0, 0, 0
1472048457.989, 0, 0, 0
1472048458.989, 0, 0, 0
1472048459.989, 0, 0, 0
1472048460.989, 0, 0, 0
1472048461.989, 0, 0, 0
1472048462.989, 0, 0, 0
1472048463.989, 0, 0, 0
1472048464.989, 0, 0, 0
1472048465.989, 0, 0, 0
1472048466.989, 0, 0, 0
1472048467.989, 0, 0, 0
1472048468.989, 0, 0, 0
1472048469.989, 0, 0, 0
1472048470.989, 0, 0, 0
1472048471.989, 0, 0, 0
1472048472.989, 0, 0, 0
1472048473.989, 0, 0, 0
1472048474.989, 0, 0, 0
1472048475.989, 0, 0, 0
1472048476.989, 0, 0, 0
1472048477.989, 0, 0, 0
1472048478.989, 0, 0, 0
1472048479.989, 0, 0, 0
1472048480.989, 0, 0, 0
1472048481.989, 0, 0, 0
1472048482.989, 0, 0, 0
1472048483.989, 0, 0, 0
1472048484.989, 0, 0, 0
1472048485.989, 0, 0, 0
1472048486.989, 0, 0, 0
1472048487.99, 0, 0, 0
1472048488.989, 0, 0, 0
1472048489.989, 0, 0, 0
1472048490.989, 0, 0, 0
1472048491.989, 0, 0, 0
1472048492.989, 0, 0, 0
1472048493.989, 0, 0, 0
1472048494.989, 0, 0, 0
1472048495.989, 0, 0, 0
1472048496.989, 0, 0, 0
1472048497.989, 0, 0, 0
1472048498.989, 0, 0, 0
1472048499.989, 0, 0, 0
1472048500.989, 0, 0, 0
1472048501.989, 0, 0, 0
1472048502.989, 0, 0, 0
1472048503.989, 0, 0, 0
1472048504.989, 0, 0, 0
1472048505.989, 0, 0, 0
1472048506.989, 0, 0, 0
1472048507.989, 0, 0, 0
1472048508.989, 0, 0, 0
1472048509.989, 0, 0, 0
1472048510.989, 0, 0, 0
1472048511.989, 0, 0, 0
1472048512.989, 0, 0, 0
1472048513.989, 0, 0, 0
1472048514.99, 0, 0, 0
1472048515.988, 0, 0, 0
1472048516.988, 0, 0, 0
1472048517.988, 0, 0, 0
1472048518.988, 0, 0, 0
1472048519.988, 0, 0, 0
1472048520.988, 0, 0, 0
1472048521.988, 0, 0, 0
1472048522.988, 0, 0, 0
1472048523.988, 0, 0, 0
1472048524.988, 0, 0, 0
1472048525.988, 0, 0, 0
1472048526.988, 0, 0, 0
1472048527.988, 0, 0, 0
1472048528.988, 0, 0, 0
1472048529.988, 0, 0, 0
1472048530.988, 0, 0, 0
1472048531.988, 0, 0, 0
1472048532.988, 0, 0, 0
1472048533.988, 0, 0, 0
1472048534.988, 0, 0, 0
1472048535.988, 0, 0, 0
1472048536.989, 0, 0, 0
1472048537.989, 0, 0, 0
1472048538.988, 0, 0, 0
1472048539.988, 0, 0, 0
1472048540.988, 0, 0, 0
1472048541.988, 0, 0, 0
1472048542.988, 0, 0, 0
1472048543.988, 0, 0, 0
1472048544.988, 0, 0, 0
1472048545.988, 0, 0, 0
1472048546.988, 0, 0, 0
1472048547.988, 0, 0, 0
1472048548.988, 0, 0, 0
1472048549.988, 0, 0, 0
1472048550.988, 0, 0, 0
1472048551.988, 0, 0, 0
1472048552.988, 0, 0, 0
1472048553.988, 0, 0, 0
1472048554.988, 0, 0, 0
1472048555.988, 0, 0, 0
1472048556.988, 0, 0, 0
1472048557.988, 0, 0, 0
1472048558.988, 0, 0, 0
1472048559.988, 0, 0, 0
1472048560.988, 0, 0, 0
1472048561.988, 0, 0, 0
1472048562.988, 0, 0, 0
1472048563.988, 0, 0, 0
1472048564.988, 0, 0, 0
1472048565.989, 0, 0, 0
1472048566.988, 0, 0, 0
1472048567.988, 0, 0, 0
1472048568.988, 0, 0, 0
1472048569.988, 0, 0, 0
1472048570.988, 0, 0, 0
1472048571.988, 0, 0, 0
1472048572.988, 0, 0, 0
1472048573.988, 0, 0, 0
1472048574.988, 0, 0, 0
1472048575.988, 0, 0, 0
1472048576.988, 0, 0, 0
1472048577.988, 0, 0, 0
1472048578.988, 0, 0, 0
1472048579.988, 0, 0, 0
1472048580.988, 0, 0, 0
1472048581.988, 0, 0, 0
1472048582.988, 0, 0, 0
1472048583.988, 0, 0, 0
1472048584.988, 0, 0, 0
1472048585.988, 0, 0, 0
1472048586.988, 0, 0, 0
1472048587.988, 0, 0, 0
1472048588.988, 0, 0, 0
1472048589.99, 0, 0, 0
1472048590.988, 0, 0, 0
1472048591.988, 0, 0, 0
1472048592.988, 0, 0, 0
1472048593.988, 0, 0, 0
1472048594.988, 0, 0, 0
1472048595.988, 0, 0, 0
1472048596.988, 0, 0, 0
1472048597.988, 0, 0, 0
1472048598.988, 0, 0, 0
1472048599.988, 0, 0, 0
1472048600.988, 0, 0, 0
1472048601.988, 0, 0, 0
1472048602.988, 0, 0, 0
1472048603.988, 0, 0, 0
1472048604.988, 0, 0, 0
1472048605.988, 0, 0, 0
1472048606.988, 0, 0, 0
1472048607.988, 0, 0, 0
1472048608.988, 0, 0, 0
1472048609.988, 0, 0, 0
1472048610.988, 0, 0, 0
1472048611.988, 0, 0, 0
1472048612.988, 0, 0, 0
1472048613.988, 0, 0, 0
1472048614.988, 0, 0, 0
1472048615.988, 0, 0, 0
1472048616.988, 0, 0, 0
1472048617.988, 0, 0, 0
1472048618.988, 0, 0, 0
1472048619.988, 0, 0, 0
1472048620.988, 0, 0, 0
1472048621.988, 0, 0, 0
1472048622.988, 0, 0, 0
1472048623.988, 0, 0, 0
1472048624.988, 0, 0, 0
1472048625.988, 0, 0, 0
1472048626.988, 0, 0, 0
1472048627.988, 0, 0, 0
1472048628.988, 0, 0, 0
1472048629.988, 0, 0, 0
1472048630.989, 0, 0, 0
1472048631.99, 0, 0, 0
1472048632.988, 0, 0, 0
1472048633.988, 0, 0, 0
1472048634.988, 0, 0, 0
1472048635.988, 0, 0, 0
1472048636.988, 0, 0, 0
1472048637.988, 0, 0, 0
1472048638.988, 0, 0, 0
1472048639.988, 0, 0, 0
1472048640.988, 0, 0, 0
1472048641.988, 0, 0, 0
1472048642.988, 0, 0, 0
1472048643.988, 0, 0, 0
1472048644.988, 0, 0, 0
1472048645.988, 0, 0, 0
1472048646.988, 0, 0, 0
1472048647.988, 0, 0, 0
1472048648.988, 0, 0, 0
1472048649.988, 0, 0, 0
1472048650.988, 0, 0, 0
1472048651.988, 0, 0, 0
1472048652.988, 0, 0, 0
1472048653.988, 0, 0, 0
1472048654.988, 0, 0, 0
1472048655.99, 0, 0, 0
1472048656.988, 0, 0, 0
1472048657.988, 0, 0, 0
1472048658.988, 0, 0, 0
1472048659.988, 0, 0, 0
1472048660.988, 0, 0, 0
1472048661.988, 0, 0, 0
1472048662.988, 0, 0, 0
1472048663.988, 0, 0, 0
1472048664.988, 0, 0, 0
1472048665.988, 0, 0, 0
1472048666.989, 0, 0, 0
1472048667.987, 0, 0, 0
1472048668.987, 0, 0, 0
1472048669.987, 0, 0, 0
1472048670.987, 0, 0, 0
1472048671.987, 0, 0, 0
1472048672.987, 0, 0, 0
1472048673.987, 0, 0, 0
1472048674.987, 0, 0, 0
1472048675.987, 0, 0, 0
1472048676.987, 0, 0, 0
1472048677.987, 0, 0, 0
1472048678.987, 0, 0, 0
1472048679.987, 0, 0, 0
1472048680.987, 0, 0, 0
1472048681.987, 0, 0, 0
1472048682.988, 0, 0, 0
1472048683.987, 0, 0, 0
1472048684.987, 0, 0, 0
1472048685.987, 0, 0, 0
1472048686.987, 0, 0, 0
1472048687.987, 0, 0, 0
1472048688.987, 0, 0, 0
1472048689.987, 0, 0, 0
1472048690.987, 0, 0, 0
1472048691.987, 0, 0, 0
1472048692.987, 0, 0, 0
1472048693.987, 0, 0, 0
1472048694.987, 0, 0, 0
1472048695.987, 0, 0, 0
1472048696.987, 0, 0, 0
1472048697.987, 0, 0, 0
1472048698.988, 0, 0, 0
1472048699.987, 0, 0, 0
1472048700.987, 0, 0, 0
1472048701.987, 0, 0, 0
1472048702.987, 0, 0, 0
1472048703.987, 0, 0, 0
1472048704.987, 0, 0, 0
1472048705.987, 0, 0, 0
1472048706.987, 0, 0, 0
1472048707.987, 0, 0, 0
1472048708.987, 0, 0, 0
1472048709.987, 0, 0, 0
1472048710.987, 0, 0, 0
1472048711.987, 0, 0, 0
1472048712.987, 0, 0, 0
1472048713.987, 0, 0, 0
1472048714.987, 0, 0, 0
1472048715.988, 0, 0, 0
1472048716.988, 0, 0, 0
1472048717.986, 0, 0, 0
1472048718.986, 0, 0, 0
1472048719.986, 0, 0, 0
1472048720.986, 0, 0, 0
1472048721.986, 0, 0, 0
1472048722.986, 0, 0, 0
1472048723.986, 0, 0, 0
1472048724.986, 0, 0, 0
1472048725.986, 0, 0, 0
1472048726.986, 0, 0, 0
1472048727.986, 0, 0, 0
1472048728.986, 0, 0, 0
1472048729.986, 0, 0, 0
1472048730.986, 0, 0, 0
1472048731.987, 0, 0, 0
1472048732.986, 0, 0, 0
1472048733.986, 0, 0, 0
1472048734.986, 0, 0, 0
1472048735.986, 0, 0, 0
1472048736.986, 0, 0, 0
1472048737.986, 0, 0, 0
1472048738.986, 0, 0, 0
1472048739.986, 0, 0, 0
1472048740.986, 0, 0, 0
1472048741.986, 0, 0, 0
1472048742.986, 0, 0, 0
1472048743.986, 0, 0, 0
1472048744.986, 0, 0, 0
1472048745.986, 0, 0, 0
1472048746.986, 0, 0, 0
1472048747.986, 0, 0, 0
1472048748.986, 0, 0, 0
1472048749.986, 0, 0, 0
1472048750.986, 0, 0, 0
1472048751.986, 0, 0, 0
1472048752.986, 0, 0, 0
1472048753.986, 0, 0, 0
1472048754.986, 0, 0, 0
1472048755.986, 0, 0, 0
1472048756.986, 0, 0, 0
1472048757.986, 0, 0, 0
1472048758.986, 0, 0, 0
1472048759.986, 0, 0, 0
1472048760.986, 0, 0, 0
1472048761.986, 0, 0, 0
1472048762.986, 0, 0, 0
1472048763.988, 0, 0, 0
1472048764.986, 0, 0, 0
1472048765.986, 0, 0, 0
1472048766.986, 0, 0, 0
1472048767.986, 0, 0, 0
1472048768.986, 0, 0, 0
1472048769.986, 0, 0, 0
1472048770.986, 0, 0, 0
1472048771.986, 0, 0, 0
1472048772.986, 0, 0, 0
1472048773.986, 0, 0, 0
1472048774.986, 0, 0, 0
1472048775.986, 0, 0, 0
1472048776.986, 0, 0, 0
1472048777.986, 0, 0, 0
1472048778.986, 0, 0, 0
1472048779.986, 0, 0, 0
1472048780.986, 0, 0, 0
1472048781.986, 0, 0, 0
1472048782.986, 0, 0, 0
1472048783.986, 0, 0, 0
1472048784.987, 0, 0, 0
1472048785.986, 0, 0, 0
1472048786.986, 0, 0, 0
1472048787.986, 0, 0, 0
1472048788.986, 0, 0, 0
1472048789.986, 0, 0, 0
1472048790.986, 0, 0, 0
1472048791.986, 0, 0, 0
1472048792.986, 0, 0, 0
1472048793.986, 0, 0, 0
1472048794.986, 0, 0, 0
1472048795.986, 0, 0, 0
1472048796.986, 0, 0, 0
1472048797.986, 0, 0, 0
1472048798.986, 0, 0, 0
1472048799.986, 0, 0, 0
1472048800.986, 0, 0, 0
1472048801.986, 0, 0, 0
1472048802.986, 0, 0, 0
1472048803.986, 0, 0, 0
1472048804.986, 0, 0, 0
1472048805.986, 0, 0, 0
1472048806.986, 0, 0, 0
1472048807.986, 0, 0, 0
1472048808.986, 0, 0, 0
1472048809.986, 0, 0, 0
1472048810.986, 0, 0, 0
1472048811.986, 0, 0, 0
1472048812.988, 0, 0, 0
1472048813.985, 0, 0, 0
1472048814.985, 0, 0, 0
1472048815.985, 0, 0, 0
1472048816.985, 0, 0, 0
1472048817.985, 0, 0, 0
1472048818.985, 0, 0, 0
1472048819.985, 0, 0, 0
1472048820.985, 0, 0, 0
1472048821.985, 0, 0, 0
1472048822.985, 0, 0, 0
1472048823.985, 0, 0, 0
1472048824.985, 0, 0, 0
1472048825.985, 0, 0, 0
1472048826.985, 0, 0, 0
1472048827.985, 0, 0, 0
1472048828.985, 0, 0, 0
1472048829.985, 0, 0, 0
1472048830.985, 0, 0, 0
1472048831.985, 0, 0, 0
1472048832.985, 0, 0, 0
1472048833.987, 0, 0, 0
1472048834.984, 0, 0, 0
1472048835.984, 0, 0, 0
1472048836.984, 0, 0, 0
1472048837.984, 0, 0, 0
1472048838.984, 0, 0, 0
1472048839.984, 0, 0, 0
1472048840.984, 0, 0, 0
1472048841.984, 0, 0, 0
1472048842.984, 0, 0, 0
1472048843.984, 0, 0, 0
1472048844.984, 0, 0, 0
1472048845.984, 0, 0, 0
1472048846.984, 0, 0, 0
1472048847.984, 0, 0, 0
1472048848.984, 0, 0, 0
1472048849.984, 0, 0, 0
1472048850.984, 0, 0, 0
1472048851.984, 0, 0, 0
1472048852.984, 0, 0, 0
1472048853.984, 0, 0, 0
1472048854.984, 0, 0, 0
1472048855.984, 0, 0, 0
1472048856.984, 0, 0, 0
1472048857.984, 0, 0, 0
1472048858.984, 0, 0, 0
1472048859.984, 0, 0, 0
1472048860.984, 0, 0, 0
1472048861.984, 0, 0, 0
1472048862.984, 0, 0, 0
1472048863.984, 0, 0, 0
1472048864.984, 0, 0, 0
1472048865.984, 0, 0, 0
1472048866.984, 0, 0, 0
1472048867.984, 0, 0, 0
1472048868.984, 0, 0, 0
1472048869.984, 0, 0, 0
1472048870.984, 0, 0, 0
1472048871.984, 0, 0, 0
1472048872.984, 0, 0, 0
1472048873.984, 0, 0, 0
1472048874.984, 0, 0, 0
1472048875.984, 0, 0, 0
1472048876.984, 0, 0, 0
1472048877.984, 0, 0, 0
1472048878.984, 0, 0, 0
1472048879.984, 0, 0, 0
1472048880.984, 0, 0, 0
1472048881.984, 0, 0, 0
1472048882.984, 0, 0, 0
1472048883.985, 0, 0, 0
1472048884.984, 0, 0, 0
1472048885.984, 0, 0, 0
1472048886.984, 0, 0, 0
1472048887.984, 0, 0, 0
1472048888.984, 0, 0, 0
1472048889.984, 0, 0, 0
1472048890.984, 0, 0, 0
1472048891.984, 0, 0, 0
1472048892.984, 0, 0, 0
1472048893.984, 0, 0, 0
1472048894.984, 0, 0, 0
1472048895.984, 0, 0, 0
1472048896.984, 0, 0, 0
1472048897.984, 0, 0, 0
1472048898.984, 0, 0, 0
1472048899.984, 0, 0, 0
1472048900.984, 0, 0, 0
1472048901.984, 0, 0, 0
1472048902.984, 0, 0, 0
1472048903.984, 0, 0, 0
1472048904.984, 0, 0, 0
1472048905.984, 0, 0, 0
1472048906.984, 0, 0, 0
1472048907.984, 0, 0, 0
1472048908.984, 0, 0, 0
1472048909.984, 0, 0, 0
1472048910.984, 0, 0, 0
1472048911.984, 0, 0, 0
1472048912.984, 0, 0, 0
1472048913.984, 0, 0, 0
1472048914.984, 0, 0, 0
1472048915.984, 0, 0, 0
1472048916.984, 0, 0, 0
1472048917.984, 0, 0, 0
1472048918.984, 0, 0, 0
1472048919.984, 0, 0, 0
1472048920.984, 0, 0, 0
1472048921.984, 0, 0, 0
1472048922.984, 0, 0, 0
1472048923.984, 0, 0, 0
1472048924.984, 0, 0, 0
1472048925.984, 0, 0, 0
1472048926.984, 0, 0, 0
1472048927.984, 0, 0, 0
1472048928.984, 0, 0, 0
1472048929.984, 0, 0, 0
1472048930.984, 0, 0, 0
1472048931.984, 0, 0, 0
1472048932.984, 0, 0, 0
1472048933.984, 0, 0, 0
1472048934.984, 0, 0, 0
1472048935.984, 0, 0, 0
1472048936.984, 0, 0, 0
1472048937.984, 0, 0, 0
1472048938.984, 0, 0, 0
1472048939.984, 0, 0, 0
1472048940.984, 0, 0, 0
1472048941.984, 0, 0, 0
1472048942.984, 0, 0, 0
1472048943.985, 0, 0, 0
1472048944.986, 0, 0, 0
1472048945.984, 0, 0, 0
1472048946.984, 0, 0, 0
1472048947.984, 0, 0, 0
1472048948.984, 0, 0, 0
1472048949.984, 0, 0, 0
1472048950.984, 0, 0, 0
1472048951.984, 0, 0, 0
1472048952.984, 0, 0, 0
1472048953.984, 0, 0, 0
1472048954.984, 0, 0, 0
1472048955.984, 0, 0, 0
1472048956.984, 0, 0, 0
1472048957.984, 0, 0, 0
1472048958.984, 0, 0, 0
