1471212923.997, 0, 0, 0
1471212924.997, 0, 0, 0
1471212925.997, 0, 0, 0
1471212927.997, 0, 0, 0
1471212928.997, 0, 0, 0
1471212929.999, 0, 0, 0
1471212930.997, 0, 0, 0
1471212931.997, 0, 0, 0
1471212932.997, 0, 0, 0
1471212933.997, 0, 0, 0
1471212934.997, 0, 0, 0
1471212935.997, 0, 0, 0
1471212936.997, 0, 0, 0
1471212937.997, 0, 0, 0
1471212938.997, 0, 0, 0
1471212939.997, 0, 0, 0
1471212940.997, 0, 0, 0
1471212941.997, 0, 0, 0
1471212942.997, 0, 0, 0
1471212943.997, 0, 0, 0
1471212944.997, 0, 0, 0
1471212945.997, 0, 0, 0
1471212946.997, 0, 0, 0
1471212947.998, 0, 0, 0
1471212948.997, 0, 0, 0
1471212949.997, 0, 0, 0
1471212950.997, 0, 0, 0
1471212951.997, 0, 0, 0
1471212952.997, 0, 0, 0
1471212953.997, 0, 0, 0
1471212954.997, 0, 0, 0
1471212955.997, 0, 0, 0
1471212956.997, 0, 0, 0
1471212957.997, 0, 0, 0
1471212958.997, 0, 0, 0
1471212959.997, 0, 0, 0
1471212960.997, 0, 0, 0
1471212961.997, 0, 0, 0
1471212962.997, 0, 0, 0
1471212963.997, 0, 0, 0
1471212964.997, 0, 0, 0
1471212965.998, 0, 0, 0
1471212966.997, 0, 0, 0
1471212967.997, 0, 0, 0
1471212968.997, 0, 0, 0
1471212969.997, 0, 0, 0
1471212970.997, 0, 0, 0
1471212971.997, 0, 0, 0
1471212972.997, 0, 0, 0
1471212973.997, 0, 0, 0
1471212974.997, 0, 0, 0
1471212975.997, 0, 0, 0
1471212976.997, 0, 0, 0
1471212977.997, 0, 0, 0
1471212978.997, 0, 0, 0
1471212979.997, 0, 0, 0
1471212980.997, 0, 0, 0
1471212981.997, 0, 0, 0
1471212982.997, 0, 0, 0
1471212983.997, 0, 0, 0
1471212984.997, 0, 0, 0
1471212985.997, 0, 0, 0
1471212986.997, 0, 0, 0
1471212987.998, 0, 0, 0
1471212988.997, 0, 0, 0
1471212989.997, 0, 0, 0
1471212990.997, 0, 0, 0
1471212991.997, 0, 0, 0
1471212992.997, 0, 0, 0
1471212993.997, 0, 0, 0
1471212994.997, 0, 0, 0
1471212995.997, 0, 0, 0
1471212996.997, 0, 0, 0
1471212997.997, 0, 0, 0
1471212998.997, 0, 0, 0
1471212999.997, 0, 0, 0
1471213000.997, 0, 0, 0
1471213001.997, 0, 0, 0
1471213002.997, 0, 0, 0
1471213003.997, 0, 0, 0
1471213004.997, 0, 0, 0
1471213005.997, 0, 0, 0
1471213006.997, 0, 0, 0
1471213007.998, 0, 0, 0
1471213008.997, 0, 0, 0
1471213009.997, 0, 0, 0
1471213010.997, 0, 0, 0
1471213011.997, 0, 0, 0
1471213012.997, 0, 0, 0
1471213013.997, 0, 0, 0
1471213014.997, 0, 0, 0
1471213015.997, 0, 0, 0
1471213016.997, 0, 0, 0
1471213017.997, 0, 0, 0
1471213018.997, 0, 0, 0
1471213019.997, 0, 0, 0
1471213020.997, 0, 0, 0
1471213021.997, 0, 0, 0
1471213022.997, 0, 0, 0
1471213023.997, 0, 0, 0
1471213024.997, 0, 0, 0
1471213025.997, 0, 0, 0
1471213026.997, 0, 0, 0
1471213027.997, 0, 0, 0
1471213028.997, 0, 0, 0
1471213029.997, 0, 0, 0
1471213030.997, 0, 0, 0
1471213031.998, 0, 0, 0
1471213032.997, 0, 0, 0
1471213033.997, 0, 0, 0
1471213034.999, 0, 0, 0
1471213035.997, 0, 0, 0
1471213036.997, 0, 0, 0
1471213037.997, 0, 0, 0
1471213038.997, 0, 0, 0
1471213039.997, 0, 0, 0
1471213040.997, 0, 0, 0
1471213041.997, 0, 0, 0
1471213042.997, 0, 0, 0
1471213043.997, 0, 0, 0
1471213044.997, 0, 0, 0
1471213045.997, 0, 0, 0
1471213046.997, 0, 0, 0
1471213047.997, 0, 0, 0
1471213048.997, 0, 0, 0
1471213049.997, 0, 0, 0
1471213050.997, 0, 0, 0
1471213051.997, 0, 0, 0
1471213052.997, 0, 0, 0
1471213053.997, 0, 0, 0
1471213054.997, 0, 0, 0
1471213055.997, 0, 0, 0
1471213056.997, 0, 0, 0
1471213057.997, 0, 0, 0
1471213058.997, 0, 0, 0
1471213059.997, 0, 0, 0
1471213060.997, 0, 0, 0
1471213061.997, 0, 0, 0
1471213062.997, 0, 0, 0
1471213063.997, 0, 0, 0
1471213064.997, 0, 0, 0
1471213065.997, 0, 0, 0
1471213066.997, 0, 0, 0
1471213067.997, 0, 0, 0
1471213068.997, 0, 0, 0
1471213069.998, 0, 0, 0
1471213070.997, 0, 0, 0
1471213071.997, 0, 0, 0
1471213072.997, 0, 0, 0
1471213073.997, 0, 0, 0
1471213074.997, 0, 0, 0
1471213075.997, 0, 0, 0
1471213076.997, 0, 0, 0
1471213077.997, 0, 0, 0
1471213078.997, 0, 0, 0
1471213079.997, 0, 0, 0
1471213080.997, 0, 0, 0
1471213081.997, 0, 0, 0
1471213082.997, 0, 0, 0
1471213083.997, 0, 0, 0
1471213084.997, 0, 0, 0
1471213085.997, 0, 0, 0
1471213086.997, 0, 0, 0
1471213087.997, 0, 0, 0
1471213088.997, 0, 0, 0
1471213089.997, 0, 0, 0
1471213090.997, 0, 0, 0
1471213091.997, 0, 0, 0
1471213092.997, 0, 0, 0
1471213093.997, 0, 0, 0
1471213094.997, 0, 0, 0
1471213095.997, 0, 0, 0
1471213096.997, 0, 0, 0
1471213097.997, 0, 0, 0
1471213098.997, 0, 0, 0
1471213099.997, 0, 0, 0
1471213100.997, 0, 0, 0
1471213101.997, 0, 0, 0
1471213102.997, 0, 0, 0
1471213103.997, 0, 0, 0
1471213104.997, 0, 0, 0
1471213105.997, 0, 0, 0
1471213106.997, 0, 0, 0
1471213107.997, 0, 0, 0
1471213108.997, 0, 0, 0
1471213109.997, 0, 0, 0
1471213110.999, 0, 0, 0
1471213111.997, 0, 0, 0
1471213112.997, 0, 0, 0
1471213113.997, 0, 0, 0
1471213114.997, 0, 0, 0
1471213115.997, 0, 0, 0
1471213116.997, 0, 0, 0
1471213117.997, 0, 0, 0
1471213118.997, 0, 0, 0
1471213119.997, 0, 0, 0
1471213120.997, 0, 0, 0
1471213121.997, 0, 0, 0
1471213122.997, 0, 0, 0
1471213123.997, 0, 0, 0
1471213124.997, 0, 0, 0
1471213125.997, 0, 0, 0
1471213126.997, 0, 0, 0
1471213127.997, 0, 0, 0
1471213128.997, 0, 0, 0
1471213129.997, 0, 0, 0
1471213130.997, 0, 0, 0
1471213131.997, 0, 0, 0
1471213132.997, 0, 0, 0
1471213133.997, 0, 0, 0
1471213134.997, 0, 0, 0
1471213135.997, 0, 0, 0
1471213136.997, 0, 0, 0
1471213137.997, 0, 0, 0
1471213138.997, 0, 0, 0
1471213139.997, 0, 0, 0
1471213140.997, 0, 0, 0
1471213141.997, 0, 0, 0
1471213142.997, 0, 0, 0
1471213143.997, 0, 0, 0
1471213144.997, 0, 0, 0
1471213145.997, 0, 0, 0
1471213146.997, 0, 0, 0
1471213147.997, 0, 0, 0
1471213148.997, 0, 0, 0
1471213149.997, 0, 0, 0
1471213150.997, 0, 0, 0
1471213151.997, 0, 0, 0
1471213152.997, 0, 0, 0
1471213153.997, 0, 0, 0
1471213154.997, 0, 0, 0
1471213155.997, 0, 0, 0
1471213156.997, 0, 0, 0
1471213157.997, 0, 0, 0
1471213158.997, 0, 0, 0
1471213159.997, 0, 0, 0
1471213160.997, 0, 0, 0
1471213161.997, 0, 0, 0
1471213162.997, 0, 0, 0
1471213163.997, 0, 0, 0
1471213164.997, 0, 0, 0
1471213165.997, 0, 0, 0
1471213166.997, 0, 0, 0
1471213167.997, 0, 0, 0
1471213168.997, 0, 0, 0
1471213169.997, 0, 0, 0
1471213170.997, 0, 0, 0
1471213171.998, 0, 0, 0
1471213172.997, 0, 0, 0
1471213173.997, 0, 0, 0
1471213174.997, 0, 0, 0
1471213175.997, 0, 0, 0
1471213176.997, 0, 0, 0
1471213177.997, 0, 0, 0
1471213178.997, 0, 0, 0
1471213179.997, 0, 0, 0
1471213180.997, 0, 0, 0
1471213181.997, 0, 0, 0
1471213182.997, 0, 0, 0
1471213183.997, 0, 0, 0
1471213184.997, 0, 0, 0
1471213185.997, 0, 0, 0
1471213186.997, 0, 0, 0
1471213187.997, 0, 0, 0
1471213188.997, 0, 0, 0
1471213189.997, 0, 0, 0
1471213190.997, 0, 0, 0
1471213191.997, 0, 0, 0
1471213192.998, 0, 0, 0
1471213193.997, 0, 0, 0
1471213194.997, 0, 0, 0
1471213195.997, 0, 0, 0
1471213196.997, 0, 0, 0
1471213197.997, 0, 0, 0
1471213198.997, 0, 0, 0
1471213199.997, 0, 0, 0
1471213200.997, 0, 0, 0
1471213201.997, 0, 0, 0
1471213202.997, 0, 0, 0
1471213203.997, 0, 0, 0
1471213204.997, 0, 0, 0
1471213205.997, 0, 0, 0
1471213206.997, 0, 0, 0
1471213207.997, 0, 0, 0
1471213208.997, 0, 0, 0
1471213209.997, 0, 0, 0
1471213210.997, 0, 0, 0
1471213211.997, 0, 0, 0
1471213212.997, 0, 0, 0
1471213213.997, 0, 0, 0
1471213214.997, 0, 0, 0
1471213215.997, 0, 0, 0
1471213216.997, 0, 0, 0
1471213217.997, 0, 0, 0
1471213218.997, 0, 0, 0
1471213219.997, 0, 0, 0
1471213220.997, 0, 0, 0
1471213221.997, 0, 0, 0
1471213222.997, 0, 0, 0
1471213223.997, 0, 0, 0
1471213224.997, 0, 0, 0
1471213225.997, 0, 0, 0
1471213226.997, 0, 0, 0
1471213227.997, 0, 0, 0
1471213228.997, 0, 0, 0
1471213229.997, 0, 0, 0
1471213230.997, 0, 0, 0
1471213231.997, 0, 0, 0
1471213232.997, 0, 0, 0
1471213233.997, 0, 0, 0
1471213234.997, 0, 0, 0
1471213235.997, 0, 0, 0
1471213236.997, 0, 0, 0
1471213237.997, 0, 0, 0
1471213238.997, 0, 0, 0
1471213239.997, 0, 0, 0
1471213240.997, 0, 0, 0
1471213241.997, 0, 0, 0
1471213242.997, 0, 0, 0
1471213243.997, 0, 0, 0
1471213244.997, 0, 0, 0
1471213245.997, 0, 0, 0
1471213246.997, 0, 0, 0
1471213247.997, 0, 0, 0
1471213248.997, 0, 0, 0
1471213249.997, 0, 0, 0
1471213250.997, 0, 0, 0
1471213251.997, 0, 0, 0
1471213252.997, 0, 0, 0
1471213253.997, 0, 0, 0
1471213254.997, 0, 0, 0
1471213255.997, 0, 0, 0
1471213256.997, 0, 0, 0
1471213257.997, 0, 0, 0
1471213258.997, 0, 0, 0
1471213259.997, 0, 0, 0
1471213260.997, 0, 0, 0
1471213261.997, 0, 0, 0
1471213262.997, 0, 0, 0
1471213263.998, 0, 0, 0
1471213264.997, 0, 0, 0
1471213265.997, 0, 0, 0
1471213266.997, 0, 0, 0
1471213267.997, 0, 0, 0
1471213268.997, 0, 0, 0
1471213269.997, 0, 0, 0
1471213270.997, 0, 0, 0
1471213271.997, 0, 0, 0
1471213272.997, 0, 0, 0
1471213273.997, 0, 0, 0
1471213274.997, 0, 0, 0
1471213275.997, 0, 0, 0
1471213276.997, 0, 0, 0
1471213277.997, 0, 0, 0
1471213278.997, 0, 0, 0
1471213279.997, 0, 0, 0
1471213280.997, 0, 0, 0
1471213281.997, 0, 0, 0
1471213282.997, 0, 0, 0
1471213283.997, 0, 0, 0
1471213284.998, 0, 0, 0
1471213285.997, 0, 0, 0
1471213286.997, 0, 0, 0
1471213287.997, 0, 0, 0
1471213288.997, 0, 0, 0
1471213289.997, 0, 0, 0
1471213290.997, 0, 0, 0
1471213291.997, 0, 0, 0
1471213292.997, 0, 0, 0
1471213293.997, 0, 0, 0
1471213294.997, 0, 0, 0
1471213295.997, 0, 0, 0
1471213296.997, 0, 0, 0
1471213297.997, 0, 0, 0
1471213298.997, 0, 0, 0
1471213299.997, 0, 0, 0
1471213300.997, 0, 0, 0
1471213301.997, 0, 0, 0
1471213302.997, 0, 0, 0
1471213303.997, 0, 0, 0
1471213304.997, 0, 0, 0
1471213305.997, 0, 0, 0
1471213306.997, 0, 0, 0
1471213307.997, 0, 0, 0
1471213308.997, 0, 0, 0
1471213309.997, 0, 0, 0
1471213310.997, 0, 0, 0
1471213311.997, 0, 0, 0
1471213312.997, 0, 0, 0
1471213313.997, 0, 0, 0
1471213314.997, 0, 0, 0
1471213315.997, 0, 0, 0
1471213316.997, 0, 0, 0
1471213317.997, 0, 0, 0
1471213318.997, 0, 0, 0
1471213319.997, 0, 0, 0
1471213320.997, 0, 0, 0
1471213321.997, 0, 0, 0
1471213322.997, 0, 0, 0
1471213323.997, 0, 0, 0
1471213324.997, 0, 0, 0
1471213325.997, 0, 0, 0
1471213326.997, 0, 0, 0
1471213327.997, 0, 0, 0
1471213328.997, 0, 0, 0
1471213329.997, 0, 0, 0
1471213330.997, 0, 0, 0
1471213331.997, 0, 0, 0
1471213332.997, 0, 0, 0
1471213333.997, 0, 0, 0
1471213334.997, 0, 0, 0
1471213335.997, 0, 0, 0
1471213336.997, 0, 0, 0
1471213337.997, 0, 0, 0
1471213338.997, 0, 0, 0
1471213339.997, 0, 0, 0
1471213340.997, 0, 0, 0
1471213341.997, 0, 0, 0
1471213342.997, 0, 0, 0
1471213343.997, 0, 0, 0
1471213344.997, 0, 0, 0
1471213345.997, 0, 0, 0
1471213346.997, 0, 0, 0
1471213347.997, 0, 0, 0
1471213348.999, 0, 0, 0
1471213349.997, 0, 0, 0
1471213350.997, 0, 0, 0
1471213351.997, 0, 0, 0
1471213352.997, 0, 0, 0
1471213353.997, 0, 0, 0
1471213354.997, 0, 0, 0
1471213355.997, 0, 0, 0
1471213356.997, 0, 0, 0
1471213357.997, 0, 0, 0
1471213358.997, 0, 0, 0
1471213359.997, 0, 0, 0
1471213360.997, 0, 0, 0
1471213361.997, 0, 0, 0
1471213362.997, 0, 0, 0
1471213363.997, 0, 0, 0
1471213364.997, 0, 0, 0
1471213365.997, 0, 0, 0
1471213366.997, 0, 0, 0
1471213367.997, 0, 0, 0
1471213368.997, 0, 0, 0
1471213369.997, 0, 0, 0
1471213370.997, 0, 0, 0
1471213371.997, 0, 0, 0
1471213372.997, 0, 0, 0
1471213373.997, 0, 0, 0
1471213374.997, 0, 0, 0
1471213375.997, 0, 0, 0
1471213376.997, 0, 0, 0
1471213377.997, 0, 0, 0
1471213378.997, 0, 0, 0
1471213379.997, 0, 0, 0
1471213380.997, 0, 0, 0
1471213381.997, 0, 0, 0
1471213382.997, 0, 0, 0
1471213383.997, 0, 0, 0
1471213384.997, 0, 0, 0
1471213385.997, 0, 0, 0
1471213386.997, 0, 0, 0
1471213387.997, 0, 0, 0
1471213389, 0, 0, 0
1471213389.997, 0, 0, 0
1471213390.997, 0, 0, 0
1471213391.997, 0, 0, 0
1471213392.997, 0, 0, 0
1471213393.997, 0, 0, 0
1471213394.997, 0, 0, 0
1471213395.997, 0, 0, 0
1471213396.997, 0, 0, 0
1471213397.997, 0, 0, 0
1471213398.997, 0, 0, 0
1471213399.997, 0, 0, 0
1471213400.997, 0, 0, 0
1471213401.997, 0, 0, 0
1471213402.997, 0, 0, 0
1471213403.997, 0, 0, 0
1471213404.997, 0, 0, 0
1471213405.997, 0, 0, 0
1471213406.997, 0, 0, 0
1471213407.997, 0, 0, 0
1471213408.997, 0, 0, 0
1471213409.997, 0, 0, 0
1471213411, 0, 0, 0
1471213411.997, 0, 0, 0
1471213412.997, 0, 0, 0
1471213413.997, 0, 0, 0
1471213414.997, 0, 0, 0
1471213415.997, 0, 0, 0
1471213416.997, 0, 0, 0
1471213417.997, 0, 0, 0
1471213418.997, 0, 0, 0
1471213419.997, 0, 0, 0
1471213420.997, 0, 0, 0
1471213421.997, 0, 0, 0
1471213422.997, 0, 0, 0
1471213423.997, 0, 0, 0
1471213424.997, 0, 0, 0
1471213425.997, 0, 0, 0
1471213426.997, 0, 0, 0
1471213427.997, 0, 0, 0
1471213428.997, 0, 0, 0
1471213429.997, 0, 0, 0
1471213430.997, 0, 0, 0
1471213431.998, 0, 0, 0
1471213432.997, 0, 0, 0
1471213433.997, 0, 0, 0
1471213434.997, 0, 0, 0
1471213435.997, 0, 0, 0
1471213436.997, 0, 0, 0
1471213437.997, 0, 0, 0
1471213438.997, 0, 0, 0
1471213439.997, 0, 0, 0
1471213440.997, 0, 0, 0
1471213441.997, 0, 0, 0
1471213442.997, 0, 0, 0
1471213443.997, 0, 0, 0
1471213444.997, 0, 0, 0
1471213445.997, 0, 0, 0
1471213446.997, 0, 0, 0
1471213447.997, 0, 0, 0
1471213448.997, 0, 0, 0
1471213449.997, 0, 0, 0
1471213450.997, 0, 0, 0
1471213451.997, 0, 0, 0
1471213452.997, 0, 0, 0
1471213453.997, 0, 0, 0
1471213454.997, 0, 0, 0
1471213455.997, 0, 0, 0
1471213456.997, 0, 0, 0
1471213457.997, 0, 0, 0
1471213458.997, 0, 0, 0
1471213459.997, 0, 0, 0
1471213460.997, 0, 0, 0
1471213461.997, 0, 0, 0
1471213462.997, 0, 0, 0
1471213463.997, 0, 0, 0
1471213464.997, 0, 0, 0
1471213465.997, 0, 0, 0
1471213466.997, 0, 0, 0
1471213467.997, 0, 0, 0
1471213468.997, 0, 0, 0
1471213469.997, 0, 0, 0
1471213470.997, 0, 0, 0
1471213471.997, 0, 0, 0
1471213472.997, 0, 0, 0
1471213473.997, 0, 0, 0
1471213474.997, 0, 0, 0
1471213475.997, 0, 0, 0
1471213476.997, 0, 0, 0
1471213477.997, 0, 0, 0
1471213478.997, 0, 0, 0
1471213479.997, 0, 0, 0
1471213480.997, 0, 0, 0
1471213481.997, 0, 0, 0
1471213482.997, 0, 0, 0
1471213483.997, 0, 0, 0
1471213484.997, 0, 0, 0
1471213485.997, 0, 0, 0
1471213486.997, 0, 0, 0
1471213487.997, 0, 0, 0
1471213488.997, 0, 0, 0
1471213489.997, 0, 0, 0
1471213490.997, 0, 0, 0
1471213491.997, 0, 0, 0
1471213492.997, 0, 0, 0
1471213493.997, 0, 0, 0
1471213494.997, 0, 0, 0
1471213495.997, 0, 0, 0
1471213496.997, 0, 0, 0
1471213497.997, 0, 0, 0
1471213498.997, 0, 0, 0
1471213499.997, 0, 0, 0
1471213500.997, 0, 0, 0
1471213501.997, 0, 0, 0
1471213502.997, 0, 0, 0
1471213503.997, 0, 0, 0
1471213504.997, 0, 0, 0
1471213505.997, 0, 0, 0
1471213506.997, 0, 0, 0
1471213507.997, 0, 0, 0
1471213508.997, 0, 0, 0
1471213509.997, 0, 0, 0
1471213510.997, 0, 0, 0
1471213511.997, 0, 0, 0
1471213512.997, 0, 0, 0
1471213513.997, 0, 0, 0
1471213514.997, 0, 0, 0
1471213515.997, 0, 0, 0
1471213516.997, 0, 0, 0
1471213517.997, 0, 0, 0
1471213518.997, 0, 0, 0
1471213519.997, 0, 0, 0
1471213520.997, 0, 0, 0
1471213521.999, 0, 0, 0
1471213522.997, 0, 0, 0
1471213523.997, 0, 0, 0
1471213524.997, 0, 0, 0
1471213525.997, 0, 0, 0
1471213526.997, 0, 0, 0
1471213527.997, 0, 0, 0
1471213528.997, 0, 0, 0
1471213529.997, 0, 0, 0
1471213530.997, 0, 0, 0
1471213531.997, 0, 0, 0
1471213532.997, 0, 0, 0
1471213533.997, 0, 0, 0
1471213534.997, 0, 0, 0
1471213535.997, 0, 0, 0
1471213536.997, 0, 0, 0
1471213537.997, 0, 0, 0
1471213538.997, 0, 0, 0
1471213539.997, 0, 0, 0
1471213540.997, 0, 0, 0
1471213541.998, 0, 0, 0
1471213542.997, 0, 0, 0
1471213543.997, 0, 0, 0
1471213544.997, 0, 0, 0
1471213545.997, 0, 0, 0
1471213546.997, 0, 0, 0
1471213547.997, 0, 0, 0
1471213548.997, 0, 0, 0
1471213549.997, 0, 0, 0
1471213550.997, 0, 0, 0
1471213551.997, 0, 0, 0
1471213552.997, 0, 0, 0
1471213553.997, 0, 0, 0
1471213554.997, 0, 0, 0
1471213555.997, 0, 0, 0
1471213556.997, 0, 0, 0
1471213557.997, 0, 0, 0
1471213558.997, 0, 0, 0
1471213559.997, 0, 0, 0
1471213560.997, 0, 0, 0
1471213561.997, 0, 0, 0
1471213562.997, 0, 0, 0
1471213563.997, 0, 0, 0
1471213564.997, 0, 0, 0
1471213565.999, 0, 0, 0
1471213566.997, 0, 0, 0
1471213567.997, 0, 0, 0
1471213568.997, 0, 0, 0
1471213569.997, 0, 0, 0
1471213570.997, 0, 0, 0
1471213571.997, 0, 0, 0
1471213572.997, 0, 0, 0
1471213573.997, 0, 0, 0
1471213574.997, 0, 0, 0
1471213575.997, 0, 0, 0
1471213576.997, 0, 0, 0
1471213577.997, 0, 0, 0
1471213578.997, 0, 0, 0
1471213579.997, 0, 0, 0
1471213580.997, 0, 0, 0
1471213581.997, 0, 0, 0
1471213582.997, 0, 0, 0
1471213583.997, 0, 0, 0
1471213584.997, 0, 0, 0
1471213585.997, 0, 0, 0
1471213586.997, 0, 0, 0
1471213587.997, 0, 0, 0
1471213588.997, 0, 0, 0
1471213589.997, 0, 0, 0
1471213590.997, 0, 0, 0
1471213591.997, 0, 0, 0
1471213592.997, 0, 0, 0
1471213593.997, 0, 0, 0
1471213594.997, 0, 0, 0
1471213595.997, 0, 0, 0
1471213596.997, 0, 0, 0
1471213597.997, 0, 0, 0
1471213598.997, 0, 0, 0
1471213599.997, 0, 0, 0
1471213600.997, 0, 0, 0
1471213601.997, 0, 0, 0
1471213602.997, 0, 0, 0
1471213603.997, 0, 0, 0
1471213604.997, 0, 0, 0
1471213605.997, 0, 0, 0
1471213606.997, 0, 0, 0
1471213607.997, 0, 0, 0
1471213608.997, 0, 0, 0
1471213609.997, 0, 0, 0
1471213610.997, 0, 0, 0
1471213611.997, 0, 0, 0
1471213612.997, 0, 0, 0
1471213613.997, 0, 0, 0
1471213614.997, 0, 0, 0
1471213615.997, 0, 0, 0
1471213616.997, 0, 0, 0
1471213617.997, 0, 0, 0
1471213618.997, 0, 0, 0
1471213619.997, 0, 0, 0
1471213620.997, 0, 0, 0
1471213621.997, 0, 0, 0
1471213622.997, 0, 0, 0
1471213623.997, 0, 0, 0
1471213624.997, 0, 0, 0
1471213625.997, 0, 0, 0
1471213626.997, 0, 0, 0
1471213627.997, 0, 0, 0
1471213628.997, 0, 0, 0
1471213629.997, 0, 0, 0
1471213630.997, 0, 0, 0
1471213631.997, 0, 0, 0
1471213632.997, 0, 0, 0
1471213633.997, 0, 0, 0
1471213634.997, 0, 0, 0
1471213635.997, 0, 0, 0
1471213636.997, 0, 0, 0
1471213637.997, 0, 0, 0
1471213638.997, 0, 0, 0
1471213639.997, 0, 0, 0
1471213640.997, 0, 0, 0
1471213641.997, 0, 0, 0
1471213642.997, 0, 0, 0
1471213643.997, 0, 0, 0
1471213644.997, 0, 0, 0
1471213645.997, 0, 0, 0
1471213646.997, 0, 0, 0
1471213647.997, 0, 0, 0
1471213648.998, 0, 0, 0
1471213649.997, 0, 0, 0
1471213650.997, 0, 0, 0
1471213651.997, 0, 0, 0
1471213652.997, 0, 0, 0
1471213653.997, 0, 0, 0
1471213654.997, 0, 0, 0
1471213655.997, 0, 0, 0
1471213656.997, 0, 0, 0
1471213657.997, 0, 0, 0
1471213658.997, 0, 0, 0
1471213659.997, 0, 0, 0
1471213660.997, 0, 0, 0
1471213661.997, 0, 0, 0
1471213662.997, 0, 0, 0
1471213663.997, 0, 0, 0
1471213664.997, 0, 0, 0
1471213665.997, 0, 0, 0
1471213666.997, 0, 0, 0
1471213667.997, 0, 0, 0
1471213668.997, 0, 0, 0
1471213669.997, 0, 0, 0
1471213670.997, 0, 0, 0
1471213671.997, 0, 0, 0
1471213672.997, 0, 0, 0
1471213673.997, 0, 0, 0
1471213674.997, 0, 0, 0
1471213675.997, 0, 0, 0
1471213676.997, 0, 0, 0
1471213677.997, 0, 0, 0
1471213678.997, 0, 0, 0
1471213679.997, 0, 0, 0
1471213680.997, 0, 0, 0
1471213681.997, 0, 0, 0
1471213682.997, 0, 0, 0
1471213683.997, 0, 0, 0
1471213684.997, 0, 0, 0
1471213685.997, 0, 0, 0
1471213686.997, 0, 0, 0
1471213687.997, 0, 0, 0
1471213688.997, 0, 0, 0
1471213689.997, 0, 0, 0
1471213690.997, 0, 0, 0
1471213691.997, 0, 0, 0
1471213692.997, 0, 0, 0
1471213693.997, 0, 0, 0
1471213694.997, 0, 0, 0
1471213695.997, 0, 0, 0
1471213696.997, 0, 0, 0
1471213697.997, 0, 0, 0
1471213698.997, 0, 0, 0
1471213699.997, 0, 0, 0
1471213700.997, 0, 0, 0
1471213701.997, 0, 0, 0
1471213702.997, 0, 0, 0
1471213703.997, 0, 0, 0
1471213704.997, 0, 0, 0
1471213705.997, 0, 0, 0
1471213706.997, 0, 0, 0
1471213707.997, 0, 0, 0
1471213708.997, 0, 0, 0
1471213709.997, 0, 0, 0
1471213710.997, 0, 0, 0
1471213711.997, 0, 0, 0
1471213712.997, 0, 0, 0
1471213713.997, 0, 0, 0
1471213714.997, 0, 0, 0
1471213715.997, 0, 0, 0
1471213716.997, 0, 0, 0
1471213717.997, 0, 0, 0
1471213718.997, 0, 0, 0
1471213719.997, 0, 0, 0
1471213720.997, 0, 0, 0
1471213721.997, 0, 0, 0
1471213722.997, 0, 0, 0
1471213723.997, 0, 0, 0
1471213724.997, 0, 0, 0
1471213725.997, 0, 0, 0
1471213726.997, 0, 0, 0
1471213727.997, 0, 0, 0
1471213728.997, 0, 0, 0
1471213729.997, 0, 0, 0
1471213730.997, 0, 0, 0
1471213731.997, 0, 0, 0
1471213732.997, 0, 0, 0
1471213733.997, 0, 0, 0
1471213734.997, 0, 0, 0
1471213735.997, 0, 0, 0
1471213736.997, 0, 0, 0
1471213737.997, 0, 0, 0
1471213738.997, 0, 0, 0
1471213739.997, 0, 0, 0
1471213740.997, 0, 0, 0
1471213741.997, 0, 0, 0
1471213742.997, 0, 0, 0
1471213743.997, 0, 0, 0
1471213744.997, 0, 0, 0
1471213745.997, 0, 0, 0
1471213746.997, 0, 0, 0
1471213747.997, 0, 0, 0
1471213748.997, 0, 0, 0
1471213749.997, 0, 0, 0
1471213750.997, 0, 0, 0
1471213751.997, 0, 0, 0
1471213752.997, 0, 0, 0
1471213753.997, 0, 0, 0
1471213754.997, 0, 0, 0
1471213755.997, 0, 0, 0
1471213756.997, 0, 0, 0
1471213757.997, 0, 0, 0
1471213758.997, 0, 0, 0
1471213759.997, 0, 0, 0
1471213760.997, 0, 0, 0
1471213761.998, 0, 0, 0
1471213762.999, 0, 0, 0
1471213763.996, 0, 0, 0
1471213764.996, 0, 0, 0
1471213765.996, 0, 0, 0
1471213766.996, 0, 0, 0
1471213767.996, 0, 0, 0
1471213768.996, 0, 0, 0
1471213769.996, 0, 0, 0
1471213770.996, 0, 0, 0
1471213771.996, 0, 0, 0
1471213772.996, 0, 0, 0
1471213773.996, 0, 0, 0
1471213774.996, 0, 0, 0
1471213775.996, 0, 0, 0
1471213776.996, 0, 0, 0
1471213777.996, 0, 0, 0
1471213778.996, 0, 0, 0
1471213779.996, 0, 0, 0
1471213780.996, 0, 0, 0
1471213781.996, 0, 0, 0
1471213782.996, 0, 0, 0
1471213783.999, 0, 0, 0
1471213784.996, 0, 0, 0
1471213785.996, 0, 0, 0
1471213786.996, 0, 0, 0
1471213787.996, 0, 0, 0
1471213788.996, 0, 0, 0
1471213789.996, 0, 0, 0
1471213790.996, 0, 0, 0
1471213791.996, 0, 0, 0
1471213792.996, 0, 0, 0
1471213793.996, 0, 0, 0
1471213794.996, 0, 0, 0
1471213795.996, 0, 0, 0
1471213796.996, 0, 0, 0
1471213797.996, 0, 0, 0
1471213798.996, 0, 0, 0
