1470482200, 0, 0, 0
1470482201, 0, 0, 0
1470482202, 0, 0, 0
1470482203, 0, 0, 0
1470482204, 0, 0, 0
1470482205, 0, 0, 0
1470482206, 0, 0, 0
1470482207, 0, 0, 0
1470482208, 0, 0, 0
1470482209, 0, 0, 0
1470482210, 0, 0, 0
1470482211, 0, 0, 0
1470482212, 0, 0, 0
1470482213, 0, 0, 0
1470482214, 0, 0, 0
1470482215, 0, 0, 0
1470482216, 0, 0, 0
1470482217, 0, 0, 0
1470482218, 0, 0, 0
1470482219, 0, 0, 0
1470482220, 0, 0, 0
1470482221, 0, 0, 0
1470482222, 0, 0, 0
1470482223, 0, 0, 0
1470482224, 0, 0, 0
1470482225, 0, 0, 0
1470482226, 0, 0, 0
1470482227, 0, 0, 0
1470482228, 0, 0, 0
1470482229, 0, 0, 0
1470482230, 0, 0, 0
1470482231, 0, 0, 0
1470482232, 0, 0, 0
1470482233, 0, 0, 0
1470482234, 0, 0, 0
1470482235, 0, 0, 0
1470482236, 0, 0, 0
1470482237, 0, 0, 0
1470482238, 0, 0, 0
1470482239, 0, 0, 0
1470482240, 0, 0, 0
1470482241, 0, 0, 0
1470482242, 0, 0, 0
1470482243, 0, 0, 0
1470482244, 0, 0, 0
1470482245, 0, 0, 0
1470482246, 0, 0, 0
1470482247, 0, 0, 0
1470482248, 0, 0, 0
1470482249, 0, 0, 0
1470482250, 0, 0, 0
1470482251, 0, 0, 0
1470482252, 0, 0, 0
1470482253, 0, 0, 0
1470482254, 0, 0, 0
1470482255, 0, 0, 0
1470482256, 0, 0, 0
1470482257, 0, 0, 0
1470482258, 0, 0, 0
1470482259, 0, 0, 0
1470482260, 0, 0, 0
1470482261, 0, 0, 0
1470482262, 0, 0, 0
1470482263, 0, 0, 0
1470482264, 0, 0, 0
1470482265, 0, 0, 0
1470482266, 0, 0, 0
1470482267, 0, 0, 0
1470482268, 0, 0, 0
1470482269, 0, 0, 0
1470482270, 0, 0, 0
1470482271, 0, 0, 0
1470482272, 0, 0, 0
1470482273, 0, 0, 0
1470482274, 0, 0, 0
1470482275, 0, 0, 0
1470482276, 0, 0, 0
1470482277, 0, 0, 0
1470482278, 0, 0, 0
1470482279, 0, 0, 0
1470482280, 0, 0, 0
1470482281, 0, 0, 0
1470482282, 0, 0, 0
1470482283, 0, 0, 0
1470482284, 0, 0, 0
1470482285, 0, 0, 0
1470482286, 0, 0, 0
1470482287, 0, 0, 0
1470482288, 0, 0, 0
1470482289, 0, 0, 0
1470482290, 0, 0, 0
1470482291, 0, 0, 0
1470482292, 0, 0, 0
1470482293, 0, 0, 0
1470482294, 0, 0, 0
1470482295, 0, 0, 0
1470482296, 0, 0, 0
1470482297, 0, 0, 0
1470482298, 0, 0, 0
1470482299, 0, 0, 0
1470482300, 0, 0, 0
1470482301, 0, 0, 0
1470482302, 0, 0, 0
1470482303, 0, 0, 0
1470482304, 0, 0, 0
1470482305, 0, 0, 0
1470482306, 0, 0, 0
1470482307, 0, 0, 0
1470482308, 0, 0, 0
1470482309, 0, 0, 0
1470482310, 0, 0, 0
1470482311, 0, 0, 0
1470482312, 0, 0, 0
1470482313, 0, 0, 0
1470482314, 0, 0, 0
1470482315, 0, 0, 0
1470482316, 0, 0, 0
1470482317, 0, 0, 0
1470482318, 0, 0, 0
1470482319, 0, 0, 0
1470482320, 0, 0, 0
1470482321, 0, 0, 0
1470482322, 0, 0, 0
1470482323, 0, 0, 0
1470482324, 0, 0, 0
1470482325, 0, 0, 0
1470482326, 0, 0, 0
1470482327, 0, 0, 0
1470482328, 0, 0, 0
1470482329, 0, 0, 0
1470482330, 0, 0, 0
1470482331, 0, 0, 0
1470482332, 0, 0, 0
1470482333, 0, 0, 0
1470482334, 0, 0, 0
1470482335, 0, 0, 0
1470482336, 0, 0, 0
1470482337, 0, 0, 0
1470482338, 0, 0, 0
1470482339, 0, 0, 0
1470482340, 0, 0, 0
1470482341, 0, 0, 0
1470482342, 0, 0, 0
1470482343, 0, 0, 0
1470482344, 0, 0, 0
1470482345, 0, 0, 0
1470482346, 0, 0, 0
1470482347, 0, 0, 0
1470482348, 0, 0, 0
1470482349, 0, 0, 0
1470482350, 0, 0, 0
1470482351, 0, 0, 0
1470482352, 0, 0, 0
1470482353, 0, 0, 0
1470482354, 0, 0, 0
1470482355, 0, 0, 0
1470482356, 0, 0, 0
1470482357, 0, 0, 0
1470482358, 0, 0, 0
1470482359, 0, 0, 0
1470482360, 0, 0, 0
1470482361, 0, 0, 0
1470482362, 0, 0, 0
1470482363, 0, 0, 0
1470482364, 0, 0, 0
1470482365, 0, 0, 0
1470482366, 0, 0, 0
1470482367, 0, 0, 0
1470482368, 0, 0, 0
1470482369, 0, 0, 0
1470482370, 0, 0, 0
1470482371, 0, 0, 0
1470482372, 0, 0, 0
1470482373, 0, 0, 0
1470482374, 0, 0, 0
1470482375, 0, 0, 0
1470482376, 0, 0, 0
1470482377, 0, 0, 0
1470482378, 0, 0, 0
1470482379, 0, 0, 0
1470482380, 0, 0, 0
1470482381, 0, 0, 0
1470482382, 0, 0, 0
1470482383, 0, 0, 0
1470482384, 0, 0, 0
1470482385, 0, 0, 0
1470482386, 0, 0, 0
1470482387, 0, 0, 0
1470482388, 0, 0, 0
1470482389, 0, 0, 0
1470482390, 0, 0, 0
1470482391, 0, 0, 0
1470482392, 0, 0, 0
1470482393, 0, 0, 0
1470482394, 0, 0, 0
1470482395, 0, 0, 0
1470482396, 0, 0, 0
1470482397, 0, 0, 0
1470482398, 0, 0, 0
1470482399, 0, 0, 0
1470482400, 0, 0, 0
1470482401, 0, 0, 0
1470482402, 0, 0, 0
1470482403, 0, 0, 0
1470482404, 0, 0, 0
1470482405, 0, 0, 0
1470482406, 0, 0, 0
1470482407, 0, 0, 0
1470482408, 0, 0, 0
1470482409, 0, 0, 0
1470482410, 0, 0, 0
1470482411, 0, 0, 0
1470482412, 0, 0, 0
1470482413, 0, 0, 0
1470482414, 0, 0, 0
1470482415, 0, 0, 0
1470482416, 0, 0, 0
1470482417, 0, 0, 0
1470482418, 0, 0, 0
1470482419, 0, 0, 0
1470482420, 0, 0, 0
1470482421, 0, 0, 0
1470482422, 0, 0, 0
1470482423, 0, 0, 0
1470482424, 0, 0, 0
1470482425, 0, 0, 0
1470482426, 0, 0, 0
1470482427, 0, 0, 0
1470482428, 0, 0, 0
1470482429, 0, 0, 0
1470482430, 0, 0, 0
1470482431, 0, 0, 0
1470482432, 0, 0, 0
1470482433, 0, 0, 0
1470482434, 0, 0, 0
1470482435, 0, 0, 0
1470482436, 0, 0, 0
1470482437, 0, 0, 0
1470482438, 0, 0, 0
1470482439, 0, 0, 0
1470482440, 0, 0, 0
1470482441, 0, 0, 0
1470482442, 0, 0, 0
1470482443, 0, 0, 0
1470482444, 0, 0, 0
1470482445, 0, 0, 0
1470482446, 0, 0, 0
1470482447, 0, 0, 0
1470482448, 0, 0, 0
1470482449, 0, 0, 0
1470482450, 0, 0, 0
1470482451, 0, 0, 0
1470482452, 0, 0, 0
1470482453, 0, 0, 0
1470482454, 0, 0, 0
1470482455, 0, 0, 0
1470482456, 0, 0, 0
1470482457, 0, 0, 0
1470482458, 0, 0, 0
1470482459, 0, 0, 0
1470482460, 0, 0, 0
1470482461, 0, 0, 0
1470482462, 0, 0, 0
1470482463, 0, 0, 0
1470482464, 0, 0, 0
1470482465, 0, 0, 0
1470482466, 0, 0, 0
1470482467, 0, 0, 0
1470482468, 0, 0, 0
1470482469, 0, 0, 0
1470482470, 0, 0, 0
1470482471, 0, 0, 0
1470482472, 0, 0, 0
1470482473, 0, 0, 0
1470482474, 0, 0, 0
1470482475, 0, 0, 0
1470482476, 0, 0, 0
1470482477, 0, 0, 0
1470482478, 0, 0, 0
1470482479, 0, 0, 0
1470482480, 0, 0, 0
1470482481, 0, 0, 0
1470482482, 0, 0, 0
1470482483, 0, 0, 0
1470482484, 0, 0, 0
1470482485, 0, 0, 0
1470482486, 0, 0, 0
1470482487, 0, 0, 0
1470482488, 0, 0, 0
1470482489, 0, 0, 0
1470482490, 0, 0, 0
1470482491, 0, 0, 0
1470482492, 0, 0, 0
1470482493, 0, 0, 0
1470482494, 0, 0, 0
1470482495, 0, 0, 0
1470482496, 0, 0, 0
1470482497, 0, 0, 0
1470482498, 0, 0, 0
1470482499, 0, 0, 0
1470482500, 0, 0, 0
1470482501, 0, 0, 0
1470482502, 0, 0, 0
1470482503, 0, 0, 0
1470482504, 0, 0, 0
1470482505, 0, 0, 0
1470482506, 0, 0, 0
1470482507, 0, 0, 0
1470482508, 0, 0, 0
1470482509, 0, 0, 0
1470482510, 0, 0, 0
1470482511, 0, 0, 0
1470482512, 0, 0, 0
1470482513, 0, 0, 0
1470482514, 0, 0, 0
1470482515, 0, 0, 0
1470482516, 0, 0, 0
1470482517, 0, 0, 0
1470482518, 0, 0, 0
1470482519, 0, 0, 0
1470482520, 0, 0, 0
1470482521, 0, 0, 0
1470482522, 0, 0, 0
1470482523, 0, 0, 0
1470482524, 0, 0, 0
1470482525, 0, 0, 0
1470482526, 0, 0, 0
1470482527, 0, 0, 0
1470482528, 0, 0, 0
1470482529, 0, 0, 0
1470482530, 0, 0, 0
1470482531, 0, 0, 0
1470482532, 0, 0, 0
1470482533, 0, 0, 0
1470482534, 0, 0, 0
1470482535, 0, 0, 0
1470482536, 0, 0, 0
1470482537, 0, 0, 0
1470482538, 0, 0, 0
1470482539, 0, 0, 0
1470482540, 0, 0, 0
1470482541, 0, 0, 0
1470482542, 0, 0, 0
1470482543, 0, 0, 0
1470482544, 0, 0, 0
1470482545, 0, 0, 0
1470482546, 0, 0, 0
1470482547, 0, 0, 0
1470482548, 0, 0, 0
1470482549, 0, 0, 0
1470482550, 0, 0, 0
1470482551, 0, 0, 0
1470482552, 0, 0, 0
1470482553, 0, 0, 0
1470482554, 0, 0, 0
1470482555, 0, 0, 0
1470482556, 0, 0, 0
1470482557, 0, 0, 0
1470482558, 0, 0, 0
1470482559, 0, 0, 0
1470482560, 0, 0, 0
1470482561, 0, 0, 0
1470482562, 0, 0, 0
1470482563, 0, 0, 0
1470482564, 0, 0, 0
1470482565, 0, 0, 0
1470482566, 0, 0, 0
1470482567, 0, 0, 0
1470482568, 0, 0, 0
1470482569, 0, 0, 0
1470482570, 0, 0, 0
1470482571, 0, 0, 0
1470482572, 0, 0, 0
1470482573, 0, 0, 0
1470482574, 0, 0, 0
1470482575, 0, 0, 0
1470482576, 0, 0, 0
1470482577, 0, 0, 0
1470482578, 0, 0, 0
1470482579, 0, 0, 0
1470482580, 0, 0, 0
1470482581, 0, 0, 0
1470482582, 0, 0, 0
1470482583, 0, 0, 0
1470482584, 0, 0, 0
1470482585, 0, 0, 0
1470482586, 0, 0, 0
1470482587, 0, 0, 0
1470482588, 0, 0, 0
1470482589, 0, 0, 0
1470482590, 0, 0, 0
1470482591, 0, 0, 0
1470482592, 0, 0, 0
1470482593, 0, 0, 0
1470482594, 0, 0, 0
1470482595, 0, 0, 0
1470482596, 0, 0, 0
1470482597, 0, 0, 0
1470482598, 0, 0, 0
1470482599, 0, 0, 0
1470482600, 0, 0, 0
1470482601, 0, 0, 0
1470482602, 0, 0, 0
1470482603, 0, 0, 0
1470482604, 0, 0, 0
1470482605, 0, 0, 0
1470482606, 0, 0, 0
1470482607, 0, 0, 0
1470482608, 0, 0, 0
1470482609, 0, 0, 0
1470482610, 0, 0, 0
1470482611, 0, 0, 0
1470482612, 0, 0, 0
1470482613, 0, 0, 0
1470482614, 0, 0, 0
1470482615, 0, 0, 0
1470482616, 0, 0, 0
1470482617, 0, 0, 0
1470482618, 0, 0, 0
1470482619, 0, 0, 0
1470482620, 0, 0, 0
1470482621, 0, 0, 0
1470482622, 0, 0, 0
1470482623, 0, 0, 0
1470482624, 0, 0, 0
1470482625, 0, 0, 0
1470482626, 0, 0, 0
1470482627, 0, 0, 0
1470482628, 0, 0, 0
1470482629, 0, 0, 0
1470482630, 0, 0, 0
1470482631, 0, 0, 0
1470482632, 0, 0, 0
1470482633, 0, 0, 0
1470482634, 0, 0, 0
1470482635, 0, 0, 0
1470482636, 0, 0, 0
1470482637, 0, 0, 0
1470482638, 0, 0, 0
1470482639, 0, 0, 0
1470482640, 0, 0, 0
1470482641, 0, 0, 0
1470482642, 0, 0, 0
1470482643, 0, 0, 0
1470482644.002, 0, 0, 0
1470482645, 0, 0, 0
1470482646, 0, 0, 0
1470482647, 0, 0, 0
1470482648, 0, 0, 0
1470482649, 0, 0, 0
1470482650, 0, 0, 0
1470482651, 0, 0, 0
1470482652, 0, 0, 0
1470482653, 0, 0, 0
1470482654, 0, 0, 0
1470482655, 0, 0, 0
1470482656, 0, 0, 0
1470482657, 0, 0, 0
1470482658, 0, 0, 0
1470482659, 0, 0, 0
1470482660, 0, 0, 0
1470482661, 0, 0, 0
1470482662, 0, 0, 0
1470482663, 0, 0, 0
1470482664, 0, 0, 0
1470482665, 0, 0, 0
1470482666, 0, 0, 0
1470482667, 0, 0, 0
1470482668, 0, 0, 0
1470482669, 0, 0, 0
1470482670, 0, 0, 0
1470482671, 0, 0, 0
1470482672, 0, 0, 0
1470482673, 0, 0, 0
1470482674, 0, 0, 0
1470482675, 0, 0, 0
1470482676, 0, 0, 0
1470482677, 0, 0, 0
1470482678, 0, 0, 0
1470482679, 0, 0, 0
1470482680, 0, 0, 0
1470482681, 0, 0, 0
1470482682, 0, 0, 0
1470482683, 0, 0, 0
1470482684, 0, 0, 0
1470482685, 0, 0, 0
1470482686, 0, 0, 0
1470482687, 0, 0, 0
1470482688, 0, 0, 0
1470482689, 0, 0, 0
1470482690, 0, 0, 0
1470482691, 0, 0, 0
1470482692, 0, 0, 0
1470482693, 0, 0, 0
1470482694, 0, 0, 0
1470482695, 0, 0, 0
1470482696, 0, 0, 0
1470482697, 0, 0, 0
1470482698, 0, 0, 0
1470482699, 0, 0, 0
1470482700, 0, 0, 0
1470482701, 0, 0, 0
1470482702, 0, 0, 0
1470482703, 0, 0, 0
1470482704, 0, 0, 0
1470482705, 0, 0, 0
1470482706, 0, 0, 0
1470482707, 0, 0, 0
1470482708, 0, 0, 0
1470482709, 0, 0, 0
1470482710, 0, 0, 0
1470482711, 0, 0, 0
1470482712, 0, 0, 0
1470482713, 0, 0, 0
1470482714, 0, 0, 0
1470482715, 0, 0, 0
1470482716, 0, 0, 0
1470482717, 0, 0, 0
1470482718, 0, 0, 0
1470482719, 0, 0, 0
1470482720, 0, 0, 0
1470482721, 0, 0, 0
1470482722, 0, 0, 0
1470482723, 0, 0, 0
1470482724, 0, 0, 0
1470482725, 0, 0, 0
1470482726, 0, 0, 0
1470482727, 0, 0, 0
1470482728, 0, 0, 0
1470482729, 0, 0, 0
1470482730, 0, 0, 0
1470482731, 0, 0, 0
1470482732, 0, 0, 0
1470482733, 0, 0, 0
1470482734, 0, 0, 0
1470482735, 0, 0, 0
1470482736, 0, 0, 0
1470482737, 0, 0, 0
1470482738, 0, 0, 0
1470482739, 0, 0, 0
1470482740, 0, 0, 0
1470482741, 0, 0, 0
1470482742, 0, 0, 0
1470482743, 0, 0, 0
1470482744, 0, 0, 0
1470482745, 0, 0, 0
1470482746, 0, 0, 0
1470482747, 0, 0, 0
1470482748, 0, 0, 0
1470482749, 0, 0, 0
1470482750, 0, 0, 0
1470482751, 0, 0, 0
1470482752, 0, 0, 0
1470482753, 0, 0, 0
1470482754, 0, 0, 0
1470482755, 0, 0, 0
1470482756, 0, 0, 0
1470482757, 0, 0, 0
1470482758, 0, 0, 0
1470482759, 0, 0, 0
1470482760, 0, 0, 0
1470482761, 0, 0, 0
1470482762, 0, 0, 0
1470482763, 0, 0, 0
1470482764, 0, 0, 0
1470482765, 0, 0, 0
1470482766, 0, 0, 0
1470482767, 0, 0, 0
1470482768, 0, 0, 0
1470482769, 0, 0, 0
1470482770, 0, 0, 0
1470482771, 0, 0, 0
1470482772, 0, 0, 0
1470482773, 0, 0, 0
1470482774, 0, 0, 0
1470482775, 0, 0, 0
1470482776, 0, 0, 0
1470482777, 0, 0, 0
1470482778, 0, 0, 0
1470482779, 0, 0, 0
1470482780, 0, 0, 0
1470482781, 0, 0, 0
1470482782, 0, 0, 0
1470482783, 0, 0, 0
1470482784, 0, 0, 0
1470482785, 0, 0, 0
1470482786, 0, 0, 0
1470482787, 0, 0, 0
1470482788, 0, 0, 0
1470482789, 0, 0, 0
1470482790, 0, 0, 0
1470482791, 0, 0, 0
1470482792, 0, 0, 0
1470482793, 0, 0, 0
1470482794, 0, 0, 0
1470482795, 0, 0, 0
1470482796, 0, 0, 0
1470482797, 0, 0, 0
1470482798, 0, 0, 0
1470482799, 0, 0, 0
1470482800, 0, 0, 0
1470482801, 0, 0, 0
1470482802, 0, 0, 0
1470482803, 0, 0, 0
1470482804, 0, 0, 0
1470482805, 0, 0, 0
1470482806, 0, 0, 0
1470482807, 0, 0, 0
1470482808, 0, 0, 0
1470482809, 0, 0, 0
1470482810, 0, 0, 0
1470482811, 0, 0, 0
1470482812, 0, 0, 0
1470482813, 0, 0, 0
1470482814, 0, 0, 0
1470482815, 0, 0, 0
1470482816, 0, 0, 0
1470482817, 0, 0, 0
1470482818, 0, 0, 0
1470482819, 0, 0, 0
1470482820, 0, 0, 0
1470482821, 0, 0, 0
1470482822, 0, 0, 0
1470482823, 0, 0, 0
1470482824, 0, 0, 0
1470482825, 0, 0, 0
1470482826, 0, 0, 0
1470482827, 0, 0, 0
1470482828, 0, 0, 0
1470482829, 0, 0, 0
1470482830, 0, 0, 0
1470482831, 0, 0, 0
1470482832, 0, 0, 0
1470482833, 0, 0, 0
1470482834, 0, 0, 0
1470482835, 0, 0, 0
1470482836, 0, 0, 0
1470482837, 0, 0, 0
1470482838, 0, 0, 0
1470482839, 0, 0, 0
1470482840, 0, 0, 0
1470482841, 0, 0, 0
1470482842, 0, 0, 0
1470482843, 0, 0, 0
1470482844, 0, 0, 0
1470482845, 0, 0, 0
1470482846, 0, 0, 0
1470482847.003, 0, 0, 0
1470482848, 0, 0, 0
1470482849, 0, 0, 0
1470482850, 0, 0, 0
1470482851, 0, 0, 0
1470482852, 0, 0, 0
1470482853, 0, 0, 0
1470482854, 0, 0, 0
1470482855, 0, 0, 0
1470482856, 0, 0, 0
1470482857, 0, 0, 0
1470482858, 0, 0, 0
1470482859, 0, 0, 0
1470482860, 0, 0, 0
1470482861, 0, 0, 0
1470482862, 0, 0, 0
1470482863, 0, 0, 0
1470482864, 0, 0, 0
1470482865, 0, 0, 0
1470482866, 0, 0, 0
1470482867, 0, 0, 0
1470482868, 0, 0, 0
1470482869, 0, 0, 0
1470482870, 0, 0, 0
1470482871, 0, 0, 0
1470482872, 0, 0, 0
1470482873, 0, 0, 0
1470482874, 0, 0, 0
1470482875, 0, 0, 0
1470482876, 0, 0, 0
1470482877, 0, 0, 0
1470482878, 0, 0, 0
1470482879, 0, 0, 0
1470482880, 0, 0, 0
1470482881, 0, 0, 0
1470482882, 0, 0, 0
1470482883, 0, 0, 0
1470482884, 0, 0, 0
1470482885, 0, 0, 0
1470482886.007, 0, 0, 0
1470482887, 0, 0, 0
1470482888, 0, 0, 0
1470482889, 0, 0, 0
1470482890, 0, 0, 0
1470482891, 0, 0, 0
1470482892, 0, 0, 0
1470482893, 0, 0, 0
1470482894, 0, 0, 0
1470482895, 0, 0, 0
1470482896, 0, 0, 0
1470482897, 0, 0, 0
1470482898, 0, 0, 0
1470482899, 0, 0, 0
1470482900, 0, 0, 0
1470482901, 0, 0, 0
1470482902, 0, 0, 0
1470482903, 0, 0, 0
1470482904, 0, 0, 0
1470482905, 0, 0, 0
1470482906, 0, 0, 0
1470482907, 0, 0, 0
1470482908, 0, 0, 0
1470482909, 0, 0, 0
1470482910, 0, 0, 0
1470482911, 0, 0, 0
1470482912, 0, 0, 0
1470482913, 0, 0, 0
1470482914, 0, 0, 0
1470482915, 0, 0, 0
1470482916, 0, 0, 0
1470482917, 0, 0, 0
1470482918, 0, 0, 0
1470482919, 0, 0, 0
1470482920, 0, 0, 0
1470482921, 0, 0, 0
1470482922, 0, 0, 0
1470482923, 0, 0, 0
1470482924, 0, 0, 0
1470482925, 0, 0, 0
1470482926, 0, 0, 0
1470482927, 0, 0, 0
1470482928, 0, 0, 0
1470482929, 0, 0, 0
1470482930, 0, 0, 0
1470482931, 0, 0, 0
1470482932, 0, 0, 0
1470482933, 0, 0, 0
1470482934, 0, 0, 0
1470482935, 0, 0, 0
1470482936, 0, 0, 0
1470482937, 0, 0, 0
1470482938, 0, 0, 0
1470482939, 0, 0, 0
1470482940, 0, 0, 0
1470482941, 0, 0, 0
1470482942, 0, 0, 0
1470482943, 0, 0, 0
1470482944, 0, 0, 0
1470482945, 0, 0, 0
1470482946, 0, 0, 0
1470482947, 0, 0, 0
1470482948, 0, 0, 0
1470482949, 0, 0, 0
1470482950, 0, 0, 0
1470482951, 0, 0, 0
1470482952, 0, 0, 0
1470482953, 0, 0, 0
1470482954, 0, 0, 0
1470482955, 0, 0, 0
1470482956, 0, 0, 0
1470482957, 0, 0, 0
1470482958, 0, 0, 0
1470482959, 0, 0, 0
1470482960, 0, 0, 0
1470482961, 0, 0, 0
1470482962, 0, 0, 0
1470482963, 0, 0, 0
1470482964, 0, 0, 0
1470482965, 0, 0, 0
1470482966, 0, 0, 0
1470482967, 0, 0, 0
1470482968, 0, 0, 0
1470482969, 0, 0, 0
1470482970, 0, 0, 0
1470482971, 0, 0, 0
1470482972, 0, 0, 0
1470482973, 0, 0, 0
1470482974, 0, 0, 0
1470482975, 0, 0, 0
1470482976, 0, 0, 0
1470482977, 0, 0, 0
1470482978, 0, 0, 0
1470482979, 0, 0, 0
1470482980, 0, 0, 0
1470482981, 0, 0, 0
1470482982, 0, 0, 0
1470482983, 0, 0, 0
1470482984, 0, 0, 0
1470482985, 0, 0, 0
1470482986, 0, 0, 0
1470482987, 0, 0, 0
1470482988, 0, 0, 0
1470482989, 0, 0, 0
1470482990, 0, 0, 0
1470482991, 0, 0, 0
1470482992, 0, 0, 0
1470482993, 0, 0, 0
1470482994, 0, 0, 0
1470482995, 0, 0, 0
1470482996, 0, 0, 0
1470482997, 0, 0, 0
1470482998, 0, 0, 0
1470482999, 0, 0, 0
1470483000, 0, 0, 0
1470483001, 0, 0, 0
1470483002, 0, 0, 0
1470483003, 0, 0, 0
1470483004, 0, 0, 0
1470483005, 0, 0, 0
1470483006, 0, 0, 0
1470483007, 0, 0, 0
1470483008, 0, 0, 0
1470483009, 0, 0, 0
1470483010, 0, 0, 0
1470483011, 0, 0, 0
1470483012, 0, 0, 0
1470483013, 0, 0, 0
1470483014, 0, 0, 0
1470483015, 0, 0, 0
1470483016, 0, 0, 0
1470483017, 0, 0, 0
1470483018, 0, 0, 0
1470483019, 0, 0, 0
1470483020, 0, 0, 0
1470483021, 0, 0, 0
1470483022, 0, 0, 0
1470483023, 0, 0, 0
1470483024, 0, 0, 0
1470483025, 0, 0, 0
1470483026, 0, 0, 0
1470483027, 0, 0, 0
1470483028, 0, 0, 0
1470483029, 0, 0, 0
1470483030, 0, 0, 0
1470483031, 0, 0, 0
1470483032, 0, 0, 0
1470483033, 0, 0, 0
1470483034, 0, 0, 0
1470483035, 0, 0, 0
1470483036, 0, 0, 0
1470483037, 0, 0, 0
1470483038, 0, 0, 0
1470483039, 0, 0, 0
1470483040, 0, 0, 0
1470483041, 0, 0, 0
1470483042, 0, 0, 0
1470483043, 0, 0, 0
1470483044, 0, 0, 0
1470483045, 0, 0, 0
1470483046, 0, 0, 0
1470483047, 0, 0, 0
1470483048, 0, 0, 0
1470483049, 0, 0, 0
1470483050, 0, 0, 0
1470483051, 0, 0, 0
1470483052, 0, 0, 0
1470483053, 0, 0, 0
1470483054, 0, 0, 0
1470483055, 0, 0, 0
1470483056, 0, 0, 0
1470483057, 0, 0, 0
1470483058, 0, 0, 0
1470483059, 0, 0, 0
1470483060, 0, 0, 0
1470483061, 0, 0, 0
1470483062, 0, 0, 0
1470483063, 0, 0, 0
1470483064, 0, 0, 0
1470483065, 0, 0, 0
1470483066, 0, 0, 0
1470483067, 0, 0, 0
1470483068, 0, 0, 0
1470483069, 0, 0, 0
1470483070, 0, 0, 0
1470483071, 0, 0, 0
1470483072, 0, 0, 0
1470483073, 0, 0, 0
1470483074, 0, 0, 0
1470483075, 0, 0, 0
1470483076, 0, 0, 0
1470483077, 0, 0, 0
1470483078, 0, 0, 0
1470483079, 0, 0, 0
1470483080, 0, 0, 0
1470483081, 0, 0, 0
1470483082, 0, 0, 0
1470483083, 0, 0, 0
1470483084, 0, 0, 0
1470483085, 0, 0, 0
1470483086, 0, 0, 0
1470483087, 0, 0, 0
1470483088, 0, 0, 0
1470483089, 0, 0, 0
1470483090, 0, 0, 0
1470483091, 0, 0, 0
1470483092, 0, 0, 0
1470483093, 0, 0, 0
1470483094, 0, 0, 0
1470483095, 0, 0, 0
1470483096, 0, 0, 0
1470483097, 0, 0, 0
1470483098, 0, 0, 0
1470483099, 0, 0, 0
1470483100, 0, 0, 0
1470483101, 0, 0, 0
1470483102, 0, 0, 0
1470483103, 0, 0, 0
1470483104, 0, 0, 0
1470483105, 0, 0, 0
1470483106, 0, 0, 0
1470483107, 0, 0, 0
1470483108, 0, 0, 0
1470483109, 0, 0, 0
1470483110, 0, 0, 0
1470483111, 0, 0, 0
1470483112, 0, 0, 0
1470483113, 0, 0, 0
1470483114, 0, 0, 0
1470483115, 0, 0, 0
1470483116, 0, 0, 0
1470483117, 0, 0, 0
1470483118, 0, 0, 0
1470483119, 0, 0, 0
1470483120, 0, 0, 0
1470483121, 0, 0, 0
1470483122, 0, 0, 0
1470483123, 0, 0, 0
1470483124, 0, 0, 0
1470483125, 0, 0, 0
1470483126, 0, 0, 0
1470483127, 0, 0, 0
1470483128, 0, 0, 0
1470483129, 0, 0, 0
1470483130, 0, 0, 0
1470483131, 0, 0, 0
1470483132, 0, 0, 0
1470483133, 0, 0, 0
1470483134, 0, 0, 0
1470483135, 0, 0, 0
1470483136, 0, 0, 0
1470483137, 0, 0, 0
1470483138, 0, 0, 0
1470483139, 0, 0, 0
1470483140, 0, 0, 0
1470483141, 0, 0, 0
1470483142, 0, 0, 0
1470483143, 0, 0, 0
1470483144, 0, 0, 0
1470483145, 0, 0, 0
1470483146, 0, 0, 0
1470483147, 0, 0, 0
1470483148, 0, 0, 0
1470483149, 0, 0, 0
1470483150, 0, 0, 0
1470483151, 0, 0, 0
1470483152, 0, 0, 0
1470483153, 0, 0, 0
1470483154, 0, 0, 0
1470483155, 0, 0, 0
1470483156, 0, 0, 0
1470483157, 0, 0, 0
1470483158, 0, 0, 0
1470483159, 0, 0, 0
1470483160, 0, 0, 0
1470483161, 0, 0, 0
1470483162, 0, 0, 0
1470483163, 0, 0, 0
1470483164, 0, 0, 0
1470483165, 0, 0, 0
1470483166, 0, 0, 0
1470483167, 0, 0, 0
1470483168, 0, 0, 0
1470483169, 0, 0, 0
1470483170, 0, 0, 0
1470483171, 0, 0, 0
1470483172, 0, 0, 0
1470483173, 0, 0, 0
1470483174, 0, 0, 0
1470483175, 0, 0, 0
1470483176, 0, 0, 0
1470483177, 0, 0, 0
1470483178, 0, 0, 0
1470483179, 0, 0, 0
1470483180, 0, 0, 0
1470483181, 0, 0, 0
1470483182, 0, 0, 0
1470483183, 0, 0, 0
1470483184, 0, 0, 0
1470483185, 0, 0, 0
1470483186, 0, 0, 0
1470483187, 0, 0, 0
1470483188, 0, 0, 0
1470483189, 0, 0, 0
1470483190, 0, 0, 0
1470483191, 0, 0, 0
1470483192, 0, 0, 0
1470483193, 0, 0, 0
1470483194, 0, 0, 0
1470483195, 0, 0, 0
1470483196, 0, 0, 0
1470483197, 0, 0, 0
1470483198, 0, 0, 0
