1470910479.992, 0, 0, 0
1470910480.992, 0, 0, 0
1470910481.992, 0, 0, 0
1470910482.992, 0, 0, 0
1470910483.992, 0, 0, 0
1470910484.992, 0, 0, 0
1470910485.992, 0, 0, 0
1470910486.992, 0, 0, 0
1470910487.992, 0, 0, 0
1470910488.992, 0, 0, 0
1470910489.992, 0, 0, 0
1470910490.992, 0, 0, 0
1470910491.992, 0, 0, 0
1470910492.992, 0, 0, 0
1470910493.992, 0, 0, 0
1470910494.992, 0, 0, 0
1470910495.992, 0, 0, 0
1470910496.992, 0, 0, 0
1470910497.992, 0, 0, 0
1470910498.992, 0, 0, 0
1470910499.992, 0, 0, 0
1470910500.992, 0, 0, 0
1470910501.992, 0, 0, 0
1470910502.992, 0, 0, 0
1470910503.995, 0, 0, 0
1470910504.992, 0, 0, 0
1470910505.992, 0, 0, 0
1470910506.992, 0, 0, 0
1470910507.992, 0, 0, 0
1470910508.992, 0, 0, 0
1470910509.992, 0, 0, 0
1470910510.992, 0, 0, 0
1470910511.992, 0, 0, 0
1470910512.992, 0, 0, 0
1470910513.992, 0, 0, 0
1470910514.992, 0, 0, 0
1470910515.992, 0, 0, 0
1470910516.992, 0, 0, 0
1470910517.992, 0, 0, 0
1470910518.992, 0, 0, 0
1470910519.992, 0, 0, 0
1470910520.992, 0, 0, 0
1470910521.992, 0, 0, 0
1470910522.992, 0, 0, 0
1470910523.992, 0, 0, 0
1470910524.992, 0, 0, 0
1470910525.992, 0, 0, 0
1470910526.992, 0, 0, 0
1470910527.992, 0, 0, 0
1470910528.993, 0, 0, 0
1470910529.994, 0, 0, 0
1470910530.992, 0, 0, 0
1470910531.992, 0, 0, 0
1470910532.992, 0, 0, 0
1470910533.992, 0, 0, 0
1470910534.992, 0, 0, 0
1470910535.992, 0, 0, 0
1470910536.992, 0, 0, 0
1470910537.992, 0, 0, 0
1470910538.992, 0, 0, 0
1470910539.992, 0, 0, 0
1470910540.992, 0, 0, 0
1470910541.992, 0, 0, 0
1470910542.992, 0, 0, 0
1470910543.992, 0, 0, 0
1470910544.992, 0, 0, 0
1470910545.992, 0, 0, 0
1470910546.992, 0, 0, 0
1470910547.992, 0, 0, 0
1470910548.992, 0, 0, 0
1470910549.992, 0, 0, 0
1470910550.992, 0, 0, 0
1470910551.992, 0, 0, 0
1470910552.992, 0, 0, 0
1470910553.993, 0, 0, 0
1470910554.992, 0, 0, 0
1470910555.992, 0, 0, 0
1470910556.992, 0, 0, 0
1470910557.992, 0, 0, 0
1470910558.992, 0, 0, 0
1470910559.992, 0, 0, 0
1470910560.992, 0, 0, 0
1470910561.992, 0, 0, 0
1470910562.992, 0, 0, 0
1470910563.992, 0, 0, 0
1470910564.994, 0, 0, 0
1470910565.992, 0, 0, 0
1470910566.992, 0, 0, 0
1470910567.992, 0, 0, 0
1470910568.992, 0, 0, 0
1470910569.992, 0, 0, 0
1470910570.992, 0, 0, 0
1470910571.992, 0, 0, 0
1470910572.992, 0, 0, 0
1470910573.993, 0, 0, 0
1470910574.992, 0, 0, 0
1470910575.992, 0, 0, 0
1470910576.992, 0, 0, 0
1470910577.992, 0, 0, 0
1470910578.992, 0, 0, 0
1470910579.992, 0, 0, 0
1470910580.992, 0, 0, 0
1470910581.992, 0, 0, 0
1470910582.992, 0, 0, 0
1470910583.992, 0, 0, 0
1470910584.992, 0, 0, 0
1470910585.992, 0, 0, 0
1470910586.992, 0, 0, 0
1470910587.992, 0, 0, 0
1470910588.992, 0, 0, 0
1470910589.992, 0, 0, 0
1470910590.992, 0, 0, 0
1470910591.993, 0, 0, 0
1470910592.992, 0, 0, 0
1470910593.992, 0, 0, 0
1470910594.992, 0, 0, 0
1470910595.992, 0, 0, 0
1470910596.992, 0, 0, 0
1470910597.992, 0, 0, 0
1470910598.992, 0, 0, 0
1470910599.992, 0, 0, 0
1470910600.992, 0, 0, 0
1470910601.992, 0, 0, 0
1470910602.992, 0, 0, 0
1470910603.992, 0, 0, 0
1470910604.992, 0, 0, 0
1470910605.992, 0, 0, 0
1470910606.994, 0, 0, 0
1470910607.992, 0, 0, 0
1470910608.992, 0, 0, 0
1470910609.992, 0, 0, 0
1470910610.992, 0, 0, 0
1470910611.992, 0, 0, 0
1470910612.992, 0, 0, 0
1470910613.992, 0, 0, 0
1470910614.992, 0, 0, 0
1470910615.992, 0, 0, 0
1470910616.992, 0, 0, 0
1470910617.992, 0, 0, 0
1470910618.992, 0, 0, 0
1470910619.992, 0, 0, 0
1470910620.992, 0, 0, 0
1470910621.992, 0, 0, 0
1470910622.992, 0, 0, 0
1470910623.992, 0, 0, 0
1470910624.992, 0, 0, 0
1470910625.992, 0, 0, 0
1470910626.992, 0, 0, 0
1470910627.992, 0, 0, 0
1470910628.992, 0, 0, 0
1470910629.992, 0, 0, 0
1470910630.992, 0, 0, 0
1470910631.992, 0, 0, 0
1470910632.992, 0, 0, 0
1470910633.992, 0, 0, 0
1470910634.992, 0, 0, 0
1470910635.993, 0, 0, 0
1470910636.991, 0, 0, 0
1470910637.991, 0, 0, 0
1470910638.991, 0, 0, 0
1470910639.991, 0, 0, 0
1470910640.991, 0, 0, 0
1470910641.991, 0, 0, 0
1470910642.991, 0, 0, 0
1470910643.991, 0, 0, 0
1470910644.992, 0, 0, 0
1470910645.991, 0, 0, 0
1470910646.991, 0, 0, 0
1470910647.991, 0, 0, 0
1470910648.991, 0, 0, 0
1470910649.991, 0, 0, 0
1470910650.991, 0, 0, 0
1470910651.991, 0, 0, 0
1470910652.991, 0, 0, 0
1470910653.991, 0, 0, 0
1470910654.991, 0, 0, 0
1470910655.991, 0, 0, 0
1470910656.991, 0, 0, 0
1470910657.991, 0, 0, 0
1470910658.991, 0, 0, 0
1470910659.991, 0, 0, 0
1470910660.993, 0, 0, 0
1470910661.991, 0, 0, 0
1470910662.991, 0, 0, 0
1470910663.991, 0, 0, 0
1470910664.991, 0, 0, 0
1470910665.991, 0, 0, 0
1470910666.991, 0, 0, 0
1470910667.991, 0, 0, 0
1470910668.991, 0, 0, 0
1470910669.991, 0, 0, 0
1470910670.991, 0, 0, 0
1470910671.993, 0, 0, 0
1470910672.991, 0, 0, 0
1470910673.991, 0, 0, 0
1470910674.991, 0, 0, 0
1470910675.991, 0, 0, 0
1470910676.991, 0, 0, 0
1470910677.991, 0, 0, 0
1470910678.991, 0, 0, 0
1470910679.993, 0, 0, 0
1470910680.991, 0, 0, 0
1470910681.991, 0, 0, 0
1470910682.993, 0, 0, 0
1470910683.991, 0, 0, 0
1470910684.991, 0, 0, 0
1470910685.991, 0, 0, 0
1470910686.991, 0, 0, 0
1470910687.991, 0, 0, 0
1470910688.991, 0, 0, 0
1470910689.991, 0, 0, 0
1470910690.991, 0, 0, 0
1470910691.991, 0, 0, 0
1470910692.991, 0, 0, 0
1470910693.991, 0, 0, 0
1470910694.991, 0, 0, 0
1470910695.991, 0, 0, 0
1470910696.991, 0, 0, 0
1470910697.991, 0, 0, 0
1470910698.991, 0, 0, 0
1470910699.991, 0, 0, 0
1470910700.991, 0, 0, 0
1470910701.991, 0, 0, 0
1470910702.991, 0, 0, 0
1470910703.991, 0, 0, 0
1470910704.991, 0, 0, 0
1470910705.991, 0, 0, 0
1470910706.992, 0, 0, 0
1470910707.991, 0, 0, 0
1470910708.991, 0, 0, 0
1470910709.991, 0, 0, 0
1470910710.991, 0, 0, 0
1470910711.991, 0, 0, 0
1470910712.991, 0, 0, 0
1470910713.991, 0, 0, 0
1470910714.991, 0, 0, 0
1470910715.991, 0, 0, 0
1470910716.991, 0, 0, 0
1470910717.991, 0, 0, 0
1470910718.991, 0, 0, 0
1470910719.991, 0, 0, 0
1470910720.991, 0, 0, 0
1470910721.991, 0, 0, 0
1470910722.991, 0, 0, 0
1470910723.991, 0, 0, 0
1470910724.991, 0, 0, 0
1470910725.991, 0, 0, 0
1470910726.991, 0, 0, 0
1470910727.991, 0, 0, 0
1470910728.991, 0, 0, 0
1470910729.991, 0, 0, 0
1470910730.991, 0, 0, 0
1470910731.991, 0, 0, 0
1470910732.991, 0, 0, 0
1470910733.991, 0, 0, 0
1470910734.991, 0, 0, 0
1470910735.991, 0, 0, 0
1470910736.991, 0, 0, 0
1470910737.991, 0, 0, 0
1470910738.991, 0, 0, 0
1470910739.991, 0, 0, 0
1470910740.991, 0, 0, 0
1470910741.991, 0, 0, 0
1470910742.991, 0, 0, 0
1470910743.991, 0, 0, 0
1470910744.991, 0, 0, 0
1470910745.991, 0, 0, 0
1470910746.991, 0, 0, 0
1470910747.991, 0, 0, 0
1470910748.991, 0, 0, 0
1470910749.991, 0, 0, 0
1470910750.992, 0, 0, 0
1470910751.991, 0, 0, 0
1470910752.991, 0, 0, 0
1470910753.991, 0, 0, 0
1470910754.991, 0, 0, 0
1470910755.991, 0, 0, 0
1470910756.991, 0, 0, 0
1470910757.991, 0, 0, 0
1470910758.991, 0, 0, 0
1470910759.991, 0, 0, 0
1470910760.991, 0, 0, 0
1470910761.991, 0, 0, 0
1470910762.991, 0, 0, 0
1470910763.991, 0, 0, 0
1470910764.991, 0, 0, 0
1470910765.991, 0, 0, 0
1470910766.992, 0, 0, 0
1470910767.991, 0, 0, 0
1470910768.991, 0, 0, 0
1470910769.991, 0, 0, 0
1470910770.991, 0, 0, 0
1470910771.991, 0, 0, 0
1470910772.991, 0, 0, 0
1470910773.991, 0, 0, 0
1470910774.991, 0, 0, 0
1470910775.991, 0, 0, 0
1470910776.991, 0, 0, 0
1470910777.991, 0, 0, 0
1470910778.992, 0, 0, 0
1470910779.991, 0, 0, 0
1470910780.991, 0, 0, 0
1470910781.991, 0, 0, 0
1470910782.991, 0, 0, 0
1470910783.991, 0, 0, 0
1470910784.991, 0, 0, 0
1470910785.991, 0, 0, 0
1470910786.991, 0, 0, 0
1470910787.991, 0, 0, 0
1470910788.991, 0, 0, 0
1470910789.991, 0, 0, 0
1470910790.991, 0, 0, 0
1470910791.991, 0, 0, 0
1470910792.991, 0, 0, 0
1470910793.991, 0, 0, 0
1470910794.991, 0, 0, 0
1470910795.991, 0, 0, 0
1470910796.991, 0, 0, 0
1470910797.991, 0, 0, 0
1470910798.991, 0, 0, 0
1470910799.991, 0, 0, 0
1470910800.991, 0, 0, 0
1470910801.991, 0, 0, 0
1470910802.991, 0, 0, 0
1470910803.991, 0, 0, 0
1470910804.991, 0, 0, 0
1470910805.991, 0, 0, 0
1470910806.991, 0, 0, 0
1470910807.991, 0, 0, 0
1470910808.991, 0, 0, 0
1470910809.991, 0, 0, 0
1470910810.991, 0, 0, 0
1470910811.991, 0, 0, 0
1470910812.991, 0, 0, 0
1470910813.991, 0, 0, 0
1470910814.991, 0, 0, 0
1470910815.991, 0, 0, 0
1470910816.991, 0, 0, 0
1470910817.992, 0, 0, 0
1470910818.991, 0, 0, 0
1470910819.991, 0, 0, 0
1470910820.991, 0, 0, 0
1470910821.991, 0, 0, 0
1470910822.991, 0, 0, 0
1470910823.991, 0, 0, 0
1470910824.991, 0, 0, 0
1470910825.991, 0, 0, 0
1470910826.991, 0, 0, 0
1470910827.991, 0, 0, 0
1470910828.991, 0, 0, 0
1470910829.991, 0, 0, 0
1470910830.991, 0, 0, 0
1470910831.991, 0, 0, 0
1470910832.991, 0, 0, 0
1470910833.991, 0, 0, 0
1470910834.991, 0, 0, 0
1470910835.991, 0, 0, 0
1470910836.991, 0, 0, 0
1470910837.991, 0, 0, 0
1470910838.991, 0, 0, 0
1470910839.991, 0, 0, 0
1470910840.991, 0, 0, 0
1470910841.991, 0, 0, 0
1470910842.991, 0, 0, 0
1470910843.991, 0, 0, 0
1470910844.991, 0, 0, 0
1470910845.992, 0, 0, 0
1470910846.99, 0, 0, 0
1470910847.99, 0, 0, 0
1470910848.99, 0, 0, 0
1470910849.99, 0, 0, 0
1470910850.99, 0, 0, 0
1470910851.99, 0, 0, 0
1470910852.99, 0, 0, 0
1470910853.99, 0, 0, 0
1470910854.99, 0, 0, 0
1470910855.99, 0, 0, 0
1470910856.99, 0, 0, 0
1470910857.99, 0, 0, 0
1470910858.99, 0, 0, 0
1470910859.99, 0, 0, 0
1470910860.99, 0, 0, 0
1470910861.99, 0, 0, 0
1470910862.99, 0, 0, 0
1470910863.99, 0, 0, 0
1470910864.99, 0, 0, 0
1470910865.99, 0, 0, 0
1470910866.99, 0, 0, 0
1470910867.99, 0, 0, 0
1470910868.99, 0, 0, 0
1470910869.99, 0, 0, 0
1470910870.992, 0, 0, 0
1470910871.989, 0, 0, 0
1470910872.989, 0, 0, 0
1470910873.989, 0, 0, 0
1470910874.989, 0, 0, 0
1470910875.989, 0, 0, 0
1470910876.989, 0, 0, 0
1470910877.989, 0, 0, 0
1470910878.989, 0, 0, 0
1470910879.989, 0, 0, 0
1470910880.989, 0, 0, 0
1470910881.989, 0, 0, 0
1470910882.989, 0, 0, 0
1470910883.989, 0, 0, 0
1470910884.989, 0, 0, 0
1470910885.989, 0, 0, 0
1470910886.989, 0, 0, 0
1470910887.989, 0, 0, 0
1470910888.989, 0, 0, 0
1470910889.989, 0, 0, 0
1470910890.989, 0, 0, 0
1470910891.989, 0, 0, 0
1470910892.989, 0, 0, 0
1470910893.989, 0, 0, 0
1470910894.989, 0, 0, 0
1470910895.989, 0, 0, 0
1470910896.989, 0, 0, 0
1470910897.989, 0, 0, 0
1470910898.989, 0, 0, 0
1470910899.989, 0, 0, 0
1470910900.989, 0, 0, 0
1470910901.989, 0, 0, 0
1470910902.989, 0, 0, 0
1470910903.989, 0, 0, 0
1470910904.989, 0, 0, 0
1470910905.989, 0, 0, 0
1470910906.989, 0, 0, 0
1470910907.989, 0, 0, 0
1470910908.989, 0, 0, 0
1470910909.989, 0, 0, 0
1470910910.989, 0, 0, 0
1470910911.989, 0, 0, 0
1470910912.989, 0, 0, 0
1470910913.989, 0, 0, 0
1470910914.989, 0, 0, 0
1470910915.989, 0, 0, 0
1470910916.989, 0, 0, 0
1470910917.989, 0, 0, 0
1470910918.989, 0, 0, 0
1470910919.989, 0, 0, 0
1470910920.989, 0, 0, 0
1470910921.989, 0, 0, 0
1470910922.989, 0, 0, 0
1470910923.989, 0, 0, 0
1470910924.989, 0, 0, 0
1470910925.989, 0, 0, 0
1470910926.989, 0, 0, 0
1470910927.989, 0, 0, 0
1470910928.989, 0, 0, 0
1470910929.989, 0, 0, 0
1470910930.989, 0, 0, 0
1470910931.989, 0, 0, 0
1470910932.989, 0, 0, 0
1470910933.989, 0, 0, 0
1470910934.989, 0, 0, 0
1470910935.989, 0, 0, 0
1470910936.989, 0, 0, 0
1470910937.989, 0, 0, 0
1470910938.989, 0, 0, 0
1470910939.989, 0, 0, 0
1470910940.989, 0, 0, 0
1470910941.989, 0, 0, 0
1470910942.989, 0, 0, 0
1470910943.989, 0, 0, 0
1470910944.989, 0, 0, 0
1470910945.989, 0, 0, 0
1470910946.989, 0, 0, 0
1470910947.989, 0, 0, 0
1470910948.989, 0, 0, 0
1470910949.989, 0, 0, 0
1470910950.989, 0, 0, 0
1470910951.989, 0, 0, 0
1470910952.989, 0, 0, 0
1470910953.989, 0, 0, 0
1470910954.989, 0, 0, 0
1470910955.989, 0, 0, 0
1470910956.989, 0, 0, 0
1470910957.989, 0, 0, 0
1470910958.989, 0, 0, 0
1470910959.989, 0, 0, 0
1470910960.989, 0, 0, 0
1470910961.989, 0, 0, 0
1470910962.989, 0, 0, 0
1470910963.989, 0, 0, 0
1470910964.989, 0, 0, 0
1470910965.989, 0, 0, 0
1470910966.989, 0, 0, 0
1470910967.989, 0, 0, 0
1470910968.989, 0, 0, 0
1470910969.989, 0, 0, 0
1470910970.989, 0, 0, 0
1470910971.989, 0, 0, 0
1470910972.989, 0, 0, 0
1470910973.989, 0, 0, 0
1470910974.989, 0, 0, 0
1470910975.989, 0, 0, 0
1470910976.989, 0, 0, 0
1470910977.989, 0, 0, 0
1470910978.99, 0, 0, 0
1470910979.988, 0, 0, 0
1470910980.988, 0, 0, 0
1470910981.988, 0, 0, 0
1470910982.988, 0, 0, 0
1470910983.988, 0, 0, 0
1470910984.988, 0, 0, 0
1470910985.988, 0, 0, 0
1470910986.988, 0, 0, 0
1470910987.988, 0, 0, 0
1470910988.988, 0, 0, 0
1470910989.988, 0, 0, 0
1470910990.988, 0, 0, 0
1470910991.988, 0, 0, 0
1470910992.988, 0, 0, 0
1470910993.988, 0, 0, 0
1470910994.988, 0, 0, 0
1470910995.988, 0, 0, 0
1470910996.988, 0, 0, 0
1470910997.988, 0, 0, 0
1470910998.988, 0, 0, 0
1470910999.988, 0, 0, 0
1470911000.988, 0, 0, 0
1470911001.988, 0, 0, 0
1470911002.988, 0, 0, 0
1470911003.988, 0, 0, 0
1470911004.988, 0, 0, 0
1470911005.988, 0, 0, 0
1470911006.988, 0, 0, 0
1470911007.988, 0, 0, 0
1470911008.988, 0, 0, 0
1470911009.988, 0, 0, 0
1470911010.988, 0, 0, 0
1470911011.988, 0, 0, 0
1470911012.988, 0, 0, 0
1470911013.988, 0, 0, 0
1470911014.988, 0, 0, 0
1470911015.988, 0, 0, 0
1470911016.988, 0, 0, 0
1470911017.988, 0, 0, 0
1470911018.988, 0, 0, 0
1470911019.988, 0, 0, 0
1470911020.988, 0, 0, 0
1470911021.988, 0, 0, 0
1470911022.988, 0, 0, 0
1470911023.988, 0, 0, 0
1470911024.988, 0, 0, 0
1470911025.988, 0, 0, 0
1470911026.988, 0, 0, 0
1470911027.988, 0, 0, 0
1470911028.988, 0, 0, 0
1470911029.988, 0, 0, 0
1470911030.988, 0, 0, 0
1470911031.988, 0, 0, 0
1470911032.989, 0, 0, 0
1470911033.988, 0, 0, 0
1470911034.988, 0, 0, 0
1470911035.988, 0, 0, 0
1470911036.988, 0, 0, 0
1470911037.988, 0, 0, 0
1470911038.988, 0, 0, 0
1470911039.988, 0, 0, 0
1470911040.988, 0, 0, 0
1470911041.988, 0, 0, 0
1470911042.989, 0, 0, 0
1470911043.988, 0, 0, 0
1470911044.988, 0, 0, 0
1470911045.988, 0, 0, 0
1470911046.988, 0, 0, 0
1470911047.988, 0, 0, 0
1470911048.988, 0, 0, 0
1470911049.988, 0, 0, 0
1470911050.988, 0, 0, 0
1470911051.988, 0, 0, 0
1470911052.988, 0, 0, 0
1470911053.988, 0, 0, 0
1470911054.988, 0, 0, 0
1470911055.988, 0, 0, 0
1470911056.988, 0, 0, 0
1470911057.988, 0, 0, 0
1470911058.988, 0, 0, 0
1470911059.988, 0, 0, 0
1470911060.988, 0, 0, 0
1470911061.988, 0, 0, 0
1470911062.988, 0, 0, 0
1470911063.988, 0, 0, 0
1470911064.99, 0, 0, 0
1470911065.988, 0, 0, 0
1470911066.988, 0, 0, 0
1470911067.988, 0, 0, 0
1470911068.988, 0, 0, 0
1470911069.988, 0, 0, 0
1470911070.988, 0, 0, 0
1470911071.988, 0, 0, 0
1470911072.988, 0, 0, 0
1470911073.988, 0, 0, 0
1470911074.988, 0, 0, 0
1470911075.988, 0, 0, 0
1470911076.988, 0, 0, 0
1470911077.988, 0, 0, 0
1470911078.988, 0, 0, 0
1470911079.988, 0, 0, 0
1470911080.988, 0, 0, 0
1470911081.988, 0, 0, 0
1470911082.988, 0, 0, 0
1470911083.988, 0, 0, 0
1470911084.988, 0, 0, 0
1470911085.988, 0, 0, 0
1470911086.988, 0, 0, 0
1470911087.988, 0, 0, 0
1470911088.988, 0, 0, 0
1470911089.988, 0, 0, 0
1470911090.988, 0, 0, 0
1470911091.988, 0, 0, 0
1470911092.99, 0, 0, 0
1470911093.988, 0, 0, 0
1470911094.988, 0, 0, 0
1470911095.988, 0, 0, 0
1470911096.988, 0, 0, 0
1470911097.988, 0, 0, 0
1470911098.988, 0, 0, 0
1470911099.988, 0, 0, 0
1470911100.988, 0, 0, 0
1470911101.988, 0, 0, 0
1470911102.988, 0, 0, 0
1470911103.988, 0, 0, 0
1470911104.989, 0, 0, 0
1470911105.987, 0, 0, 0
1470911106.987, 0, 0, 0
1470911107.987, 0, 0, 0
1470911108.987, 0, 0, 0
1470911109.987, 0, 0, 0
1470911110.987, 0, 0, 0
1470911111.987, 0, 0, 0
1470911112.987, 0, 0, 0
1470911113.987, 0, 0, 0
1470911114.987, 0, 0, 0
1470911115.987, 0, 0, 0
1470911116.987, 0, 0, 0
1470911117.987, 0, 0, 0
1470911118.987, 0, 0, 0
1470911119.987, 0, 0, 0
1470911120.987, 0, 0, 0
1470911121.987, 0, 0, 0
1470911122.987, 0, 0, 0
1470911123.987, 0, 0, 0
1470911124.987, 0, 0, 0
1470911125.987, 0, 0, 0
1470911126.987, 0, 0, 0
1470911127.987, 0, 0, 0
1470911128.987, 0, 0, 0
1470911129.987, 0, 0, 0
1470911130.987, 0, 0, 0
1470911131.988, 0, 0, 0
1470911132.989, 0, 0, 0
1470911133.987, 0, 0, 0
1470911134.987, 0, 0, 0
1470911135.987, 0, 0, 0
1470911136.987, 0, 0, 0
1470911137.987, 0, 0, 0
1470911138.987, 0, 0, 0
1470911139.987, 0, 0, 0
1470911140.987, 0, 0, 0
1470911141.987, 0, 0, 0
1470911142.987, 0, 0, 0
1470911143.987, 0, 0, 0
1470911144.987, 0, 0, 0
1470911145.987, 0, 0, 0
1470911146.987, 0, 0, 0
1470911147.987, 0, 0, 0
1470911148.987, 0, 0, 0
1470911149.987, 0, 0, 0
1470911150.987, 0, 0, 0
1470911151.987, 0, 0, 0
1470911152.987, 0, 0, 0
1470911153.987, 0, 0, 0
1470911154.987, 0, 0, 0
1470911155.987, 0, 0, 0
1470911156.987, 0, 0, 0
1470911157.987, 0, 0, 0
1470911158.987, 0, 0, 0
1470911159.987, 0, 0, 0
1470911160.987, 0, 0, 0
1470911161.987, 0, 0, 0
1470911162.987, 0, 0, 0
1470911163.987, 0, 0, 0
1470911164.987, 0, 0, 0
1470911165.987, 0, 0, 0
1470911166.987, 0, 0, 0
1470911167.987, 0, 0, 0
1470911168.987, 0, 0, 0
1470911169.987, 0, 0, 0
1470911170.987, 0, 0, 0
1470911171.987, 0, 0, 0
1470911172.987, 0, 0, 0
1470911173.987, 0, 0, 0
1470911174.987, 0, 0, 0
1470911175.987, 0, 0, 0
1470911176.987, 0, 0, 0
1470911177.987, 0, 0, 0
1470911178.987, 0, 0, 0
1470911179.987, 0, 0, 0
1470911180.987, 0, 0, 0
1470911181.987, 0, 0, 0
1470911182.988, 0, 0, 0
1470911183.989, 0, 0, 0
1470911184.987, 0, 0, 0
1470911185.987, 0, 0, 0
1470911186.987, 0, 0, 0
1470911187.987, 0, 0, 0
1470911188.987, 0, 0, 0
1470911189.987, 0, 0, 0
1470911190.987, 0, 0, 0
1470911191.987, 0, 0, 0
1470911192.987, 0, 0, 0
1470911193.987, 0, 0, 0
1470911194.987, 0, 0, 0
1470911195.987, 0, 0, 0
1470911196.987, 0, 0, 0
1470911197.987, 0, 0, 0
1470911198.987, 0, 0, 0
1470911199.987, 0, 0, 0
1470911200.987, 0, 0, 0
1470911201.987, 0, 0, 0
1470911202.987, 0, 0, 0
1470911203.987, 0, 0, 0
1470911204.987, 0, 0, 0
1470911205.987, 0, 0, 0
1470911206.987, 0, 0, 0
1470911207.987, 0, 0, 0
1470911208.987, 0, 0, 0
1470911209.987, 0, 0, 0
1470911210.987, 0, 0, 0
1470911211.987, 0, 0, 0
1470911212.987, 0, 0, 0
1470911213.987, 0, 0, 0
1470911214.987, 0, 0, 0
1470911215.987, 0, 0, 0
1470911216.987, 0, 0, 0
1470911217.987, 0, 0, 0
1470911218.987, 0, 0, 0
1470911219.987, 0, 0, 0
1470911220.987, 0, 0, 0
1470911221.987, 0, 0, 0
1470911222.987, 0, 0, 0
1470911223.987, 0, 0, 0
1470911224.987, 0, 0, 0
1470911225.987, 0, 0, 0
1470911226.987, 0, 0, 0
1470911227.987, 0, 0, 0
1470911228.987, 0, 0, 0
1470911229.987, 0, 0, 0
1470911230.987, 0, 0, 0
1470911231.987, 0, 0, 0
1470911232.987, 0, 0, 0
1470911233.987, 0, 0, 0
1470911234.987, 0, 0, 0
1470911235.987, 0, 0, 0
1470911236.987, 0, 0, 0
1470911237.987, 0, 0, 0
1470911238.987, 0, 0, 0
1470911239.987, 0, 0, 0
1470911240.987, 0, 0, 0
1470911241.987, 0, 0, 0
1470911242.987, 0, 0, 0
1470911243.987, 0, 0, 0
1470911244.987, 0, 0, 0
1470911245.987, 0, 0, 0
1470911246.987, 0, 0, 0
1470911247.987, 0, 0, 0
1470911248.987, 0, 0, 0
1470911249.987, 0, 0, 0
1470911250.987, 0, 0, 0
1470911251.987, 0, 0, 0
1470911252.987, 0, 0, 0
1470911253.987, 0, 0, 0
1470911254.987, 0, 0, 0
1470911255.987, 0, 0, 0
1470911256.987, 0, 0, 0
1470911257.987, 0, 0, 0
1470911258.987, 0, 0, 0
1470911259.987, 0, 0, 0
1470911260.987, 0, 0, 0
1470911261.987, 0, 0, 0
1470911262.987, 0, 0, 0
1470911263.987, 0, 0, 0
1470911264.987, 0, 0, 0
1470911265.987, 0, 0, 0
1470911266.987, 0, 0, 0
1470911267.987, 0, 0, 0
1470911268.987, 0, 0, 0
1470911269.987, 0, 0, 0
1470911270.987, 0, 0, 0
1470911271.987, 0, 0, 0
1470911272.987, 0, 0, 0
1470911273.987, 0, 0, 0
1470911274.987, 0, 0, 0
1470911275.987, 0, 0, 0
1470911276.987, 0, 0, 0
1470911277.987, 0, 0, 0
1470911278.987, 0, 0, 0
1470911279.987, 0, 0, 0
1470911280.987, 0, 0, 0
1470911281.987, 0, 0, 0
1470911282.987, 0, 0, 0
1470911283.987, 0, 0, 0
1470911284.987, 0, 0, 0
1470911285.987, 0, 0, 0
1470911286.987, 0, 0, 0
1470911287.987, 0, 0, 0
1470911288.987, 0, 0, 0
1470911289.987, 0, 0, 0
1470911290.987, 0, 0, 0
1470911291.987, 0, 0, 0
1470911292.987, 0, 0, 0
1470911293.987, 0, 0, 0
1470911294.987, 0, 0, 0
1470911295.987, 0, 0, 0
1470911296.987, 0, 0, 0
1470911297.987, 0, 0, 0
1470911298.987, 0, 0, 0
1470911299.987, 0, 0, 0
1470911300.987, 0, 0, 0
1470911301.987, 0, 0, 0
1470911302.987, 0, 0, 0
1470911303.987, 0, 0, 0
1470911304.987, 0, 0, 0
1470911305.987, 0, 0, 0
1470911306.987, 0, 0, 0
1470911307.987, 0, 0, 0
1470911308.987, 0, 0, 0
1470911309.987, 0, 0, 0
1470911310.987, 0, 0, 0
1470911311.987, 0, 0, 0
1470911312.987, 0, 0, 0
1470911313.987, 0, 0, 0
1470911314.987, 0, 0, 0
1470911315.987, 0, 0, 0
1470911316.987, 0, 0, 0
1470911317.987, 0, 0, 0
1470911318.987, 0, 0, 0
1470911319.987, 0, 0, 0
1470911320.987, 0, 0, 0
1470911321.987, 0, 0, 0
1470911322.987, 0, 0, 0
1470911323.987, 0, 0, 0
1470911324.987, 0, 0, 0
1470911325.987, 0, 0, 0
1470911326.987, 0, 0, 0
1470911327.987, 0, 0, 0
1470911328.987, 0, 0, 0
1470911329.987, 0, 0, 0
1470911330.987, 0, 0, 0
1470911331.987, 0, 0, 0
1470911332.987, 0, 0, 0
1470911333.987, 0, 0, 0
1470911334.987, 0, 0, 0
1470911335.987, 0, 0, 0
1470911336.987, 0, 0, 0
1470911337.987, 0, 0, 0
1470911338.987, 0, 0, 0
1470911339.987, 0, 0, 0
1470911340.987, 0, 0, 0
1470911341.987, 0, 0, 0
1470911342.987, 0, 0, 0
1470911343.989, 0, 0, 0
1470911344.987, 0, 0, 0
1470911345.987, 0, 0, 0
1470911346.987, 0, 0, 0
1470911347.987, 0, 0, 0
1470911348.987, 0, 0, 0
1470911349.987, 0, 0, 0
1470911350.987, 0, 0, 0
1470911351.987, 0, 0, 0
1470911352.987, 0, 0, 0
1470911353.987, 0, 0, 0
