1471320899.995, 0, 0, 0
1471320900.995, 0, 0, 0
1471320901.995, 0, 0, 0
1471320902.996, 0, 0, 0
1471320903.995, 0, 0, 0
1471320904.995, 0, 0, 0
1471320905.995, 0, 0, 0
1471320906.995, 0, 0, 0
1471320907.995, 0, 0, 0
1471320908.995, 0, 0, 0
1471320909.995, 0, 0, 0
1471320910.995, 0, 0, 0
1471320911.995, 0, 0, 0
1471320912.995, 0, 0, 0
1471320913.995, 0, 0, 0
1471320914.995, 0, 0, 0
1471320915.996, 0, 0, 0
1471320916.995, 0, 0, 0
1471320917.995, 0, 0, 0
1471320918.995, 0, 0, 0
1471320919.995, 0, 0, 0
1471320920.995, 0, 0, 0
1471320921.995, 0, 0, 0
1471320922.995, 0, 0, 0
1471320923.995, 0, 0, 0
1471320924.995, 0, 0, 0
1471320925.995, 0, 0, 0
1471320926.995, 0, 0, 0
1471320927.995, 0, 0, 0
1471320928.995, 0, 0, 0
1471320929.995, 0, 0, 0
1471320930.995, 0, 0, 0
1471320931.996, 0, 0, 0
1471320932.995, 0, 0, 0
1471320933.995, 0, 0, 0
1471320934.995, 0, 0, 0
1471320935.995, 0, 0, 0
1471320936.995, 0, 0, 0
1471320937.995, 0, 0, 0
1471320938.995, 0, 0, 0
1471320939.995, 0, 0, 0
1471320940.995, 0, 0, 0
1471320941.995, 0, 0, 0
1471320942.995, 0, 0, 0
1471320943.996, 0, 0, 0
1471320944.995, 0, 0, 0
1471320945.995, 0, 0, 0
1471320946.995, 0, 0, 0
1471320947.995, 0, 0, 0
1471320948.995, 0, 0, 0
1471320949.995, 0, 0, 0
1471320950.995, 0, 0, 0
1471320951.995, 0, 0, 0
1471320952.995, 0, 0, 0
1471320953.995, 0, 0, 0
1471320954.995, 0, 0, 0
1471320955.995, 0, 0, 0
1471320956.995, 0, 0, 0
1471320957.995, 0, 0, 0
1471320958.995, 0, 0, 0
1471320959.996, 0, 0, 0
1471320960.995, 0, 0, 0
1471320961.995, 0, 0, 0
1471320962.995, 0, 0, 0
1471320963.995, 0, 0, 0
1471320964.995, 0, 0, 0
1471320965.995, 0, 0, 0
1471320966.995, 0, 0, 0
1471320967.995, 0, 0, 0
1471320968.995, 0, 0, 0
1471320969.995, 0, 0, 0
1471320970.995, 0, 0, 0
1471320971.997, 0, 0, 0
1471320972.995, 0, 0, 0
1471320973.995, 0, 0, 0
1471320974.995, 0, 0, 0
1471320975.995, 0, 0, 0
1471320976.995, 0, 0, 0
1471320977.995, 0, 0, 0
1471320978.995, 0, 0, 0
1471320979.995, 0, 0, 0
1471320980.995, 0, 0, 0
1471320981.995, 0, 0, 0
1471320982.995, 0, 0, 0
1471320983.996, 0, 0, 0
1471320984.997, 0, 0, 0
1471320985.995, 0, 0, 0
1471320986.995, 0, 0, 0
1471320987.995, 0, 0, 0
1471320988.995, 0, 0, 0
1471320989.995, 0, 0, 0
1471320990.995, 0, 0, 0
1471320991.995, 0, 0, 0
1471320992.995, 0, 0, 0
1471320993.995, 0, 0, 0
1471320994.995, 0, 0, 0
1471320995.995, 0, 0, 0
1471320996.995, 0, 0, 0
1471320997.995, 0, 0, 0
1471320998.995, 0, 0, 0
1471320999.995, 0, 0, 0
1471321000.998, 0, 0, 0
1471321001.995, 0, 0, 0
1471321002.995, 0, 0, 0
1471321003.995, 0, 0, 0
1471321004.995, 0, 0, 0
1471321005.995, 0, 0, 0
1471321006.995, 0, 0, 0
1471321007.995, 0, 0, 0
1471321008.995, 0, 0, 0
1471321009.995, 0, 0, 0
1471321010.995, 0, 0, 0
1471321011.995, 0, 0, 0
1471321012.995, 0, 0, 0
1471321013.995, 0, 0, 0
1471321014.995, 0, 0, 0
1471321015.995, 0, 0, 0
1471321016.995, 0, 0, 0
1471321017.995, 0, 0, 0
1471321018.995, 0, 0, 0
1471321019.995, 0, 0, 0
1471321020.995, 0, 0, 0
1471321021.995, 0, 0, 0
1471321022.995, 0, 0, 0
1471321023.995, 0, 0, 0
1471321024.995, 0, 0, 0
1471321025.995, 0, 0, 0
1471321026.995, 0, 0, 0
1471321027.995, 0, 0, 0
1471321028.995, 0, 0, 0
1471321029.995, 0, 0, 0
1471321030.996, 0, 0, 0
1471321031.995, 0, 0, 0
1471321032.995, 0, 0, 0
1471321033.995, 0, 0, 0
1471321034.995, 0, 0, 0
1471321035.995, 0, 0, 0
1471321036.995, 0, 0, 0
1471321037.995, 0, 0, 0
1471321038.995, 0, 0, 0
1471321039.995, 0, 0, 0
1471321040.995, 0, 0, 0
1471321041.995, 0, 0, 0
1471321042.995, 0, 0, 0
1471321043.995, 0, 0, 0
1471321044.995, 0, 0, 0
1471321045.996, 0, 0, 0
1471321046.994, 0, 0, 0
1471321047.994, 0, 0, 0
1471321048.994, 0, 0, 0
1471321049.994, 0, 0, 0
1471321050.994, 0, 0, 0
1471321051.994, 0, 0, 0
1471321052.994, 0, 0, 0
1471321053.994, 0, 0, 0
1471321054.994, 0, 0, 0
1471321055.994, 0, 0, 0
1471321056.995, 0, 0, 0
1471321057.998, 0, 0, 0
1471321058.994, 0, 0, 0
1471321059.994, 0, 0, 0
1471321060.994, 0, 0, 0
1471321061.994, 0, 0, 0
1471321062.994, 0, 0, 0
1471321063.994, 0, 0, 0
1471321064.994, 0, 0, 0
1471321065.994, 0, 0, 0
1471321066.994, 0, 0, 0
1471321067.994, 0, 0, 0
1471321068.994, 0, 0, 0
1471321069.994, 0, 0, 0
1471321070.994, 0, 0, 0
1471321071.994, 0, 0, 0
1471321072.994, 0, 0, 0
1471321073.997, 0, 0, 0
1471321074.994, 0, 0, 0
1471321075.994, 0, 0, 0
1471321076.994, 0, 0, 0
1471321077.994, 0, 0, 0
1471321078.994, 0, 0, 0
1471321079.994, 0, 0, 0
1471321080.994, 0, 0, 0
1471321081.994, 0, 0, 0
1471321082.994, 0, 0, 0
1471321083.994, 0, 0, 0
1471321084.994, 0, 0, 0
1471321085.995, 0, 0, 0
1471321086.994, 0, 0, 0
1471321087.994, 0, 0, 0
1471321088.994, 0, 0, 0
1471321089.994, 0, 0, 0
1471321090.994, 0, 0, 0
1471321091.994, 0, 0, 0
1471321092.994, 0, 0, 0
1471321093.994, 0, 0, 0
1471321094.994, 0, 0, 0
1471321095.994, 0, 0, 0
1471321096.994, 0, 0, 0
1471321097.994, 0, 0, 0
1471321098.994, 0, 0, 0
1471321099.994, 0, 0, 0
1471321100.994, 0, 0, 0
1471321101.995, 0, 0, 0
1471321102.994, 0, 0, 0
1471321103.994, 0, 0, 0
1471321104.994, 0, 0, 0
1471321105.994, 0, 0, 0
1471321106.994, 0, 0, 0
1471321107.994, 0, 0, 0
1471321108.994, 0, 0, 0
1471321109.994, 0, 0, 0
1471321110.994, 0, 0, 0
1471321111.994, 0, 0, 0
1471321112.994, 0, 0, 0
1471321113.994, 0, 0, 0
1471321114.994, 0, 0, 0
1471321115.994, 0, 0, 0
1471321116.994, 0, 0, 0
1471321117.994, 0, 0, 0
1471321118.994, 0, 0, 0
1471321119.994, 0, 0, 0
1471321120.994, 0, 0, 0
1471321121.995, 0, 0, 0
1471321122.994, 0, 0, 0
1471321123.994, 0, 0, 0
1471321124.994, 0, 0, 0
1471321125.994, 0, 0, 0
1471321126.994, 0, 0, 0
1471321127.994, 0, 0, 0
1471321128.994, 0, 0, 0
1471321129.994, 0, 0, 0
1471321130.994, 0, 0, 0
1471321131.994, 0, 0, 0
1471321132.994, 0, 0, 0
1471321133.994, 0, 0, 0
1471321134.994, 0, 0, 0
1471321135.994, 0, 0, 0
1471321136.994, 0, 0, 0
1471321137.994, 0, 0, 0
1471321138.994, 0, 0, 0
1471321139.994, 0, 0, 0
1471321140.994, 0, 0, 0
1471321141.994, 0, 0, 0
1471321142.994, 0, 0, 0
1471321143.994, 0, 0, 0
1471321144.994, 0, 0, 0
1471321145.994, 0, 0, 0
1471321146.994, 0, 0, 0
1471321147.994, 0, 0, 0
1471321148.994, 0, 0, 0
1471321149.994, 0, 0, 0
1471321150.994, 0, 0, 0
1471321151.994, 0, 0, 0
1471321152.994, 0, 0, 0
1471321153.994, 0, 0, 0
1471321154.994, 0, 0, 0
1471321155.994, 0, 0, 0
1471321156.994, 0, 0, 0
1471321157.994, 0, 0, 0
1471321158.994, 0, 0, 0
1471321159.994, 0, 0, 0
1471321160.994, 0, 0, 0
1471321161.994, 0, 0, 0
1471321162.994, 0, 0, 0
1471321163.994, 0, 0, 0
1471321164.994, 0, 0, 0
1471321165.994, 0, 0, 0
1471321166.994, 0, 0, 0
1471321167.994, 0, 0, 0
1471321168.994, 0, 0, 0
1471321169.994, 0, 0, 0
1471321170.994, 0, 0, 0
1471321171.994, 0, 0, 0
1471321172.994, 0, 0, 0
1471321173.994, 0, 0, 0
1471321174.994, 0, 0, 0
1471321175.994, 0, 0, 0
1471321176.994, 0, 0, 0
1471321177.994, 0, 0, 0
1471321178.994, 0, 0, 0
1471321179.994, 0, 0, 0
1471321180.994, 0, 0, 0
1471321181.994, 0, 0, 0
1471321182.994, 0, 0, 0
1471321183.994, 0, 0, 0
1471321184.994, 0, 0, 0
1471321185.994, 0, 0, 0
1471321186.994, 0, 0, 0
1471321187.994, 0, 0, 0
1471321188.994, 0, 0, 0
1471321189.994, 0, 0, 0
1471321190.994, 0, 0, 0
1471321191.994, 0, 0, 0
1471321192.994, 0, 0, 0
1471321193.994, 0, 0, 0
1471321194.994, 0, 0, 0
1471321195.994, 0, 0, 0
1471321196.994, 0, 0, 0
1471321197.994, 0, 0, 0
1471321198.994, 0, 0, 0
1471321199.994, 0, 0, 0
1471321200.994, 0, 0, 0
1471321201.994, 0, 0, 0
1471321202.994, 0, 0, 0
1471321203.994, 0, 0, 0
1471321204.994, 0, 0, 0
1471321205.994, 0, 0, 0
1471321206.994, 0, 0, 0
1471321207.994, 0, 0, 0
1471321208.994, 0, 0, 0
1471321209.994, 0, 0, 0
1471321210.994, 0, 0, 0
1471321211.994, 0, 0, 0
1471321212.994, 0, 0, 0
1471321213.994, 0, 0, 0
1471321214.994, 0, 0, 0
1471321215.994, 0, 0, 0
1471321216.994, 0, 0, 0
1471321217.994, 0, 0, 0
1471321218.994, 0, 0, 0
1471321219.994, 0, 0, 0
1471321220.994, 0, 0, 0
1471321221.994, 0, 0, 0
1471321222.994, 0, 0, 0
1471321223.994, 0, 0, 0
1471321224.994, 0, 0, 0
1471321225.996, 0, 0, 0
1471321226.994, 0, 0, 0
1471321227.994, 0, 0, 0
1471321228.994, 0, 0, 0
1471321229.994, 0, 0, 0
1471321230.994, 0, 0, 0
1471321231.994, 0, 0, 0
1471321232.994, 0, 0, 0
1471321233.994, 0, 0, 0
1471321234.994, 0, 0, 0
1471321235.994, 0, 0, 0
1471321236.994, 0, 0, 0
1471321237.994, 0, 0, 0
1471321238.994, 0, 0, 0
1471321239.994, 0, 0, 0
1471321240.996, 0, 0, 0
1471321241.994, 0, 0, 0
1471321242.994, 0, 0, 0
1471321243.994, 0, 0, 0
1471321244.994, 0, 0, 0
1471321245.994, 0, 0, 0
1471321246.994, 0, 0, 0
1471321247.994, 0, 0, 0
1471321248.994, 0, 0, 0
1471321249.994, 0, 0, 0
1471321250.994, 0, 0, 0
1471321251.994, 0, 0, 0
1471321252.994, 0, 0, 0
1471321253.994, 0, 0, 0
1471321254.994, 0, 0, 0
1471321255.995, 0, 0, 0
1471321256.994, 0, 0, 0
1471321257.994, 0, 0, 0
1471321258.994, 0, 0, 0
1471321259.994, 0, 0, 0
1471321260.994, 0, 0, 0
1471321261.994, 0, 0, 0
1471321262.994, 0, 0, 0
1471321263.994, 0, 0, 0
1471321264.994, 0, 0, 0
1471321265.994, 0, 0, 0
1471321266.994, 0, 0, 0
1471321267.994, 0, 0, 0
1471321268.995, 0, 0, 0
1471321269.994, 0, 0, 0
1471321270.994, 0, 0, 0
1471321271.994, 0, 0, 0
1471321272.994, 0, 0, 0
1471321273.994, 0, 0, 0
1471321274.994, 0, 0, 0
1471321275.994, 0, 0, 0
1471321276.994, 0, 0, 0
1471321277.994, 0, 0, 0
1471321278.994, 0, 0, 0
1471321279.994, 0, 0, 0
1471321280.994, 0, 0, 0
1471321281.994, 0, 0, 0
1471321282.994, 0, 0, 0
1471321283.994, 0, 0, 0
1471321284.994, 0, 0, 0
1471321285.994, 0, 0, 0
1471321286.994, 0, 0, 0
1471321287.994, 0, 0, 0
1471321288.994, 0, 0, 0
1471321289.994, 0, 0, 0
1471321290.994, 0, 0, 0
1471321291.994, 0, 0, 0
1471321292.994, 0, 0, 0
1471321293.994, 0, 0, 0
1471321294.994, 0, 0, 0
1471321295.994, 0, 0, 0
1471321296.994, 0, 0, 0
1471321297.994, 0, 0, 0
1471321298.994, 0, 0, 0
1471321299.994, 0, 0, 0
1471321300.994, 0, 0, 0
1471321301.994, 0, 0, 0
1471321302.994, 0, 0, 0
1471321303.994, 0, 0, 0
1471321304.994, 0, 0, 0
1471321305.994, 0, 0, 0
1471321306.994, 0, 0, 0
1471321307.994, 0, 0, 0
1471321308.994, 0, 0, 0
1471321309.994, 0, 0, 0
1471321310.994, 0, 0, 0
1471321311.994, 0, 0, 0
1471321312.997, 0, 0, 0
1471321313.994, 0, 0, 0
1471321314.994, 0, 0, 0
1471321315.994, 0, 0, 0
1471321316.994, 0, 0, 0
1471321317.994, 0, 0, 0
1471321318.994, 0, 0, 0
1471321319.994, 0, 0, 0
1471321320.994, 0, 0, 0
1471321321.994, 0, 0, 0
1471321322.994, 0, 0, 0
1471321323.994, 0, 0, 0
1471321324.994, 0, 0, 0
1471321325.994, 0, 0, 0
1471321326.994, 0, 0, 0
1471321327.994, 0, 0, 0
1471321328.994, 0, 0, 0
1471321329.995, 0, 0, 0
1471321330.994, 0, 0, 0
1471321331.994, 0, 0, 0
1471321332.994, 0, 0, 0
1471321333.994, 0, 0, 0
1471321334.994, 0, 0, 0
1471321335.994, 0, 0, 0
1471321336.994, 0, 0, 0
1471321337.994, 0, 0, 0
1471321338.994, 0, 0, 0
1471321339.994, 0, 0, 0
1471321340.994, 0, 0, 0
1471321341.994, 0, 0, 0
1471321342.994, 0, 0, 0
1471321343.994, 0, 0, 0
1471321344.994, 0, 0, 0
1471321345.994, 0, 0, 0
1471321346.994, 0, 0, 0
1471321347.994, 0, 0, 0
1471321348.994, 0, 0, 0
1471321349.994, 0, 0, 0
1471321350.994, 0, 0, 0
1471321351.994, 0, 0, 0
1471321352.994, 0, 0, 0
1471321353.994, 0, 0, 0
1471321354.994, 0, 0, 0
1471321355.994, 0, 0, 0
1471321356.994, 0, 0, 0
1471321357.994, 0, 0, 0
1471321358.994, 0, 0, 0
1471321359.994, 0, 0, 0
1471321360.994, 0, 0, 0
1471321361.994, 0, 0, 0
1471321362.994, 0, 0, 0
1471321363.994, 0, 0, 0
1471321364.994, 0, 0, 0
1471321365.994, 0, 0, 0
1471321366.994, 0, 0, 0
1471321367.994, 0, 0, 0
1471321368.994, 0, 0, 0
1471321369.994, 0, 0, 0
1471321370.994, 0, 0, 0
1471321371.994, 0, 0, 0
1471321372.994, 0, 0, 0
1471321373.994, 0, 0, 0
1471321374.994, 0, 0, 0
1471321375.994, 0, 0, 0
1471321376.994, 0, 0, 0
1471321377.994, 0, 0, 0
1471321378.995, 0, 0, 0
1471321379.994, 0, 0, 0
1471321380.994, 0, 0, 0
1471321381.994, 0, 0, 0
1471321382.994, 0, 0, 0
1471321383.994, 0, 0, 0
1471321384.995, 0, 0, 0
1471321385.994, 0, 0, 0
1471321386.994, 0, 0, 0
1471321387.994, 0, 0, 0
1471321388.994, 0, 0, 0
1471321389.994, 0, 0, 0
1471321390.994, 0, 0, 0
1471321391.994, 0, 0, 0
1471321392.994, 0, 0, 0
1471321393.994, 0, 0, 0
1471321394.994, 0, 0, 0
1471321395.994, 0, 0, 0
1471321396.994, 0, 0, 0
1471321397.994, 0, 0, 0
1471321398.994, 0, 0, 0
1471321399.994, 0, 0, 0
1471321400.994, 0, 0, 0
1471321401.994, 0, 0, 0
1471321402.994, 0, 0, 0
1471321403.994, 0, 0, 0
1471321404.994, 0, 0, 0
1471321405.994, 0, 0, 0
1471321406.995, 0, 0, 0
1471321407.994, 0, 0, 0
1471321408.994, 0, 0, 0
1471321409.994, 0, 0, 0
1471321410.994, 0, 0, 0
1471321411.994, 0, 0, 0
1471321412.994, 0, 0, 0
1471321413.994, 0, 0, 0
1471321414.994, 0, 0, 0
1471321415.994, 0, 0, 0
1471321416.994, 0, 0, 0
1471321417.994, 0, 0, 0
1471321418.997, 0, 0, 0
1471321419.994, 0, 0, 0
1471321420.994, 0, 0, 0
1471321421.994, 0, 0, 0
1471321422.994, 0, 0, 0
1471321423.994, 0, 0, 0
1471321424.994, 0, 0, 0
1471321425.994, 0, 0, 0
1471321426.994, 0, 0, 0
1471321427.994, 0, 0, 0
1471321428.994, 0, 0, 0
1471321429.994, 0, 0, 0
1471321430.994, 0, 0, 0
1471321431.994, 0, 0, 0
1471321432.994, 0, 0, 0
1471321433.994, 0, 0, 0
1471321434.994, 0, 0, 0
1471321435.994, 0, 0, 0
1471321436.994, 0, 0, 0
1471321437.994, 0, 0, 0
1471321438.994, 0, 0, 0
1471321439.994, 0, 0, 0
1471321440.994, 0, 0, 0
1471321441.994, 0, 0, 0
1471321442.994, 0, 0, 0
1471321443.994, 0, 0, 0
1471321444.996, 0, 0, 0
1471321445.994, 0, 0, 0
1471321446.994, 0, 0, 0
1471321447.994, 0, 0, 0
1471321448.994, 0, 0, 0
1471321449.994, 0, 0, 0
1471321450.994, 0, 0, 0
1471321451.994, 0, 0, 0
1471321452.994, 0, 0, 0
1471321453.994, 0, 0, 0
1471321454.994, 0, 0, 0
1471321455.994, 0, 0, 0
1471321456.994, 0, 0, 0
1471321457.994, 0, 0, 0
1471321458.994, 0, 0, 0
1471321459.994, 0, 0, 0
1471321460.994, 0, 0, 0
1471321461.994, 0, 0, 0
1471321462.994, 0, 0, 0
1471321463.995, 0, 0, 0
1471321464.994, 0, 0, 0
1471321465.994, 0, 0, 0
1471321466.994, 0, 0, 0
1471321467.994, 0, 0, 0
1471321468.994, 0, 0, 0
1471321469.994, 0, 0, 0
1471321470.994, 0, 0, 0
1471321471.994, 0, 0, 0
1471321472.994, 0, 0, 0
1471321473.994, 0, 0, 0
1471321474.995, 0, 0, 0
1471321475.996, 0, 0, 0
1471321476.993, 0, 0, 0
1471321477.993, 0, 0, 0
1471321478.993, 0, 0, 0
1471321479.993, 0, 0, 0
1471321480.993, 0, 0, 0
1471321481.993, 0, 0, 0
1471321482.993, 0, 0, 0
1471321483.993, 0, 0, 0
1471321484.993, 0, 0, 0
1471321485.993, 0, 0, 0
1471321486.993, 0, 0, 0
1471321487.993, 0, 0, 0
1471321488.993, 0, 0, 0
1471321489.993, 0, 0, 0
1471321490.993, 0, 0, 0
1471321491.993, 0, 0, 0
1471321492.993, 0, 0, 0
1471321493.993, 0, 0, 0
1471321494.993, 0, 0, 0
1471321495.993, 0, 0, 0
1471321496.993, 0, 0, 0
1471321497.993, 0, 0, 0
1471321498.993, 0, 0, 0
1471321499.993, 0, 0, 0
1471321500.993, 0, 0, 0
1471321501.993, 0, 0, 0
1471321502.993, 0, 0, 0
1471321503.993, 0, 0, 0
1471321504.993, 0, 0, 0
1471321505.993, 0, 0, 0
1471321506.993, 0, 0, 0
1471321507.993, 0, 0, 0
1471321508.993, 0, 0, 0
1471321509.993, 0, 0, 0
1471321510.993, 0, 0, 0
1471321511.993, 0, 0, 0
1471321512.993, 0, 0, 0
1471321513.993, 0, 0, 0
1471321514.993, 0, 0, 0
1471321515.993, 0, 0, 0
1471321516.993, 0, 0, 0
1471321517.993, 0, 0, 0
1471321518.993, 0, 0, 0
1471321519.993, 0, 0, 0
1471321520.993, 0, 0, 0
1471321521.993, 0, 0, 0
1471321522.993, 0, 0, 0
1471321523.993, 0, 0, 0
1471321524.993, 0, 0, 0
1471321525.993, 0, 0, 0
1471321526.993, 0, 0, 0
1471321527.993, 0, 0, 0
1471321528.993, 0, 0, 0
1471321529.993, 0, 0, 0
1471321530.993, 0, 0, 0
1471321531.993, 0, 0, 0
1471321532.993, 0, 0, 0
1471321533.993, 0, 0, 0
1471321534.996, 0, 0, 0
1471321535.993, 0, 0, 0
1471321536.993, 0, 0, 0
1471321537.993, 0, 0, 0
1471321538.993, 0, 0, 0
1471321539.993, 0, 0, 0
1471321540.993, 0, 0, 0
1471321541.993, 0, 0, 0
1471321542.993, 0, 0, 0
1471321543.993, 0, 0, 0
1471321544.993, 0, 0, 0
1471321545.993, 0, 0, 0
1471321546.993, 0, 0, 0
1471321547.993, 0, 0, 0
1471321548.993, 0, 0, 0
1471321549.993, 0, 0, 0
1471321550.993, 0, 0, 0
1471321551.993, 0, 0, 0
1471321552.993, 0, 0, 0
1471321553.993, 0, 0, 0
1471321554.993, 0, 0, 0
1471321555.993, 0, 0, 0
1471321556.993, 0, 0, 0
1471321557.993, 0, 0, 0
1471321558.993, 0, 0, 0
1471321559.993, 0, 0, 0
1471321560.993, 0, 0, 0
1471321561.993, 0, 0, 0
1471321562.993, 0, 0, 0
1471321563.993, 0, 0, 0
1471321564.995, 0, 0, 0
1471321565.993, 0, 0, 0
1471321566.993, 0, 0, 0
1471321567.993, 0, 0, 0
1471321568.993, 0, 0, 0
1471321569.993, 0, 0, 0
1471321570.993, 0, 0, 0
1471321571.993, 0, 0, 0
1471321572.993, 0, 0, 0
1471321573.993, 0, 0, 0
1471321574.993, 0, 0, 0
1471321575.993, 0, 0, 0
1471321576.995, 0, 0, 0
1471321577.993, 0, 0, 0
1471321578.993, 0, 0, 0
1471321579.993, 0, 0, 0
1471321580.993, 0, 0, 0
1471321581.993, 0, 0, 0
1471321582.993, 0, 0, 0
1471321583.993, 0, 0, 0
1471321584.993, 0, 0, 0
1471321585.993, 0, 0, 0
1471321586.993, 0, 0, 0
1471321587.994, 0, 0, 0
1471321588.993, 0, 0, 0
1471321589.993, 0, 0, 0
1471321590.993, 0, 0, 0
1471321591.993, 0, 0, 0
1471321592.993, 0, 0, 0
1471321593.993, 0, 0, 0
1471321594.993, 0, 0, 0
1471321595.993, 0, 0, 0
1471321596.993, 0, 0, 0
1471321597.993, 0, 0, 0
1471321598.993, 0, 0, 0
1471321599.993, 0, 0, 0
1471321600.993, 0, 0, 0
1471321601.993, 0, 0, 0
1471321602.993, 0, 0, 0
1471321603.993, 0, 0, 0
1471321604.993, 0, 0, 0
1471321605.993, 0, 0, 0
1471321606.993, 0, 0, 0
1471321607.993, 0, 0, 0
1471321608.993, 0, 0, 0
1471321609.993, 0, 0, 0
1471321610.993, 0, 0, 0
1471321611.993, 0, 0, 0
1471321612.993, 0, 0, 0
1471321613.993, 0, 0, 0
1471321614.993, 0, 0, 0
1471321615.993, 0, 0, 0
1471321616.993, 0, 0, 0
1471321617.993, 0, 0, 0
1471321618.993, 0, 0, 0
1471321619.993, 0, 0, 0
1471321620.993, 0, 0, 0
1471321621.993, 0, 0, 0
1471321622.993, 0, 0, 0
1471321623.993, 0, 0, 0
1471321624.995, 0, 0, 0
1471321625.993, 0, 0, 0
1471321626.993, 0, 0, 0
1471321627.993, 0, 0, 0
1471321628.993, 0, 0, 0
1471321629.993, 0, 0, 0
1471321630.993, 0, 0, 0
1471321631.993, 0, 0, 0
1471321632.993, 0, 0, 0
1471321633.993, 0, 0, 0
1471321634.993, 0, 0, 0
1471321635.993, 0, 0, 0
1471321636.993, 0, 0, 0
1471321637.993, 0, 0, 0
1471321638.993, 0, 0, 0
1471321639.993, 0, 0, 0
1471321640.993, 0, 0, 0
1471321641.993, 0, 0, 0
1471321642.993, 0, 0, 0
1471321643.993, 0, 0, 0
1471321644.993, 0, 0, 0
1471321645.994, 0, 0, 0
1471321646.993, 0, 0, 0
1471321647.993, 0, 0, 0
1471321648.993, 0, 0, 0
1471321649.993, 0, 0, 0
1471321650.993, 0, 0, 0
1471321651.993, 0, 0, 0
1471321652.993, 0, 0, 0
1471321653.993, 0, 0, 0
1471321654.993, 0, 0, 0
1471321655.993, 0, 0, 0
1471321656.993, 0, 0, 0
1471321657.993, 0, 0, 0
1471321658.993, 0, 0, 0
1471321659.993, 0, 0, 0
1471321660.993, 0, 0, 0
1471321661.993, 0, 0, 0
1471321662.993, 0, 0, 0
1471321663.993, 0, 0, 0
1471321664.993, 0, 0, 0
1471321665.993, 0, 0, 0
1471321666.993, 0, 0, 0
1471321667.993, 0, 0, 0
1471321668.993, 0, 0, 0
1471321669.993, 0, 0, 0
1471321670.993, 0, 0, 0
1471321671.993, 0, 0, 0
1471321672.993, 0, 0, 0
1471321673.993, 0, 0, 0
1471321674.993, 0, 0, 0
1471321675.993, 0, 0, 0
1471321676.993, 0, 0, 0
1471321677.993, 0, 0, 0
1471321678.993, 0, 0, 0
1471321679.993, 0, 0, 0
1471321680.993, 0, 0, 0
1471321681.993, 0, 0, 0
1471321682.993, 0, 0, 0
1471321683.993, 0, 0, 0
1471321684.993, 0, 0, 0
1471321685.993, 0, 0, 0
1471321686.993, 0, 0, 0
1471321687.993, 0, 0, 0
1471321688.993, 0, 0, 0
1471321689.993, 0, 0, 0
1471321690.993, 0, 0, 0
1471321691.993, 0, 0, 0
1471321692.993, 0, 0, 0
1471321693.993, 0, 0, 0
1471321694.993, 0, 0, 0
1471321695.993, 0, 0, 0
1471321696.993, 0, 0, 0
1471321697.993, 0, 0, 0
1471321698.993, 0, 0, 0
1471321699.993, 0, 0, 0
1471321700.993, 0, 0, 0
1471321701.993, 0, 0, 0
1471321702.993, 0, 0, 0
1471321703.993, 0, 0, 0
1471321704.993, 0, 0, 0
1471321705.993, 0, 0, 0
1471321706.993, 0, 0, 0
1471321707.993, 0, 0, 0
1471321708.993, 0, 0, 0
1471321709.993, 0, 0, 0
1471321710.993, 0, 0, 0
1471321711.993, 0, 0, 0
1471321712.993, 0, 0, 0
1471321713.993, 0, 0, 0
1471321714.993, 0, 0, 0
1471321715.993, 0, 0, 0
1471321716.993, 0, 0, 0
1471321717.993, 0, 0, 0
1471321718.993, 0, 0, 0
1471321719.993, 0, 0, 0
1471321720.993, 0, 0, 0
1471321721.993, 0, 0, 0
1471321722.993, 0, 0, 0
1471321723.993, 0, 0, 0
1471321724.993, 0, 0, 0
1471321725.993, 0, 0, 0
1471321726.993, 0, 0, 0
1471321727.993, 0, 0, 0
1471321728.993, 0, 0, 0
1471321729.993, 0, 0, 0
1471321730.993, 0, 0, 0
1471321731.993, 0, 0, 0
1471321732.993, 0, 0, 0
1471321733.993, 0, 0, 0
1471321734.993, 0, 0, 0
1471321735.993, 0, 0, 0
1471321736.993, 0, 0, 0
1471321737.993, 0, 0, 0
1471321738.993, 0, 0, 0
1471321739.993, 0, 0, 0
1471321740.993, 0, 0, 0
1471321741.993, 0, 0, 0
1471321742.993, 0, 0, 0
1471321743.993, 0, 0, 0
1471321744.993, 0, 0, 0
1471321745.994, 0, 0, 0
1471321746.992, 0, 0, 0
1471321747.992, 0, 0, 0
1471321748.992, 0, 0, 0
1471321749.992, 0, 0, 0
1471321750.992, 0, 0, 0
1471321751.992, 0, 0, 0
1471321752.992, 0, 0, 0
1471321753.992, 0, 0, 0
1471321754.992, 0, 0, 0
1471321755.992, 0, 0, 0
1471321756.992, 0, 0, 0
1471321757.992, 0, 0, 0
1471321758.992, 0, 0, 0
1471321759.992, 0, 0, 0
1471321760.992, 0, 0, 0
1471321761.992, 0, 0, 0
1471321762.992, 0, 0, 0
1471321763.993, 0, 0, 0
1471321764.992, 0, 0, 0
1471321765.992, 0, 0, 0
1471321766.992, 0, 0, 0
1471321767.992, 0, 0, 0
1471321768.992, 0, 0, 0
1471321769.992, 0, 0, 0
1471321770.992, 0, 0, 0
1471321771.992, 0, 0, 0
1471321772.992, 0, 0, 0
1471321773.992, 0, 0, 0
