1471792490.993, 0, 0, 0
1471792491.993, 0, 0, 0
1471792492.993, 0, 0, 0
1471792493.994, 0, 0, 0
1471792494.993, 0, 0, 0
1471792495.993, 0, 0, 0
1471792496.993, 0, 0, 0
1471792497.993, 0, 0, 0
1471792498.993, 0, 0, 0
1471792499.993, 0, 0, 0
1471792500.993, 0, 0, 0
1471792501.993, 0, 0, 0
1471792502.993, 0, 0, 0
1471792503.993, 0, 0, 0
1471792504.993, 0, 0, 0
1471792505.993, 0, 0, 0
1471792506.993, 0, 0, 0
1471792507.993, 0, 0, 0
1471792508.993, 0, 0, 0
1471792509.993, 0, 0, 0
1471792510.993, 0, 0, 0
1471792511.993, 0, 0, 0
1471792512.993, 0, 0, 0
1471792513.993, 0, 0, 0
1471792514.993, 0, 0, 0
1471792515.994, 0, 0, 0
1471792516.992, 0, 0, 0
1471792517.992, 0, 0, 0
1471792518.992, 0, 0, 0
1471792519.992, 0, 0, 0
1471792520.992, 0, 0, 0
1471792521.992, 0, 0, 0
1471792522.992, 0, 0, 0
1471792523.992, 0, 0, 0
1471792524.992, 0, 0, 0
1471792525.992, 0, 0, 0
1471792526.992, 0, 0, 0
1471792527.992, 0, 0, 0
1471792528.992, 0, 0, 0
1471792529.992, 0, 0, 0
1471792530.992, 0, 0, 0
1471792531.992, 0, 0, 0
1471792532.992, 0, 0, 0
1471792533.992, 0, 0, 0
1471792534.992, 0, 0, 0
1471792535.992, 0, 0, 0
1471792536.992, 0, 0, 0
1471792537.992, 0, 0, 0
1471792538.992, 0, 0, 0
1471792539.992, 0, 0, 0
1471792540.992, 0, 0, 0
1471792541.992, 0, 0, 0
1471792542.992, 0, 0, 0
1471792543.992, 0, 0, 0
1471792544.992, 0, 0, 0
1471792545.992, 0, 0, 0
1471792546.992, 0, 0, 0
1471792547.992, 0, 0, 0
1471792548.992, 0, 0, 0
1471792549.992, 0, 0, 0
1471792550.992, 0, 0, 0
1471792551.992, 0, 0, 0
1471792552.992, 0, 0, 0
1471792553.992, 0, 0, 0
1471792554.992, 0, 0, 0
1471792555.992, 0, 0, 0
1471792556.992, 0, 0, 0
1471792557.992, 0, 0, 0
1471792558.992, 0, 0, 0
1471792559.992, 0, 0, 0
1471792560.992, 0, 0, 0
1471792561.993, 0, 0, 0
1471792562.992, 0, 0, 0
1471792563.992, 0, 0, 0
1471792564.992, 0, 0, 0
1471792565.992, 0, 0, 0
1471792566.992, 0, 0, 0
1471792567.992, 0, 0, 0
1471792568.992, 0, 0, 0
1471792569.992, 0, 0, 0
1471792570.992, 0, 0, 0
1471792571.992, 0, 0, 0
1471792572.992, 0, 0, 0
1471792573.992, 0, 0, 0
1471792574.992, 0, 0, 0
1471792575.992, 0, 0, 0
1471792576.992, 0, 0, 0
1471792577.992, 0, 0, 0
1471792578.992, 0, 0, 0
1471792579.993, 0, 0, 0
1471792580.992, 0, 0, 0
1471792581.992, 0, 0, 0
1471792582.992, 0, 0, 0
1471792583.992, 0, 0, 0
1471792584.992, 0, 0, 0
1471792585.992, 0, 0, 0
1471792586.992, 0, 0, 0
1471792587.992, 0, 0, 0
1471792588.992, 0, 0, 0
1471792589.992, 0, 0, 0
1471792590.992, 0, 0, 0
1471792591.992, 0, 0, 0
1471792592.992, 0, 0, 0
1471792593.992, 0, 0, 0
1471792594.992, 0, 0, 0
1471792595.992, 0, 0, 0
1471792596.992, 0, 0, 0
1471792597.992, 0, 0, 0
1471792598.992, 0, 0, 0
1471792599.992, 0, 0, 0
1471792600.992, 0, 0, 0
1471792601.992, 0, 0, 0
1471792602.992, 0, 0, 0
1471792603.992, 0, 0, 0
1471792604.992, 0, 0, 0
1471792605.992, 0, 0, 0
1471792606.992, 0, 0, 0
1471792607.992, 0, 0, 0
1471792608.992, 0, 0, 0
1471792609.992, 0, 0, 0
1471792610.992, 0, 0, 0
1471792611.992, 0, 0, 0
1471792612.992, 0, 0, 0
1471792613.992, 0, 0, 0
1471792614.992, 0, 0, 0
1471792615.992, 0, 0, 0
1471792616.992, 0, 0, 0
1471792617.992, 0, 0, 0
1471792618.992, 0, 0, 0
1471792619.992, 0, 0, 0
1471792620.992, 0, 0, 0
1471792621.992, 0, 0, 0
1471792622.992, 0, 0, 0
1471792623.992, 0, 0, 0
1471792624.992, 0, 0, 0
1471792625.992, 0, 0, 0
1471792626.992, 0, 0, 0
1471792627.992, 0, 0, 0
1471792628.992, 0, 0, 0
1471792629.992, 0, 0, 0
1471792630.992, 0, 0, 0
1471792631.992, 0, 0, 0
1471792632.992, 0, 0, 0
1471792633.992, 0, 0, 0
1471792634.992, 0, 0, 0
1471792635.992, 0, 0, 0
1471792636.992, 0, 0, 0
1471792637.992, 0, 0, 0
1471792638.992, 0, 0, 0
1471792639.992, 0, 0, 0
1471792640.992, 0, 0, 0
1471792641.992, 0, 0, 0
1471792642.993, 0, 0, 0
1471792643.992, 0, 0, 0
1471792644.992, 0, 0, 0
1471792645.992, 0, 0, 0
1471792646.992, 0, 0, 0
1471792647.992, 0, 0, 0
1471792648.992, 0, 0, 0
1471792649.992, 0, 0, 0
1471792650.992, 0, 0, 0
1471792651.992, 0, 0, 0
1471792652.992, 0, 0, 0
1471792653.992, 0, 0, 0
1471792654.992, 0, 0, 0
1471792655.992, 0, 0, 0
1471792656.992, 0, 0, 0
1471792657.992, 0, 0, 0
1471792658.992, 0, 0, 0
1471792659.992, 0, 0, 0
1471792660.992, 0, 0, 0
1471792661.992, 0, 0, 0
1471792662.992, 0, 0, 0
1471792663.992, 0, 0, 0
1471792664.992, 0, 0, 0
1471792665.992, 0, 0, 0
1471792666.992, 0, 0, 0
1471792667.992, 0, 0, 0
1471792668.992, 0, 0, 0
1471792669.992, 0, 0, 0
1471792670.992, 0, 0, 0
1471792671.992, 0, 0, 0
1471792672.992, 0, 0, 0
1471792673.992, 0, 0, 0
1471792674.992, 0, 0, 0
1471792675.992, 0, 0, 0
1471792676.992, 0, 0, 0
1471792677.992, 0, 0, 0
1471792678.992, 0, 0, 0
1471792679.992, 0, 0, 0
1471792680.992, 0, 0, 0
1471792681.992, 0, 0, 0
1471792682.992, 0, 0, 0
1471792683.992, 0, 0, 0
1471792684.992, 0, 0, 0
1471792685.993, 0, 0, 0
1471792686.991, 0, 0, 0
1471792687.991, 0, 0, 0
1471792688.991, 0, 0, 0
1471792689.991, 0, 0, 0
1471792690.991, 0, 0, 0
1471792691.991, 0, 0, 0
1471792692.991, 0, 0, 0
1471792693.991, 0, 0, 0
1471792694.991, 0, 0, 0
1471792695.991, 0, 0, 0
1471792696.991, 0, 0, 0
1471792697.991, 0, 0, 0
1471792698.991, 0, 0, 0
1471792699.991, 0, 0, 0
1471792700.991, 0, 0, 0
1471792701.991, 0, 0, 0
1471792702.991, 0, 0, 0
1471792703.991, 0, 0, 0
1471792704.991, 0, 0, 0
1471792705.991, 0, 0, 0
1471792706.991, 0, 0, 0
1471792707.991, 0, 0, 0
1471792708.991, 0, 0, 0
1471792709.991, 0, 0, 0
1471792710.991, 0, 0, 0
1471792711.991, 0, 0, 0
1471792712.991, 0, 0, 0
1471792713.991, 0, 0, 0
1471792714.991, 0, 0, 0
1471792715.991, 0, 0, 0
1471792716.991, 0, 0, 0
1471792717.991, 0, 0, 0
1471792718.991, 0, 0, 0
1471792719.991, 0, 0, 0
1471792720.991, 0, 0, 0
1471792721.991, 0, 0, 0
1471792722.991, 0, 0, 0
1471792723.991, 0, 0, 0
1471792724.991, 0, 0, 0
1471792725.991, 0, 0, 0
1471792726.991, 0, 0, 0
1471792727.991, 0, 0, 0
1471792728.991, 0, 0, 0
1471792729.992, 0, 0, 0
1471792730.991, 0, 0, 0
1471792731.991, 0, 0, 0
1471792732.991, 0, 0, 0
1471792733.991, 0, 0, 0
1471792734.991, 0, 0, 0
1471792735.991, 0, 0, 0
1471792736.991, 0, 0, 0
1471792737.991, 0, 0, 0
1471792738.991, 0, 0, 0
1471792739.991, 0, 0, 0
1471792740.991, 0, 0, 0
1471792741.991, 0, 0, 0
1471792742.991, 0, 0, 0
1471792743.991, 0, 0, 0
1471792744.991, 0, 0, 0
1471792745.991, 0, 0, 0
1471792746.991, 0, 0, 0
1471792747.991, 0, 0, 0
1471792748.991, 0, 0, 0
1471792749.992, 0, 0, 0
1471792750.991, 0, 0, 0
1471792751.991, 0, 0, 0
1471792752.991, 0, 0, 0
1471792753.991, 0, 0, 0
1471792754.991, 0, 0, 0
1471792755.991, 0, 0, 0
1471792756.991, 0, 0, 0
1471792757.991, 0, 0, 0
1471792758.991, 0, 0, 0
1471792759.991, 0, 0, 0
1471792760.991, 0, 0, 0
1471792761.991, 0, 0, 0
1471792762.991, 0, 0, 0
1471792763.991, 0, 0, 0
1471792764.991, 0, 0, 0
1471792765.991, 0, 0, 0
1471792766.991, 0, 0, 0
1471792767.991, 0, 0, 0
1471792768.992, 0, 0, 0
1471792769.991, 0, 0, 0
1471792770.991, 0, 0, 0
1471792771.991, 0, 0, 0
1471792772.991, 0, 0, 0
1471792773.991, 0, 0, 0
1471792774.991, 0, 0, 0
1471792775.991, 0, 0, 0
1471792776.991, 0, 0, 0
1471792777.991, 0, 0, 0
1471792778.991, 0, 0, 0
1471792779.991, 0, 0, 0
1471792780.991, 0, 0, 0
1471792781.991, 0, 0, 0
1471792782.991, 0, 0, 0
1471792783.991, 0, 0, 0
1471792784.991, 0, 0, 0
1471792785.991, 0, 0, 0
1471792786.991, 0, 0, 0
1471792787.991, 0, 0, 0
1471792788.991, 0, 0, 0
1471792789.991, 0, 0, 0
1471792790.991, 0, 0, 0
1471792791.991, 0, 0, 0
1471792792.991, 0, 0, 0
1471792793.991, 0, 0, 0
1471792794.991, 0, 0, 0
1471792795.991, 0, 0, 0
1471792796.991, 0, 0, 0
1471792797.991, 0, 0, 0
1471792798.991, 0, 0, 0
1471792799.991, 0, 0, 0
1471792800.991, 0, 0, 0
1471792801.991, 0, 0, 0
1471792802.991, 0, 0, 0
1471792803.991, 0, 0, 0
1471792804.991, 0, 0, 0
1471792805.991, 0, 0, 0
1471792806.991, 0, 0, 0
1471792807.991, 0, 0, 0
1471792808.991, 0, 0, 0
1471792809.991, 0, 0, 0
1471792810.991, 0, 0, 0
1471792811.991, 0, 0, 0
1471792812.993, 0, 0, 0
1471792813.991, 0, 0, 0
1471792814.991, 0, 0, 0
1471792815.991, 0, 0, 0
1471792816.991, 0, 0, 0
1471792817.991, 0, 0, 0
1471792818.991, 0, 0, 0
1471792819.991, 0, 0, 0
1471792820.991, 0, 0, 0
1471792821.991, 0, 0, 0
1471792822.991, 0, 0, 0
1471792823.991, 0, 0, 0
1471792824.991, 0, 0, 0
1471792825.991, 0, 0, 0
1471792826.991, 0, 0, 0
1471792827.991, 0, 0, 0
1471792828.991, 0, 0, 0
1471792829.991, 0, 0, 0
1471792830.991, 0, 0, 0
1471792831.991, 0, 0, 0
1471792832.991, 0, 0, 0
1471792833.991, 0, 0, 0
1471792834.991, 0, 0, 0
1471792835.993, 0, 0, 0
1471792836.991, 0, 0, 0
1471792837.991, 0, 0, 0
1471792838.991, 0, 0, 0
1471792839.991, 0, 0, 0
1471792840.991, 0, 0, 0
1471792841.991, 0, 0, 0
1471792842.991, 0, 0, 0
1471792843.991, 0, 0, 0
1471792844.991, 0, 0, 0
1471792845.991, 0, 0, 0
1471792846.991, 0, 0, 0
1471792847.991, 0, 0, 0
1471792848.991, 0, 0, 0
1471792849.991, 0, 0, 0
1471792850.991, 0, 0, 0
1471792851.991, 0, 0, 0
1471792852.991, 0, 0, 0
1471792853.991, 0, 0, 0
1471792854.991, 0, 0, 0
1471792855.991, 0, 0, 0
1471792856.991, 0, 0, 0
1471792857.992, 0, 0, 0
1471792858.993, 0, 0, 0
1471792859.99, 0, 0, 0
1471792860.99, 0, 0, 0
1471792861.99, 0, 0, 0
1471792862.99, 0, 0, 0
1471792863.99, 0, 0, 0
1471792864.99, 0, 0, 0
1471792865.99, 0, 0, 0
1471792866.99, 0, 0, 0
1471792867.99, 0, 0, 0
1471792868.99, 0, 0, 0
1471792869.99, 0, 0, 0
1471792870.99, 0, 0, 0
1471792871.99, 0, 0, 0
1471792872.99, 0, 0, 0
1471792873.99, 0, 0, 0
1471792874.992, 0, 0, 0
1471792875.99, 0, 0, 0
1471792876.99, 0, 0, 0
1471792877.99, 0, 0, 0
1471792878.99, 0, 0, 0
1471792879.99, 0, 0, 0
1471792880.99, 0, 0, 0
1471792881.99, 0, 0, 0
1471792882.99, 0, 0, 0
1471792883.99, 0, 0, 0
1471792884.99, 0, 0, 0
1471792885.99, 0, 0, 0
1471792886.99, 0, 0, 0
1471792887.99, 0, 0, 0
1471792888.99, 0, 0, 0
1471792889.99, 0, 0, 0
1471792890.99, 0, 0, 0
1471792891.99, 0, 0, 0
1471792892.99, 0, 0, 0
1471792893.99, 0, 0, 0
1471792894.99, 0, 0, 0
1471792895.99, 0, 0, 0
1471792896.99, 0, 0, 0
1471792897.99, 0, 0, 0
1471792898.99, 0, 0, 0
1471792899.99, 0, 0, 0
1471792900.99, 0, 0, 0
1471792901.99, 0, 0, 0
1471792902.99, 0, 0, 0
1471792903.99, 0, 0, 0
1471792904.99, 0, 0, 0
1471792905.99, 0, 0, 0
1471792906.99, 0, 0, 0
1471792907.99, 0, 0, 0
1471792908.99, 0, 0, 0
1471792909.99, 0, 0, 0
1471792910.99, 0, 0, 0
1471792911.99, 0, 0, 0
1471792912.99, 0, 0, 0
1471792913.99, 0, 0, 0
1471792914.99, 0, 0, 0
1471792915.99, 0, 0, 0
1471792916.99, 0, 0, 0
1471792917.99, 0, 0, 0
1471792918.99, 0, 0, 0
1471792919.99, 0, 0, 0
1471792920.99, 0, 0, 0
1471792921.99, 0, 0, 0
1471792922.99, 0, 0, 0
1471792923.99, 0, 0, 0
1471792924.99, 0, 0, 0
1471792925.99, 0, 0, 0
1471792926.99, 0, 0, 0
1471792927.99, 0, 0, 0
1471792928.99, 0, 0, 0
1471792929.99, 0, 0, 0
1471792930.99, 0, 0, 0
1471792931.99, 0, 0, 0
1471792932.99, 0, 0, 0
1471792933.99, 0, 0, 0
1471792934.99, 0, 0, 0
1471792935.99, 0, 0, 0
1471792936.99, 0, 0, 0
1471792937.99, 0, 0, 0
1471792938.99, 0, 0, 0
1471792939.99, 0, 0, 0
1471792940.99, 0, 0, 0
1471792941.99, 0, 0, 0
1471792942.99, 0, 0, 0
1471792943.99, 0, 0, 0
1471792944.99, 0, 0, 0
1471792945.99, 0, 0, 0
1471792946.99, 0, 0, 0
1471792947.99, 0, 0, 0
1471792948.99, 0, 0, 0
1471792949.99, 0, 0, 0
1471792950.99, 0, 0, 0
1471792951.99, 0, 0, 0
1471792952.99, 0, 0, 0
1471792953.991, 0, 0, 0
1471792954.99, 0, 0, 0
1471792955.99, 0, 0, 0
1471792956.99, 0, 0, 0
1471792957.99, 0, 0, 0
1471792958.99, 0, 0, 0
1471792959.99, 0, 0, 0
1471792960.99, 0, 0, 0
1471792961.99, 0, 0, 0
1471792962.99, 0, 0, 0
1471792963.99, 0, 0, 0
1471792964.99, 0, 0, 0
1471792965.99, 0, 0, 0
1471792966.99, 0, 0, 0
1471792967.99, 0, 0, 0
1471792968.99, 0, 0, 0
1471792969.99, 0, 0, 0
1471792970.99, 0, 0, 0
1471792971.99, 0, 0, 0
1471792972.99, 0, 0, 0
1471792973.99, 0, 0, 0
1471792974.99, 0, 0, 0
1471792975.99, 0, 0, 0
1471792976.99, 0, 0, 0
1471792977.991, 0, 0, 0
1471792978.99, 0, 0, 0
1471792979.99, 0, 0, 0
1471792980.99, 0, 0, 0
1471792981.99, 0, 0, 0
1471792982.99, 0, 0, 0
1471792983.99, 0, 0, 0
1471792984.99, 0, 0, 0
1471792985.99, 0, 0, 0
1471792986.99, 0, 0, 0
1471792987.99, 0, 0, 0
1471792988.99, 0, 0, 0
1471792989.99, 0, 0, 0
1471792990.99, 0, 0, 0
1471792991.99, 0, 0, 0
1471792992.99, 0, 0, 0
1471792993.99, 0, 0, 0
1471792994.99, 0, 0, 0
1471792995.99, 0, 0, 0
1471792996.991, 0, 0, 0
1471792997.99, 0, 0, 0
1471792998.99, 0, 0, 0
1471792999.99, 0, 0, 0
1471793000.99, 0, 0, 0
1471793001.99, 0, 0, 0
1471793002.99, 0, 0, 0
1471793003.99, 0, 0, 0
1471793004.99, 0, 0, 0
1471793005.99, 0, 0, 0
1471793006.99, 0, 0, 0
1471793007.99, 0, 0, 0
1471793008.99, 0, 0, 0
1471793009.99, 0, 0, 0
1471793010.99, 0, 0, 0
1471793011.99, 0, 0, 0
1471793012.99, 0, 0, 0
1471793013.99, 0, 0, 0
1471793014.99, 0, 0, 0
1471793015.99, 0, 0, 0
1471793016.99, 0, 0, 0
1471793017.99, 0, 0, 0
1471793018.99, 0, 0, 0
1471793019.991, 0, 0, 0
1471793020.99, 0, 0, 0
1471793021.99, 0, 0, 0
1471793022.99, 0, 0, 0
1471793023.99, 0, 0, 0
1471793024.99, 0, 0, 0
1471793025.99, 0, 0, 0
1471793026.99, 0, 0, 0
1471793027.99, 0, 0, 0
1471793028.99, 0, 0, 0
1471793029.99, 0, 0, 0
1471793030.99, 0, 0, 0
1471793031.99, 0, 0, 0
1471793032.99, 0, 0, 0
1471793033.99, 0, 0, 0
1471793034.99, 0, 0, 0
1471793035.99, 0, 0, 0
1471793036.99, 0, 0, 0
1471793037.99, 0, 0, 0
1471793038.99, 0, 0, 0
1471793039.99, 0, 0, 0
1471793040.99, 0, 0, 0
1471793041.99, 0, 0, 0
1471793042.991, 0, 0, 0
1471793043.99, 0, 0, 0
1471793044.99, 0, 0, 0
1471793045.99, 0, 0, 0
1471793046.99, 0, 0, 0
1471793047.99, 0, 0, 0
1471793048.99, 0, 0, 0
1471793049.99, 0, 0, 0
1471793050.99, 0, 0, 0
1471793051.99, 0, 0, 0
1471793052.99, 0, 0, 0
1471793053.99, 0, 0, 0
1471793054.99, 0, 0, 0
1471793055.99, 0, 0, 0
1471793056.99, 0, 0, 0
1471793057.99, 0, 0, 0
1471793058.99, 0, 0, 0
1471793059.99, 0, 0, 0
1471793060.99, 0, 0, 0
1471793061.99, 0, 0, 0
1471793062.99, 0, 0, 0
1471793063.99, 0, 0, 0
1471793064.99, 0, 0, 0
1471793065.99, 0, 0, 0
1471793066.99, 0, 0, 0
1471793067.99, 0, 0, 0
1471793068.99, 0, 0, 0
1471793069.99, 0, 0, 0
1471793070.99, 0, 0, 0
1471793071.99, 0, 0, 0
1471793072.99, 0, 0, 0
1471793073.99, 0, 0, 0
1471793074.99, 0, 0, 0
1471793075.99, 0, 0, 0
1471793076.99, 0, 0, 0
1471793077.99, 0, 0, 0
1471793078.99, 0, 0, 0
1471793079.99, 0, 0, 0
1471793080.99, 0, 0, 0
1471793081.99, 0, 0, 0
1471793082.99, 0, 0, 0
1471793083.99, 0, 0, 0
1471793084.99, 0, 0, 0
1471793085.99, 0, 0, 0
1471793086.992, 0, 0, 0
1471793087.99, 0, 0, 0
1471793088.99, 0, 0, 0
1471793089.99, 0, 0, 0
1471793090.99, 0, 0, 0
1471793091.99, 0, 0, 0
1471793092.99, 0, 0, 0
1471793093.99, 0, 0, 0
1471793094.99, 0, 0, 0
1471793095.99, 0, 0, 0
1471793096.99, 0, 0, 0
1471793097.99, 0, 0, 0
1471793098.99, 0, 0, 0
1471793099.99, 0, 0, 0
1471793100.99, 0, 0, 0
1471793101.99, 0, 0, 0
1471793102.99, 0, 0, 0
1471793103.99, 0, 0, 0
1471793104.99, 0, 0, 0
1471793105.99, 0, 0, 0
1471793106.99, 0, 0, 0
1471793107.992, 0, 0, 0
1471793108.99, 0, 0, 0
1471793109.99, 0, 0, 0
1471793110.99, 0, 0, 0
1471793111.99, 0, 0, 0
1471793112.99, 0, 0, 0
1471793113.99, 0, 0, 0
1471793114.99, 0, 0, 0
1471793115.99, 0, 0, 0
1471793116.99, 0, 0, 0
1471793117.99, 0, 0, 0
1471793118.99, 0, 0, 0
1471793119.99, 0, 0, 0
1471793120.99, 0, 0, 0
1471793121.99, 0, 0, 0
1471793122.99, 0, 0, 0
1471793123.99, 0, 0, 0
1471793124.99, 0, 0, 0
1471793125.99, 0, 0, 0
1471793126.99, 0, 0, 0
1471793127.99, 0, 0, 0
1471793128.99, 0, 0, 0
1471793129.992, 0, 0, 0
1471793130.99, 0, 0, 0
1471793131.99, 0, 0, 0
1471793132.99, 0, 0, 0
1471793133.99, 0, 0, 0
1471793134.99, 0, 0, 0
1471793135.99, 0, 0, 0
1471793136.99, 0, 0, 0
1471793137.99, 0, 0, 0
1471793138.99, 0, 0, 0
1471793139.99, 0, 0, 0
1471793140.99, 0, 0, 0
1471793141.99, 0, 0, 0
1471793142.99, 0, 0, 0
1471793143.99, 0, 0, 0
1471793144.99, 0, 0, 0
1471793145.99, 0, 0, 0
1471793146.99, 0, 0, 0
1471793147.99, 0, 0, 0
1471793148.99, 0, 0, 0
1471793149.99, 0, 0, 0
1471793150.99, 0, 0, 0
1471793151.99, 0, 0, 0
1471793152.992, 0, 0, 0
1471793153.99, 0, 0, 0
1471793154.99, 0, 0, 0
1471793155.99, 0, 0, 0
1471793156.99, 0, 0, 0
1471793157.99, 0, 0, 0
1471793158.99, 0, 0, 0
1471793159.99, 0, 0, 0
1471793160.99, 0, 0, 0
1471793161.99, 0, 0, 0
1471793162.99, 0, 0, 0
1471793163.99, 0, 0, 0
1471793164.99, 0, 0, 0
1471793165.99, 0, 0, 0
1471793166.99, 0, 0, 0
1471793167.99, 0, 0, 0
1471793168.99, 0, 0, 0
1471793169.99, 0, 0, 0
1471793170.991, 0, 0, 0
1471793171.99, 0, 0, 0
1471793172.99, 0, 0, 0
1471793173.99, 0, 0, 0
1471793174.99, 0, 0, 0
1471793175.99, 0, 0, 0
1471793176.99, 0, 0, 0
1471793177.99, 0, 0, 0
1471793178.99, 0, 0, 0
1471793179.99, 0, 0, 0
1471793180.99, 0, 0, 0
1471793181.99, 0, 0, 0
1471793182.99, 0, 0, 0
1471793183.99, 0, 0, 0
1471793184.99, 0, 0, 0
1471793185.99, 0, 0, 0
1471793186.99, 0, 0, 0
1471793187.99, 0, 0, 0
1471793188.99, 0, 0, 0
1471793189.99, 0, 0, 0
1471793190.99, 0, 0, 0
1471793191.99, 0, 0, 0
1471793192.99, 0, 0, 0
1471793193.992, 0, 0, 0
1471793194.99, 0, 0, 0
1471793195.99, 0, 0, 0
1471793196.99, 0, 0, 0
1471793197.99, 0, 0, 0
1471793198.99, 0, 0, 0
1471793199.99, 0, 0, 0
1471793200.99, 0, 0, 0
1471793201.99, 0, 0, 0
1471793202.99, 0, 0, 0
1471793203.99, 0, 0, 0
1471793204.99, 0, 0, 0
1471793205.99, 0, 0, 0
1471793206.99, 0, 0, 0
1471793207.99, 0, 0, 0
1471793208.99, 0, 0, 0
1471793209.99, 0, 0, 0
1471793210.99, 0, 0, 0
1471793211.99, 0, 0, 0
1471793212.99, 0, 0, 0
1471793213.99, 0, 0, 0
1471793214.99, 0, 0, 0
1471793215.99, 0, 0, 0
1471793216.991, 0, 0, 0
1471793217.989, 0, 0, 0
1471793218.989, 0, 0, 0
1471793219.989, 0, 0, 0
1471793220.989, 0, 0, 0
1471793221.989, 0, 0, 0
1471793222.989, 0, 0, 0
1471793223.989, 0, 0, 0
1471793224.989, 0, 0, 0
1471793225.989, 0, 0, 0
1471793226.989, 0, 0, 0
1471793227.989, 0, 0, 0
1471793228.989, 0, 0, 0
1471793229.989, 0, 0, 0
1471793230.989, 0, 0, 0
1471793231.989, 0, 0, 0
1471793232.989, 0, 0, 0
1471793233.989, 0, 0, 0
1471793234.989, 0, 0, 0
1471793235.989, 0, 0, 0
1471793236.989, 0, 0, 0
1471793237.989, 0, 0, 0
1471793238.991, 0, 0, 0
1471793239.988, 0, 0, 0
1471793240.988, 0, 0, 0
1471793241.988, 0, 0, 0
1471793242.988, 0, 0, 0
1471793243.988, 0, 0, 0
1471793244.988, 0, 0, 0
1471793245.988, 0, 0, 0
1471793246.988, 0, 0, 0
1471793247.988, 0, 0, 0
1471793248.988, 0, 0, 0
1471793249.988, 0, 0, 0
1471793250.988, 0, 0, 0
1471793251.988, 0, 0, 0
1471793252.988, 0, 0, 0
1471793253.988, 0, 0, 0
1471793254.988, 0, 0, 0
1471793255.988, 0, 0, 0
1471793256.988, 0, 0, 0
1471793257.988, 0, 0, 0
1471793258.988, 0, 0, 0
1471793259.989, 0, 0, 0
1471793260.988, 0, 0, 0
1471793261.988, 0, 0, 0
1471793262.988, 0, 0, 0
1471793263.988, 0, 0, 0
1471793264.988, 0, 0, 0
1471793265.988, 0, 0, 0
1471793266.988, 0, 0, 0
1471793267.988, 0, 0, 0
1471793268.988, 0, 0, 0
1471793269.988, 0, 0, 0
1471793270.988, 0, 0, 0
1471793271.988, 0, 0, 0
1471793272.988, 0, 0, 0
1471793273.988, 0, 0, 0
1471793274.988, 0, 0, 0
1471793275.988, 0, 0, 0
1471793276.988, 0, 0, 0
1471793277.988, 0, 0, 0
1471793278.988, 0, 0, 0
1471793279.988, 0, 0, 0
1471793280.988, 0, 0, 0
1471793281.988, 0, 0, 0
1471793282.988, 0, 0, 0
1471793283.988, 0, 0, 0
1471793284.988, 0, 0, 0
1471793285.988, 0, 0, 0
1471793286.988, 0, 0, 0
1471793287.988, 0, 0, 0
1471793288.988, 0, 0, 0
1471793289.988, 0, 0, 0
1471793290.988, 0, 0, 0
1471793291.988, 0, 0, 0
1471793292.988, 0, 0, 0
1471793293.988, 0, 0, 0
1471793294.988, 0, 0, 0
1471793295.988, 0, 0, 0
1471793296.988, 0, 0, 0
1471793297.988, 0, 0, 0
1471793298.988, 0, 0, 0
1471793299.988, 0, 0, 0
1471793300.988, 0, 0, 0
1471793301.988, 0, 0, 0
1471793302.988, 0, 0, 0
1471793303.989, 0, 0, 0
1471793304.988, 0, 0, 0
1471793305.988, 0, 0, 0
1471793306.988, 0, 0, 0
1471793307.988, 0, 0, 0
1471793308.988, 0, 0, 0
1471793309.988, 0, 0, 0
1471793310.988, 0, 0, 0
1471793311.988, 0, 0, 0
1471793312.988, 0, 0, 0
1471793313.988, 0, 0, 0
1471793314.988, 0, 0, 0
1471793315.988, 0, 0, 0
1471793316.988, 0, 0, 0
1471793317.988, 0, 0, 0
1471793318.988, 0, 0, 0
1471793319.988, 0, 0, 0
1471793320.988, 0, 0, 0
1471793321.988, 0, 0, 0
1471793322.988, 0, 0, 0
1471793323.988, 0, 0, 0
1471793324.988, 0, 0, 0
1471793325.988, 0, 0, 0
1471793326.988, 0, 0, 0
1471793327.988, 0, 0, 0
1471793328.988, 0, 0, 0
1471793329.988, 0, 0, 0
1471793330.988, 0, 0, 0
1471793331.988, 0, 0, 0
1471793332.988, 0, 0, 0
1471793333.988, 0, 0, 0
1471793334.988, 0, 0, 0
1471793335.988, 0, 0, 0
1471793336.988, 0, 0, 0
1471793337.988, 0, 0, 0
1471793338.988, 0, 0, 0
1471793339.988, 0, 0, 0
1471793340.988, 0, 0, 0
1471793341.988, 0, 0, 0
1471793342.988, 0, 0, 0
1471793343.989, 0, 0, 0
1471793344.988, 0, 0, 0
1471793345.988, 0, 0, 0
1471793346.988, 0, 0, 0
1471793347.988, 0, 0, 0
1471793348.988, 0, 0, 0
1471793349.988, 0, 0, 0
1471793350.988, 0, 0, 0
1471793351.988, 0, 0, 0
1471793352.988, 0, 0, 0
1471793353.988, 0, 0, 0
1471793354.988, 0, 0, 0
1471793355.988, 0, 0, 0
1471793356.988, 0, 0, 0
1471793357.988, 0, 0, 0
1471793358.988, 0, 0, 0
1471793359.988, 0, 0, 0
1471793360.988, 0, 0, 0
1471793361.988, 0, 0, 0
1471793362.989, 0, 0, 0
1471793363.99, 0, 0, 0
1471793364.988, 0, 0, 0
