1470816894.991, 0, 0, 0
1470816895.991, 0, 0, 0
1470816896.991, 0, 0, 0
1470816897.991, 0, 0, 0
1470816898.991, 0, 0, 0
1470816899.991, 0, 0, 0
1470816900.991, 0, 0, 0
1470816901.991, 0, 0, 0
1470816902.991, 0, 0, 0
1470816903.991, 0, 0, 0
1470816904.991, 0, 0, 0
1470816905.991, 0, 0, 0
1470816906.991, 0, 0, 0
1470816907.991, 0, 0, 0
1470816908.991, 0, 0, 0
1470816909.991, 0, 0, 0
1470816910.991, 0, 0, 0
1470816911.991, 0, 0, 0
1470816912.991, 0, 0, 0
1470816913.991, 0, 0, 0
1470816914.991, 0, 0, 0
1470816915.991, 0, 0, 0
1470816916.991, 0, 0, 0
1470816917.991, 0, 0, 0
1470816918.991, 0, 0, 0
1470816919.991, 0, 0, 0
1470816920.991, 0, 0, 0
1470816921.991, 0, 0, 0
1470816922.991, 0, 0, 0
1470816923.991, 0, 0, 0
1470816924.991, 0, 0, 0
1470816925.991, 0, 0, 0
1470816926.991, 0, 0, 0
1470816927.992, 0, 0, 0
1470816928.994, 0, 0, 0
1470816929.991, 0, 0, 0
1470816930.991, 0, 0, 0
1470816931.991, 0, 0, 0
1470816932.991, 0, 0, 0
1470816933.991, 0, 0, 0
1470816934.991, 0, 0, 0
1470816935.991, 0, 0, 0
1470816936.991, 0, 0, 0
1470816937.991, 0, 0, 0
1470816938.991, 0, 0, 0
1470816939.991, 0, 0, 0
1470816940.991, 0, 0, 0
1470816941.991, 0, 0, 0
1470816942.991, 0, 0, 0
1470816943.991, 0, 0, 0
1470816944.991, 0, 0, 0
1470816945.991, 0, 0, 0
1470816946.991, 0, 0, 0
1470816947.991, 0, 0, 0
1470816948.991, 0, 0, 0
1470816949.991, 0, 0, 0
1470816950.991, 0, 0, 0
1470816951.991, 0, 0, 0
1470816952.991, 0, 0, 0
1470816953.991, 0, 0, 0
1470816954.991, 0, 0, 0
1470816955.992, 0, 0, 0
1470816956.99, 0, 0, 0
1470816957.99, 0, 0, 0
1470816958.99, 0, 0, 0
1470816959.99, 0, 0, 0
1470816960.99, 0, 0, 0
1470816961.99, 0, 0, 0
1470816962.99, 0, 0, 0
1470816963.99, 0, 0, 0
1470816964.99, 0, 0, 0
1470816965.99, 0, 0, 0
1470816966.99, 0, 0, 0
1470816967.99, 0, 0, 0
1470816968.99, 0, 0, 0
1470816969.99, 0, 0, 0
1470816970.99, 0, 0, 0
1470816971.99, 0, 0, 0
1470816972.99, 0, 0, 0
1470816973.99, 0, 0, 0
1470816974.99, 0, 0, 0
1470816975.99, 0, 0, 0
1470816976.991, 0, 0, 0
1470816977.99, 0, 0, 0
1470816978.99, 0, 0, 0
1470816979.99, 0, 0, 0
1470816980.99, 0, 0, 0
1470816981.99, 0, 0, 0
1470816982.99, 0, 0, 0
1470816983.99, 0, 0, 0
1470816984.99, 0, 0, 0
1470816985.99, 0, 0, 0
1470816986.99, 0, 0, 0
1470816987.99, 0, 0, 0
1470816988.99, 0, 0, 0
1470816989.99, 0, 0, 0
1470816990.99, 0, 0, 0
1470816991.99, 0, 0, 0
1470816992.99, 0, 0, 0
1470816993.99, 0, 0, 0
1470816994.99, 0, 0, 0
1470816995.99, 0, 0, 0
1470816996.99, 0, 0, 0
1470816997.99, 0, 0, 0
1470816998.99, 0, 0, 0
1470816999.99, 0, 0, 0
1470817000.99, 0, 0, 0
1470817001.99, 0, 0, 0
1470817002.991, 0, 0, 0
1470817003.989, 0, 0, 0
1470817004.989, 0, 0, 0
1470817005.989, 0, 0, 0
1470817006.989, 0, 0, 0
1470817007.989, 0, 0, 0
1470817008.989, 0, 0, 0
1470817009.989, 0, 0, 0
1470817010.989, 0, 0, 0
1470817011.989, 0, 0, 0
1470817012.989, 0, 0, 0
1470817013.989, 0, 0, 0
1470817014.989, 0, 0, 0
1470817015.989, 0, 0, 0
1470817016.989, 0, 0, 0
1470817017.989, 0, 0, 0
1470817018.989, 0, 0, 0
1470817019.989, 0, 0, 0
1470817020.989, 0, 0, 0
1470817021.989, 0, 0, 0
1470817022.989, 0, 0, 0
1470817023.989, 0, 0, 0
1470817024.989, 0, 0, 0
1470817025.99, 0, 0, 0
1470817026.989, 0, 0, 0
1470817027.989, 0, 0, 0
1470817028.989, 0, 0, 0
1470817029.989, 0, 0, 0
1470817030.989, 0, 0, 0
1470817031.989, 0, 0, 0
1470817032.989, 0, 0, 0
1470817033.989, 0, 0, 0
1470817034.989, 0, 0, 0
1470817035.989, 0, 0, 0
1470817036.989, 0, 0, 0
1470817037.989, 0, 0, 0
1470817038.989, 0, 0, 0
1470817039.989, 0, 0, 0
1470817040.989, 0, 0, 0
1470817041.99, 0, 0, 0
1470817042.991, 0, 0, 0
1470817043.989, 0, 0, 0
1470817044.989, 0, 0, 0
1470817045.989, 0, 0, 0
1470817046.989, 0, 0, 0
1470817047.989, 0, 0, 0
1470817048.989, 0, 0, 0
1470817049.989, 0, 0, 0
1470817050.989, 0, 0, 0
1470817051.989, 0, 0, 0
1470817052.989, 0, 0, 0
1470817053.989, 0, 0, 0
1470817054.989, 0, 0, 0
1470817055.989, 0, 0, 0
1470817056.989, 0, 0, 0
1470817057.989, 0, 0, 0
1470817058.989, 0, 0, 0
1470817059.989, 0, 0, 0
1470817060.989, 0, 0, 0
1470817061.989, 0, 0, 0
1470817062.989, 0, 0, 0
1470817063.989, 0, 0, 0
1470817064.989, 0, 0, 0
1470817065.989, 0, 0, 0
1470817066.989, 0, 0, 0
1470817067.989, 0, 0, 0
1470817068.991, 0, 0, 0
1470817069.989, 0, 0, 0
1470817070.989, 0, 0, 0
1470817071.989, 0, 0, 0
1470817072.989, 0, 0, 0
1470817073.989, 0, 0, 0
1470817074.989, 0, 0, 0
1470817075.989, 0, 0, 0
1470817076.989, 0, 0, 0
1470817077.989, 0, 0, 0
1470817078.989, 0, 0, 0
1470817079.989, 0, 0, 0
1470817080.989, 0, 0, 0
1470817081.989, 0, 0, 0
1470817082.989, 0, 0, 0
1470817083.989, 0, 0, 0
1470817084.989, 0, 0, 0
1470817085.99, 0, 0, 0
1470817086.989, 0, 0, 0
1470817087.989, 0, 0, 0
1470817088.989, 0, 0, 0
1470817089.989, 0, 0, 0
1470817090.989, 0, 0, 0
1470817091.989, 0, 0, 0
1470817092.989, 0, 0, 0
1470817093.989, 0, 0, 0
1470817094.989, 0, 0, 0
1470817095.989, 0, 0, 0
1470817096.989, 0, 0, 0
1470817097.989, 0, 0, 0
1470817098.989, 0, 0, 0
1470817099.989, 0, 0, 0
1470817100.989, 0, 0, 0
1470817101.989, 0, 0, 0
1470817102.989, 0, 0, 0
1470817103.989, 0, 0, 0
1470817104.989, 0, 0, 0
1470817105.989, 0, 0, 0
1470817106.989, 0, 0, 0
1470817107.989, 0, 0, 0
1470817108.989, 0, 0, 0
1470817109.989, 0, 0, 0
1470817110.99, 0, 0, 0
1470817111.989, 0, 0, 0
1470817112.989, 0, 0, 0
1470817113.989, 0, 0, 0
1470817114.989, 0, 0, 0
1470817115.989, 0, 0, 0
1470817116.989, 0, 0, 0
1470817117.989, 0, 0, 0
1470817118.989, 0, 0, 0
1470817119.989, 0, 0, 0
1470817120.989, 0, 0, 0
1470817121.989, 0, 0, 0
1470817122.989, 0, 0, 0
1470817123.989, 0, 0, 0
1470817124.989, 0, 0, 0
1470817125.989, 0, 0, 0
1470817126.989, 0, 0, 0
1470817127.989, 0, 0, 0
1470817128.989, 0, 0, 0
1470817129.989, 0, 0, 0
1470817130.989, 0, 0, 0
1470817131.989, 0, 0, 0
1470817132.989, 0, 0, 0
1470817133.989, 0, 0, 0
1470817134.989, 0, 0, 0
1470817135.989, 0, 0, 0
1470817136.989, 0, 0, 0
1470817137.989, 0, 0, 0
1470817138.99, 0, 0, 0
1470817139.989, 0, 0, 0
1470817140.989, 0, 0, 0
1470817141.989, 0, 0, 0
1470817142.989, 0, 0, 0
1470817143.989, 0, 0, 0
1470817144.989, 0, 0, 0
1470817145.989, 0, 0, 0
1470817146.989, 0, 0, 0
1470817147.989, 0, 0, 0
1470817148.989, 0, 0, 0
1470817149.989, 0, 0, 0
1470817150.989, 0, 0, 0
1470817151.989, 0, 0, 0
1470817152.989, 0, 0, 0
1470817153.989, 0, 0, 0
1470817154.989, 0, 0, 0
1470817155.989, 0, 0, 0
1470817156.989, 0, 0, 0
1470817157.989, 0, 0, 0
1470817158.989, 0, 0, 0
1470817159.989, 0, 0, 0
1470817160.99, 0, 0, 0
1470817161.991, 0, 0, 0
1470817162.988, 0, 0, 0
1470817163.988, 0, 0, 0
1470817164.988, 0, 0, 0
1470817165.988, 0, 0, 0
1470817166.988, 0, 0, 0
1470817167.988, 0, 0, 0
1470817168.988, 0, 0, 0
1470817169.988, 0, 0, 0
1470817170.988, 0, 0, 0
1470817171.988, 0, 0, 0
1470817172.988, 0, 0, 0
1470817173.988, 0, 0, 0
1470817174.988, 0, 0, 0
1470817175.988, 0, 0, 0
1470817176.988, 0, 0, 0
1470817177.988, 0, 0, 0
1470817178.988, 0, 0, 0
1470817179.988, 0, 0, 0
1470817180.988, 0, 0, 0
1470817181.988, 0, 0, 0
1470817182.988, 0, 0, 0
1470817183.988, 0, 0, 0
1470817184.988, 0, 0, 0
1470817185.988, 0, 0, 0
1470817186.988, 0, 0, 0
1470817187.989, 0, 0, 0
1470817188.99, 0, 0, 0
1470817189.988, 0, 0, 0
1470817190.988, 0, 0, 0
1470817191.988, 0, 0, 0
1470817192.988, 0, 0, 0
1470817193.988, 0, 0, 0
1470817194.988, 0, 0, 0
1470817195.988, 0, 0, 0
1470817196.988, 0, 0, 0
1470817197.988, 0, 0, 0
1470817198.988, 0, 0, 0
1470817199.988, 0, 0, 0
1470817200.988, 0, 0, 0
1470817201.988, 0, 0, 0
1470817202.988, 0, 0, 0
1470817203.993, 0, 0, 0
1470817204.988, 0, 0, 0
1470817205.988, 0, 0, 0
1470817206.988, 0, 0, 0
1470817207.988, 0, 0, 0
1470817208.988, 0, 0, 0
1470817209.988, 0, 0, 0
1470817210.988, 0, 0, 0
1470817211.988, 0, 0, 0
1470817212.988, 0, 0, 0
1470817213.988, 0, 0, 0
1470817214.99, 0, 0, 0
1470817215.987, 0, 0, 0
1470817216.987, 0, 0, 0
1470817217.987, 0, 0, 0
1470817218.987, 0, 0, 0
1470817219.987, 0, 0, 0
1470817220.987, 0, 0, 0
1470817221.987, 0, 0, 0
1470817222.987, 0, 0, 0
1470817223.987, 0, 0, 0
1470817224.987, 0, 0, 0
1470817225.987, 0, 0, 0
1470817226.987, 0, 0, 0
1470817227.987, 0, 0, 0
1470817228.987, 0, 0, 0
1470817229.987, 0, 0, 0
1470817230.987, 0, 0, 0
1470817231.987, 0, 0, 0
1470817232.987, 0, 0, 0
1470817233.987, 0, 0, 0
1470817234.987, 0, 0, 0
1470817235.987, 0, 0, 0
1470817236.987, 0, 0, 0
1470817237.987, 0, 0, 0
1470817238.987, 0, 0, 0
1470817239.987, 0, 0, 0
1470817240.988, 0, 0, 0
1470817241.986, 0, 0, 0
1470817242.986, 0, 0, 0
1470817243.986, 0, 0, 0
1470817244.986, 0, 0, 0
1470817245.986, 0, 0, 0
1470817246.986, 0, 0, 0
1470817247.986, 0, 0, 0
1470817248.986, 0, 0, 0
1470817249.986, 0, 0, 0
1470817250.986, 0, 0, 0
1470817251.986, 0, 0, 0
1470817252.986, 0, 0, 0
1470817253.986, 0, 0, 0
1470817254.986, 0, 0, 0
1470817255.986, 0, 0, 0
1470817256.986, 0, 0, 0
1470817257.986, 0, 0, 0
1470817258.986, 0, 0, 0
1470817259.986, 0, 0, 0
1470817260.986, 0, 0, 0
1470817261.986, 0, 0, 0
1470817262.986, 0, 0, 0
1470817263.988, 0, 0, 0
1470817264.986, 0, 0, 0
1470817265.986, 0, 0, 0
1470817266.986, 0, 0, 0
1470817267.986, 0, 0, 0
1470817268.986, 0, 0, 0
1470817269.986, 0, 0, 0
1470817270.986, 0, 0, 0
1470817271.986, 0, 0, 0
1470817272.986, 0, 0, 0
1470817273.986, 0, 0, 0
1470817274.986, 0, 0, 0
1470817275.986, 0, 0, 0
1470817276.986, 0, 0, 0
1470817277.986, 0, 0, 0
1470817278.986, 0, 0, 0
1470817279.986, 0, 0, 0
1470817280.986, 0, 0, 0
1470817281.986, 0, 0, 0
1470817282.986, 0, 0, 0
1470817283.986, 0, 0, 0
1470817284.986, 0, 0, 0
1470817285.986, 0, 0, 0
1470817286.986, 0, 0, 0
1470817287.986, 0, 0, 0
1470817288.986, 0, 0, 0
1470817289.987, 0, 0, 0
1470817290.988, 0, 0, 0
1470817291.986, 0, 0, 0
1470817292.986, 0, 0, 0
1470817293.986, 0, 0, 0
1470817294.986, 0, 0, 0
1470817295.986, 0, 0, 0
1470817296.986, 0, 0, 0
1470817297.986, 0, 0, 0
1470817298.986, 0, 0, 0
1470817299.986, 0, 0, 0
1470817300.986, 0, 0, 0
1470817301.986, 0, 0, 0
1470817302.986, 0, 0, 0
1470817303.986, 0, 0, 0
1470817304.986, 0, 0, 0
1470817305.986, 0, 0, 0
1470817306.986, 0, 0, 0
1470817307.986, 0, 0, 0
1470817308.986, 0, 0, 0
1470817309.986, 0, 0, 0
1470817310.986, 0, 0, 0
1470817311.986, 0, 0, 0
1470817312.986, 0, 0, 0
1470817313.986, 0, 0, 0
1470817314.986, 0, 0, 0
1470817315.986, 0, 0, 0
1470817316.986, 0, 0, 0
1470817317.986, 0, 0, 0
1470817318.987, 0, 0, 0
1470817319.985, 0, 0, 0
1470817320.985, 0, 0, 0
1470817321.985, 0, 0, 0
1470817322.985, 0, 0, 0
1470817323.985, 0, 0, 0
1470817324.985, 0, 0, 0
1470817325.985, 0, 0, 0
1470817326.985, 0, 0, 0
1470817327.985, 0, 0, 0
1470817328.985, 0, 0, 0
1470817329.985, 0, 0, 0
1470817330.985, 0, 0, 0
1470817331.985, 0, 0, 0
1470817332.985, 0, 0, 0
1470817333.985, 0, 0, 0
1470817334.985, 0, 0, 0
1470817335.985, 0, 0, 0
1470817336.985, 0, 0, 0
1470817337.985, 0, 0, 0
1470817338.985, 0, 0, 0
1470817339.985, 0, 0, 0
1470817340.985, 0, 0, 0
1470817341.985, 0, 0, 0
1470817342.985, 0, 0, 0
1470817343.984, 0, 0, 0
1470817344.984, 0, 0, 0
1470817345.984, 0, 0, 0
1470817346.984, 0, 0, 0
1470817347.984, 0, 0, 0
1470817348.984, 0, 0, 0
1470817349.984, 0, 0, 0
1470817350.984, 0, 0, 0
1470817351.984, 0, 0, 0
1470817352.984, 0, 0, 0
1470817353.984, 0, 0, 0
1470817354.984, 0, 0, 0
1470817355.984, 0, 0, 0
1470817356.984, 0, 0, 0
1470817357.984, 0, 0, 0
1470817358.984, 0, 0, 0
1470817359.984, 0, 0, 0
1470817360.984, 0, 0, 0
1470817361.984, 0, 0, 0
1470817362.984, 0, 0, 0
1470817363.984, 0, 0, 0
1470817364.985, 0, 0, 0
1470817365.984, 0, 0, 0
1470817366.984, 0, 0, 0
1470817367.984, 0, 0, 0
1470817368.984, 0, 0, 0
1470817369.984, 0, 0, 0
1470817370.984, 0, 0, 0
1470817371.984, 0, 0, 0
1470817372.984, 0, 0, 0
1470817373.984, 0, 0, 0
1470817374.984, 0, 0, 0
1470817375.984, 0, 0, 0
1470817376.985, 0, 0, 0
1470817377.984, 0, 0, 0
1470817378.984, 0, 0, 0
1470817379.984, 0, 0, 0
1470817380.984, 0, 0, 0
1470817381.984, 0, 0, 0
1470817382.984, 0, 0, 0
1470817383.984, 0, 0, 0
1470817384.984, 0, 0, 0
1470817385.984, 0, 0, 0
1470817386.984, 0, 0, 0
1470817387.984, 0, 0, 0
1470817388.984, 0, 0, 0
1470817389.984, 0, 0, 0
1470817390.984, 0, 0, 0
1470817391.984, 0, 0, 0
1470817392.984, 0, 0, 0
1470817393.984, 0, 0, 0
1470817394.985, 0, 0, 0
1470817395.986, 0, 0, 0
1470817396.984, 0, 0, 0
1470817397.984, 0, 0, 0
1470817398.984, 0, 0, 0
1470817399.984, 0, 0, 0
1470817400.984, 0, 0, 0
1470817401.984, 0, 0, 0
1470817402.984, 0, 0, 0
1470817403.984, 0, 0, 0
1470817404.984, 0, 0, 0
1470817405.984, 0, 0, 0
1470817406.984, 0, 0, 0
1470817407.984, 0, 0, 0
1470817408.984, 0, 0, 0
1470817409.984, 0, 0, 0
1470817410.984, 0, 0, 0
1470817411.984, 0, 0, 0
1470817412.984, 0, 0, 0
1470817413.984, 0, 0, 0
1470817414.984, 0, 0, 0
1470817415.984, 0, 0, 0
1470817416.984, 0, 0, 0
1470817417.984, 0, 0, 0
1470817418.984, 0, 0, 0
1470817419.984, 0, 0, 0
1470817420.984, 0, 0, 0
1470817421.984, 0, 0, 0
1470817422.984, 0, 0, 0
1470817423.984, 0, 0, 0
1470817424.984, 0, 0, 0
1470817425.984, 0, 0, 0
1470817426.984, 0, 0, 0
1470817427.984, 0, 0, 0
1470817428.984, 0, 0, 0
1470817429.984, 0, 0, 0
1470817430.984, 0, 0, 0
1470817431.984, 0, 0, 0
1470817432.984, 0, 0, 0
1470817433.984, 0, 0, 0
1470817434.984, 0, 0, 0
1470817435.984, 0, 0, 0
1470817436.984, 0, 0, 0
1470817437.984, 0, 0, 0
1470817438.984, 0, 0, 0
1470817439.984, 0, 0, 0
1470817440.984, 0, 0, 0
1470817441.984, 0, 0, 0
1470817442.984, 0, 0, 0
1470817443.984, 0, 0, 0
1470817444.984, 0, 0, 0
1470817445.986, 0, 0, 0
1470817446.984, 0, 0, 0
1470817447.984, 0, 0, 0
1470817448.984, 0, 0, 0
1470817449.984, 0, 0, 0
1470817450.984, 0, 0, 0
1470817451.984, 0, 0, 0
1470817452.984, 0, 0, 0
1470817453.984, 0, 0, 0
1470817454.984, 0, 0, 0
1470817455.984, 0, 0, 0
1470817456.984, 0, 0, 0
1470817457.984, 0, 0, 0
1470817458.984, 0, 0, 0
1470817459.984, 0, 0, 0
1470817460.984, 0, 0, 0
1470817461.984, 0, 0, 0
1470817462.984, 0, 0, 0
1470817463.984, 0, 0, 0
1470817464.984, 0, 0, 0
1470817465.984, 0, 0, 0
1470817466.984, 0, 0, 0
1470817467.984, 0, 0, 0
1470817468.984, 0, 0, 0
1470817469.984, 0, 0, 0
1470817470.984, 0, 0, 0
1470817471.984, 0, 0, 0
1470817472.985, 0, 0, 0
1470817473.984, 0, 0, 0
1470817474.984, 0, 0, 0
1470817475.984, 0, 0, 0
1470817476.984, 0, 0, 0
1470817477.984, 0, 0, 0
1470817478.984, 0, 0, 0
1470817479.984, 0, 0, 0
1470817480.984, 0, 0, 0
1470817481.984, 0, 0, 0
1470817482.984, 0, 0, 0
1470817483.984, 0, 0, 0
1470817484.984, 0, 0, 0
1470817485.984, 0, 0, 0
1470817486.984, 0, 0, 0
1470817487.984, 0, 0, 0
1470817488.984, 0, 0, 0
1470817489.984, 0, 0, 0
1470817490.984, 0, 0, 0
1470817491.984, 0, 0, 0
1470817492.984, 0, 0, 0
1470817493.984, 0, 0, 0
1470817494.984, 0, 0, 0
1470817495.984, 0, 0, 0
1470817496.984, 0, 0, 0
1470817497.984, 0, 0, 0
1470817498.984, 0, 0, 0
1470817499.984, 0, 0, 0
1470817500.985, 0, 0, 0
1470817501.984, 0, 0, 0
1470817502.984, 0, 0, 0
1470817503.986, 0, 0, 0
1470817504.983, 0, 0, 0
1470817505.983, 0, 0, 0
1470817506.983, 0, 0, 0
1470817507.983, 0, 0, 0
1470817508.983, 0, 0, 0
1470817509.983, 0, 0, 0
1470817510.983, 0, 0, 0
1470817511.983, 0, 0, 0
1470817512.983, 0, 0, 0
1470817513.983, 0, 0, 0
1470817514.983, 0, 0, 0
1470817515.983, 0, 0, 0
1470817516.983, 0, 0, 0
1470817517.983, 0, 0, 0
1470817518.983, 0, 0, 0
1470817519.983, 0, 0, 0
1470817520.983, 0, 0, 0
1470817521.983, 0, 0, 0
1470817522.983, 0, 0, 0
1470817523.983, 0, 0, 0
1470817524.984, 0, 0, 0
1470817525.983, 0, 0, 0
1470817526.983, 0, 0, 0
1470817527.983, 0, 0, 0
1470817528.983, 0, 0, 0
1470817529.983, 0, 0, 0
1470817530.983, 0, 0, 0
1470817531.983, 0, 0, 0
1470817532.983, 0, 0, 0
1470817533.983, 0, 0, 0
1470817534.983, 0, 0, 0
1470817535.983, 0, 0, 0
1470817536.983, 0, 0, 0
1470817537.983, 0, 0, 0
1470817538.983, 0, 0, 0
1470817539.983, 0, 0, 0
1470817540.983, 0, 0, 0
1470817541.983, 0, 0, 0
1470817542.983, 0, 0, 0
1470817543.983, 0, 0, 0
1470817544.983, 0, 0, 0
1470817545.983, 0, 0, 0
1470817546.983, 0, 0, 0
1470817547.983, 0, 0, 0
1470817548.983, 0, 0, 0
1470817549.983, 0, 0, 0
1470817550.984, 0, 0, 0
1470817551.985, 0, 0, 0
1470817552.983, 0, 0, 0
1470817553.983, 0, 0, 0
1470817554.983, 0, 0, 0
1470817555.983, 0, 0, 0
1470817556.983, 0, 0, 0
1470817557.983, 0, 0, 0
1470817558.983, 0, 0, 0
1470817559.983, 0, 0, 0
1470817560.983, 0, 0, 0
1470817561.983, 0, 0, 0
1470817562.983, 0, 0, 0
1470817563.983, 0, 0, 0
1470817564.983, 0, 0, 0
1470817565.983, 0, 0, 0
1470817566.983, 0, 0, 0
1470817567.983, 0, 0, 0
1470817568.983, 0, 0, 0
1470817569.983, 0, 0, 0
1470817570.983, 0, 0, 0
1470817571.983, 0, 0, 0
1470817572.983, 0, 0, 0
1470817573.983, 0, 0, 0
1470817574.983, 0, 0, 0
1470817575.984, 0, 0, 0
1470817576.984, 0, 0, 0
1470817577.982, 0, 0, 0
1470817578.982, 0, 0, 0
1470817579.982, 0, 0, 0
1470817580.982, 0, 0, 0
1470817581.982, 0, 0, 0
1470817582.982, 0, 0, 0
1470817583.982, 0, 0, 0
1470817584.982, 0, 0, 0
1470817585.982, 0, 0, 0
1470817586.982, 0, 0, 0
1470817587.982, 0, 0, 0
1470817588.982, 0, 0, 0
1470817589.982, 0, 0, 0
1470817590.982, 0, 0, 0
1470817591.982, 0, 0, 0
1470817592.982, 0, 0, 0
1470817593.982, 0, 0, 0
1470817594.982, 0, 0, 0
1470817595.982, 0, 0, 0
1470817596.982, 0, 0, 0
1470817597.982, 0, 0, 0
1470817598.982, 0, 0, 0
1470817599.982, 0, 0, 0
1470817600.982, 0, 0, 0
1470817601.982, 0, 0, 0
1470817602.982, 0, 0, 0
1470817603.983, 0, 0, 0
1470817604.982, 0, 0, 0
1470817605.982, 0, 0, 0
1470817606.982, 0, 0, 0
1470817607.982, 0, 0, 0
1470817608.982, 0, 0, 0
1470817609.982, 0, 0, 0
1470817610.982, 0, 0, 0
1470817611.982, 0, 0, 0
1470817612.982, 0, 0, 0
1470817613.982, 0, 0, 0
1470817614.982, 0, 0, 0
1470817615.982, 0, 0, 0
1470817616.982, 0, 0, 0
1470817617.982, 0, 0, 0
1470817618.982, 0, 0, 0
1470817619.982, 0, 0, 0
1470817620.982, 0, 0, 0
1470817621.982, 0, 0, 0
1470817622.982, 0, 0, 0
1470817623.985, 0, 0, 0
1470817624.982, 0, 0, 0
1470817625.982, 0, 0, 0
1470817626.982, 0, 0, 0
1470817627.982, 0, 0, 0
1470817628.982, 0, 0, 0
1470817629.982, 0, 0, 0
1470817630.982, 0, 0, 0
1470817631.982, 0, 0, 0
1470817632.982, 0, 0, 0
1470817633.982, 0, 0, 0
1470817634.982, 0, 0, 0
1470817635.982, 0, 0, 0
1470817636.984, 0, 0, 0
1470817637.982, 0, 0, 0
1470817638.982, 0, 0, 0
1470817639.982, 0, 0, 0
1470817640.982, 0, 0, 0
1470817641.982, 0, 0, 0
1470817642.982, 0, 0, 0
1470817643.982, 0, 0, 0
1470817644.982, 0, 0, 0
1470817645.982, 0, 0, 0
1470817646.982, 0, 0, 0
1470817647.982, 0, 0, 0
1470817648.982, 0, 0, 0
1470817649.982, 0, 0, 0
1470817650.982, 0, 0, 0
1470817651.982, 0, 0, 0
1470817652.983, 0, 0, 0
1470817653.981, 0, 0, 0
1470817654.981, 0, 0, 0
1470817655.981, 0, 0, 0
1470817656.981, 0, 0, 0
1470817657.981, 0, 0, 0
1470817658.981, 0, 0, 0
1470817659.981, 0, 0, 0
1470817660.981, 0, 0, 0
1470817661.981, 0, 0, 0
1470817662.981, 0, 0, 0
1470817663.981, 0, 0, 0
1470817664.981, 0, 0, 0
1470817665.983, 0, 0, 0
1470817666.984, 0, 0, 0
1470817667.98, 0, 0, 0
1470817668.98, 0, 0, 0
1470817669.98, 0, 0, 0
1470817670.98, 0, 0, 0
1470817671.98, 0, 0, 0
1470817672.98, 0, 0, 0
1470817673.98, 0, 0, 0
1470817674.98, 0, 0, 0
1470817675.98, 0, 0, 0
1470817676.98, 0, 0, 0
1470817677.98, 0, 0, 0
1470817678.98, 0, 0, 0
1470817679.98, 0, 0, 0
1470817680.98, 0, 0, 0
1470817681.98, 0, 0, 0
1470817682.98, 0, 0, 0
1470817683.98, 0, 0, 0
1470817684.981, 0, 0, 0
1470817685.982, 0, 0, 0
1470817686.98, 0, 0, 0
1470817687.98, 0, 0, 0
1470817688.98, 0, 0, 0
1470817689.98, 0, 0, 0
1470817690.98, 0, 0, 0
1470817691.98, 0, 0, 0
1470817692.98, 0, 0, 0
1470817693.98, 0, 0, 0
1470817694.98, 0, 0, 0
1470817695.98, 0, 0, 0
1470817696.98, 0, 0, 0
1470817697.98, 0, 0, 0
1470817698.98, 0, 0, 0
1470817699.98, 0, 0, 0
1470817700.98, 0, 0, 0
1470817701.98, 0, 0, 0
1470817702.98, 0, 0, 0
1470817703.98, 0, 0, 0
1470817704.98, 0, 0, 0
1470817705.98, 0, 0, 0
1470817706.98, 0, 0, 0
1470817707.98, 0, 0, 0
1470817708.98, 0, 0, 0
1470817709.98, 0, 0, 0
1470817710.98, 0, 0, 0
1470817711.98, 0, 0, 0
1470817712.982, 0, 0, 0
1470817713.979, 0, 0, 0
1470817714.979, 0, 0, 0
1470817715.979, 0, 0, 0
1470817716.979, 0, 0, 0
1470817717.979, 0, 0, 0
1470817718.979, 0, 0, 0
1470817719.979, 0, 0, 0
1470817720.979, 0, 0, 0
1470817721.979, 0, 0, 0
1470817722.979, 0, 0, 0
1470817723.979, 0, 0, 0
1470817724.979, 0, 0, 0
1470817725.979, 0, 0, 0
1470817726.979, 0, 0, 0
1470817727.979, 0, 0, 0
1470817728.979, 0, 0, 0
1470817729.979, 0, 0, 0
1470817730.979, 0, 0, 0
1470817731.979, 0, 0, 0
1470817732.979, 0, 0, 0
1470817733.979, 0, 0, 0
1470817734.979, 0, 0, 0
1470817735.979, 0, 0, 0
1470817736.979, 0, 0, 0
1470817737.979, 0, 0, 0
1470817738.979, 0, 0, 0
1470817739.979, 0, 0, 0
1470817740.981, 0, 0, 0
1470817741.978, 0, 0, 0
1470817742.978, 0, 0, 0
1470817743.978, 0, 0, 0
1470817744.978, 0, 0, 0
1470817745.978, 0, 0, 0
1470817746.978, 0, 0, 0
1470817747.978, 0, 0, 0
1470817748.978, 0, 0, 0
1470817749.978, 0, 0, 0
1470817750.978, 0, 0, 0
1470817751.978, 0, 0, 0
1470817752.978, 0, 0, 0
1470817753.978, 0, 0, 0
1470817754.978, 0, 0, 0
1470817755.978, 0, 0, 0
1470817756.978, 0, 0, 0
1470817757.978, 0, 0, 0
1470817758.978, 0, 0, 0
1470817759.978, 0, 0, 0
1470817760.978, 0, 0, 0
1470817761.978, 0, 0, 0
1470817762.978, 0, 0, 0
1470817763.978, 0, 0, 0
1470817764.978, 0, 0, 0
1470817765.978, 0, 0, 0
1470817766.978, 0, 0, 0
1470817767.978, 0, 0, 0
1470817768.978, 0, 0, 0
