1471814082.994, 0, 0, 0
1471814083.994, 0, 0, 0
1471814084.994, 0, 0, 0
1471814085.994, 0, 0, 0
1471814086.994, 0, 0, 0
1471814087.994, 0, 0, 0
1471814088.994, 0, 0, 0
1471814089.994, 0, 0, 0
1471814090.994, 0, 0, 0
1471814091.994, 0, 0, 0
1471814092.994, 0, 0, 0
1471814093.994, 0, 0, 0
1471814094.994, 0, 0, 0
1471814095.994, 0, 0, 0
1471814096.994, 0, 0, 0
1471814097.994, 0, 0, 0
1471814098.994, 0, 0, 0
1471814099.994, 0, 0, 0
1471814100.994, 0, 0, 0
1471814101.994, 0, 0, 0
1471814102.994, 0, 0, 0
1471814103.994, 0, 0, 0
1471814104.994, 0, 0, 0
1471814105.994, 0, 0, 0
1471814106.994, 0, 0, 0
1471814107.994, 0, 0, 0
1471814108.994, 0, 0, 0
1471814109.994, 0, 0, 0
1471814110.994, 0, 0, 0
1471814111.994, 0, 0, 0
1471814112.994, 0, 0, 0
1471814113.994, 0, 0, 0
1471814114.994, 0, 0, 0
1471814115.994, 0, 0, 0
1471814116.994, 0, 0, 0
1471814117.994, 0, 0, 0
1471814118.994, 0, 0, 0
1471814119.994, 0, 0, 0
1471814120.994, 0, 0, 0
1471814121.994, 0, 0, 0
1471814122.994, 0, 0, 0
1471814123.994, 0, 0, 0
1471814124.994, 0, 0, 0
1471814125.994, 0, 0, 0
1471814126.994, 0, 0, 0
1471814127.994, 0, 0, 0
1471814128.994, 0, 0, 0
1471814129.994, 0, 0, 0
1471814130.994, 0, 0, 0
1471814131.994, 0, 0, 0
1471814132.994, 0, 0, 0
1471814133.994, 0, 0, 0
1471814134.994, 0, 0, 0
1471814135.994, 0, 0, 0
1471814136.994, 0, 0, 0
1471814137.994, 0, 0, 0
1471814138.994, 0, 0, 0
1471814139.994, 0, 0, 0
1471814140.994, 0, 0, 0
1471814141.994, 0, 0, 0
1471814142.994, 0, 0, 0
1471814143.994, 0, 0, 0
1471814144.994, 0, 0, 0
1471814145.994, 0, 0, 0
1471814146.994, 0, 0, 0
1471814147.994, 0, 0, 0
1471814148.994, 0, 0, 0
1471814149.994, 0, 0, 0
1471814150.996, 0, 0, 0
1471814151.994, 0, 0, 0
1471814152.994, 0, 0, 0
1471814153.994, 0, 0, 0
1471814154.994, 0, 0, 0
1471814155.994, 0, 0, 0
1471814156.994, 0, 0, 0
1471814157.994, 0, 0, 0
1471814158.994, 0, 0, 0
1471814159.994, 0, 0, 0
1471814160.994, 0, 0, 0
1471814161.994, 0, 0, 0
1471814162.994, 0, 0, 0
1471814163.994, 0, 0, 0
1471814164.994, 0, 0, 0
1471814165.994, 0, 0, 0
1471814166.994, 0, 0, 0
1471814167.994, 0, 0, 0
1471814168.994, 0, 0, 0
1471814169.994, 0, 0, 0
1471814170.994, 0, 0, 0
1471814171.994, 0, 0, 0
1471814172.994, 0, 0, 0
1471814173.994, 0, 0, 0
1471814174.994, 0, 0, 0
1471814175.994, 0, 0, 0
1471814176.996, 0, 0, 0
1471814177.994, 0, 0, 0
1471814178.994, 0, 0, 0
1471814179.994, 0, 0, 0
1471814180.994, 0, 0, 0
1471814181.994, 0, 0, 0
1471814182.994, 0, 0, 0
1471814183.994, 0, 0, 0
1471814184.994, 0, 0, 0
1471814185.994, 0, 0, 0
1471814186.994, 0, 0, 0
1471814187.994, 0, 0, 0
1471814188.994, 0, 0, 0
1471814189.994, 0, 0, 0
1471814190.994, 0, 0, 0
1471814191.994, 0, 0, 0
1471814192.994, 0, 0, 0
1471814193.994, 0, 0, 0
1471814194.994, 0, 0, 0
1471814195.994, 0, 0, 0
1471814196.994, 0, 0, 0
1471814197.994, 0, 0, 0
1471814198.994, 0, 0, 0
1471814199.994, 0, 0, 0
1471814200.994, 0, 0, 0
1471814201.994, 0, 0, 0
1471814202.994, 0, 0, 0
1471814203.994, 0, 0, 0
1471814204.996, 0, 0, 0
1471814205.994, 0, 0, 0
1471814206.994, 0, 0, 0
1471814207.994, 0, 0, 0
1471814208.994, 0, 0, 0
1471814209.994, 0, 0, 0
1471814210.994, 0, 0, 0
1471814211.994, 0, 0, 0
1471814212.994, 0, 0, 0
1471814213.994, 0, 0, 0
1471814214.994, 0, 0, 0
1471814215.994, 0, 0, 0
1471814216.994, 0, 0, 0
1471814217.994, 0, 0, 0
1471814218.994, 0, 0, 0
1471814219.994, 0, 0, 0
1471814220.994, 0, 0, 0
1471814221.994, 0, 0, 0
1471814222.994, 0, 0, 0
1471814223.994, 0, 0, 0
1471814224.994, 0, 0, 0
1471814225.994, 0, 0, 0
1471814226.994, 0, 0, 0
1471814227.994, 0, 0, 0
1471814228.994, 0, 0, 0
1471814229.994, 0, 0, 0
1471814230.994, 0, 0, 0
1471814231.994, 0, 0, 0
1471814232.994, 0, 0, 0
1471814233.994, 0, 0, 0
1471814234.994, 0, 0, 0
1471814235.994, 0, 0, 0
1471814236.994, 0, 0, 0
1471814237.994, 0, 0, 0
1471814238.994, 0, 0, 0
1471814239.994, 0, 0, 0
1471814240.994, 0, 0, 0
1471814241.994, 0, 0, 0
1471814242.994, 0, 0, 0
1471814243.994, 0, 0, 0
1471814244.994, 0, 0, 0
1471814245.994, 0, 0, 0
1471814246.994, 0, 0, 0
1471814247.994, 0, 0, 0
1471814248.994, 0, 0, 0
1471814249.994, 0, 0, 0
1471814250.994, 0, 0, 0
1471814251.994, 0, 0, 0
1471814252.994, 0, 0, 0
1471814253.994, 0, 0, 0
1471814254.994, 0, 0, 0
1471814255.994, 0, 0, 0
1471814256.994, 0, 0, 0
1471814257.994, 0, 0, 0
1471814258.994, 0, 0, 0
1471814259.994, 0, 0, 0
1471814260.994, 0, 0, 0
1471814261.994, 0, 0, 0
1471814262.994, 0, 0, 0
1471814263.994, 0, 0, 0
1471814264.994, 0, 0, 0
1471814265.994, 0, 0, 0
1471814266.994, 0, 0, 0
1471814267.994, 0, 0, 0
1471814268.994, 0, 0, 0
1471814269.994, 0, 0, 0
1471814270.994, 0, 0, 0
1471814271.994, 0, 0, 0
1471814272.994, 0, 0, 0
1471814273.995, 0, 0, 0
1471814274.994, 0, 0, 0
1471814275.994, 0, 0, 0
1471814276.994, 0, 0, 0
1471814277.994, 0, 0, 0
1471814278.994, 0, 0, 0
1471814279.994, 0, 0, 0
1471814280.994, 0, 0, 0
1471814281.994, 0, 0, 0
1471814282.994, 0, 0, 0
1471814283.994, 0, 0, 0
1471814284.994, 0, 0, 0
1471814285.994, 0, 0, 0
1471814286.994, 0, 0, 0
1471814287.994, 0, 0, 0
1471814288.994, 0, 0, 0
1471814289.994, 0, 0, 0
1471814290.994, 0, 0, 0
1471814291.994, 0, 0, 0
1471814292.994, 0, 0, 0
1471814293.994, 0, 0, 0
1471814294.994, 0, 0, 0
1471814295.995, 0, 0, 0
1471814296.996, 0, 0, 0
1471814297.994, 0, 0, 0
1471814298.994, 0, 0, 0
1471814299.994, 0, 0, 0
1471814300.994, 0, 0, 0
1471814301.994, 0, 0, 0
1471814302.994, 0, 0, 0
1471814303.994, 0, 0, 0
1471814304.994, 0, 0, 0
1471814305.994, 0, 0, 0
1471814306.994, 0, 0, 0
1471814307.994, 0, 0, 0
1471814308.994, 0, 0, 0
1471814309.994, 0, 0, 0
1471814310.994, 0, 0, 0
1471814311.994, 0, 0, 0
1471814312.994, 0, 0, 0
1471814313.994, 0, 0, 0
1471814314.994, 0, 0, 0
1471814315.994, 0, 0, 0
1471814316.994, 0, 0, 0
1471814317.994, 0, 0, 0
1471814318.994, 0, 0, 0
1471814319.994, 0, 0, 0
1471814320.994, 0, 0, 0
1471814321.994, 0, 0, 0
1471814322.995, 0, 0, 0
1471814323.997, 0, 0, 0
1471814324.994, 0, 0, 0
1471814325.994, 0, 0, 0
1471814326.994, 0, 0, 0
1471814327.994, 0, 0, 0
1471814328.994, 0, 0, 0
1471814329.994, 0, 0, 0
1471814330.994, 0, 0, 0
1471814331.994, 0, 0, 0
1471814332.994, 0, 0, 0
1471814333.994, 0, 0, 0
1471814334.994, 0, 0, 0
1471814335.994, 0, 0, 0
1471814336.994, 0, 0, 0
1471814337.994, 0, 0, 0
1471814338.994, 0, 0, 0
1471814339.994, 0, 0, 0
1471814340.994, 0, 0, 0
1471814341.994, 0, 0, 0
1471814342.994, 0, 0, 0
1471814343.994, 0, 0, 0
1471814344.994, 0, 0, 0
1471814345.994, 0, 0, 0
1471814346.994, 0, 0, 0
1471814347.994, 0, 0, 0
1471814348.994, 0, 0, 0
1471814349.994, 0, 0, 0
1471814350.994, 0, 0, 0
1471814351.994, 0, 0, 0
1471814352.994, 0, 0, 0
1471814353.994, 0, 0, 0
1471814354.994, 0, 0, 0
1471814355.994, 0, 0, 0
1471814356.994, 0, 0, 0
1471814357.994, 0, 0, 0
1471814358.994, 0, 0, 0
1471814359.994, 0, 0, 0
1471814360.995, 0, 0, 0
1471814361.994, 0, 0, 0
1471814362.994, 0, 0, 0
1471814363.994, 0, 0, 0
1471814364.994, 0, 0, 0
1471814365.994, 0, 0, 0
1471814366.994, 0, 0, 0
1471814367.994, 0, 0, 0
1471814368.994, 0, 0, 0
1471814369.994, 0, 0, 0
1471814370.994, 0, 0, 0
1471814371.994, 0, 0, 0
1471814372.994, 0, 0, 0
1471814373.994, 0, 0, 0
1471814374.994, 0, 0, 0
1471814375.994, 0, 0, 0
1471814376.994, 0, 0, 0
1471814377.994, 0, 0, 0
1471814378.994, 0, 0, 0
1471814379.994, 0, 0, 0
1471814380.994, 0, 0, 0
1471814381.994, 0, 0, 0
1471814382.994, 0, 0, 0
1471814383.994, 0, 0, 0
1471814384.994, 0, 0, 0
1471814385.994, 0, 0, 0
1471814386.994, 0, 0, 0
1471814387.994, 0, 0, 0
1471814388.994, 0, 0, 0
1471814389.994, 0, 0, 0
1471814390.994, 0, 0, 0
1471814391.994, 0, 0, 0
1471814392.994, 0, 0, 0
1471814393.994, 0, 0, 0
1471814394.994, 0, 0, 0
1471814395.994, 0, 0, 0
1471814396.994, 0, 0, 0
1471814397.994, 0, 0, 0
1471814398.994, 0, 0, 0
1471814399.994, 0, 0, 0
1471814400.994, 0, 0, 0
1471814401.994, 0, 0, 0
1471814402.994, 0, 0, 0
1471814403.994, 0, 0, 0
1471814404.995, 0, 0, 0
1471814405.996, 0, 0, 0
1471814406.993, 0, 0, 0
1471814407.993, 0, 0, 0
1471814408.993, 0, 0, 0
1471814409.993, 0, 0, 0
1471814410.993, 0, 0, 0
1471814411.993, 0, 0, 0
1471814412.993, 0, 0, 0
1471814413.993, 0, 0, 0
1471814414.993, 0, 0, 0
1471814415.993, 0, 0, 0
1471814416.993, 0, 0, 0
1471814417.993, 0, 0, 0
1471814418.993, 0, 0, 0
1471814419.993, 0, 0, 0
1471814420.993, 0, 0, 0
1471814421.993, 0, 0, 0
1471814422.993, 0, 0, 0
1471814423.993, 0, 0, 0
1471814424.993, 0, 0, 0
1471814425.993, 0, 0, 0
1471814426.993, 0, 0, 0
1471814427.993, 0, 0, 0
1471814428.993, 0, 0, 0
1471814429.993, 0, 0, 0
1471814430.993, 0, 0, 0
1471814431.993, 0, 0, 0
1471814432.994, 0, 0, 0
1471814433.992, 0, 0, 0
1471814434.992, 0, 0, 0
1471814435.992, 0, 0, 0
1471814436.992, 0, 0, 0
1471814437.992, 0, 0, 0
1471814438.992, 0, 0, 0
1471814439.992, 0, 0, 0
1471814440.992, 0, 0, 0
1471814441.992, 0, 0, 0
1471814442.992, 0, 0, 0
1471814443.992, 0, 0, 0
1471814444.992, 0, 0, 0
1471814445.992, 0, 0, 0
1471814446.992, 0, 0, 0
1471814447.992, 0, 0, 0
1471814448.992, 0, 0, 0
1471814449.992, 0, 0, 0
1471814450.992, 0, 0, 0
1471814451.992, 0, 0, 0
1471814452.992, 0, 0, 0
1471814453.992, 0, 0, 0
1471814454.992, 0, 0, 0
1471814455.992, 0, 0, 0
1471814456.992, 0, 0, 0
1471814457.992, 0, 0, 0
1471814458.992, 0, 0, 0
1471814459.992, 0, 0, 0
1471814460.992, 0, 0, 0
1471814461.992, 0, 0, 0
1471814462.992, 0, 0, 0
1471814463.992, 0, 0, 0
1471814464.992, 0, 0, 0
1471814465.992, 0, 0, 0
1471814467.992, 0, 0, 0
1471814468.993, 0, 0, 0
1471814469.991, 0, 0, 0
1471814470.991, 0, 0, 0
1471814471.991, 0, 0, 0
1471814472.991, 0, 0, 0
1471814473.991, 0, 0, 0
1471814474.991, 0, 0, 0
1471814475.991, 0, 0, 0
1471814476.991, 0, 0, 0
1471814477.991, 0, 0, 0
1471814478.991, 0, 0, 0
1471814479.991, 0, 0, 0
1471814480.991, 0, 0, 0
1471814481.991, 0, 0, 0
1471814482.991, 0, 0, 0
1471814483.991, 0, 0, 0
1471814484.991, 0, 0, 0
1471814485.991, 0, 0, 0
1471814486.991, 0, 0, 0
1471814487.991, 0, 0, 0
1471814488.991, 0, 0, 0
1471814489.991, 0, 0, 0
1471814490.991, 0, 0, 0
1471814491.991, 0, 0, 0
1471814492.991, 0, 0, 0
1471814493.991, 0, 0, 0
1471814494.991, 0, 0, 0
1471814495.991, 0, 0, 0
1471814496.993, 0, 0, 0
1471814497.991, 0, 0, 0
1471814498.991, 0, 0, 0
1471814499.991, 0, 0, 0
1471814500.991, 0, 0, 0
1471814501.991, 0, 0, 0
1471814502.991, 0, 0, 0
1471814503.991, 0, 0, 0
1471814504.991, 0, 0, 0
1471814505.991, 0, 0, 0
1471814506.991, 0, 0, 0
1471814507.991, 0, 0, 0
1471814508.991, 0, 0, 0
1471814509.991, 0, 0, 0
1471814510.991, 0, 0, 0
1471814511.991, 0, 0, 0
1471814512.991, 0, 0, 0
1471814513.991, 0, 0, 0
1471814514.991, 0, 0, 0
1471814515.991, 0, 0, 0
1471814516.991, 0, 0, 0
1471814517.991, 0, 0, 0
1471814518.991, 0, 0, 0
1471814519.991, 0, 0, 0
1471814520.991, 0, 0, 0
1471814521.991, 0, 0, 0
1471814522.994, 0, 0, 0
1471814523.991, 0, 0, 0
1471814524.991, 0, 0, 0
1471814525.991, 0, 0, 0
1471814526.991, 0, 0, 0
1471814527.991, 0, 0, 0
1471814528.991, 0, 0, 0
1471814529.991, 0, 0, 0
1471814530.991, 0, 0, 0
1471814531.991, 0, 0, 0
1471814532.991, 0, 0, 0
1471814533.991, 0, 0, 0
1471814534.991, 0, 0, 0
1471814535.991, 0, 0, 0
1471814536.991, 0, 0, 0
1471814537.991, 0, 0, 0
1471814538.991, 0, 0, 0
1471814539.991, 0, 0, 0
1471814540.991, 0, 0, 0
1471814541.991, 0, 0, 0
1471814542.991, 0, 0, 0
1471814543.991, 0, 0, 0
1471814544.991, 0, 0, 0
1471814545.992, 0, 0, 0
1471814546.991, 0, 0, 0
1471814547.991, 0, 0, 0
1471814548.991, 0, 0, 0
1471814549.991, 0, 0, 0
1471814550.991, 0, 0, 0
1471814551.991, 0, 0, 0
1471814552.991, 0, 0, 0
1471814553.991, 0, 0, 0
1471814554.991, 0, 0, 0
1471814555.991, 0, 0, 0
1471814556.991, 0, 0, 0
1471814557.991, 0, 0, 0
1471814558.991, 0, 0, 0
1471814559.991, 0, 0, 0
1471814560.991, 0, 0, 0
1471814561.991, 0, 0, 0
1471814562.991, 0, 0, 0
1471814563.991, 0, 0, 0
1471814564.991, 0, 0, 0
1471814565.991, 0, 0, 0
1471814566.991, 0, 0, 0
1471814567.991, 0, 0, 0
1471814568.991, 0, 0, 0
1471814569.991, 0, 0, 0
1471814570.991, 0, 0, 0
1471814571.991, 0, 0, 0
1471814572.991, 0, 0, 0
1471814573.993, 0, 0, 0
1471814574.991, 0, 0, 0
1471814575.991, 0, 0, 0
1471814576.991, 0, 0, 0
1471814577.991, 0, 0, 0
1471814578.991, 0, 0, 0
1471814579.991, 0, 0, 0
1471814580.991, 0, 0, 0
1471814581.991, 0, 0, 0
1471814582.991, 0, 0, 0
1471814583.991, 0, 0, 0
1471814584.991, 0, 0, 0
1471814585.992, 0, 0, 0
1471814586.991, 0, 0, 0
1471814587.991, 0, 0, 0
1471814588.991, 0, 0, 0
1471814589.991, 0, 0, 0
1471814590.991, 0, 0, 0
1471814591.991, 0, 0, 0
1471814592.991, 0, 0, 0
1471814593.991, 0, 0, 0
1471814594.991, 0, 0, 0
1471814595.991, 0, 0, 0
1471814596.991, 0, 0, 0
1471814597.991, 0, 0, 0
1471814598.991, 0, 0, 0
1471814599.991, 0, 0, 0
1471814600.991, 0, 0, 0
1471814601.991, 0, 0, 0
1471814602.991, 0, 0, 0
1471814603.991, 0, 0, 0
1471814604.991, 0, 0, 0
1471814605.991, 0, 0, 0
1471814606.991, 0, 0, 0
1471814607.991, 0, 0, 0
1471814608.991, 0, 0, 0
1471814609.991, 0, 0, 0
1471814610.991, 0, 0, 0
1471814611.993, 0, 0, 0
1471814612.991, 0, 0, 0
1471814613.991, 0, 0, 0
1471814614.991, 0, 0, 0
1471814615.991, 0, 0, 0
1471814616.991, 0, 0, 0
1471814617.991, 0, 0, 0
1471814618.991, 0, 0, 0
1471814619.991, 0, 0, 0
1471814620.991, 0, 0, 0
1471814621.991, 0, 0, 0
1471814622.991, 0, 0, 0
1471814623.991, 0, 0, 0
1471814624.991, 0, 0, 0
1471814625.991, 0, 0, 0
1471814626.991, 0, 0, 0
1471814627.993, 0, 0, 0
1471814628.991, 0, 0, 0
1471814629.991, 0, 0, 0
1471814630.991, 0, 0, 0
1471814631.991, 0, 0, 0
1471814632.991, 0, 0, 0
1471814633.991, 0, 0, 0
1471814634.991, 0, 0, 0
1471814635.991, 0, 0, 0
1471814636.991, 0, 0, 0
1471814637.991, 0, 0, 0
1471814638.993, 0, 0, 0
1471814639.991, 0, 0, 0
1471814640.991, 0, 0, 0
1471814641.991, 0, 0, 0
1471814642.991, 0, 0, 0
1471814643.991, 0, 0, 0
1471814644.991, 0, 0, 0
1471814645.991, 0, 0, 0
1471814646.991, 0, 0, 0
1471814647.991, 0, 0, 0
1471814648.991, 0, 0, 0
1471814649.991, 0, 0, 0
1471814650.991, 0, 0, 0
1471814651.991, 0, 0, 0
1471814652.991, 0, 0, 0
1471814653.991, 0, 0, 0
1471814654.991, 0, 0, 0
1471814655.991, 0, 0, 0
1471814656.991, 0, 0, 0
1471814657.991, 0, 0, 0
1471814658.991, 0, 0, 0
1471814659.991, 0, 0, 0
1471814660.991, 0, 0, 0
1471814661.991, 0, 0, 0
1471814662.991, 0, 0, 0
1471814663.991, 0, 0, 0
1471814664.991, 0, 0, 0
1471814665.991, 0, 0, 0
1471814666.991, 0, 0, 0
1471814667.991, 0, 0, 0
1471814668.991, 0, 0, 0
1471814669.991, 0, 0, 0
1471814670.991, 0, 0, 0
1471814671.991, 0, 0, 0
1471814672.991, 0, 0, 0
1471814673.991, 0, 0, 0
1471814674.991, 0, 0, 0
1471814675.991, 0, 0, 0
1471814676.991, 0, 0, 0
1471814677.991, 0, 0, 0
1471814678.991, 0, 0, 0
1471814679.991, 0, 0, 0
1471814680.991, 0, 0, 0
1471814681.991, 0, 0, 0
1471814682.992, 0, 0, 0
1471814683.99, 0, 0, 0
1471814684.99, 0, 0, 0
1471814685.99, 0, 0, 0
1471814686.99, 0, 0, 0
1471814687.99, 0, 0, 0
1471814688.99, 0, 0, 0
1471814689.99, 0, 0, 0
1471814690.99, 0, 0, 0
1471814691.99, 0, 0, 0
1471814692.99, 0, 0, 0
1471814693.99, 0, 0, 0
1471814694.99, 0, 0, 0
1471814695.99, 0, 0, 0
1471814696.99, 0, 0, 0
1471814697.991, 0, 0, 0
1471814698.99, 0, 0, 0
1471814699.99, 0, 0, 0
1471814700.99, 0, 0, 0
1471814701.99, 0, 0, 0
1471814702.99, 0, 0, 0
1471814703.99, 0, 0, 0
1471814704.99, 0, 0, 0
1471814705.99, 0, 0, 0
1471814706.99, 0, 0, 0
1471814707.99, 0, 0, 0
1471814708.991, 0, 0, 0
1471814709.99, 0, 0, 0
1471814710.99, 0, 0, 0
1471814711.99, 0, 0, 0
1471814712.99, 0, 0, 0
1471814713.99, 0, 0, 0
1471814714.99, 0, 0, 0
1471814715.99, 0, 0, 0
1471814716.99, 0, 0, 0
1471814717.99, 0, 0, 0
1471814718.99, 0, 0, 0
1471814719.99, 0, 0, 0
1471814720.992, 0, 0, 0
1471814721.991, 0, 0, 0
1471814722.991, 0, 0, 0
1471814723.991, 0, 0, 0
1471814724.991, 0, 0, 0
1471814725.991, 0, 0, 0
1471814726.991, 0, 0, 0
1471814727.991, 0, 0, 0
1471814728.991, 0, 0, 0
1471814729.991, 0, 0, 0
1471814730.991, 0, 0, 0
1471814731.991, 0, 0, 0
1471814732.991, 0, 0, 0
1471814733.991, 0, 0, 0
1471814734.991, 0, 0, 0
1471814735.991, 0, 0, 0
1471814736.992, 0, 0, 0
1471814737.991, 0, 0, 0
1471814738.991, 0, 0, 0
1471814739.991, 0, 0, 0
1471814740.991, 0, 0, 0
1471814741.991, 0, 0, 0
1471814742.991, 0, 0, 0
1471814743.991, 0, 0, 0
1471814744.991, 0, 0, 0
1471814745.991, 0, 0, 0
1471814746.991, 0, 0, 0
1471814747.991, 0, 0, 0
1471814748.991, 0, 0, 0
1471814749.991, 0, 0, 0
1471814750.991, 0, 0, 0
1471814751.993, 0, 0, 0
1471814752.991, 0, 0, 0
1471814753.991, 0, 0, 0
1471814754.991, 0, 0, 0
1471814755.991, 0, 0, 0
1471814756.991, 0, 0, 0
1471814757.991, 0, 0, 0
1471814758.991, 0, 0, 0
1471814759.991, 0, 0, 0
1471814760.991, 0, 0, 0
1471814761.991, 0, 0, 0
1471814762.991, 0, 0, 0
1471814763.992, 0, 0, 0
1471814764.991, 0, 0, 0
1471814765.991, 0, 0, 0
1471814766.991, 0, 0, 0
1471814767.991, 0, 0, 0
1471814768.991, 0, 0, 0
1471814769.991, 0, 0, 0
1471814770.991, 0, 0, 0
1471814771.991, 0, 0, 0
1471814772.991, 0, 0, 0
1471814773.991, 0, 0, 0
1471814774.991, 0, 0, 0
1471814775.991, 0, 0, 0
1471814776.991, 0, 0, 0
1471814777.991, 0, 0, 0
1471814778.993, 0, 0, 0
1471814779.991, 0, 0, 0
1471814780.991, 0, 0, 0
1471814781.991, 0, 0, 0
1471814782.991, 0, 0, 0
1471814783.991, 0, 0, 0
1471814784.991, 0, 0, 0
1471814785.991, 0, 0, 0
1471814786.991, 0, 0, 0
1471814787.991, 0, 0, 0
1471814788.991, 0, 0, 0
1471814789.991, 0, 0, 0
1471814790.991, 0, 0, 0
1471814791.991, 0, 0, 0
1471814792.991, 0, 0, 0
1471814793.991, 0, 0, 0
1471814794.994, 0, 0, 0
1471814795.991, 0, 0, 0
1471814796.991, 0, 0, 0
1471814797.991, 0, 0, 0
1471814798.991, 0, 0, 0
1471814799.991, 0, 0, 0
1471814800.991, 0, 0, 0
1471814801.991, 0, 0, 0
1471814802.991, 0, 0, 0
1471814803.991, 0, 0, 0
1471814804.991, 0, 0, 0
1471814805.991, 0, 0, 0
1471814806.993, 0, 0, 0
1471814807.99, 0, 0, 0
1471814808.99, 0, 0, 0
1471814809.99, 0, 0, 0
1471814810.99, 0, 0, 0
1471814811.99, 0, 0, 0
1471814812.99, 0, 0, 0
1471814813.99, 0, 0, 0
1471814814.99, 0, 0, 0
1471814815.99, 0, 0, 0
1471814816.99, 0, 0, 0
1471814817.991, 0, 0, 0
1471814818.989, 0, 0, 0
1471814819.989, 0, 0, 0
1471814820.989, 0, 0, 0
1471814821.989, 0, 0, 0
1471814822.989, 0, 0, 0
1471814823.991, 0, 0, 0
1471814824.992, 0, 0, 0
1471814825.988, 0, 0, 0
1471814826.988, 0, 0, 0
1471814827.988, 0, 0, 0
1471814828.988, 0, 0, 0
1471814829.988, 0, 0, 0
1471814830.988, 0, 0, 0
1471814831.988, 0, 0, 0
1471814832.988, 0, 0, 0
1471814833.988, 0, 0, 0
1471814834.988, 0, 0, 0
1471814835.988, 0, 0, 0
1471814836.988, 0, 0, 0
1471814837.988, 0, 0, 0
1471814838.988, 0, 0, 0
1471814839.988, 0, 0, 0
1471814840.988, 0, 0, 0
1471814841.988, 0, 0, 0
1471814842.988, 0, 0, 0
1471814843.988, 0, 0, 0
1471814844.988, 0, 0, 0
1471814845.988, 0, 0, 0
1471814846.988, 0, 0, 0
1471814847.988, 0, 0, 0
1471814848.988, 0, 0, 0
1471814849.988, 0, 0, 0
1471814850.988, 0, 0, 0
1471814851.988, 0, 0, 0
1471814852.988, 0, 0, 0
1471814853.988, 0, 0, 0
1471814854.988, 0, 0, 0
1471814855.988, 0, 0, 0
1471814856.988, 0, 0, 0
1471814857.988, 0, 0, 0
1471814858.988, 0, 0, 0
1471814859.988, 0, 0, 0
1471814860.988, 0, 0, 0
1471814861.988, 0, 0, 0
1471814862.988, 0, 0, 0
1471814863.988, 0, 0, 0
1471814864.988, 0, 0, 0
1471814865.988, 0, 0, 0
1471814866.988, 0, 0, 0
1471814867.988, 0, 0, 0
1471814868.988, 0, 0, 0
1471814869.989, 0, 0, 0
1471814870.988, 0, 0, 0
1471814871.988, 0, 0, 0
1471814872.988, 0, 0, 0
1471814873.988, 0, 0, 0
1471814874.988, 0, 0, 0
1471814875.988, 0, 0, 0
1471814876.988, 0, 0, 0
1471814877.988, 0, 0, 0
1471814878.988, 0, 0, 0
1471814879.988, 0, 0, 0
1471814880.988, 0, 0, 0
1471814881.988, 0, 0, 0
1471814882.988, 0, 0, 0
1471814883.988, 0, 0, 0
1471814884.988, 0, 0, 0
1471814885.988, 0, 0, 0
1471814886.988, 0, 0, 0
1471814887.988, 0, 0, 0
1471814888.988, 0, 0, 0
1471814889.988, 0, 0, 0
1471814890.988, 0, 0, 0
1471814891.988, 0, 0, 0
1471814892.988, 0, 0, 0
1471814893.989, 0, 0, 0
1471814894.988, 0, 0, 0
1471814895.988, 0, 0, 0
1471814896.988, 0, 0, 0
1471814897.988, 0, 0, 0
1471814898.988, 0, 0, 0
1471814899.988, 0, 0, 0
1471814900.988, 0, 0, 0
1471814901.988, 0, 0, 0
1471814902.988, 0, 0, 0
1471814903.988, 0, 0, 0
1471814904.988, 0, 0, 0
1471814905.988, 0, 0, 0
1471814906.988, 0, 0, 0
1471814907.988, 0, 0, 0
1471814908.988, 0, 0, 0
1471814909.988, 0, 0, 0
1471814910.988, 0, 0, 0
1471814911.988, 0, 0, 0
1471814912.988, 0, 0, 0
1471814913.988, 0, 0, 0
1471814914.988, 0, 0, 0
1471814915.988, 0, 0, 0
1471814916.988, 0, 0, 0
1471814917.988, 0, 0, 0
1471814918.988, 0, 0, 0
1471814919.988, 0, 0, 0
1471814920.988, 0, 0, 0
1471814921.988, 0, 0, 0
1471814922.988, 0, 0, 0
1471814923.988, 0, 0, 0
1471814924.988, 0, 0, 0
1471814925.988, 0, 0, 0
1471814926.988, 0, 0, 0
1471814927.988, 0, 0, 0
1471814928.988, 0, 0, 0
1471814929.988, 0, 0, 0
1471814930.988, 0, 0, 0
1471814931.988, 0, 0, 0
1471814932.988, 0, 0, 0
1471814933.988, 0, 0, 0
1471814934.988, 0, 0, 0
1471814935.988, 0, 0, 0
1471814936.988, 0, 0, 0
1471814937.988, 0, 0, 0
1471814938.988, 0, 0, 0
1471814939.988, 0, 0, 0
1471814940.988, 0, 0, 0
1471814941.988, 0, 0, 0
1471814942.988, 0, 0, 0
1471814943.988, 0, 0, 0
1471814944.988, 0, 0, 0
1471814945.988, 0, 0, 0
1471814946.988, 0, 0, 0
1471814947.988, 0, 0, 0
1471814948.988, 0, 0, 0
1471814949.988, 0, 0, 0
1471814950.988, 0, 0, 0
1471814951.988, 0, 0, 0
1471814952.988, 0, 0, 0
1471814953.988, 0, 0, 0
1471814954.988, 0, 0, 0
1471814955.988, 0, 0, 0
1471814956.988, 0, 0, 0
1471814957.988, 0, 0, 0
