1472328877.993, 0, 0, 0
1472328878.993, 0, 0, 0
1472328879.993, 0, 0, 0
1472328880.993, 0, 0, 0
1472328881.993, 0, 0, 0
1472328882.993, 0, 0, 0
1472328883.993, 0, 0, 0
1472328884.994, 0, 0, 0
1472328885.993, 0, 0, 0
1472328886.993, 0, 0, 0
1472328887.993, 0, 0, 0
1472328888.993, 0, 0, 0
1472328889.993, 0, 0, 0
1472328890.993, 0, 0, 0
1472328891.993, 0, 0, 0
1472328892.993, 0, 0, 0
1472328893.993, 0, 0, 0
1472328894.993, 0, 0, 0
1472328895.993, 0, 0, 0
1472328896.995, 0, 0, 0
1472328897.993, 0, 0, 0
1472328898.993, 0, 0, 0
1472328899.993, 0, 0, 0
1472328900.993, 0, 0, 0
1472328901.993, 0, 0, 0
1472328902.993, 0, 0, 0
1472328903.993, 0, 0, 0
1472328904.993, 0, 0, 0
1472328905.994, 0, 0, 0
1472328906.993, 0, 0, 0
1472328907.993, 0, 0, 0
1472328908.993, 0, 0, 0
1472328909.993, 0, 0, 0
1472328910.993, 0, 0, 0
1472328911.993, 0, 0, 0
1472328912.993, 0, 0, 0
1472328913.993, 0, 0, 0
1472328914.993, 0, 0, 0
1472328915.993, 0, 0, 0
1472328916.993, 0, 0, 0
1472328917.993, 0, 0, 0
1472328918.993, 0, 0, 0
1472328919.993, 0, 0, 0
1472328920.993, 0, 0, 0
1472328921.993, 0, 0, 0
1472328922.993, 0, 0, 0
1472328923.993, 0, 0, 0
1472328924.993, 0, 0, 0
1472328925.993, 0, 0, 0
1472328926.993, 0, 0, 0
1472328927.993, 0, 0, 0
1472328928.993, 0, 0, 0
1472328929.993, 0, 0, 0
1472328930.993, 0, 0, 0
1472328931.993, 0, 0, 0
1472328932.993, 0, 0, 0
1472328933.993, 0, 0, 0
1472328934.993, 0, 0, 0
1472328935.993, 0, 0, 0
1472328936.995, 0, 0, 0
1472328937.993, 0, 0, 0
1472328938.993, 0, 0, 0
1472328939.993, 0, 0, 0
1472328940.993, 0, 0, 0
1472328941.993, 0, 0, 0
1472328942.993, 0, 0, 0
1472328943.993, 0, 0, 0
1472328944.993, 0, 0, 0
1472328945.993, 0, 0, 0
1472328946.993, 0, 0, 0
1472328947.993, 0, 0, 0
1472328948.993, 0, 0, 0
1472328949.993, 0, 0, 0
1472328950.993, 0, 0, 0
1472328951.995, 0, 0, 0
1472328952.993, 0, 0, 0
1472328953.993, 0, 0, 0
1472328954.993, 0, 0, 0
1472328955.993, 0, 0, 0
1472328956.993, 0, 0, 0
1472328957.993, 0, 0, 0
1472328958.993, 0, 0, 0
1472328959.993, 0, 0, 0
1472328960.993, 0, 0, 0
1472328961.993, 0, 0, 0
1472328962.993, 0, 0, 0
1472328963.993, 0, 0, 0
1472328964.994, 0, 0, 0
1472328965.993, 0, 0, 0
1472328966.993, 0, 0, 0
1472328967.993, 0, 0, 0
1472328968.993, 0, 0, 0
1472328969.993, 0, 0, 0
1472328970.993, 0, 0, 0
1472328971.993, 0, 0, 0
1472328972.993, 0, 0, 0
1472328973.993, 0, 0, 0
1472328974.993, 0, 0, 0
1472328975.993, 0, 0, 0
1472328976.993, 0, 0, 0
1472328977.993, 0, 0, 0
1472328978.993, 0, 0, 0
1472328979.993, 0, 0, 0
1472328980.993, 0, 0, 0
1472328981.993, 0, 0, 0
1472328982.993, 0, 0, 0
1472328983.994, 0, 0, 0
1472328984.993, 0, 0, 0
1472328985.993, 0, 0, 0
1472328986.993, 0, 0, 0
1472328987.993, 0, 0, 0
1472328988.993, 0, 0, 0
1472328989.993, 0, 0, 0
1472328990.993, 0, 0, 0
1472328991.993, 0, 0, 0
1472328992.993, 0, 0, 0
1472328993.993, 0, 0, 0
1472328994.993, 0, 0, 0
1472328995.993, 0, 0, 0
1472328996.993, 0, 0, 0
1472328997.993, 0, 0, 0
1472328998.994, 0, 0, 0
1472328999.993, 0, 0, 0
1472329000.993, 0, 0, 0
1472329001.993, 0, 0, 0
1472329002.993, 0, 0, 0
1472329003.993, 0, 0, 0
1472329004.993, 0, 0, 0
1472329005.993, 0, 0, 0
1472329006.993, 0, 0, 0
1472329007.993, 0, 0, 0
1472329008.993, 0, 0, 0
1472329009.993, 0, 0, 0
1472329010.993, 0, 0, 0
1472329011.993, 0, 0, 0
1472329012.994, 0, 0, 0
1472329013.994, 0, 0, 0
1472329014.994, 0, 0, 0
1472329015.994, 0, 0, 0
1472329016.994, 0, 0, 0
1472329017.994, 0, 0, 0
1472329018.994, 0, 0, 0
1472329019.994, 0, 0, 0
1472329020.994, 0, 0, 0
1472329021.994, 0, 0, 0
1472329022.994, 0, 0, 0
1472329023.994, 0, 0, 0
1472329024.994, 0, 0, 0
1472329025.994, 0, 0, 0
1472329026.994, 0, 0, 0
1472329027.994, 0, 0, 0
1472329028.994, 0, 0, 0
1472329029.994, 0, 0, 0
1472329030.994, 0, 0, 0
1472329031.994, 0, 0, 0
1472329032.994, 0, 0, 0
1472329033.994, 0, 0, 0
1472329034.994, 0, 0, 0
1472329035.994, 0, 0, 0
1472329036.994, 0, 0, 0
1472329037.994, 0, 0, 0
1472329038.996, 0, 0, 0
1472329039.994, 0, 0, 0
1472329040.994, 0, 0, 0
1472329041.994, 0, 0, 0
1472329042.994, 0, 0, 0
1472329043.994, 0, 0, 0
1472329044.994, 0, 0, 0
1472329045.994, 0, 0, 0
1472329046.994, 0, 0, 0
1472329047.994, 0, 0, 0
1472329048.994, 0, 0, 0
1472329049.995, 0, 0, 0
1472329050.994, 0, 0, 0
1472329051.994, 0, 0, 0
1472329052.994, 0, 0, 0
1472329053.994, 0, 0, 0
1472329054.994, 0, 0, 0
1472329055.994, 0, 0, 0
1472329056.994, 0, 0, 0
1472329057.994, 0, 0, 0
1472329058.994, 0, 0, 0
1472329059.994, 0, 0, 0
1472329060.994, 0, 0, 0
1472329061.994, 0, 0, 0
1472329062.994, 0, 0, 0
1472329063.994, 0, 0, 0
1472329064.994, 0, 0, 0
1472329065.994, 0, 0, 0
1472329066.994, 0, 0, 0
1472329067.994, 0, 0, 0
1472329068.994, 0, 0, 0
1472329069.994, 0, 0, 0
1472329070.994, 0, 0, 0
1472329071.994, 0, 0, 0
1472329072.994, 0, 0, 0
1472329073.994, 0, 0, 0
1472329074.994, 0, 0, 0
1472329075.994, 0, 0, 0
1472329076.994, 0, 0, 0
1472329077.994, 0, 0, 0
1472329078.994, 0, 0, 0
1472329079.995, 0, 0, 0
1472329080.996, 0, 0, 0
1472329081.994, 0, 0, 0
1472329082.994, 0, 0, 0
1472329083.994, 0, 0, 0
1472329084.995, 0, 0, 0
1472329085.994, 0, 0, 0
1472329086.994, 0, 0, 0
1472329087.994, 0, 0, 0
1472329088.994, 0, 0, 0
1472329089.996, 0, 0, 0
1472329090.993, 0, 0, 0
1472329091.993, 0, 0, 0
1472329092.993, 0, 0, 0
1472329093.993, 0, 0, 0
1472329094.993, 0, 0, 0
1472329095.993, 0, 0, 0
1472329096.993, 0, 0, 0
1472329097.993, 0, 0, 0
1472329098.993, 0, 0, 0
1472329099.993, 0, 0, 0
1472329100.993, 0, 0, 0
1472329101.993, 0, 0, 0
1472329102.993, 0, 0, 0
1472329103.993, 0, 0, 0
1472329104.993, 0, 0, 0
1472329105.993, 0, 0, 0
1472329106.993, 0, 0, 0
1472329107.993, 0, 0, 0
1472329108.995, 0, 0, 0
1472329109.992, 0, 0, 0
1472329110.992, 0, 0, 0
1472329111.992, 0, 0, 0
1472329112.992, 0, 0, 0
1472329113.992, 0, 0, 0
1472329114.992, 0, 0, 0
1472329115.992, 0, 0, 0
1472329116.992, 0, 0, 0
1472329117.992, 0, 0, 0
1472329118.992, 0, 0, 0
1472329119.992, 0, 0, 0
1472329120.992, 0, 0, 0
1472329121.992, 0, 0, 0
1472329122.992, 0, 0, 0
1472329123.992, 0, 0, 0
1472329124.992, 0, 0, 0
1472329125.992, 0, 0, 0
1472329126.992, 0, 0, 0
1472329127.992, 0, 0, 0
1472329128.992, 0, 0, 0
1472329129.992, 0, 0, 0
1472329130.992, 0, 0, 0
1472329131.992, 0, 0, 0
1472329132.992, 0, 0, 0
1472329133.992, 0, 0, 0
1472329134.992, 0, 0, 0
1472329135.995, 0, 0, 0
1472329136.992, 0, 0, 0
1472329137.992, 0, 0, 0
1472329138.992, 0, 0, 0
1472329139.992, 0, 0, 0
1472329140.992, 0, 0, 0
1472329141.992, 0, 0, 0
1472329142.992, 0, 0, 0
1472329143.992, 0, 0, 0
1472329144.992, 0, 0, 0
1472329145.992, 0, 0, 0
1472329146.992, 0, 0, 0
1472329147.992, 0, 0, 0
1472329148.992, 0, 0, 0
1472329149.992, 0, 0, 0
1472329150.992, 0, 0, 0
1472329151.992, 0, 0, 0
1472329152.992, 0, 0, 0
1472329153.992, 0, 0, 0
1472329154.992, 0, 0, 0
1472329155.992, 0, 0, 0
1472329156.992, 0, 0, 0
1472329157.992, 0, 0, 0
1472329158.992, 0, 0, 0
1472329159.992, 0, 0, 0
1472329160.992, 0, 0, 0
1472329161.992, 0, 0, 0
1472329162.993, 0, 0, 0
1472329163.992, 0, 0, 0
1472329164.992, 0, 0, 0
1472329165.992, 0, 0, 0
1472329166.992, 0, 0, 0
1472329167.992, 0, 0, 0
1472329168.992, 0, 0, 0
1472329169.992, 0, 0, 0
1472329170.992, 0, 0, 0
1472329171.992, 0, 0, 0
1472329172.992, 0, 0, 0
1472329173.992, 0, 0, 0
1472329174.992, 0, 0, 0
1472329175.992, 0, 0, 0
1472329176.992, 0, 0, 0
1472329177.992, 0, 0, 0
1472329178.992, 0, 0, 0
1472329179.992, 0, 0, 0
1472329180.992, 0, 0, 0
1472329181.992, 0, 0, 0
1472329182.992, 0, 0, 0
1472329183.992, 0, 0, 0
1472329184.992, 0, 0, 0
1472329185.992, 0, 0, 0
1472329186.992, 0, 0, 0
1472329187.992, 0, 0, 0
1472329188.992, 0, 0, 0
1472329189.992, 0, 0, 0
1472329190.992, 0, 0, 0
1472329191.992, 0, 0, 0
1472329192.992, 0, 0, 0
1472329193.992, 0, 0, 0
1472329194.992, 0, 0, 0
1472329195.992, 0, 0, 0
1472329196.992, 0, 0, 0
1472329197.992, 0, 0, 0
1472329198.992, 0, 0, 0
1472329199.992, 0, 0, 0
1472329200.992, 0, 0, 0
1472329201.992, 0, 0, 0
1472329202.992, 0, 0, 0
1472329203.992, 0, 0, 0
1472329204.994, 0, 0, 0
1472329205.992, 0, 0, 0
1472329206.992, 0, 0, 0
1472329207.992, 0, 0, 0
1472329208.992, 0, 0, 0
1472329209.992, 0, 0, 0
1472329210.992, 0, 0, 0
1472329211.992, 0, 0, 0
1472329212.992, 0, 0, 0
1472329213.992, 0, 0, 0
1472329214.992, 0, 0, 0
1472329215.992, 0, 0, 0
1472329216.992, 0, 0, 0
1472329217.992, 0, 0, 0
1472329218.992, 0, 0, 0
1472329219.994, 0, 0, 0
1472329220.992, 0, 0, 0
1472329221.992, 0, 0, 0
1472329222.992, 0, 0, 0
1472329223.992, 0, 0, 0
1472329224.992, 0, 0, 0
1472329225.992, 0, 0, 0
1472329226.992, 0, 0, 0
1472329227.992, 0, 0, 0
1472329228.992, 0, 0, 0
1472329229.992, 0, 0, 0
1472329230.992, 0, 0, 0
1472329231.992, 0, 0, 0
1472329232.992, 0, 0, 0
1472329233.992, 0, 0, 0
1472329234.992, 0, 0, 0
1472329235.992, 0, 0, 0
1472329236.992, 0, 0, 0
1472329237.992, 0, 0, 0
1472329238.992, 0, 0, 0
1472329239.992, 0, 0, 0
1472329240.992, 0, 0, 0
1472329241.992, 0, 0, 0
1472329242.992, 0, 0, 0
1472329243.992, 0, 0, 0
1472329244.992, 0, 0, 0
1472329245.992, 0, 0, 0
1472329246.992, 0, 0, 0
1472329247.992, 0, 0, 0
1472329248.992, 0, 0, 0
1472329249.993, 0, 0, 0
1472329250.992, 0, 0, 0
1472329251.992, 0, 0, 0
1472329252.992, 0, 0, 0
1472329253.992, 0, 0, 0
1472329254.992, 0, 0, 0
1472329255.992, 0, 0, 0
1472329256.992, 0, 0, 0
1472329257.992, 0, 0, 0
1472329258.992, 0, 0, 0
1472329259.992, 0, 0, 0
1472329260.992, 0, 0, 0
1472329261.992, 0, 0, 0
1472329262.992, 0, 0, 0
1472329263.992, 0, 0, 0
1472329264.994, 0, 0, 0
1472329265.992, 0, 0, 0
1472329266.992, 0, 0, 0
1472329267.992, 0, 0, 0
1472329268.992, 0, 0, 0
1472329269.992, 0, 0, 0
1472329270.992, 0, 0, 0
1472329271.992, 0, 0, 0
1472329272.992, 0, 0, 0
1472329273.992, 0, 0, 0
1472329274.992, 0, 0, 0
1472329275.994, 0, 0, 0
1472329276.991, 0, 0, 0
1472329277.991, 0, 0, 0
1472329278.991, 0, 0, 0
1472329279.991, 0, 0, 0
1472329280.991, 0, 0, 0
1472329281.991, 0, 0, 0
1472329282.991, 0, 0, 0
1472329283.991, 0, 0, 0
1472329284.991, 0, 0, 0
1472329285.991, 0, 0, 0
1472329286.992, 0, 0, 0
1472329287.991, 0, 0, 0
1472329288.991, 0, 0, 0
1472329289.991, 0, 0, 0
1472329290.991, 0, 0, 0
1472329291.991, 0, 0, 0
1472329292.991, 0, 0, 0
1472329293.991, 0, 0, 0
1472329294.991, 0, 0, 0
1472329295.991, 0, 0, 0
1472329296.991, 0, 0, 0
1472329297.991, 0, 0, 0
1472329298.991, 0, 0, 0
1472329299.991, 0, 0, 0
1472329300.991, 0, 0, 0
1472329301.992, 0, 0, 0
1472329302.991, 0, 0, 0
1472329303.991, 0, 0, 0
1472329304.991, 0, 0, 0
1472329305.991, 0, 0, 0
1472329306.991, 0, 0, 0
1472329307.991, 0, 0, 0
1472329308.991, 0, 0, 0
1472329309.991, 0, 0, 0
1472329310.991, 0, 0, 0
1472329311.991, 0, 0, 0
1472329312.991, 0, 0, 0
1472329313.991, 0, 0, 0
1472329314.991, 0, 0, 0
1472329315.991, 0, 0, 0
1472329316.992, 0, 0, 0
1472329317.991, 0, 0, 0
1472329318.991, 0, 0, 0
1472329319.991, 0, 0, 0
1472329320.991, 0, 0, 0
1472329321.991, 0, 0, 0
1472329322.991, 0, 0, 0
1472329323.991, 0, 0, 0
1472329324.991, 0, 0, 0
1472329325.991, 0, 0, 0
1472329326.991, 0, 0, 0
1472329327.991, 0, 0, 0
1472329328.991, 0, 0, 0
1472329329.991, 0, 0, 0
1472329330.991, 0, 0, 0
1472329331.991, 0, 0, 0
1472329332.991, 0, 0, 0
1472329333.991, 0, 0, 0
1472329334.991, 0, 0, 0
1472329335.991, 0, 0, 0
1472329336.991, 0, 0, 0
1472329337.991, 0, 0, 0
1472329338.991, 0, 0, 0
1472329339.991, 0, 0, 0
1472329340.991, 0, 0, 0
1472329341.991, 0, 0, 0
1472329342.991, 0, 0, 0
1472329343.991, 0, 0, 0
1472329344.991, 0, 0, 0
1472329345.991, 0, 0, 0
1472329346.991, 0, 0, 0
1472329347.991, 0, 0, 0
1472329348.991, 0, 0, 0
1472329349.991, 0, 0, 0
1472329350.991, 0, 0, 0
1472329351.991, 0, 0, 0
1472329352.991, 0, 0, 0
1472329353.991, 0, 0, 0
1472329354.991, 0, 0, 0
1472329355.991, 0, 0, 0
1472329356.991, 0, 0, 0
1472329357.991, 0, 0, 0
1472329358.991, 0, 0, 0
1472329359.991, 0, 0, 0
1472329360.991, 0, 0, 0
1472329361.991, 0, 0, 0
1472329362.991, 0, 0, 0
1472329363.991, 0, 0, 0
1472329364.991, 0, 0, 0
1472329365.991, 0, 0, 0
1472329366.991, 0, 0, 0
1472329367.991, 0, 0, 0
1472329368.991, 0, 0, 0
1472329369.991, 0, 0, 0
1472329370.991, 0, 0, 0
1472329371.991, 0, 0, 0
1472329372.991, 0, 0, 0
1472329373.991, 0, 0, 0
1472329374.991, 0, 0, 0
1472329375.991, 0, 0, 0
1472329376.991, 0, 0, 0
1472329377.992, 0, 0, 0
1472329378.991, 0, 0, 0
1472329379.991, 0, 0, 0
1472329380.991, 0, 0, 0
1472329381.991, 0, 0, 0
1472329382.991, 0, 0, 0
1472329383.991, 0, 0, 0
1472329384.991, 0, 0, 0
1472329385.991, 0, 0, 0
1472329386.991, 0, 0, 0
1472329387.991, 0, 0, 0
1472329388.991, 0, 0, 0
1472329389.991, 0, 0, 0
1472329390.991, 0, 0, 0
1472329391.993, 0, 0, 0
1472329392.991, 0, 0, 0
1472329393.991, 0, 0, 0
1472329394.991, 0, 0, 0
1472329395.991, 0, 0, 0
1472329396.991, 0, 0, 0
1472329397.991, 0, 0, 0
1472329398.991, 0, 0, 0
1472329399.991, 0, 0, 0
1472329400.991, 0, 0, 0
1472329401.991, 0, 0, 0
1472329402.991, 0, 0, 0
1472329403.991, 0, 0, 0
1472329404.991, 0, 0, 0
1472329405.991, 0, 0, 0
1472329406.991, 0, 0, 0
1472329407.991, 0, 0, 0
1472329408.991, 0, 0, 0
1472329409.991, 0, 0, 0
1472329410.991, 0, 0, 0
1472329411.991, 0, 0, 0
1472329412.991, 0, 0, 0
1472329413.991, 0, 0, 0
1472329414.991, 0, 0, 0
1472329415.991, 0, 0, 0
1472329416.991, 0, 0, 0
1472329417.991, 0, 0, 0
1472329418.993, 0, 0, 0
1472329419.991, 0, 0, 0
1472329420.991, 0, 0, 0
1472329421.991, 0, 0, 0
1472329422.991, 0, 0, 0
1472329423.991, 0, 0, 0
1472329424.991, 0, 0, 0
1472329425.991, 0, 0, 0
1472329426.991, 0, 0, 0
1472329427.991, 0, 0, 0
1472329428.991, 0, 0, 0
1472329429.992, 0, 0, 0
1472329430.991, 0, 0, 0
1472329431.991, 0, 0, 0
1472329432.991, 0, 0, 0
1472329433.991, 0, 0, 0
1472329434.991, 0, 0, 0
1472329435.991, 0, 0, 0
1472329436.991, 0, 0, 0
1472329437.991, 0, 0, 0
1472329438.991, 0, 0, 0
1472329439.991, 0, 0, 0
1472329440.991, 0, 0, 0
1472329441.991, 0, 0, 0
1472329442.991, 0, 0, 0
1472329443.991, 0, 0, 0
1472329444.991, 0, 0, 0
1472329445.991, 0, 0, 0
1472329446.991, 0, 0, 0
1472329447.991, 0, 0, 0
1472329448.991, 0, 0, 0
1472329449.991, 0, 0, 0
1472329450.991, 0, 0, 0
1472329451.991, 0, 0, 0
1472329452.991, 0, 0, 0
1472329453.991, 0, 0, 0
1472329454.991, 0, 0, 0
1472329455.991, 0, 0, 0
1472329456.991, 0, 0, 0
1472329457.991, 0, 0, 0
1472329458.991, 0, 0, 0
1472329459.991, 0, 0, 0
1472329460.991, 0, 0, 0
1472329461.991, 0, 0, 0
1472329462.991, 0, 0, 0
1472329463.991, 0, 0, 0
1472329464.991, 0, 0, 0
1472329465.991, 0, 0, 0
1472329466.991, 0, 0, 0
1472329467.991, 0, 0, 0
1472329468.991, 0, 0, 0
1472329469.991, 0, 0, 0
1472329470.991, 0, 0, 0
1472329471.991, 0, 0, 0
1472329472.991, 0, 0, 0
1472329473.991, 0, 0, 0
1472329474.991, 0, 0, 0
1472329475.991, 0, 0, 0
1472329476.991, 0, 0, 0
1472329477.991, 0, 0, 0
1472329478.994, 0, 0, 0
1472329479.991, 0, 0, 0
1472329480.991, 0, 0, 0
1472329481.991, 0, 0, 0
1472329482.991, 0, 0, 0
1472329483.991, 0, 0, 0
1472329484.991, 0, 0, 0
1472329485.991, 0, 0, 0
1472329486.991, 0, 0, 0
1472329487.991, 0, 0, 0
1472329488.991, 0, 0, 0
1472329489.991, 0, 0, 0
1472329490.993, 0, 0, 0
1472329491.991, 0, 0, 0
1472329492.991, 0, 0, 0
1472329493.991, 0, 0, 0
1472329494.991, 0, 0, 0
1472329495.991, 0, 0, 0
1472329496.991, 0, 0, 0
1472329497.991, 0, 0, 0
1472329498.991, 0, 0, 0
1472329499.991, 0, 0, 0
1472329500.991, 0, 0, 0
1472329501.991, 0, 0, 0
1472329502.991, 0, 0, 0
1472329503.991, 0, 0, 0
1472329504.991, 0, 0, 0
1472329505.991, 0, 0, 0
1472329506.991, 0, 0, 0
1472329507.991, 0, 0, 0
1472329508.991, 0, 0, 0
1472329509.991, 0, 0, 0
1472329510.991, 0, 0, 0
1472329511.991, 0, 0, 0
1472329512.991, 0, 0, 0
1472329513.991, 0, 0, 0
1472329514.991, 0, 0, 0
1472329515.992, 0, 0, 0
1472329516.99, 0, 0, 0
1472329517.99, 0, 0, 0
1472329518.99, 0, 0, 0
1472329519.99, 0, 0, 0
1472329520.99, 0, 0, 0
1472329521.99, 0, 0, 0
1472329522.99, 0, 0, 0
1472329523.99, 0, 0, 0
1472329524.99, 0, 0, 0
1472329525.99, 0, 0, 0
1472329526.99, 0, 0, 0
1472329527.99, 0, 0, 0
1472329528.99, 0, 0, 0
1472329529.99, 0, 0, 0
1472329530.99, 0, 0, 0
1472329531.99, 0, 0, 0
1472329532.99, 0, 0, 0
1472329533.99, 0, 0, 0
1472329534.99, 0, 0, 0
1472329535.99, 0, 0, 0
1472329536.99, 0, 0, 0
1472329537.99, 0, 0, 0
1472329538.99, 0, 0, 0
1472329539.99, 0, 0, 0
1472329540.99, 0, 0, 0
1472329541.99, 0, 0, 0
1472329542.99, 0, 0, 0
1472329543.99, 0, 0, 0
1472329544.99, 0, 0, 0
1472329545.99, 0, 0, 0
1472329546.99, 0, 0, 0
1472329547.99, 0, 0, 0
1472329548.99, 0, 0, 0
1472329549.992, 0, 0, 0
1472329550.99, 0, 0, 0
1472329551.99, 0, 0, 0
1472329552.99, 0, 0, 0
1472329553.99, 0, 0, 0
1472329554.99, 0, 0, 0
1472329555.99, 0, 0, 0
1472329556.99, 0, 0, 0
1472329557.99, 0, 0, 0
1472329558.99, 0, 0, 0
1472329559.99, 0, 0, 0
1472329560.99, 0, 0, 0
1472329561.991, 0, 0, 0
1472329562.99, 0, 0, 0
1472329563.99, 0, 0, 0
1472329564.99, 0, 0, 0
1472329565.99, 0, 0, 0
1472329566.99, 0, 0, 0
1472329567.99, 0, 0, 0
1472329568.99, 0, 0, 0
1472329569.99, 0, 0, 0
1472329570.99, 0, 0, 0
1472329571.99, 0, 0, 0
1472329572.99, 0, 0, 0
1472329573.99, 0, 0, 0
1472329574.99, 0, 0, 0
1472329575.992, 0, 0, 0
1472329576.99, 0, 0, 0
1472329577.99, 0, 0, 0
1472329578.99, 0, 0, 0
1472329579.99, 0, 0, 0
1472329580.99, 0, 0, 0
1472329581.99, 0, 0, 0
1472329582.99, 0, 0, 0
1472329583.99, 0, 0, 0
1472329584.99, 0, 0, 0
1472329585.99, 0, 0, 0
1472329586.99, 0, 0, 0
1472329587.99, 0, 0, 0
1472329588.99, 0, 0, 0
1472329589.99, 0, 0, 0
1472329590.99, 0, 0, 0
1472329591.99, 0, 0, 0
1472329592.99, 0, 0, 0
1472329593.99, 0, 0, 0
1472329594.99, 0, 0, 0
1472329595.99, 0, 0, 0
1472329596.99, 0, 0, 0
1472329597.99, 0, 0, 0
1472329598.99, 0, 0, 0
1472329599.99, 0, 0, 0
1472329600.99, 0, 0, 0
1472329601.991, 0, 0, 0
1472329602.989, 0, 0, 0
1472329603.989, 0, 0, 0
1472329604.989, 0, 0, 0
1472329605.989, 0, 0, 0
1472329606.989, 0, 0, 0
1472329607.989, 0, 0, 0
1472329608.989, 0, 0, 0
1472329609.989, 0, 0, 0
1472329610.989, 0, 0, 0
1472329611.989, 0, 0, 0
1472329612.989, 0, 0, 0
1472329613.989, 0, 0, 0
1472329614.989, 0, 0, 0
1472329615.989, 0, 0, 0
1472329616.989, 0, 0, 0
1472329617.989, 0, 0, 0
1472329618.989, 0, 0, 0
1472329619.989, 0, 0, 0
1472329620.989, 0, 0, 0
1472329621.989, 0, 0, 0
1472329622.989, 0, 0, 0
1472329623.989, 0, 0, 0
1472329624.989, 0, 0, 0
1472329625.989, 0, 0, 0
1472329626.989, 0, 0, 0
1472329627.989, 0, 0, 0
1472329628.989, 0, 0, 0
1472329629.989, 0, 0, 0
1472329630.989, 0, 0, 0
1472329631.989, 0, 0, 0
1472329632.991, 0, 0, 0
1472329633.989, 0, 0, 0
1472329634.989, 0, 0, 0
1472329635.989, 0, 0, 0
1472329636.989, 0, 0, 0
1472329637.989, 0, 0, 0
1472329638.989, 0, 0, 0
1472329639.989, 0, 0, 0
1472329640.989, 0, 0, 0
1472329641.989, 0, 0, 0
1472329642.989, 0, 0, 0
1472329643.989, 0, 0, 0
1472329644.989, 0, 0, 0
1472329645.989, 0, 0, 0
1472329646.989, 0, 0, 0
1472329647.989, 0, 0, 0
1472329648.989, 0, 0, 0
1472329649.989, 0, 0, 0
1472329650.989, 0, 0, 0
1472329651.989, 0, 0, 0
1472329652.989, 0, 0, 0
1472329653.989, 0, 0, 0
1472329654.989, 0, 0, 0
1472329655.989, 0, 0, 0
1472329656.989, 0, 0, 0
1472329657.991, 0, 0, 0
1472329658.989, 0, 0, 0
1472329659.989, 0, 0, 0
1472329660.989, 0, 0, 0
1472329661.989, 0, 0, 0
1472329662.989, 0, 0, 0
1472329663.989, 0, 0, 0
1472329664.989, 0, 0, 0
1472329665.989, 0, 0, 0
1472329666.989, 0, 0, 0
1472329667.989, 0, 0, 0
1472329668.989, 0, 0, 0
1472329669.989, 0, 0, 0
1472329670.989, 0, 0, 0
1472329671.99, 0, 0, 0
1472329672.989, 0, 0, 0
1472329673.989, 0, 0, 0
1472329674.989, 0, 0, 0
1472329675.989, 0, 0, 0
1472329676.989, 0, 0, 0
1472329677.989, 0, 0, 0
1472329678.989, 0, 0, 0
1472329679.989, 0, 0, 0
1472329680.989, 0, 0, 0
1472329681.989, 0, 0, 0
1472329682.989, 0, 0, 0
1472329683.989, 0, 0, 0
1472329684.989, 0, 0, 0
1472329685.989, 0, 0, 0
1472329686.989, 0, 0, 0
1472329687.989, 0, 0, 0
1472329688.989, 0, 0, 0
1472329689.989, 0, 0, 0
1472329690.989, 0, 0, 0
1472329691.989, 0, 0, 0
1472329692.989, 0, 0, 0
1472329693.989, 0, 0, 0
1472329694.989, 0, 0, 0
1472329695.989, 0, 0, 0
1472329696.989, 0, 0, 0
1472329697.991, 0, 0, 0
1472329698.989, 0, 0, 0
1472329699.989, 0, 0, 0
1472329700.989, 0, 0, 0
1472329701.989, 0, 0, 0
1472329702.989, 0, 0, 0
1472329703.989, 0, 0, 0
1472329704.989, 0, 0, 0
1472329705.989, 0, 0, 0
1472329706.989, 0, 0, 0
1472329707.989, 0, 0, 0
1472329708.989, 0, 0, 0
1472329709.989, 0, 0, 0
1472329710.989, 0, 0, 0
1472329711.989, 0, 0, 0
1472329712.989, 0, 0, 0
1472329713.989, 0, 0, 0
1472329714.989, 0, 0, 0
1472329715.989, 0, 0, 0
1472329716.989, 0, 0, 0
1472329717.989, 0, 0, 0
1472329718.989, 0, 0, 0
1472329719.989, 0, 0, 0
1472329720.99, 0, 0, 0
1472329721.989, 0, 0, 0
1472329722.989, 0, 0, 0
1472329723.989, 0, 0, 0
1472329724.989, 0, 0, 0
1472329725.989, 0, 0, 0
1472329726.989, 0, 0, 0
1472329727.989, 0, 0, 0
1472329728.989, 0, 0, 0
1472329729.989, 0, 0, 0
1472329730.989, 0, 0, 0
1472329731.989, 0, 0, 0
1472329732.989, 0, 0, 0
1472329733.989, 0, 0, 0
1472329734.989, 0, 0, 0
1472329735.989, 0, 0, 0
1472329736.989, 0, 0, 0
1472329737.989, 0, 0, 0
1472329738.989, 0, 0, 0
1472329739.989, 0, 0, 0
1472329740.989, 0, 0, 0
1472329741.989, 0, 0, 0
1472329742.989, 0, 0, 0
1472329743.989, 0, 0, 0
1472329744.989, 0, 0, 0
1472329745.989, 0, 0, 0
1472329746.989, 0, 0, 0
1472329747.99, 0, 0, 0
1472329748.989, 0, 0, 0
1472329749.989, 0, 0, 0
1472329750.989, 0, 0, 0
1472329751.989, 0, 0, 0
