1471763728.998, 0, 0, 0
1471763729.998, 0, 0, 0
1471763730.998, 0, 0, 0
1471763731.998, 0, 0, 0
1471763732.998, 0, 0, 0
1471763733.998, 0, 0, 0
1471763734.998, 0, 0, 0
1471763735.998, 0, 0, 0
1471763736.998, 0, 0, 0
1471763737.998, 0, 0, 0
1471763738.998, 0, 0, 0
1471763739.998, 0, 0, 0
1471763740.998, 0, 0, 0
1471763741.998, 0, 0, 0
1471763742.998, 0, 0, 0
1471763743.998, 0, 0, 0
1471763744.998, 0, 0, 0
1471763745.998, 0, 0, 0
1471763746.998, 0, 0, 0
1471763747.998, 0, 0, 0
1471763748.998, 0, 0, 0
1471763749.998, 0, 0, 0
1471763750.998, 0, 0, 0
1471763751.998, 0, 0, 0
1471763752.998, 0, 0, 0
1471763753.998, 0, 0, 0
1471763754.998, 0, 0, 0
1471763755.998, 0, 0, 0
1471763756.998, 0, 0, 0
1471763757.998, 0, 0, 0
1471763758.998, 0, 0, 0
1471763759.998, 0, 0, 0
1471763760.998, 0, 0, 0
1471763761.998, 0, 0, 0
1471763762.998, 0, 0, 0
1471763763.998, 0, 0, 0
1471763764.998, 0, 0, 0
1471763765.998, 0, 0, 0
1471763766.998, 0, 0, 0
1471763767.998, 0, 0, 0
1471763768.998, 0, 0, 0
1471763769.998, 0, 0, 0
1471763770.998, 0, 0, 0
1471763771.998, 0, 0, 0
1471763772.998, 0, 0, 0
1471763773.998, 0, 0, 0
1471763774.998, 0, 0, 0
1471763775.998, 0, 0, 0
1471763776.999, 0, 0, 0
1471763777.998, 0, 0, 0
1471763778.998, 0, 0, 0
1471763779.998, 0, 0, 0
1471763780.998, 0, 0, 0
1471763781.998, 0, 0, 0
1471763782.998, 0, 0, 0
1471763783.998, 0, 0, 0
1471763784.998, 0, 0, 0
1471763785.998, 0, 0, 0
1471763786.998, 0, 0, 0
1471763787.998, 0, 0, 0
1471763788.998, 0, 0, 0
1471763789.998, 0, 0, 0
1471763790.998, 0, 0, 0
1471763791.998, 0, 0, 0
1471763792.998, 0, 0, 0
1471763793.998, 0, 0, 0
1471763794.998, 0, 0, 0
1471763795.998, 0, 0, 0
1471763797.001, 0, 0, 0
1471763797.998, 0, 0, 0
1471763798.998, 0, 0, 0
1471763799.998, 0, 0, 0
1471763800.998, 0, 0, 0
1471763801.998, 0, 0, 0
1471763802.998, 0, 0, 0
1471763803.998, 0, 0, 0
1471763804.998, 0, 0, 0
1471763805.998, 0, 0, 0
1471763806.998, 0, 0, 0
1471763807.998, 0, 0, 0
1471763808.998, 0, 0, 0
1471763809.998, 0, 0, 0
1471763810.998, 0, 0, 0
1471763811.998, 0, 0, 0
1471763812.998, 0, 0, 0
1471763813.998, 0, 0, 0
1471763814.998, 0, 0, 0
1471763815.998, 0, 0, 0
1471763816.998, 0, 0, 0
1471763817.999, 0, 0, 0
1471763818.998, 0, 0, 0
1471763819.998, 0, 0, 0
1471763820.998, 0, 0, 0
1471763821.998, 0, 0, 0
1471763822.998, 0, 0, 0
1471763823.998, 0, 0, 0
1471763824.998, 0, 0, 0
1471763825.998, 0, 0, 0
1471763826.998, 0, 0, 0
1471763827.998, 0, 0, 0
1471763828.998, 0, 0, 0
1471763829.998, 0, 0, 0
1471763830.998, 0, 0, 0
1471763831.998, 0, 0, 0
1471763832.998, 0, 0, 0
1471763833.998, 0, 0, 0
1471763834.998, 0, 0, 0
1471763835.998, 0, 0, 0
1471763836.998, 0, 0, 0
1471763837.998, 0, 0, 0
1471763838.998, 0, 0, 0
1471763839.998, 0, 0, 0
1471763840.998, 0, 0, 0
1471763841.998, 0, 0, 0
1471763842.998, 0, 0, 0
1471763843.998, 0, 0, 0
1471763844.998, 0, 0, 0
1471763845.998, 0, 0, 0
1471763846.998, 0, 0, 0
1471763847.998, 0, 0, 0
1471763848.998, 0, 0, 0
1471763849.998, 0, 0, 0
1471763850.998, 0, 0, 0
1471763851.998, 0, 0, 0
1471763852.998, 0, 0, 0
1471763853.998, 0, 0, 0
1471763854.998, 0, 0, 0
1471763855.998, 0, 0, 0
1471763856.998, 0, 0, 0
1471763857.998, 0, 0, 0
1471763858.998, 0, 0, 0
1471763859.998, 0, 0, 0
1471763860.998, 0, 0, 0
1471763861.998, 0, 0, 0
1471763862.998, 0, 0, 0
1471763863.998, 0, 0, 0
1471763864.998, 0, 0, 0
1471763865.998, 0, 0, 0
1471763866.998, 0, 0, 0
1471763867.998, 0, 0, 0
1471763868.998, 0, 0, 0
1471763869.998, 0, 0, 0
1471763870.998, 0, 0, 0
1471763871.998, 0, 0, 0
1471763872.998, 0, 0, 0
1471763873.998, 0, 0, 0
1471763874.998, 0, 0, 0
1471763875.998, 0, 0, 0
1471763876.998, 0, 0, 0
1471763877.999, 0, 0, 0
1471763878.998, 0, 0, 0
1471763879.998, 0, 0, 0
1471763880.998, 0, 0, 0
1471763881.998, 0, 0, 0
1471763882.998, 0, 0, 0
1471763884.002, 0, 0, 0
1471763884.998, 0, 0, 0
1471763885.998, 0, 0, 0
1471763886.998, 0, 0, 0
1471763887.998, 0, 0, 0
1471763888.998, 0, 0, 0
1471763889.998, 0, 0, 0
1471763890.998, 0, 0, 0
1471763891.998, 0, 0, 0
1471763892.998, 0, 0, 0
1471763893.998, 0, 0, 0
1471763894.998, 0, 0, 0
1471763895.998, 0, 0, 0
1471763896.998, 0, 0, 0
1471763897.998, 0, 0, 0
1471763898.998, 0, 0, 0
1471763899.998, 0, 0, 0
1471763900.998, 0, 0, 0
1471763901.998, 0, 0, 0
1471763902.998, 0, 0, 0
1471763903.998, 0, 0, 0
1471763904.998, 0, 0, 0
1471763905.998, 0, 0, 0
1471763906.998, 0, 0, 0
1471763907.998, 0, 0, 0
1471763908.998, 0, 0, 0
1471763909.998, 0, 0, 0
1471763910.998, 0, 0, 0
1471763911.998, 0, 0, 0
1471763912.998, 0, 0, 0
1471763913.998, 0, 0, 0
1471763915.002, 0, 0, 0
1471763915.998, 0, 0, 0
1471763916.998, 0, 0, 0
1471763917.998, 0, 0, 0
1471763918.998, 0, 0, 0
1471763919.998, 0, 0, 0
1471763920.998, 0, 0, 0
1471763921.998, 0, 0, 0
1471763922.998, 0, 0, 0
1471763923.998, 0, 0, 0
1471763924.998, 0, 0, 0
1471763925.998, 0, 0, 0
1471763926.998, 0, 0, 0
1471763927.998, 0, 0, 0
1471763928.998, 0, 0, 0
1471763929.998, 0, 0, 0
1471763930.998, 0, 0, 0
1471763931.998, 0, 0, 0
1471763932.998, 0, 0, 0
1471763933.998, 0, 0, 0
1471763934.998, 0, 0, 0
1471763935.998, 0, 0, 0
1471763936.998, 0, 0, 0
1471763937.998, 0, 0, 0
1471763938.998, 0, 0, 0
1471763939.998, 0, 0, 0
1471763940.998, 0, 0, 0
1471763941.998, 0, 0, 0
1471763942.998, 0, 0, 0
1471763943.998, 0, 0, 0
1471763944.998, 0, 0, 0
1471763945.998, 0, 0, 0
1471763946.998, 0, 0, 0
1471763947.998, 0, 0, 0
1471763948.998, 0, 0, 0
1471763949.998, 0, 0, 0
1471763950.998, 0, 0, 0
1471763951.998, 0, 0, 0
1471763952.998, 0, 0, 0
1471763953.998, 0, 0, 0
1471763954.998, 0, 0, 0
1471763955.998, 0, 0, 0
1471763956.998, 0, 0, 0
1471763957.998, 0, 0, 0
1471763958.998, 0, 0, 0
1471763959.998, 0, 0, 0
1471763960.998, 0, 0, 0
1471763961.998, 0, 0, 0
1471763962.998, 0, 0, 0
1471763963.998, 0, 0, 0
1471763964.998, 0, 0, 0
1471763965.998, 0, 0, 0
1471763966.998, 0, 0, 0
1471763967.998, 0, 0, 0
1471763968.998, 0, 0, 0
1471763969.998, 0, 0, 0
1471763970.998, 0, 0, 0
1471763971.998, 0, 0, 0
1471763972.998, 0, 0, 0
1471763973.998, 0, 0, 0
1471763974.998, 0, 0, 0
1471763975.998, 0, 0, 0
1471763976.998, 0, 0, 0
1471763977.998, 0, 0, 0
1471763978.998, 0, 0, 0
1471763979.998, 0, 0, 0
1471763980.998, 0, 0, 0
1471763981.998, 0, 0, 0
1471763982.998, 0, 0, 0
1471763983.998, 0, 0, 0
1471763984.998, 0, 0, 0
1471763985.998, 0, 0, 0
1471763986.998, 0, 0, 0
1471763987.998, 0, 0, 0
1471763988.998, 0, 0, 0
1471763989.998, 0, 0, 0
1471763990.998, 0, 0, 0
1471763991.998, 0, 0, 0
1471763992.998, 0, 0, 0
1471763993.998, 0, 0, 0
1471763994.998, 0, 0, 0
1471763995.998, 0, 0, 0
1471763996.998, 0, 0, 0
1471763998, 0, 0, 0
1471763998.998, 0, 0, 0
1471763999.998, 0, 0, 0
1471764000.998, 0, 0, 0
1471764001.998, 0, 0, 0
1471764002.998, 0, 0, 0
1471764004.001, 0, 0, 0
1471764004.998, 0, 0, 0
1471764005.998, 0, 0, 0
1471764006.998, 0, 0, 0
1471764007.998, 0, 0, 0
1471764008.998, 0, 0, 0
1471764009.998, 0, 0, 0
1471764010.998, 0, 0, 0
1471764011.998, 0, 0, 0
1471764012.998, 0, 0, 0
1471764013.998, 0, 0, 0
1471764014.998, 0, 0, 0
1471764015.998, 0, 0, 0
1471764016.998, 0, 0, 0
1471764017.998, 0, 0, 0
1471764018.998, 0, 0, 0
1471764019.998, 0, 0, 0
1471764020.998, 0, 0, 0
1471764021.998, 0, 0, 0
1471764022.998, 0, 0, 0
1471764023.998, 0, 0, 0
1471764024.998, 0, 0, 0
1471764025.998, 0, 0, 0
1471764026.998, 0, 0, 0
1471764027.998, 0, 0, 0
1471764028.998, 0, 0, 0
1471764029.998, 0, 0, 0
1471764030.998, 0, 0, 0
1471764031.998, 0, 0, 0
1471764032.998, 0, 0, 0
1471764033.998, 0, 0, 0
1471764034.998, 0, 0, 0
1471764035.998, 0, 0, 0
1471764036.998, 0, 0, 0
1471764037.998, 0, 0, 0
1471764038.998, 0, 0, 0
1471764039.998, 0, 0, 0
1471764040.998, 0, 0, 0
1471764041.998, 0, 0, 0
1471764042.998, 0, 0, 0
1471764043.998, 0, 0, 0
1471764044.998, 0, 0, 0
1471764045.998, 0, 0, 0
1471764046.998, 0, 0, 0
1471764047.998, 0, 0, 0
1471764048.998, 0, 0, 0
1471764049.998, 0, 0, 0
1471764050.998, 0, 0, 0
1471764051.998, 0, 0, 0
1471764052.998, 0, 0, 0
1471764053.998, 0, 0, 0
1471764054.998, 0, 0, 0
1471764055.998, 0, 0, 0
1471764056.998, 0, 0, 0
1471764057.998, 0, 0, 0
1471764058.998, 0, 0, 0
1471764059.998, 0, 0, 0
1471764060.998, 0, 0, 0
1471764061.998, 0, 0, 0
1471764062.998, 0, 0, 0
1471764063.998, 0, 0, 0
1471764064.998, 0, 0, 0
1471764065.998, 0, 0, 0
1471764066.998, 0, 0, 0
1471764067.998, 0, 0, 0
1471764068.998, 0, 0, 0
1471764069.998, 0, 0, 0
1471764070.998, 0, 0, 0
1471764071.998, 0, 0, 0
1471764072.998, 0, 0, 0
1471764073.998, 0, 0, 0
1471764074.998, 0, 0, 0
1471764075.998, 0, 0, 0
1471764076.998, 0, 0, 0
1471764077.998, 0, 0, 0
1471764078.998, 0, 0, 0
1471764079.998, 0, 0, 0
1471764080.998, 0, 0, 0
1471764081.998, 0, 0, 0
1471764082.998, 0, 0, 0
1471764083.998, 0, 0, 0
1471764084.998, 0, 0, 0
1471764085.998, 0, 0, 0
1471764086.998, 0, 0, 0
1471764087.998, 0, 0, 0
1471764088.998, 0, 0, 0
1471764089.998, 0, 0, 0
1471764090.998, 0, 0, 0
1471764091.999, 0, 0, 0
1471764092.998, 0, 0, 0
1471764093.998, 0, 0, 0
1471764094.998, 0, 0, 0
1471764095.998, 0, 0, 0
1471764096.998, 0, 0, 0
1471764097.998, 0, 0, 0
1471764098.998, 0, 0, 0
1471764099.998, 0, 0, 0
1471764100.998, 0, 0, 0
1471764101.998, 0, 0, 0
1471764102.998, 0, 0, 0
1471764103.998, 0, 0, 0
1471764104.998, 0, 0, 0
1471764105.998, 0, 0, 0
1471764106.998, 0, 0, 0
1471764107.998, 0, 0, 0
1471764108.998, 0, 0, 0
1471764109.998, 0, 0, 0
1471764110.998, 0, 0, 0
1471764111.998, 0, 0, 0
1471764112.998, 0, 0, 0
1471764114, 0, 0, 0
1471764114.997, 0, 0, 0
1471764115.997, 0, 0, 0
1471764116.997, 0, 0, 0
1471764117.997, 0, 0, 0
1471764118.997, 0, 0, 0
1471764119.997, 0, 0, 0
1471764120.997, 0, 0, 0
1471764121.997, 0, 0, 0
1471764122.997, 0, 0, 0
1471764123.997, 0, 0, 0
1471764124.997, 0, 0, 0
1471764125.997, 0, 0, 0
1471764126.997, 0, 0, 0
1471764127.997, 0, 0, 0
1471764128.997, 0, 0, 0
1471764129.997, 0, 0, 0
1471764130.997, 0, 0, 0
1471764131.997, 0, 0, 0
1471764132.997, 0, 0, 0
1471764133.997, 0, 0, 0
1471764134.997, 0, 0, 0
1471764135.997, 0, 0, 0
1471764136.997, 0, 0, 0
1471764137.997, 0, 0, 0
1471764138.997, 0, 0, 0
1471764139.997, 0, 0, 0
1471764140.997, 0, 0, 0
1471764141.997, 0, 0, 0
1471764142.997, 0, 0, 0
1471764143.997, 0, 0, 0
1471764144.997, 0, 0, 0
1471764145.997, 0, 0, 0
1471764146.997, 0, 0, 0
1471764147.997, 0, 0, 0
1471764148.997, 0, 0, 0
1471764149.997, 0, 0, 0
1471764150.997, 0, 0, 0
1471764151.997, 0, 0, 0
1471764152.997, 0, 0, 0
1471764153.997, 0, 0, 0
1471764154.998, 0, 0, 0
1471764155.997, 0, 0, 0
1471764156.997, 0, 0, 0
1471764157.997, 0, 0, 0
1471764158.997, 0, 0, 0
1471764159.997, 0, 0, 0
1471764160.997, 0, 0, 0
1471764161.997, 0, 0, 0
1471764162.997, 0, 0, 0
1471764163.997, 0, 0, 0
1471764164.997, 0, 0, 0
1471764165.997, 0, 0, 0
1471764166.997, 0, 0, 0
1471764167.997, 0, 0, 0
1471764168.997, 0, 0, 0
1471764169.997, 0, 0, 0
1471764170.997, 0, 0, 0
1471764171.997, 0, 0, 0
1471764172.997, 0, 0, 0
1471764173.997, 0, 0, 0
1471764174.997, 0, 0, 0
1471764175.999, 0, 0, 0
1471764176.997, 0, 0, 0
1471764177.997, 0, 0, 0
1471764178.997, 0, 0, 0
1471764179.997, 0, 0, 0
1471764180.997, 0, 0, 0
1471764181.997, 0, 0, 0
1471764182.997, 0, 0, 0
1471764183.997, 0, 0, 0
1471764184.997, 0, 0, 0
1471764185.997, 0, 0, 0
1471764186.997, 0, 0, 0
1471764187.997, 0, 0, 0
1471764188.997, 0, 0, 0
1471764189.997, 0, 0, 0
1471764190.997, 0, 0, 0
1471764191.997, 0, 0, 0
1471764192.997, 0, 0, 0
1471764193.999, 0, 0, 0
1471764194.997, 0, 0, 0
1471764195.997, 0, 0, 0
1471764196.997, 0, 0, 0
1471764197.997, 0, 0, 0
1471764198.997, 0, 0, 0
1471764199.997, 0, 0, 0
1471764200.997, 0, 0, 0
1471764201.997, 0, 0, 0
1471764202.997, 0, 0, 0
1471764203.997, 0, 0, 0
1471764204.997, 0, 0, 0
1471764205.997, 0, 0, 0
1471764206.997, 0, 0, 0
1471764207.997, 0, 0, 0
1471764208.997, 0, 0, 0
1471764209.997, 0, 0, 0
1471764210.997, 0, 0, 0
1471764211.997, 0, 0, 0
1471764212.997, 0, 0, 0
1471764213.997, 0, 0, 0
1471764214.998, 0, 0, 0
1471764215.997, 0, 0, 0
1471764216.997, 0, 0, 0
1471764217.997, 0, 0, 0
1471764218.997, 0, 0, 0
1471764219.997, 0, 0, 0
1471764220.997, 0, 0, 0
1471764221.997, 0, 0, 0
1471764222.997, 0, 0, 0
1471764223.997, 0, 0, 0
1471764224.997, 0, 0, 0
1471764225.997, 0, 0, 0
1471764226.997, 0, 0, 0
1471764227.997, 0, 0, 0
1471764228.997, 0, 0, 0
1471764229.997, 0, 0, 0
1471764230.997, 0, 0, 0
1471764231.997, 0, 0, 0
1471764232.997, 0, 0, 0
1471764233.997, 0, 0, 0
1471764234.997, 0, 0, 0
1471764235.999, 0, 0, 0
1471764236.997, 0, 0, 0
1471764237.997, 0, 0, 0
1471764238.997, 0, 0, 0
1471764239.997, 0, 0, 0
1471764240.997, 0, 0, 0
1471764241.997, 0, 0, 0
1471764242.997, 0, 0, 0
1471764243.997, 0, 0, 0
1471764244.997, 0, 0, 0
1471764245.997, 0, 0, 0
1471764246.997, 0, 0, 0
1471764247.997, 0, 0, 0
1471764248.997, 0, 0, 0
1471764249.997, 0, 0, 0
1471764250.997, 0, 0, 0
1471764251.997, 0, 0, 0
1471764252.997, 0, 0, 0
1471764253.997, 0, 0, 0
1471764254.997, 0, 0, 0
1471764255.997, 0, 0, 0
1471764256.997, 0, 0, 0
1471764257.997, 0, 0, 0
1471764258.997, 0, 0, 0
1471764259.997, 0, 0, 0
1471764260.997, 0, 0, 0
1471764261.997, 0, 0, 0
1471764262.997, 0, 0, 0
1471764263.997, 0, 0, 0
1471764264.997, 0, 0, 0
1471764265.997, 0, 0, 0
1471764266.997, 0, 0, 0
1471764267.997, 0, 0, 0
1471764268.997, 0, 0, 0
1471764269.997, 0, 0, 0
1471764270.997, 0, 0, 0
1471764271.997, 0, 0, 0
1471764272.997, 0, 0, 0
1471764273.997, 0, 0, 0
1471764274.998, 0, 0, 0
1471764275.997, 0, 0, 0
1471764276.997, 0, 0, 0
1471764277.997, 0, 0, 0
1471764278.997, 0, 0, 0
1471764279.997, 0, 0, 0
1471764280.997, 0, 0, 0
1471764281.997, 0, 0, 0
1471764282.997, 0, 0, 0
1471764283.997, 0, 0, 0
1471764284.997, 0, 0, 0
1471764285.997, 0, 0, 0
1471764286.997, 0, 0, 0
1471764287.997, 0, 0, 0
1471764288.997, 0, 0, 0
1471764289.997, 0, 0, 0
1471764290.997, 0, 0, 0
1471764291.997, 0, 0, 0
1471764292.997, 0, 0, 0
1471764293.997, 0, 0, 0
1471764294.997, 0, 0, 0
1471764295.998, 0, 0, 0
1471764296.997, 0, 0, 0
1471764297.997, 0, 0, 0
1471764298.997, 0, 0, 0
1471764299.997, 0, 0, 0
1471764300.997, 0, 0, 0
1471764301.997, 0, 0, 0
1471764302.997, 0, 0, 0
1471764303.997, 0, 0, 0
1471764304.997, 0, 0, 0
1471764305.997, 0, 0, 0
1471764306.997, 0, 0, 0
1471764307.997, 0, 0, 0
1471764308.999, 0, 0, 0
1471764310, 0, 0, 0
1471764310.997, 0, 0, 0
1471764311.997, 0, 0, 0
1471764312.997, 0, 0, 0
1471764313.997, 0, 0, 0
1471764314.997, 0, 0, 0
1471764315.997, 0, 0, 0
1471764316.997, 0, 0, 0
1471764317.997, 0, 0, 0
1471764318.997, 0, 0, 0
1471764319.997, 0, 0, 0
1471764320.997, 0, 0, 0
1471764321.997, 0, 0, 0
1471764322.997, 0, 0, 0
1471764323.997, 0, 0, 0
1471764324.997, 0, 0, 0
1471764325.997, 0, 0, 0
1471764326.997, 0, 0, 0
1471764327.997, 0, 0, 0
1471764328.997, 0, 0, 0
1471764329.997, 0, 0, 0
1471764330.997, 0, 0, 0
1471764331.997, 0, 0, 0
1471764332.997, 0, 0, 0
1471764333.997, 0, 0, 0
1471764334.997, 0, 0, 0
1471764335.997, 0, 0, 0
1471764336.997, 0, 0, 0
1471764337.997, 0, 0, 0
1471764338.997, 0, 0, 0
1471764339.997, 0, 0, 0
1471764340.997, 0, 0, 0
1471764341.997, 0, 0, 0
1471764342.997, 0, 0, 0
1471764343.997, 0, 0, 0
1471764344.997, 0, 0, 0
1471764345.997, 0, 0, 0
1471764346.997, 0, 0, 0
1471764347.997, 0, 0, 0
1471764348.997, 0, 0, 0
1471764349.997, 0, 0, 0
1471764350.999, 0, 0, 0
1471764351.997, 0, 0, 0
1471764352.997, 0, 0, 0
1471764353.997, 0, 0, 0
1471764354.997, 0, 0, 0
1471764355.997, 0, 0, 0
1471764356.997, 0, 0, 0
1471764357.997, 0, 0, 0
1471764358.997, 0, 0, 0
1471764359.997, 0, 0, 0
1471764360.997, 0, 0, 0
1471764361.997, 0, 0, 0
1471764362.997, 0, 0, 0
1471764363.997, 0, 0, 0
1471764364.997, 0, 0, 0
1471764365.999, 0, 0, 0
1471764366.997, 0, 0, 0
1471764367.997, 0, 0, 0
1471764368.997, 0, 0, 0
1471764369.997, 0, 0, 0
1471764370.997, 0, 0, 0
1471764371.997, 0, 0, 0
1471764372.997, 0, 0, 0
1471764373.997, 0, 0, 0
1471764374.997, 0, 0, 0
1471764375.997, 0, 0, 0
1471764376.997, 0, 0, 0
1471764377.997, 0, 0, 0
1471764378.997, 0, 0, 0
1471764379.997, 0, 0, 0
1471764380.997, 0, 0, 0
1471764381.997, 0, 0, 0
1471764382.997, 0, 0, 0
1471764383.997, 0, 0, 0
1471764384.997, 0, 0, 0
1471764385.997, 0, 0, 0
1471764386.997, 0, 0, 0
1471764388, 0, 0, 0
1471764388.997, 0, 0, 0
1471764389.997, 0, 0, 0
1471764390.997, 0, 0, 0
1471764391.997, 0, 0, 0
1471764392.997, 0, 0, 0
1471764393.997, 0, 0, 0
1471764394.997, 0, 0, 0
1471764395.997, 0, 0, 0
1471764396.997, 0, 0, 0
1471764397.997, 0, 0, 0
1471764398.997, 0, 0, 0
1471764399.997, 0, 0, 0
1471764400.997, 0, 0, 0
1471764401.997, 0, 0, 0
1471764402.997, 0, 0, 0
1471764403.997, 0, 0, 0
1471764404.997, 0, 0, 0
1471764405.997, 0, 0, 0
1471764406.997, 0, 0, 0
1471764407.997, 0, 0, 0
1471764408.999, 0, 0, 0
1471764409.997, 0, 0, 0
1471764410.997, 0, 0, 0
1471764411.997, 0, 0, 0
1471764412.997, 0, 0, 0
1471764413.997, 0, 0, 0
1471764414.997, 0, 0, 0
1471764415.997, 0, 0, 0
1471764416.997, 0, 0, 0
1471764417.997, 0, 0, 0
1471764418.997, 0, 0, 0
1471764419.997, 0, 0, 0
1471764420.997, 0, 0, 0
1471764421.997, 0, 0, 0
1471764422.997, 0, 0, 0
1471764423.997, 0, 0, 0
1471764424.997, 0, 0, 0
1471764425.997, 0, 0, 0
1471764426.997, 0, 0, 0
1471764428.997, 0, 0, 0
1471764429.997, 0, 0, 0
1471764430.997, 0, 0, 0
1471764431.997, 0, 0, 0
1471764432.997, 0, 0, 0
1471764433.997, 0, 0, 0
1471764434.997, 0, 0, 0
1471764435.999, 0, 0, 0
1471764436.997, 0, 0, 0
1471764437.997, 0, 0, 0
1471764438.997, 0, 0, 0
1471764439.997, 0, 0, 0
1471764440.997, 0, 0, 0
1471764441.997, 0, 0, 0
1471764442.997, 0, 0, 0
1471764443.997, 0, 0, 0
1471764444.997, 0, 0, 0
1471764445.997, 0, 0, 0
1471764446.997, 0, 0, 0
1471764447.997, 0, 0, 0
1471764448.997, 0, 0, 0
1471764449.997, 0, 0, 0
1471764450.997, 0, 0, 0
1471764451.997, 0, 0, 0
1471764452.997, 0, 0, 0
1471764453.997, 0, 0, 0
1471764454.997, 0, 0, 0
1471764455.997, 0, 0, 0
1471764456.997, 0, 0, 0
1471764457.997, 0, 0, 0
1471764458.997, 0, 0, 0
1471764459.997, 0, 0, 0
1471764460.997, 0, 0, 0
1471764461.997, 0, 0, 0
1471764462.997, 0, 0, 0
1471764463.997, 0, 0, 0
1471764464.997, 0, 0, 0
1471764465.997, 0, 0, 0
1471764466.997, 0, 0, 0
1471764467.997, 0, 0, 0
1471764468.997, 0, 0, 0
1471764469.997, 0, 0, 0
1471764470.997, 0, 0, 0
1471764471.997, 0, 0, 0
1471764472.997, 0, 0, 0
1471764473.997, 0, 0, 0
1471764474.997, 0, 0, 0
1471764475.997, 0, 0, 0
1471764476.997, 0, 0, 0
1471764477.998, 0, 0, 0
1471764478.997, 0, 0, 0
1471764479.997, 0, 0, 0
1471764480.997, 0, 0, 0
1471764481.997, 0, 0, 0
1471764482.997, 0, 0, 0
1471764483.997, 0, 0, 0
1471764484.997, 0, 0, 0
1471764485.997, 0, 0, 0
1471764486.997, 0, 0, 0
1471764487.997, 0, 0, 0
1471764488.997, 0, 0, 0
1471764489.997, 0, 0, 0
1471764490.997, 0, 0, 0
1471764491.997, 0, 0, 0
1471764492.997, 0, 0, 0
1471764493.997, 0, 0, 0
1471764494.997, 0, 0, 0
1471764495.997, 0, 0, 0
1471764496.997, 0, 0, 0
1471764497.998, 0, 0, 0
1471764498.997, 0, 0, 0
1471764499.997, 0, 0, 0
1471764500.997, 0, 0, 0
1471764501.997, 0, 0, 0
1471764502.997, 0, 0, 0
1471764503.997, 0, 0, 0
1471764504.997, 0, 0, 0
1471764505.997, 0, 0, 0
1471764506.997, 0, 0, 0
1471764507.997, 0, 0, 0
1471764508.997, 0, 0, 0
1471764509.997, 0, 0, 0
1471764510.997, 0, 0, 0
1471764511.997, 0, 0, 0
1471764512.997, 0, 0, 0
1471764513.997, 0, 0, 0
1471764514.997, 0, 0, 0
1471764515.997, 0, 0, 0
1471764516.997, 0, 0, 0
1471764517.997, 0, 0, 0
1471764518.998, 0, 0, 0
1471764520, 0, 0, 0
1471764520.997, 0, 0, 0
1471764521.997, 0, 0, 0
1471764522.997, 0, 0, 0
1471764523.997, 0, 0, 0
1471764524.997, 0, 0, 0
1471764525.997, 0, 0, 0
1471764526.997, 0, 0, 0
1471764527.997, 0, 0, 0
1471764528.997, 0, 0, 0
1471764529.997, 0, 0, 0
1471764530.997, 0, 0, 0
1471764531.997, 0, 0, 0
1471764532.997, 0, 0, 0
1471764533.997, 0, 0, 0
1471764534.997, 0, 0, 0
1471764535.997, 0, 0, 0
1471764536.997, 0, 0, 0
1471764537.997, 0, 0, 0
1471764538.997, 0, 0, 0
1471764539.998, 0, 0, 0
1471764540.997, 0, 0, 0
1471764541.997, 0, 0, 0
1471764542.997, 0, 0, 0
1471764543.997, 0, 0, 0
1471764544.997, 0, 0, 0
1471764545.997, 0, 0, 0
1471764546.997, 0, 0, 0
1471764547.997, 0, 0, 0
1471764548.997, 0, 0, 0
1471764549.997, 0, 0, 0
1471764550.997, 0, 0, 0
1471764551.997, 0, 0, 0
1471764552.997, 0, 0, 0
1471764553.997, 0, 0, 0
1471764554.997, 0, 0, 0
1471764555.997, 0, 0, 0
1471764556.997, 0, 0, 0
1471764557.997, 0, 0, 0
1471764558.997, 0, 0, 0
1471764559.997, 0, 0, 0
1471764560.997, 0, 0, 0
1471764561.997, 0, 0, 0
1471764562.997, 0, 0, 0
1471764563.997, 0, 0, 0
1471764564.997, 0, 0, 0
1471764565.997, 0, 0, 0
1471764566.997, 0, 0, 0
1471764568.997, 0, 0, 0
1471764569.997, 0, 0, 0
1471764570.997, 0, 0, 0
1471764571.997, 0, 0, 0
1471764572.997, 0, 0, 0
1471764573.997, 0, 0, 0
1471764574.997, 0, 0, 0
1471764575.997, 0, 0, 0
1471764576.997, 0, 0, 0
1471764577.997, 0, 0, 0
1471764578.997, 0, 0, 0
1471764579.997, 0, 0, 0
1471764580.999, 0, 0, 0
1471764581.997, 0, 0, 0
1471764582.997, 0, 0, 0
1471764583.997, 0, 0, 0
1471764584.997, 0, 0, 0
1471764585.997, 0, 0, 0
1471764586.997, 0, 0, 0
1471764587.997, 0, 0, 0
1471764588.997, 0, 0, 0
1471764589.997, 0, 0, 0
1471764590.997, 0, 0, 0
1471764591.997, 0, 0, 0
1471764592.997, 0, 0, 0
1471764593.997, 0, 0, 0
1471764594.997, 0, 0, 0
1471764595.997, 0, 0, 0
1471764596.997, 0, 0, 0
1471764597.997, 0, 0, 0
1471764598.997, 0, 0, 0
1471764599.997, 0, 0, 0
1471764600.997, 0, 0, 0
1471764601.997, 0, 0, 0
1471764602.997, 0, 0, 0
1471764603.997, 0, 0, 0
1471764604.997, 0, 0, 0
