1471259689.997, 0, 0, 0
1471259690.997, 0, 0, 0
1471259691.998, 0, 0, 0
1471259692.997, 0, 0, 0
1471259693.997, 0, 0, 0
1471259694.997, 0, 0, 0
1471259695.997, 0, 0, 0
1471259696.997, 0, 0, 0
1471259697.997, 0, 0, 0
1471259698.997, 0, 0, 0
1471259699.997, 0, 0, 0
1471259700.997, 0, 0, 0
1471259701.997, 0, 0, 0
1471259702.997, 0, 0, 0
1471259703.997, 0, 0, 0
1471259704.997, 0, 0, 0
1471259705.997, 0, 0, 0
1471259706.997, 0, 0, 0
1471259707.997, 0, 0, 0
1471259708.997, 0, 0, 0
1471259709.997, 0, 0, 0
1471259710.999, 0, 0, 0
1471259711.997, 0, 0, 0
1471259712.997, 0, 0, 0
1471259713.997, 0, 0, 0
1471259714.997, 0, 0, 0
1471259715.997, 0, 0, 0
1471259716.997, 0, 0, 0
1471259717.997, 0, 0, 0
1471259718.997, 0, 0, 0
1471259719.997, 0, 0, 0
1471259720.997, 0, 0, 0
1471259721.997, 0, 0, 0
1471259722.997, 0, 0, 0
1471259723.997, 0, 0, 0
1471259724.997, 0, 0, 0
1471259725.997, 0, 0, 0
1471259726.997, 0, 0, 0
1471259727.997, 0, 0, 0
1471259728.997, 0, 0, 0
1471259729.997, 0, 0, 0
1471259730.997, 0, 0, 0
1471259731.997, 0, 0, 0
1471259732.997, 0, 0, 0
1471259733.998, 0, 0, 0
1471259734.997, 0, 0, 0
1471259735.997, 0, 0, 0
1471259736.997, 0, 0, 0
1471259737.997, 0, 0, 0
1471259738.997, 0, 0, 0
1471259739.997, 0, 0, 0
1471259740.997, 0, 0, 0
1471259741.997, 0, 0, 0
1471259742.997, 0, 0, 0
1471259743.997, 0, 0, 0
1471259744.997, 0, 0, 0
1471259745.997, 0, 0, 0
1471259746.997, 0, 0, 0
1471259747.997, 0, 0, 0
1471259748.997, 0, 0, 0
1471259749.997, 0, 0, 0
1471259750.997, 0, 0, 0
1471259751.997, 0, 0, 0
1471259752.997, 0, 0, 0
1471259753.997, 0, 0, 0
1471259754.997, 0, 0, 0
1471259755.997, 0, 0, 0
1471259756.997, 0, 0, 0
1471259757.997, 0, 0, 0
1471259758.997, 0, 0, 0
1471259759.997, 0, 0, 0
1471259760.997, 0, 0, 0
1471259761.997, 0, 0, 0
1471259762.997, 0, 0, 0
1471259763.997, 0, 0, 0
1471259764.997, 0, 0, 0
1471259765.997, 0, 0, 0
1471259766.997, 0, 0, 0
1471259767.997, 0, 0, 0
1471259768.997, 0, 0, 0
1471259769.997, 0, 0, 0
1471259770.997, 0, 0, 0
1471259771.997, 0, 0, 0
1471259772.997, 0, 0, 0
1471259773.997, 0, 0, 0
1471259774.997, 0, 0, 0
1471259775.997, 0, 0, 0
1471259776.998, 0, 0, 0
1471259777.997, 0, 0, 0
1471259778.997, 0, 0, 0
1471259779.997, 0, 0, 0
1471259780.997, 0, 0, 0
1471259781.997, 0, 0, 0
1471259782.997, 0, 0, 0
1471259783.997, 0, 0, 0
1471259784.997, 0, 0, 0
1471259785.997, 0, 0, 0
1471259786.997, 0, 0, 0
1471259787.997, 0, 0, 0
1471259788.997, 0, 0, 0
1471259789.997, 0, 0, 0
1471259790.997, 0, 0, 0
1471259791.997, 0, 0, 0
1471259792.997, 0, 0, 0
1471259793.997, 0, 0, 0
1471259794.997, 0, 0, 0
1471259795.997, 0, 0, 0
1471259796.997, 0, 0, 0
1471259797.997, 0, 0, 0
1471259798.997, 0, 0, 0
1471259799.997, 0, 0, 0
1471259800.997, 0, 0, 0
1471259801.997, 0, 0, 0
1471259802.997, 0, 0, 0
1471259803.997, 0, 0, 0
1471259804.997, 0, 0, 0
1471259805.997, 0, 0, 0
1471259806.997, 0, 0, 0
1471259807.997, 0, 0, 0
1471259808.997, 0, 0, 0
1471259809.997, 0, 0, 0
1471259810.997, 0, 0, 0
1471259811.997, 0, 0, 0
1471259812.997, 0, 0, 0
1471259813.997, 0, 0, 0
1471259814.997, 0, 0, 0
1471259815.997, 0, 0, 0
1471259816.997, 0, 0, 0
1471259817.997, 0, 0, 0
1471259818.997, 0, 0, 0
1471259819.997, 0, 0, 0
1471259820.997, 0, 0, 0
1471259821.997, 0, 0, 0
1471259822.997, 0, 0, 0
1471259823.997, 0, 0, 0
1471259824.997, 0, 0, 0
1471259825.997, 0, 0, 0
1471259826.997, 0, 0, 0
1471259827.997, 0, 0, 0
1471259828.997, 0, 0, 0
1471259829.997, 0, 0, 0
1471259830.997, 0, 0, 0
1471259831.997, 0, 0, 0
1471259832.997, 0, 0, 0
1471259833.997, 0, 0, 0
1471259834.997, 0, 0, 0
1471259835.997, 0, 0, 0
1471259836.997, 0, 0, 0
1471259837.997, 0, 0, 0
1471259838.997, 0, 0, 0
1471259839.997, 0, 0, 0
1471259840.997, 0, 0, 0
1471259841.997, 0, 0, 0
1471259842.998, 0, 0, 0
1471259843.996, 0, 0, 0
1471259844.996, 0, 0, 0
1471259845.996, 0, 0, 0
1471259846.996, 0, 0, 0
1471259847.996, 0, 0, 0
1471259848.996, 0, 0, 0
1471259849.996, 0, 0, 0
1471259850.996, 0, 0, 0
1471259851.996, 0, 0, 0
1471259852.996, 0, 0, 0
1471259853.996, 0, 0, 0
1471259854.996, 0, 0, 0
1471259855.996, 0, 0, 0
1471259856.996, 0, 0, 0
1471259857.996, 0, 0, 0
1471259858.996, 0, 0, 0
1471259859.996, 0, 0, 0
1471259860.996, 0, 0, 0
1471259861.996, 0, 0, 0
1471259862.996, 0, 0, 0
1471259863.996, 0, 0, 0
1471259864.996, 0, 0, 0
1471259865.996, 0, 0, 0
1471259866.996, 0, 0, 0
1471259867.996, 0, 0, 0
1471259868.996, 0, 0, 0
1471259869.996, 0, 0, 0
1471259870.996, 0, 0, 0
1471259871.996, 0, 0, 0
1471259872.996, 0, 0, 0
1471259873.996, 0, 0, 0
1471259874.996, 0, 0, 0
1471259875.996, 0, 0, 0
1471259876.996, 0, 0, 0
1471259877.996, 0, 0, 0
1471259878.996, 0, 0, 0
1471259879.996, 0, 0, 0
1471259880.996, 0, 0, 0
1471259881.996, 0, 0, 0
1471259882.996, 0, 0, 0
1471259883.996, 0, 0, 0
1471259884.997, 0, 0, 0
1471259885.996, 0, 0, 0
1471259886.996, 0, 0, 0
1471259887.996, 0, 0, 0
1471259888.996, 0, 0, 0
1471259889.996, 0, 0, 0
1471259890.996, 0, 0, 0
1471259891.996, 0, 0, 0
1471259892.996, 0, 0, 0
1471259893.996, 0, 0, 0
1471259894.996, 0, 0, 0
1471259895.996, 0, 0, 0
1471259896.996, 0, 0, 0
1471259897.996, 0, 0, 0
1471259898.996, 0, 0, 0
1471259899.996, 0, 0, 0
1471259900.996, 0, 0, 0
1471259901.996, 0, 0, 0
1471259902.996, 0, 0, 0
1471259903.996, 0, 0, 0
1471259904.996, 0, 0, 0
1471259905.996, 0, 0, 0
1471259906.996, 0, 0, 0
1471259907.996, 0, 0, 0
1471259908.998, 0, 0, 0
1471259909.996, 0, 0, 0
1471259910.996, 0, 0, 0
1471259911.996, 0, 0, 0
1471259912.996, 0, 0, 0
1471259913.996, 0, 0, 0
1471259914.996, 0, 0, 0
1471259915.996, 0, 0, 0
1471259916.996, 0, 0, 0
1471259917.996, 0, 0, 0
1471259918.996, 0, 0, 0
1471259919.996, 0, 0, 0
1471259920.996, 0, 0, 0
1471259921.996, 0, 0, 0
1471259922.996, 0, 0, 0
1471259923.996, 0, 0, 0
1471259924.996, 0, 0, 0
1471259925.996, 0, 0, 0
1471259926.996, 0, 0, 0
1471259927.996, 0, 0, 0
1471259928.996, 0, 0, 0
1471259929.996, 0, 0, 0
1471259930.997, 0, 0, 0
1471259931.995, 0, 0, 0
1471259932.995, 0, 0, 0
1471259933.995, 0, 0, 0
1471259934.995, 0, 0, 0
1471259935.995, 0, 0, 0
1471259936.995, 0, 0, 0
1471259937.995, 0, 0, 0
1471259938.995, 0, 0, 0
1471259939.995, 0, 0, 0
1471259940.995, 0, 0, 0
1471259941.995, 0, 0, 0
1471259942.995, 0, 0, 0
1471259943.995, 0, 0, 0
1471259944.995, 0, 0, 0
1471259945.995, 0, 0, 0
1471259946.995, 0, 0, 0
1471259947.995, 0, 0, 0
1471259948.995, 0, 0, 0
1471259949.995, 0, 0, 0
1471259950.995, 0, 0, 0
1471259951.995, 0, 0, 0
1471259952.995, 0, 0, 0
1471259953.995, 0, 0, 0
1471259954.995, 0, 0, 0
1471259955.995, 0, 0, 0
1471259956.995, 0, 0, 0
1471259957.995, 0, 0, 0
1471259958.995, 0, 0, 0
1471259959.995, 0, 0, 0
1471259960.995, 0, 0, 0
1471259961.995, 0, 0, 0
1471259962.995, 0, 0, 0
1471259963.995, 0, 0, 0
1471259964.995, 0, 0, 0
1471259965.995, 0, 0, 0
1471259966.995, 0, 0, 0
1471259967.995, 0, 0, 0
1471259968.995, 0, 0, 0
1471259969.995, 0, 0, 0
1471259970.995, 0, 0, 0
1471259971.995, 0, 0, 0
1471259972.995, 0, 0, 0
1471259973.995, 0, 0, 0
1471259974.996, 0, 0, 0
1471259975.997, 0, 0, 0
1471259976.995, 0, 0, 0
1471259977.995, 0, 0, 0
1471259978.995, 0, 0, 0
1471259979.995, 0, 0, 0
1471259980.995, 0, 0, 0
1471259981.995, 0, 0, 0
1471259982.995, 0, 0, 0
1471259983.995, 0, 0, 0
1471259984.995, 0, 0, 0
1471259985.995, 0, 0, 0
1471259986.995, 0, 0, 0
1471259987.995, 0, 0, 0
1471259988.995, 0, 0, 0
1471259989.995, 0, 0, 0
1471259990.995, 0, 0, 0
1471259991.995, 0, 0, 0
1471259992.995, 0, 0, 0
1471259993.995, 0, 0, 0
1471259994.995, 0, 0, 0
1471259995.995, 0, 0, 0
1471259996.995, 0, 0, 0
1471259997.995, 0, 0, 0
1471259998.996, 0, 0, 0
1471259999.995, 0, 0, 0
1471260000.995, 0, 0, 0
1471260001.995, 0, 0, 0
1471260002.995, 0, 0, 0
1471260003.995, 0, 0, 0
1471260004.995, 0, 0, 0
1471260005.995, 0, 0, 0
1471260006.995, 0, 0, 0
1471260007.995, 0, 0, 0
1471260008.995, 0, 0, 0
1471260009.995, 0, 0, 0
1471260010.995, 0, 0, 0
1471260011.995, 0, 0, 0
1471260012.995, 0, 0, 0
1471260013.995, 0, 0, 0
1471260014.995, 0, 0, 0
1471260015.995, 0, 0, 0
1471260016.995, 0, 0, 0
1471260017.995, 0, 0, 0
1471260018.996, 0, 0, 0
1471260019.995, 0, 0, 0
1471260020.995, 0, 0, 0
1471260021.995, 0, 0, 0
1471260022.995, 0, 0, 0
1471260023.995, 0, 0, 0
1471260024.995, 0, 0, 0
1471260025.995, 0, 0, 0
1471260026.995, 0, 0, 0
1471260027.995, 0, 0, 0
1471260028.995, 0, 0, 0
1471260029.995, 0, 0, 0
1471260030.995, 0, 0, 0
1471260031.995, 0, 0, 0
1471260032.995, 0, 0, 0
1471260033.995, 0, 0, 0
1471260034.995, 0, 0, 0
1471260035.995, 0, 0, 0
1471260036.995, 0, 0, 0
1471260037.995, 0, 0, 0
1471260038.995, 0, 0, 0
1471260039.995, 0, 0, 0
1471260040.995, 0, 0, 0
1471260041.995, 0, 0, 0
1471260042.997, 0, 0, 0
1471260043.995, 0, 0, 0
1471260044.995, 0, 0, 0
1471260045.995, 0, 0, 0
1471260046.995, 0, 0, 0
1471260047.995, 0, 0, 0
1471260049.995, 0, 0, 0
1471260050.995, 0, 0, 0
1471260051.995, 0, 0, 0
1471260052.995, 0, 0, 0
1471260053.995, 0, 0, 0
1471260054.995, 0, 0, 0
1471260055.995, 0, 0, 0
1471260056.995, 0, 0, 0
1471260057.995, 0, 0, 0
1471260058.995, 0, 0, 0
1471260059.995, 0, 0, 0
1471260060.995, 0, 0, 0
1471260061.995, 0, 0, 0
1471260062.995, 0, 0, 0
1471260063.995, 0, 0, 0
1471260064.995, 0, 0, 0
1471260065.995, 0, 0, 0
1471260066.995, 0, 0, 0
1471260067.995, 0, 0, 0
1471260068.995, 0, 0, 0
1471260069.995, 0, 0, 0
1471260070.995, 0, 0, 0
1471260071.995, 0, 0, 0
1471260072.995, 0, 0, 0
1471260073.995, 0, 0, 0
1471260074.995, 0, 0, 0
1471260075.995, 0, 0, 0
1471260076.995, 0, 0, 0
1471260077.995, 0, 0, 0
1471260078.995, 0, 0, 0
1471260079.995, 0, 0, 0
1471260080.995, 0, 0, 0
1471260081.995, 0, 0, 0
1471260082.995, 0, 0, 0
1471260083.995, 0, 0, 0
1471260084.995, 0, 0, 0
1471260085.995, 0, 0, 0
1471260086.995, 0, 0, 0
1471260087.995, 0, 0, 0
1471260088.995, 0, 0, 0
1471260089.995, 0, 0, 0
1471260090.995, 0, 0, 0
1471260091.995, 0, 0, 0
1471260092.995, 0, 0, 0
1471260093.996, 0, 0, 0
1471260094.995, 0, 0, 0
1471260095.995, 0, 0, 0
1471260096.995, 0, 0, 0
1471260097.995, 0, 0, 0
1471260098.995, 0, 0, 0
1471260099.995, 0, 0, 0
1471260100.995, 0, 0, 0
1471260101.995, 0, 0, 0
1471260102.995, 0, 0, 0
1471260103.995, 0, 0, 0
1471260104.995, 0, 0, 0
1471260105.995, 0, 0, 0
1471260106.995, 0, 0, 0
1471260107.995, 0, 0, 0
1471260108.995, 0, 0, 0
1471260109.995, 0, 0, 0
1471260110.995, 0, 0, 0
1471260111.995, 0, 0, 0
1471260112.995, 0, 0, 0
1471260113.995, 0, 0, 0
1471260114.995, 0, 0, 0
1471260115.995, 0, 0, 0
1471260116.995, 0, 0, 0
1471260117.995, 0, 0, 0
1471260118.995, 0, 0, 0
1471260119.995, 0, 0, 0
1471260120.995, 0, 0, 0
1471260121.995, 0, 0, 0
1471260122.995, 0, 0, 0
1471260123.995, 0, 0, 0
1471260124.995, 0, 0, 0
1471260125.995, 0, 0, 0
1471260126.995, 0, 0, 0
1471260127.995, 0, 0, 0
1471260128.995, 0, 0, 0
1471260129.995, 0, 0, 0
1471260130.995, 0, 0, 0
1471260131.995, 0, 0, 0
1471260132.995, 0, 0, 0
1471260133.995, 0, 0, 0
1471260134.995, 0, 0, 0
1471260135.995, 0, 0, 0
1471260136.995, 0, 0, 0
1471260137.995, 0, 0, 0
1471260138.996, 0, 0, 0
1471260139.994, 0, 0, 0
1471260140.994, 0, 0, 0
1471260141.994, 0, 0, 0
1471260142.994, 0, 0, 0
1471260143.994, 0, 0, 0
1471260144.994, 0, 0, 0
1471260145.994, 0, 0, 0
1471260146.994, 0, 0, 0
1471260147.994, 0, 0, 0
1471260148.994, 0, 0, 0
1471260149.994, 0, 0, 0
1471260150.994, 0, 0, 0
1471260151.994, 0, 0, 0
1471260152.994, 0, 0, 0
1471260153.994, 0, 0, 0
1471260154.994, 0, 0, 0
1471260155.994, 0, 0, 0
1471260156.994, 0, 0, 0
1471260157.994, 0, 0, 0
1471260158.994, 0, 0, 0
1471260159.994, 0, 0, 0
1471260160.994, 0, 0, 0
1471260161.994, 0, 0, 0
1471260162.994, 0, 0, 0
1471260163.994, 0, 0, 0
1471260164.994, 0, 0, 0
1471260165.994, 0, 0, 0
1471260166.994, 0, 0, 0
1471260167.994, 0, 0, 0
1471260168.994, 0, 0, 0
1471260169.994, 0, 0, 0
1471260170.994, 0, 0, 0
1471260171.994, 0, 0, 0
1471260172.994, 0, 0, 0
1471260173.994, 0, 0, 0
1471260174.994, 0, 0, 0
1471260175.994, 0, 0, 0
1471260176.994, 0, 0, 0
1471260177.994, 0, 0, 0
1471260178.994, 0, 0, 0
1471260179.994, 0, 0, 0
1471260180.994, 0, 0, 0
1471260181.994, 0, 0, 0
1471260182.995, 0, 0, 0
1471260183.994, 0, 0, 0
1471260184.994, 0, 0, 0
1471260185.994, 0, 0, 0
1471260186.994, 0, 0, 0
1471260187.994, 0, 0, 0
1471260188.994, 0, 0, 0
1471260189.994, 0, 0, 0
1471260190.994, 0, 0, 0
1471260191.994, 0, 0, 0
1471260192.994, 0, 0, 0
1471260193.994, 0, 0, 0
1471260194.994, 0, 0, 0
1471260195.994, 0, 0, 0
1471260196.994, 0, 0, 0
1471260197.996, 0, 0, 0
1471260198.994, 0, 0, 0
1471260199.994, 0, 0, 0
1471260200.994, 0, 0, 0
1471260201.994, 0, 0, 0
1471260202.994, 0, 0, 0
1471260203.994, 0, 0, 0
1471260204.994, 0, 0, 0
1471260205.994, 0, 0, 0
1471260206.994, 0, 0, 0
1471260207.994, 0, 0, 0
1471260208.994, 0, 0, 0
1471260209.994, 0, 0, 0
1471260210.994, 0, 0, 0
1471260211.994, 0, 0, 0
1471260212.997, 0, 0, 0
1471260213.994, 0, 0, 0
1471260214.994, 0, 0, 0
1471260215.994, 0, 0, 0
1471260216.994, 0, 0, 0
1471260217.994, 0, 0, 0
1471260218.994, 0, 0, 0
1471260219.994, 0, 0, 0
1471260220.994, 0, 0, 0
1471260221.994, 0, 0, 0
1471260222.994, 0, 0, 0
1471260223.994, 0, 0, 0
1471260224.994, 0, 0, 0
1471260225.994, 0, 0, 0
1471260226.994, 0, 0, 0
1471260227.996, 0, 0, 0
1471260228.994, 0, 0, 0
1471260229.994, 0, 0, 0
1471260230.994, 0, 0, 0
1471260231.994, 0, 0, 0
1471260232.994, 0, 0, 0
1471260233.994, 0, 0, 0
1471260234.994, 0, 0, 0
1471260235.994, 0, 0, 0
1471260236.994, 0, 0, 0
1471260237.994, 0, 0, 0
1471260238.994, 0, 0, 0
1471260239.994, 0, 0, 0
1471260240.994, 0, 0, 0
1471260241.994, 0, 0, 0
1471260242.994, 0, 0, 0
1471260243.994, 0, 0, 0
1471260244.994, 0, 0, 0
1471260245.994, 0, 0, 0
1471260246.994, 0, 0, 0
1471260247.994, 0, 0, 0
1471260248.994, 0, 0, 0
1471260249.994, 0, 0, 0
1471260250.994, 0, 0, 0
1471260251.994, 0, 0, 0
1471260252.994, 0, 0, 0
1471260253.994, 0, 0, 0
1471260254.994, 0, 0, 0
1471260255.994, 0, 0, 0
1471260256.995, 0, 0, 0
1471260257.993, 0, 0, 0
1471260258.993, 0, 0, 0
1471260259.993, 0, 0, 0
1471260260.993, 0, 0, 0
1471260261.993, 0, 0, 0
1471260262.993, 0, 0, 0
1471260263.993, 0, 0, 0
1471260264.993, 0, 0, 0
1471260265.993, 0, 0, 0
1471260266.993, 0, 0, 0
1471260267.993, 0, 0, 0
1471260268.993, 0, 0, 0
1471260269.993, 0, 0, 0
1471260270.993, 0, 0, 0
1471260271.993, 0, 0, 0
1471260272.993, 0, 0, 0
1471260273.993, 0, 0, 0
1471260274.993, 0, 0, 0
1471260275.993, 0, 0, 0
1471260276.993, 0, 0, 0
1471260277.993, 0, 0, 0
1471260278.993, 0, 0, 0
1471260279.993, 0, 0, 0
1471260280.995, 0, 0, 0
1471260281.992, 0, 0, 0
1471260282.992, 0, 0, 0
1471260283.992, 0, 0, 0
1471260284.992, 0, 0, 0
1471260285.992, 0, 0, 0
1471260286.992, 0, 0, 0
1471260287.992, 0, 0, 0
1471260288.992, 0, 0, 0
1471260289.992, 0, 0, 0
1471260290.992, 0, 0, 0
1471260291.992, 0, 0, 0
1471260292.992, 0, 0, 0
1471260293.992, 0, 0, 0
1471260294.992, 0, 0, 0
1471260295.992, 0, 0, 0
1471260296.992, 0, 0, 0
1471260297.992, 0, 0, 0
1471260298.992, 0, 0, 0
1471260299.992, 0, 0, 0
1471260300.992, 0, 0, 0
1471260301.992, 0, 0, 0
1471260302.992, 0, 0, 0
1471260303.992, 0, 0, 0
1471260304.992, 0, 0, 0
1471260305.992, 0, 0, 0
1471260306.992, 0, 0, 0
1471260307.992, 0, 0, 0
1471260308.992, 0, 0, 0
1471260309.992, 0, 0, 0
1471260310.992, 0, 0, 0
1471260311.992, 0, 0, 0
1471260312.992, 0, 0, 0
1471260313.992, 0, 0, 0
1471260314.992, 0, 0, 0
1471260315.995, 0, 0, 0
1471260316.993, 0, 0, 0
1471260317.993, 0, 0, 0
1471260318.993, 0, 0, 0
1471260319.993, 0, 0, 0
1471260320.993, 0, 0, 0
1471260321.993, 0, 0, 0
1471260322.993, 0, 0, 0
1471260323.993, 0, 0, 0
1471260324.993, 0, 0, 0
1471260325.993, 0, 0, 0
1471260326.993, 0, 0, 0
1471260327.993, 0, 0, 0
1471260328.993, 0, 0, 0
1471260329.993, 0, 0, 0
1471260330.993, 0, 0, 0
1471260331.993, 0, 0, 0
1471260332.993, 0, 0, 0
1471260333.993, 0, 0, 0
1471260334.993, 0, 0, 0
1471260335.993, 0, 0, 0
1471260336.993, 0, 0, 0
1471260337.993, 0, 0, 0
1471260338.993, 0, 0, 0
1471260339.995, 0, 0, 0
1471260340.993, 0, 0, 0
1471260341.993, 0, 0, 0
1471260342.993, 0, 0, 0
1471260343.993, 0, 0, 0
1471260344.993, 0, 0, 0
1471260345.993, 0, 0, 0
1471260346.993, 0, 0, 0
1471260347.993, 0, 0, 0
1471260348.993, 0, 0, 0
1471260349.993, 0, 0, 0
1471260350.993, 0, 0, 0
1471260351.993, 0, 0, 0
1471260352.993, 0, 0, 0
1471260353.993, 0, 0, 0
1471260354.993, 0, 0, 0
1471260355.993, 0, 0, 0
1471260356.993, 0, 0, 0
1471260357.993, 0, 0, 0
1471260358.993, 0, 0, 0
1471260359.993, 0, 0, 0
1471260360.993, 0, 0, 0
1471260361.993, 0, 0, 0
1471260362.994, 0, 0, 0
1471260363.993, 0, 0, 0
1471260364.993, 0, 0, 0
1471260365.993, 0, 0, 0
1471260366.993, 0, 0, 0
1471260367.993, 0, 0, 0
1471260368.993, 0, 0, 0
1471260369.993, 0, 0, 0
1471260370.993, 0, 0, 0
1471260371.993, 0, 0, 0
1471260372.993, 0, 0, 0
1471260373.993, 0, 0, 0
1471260374.993, 0, 0, 0
1471260375.993, 0, 0, 0
1471260376.993, 0, 0, 0
1471260377.993, 0, 0, 0
1471260378.993, 0, 0, 0
1471260379.993, 0, 0, 0
1471260380.993, 0, 0, 0
1471260381.993, 0, 0, 0
1471260382.993, 0, 0, 0
1471260383.993, 0, 0, 0
1471260384.993, 0, 0, 0
1471260385.993, 0, 0, 0
1471260386.995, 0, 0, 0
1471260387.993, 0, 0, 0
1471260388.993, 0, 0, 0
1471260389.993, 0, 0, 0
1471260390.993, 0, 0, 0
1471260391.993, 0, 0, 0
1471260392.993, 0, 0, 0
1471260393.993, 0, 0, 0
1471260394.993, 0, 0, 0
1471260395.993, 0, 0, 0
1471260396.993, 0, 0, 0
1471260397.993, 0, 0, 0
1471260398.993, 0, 0, 0
1471260399.993, 0, 0, 0
1471260400.993, 0, 0, 0
1471260401.993, 0, 0, 0
1471260402.993, 0, 0, 0
1471260403.993, 0, 0, 0
1471260404.993, 0, 0, 0
1471260405.993, 0, 0, 0
1471260406.993, 0, 0, 0
1471260407.993, 0, 0, 0
1471260408.993, 0, 0, 0
1471260409.993, 0, 0, 0
1471260410.993, 0, 0, 0
1471260411.993, 0, 0, 0
1471260412.993, 0, 0, 0
1471260413.993, 0, 0, 0
1471260414.993, 0, 0, 0
1471260415.993, 0, 0, 0
1471260416.993, 0, 0, 0
1471260417.993, 0, 0, 0
1471260418.993, 0, 0, 0
1471260419.993, 0, 0, 0
1471260420.993, 0, 0, 0
1471260421.993, 0, 0, 0
1471260422.993, 0, 0, 0
1471260423.993, 0, 0, 0
1471260424.993, 0, 0, 0
1471260425.993, 0, 0, 0
1471260426.993, 0, 0, 0
1471260427.993, 0, 0, 0
1471260428.993, 0, 0, 0
1471260429.993, 0, 0, 0
1471260430.993, 0, 0, 0
1471260431.993, 0, 0, 0
1471260432.993, 0, 0, 0
1471260433.995, 0, 0, 0
1471260434.992, 0, 0, 0
1471260435.992, 0, 0, 0
1471260436.992, 0, 0, 0
1471260437.992, 0, 0, 0
1471260438.992, 0, 0, 0
1471260439.992, 0, 0, 0
1471260440.992, 0, 0, 0
1471260441.992, 0, 0, 0
1471260442.992, 0, 0, 0
1471260443.992, 0, 0, 0
1471260444.992, 0, 0, 0
1471260445.992, 0, 0, 0
1471260446.992, 0, 0, 0
1471260447.992, 0, 0, 0
1471260448.992, 0, 0, 0
1471260449.992, 0, 0, 0
1471260450.992, 0, 0, 0
1471260451.992, 0, 0, 0
1471260452.992, 0, 0, 0
1471260453.992, 0, 0, 0
1471260454.992, 0, 0, 0
1471260455.992, 0, 0, 0
1471260456.992, 0, 0, 0
1471260457.995, 0, 0, 0
1471260458.992, 0, 0, 0
1471260459.992, 0, 0, 0
1471260460.992, 0, 0, 0
1471260461.992, 0, 0, 0
1471260462.992, 0, 0, 0
1471260463.992, 0, 0, 0
1471260464.992, 0, 0, 0
1471260465.992, 0, 0, 0
1471260466.992, 0, 0, 0
1471260467.992, 0, 0, 0
1471260468.992, 0, 0, 0
1471260469.992, 0, 0, 0
1471260470.992, 0, 0, 0
1471260471.992, 0, 0, 0
1471260472.992, 0, 0, 0
1471260473.992, 0, 0, 0
1471260474.992, 0, 0, 0
1471260475.992, 0, 0, 0
1471260476.992, 0, 0, 0
1471260477.992, 0, 0, 0
1471260478.992, 0, 0, 0
1471260479.992, 0, 0, 0
1471260480.992, 0, 0, 0
1471260481.993, 0, 0, 0
1471260482.992, 0, 0, 0
1471260483.992, 0, 0, 0
1471260484.992, 0, 0, 0
1471260485.992, 0, 0, 0
1471260486.992, 0, 0, 0
1471260487.992, 0, 0, 0
1471260488.992, 0, 0, 0
1471260489.992, 0, 0, 0
1471260490.992, 0, 0, 0
1471260491.992, 0, 0, 0
1471260492.992, 0, 0, 0
1471260493.992, 0, 0, 0
1471260494.992, 0, 0, 0
1471260495.992, 0, 0, 0
1471260496.992, 0, 0, 0
1471260497.992, 0, 0, 0
1471260498.992, 0, 0, 0
1471260499.992, 0, 0, 0
1471260500.992, 0, 0, 0
1471260501.992, 0, 0, 0
1471260502.994, 0, 0, 0
1471260503.993, 0, 0, 0
1471260504.993, 0, 0, 0
1471260505.993, 0, 0, 0
1471260506.993, 0, 0, 0
1471260507.993, 0, 0, 0
1471260508.993, 0, 0, 0
1471260509.993, 0, 0, 0
1471260510.993, 0, 0, 0
1471260511.993, 0, 0, 0
1471260512.993, 0, 0, 0
1471260513.993, 0, 0, 0
1471260514.993, 0, 0, 0
1471260515.993, 0, 0, 0
1471260516.993, 0, 0, 0
1471260517.993, 0, 0, 0
1471260518.993, 0, 0, 0
1471260519.993, 0, 0, 0
1471260520.993, 0, 0, 0
1471260521.993, 0, 0, 0
1471260522.993, 0, 0, 0
1471260523.993, 0, 0, 0
1471260524.993, 0, 0, 0
1471260525.993, 0, 0, 0
1471260526.994, 0, 0, 0
1471260527.995, 0, 0, 0
1471260528.993, 0, 0, 0
1471260529.993, 0, 0, 0
1471260530.993, 0, 0, 0
1471260531.993, 0, 0, 0
1471260532.993, 0, 0, 0
1471260533.993, 0, 0, 0
1471260534.993, 0, 0, 0
1471260535.993, 0, 0, 0
1471260536.993, 0, 0, 0
1471260537.993, 0, 0, 0
1471260538.993, 0, 0, 0
1471260539.993, 0, 0, 0
1471260540.993, 0, 0, 0
1471260541.993, 0, 0, 0
1471260542.993, 0, 0, 0
1471260543.993, 0, 0, 0
1471260544.993, 0, 0, 0
1471260545.993, 0, 0, 0
1471260546.993, 0, 0, 0
1471260547.993, 0, 0, 0
1471260548.993, 0, 0, 0
1471260549.993, 0, 0, 0
1471260550.993, 0, 0, 0
1471260551.993, 0, 0, 0
1471260552.993, 0, 0, 0
1471260553.993, 0, 0, 0
1471260554.993, 0, 0, 0
1471260555.993, 0, 0, 0
1471260556.993, 0, 0, 0
1471260557.993, 0, 0, 0
1471260558.993, 0, 0, 0
1471260559.993, 0, 0, 0
1471260560.993, 0, 0, 0
1471260561.993, 0, 0, 0
1471260562.993, 0, 0, 0
1471260563.993, 0, 0, 0
1471260564.993, 0, 0, 0
