1469128478.991, 0, 0, 0
1469128479.991, 0, 0, 0
1469128480.991, 0, 0, 0
1469128481.991, 0, 0, 0
1469128482.991, 0, 0, 0
1469128483.991, 0, 0, 0
1469128484.991, 0, 0, 0
1469128485.991, 0, 0, 0
1469128486.992, 0, 0, 0
1469128487.99, 0, 0, 0
1469128488.99, 0, 0, 0
1469128489.99, 0, 0, 0
1469128490.99, 0, 0, 0
1469128491.99, 0, 0, 0
1469128492.99, 0, 0, 0
1469128493.99, 0, 0, 0
1469128494.99, 0, 0, 0
1469128495.99, 0, 0, 0
1469128496.99, 0, 0, 0
1469128497.99, 0, 0, 0
1469128498.99, 0, 0, 0
1469128499.99, 0, 0, 0
1469128500.99, 0, 0, 0
1469128501.99, 0, 0, 0
1469128502.99, 0, 0, 0
1469128503.99, 0, 0, 0
1469128504.99, 0, 0, 0
1469128505.99, 0, 0, 0
1469128506.99, 0, 0, 0
1469128507.99, 0, 0, 0
1469128508.99, 0, 0, 0
1469128509.99, 0, 0, 0
1469128510.99, 0, 0, 0
1469128511.99, 0, 0, 0
1469128512.99, 0, 0, 0
1469128513.99, 0, 0, 0
1469128514.99, 0, 0, 0
1469128515.99, 0, 0, 0
1469128516.99, 0, 0, 0
1469128517.99, 0, 0, 0
1469128518.99, 0, 0, 0
1469128519.99, 0, 0, 0
1469128520.99, 0, 0, 0
1469128521.99, 0, 0, 0
1469128522.99, 0, 0, 0
1469128523.992, 0, 0, 0
1469128524.99, 0, 0, 0
1469128525.99, 0, 0, 0
1469128526.99, 0, 0, 0
1469128527.99, 0, 0, 0
1469128528.99, 0, 0, 0
1469128529.99, 0, 0, 0
1469128530.99, 0, 0, 0
1469128531.99, 0, 0, 0
1469128532.99, 0, 0, 0
1469128533.99, 0, 0, 0
1469128534.99, 0, 0, 0
1469128535.99, 0, 0, 0
1469128536.99, 0, 0, 0
1469128537.99, 0, 0, 0
1469128538.99, 0, 0, 0
1469128539.99, 0, 0, 0
1469128540.99, 0, 0, 0
1469128541.99, 0, 0, 0
1469128542.99, 0, 0, 0
1469128543.99, 0, 0, 0
1469128544.99, 0, 0, 0
1469128545.99, 0, 0, 0
1469128546.99, 0, 0, 0
1469128547.991, 0, 0, 0
1469128548.99, 0, 0, 0
1469128549.99, 0, 0, 0
1469128550.99, 0, 0, 0
1469128551.99, 0, 0, 0
1469128552.99, 0, 0, 0
1469128553.99, 0, 0, 0
1469128554.99, 0, 0, 0
1469128555.99, 0, 0, 0
1469128556.99, 0, 0, 0
1469128557.99, 0, 0, 0
1469128558.99, 0, 0, 0
1469128559.99, 0, 0, 0
1469128560.99, 0, 0, 0
1469128561.99, 0, 0, 0
1469128562.99, 0, 0, 0
1469128563.99, 0, 0, 0
1469128564.995, 0, 0, 0
1469128565.992, 0, 0, 0
1469128566.991, 0, 0, 0
1469128567.991, 0, 0, 0
1469128568.991, 0, 0, 0
1469128569.991, 0, 0, 0
1469128570.991, 0, 0, 0
1469128571.991, 0, 0, 0
1469128572.991, 0, 0, 0
1469128573.991, 0, 0, 0
1469128574.991, 0, 0, 0
1469128575.991, 0, 0, 0
1469128576.991, 0, 0, 0
1469128577.991, 0, 0, 0
1469128578.991, 0, 0, 0
1469128579.991, 0, 0, 0
1469128580.991, 0, 0, 0
1469128581.991, 0, 0, 0
1469128582.991, 0, 0, 0
1469128583.991, 0, 0, 0
1469128584.991, 0, 0, 0
1469128585.991, 0, 0, 0
1469128586.991, 0, 0, 0
1469128587.992, 0, 0, 0
1469128588.993, 0, 0, 0
1469128589.99, 0, 0, 0
1469128590.99, 0, 0, 0
1469128591.99, 0, 0, 0
1469128592.99, 0, 0, 0
1469128593.99, 0, 0, 0
1469128594.99, 0, 0, 0
1469128595.99, 0, 0, 0
1469128596.99, 0, 0, 0
1469128597.99, 0, 0, 0
1469128598.99, 0, 0, 0
1469128599.99, 0, 0, 0
1469128600.99, 0, 0, 0
1469128601.99, 0, 0, 0
1469128602.99, 0, 0, 0
1469128603.99, 0, 0, 0
1469128604.99, 0, 0, 0
1469128605.99, 0, 0, 0
1469128606.99, 0, 0, 0
1469128607.99, 0, 0, 0
1469128608.99, 0, 0, 0
1469128609.99, 0, 0, 0
1469128610.99, 0, 0, 0
1469128611.99, 0, 0, 0
1469128612.99, 0, 0, 0
1469128613.99, 0, 0, 0
1469128614.99, 0, 0, 0
1469128615.99, 0, 0, 0
1469128616.99, 0, 0, 0
1469128617.99, 0, 0, 0
1469128618.99, 0, 0, 0
1469128619.99, 0, 0, 0
1469128620.99, 0, 0, 0
1469128621.99, 0, 0, 0
1469128622.99, 0, 0, 0
1469128623.99, 0, 0, 0
1469128624.99, 0, 0, 0
1469128625.99, 0, 0, 0
1469128626.99, 0, 0, 0
1469128627.99, 0, 0, 0
1469128628.99, 0, 0, 0
1469128629.99, 0, 0, 0
1469128630.99, 0, 0, 0
1469128631.99, 0, 0, 0
1469128632.99, 0, 0, 0
1469128633.99, 0, 0, 0
1469128634.99, 0, 0, 0
1469128635.99, 0, 0, 0
1469128636.99, 0, 0, 0
1469128637.99, 0, 0, 0
1469128638.99, 0, 0, 0
1469128639.99, 0, 0, 0
1469128640.99, 0, 0, 0
1469128641.99, 0, 0, 0
1469128642.99, 0, 0, 0
1469128643.99, 0, 0, 0
1469128644.99, 0, 0, 0
1469128645.99, 0, 0, 0
1469128646.99, 0, 0, 0
1469128647.99, 0, 0, 0
1469128648.99, 0, 0, 0
1469128649.99, 0, 0, 0
1469128650.99, 0, 0, 0
1469128651.99, 0, 0, 0
1469128652.99, 0, 0, 0
1469128653.99, 0, 0, 0
1469128654.99, 0, 0, 0
1469128655.99, 0, 0, 0
1469128656.99, 0, 0, 0
1469128657.99, 0, 0, 0
1469128658.99, 0, 0, 0
1469128659.99, 0, 0, 0
1469128660.99, 0, 0, 0
1469128661.99, 0, 0, 0
1469128662.99, 0, 0, 0
1469128663.99, 0, 0, 0
1469128664.99, 0, 0, 0
1469128665.99, 0, 0, 0
1469128666.99, 0, 0, 0
1469128667.99, 0, 0, 0
1469128668.99, 0, 0, 0
1469128669.99, 0, 0, 0
1469128670.992, 0, 0, 0
1469128671.99, 0, 0, 0
1469128672.99, 0, 0, 0
1469128673.99, 0, 0, 0
1469128674.99, 0, 0, 0
1469128675.99, 0, 0, 0
1469128676.99, 0, 0, 0
1469128677.99, 0, 0, 0
1469128678.99, 0, 0, 0
1469128679.99, 0, 0, 0
1469128680.99, 0, 0, 0
1469128681.99, 0, 0, 0
1469128682.99, 0, 0, 0
1469128683.99, 0, 0, 0
1469128684.99, 0, 0, 0
1469128685.99, 0, 0, 0
1469128686.99, 0, 0, 0
1469128687.99, 0, 0, 0
1469128688.99, 0, 0, 0
1469128689.99, 0, 0, 0
1469128690.99, 0, 0, 0
1469128691.99, 0, 0, 0
1469128692.99, 0, 0, 0
1469128693.99, 0, 0, 0
1469128694.99, 0, 0, 0
1469128695.99, 0, 0, 0
1469128696.99, 0, 0, 0
1469128697.99, 0, 0, 0
1469128698.991, 0, 0, 0
1469128699.99, 0, 0, 0
1469128700.99, 0, 0, 0
1469128701.99, 0, 0, 0
1469128702.99, 0, 0, 0
1469128703.99, 0, 0, 0
1469128704.99, 0, 0, 0
1469128705.99, 0, 0, 0
1469128706.99, 0, 0, 0
1469128707.99, 0, 0, 0
1469128708.99, 0, 0, 0
1469128709.99, 0, 0, 0
1469128710.99, 0, 0, 0
1469128711.99, 0, 0, 0
1469128712.99, 0, 0, 0
1469128713.99, 0, 0, 0
1469128714.99, 0, 0, 0
1469128715.99, 0, 0, 0
1469128716.99, 0, 0, 0
1469128717.99, 0, 0, 0
1469128718.99, 0, 0, 0
1469128719.99, 0, 0, 0
1469128720.99, 0, 0, 0
1469128721.99, 0, 0, 0
1469128722.99, 0, 0, 0
1469128723.99, 0, 0, 0
1469128724.99, 0, 0, 0
1469128725.99, 0, 0, 0
1469128726.99, 0, 0, 0
1469128727.99, 0, 0, 0
1469128728.99, 0, 0, 0
1469128729.99, 0, 0, 0
1469128730.99, 0, 0, 0
1469128731.99, 0, 0, 0
1469128732.99, 0, 0, 0
1469128733.99, 0, 0, 0
1469128734.99, 0, 0, 0
1469128735.991, 0, 0, 0
1469128736.989, 0, 0, 0
1469128737.989, 0, 0, 0
1469128738.989, 0, 0, 0
1469128739.989, 0, 0, 0
1469128740.989, 0, 0, 0
1469128741.989, 0, 0, 0
1469128742.989, 0, 0, 0
1469128743.989, 0, 0, 0
1469128744.989, 0, 0, 0
1469128745.989, 0, 0, 0
1469128746.989, 0, 0, 0
1469128747.989, 0, 0, 0
1469128748.989, 0, 0, 0
1469128749.989, 0, 0, 0
1469128750.989, 0, 0, 0
1469128751.989, 0, 0, 0
1469128752.989, 0, 0, 0
1469128753.989, 0, 0, 0
1469128754.99, 0, 0, 0
1469128755.991, 0, 0, 0
1469128756.988, 0, 0, 0
1469128757.988, 0, 0, 0
1469128758.988, 0, 0, 0
1469128759.988, 0, 0, 0
1469128760.988, 0, 0, 0
1469128761.988, 0, 0, 0
1469128762.988, 0, 0, 0
1469128763.988, 0, 0, 0
1469128764.988, 0, 0, 0
1469128765.988, 0, 0, 0
1469128766.988, 0, 0, 0
1469128767.988, 0, 0, 0
1469128768.988, 0, 0, 0
1469128769.988, 0, 0, 0
1469128770.988, 0, 0, 0
1469128771.988, 0, 0, 0
1469128772.988, 0, 0, 0
1469128773.988, 0, 0, 0
1469128774.988, 0, 0, 0
1469128775.988, 0, 0, 0
1469128776.988, 0, 0, 0
1469128777.988, 0, 0, 0
1469128778.988, 0, 0, 0
1469128779.988, 0, 0, 0
1469128780.988, 0, 0, 0
1469128781.988, 0, 0, 0
1469128782.988, 0, 0, 0
1469128783.988, 0, 0, 0
1469128784.988, 0, 0, 0
1469128785.988, 0, 0, 0
1469128786.988, 0, 0, 0
1469128787.988, 0, 0, 0
1469128788.988, 0, 0, 0
1469128789.988, 0, 0, 0
1469128790.988, 0, 0, 0
1469128791.988, 0, 0, 0
1469128792.988, 0, 0, 0
1469128793.988, 0, 0, 0
1469128794.988, 0, 0, 0
1469128795.988, 0, 0, 0
1469128796.988, 0, 0, 0
1469128797.988, 0, 0, 0
1469128798.988, 0, 0, 0
1469128799.988, 0, 0, 0
1469128800.988, 0, 0, 0
1469128801.988, 0, 0, 0
1469128802.99, 0, 0, 0
1469128803.99, 0, 0, 0
1469128804.987, 0, 0, 0
1469128805.987, 0, 0, 0
1469128806.987, 0, 0, 0
1469128807.987, 0, 0, 0
1469128808.987, 0, 0, 0
1469128809.987, 0, 0, 0
1469128810.987, 0, 0, 0
1469128811.987, 0, 0, 0
1469128812.987, 0, 0, 0
1469128813.987, 0, 0, 0
1469128814.987, 0, 0, 0
1469128815.987, 0, 0, 0
1469128816.988, 0, 0, 0
1469128817.987, 0, 0, 0
1469128818.987, 0, 0, 0
1469128819.987, 0, 0, 0
1469128820.987, 0, 0, 0
1469128821.987, 0, 0, 0
1469128822.987, 0, 0, 0
1469128823.987, 0, 0, 0
1469128824.987, 0, 0, 0
1469128825.987, 0, 0, 0
1469128826.987, 0, 0, 0
1469128827.987, 0, 0, 0
1469128828.988, 0, 0, 0
1469128829.987, 0, 0, 0
1469128830.987, 0, 0, 0
1469128831.987, 0, 0, 0
1469128832.987, 0, 0, 0
1469128833.987, 0, 0, 0
1469128834.987, 0, 0, 0
1469128835.987, 0, 0, 0
1469128836.987, 0, 0, 0
1469128837.987, 0, 0, 0
1469128838.987, 0, 0, 0
1469128839.987, 0, 0, 0
1469128840.987, 0, 0, 0
1469128841.987, 0, 0, 0
1469128842.987, 0, 0, 0
1469128843.988, 0, 0, 0
1469128844.987, 0, 0, 0
1469128845.987, 0, 0, 0
1469128846.987, 0, 0, 0
1469128847.987, 0, 0, 0
1469128848.987, 0, 0, 0
1469128849.987, 0, 0, 0
1469128850.987, 0, 0, 0
1469128851.987, 0, 0, 0
1469128852.987, 0, 0, 0
1469128853.987, 0, 0, 0
1469128854.987, 0, 0, 0
1469128855.987, 0, 0, 0
1469128856.987, 0, 0, 0
1469128857.987, 0, 0, 0
1469128858.987, 0, 0, 0
1469128859.987, 0, 0, 0
1469128860.987, 0, 0, 0
1469128861.987, 0, 0, 0
1469128862.987, 0, 0, 0
1469128863.989, 0, 0, 0
1469128864.987, 0, 0, 0
1469128865.987, 0, 0, 0
1469128866.987, 0, 0, 0
1469128867.987, 0, 0, 0
1469128868.987, 0, 0, 0
1469128869.987, 0, 0, 0
1469128870.987, 0, 0, 0
1469128871.987, 0, 0, 0
1469128872.987, 0, 0, 0
1469128873.987, 0, 0, 0
1469128874.987, 0, 0, 0
1469128875.987, 0, 0, 0
1469128876.987, 0, 0, 0
1469128877.987, 0, 0, 0
1469128878.987, 0, 0, 0
1469128879.987, 0, 0, 0
1469128880.987, 0, 0, 0
1469128881.987, 0, 0, 0
1469128882.987, 0, 0, 0
1469128883.987, 0, 0, 0
1469128884.987, 0, 0, 0
1469128885.987, 0, 0, 0
1469128886.987, 0, 0, 0
1469128887.986, 0, 0, 0
1469128888.986, 0, 0, 0
1469128889.986, 0, 0, 0
1469128890.986, 0, 0, 0
1469128891.986, 0, 0, 0
1469128892.986, 0, 0, 0
1469128893.986, 0, 0, 0
1469128894.986, 0, 0, 0
1469128895.986, 0, 0, 0
1469128896.986, 0, 0, 0
1469128897.986, 0, 0, 0
1469128898.986, 0, 0, 0
1469128899.986, 0, 0, 0
1469128900.986, 0, 0, 0
1469128901.986, 0, 0, 0
1469128902.986, 0, 0, 0
1469128903.986, 0, 0, 0
1469128904.986, 0, 0, 0
1469128905.986, 0, 0, 0
1469128906.986, 0, 0, 0
1469128907.986, 0, 0, 0
1469128908.986, 0, 0, 0
1469128909.986, 0, 0, 0
1469128910.986, 0, 0, 0
1469128911.987, 0, 0, 0
1469128912.985, 0, 0, 0
1469128913.985, 0, 0, 0
1469128914.985, 0, 0, 0
1469128915.985, 0, 0, 0
1469128916.985, 0, 0, 0
1469128917.985, 0, 0, 0
1469128918.985, 0, 0, 0
1469128919.985, 0, 0, 0
1469128920.985, 0, 0, 0
1469128921.985, 0, 0, 0
1469128922.985, 0, 0, 0
1469128923.985, 0, 0, 0
1469128924.985, 0, 0, 0
1469128925.985, 0, 0, 0
1469128926.985, 0, 0, 0
1469128927.985, 0, 0, 0
1469128928.985, 0, 0, 0
1469128929.985, 0, 0, 0
1469128930.985, 0, 0, 0
1469128931.985, 0, 0, 0
1469128932.986, 0, 0, 0
1469128933.988, 0, 0, 0
1469128934.985, 0, 0, 0
1469128935.985, 0, 0, 0
1469128936.985, 0, 0, 0
1469128937.985, 0, 0, 0
1469128938.985, 0, 0, 0
1469128939.985, 0, 0, 0
1469128940.985, 0, 0, 0
1469128941.985, 0, 0, 0
1469128942.985, 0, 0, 0
1469128943.985, 0, 0, 0
1469128944.985, 0, 0, 0
1469128945.985, 0, 0, 0
1469128946.985, 0, 0, 0
1469128947.985, 0, 0, 0
1469128948.985, 0, 0, 0
1469128949.985, 0, 0, 0
1469128950.985, 0, 0, 0
1469128951.985, 0, 0, 0
1469128952.985, 0, 0, 0
1469128953.985, 0, 0, 0
1469128954.985, 0, 0, 0
1469128955.985, 0, 0, 0
1469128956.986, 0, 0, 0
1469128957.985, 0, 0, 0
1469128958.985, 0, 0, 0
1469128959.985, 0, 0, 0
1469128960.985, 0, 0, 0
1469128961.985, 0, 0, 0
1469128962.985, 0, 0, 0
1469128963.985, 0, 0, 0
1469128964.985, 0, 0, 0
1469128965.985, 0, 0, 0
1469128966.985, 0, 0, 0
1469128967.985, 0, 0, 0
1469128968.985, 0, 0, 0
1469128969.985, 0, 0, 0
1469128970.985, 0, 0, 0
1469128971.985, 0, 0, 0
1469128972.985, 0, 0, 0
1469128973.985, 0, 0, 0
1469128974.985, 0, 0, 0
1469128975.985, 0, 0, 0
1469128976.985, 0, 0, 0
1469128977.985, 0, 0, 0
1469128978.985, 0, 0, 0
1469128979.985, 0, 0, 0
1469128980.985, 0, 0, 0
1469128981.985, 0, 0, 0
1469128982.985, 0, 0, 0
1469128983.985, 0, 0, 0
1469128984.985, 0, 0, 0
1469128985.985, 0, 0, 0
1469128986.985, 0, 0, 0
1469128987.985, 0, 0, 0
1469128988.985, 0, 0, 0
1469128989.985, 0, 0, 0
1469128990.985, 0, 0, 0
1469128991.985, 0, 0, 0
1469128992.985, 0, 0, 0
1469128993.985, 0, 0, 0
1469128994.985, 0, 0, 0
1469128995.985, 0, 0, 0
1469128996.985, 0, 0, 0
1469128997.985, 0, 0, 0
1469128998.986, 0, 0, 0
1469128999.985, 0, 0, 0
1469129000.985, 0, 0, 0
1469129001.985, 0, 0, 0
1469129002.985, 0, 0, 0
1469129003.985, 0, 0, 0
1469129004.985, 0, 0, 0
1469129005.985, 0, 0, 0
1469129006.985, 0, 0, 0
1469129007.985, 0, 0, 0
1469129008.985, 0, 0, 0
1469129009.985, 0, 0, 0
1469129010.985, 0, 0, 0
1469129011.985, 0, 0, 0
1469129012.985, 0, 0, 0
1469129013.985, 0, 0, 0
1469129014.985, 0, 0, 0
1469129015.986, 0, 0, 0
1469129016.987, 0, 0, 0
1469129017.985, 0, 0, 0
1469129018.985, 0, 0, 0
1469129019.985, 0, 0, 0
1469129020.985, 0, 0, 0
1469129021.985, 0, 0, 0
1469129022.985, 0, 0, 0
1469129023.985, 0, 0, 0
1469129024.985, 0, 0, 0
1469129025.985, 0, 0, 0
1469129026.985, 0, 0, 0
1469129027.985, 0, 0, 0
1469129028.985, 0, 0, 0
1469129029.985, 0, 0, 0
1469129030.985, 0, 0, 0
1469129031.985, 0, 0, 0
1469129032.985, 0, 0, 0
1469129033.985, 0, 0, 0
1469129034.985, 0, 0, 0
1469129035.985, 0, 0, 0
1469129036.985, 0, 0, 0
1469129037.985, 0, 0, 0
1469129038.985, 0, 0, 0
1469129039.987, 0, 0, 0
1469129040.985, 0, 0, 0
1469129041.985, 0, 0, 0
1469129042.985, 0, 0, 0
1469129043.985, 0, 0, 0
1469129044.985, 0, 0, 0
1469129045.985, 0, 0, 0
1469129046.985, 0, 0, 0
1469129047.985, 0, 0, 0
1469129048.985, 0, 0, 0
1469129049.985, 0, 0, 0
1469129050.985, 0, 0, 0
1469129051.985, 0, 0, 0
1469129052.985, 0, 0, 0
1469129053.985, 0, 0, 0
1469129054.985, 0, 0, 0
1469129055.985, 0, 0, 0
1469129056.985, 0, 0, 0
1469129057.985, 0, 0, 0
1469129058.985, 0, 0, 0
1469129059.985, 0, 0, 0
1469129060.986, 0, 0, 0
1469129061.984, 0, 0, 0
1469129062.984, 0, 0, 0
1469129063.984, 0, 0, 0
1469129064.984, 0, 0, 0
1469129065.984, 0, 0, 0
1469129066.984, 0, 0, 0
1469129067.984, 0, 0, 0
1469129068.984, 0, 0, 0
1469129069.984, 0, 0, 0
1469129070.984, 0, 0, 0
1469129071.984, 0, 0, 0
1469129072.984, 0, 0, 0
1469129073.984, 0, 0, 0
1469129074.984, 0, 0, 0
1469129075.984, 0, 0, 0
1469129076.984, 0, 0, 0
1469129077.984, 0, 0, 0
1469129078.984, 0, 0, 0
1469129079.984, 0, 0, 0
1469129080.984, 0, 0, 0
1469129081.984, 0, 0, 0
1469129082.984, 0, 0, 0
1469129083.984, 0, 0, 0
1469129084.984, 0, 0, 0
1469129085.985, 0, 0, 0
1469129086.984, 0, 0, 0
1469129087.984, 0, 0, 0
1469129088.984, 0, 0, 0
1469129089.984, 0, 0, 0
1469129090.984, 0, 0, 0
1469129091.984, 0, 0, 0
1469129092.984, 0, 0, 0
1469129093.984, 0, 0, 0
1469129094.984, 0, 0, 0
1469129095.984, 0, 0, 0
1469129096.984, 0, 0, 0
1469129097.984, 0, 0, 0
1469129098.984, 0, 0, 0
1469129099.984, 0, 0, 0
1469129100.984, 0, 0, 0
1469129101.984, 0, 0, 0
1469129102.984, 0, 0, 0
1469129103.984, 0, 0, 0
1469129104.984, 0, 0, 0
1469129105.984, 0, 0, 0
1469129106.985, 0, 0, 0
1469129107.984, 0, 0, 0
1469129108.984, 0, 0, 0
1469129109.984, 0, 0, 0
1469129110.984, 0, 0, 0
1469129111.984, 0, 0, 0
1469129112.984, 0, 0, 0
1469129113.984, 0, 0, 0
1469129114.984, 0, 0, 0
1469129115.984, 0, 0, 0
1469129116.984, 0, 0, 0
1469129117.984, 0, 0, 0
1469129118.984, 0, 0, 0
1469129119.984, 0, 0, 0
1469129120.984, 0, 0, 0
1469129121.984, 0, 0, 0
1469129122.984, 0, 0, 0
1469129123.984, 0, 0, 0
1469129124.984, 0, 0, 0
1469129125.984, 0, 0, 0
1469129126.984, 0, 0, 0
1469129127.984, 0, 0, 0
1469129128.984, 0, 0, 0
1469129129.984, 0, 0, 0
1469129130.985, 0, 0, 0
1469129131.983, 0, 0, 0
1469129132.983, 0, 0, 0
1469129133.983, 0, 0, 0
1469129134.983, 0, 0, 0
1469129135.983, 0, 0, 0
1469129136.983, 0, 0, 0
1469129137.983, 0, 0, 0
1469129138.983, 0, 0, 0
1469129139.983, 0, 0, 0
1469129140.983, 0, 0, 0
1469129141.983, 0, 0, 0
1469129142.983, 0, 0, 0
1469129143.983, 0, 0, 0
1469129144.983, 0, 0, 0
1469129145.983, 0, 0, 0
1469129146.983, 0, 0, 0
1469129147.983, 0, 0, 0
1469129148.983, 0, 0, 0
1469129149.983, 0, 0, 0
1469129150.983, 0, 0, 0
1469129151.983, 0, 0, 0
1469129152.983, 0, 0, 0
1469129153.983, 0, 0, 0
1469129154.984, 0, 0, 0
1469129155.983, 0, 0, 0
1469129156.983, 0, 0, 0
1469129157.983, 0, 0, 0
1469129158.983, 0, 0, 0
1469129159.983, 0, 0, 0
1469129160.983, 0, 0, 0
1469129161.983, 0, 0, 0
1469129162.983, 0, 0, 0
1469129163.983, 0, 0, 0
1469129164.983, 0, 0, 0
1469129165.983, 0, 0, 0
1469129166.983, 0, 0, 0
1469129167.983, 0, 0, 0
1469129168.984, 0, 0, 0
1469129169.983, 0, 0, 0
1469129170.983, 0, 0, 0
1469129171.983, 0, 0, 0
1469129172.983, 0, 0, 0
1469129173.983, 0, 0, 0
1469129174.983, 0, 0, 0
1469129175.983, 0, 0, 0
1469129176.983, 0, 0, 0
1469129177.983, 0, 0, 0
1469129178.983, 0, 0, 0
1469129179.983, 0, 0, 0
1469129180.983, 0, 0, 0
1469129181.983, 0, 0, 0
1469129182.983, 0, 0, 0
1469129183.983, 0, 0, 0
1469129184.983, 0, 0, 0
1469129185.983, 0, 0, 0
1469129186.983, 0, 0, 0
1469129187.983, 0, 0, 0
1469129188.983, 0, 0, 0
1469129189.983, 0, 0, 0
1469129190.983, 0, 0, 0
1469129191.983, 0, 0, 0
1469129192.983, 0, 0, 0
1469129193.984, 0, 0, 0
1469129194.982, 0, 0, 0
1469129195.982, 0, 0, 0
1469129196.982, 0, 0, 0
1469129197.982, 0, 0, 0
1469129198.982, 0, 0, 0
1469129199.982, 0, 0, 0
1469129200.982, 0, 0, 0
1469129201.982, 0, 0, 0
1469129202.982, 0, 0, 0
1469129203.982, 0, 0, 0
1469129204.982, 0, 0, 0
1469129205.982, 0, 0, 0
1469129206.982, 0, 0, 0
1469129207.982, 0, 0, 0
1469129208.982, 0, 0, 0
1469129209.982, 0, 0, 0
1469129210.982, 0, 0, 0
1469129211.982, 0, 0, 0
1469129212.982, 0, 0, 0
1469129213.982, 0, 0, 0
1469129214.982, 0, 0, 0
1469129215.982, 0, 0, 0
1469129216.982, 0, 0, 0
1469129217.983, 0, 0, 0
1469129218.982, 0, 0, 0
1469129219.982, 0, 0, 0
1469129220.982, 0, 0, 0
1469129221.982, 0, 0, 0
1469129222.982, 0, 0, 0
1469129223.982, 0, 0, 0
1469129224.982, 0, 0, 0
1469129225.982, 0, 0, 0
1469129226.982, 0, 0, 0
1469129227.982, 0, 0, 0
1469129228.982, 0, 0, 0
1469129229.982, 0, 0, 0
1469129230.982, 0, 0, 0
1469129231.982, 0, 0, 0
1469129232.982, 0, 0, 0
1469129233.982, 0, 0, 0
1469129234.982, 0, 0, 0
1469129235.982, 0, 0, 0
1469129236.982, 0, 0, 0
1469129237.982, 0, 0, 0
1469129238.982, 0, 0, 0
1469129239.982, 0, 0, 0
1469129240.983, 0, 0, 0
1469129241.982, 0, 0, 0
1469129242.982, 0, 0, 0
1469129243.982, 0, 0, 0
1469129244.982, 0, 0, 0
1469129245.982, 0, 0, 0
1469129246.982, 0, 0, 0
1469129247.982, 0, 0, 0
1469129248.982, 0, 0, 0
1469129249.982, 0, 0, 0
1469129250.982, 0, 0, 0
1469129251.982, 0, 0, 0
1469129252.982, 0, 0, 0
1469129253.982, 0, 0, 0
1469129254.982, 0, 0, 0
1469129255.982, 0, 0, 0
1469129256.982, 0, 0, 0
1469129257.982, 0, 0, 0
1469129258.982, 0, 0, 0
1469129259.982, 0, 0, 0
1469129260.982, 0, 0, 0
1469129261.982, 0, 0, 0
1469129262.982, 0, 0, 0
1469129263.982, 0, 0, 0
1469129264.983, 0, 0, 0
1469129265.984, 0, 0, 0
1469129266.981, 0, 0, 0
1469129267.981, 0, 0, 0
1469129268.981, 0, 0, 0
1469129269.981, 0, 0, 0
1469129270.981, 0, 0, 0
1469129271.981, 0, 0, 0
1469129272.981, 0, 0, 0
1469129273.981, 0, 0, 0
1469129274.981, 0, 0, 0
1469129275.981, 0, 0, 0
1469129276.981, 0, 0, 0
1469129277.981, 0, 0, 0
1469129278.981, 0, 0, 0
1469129279.981, 0, 0, 0
1469129280.981, 0, 0, 0
1469129281.981, 0, 0, 0
1469129282.981, 0, 0, 0
1469129283.981, 0, 0, 0
1469129284.981, 0, 0, 0
1469129285.981, 0, 0, 0
1469129286.981, 0, 0, 0
1469129287.982, 0, 0, 0
1469129288.981, 0, 0, 0
1469129289.981, 0, 0, 0
1469129290.981, 0, 0, 0
1469129291.981, 0, 0, 0
1469129292.981, 0, 0, 0
1469129293.981, 0, 0, 0
1469129294.981, 0, 0, 0
1469129295.981, 0, 0, 0
1469129296.981, 0, 0, 0
1469129297.981, 0, 0, 0
1469129298.981, 0, 0, 0
1469129299.981, 0, 0, 0
1469129300.981, 0, 0, 0
1469129301.981, 0, 0, 0
1469129302.981, 0, 0, 0
1469129303.981, 0, 0, 0
1469129304.981, 0, 0, 0
1469129305.981, 0, 0, 0
1469129306.981, 0, 0, 0
1469129307.981, 0, 0, 0
1469129308.981, 0, 0, 0
1469129309.981, 0, 0, 0
1469129310.981, 0, 0, 0
1469129311.981, 0, 0, 0
1469129312.981, 0, 0, 0
1469129313.981, 0, 0, 0
1469129314.981, 0, 0, 0
1469129315.981, 0, 0, 0
1469129316.981, 0, 0, 0
1469129317.981, 0, 0, 0
1469129318.981, 0, 0, 0
1469129319.981, 0, 0, 0
1469129320.981, 0, 0, 0
1469129321.981, 0, 0, 0
1469129322.981, 0, 0, 0
1469129323.981, 0, 0, 0
1469129324.981, 0, 0, 0
1469129325.981, 0, 0, 0
1469129326.981, 0, 0, 0
1469129327.981, 0, 0, 0
1469129328.981, 0, 0, 0
1469129329.981, 0, 0, 0
1469129330.981, 0, 0, 0
1469129331.981, 0, 0, 0
1469129332.981, 0, 0, 0
1469129333.981, 0, 0, 0
1469129334.981, 0, 0, 0
1469129335.981, 0, 0, 0
1469129336.981, 0, 0, 0
1469129337.982, 0, 0, 0
1469129338.98, 0, 0, 0
1469129339.98, 0, 0, 0
1469129340.98, 0, 0, 0
1469129341.98, 0, 0, 0
1469129342.98, 0, 0, 0
1469129343.98, 0, 0, 0
1469129344.98, 0, 0, 0
1469129345.98, 0, 0, 0
1469129346.98, 0, 0, 0
1469129347.98, 0, 0, 0
1469129348.98, 0, 0, 0
1469129349.98, 0, 0, 0
1469129350.98, 0, 0, 0
1469129351.98, 0, 0, 0
1469129352.98, 0, 0, 0
