1470932155.999, 0, 0, 0
1470932156.999, 0, 0, 0
1470932157.999, 0, 0, 0
1470932158.999, 0, 0, 0
1470932159.999, 0, 0, 0
1470932160.999, 0, 0, 0
1470932161.999, 0, 0, 0
1470932162.999, 0, 0, 0
1470932163.999, 0, 0, 0
1470932164.999, 0, 0, 0
1470932165.999, 0, 0, 0
1470932166.999, 0, 0, 0
1470932167.999, 0, 0, 0
1470932168.999, 0, 0, 0
1470932170, 0, 0, 0
1470932170.999, 0, 0, 0
1470932171.999, 0, 0, 0
1470932172.999, 0, 0, 0
1470932173.999, 0, 0, 0
1470932174.999, 0, 0, 0
1470932175.999, 0, 0, 0
1470932176.999, 0, 0, 0
1470932177.999, 0, 0, 0
1470932178.999, 0, 0, 0
1470932179.999, 0, 0, 0
1470932180.999, 0, 0, 0
1470932181.999, 0, 0, 0
1470932182.999, 0, 0, 0
1470932183.999, 0, 0, 0
1470932184.999, 0, 0, 0
1470932185.999, 0, 0, 0
1470932186.999, 0, 0, 0
1470932187.999, 0, 0, 0
1470932188.999, 0, 0, 0
1470932189.999, 0, 0, 0
1470932190.999, 0, 0, 0
1470932191.999, 0, 0, 0
1470932192.999, 0, 0, 0
1470932193.999, 0, 0, 0
1470932194.999, 0, 0, 0
1470932195.999, 0, 0, 0
1470932196.999, 0, 0, 0
1470932197.999, 0, 0, 0
1470932198.999, 0, 0, 0
1470932199.999, 0, 0, 0
1470932200.999, 0, 0, 0
1470932201.999, 0, 0, 0
1470932202.999, 0, 0, 0
1470932203.999, 0, 0, 0
1470932204.999, 0, 0, 0
1470932205.999, 0, 0, 0
1470932206.999, 0, 0, 0
1470932207.999, 0, 0, 0
1470932208.999, 0, 0, 0
1470932209.999, 0, 0, 0
1470932210.999, 0, 0, 0
1470932211.999, 0, 0, 0
1470932212.999, 0, 0, 0
1470932213.999, 0, 0, 0
1470932214.999, 0, 0, 0
1470932215.999, 0, 0, 0
1470932216.999, 0, 0, 0
1470932217.999, 0, 0, 0
1470932218.999, 0, 0, 0
1470932219.999, 0, 0, 0
1470932220.999, 0, 0, 0
1470932221.999, 0, 0, 0
1470932222.999, 0, 0, 0
1470932224.003, 0, 0, 0
1470932224.999, 0, 0, 0
1470932225.999, 0, 0, 0
1470932226.999, 0, 0, 0
1470932227.999, 0, 0, 0
1470932228.999, 0, 0, 0
1470932229.999, 0, 0, 0
1470932230.999, 0, 0, 0
1470932231.999, 0, 0, 0
1470932232.999, 0, 0, 0
1470932233.999, 0, 0, 0
1470932234.999, 0, 0, 0
1470932235.999, 0, 0, 0
1470932236.999, 0, 0, 0
1470932237.999, 0, 0, 0
1470932238.999, 0, 0, 0
1470932239.999, 0, 0, 0
1470932240.999, 0, 0, 0
1470932241.999, 0, 0, 0
1470932242.999, 0, 0, 0
1470932243.999, 0, 0, 0
1470932244.999, 0, 0, 0
1470932245.999, 0, 0, 0
1470932246.999, 0, 0, 0
1470932247.999, 0, 0, 0
1470932248.999, 0, 0, 0
1470932249.999, 0, 0, 0
1470932250.999, 0, 0, 0
1470932251.999, 0, 0, 0
1470932252.999, 0, 0, 0
1470932253.999, 0, 0, 0
1470932255.001, 0, 0, 0
1470932255.999, 0, 0, 0
1470932256.999, 0, 0, 0
1470932257.999, 0, 0, 0
1470932258.999, 0, 0, 0
1470932259.999, 0, 0, 0
1470932260.999, 0, 0, 0
1470932261.999, 0, 0, 0
1470932262.999, 0, 0, 0
1470932263.999, 0, 0, 0
1470932264.999, 0, 0, 0
1470932265.999, 0, 0, 0
1470932266.999, 0, 0, 0
1470932267.999, 0, 0, 0
1470932268.999, 0, 0, 0
1470932269.999, 0, 0, 0
1470932270.999, 0, 0, 0
1470932271.999, 0, 0, 0
1470932272.999, 0, 0, 0
1470932273.999, 0, 0, 0
1470932274.999, 0, 0, 0
1470932275.999, 0, 0, 0
1470932276.999, 0, 0, 0
1470932277.999, 0, 0, 0
1470932278.999, 0, 0, 0
1470932279.999, 0, 0, 0
1470932280.999, 0, 0, 0
1470932281.999, 0, 0, 0
1470932282.999, 0, 0, 0
1470932283.999, 0, 0, 0
1470932284.999, 0, 0, 0
1470932285.999, 0, 0, 0
1470932286.999, 0, 0, 0
1470932287.999, 0, 0, 0
1470932288.999, 0, 0, 0
1470932289.999, 0, 0, 0
1470932290.999, 0, 0, 0
1470932291.999, 0, 0, 0
1470932292.999, 0, 0, 0
1470932293.999, 0, 0, 0
1470932294.999, 0, 0, 0
1470932295.999, 0, 0, 0
1470932296.999, 0, 0, 0
1470932297.999, 0, 0, 0
1470932298.999, 0, 0, 0
1470932299.999, 0, 0, 0
1470932300.999, 0, 0, 0
1470932301.999, 0, 0, 0
1470932302.999, 0, 0, 0
1470932303.999, 0, 0, 0
1470932304.999, 0, 0, 0
1470932305.999, 0, 0, 0
1470932306.999, 0, 0, 0
1470932307.999, 0, 0, 0
1470932308.999, 0, 0, 0
1470932309.999, 0, 0, 0
1470932310.999, 0, 0, 0
1470932311.999, 0, 0, 0
1470932312.999, 0, 0, 0
1470932313.999, 0, 0, 0
1470932314.999, 0, 0, 0
1470932315.999, 0, 0, 0
1470932316.999, 0, 0, 0
1470932317.999, 0, 0, 0
1470932318.999, 0, 0, 0
1470932319.999, 0, 0, 0
1470932320.999, 0, 0, 0
1470932321.999, 0, 0, 0
1470932322.999, 0, 0, 0
1470932323.999, 0, 0, 0
1470932324.999, 0, 0, 0
1470932325.999, 0, 0, 0
1470932326.999, 0, 0, 0
1470932327.999, 0, 0, 0
1470932328.999, 0, 0, 0
1470932329.999, 0, 0, 0
1470932330.999, 0, 0, 0
1470932331.999, 0, 0, 0
1470932332.999, 0, 0, 0
1470932333.999, 0, 0, 0
1470932335, 0, 0, 0
1470932335.999, 0, 0, 0
1470932336.999, 0, 0, 0
1470932337.999, 0, 0, 0
1470932338.999, 0, 0, 0
1470932339.999, 0, 0, 0
1470932340.999, 0, 0, 0
1470932341.999, 0, 0, 0
1470932342.999, 0, 0, 0
1470932343.999, 0, 0, 0
1470932344.999, 0, 0, 0
1470932345.999, 0, 0, 0
1470932346.999, 0, 0, 0
1470932347.999, 0, 0, 0
1470932348.999, 0, 0, 0
1470932349.999, 0, 0, 0
1470932350.999, 0, 0, 0
1470932351.999, 0, 0, 0
1470932352.999, 0, 0, 0
1470932353.999, 0, 0, 0
1470932354.999, 0, 0, 0
1470932355.999, 0, 0, 0
1470932356.999, 0, 0, 0
1470932357.999, 0, 0, 0
1470932358.999, 0, 0, 0
1470932359.999, 0, 0, 0
1470932360.999, 0, 0, 0
1470932361.999, 0, 0, 0
1470932362.999, 0, 0, 0
1470932363.999, 0, 0, 0
1470932364.999, 0, 0, 0
1470932365.999, 0, 0, 0
1470932366.999, 0, 0, 0
1470932367.999, 0, 0, 0
1470932368.999, 0, 0, 0
1470932369.999, 0, 0, 0
1470932370.999, 0, 0, 0
1470932371.999, 0, 0, 0
1470932372.999, 0, 0, 0
1470932373.999, 0, 0, 0
1470932374.999, 0, 0, 0
1470932375.999, 0, 0, 0
1470932376.999, 0, 0, 0
1470932377.999, 0, 0, 0
1470932378.999, 0, 0, 0
1470932379.999, 0, 0, 0
1470932380.999, 0, 0, 0
1470932382.001, 0, 0, 0
1470932382.999, 0, 0, 0
1470932383.999, 0, 0, 0
1470932384.999, 0, 0, 0
1470932385.999, 0, 0, 0
1470932386.999, 0, 0, 0
1470932387.999, 0, 0, 0
1470932388.999, 0, 0, 0
1470932389.999, 0, 0, 0
1470932390.999, 0, 0, 0
1470932391.999, 0, 0, 0
1470932392.999, 0, 0, 0
1470932393.999, 0, 0, 0
1470932394.999, 0, 0, 0
1470932395.999, 0, 0, 0
1470932396.999, 0, 0, 0
1470932397.999, 0, 0, 0
1470932398.999, 0, 0, 0
1470932399.999, 0, 0, 0
1470932401, 0, 0, 0
1470932401.999, 0, 0, 0
1470932402.999, 0, 0, 0
1470932403.999, 0, 0, 0
1470932404.999, 0, 0, 0
1470932405.999, 0, 0, 0
1470932406.999, 0, 0, 0
1470932407.999, 0, 0, 0
1470932408.999, 0, 0, 0
1470932410, 0, 0, 0
1470932410.998, 0, 0, 0
1470932411.998, 0, 0, 0
1470932412.998, 0, 0, 0
1470932413.998, 0, 0, 0
1470932414.998, 0, 0, 0
1470932415.998, 0, 0, 0
1470932416.998, 0, 0, 0
1470932417.998, 0, 0, 0
1470932418.998, 0, 0, 0
1470932419.998, 0, 0, 0
1470932420.998, 0, 0, 0
1470932421.998, 0, 0, 0
1470932422.998, 0, 0, 0
1470932423.998, 0, 0, 0
1470932424.998, 0, 0, 0
1470932425.998, 0, 0, 0
1470932426.998, 0, 0, 0
1470932427.998, 0, 0, 0
1470932428.998, 0, 0, 0
1470932429.998, 0, 0, 0
1470932430.998, 0, 0, 0
1470932431.998, 0, 0, 0
1470932432.998, 0, 0, 0
1470932433.998, 0, 0, 0
1470932434.998, 0, 0, 0
1470932435.998, 0, 0, 0
1470932436.998, 0, 0, 0
1470932437.998, 0, 0, 0
1470932438.998, 0, 0, 0
1470932439.998, 0, 0, 0
1470932440.998, 0, 0, 0
1470932441.998, 0, 0, 0
1470932442.998, 0, 0, 0
1470932443.998, 0, 0, 0
1470932444.998, 0, 0, 0
1470932445.998, 0, 0, 0
1470932446.998, 0, 0, 0
1470932447.998, 0, 0, 0
1470932448.998, 0, 0, 0
1470932449.998, 0, 0, 0
1470932450.998, 0, 0, 0
1470932451.998, 0, 0, 0
1470932452.998, 0, 0, 0
1470932453.998, 0, 0, 0
1470932454.998, 0, 0, 0
1470932455.998, 0, 0, 0
1470932456.998, 0, 0, 0
1470932457.998, 0, 0, 0
1470932458.998, 0, 0, 0
1470932459.998, 0, 0, 0
1470932460.998, 0, 0, 0
1470932461.998, 0, 0, 0
1470932462.998, 0, 0, 0
1470932463.998, 0, 0, 0
1470932464.998, 0, 0, 0
1470932465.998, 0, 0, 0
1470932466.998, 0, 0, 0
1470932467.998, 0, 0, 0
1470932468.998, 0, 0, 0
1470932469.998, 0, 0, 0
1470932470.998, 0, 0, 0
1470932471.998, 0, 0, 0
1470932472.998, 0, 0, 0
1470932473.998, 0, 0, 0
1470932474.998, 0, 0, 0
1470932475.998, 0, 0, 0
1470932476.998, 0, 0, 0
1470932477.998, 0, 0, 0
1470932478.998, 0, 0, 0
1470932479.998, 0, 0, 0
1470932480.998, 0, 0, 0
1470932481.998, 0, 0, 0
1470932482.998, 0, 0, 0
1470932483.998, 0, 0, 0
1470932484.998, 0, 0, 0
1470932485.998, 0, 0, 0
1470932486.998, 0, 0, 0
1470932487.998, 0, 0, 0
1470932488.998, 0, 0, 0
1470932489.998, 0, 0, 0
1470932490.998, 0, 0, 0
1470932491.998, 0, 0, 0
1470932492.998, 0, 0, 0
1470932493.998, 0, 0, 0
1470932494.998, 0, 0, 0
1470932495.998, 0, 0, 0
1470932496.998, 0, 0, 0
1470932497.998, 0, 0, 0
1470932498.998, 0, 0, 0
1470932499.998, 0, 0, 0
1470932500.998, 0, 0, 0
1470932501.999, 0, 0, 0
1470932502.997, 0, 0, 0
1470932503.997, 0, 0, 0
1470932504.997, 0, 0, 0
1470932505.997, 0, 0, 0
1470932506.997, 0, 0, 0
1470932507.997, 0, 0, 0
1470932508.997, 0, 0, 0
1470932509.997, 0, 0, 0
1470932510.997, 0, 0, 0
1470932511.997, 0, 0, 0
1470932512.997, 0, 0, 0
1470932513.997, 0, 0, 0
1470932514.997, 0, 0, 0
1470932515.997, 0, 0, 0
1470932516.997, 0, 0, 0
1470932517.997, 0, 0, 0
1470932518.997, 0, 0, 0
1470932519.999, 0, 0, 0
1470932520.997, 0, 0, 0
1470932521.997, 0, 0, 0
1470932522.997, 0, 0, 0
1470932523.997, 0, 0, 0
1470932524.997, 0, 0, 0
1470932525.997, 0, 0, 0
1470932526.997, 0, 0, 0
1470932527.997, 0, 0, 0
1470932528.997, 0, 0, 0
1470932529.997, 0, 0, 0
1470932530.997, 0, 0, 0
1470932531.997, 0, 0, 0
1470932532.997, 0, 0, 0
1470932533.997, 0, 0, 0
1470932534.997, 0, 0, 0
1470932535.997, 0, 0, 0
1470932536.997, 0, 0, 0
1470932537.998, 0, 0, 0
1470932538.997, 0, 0, 0
1470932539.997, 0, 0, 0
1470932540.997, 0, 0, 0
1470932541.997, 0, 0, 0
1470932542.997, 0, 0, 0
1470932543.997, 0, 0, 0
1470932544.997, 0, 0, 0
1470932545.997, 0, 0, 0
1470932546.997, 0, 0, 0
1470932547.997, 0, 0, 0
1470932548.997, 0, 0, 0
1470932549.997, 0, 0, 0
1470932550.997, 0, 0, 0
1470932551.997, 0, 0, 0
1470932552.997, 0, 0, 0
1470932553.997, 0, 0, 0
1470932554.997, 0, 0, 0
1470932555.997, 0, 0, 0
1470932556.997, 0, 0, 0
1470932557.997, 0, 0, 0
1470932558.997, 0, 0, 0
1470932559.997, 0, 0, 0
1470932560.997, 0, 0, 0
1470932561.997, 0, 0, 0
1470932562.997, 0, 0, 0
1470932563.997, 0, 0, 0
1470932564.997, 0, 0, 0
1470932565.997, 0, 0, 0
1470932566.997, 0, 0, 0
1470932567.997, 0, 0, 0
1470932568.997, 0, 0, 0
1470932569.997, 0, 0, 0
1470932570.997, 0, 0, 0
1470932571.997, 0, 0, 0
1470932572.997, 0, 0, 0
1470932573.997, 0, 0, 0
1470932574.997, 0, 0, 0
1470932575.997, 0, 0, 0
1470932576.997, 0, 0, 0
1470932577.997, 0, 0, 0
1470932578.997, 0, 0, 0
1470932579.997, 0, 0, 0
1470932580.997, 0, 0, 0
1470932581.998, 0, 0, 0
1470932582.997, 0, 0, 0
1470932583.997, 0, 0, 0
1470932584.997, 0, 0, 0
1470932585.997, 0, 0, 0
1470932586.997, 0, 0, 0
1470932587.997, 0, 0, 0
1470932588.997, 0, 0, 0
1470932589.997, 0, 0, 0
1470932590.997, 0, 0, 0
1470932591.997, 0, 0, 0
1470932592.997, 0, 0, 0
1470932593.997, 0, 0, 0
1470932594.997, 0, 0, 0
1470932595.997, 0, 0, 0
1470932596.997, 0, 0, 0
1470932597.998, 0, 0, 0
1470932599, 0, 0, 0
1470932599.997, 0, 0, 0
1470932600.997, 0, 0, 0
1470932601.997, 0, 0, 0
1470932602.997, 0, 0, 0
1470932603.997, 0, 0, 0
1470932604.997, 0, 0, 0
1470932605.997, 0, 0, 0
1470932606.997, 0, 0, 0
1470932607.997, 0, 0, 0
1470932608.997, 0, 0, 0
1470932609.997, 0, 0, 0
1470932610.997, 0, 0, 0
1470932611.997, 0, 0, 0
1470932612.997, 0, 0, 0
1470932613.997, 0, 0, 0
1470932614.997, 0, 0, 0
1470932615.997, 0, 0, 0
1470932616.997, 0, 0, 0
1470932617.997, 0, 0, 0
1470932618.997, 0, 0, 0
1470932619.997, 0, 0, 0
1470932620.999, 0, 0, 0
1470932621.997, 0, 0, 0
1470932622.997, 0, 0, 0
1470932623.997, 0, 0, 0
1470932624.997, 0, 0, 0
1470932625.997, 0, 0, 0
1470932626.997, 0, 0, 0
1470932627.997, 0, 0, 0
1470932628.997, 0, 0, 0
1470932629.997, 0, 0, 0
1470932630.997, 0, 0, 0
1470932631.997, 0, 0, 0
1470932632.997, 0, 0, 0
1470932633.997, 0, 0, 0
1470932634.997, 0, 0, 0
1470932635.997, 0, 0, 0
1470932636.997, 0, 0, 0
1470932637.997, 0, 0, 0
1470932638.997, 0, 0, 0
1470932639.997, 0, 0, 0
1470932640.997, 0, 0, 0
1470932641.999, 0, 0, 0
1470932642.998, 0, 0, 0
1470932643.998, 0, 0, 0
1470932644.998, 0, 0, 0
1470932645.998, 0, 0, 0
1470932646.998, 0, 0, 0
1470932647.998, 0, 0, 0
1470932648.998, 0, 0, 0
1470932650.001, 0, 0, 0
1470932650.998, 0, 0, 0
1470932651.998, 0, 0, 0
1470932652.998, 0, 0, 0
1470932653.998, 0, 0, 0
1470932654.998, 0, 0, 0
1470932655.998, 0, 0, 0
1470932656.998, 0, 0, 0
1470932657.998, 0, 0, 0
1470932658.998, 0, 0, 0
1470932659.998, 0, 0, 0
1470932660.998, 0, 0, 0
1470932661.998, 0, 0, 0
1470932662.998, 0, 0, 0
1470932663.998, 0, 0, 0
1470932664.998, 0, 0, 0
1470932665.998, 0, 0, 0
1470932666.998, 0, 0, 0
1470932667.998, 0, 0, 0
1470932668.998, 0, 0, 0
1470932669.998, 0, 0, 0
1470932670.999, 0, 0, 0
1470932671.998, 0, 0, 0
1470932672.998, 0, 0, 0
1470932673.998, 0, 0, 0
1470932674.998, 0, 0, 0
1470932675.998, 0, 0, 0
1470932676.998, 0, 0, 0
1470932677.998, 0, 0, 0
1470932678.998, 0, 0, 0
1470932679.998, 0, 0, 0
1470932680.998, 0, 0, 0
1470932681.998, 0, 0, 0
1470932682.998, 0, 0, 0
1470932683.998, 0, 0, 0
1470932684.998, 0, 0, 0
1470932685.998, 0, 0, 0
1470932686.998, 0, 0, 0
1470932687.998, 0, 0, 0
1470932688.998, 0, 0, 0
1470932689.998, 0, 0, 0
1470932690.998, 0, 0, 0
1470932691.998, 0, 0, 0
1470932692.999, 0, 0, 0
1470932693.997, 0, 0, 0
1470932694.997, 0, 0, 0
1470932695.997, 0, 0, 0
1470932696.997, 0, 0, 0
1470932697.997, 0, 0, 0
1470932698.997, 0, 0, 0
1470932699.997, 0, 0, 0
1470932700.997, 0, 0, 0
1470932701.997, 0, 0, 0
1470932702.997, 0, 0, 0
1470932703.997, 0, 0, 0
1470932704.997, 0, 0, 0
1470932705.997, 0, 0, 0
1470932706.997, 0, 0, 0
1470932707.997, 0, 0, 0
1470932708.997, 0, 0, 0
1470932709.997, 0, 0, 0
1470932710.997, 0, 0, 0
1470932711.997, 0, 0, 0
1470932712.997, 0, 0, 0
1470932713.997, 0, 0, 0
1470932714.997, 0, 0, 0
1470932715.997, 0, 0, 0
1470932716.997, 0, 0, 0
1470932717.997, 0, 0, 0
1470932718.997, 0, 0, 0
1470932719.997, 0, 0, 0
1470932720.999, 0, 0, 0
1470932721.997, 0, 0, 0
1470932722.997, 0, 0, 0
1470932723.997, 0, 0, 0
1470932724.997, 0, 0, 0
1470932725.997, 0, 0, 0
1470932726.997, 0, 0, 0
1470932727.997, 0, 0, 0
1470932728.997, 0, 0, 0
1470932729.997, 0, 0, 0
1470932730.997, 0, 0, 0
1470932731.997, 0, 0, 0
1470932732.997, 0, 0, 0
1470932733.997, 0, 0, 0
1470932734.997, 0, 0, 0
1470932735.997, 0, 0, 0
1470932736.997, 0, 0, 0
1470932737.997, 0, 0, 0
1470932738.997, 0, 0, 0
1470932739.997, 0, 0, 0
1470932740.997, 0, 0, 0
1470932741.999, 0, 0, 0
1470932742.997, 0, 0, 0
1470932743.997, 0, 0, 0
1470932744.997, 0, 0, 0
1470932745.997, 0, 0, 0
1470932746.997, 0, 0, 0
1470932747.997, 0, 0, 0
1470932748.997, 0, 0, 0
1470932749.997, 0, 0, 0
1470932750.997, 0, 0, 0
1470932751.997, 0, 0, 0
1470932752.997, 0, 0, 0
1470932753.997, 0, 0, 0
1470932754.997, 0, 0, 0
1470932755.997, 0, 0, 0
1470932756.997, 0, 0, 0
1470932757.997, 0, 0, 0
1470932758.997, 0, 0, 0
1470932759.997, 0, 0, 0
1470932760.997, 0, 0, 0
1470932761.997, 0, 0, 0
1470932762.997, 0, 0, 0
1470932763.997, 0, 0, 0
1470932764.997, 0, 0, 0
1470932765.999, 0, 0, 0
1470932766.997, 0, 0, 0
1470932767.997, 0, 0, 0
1470932768.997, 0, 0, 0
1470932769.997, 0, 0, 0
1470932770.997, 0, 0, 0
1470932771.997, 0, 0, 0
1470932772.997, 0, 0, 0
1470932773.997, 0, 0, 0
1470932774.997, 0, 0, 0
1470932775.997, 0, 0, 0
1470932776.997, 0, 0, 0
1470932777.997, 0, 0, 0
1470932778.997, 0, 0, 0
1470932779.997, 0, 0, 0
1470932780.997, 0, 0, 0
1470932781.997, 0, 0, 0
1470932782.997, 0, 0, 0
1470932783.997, 0, 0, 0
1470932784.997, 0, 0, 0
1470932785.997, 0, 0, 0
1470932786.997, 0, 0, 0
1470932787.997, 0, 0, 0
1470932788.997, 0, 0, 0
1470932789.997, 0, 0, 0
1470932790.997, 0, 0, 0
1470932791.997, 0, 0, 0
1470932792.997, 0, 0, 0
1470932793.997, 0, 0, 0
1470932794.997, 0, 0, 0
1470932795.997, 0, 0, 0
1470932796.997, 0, 0, 0
1470932797.997, 0, 0, 0
1470932798.997, 0, 0, 0
1470932799.997, 0, 0, 0
1470932800.997, 0, 0, 0
1470932801.997, 0, 0, 0
1470932802.997, 0, 0, 0
1470932803.997, 0, 0, 0
1470932804.997, 0, 0, 0
1470932805.997, 0, 0, 0
1470932806.997, 0, 0, 0
1470932807.998, 0, 0, 0
1470932808.999, 0, 0, 0
1470932809.997, 0, 0, 0
1470932810.997, 0, 0, 0
1470932811.997, 0, 0, 0
1470932812.997, 0, 0, 0
1470932813.997, 0, 0, 0
1470932814.997, 0, 0, 0
1470932815.997, 0, 0, 0
1470932816.997, 0, 0, 0
1470932817.997, 0, 0, 0
1470932818.997, 0, 0, 0
1470932819.997, 0, 0, 0
1470932820.997, 0, 0, 0
1470932821.997, 0, 0, 0
1470932822.997, 0, 0, 0
1470932823.997, 0, 0, 0
1470932824.997, 0, 0, 0
1470932825.997, 0, 0, 0
1470932826.997, 0, 0, 0
1470932827.997, 0, 0, 0
1470932828.997, 0, 0, 0
1470932829.997, 0, 0, 0
1470932830.997, 0, 0, 0
1470932831.997, 0, 0, 0
1470932832.997, 0, 0, 0
1470932833.997, 0, 0, 0
1470932834.997, 0, 0, 0
1470932835.997, 0, 0, 0
1470932836.997, 0, 0, 0
1470932837.997, 0, 0, 0
1470932838.997, 0, 0, 0
1470932839.997, 0, 0, 0
1470932840.997, 0, 0, 0
1470932841.997, 0, 0, 0
1470932842.997, 0, 0, 0
1470932843.997, 0, 0, 0
1470932844.997, 0, 0, 0
1470932845.997, 0, 0, 0
1470932846.997, 0, 0, 0
1470932847.997, 0, 0, 0
1470932848.997, 0, 0, 0
1470932849.997, 0, 0, 0
1470932850.997, 0, 0, 0
1470932851.997, 0, 0, 0
1470932852.997, 0, 0, 0
1470932853.997, 0, 0, 0
1470932855, 0, 0, 0
1470932855.997, 0, 0, 0
1470932856.997, 0, 0, 0
1470932857.997, 0, 0, 0
1470932858.997, 0, 0, 0
1470932859.997, 0, 0, 0
1470932860.997, 0, 0, 0
1470932861.997, 0, 0, 0
1470932862.997, 0, 0, 0
1470932863.997, 0, 0, 0
1470932864.997, 0, 0, 0
1470932865.997, 0, 0, 0
1470932866.997, 0, 0, 0
1470932867.997, 0, 0, 0
1470932868.997, 0, 0, 0
1470932869.998, 0, 0, 0
1470932870.997, 0, 0, 0
1470932871.997, 0, 0, 0
1470932872.999, 0, 0, 0
1470932873.997, 0, 0, 0
1470932874.997, 0, 0, 0
1470932875.997, 0, 0, 0
1470932876.997, 0, 0, 0
1470932877.997, 0, 0, 0
1470932878.997, 0, 0, 0
1470932879.997, 0, 0, 0
1470932880.997, 0, 0, 0
1470932881.997, 0, 0, 0
1470932882.997, 0, 0, 0
1470932883.997, 0, 0, 0
1470932884.997, 0, 0, 0
1470932885.997, 0, 0, 0
1470932886.997, 0, 0, 0
1470932887.997, 0, 0, 0
1470932888.997, 0, 0, 0
1470932889.997, 0, 0, 0
1470932890.997, 0, 0, 0
1470932891.997, 0, 0, 0
1470932892.997, 0, 0, 0
1470932893.997, 0, 0, 0
1470932895, 0, 0, 0
1470932895.997, 0, 0, 0
1470932896.997, 0, 0, 0
1470932897.997, 0, 0, 0
1470932898.997, 0, 0, 0
1470932899.997, 0, 0, 0
1470932900.997, 0, 0, 0
1470932901.997, 0, 0, 0
1470932902.997, 0, 0, 0
1470932903.997, 0, 0, 0
1470932904.997, 0, 0, 0
1470932905.997, 0, 0, 0
1470932906.997, 0, 0, 0
1470932907.997, 0, 0, 0
1470932908.997, 0, 0, 0
1470932909.997, 0, 0, 0
1470932910.997, 0, 0, 0
1470932911.997, 0, 0, 0
1470932912.997, 0, 0, 0
1470932913.997, 0, 0, 0
1470932914.998, 0, 0, 0
1470932915.997, 0, 0, 0
1470932916.997, 0, 0, 0
1470932917.997, 0, 0, 0
1470932918.997, 0, 0, 0
1470932919.997, 0, 0, 0
1470932920.997, 0, 0, 0
1470932921.997, 0, 0, 0
1470932922.997, 0, 0, 0
1470932923.997, 0, 0, 0
1470932924.997, 0, 0, 0
1470932925.997, 0, 0, 0
1470932926.997, 0, 0, 0
1470932927.997, 0, 0, 0
1470932928.997, 0, 0, 0
1470932929.997, 0, 0, 0
1470932930.997, 0, 0, 0
1470932931.997, 0, 0, 0
1470932932.997, 0, 0, 0
1470932933.998, 0, 0, 0
1470932934.997, 0, 0, 0
1470932935.997, 0, 0, 0
1470932936.997, 0, 0, 0
1470932937.997, 0, 0, 0
1470932938.997, 0, 0, 0
1470932939.997, 0, 0, 0
1470932940.997, 0, 0, 0
1470932941.997, 0, 0, 0
1470932942.997, 0, 0, 0
1470932943.999, 0, 0, 0
1470932944.997, 0, 0, 0
1470932945.997, 0, 0, 0
1470932946.997, 0, 0, 0
1470932947.997, 0, 0, 0
1470932948.997, 0, 0, 0
1470932949.997, 0, 0, 0
1470932950.997, 0, 0, 0
1470932951.997, 0, 0, 0
1470932952.997, 0, 0, 0
1470932953.997, 0, 0, 0
1470932954.997, 0, 0, 0
1470932955.997, 0, 0, 0
1470932956.997, 0, 0, 0
1470932957.997, 0, 0, 0
1470932958.997, 0, 0, 0
1470932959.997, 0, 0, 0
1470932960.997, 0, 0, 0
1470932961.997, 0, 0, 0
1470932962.997, 0, 0, 0
1470932963.997, 0, 0, 0
1470932964.997, 0, 0, 0
1470932965.997, 0, 0, 0
1470932966.997, 0, 0, 0
1470932967.997, 0, 0, 0
1470932968.997, 0, 0, 0
1470932969.997, 0, 0, 0
1470932970.997, 0, 0, 0
1470932971.997, 0, 0, 0
1470932972.997, 0, 0, 0
1470932973.997, 0, 0, 0
1470932974.997, 0, 0, 0
1470932975.997, 0, 0, 0
1470932976.997, 0, 0, 0
1470932977.997, 0, 0, 0
1470932978.997, 0, 0, 0
1470932979.997, 0, 0, 0
1470932980.997, 0, 0, 0
1470932982, 0, 0, 0
1470932982.997, 0, 0, 0
1470932983.997, 0, 0, 0
1470932984.997, 0, 0, 0
1470932985.997, 0, 0, 0
1470932986.997, 0, 0, 0
1470932987.997, 0, 0, 0
1470932988.997, 0, 0, 0
1470932989.997, 0, 0, 0
1470932990.997, 0, 0, 0
1470932991.997, 0, 0, 0
1470932992.997, 0, 0, 0
1470932993.997, 0, 0, 0
1470932994.997, 0, 0, 0
1470932995.997, 0, 0, 0
1470932996.999, 0, 0, 0
1470932997.997, 0, 0, 0
1470932998.997, 0, 0, 0
1470932999.997, 0, 0, 0
1470933000.997, 0, 0, 0
1470933001.997, 0, 0, 0
1470933002.997, 0, 0, 0
1470933003.997, 0, 0, 0
1470933004.997, 0, 0, 0
1470933005.998, 0, 0, 0
1470933006.997, 0, 0, 0
1470933007.997, 0, 0, 0
1470933008.997, 0, 0, 0
1470933009.997, 0, 0, 0
1470933010.997, 0, 0, 0
1470933011.997, 0, 0, 0
1470933012.997, 0, 0, 0
1470933013.997, 0, 0, 0
1470933014.997, 0, 0, 0
1470933015.997, 0, 0, 0
1470933016.997, 0, 0, 0
1470933017.997, 0, 0, 0
1470933018.997, 0, 0, 0
1470933019.997, 0, 0, 0
1470933020.997, 0, 0, 0
1470933021.997, 0, 0, 0
1470933022.997, 0, 0, 0
1470933023.997, 0, 0, 0
1470933024.997, 0, 0, 0
1470933025.997, 0, 0, 0
1470933026.997, 0, 0, 0
1470933027.997, 0, 0, 0
1470933028.997, 0, 0, 0
1470933029.997, 0, 0, 0
1470933030.997, 0, 0, 0
