1471882490.994, 0, 0, 0
1471882491.994, 0, 0, 0
1471882492.994, 0, 0, 0
1471882493.994, 0, 0, 0
1471882494.994, 0, 0, 0
1471882495.994, 0, 0, 0
1471882496.994, 0, 0, 0
1471882497.994, 0, 0, 0
1471882498.994, 0, 0, 0
1471882499.994, 0, 0, 0
1471882500.994, 0, 0, 0
1471882501.994, 0, 0, 0
1471882502.994, 0, 0, 0
1471882503.995, 0, 0, 0
1471882504.994, 0, 0, 0
1471882505.994, 0, 0, 0
1471882506.994, 0, 0, 0
1471882507.994, 0, 0, 0
1471882508.994, 0, 0, 0
1471882509.994, 0, 0, 0
1471882510.994, 0, 0, 0
1471882511.994, 0, 0, 0
1471882512.994, 0, 0, 0
1471882513.994, 0, 0, 0
1471882514.994, 0, 0, 0
1471882515.994, 0, 0, 0
1471882516.994, 0, 0, 0
1471882517.994, 0, 0, 0
1471882518.994, 0, 0, 0
1471882519.994, 0, 0, 0
1471882520.994, 0, 0, 0
1471882521.994, 0, 0, 0
1471882522.994, 0, 0, 0
1471882523.994, 0, 0, 0
1471882524.994, 0, 0, 0
1471882525.994, 0, 0, 0
1471882526.994, 0, 0, 0
1471882527.994, 0, 0, 0
1471882528.994, 0, 0, 0
1471882529.994, 0, 0, 0
1471882530.994, 0, 0, 0
1471882531.994, 0, 0, 0
1471882532.994, 0, 0, 0
1471882533.994, 0, 0, 0
1471882534.994, 0, 0, 0
1471882535.994, 0, 0, 0
1471882536.994, 0, 0, 0
1471882537.994, 0, 0, 0
1471882538.994, 0, 0, 0
1471882539.994, 0, 0, 0
1471882540.994, 0, 0, 0
1471882541.994, 0, 0, 0
1471882542.994, 0, 0, 0
1471882543.994, 0, 0, 0
1471882544.994, 0, 0, 0
1471882545.994, 0, 0, 0
1471882546.996, 0, 0, 0
1471882547.994, 0, 0, 0
1471882548.994, 0, 0, 0
1471882549.994, 0, 0, 0
1471882550.994, 0, 0, 0
1471882551.994, 0, 0, 0
1471882552.994, 0, 0, 0
1471882553.994, 0, 0, 0
1471882554.994, 0, 0, 0
1471882555.994, 0, 0, 0
1471882556.994, 0, 0, 0
1471882557.994, 0, 0, 0
1471882558.994, 0, 0, 0
1471882559.994, 0, 0, 0
1471882560.994, 0, 0, 0
1471882561.994, 0, 0, 0
1471882562.994, 0, 0, 0
1471882563.994, 0, 0, 0
1471882564.994, 0, 0, 0
1471882565.994, 0, 0, 0
1471882566.994, 0, 0, 0
1471882567.994, 0, 0, 0
1471882568.994, 0, 0, 0
1471882569.994, 0, 0, 0
1471882570.994, 0, 0, 0
1471882571.994, 0, 0, 0
1471882572.994, 0, 0, 0
1471882573.994, 0, 0, 0
1471882574.994, 0, 0, 0
1471882575.994, 0, 0, 0
1471882576.994, 0, 0, 0
1471882577.994, 0, 0, 0
1471882578.994, 0, 0, 0
1471882579.994, 0, 0, 0
1471882580.994, 0, 0, 0
1471882581.994, 0, 0, 0
1471882582.994, 0, 0, 0
1471882583.994, 0, 0, 0
1471882584.994, 0, 0, 0
1471882585.994, 0, 0, 0
1471882586.994, 0, 0, 0
1471882587.994, 0, 0, 0
1471882588.994, 0, 0, 0
1471882589.994, 0, 0, 0
1471882590.994, 0, 0, 0
1471882591.994, 0, 0, 0
1471882592.994, 0, 0, 0
1471882593.994, 0, 0, 0
1471882594.994, 0, 0, 0
1471882595.995, 0, 0, 0
1471882596.994, 0, 0, 0
1471882597.994, 0, 0, 0
1471882598.994, 0, 0, 0
1471882599.994, 0, 0, 0
1471882600.994, 0, 0, 0
1471882601.994, 0, 0, 0
1471882602.994, 0, 0, 0
1471882603.994, 0, 0, 0
1471882604.994, 0, 0, 0
1471882605.994, 0, 0, 0
1471882606.994, 0, 0, 0
1471882607.994, 0, 0, 0
1471882608.994, 0, 0, 0
1471882609.994, 0, 0, 0
1471882610.994, 0, 0, 0
1471882611.994, 0, 0, 0
1471882612.994, 0, 0, 0
1471882613.994, 0, 0, 0
1471882614.994, 0, 0, 0
1471882615.994, 0, 0, 0
1471882616.994, 0, 0, 0
1471882617.994, 0, 0, 0
1471882618.994, 0, 0, 0
1471882619.994, 0, 0, 0
1471882620.994, 0, 0, 0
1471882621.994, 0, 0, 0
1471882622.994, 0, 0, 0
1471882623.995, 0, 0, 0
1471882624.994, 0, 0, 0
1471882625.994, 0, 0, 0
1471882626.994, 0, 0, 0
1471882627.994, 0, 0, 0
1471882628.994, 0, 0, 0
1471882629.994, 0, 0, 0
1471882630.994, 0, 0, 0
1471882631.994, 0, 0, 0
1471882632.994, 0, 0, 0
1471882633.994, 0, 0, 0
1471882634.994, 0, 0, 0
1471882635.994, 0, 0, 0
1471882636.994, 0, 0, 0
1471882637.994, 0, 0, 0
1471882638.994, 0, 0, 0
1471882639.994, 0, 0, 0
1471882640.994, 0, 0, 0
1471882641.994, 0, 0, 0
1471882642.994, 0, 0, 0
1471882643.994, 0, 0, 0
1471882644.994, 0, 0, 0
1471882645.994, 0, 0, 0
1471882646.994, 0, 0, 0
1471882647.994, 0, 0, 0
1471882648.994, 0, 0, 0
1471882649.994, 0, 0, 0
1471882650.994, 0, 0, 0
1471882651.994, 0, 0, 0
1471882652.994, 0, 0, 0
1471882653.994, 0, 0, 0
1471882654.994, 0, 0, 0
1471882655.994, 0, 0, 0
1471882656.994, 0, 0, 0
1471882657.994, 0, 0, 0
1471882658.994, 0, 0, 0
1471882659.994, 0, 0, 0
1471882660.996, 0, 0, 0
1471882661.993, 0, 0, 0
1471882662.993, 0, 0, 0
1471882663.993, 0, 0, 0
1471882664.993, 0, 0, 0
1471882665.993, 0, 0, 0
1471882666.993, 0, 0, 0
1471882667.993, 0, 0, 0
1471882668.993, 0, 0, 0
1471882669.993, 0, 0, 0
1471882670.993, 0, 0, 0
1471882671.993, 0, 0, 0
1471882672.993, 0, 0, 0
1471882673.993, 0, 0, 0
1471882674.993, 0, 0, 0
1471882675.993, 0, 0, 0
1471882676.993, 0, 0, 0
1471882677.993, 0, 0, 0
1471882678.993, 0, 0, 0
1471882679.993, 0, 0, 0
1471882680.993, 0, 0, 0
1471882681.995, 0, 0, 0
1471882682.994, 0, 0, 0
1471882683.994, 0, 0, 0
1471882684.994, 0, 0, 0
1471882685.994, 0, 0, 0
1471882686.994, 0, 0, 0
1471882687.994, 0, 0, 0
1471882688.994, 0, 0, 0
1471882689.994, 0, 0, 0
1471882690.994, 0, 0, 0
1471882691.994, 0, 0, 0
1471882692.994, 0, 0, 0
1471882693.994, 0, 0, 0
1471882694.994, 0, 0, 0
1471882695.994, 0, 0, 0
1471882696.994, 0, 0, 0
1471882697.994, 0, 0, 0
1471882698.994, 0, 0, 0
1471882699.994, 0, 0, 0
1471882700.994, 0, 0, 0
1471882701.994, 0, 0, 0
1471882702.994, 0, 0, 0
1471882703.995, 0, 0, 0
1471882704.994, 0, 0, 0
1471882705.994, 0, 0, 0
1471882706.994, 0, 0, 0
1471882707.994, 0, 0, 0
1471882708.994, 0, 0, 0
1471882709.994, 0, 0, 0
1471882710.994, 0, 0, 0
1471882711.994, 0, 0, 0
1471882712.994, 0, 0, 0
1471882713.994, 0, 0, 0
1471882714.994, 0, 0, 0
1471882715.994, 0, 0, 0
1471882716.994, 0, 0, 0
1471882717.994, 0, 0, 0
1471882718.994, 0, 0, 0
1471882719.994, 0, 0, 0
1471882720.994, 0, 0, 0
1471882721.994, 0, 0, 0
1471882722.994, 0, 0, 0
1471882723.994, 0, 0, 0
1471882724.994, 0, 0, 0
1471882725.994, 0, 0, 0
1471882726.994, 0, 0, 0
1471882727.995, 0, 0, 0
1471882728.993, 0, 0, 0
1471882729.993, 0, 0, 0
1471882730.993, 0, 0, 0
1471882731.993, 0, 0, 0
1471882732.993, 0, 0, 0
1471882733.993, 0, 0, 0
1471882734.993, 0, 0, 0
1471882735.993, 0, 0, 0
1471882736.993, 0, 0, 0
1471882737.993, 0, 0, 0
1471882738.993, 0, 0, 0
1471882739.993, 0, 0, 0
1471882740.993, 0, 0, 0
1471882741.993, 0, 0, 0
1471882742.993, 0, 0, 0
1471882743.993, 0, 0, 0
1471882744.993, 0, 0, 0
1471882745.993, 0, 0, 0
1471882746.993, 0, 0, 0
1471882747.993, 0, 0, 0
1471882748.993, 0, 0, 0
1471882749.993, 0, 0, 0
1471882750.993, 0, 0, 0
1471882751.993, 0, 0, 0
1471882752.993, 0, 0, 0
1471882753.993, 0, 0, 0
1471882754.993, 0, 0, 0
1471882755.993, 0, 0, 0
1471882756.993, 0, 0, 0
1471882757.993, 0, 0, 0
1471882758.993, 0, 0, 0
1471882759.993, 0, 0, 0
1471882760.993, 0, 0, 0
1471882761.993, 0, 0, 0
1471882762.993, 0, 0, 0
1471882763.993, 0, 0, 0
1471882764.993, 0, 0, 0
1471882765.993, 0, 0, 0
1471882766.993, 0, 0, 0
1471882767.993, 0, 0, 0
1471882768.993, 0, 0, 0
1471882769.993, 0, 0, 0
1471882770.993, 0, 0, 0
1471882771.993, 0, 0, 0
1471882772.993, 0, 0, 0
1471882773.993, 0, 0, 0
1471882774.993, 0, 0, 0
1471882775.993, 0, 0, 0
1471882776.993, 0, 0, 0
1471882777.993, 0, 0, 0
1471882778.993, 0, 0, 0
1471882779.993, 0, 0, 0
1471882780.993, 0, 0, 0
1471882781.994, 0, 0, 0
1471882782.993, 0, 0, 0
1471882783.993, 0, 0, 0
1471882784.993, 0, 0, 0
1471882785.993, 0, 0, 0
1471882786.993, 0, 0, 0
1471882787.993, 0, 0, 0
1471882788.993, 0, 0, 0
1471882789.993, 0, 0, 0
1471882790.993, 0, 0, 0
1471882791.993, 0, 0, 0
1471882792.993, 0, 0, 0
1471882793.993, 0, 0, 0
1471882794.993, 0, 0, 0
1471882795.993, 0, 0, 0
1471882796.993, 0, 0, 0
1471882797.993, 0, 0, 0
1471882798.993, 0, 0, 0
1471882799.993, 0, 0, 0
1471882800.993, 0, 0, 0
1471882801.993, 0, 0, 0
1471882802.993, 0, 0, 0
1471882803.993, 0, 0, 0
1471882804.993, 0, 0, 0
1471882805.993, 0, 0, 0
1471882806.993, 0, 0, 0
1471882807.993, 0, 0, 0
1471882808.993, 0, 0, 0
1471882809.993, 0, 0, 0
1471882810.993, 0, 0, 0
1471882811.993, 0, 0, 0
1471882812.993, 0, 0, 0
1471882813.993, 0, 0, 0
1471882814.993, 0, 0, 0
1471882815.993, 0, 0, 0
1471882816.993, 0, 0, 0
1471882817.993, 0, 0, 0
1471882818.993, 0, 0, 0
1471882819.993, 0, 0, 0
1471882820.993, 0, 0, 0
1471882821.993, 0, 0, 0
1471882822.993, 0, 0, 0
1471882823.993, 0, 0, 0
1471882824.993, 0, 0, 0
1471882825.993, 0, 0, 0
1471882826.993, 0, 0, 0
1471882827.993, 0, 0, 0
1471882828.993, 0, 0, 0
1471882829.993, 0, 0, 0
1471882830.993, 0, 0, 0
1471882831.993, 0, 0, 0
1471882832.993, 0, 0, 0
1471882833.993, 0, 0, 0
1471882834.993, 0, 0, 0
1471882835.993, 0, 0, 0
1471882836.993, 0, 0, 0
1471882837.993, 0, 0, 0
1471882838.993, 0, 0, 0
1471882839.995, 0, 0, 0
1471882840.993, 0, 0, 0
1471882841.993, 0, 0, 0
1471882842.993, 0, 0, 0
1471882843.993, 0, 0, 0
1471882844.993, 0, 0, 0
1471882845.993, 0, 0, 0
1471882846.993, 0, 0, 0
1471882847.993, 0, 0, 0
1471882848.993, 0, 0, 0
1471882849.993, 0, 0, 0
1471882850.993, 0, 0, 0
1471882851.993, 0, 0, 0
1471882852.993, 0, 0, 0
1471882853.993, 0, 0, 0
1471882854.993, 0, 0, 0
1471882855.993, 0, 0, 0
1471882856.993, 0, 0, 0
1471882857.993, 0, 0, 0
1471882858.993, 0, 0, 0
1471882859.993, 0, 0, 0
1471882860.993, 0, 0, 0
1471882861.993, 0, 0, 0
1471882862.996, 0, 0, 0
1471882863.993, 0, 0, 0
1471882864.993, 0, 0, 0
1471882865.993, 0, 0, 0
1471882866.993, 0, 0, 0
1471882867.993, 0, 0, 0
1471882868.993, 0, 0, 0
1471882869.993, 0, 0, 0
1471882870.993, 0, 0, 0
1471882871.993, 0, 0, 0
1471882872.993, 0, 0, 0
1471882873.993, 0, 0, 0
1471882874.993, 0, 0, 0
1471882875.993, 0, 0, 0
1471882876.993, 0, 0, 0
1471882877.993, 0, 0, 0
1471882878.993, 0, 0, 0
1471882879.993, 0, 0, 0
1471882880.993, 0, 0, 0
1471882881.993, 0, 0, 0
1471882882.993, 0, 0, 0
1471882883.994, 0, 0, 0
1471882884.994, 0, 0, 0
1471882885.994, 0, 0, 0
1471882886.994, 0, 0, 0
1471882887.994, 0, 0, 0
1471882888.994, 0, 0, 0
1471882889.994, 0, 0, 0
1471882890.994, 0, 0, 0
1471882891.994, 0, 0, 0
1471882892.994, 0, 0, 0
1471882893.994, 0, 0, 0
1471882894.994, 0, 0, 0
1471882895.994, 0, 0, 0
1471882896.994, 0, 0, 0
1471882897.994, 0, 0, 0
1471882898.994, 0, 0, 0
1471882899.994, 0, 0, 0
1471882900.994, 0, 0, 0
1471882901.994, 0, 0, 0
1471882902.994, 0, 0, 0
1471882903.994, 0, 0, 0
1471882904.994, 0, 0, 0
1471882905.994, 0, 0, 0
1471882906.994, 0, 0, 0
1471882907.994, 0, 0, 0
1471882908.994, 0, 0, 0
1471882909.994, 0, 0, 0
1471882910.994, 0, 0, 0
1471882911.994, 0, 0, 0
1471882912.994, 0, 0, 0
1471882913.994, 0, 0, 0
1471882914.994, 0, 0, 0
1471882915.994, 0, 0, 0
1471882916.994, 0, 0, 0
1471882917.994, 0, 0, 0
1471882918.994, 0, 0, 0
1471882919.994, 0, 0, 0
1471882920.994, 0, 0, 0
1471882921.994, 0, 0, 0
1471882922.994, 0, 0, 0
1471882923.994, 0, 0, 0
1471882924.994, 0, 0, 0
1471882925.994, 0, 0, 0
1471882926.994, 0, 0, 0
1471882927.994, 0, 0, 0
1471882928.995, 0, 0, 0
1471882929.994, 0, 0, 0
1471882930.994, 0, 0, 0
1471882931.994, 0, 0, 0
1471882932.994, 0, 0, 0
1471882933.994, 0, 0, 0
1471882934.994, 0, 0, 0
1471882935.994, 0, 0, 0
1471882936.994, 0, 0, 0
1471882937.994, 0, 0, 0
1471882938.994, 0, 0, 0
1471882939.994, 0, 0, 0
1471882940.994, 0, 0, 0
1471882941.994, 0, 0, 0
1471882942.994, 0, 0, 0
1471882943.994, 0, 0, 0
1471882944.994, 0, 0, 0
1471882945.994, 0, 0, 0
1471882946.994, 0, 0, 0
1471882947.994, 0, 0, 0
1471882948.994, 0, 0, 0
1471882949.994, 0, 0, 0
1471882950.995, 0, 0, 0
1471882951.997, 0, 0, 0
1471882952.994, 0, 0, 0
1471882953.994, 0, 0, 0
1471882954.994, 0, 0, 0
1471882955.994, 0, 0, 0
1471882956.994, 0, 0, 0
1471882957.994, 0, 0, 0
1471882958.994, 0, 0, 0
1471882959.994, 0, 0, 0
1471882960.994, 0, 0, 0
1471882961.994, 0, 0, 0
1471882962.994, 0, 0, 0
1471882963.994, 0, 0, 0
1471882964.994, 0, 0, 0
1471882965.994, 0, 0, 0
1471882966.994, 0, 0, 0
1471882967.994, 0, 0, 0
1471882968.994, 0, 0, 0
1471882969.994, 0, 0, 0
1471882970.994, 0, 0, 0
1471882971.994, 0, 0, 0
1471882972.994, 0, 0, 0
1471882973.994, 0, 0, 0
1471882974.995, 0, 0, 0
1471882975.994, 0, 0, 0
1471882976.994, 0, 0, 0
1471882977.994, 0, 0, 0
1471882978.994, 0, 0, 0
1471882979.994, 0, 0, 0
1471882980.994, 0, 0, 0
1471882981.994, 0, 0, 0
1471882982.994, 0, 0, 0
1471882983.994, 0, 0, 0
1471882984.994, 0, 0, 0
1471882985.994, 0, 0, 0
1471882986.994, 0, 0, 0
1471882987.994, 0, 0, 0
1471882988.994, 0, 0, 0
1471882989.994, 0, 0, 0
1471882990.994, 0, 0, 0
1471882991.994, 0, 0, 0
1471882992.994, 0, 0, 0
1471882993.994, 0, 0, 0
1471882994.994, 0, 0, 0
1471882995.994, 0, 0, 0
1471882996.996, 0, 0, 0
1471882997.994, 0, 0, 0
1471882998.994, 0, 0, 0
1471882999.994, 0, 0, 0
1471883000.994, 0, 0, 0
1471883001.994, 0, 0, 0
1471883002.994, 0, 0, 0
1471883003.994, 0, 0, 0
1471883004.994, 0, 0, 0
1471883005.994, 0, 0, 0
1471883006.994, 0, 0, 0
1471883007.994, 0, 0, 0
1471883008.994, 0, 0, 0
1471883009.994, 0, 0, 0
1471883010.994, 0, 0, 0
1471883011.994, 0, 0, 0
1471883012.994, 0, 0, 0
1471883013.994, 0, 0, 0
1471883014.994, 0, 0, 0
1471883015.994, 0, 0, 0
1471883016.994, 0, 0, 0
1471883017.994, 0, 0, 0
1471883018.994, 0, 0, 0
1471883019.995, 0, 0, 0
1471883020.994, 0, 0, 0
1471883021.994, 0, 0, 0
1471883022.994, 0, 0, 0
1471883023.994, 0, 0, 0
1471883024.994, 0, 0, 0
1471883025.994, 0, 0, 0
1471883026.994, 0, 0, 0
1471883027.994, 0, 0, 0
1471883028.994, 0, 0, 0
1471883029.994, 0, 0, 0
1471883030.994, 0, 0, 0
1471883031.994, 0, 0, 0
1471883032.994, 0, 0, 0
1471883033.994, 0, 0, 0
1471883034.994, 0, 0, 0
1471883035.994, 0, 0, 0
1471883036.994, 0, 0, 0
1471883037.994, 0, 0, 0
1471883038.994, 0, 0, 0
1471883039.994, 0, 0, 0
1471883040.994, 0, 0, 0
1471883041.994, 0, 0, 0
1471883042.995, 0, 0, 0
1471883043.994, 0, 0, 0
1471883044.994, 0, 0, 0
1471883045.994, 0, 0, 0
1471883046.994, 0, 0, 0
1471883047.994, 0, 0, 0
1471883048.994, 0, 0, 0
1471883049.994, 0, 0, 0
1471883050.994, 0, 0, 0
1471883051.994, 0, 0, 0
1471883052.994, 0, 0, 0
1471883053.994, 0, 0, 0
1471883054.994, 0, 0, 0
1471883055.994, 0, 0, 0
1471883056.994, 0, 0, 0
1471883057.994, 0, 0, 0
1471883058.994, 0, 0, 0
1471883059.994, 0, 0, 0
1471883060.994, 0, 0, 0
1471883061.994, 0, 0, 0
1471883062.994, 0, 0, 0
1471883063.994, 0, 0, 0
1471883064.994, 0, 0, 0
1471883065.995, 0, 0, 0
1471883066.994, 0, 0, 0
1471883067.994, 0, 0, 0
1471883068.994, 0, 0, 0
1471883069.994, 0, 0, 0
1471883070.994, 0, 0, 0
1471883071.994, 0, 0, 0
1471883072.994, 0, 0, 0
1471883073.994, 0, 0, 0
1471883074.994, 0, 0, 0
1471883075.994, 0, 0, 0
1471883076.994, 0, 0, 0
1471883077.994, 0, 0, 0
1471883078.994, 0, 0, 0
1471883079.994, 0, 0, 0
1471883080.994, 0, 0, 0
1471883081.994, 0, 0, 0
1471883082.994, 0, 0, 0
1471883083.994, 0, 0, 0
1471883084.994, 0, 0, 0
1471883085.994, 0, 0, 0
1471883086.994, 0, 0, 0
1471883087.994, 0, 0, 0
1471883088.994, 0, 0, 0
1471883089.994, 0, 0, 0
1471883090.994, 0, 0, 0
1471883091.994, 0, 0, 0
1471883092.994, 0, 0, 0
1471883093.994, 0, 0, 0
1471883094.994, 0, 0, 0
1471883095.994, 0, 0, 0
1471883096.994, 0, 0, 0
1471883097.994, 0, 0, 0
1471883098.994, 0, 0, 0
1471883099.994, 0, 0, 0
1471883100.994, 0, 0, 0
1471883101.994, 0, 0, 0
1471883102.994, 0, 0, 0
1471883103.994, 0, 0, 0
1471883104.994, 0, 0, 0
1471883105.994, 0, 0, 0
1471883106.994, 0, 0, 0
1471883107.994, 0, 0, 0
1471883108.994, 0, 0, 0
1471883109.996, 0, 0, 0
1471883110.994, 0, 0, 0
1471883111.994, 0, 0, 0
1471883112.994, 0, 0, 0
1471883113.994, 0, 0, 0
1471883114.994, 0, 0, 0
1471883115.994, 0, 0, 0
1471883116.994, 0, 0, 0
1471883117.994, 0, 0, 0
1471883118.994, 0, 0, 0
1471883119.994, 0, 0, 0
1471883120.994, 0, 0, 0
1471883121.994, 0, 0, 0
1471883122.994, 0, 0, 0
1471883123.994, 0, 0, 0
1471883124.994, 0, 0, 0
1471883125.994, 0, 0, 0
1471883126.994, 0, 0, 0
1471883127.997, 0, 0, 0
1471883128.994, 0, 0, 0
1471883129.994, 0, 0, 0
1471883130.994, 0, 0, 0
1471883131.994, 0, 0, 0
1471883132.994, 0, 0, 0
1471883133.994, 0, 0, 0
1471883134.994, 0, 0, 0
1471883135.994, 0, 0, 0
1471883136.994, 0, 0, 0
1471883137.994, 0, 0, 0
1471883138.994, 0, 0, 0
1471883139.994, 0, 0, 0
1471883140.994, 0, 0, 0
1471883141.994, 0, 0, 0
1471883142.994, 0, 0, 0
1471883143.994, 0, 0, 0
1471883144.994, 0, 0, 0
1471883145.994, 0, 0, 0
1471883146.994, 0, 0, 0
1471883147.994, 0, 0, 0
1471883148.994, 0, 0, 0
1471883149.995, 0, 0, 0
1471883150.996, 0, 0, 0
1471883151.993, 0, 0, 0
1471883152.993, 0, 0, 0
1471883153.993, 0, 0, 0
1471883154.993, 0, 0, 0
1471883155.993, 0, 0, 0
1471883156.993, 0, 0, 0
1471883157.993, 0, 0, 0
1471883158.993, 0, 0, 0
1471883159.993, 0, 0, 0
1471883160.993, 0, 0, 0
1471883161.993, 0, 0, 0
1471883162.993, 0, 0, 0
1471883163.993, 0, 0, 0
1471883164.993, 0, 0, 0
1471883165.993, 0, 0, 0
1471883166.993, 0, 0, 0
1471883167.993, 0, 0, 0
1471883168.993, 0, 0, 0
1471883169.993, 0, 0, 0
1471883170.993, 0, 0, 0
1471883171.993, 0, 0, 0
1471883172.993, 0, 0, 0
1471883173.993, 0, 0, 0
1471883174.993, 0, 0, 0
1471883175.993, 0, 0, 0
1471883176.993, 0, 0, 0
1471883177.993, 0, 0, 0
1471883178.993, 0, 0, 0
1471883179.993, 0, 0, 0
1471883180.993, 0, 0, 0
1471883181.993, 0, 0, 0
1471883182.993, 0, 0, 0
1471883183.993, 0, 0, 0
1471883184.993, 0, 0, 0
1471883185.993, 0, 0, 0
1471883186.993, 0, 0, 0
1471883187.993, 0, 0, 0
1471883188.993, 0, 0, 0
1471883189.993, 0, 0, 0
1471883190.993, 0, 0, 0
1471883191.994, 0, 0, 0
1471883192.993, 0, 0, 0
1471883193.993, 0, 0, 0
1471883194.993, 0, 0, 0
1471883195.993, 0, 0, 0
1471883196.993, 0, 0, 0
1471883197.993, 0, 0, 0
1471883198.993, 0, 0, 0
1471883199.993, 0, 0, 0
1471883200.993, 0, 0, 0
1471883201.993, 0, 0, 0
1471883202.993, 0, 0, 0
1471883203.993, 0, 0, 0
1471883204.993, 0, 0, 0
1471883205.993, 0, 0, 0
1471883206.993, 0, 0, 0
1471883207.993, 0, 0, 0
1471883208.993, 0, 0, 0
1471883209.993, 0, 0, 0
1471883210.993, 0, 0, 0
1471883211.993, 0, 0, 0
1471883212.993, 0, 0, 0
1471883213.993, 0, 0, 0
1471883214.993, 0, 0, 0
1471883215.995, 0, 0, 0
1471883216.992, 0, 0, 0
1471883217.992, 0, 0, 0
1471883218.992, 0, 0, 0
1471883219.992, 0, 0, 0
1471883220.992, 0, 0, 0
1471883221.992, 0, 0, 0
1471883222.992, 0, 0, 0
1471883223.992, 0, 0, 0
1471883224.992, 0, 0, 0
1471883225.992, 0, 0, 0
1471883226.992, 0, 0, 0
1471883227.992, 0, 0, 0
1471883228.992, 0, 0, 0
1471883229.992, 0, 0, 0
1471883230.992, 0, 0, 0
1471883231.992, 0, 0, 0
1471883232.992, 0, 0, 0
1471883233.992, 0, 0, 0
1471883234.992, 0, 0, 0
1471883235.992, 0, 0, 0
1471883236.992, 0, 0, 0
1471883237.993, 0, 0, 0
1471883238.991, 0, 0, 0
1471883239.991, 0, 0, 0
1471883240.991, 0, 0, 0
1471883241.991, 0, 0, 0
1471883242.991, 0, 0, 0
1471883243.991, 0, 0, 0
1471883244.991, 0, 0, 0
1471883245.991, 0, 0, 0
1471883246.991, 0, 0, 0
1471883247.991, 0, 0, 0
1471883248.991, 0, 0, 0
1471883249.991, 0, 0, 0
1471883250.991, 0, 0, 0
1471883251.991, 0, 0, 0
1471883252.991, 0, 0, 0
1471883253.991, 0, 0, 0
1471883254.991, 0, 0, 0
1471883255.991, 0, 0, 0
1471883256.991, 0, 0, 0
1471883257.991, 0, 0, 0
1471883258.991, 0, 0, 0
1471883259.992, 0, 0, 0
1471883260.993, 0, 0, 0
1471883261.99, 0, 0, 0
1471883262.99, 0, 0, 0
1471883263.99, 0, 0, 0
1471883264.99, 0, 0, 0
1471883265.99, 0, 0, 0
1471883266.99, 0, 0, 0
1471883267.99, 0, 0, 0
1471883268.99, 0, 0, 0
1471883269.99, 0, 0, 0
1471883270.99, 0, 0, 0
1471883271.99, 0, 0, 0
1471883272.99, 0, 0, 0
1471883273.99, 0, 0, 0
1471883274.99, 0, 0, 0
1471883275.99, 0, 0, 0
1471883276.99, 0, 0, 0
1471883277.99, 0, 0, 0
1471883278.99, 0, 0, 0
1471883279.99, 0, 0, 0
1471883280.99, 0, 0, 0
1471883281.99, 0, 0, 0
1471883282.991, 0, 0, 0
1471883283.99, 0, 0, 0
1471883284.99, 0, 0, 0
1471883285.99, 0, 0, 0
1471883286.99, 0, 0, 0
1471883287.99, 0, 0, 0
1471883288.99, 0, 0, 0
1471883289.99, 0, 0, 0
1471883290.99, 0, 0, 0
1471883291.99, 0, 0, 0
1471883292.99, 0, 0, 0
1471883293.99, 0, 0, 0
1471883294.99, 0, 0, 0
1471883295.99, 0, 0, 0
1471883296.99, 0, 0, 0
1471883297.99, 0, 0, 0
1471883298.99, 0, 0, 0
1471883299.99, 0, 0, 0
1471883300.99, 0, 0, 0
1471883301.99, 0, 0, 0
1471883302.99, 0, 0, 0
1471883303.99, 0, 0, 0
1471883304.99, 0, 0, 0
1471883305.991, 0, 0, 0
1471883306.99, 0, 0, 0
1471883307.99, 0, 0, 0
1471883308.99, 0, 0, 0
1471883309.99, 0, 0, 0
1471883310.99, 0, 0, 0
1471883311.99, 0, 0, 0
1471883312.99, 0, 0, 0
1471883313.99, 0, 0, 0
1471883314.99, 0, 0, 0
1471883315.99, 0, 0, 0
1471883316.99, 0, 0, 0
1471883317.99, 0, 0, 0
1471883318.99, 0, 0, 0
1471883319.99, 0, 0, 0
1471883320.99, 0, 0, 0
1471883321.99, 0, 0, 0
1471883322.99, 0, 0, 0
1471883323.99, 0, 0, 0
1471883324.99, 0, 0, 0
1471883325.99, 0, 0, 0
1471883326.99, 0, 0, 0
1471883327.99, 0, 0, 0
1471883328.991, 0, 0, 0
1471883329.992, 0, 0, 0
1471883330.989, 0, 0, 0
1471883331.989, 0, 0, 0
1471883332.989, 0, 0, 0
1471883333.989, 0, 0, 0
1471883334.989, 0, 0, 0
1471883335.989, 0, 0, 0
1471883336.989, 0, 0, 0
1471883337.989, 0, 0, 0
1471883338.989, 0, 0, 0
1471883339.989, 0, 0, 0
1471883340.989, 0, 0, 0
1471883341.989, 0, 0, 0
1471883342.989, 0, 0, 0
1471883343.989, 0, 0, 0
1471883344.989, 0, 0, 0
1471883345.989, 0, 0, 0
1471883346.989, 0, 0, 0
1471883347.989, 0, 0, 0
1471883348.989, 0, 0, 0
1471883349.989, 0, 0, 0
1471883350.989, 0, 0, 0
1471883351.989, 0, 0, 0
1471883352.989, 0, 0, 0
1471883353.989, 0, 0, 0
1471883354.989, 0, 0, 0
1471883355.989, 0, 0, 0
1471883356.989, 0, 0, 0
1471883357.989, 0, 0, 0
1471883358.989, 0, 0, 0
1471883359.989, 0, 0, 0
1471883360.989, 0, 0, 0
1471883361.989, 0, 0, 0
1471883362.989, 0, 0, 0
1471883363.989, 0, 0, 0
1471883364.989, 0, 0, 0
