1471511685.993, 0, 0, 0
1471511686.993, 0, 0, 0
1471511687.993, 0, 0, 0
1471511688.993, 0, 0, 0
1471511689.993, 0, 0, 0
1471511690.994, 0, 0, 0
1471511691.992, 0, 0, 0
1471511692.992, 0, 0, 0
1471511693.992, 0, 0, 0
1471511694.992, 0, 0, 0
1471511695.992, 0, 0, 0
1471511696.992, 0, 0, 0
1471511697.992, 0, 0, 0
1471511698.992, 0, 0, 0
1471511699.992, 0, 0, 0
1471511700.992, 0, 0, 0
1471511701.992, 0, 0, 0
1471511702.992, 0, 0, 0
1471511703.993, 0, 0, 0
1471511704.993, 0, 0, 0
1471511705.993, 0, 0, 0
1471511706.993, 0, 0, 0
1471511707.993, 0, 0, 0
1471511708.993, 0, 0, 0
1471511709.993, 0, 0, 0
1471511710.993, 0, 0, 0
1471511711.993, 0, 0, 0
1471511712.993, 0, 0, 0
1471511713.993, 0, 0, 0
1471511714.993, 0, 0, 0
1471511715.993, 0, 0, 0
1471511716.993, 0, 0, 0
1471511717.993, 0, 0, 0
1471511718.993, 0, 0, 0
1471511719.993, 0, 0, 0
1471511720.993, 0, 0, 0
1471511721.993, 0, 0, 0
1471511722.993, 0, 0, 0
1471511723.993, 0, 0, 0
1471511724.993, 0, 0, 0
1471511725.993, 0, 0, 0
1471511726.993, 0, 0, 0
1471511727.993, 0, 0, 0
1471511728.993, 0, 0, 0
1471511729.993, 0, 0, 0
1471511730.993, 0, 0, 0
1471511731.993, 0, 0, 0
1471511732.993, 0, 0, 0
1471511733.993, 0, 0, 0
1471511734.993, 0, 0, 0
1471511735.993, 0, 0, 0
1471511736.993, 0, 0, 0
1471511737.996, 0, 0, 0
1471511738.993, 0, 0, 0
1471511739.993, 0, 0, 0
1471511740.993, 0, 0, 0
1471511741.993, 0, 0, 0
1471511742.993, 0, 0, 0
1471511743.993, 0, 0, 0
1471511744.993, 0, 0, 0
1471511745.993, 0, 0, 0
1471511746.993, 0, 0, 0
1471511747.993, 0, 0, 0
1471511748.993, 0, 0, 0
1471511749.993, 0, 0, 0
1471511750.993, 0, 0, 0
1471511751.993, 0, 0, 0
1471511752.993, 0, 0, 0
1471511753.993, 0, 0, 0
1471511754.993, 0, 0, 0
1471511755.993, 0, 0, 0
1471511756.993, 0, 0, 0
1471511757.995, 0, 0, 0
1471511758.993, 0, 0, 0
1471511759.993, 0, 0, 0
1471511760.993, 0, 0, 0
1471511761.993, 0, 0, 0
1471511762.993, 0, 0, 0
1471511763.993, 0, 0, 0
1471511764.993, 0, 0, 0
1471511765.993, 0, 0, 0
1471511766.993, 0, 0, 0
1471511767.993, 0, 0, 0
1471511768.993, 0, 0, 0
1471511769.993, 0, 0, 0
1471511770.993, 0, 0, 0
1471511771.993, 0, 0, 0
1471511772.993, 0, 0, 0
1471511773.993, 0, 0, 0
1471511774.993, 0, 0, 0
1471511775.993, 0, 0, 0
1471511776.993, 0, 0, 0
1471511777.993, 0, 0, 0
1471511778.993, 0, 0, 0
1471511779.993, 0, 0, 0
1471511780.995, 0, 0, 0
1471511781.993, 0, 0, 0
1471511782.993, 0, 0, 0
1471511783.993, 0, 0, 0
1471511784.993, 0, 0, 0
1471511785.993, 0, 0, 0
1471511786.993, 0, 0, 0
1471511787.993, 0, 0, 0
1471511788.993, 0, 0, 0
1471511789.993, 0, 0, 0
1471511790.993, 0, 0, 0
1471511791.993, 0, 0, 0
1471511792.993, 0, 0, 0
1471511793.993, 0, 0, 0
1471511794.993, 0, 0, 0
1471511795.993, 0, 0, 0
1471511796.994, 0, 0, 0
1471511797.992, 0, 0, 0
1471511798.992, 0, 0, 0
1471511799.992, 0, 0, 0
1471511800.992, 0, 0, 0
1471511801.992, 0, 0, 0
1471511802.992, 0, 0, 0
1471511803.992, 0, 0, 0
1471511804.992, 0, 0, 0
1471511805.992, 0, 0, 0
1471511806.992, 0, 0, 0
1471511807.992, 0, 0, 0
1471511808.994, 0, 0, 0
1471511809.992, 0, 0, 0
1471511810.992, 0, 0, 0
1471511811.992, 0, 0, 0
1471511812.992, 0, 0, 0
1471511813.992, 0, 0, 0
1471511814.992, 0, 0, 0
1471511815.992, 0, 0, 0
1471511816.992, 0, 0, 0
1471511817.992, 0, 0, 0
1471511818.992, 0, 0, 0
1471511819.992, 0, 0, 0
1471511820.994, 0, 0, 0
1471511821.992, 0, 0, 0
1471511822.992, 0, 0, 0
1471511823.992, 0, 0, 0
1471511824.992, 0, 0, 0
1471511825.992, 0, 0, 0
1471511826.992, 0, 0, 0
1471511827.992, 0, 0, 0
1471511828.992, 0, 0, 0
1471511829.992, 0, 0, 0
1471511830.992, 0, 0, 0
1471511831.992, 0, 0, 0
1471511832.992, 0, 0, 0
1471511833.992, 0, 0, 0
1471511834.992, 0, 0, 0
1471511835.992, 0, 0, 0
1471511836.992, 0, 0, 0
1471511837.992, 0, 0, 0
1471511838.992, 0, 0, 0
1471511839.992, 0, 0, 0
1471511840.992, 0, 0, 0
1471511841.992, 0, 0, 0
1471511842.992, 0, 0, 0
1471511843.992, 0, 0, 0
1471511844.992, 0, 0, 0
1471511845.992, 0, 0, 0
1471511846.992, 0, 0, 0
1471511847.992, 0, 0, 0
1471511848.992, 0, 0, 0
1471511849.992, 0, 0, 0
1471511850.992, 0, 0, 0
1471511851.992, 0, 0, 0
1471511852.993, 0, 0, 0
1471511853.992, 0, 0, 0
1471511854.992, 0, 0, 0
1471511855.992, 0, 0, 0
1471511856.992, 0, 0, 0
1471511857.992, 0, 0, 0
1471511858.992, 0, 0, 0
1471511859.992, 0, 0, 0
1471511860.992, 0, 0, 0
1471511861.992, 0, 0, 0
1471511862.992, 0, 0, 0
1471511863.992, 0, 0, 0
1471511864.992, 0, 0, 0
1471511865.992, 0, 0, 0
1471511866.992, 0, 0, 0
1471511867.992, 0, 0, 0
1471511868.992, 0, 0, 0
1471511869.992, 0, 0, 0
1471511870.992, 0, 0, 0
1471511871.992, 0, 0, 0
1471511872.992, 0, 0, 0
1471511873.992, 0, 0, 0
1471511874.992, 0, 0, 0
1471511875.994, 0, 0, 0
1471511876.991, 0, 0, 0
1471511877.991, 0, 0, 0
1471511878.991, 0, 0, 0
1471511879.991, 0, 0, 0
1471511880.991, 0, 0, 0
1471511881.991, 0, 0, 0
1471511882.991, 0, 0, 0
1471511883.991, 0, 0, 0
1471511884.991, 0, 0, 0
1471511885.991, 0, 0, 0
1471511886.991, 0, 0, 0
1471511887.991, 0, 0, 0
1471511888.992, 0, 0, 0
1471511889.991, 0, 0, 0
1471511890.991, 0, 0, 0
1471511891.991, 0, 0, 0
1471511892.991, 0, 0, 0
1471511893.991, 0, 0, 0
1471511894.991, 0, 0, 0
1471511895.991, 0, 0, 0
1471511896.991, 0, 0, 0
1471511897.991, 0, 0, 0
1471511898.991, 0, 0, 0
1471511899.991, 0, 0, 0
1471511900.992, 0, 0, 0
1471511901.991, 0, 0, 0
1471511902.991, 0, 0, 0
1471511903.991, 0, 0, 0
1471511904.991, 0, 0, 0
1471511905.991, 0, 0, 0
1471511906.991, 0, 0, 0
1471511907.991, 0, 0, 0
1471511908.991, 0, 0, 0
1471511909.991, 0, 0, 0
1471511910.991, 0, 0, 0
1471511911.991, 0, 0, 0
1471511912.991, 0, 0, 0
1471511913.991, 0, 0, 0
1471511914.991, 0, 0, 0
1471511915.991, 0, 0, 0
1471511916.992, 0, 0, 0
1471511917.991, 0, 0, 0
1471511918.991, 0, 0, 0
1471511919.991, 0, 0, 0
1471511920.991, 0, 0, 0
1471511921.991, 0, 0, 0
1471511922.991, 0, 0, 0
1471511923.991, 0, 0, 0
1471511924.991, 0, 0, 0
1471511925.991, 0, 0, 0
1471511926.991, 0, 0, 0
1471511927.991, 0, 0, 0
1471511928.991, 0, 0, 0
1471511929.991, 0, 0, 0
1471511930.991, 0, 0, 0
1471511931.991, 0, 0, 0
1471511932.991, 0, 0, 0
1471511933.991, 0, 0, 0
1471511934.991, 0, 0, 0
1471511935.991, 0, 0, 0
1471511936.991, 0, 0, 0
1471511937.991, 0, 0, 0
1471511938.991, 0, 0, 0
1471511939.991, 0, 0, 0
1471511940.991, 0, 0, 0
1471511941.991, 0, 0, 0
1471511942.991, 0, 0, 0
1471511943.991, 0, 0, 0
1471511944.991, 0, 0, 0
1471511945.991, 0, 0, 0
1471511946.991, 0, 0, 0
1471511947.991, 0, 0, 0
1471511948.991, 0, 0, 0
1471511949.991, 0, 0, 0
1471511950.991, 0, 0, 0
1471511951.991, 0, 0, 0
1471511952.991, 0, 0, 0
1471511953.991, 0, 0, 0
1471511954.991, 0, 0, 0
1471511955.991, 0, 0, 0
1471511956.991, 0, 0, 0
1471511957.991, 0, 0, 0
1471511958.991, 0, 0, 0
1471511959.991, 0, 0, 0
1471511960.991, 0, 0, 0
1471511961.991, 0, 0, 0
1471511962.991, 0, 0, 0
1471511963.991, 0, 0, 0
1471511964.991, 0, 0, 0
1471511965.991, 0, 0, 0
1471511966.991, 0, 0, 0
1471511967.991, 0, 0, 0
1471511968.993, 0, 0, 0
1471511969.991, 0, 0, 0
1471511970.991, 0, 0, 0
1471511971.991, 0, 0, 0
1471511972.991, 0, 0, 0
1471511973.991, 0, 0, 0
1471511974.991, 0, 0, 0
1471511975.991, 0, 0, 0
1471511976.991, 0, 0, 0
1471511977.991, 0, 0, 0
1471511978.991, 0, 0, 0
1471511979.991, 0, 0, 0
1471511980.991, 0, 0, 0
1471511981.991, 0, 0, 0
1471511982.991, 0, 0, 0
1471511983.991, 0, 0, 0
1471511984.991, 0, 0, 0
1471511985.991, 0, 0, 0
1471511986.991, 0, 0, 0
1471511987.991, 0, 0, 0
1471511988.993, 0, 0, 0
1471511989.991, 0, 0, 0
1471511990.991, 0, 0, 0
1471511991.991, 0, 0, 0
1471511992.991, 0, 0, 0
1471511993.991, 0, 0, 0
1471511994.991, 0, 0, 0
1471511995.991, 0, 0, 0
1471511996.991, 0, 0, 0
1471511997.991, 0, 0, 0
1471511998.991, 0, 0, 0
1471511999.991, 0, 0, 0
1471512000.991, 0, 0, 0
1471512001.991, 0, 0, 0
1471512002.991, 0, 0, 0
1471512003.991, 0, 0, 0
1471512004.991, 0, 0, 0
1471512005.991, 0, 0, 0
1471512006.991, 0, 0, 0
1471512007.991, 0, 0, 0
1471512008.991, 0, 0, 0
1471512009.991, 0, 0, 0
1471512010.991, 0, 0, 0
1471512011.991, 0, 0, 0
1471512012.991, 0, 0, 0
1471512013.991, 0, 0, 0
1471512014.991, 0, 0, 0
1471512015.991, 0, 0, 0
1471512016.991, 0, 0, 0
1471512017.991, 0, 0, 0
1471512018.991, 0, 0, 0
1471512019.991, 0, 0, 0
1471512020.991, 0, 0, 0
1471512021.991, 0, 0, 0
1471512022.991, 0, 0, 0
1471512023.991, 0, 0, 0
1471512024.991, 0, 0, 0
1471512025.991, 0, 0, 0
1471512026.991, 0, 0, 0
1471512027.991, 0, 0, 0
1471512028.992, 0, 0, 0
1471512029.991, 0, 0, 0
1471512030.991, 0, 0, 0
1471512031.991, 0, 0, 0
1471512032.991, 0, 0, 0
1471512033.991, 0, 0, 0
1471512034.991, 0, 0, 0
1471512035.991, 0, 0, 0
1471512036.991, 0, 0, 0
1471512037.991, 0, 0, 0
1471512038.991, 0, 0, 0
1471512039.991, 0, 0, 0
1471512040.991, 0, 0, 0
1471512041.991, 0, 0, 0
1471512042.991, 0, 0, 0
1471512043.991, 0, 0, 0
1471512044.992, 0, 0, 0
1471512045.991, 0, 0, 0
1471512046.991, 0, 0, 0
1471512047.991, 0, 0, 0
1471512048.991, 0, 0, 0
1471512049.991, 0, 0, 0
1471512050.991, 0, 0, 0
1471512051.991, 0, 0, 0
1471512052.991, 0, 0, 0
1471512053.991, 0, 0, 0
1471512054.991, 0, 0, 0
1471512055.991, 0, 0, 0
1471512056.991, 0, 0, 0
1471512057.991, 0, 0, 0
1471512058.991, 0, 0, 0
1471512059.991, 0, 0, 0
1471512060.991, 0, 0, 0
1471512061.991, 0, 0, 0
1471512062.991, 0, 0, 0
1471512063.991, 0, 0, 0
1471512064.991, 0, 0, 0
1471512065.991, 0, 0, 0
1471512066.991, 0, 0, 0
1471512067.991, 0, 0, 0
1471512068.991, 0, 0, 0
1471512069.991, 0, 0, 0
1471512070.991, 0, 0, 0
1471512071.993, 0, 0, 0
1471512072.991, 0, 0, 0
1471512073.991, 0, 0, 0
1471512074.991, 0, 0, 0
1471512075.991, 0, 0, 0
1471512076.991, 0, 0, 0
1471512077.991, 0, 0, 0
1471512078.991, 0, 0, 0
1471512079.991, 0, 0, 0
1471512080.991, 0, 0, 0
1471512081.991, 0, 0, 0
1471512082.991, 0, 0, 0
1471512083.991, 0, 0, 0
1471512084.991, 0, 0, 0
1471512085.991, 0, 0, 0
1471512086.991, 0, 0, 0
1471512087.991, 0, 0, 0
1471512088.991, 0, 0, 0
1471512089.991, 0, 0, 0
1471512090.991, 0, 0, 0
1471512091.991, 0, 0, 0
1471512092.991, 0, 0, 0
1471512093.991, 0, 0, 0
1471512094.991, 0, 0, 0
1471512095.991, 0, 0, 0
1471512096.991, 0, 0, 0
1471512097.992, 0, 0, 0
1471512098.991, 0, 0, 0
1471512099.991, 0, 0, 0
1471512100.991, 0, 0, 0
1471512101.991, 0, 0, 0
1471512102.991, 0, 0, 0
1471512103.991, 0, 0, 0
1471512104.991, 0, 0, 0
1471512105.991, 0, 0, 0
1471512106.991, 0, 0, 0
1471512107.991, 0, 0, 0
1471512108.991, 0, 0, 0
1471512109.991, 0, 0, 0
1471512110.991, 0, 0, 0
1471512111.991, 0, 0, 0
1471512112.991, 0, 0, 0
1471512113.993, 0, 0, 0
1471512114.991, 0, 0, 0
1471512115.991, 0, 0, 0
1471512116.991, 0, 0, 0
1471512117.991, 0, 0, 0
1471512118.991, 0, 0, 0
1471512119.991, 0, 0, 0
1471512120.991, 0, 0, 0
1471512121.991, 0, 0, 0
1471512122.991, 0, 0, 0
1471512123.991, 0, 0, 0
1471512124.991, 0, 0, 0
1471512125.991, 0, 0, 0
1471512126.991, 0, 0, 0
1471512127.991, 0, 0, 0
1471512128.992, 0, 0, 0
1471512129.99, 0, 0, 0
1471512130.99, 0, 0, 0
1471512131.99, 0, 0, 0
1471512132.99, 0, 0, 0
1471512133.99, 0, 0, 0
1471512134.99, 0, 0, 0
1471512135.99, 0, 0, 0
1471512136.99, 0, 0, 0
1471512137.99, 0, 0, 0
1471512138.99, 0, 0, 0
1471512139.99, 0, 0, 0
1471512140.99, 0, 0, 0
1471512141.99, 0, 0, 0
1471512142.99, 0, 0, 0
1471512143.99, 0, 0, 0
1471512144.99, 0, 0, 0
1471512145.99, 0, 0, 0
1471512146.99, 0, 0, 0
1471512147.99, 0, 0, 0
1471512148.99, 0, 0, 0
1471512149.99, 0, 0, 0
1471512150.99, 0, 0, 0
1471512151.99, 0, 0, 0
1471512152.99, 0, 0, 0
1471512153.99, 0, 0, 0
1471512154.99, 0, 0, 0
1471512155.99, 0, 0, 0
1471512156.99, 0, 0, 0
1471512157.99, 0, 0, 0
1471512158.992, 0, 0, 0
1471512159.99, 0, 0, 0
1471512160.99, 0, 0, 0
1471512161.99, 0, 0, 0
1471512162.99, 0, 0, 0
1471512163.99, 0, 0, 0
1471512164.99, 0, 0, 0
1471512165.99, 0, 0, 0
1471512166.99, 0, 0, 0
1471512167.99, 0, 0, 0
1471512168.99, 0, 0, 0
1471512169.99, 0, 0, 0
1471512170.992, 0, 0, 0
1471512171.99, 0, 0, 0
1471512172.99, 0, 0, 0
1471512173.99, 0, 0, 0
1471512174.99, 0, 0, 0
1471512175.99, 0, 0, 0
1471512176.99, 0, 0, 0
1471512177.99, 0, 0, 0
1471512178.99, 0, 0, 0
1471512179.99, 0, 0, 0
1471512180.99, 0, 0, 0
1471512181.99, 0, 0, 0
1471512182.99, 0, 0, 0
1471512183.991, 0, 0, 0
1471512184.99, 0, 0, 0
1471512185.99, 0, 0, 0
1471512186.99, 0, 0, 0
1471512187.99, 0, 0, 0
1471512188.99, 0, 0, 0
1471512189.99, 0, 0, 0
1471512190.99, 0, 0, 0
1471512191.99, 0, 0, 0
1471512192.99, 0, 0, 0
1471512193.99, 0, 0, 0
1471512194.99, 0, 0, 0
1471512195.99, 0, 0, 0
1471512196.99, 0, 0, 0
1471512197.99, 0, 0, 0
1471512198.99, 0, 0, 0
1471512199.99, 0, 0, 0
1471512200.99, 0, 0, 0
1471512201.99, 0, 0, 0
1471512202.991, 0, 0, 0
1471512203.99, 0, 0, 0
1471512204.99, 0, 0, 0
1471512205.99, 0, 0, 0
1471512206.99, 0, 0, 0
1471512207.99, 0, 0, 0
1471512208.99, 0, 0, 0
1471512209.99, 0, 0, 0
1471512210.99, 0, 0, 0
1471512211.99, 0, 0, 0
1471512212.99, 0, 0, 0
1471512213.99, 0, 0, 0
1471512214.99, 0, 0, 0
1471512215.99, 0, 0, 0
1471512216.99, 0, 0, 0
1471512217.99, 0, 0, 0
1471512218.99, 0, 0, 0
1471512219.993, 0, 0, 0
1471512220.99, 0, 0, 0
1471512221.99, 0, 0, 0
1471512222.99, 0, 0, 0
1471512223.99, 0, 0, 0
1471512224.99, 0, 0, 0
1471512225.99, 0, 0, 0
1471512226.99, 0, 0, 0
1471512227.99, 0, 0, 0
1471512228.99, 0, 0, 0
1471512229.99, 0, 0, 0
1471512230.99, 0, 0, 0
1471512231.99, 0, 0, 0
1471512232.99, 0, 0, 0
1471512233.99, 0, 0, 0
1471512234.992, 0, 0, 0
1471512235.994, 0, 0, 0
1471512236.99, 0, 0, 0
1471512237.99, 0, 0, 0
1471512238.99, 0, 0, 0
1471512239.99, 0, 0, 0
1471512240.99, 0, 0, 0
1471512241.99, 0, 0, 0
1471512242.99, 0, 0, 0
1471512243.99, 0, 0, 0
1471512244.99, 0, 0, 0
1471512245.99, 0, 0, 0
1471512246.99, 0, 0, 0
1471512247.99, 0, 0, 0
1471512248.99, 0, 0, 0
1471512249.99, 0, 0, 0
1471512250.99, 0, 0, 0
1471512251.99, 0, 0, 0
1471512252.99, 0, 0, 0
1471512253.99, 0, 0, 0
1471512254.99, 0, 0, 0
1471512255.99, 0, 0, 0
1471512256.99, 0, 0, 0
1471512257.99, 0, 0, 0
1471512258.99, 0, 0, 0
1471512259.99, 0, 0, 0
1471512260.99, 0, 0, 0
1471512261.992, 0, 0, 0
1471512262.989, 0, 0, 0
1471512263.989, 0, 0, 0
1471512264.989, 0, 0, 0
1471512265.989, 0, 0, 0
1471512266.989, 0, 0, 0
1471512267.989, 0, 0, 0
1471512268.989, 0, 0, 0
1471512269.989, 0, 0, 0
1471512270.989, 0, 0, 0
1471512271.989, 0, 0, 0
1471512272.99, 0, 0, 0
1471512273.991, 0, 0, 0
1471512274.988, 0, 0, 0
1471512275.988, 0, 0, 0
1471512276.988, 0, 0, 0
1471512277.988, 0, 0, 0
1471512278.988, 0, 0, 0
1471512279.988, 0, 0, 0
1471512280.988, 0, 0, 0
1471512281.988, 0, 0, 0
1471512282.988, 0, 0, 0
1471512283.988, 0, 0, 0
1471512284.988, 0, 0, 0
1471512285.99, 0, 0, 0
1471512286.987, 0, 0, 0
1471512287.987, 0, 0, 0
1471512288.987, 0, 0, 0
1471512289.987, 0, 0, 0
1471512290.987, 0, 0, 0
1471512291.987, 0, 0, 0
1471512292.987, 0, 0, 0
1471512293.987, 0, 0, 0
1471512294.987, 0, 0, 0
1471512295.987, 0, 0, 0
1471512296.987, 0, 0, 0
1471512297.987, 0, 0, 0
1471512298.987, 0, 0, 0
1471512299.987, 0, 0, 0
1471512300.987, 0, 0, 0
1471512301.987, 0, 0, 0
1471512302.987, 0, 0, 0
1471512303.987, 0, 0, 0
1471512304.987, 0, 0, 0
1471512305.987, 0, 0, 0
1471512306.987, 0, 0, 0
1471512307.987, 0, 0, 0
1471512308.987, 0, 0, 0
1471512309.987, 0, 0, 0
1471512310.987, 0, 0, 0
1471512311.987, 0, 0, 0
1471512312.987, 0, 0, 0
1471512313.987, 0, 0, 0
1471512314.987, 0, 0, 0
1471512315.987, 0, 0, 0
1471512316.987, 0, 0, 0
1471512317.987, 0, 0, 0
1471512318.987, 0, 0, 0
1471512319.987, 0, 0, 0
1471512320.987, 0, 0, 0
1471512321.987, 0, 0, 0
1471512322.987, 0, 0, 0
1471512323.987, 0, 0, 0
1471512324.987, 0, 0, 0
1471512325.987, 0, 0, 0
1471512326.987, 0, 0, 0
1471512327.987, 0, 0, 0
1471512328.987, 0, 0, 0
1471512329.987, 0, 0, 0
1471512330.987, 0, 0, 0
1471512331.987, 0, 0, 0
1471512332.987, 0, 0, 0
1471512333.987, 0, 0, 0
1471512334.987, 0, 0, 0
1471512335.988, 0, 0, 0
1471512336.99, 0, 0, 0
1471512337.987, 0, 0, 0
1471512338.987, 0, 0, 0
1471512339.987, 0, 0, 0
1471512340.987, 0, 0, 0
1471512341.987, 0, 0, 0
1471512342.987, 0, 0, 0
1471512343.987, 0, 0, 0
1471512344.987, 0, 0, 0
1471512345.987, 0, 0, 0
1471512346.987, 0, 0, 0
1471512347.987, 0, 0, 0
1471512348.987, 0, 0, 0
1471512349.987, 0, 0, 0
1471512350.987, 0, 0, 0
1471512351.987, 0, 0, 0
1471512352.989, 0, 0, 0
1471512353.986, 0, 0, 0
1471512354.986, 0, 0, 0
1471512355.986, 0, 0, 0
1471512356.986, 0, 0, 0
1471512357.986, 0, 0, 0
1471512358.986, 0, 0, 0
1471512359.986, 0, 0, 0
1471512360.986, 0, 0, 0
1471512361.986, 0, 0, 0
1471512362.989, 0, 0, 0
1471512363.987, 0, 0, 0
1471512364.987, 0, 0, 0
1471512365.987, 0, 0, 0
1471512366.987, 0, 0, 0
1471512367.987, 0, 0, 0
1471512368.987, 0, 0, 0
1471512369.987, 0, 0, 0
1471512370.987, 0, 0, 0
1471512371.987, 0, 0, 0
1471512372.987, 0, 0, 0
1471512373.987, 0, 0, 0
1471512374.987, 0, 0, 0
1471512375.987, 0, 0, 0
1471512376.987, 0, 0, 0
1471512377.987, 0, 0, 0
1471512378.987, 0, 0, 0
1471512379.987, 0, 0, 0
1471512380.987, 0, 0, 0
1471512381.987, 0, 0, 0
1471512382.987, 0, 0, 0
1471512383.987, 0, 0, 0
1471512384.987, 0, 0, 0
1471512385.987, 0, 0, 0
1471512386.987, 0, 0, 0
1471512387.987, 0, 0, 0
1471512388.987, 0, 0, 0
1471512389.987, 0, 0, 0
1471512390.987, 0, 0, 0
1471512391.987, 0, 0, 0
1471512392.988, 0, 0, 0
1471512393.987, 0, 0, 0
1471512394.987, 0, 0, 0
1471512395.987, 0, 0, 0
1471512396.987, 0, 0, 0
1471512397.987, 0, 0, 0
1471512398.987, 0, 0, 0
1471512399.987, 0, 0, 0
1471512400.987, 0, 0, 0
1471512401.987, 0, 0, 0
1471512402.987, 0, 0, 0
1471512403.987, 0, 0, 0
1471512404.987, 0, 0, 0
1471512405.987, 0, 0, 0
1471512406.987, 0, 0, 0
1471512407.987, 0, 0, 0
1471512408.987, 0, 0, 0
1471512409.988, 0, 0, 0
1471512410.986, 0, 0, 0
1471512411.986, 0, 0, 0
1471512412.986, 0, 0, 0
1471512413.986, 0, 0, 0
1471512414.986, 0, 0, 0
1471512415.986, 0, 0, 0
1471512416.986, 0, 0, 0
1471512417.986, 0, 0, 0
1471512418.986, 0, 0, 0
1471512419.988, 0, 0, 0
1471512420.986, 0, 0, 0
1471512421.986, 0, 0, 0
1471512422.986, 0, 0, 0
1471512423.986, 0, 0, 0
1471512424.986, 0, 0, 0
1471512425.986, 0, 0, 0
1471512426.986, 0, 0, 0
1471512427.986, 0, 0, 0
1471512428.986, 0, 0, 0
1471512429.986, 0, 0, 0
1471512430.986, 0, 0, 0
1471512431.986, 0, 0, 0
1471512432.986, 0, 0, 0
1471512433.986, 0, 0, 0
1471512434.986, 0, 0, 0
1471512435.986, 0, 0, 0
1471512436.986, 0, 0, 0
1471512437.986, 0, 0, 0
1471512438.987, 0, 0, 0
1471512439.986, 0, 0, 0
1471512440.986, 0, 0, 0
1471512441.986, 0, 0, 0
1471512442.986, 0, 0, 0
1471512443.986, 0, 0, 0
1471512444.986, 0, 0, 0
1471512445.986, 0, 0, 0
1471512446.986, 0, 0, 0
1471512447.986, 0, 0, 0
1471512448.986, 0, 0, 0
1471512449.986, 0, 0, 0
1471512450.986, 0, 0, 0
1471512451.986, 0, 0, 0
1471512452.986, 0, 0, 0
1471512453.986, 0, 0, 0
1471512454.986, 0, 0, 0
1471512455.986, 0, 0, 0
1471512456.986, 0, 0, 0
1471512457.986, 0, 0, 0
1471512458.986, 0, 0, 0
1471512459.986, 0, 0, 0
1471512460.986, 0, 0, 0
1471512461.986, 0, 0, 0
1471512462.986, 0, 0, 0
1471512463.986, 0, 0, 0
1471512464.986, 0, 0, 0
1471512465.986, 0, 0, 0
1471512466.986, 0, 0, 0
1471512467.986, 0, 0, 0
1471512468.986, 0, 0, 0
1471512469.986, 0, 0, 0
1471512470.986, 0, 0, 0
1471512471.986, 0, 0, 0
1471512472.986, 0, 0, 0
1471512473.986, 0, 0, 0
1471512474.986, 0, 0, 0
1471512475.986, 0, 0, 0
1471512476.986, 0, 0, 0
1471512477.986, 0, 0, 0
1471512478.986, 0, 0, 0
1471512479.986, 0, 0, 0
1471512480.986, 0, 0, 0
1471512481.986, 0, 0, 0
1471512482.986, 0, 0, 0
1471512483.986, 0, 0, 0
1471512484.986, 0, 0, 0
1471512485.986, 0, 0, 0
1471512486.986, 0, 0, 0
1471512487.986, 0, 0, 0
1471512488.986, 0, 0, 0
1471512489.986, 0, 0, 0
1471512490.986, 0, 0, 0
1471512491.986, 0, 0, 0
1471512492.986, 0, 0, 0
1471512493.986, 0, 0, 0
1471512494.986, 0, 0, 0
1471512495.986, 0, 0, 0
1471512496.986, 0, 0, 0
1471512497.986, 0, 0, 0
1471512498.986, 0, 0, 0
1471512499.986, 0, 0, 0
1471512500.986, 0, 0, 0
1471512501.986, 0, 0, 0
1471512502.986, 0, 0, 0
1471512503.986, 0, 0, 0
1471512504.986, 0, 0, 0
1471512505.986, 0, 0, 0
1471512506.986, 0, 0, 0
1471512507.986, 0, 0, 0
1471512508.986, 0, 0, 0
1471512509.986, 0, 0, 0
1471512510.986, 0, 0, 0
1471512511.986, 0, 0, 0
1471512512.986, 0, 0, 0
1471512513.986, 0, 0, 0
1471512514.986, 0, 0, 0
1471512515.986, 0, 0, 0
1471512516.986, 0, 0, 0
1471512517.986, 0, 0, 0
1471512518.986, 0, 0, 0
1471512519.986, 0, 0, 0
1471512520.986, 0, 0, 0
1471512521.988, 0, 0, 0
1471512522.986, 0, 0, 0
1471512523.986, 0, 0, 0
1471512524.986, 0, 0, 0
1471512525.986, 0, 0, 0
1471512526.986, 0, 0, 0
1471512527.986, 0, 0, 0
1471512528.986, 0, 0, 0
1471512529.986, 0, 0, 0
1471512530.986, 0, 0, 0
1471512531.986, 0, 0, 0
1471512532.986, 0, 0, 0
1471512533.986, 0, 0, 0
1471512534.986, 0, 0, 0
1471512535.986, 0, 0, 0
1471512536.986, 0, 0, 0
1471512537.988, 0, 0, 0
1471512538.986, 0, 0, 0
1471512539.986, 0, 0, 0
1471512540.986, 0, 0, 0
1471512541.986, 0, 0, 0
1471512542.986, 0, 0, 0
1471512543.986, 0, 0, 0
1471512544.986, 0, 0, 0
1471512545.986, 0, 0, 0
1471512546.986, 0, 0, 0
1471512547.986, 0, 0, 0
1471512548.986, 0, 0, 0
1471512549.986, 0, 0, 0
1471512550.986, 0, 0, 0
1471512551.986, 0, 0, 0
1471512552.986, 0, 0, 0
1471512553.986, 0, 0, 0
1471512554.986, 0, 0, 0
1471512555.986, 0, 0, 0
1471512556.986, 0, 0, 0
1471512557.986, 0, 0, 0
1471512558.986, 0, 0, 0
1471512559.986, 0, 0, 0
