1470669281.993, 0, 0, 0
1470669282.992, 0, 0, 0
1470669283.992, 0, 0, 0
1470669284.992, 0, 0, 0
1470669285.992, 0, 0, 0
1470669286.992, 0, 0, 0
1470669287.992, 0, 0, 0
1470669288.992, 0, 0, 0
1470669289.992, 0, 0, 0
1470669290.992, 0, 0, 0
1470669291.992, 0, 0, 0
1470669292.992, 0, 0, 0
1470669293.992, 0, 0, 0
1470669294.992, 0, 0, 0
1470669295.992, 0, 0, 0
1470669296.992, 0, 0, 0
1470669297.992, 0, 0, 0
1470669298.992, 0, 0, 0
1470669299.992, 0, 0, 0
1470669300.992, 0, 0, 0
1470669301.992, 0, 0, 0
1470669302.992, 0, 0, 0
1470669303.992, 0, 0, 0
1470669304.992, 0, 0, 0
1470669305.992, 0, 0, 0
1470669306.992, 0, 0, 0
1470669307.992, 0, 0, 0
1470669308.992, 0, 0, 0
1470669309.992, 0, 0, 0
1470669310.992, 0, 0, 0
1470669311.992, 0, 0, 0
1470669312.992, 0, 0, 0
1470669313.992, 0, 0, 0
1470669314.992, 0, 0, 0
1470669315.992, 0, 0, 0
1470669316.992, 0, 0, 0
1470669317.992, 0, 0, 0
1470669318.992, 0, 0, 0
1470669319.992, 0, 0, 0
1470669320.992, 0, 0, 0
1470669321.992, 0, 0, 0
1470669322.992, 0, 0, 0
1470669323.992, 0, 0, 0
1470669324.992, 0, 0, 0
1470669325.992, 0, 0, 0
1470669326.992, 0, 0, 0
1470669327.993, 0, 0, 0
1470669328.992, 0, 0, 0
1470669329.992, 0, 0, 0
1470669330.992, 0, 0, 0
1470669331.992, 0, 0, 0
1470669332.992, 0, 0, 0
1470669333.992, 0, 0, 0
1470669334.992, 0, 0, 0
1470669335.992, 0, 0, 0
1470669336.992, 0, 0, 0
1470669337.992, 0, 0, 0
1470669338.992, 0, 0, 0
1470669339.992, 0, 0, 0
1470669340.992, 0, 0, 0
1470669341.992, 0, 0, 0
1470669342.992, 0, 0, 0
1470669343.992, 0, 0, 0
1470669344.992, 0, 0, 0
1470669345.992, 0, 0, 0
1470669346.992, 0, 0, 0
1470669347.992, 0, 0, 0
1470669348.992, 0, 0, 0
1470669349.992, 0, 0, 0
1470669350.992, 0, 0, 0
1470669351.992, 0, 0, 0
1470669352.992, 0, 0, 0
1470669353.993, 0, 0, 0
1470669354.992, 0, 0, 0
1470669355.992, 0, 0, 0
1470669356.992, 0, 0, 0
1470669357.992, 0, 0, 0
1470669358.992, 0, 0, 0
1470669359.992, 0, 0, 0
1470669360.992, 0, 0, 0
1470669361.992, 0, 0, 0
1470669362.992, 0, 0, 0
1470669363.992, 0, 0, 0
1470669364.992, 0, 0, 0
1470669365.992, 0, 0, 0
1470669366.992, 0, 0, 0
1470669367.992, 0, 0, 0
1470669368.992, 0, 0, 0
1470669369.992, 0, 0, 0
1470669370.992, 0, 0, 0
1470669371.992, 0, 0, 0
1470669372.992, 0, 0, 0
1470669373.992, 0, 0, 0
1470669374.992, 0, 0, 0
1470669375.992, 0, 0, 0
1470669376.993, 0, 0, 0
1470669377.992, 0, 0, 0
1470669378.992, 0, 0, 0
1470669379.992, 0, 0, 0
1470669380.992, 0, 0, 0
1470669381.992, 0, 0, 0
1470669382.992, 0, 0, 0
1470669383.992, 0, 0, 0
1470669384.992, 0, 0, 0
1470669385.992, 0, 0, 0
1470669386.992, 0, 0, 0
1470669387.992, 0, 0, 0
1470669388.992, 0, 0, 0
1470669389.992, 0, 0, 0
1470669390.992, 0, 0, 0
1470669391.992, 0, 0, 0
1470669392.992, 0, 0, 0
1470669393.992, 0, 0, 0
1470669394.992, 0, 0, 0
1470669395.992, 0, 0, 0
1470669396.992, 0, 0, 0
1470669397.992, 0, 0, 0
1470669398.992, 0, 0, 0
1470669399.992, 0, 0, 0
1470669400.992, 0, 0, 0
1470669401.992, 0, 0, 0
1470669402.992, 0, 0, 0
1470669403.993, 0, 0, 0
1470669404.994, 0, 0, 0
1470669405.992, 0, 0, 0
1470669406.992, 0, 0, 0
1470669407.992, 0, 0, 0
1470669408.992, 0, 0, 0
1470669409.992, 0, 0, 0
1470669410.992, 0, 0, 0
1470669411.992, 0, 0, 0
1470669412.992, 0, 0, 0
1470669413.992, 0, 0, 0
1470669414.992, 0, 0, 0
1470669415.992, 0, 0, 0
1470669416.992, 0, 0, 0
1470669417.992, 0, 0, 0
1470669418.992, 0, 0, 0
1470669419.992, 0, 0, 0
1470669420.992, 0, 0, 0
1470669421.992, 0, 0, 0
1470669422.992, 0, 0, 0
1470669423.992, 0, 0, 0
1470669424.992, 0, 0, 0
1470669425.992, 0, 0, 0
1470669426.992, 0, 0, 0
1470669427.992, 0, 0, 0
1470669428.992, 0, 0, 0
1470669429.992, 0, 0, 0
1470669430.992, 0, 0, 0
1470669431.992, 0, 0, 0
1470669432.992, 0, 0, 0
1470669433.992, 0, 0, 0
1470669434.992, 0, 0, 0
1470669435.992, 0, 0, 0
1470669436.992, 0, 0, 0
1470669437.992, 0, 0, 0
1470669438.992, 0, 0, 0
1470669439.992, 0, 0, 0
1470669440.992, 0, 0, 0
1470669441.993, 0, 0, 0
1470669442.993, 0, 0, 0
1470669443.991, 0, 0, 0
1470669444.991, 0, 0, 0
1470669445.991, 0, 0, 0
1470669446.991, 0, 0, 0
1470669447.991, 0, 0, 0
1470669448.991, 0, 0, 0
1470669449.991, 0, 0, 0
1470669450.991, 0, 0, 0
1470669451.991, 0, 0, 0
1470669452.991, 0, 0, 0
1470669453.993, 0, 0, 0
1470669454.991, 0, 0, 0
1470669455.991, 0, 0, 0
1470669456.991, 0, 0, 0
1470669457.991, 0, 0, 0
1470669458.991, 0, 0, 0
1470669459.991, 0, 0, 0
1470669460.991, 0, 0, 0
1470669461.991, 0, 0, 0
1470669462.991, 0, 0, 0
1470669463.991, 0, 0, 0
1470669464.991, 0, 0, 0
1470669465.991, 0, 0, 0
1470669466.991, 0, 0, 0
1470669467.991, 0, 0, 0
1470669468.991, 0, 0, 0
1470669469.991, 0, 0, 0
1470669470.991, 0, 0, 0
1470669471.991, 0, 0, 0
1470669472.991, 0, 0, 0
1470669473.991, 0, 0, 0
1470669474.991, 0, 0, 0
1470669475.991, 0, 0, 0
1470669476.991, 0, 0, 0
1470669477.991, 0, 0, 0
1470669478.991, 0, 0, 0
1470669479.991, 0, 0, 0
1470669480.991, 0, 0, 0
1470669481.991, 0, 0, 0
1470669482.992, 0, 0, 0
1470669483.991, 0, 0, 0
1470669484.991, 0, 0, 0
1470669485.991, 0, 0, 0
1470669486.991, 0, 0, 0
1470669487.991, 0, 0, 0
1470669488.991, 0, 0, 0
1470669489.991, 0, 0, 0
1470669490.991, 0, 0, 0
1470669491.991, 0, 0, 0
1470669492.991, 0, 0, 0
1470669493.993, 0, 0, 0
1470669494.991, 0, 0, 0
1470669495.991, 0, 0, 0
1470669496.991, 0, 0, 0
1470669497.991, 0, 0, 0
1470669498.991, 0, 0, 0
1470669499.991, 0, 0, 0
1470669500.991, 0, 0, 0
1470669501.991, 0, 0, 0
1470669502.991, 0, 0, 0
1470669503.991, 0, 0, 0
1470669504.991, 0, 0, 0
1470669505.991, 0, 0, 0
1470669506.991, 0, 0, 0
1470669507.991, 0, 0, 0
1470669508.991, 0, 0, 0
1470669509.991, 0, 0, 0
1470669510.991, 0, 0, 0
1470669511.991, 0, 0, 0
1470669512.992, 0, 0, 0
1470669513.991, 0, 0, 0
1470669514.991, 0, 0, 0
1470669515.991, 0, 0, 0
1470669516.991, 0, 0, 0
1470669517.991, 0, 0, 0
1470669518.991, 0, 0, 0
1470669519.991, 0, 0, 0
1470669520.991, 0, 0, 0
1470669521.991, 0, 0, 0
1470669522.991, 0, 0, 0
1470669523.991, 0, 0, 0
1470669524.991, 0, 0, 0
1470669525.991, 0, 0, 0
1470669526.991, 0, 0, 0
1470669527.991, 0, 0, 0
1470669528.991, 0, 0, 0
1470669529.991, 0, 0, 0
1470669530.991, 0, 0, 0
1470669531.991, 0, 0, 0
1470669532.991, 0, 0, 0
1470669533.991, 0, 0, 0
1470669534.991, 0, 0, 0
1470669535.991, 0, 0, 0
1470669536.993, 0, 0, 0
1470669537.99, 0, 0, 0
1470669538.99, 0, 0, 0
1470669539.99, 0, 0, 0
1470669540.99, 0, 0, 0
1470669541.99, 0, 0, 0
1470669542.99, 0, 0, 0
1470669543.99, 0, 0, 0
1470669544.99, 0, 0, 0
1470669545.99, 0, 0, 0
1470669546.99, 0, 0, 0
1470669547.99, 0, 0, 0
1470669548.99, 0, 0, 0
1470669549.99, 0, 0, 0
1470669550.99, 0, 0, 0
1470669551.99, 0, 0, 0
1470669552.99, 0, 0, 0
1470669553.99, 0, 0, 0
1470669554.99, 0, 0, 0
1470669555.99, 0, 0, 0
1470669556.99, 0, 0, 0
1470669557.99, 0, 0, 0
1470669558.99, 0, 0, 0
1470669559.99, 0, 0, 0
1470669560.99, 0, 0, 0
1470669561.991, 0, 0, 0
1470669562.99, 0, 0, 0
1470669563.99, 0, 0, 0
1470669564.99, 0, 0, 0
1470669565.99, 0, 0, 0
1470669566.99, 0, 0, 0
1470669567.99, 0, 0, 0
1470669568.99, 0, 0, 0
1470669569.99, 0, 0, 0
1470669570.99, 0, 0, 0
1470669571.99, 0, 0, 0
1470669572.99, 0, 0, 0
1470669573.99, 0, 0, 0
1470669574.99, 0, 0, 0
1470669575.99, 0, 0, 0
1470669576.99, 0, 0, 0
1470669577.99, 0, 0, 0
1470669578.99, 0, 0, 0
1470669579.99, 0, 0, 0
1470669580.99, 0, 0, 0
1470669581.99, 0, 0, 0
1470669582.99, 0, 0, 0
1470669583.99, 0, 0, 0
1470669584.99, 0, 0, 0
1470669585.99, 0, 0, 0
1470669586.99, 0, 0, 0
1470669587.99, 0, 0, 0
1470669588.99, 0, 0, 0
1470669589.99, 0, 0, 0
1470669590.99, 0, 0, 0
1470669591.99, 0, 0, 0
1470669592.99, 0, 0, 0
1470669593.99, 0, 0, 0
1470669594.99, 0, 0, 0
1470669595.99, 0, 0, 0
1470669596.99, 0, 0, 0
1470669597.99, 0, 0, 0
1470669598.99, 0, 0, 0
1470669599.99, 0, 0, 0
1470669600.99, 0, 0, 0
1470669601.99, 0, 0, 0
1470669602.99, 0, 0, 0
1470669603.99, 0, 0, 0
1470669604.99, 0, 0, 0
1470669605.991, 0, 0, 0
1470669606.99, 0, 0, 0
1470669607.99, 0, 0, 0
1470669608.99, 0, 0, 0
1470669609.99, 0, 0, 0
1470669610.99, 0, 0, 0
1470669611.99, 0, 0, 0
1470669612.99, 0, 0, 0
1470669613.99, 0, 0, 0
1470669614.99, 0, 0, 0
1470669615.99, 0, 0, 0
1470669616.99, 0, 0, 0
1470669617.99, 0, 0, 0
1470669618.99, 0, 0, 0
1470669619.99, 0, 0, 0
1470669620.99, 0, 0, 0
1470669621.99, 0, 0, 0
1470669622.99, 0, 0, 0
1470669623.99, 0, 0, 0
1470669624.99, 0, 0, 0
1470669625.99, 0, 0, 0
1470669626.99, 0, 0, 0
1470669627.99, 0, 0, 0
1470669628.99, 0, 0, 0
1470669629.99, 0, 0, 0
1470669630.99, 0, 0, 0
1470669631.99, 0, 0, 0
1470669632.991, 0, 0, 0
1470669633.99, 0, 0, 0
1470669634.99, 0, 0, 0
1470669635.99, 0, 0, 0
1470669636.99, 0, 0, 0
1470669637.99, 0, 0, 0
1470669638.99, 0, 0, 0
1470669639.99, 0, 0, 0
1470669640.99, 0, 0, 0
1470669641.99, 0, 0, 0
1470669642.99, 0, 0, 0
1470669643.99, 0, 0, 0
1470669644.99, 0, 0, 0
1470669645.99, 0, 0, 0
1470669646.99, 0, 0, 0
1470669647.99, 0, 0, 0
1470669648.99, 0, 0, 0
1470669649.99, 0, 0, 0
1470669650.99, 0, 0, 0
1470669651.99, 0, 0, 0
1470669652.99, 0, 0, 0
1470669653.99, 0, 0, 0
1470669654.99, 0, 0, 0
1470669655.99, 0, 0, 0
1470669656.99, 0, 0, 0
1470669657.99, 0, 0, 0
1470669658.99, 0, 0, 0
1470669659.991, 0, 0, 0
1470669660.993, 0, 0, 0
1470669661.99, 0, 0, 0
1470669662.99, 0, 0, 0
1470669663.99, 0, 0, 0
1470669664.99, 0, 0, 0
1470669665.99, 0, 0, 0
1470669666.99, 0, 0, 0
1470669667.99, 0, 0, 0
1470669668.99, 0, 0, 0
1470669669.99, 0, 0, 0
1470669670.99, 0, 0, 0
1470669671.99, 0, 0, 0
1470669672.99, 0, 0, 0
1470669673.99, 0, 0, 0
1470669674.99, 0, 0, 0
1470669675.99, 0, 0, 0
1470669676.99, 0, 0, 0
1470669677.99, 0, 0, 0
1470669678.99, 0, 0, 0
1470669679.99, 0, 0, 0
1470669680.99, 0, 0, 0
1470669681.99, 0, 0, 0
1470669682.99, 0, 0, 0
1470669683.99, 0, 0, 0
1470669684.99, 0, 0, 0
1470669685.991, 0, 0, 0
1470669686.99, 0, 0, 0
1470669687.99, 0, 0, 0
1470669688.99, 0, 0, 0
1470669689.99, 0, 0, 0
1470669690.99, 0, 0, 0
1470669691.99, 0, 0, 0
1470669692.99, 0, 0, 0
1470669693.99, 0, 0, 0
1470669694.99, 0, 0, 0
1470669695.99, 0, 0, 0
1470669696.99, 0, 0, 0
1470669697.99, 0, 0, 0
1470669698.99, 0, 0, 0
1470669699.99, 0, 0, 0
1470669700.99, 0, 0, 0
1470669701.99, 0, 0, 0
1470669702.99, 0, 0, 0
1470669703.99, 0, 0, 0
1470669704.99, 0, 0, 0
1470669705.99, 0, 0, 0
1470669706.99, 0, 0, 0
1470669707.99, 0, 0, 0
1470669708.99, 0, 0, 0
1470669709.99, 0, 0, 0
1470669710.99, 0, 0, 0
1470669711.99, 0, 0, 0
1470669712.991, 0, 0, 0
1470669713.99, 0, 0, 0
1470669714.99, 0, 0, 0
1470669715.99, 0, 0, 0
1470669716.99, 0, 0, 0
1470669717.99, 0, 0, 0
1470669718.99, 0, 0, 0
1470669719.99, 0, 0, 0
1470669720.99, 0, 0, 0
1470669721.99, 0, 0, 0
1470669722.99, 0, 0, 0
1470669723.99, 0, 0, 0
1470669724.99, 0, 0, 0
1470669725.99, 0, 0, 0
1470669726.99, 0, 0, 0
1470669727.99, 0, 0, 0
1470669728.99, 0, 0, 0
1470669729.99, 0, 0, 0
1470669730.99, 0, 0, 0
1470669731.989, 0, 0, 0
1470669732.989, 0, 0, 0
1470669733.989, 0, 0, 0
1470669734.989, 0, 0, 0
1470669735.989, 0, 0, 0
1470669736.989, 0, 0, 0
1470669737.989, 0, 0, 0
1470669738.989, 0, 0, 0
1470669739.989, 0, 0, 0
1470669740.989, 0, 0, 0
1470669741.989, 0, 0, 0
1470669742.989, 0, 0, 0
1470669743.989, 0, 0, 0
1470669744.989, 0, 0, 0
1470669745.989, 0, 0, 0
1470669746.989, 0, 0, 0
1470669747.989, 0, 0, 0
1470669748.989, 0, 0, 0
1470669749.989, 0, 0, 0
1470669750.989, 0, 0, 0
1470669751.989, 0, 0, 0
1470669752.989, 0, 0, 0
1470669753.989, 0, 0, 0
1470669754.989, 0, 0, 0
1470669755.989, 0, 0, 0
1470669756.99, 0, 0, 0
1470669757.989, 0, 0, 0
1470669758.989, 0, 0, 0
1470669759.989, 0, 0, 0
1470669760.989, 0, 0, 0
1470669761.989, 0, 0, 0
1470669762.989, 0, 0, 0
1470669763.989, 0, 0, 0
1470669764.989, 0, 0, 0
1470669765.989, 0, 0, 0
1470669766.989, 0, 0, 0
1470669767.989, 0, 0, 0
1470669768.989, 0, 0, 0
1470669769.989, 0, 0, 0
1470669770.989, 0, 0, 0
1470669771.989, 0, 0, 0
1470669772.989, 0, 0, 0
1470669773.989, 0, 0, 0
1470669774.989, 0, 0, 0
1470669775.989, 0, 0, 0
1470669776.989, 0, 0, 0
1470669777.989, 0, 0, 0
1470669778.989, 0, 0, 0
1470669779.989, 0, 0, 0
1470669780.989, 0, 0, 0
1470669781.989, 0, 0, 0
1470669782.989, 0, 0, 0
1470669783.989, 0, 0, 0
1470669784.989, 0, 0, 0
1470669785.989, 0, 0, 0
1470669786.989, 0, 0, 0
1470669787.989, 0, 0, 0
1470669788.989, 0, 0, 0
1470669789.989, 0, 0, 0
1470669790.989, 0, 0, 0
1470669791.989, 0, 0, 0
1470669792.989, 0, 0, 0
1470669793.989, 0, 0, 0
1470669794.989, 0, 0, 0
1470669795.989, 0, 0, 0
1470669796.989, 0, 0, 0
1470669797.989, 0, 0, 0
1470669798.989, 0, 0, 0
1470669799.989, 0, 0, 0
1470669800.989, 0, 0, 0
1470669801.989, 0, 0, 0
1470669802.989, 0, 0, 0
1470669803.989, 0, 0, 0
1470669804.989, 0, 0, 0
1470669805.989, 0, 0, 0
1470669806.989, 0, 0, 0
1470669807.99, 0, 0, 0
1470669808.989, 0, 0, 0
1470669809.989, 0, 0, 0
1470669810.989, 0, 0, 0
1470669811.989, 0, 0, 0
1470669812.989, 0, 0, 0
1470669813.989, 0, 0, 0
1470669814.989, 0, 0, 0
1470669815.989, 0, 0, 0
1470669816.989, 0, 0, 0
1470669817.989, 0, 0, 0
1470669818.989, 0, 0, 0
1470669819.989, 0, 0, 0
1470669820.989, 0, 0, 0
1470669821.989, 0, 0, 0
1470669822.989, 0, 0, 0
1470669823.989, 0, 0, 0
1470669824.989, 0, 0, 0
1470669825.989, 0, 0, 0
1470669826.989, 0, 0, 0
1470669827.989, 0, 0, 0
1470669828.989, 0, 0, 0
1470669829.989, 0, 0, 0
1470669830.99, 0, 0, 0
1470669831.988, 0, 0, 0
1470669832.988, 0, 0, 0
1470669833.988, 0, 0, 0
1470669834.988, 0, 0, 0
1470669835.988, 0, 0, 0
1470669836.988, 0, 0, 0
1470669837.988, 0, 0, 0
1470669838.988, 0, 0, 0
1470669839.988, 0, 0, 0
1470669840.988, 0, 0, 0
1470669841.988, 0, 0, 0
1470669842.988, 0, 0, 0
1470669843.988, 0, 0, 0
1470669844.988, 0, 0, 0
1470669845.989, 0, 0, 0
1470669846.988, 0, 0, 0
1470669847.988, 0, 0, 0
1470669848.988, 0, 0, 0
1470669849.988, 0, 0, 0
1470669850.988, 0, 0, 0
1470669851.988, 0, 0, 0
1470669852.988, 0, 0, 0
1470669853.988, 0, 0, 0
1470669854.988, 0, 0, 0
1470669855.988, 0, 0, 0
1470669856.988, 0, 0, 0
1470669857.988, 0, 0, 0
1470669858.988, 0, 0, 0
1470669859.988, 0, 0, 0
1470669860.988, 0, 0, 0
1470669861.988, 0, 0, 0
1470669862.99, 0, 0, 0
1470669863.988, 0, 0, 0
1470669864.988, 0, 0, 0
1470669865.988, 0, 0, 0
1470669866.988, 0, 0, 0
1470669867.988, 0, 0, 0
1470669868.988, 0, 0, 0
1470669869.988, 0, 0, 0
1470669870.988, 0, 0, 0
1470669871.988, 0, 0, 0
1470669872.988, 0, 0, 0
1470669873.988, 0, 0, 0
1470669874.988, 0, 0, 0
1470669875.988, 0, 0, 0
1470669876.988, 0, 0, 0
1470669877.988, 0, 0, 0
1470669878.988, 0, 0, 0
1470669879.988, 0, 0, 0
1470669880.988, 0, 0, 0
1470669881.988, 0, 0, 0
1470669882.988, 0, 0, 0
1470669883.988, 0, 0, 0
1470669884.988, 0, 0, 0
1470669885.988, 0, 0, 0
1470669886.988, 0, 0, 0
1470669887.988, 0, 0, 0
1470669888.989, 0, 0, 0
1470669889.988, 0, 0, 0
1470669890.988, 0, 0, 0
1470669891.988, 0, 0, 0
1470669892.988, 0, 0, 0
1470669893.988, 0, 0, 0
1470669894.988, 0, 0, 0
1470669895.988, 0, 0, 0
1470669896.988, 0, 0, 0
1470669897.988, 0, 0, 0
1470669898.988, 0, 0, 0
1470669899.988, 0, 0, 0
1470669900.988, 0, 0, 0
1470669901.988, 0, 0, 0
1470669902.988, 0, 0, 0
1470669903.988, 0, 0, 0
1470669904.988, 0, 0, 0
1470669905.988, 0, 0, 0
1470669906.988, 0, 0, 0
1470669907.988, 0, 0, 0
1470669908.988, 0, 0, 0
1470669909.988, 0, 0, 0
1470669910.988, 0, 0, 0
1470669911.989, 0, 0, 0
1470669912.988, 0, 0, 0
1470669913.988, 0, 0, 0
1470669914.988, 0, 0, 0
1470669915.988, 0, 0, 0
1470669916.988, 0, 0, 0
1470669917.988, 0, 0, 0
1470669918.988, 0, 0, 0
1470669919.988, 0, 0, 0
1470669920.988, 0, 0, 0
1470669921.988, 0, 0, 0
1470669922.988, 0, 0, 0
1470669923.988, 0, 0, 0
1470669924.988, 0, 0, 0
1470669925.988, 0, 0, 0
1470669926.988, 0, 0, 0
1470669927.988, 0, 0, 0
1470669928.988, 0, 0, 0
1470669929.988, 0, 0, 0
1470669930.988, 0, 0, 0
1470669931.988, 0, 0, 0
1470669932.988, 0, 0, 0
1470669933.988, 0, 0, 0
1470669934.988, 0, 0, 0
1470669935.988, 0, 0, 0
1470669936.988, 0, 0, 0
1470669937.988, 0, 0, 0
1470669938.988, 0, 0, 0
1470669939.988, 0, 0, 0
1470669940.988, 0, 0, 0
1470669941.988, 0, 0, 0
1470669942.988, 0, 0, 0
1470669943.988, 0, 0, 0
1470669944.988, 0, 0, 0
1470669945.988, 0, 0, 0
1470669946.988, 0, 0, 0
1470669947.988, 0, 0, 0
1470669948.988, 0, 0, 0
1470669949.988, 0, 0, 0
1470669950.988, 0, 0, 0
1470669951.988, 0, 0, 0
1470669952.988, 0, 0, 0
1470669953.988, 0, 0, 0
1470669954.988, 0, 0, 0
1470669955.988, 0, 0, 0
1470669956.988, 0, 0, 0
1470669957.988, 0, 0, 0
1470669958.988, 0, 0, 0
1470669959.988, 0, 0, 0
1470669960.988, 0, 0, 0
1470669961.988, 0, 0, 0
1470669962.988, 0, 0, 0
1470669963.992, 0, 0, 0
1470669964.988, 0, 0, 0
1470669965.988, 0, 0, 0
1470669966.988, 0, 0, 0
1470669967.988, 0, 0, 0
1470669968.988, 0, 0, 0
1470669969.988, 0, 0, 0
1470669970.988, 0, 0, 0
1470669971.988, 0, 0, 0
1470669972.988, 0, 0, 0
1470669973.988, 0, 0, 0
1470669974.988, 0, 0, 0
1470669975.988, 0, 0, 0
1470669976.988, 0, 0, 0
1470669977.988, 0, 0, 0
1470669978.988, 0, 0, 0
1470669979.988, 0, 0, 0
1470669980.988, 0, 0, 0
1470669981.988, 0, 0, 0
1470669982.988, 0, 0, 0
1470669983.988, 0, 0, 0
1470669984.988, 0, 0, 0
1470669985.988, 0, 0, 0
1470669986.989, 0, 0, 0
1470669987.988, 0, 0, 0
1470669988.988, 0, 0, 0
1470669989.988, 0, 0, 0
1470669990.988, 0, 0, 0
1470669991.988, 0, 0, 0
1470669992.988, 0, 0, 0
1470669993.988, 0, 0, 0
1470669994.988, 0, 0, 0
1470669995.988, 0, 0, 0
1470669996.988, 0, 0, 0
1470669997.988, 0, 0, 0
1470669998.988, 0, 0, 0
1470669999.988, 0, 0, 0
1470670000.988, 0, 0, 0
1470670001.988, 0, 0, 0
1470670002.988, 0, 0, 0
1470670003.988, 0, 0, 0
1470670004.988, 0, 0, 0
1470670005.988, 0, 0, 0
1470670006.988, 0, 0, 0
1470670007.988, 0, 0, 0
1470670008.988, 0, 0, 0
1470670009.988, 0, 0, 0
1470670010.988, 0, 0, 0
1470670011.988, 0, 0, 0
1470670012.988, 0, 0, 0
1470670013.99, 0, 0, 0
1470670014.988, 0, 0, 0
1470670015.988, 0, 0, 0
1470670016.988, 0, 0, 0
1470670017.988, 0, 0, 0
1470670018.988, 0, 0, 0
1470670019.988, 0, 0, 0
1470670020.988, 0, 0, 0
1470670021.988, 0, 0, 0
1470670022.988, 0, 0, 0
1470670023.988, 0, 0, 0
1470670024.988, 0, 0, 0
1470670025.988, 0, 0, 0
1470670026.988, 0, 0, 0
1470670027.988, 0, 0, 0
1470670028.988, 0, 0, 0
1470670029.988, 0, 0, 0
1470670030.988, 0, 0, 0
1470670031.988, 0, 0, 0
1470670032.988, 0, 0, 0
1470670033.988, 0, 0, 0
1470670034.988, 0, 0, 0
1470670035.988, 0, 0, 0
1470670036.989, 0, 0, 0
1470670037.988, 0, 0, 0
1470670038.988, 0, 0, 0
1470670039.988, 0, 0, 0
1470670040.988, 0, 0, 0
1470670041.988, 0, 0, 0
1470670042.988, 0, 0, 0
1470670043.988, 0, 0, 0
1470670044.988, 0, 0, 0
1470670045.988, 0, 0, 0
1470670046.988, 0, 0, 0
1470670047.988, 0, 0, 0
1470670048.988, 0, 0, 0
1470670049.988, 0, 0, 0
1470670050.988, 0, 0, 0
1470670051.988, 0, 0, 0
1470670052.988, 0, 0, 0
1470670053.988, 0, 0, 0
1470670054.988, 0, 0, 0
1470670055.988, 0, 0, 0
1470670056.988, 0, 0, 0
1470670057.988, 0, 0, 0
1470670058.988, 0, 0, 0
1470670059.988, 0, 0, 0
1470670060.988, 0, 0, 0
1470670061.988, 0, 0, 0
1470670062.988, 0, 0, 0
1470670063.99, 0, 0, 0
1470670064.99, 0, 0, 0
1470670065.987, 0, 0, 0
1470670066.987, 0, 0, 0
1470670067.987, 0, 0, 0
1470670068.987, 0, 0, 0
1470670069.987, 0, 0, 0
1470670070.987, 0, 0, 0
1470670071.987, 0, 0, 0
1470670072.987, 0, 0, 0
1470670073.987, 0, 0, 0
1470670074.987, 0, 0, 0
1470670075.987, 0, 0, 0
1470670076.987, 0, 0, 0
1470670077.987, 0, 0, 0
1470670078.987, 0, 0, 0
1470670079.987, 0, 0, 0
1470670080.987, 0, 0, 0
1470670081.987, 0, 0, 0
1470670082.987, 0, 0, 0
1470670083.987, 0, 0, 0
1470670084.987, 0, 0, 0
1470670085.987, 0, 0, 0
1470670086.987, 0, 0, 0
1470670087.987, 0, 0, 0
1470670088.987, 0, 0, 0
1470670089.987, 0, 0, 0
1470670090.987, 0, 0, 0
1470670091.987, 0, 0, 0
1470670092.987, 0, 0, 0
1470670093.987, 0, 0, 0
1470670094.987, 0, 0, 0
1470670095.987, 0, 0, 0
1470670096.987, 0, 0, 0
1470670097.987, 0, 0, 0
1470670098.987, 0, 0, 0
1470670099.987, 0, 0, 0
1470670100.987, 0, 0, 0
1470670101.987, 0, 0, 0
1470670102.987, 0, 0, 0
1470670103.987, 0, 0, 0
1470670104.987, 0, 0, 0
1470670105.987, 0, 0, 0
1470670106.987, 0, 0, 0
1470670107.987, 0, 0, 0
1470670108.987, 0, 0, 0
1470670109.987, 0, 0, 0
1470670110.987, 0, 0, 0
1470670111.987, 0, 0, 0
1470670112.987, 0, 0, 0
1470670113.989, 0, 0, 0
1470670114.987, 0, 0, 0
1470670115.987, 0, 0, 0
1470670116.987, 0, 0, 0
1470670117.987, 0, 0, 0
1470670118.987, 0, 0, 0
1470670119.987, 0, 0, 0
1470670120.987, 0, 0, 0
1470670121.987, 0, 0, 0
1470670122.987, 0, 0, 0
1470670123.987, 0, 0, 0
1470670124.987, 0, 0, 0
1470670125.987, 0, 0, 0
1470670126.987, 0, 0, 0
1470670127.987, 0, 0, 0
1470670128.987, 0, 0, 0
1470670129.987, 0, 0, 0
1470670130.987, 0, 0, 0
1470670131.987, 0, 0, 0
1470670132.987, 0, 0, 0
1470670133.987, 0, 0, 0
1470670134.987, 0, 0, 0
1470670135.987, 0, 0, 0
1470670136.987, 0, 0, 0
1470670137.987, 0, 0, 0
1470670138.987, 0, 0, 0
1470670139.987, 0, 0, 0
1470670140.987, 0, 0, 0
1470670141.989, 0, 0, 0
1470670142.987, 0, 0, 0
1470670143.989, 0, 0, 0
1470670144.987, 0, 0, 0
1470670145.987, 0, 0, 0
1470670146.987, 0, 0, 0
1470670147.987, 0, 0, 0
1470670148.987, 0, 0, 0
1470670149.987, 0, 0, 0
1470670150.987, 0, 0, 0
1470670151.987, 0, 0, 0
1470670152.987, 0, 0, 0
1470670153.987, 0, 0, 0
1470670154.987, 0, 0, 0
1470670155.987, 0, 0, 0
