1471796084.989, 0, 0, 0
1471796085.989, 0, 0, 0
1471796086.989, 0, 0, 0
1471796087.989, 0, 0, 0
1471796088.989, 0, 0, 0
1471796089.989, 0, 0, 0
1471796090.989, 0, 0, 0
1471796091.989, 0, 0, 0
1471796092.989, 0, 0, 0
1471796093.989, 0, 0, 0
1471796094.989, 0, 0, 0
1471796095.989, 0, 0, 0
1471796096.989, 0, 0, 0
1471796097.989, 0, 0, 0
1471796098.989, 0, 0, 0
1471796099.989, 0, 0, 0
1471796100.989, 0, 0, 0
1471796101.989, 0, 0, 0
1471796102.989, 0, 0, 0
1471796103.989, 0, 0, 0
1471796104.991, 0, 0, 0
1471796105.989, 0, 0, 0
1471796106.989, 0, 0, 0
1471796107.989, 0, 0, 0
1471796108.989, 0, 0, 0
1471796109.989, 0, 0, 0
1471796110.989, 0, 0, 0
1471796111.989, 0, 0, 0
1471796112.989, 0, 0, 0
1471796113.989, 0, 0, 0
1471796114.989, 0, 0, 0
1471796115.989, 0, 0, 0
1471796116.989, 0, 0, 0
1471796117.989, 0, 0, 0
1471796118.989, 0, 0, 0
1471796119.989, 0, 0, 0
1471796120.989, 0, 0, 0
1471796121.989, 0, 0, 0
1471796122.989, 0, 0, 0
1471796123.989, 0, 0, 0
1471796124.989, 0, 0, 0
1471796125.989, 0, 0, 0
1471796126.989, 0, 0, 0
1471796127.989, 0, 0, 0
1471796128.989, 0, 0, 0
1471796129.989, 0, 0, 0
1471796130.989, 0, 0, 0
1471796131.989, 0, 0, 0
1471796132.989, 0, 0, 0
1471796133.989, 0, 0, 0
1471796134.989, 0, 0, 0
1471796135.989, 0, 0, 0
1471796136.989, 0, 0, 0
1471796137.989, 0, 0, 0
1471796138.989, 0, 0, 0
1471796139.989, 0, 0, 0
1471796140.989, 0, 0, 0
1471796141.989, 0, 0, 0
1471796142.989, 0, 0, 0
1471796143.989, 0, 0, 0
1471796144.989, 0, 0, 0
1471796145.989, 0, 0, 0
1471796146.989, 0, 0, 0
1471796147.989, 0, 0, 0
1471796148.989, 0, 0, 0
1471796149.989, 0, 0, 0
1471796150.989, 0, 0, 0
1471796151.989, 0, 0, 0
1471796152.989, 0, 0, 0
1471796153.989, 0, 0, 0
1471796154.989, 0, 0, 0
1471796155.989, 0, 0, 0
1471796156.989, 0, 0, 0
1471796157.99, 0, 0, 0
1471796158.988, 0, 0, 0
1471796159.988, 0, 0, 0
1471796160.988, 0, 0, 0
1471796161.988, 0, 0, 0
1471796162.988, 0, 0, 0
1471796163.988, 0, 0, 0
1471796164.988, 0, 0, 0
1471796165.988, 0, 0, 0
1471796166.988, 0, 0, 0
1471796167.988, 0, 0, 0
1471796168.988, 0, 0, 0
1471796169.988, 0, 0, 0
1471796170.988, 0, 0, 0
1471796171.988, 0, 0, 0
1471796172.988, 0, 0, 0
1471796173.988, 0, 0, 0
1471796174.988, 0, 0, 0
1471796175.988, 0, 0, 0
1471796176.988, 0, 0, 0
1471796177.988, 0, 0, 0
1471796178.988, 0, 0, 0
1471796179.988, 0, 0, 0
1471796180.989, 0, 0, 0
1471796181.988, 0, 0, 0
1471796182.988, 0, 0, 0
1471796183.988, 0, 0, 0
1471796184.988, 0, 0, 0
1471796185.988, 0, 0, 0
1471796186.988, 0, 0, 0
1471796187.988, 0, 0, 0
1471796188.988, 0, 0, 0
1471796189.988, 0, 0, 0
1471796190.988, 0, 0, 0
1471796191.988, 0, 0, 0
1471796192.988, 0, 0, 0
1471796193.988, 0, 0, 0
1471796194.988, 0, 0, 0
1471796195.988, 0, 0, 0
1471796196.988, 0, 0, 0
1471796197.988, 0, 0, 0
1471796198.988, 0, 0, 0
1471796199.988, 0, 0, 0
1471796200.988, 0, 0, 0
1471796201.988, 0, 0, 0
1471796202.988, 0, 0, 0
1471796203.988, 0, 0, 0
1471796204.988, 0, 0, 0
1471796205.988, 0, 0, 0
1471796206.988, 0, 0, 0
1471796207.989, 0, 0, 0
1471796208.99, 0, 0, 0
1471796209.988, 0, 0, 0
1471796210.988, 0, 0, 0
1471796211.988, 0, 0, 0
1471796212.988, 0, 0, 0
1471796213.988, 0, 0, 0
1471796214.988, 0, 0, 0
1471796215.988, 0, 0, 0
1471796216.988, 0, 0, 0
1471796217.988, 0, 0, 0
1471796218.988, 0, 0, 0
1471796219.988, 0, 0, 0
1471796220.988, 0, 0, 0
1471796221.988, 0, 0, 0
1471796222.988, 0, 0, 0
1471796223.988, 0, 0, 0
1471796224.988, 0, 0, 0
1471796225.988, 0, 0, 0
1471796226.988, 0, 0, 0
1471796227.988, 0, 0, 0
1471796228.988, 0, 0, 0
1471796229.988, 0, 0, 0
1471796230.988, 0, 0, 0
1471796231.988, 0, 0, 0
1471796232.988, 0, 0, 0
1471796233.989, 0, 0, 0
1471796234.988, 0, 0, 0
1471796235.988, 0, 0, 0
1471796236.988, 0, 0, 0
1471796237.988, 0, 0, 0
1471796238.988, 0, 0, 0
1471796239.988, 0, 0, 0
1471796240.988, 0, 0, 0
1471796241.988, 0, 0, 0
1471796242.988, 0, 0, 0
1471796243.988, 0, 0, 0
1471796244.988, 0, 0, 0
1471796245.988, 0, 0, 0
1471796246.988, 0, 0, 0
1471796247.988, 0, 0, 0
1471796248.988, 0, 0, 0
1471796249.988, 0, 0, 0
1471796250.988, 0, 0, 0
1471796251.988, 0, 0, 0
1471796252.988, 0, 0, 0
1471796253.988, 0, 0, 0
1471796254.988, 0, 0, 0
1471796255.988, 0, 0, 0
1471796256.988, 0, 0, 0
1471796257.988, 0, 0, 0
1471796258.988, 0, 0, 0
1471796259.988, 0, 0, 0
1471796260.989, 0, 0, 0
1471796261.988, 0, 0, 0
1471796262.988, 0, 0, 0
1471796263.988, 0, 0, 0
1471796264.988, 0, 0, 0
1471796265.988, 0, 0, 0
1471796266.988, 0, 0, 0
1471796267.988, 0, 0, 0
1471796268.988, 0, 0, 0
1471796269.988, 0, 0, 0
1471796270.988, 0, 0, 0
1471796271.988, 0, 0, 0
1471796272.988, 0, 0, 0
1471796273.988, 0, 0, 0
1471796274.988, 0, 0, 0
1471796275.988, 0, 0, 0
1471796276.988, 0, 0, 0
1471796277.988, 0, 0, 0
1471796278.988, 0, 0, 0
1471796279.988, 0, 0, 0
1471796280.988, 0, 0, 0
1471796281.988, 0, 0, 0
1471796282.988, 0, 0, 0
1471796283.992, 0, 0, 0
1471796284.989, 0, 0, 0
1471796285.988, 0, 0, 0
1471796286.988, 0, 0, 0
1471796287.988, 0, 0, 0
1471796288.988, 0, 0, 0
1471796289.988, 0, 0, 0
1471796290.988, 0, 0, 0
1471796291.988, 0, 0, 0
1471796292.988, 0, 0, 0
1471796293.988, 0, 0, 0
1471796294.988, 0, 0, 0
1471796295.988, 0, 0, 0
1471796296.988, 0, 0, 0
1471796297.988, 0, 0, 0
1471796298.988, 0, 0, 0
1471796299.988, 0, 0, 0
1471796300.988, 0, 0, 0
1471796301.988, 0, 0, 0
1471796302.988, 0, 0, 0
1471796303.988, 0, 0, 0
1471796304.988, 0, 0, 0
1471796305.988, 0, 0, 0
1471796306.988, 0, 0, 0
1471796307.988, 0, 0, 0
1471796308.988, 0, 0, 0
1471796309.988, 0, 0, 0
1471796310.989, 0, 0, 0
1471796311.99, 0, 0, 0
1471796312.988, 0, 0, 0
1471796313.988, 0, 0, 0
1471796314.988, 0, 0, 0
1471796315.988, 0, 0, 0
1471796316.988, 0, 0, 0
1471796317.988, 0, 0, 0
1471796318.988, 0, 0, 0
1471796319.988, 0, 0, 0
1471796320.988, 0, 0, 0
1471796321.988, 0, 0, 0
1471796322.988, 0, 0, 0
1471796323.988, 0, 0, 0
1471796324.988, 0, 0, 0
1471796325.988, 0, 0, 0
1471796326.988, 0, 0, 0
1471796327.988, 0, 0, 0
1471796328.988, 0, 0, 0
1471796329.988, 0, 0, 0
1471796330.988, 0, 0, 0
1471796331.988, 0, 0, 0
1471796332.988, 0, 0, 0
1471796333.988, 0, 0, 0
1471796334.988, 0, 0, 0
1471796335.988, 0, 0, 0
1471796336.988, 0, 0, 0
1471796337.988, 0, 0, 0
1471796338.99, 0, 0, 0
1471796339.987, 0, 0, 0
1471796340.987, 0, 0, 0
1471796341.987, 0, 0, 0
1471796342.987, 0, 0, 0
1471796343.987, 0, 0, 0
1471796344.987, 0, 0, 0
1471796345.987, 0, 0, 0
1471796346.987, 0, 0, 0
1471796347.987, 0, 0, 0
1471796348.987, 0, 0, 0
1471796349.987, 0, 0, 0
1471796350.987, 0, 0, 0
1471796351.987, 0, 0, 0
1471796352.987, 0, 0, 0
1471796353.987, 0, 0, 0
1471796354.987, 0, 0, 0
1471796355.987, 0, 0, 0
1471796356.987, 0, 0, 0
1471796357.987, 0, 0, 0
1471796358.987, 0, 0, 0
1471796359.988, 0, 0, 0
1471796360.987, 0, 0, 0
1471796361.987, 0, 0, 0
1471796362.987, 0, 0, 0
1471796363.987, 0, 0, 0
1471796364.987, 0, 0, 0
1471796365.987, 0, 0, 0
1471796366.987, 0, 0, 0
1471796367.987, 0, 0, 0
1471796368.987, 0, 0, 0
1471796369.987, 0, 0, 0
1471796370.987, 0, 0, 0
1471796371.987, 0, 0, 0
1471796372.987, 0, 0, 0
1471796373.987, 0, 0, 0
1471796374.987, 0, 0, 0
1471796375.987, 0, 0, 0
1471796376.987, 0, 0, 0
1471796377.987, 0, 0, 0
1471796378.987, 0, 0, 0
1471796379.987, 0, 0, 0
1471796380.987, 0, 0, 0
1471796381.987, 0, 0, 0
1471796382.987, 0, 0, 0
1471796383.987, 0, 0, 0
1471796384.987, 0, 0, 0
1471796385.987, 0, 0, 0
1471796386.987, 0, 0, 0
1471796387.988, 0, 0, 0
1471796388.987, 0, 0, 0
1471796389.987, 0, 0, 0
1471796390.987, 0, 0, 0
1471796391.987, 0, 0, 0
1471796392.987, 0, 0, 0
1471796393.987, 0, 0, 0
1471796394.987, 0, 0, 0
1471796395.987, 0, 0, 0
1471796396.987, 0, 0, 0
1471796397.987, 0, 0, 0
1471796398.987, 0, 0, 0
1471796399.987, 0, 0, 0
1471796400.987, 0, 0, 0
1471796401.987, 0, 0, 0
1471796402.987, 0, 0, 0
1471796403.987, 0, 0, 0
1471796404.987, 0, 0, 0
1471796405.987, 0, 0, 0
1471796406.987, 0, 0, 0
1471796407.987, 0, 0, 0
1471796408.987, 0, 0, 0
1471796409.987, 0, 0, 0
1471796410.987, 0, 0, 0
1471796411.987, 0, 0, 0
1471796412.987, 0, 0, 0
1471796413.987, 0, 0, 0
1471796414.987, 0, 0, 0
1471796415.987, 0, 0, 0
1471796416.987, 0, 0, 0
1471796417.987, 0, 0, 0
1471796418.987, 0, 0, 0
1471796419.987, 0, 0, 0
1471796420.987, 0, 0, 0
1471796421.987, 0, 0, 0
1471796422.987, 0, 0, 0
1471796423.987, 0, 0, 0
1471796424.987, 0, 0, 0
1471796425.987, 0, 0, 0
1471796426.987, 0, 0, 0
1471796427.987, 0, 0, 0
1471796428.987, 0, 0, 0
1471796429.987, 0, 0, 0
1471796430.987, 0, 0, 0
1471796431.987, 0, 0, 0
1471796432.987, 0, 0, 0
1471796433.987, 0, 0, 0
1471796434.987, 0, 0, 0
1471796435.987, 0, 0, 0
1471796436.987, 0, 0, 0
1471796437.987, 0, 0, 0
1471796438.987, 0, 0, 0
1471796439.988, 0, 0, 0
1471796440.987, 0, 0, 0
1471796441.987, 0, 0, 0
1471796442.987, 0, 0, 0
1471796443.987, 0, 0, 0
1471796444.987, 0, 0, 0
1471796445.987, 0, 0, 0
1471796446.987, 0, 0, 0
1471796447.987, 0, 0, 0
1471796448.987, 0, 0, 0
1471796449.987, 0, 0, 0
1471796450.987, 0, 0, 0
1471796451.987, 0, 0, 0
1471796452.987, 0, 0, 0
1471796453.987, 0, 0, 0
1471796454.987, 0, 0, 0
1471796455.987, 0, 0, 0
1471796456.987, 0, 0, 0
1471796457.987, 0, 0, 0
1471796458.987, 0, 0, 0
1471796459.987, 0, 0, 0
1471796460.987, 0, 0, 0
1471796461.987, 0, 0, 0
1471796462.987, 0, 0, 0
1471796463.987, 0, 0, 0
1471796464.987, 0, 0, 0
1471796465.987, 0, 0, 0
1471796466.987, 0, 0, 0
1471796467.987, 0, 0, 0
1471796468.987, 0, 0, 0
1471796469.987, 0, 0, 0
1471796470.987, 0, 0, 0
1471796471.987, 0, 0, 0
1471796472.987, 0, 0, 0
1471796473.987, 0, 0, 0
1471796474.987, 0, 0, 0
1471796475.987, 0, 0, 0
1471796476.987, 0, 0, 0
1471796477.987, 0, 0, 0
1471796478.987, 0, 0, 0
1471796479.987, 0, 0, 0
1471796480.987, 0, 0, 0
1471796481.987, 0, 0, 0
1471796482.987, 0, 0, 0
1471796483.987, 0, 0, 0
1471796484.987, 0, 0, 0
1471796485.987, 0, 0, 0
1471796486.987, 0, 0, 0
1471796487.989, 0, 0, 0
1471796488.986, 0, 0, 0
1471796489.986, 0, 0, 0
1471796490.986, 0, 0, 0
1471796491.986, 0, 0, 0
1471796492.986, 0, 0, 0
1471796493.986, 0, 0, 0
1471796494.986, 0, 0, 0
1471796495.986, 0, 0, 0
1471796496.986, 0, 0, 0
1471796497.986, 0, 0, 0
1471796498.986, 0, 0, 0
1471796499.986, 0, 0, 0
1471796500.986, 0, 0, 0
1471796501.986, 0, 0, 0
1471796502.986, 0, 0, 0
1471796503.986, 0, 0, 0
1471796504.986, 0, 0, 0
1471796505.986, 0, 0, 0
1471796506.986, 0, 0, 0
1471796507.986, 0, 0, 0
1471796508.986, 0, 0, 0
1471796509.986, 0, 0, 0
1471796510.986, 0, 0, 0
1471796511.986, 0, 0, 0
1471796512.986, 0, 0, 0
1471796513.987, 0, 0, 0
1471796514.985, 0, 0, 0
1471796515.985, 0, 0, 0
1471796516.985, 0, 0, 0
1471796517.985, 0, 0, 0
1471796518.985, 0, 0, 0
1471796519.985, 0, 0, 0
1471796520.985, 0, 0, 0
1471796521.985, 0, 0, 0
1471796522.985, 0, 0, 0
1471796523.985, 0, 0, 0
1471796524.985, 0, 0, 0
1471796525.985, 0, 0, 0
1471796526.985, 0, 0, 0
1471796527.985, 0, 0, 0
1471796528.985, 0, 0, 0
1471796529.985, 0, 0, 0
1471796530.985, 0, 0, 0
1471796531.985, 0, 0, 0
1471796533.985, 0, 0, 0
1471796534.985, 0, 0, 0
1471796535.985, 0, 0, 0
1471796536.985, 0, 0, 0
1471796537.985, 0, 0, 0
1471796538.985, 0, 0, 0
1471796539.985, 0, 0, 0
1471796540.985, 0, 0, 0
1471796541.985, 0, 0, 0
1471796542.985, 0, 0, 0
1471796543.985, 0, 0, 0
1471796544.985, 0, 0, 0
1471796545.985, 0, 0, 0
1471796546.986, 0, 0, 0
1471796547.987, 0, 0, 0
1471796548.985, 0, 0, 0
1471796549.985, 0, 0, 0
1471796550.985, 0, 0, 0
1471796551.985, 0, 0, 0
1471796552.985, 0, 0, 0
1471796553.985, 0, 0, 0
1471796554.985, 0, 0, 0
1471796555.985, 0, 0, 0
1471796556.985, 0, 0, 0
1471796557.985, 0, 0, 0
1471796558.985, 0, 0, 0
1471796559.985, 0, 0, 0
1471796560.985, 0, 0, 0
1471796561.985, 0, 0, 0
1471796562.985, 0, 0, 0
1471796563.985, 0, 0, 0
1471796564.985, 0, 0, 0
1471796565.985, 0, 0, 0
1471796566.985, 0, 0, 0
1471796567.985, 0, 0, 0
1471796568.985, 0, 0, 0
1471796569.985, 0, 0, 0
1471796570.985, 0, 0, 0
1471796571.985, 0, 0, 0
1471796572.985, 0, 0, 0
1471796573.985, 0, 0, 0
1471796574.986, 0, 0, 0
1471796575.984, 0, 0, 0
1471796576.984, 0, 0, 0
1471796577.984, 0, 0, 0
1471796578.984, 0, 0, 0
1471796579.984, 0, 0, 0
1471796580.984, 0, 0, 0
1471796581.984, 0, 0, 0
1471796582.984, 0, 0, 0
1471796583.984, 0, 0, 0
1471796584.984, 0, 0, 0
1471796585.984, 0, 0, 0
1471796586.984, 0, 0, 0
1471796587.984, 0, 0, 0
1471796588.984, 0, 0, 0
1471796589.984, 0, 0, 0
1471796590.984, 0, 0, 0
1471796591.984, 0, 0, 0
1471796592.984, 0, 0, 0
1471796593.984, 0, 0, 0
1471796594.984, 0, 0, 0
1471796595.984, 0, 0, 0
1471796596.984, 0, 0, 0
1471796597.984, 0, 0, 0
1471796598.985, 0, 0, 0
1471796599.983, 0, 0, 0
1471796600.983, 0, 0, 0
1471796601.983, 0, 0, 0
1471796602.983, 0, 0, 0
1471796603.983, 0, 0, 0
1471796604.983, 0, 0, 0
1471796605.983, 0, 0, 0
1471796606.983, 0, 0, 0
1471796607.983, 0, 0, 0
1471796608.983, 0, 0, 0
1471796609.983, 0, 0, 0
1471796610.983, 0, 0, 0
1471796611.983, 0, 0, 0
1471796612.983, 0, 0, 0
1471796613.983, 0, 0, 0
1471796614.983, 0, 0, 0
1471796615.983, 0, 0, 0
1471796616.983, 0, 0, 0
1471796617.983, 0, 0, 0
1471796618.983, 0, 0, 0
1471796619.983, 0, 0, 0
1471796620.983, 0, 0, 0
1471796621.983, 0, 0, 0
1471796622.983, 0, 0, 0
1471796623.983, 0, 0, 0
1471796624.983, 0, 0, 0
1471796625.984, 0, 0, 0
1471796626.983, 0, 0, 0
1471796627.983, 0, 0, 0
1471796628.983, 0, 0, 0
1471796629.983, 0, 0, 0
1471796630.983, 0, 0, 0
1471796631.983, 0, 0, 0
1471796632.983, 0, 0, 0
1471796633.983, 0, 0, 0
1471796634.983, 0, 0, 0
1471796635.983, 0, 0, 0
1471796636.983, 0, 0, 0
1471796637.983, 0, 0, 0
1471796638.983, 0, 0, 0
1471796639.983, 0, 0, 0
1471796640.983, 0, 0, 0
1471796641.983, 0, 0, 0
1471796642.983, 0, 0, 0
1471796643.987, 0, 0, 0
1471796644.983, 0, 0, 0
1471796645.983, 0, 0, 0
1471796646.983, 0, 0, 0
1471796647.983, 0, 0, 0
1471796648.984, 0, 0, 0
1471796649.985, 0, 0, 0
1471796650.983, 0, 0, 0
1471796651.983, 0, 0, 0
1471796652.983, 0, 0, 0
1471796653.983, 0, 0, 0
1471796654.983, 0, 0, 0
1471796655.983, 0, 0, 0
1471796656.983, 0, 0, 0
1471796657.983, 0, 0, 0
1471796658.983, 0, 0, 0
1471796659.983, 0, 0, 0
1471796660.983, 0, 0, 0
1471796661.983, 0, 0, 0
1471796662.983, 0, 0, 0
1471796663.983, 0, 0, 0
1471796664.983, 0, 0, 0
1471796665.983, 0, 0, 0
1471796666.983, 0, 0, 0
1471796667.983, 0, 0, 0
1471796668.983, 0, 0, 0
1471796669.983, 0, 0, 0
1471796670.983, 0, 0, 0
1471796671.983, 0, 0, 0
1471796672.983, 0, 0, 0
1471796673.983, 0, 0, 0
1471796674.983, 0, 0, 0
1471796675.983, 0, 0, 0
1471796676.984, 0, 0, 0
1471796677.982, 0, 0, 0
1471796678.982, 0, 0, 0
1471796679.982, 0, 0, 0
1471796680.982, 0, 0, 0
1471796681.982, 0, 0, 0
1471796682.982, 0, 0, 0
1471796683.982, 0, 0, 0
1471796684.982, 0, 0, 0
1471796685.982, 0, 0, 0
1471796686.982, 0, 0, 0
1471796687.982, 0, 0, 0
1471796688.982, 0, 0, 0
1471796689.982, 0, 0, 0
1471796690.982, 0, 0, 0
1471796691.982, 0, 0, 0
1471796692.982, 0, 0, 0
1471796693.982, 0, 0, 0
1471796694.982, 0, 0, 0
1471796695.982, 0, 0, 0
1471796696.982, 0, 0, 0
1471796697.982, 0, 0, 0
1471796698.982, 0, 0, 0
1471796699.982, 0, 0, 0
1471796700.982, 0, 0, 0
1471796701.982, 0, 0, 0
1471796702.983, 0, 0, 0
1471796703.982, 0, 0, 0
1471796704.982, 0, 0, 0
1471796705.982, 0, 0, 0
1471796706.982, 0, 0, 0
1471796707.982, 0, 0, 0
1471796708.982, 0, 0, 0
1471796709.982, 0, 0, 0
1471796710.982, 0, 0, 0
1471796711.982, 0, 0, 0
1471796712.982, 0, 0, 0
1471796713.982, 0, 0, 0
1471796714.983, 0, 0, 0
1471796715.981, 0, 0, 0
1471796716.981, 0, 0, 0
1471796717.981, 0, 0, 0
1471796718.981, 0, 0, 0
1471796719.981, 0, 0, 0
1471796720.981, 0, 0, 0
1471796721.981, 0, 0, 0
1471796722.981, 0, 0, 0
1471796723.981, 0, 0, 0
1471796724.981, 0, 0, 0
1471796725.981, 0, 0, 0
1471796726.981, 0, 0, 0
1471796727.981, 0, 0, 0
1471796728.981, 0, 0, 0
1471796729.981, 0, 0, 0
1471796730.981, 0, 0, 0
1471796731.981, 0, 0, 0
1471796732.981, 0, 0, 0
1471796733.981, 0, 0, 0
1471796734.981, 0, 0, 0
1471796735.981, 0, 0, 0
1471796736.981, 0, 0, 0
1471796737.981, 0, 0, 0
1471796738.981, 0, 0, 0
1471796739.981, 0, 0, 0
1471796740.981, 0, 0, 0
1471796741.983, 0, 0, 0
1471796742.981, 0, 0, 0
1471796743.981, 0, 0, 0
1471796744.981, 0, 0, 0
1471796745.981, 0, 0, 0
1471796746.981, 0, 0, 0
1471796747.981, 0, 0, 0
1471796748.981, 0, 0, 0
1471796749.981, 0, 0, 0
1471796750.981, 0, 0, 0
1471796751.981, 0, 0, 0
1471796752.981, 0, 0, 0
1471796753.981, 0, 0, 0
1471796754.981, 0, 0, 0
1471796755.981, 0, 0, 0
1471796756.981, 0, 0, 0
1471796757.981, 0, 0, 0
1471796758.981, 0, 0, 0
1471796759.981, 0, 0, 0
1471796760.981, 0, 0, 0
1471796761.981, 0, 0, 0
1471796762.981, 0, 0, 0
1471796763.983, 0, 0, 0
1471796764.981, 0, 0, 0
1471796765.981, 0, 0, 0
1471796766.981, 0, 0, 0
1471796767.981, 0, 0, 0
1471796768.981, 0, 0, 0
1471796769.981, 0, 0, 0
1471796770.981, 0, 0, 0
1471796771.981, 0, 0, 0
1471796772.981, 0, 0, 0
1471796773.981, 0, 0, 0
1471796774.981, 0, 0, 0
1471796775.981, 0, 0, 0
1471796776.981, 0, 0, 0
1471796777.981, 0, 0, 0
1471796778.981, 0, 0, 0
1471796779.981, 0, 0, 0
1471796780.981, 0, 0, 0
1471796781.981, 0, 0, 0
1471796782.981, 0, 0, 0
1471796783.981, 0, 0, 0
1471796784.981, 0, 0, 0
1471796785.981, 0, 0, 0
1471796786.981, 0, 0, 0
1471796787.981, 0, 0, 0
1471796788.981, 0, 0, 0
1471796789.981, 0, 0, 0
1471796790.981, 0, 0, 0
1471796791.981, 0, 0, 0
1471796792.981, 0, 0, 0
1471796793.981, 0, 0, 0
1471796794.981, 0, 0, 0
1471796795.981, 0, 0, 0
1471796796.981, 0, 0, 0
1471796797.981, 0, 0, 0
1471796798.981, 0, 0, 0
1471796799.981, 0, 0, 0
1471796800.981, 0, 0, 0
1471796801.981, 0, 0, 0
1471796802.982, 0, 0, 0
1471796803.98, 0, 0, 0
1471796804.98, 0, 0, 0
1471796805.98, 0, 0, 0
1471796806.98, 0, 0, 0
1471796807.98, 0, 0, 0
1471796808.98, 0, 0, 0
1471796809.98, 0, 0, 0
1471796810.98, 0, 0, 0
1471796811.98, 0, 0, 0
1471796812.98, 0, 0, 0
1471796813.98, 0, 0, 0
1471796814.98, 0, 0, 0
1471796815.98, 0, 0, 0
1471796816.98, 0, 0, 0
1471796817.98, 0, 0, 0
1471796818.98, 0, 0, 0
1471796819.98, 0, 0, 0
1471796820.98, 0, 0, 0
1471796821.98, 0, 0, 0
1471796822.98, 0, 0, 0
1471796823.98, 0, 0, 0
1471796824.982, 0, 0, 0
1471796825.98, 0, 0, 0
1471796826.98, 0, 0, 0
1471796827.98, 0, 0, 0
1471796828.98, 0, 0, 0
1471796829.98, 0, 0, 0
1471796830.98, 0, 0, 0
1471796831.98, 0, 0, 0
1471796832.98, 0, 0, 0
1471796833.98, 0, 0, 0
1471796834.98, 0, 0, 0
1471796835.98, 0, 0, 0
1471796836.98, 0, 0, 0
1471796837.98, 0, 0, 0
1471796838.98, 0, 0, 0
1471796839.98, 0, 0, 0
1471796840.98, 0, 0, 0
1471796841.98, 0, 0, 0
1471796842.98, 0, 0, 0
1471796843.98, 0, 0, 0
1471796844.98, 0, 0, 0
1471796845.98, 0, 0, 0
1471796846.98, 0, 0, 0
1471796847.98, 0, 0, 0
1471796848.98, 0, 0, 0
1471796849.98, 0, 0, 0
1471796850.98, 0, 0, 0
1471796851.98, 0, 0, 0
1471796852.98, 0, 0, 0
1471796853.98, 0, 0, 0
1471796854.98, 0, 0, 0
1471796855.98, 0, 0, 0
1471796856.98, 0, 0, 0
1471796857.98, 0, 0, 0
1471796858.98, 0, 0, 0
1471796859.98, 0, 0, 0
1471796860.98, 0, 0, 0
1471796861.98, 0, 0, 0
1471796862.98, 0, 0, 0
1471796863.98, 0, 0, 0
1471796864.98, 0, 0, 0
1471796865.98, 0, 0, 0
1471796866.98, 0, 0, 0
1471796867.98, 0, 0, 0
1471796868.98, 0, 0, 0
1471796869.98, 0, 0, 0
1471796870.98, 0, 0, 0
1471796871.98, 0, 0, 0
1471796872.98, 0, 0, 0
1471796873.98, 0, 0, 0
1471796874.98, 0, 0, 0
1471796875.98, 0, 0, 0
1471796876.981, 0, 0, 0
1471796877.982, 0, 0, 0
1471796878.979, 0, 0, 0
1471796879.979, 0, 0, 0
1471796880.979, 0, 0, 0
1471796881.979, 0, 0, 0
1471796882.979, 0, 0, 0
1471796883.979, 0, 0, 0
1471796884.979, 0, 0, 0
1471796885.979, 0, 0, 0
1471796886.979, 0, 0, 0
1471796887.979, 0, 0, 0
1471796888.979, 0, 0, 0
1471796889.979, 0, 0, 0
1471796890.979, 0, 0, 0
1471796891.979, 0, 0, 0
1471796892.979, 0, 0, 0
1471796893.979, 0, 0, 0
1471796894.979, 0, 0, 0
1471796895.979, 0, 0, 0
1471796896.979, 0, 0, 0
1471796897.979, 0, 0, 0
1471796898.979, 0, 0, 0
1471796899.979, 0, 0, 0
1471796900.98, 0, 0, 0
1471796901.981, 0, 0, 0
1471796902.978, 0, 0, 0
1471796903.978, 0, 0, 0
1471796904.978, 0, 0, 0
1471796905.978, 0, 0, 0
1471796906.978, 0, 0, 0
1471796907.978, 0, 0, 0
1471796908.978, 0, 0, 0
1471796909.978, 0, 0, 0
1471796910.978, 0, 0, 0
1471796911.978, 0, 0, 0
1471796912.978, 0, 0, 0
1471796913.978, 0, 0, 0
1471796914.978, 0, 0, 0
1471796915.978, 0, 0, 0
1471796916.978, 0, 0, 0
1471796917.978, 0, 0, 0
1471796918.978, 0, 0, 0
1471796919.978, 0, 0, 0
1471796920.978, 0, 0, 0
1471796921.978, 0, 0, 0
1471796922.978, 0, 0, 0
1471796923.978, 0, 0, 0
1471796924.978, 0, 0, 0
1471796925.978, 0, 0, 0
1471796926.978, 0, 0, 0
1471796927.978, 0, 0, 0
1471796928.978, 0, 0, 0
1471796929.978, 0, 0, 0
1471796930.978, 0, 0, 0
1471796931.978, 0, 0, 0
1471796932.978, 0, 0, 0
1471796933.978, 0, 0, 0
1471796934.978, 0, 0, 0
1471796935.978, 0, 0, 0
1471796936.978, 0, 0, 0
1471796937.978, 0, 0, 0
1471796938.978, 0, 0, 0
1471796939.978, 0, 0, 0
1471796940.978, 0, 0, 0
1471796941.978, 0, 0, 0
1471796942.978, 0, 0, 0
1471796943.978, 0, 0, 0
1471796944.978, 0, 0, 0
1471796945.978, 0, 0, 0
1471796946.978, 0, 0, 0
1471796947.978, 0, 0, 0
1471796948.978, 0, 0, 0
1471796949.978, 0, 0, 0
1471796950.98, 0, 0, 0
1471796951.978, 0, 0, 0
1471796952.978, 0, 0, 0
1471796953.978, 0, 0, 0
1471796954.978, 0, 0, 0
1471796955.978, 0, 0, 0
1471796956.978, 0, 0, 0
1471796957.978, 0, 0, 0
1471796958.978, 0, 0, 0
1471796959.978, 0, 0, 0
