1471191281.988, 0, 0, 0
1471191282.988, 0, 0, 0
1471191283.988, 0, 0, 0
1471191284.988, 0, 0, 0
1471191285.988, 0, 0, 0
1471191286.989, 0, 0, 0
1471191287.987, 0, 0, 0
1471191288.987, 0, 0, 0
1471191289.987, 0, 0, 0
1471191290.987, 0, 0, 0
1471191291.987, 0, 0, 0
1471191292.987, 0, 0, 0
1471191293.987, 0, 0, 0
1471191294.987, 0, 0, 0
1471191295.987, 0, 0, 0
1471191296.987, 0, 0, 0
1471191297.987, 0, 0, 0
1471191298.987, 0, 0, 0
1471191299.989, 0, 0, 0
1471191300.987, 0, 0, 0
1471191301.987, 0, 0, 0
1471191302.987, 0, 0, 0
1471191303.987, 0, 0, 0
1471191304.987, 0, 0, 0
1471191305.987, 0, 0, 0
1471191306.987, 0, 0, 0
1471191307.987, 0, 0, 0
1471191308.987, 0, 0, 0
1471191309.987, 0, 0, 0
1471191310.987, 0, 0, 0
1471191311.987, 0, 0, 0
1471191312.987, 0, 0, 0
1471191313.987, 0, 0, 0
1471191314.987, 0, 0, 0
1471191315.987, 0, 0, 0
1471191316.987, 0, 0, 0
1471191317.987, 0, 0, 0
1471191318.987, 0, 0, 0
1471191319.987, 0, 0, 0
1471191320.987, 0, 0, 0
1471191321.987, 0, 0, 0
1471191322.987, 0, 0, 0
1471191323.987, 0, 0, 0
1471191324.987, 0, 0, 0
1471191325.987, 0, 0, 0
1471191326.987, 0, 0, 0
1471191327.987, 0, 0, 0
1471191328.988, 0, 0, 0
1471191329.987, 0, 0, 0
1471191330.987, 0, 0, 0
1471191331.987, 0, 0, 0
1471191332.987, 0, 0, 0
1471191333.987, 0, 0, 0
1471191334.987, 0, 0, 0
1471191335.987, 0, 0, 0
1471191336.987, 0, 0, 0
1471191337.987, 0, 0, 0
1471191338.987, 0, 0, 0
1471191339.987, 0, 0, 0
1471191340.987, 0, 0, 0
1471191341.987, 0, 0, 0
1471191342.987, 0, 0, 0
1471191343.987, 0, 0, 0
1471191344.987, 0, 0, 0
1471191345.988, 0, 0, 0
1471191346.987, 0, 0, 0
1471191347.987, 0, 0, 0
1471191348.987, 0, 0, 0
1471191349.987, 0, 0, 0
1471191350.987, 0, 0, 0
1471191351.987, 0, 0, 0
1471191352.987, 0, 0, 0
1471191353.987, 0, 0, 0
1471191354.987, 0, 0, 0
1471191355.987, 0, 0, 0
1471191356.987, 0, 0, 0
1471191357.987, 0, 0, 0
1471191358.987, 0, 0, 0
1471191359.987, 0, 0, 0
1471191360.987, 0, 0, 0
1471191361.987, 0, 0, 0
1471191362.987, 0, 0, 0
1471191363.987, 0, 0, 0
1471191364.987, 0, 0, 0
1471191365.988, 0, 0, 0
1471191366.989, 0, 0, 0
1471191367.987, 0, 0, 0
1471191368.987, 0, 0, 0
1471191369.987, 0, 0, 0
1471191370.987, 0, 0, 0
1471191371.987, 0, 0, 0
1471191372.987, 0, 0, 0
1471191373.987, 0, 0, 0
1471191374.987, 0, 0, 0
1471191375.987, 0, 0, 0
1471191376.987, 0, 0, 0
1471191377.987, 0, 0, 0
1471191378.987, 0, 0, 0
1471191379.987, 0, 0, 0
1471191380.987, 0, 0, 0
1471191381.987, 0, 0, 0
1471191382.987, 0, 0, 0
1471191383.987, 0, 0, 0
1471191384.987, 0, 0, 0
1471191385.987, 0, 0, 0
1471191386.987, 0, 0, 0
1471191387.987, 0, 0, 0
1471191388.987, 0, 0, 0
1471191389.987, 0, 0, 0
1471191390.987, 0, 0, 0
1471191391.987, 0, 0, 0
1471191392.987, 0, 0, 0
1471191393.988, 0, 0, 0
1471191394.987, 0, 0, 0
1471191395.987, 0, 0, 0
1471191396.987, 0, 0, 0
1471191397.987, 0, 0, 0
1471191398.987, 0, 0, 0
1471191399.987, 0, 0, 0
1471191400.987, 0, 0, 0
1471191401.987, 0, 0, 0
1471191402.987, 0, 0, 0
1471191403.987, 0, 0, 0
1471191404.987, 0, 0, 0
1471191405.987, 0, 0, 0
1471191406.987, 0, 0, 0
1471191407.987, 0, 0, 0
1471191408.987, 0, 0, 0
1471191409.987, 0, 0, 0
1471191410.987, 0, 0, 0
1471191411.987, 0, 0, 0
1471191412.987, 0, 0, 0
1471191413.987, 0, 0, 0
1471191414.987, 0, 0, 0
1471191415.987, 0, 0, 0
1471191416.987, 0, 0, 0
1471191417.987, 0, 0, 0
1471191418.987, 0, 0, 0
1471191419.987, 0, 0, 0
1471191420.988, 0, 0, 0
1471191421.987, 0, 0, 0
1471191422.987, 0, 0, 0
1471191423.987, 0, 0, 0
1471191424.987, 0, 0, 0
1471191425.987, 0, 0, 0
1471191426.987, 0, 0, 0
1471191427.987, 0, 0, 0
1471191428.987, 0, 0, 0
1471191429.987, 0, 0, 0
1471191430.987, 0, 0, 0
1471191431.987, 0, 0, 0
1471191432.987, 0, 0, 0
1471191433.987, 0, 0, 0
1471191434.987, 0, 0, 0
1471191435.987, 0, 0, 0
1471191436.987, 0, 0, 0
1471191437.987, 0, 0, 0
1471191438.987, 0, 0, 0
1471191439.987, 0, 0, 0
1471191440.987, 0, 0, 0
1471191441.989, 0, 0, 0
1471191442.987, 0, 0, 0
1471191443.987, 0, 0, 0
1471191444.987, 0, 0, 0
1471191445.987, 0, 0, 0
1471191446.987, 0, 0, 0
1471191447.987, 0, 0, 0
1471191448.987, 0, 0, 0
1471191449.987, 0, 0, 0
1471191450.987, 0, 0, 0
1471191451.987, 0, 0, 0
1471191452.987, 0, 0, 0
1471191453.987, 0, 0, 0
1471191454.987, 0, 0, 0
1471191455.987, 0, 0, 0
1471191456.987, 0, 0, 0
1471191457.987, 0, 0, 0
1471191458.987, 0, 0, 0
1471191459.987, 0, 0, 0
1471191460.987, 0, 0, 0
1471191461.987, 0, 0, 0
1471191462.987, 0, 0, 0
1471191463.987, 0, 0, 0
1471191464.987, 0, 0, 0
1471191465.987, 0, 0, 0
1471191466.987, 0, 0, 0
1471191467.987, 0, 0, 0
1471191468.988, 0, 0, 0
1471191469.987, 0, 0, 0
1471191470.987, 0, 0, 0
1471191471.987, 0, 0, 0
1471191472.987, 0, 0, 0
1471191473.987, 0, 0, 0
1471191474.987, 0, 0, 0
1471191475.987, 0, 0, 0
1471191476.987, 0, 0, 0
1471191477.987, 0, 0, 0
1471191478.987, 0, 0, 0
1471191479.987, 0, 0, 0
1471191480.987, 0, 0, 0
1471191481.987, 0, 0, 0
1471191482.987, 0, 0, 0
1471191483.987, 0, 0, 0
1471191484.987, 0, 0, 0
1471191485.987, 0, 0, 0
1471191486.987, 0, 0, 0
1471191487.987, 0, 0, 0
1471191488.987, 0, 0, 0
1471191489.987, 0, 0, 0
1471191490.987, 0, 0, 0
1471191491.987, 0, 0, 0
1471191492.987, 0, 0, 0
1471191493.987, 0, 0, 0
1471191494.987, 0, 0, 0
1471191495.987, 0, 0, 0
1471191496.987, 0, 0, 0
1471191497.987, 0, 0, 0
1471191498.987, 0, 0, 0
1471191499.987, 0, 0, 0
1471191500.987, 0, 0, 0
1471191501.988, 0, 0, 0
1471191502.989, 0, 0, 0
1471191503.986, 0, 0, 0
1471191504.986, 0, 0, 0
1471191505.986, 0, 0, 0
1471191506.986, 0, 0, 0
1471191507.986, 0, 0, 0
1471191508.986, 0, 0, 0
1471191509.986, 0, 0, 0
1471191510.986, 0, 0, 0
1471191511.986, 0, 0, 0
1471191512.986, 0, 0, 0
1471191513.986, 0, 0, 0
1471191514.986, 0, 0, 0
1471191515.986, 0, 0, 0
1471191516.986, 0, 0, 0
1471191517.986, 0, 0, 0
1471191518.986, 0, 0, 0
1471191519.986, 0, 0, 0
1471191520.986, 0, 0, 0
1471191521.986, 0, 0, 0
1471191522.986, 0, 0, 0
1471191523.986, 0, 0, 0
1471191524.986, 0, 0, 0
1471191525.986, 0, 0, 0
1471191526.986, 0, 0, 0
1471191527.986, 0, 0, 0
1471191528.986, 0, 0, 0
1471191529.988, 0, 0, 0
1471191530.986, 0, 0, 0
1471191531.986, 0, 0, 0
1471191532.986, 0, 0, 0
1471191533.986, 0, 0, 0
1471191534.986, 0, 0, 0
1471191535.986, 0, 0, 0
1471191536.986, 0, 0, 0
1471191537.986, 0, 0, 0
1471191538.986, 0, 0, 0
1471191539.986, 0, 0, 0
1471191540.986, 0, 0, 0
1471191541.986, 0, 0, 0
1471191542.986, 0, 0, 0
1471191543.986, 0, 0, 0
1471191544.986, 0, 0, 0
1471191545.986, 0, 0, 0
1471191546.986, 0, 0, 0
1471191547.986, 0, 0, 0
1471191548.986, 0, 0, 0
1471191549.986, 0, 0, 0
1471191550.986, 0, 0, 0
1471191551.986, 0, 0, 0
1471191552.986, 0, 0, 0
1471191553.987, 0, 0, 0
1471191554.985, 0, 0, 0
1471191555.985, 0, 0, 0
1471191556.985, 0, 0, 0
1471191557.985, 0, 0, 0
1471191558.985, 0, 0, 0
1471191559.985, 0, 0, 0
1471191560.985, 0, 0, 0
1471191561.985, 0, 0, 0
1471191562.985, 0, 0, 0
1471191563.985, 0, 0, 0
1471191564.985, 0, 0, 0
1471191565.985, 0, 0, 0
1471191566.985, 0, 0, 0
1471191567.985, 0, 0, 0
1471191568.985, 0, 0, 0
1471191569.985, 0, 0, 0
1471191570.985, 0, 0, 0
1471191571.985, 0, 0, 0
1471191572.985, 0, 0, 0
1471191573.985, 0, 0, 0
1471191574.985, 0, 0, 0
1471191575.985, 0, 0, 0
1471191576.985, 0, 0, 0
1471191577.985, 0, 0, 0
1471191578.985, 0, 0, 0
1471191579.986, 0, 0, 0
1471191580.985, 0, 0, 0
1471191581.985, 0, 0, 0
1471191582.985, 0, 0, 0
1471191583.985, 0, 0, 0
1471191584.985, 0, 0, 0
1471191585.985, 0, 0, 0
1471191586.985, 0, 0, 0
1471191587.985, 0, 0, 0
1471191588.985, 0, 0, 0
1471191589.985, 0, 0, 0
1471191590.985, 0, 0, 0
1471191591.985, 0, 0, 0
1471191592.985, 0, 0, 0
1471191593.985, 0, 0, 0
1471191594.985, 0, 0, 0
1471191595.985, 0, 0, 0
1471191596.985, 0, 0, 0
1471191597.985, 0, 0, 0
1471191598.985, 0, 0, 0
1471191599.985, 0, 0, 0
1471191600.985, 0, 0, 0
1471191601.985, 0, 0, 0
1471191602.985, 0, 0, 0
1471191603.987, 0, 0, 0
1471191604.985, 0, 0, 0
1471191605.985, 0, 0, 0
1471191606.985, 0, 0, 0
1471191607.985, 0, 0, 0
1471191608.985, 0, 0, 0
1471191609.985, 0, 0, 0
1471191610.985, 0, 0, 0
1471191611.985, 0, 0, 0
1471191612.985, 0, 0, 0
1471191613.985, 0, 0, 0
1471191614.985, 0, 0, 0
1471191615.985, 0, 0, 0
1471191616.985, 0, 0, 0
1471191617.985, 0, 0, 0
1471191618.985, 0, 0, 0
1471191619.985, 0, 0, 0
1471191620.985, 0, 0, 0
1471191621.985, 0, 0, 0
1471191622.985, 0, 0, 0
1471191623.985, 0, 0, 0
1471191624.985, 0, 0, 0
1471191625.985, 0, 0, 0
1471191626.985, 0, 0, 0
1471191627.986, 0, 0, 0
1471191628.987, 0, 0, 0
1471191629.985, 0, 0, 0
1471191630.985, 0, 0, 0
1471191631.985, 0, 0, 0
1471191632.985, 0, 0, 0
1471191633.985, 0, 0, 0
1471191634.985, 0, 0, 0
1471191635.985, 0, 0, 0
1471191636.985, 0, 0, 0
1471191637.985, 0, 0, 0
1471191638.985, 0, 0, 0
1471191639.985, 0, 0, 0
1471191640.985, 0, 0, 0
1471191641.985, 0, 0, 0
1471191642.985, 0, 0, 0
1471191643.985, 0, 0, 0
1471191644.985, 0, 0, 0
1471191645.985, 0, 0, 0
1471191646.985, 0, 0, 0
1471191647.985, 0, 0, 0
1471191648.985, 0, 0, 0
1471191649.985, 0, 0, 0
1471191650.985, 0, 0, 0
1471191651.985, 0, 0, 0
1471191652.985, 0, 0, 0
1471191653.985, 0, 0, 0
1471191654.987, 0, 0, 0
1471191655.985, 0, 0, 0
1471191656.985, 0, 0, 0
1471191657.985, 0, 0, 0
1471191658.985, 0, 0, 0
1471191659.985, 0, 0, 0
1471191660.985, 0, 0, 0
1471191661.985, 0, 0, 0
1471191662.985, 0, 0, 0
1471191663.985, 0, 0, 0
1471191664.985, 0, 0, 0
1471191665.985, 0, 0, 0
1471191666.985, 0, 0, 0
1471191667.985, 0, 0, 0
1471191668.985, 0, 0, 0
1471191669.985, 0, 0, 0
1471191670.985, 0, 0, 0
1471191671.985, 0, 0, 0
1471191672.985, 0, 0, 0
1471191673.985, 0, 0, 0
1471191674.985, 0, 0, 0
1471191675.985, 0, 0, 0
1471191676.985, 0, 0, 0
1471191677.985, 0, 0, 0
1471191678.985, 0, 0, 0
1471191679.985, 0, 0, 0
1471191680.985, 0, 0, 0
1471191681.985, 0, 0, 0
1471191682.985, 0, 0, 0
1471191683.985, 0, 0, 0
1471191684.985, 0, 0, 0
1471191685.985, 0, 0, 0
1471191686.985, 0, 0, 0
1471191687.985, 0, 0, 0
1471191688.985, 0, 0, 0
1471191689.985, 0, 0, 0
1471191690.985, 0, 0, 0
1471191691.985, 0, 0, 0
1471191692.985, 0, 0, 0
1471191693.985, 0, 0, 0
1471191694.988, 0, 0, 0
1471191695.985, 0, 0, 0
1471191696.985, 0, 0, 0
1471191697.985, 0, 0, 0
1471191698.985, 0, 0, 0
1471191699.985, 0, 0, 0
1471191700.985, 0, 0, 0
1471191701.985, 0, 0, 0
1471191702.985, 0, 0, 0
1471191703.985, 0, 0, 0
1471191704.985, 0, 0, 0
1471191705.985, 0, 0, 0
1471191706.985, 0, 0, 0
1471191707.985, 0, 0, 0
1471191708.985, 0, 0, 0
1471191709.985, 0, 0, 0
1471191710.985, 0, 0, 0
1471191711.985, 0, 0, 0
1471191712.985, 0, 0, 0
1471191713.985, 0, 0, 0
1471191714.985, 0, 0, 0
1471191715.985, 0, 0, 0
1471191716.985, 0, 0, 0
1471191717.985, 0, 0, 0
1471191718.985, 0, 0, 0
1471191719.985, 0, 0, 0
1471191720.985, 0, 0, 0
1471191721.985, 0, 0, 0
1471191722.985, 0, 0, 0
1471191723.985, 0, 0, 0
1471191724.985, 0, 0, 0
1471191725.986, 0, 0, 0
1471191726.985, 0, 0, 0
1471191727.985, 0, 0, 0
1471191728.985, 0, 0, 0
1471191729.985, 0, 0, 0
1471191730.985, 0, 0, 0
1471191731.985, 0, 0, 0
1471191732.985, 0, 0, 0
1471191733.985, 0, 0, 0
1471191734.985, 0, 0, 0
1471191735.985, 0, 0, 0
1471191736.985, 0, 0, 0
1471191737.985, 0, 0, 0
1471191738.985, 0, 0, 0
1471191739.985, 0, 0, 0
1471191740.985, 0, 0, 0
1471191741.985, 0, 0, 0
1471191742.985, 0, 0, 0
1471191743.985, 0, 0, 0
1471191744.985, 0, 0, 0
1471191745.987, 0, 0, 0
1471191746.985, 0, 0, 0
1471191747.985, 0, 0, 0
1471191748.985, 0, 0, 0
1471191749.985, 0, 0, 0
1471191750.985, 0, 0, 0
1471191751.985, 0, 0, 0
1471191752.985, 0, 0, 0
1471191753.985, 0, 0, 0
1471191754.985, 0, 0, 0
1471191755.985, 0, 0, 0
1471191756.985, 0, 0, 0
1471191757.985, 0, 0, 0
1471191758.985, 0, 0, 0
1471191759.985, 0, 0, 0
1471191760.985, 0, 0, 0
1471191761.985, 0, 0, 0
1471191762.985, 0, 0, 0
1471191763.985, 0, 0, 0
1471191764.985, 0, 0, 0
1471191765.985, 0, 0, 0
1471191766.985, 0, 0, 0
1471191767.985, 0, 0, 0
1471191768.985, 0, 0, 0
1471191769.985, 0, 0, 0
1471191770.985, 0, 0, 0
1471191771.985, 0, 0, 0
1471191772.986, 0, 0, 0
1471191773.985, 0, 0, 0
1471191774.985, 0, 0, 0
1471191775.985, 0, 0, 0
1471191776.985, 0, 0, 0
1471191777.985, 0, 0, 0
1471191778.985, 0, 0, 0
1471191779.985, 0, 0, 0
1471191780.985, 0, 0, 0
1471191781.985, 0, 0, 0
1471191782.985, 0, 0, 0
1471191783.985, 0, 0, 0
1471191784.985, 0, 0, 0
1471191785.985, 0, 0, 0
1471191786.985, 0, 0, 0
1471191787.985, 0, 0, 0
1471191788.985, 0, 0, 0
1471191789.985, 0, 0, 0
1471191790.985, 0, 0, 0
1471191791.985, 0, 0, 0
1471191792.985, 0, 0, 0
1471191793.987, 0, 0, 0
1471191794.985, 0, 0, 0
1471191795.985, 0, 0, 0
1471191796.985, 0, 0, 0
1471191797.985, 0, 0, 0
1471191798.985, 0, 0, 0
1471191799.985, 0, 0, 0
1471191800.985, 0, 0, 0
1471191801.985, 0, 0, 0
1471191802.985, 0, 0, 0
1471191803.985, 0, 0, 0
1471191804.985, 0, 0, 0
1471191805.985, 0, 0, 0
1471191806.985, 0, 0, 0
1471191807.985, 0, 0, 0
1471191808.985, 0, 0, 0
1471191809.985, 0, 0, 0
1471191810.985, 0, 0, 0
1471191811.985, 0, 0, 0
1471191812.985, 0, 0, 0
1471191813.985, 0, 0, 0
1471191814.985, 0, 0, 0
1471191815.985, 0, 0, 0
1471191816.985, 0, 0, 0
1471191817.985, 0, 0, 0
1471191818.985, 0, 0, 0
1471191819.985, 0, 0, 0
1471191820.986, 0, 0, 0
1471191821.985, 0, 0, 0
1471191822.985, 0, 0, 0
1471191823.985, 0, 0, 0
1471191824.985, 0, 0, 0
1471191825.985, 0, 0, 0
1471191826.985, 0, 0, 0
1471191827.985, 0, 0, 0
1471191828.985, 0, 0, 0
1471191829.985, 0, 0, 0
1471191830.985, 0, 0, 0
1471191831.985, 0, 0, 0
1471191832.985, 0, 0, 0
1471191833.985, 0, 0, 0
1471191834.985, 0, 0, 0
1471191835.985, 0, 0, 0
1471191836.985, 0, 0, 0
1471191837.985, 0, 0, 0
1471191838.985, 0, 0, 0
1471191839.985, 0, 0, 0
1471191840.985, 0, 0, 0
1471191841.985, 0, 0, 0
1471191842.985, 0, 0, 0
1471191843.987, 0, 0, 0
1471191844.985, 0, 0, 0
1471191845.985, 0, 0, 0
1471191846.985, 0, 0, 0
1471191847.985, 0, 0, 0
1471191848.985, 0, 0, 0
1471191849.985, 0, 0, 0
1471191850.985, 0, 0, 0
1471191851.985, 0, 0, 0
1471191852.985, 0, 0, 0
1471191853.985, 0, 0, 0
1471191854.985, 0, 0, 0
1471191855.985, 0, 0, 0
1471191856.985, 0, 0, 0
1471191857.985, 0, 0, 0
1471191858.985, 0, 0, 0
1471191859.985, 0, 0, 0
1471191860.985, 0, 0, 0
1471191861.985, 0, 0, 0
1471191862.985, 0, 0, 0
1471191863.985, 0, 0, 0
1471191864.985, 0, 0, 0
1471191865.985, 0, 0, 0
1471191866.985, 0, 0, 0
1471191867.986, 0, 0, 0
1471191868.984, 0, 0, 0
1471191869.984, 0, 0, 0
1471191870.984, 0, 0, 0
1471191871.984, 0, 0, 0
1471191872.984, 0, 0, 0
1471191873.984, 0, 0, 0
1471191874.984, 0, 0, 0
1471191875.984, 0, 0, 0
1471191876.984, 0, 0, 0
1471191877.984, 0, 0, 0
1471191878.984, 0, 0, 0
1471191879.984, 0, 0, 0
1471191880.984, 0, 0, 0
1471191881.984, 0, 0, 0
1471191882.984, 0, 0, 0
1471191883.984, 0, 0, 0
1471191884.984, 0, 0, 0
1471191885.984, 0, 0, 0
1471191886.984, 0, 0, 0
1471191887.984, 0, 0, 0
1471191888.984, 0, 0, 0
1471191889.984, 0, 0, 0
1471191890.984, 0, 0, 0
1471191891.984, 0, 0, 0
1471191892.984, 0, 0, 0
1471191893.984, 0, 0, 0
1471191894.986, 0, 0, 0
1471191895.984, 0, 0, 0
1471191896.984, 0, 0, 0
1471191897.984, 0, 0, 0
1471191898.984, 0, 0, 0
1471191899.984, 0, 0, 0
1471191900.984, 0, 0, 0
1471191901.984, 0, 0, 0
1471191902.984, 0, 0, 0
1471191903.984, 0, 0, 0
1471191904.984, 0, 0, 0
1471191905.984, 0, 0, 0
1471191906.984, 0, 0, 0
1471191907.984, 0, 0, 0
1471191908.984, 0, 0, 0
1471191909.984, 0, 0, 0
1471191910.984, 0, 0, 0
1471191911.984, 0, 0, 0
1471191912.984, 0, 0, 0
1471191913.984, 0, 0, 0
1471191914.984, 0, 0, 0
1471191915.984, 0, 0, 0
1471191916.984, 0, 0, 0
1471191917.984, 0, 0, 0
1471191918.984, 0, 0, 0
1471191919.984, 0, 0, 0
1471191920.985, 0, 0, 0
1471191921.984, 0, 0, 0
1471191922.984, 0, 0, 0
1471191923.984, 0, 0, 0
1471191924.984, 0, 0, 0
1471191925.984, 0, 0, 0
1471191926.984, 0, 0, 0
1471191927.984, 0, 0, 0
1471191928.984, 0, 0, 0
1471191929.984, 0, 0, 0
1471191930.984, 0, 0, 0
1471191931.984, 0, 0, 0
1471191932.984, 0, 0, 0
1471191933.984, 0, 0, 0
1471191934.984, 0, 0, 0
1471191935.984, 0, 0, 0
1471191936.984, 0, 0, 0
1471191937.984, 0, 0, 0
1471191938.984, 0, 0, 0
1471191939.984, 0, 0, 0
1471191940.984, 0, 0, 0
1471191941.984, 0, 0, 0
1471191942.984, 0, 0, 0
1471191943.984, 0, 0, 0
1471191944.984, 0, 0, 0
1471191945.984, 0, 0, 0
1471191946.986, 0, 0, 0
1471191947.984, 0, 0, 0
1471191948.984, 0, 0, 0
1471191949.984, 0, 0, 0
1471191950.984, 0, 0, 0
1471191951.984, 0, 0, 0
1471191952.984, 0, 0, 0
1471191953.984, 0, 0, 0
1471191954.984, 0, 0, 0
1471191955.984, 0, 0, 0
1471191956.984, 0, 0, 0
1471191957.984, 0, 0, 0
1471191958.984, 0, 0, 0
1471191959.984, 0, 0, 0
1471191960.984, 0, 0, 0
1471191961.984, 0, 0, 0
1471191962.984, 0, 0, 0
1471191963.984, 0, 0, 0
1471191964.984, 0, 0, 0
1471191965.984, 0, 0, 0
1471191966.984, 0, 0, 0
1471191967.984, 0, 0, 0
1471191968.984, 0, 0, 0
1471191969.984, 0, 0, 0
1471191970.985, 0, 0, 0
1471191971.983, 0, 0, 0
1471191972.983, 0, 0, 0
1471191973.983, 0, 0, 0
1471191974.983, 0, 0, 0
1471191975.983, 0, 0, 0
1471191976.983, 0, 0, 0
1471191977.983, 0, 0, 0
1471191978.983, 0, 0, 0
1471191979.983, 0, 0, 0
1471191980.983, 0, 0, 0
1471191981.983, 0, 0, 0
1471191982.983, 0, 0, 0
1471191983.983, 0, 0, 0
1471191984.983, 0, 0, 0
1471191985.983, 0, 0, 0
1471191986.983, 0, 0, 0
1471191987.983, 0, 0, 0
1471191988.983, 0, 0, 0
1471191989.983, 0, 0, 0
1471191990.983, 0, 0, 0
1471191991.983, 0, 0, 0
1471191992.983, 0, 0, 0
1471191993.983, 0, 0, 0
1471191994.983, 0, 0, 0
1471191995.983, 0, 0, 0
1471191996.983, 0, 0, 0
1471191997.984, 0, 0, 0
1471191998.986, 0, 0, 0
1471191999.983, 0, 0, 0
1471192000.983, 0, 0, 0
1471192001.983, 0, 0, 0
1471192002.983, 0, 0, 0
1471192003.983, 0, 0, 0
1471192004.983, 0, 0, 0
1471192005.983, 0, 0, 0
1471192006.983, 0, 0, 0
1471192007.983, 0, 0, 0
1471192008.983, 0, 0, 0
1471192009.983, 0, 0, 0
1471192010.983, 0, 0, 0
1471192011.983, 0, 0, 0
1471192012.983, 0, 0, 0
1471192013.983, 0, 0, 0
1471192014.983, 0, 0, 0
1471192015.983, 0, 0, 0
1471192016.983, 0, 0, 0
1471192017.983, 0, 0, 0
1471192018.983, 0, 0, 0
1471192019.983, 0, 0, 0
1471192020.983, 0, 0, 0
1471192021.983, 0, 0, 0
1471192022.983, 0, 0, 0
1471192023.985, 0, 0, 0
1471192024.983, 0, 0, 0
1471192025.983, 0, 0, 0
1471192026.983, 0, 0, 0
1471192027.983, 0, 0, 0
1471192028.983, 0, 0, 0
1471192029.983, 0, 0, 0
1471192030.983, 0, 0, 0
1471192031.983, 0, 0, 0
1471192032.983, 0, 0, 0
1471192033.983, 0, 0, 0
1471192034.983, 0, 0, 0
1471192035.983, 0, 0, 0
1471192036.983, 0, 0, 0
1471192037.983, 0, 0, 0
1471192038.983, 0, 0, 0
1471192039.983, 0, 0, 0
1471192040.983, 0, 0, 0
1471192041.983, 0, 0, 0
1471192042.983, 0, 0, 0
1471192043.983, 0, 0, 0
1471192044.983, 0, 0, 0
1471192045.983, 0, 0, 0
1471192046.983, 0, 0, 0
1471192047.983, 0, 0, 0
1471192048.983, 0, 0, 0
1471192049.983, 0, 0, 0
1471192050.983, 0, 0, 0
1471192051.983, 0, 0, 0
1471192052.983, 0, 0, 0
1471192053.983, 0, 0, 0
1471192054.985, 0, 0, 0
1471192055.983, 0, 0, 0
1471192056.983, 0, 0, 0
1471192057.983, 0, 0, 0
1471192058.983, 0, 0, 0
1471192059.983, 0, 0, 0
1471192060.983, 0, 0, 0
1471192061.983, 0, 0, 0
1471192062.983, 0, 0, 0
1471192063.983, 0, 0, 0
1471192064.983, 0, 0, 0
1471192065.983, 0, 0, 0
1471192066.983, 0, 0, 0
1471192067.983, 0, 0, 0
1471192068.983, 0, 0, 0
1471192069.985, 0, 0, 0
1471192070.983, 0, 0, 0
1471192071.983, 0, 0, 0
1471192072.983, 0, 0, 0
1471192073.983, 0, 0, 0
1471192074.983, 0, 0, 0
1471192075.983, 0, 0, 0
1471192076.983, 0, 0, 0
1471192077.983, 0, 0, 0
1471192078.983, 0, 0, 0
1471192079.983, 0, 0, 0
1471192080.983, 0, 0, 0
1471192081.983, 0, 0, 0
1471192082.983, 0, 0, 0
1471192083.983, 0, 0, 0
1471192084.983, 0, 0, 0
1471192085.983, 0, 0, 0
1471192086.984, 0, 0, 0
1471192087.983, 0, 0, 0
1471192088.983, 0, 0, 0
1471192089.983, 0, 0, 0
1471192090.983, 0, 0, 0
1471192091.983, 0, 0, 0
1471192092.983, 0, 0, 0
1471192093.983, 0, 0, 0
1471192094.983, 0, 0, 0
1471192095.983, 0, 0, 0
1471192096.983, 0, 0, 0
1471192097.983, 0, 0, 0
1471192098.983, 0, 0, 0
1471192099.983, 0, 0, 0
1471192100.983, 0, 0, 0
1471192101.983, 0, 0, 0
1471192102.985, 0, 0, 0
1471192103.983, 0, 0, 0
1471192104.983, 0, 0, 0
1471192105.983, 0, 0, 0
1471192106.983, 0, 0, 0
1471192107.983, 0, 0, 0
1471192108.983, 0, 0, 0
1471192109.983, 0, 0, 0
1471192110.983, 0, 0, 0
1471192111.983, 0, 0, 0
1471192112.983, 0, 0, 0
1471192113.983, 0, 0, 0
1471192114.983, 0, 0, 0
1471192115.983, 0, 0, 0
1471192116.984, 0, 0, 0
1471192117.985, 0, 0, 0
1471192118.982, 0, 0, 0
1471192119.982, 0, 0, 0
1471192120.982, 0, 0, 0
1471192121.982, 0, 0, 0
1471192122.982, 0, 0, 0
1471192123.982, 0, 0, 0
1471192124.982, 0, 0, 0
1471192125.982, 0, 0, 0
1471192126.982, 0, 0, 0
1471192127.982, 0, 0, 0
1471192128.982, 0, 0, 0
1471192129.985, 0, 0, 0
1471192130.982, 0, 0, 0
1471192131.982, 0, 0, 0
1471192132.982, 0, 0, 0
1471192133.982, 0, 0, 0
1471192134.982, 0, 0, 0
1471192135.982, 0, 0, 0
1471192136.982, 0, 0, 0
1471192137.982, 0, 0, 0
1471192138.982, 0, 0, 0
1471192139.982, 0, 0, 0
1471192140.982, 0, 0, 0
1471192141.982, 0, 0, 0
1471192142.982, 0, 0, 0
1471192143.982, 0, 0, 0
1471192144.982, 0, 0, 0
1471192145.982, 0, 0, 0
1471192146.982, 0, 0, 0
1471192147.982, 0, 0, 0
1471192148.982, 0, 0, 0
1471192149.982, 0, 0, 0
1471192150.982, 0, 0, 0
1471192151.983, 0, 0, 0
1471192152.982, 0, 0, 0
1471192153.982, 0, 0, 0
1471192154.982, 0, 0, 0
1471192155.982, 0, 0, 0
