1471641276.993, 0, 0, 0
1471641277.993, 0, 0, 0
1471641278.993, 0, 0, 0
1471641279.993, 0, 0, 0
1471641280.993, 0, 0, 0
1471641281.993, 0, 0, 0
1471641282.993, 0, 0, 0
1471641283.993, 0, 0, 0
1471641284.993, 0, 0, 0
1471641285.994, 0, 0, 0
1471641286.993, 0, 0, 0
1471641287.993, 0, 0, 0
1471641288.993, 0, 0, 0
1471641289.993, 0, 0, 0
1471641290.993, 0, 0, 0
1471641291.993, 0, 0, 0
1471641292.993, 0, 0, 0
1471641293.993, 0, 0, 0
1471641294.993, 0, 0, 0
1471641295.993, 0, 0, 0
1471641296.995, 0, 0, 0
1471641297.993, 0, 0, 0
1471641298.993, 0, 0, 0
1471641299.993, 0, 0, 0
1471641300.993, 0, 0, 0
1471641301.993, 0, 0, 0
1471641302.993, 0, 0, 0
1471641303.993, 0, 0, 0
1471641304.993, 0, 0, 0
1471641305.993, 0, 0, 0
1471641306.993, 0, 0, 0
1471641307.993, 0, 0, 0
1471641308.993, 0, 0, 0
1471641309.993, 0, 0, 0
1471641310.993, 0, 0, 0
1471641311.993, 0, 0, 0
1471641312.993, 0, 0, 0
1471641313.993, 0, 0, 0
1471641314.993, 0, 0, 0
1471641315.993, 0, 0, 0
1471641316.993, 0, 0, 0
1471641317.993, 0, 0, 0
1471641318.993, 0, 0, 0
1471641319.993, 0, 0, 0
1471641320.993, 0, 0, 0
1471641321.993, 0, 0, 0
1471641322.993, 0, 0, 0
1471641323.993, 0, 0, 0
1471641324.993, 0, 0, 0
1471641325.995, 0, 0, 0
1471641326.993, 0, 0, 0
1471641327.993, 0, 0, 0
1471641328.993, 0, 0, 0
1471641329.993, 0, 0, 0
1471641330.993, 0, 0, 0
1471641331.993, 0, 0, 0
1471641332.993, 0, 0, 0
1471641333.993, 0, 0, 0
1471641334.993, 0, 0, 0
1471641335.993, 0, 0, 0
1471641336.993, 0, 0, 0
1471641337.993, 0, 0, 0
1471641338.993, 0, 0, 0
1471641339.993, 0, 0, 0
1471641340.993, 0, 0, 0
1471641341.993, 0, 0, 0
1471641342.993, 0, 0, 0
1471641343.993, 0, 0, 0
1471641344.993, 0, 0, 0
1471641345.993, 0, 0, 0
1471641346.993, 0, 0, 0
1471641347.993, 0, 0, 0
1471641348.993, 0, 0, 0
1471641349.993, 0, 0, 0
1471641350.993, 0, 0, 0
1471641351.994, 0, 0, 0
1471641352.993, 0, 0, 0
1471641353.993, 0, 0, 0
1471641354.993, 0, 0, 0
1471641355.993, 0, 0, 0
1471641356.993, 0, 0, 0
1471641357.993, 0, 0, 0
1471641358.993, 0, 0, 0
1471641359.993, 0, 0, 0
1471641360.993, 0, 0, 0
1471641361.993, 0, 0, 0
1471641362.993, 0, 0, 0
1471641363.993, 0, 0, 0
1471641364.995, 0, 0, 0
1471641365.993, 0, 0, 0
1471641366.993, 0, 0, 0
1471641367.993, 0, 0, 0
1471641368.993, 0, 0, 0
1471641369.993, 0, 0, 0
1471641370.993, 0, 0, 0
1471641371.993, 0, 0, 0
1471641372.993, 0, 0, 0
1471641373.993, 0, 0, 0
1471641374.993, 0, 0, 0
1471641375.994, 0, 0, 0
1471641376.993, 0, 0, 0
1471641377.993, 0, 0, 0
1471641378.993, 0, 0, 0
1471641379.993, 0, 0, 0
1471641380.993, 0, 0, 0
1471641381.993, 0, 0, 0
1471641382.993, 0, 0, 0
1471641383.993, 0, 0, 0
1471641384.993, 0, 0, 0
1471641385.993, 0, 0, 0
1471641386.993, 0, 0, 0
1471641387.993, 0, 0, 0
1471641388.993, 0, 0, 0
1471641389.993, 0, 0, 0
1471641390.994, 0, 0, 0
1471641391.993, 0, 0, 0
1471641392.993, 0, 0, 0
1471641393.993, 0, 0, 0
1471641394.993, 0, 0, 0
1471641395.993, 0, 0, 0
1471641396.993, 0, 0, 0
1471641397.993, 0, 0, 0
1471641398.993, 0, 0, 0
1471641399.993, 0, 0, 0
1471641400.993, 0, 0, 0
1471641401.993, 0, 0, 0
1471641402.993, 0, 0, 0
1471641403.993, 0, 0, 0
1471641404.993, 0, 0, 0
1471641405.993, 0, 0, 0
1471641406.993, 0, 0, 0
1471641407.993, 0, 0, 0
1471641408.993, 0, 0, 0
1471641409.993, 0, 0, 0
1471641410.993, 0, 0, 0
1471641411.993, 0, 0, 0
1471641412.993, 0, 0, 0
1471641413.993, 0, 0, 0
1471641414.993, 0, 0, 0
1471641415.993, 0, 0, 0
1471641416.993, 0, 0, 0
1471641417.993, 0, 0, 0
1471641418.993, 0, 0, 0
1471641419.993, 0, 0, 0
1471641420.993, 0, 0, 0
1471641421.993, 0, 0, 0
1471641422.993, 0, 0, 0
1471641423.993, 0, 0, 0
1471641424.993, 0, 0, 0
1471641425.993, 0, 0, 0
1471641426.994, 0, 0, 0
1471641427.993, 0, 0, 0
1471641428.993, 0, 0, 0
1471641429.993, 0, 0, 0
1471641430.993, 0, 0, 0
1471641431.993, 0, 0, 0
1471641432.993, 0, 0, 0
1471641433.993, 0, 0, 0
1471641434.993, 0, 0, 0
1471641435.993, 0, 0, 0
1471641436.993, 0, 0, 0
1471641437.993, 0, 0, 0
1471641438.993, 0, 0, 0
1471641439.993, 0, 0, 0
1471641440.993, 0, 0, 0
1471641441.993, 0, 0, 0
1471641442.993, 0, 0, 0
1471641443.993, 0, 0, 0
1471641444.993, 0, 0, 0
1471641445.993, 0, 0, 0
1471641446.993, 0, 0, 0
1471641447.993, 0, 0, 0
1471641448.993, 0, 0, 0
1471641449.993, 0, 0, 0
1471641450.993, 0, 0, 0
1471641451.996, 0, 0, 0
1471641452.993, 0, 0, 0
1471641453.993, 0, 0, 0
1471641454.993, 0, 0, 0
1471641455.993, 0, 0, 0
1471641456.993, 0, 0, 0
1471641457.993, 0, 0, 0
1471641458.993, 0, 0, 0
1471641459.993, 0, 0, 0
1471641460.993, 0, 0, 0
1471641461.993, 0, 0, 0
1471641462.994, 0, 0, 0
1471641463.993, 0, 0, 0
1471641464.993, 0, 0, 0
1471641465.993, 0, 0, 0
1471641466.993, 0, 0, 0
1471641467.993, 0, 0, 0
1471641468.993, 0, 0, 0
1471641469.993, 0, 0, 0
1471641470.993, 0, 0, 0
1471641471.993, 0, 0, 0
1471641472.993, 0, 0, 0
1471641473.994, 0, 0, 0
1471641474.993, 0, 0, 0
1471641475.993, 0, 0, 0
1471641476.993, 0, 0, 0
1471641477.993, 0, 0, 0
1471641478.993, 0, 0, 0
1471641479.993, 0, 0, 0
1471641480.993, 0, 0, 0
1471641481.993, 0, 0, 0
1471641482.993, 0, 0, 0
1471641483.993, 0, 0, 0
1471641484.993, 0, 0, 0
1471641485.994, 0, 0, 0
1471641486.993, 0, 0, 0
1471641487.993, 0, 0, 0
1471641488.993, 0, 0, 0
1471641489.993, 0, 0, 0
1471641490.993, 0, 0, 0
1471641491.993, 0, 0, 0
1471641492.993, 0, 0, 0
1471641493.993, 0, 0, 0
1471641494.993, 0, 0, 0
1471641495.993, 0, 0, 0
1471641496.994, 0, 0, 0
1471641497.993, 0, 0, 0
1471641498.993, 0, 0, 0
1471641499.993, 0, 0, 0
1471641500.993, 0, 0, 0
1471641501.993, 0, 0, 0
1471641502.993, 0, 0, 0
1471641503.993, 0, 0, 0
1471641504.993, 0, 0, 0
1471641505.993, 0, 0, 0
1471641506.993, 0, 0, 0
1471641507.993, 0, 0, 0
1471641508.993, 0, 0, 0
1471641509.993, 0, 0, 0
1471641510.993, 0, 0, 0
1471641511.993, 0, 0, 0
1471641512.993, 0, 0, 0
1471641513.993, 0, 0, 0
1471641514.993, 0, 0, 0
1471641515.993, 0, 0, 0
1471641516.993, 0, 0, 0
1471641517.993, 0, 0, 0
1471641518.993, 0, 0, 0
1471641519.993, 0, 0, 0
1471641520.993, 0, 0, 0
1471641521.993, 0, 0, 0
1471641522.993, 0, 0, 0
1471641523.994, 0, 0, 0
1471641524.993, 0, 0, 0
1471641525.993, 0, 0, 0
1471641526.993, 0, 0, 0
1471641527.993, 0, 0, 0
1471641528.993, 0, 0, 0
1471641529.993, 0, 0, 0
1471641530.993, 0, 0, 0
1471641531.993, 0, 0, 0
1471641532.993, 0, 0, 0
1471641533.993, 0, 0, 0
1471641534.993, 0, 0, 0
1471641535.993, 0, 0, 0
1471641536.995, 0, 0, 0
1471641537.993, 0, 0, 0
1471641538.993, 0, 0, 0
1471641539.993, 0, 0, 0
1471641540.993, 0, 0, 0
1471641541.993, 0, 0, 0
1471641542.993, 0, 0, 0
1471641543.993, 0, 0, 0
1471641544.993, 0, 0, 0
1471641545.993, 0, 0, 0
1471641546.995, 0, 0, 0
1471641547.993, 0, 0, 0
1471641548.993, 0, 0, 0
1471641549.993, 0, 0, 0
1471641550.993, 0, 0, 0
1471641551.993, 0, 0, 0
1471641552.993, 0, 0, 0
1471641553.993, 0, 0, 0
1471641554.993, 0, 0, 0
1471641555.993, 0, 0, 0
1471641556.993, 0, 0, 0
1471641557.993, 0, 0, 0
1471641558.993, 0, 0, 0
1471641559.993, 0, 0, 0
1471641560.993, 0, 0, 0
1471641561.993, 0, 0, 0
1471641562.993, 0, 0, 0
1471641563.993, 0, 0, 0
1471641564.993, 0, 0, 0
1471641565.993, 0, 0, 0
1471641566.993, 0, 0, 0
1471641567.993, 0, 0, 0
1471641568.993, 0, 0, 0
1471641569.993, 0, 0, 0
1471641570.993, 0, 0, 0
1471641571.993, 0, 0, 0
1471641572.993, 0, 0, 0
1471641573.993, 0, 0, 0
1471641574.993, 0, 0, 0
1471641575.993, 0, 0, 0
1471641576.995, 0, 0, 0
1471641577.993, 0, 0, 0
1471641578.993, 0, 0, 0
1471641579.993, 0, 0, 0
1471641580.993, 0, 0, 0
1471641581.993, 0, 0, 0
1471641582.993, 0, 0, 0
1471641583.993, 0, 0, 0
1471641584.993, 0, 0, 0
1471641585.993, 0, 0, 0
1471641586.993, 0, 0, 0
1471641587.993, 0, 0, 0
1471641588.993, 0, 0, 0
1471641589.993, 0, 0, 0
1471641590.993, 0, 0, 0
1471641591.993, 0, 0, 0
1471641592.993, 0, 0, 0
1471641593.993, 0, 0, 0
1471641594.993, 0, 0, 0
1471641595.993, 0, 0, 0
1471641596.993, 0, 0, 0
1471641597.993, 0, 0, 0
1471641598.993, 0, 0, 0
1471641599.993, 0, 0, 0
1471641600.993, 0, 0, 0
1471641601.993, 0, 0, 0
1471641602.994, 0, 0, 0
1471641603.993, 0, 0, 0
1471641604.993, 0, 0, 0
1471641605.993, 0, 0, 0
1471641606.993, 0, 0, 0
1471641607.993, 0, 0, 0
1471641608.993, 0, 0, 0
1471641609.993, 0, 0, 0
1471641610.993, 0, 0, 0
1471641611.993, 0, 0, 0
1471641612.993, 0, 0, 0
1471641613.993, 0, 0, 0
1471641614.993, 0, 0, 0
1471641615.993, 0, 0, 0
1471641616.993, 0, 0, 0
1471641617.993, 0, 0, 0
1471641618.993, 0, 0, 0
1471641619.993, 0, 0, 0
1471641620.993, 0, 0, 0
1471641621.993, 0, 0, 0
1471641622.993, 0, 0, 0
1471641623.993, 0, 0, 0
1471641624.993, 0, 0, 0
1471641625.993, 0, 0, 0
1471641626.993, 0, 0, 0
1471641627.993, 0, 0, 0
1471641628.993, 0, 0, 0
1471641629.993, 0, 0, 0
1471641630.993, 0, 0, 0
1471641631.993, 0, 0, 0
1471641632.993, 0, 0, 0
1471641633.993, 0, 0, 0
1471641634.993, 0, 0, 0
1471641635.993, 0, 0, 0
1471641636.993, 0, 0, 0
1471641637.993, 0, 0, 0
1471641638.993, 0, 0, 0
1471641639.993, 0, 0, 0
1471641640.993, 0, 0, 0
1471641641.993, 0, 0, 0
1471641642.993, 0, 0, 0
1471641643.993, 0, 0, 0
1471641644.993, 0, 0, 0
1471641645.993, 0, 0, 0
1471641646.993, 0, 0, 0
1471641647.993, 0, 0, 0
1471641648.993, 0, 0, 0
1471641649.993, 0, 0, 0
1471641650.993, 0, 0, 0
1471641651.993, 0, 0, 0
1471641652.993, 0, 0, 0
1471641653.993, 0, 0, 0
1471641654.993, 0, 0, 0
1471641655.993, 0, 0, 0
1471641656.993, 0, 0, 0
1471641657.993, 0, 0, 0
1471641658.993, 0, 0, 0
1471641659.993, 0, 0, 0
1471641660.993, 0, 0, 0
1471641661.993, 0, 0, 0
1471641662.993, 0, 0, 0
1471641663.993, 0, 0, 0
1471641664.993, 0, 0, 0
1471641665.993, 0, 0, 0
1471641666.995, 0, 0, 0
1471641667.993, 0, 0, 0
1471641668.993, 0, 0, 0
1471641669.993, 0, 0, 0
1471641670.993, 0, 0, 0
1471641671.993, 0, 0, 0
1471641672.993, 0, 0, 0
1471641673.993, 0, 0, 0
1471641674.993, 0, 0, 0
1471641675.993, 0, 0, 0
1471641676.993, 0, 0, 0
1471641677.993, 0, 0, 0
1471641678.993, 0, 0, 0
1471641679.993, 0, 0, 0
1471641680.993, 0, 0, 0
1471641681.993, 0, 0, 0
1471641682.993, 0, 0, 0
1471641683.993, 0, 0, 0
1471641684.993, 0, 0, 0
1471641685.993, 0, 0, 0
1471641686.993, 0, 0, 0
1471641687.993, 0, 0, 0
1471641688.993, 0, 0, 0
1471641689.993, 0, 0, 0
1471641690.993, 0, 0, 0
1471641691.993, 0, 0, 0
1471641692.993, 0, 0, 0
1471641693.993, 0, 0, 0
1471641694.993, 0, 0, 0
1471641695.993, 0, 0, 0
1471641696.993, 0, 0, 0
1471641697.993, 0, 0, 0
1471641698.993, 0, 0, 0
1471641699.993, 0, 0, 0
1471641700.996, 0, 0, 0
1471641701.993, 0, 0, 0
1471641702.993, 0, 0, 0
1471641703.993, 0, 0, 0
1471641704.993, 0, 0, 0
1471641705.993, 0, 0, 0
1471641706.993, 0, 0, 0
1471641707.993, 0, 0, 0
1471641708.993, 0, 0, 0
1471641709.993, 0, 0, 0
1471641710.993, 0, 0, 0
1471641711.993, 0, 0, 0
1471641712.993, 0, 0, 0
1471641713.993, 0, 0, 0
1471641714.993, 0, 0, 0
1471641715.993, 0, 0, 0
1471641716.993, 0, 0, 0
1471641717.993, 0, 0, 0
1471641718.993, 0, 0, 0
1471641719.993, 0, 0, 0
1471641720.993, 0, 0, 0
1471641721.993, 0, 0, 0
1471641722.993, 0, 0, 0
1471641723.993, 0, 0, 0
1471641724.997, 0, 0, 0
1471641725.993, 0, 0, 0
1471641726.993, 0, 0, 0
1471641727.993, 0, 0, 0
1471641728.993, 0, 0, 0
1471641729.993, 0, 0, 0
1471641730.993, 0, 0, 0
1471641731.993, 0, 0, 0
1471641732.993, 0, 0, 0
1471641733.993, 0, 0, 0
1471641734.993, 0, 0, 0
1471641735.993, 0, 0, 0
1471641736.994, 0, 0, 0
1471641737.993, 0, 0, 0
1471641738.993, 0, 0, 0
1471641739.993, 0, 0, 0
1471641740.993, 0, 0, 0
1471641741.993, 0, 0, 0
1471641742.993, 0, 0, 0
1471641743.993, 0, 0, 0
1471641744.993, 0, 0, 0
1471641745.993, 0, 0, 0
1471641746.993, 0, 0, 0
1471641747.993, 0, 0, 0
1471641748.993, 0, 0, 0
1471641749.993, 0, 0, 0
1471641750.993, 0, 0, 0
1471641751.993, 0, 0, 0
1471641752.993, 0, 0, 0
1471641753.993, 0, 0, 0
1471641754.993, 0, 0, 0
1471641755.993, 0, 0, 0
1471641756.993, 0, 0, 0
1471641757.993, 0, 0, 0
1471641758.993, 0, 0, 0
1471641759.994, 0, 0, 0
1471641760.993, 0, 0, 0
1471641761.993, 0, 0, 0
1471641762.993, 0, 0, 0
1471641763.993, 0, 0, 0
1471641764.993, 0, 0, 0
1471641765.993, 0, 0, 0
1471641766.993, 0, 0, 0
1471641767.993, 0, 0, 0
1471641768.993, 0, 0, 0
1471641769.993, 0, 0, 0
1471641770.993, 0, 0, 0
1471641771.995, 0, 0, 0
1471641772.992, 0, 0, 0
1471641773.992, 0, 0, 0
1471641774.992, 0, 0, 0
1471641775.992, 0, 0, 0
1471641776.992, 0, 0, 0
1471641777.992, 0, 0, 0
1471641778.992, 0, 0, 0
1471641779.992, 0, 0, 0
1471641780.992, 0, 0, 0
1471641781.992, 0, 0, 0
1471641782.994, 0, 0, 0
1471641783.992, 0, 0, 0
1471641784.992, 0, 0, 0
1471641785.992, 0, 0, 0
1471641786.992, 0, 0, 0
1471641787.992, 0, 0, 0
1471641788.992, 0, 0, 0
1471641789.992, 0, 0, 0
1471641790.993, 0, 0, 0
1471641791.992, 0, 0, 0
1471641792.992, 0, 0, 0
1471641793.992, 0, 0, 0
1471641794.992, 0, 0, 0
1471641795.992, 0, 0, 0
1471641796.992, 0, 0, 0
1471641797.992, 0, 0, 0
1471641798.992, 0, 0, 0
1471641799.992, 0, 0, 0
1471641800.992, 0, 0, 0
1471641801.992, 0, 0, 0
1471641802.994, 0, 0, 0
1471641803.992, 0, 0, 0
1471641804.992, 0, 0, 0
1471641805.992, 0, 0, 0
1471641806.992, 0, 0, 0
1471641807.992, 0, 0, 0
1471641808.992, 0, 0, 0
1471641809.992, 0, 0, 0
1471641810.992, 0, 0, 0
1471641811.992, 0, 0, 0
1471641812.992, 0, 0, 0
1471641813.994, 0, 0, 0
1471641814.992, 0, 0, 0
1471641815.992, 0, 0, 0
1471641816.992, 0, 0, 0
1471641817.992, 0, 0, 0
1471641818.992, 0, 0, 0
1471641819.992, 0, 0, 0
1471641820.992, 0, 0, 0
1471641821.992, 0, 0, 0
1471641822.992, 0, 0, 0
1471641823.992, 0, 0, 0
1471641824.992, 0, 0, 0
1471641825.992, 0, 0, 0
1471641826.992, 0, 0, 0
1471641827.992, 0, 0, 0
1471641828.993, 0, 0, 0
1471641829.992, 0, 0, 0
1471641830.992, 0, 0, 0
1471641831.992, 0, 0, 0
1471641832.992, 0, 0, 0
1471641833.992, 0, 0, 0
1471641834.992, 0, 0, 0
1471641835.992, 0, 0, 0
1471641836.992, 0, 0, 0
1471641837.992, 0, 0, 0
1471641838.992, 0, 0, 0
1471641839.992, 0, 0, 0
1471641840.992, 0, 0, 0
1471641841.992, 0, 0, 0
1471641842.992, 0, 0, 0
1471641843.992, 0, 0, 0
1471641844.992, 0, 0, 0
1471641845.992, 0, 0, 0
1471641846.992, 0, 0, 0
1471641847.992, 0, 0, 0
1471641848.992, 0, 0, 0
1471641849.992, 0, 0, 0
1471641850.992, 0, 0, 0
1471641851.992, 0, 0, 0
1471641852.992, 0, 0, 0
1471641853.992, 0, 0, 0
1471641854.992, 0, 0, 0
1471641855.992, 0, 0, 0
1471641856.992, 0, 0, 0
1471641857.992, 0, 0, 0
1471641858.992, 0, 0, 0
1471641859.992, 0, 0, 0
1471641860.992, 0, 0, 0
1471641861.992, 0, 0, 0
1471641862.992, 0, 0, 0
1471641863.992, 0, 0, 0
1471641864.992, 0, 0, 0
1471641865.992, 0, 0, 0
1471641866.992, 0, 0, 0
1471641867.992, 0, 0, 0
1471641868.992, 0, 0, 0
1471641869.992, 0, 0, 0
1471641870.992, 0, 0, 0
1471641871.992, 0, 0, 0
1471641872.992, 0, 0, 0
1471641873.992, 0, 0, 0
1471641874.992, 0, 0, 0
1471641875.992, 0, 0, 0
1471641876.992, 0, 0, 0
1471641877.992, 0, 0, 0
1471641878.992, 0, 0, 0
1471641879.992, 0, 0, 0
1471641880.992, 0, 0, 0
1471641881.992, 0, 0, 0
1471641882.992, 0, 0, 0
1471641883.992, 0, 0, 0
1471641884.992, 0, 0, 0
1471641885.994, 0, 0, 0
1471641886.992, 0, 0, 0
1471641887.992, 0, 0, 0
1471641888.992, 0, 0, 0
1471641889.992, 0, 0, 0
1471641890.992, 0, 0, 0
1471641891.992, 0, 0, 0
1471641892.992, 0, 0, 0
1471641893.992, 0, 0, 0
1471641894.992, 0, 0, 0
1471641895.992, 0, 0, 0
1471641896.992, 0, 0, 0
1471641897.993, 0, 0, 0
1471641898.992, 0, 0, 0
1471641899.992, 0, 0, 0
1471641900.992, 0, 0, 0
1471641901.992, 0, 0, 0
1471641902.992, 0, 0, 0
1471641903.992, 0, 0, 0
1471641904.992, 0, 0, 0
1471641905.992, 0, 0, 0
1471641906.992, 0, 0, 0
1471641907.992, 0, 0, 0
1471641908.992, 0, 0, 0
1471641909.992, 0, 0, 0
1471641910.992, 0, 0, 0
1471641911.992, 0, 0, 0
1471641912.992, 0, 0, 0
1471641913.993, 0, 0, 0
1471641914.992, 0, 0, 0
1471641915.992, 0, 0, 0
1471641916.992, 0, 0, 0
1471641917.992, 0, 0, 0
1471641918.992, 0, 0, 0
1471641919.992, 0, 0, 0
1471641920.992, 0, 0, 0
1471641921.992, 0, 0, 0
1471641922.992, 0, 0, 0
1471641923.992, 0, 0, 0
1471641924.992, 0, 0, 0
1471641925.992, 0, 0, 0
1471641926.992, 0, 0, 0
1471641927.992, 0, 0, 0
1471641928.992, 0, 0, 0
1471641929.992, 0, 0, 0
1471641930.992, 0, 0, 0
1471641931.992, 0, 0, 0
1471641932.992, 0, 0, 0
1471641933.992, 0, 0, 0
1471641934.992, 0, 0, 0
1471641935.992, 0, 0, 0
1471641936.992, 0, 0, 0
1471641937.992, 0, 0, 0
1471641938.992, 0, 0, 0
1471641939.992, 0, 0, 0
1471641940.992, 0, 0, 0
1471641941.992, 0, 0, 0
1471641942.992, 0, 0, 0
1471641943.992, 0, 0, 0
1471641944.992, 0, 0, 0
1471641945.992, 0, 0, 0
1471641946.992, 0, 0, 0
1471641947.992, 0, 0, 0
1471641948.992, 0, 0, 0
1471641949.992, 0, 0, 0
1471641950.992, 0, 0, 0
1471641951.992, 0, 0, 0
1471641952.992, 0, 0, 0
1471641953.992, 0, 0, 0
1471641954.992, 0, 0, 0
1471641955.992, 0, 0, 0
1471641956.992, 0, 0, 0
1471641957.992, 0, 0, 0
1471641958.992, 0, 0, 0
1471641959.992, 0, 0, 0
1471641960.992, 0, 0, 0
1471641961.992, 0, 0, 0
1471641962.992, 0, 0, 0
1471641963.992, 0, 0, 0
1471641964.992, 0, 0, 0
1471641965.992, 0, 0, 0
1471641966.992, 0, 0, 0
1471641967.992, 0, 0, 0
1471641968.992, 0, 0, 0
1471641969.992, 0, 0, 0
1471641970.992, 0, 0, 0
1471641971.992, 0, 0, 0
1471641972.994, 0, 0, 0
1471641973.991, 0, 0, 0
1471641974.991, 0, 0, 0
1471641975.991, 0, 0, 0
1471641976.991, 0, 0, 0
1471641977.991, 0, 0, 0
1471641978.991, 0, 0, 0
1471641979.991, 0, 0, 0
1471641980.991, 0, 0, 0
1471641981.991, 0, 0, 0
1471641982.991, 0, 0, 0
1471641983.991, 0, 0, 0
1471641984.994, 0, 0, 0
1471641985.991, 0, 0, 0
1471641986.991, 0, 0, 0
1471641987.991, 0, 0, 0
1471641988.991, 0, 0, 0
1471641989.991, 0, 0, 0
1471641990.991, 0, 0, 0
1471641991.991, 0, 0, 0
1471641992.991, 0, 0, 0
1471641993.991, 0, 0, 0
1471641994.991, 0, 0, 0
1471641995.991, 0, 0, 0
1471641996.991, 0, 0, 0
1471641997.991, 0, 0, 0
1471641998.991, 0, 0, 0
1471641999.991, 0, 0, 0
1471642000.991, 0, 0, 0
1471642001.991, 0, 0, 0
1471642002.991, 0, 0, 0
1471642003.991, 0, 0, 0
1471642004.991, 0, 0, 0
1471642005.991, 0, 0, 0
1471642006.991, 0, 0, 0
1471642007.991, 0, 0, 0
1471642008.991, 0, 0, 0
1471642009.991, 0, 0, 0
1471642010.991, 0, 0, 0
1471642011.991, 0, 0, 0
1471642012.991, 0, 0, 0
1471642013.991, 0, 0, 0
1471642014.991, 0, 0, 0
1471642015.991, 0, 0, 0
1471642016.991, 0, 0, 0
1471642017.991, 0, 0, 0
1471642018.991, 0, 0, 0
1471642019.991, 0, 0, 0
1471642020.991, 0, 0, 0
1471642021.991, 0, 0, 0
1471642022.991, 0, 0, 0
1471642023.991, 0, 0, 0
1471642024.992, 0, 0, 0
1471642025.991, 0, 0, 0
1471642026.991, 0, 0, 0
1471642027.991, 0, 0, 0
1471642028.991, 0, 0, 0
1471642029.991, 0, 0, 0
1471642030.991, 0, 0, 0
1471642031.991, 0, 0, 0
1471642032.993, 0, 0, 0
1471642033.99, 0, 0, 0
1471642034.99, 0, 0, 0
1471642035.99, 0, 0, 0
1471642036.99, 0, 0, 0
1471642037.99, 0, 0, 0
1471642038.99, 0, 0, 0
1471642039.99, 0, 0, 0
1471642040.99, 0, 0, 0
1471642041.99, 0, 0, 0
1471642042.99, 0, 0, 0
1471642043.99, 0, 0, 0
1471642044.99, 0, 0, 0
1471642045.99, 0, 0, 0
1471642046.99, 0, 0, 0
1471642047.99, 0, 0, 0
1471642048.99, 0, 0, 0
1471642049.99, 0, 0, 0
1471642050.99, 0, 0, 0
1471642051.99, 0, 0, 0
1471642052.99, 0, 0, 0
1471642053.99, 0, 0, 0
1471642054.99, 0, 0, 0
1471642055.991, 0, 0, 0
1471642056.99, 0, 0, 0
1471642057.99, 0, 0, 0
1471642058.99, 0, 0, 0
1471642059.99, 0, 0, 0
1471642060.99, 0, 0, 0
1471642061.99, 0, 0, 0
1471642062.99, 0, 0, 0
1471642063.99, 0, 0, 0
1471642064.99, 0, 0, 0
1471642065.99, 0, 0, 0
1471642066.99, 0, 0, 0
1471642067.99, 0, 0, 0
1471642068.99, 0, 0, 0
1471642069.99, 0, 0, 0
1471642070.991, 0, 0, 0
1471642071.99, 0, 0, 0
1471642072.99, 0, 0, 0
1471642073.99, 0, 0, 0
1471642074.99, 0, 0, 0
1471642075.99, 0, 0, 0
1471642076.99, 0, 0, 0
1471642077.99, 0, 0, 0
1471642078.99, 0, 0, 0
1471642079.99, 0, 0, 0
1471642080.99, 0, 0, 0
1471642081.99, 0, 0, 0
1471642082.993, 0, 0, 0
1471642083.99, 0, 0, 0
1471642084.99, 0, 0, 0
1471642085.99, 0, 0, 0
1471642086.99, 0, 0, 0
1471642087.99, 0, 0, 0
1471642088.99, 0, 0, 0
1471642089.99, 0, 0, 0
1471642090.99, 0, 0, 0
1471642091.99, 0, 0, 0
1471642092.99, 0, 0, 0
1471642093.99, 0, 0, 0
1471642094.99, 0, 0, 0
1471642095.99, 0, 0, 0
1471642096.99, 0, 0, 0
1471642097.99, 0, 0, 0
1471642098.99, 0, 0, 0
1471642099.99, 0, 0, 0
1471642100.99, 0, 0, 0
1471642101.99, 0, 0, 0
1471642102.99, 0, 0, 0
1471642103.99, 0, 0, 0
1471642104.99, 0, 0, 0
1471642105.99, 0, 0, 0
1471642106.99, 0, 0, 0
1471642107.99, 0, 0, 0
1471642108.99, 0, 0, 0
1471642109.99, 0, 0, 0
1471642110.99, 0, 0, 0
1471642111.99, 0, 0, 0
1471642112.99, 0, 0, 0
1471642113.99, 0, 0, 0
1471642114.991, 0, 0, 0
1471642115.99, 0, 0, 0
1471642116.99, 0, 0, 0
1471642117.99, 0, 0, 0
1471642118.99, 0, 0, 0
1471642119.99, 0, 0, 0
1471642120.99, 0, 0, 0
1471642121.99, 0, 0, 0
1471642122.99, 0, 0, 0
1471642123.99, 0, 0, 0
1471642124.99, 0, 0, 0
1471642125.99, 0, 0, 0
1471642126.99, 0, 0, 0
1471642127.99, 0, 0, 0
1471642128.99, 0, 0, 0
1471642129.99, 0, 0, 0
1471642130.992, 0, 0, 0
1471642131.99, 0, 0, 0
1471642132.99, 0, 0, 0
1471642133.99, 0, 0, 0
1471642134.99, 0, 0, 0
1471642135.99, 0, 0, 0
1471642136.99, 0, 0, 0
1471642137.99, 0, 0, 0
1471642138.99, 0, 0, 0
1471642139.99, 0, 0, 0
1471642140.99, 0, 0, 0
1471642141.99, 0, 0, 0
1471642142.99, 0, 0, 0
1471642143.99, 0, 0, 0
1471642144.99, 0, 0, 0
1471642145.99, 0, 0, 0
1471642146.99, 0, 0, 0
1471642147.99, 0, 0, 0
1471642148.99, 0, 0, 0
1471642149.99, 0, 0, 0
1471642150.99, 0, 0, 0
