1471274087.996, 0, 0, 0
1471274088.996, 0, 0, 0
1471274089.996, 0, 0, 0
1471274090.996, 0, 0, 0
1471274091.996, 0, 0, 0
1471274092.998, 0, 0, 0
1471274093.996, 0, 0, 0
1471274094.996, 0, 0, 0
1471274095.996, 0, 0, 0
1471274096.996, 0, 0, 0
1471274097.996, 0, 0, 0
1471274098.996, 0, 0, 0
1471274099.996, 0, 0, 0
1471274100.996, 0, 0, 0
1471274101.996, 0, 0, 0
1471274102.996, 0, 0, 0
1471274103.996, 0, 0, 0
1471274104.996, 0, 0, 0
1471274105.996, 0, 0, 0
1471274106.996, 0, 0, 0
1471274107.996, 0, 0, 0
1471274108.996, 0, 0, 0
1471274109.997, 0, 0, 0
1471274110.996, 0, 0, 0
1471274111.996, 0, 0, 0
1471274112.996, 0, 0, 0
1471274113.996, 0, 0, 0
1471274114.996, 0, 0, 0
1471274115.996, 0, 0, 0
1471274116.996, 0, 0, 0
1471274117.996, 0, 0, 0
1471274118.996, 0, 0, 0
1471274119.996, 0, 0, 0
1471274120.996, 0, 0, 0
1471274121.996, 0, 0, 0
1471274122.996, 0, 0, 0
1471274123.996, 0, 0, 0
1471274124.996, 0, 0, 0
1471274125.996, 0, 0, 0
1471274126.996, 0, 0, 0
1471274127.996, 0, 0, 0
1471274128.996, 0, 0, 0
1471274129.996, 0, 0, 0
1471274130.996, 0, 0, 0
1471274131.996, 0, 0, 0
1471274132.997, 0, 0, 0
1471274133.998, 0, 0, 0
1471274134.996, 0, 0, 0
1471274135.996, 0, 0, 0
1471274136.996, 0, 0, 0
1471274137.996, 0, 0, 0
1471274138.996, 0, 0, 0
1471274139.996, 0, 0, 0
1471274140.996, 0, 0, 0
1471274141.996, 0, 0, 0
1471274142.996, 0, 0, 0
1471274143.996, 0, 0, 0
1471274144.996, 0, 0, 0
1471274145.996, 0, 0, 0
1471274146.996, 0, 0, 0
1471274147.996, 0, 0, 0
1471274148.996, 0, 0, 0
1471274149.996, 0, 0, 0
1471274150.996, 0, 0, 0
1471274151.996, 0, 0, 0
1471274152.996, 0, 0, 0
1471274153.996, 0, 0, 0
1471274154.996, 0, 0, 0
1471274155.996, 0, 0, 0
1471274156.996, 0, 0, 0
1471274157.998, 0, 0, 0
1471274158.996, 0, 0, 0
1471274159.996, 0, 0, 0
1471274160.996, 0, 0, 0
1471274161.996, 0, 0, 0
1471274162.996, 0, 0, 0
1471274163.996, 0, 0, 0
1471274164.996, 0, 0, 0
1471274165.996, 0, 0, 0
1471274166.996, 0, 0, 0
1471274167.996, 0, 0, 0
1471274168.996, 0, 0, 0
1471274169.996, 0, 0, 0
1471274170.996, 0, 0, 0
1471274171.996, 0, 0, 0
1471274172.996, 0, 0, 0
1471274173.996, 0, 0, 0
1471274174.996, 0, 0, 0
1471274175.996, 0, 0, 0
1471274176.996, 0, 0, 0
1471274177.996, 0, 0, 0
1471274178.996, 0, 0, 0
1471274179.996, 0, 0, 0
1471274180.996, 0, 0, 0
1471274181.996, 0, 0, 0
1471274182.996, 0, 0, 0
1471274183.996, 0, 0, 0
1471274184.996, 0, 0, 0
1471274185.996, 0, 0, 0
1471274186.996, 0, 0, 0
1471274187.996, 0, 0, 0
1471274188.996, 0, 0, 0
1471274189.996, 0, 0, 0
1471274190.996, 0, 0, 0
1471274191.996, 0, 0, 0
1471274192.996, 0, 0, 0
1471274193.996, 0, 0, 0
1471274194.996, 0, 0, 0
1471274195.996, 0, 0, 0
1471274196.996, 0, 0, 0
1471274197.996, 0, 0, 0
1471274198.998, 0, 0, 0
1471274199.996, 0, 0, 0
1471274200.996, 0, 0, 0
1471274201.996, 0, 0, 0
1471274202.996, 0, 0, 0
1471274203.996, 0, 0, 0
1471274204.996, 0, 0, 0
1471274205.996, 0, 0, 0
1471274206.996, 0, 0, 0
1471274207.996, 0, 0, 0
1471274208.996, 0, 0, 0
1471274209.996, 0, 0, 0
1471274210.996, 0, 0, 0
1471274211.996, 0, 0, 0
1471274212.996, 0, 0, 0
1471274213.996, 0, 0, 0
1471274214.996, 0, 0, 0
1471274215.996, 0, 0, 0
1471274216.996, 0, 0, 0
1471274217.996, 0, 0, 0
1471274218.996, 0, 0, 0
1471274219.996, 0, 0, 0
1471274220.996, 0, 0, 0
1471274221.996, 0, 0, 0
1471274222.996, 0, 0, 0
1471274223.996, 0, 0, 0
1471274224.996, 0, 0, 0
1471274225.996, 0, 0, 0
1471274226.996, 0, 0, 0
1471274227.996, 0, 0, 0
1471274228.996, 0, 0, 0
1471274229.996, 0, 0, 0
1471274230.996, 0, 0, 0
1471274231.996, 0, 0, 0
1471274232.996, 0, 0, 0
1471274233.996, 0, 0, 0
1471274234.997, 0, 0, 0
1471274235.996, 0, 0, 0
1471274236.996, 0, 0, 0
1471274237.996, 0, 0, 0
1471274238.996, 0, 0, 0
1471274239.996, 0, 0, 0
1471274240.996, 0, 0, 0
1471274241.996, 0, 0, 0
1471274242.996, 0, 0, 0
1471274243.996, 0, 0, 0
1471274244.996, 0, 0, 0
1471274245.996, 0, 0, 0
1471274246.996, 0, 0, 0
1471274247.996, 0, 0, 0
1471274248.996, 0, 0, 0
1471274249.996, 0, 0, 0
1471274250.996, 0, 0, 0
1471274251.996, 0, 0, 0
1471274252.996, 0, 0, 0
1471274253.998, 0, 0, 0
1471274254.996, 0, 0, 0
1471274255.996, 0, 0, 0
1471274257, 0, 0, 0
1471274257.996, 0, 0, 0
1471274258.996, 0, 0, 0
1471274259.996, 0, 0, 0
1471274260.996, 0, 0, 0
1471274261.996, 0, 0, 0
1471274262.998, 0, 0, 0
1471274263.996, 0, 0, 0
1471274264.996, 0, 0, 0
1471274265.996, 0, 0, 0
1471274266.996, 0, 0, 0
1471274267.996, 0, 0, 0
1471274268.996, 0, 0, 0
1471274269.996, 0, 0, 0
1471274270.996, 0, 0, 0
1471274271.996, 0, 0, 0
1471274272.996, 0, 0, 0
1471274273.996, 0, 0, 0
1471274274.996, 0, 0, 0
1471274275.996, 0, 0, 0
1471274276.996, 0, 0, 0
1471274277.996, 0, 0, 0
1471274278.996, 0, 0, 0
1471274279.996, 0, 0, 0
1471274280.996, 0, 0, 0
1471274281.996, 0, 0, 0
1471274282.996, 0, 0, 0
1471274283.996, 0, 0, 0
1471274284.996, 0, 0, 0
1471274285.996, 0, 0, 0
1471274286.996, 0, 0, 0
1471274287.996, 0, 0, 0
1471274288.996, 0, 0, 0
1471274289.996, 0, 0, 0
1471274290.996, 0, 0, 0
1471274291.996, 0, 0, 0
1471274292.996, 0, 0, 0
1471274293.996, 0, 0, 0
1471274294.996, 0, 0, 0
1471274295.996, 0, 0, 0
1471274296.996, 0, 0, 0
1471274297.996, 0, 0, 0
1471274298.996, 0, 0, 0
1471274299.996, 0, 0, 0
1471274300.996, 0, 0, 0
1471274301.996, 0, 0, 0
1471274302.996, 0, 0, 0
1471274303.996, 0, 0, 0
1471274304.996, 0, 0, 0
1471274305.996, 0, 0, 0
1471274306.996, 0, 0, 0
1471274307.996, 0, 0, 0
1471274308.996, 0, 0, 0
1471274309.996, 0, 0, 0
1471274310.996, 0, 0, 0
1471274311.996, 0, 0, 0
1471274312.996, 0, 0, 0
1471274313.996, 0, 0, 0
1471274314.996, 0, 0, 0
1471274315.996, 0, 0, 0
1471274316.996, 0, 0, 0
1471274317.996, 0, 0, 0
1471274318.996, 0, 0, 0
1471274319.996, 0, 0, 0
1471274320.996, 0, 0, 0
1471274321.996, 0, 0, 0
1471274322.996, 0, 0, 0
1471274323.996, 0, 0, 0
1471274324.996, 0, 0, 0
1471274325.996, 0, 0, 0
1471274326.996, 0, 0, 0
1471274327.996, 0, 0, 0
1471274328.996, 0, 0, 0
1471274329.996, 0, 0, 0
1471274330.996, 0, 0, 0
1471274331.996, 0, 0, 0
1471274332.996, 0, 0, 0
1471274333.996, 0, 0, 0
1471274334.996, 0, 0, 0
1471274335.996, 0, 0, 0
1471274336.996, 0, 0, 0
1471274337.997, 0, 0, 0
1471274338.995, 0, 0, 0
1471274339.995, 0, 0, 0
1471274340.995, 0, 0, 0
1471274341.995, 0, 0, 0
1471274342.995, 0, 0, 0
1471274343.995, 0, 0, 0
1471274344.995, 0, 0, 0
1471274345.995, 0, 0, 0
1471274346.995, 0, 0, 0
1471274347.995, 0, 0, 0
1471274348.995, 0, 0, 0
1471274349.995, 0, 0, 0
1471274350.995, 0, 0, 0
1471274351.995, 0, 0, 0
1471274352.995, 0, 0, 0
1471274353.995, 0, 0, 0
1471274354.995, 0, 0, 0
1471274355.995, 0, 0, 0
1471274356.995, 0, 0, 0
1471274357.995, 0, 0, 0
1471274358.996, 0, 0, 0
1471274359.995, 0, 0, 0
1471274360.995, 0, 0, 0
1471274361.995, 0, 0, 0
1471274362.995, 0, 0, 0
1471274363.995, 0, 0, 0
1471274364.995, 0, 0, 0
1471274365.995, 0, 0, 0
1471274366.995, 0, 0, 0
1471274367.995, 0, 0, 0
1471274368.995, 0, 0, 0
1471274369.995, 0, 0, 0
1471274370.995, 0, 0, 0
1471274371.995, 0, 0, 0
1471274372.995, 0, 0, 0
1471274373.995, 0, 0, 0
1471274374.995, 0, 0, 0
1471274375.995, 0, 0, 0
1471274376.995, 0, 0, 0
1471274377.995, 0, 0, 0
1471274378.995, 0, 0, 0
1471274379.995, 0, 0, 0
1471274380.995, 0, 0, 0
1471274381.995, 0, 0, 0
1471274382.995, 0, 0, 0
1471274383.995, 0, 0, 0
1471274384.995, 0, 0, 0
1471274385.995, 0, 0, 0
1471274386.995, 0, 0, 0
1471274387.995, 0, 0, 0
1471274388.995, 0, 0, 0
1471274389.995, 0, 0, 0
1471274390.995, 0, 0, 0
1471274391.995, 0, 0, 0
1471274392.995, 0, 0, 0
1471274393.995, 0, 0, 0
1471274394.995, 0, 0, 0
1471274395.995, 0, 0, 0
1471274396.995, 0, 0, 0
1471274397.995, 0, 0, 0
1471274398.995, 0, 0, 0
1471274399.995, 0, 0, 0
1471274400.995, 0, 0, 0
1471274401.995, 0, 0, 0
1471274402.995, 0, 0, 0
1471274403.997, 0, 0, 0
1471274404.995, 0, 0, 0
1471274405.995, 0, 0, 0
1471274406.995, 0, 0, 0
1471274407.995, 0, 0, 0
1471274408.995, 0, 0, 0
1471274409.995, 0, 0, 0
1471274410.995, 0, 0, 0
1471274411.995, 0, 0, 0
1471274412.995, 0, 0, 0
1471274413.995, 0, 0, 0
1471274414.995, 0, 0, 0
1471274415.995, 0, 0, 0
1471274416.995, 0, 0, 0
1471274417.995, 0, 0, 0
1471274418.995, 0, 0, 0
1471274419.995, 0, 0, 0
1471274420.995, 0, 0, 0
1471274421.997, 0, 0, 0
1471274422.995, 0, 0, 0
1471274423.995, 0, 0, 0
1471274424.995, 0, 0, 0
1471274425.995, 0, 0, 0
1471274426.995, 0, 0, 0
1471274427.995, 0, 0, 0
1471274428.995, 0, 0, 0
1471274429.995, 0, 0, 0
1471274430.995, 0, 0, 0
1471274431.995, 0, 0, 0
1471274432.995, 0, 0, 0
1471274433.995, 0, 0, 0
1471274434.995, 0, 0, 0
1471274435.995, 0, 0, 0
1471274436.995, 0, 0, 0
1471274437.995, 0, 0, 0
1471274438.995, 0, 0, 0
1471274439.995, 0, 0, 0
1471274440.995, 0, 0, 0
1471274441.995, 0, 0, 0
1471274442.995, 0, 0, 0
1471274443.995, 0, 0, 0
1471274444.995, 0, 0, 0
1471274445.996, 0, 0, 0
1471274446.994, 0, 0, 0
1471274447.994, 0, 0, 0
1471274448.994, 0, 0, 0
1471274449.994, 0, 0, 0
1471274450.994, 0, 0, 0
1471274451.994, 0, 0, 0
1471274452.994, 0, 0, 0
1471274453.994, 0, 0, 0
1471274454.994, 0, 0, 0
1471274455.994, 0, 0, 0
1471274456.994, 0, 0, 0
1471274457.994, 0, 0, 0
1471274458.994, 0, 0, 0
1471274459.994, 0, 0, 0
1471274460.994, 0, 0, 0
1471274461.994, 0, 0, 0
1471274462.994, 0, 0, 0
1471274463.994, 0, 0, 0
1471274464.994, 0, 0, 0
1471274465.994, 0, 0, 0
1471274466.994, 0, 0, 0
1471274467.994, 0, 0, 0
1471274468.994, 0, 0, 0
1471274469.994, 0, 0, 0
1471274470.994, 0, 0, 0
1471274471.994, 0, 0, 0
1471274472.994, 0, 0, 0
1471274473.994, 0, 0, 0
1471274474.994, 0, 0, 0
1471274475.994, 0, 0, 0
1471274476.994, 0, 0, 0
1471274477.994, 0, 0, 0
1471274478.994, 0, 0, 0
1471274479.994, 0, 0, 0
1471274480.994, 0, 0, 0
1471274481.994, 0, 0, 0
1471274482.994, 0, 0, 0
1471274483.994, 0, 0, 0
1471274484.994, 0, 0, 0
1471274485.994, 0, 0, 0
1471274486.994, 0, 0, 0
1471274487.994, 0, 0, 0
1471274488.994, 0, 0, 0
1471274489.994, 0, 0, 0
1471274490.994, 0, 0, 0
1471274491.994, 0, 0, 0
1471274492.994, 0, 0, 0
1471274493.994, 0, 0, 0
1471274494.994, 0, 0, 0
1471274495.994, 0, 0, 0
1471274496.994, 0, 0, 0
1471274497.994, 0, 0, 0
1471274498.994, 0, 0, 0
1471274499.994, 0, 0, 0
1471274500.994, 0, 0, 0
1471274501.994, 0, 0, 0
1471274502.994, 0, 0, 0
1471274503.994, 0, 0, 0
1471274504.994, 0, 0, 0
1471274505.994, 0, 0, 0
1471274506.994, 0, 0, 0
1471274507.994, 0, 0, 0
1471274508.994, 0, 0, 0
1471274509.994, 0, 0, 0
1471274510.994, 0, 0, 0
1471274511.994, 0, 0, 0
1471274512.994, 0, 0, 0
1471274513.995, 0, 0, 0
1471274514.997, 0, 0, 0
1471274515.994, 0, 0, 0
1471274516.994, 0, 0, 0
1471274517.994, 0, 0, 0
1471274518.994, 0, 0, 0
1471274519.994, 0, 0, 0
1471274520.994, 0, 0, 0
1471274521.994, 0, 0, 0
1471274522.994, 0, 0, 0
1471274523.994, 0, 0, 0
1471274524.994, 0, 0, 0
1471274525.994, 0, 0, 0
1471274526.994, 0, 0, 0
1471274527.994, 0, 0, 0
1471274528.994, 0, 0, 0
1471274529.994, 0, 0, 0
1471274530.994, 0, 0, 0
1471274531.994, 0, 0, 0
1471274532.994, 0, 0, 0
1471274533.994, 0, 0, 0
1471274534.994, 0, 0, 0
1471274535.994, 0, 0, 0
1471274536.996, 0, 0, 0
1471274537.994, 0, 0, 0
1471274538.994, 0, 0, 0
1471274539.994, 0, 0, 0
1471274540.994, 0, 0, 0
1471274541.994, 0, 0, 0
1471274542.994, 0, 0, 0
1471274543.994, 0, 0, 0
1471274544.994, 0, 0, 0
1471274545.994, 0, 0, 0
1471274546.994, 0, 0, 0
1471274547.994, 0, 0, 0
1471274548.994, 0, 0, 0
1471274549.994, 0, 0, 0
1471274550.994, 0, 0, 0
1471274551.994, 0, 0, 0
1471274552.994, 0, 0, 0
1471274553.994, 0, 0, 0
1471274554.994, 0, 0, 0
1471274555.994, 0, 0, 0
1471274556.994, 0, 0, 0
1471274557.994, 0, 0, 0
1471274558.994, 0, 0, 0
1471274559.994, 0, 0, 0
1471274560.995, 0, 0, 0
1471274561.994, 0, 0, 0
1471274562.994, 0, 0, 0
1471274563.994, 0, 0, 0
1471274564.994, 0, 0, 0
1471274565.994, 0, 0, 0
1471274566.994, 0, 0, 0
1471274567.994, 0, 0, 0
1471274568.994, 0, 0, 0
1471274569.994, 0, 0, 0
1471274570.994, 0, 0, 0
1471274571.994, 0, 0, 0
1471274572.994, 0, 0, 0
1471274573.994, 0, 0, 0
1471274574.994, 0, 0, 0
1471274575.994, 0, 0, 0
1471274576.994, 0, 0, 0
1471274577.994, 0, 0, 0
1471274578.994, 0, 0, 0
1471274579.994, 0, 0, 0
1471274580.994, 0, 0, 0
1471274581.994, 0, 0, 0
1471274582.994, 0, 0, 0
1471274583.997, 0, 0, 0
1471274584.994, 0, 0, 0
1471274585.994, 0, 0, 0
1471274586.994, 0, 0, 0
1471274587.994, 0, 0, 0
1471274588.994, 0, 0, 0
1471274589.994, 0, 0, 0
1471274590.994, 0, 0, 0
1471274591.994, 0, 0, 0
1471274592.994, 0, 0, 0
1471274593.994, 0, 0, 0
1471274594.994, 0, 0, 0
1471274595.994, 0, 0, 0
1471274596.994, 0, 0, 0
1471274597.994, 0, 0, 0
1471274598.994, 0, 0, 0
1471274599.994, 0, 0, 0
1471274600.994, 0, 0, 0
1471274601.994, 0, 0, 0
1471274602.994, 0, 0, 0
1471274603.994, 0, 0, 0
1471274604.994, 0, 0, 0
1471274605.997, 0, 0, 0
1471274606.994, 0, 0, 0
1471274607.994, 0, 0, 0
1471274608.994, 0, 0, 0
1471274609.994, 0, 0, 0
1471274610.994, 0, 0, 0
1471274611.994, 0, 0, 0
1471274612.994, 0, 0, 0
1471274613.994, 0, 0, 0
1471274614.994, 0, 0, 0
1471274615.994, 0, 0, 0
1471274616.994, 0, 0, 0
1471274617.994, 0, 0, 0
1471274618.994, 0, 0, 0
1471274619.994, 0, 0, 0
1471274620.994, 0, 0, 0
1471274621.994, 0, 0, 0
1471274622.994, 0, 0, 0
1471274623.994, 0, 0, 0
1471274624.994, 0, 0, 0
1471274625.994, 0, 0, 0
1471274626.994, 0, 0, 0
1471274627.994, 0, 0, 0
1471274628.994, 0, 0, 0
1471274629.994, 0, 0, 0
1471274630.996, 0, 0, 0
1471274631.994, 0, 0, 0
1471274632.994, 0, 0, 0
1471274633.994, 0, 0, 0
1471274634.994, 0, 0, 0
1471274635.994, 0, 0, 0
1471274636.994, 0, 0, 0
1471274637.994, 0, 0, 0
1471274638.994, 0, 0, 0
1471274639.994, 0, 0, 0
1471274640.994, 0, 0, 0
1471274641.994, 0, 0, 0
1471274642.994, 0, 0, 0
1471274643.994, 0, 0, 0
1471274644.994, 0, 0, 0
1471274645.994, 0, 0, 0
1471274646.994, 0, 0, 0
1471274647.994, 0, 0, 0
1471274648.994, 0, 0, 0
1471274649.994, 0, 0, 0
1471274650.995, 0, 0, 0
1471274651.994, 0, 0, 0
1471274652.994, 0, 0, 0
1471274653.994, 0, 0, 0
1471274654.994, 0, 0, 0
1471274655.994, 0, 0, 0
1471274656.994, 0, 0, 0
1471274657.994, 0, 0, 0
1471274658.994, 0, 0, 0
1471274659.994, 0, 0, 0
1471274660.994, 0, 0, 0
1471274661.994, 0, 0, 0
1471274662.994, 0, 0, 0
1471274663.994, 0, 0, 0
1471274664.994, 0, 0, 0
1471274665.994, 0, 0, 0
1471274666.994, 0, 0, 0
1471274667.994, 0, 0, 0
1471274668.994, 0, 0, 0
1471274669.994, 0, 0, 0
1471274670.994, 0, 0, 0
1471274671.994, 0, 0, 0
1471274672.994, 0, 0, 0
1471274673.994, 0, 0, 0
1471274674.994, 0, 0, 0
1471274675.994, 0, 0, 0
1471274676.994, 0, 0, 0
1471274677.994, 0, 0, 0
1471274678.994, 0, 0, 0
1471274679.994, 0, 0, 0
1471274680.994, 0, 0, 0
1471274681.994, 0, 0, 0
1471274682.994, 0, 0, 0
1471274683.994, 0, 0, 0
1471274684.994, 0, 0, 0
1471274685.994, 0, 0, 0
1471274686.994, 0, 0, 0
1471274687.994, 0, 0, 0
1471274688.994, 0, 0, 0
1471274689.994, 0, 0, 0
1471274690.994, 0, 0, 0
1471274691.994, 0, 0, 0
1471274692.994, 0, 0, 0
1471274693.994, 0, 0, 0
1471274694.994, 0, 0, 0
1471274695.994, 0, 0, 0
1471274696.994, 0, 0, 0
1471274697.994, 0, 0, 0
1471274698.994, 0, 0, 0
1471274699.994, 0, 0, 0
1471274700.994, 0, 0, 0
1471274701.994, 0, 0, 0
1471274702.994, 0, 0, 0
1471274703.994, 0, 0, 0
1471274704.994, 0, 0, 0
1471274705.994, 0, 0, 0
1471274706.994, 0, 0, 0
1471274707.994, 0, 0, 0
1471274708.994, 0, 0, 0
1471274709.994, 0, 0, 0
1471274710.994, 0, 0, 0
1471274711.994, 0, 0, 0
1471274712.994, 0, 0, 0
1471274713.994, 0, 0, 0
1471274714.994, 0, 0, 0
1471274715.994, 0, 0, 0
1471274716.994, 0, 0, 0
1471274717.994, 0, 0, 0
1471274718.994, 0, 0, 0
1471274719.994, 0, 0, 0
1471274720.994, 0, 0, 0
1471274721.994, 0, 0, 0
1471274722.996, 0, 0, 0
1471274723.994, 0, 0, 0
1471274724.994, 0, 0, 0
1471274725.994, 0, 0, 0
1471274726.994, 0, 0, 0
1471274727.994, 0, 0, 0
1471274728.994, 0, 0, 0
1471274729.994, 0, 0, 0
1471274730.994, 0, 0, 0
1471274731.994, 0, 0, 0
1471274732.994, 0, 0, 0
1471274733.994, 0, 0, 0
1471274734.994, 0, 0, 0
1471274735.994, 0, 0, 0
1471274736.994, 0, 0, 0
1471274737.994, 0, 0, 0
1471274738.994, 0, 0, 0
1471274739.994, 0, 0, 0
1471274740.994, 0, 0, 0
1471274741.994, 0, 0, 0
1471274742.994, 0, 0, 0
1471274743.994, 0, 0, 0
1471274744.994, 0, 0, 0
1471274745.994, 0, 0, 0
1471274746.995, 0, 0, 0
1471274747.994, 0, 0, 0
1471274748.994, 0, 0, 0
1471274749.994, 0, 0, 0
1471274750.994, 0, 0, 0
1471274751.994, 0, 0, 0
1471274752.994, 0, 0, 0
1471274753.994, 0, 0, 0
1471274754.994, 0, 0, 0
1471274755.994, 0, 0, 0
1471274756.994, 0, 0, 0
1471274757.994, 0, 0, 0
1471274758.994, 0, 0, 0
1471274759.994, 0, 0, 0
1471274760.994, 0, 0, 0
1471274761.994, 0, 0, 0
1471274762.994, 0, 0, 0
1471274763.994, 0, 0, 0
1471274764.994, 0, 0, 0
1471274765.995, 0, 0, 0
1471274766.994, 0, 0, 0
1471274767.994, 0, 0, 0
1471274768.994, 0, 0, 0
1471274769.994, 0, 0, 0
1471274770.994, 0, 0, 0
1471274771.994, 0, 0, 0
1471274772.994, 0, 0, 0
1471274773.994, 0, 0, 0
1471274774.994, 0, 0, 0
1471274775.994, 0, 0, 0
1471274776.994, 0, 0, 0
1471274777.994, 0, 0, 0
1471274778.994, 0, 0, 0
1471274779.994, 0, 0, 0
1471274780.994, 0, 0, 0
1471274781.994, 0, 0, 0
1471274782.994, 0, 0, 0
1471274783.994, 0, 0, 0
1471274784.994, 0, 0, 0
1471274785.994, 0, 0, 0
1471274786.994, 0, 0, 0
1471274787.994, 0, 0, 0
1471274788.994, 0, 0, 0
1471274789.994, 0, 0, 0
1471274790.996, 0, 0, 0
1471274791.993, 0, 0, 0
1471274792.993, 0, 0, 0
1471274793.993, 0, 0, 0
1471274794.993, 0, 0, 0
1471274795.993, 0, 0, 0
1471274796.993, 0, 0, 0
1471274797.993, 0, 0, 0
1471274798.993, 0, 0, 0
1471274799.993, 0, 0, 0
1471274800.993, 0, 0, 0
1471274801.993, 0, 0, 0
1471274802.993, 0, 0, 0
1471274803.993, 0, 0, 0
1471274804.993, 0, 0, 0
1471274805.993, 0, 0, 0
1471274806.993, 0, 0, 0
1471274807.993, 0, 0, 0
1471274808.993, 0, 0, 0
1471274809.993, 0, 0, 0
1471274810.993, 0, 0, 0
1471274811.993, 0, 0, 0
1471274812.993, 0, 0, 0
1471274813.993, 0, 0, 0
1471274814.995, 0, 0, 0
1471274815.993, 0, 0, 0
1471274816.993, 0, 0, 0
1471274817.993, 0, 0, 0
1471274818.993, 0, 0, 0
1471274819.993, 0, 0, 0
1471274820.993, 0, 0, 0
1471274821.993, 0, 0, 0
1471274822.993, 0, 0, 0
1471274823.993, 0, 0, 0
1471274824.993, 0, 0, 0
1471274825.993, 0, 0, 0
1471274826.993, 0, 0, 0
1471274827.993, 0, 0, 0
1471274828.993, 0, 0, 0
1471274829.993, 0, 0, 0
1471274830.993, 0, 0, 0
1471274831.993, 0, 0, 0
1471274832.993, 0, 0, 0
1471274833.993, 0, 0, 0
1471274834.993, 0, 0, 0
1471274835.993, 0, 0, 0
1471274836.993, 0, 0, 0
1471274837.993, 0, 0, 0
1471274838.993, 0, 0, 0
1471274839.993, 0, 0, 0
1471274840.993, 0, 0, 0
1471274841.993, 0, 0, 0
1471274842.993, 0, 0, 0
1471274843.993, 0, 0, 0
1471274844.993, 0, 0, 0
1471274845.993, 0, 0, 0
1471274846.993, 0, 0, 0
1471274847.993, 0, 0, 0
1471274848.993, 0, 0, 0
1471274849.993, 0, 0, 0
1471274850.993, 0, 0, 0
1471274851.993, 0, 0, 0
1471274852.993, 0, 0, 0
1471274853.993, 0, 0, 0
1471274854.993, 0, 0, 0
1471274855.993, 0, 0, 0
1471274856.993, 0, 0, 0
1471274857.993, 0, 0, 0
1471274858.994, 0, 0, 0
1471274859.995, 0, 0, 0
1471274860.993, 0, 0, 0
1471274861.993, 0, 0, 0
1471274862.993, 0, 0, 0
1471274863.993, 0, 0, 0
1471274864.993, 0, 0, 0
1471274865.993, 0, 0, 0
1471274866.993, 0, 0, 0
1471274867.993, 0, 0, 0
1471274868.993, 0, 0, 0
1471274869.993, 0, 0, 0
1471274870.993, 0, 0, 0
1471274871.993, 0, 0, 0
1471274872.993, 0, 0, 0
1471274873.993, 0, 0, 0
1471274874.993, 0, 0, 0
1471274875.993, 0, 0, 0
1471274876.993, 0, 0, 0
1471274877.993, 0, 0, 0
1471274878.993, 0, 0, 0
1471274879.993, 0, 0, 0
1471274880.993, 0, 0, 0
1471274881.993, 0, 0, 0
1471274882.995, 0, 0, 0
1471274883.993, 0, 0, 0
1471274884.993, 0, 0, 0
1471274885.993, 0, 0, 0
1471274886.993, 0, 0, 0
1471274887.993, 0, 0, 0
1471274888.993, 0, 0, 0
1471274889.993, 0, 0, 0
1471274890.993, 0, 0, 0
1471274891.993, 0, 0, 0
1471274892.993, 0, 0, 0
1471274893.993, 0, 0, 0
1471274894.993, 0, 0, 0
1471274895.993, 0, 0, 0
1471274896.993, 0, 0, 0
1471274897.993, 0, 0, 0
1471274898.993, 0, 0, 0
1471274899.993, 0, 0, 0
1471274900.993, 0, 0, 0
1471274901.993, 0, 0, 0
1471274902.993, 0, 0, 0
1471274903.993, 0, 0, 0
1471274904.993, 0, 0, 0
1471274905.993, 0, 0, 0
1471274906.993, 0, 0, 0
1471274907.993, 0, 0, 0
1471274908.993, 0, 0, 0
1471274909.993, 0, 0, 0
1471274910.993, 0, 0, 0
1471274911.993, 0, 0, 0
1471274912.993, 0, 0, 0
1471274913.993, 0, 0, 0
1471274914.993, 0, 0, 0
1471274915.993, 0, 0, 0
1471274916.993, 0, 0, 0
1471274917.993, 0, 0, 0
1471274918.993, 0, 0, 0
1471274919.993, 0, 0, 0
1471274920.993, 0, 0, 0
1471274921.993, 0, 0, 0
1471274922.993, 0, 0, 0
1471274923.993, 0, 0, 0
1471274924.993, 0, 0, 0
1471274925.993, 0, 0, 0
1471274926.993, 0, 0, 0
1471274927.994, 0, 0, 0
1471274928.993, 0, 0, 0
1471274929.993, 0, 0, 0
1471274930.993, 0, 0, 0
1471274931.993, 0, 0, 0
1471274932.993, 0, 0, 0
1471274933.993, 0, 0, 0
1471274934.993, 0, 0, 0
1471274935.993, 0, 0, 0
1471274936.993, 0, 0, 0
1471274937.993, 0, 0, 0
1471274938.993, 0, 0, 0
1471274939.993, 0, 0, 0
1471274940.993, 0, 0, 0
1471274941.993, 0, 0, 0
1471274942.993, 0, 0, 0
1471274943.993, 0, 0, 0
1471274944.993, 0, 0, 0
1471274945.993, 0, 0, 0
1471274946.993, 0, 0, 0
1471274947.993, 0, 0, 0
1471274948.993, 0, 0, 0
1471274949.995, 0, 0, 0
1471274950.993, 0, 0, 0
1471274951.993, 0, 0, 0
1471274952.993, 0, 0, 0
1471274953.993, 0, 0, 0
1471274954.993, 0, 0, 0
1471274955.993, 0, 0, 0
1471274956.993, 0, 0, 0
1471274957.993, 0, 0, 0
1471274958.993, 0, 0, 0
1471274959.993, 0, 0, 0
1471274960.993, 0, 0, 0
1471274961.993, 0, 0, 0
