1472228075.994, 0, 0, 0
1472228076.994, 0, 0, 0
1472228077.994, 0, 0, 0
1472228078.994, 0, 0, 0
1472228079.994, 0, 0, 0
1472228080.994, 0, 0, 0
1472228081.994, 0, 0, 0
1472228082.994, 0, 0, 0
1472228083.994, 0, 0, 0
1472228084.994, 0, 0, 0
1472228085.994, 0, 0, 0
1472228086.994, 0, 0, 0
1472228087.994, 0, 0, 0
1472228088.994, 0, 0, 0
1472228089.994, 0, 0, 0
1472228090.994, 0, 0, 0
1472228091.994, 0, 0, 0
1472228092.994, 0, 0, 0
1472228093.994, 0, 0, 0
1472228094.996, 0, 0, 0
1472228095.993, 0, 0, 0
1472228096.993, 0, 0, 0
1472228097.993, 0, 0, 0
1472228098.993, 0, 0, 0
1472228099.993, 0, 0, 0
1472228100.993, 0, 0, 0
1472228101.993, 0, 0, 0
1472228102.993, 0, 0, 0
1472228103.993, 0, 0, 0
1472228104.993, 0, 0, 0
1472228105.993, 0, 0, 0
1472228106.993, 0, 0, 0
1472228107.993, 0, 0, 0
1472228108.993, 0, 0, 0
1472228109.993, 0, 0, 0
1472228110.993, 0, 0, 0
1472228111.993, 0, 0, 0
1472228112.993, 0, 0, 0
1472228113.993, 0, 0, 0
1472228114.993, 0, 0, 0
1472228115.993, 0, 0, 0
1472228116.993, 0, 0, 0
1472228117.993, 0, 0, 0
1472228118.993, 0, 0, 0
1472228119.993, 0, 0, 0
1472228120.993, 0, 0, 0
1472228121.993, 0, 0, 0
1472228122.993, 0, 0, 0
1472228123.993, 0, 0, 0
1472228124.993, 0, 0, 0
1472228125.993, 0, 0, 0
1472228126.993, 0, 0, 0
1472228127.993, 0, 0, 0
1472228128.994, 0, 0, 0
1472228129.992, 0, 0, 0
1472228130.992, 0, 0, 0
1472228131.992, 0, 0, 0
1472228132.992, 0, 0, 0
1472228133.992, 0, 0, 0
1472228134.992, 0, 0, 0
1472228135.992, 0, 0, 0
1472228136.992, 0, 0, 0
1472228137.992, 0, 0, 0
1472228138.992, 0, 0, 0
1472228139.992, 0, 0, 0
1472228140.994, 0, 0, 0
1472228141.992, 0, 0, 0
1472228142.992, 0, 0, 0
1472228143.992, 0, 0, 0
1472228144.992, 0, 0, 0
1472228145.992, 0, 0, 0
1472228146.992, 0, 0, 0
1472228147.992, 0, 0, 0
1472228148.992, 0, 0, 0
1472228149.992, 0, 0, 0
1472228150.992, 0, 0, 0
1472228151.992, 0, 0, 0
1472228152.992, 0, 0, 0
1472228153.992, 0, 0, 0
1472228154.992, 0, 0, 0
1472228155.992, 0, 0, 0
1472228156.992, 0, 0, 0
1472228157.992, 0, 0, 0
1472228158.992, 0, 0, 0
1472228159.992, 0, 0, 0
1472228160.992, 0, 0, 0
1472228161.992, 0, 0, 0
1472228162.992, 0, 0, 0
1472228163.992, 0, 0, 0
1472228164.992, 0, 0, 0
1472228165.992, 0, 0, 0
1472228166.992, 0, 0, 0
1472228167.992, 0, 0, 0
1472228168.992, 0, 0, 0
1472228169.992, 0, 0, 0
1472228170.992, 0, 0, 0
1472228171.992, 0, 0, 0
1472228172.992, 0, 0, 0
1472228173.992, 0, 0, 0
1472228174.992, 0, 0, 0
1472228175.992, 0, 0, 0
1472228176.992, 0, 0, 0
1472228177.992, 0, 0, 0
1472228178.992, 0, 0, 0
1472228179.992, 0, 0, 0
1472228180.992, 0, 0, 0
1472228181.992, 0, 0, 0
1472228182.992, 0, 0, 0
1472228183.992, 0, 0, 0
1472228184.992, 0, 0, 0
1472228185.992, 0, 0, 0
1472228186.992, 0, 0, 0
1472228187.992, 0, 0, 0
1472228188.992, 0, 0, 0
1472228189.993, 0, 0, 0
1472228190.994, 0, 0, 0
1472228191.992, 0, 0, 0
1472228192.992, 0, 0, 0
1472228193.992, 0, 0, 0
1472228194.992, 0, 0, 0
1472228195.992, 0, 0, 0
1472228196.992, 0, 0, 0
1472228197.992, 0, 0, 0
1472228198.992, 0, 0, 0
1472228199.992, 0, 0, 0
1472228200.992, 0, 0, 0
1472228201.992, 0, 0, 0
1472228202.992, 0, 0, 0
1472228203.992, 0, 0, 0
1472228204.992, 0, 0, 0
1472228205.992, 0, 0, 0
1472228206.992, 0, 0, 0
1472228207.992, 0, 0, 0
1472228208.992, 0, 0, 0
1472228209.994, 0, 0, 0
1472228210.991, 0, 0, 0
1472228211.991, 0, 0, 0
1472228212.991, 0, 0, 0
1472228213.991, 0, 0, 0
1472228214.991, 0, 0, 0
1472228215.991, 0, 0, 0
1472228216.991, 0, 0, 0
1472228217.991, 0, 0, 0
1472228218.991, 0, 0, 0
1472228219.991, 0, 0, 0
1472228220.991, 0, 0, 0
1472228221.991, 0, 0, 0
1472228222.991, 0, 0, 0
1472228223.991, 0, 0, 0
1472228224.991, 0, 0, 0
1472228225.991, 0, 0, 0
1472228226.991, 0, 0, 0
1472228227.991, 0, 0, 0
1472228228.991, 0, 0, 0
1472228229.991, 0, 0, 0
1472228230.991, 0, 0, 0
1472228231.991, 0, 0, 0
1472228232.991, 0, 0, 0
1472228233.991, 0, 0, 0
1472228234.991, 0, 0, 0
1472228235.992, 0, 0, 0
1472228236.991, 0, 0, 0
1472228237.991, 0, 0, 0
1472228238.991, 0, 0, 0
1472228239.991, 0, 0, 0
1472228240.991, 0, 0, 0
1472228241.991, 0, 0, 0
1472228242.991, 0, 0, 0
1472228243.991, 0, 0, 0
1472228244.991, 0, 0, 0
1472228245.991, 0, 0, 0
1472228246.991, 0, 0, 0
1472228247.991, 0, 0, 0
1472228248.991, 0, 0, 0
1472228249.991, 0, 0, 0
1472228250.991, 0, 0, 0
1472228251.992, 0, 0, 0
1472228252.99, 0, 0, 0
1472228253.99, 0, 0, 0
1472228254.99, 0, 0, 0
1472228255.99, 0, 0, 0
1472228256.99, 0, 0, 0
1472228257.99, 0, 0, 0
1472228258.99, 0, 0, 0
1472228259.99, 0, 0, 0
1472228260.99, 0, 0, 0
1472228261.99, 0, 0, 0
1472228262.99, 0, 0, 0
1472228263.99, 0, 0, 0
1472228264.99, 0, 0, 0
1472228265.99, 0, 0, 0
1472228266.99, 0, 0, 0
1472228267.99, 0, 0, 0
1472228268.99, 0, 0, 0
1472228269.99, 0, 0, 0
1472228270.991, 0, 0, 0
1472228271.992, 0, 0, 0
1472228272.989, 0, 0, 0
1472228273.989, 0, 0, 0
1472228274.989, 0, 0, 0
1472228275.989, 0, 0, 0
1472228276.989, 0, 0, 0
1472228277.989, 0, 0, 0
1472228278.989, 0, 0, 0
1472228279.989, 0, 0, 0
1472228280.989, 0, 0, 0
1472228281.989, 0, 0, 0
1472228282.989, 0, 0, 0
1472228283.989, 0, 0, 0
1472228284.991, 0, 0, 0
1472228285.989, 0, 0, 0
1472228286.989, 0, 0, 0
1472228287.989, 0, 0, 0
1472228288.989, 0, 0, 0
1472228289.989, 0, 0, 0
1472228290.989, 0, 0, 0
1472228291.989, 0, 0, 0
1472228292.989, 0, 0, 0
1472228293.989, 0, 0, 0
1472228294.989, 0, 0, 0
1472228295.989, 0, 0, 0
1472228296.989, 0, 0, 0
1472228297.989, 0, 0, 0
1472228298.989, 0, 0, 0
1472228299.989, 0, 0, 0
1472228300.989, 0, 0, 0
1472228301.989, 0, 0, 0
1472228302.989, 0, 0, 0
1472228303.989, 0, 0, 0
1472228304.989, 0, 0, 0
1472228305.989, 0, 0, 0
1472228306.989, 0, 0, 0
1472228307.989, 0, 0, 0
1472228308.991, 0, 0, 0
1472228309.988, 0, 0, 0
1472228310.988, 0, 0, 0
1472228311.988, 0, 0, 0
1472228312.988, 0, 0, 0
1472228313.988, 0, 0, 0
1472228314.988, 0, 0, 0
1472228315.988, 0, 0, 0
1472228316.988, 0, 0, 0
1472228317.99, 0, 0, 0
1472228318.988, 0, 0, 0
1472228319.988, 0, 0, 0
1472228320.988, 0, 0, 0
1472228321.988, 0, 0, 0
1472228322.988, 0, 0, 0
1472228323.988, 0, 0, 0
1472228324.988, 0, 0, 0
1472228325.988, 0, 0, 0
1472228326.988, 0, 0, 0
1472228327.988, 0, 0, 0
1472228328.988, 0, 0, 0
1472228329.988, 0, 0, 0
1472228330.988, 0, 0, 0
1472228331.988, 0, 0, 0
1472228332.988, 0, 0, 0
1472228333.988, 0, 0, 0
1472228334.988, 0, 0, 0
1472228335.988, 0, 0, 0
1472228336.988, 0, 0, 0
1472228337.989, 0, 0, 0
1472228338.988, 0, 0, 0
1472228339.988, 0, 0, 0
1472228340.988, 0, 0, 0
1472228341.988, 0, 0, 0
1472228342.988, 0, 0, 0
1472228343.988, 0, 0, 0
1472228344.988, 0, 0, 0
1472228345.988, 0, 0, 0
1472228346.988, 0, 0, 0
1472228347.988, 0, 0, 0
1472228348.988, 0, 0, 0
1472228349.988, 0, 0, 0
1472228350.988, 0, 0, 0
1472228351.988, 0, 0, 0
1472228352.988, 0, 0, 0
1472228353.988, 0, 0, 0
1472228354.99, 0, 0, 0
1472228355.987, 0, 0, 0
1472228356.987, 0, 0, 0
1472228357.987, 0, 0, 0
1472228358.987, 0, 0, 0
1472228359.987, 0, 0, 0
1472228360.987, 0, 0, 0
1472228361.987, 0, 0, 0
1472228362.987, 0, 0, 0
1472228363.987, 0, 0, 0
1472228364.987, 0, 0, 0
1472228365.987, 0, 0, 0
1472228366.987, 0, 0, 0
1472228367.987, 0, 0, 0
1472228368.987, 0, 0, 0
1472228369.987, 0, 0, 0
1472228370.988, 0, 0, 0
1472228371.986, 0, 0, 0
1472228372.986, 0, 0, 0
1472228373.986, 0, 0, 0
1472228374.986, 0, 0, 0
1472228375.986, 0, 0, 0
1472228376.986, 0, 0, 0
1472228377.986, 0, 0, 0
1472228378.986, 0, 0, 0
1472228379.986, 0, 0, 0
1472228380.986, 0, 0, 0
1472228381.986, 0, 0, 0
1472228382.986, 0, 0, 0
1472228383.986, 0, 0, 0
1472228384.986, 0, 0, 0
1472228385.986, 0, 0, 0
1472228386.986, 0, 0, 0
1472228387.986, 0, 0, 0
1472228388.986, 0, 0, 0
1472228389.986, 0, 0, 0
1472228390.986, 0, 0, 0
1472228391.986, 0, 0, 0
1472228392.986, 0, 0, 0
1472228393.986, 0, 0, 0
1472228394.986, 0, 0, 0
1472228395.986, 0, 0, 0
1472228396.986, 0, 0, 0
1472228397.987, 0, 0, 0
1472228398.986, 0, 0, 0
1472228399.986, 0, 0, 0
1472228400.986, 0, 0, 0
1472228401.986, 0, 0, 0
1472228402.986, 0, 0, 0
1472228403.986, 0, 0, 0
1472228404.986, 0, 0, 0
1472228405.986, 0, 0, 0
1472228406.986, 0, 0, 0
1472228407.986, 0, 0, 0
1472228408.986, 0, 0, 0
1472228409.986, 0, 0, 0
1472228410.986, 0, 0, 0
1472228411.986, 0, 0, 0
1472228412.987, 0, 0, 0
1472228413.986, 0, 0, 0
1472228414.986, 0, 0, 0
1472228415.986, 0, 0, 0
1472228416.986, 0, 0, 0
1472228417.986, 0, 0, 0
1472228418.986, 0, 0, 0
1472228419.986, 0, 0, 0
1472228420.986, 0, 0, 0
1472228421.986, 0, 0, 0
1472228422.986, 0, 0, 0
1472228423.986, 0, 0, 0
1472228424.986, 0, 0, 0
1472228425.986, 0, 0, 0
1472228426.986, 0, 0, 0
1472228427.986, 0, 0, 0
1472228428.986, 0, 0, 0
1472228429.986, 0, 0, 0
1472228430.986, 0, 0, 0
1472228431.986, 0, 0, 0
1472228432.986, 0, 0, 0
1472228433.986, 0, 0, 0
1472228434.986, 0, 0, 0
1472228435.987, 0, 0, 0
1472228436.985, 0, 0, 0
1472228437.985, 0, 0, 0
1472228438.985, 0, 0, 0
1472228439.985, 0, 0, 0
1472228440.985, 0, 0, 0
1472228441.985, 0, 0, 0
1472228442.985, 0, 0, 0
1472228443.985, 0, 0, 0
1472228444.985, 0, 0, 0
1472228445.985, 0, 0, 0
1472228446.985, 0, 0, 0
1472228447.986, 0, 0, 0
1472228448.985, 0, 0, 0
1472228449.985, 0, 0, 0
1472228450.985, 0, 0, 0
1472228451.985, 0, 0, 0
1472228452.985, 0, 0, 0
1472228453.985, 0, 0, 0
1472228454.985, 0, 0, 0
1472228455.985, 0, 0, 0
1472228456.985, 0, 0, 0
1472228457.985, 0, 0, 0
1472228458.985, 0, 0, 0
1472228459.987, 0, 0, 0
1472228460.985, 0, 0, 0
1472228461.985, 0, 0, 0
1472228462.985, 0, 0, 0
1472228463.985, 0, 0, 0
1472228464.989, 0, 0, 0
1472228465.985, 0, 0, 0
1472228466.985, 0, 0, 0
1472228467.985, 0, 0, 0
1472228468.985, 0, 0, 0
1472228469.985, 0, 0, 0
1472228470.985, 0, 0, 0
1472228471.985, 0, 0, 0
1472228472.985, 0, 0, 0
1472228473.985, 0, 0, 0
1472228474.985, 0, 0, 0
1472228475.985, 0, 0, 0
1472228476.985, 0, 0, 0
1472228477.986, 0, 0, 0
1472228478.984, 0, 0, 0
1472228479.984, 0, 0, 0
1472228480.984, 0, 0, 0
1472228481.984, 0, 0, 0
1472228482.984, 0, 0, 0
1472228483.984, 0, 0, 0
1472228484.984, 0, 0, 0
1472228485.984, 0, 0, 0
1472228486.984, 0, 0, 0
1472228487.984, 0, 0, 0
1472228488.984, 0, 0, 0
1472228489.984, 0, 0, 0
1472228490.984, 0, 0, 0
1472228491.984, 0, 0, 0
1472228492.984, 0, 0, 0
1472228493.984, 0, 0, 0
1472228494.984, 0, 0, 0
1472228495.984, 0, 0, 0
1472228496.985, 0, 0, 0
1472228497.984, 0, 0, 0
1472228498.984, 0, 0, 0
1472228499.984, 0, 0, 0
1472228500.984, 0, 0, 0
1472228501.984, 0, 0, 0
1472228502.984, 0, 0, 0
1472228503.984, 0, 0, 0
1472228504.984, 0, 0, 0
1472228505.984, 0, 0, 0
1472228506.984, 0, 0, 0
1472228507.984, 0, 0, 0
1472228508.986, 0, 0, 0
1472228509.984, 0, 0, 0
1472228510.984, 0, 0, 0
1472228511.984, 0, 0, 0
1472228512.984, 0, 0, 0
1472228513.984, 0, 0, 0
1472228514.984, 0, 0, 0
1472228515.984, 0, 0, 0
1472228516.984, 0, 0, 0
1472228517.984, 0, 0, 0
1472228518.984, 0, 0, 0
1472228519.984, 0, 0, 0
1472228520.984, 0, 0, 0
1472228521.984, 0, 0, 0
1472228522.984, 0, 0, 0
1472228523.986, 0, 0, 0
1472228524.984, 0, 0, 0
1472228525.984, 0, 0, 0
1472228526.984, 0, 0, 0
1472228527.984, 0, 0, 0
1472228528.984, 0, 0, 0
1472228529.984, 0, 0, 0
1472228530.984, 0, 0, 0
1472228531.984, 0, 0, 0
1472228532.985, 0, 0, 0
1472228533.984, 0, 0, 0
1472228534.984, 0, 0, 0
1472228535.984, 0, 0, 0
1472228536.984, 0, 0, 0
1472228537.984, 0, 0, 0
1472228538.984, 0, 0, 0
1472228539.984, 0, 0, 0
1472228540.984, 0, 0, 0
1472228541.984, 0, 0, 0
1472228542.984, 0, 0, 0
1472228543.984, 0, 0, 0
1472228544.984, 0, 0, 0
1472228545.984, 0, 0, 0
1472228546.984, 0, 0, 0
1472228547.984, 0, 0, 0
1472228548.984, 0, 0, 0
1472228549.984, 0, 0, 0
1472228550.984, 0, 0, 0
1472228551.984, 0, 0, 0
1472228552.984, 0, 0, 0
1472228553.984, 0, 0, 0
1472228554.984, 0, 0, 0
1472228555.984, 0, 0, 0
1472228556.984, 0, 0, 0
1472228557.984, 0, 0, 0
1472228558.984, 0, 0, 0
1472228559.984, 0, 0, 0
1472228560.984, 0, 0, 0
1472228561.984, 0, 0, 0
1472228562.984, 0, 0, 0
1472228563.984, 0, 0, 0
1472228564.984, 0, 0, 0
1472228565.987, 0, 0, 0
1472228566.984, 0, 0, 0
1472228567.984, 0, 0, 0
1472228568.984, 0, 0, 0
1472228569.984, 0, 0, 0
1472228570.984, 0, 0, 0
1472228571.984, 0, 0, 0
1472228572.984, 0, 0, 0
1472228573.984, 0, 0, 0
1472228574.984, 0, 0, 0
1472228575.984, 0, 0, 0
1472228576.984, 0, 0, 0
1472228577.984, 0, 0, 0
1472228578.984, 0, 0, 0
1472228579.984, 0, 0, 0
1472228580.984, 0, 0, 0
1472228581.986, 0, 0, 0
1472228582.984, 0, 0, 0
1472228583.984, 0, 0, 0
1472228584.984, 0, 0, 0
1472228585.984, 0, 0, 0
1472228586.984, 0, 0, 0
1472228587.984, 0, 0, 0
1472228588.984, 0, 0, 0
1472228589.984, 0, 0, 0
1472228590.984, 0, 0, 0
1472228591.984, 0, 0, 0
1472228592.984, 0, 0, 0
1472228593.984, 0, 0, 0
1472228594.984, 0, 0, 0
1472228595.984, 0, 0, 0
1472228596.984, 0, 0, 0
1472228597.984, 0, 0, 0
1472228598.984, 0, 0, 0
1472228599.984, 0, 0, 0
1472228600.984, 0, 0, 0
1472228601.984, 0, 0, 0
1472228602.984, 0, 0, 0
1472228603.985, 0, 0, 0
1472228604.984, 0, 0, 0
1472228605.984, 0, 0, 0
1472228606.984, 0, 0, 0
1472228607.984, 0, 0, 0
1472228608.984, 0, 0, 0
1472228609.984, 0, 0, 0
1472228610.984, 0, 0, 0
1472228611.984, 0, 0, 0
1472228612.984, 0, 0, 0
1472228613.984, 0, 0, 0
1472228614.984, 0, 0, 0
1472228615.984, 0, 0, 0
1472228616.984, 0, 0, 0
1472228617.984, 0, 0, 0
1472228618.984, 0, 0, 0
1472228619.984, 0, 0, 0
1472228620.984, 0, 0, 0
1472228621.984, 0, 0, 0
1472228622.984, 0, 0, 0
1472228623.984, 0, 0, 0
1472228624.984, 0, 0, 0
1472228625.984, 0, 0, 0
1472228626.984, 0, 0, 0
1472228627.984, 0, 0, 0
1472228628.984, 0, 0, 0
1472228629.984, 0, 0, 0
1472228630.984, 0, 0, 0
1472228631.984, 0, 0, 0
1472228632.984, 0, 0, 0
1472228633.984, 0, 0, 0
1472228634.984, 0, 0, 0
1472228635.984, 0, 0, 0
1472228636.984, 0, 0, 0
1472228637.984, 0, 0, 0
1472228638.984, 0, 0, 0
1472228639.984, 0, 0, 0
1472228640.984, 0, 0, 0
1472228641.984, 0, 0, 0
1472228642.984, 0, 0, 0
1472228643.984, 0, 0, 0
1472228644.984, 0, 0, 0
1472228645.984, 0, 0, 0
1472228646.984, 0, 0, 0
1472228647.984, 0, 0, 0
1472228648.984, 0, 0, 0
1472228649.984, 0, 0, 0
1472228650.984, 0, 0, 0
1472228651.984, 0, 0, 0
1472228652.984, 0, 0, 0
1472228653.984, 0, 0, 0
1472228654.984, 0, 0, 0
1472228655.984, 0, 0, 0
1472228656.984, 0, 0, 0
1472228657.984, 0, 0, 0
1472228658.984, 0, 0, 0
1472228659.984, 0, 0, 0
1472228660.984, 0, 0, 0
1472228661.984, 0, 0, 0
1472228662.984, 0, 0, 0
1472228663.984, 0, 0, 0
1472228664.984, 0, 0, 0
1472228665.984, 0, 0, 0
1472228666.984, 0, 0, 0
1472228667.984, 0, 0, 0
1472228668.984, 0, 0, 0
1472228669.984, 0, 0, 0
1472228670.984, 0, 0, 0
1472228671.984, 0, 0, 0
1472228672.984, 0, 0, 0
1472228673.984, 0, 0, 0
1472228674.984, 0, 0, 0
1472228675.984, 0, 0, 0
1472228676.984, 0, 0, 0
1472228677.984, 0, 0, 0
1472228678.984, 0, 0, 0
1472228679.984, 0, 0, 0
1472228680.984, 0, 0, 0
1472228681.984, 0, 0, 0
1472228682.984, 0, 0, 0
1472228683.984, 0, 0, 0
1472228684.984, 0, 0, 0
1472228685.984, 0, 0, 0
1472228686.984, 0, 0, 0
1472228687.984, 0, 0, 0
1472228688.984, 0, 0, 0
1472228689.984, 0, 0, 0
1472228690.984, 0, 0, 0
1472228691.984, 0, 0, 0
1472228692.984, 0, 0, 0
1472228693.984, 0, 0, 0
1472228694.984, 0, 0, 0
1472228695.984, 0, 0, 0
1472228696.984, 0, 0, 0
1472228697.984, 0, 0, 0
1472228698.984, 0, 0, 0
1472228699.984, 0, 0, 0
1472228700.984, 0, 0, 0
1472228701.984, 0, 0, 0
1472228702.984, 0, 0, 0
1472228703.984, 0, 0, 0
1472228704.985, 0, 0, 0
1472228705.984, 0, 0, 0
1472228706.984, 0, 0, 0
1472228707.984, 0, 0, 0
1472228708.984, 0, 0, 0
1472228709.984, 0, 0, 0
1472228710.984, 0, 0, 0
1472228711.984, 0, 0, 0
1472228712.984, 0, 0, 0
1472228713.984, 0, 0, 0
1472228714.984, 0, 0, 0
1472228715.984, 0, 0, 0
1472228716.984, 0, 0, 0
1472228717.984, 0, 0, 0
1472228718.984, 0, 0, 0
1472228719.984, 0, 0, 0
1472228720.984, 0, 0, 0
1472228721.984, 0, 0, 0
1472228722.984, 0, 0, 0
1472228723.985, 0, 0, 0
1472228724.984, 0, 0, 0
1472228725.984, 0, 0, 0
1472228726.984, 0, 0, 0
1472228727.984, 0, 0, 0
1472228728.984, 0, 0, 0
1472228729.984, 0, 0, 0
1472228730.984, 0, 0, 0
1472228731.984, 0, 0, 0
1472228732.984, 0, 0, 0
1472228733.984, 0, 0, 0
1472228734.984, 0, 0, 0
1472228735.984, 0, 0, 0
1472228736.984, 0, 0, 0
1472228737.984, 0, 0, 0
1472228738.987, 0, 0, 0
1472228739.984, 0, 0, 0
1472228740.984, 0, 0, 0
1472228741.984, 0, 0, 0
1472228742.984, 0, 0, 0
1472228743.984, 0, 0, 0
1472228744.984, 0, 0, 0
1472228745.984, 0, 0, 0
1472228746.984, 0, 0, 0
1472228747.984, 0, 0, 0
1472228748.984, 0, 0, 0
1472228749.984, 0, 0, 0
1472228750.984, 0, 0, 0
1472228751.984, 0, 0, 0
1472228752.984, 0, 0, 0
1472228753.984, 0, 0, 0
1472228754.984, 0, 0, 0
1472228755.984, 0, 0, 0
1472228756.984, 0, 0, 0
1472228757.984, 0, 0, 0
1472228758.984, 0, 0, 0
1472228759.984, 0, 0, 0
1472228760.984, 0, 0, 0
1472228761.984, 0, 0, 0
1472228762.984, 0, 0, 0
1472228763.984, 0, 0, 0
1472228764.984, 0, 0, 0
1472228765.985, 0, 0, 0
1472228766.984, 0, 0, 0
1472228767.984, 0, 0, 0
1472228768.984, 0, 0, 0
1472228769.984, 0, 0, 0
1472228770.984, 0, 0, 0
1472228771.984, 0, 0, 0
1472228772.984, 0, 0, 0
1472228773.984, 0, 0, 0
1472228774.984, 0, 0, 0
1472228775.984, 0, 0, 0
1472228776.984, 0, 0, 0
1472228777.984, 0, 0, 0
1472228778.984, 0, 0, 0
1472228779.984, 0, 0, 0
1472228780.984, 0, 0, 0
1472228781.984, 0, 0, 0
1472228782.984, 0, 0, 0
1472228783.984, 0, 0, 0
1472228784.984, 0, 0, 0
1472228785.984, 0, 0, 0
1472228786.984, 0, 0, 0
1472228787.984, 0, 0, 0
1472228788.984, 0, 0, 0
1472228789.984, 0, 0, 0
1472228790.985, 0, 0, 0
1472228791.984, 0, 0, 0
1472228792.984, 0, 0, 0
1472228793.984, 0, 0, 0
1472228794.984, 0, 0, 0
1472228795.984, 0, 0, 0
1472228796.984, 0, 0, 0
1472228797.984, 0, 0, 0
1472228798.984, 0, 0, 0
1472228799.984, 0, 0, 0
1472228800.984, 0, 0, 0
1472228801.985, 0, 0, 0
1472228802.983, 0, 0, 0
1472228803.983, 0, 0, 0
1472228804.983, 0, 0, 0
1472228805.983, 0, 0, 0
1472228806.983, 0, 0, 0
1472228807.983, 0, 0, 0
1472228808.983, 0, 0, 0
1472228809.983, 0, 0, 0
1472228810.983, 0, 0, 0
1472228811.983, 0, 0, 0
1472228812.983, 0, 0, 0
1472228813.983, 0, 0, 0
1472228814.983, 0, 0, 0
1472228815.983, 0, 0, 0
1472228816.983, 0, 0, 0
1472228817.983, 0, 0, 0
1472228818.983, 0, 0, 0
1472228819.983, 0, 0, 0
1472228820.983, 0, 0, 0
1472228821.983, 0, 0, 0
1472228822.983, 0, 0, 0
1472228823.983, 0, 0, 0
1472228824.983, 0, 0, 0
1472228825.983, 0, 0, 0
1472228826.983, 0, 0, 0
1472228827.983, 0, 0, 0
1472228828.983, 0, 0, 0
1472228829.983, 0, 0, 0
1472228830.983, 0, 0, 0
1472228831.983, 0, 0, 0
1472228832.983, 0, 0, 0
1472228833.983, 0, 0, 0
1472228834.983, 0, 0, 0
1472228835.983, 0, 0, 0
1472228836.983, 0, 0, 0
1472228837.983, 0, 0, 0
1472228838.983, 0, 0, 0
1472228839.983, 0, 0, 0
1472228840.983, 0, 0, 0
1472228841.983, 0, 0, 0
1472228842.983, 0, 0, 0
1472228843.983, 0, 0, 0
1472228844.983, 0, 0, 0
1472228845.983, 0, 0, 0
1472228846.983, 0, 0, 0
1472228847.983, 0, 0, 0
1472228848.983, 0, 0, 0
1472228849.983, 0, 0, 0
1472228850.985, 0, 0, 0
1472228851.983, 0, 0, 0
1472228852.983, 0, 0, 0
1472228853.983, 0, 0, 0
1472228854.983, 0, 0, 0
1472228855.983, 0, 0, 0
1472228856.983, 0, 0, 0
1472228857.983, 0, 0, 0
1472228858.983, 0, 0, 0
1472228859.983, 0, 0, 0
1472228860.983, 0, 0, 0
1472228861.983, 0, 0, 0
1472228862.983, 0, 0, 0
1472228863.983, 0, 0, 0
1472228864.984, 0, 0, 0
1472228865.983, 0, 0, 0
1472228866.983, 0, 0, 0
1472228867.983, 0, 0, 0
1472228868.983, 0, 0, 0
1472228869.983, 0, 0, 0
1472228870.983, 0, 0, 0
1472228871.983, 0, 0, 0
1472228872.983, 0, 0, 0
1472228873.983, 0, 0, 0
1472228874.983, 0, 0, 0
1472228875.983, 0, 0, 0
1472228876.983, 0, 0, 0
1472228877.983, 0, 0, 0
1472228878.983, 0, 0, 0
1472228879.985, 0, 0, 0
1472228880.983, 0, 0, 0
1472228881.983, 0, 0, 0
1472228882.983, 0, 0, 0
1472228883.983, 0, 0, 0
1472228884.983, 0, 0, 0
1472228885.983, 0, 0, 0
1472228886.983, 0, 0, 0
1472228887.983, 0, 0, 0
1472228888.983, 0, 0, 0
1472228889.983, 0, 0, 0
1472228890.983, 0, 0, 0
1472228891.983, 0, 0, 0
1472228892.983, 0, 0, 0
1472228893.983, 0, 0, 0
1472228894.983, 0, 0, 0
1472228895.983, 0, 0, 0
1472228896.983, 0, 0, 0
1472228897.983, 0, 0, 0
1472228898.983, 0, 0, 0
1472228899.983, 0, 0, 0
1472228900.983, 0, 0, 0
1472228901.983, 0, 0, 0
1472228902.983, 0, 0, 0
1472228903.983, 0, 0, 0
1472228904.983, 0, 0, 0
1472228905.983, 0, 0, 0
1472228906.983, 0, 0, 0
1472228907.983, 0, 0, 0
1472228908.983, 0, 0, 0
1472228909.983, 0, 0, 0
1472228910.983, 0, 0, 0
1472228911.983, 0, 0, 0
1472228912.983, 0, 0, 0
1472228913.984, 0, 0, 0
1472228914.983, 0, 0, 0
1472228915.983, 0, 0, 0
1472228916.983, 0, 0, 0
1472228917.983, 0, 0, 0
1472228918.983, 0, 0, 0
1472228919.983, 0, 0, 0
1472228920.983, 0, 0, 0
1472228921.983, 0, 0, 0
1472228922.983, 0, 0, 0
1472228923.983, 0, 0, 0
1472228924.983, 0, 0, 0
1472228925.983, 0, 0, 0
1472228926.983, 0, 0, 0
1472228927.983, 0, 0, 0
1472228928.985, 0, 0, 0
1472228929.983, 0, 0, 0
1472228930.983, 0, 0, 0
1472228931.983, 0, 0, 0
1472228932.983, 0, 0, 0
1472228933.983, 0, 0, 0
1472228934.983, 0, 0, 0
1472228935.983, 0, 0, 0
1472228936.983, 0, 0, 0
1472228937.983, 0, 0, 0
1472228938.983, 0, 0, 0
1472228939.985, 0, 0, 0
1472228940.983, 0, 0, 0
1472228941.983, 0, 0, 0
1472228942.983, 0, 0, 0
1472228943.983, 0, 0, 0
1472228944.983, 0, 0, 0
1472228945.983, 0, 0, 0
1472228946.983, 0, 0, 0
1472228947.983, 0, 0, 0
1472228948.985, 0, 0, 0
1472228949.983, 0, 0, 0
