1470633400, 0, 0, 0
1470633401, 0, 0, 0
1470633402, 0, 0, 0
1470633403, 0, 0, 0
1470633404, 0, 0, 0
1470633405, 0, 0, 0
1470633406, 0, 0, 0
1470633407, 0, 0, 0
1470633408, 0, 0, 0
1470633409, 0, 0, 0
1470633410, 0, 0, 0
1470633411, 0, 0, 0
1470633412, 0, 0, 0
1470633413, 0, 0, 0
1470633414, 0, 0, 0
1470633415, 0, 0, 0
1470633416, 0, 0, 0
1470633417, 0, 0, 0
1470633418, 0, 0, 0
1470633419, 0, 0, 0
1470633420, 0, 0, 0
1470633421, 0, 0, 0
1470633422, 0, 0, 0
1470633423, 0, 0, 0
1470633424, 0, 0, 0
1470633425, 0, 0, 0
1470633426, 0, 0, 0
1470633427, 0, 0, 0
1470633428, 0, 0, 0
1470633429, 0, 0, 0
1470633430, 0, 0, 0
1470633431, 0, 0, 0
1470633432, 0, 0, 0
1470633433, 0, 0, 0
1470633434, 0, 0, 0
1470633435, 0, 0, 0
1470633436, 0, 0, 0
1470633437, 0, 0, 0
1470633438, 0, 0, 0
1470633439, 0, 0, 0
1470633440, 0, 0, 0
1470633441, 0, 0, 0
1470633442, 0, 0, 0
1470633443, 0, 0, 0
1470633444, 0, 0, 0
1470633445, 0, 0, 0
1470633446, 0, 0, 0
1470633447, 0, 0, 0
1470633448, 0, 0, 0
1470633449, 0, 0, 0
1470633450, 0, 0, 0
1470633451, 0, 0, 0
1470633452, 0, 0, 0
1470633453, 0, 0, 0
1470633454, 0, 0, 0
1470633455, 0, 0, 0
1470633456, 0, 0, 0
1470633457, 0, 0, 0
1470633458, 0, 0, 0
1470633459, 0, 0, 0
1470633460, 0, 0, 0
1470633461, 0, 0, 0
1470633462, 0, 0, 0
1470633463, 0, 0, 0
1470633464, 0, 0, 0
1470633465, 0, 0, 0
1470633466, 0, 0, 0
1470633467, 0, 0, 0
1470633468, 0, 0, 0
1470633469, 0, 0, 0
1470633470, 0, 0, 0
1470633471, 0, 0, 0
1470633472, 0, 0, 0
1470633473, 0, 0, 0
1470633474, 0, 0, 0
1470633475, 0, 0, 0
1470633476, 0, 0, 0
1470633477, 0, 0, 0
1470633478, 0, 0, 0
1470633479, 0, 0, 0
1470633480, 0, 0, 0
1470633481, 0, 0, 0
1470633482, 0, 0, 0
1470633483, 0, 0, 0
1470633484, 0, 0, 0
1470633485, 0, 0, 0
1470633486, 0, 0, 0
1470633487, 0, 0, 0
1470633488, 0, 0, 0
1470633489, 0, 0, 0
1470633490, 0, 0, 0
1470633491, 0, 0, 0
1470633492, 0, 0, 0
1470633493, 0, 0, 0
1470633494, 0, 0, 0
1470633495, 0, 0, 0
1470633496, 0, 0, 0
1470633497, 0, 0, 0
1470633498, 0, 0, 0
1470633499, 0, 0, 0
1470633500, 0, 0, 0
1470633501, 0, 0, 0
1470633502, 0, 0, 0
1470633503.002, 0, 0, 0
1470633504, 0, 0, 0
1470633505, 0, 0, 0
1470633506, 0, 0, 0
1470633507, 0, 0, 0
1470633508, 0, 0, 0
1470633509, 0, 0, 0
1470633510, 0, 0, 0
1470633511, 0, 0, 0
1470633512, 0, 0, 0
1470633513, 0, 0, 0
1470633514, 0, 0, 0
1470633515, 0, 0, 0
1470633516, 0, 0, 0
1470633517, 0, 0, 0
1470633518, 0, 0, 0
1470633519, 0, 0, 0
1470633520, 0, 0, 0
1470633521, 0, 0, 0
1470633522, 0, 0, 0
1470633523, 0, 0, 0
1470633524, 0, 0, 0
1470633525, 0, 0, 0
1470633526, 0, 0, 0
1470633527, 0, 0, 0
1470633528, 0, 0, 0
1470633529, 0, 0, 0
1470633530, 0, 0, 0
1470633531, 0, 0, 0
1470633532, 0, 0, 0
1470633533, 0, 0, 0
1470633534, 0, 0, 0
1470633535, 0, 0, 0
1470633536, 0, 0, 0
1470633537, 0, 0, 0
1470633538, 0, 0, 0
1470633539, 0, 0, 0
1470633540, 0, 0, 0
1470633541, 0, 0, 0
1470633542, 0, 0, 0
1470633543, 0, 0, 0
1470633544, 0, 0, 0
1470633545, 0, 0, 0
1470633546, 0, 0, 0
1470633547, 0, 0, 0
1470633548, 0, 0, 0
1470633549, 0, 0, 0
1470633550, 0, 0, 0
1470633551, 0, 0, 0
1470633552, 0, 0, 0
1470633553, 0, 0, 0
1470633554, 0, 0, 0
1470633555, 0, 0, 0
1470633556, 0, 0, 0
1470633557, 0, 0, 0
1470633558, 0, 0, 0
1470633559, 0, 0, 0
1470633560, 0, 0, 0
1470633561, 0, 0, 0
1470633562, 0, 0, 0
1470633563, 0, 0, 0
1470633564, 0, 0, 0
1470633565, 0, 0, 0
1470633566, 0, 0, 0
1470633567, 0, 0, 0
1470633568, 0, 0, 0
1470633569, 0, 0, 0
1470633570, 0, 0, 0
1470633571, 0, 0, 0
1470633572, 0, 0, 0
1470633573, 0, 0, 0
1470633574, 0, 0, 0
1470633575, 0, 0, 0
1470633576, 0, 0, 0
1470633577, 0, 0, 0
1470633578, 0, 0, 0
1470633579, 0, 0, 0
1470633580, 0, 0, 0
1470633581, 0, 0, 0
1470633582, 0, 0, 0
1470633583, 0, 0, 0
1470633584, 0, 0, 0
1470633585, 0, 0, 0
1470633586, 0, 0, 0
1470633587, 0, 0, 0
1470633588, 0, 0, 0
1470633589, 0, 0, 0
1470633590, 0, 0, 0
1470633591, 0, 0, 0
1470633592, 0, 0, 0
1470633593, 0, 0, 0
1470633594.003, 0, 0, 0
1470633595, 0, 0, 0
1470633596, 0, 0, 0
1470633597, 0, 0, 0
1470633598, 0, 0, 0
1470633599, 0, 0, 0
1470633600, 0, 0, 0
1470633601, 0, 0, 0
1470633602, 0, 0, 0
1470633603, 0, 0, 0
1470633604, 0, 0, 0
1470633605, 0, 0, 0
1470633606, 0, 0, 0
1470633607, 0, 0, 0
1470633608, 0, 0, 0
1470633609, 0, 0, 0
1470633610, 0, 0, 0
1470633611, 0, 0, 0
1470633612, 0, 0, 0
1470633613, 0, 0, 0
1470633614, 0, 0, 0
1470633615, 0, 0, 0
1470633616, 0, 0, 0
1470633617, 0, 0, 0
1470633618, 0, 0, 0
1470633619, 0, 0, 0
1470633620, 0, 0, 0
1470633621, 0, 0, 0
1470633622, 0, 0, 0
1470633623, 0, 0, 0
1470633624, 0, 0, 0
1470633625, 0, 0, 0
1470633626, 0, 0, 0
1470633627, 0, 0, 0
1470633628, 0, 0, 0
1470633629, 0, 0, 0
1470633630, 0, 0, 0
1470633631, 0, 0, 0
1470633632, 0, 0, 0
1470633633, 0, 0, 0
1470633634, 0, 0, 0
1470633635, 0, 0, 0
1470633636, 0, 0, 0
1470633637, 0, 0, 0
1470633638, 0, 0, 0
1470633639, 0, 0, 0
1470633640, 0, 0, 0
1470633641, 0, 0, 0
1470633642, 0, 0, 0
1470633643, 0, 0, 0
1470633644, 0, 0, 0
1470633645, 0, 0, 0
1470633646, 0, 0, 0
1470633647, 0, 0, 0
1470633648, 0, 0, 0
1470633649, 0, 0, 0
1470633650, 0, 0, 0
1470633651, 0, 0, 0
1470633652, 0, 0, 0
1470633653, 0, 0, 0
1470633654, 0, 0, 0
1470633655, 0, 0, 0
1470633656, 0, 0, 0
1470633657, 0, 0, 0
1470633658, 0, 0, 0
1470633659, 0, 0, 0
1470633660, 0, 0, 0
1470633661, 0, 0, 0
1470633662, 0, 0, 0
1470633663, 0, 0, 0
1470633664, 0, 0, 0
1470633665, 0, 0, 0
1470633666, 0, 0, 0
1470633667, 0, 0, 0
1470633668, 0, 0, 0
1470633669, 0, 0, 0
1470633670, 0, 0, 0
1470633671, 0, 0, 0
1470633672, 0, 0, 0
1470633673, 0, 0, 0
1470633674, 0, 0, 0
1470633675, 0, 0, 0
1470633676, 0, 0, 0
1470633677, 0, 0, 0
1470633678, 0, 0, 0
1470633679, 0, 0, 0
1470633680, 0, 0, 0
1470633681, 0, 0, 0
1470633682, 0, 0, 0
1470633683, 0, 0, 0
1470633684, 0, 0, 0
1470633685, 0, 0, 0
1470633686, 0, 0, 0
1470633687, 0, 0, 0
1470633688, 0, 0, 0
1470633689, 0, 0, 0
1470633690, 0, 0, 0
1470633691, 0, 0, 0
1470633692, 0, 0, 0
1470633693, 0, 0, 0
1470633694, 0, 0, 0
1470633695, 0, 0, 0
1470633696, 0, 0, 0
1470633697, 0, 0, 0
1470633698, 0, 0, 0
1470633699, 0, 0, 0
1470633700, 0, 0, 0
1470633701, 0, 0, 0
1470633702, 0, 0, 0
1470633703, 0, 0, 0
1470633704, 0, 0, 0
1470633705, 0, 0, 0
1470633706, 0, 0, 0
1470633707, 0, 0, 0
1470633708, 0, 0, 0
1470633709, 0, 0, 0
1470633710, 0, 0, 0
1470633711, 0, 0, 0
1470633712, 0, 0, 0
1470633713, 0, 0, 0
1470633714, 0, 0, 0
1470633715, 0, 0, 0
1470633716, 0, 0, 0
1470633717, 0, 0, 0
1470633718, 0, 0, 0
1470633719, 0, 0, 0
1470633720, 0, 0, 0
1470633721, 0, 0, 0
1470633722, 0, 0, 0
1470633723, 0, 0, 0
1470633724, 0, 0, 0
1470633725, 0, 0, 0
1470633726, 0, 0, 0
1470633727, 0, 0, 0
1470633728, 0, 0, 0
1470633729, 0, 0, 0
1470633730, 0, 0, 0
1470633731, 0, 0, 0
1470633732, 0, 0, 0
1470633733, 0, 0, 0
1470633734, 0, 0, 0
1470633735, 0, 0, 0
1470633736, 0, 0, 0
1470633737, 0, 0, 0
1470633738, 0, 0, 0
1470633739, 0, 0, 0
1470633740, 0, 0, 0
1470633741, 0, 0, 0
1470633742, 0, 0, 0
1470633743, 0, 0, 0
1470633744, 0, 0, 0
1470633745, 0, 0, 0
1470633746, 0, 0, 0
1470633747, 0, 0, 0
1470633748, 0, 0, 0
1470633749, 0, 0, 0
1470633750, 0, 0, 0
1470633751, 0, 0, 0
1470633752.003, 0, 0, 0
1470633753, 0, 0, 0
1470633754, 0, 0, 0
1470633755, 0, 0, 0
1470633756, 0, 0, 0
1470633757, 0, 0, 0
1470633758, 0, 0, 0
1470633759, 0, 0, 0
1470633760, 0, 0, 0
1470633761, 0, 0, 0
1470633762, 0, 0, 0
1470633763, 0, 0, 0
1470633764, 0, 0, 0
1470633765, 0, 0, 0
1470633766, 0, 0, 0
1470633767, 0, 0, 0
1470633768, 0, 0, 0
1470633769, 0, 0, 0
1470633770, 0, 0, 0
1470633771, 0, 0, 0
1470633772, 0, 0, 0
1470633773, 0, 0, 0
1470633774, 0, 0, 0
1470633775, 0, 0, 0
1470633776, 0, 0, 0
1470633777, 0, 0, 0
1470633778, 0, 0, 0
1470633779, 0, 0, 0
1470633780, 0, 0, 0
1470633781, 0, 0, 0
1470633782, 0, 0, 0
1470633783, 0, 0, 0
1470633784, 0, 0, 0
1470633785, 0, 0, 0
1470633786, 0, 0, 0
1470633787, 0, 0, 0
1470633788, 0, 0, 0
1470633789, 0, 0, 0
1470633790, 0, 0, 0
1470633791, 0, 0, 0
1470633792, 0, 0, 0
1470633793, 0, 0, 0
1470633794, 0, 0, 0
1470633795, 0, 0, 0
1470633796, 0, 0, 0
1470633797, 0, 0, 0
1470633798, 0, 0, 0
1470633799, 0, 0, 0
1470633800, 0, 0, 0
1470633801, 0, 0, 0
1470633802, 0, 0, 0
1470633803, 0, 0, 0
1470633804, 0, 0, 0
1470633805, 0, 0, 0
1470633806, 0, 0, 0
1470633807, 0, 0, 0
1470633808, 0, 0, 0
1470633809, 0, 0, 0
1470633810, 0, 0, 0
1470633811, 0, 0, 0
1470633812, 0, 0, 0
1470633813, 0, 0, 0
1470633814, 0, 0, 0
1470633815, 0, 0, 0
1470633816, 0, 0, 0
1470633817, 0, 0, 0
1470633818, 0, 0, 0
1470633819, 0, 0, 0
1470633820, 0, 0, 0
1470633821, 0, 0, 0
1470633822, 0, 0, 0
1470633823, 0, 0, 0
1470633824, 0, 0, 0
1470633825, 0, 0, 0
1470633826, 0, 0, 0
1470633827, 0, 0, 0
1470633828, 0, 0, 0
1470633829, 0, 0, 0
1470633830, 0, 0, 0
1470633831, 0, 0, 0
1470633832, 0, 0, 0
1470633833, 0, 0, 0
1470633834, 0, 0, 0
1470633835, 0, 0, 0
1470633836, 0, 0, 0
1470633837, 0, 0, 0
1470633838, 0, 0, 0
1470633839, 0, 0, 0
1470633840, 0, 0, 0
1470633841, 0, 0, 0
1470633842, 0, 0, 0
1470633843, 0, 0, 0
1470633844, 0, 0, 0
1470633845, 0, 0, 0
1470633846, 0, 0, 0
1470633847, 0, 0, 0
1470633848, 0, 0, 0
1470633849, 0, 0, 0
1470633850, 0, 0, 0
1470633851, 0, 0, 0
1470633852, 0, 0, 0
1470633853, 0, 0, 0
1470633854, 0, 0, 0
1470633855, 0, 0, 0
1470633856, 0, 0, 0
1470633857, 0, 0, 0
1470633858, 0, 0, 0
1470633859, 0, 0, 0
1470633860, 0, 0, 0
1470633861, 0, 0, 0
1470633862, 0, 0, 0
1470633863, 0, 0, 0
1470633864, 0, 0, 0
1470633865, 0, 0, 0
1470633866, 0, 0, 0
1470633867, 0, 0, 0
1470633868, 0, 0, 0
1470633869, 0, 0, 0
1470633870, 0, 0, 0
1470633871, 0, 0, 0
1470633872, 0, 0, 0
1470633873, 0, 0, 0
1470633874, 0, 0, 0
1470633875, 0, 0, 0
1470633876, 0, 0, 0
1470633877, 0, 0, 0
1470633878, 0, 0, 0
1470633879, 0, 0, 0
1470633880, 0, 0, 0
1470633881, 0, 0, 0
1470633882, 0, 0, 0
1470633883, 0, 0, 0
1470633884, 0, 0, 0
1470633885, 0, 0, 0
1470633886, 0, 0, 0
1470633887, 0, 0, 0
1470633888, 0, 0, 0
1470633889, 0, 0, 0
1470633890, 0, 0, 0
1470633891, 0, 0, 0
1470633892, 0, 0, 0
1470633893, 0, 0, 0
1470633894, 0, 0, 0
1470633895, 0, 0, 0
1470633896, 0, 0, 0
1470633897, 0, 0, 0
1470633898, 0, 0, 0
1470633899, 0, 0, 0
1470633900, 0, 0, 0
1470633901, 0, 0, 0
1470633902, 0, 0, 0
1470633903, 0, 0, 0
1470633904, 0, 0, 0
1470633905, 0, 0, 0
1470633906, 0, 0, 0
1470633907, 0, 0, 0
1470633908, 0, 0, 0
1470633909, 0, 0, 0
1470633910, 0, 0, 0
1470633911, 0, 0, 0
1470633912, 0, 0, 0
1470633913, 0, 0, 0
1470633914, 0, 0, 0
1470633915, 0, 0, 0
1470633916, 0, 0, 0
1470633917, 0, 0, 0
1470633918, 0, 0, 0
1470633919, 0, 0, 0
1470633920, 0, 0, 0
1470633921, 0, 0, 0
1470633922, 0, 0, 0
1470633923, 0, 0, 0
1470633924, 0, 0, 0
1470633925, 0, 0, 0
1470633926, 0, 0, 0
1470633927, 0, 0, 0
1470633928, 0, 0, 0
1470633929, 0, 0, 0
1470633930, 0, 0, 0
1470633931, 0, 0, 0
1470633932, 0, 0, 0
1470633933, 0, 0, 0
1470633934, 0, 0, 0
1470633935, 0, 0, 0
1470633936, 0, 0, 0
1470633937, 0, 0, 0
1470633938, 0, 0, 0
1470633939, 0, 0, 0
1470633940, 0, 0, 0
1470633941, 0, 0, 0
1470633942, 0, 0, 0
1470633943, 0, 0, 0
1470633944, 0, 0, 0
1470633945, 0, 0, 0
1470633946, 0, 0, 0
1470633947, 0, 0, 0
1470633948, 0, 0, 0
1470633949, 0, 0, 0
1470633950, 0, 0, 0
1470633951, 0, 0, 0
1470633952, 0, 0, 0
1470633953, 0, 0, 0
1470633954, 0, 0, 0
1470633955, 0, 0, 0
1470633956, 0, 0, 0
1470633957, 0, 0, 0
1470633958, 0, 0, 0
1470633959, 0, 0, 0
1470633960, 0, 0, 0
1470633961, 0, 0, 0
1470633962, 0, 0, 0
1470633963, 0, 0, 0
1470633964, 0, 0, 0
1470633965, 0, 0, 0
1470633966, 0, 0, 0
1470633967, 0, 0, 0
1470633968, 0, 0, 0
1470633969, 0, 0, 0
1470633970, 0, 0, 0
1470633971, 0, 0, 0
1470633972, 0, 0, 0
1470633973, 0, 0, 0
1470633974, 0, 0, 0
1470633975, 0, 0, 0
1470633976, 0, 0, 0
1470633977, 0, 0, 0
1470633978, 0, 0, 0
1470633979, 0, 0, 0
1470633980, 0, 0, 0
1470633981, 0, 0, 0
1470633982, 0, 0, 0
1470633983, 0, 0, 0
1470633984, 0, 0, 0
1470633985, 0, 0, 0
1470633986, 0, 0, 0
1470633987, 0, 0, 0
1470633988, 0, 0, 0
1470633989, 0, 0, 0
1470633990, 0, 0, 0
1470633991, 0, 0, 0
1470633992, 0, 0, 0
1470633993, 0, 0, 0
1470633994, 0, 0, 0
1470633995, 0, 0, 0
1470633996, 0, 0, 0
1470633997, 0, 0, 0
1470633998, 0, 0, 0
1470633999, 0, 0, 0
1470634000, 0, 0, 0
1470634001, 0, 0, 0
1470634002, 0, 0, 0
1470634003, 0, 0, 0
1470634004, 0, 0, 0
1470634005, 0, 0, 0
1470634006, 0, 0, 0
1470634007, 0, 0, 0
1470634008, 0, 0, 0
1470634009, 0, 0, 0
1470634010, 0, 0, 0
1470634011, 0, 0, 0
1470634012, 0, 0, 0
1470634013, 0, 0, 0
1470634014, 0, 0, 0
1470634015, 0, 0, 0
1470634016, 0, 0, 0
1470634017, 0, 0, 0
1470634018, 0, 0, 0
1470634019, 0, 0, 0
1470634020, 0, 0, 0
1470634021, 0, 0, 0
1470634022, 0, 0, 0
1470634023, 0, 0, 0
1470634024, 0, 0, 0
1470634025, 0, 0, 0
1470634026, 0, 0, 0
1470634027, 0, 0, 0
1470634028, 0, 0, 0
1470634029, 0, 0, 0
1470634030, 0, 0, 0
1470634031, 0, 0, 0
1470634032, 0, 0, 0
1470634033, 0, 0, 0
1470634034, 0, 0, 0
1470634035, 0, 0, 0
1470634036, 0, 0, 0
1470634037, 0, 0, 0
1470634038, 0, 0, 0
1470634039, 0, 0, 0
1470634040, 0, 0, 0
1470634041, 0, 0, 0
1470634042, 0, 0, 0
1470634043, 0, 0, 0
1470634044, 0, 0, 0
1470634045, 0, 0, 0
1470634046, 0, 0, 0
1470634047, 0, 0, 0
1470634048, 0, 0, 0
1470634049, 0, 0, 0
1470634050, 0, 0, 0
1470634051, 0, 0, 0
1470634052, 0, 0, 0
1470634053, 0, 0, 0
1470634054, 0, 0, 0
1470634055, 0, 0, 0
1470634056, 0, 0, 0
1470634057, 0, 0, 0
1470634058, 0, 0, 0
1470634059, 0, 0, 0
1470634060, 0, 0, 0
1470634061, 0, 0, 0
1470634062, 0, 0, 0
1470634063, 0, 0, 0
1470634064, 0, 0, 0
1470634065, 0, 0, 0
1470634066, 0, 0, 0
1470634067, 0, 0, 0
1470634068, 0, 0, 0
1470634069, 0, 0, 0
1470634070, 0, 0, 0
1470634071, 0, 0, 0
1470634072, 0, 0, 0
1470634073, 0, 0, 0
1470634074, 0, 0, 0
1470634075, 0, 0, 0
1470634076, 0, 0, 0
1470634077, 0, 0, 0
1470634078, 0, 0, 0
1470634079, 0, 0, 0
1470634080, 0, 0, 0
1470634081, 0, 0, 0
1470634082, 0, 0, 0
1470634083, 0, 0, 0
1470634084, 0, 0, 0
1470634085, 0, 0, 0
1470634086, 0, 0, 0
1470634087, 0, 0, 0
1470634088, 0, 0, 0
1470634089, 0, 0, 0
1470634090, 0, 0, 0
1470634091, 0, 0, 0
1470634092, 0, 0, 0
1470634093, 0, 0, 0
1470634094, 0, 0, 0
1470634095, 0, 0, 0
1470634096, 0, 0, 0
1470634097, 0, 0, 0
1470634098, 0, 0, 0
1470634099, 0, 0, 0
1470634100, 0, 0, 0
1470634101, 0, 0, 0
1470634102, 0, 0, 0
1470634103, 0, 0, 0
1470634104, 0, 0, 0
1470634105, 0, 0, 0
1470634106, 0, 0, 0
1470634107, 0, 0, 0
1470634108, 0, 0, 0
1470634109, 0, 0, 0
1470634110, 0, 0, 0
1470634111, 0, 0, 0
1470634112, 0, 0, 0
1470634113, 0, 0, 0
1470634114, 0, 0, 0
1470634115, 0, 0, 0
1470634116, 0, 0, 0
1470634117, 0, 0, 0
1470634118, 0, 0, 0
1470634119, 0, 0, 0
1470634120, 0, 0, 0
1470634121, 0, 0, 0
1470634122, 0, 0, 0
1470634123, 0, 0, 0
1470634124, 0, 0, 0
1470634125, 0, 0, 0
1470634126, 0, 0, 0
1470634127, 0, 0, 0
1470634128, 0, 0, 0
1470634129, 0, 0, 0
1470634130, 0, 0, 0
1470634131, 0, 0, 0
1470634132, 0, 0, 0
1470634133, 0, 0, 0
1470634134, 0, 0, 0
1470634135, 0, 0, 0
1470634136, 0, 0, 0
1470634137, 0, 0, 0
1470634138, 0, 0, 0
1470634139, 0, 0, 0
1470634140, 0, 0, 0
1470634141, 0, 0, 0
1470634142, 0, 0, 0
1470634143, 0, 0, 0
1470634144, 0, 0, 0
1470634145, 0, 0, 0
1470634146, 0, 0, 0
1470634147, 0, 0, 0
1470634148, 0, 0, 0
1470634149, 0, 0, 0
1470634150, 0, 0, 0
1470634151, 0, 0, 0
1470634152, 0, 0, 0
1470634153, 0, 0, 0
1470634154, 0, 0, 0
1470634155, 0, 0, 0
1470634156, 0, 0, 0
1470634157, 0, 0, 0
1470634158, 0, 0, 0
1470634159, 0, 0, 0
1470634160, 0, 0, 0
1470634161, 0, 0, 0
1470634162, 0, 0, 0
1470634163, 0, 0, 0
1470634164, 0, 0, 0
1470634165, 0, 0, 0
1470634166, 0, 0, 0
1470634167, 0, 0, 0
1470634168, 0, 0, 0
1470634169, 0, 0, 0
1470634170, 0, 0, 0
1470634171, 0, 0, 0
1470634172, 0, 0, 0
1470634173, 0, 0, 0
1470634174, 0, 0, 0
1470634175, 0, 0, 0
1470634176, 0, 0, 0
1470634177, 0, 0, 0
1470634178, 0, 0, 0
1470634179, 0, 0, 0
1470634180, 0, 0, 0
1470634181, 0, 0, 0
1470634182, 0, 0, 0
1470634183, 0, 0, 0
1470634184, 0, 0, 0
1470634185, 0, 0, 0
1470634186, 0, 0, 0
1470634187, 0, 0, 0
1470634188, 0, 0, 0
1470634189, 0, 0, 0
1470634190, 0, 0, 0
1470634191, 0, 0, 0
1470634192, 0, 0, 0
1470634193, 0, 0, 0
1470634194, 0, 0, 0
1470634195, 0, 0, 0
1470634196, 0, 0, 0
1470634197, 0, 0, 0
1470634198, 0, 0, 0
1470634199, 0, 0, 0
1470634200, 0, 0, 0
1470634201, 0, 0, 0
1470634202, 0, 0, 0
1470634203, 0, 0, 0
1470634204, 0, 0, 0
1470634205, 0, 0, 0
1470634206, 0, 0, 0
1470634207, 0, 0, 0
1470634208, 0, 0, 0
1470634209.003, 0, 0, 0
1470634210, 0, 0, 0
1470634211, 0, 0, 0
1470634212, 0, 0, 0
1470634213, 0, 0, 0
1470634214, 0, 0, 0
1470634215, 0, 0, 0
1470634216, 0, 0, 0
1470634217, 0, 0, 0
1470634218, 0, 0, 0
1470634219, 0, 0, 0
1470634220, 0, 0, 0
1470634221, 0, 0, 0
1470634222, 0, 0, 0
1470634223, 0, 0, 0
1470634224, 0, 0, 0
1470634225, 0, 0, 0
1470634226, 0, 0, 0
1470634227, 0, 0, 0
1470634228, 0, 0, 0
1470634229, 0, 0, 0
1470634230, 0, 0, 0
1470634231, 0, 0, 0
1470634232, 0, 0, 0
1470634233, 0, 0, 0
1470634234, 0, 0, 0
1470634235, 0, 0, 0
1470634236, 0, 0, 0
1470634237, 0, 0, 0
1470634238, 0, 0, 0
1470634239, 0, 0, 0
1470634240, 0, 0, 0
1470634241, 0, 0, 0
1470634242, 0, 0, 0
1470634243, 0, 0, 0
1470634244, 0, 0, 0
1470634245, 0, 0, 0
1470634246, 0, 0, 0
1470634247, 0, 0, 0
1470634248, 0, 0, 0
1470634249, 0, 0, 0
1470634250, 0, 0, 0
1470634251, 0, 0, 0
1470634252, 0, 0, 0
1470634253, 0, 0, 0
1470634254, 0, 0, 0
1470634255, 0, 0, 0
1470634256, 0, 0, 0
1470634257, 0, 0, 0
1470634258, 0, 0, 0
1470634259, 0, 0, 0
1470634260, 0, 0, 0
1470634261, 0, 0, 0
1470634262, 0, 0, 0
1470634263, 0, 0, 0
1470634264, 0, 0, 0
1470634265, 0, 0, 0
1470634266, 0, 0, 0
1470634267, 0, 0, 0
1470634268, 0, 0, 0
1470634269, 0, 0, 0
1470634270, 0, 0, 0
1470634271, 0, 0, 0
1470634272, 0, 0, 0
1470634273, 0, 0, 0
1470634274, 0, 0, 0
1470634275, 0, 0, 0
1470634276, 0, 0, 0
1470634277, 0, 0, 0
1470634278, 0, 0, 0
1470634279, 0, 0, 0
1470634280, 0, 0, 0
1470634281, 0, 0, 0
1470634282, 0, 0, 0
1470634283, 0, 0, 0
1470634284, 0, 0, 0
1470634285, 0, 0, 0
1470634286, 0, 0, 0
1470634287, 0, 0, 0
1470634288, 0, 0, 0
1470634289, 0, 0, 0
1470634290, 0, 0, 0
1470634291, 0, 0, 0
1470634292, 0, 0, 0
1470634293, 0, 0, 0
1470634294, 0, 0, 0
1470634295, 0, 0, 0
1470634296, 0, 0, 0
1470634297, 0, 0, 0
1470634298, 0, 0, 0
1470634299, 0, 0, 0
1470634300, 0, 0, 0
1470634301, 0, 0, 0
1470634302, 0, 0, 0
1470634303, 0, 0, 0
1470634304, 0, 0, 0
1470634305, 0, 0, 0
1470634306, 0, 0, 0
1470634307, 0, 0, 0
1470634308, 0, 0, 0
1470634309, 0, 0, 0
1470634310, 0, 0, 0
1470634311, 0, 0, 0
1470634312, 0, 0, 0
1470634313, 0, 0, 0
1470634314, 0, 0, 0
1470634315, 0, 0, 0
1470634316, 0, 0, 0
1470634317, 0, 0, 0
1470634318, 0, 0, 0
1470634319, 0, 0, 0
1470634320, 0, 0, 0
1470634321, 0, 0, 0
1470634322, 0, 0, 0
1470634323, 0, 0, 0
1470634324, 0, 0, 0
1470634325, 0, 0, 0
1470634326, 0, 0, 0
1470634327, 0, 0, 0
1470634328, 0, 0, 0
1470634329, 0, 0, 0
1470634330, 0, 0, 0
1470634331, 0, 0, 0
1470634332, 0, 0, 0
1470634333, 0, 0, 0
1470634334, 0, 0, 0
1470634335, 0, 0, 0
1470634336, 0, 0, 0
1470634337, 0, 0, 0
1470634338, 0, 0, 0
1470634339, 0, 0, 0
1470634340, 0, 0, 0
1470634341, 0, 0, 0
1470634342, 0, 0, 0
1470634343, 0, 0, 0
1470634344, 0, 0, 0
1470634345, 0, 0, 0
1470634346, 0, 0, 0
1470634347, 0, 0, 0
1470634348, 0, 0, 0
1470634349, 0, 0, 0
1470634350, 0, 0, 0
1470634351, 0, 0, 0
1470634352, 0, 0, 0
1470634353, 0, 0, 0
1470634354, 0, 0, 0
1470634355, 0, 0, 0
1470634356, 0, 0, 0
1470634357, 0, 0, 0
1470634358, 0, 0, 0
1470634359, 0, 0, 0
1470634360, 0, 0, 0
1470634361, 0, 0, 0
1470634362, 0, 0, 0
1470634363, 0, 0, 0
1470634364, 0, 0, 0
1470634365, 0, 0, 0
1470634366, 0, 0, 0
1470634367, 0, 0, 0
1470634368, 0, 0, 0
1470634369, 0, 0, 0
1470634370, 0, 0, 0
1470634371, 0, 0, 0
1470634372, 0, 0, 0
1470634373, 0, 0, 0
1470634374, 0, 0, 0
1470634375, 0, 0, 0
1470634376, 0, 0, 0
1470634377, 0, 0, 0
1470634378, 0, 0, 0
1470634379, 0, 0, 0
1470634380, 0, 0, 0
1470634381, 0, 0, 0
1470634382, 0, 0, 0
1470634383, 0, 0, 0
1470634384, 0, 0, 0
1470634385, 0, 0, 0
1470634386, 0, 0, 0
1470634387, 0, 0, 0
1470634388, 0, 0, 0
1470634389, 0, 0, 0
1470634390, 0, 0, 0
1470634391, 0, 0, 0
1470634392, 0, 0, 0
1470634393, 0, 0, 0
1470634394, 0, 0, 0
1470634395, 0, 0, 0
1470634396, 0, 0, 0
1470634397, 0, 0, 0
1470634398, 0, 0, 0
