1470629800, 0, 0, 0
1470629801, 0, 0, 0
1470629802, 0, 0, 0
1470629803, 0, 0, 0
1470629804, 0, 0, 0
1470629805, 0, 0, 0
1470629806, 0, 0, 0
1470629807, 0, 0, 0
1470629808, 0, 0, 0
1470629809, 0, 0, 0
1470629810, 0, 0, 0
1470629811, 0, 0, 0
1470629812, 0, 0, 0
1470629813, 0, 0, 0
1470629814, 0, 0, 0
1470629815, 0, 0, 0
1470629816, 0, 0, 0
1470629817, 0, 0, 0
1470629818, 0, 0, 0
1470629819, 0, 0, 0
1470629820, 0, 0, 0
1470629821, 0, 0, 0
1470629822, 0, 0, 0
1470629823, 0, 0, 0
1470629824, 0, 0, 0
1470629825, 0, 0, 0
1470629826, 0, 0, 0
1470629827, 0, 0, 0
1470629828, 0, 0, 0
1470629829, 0, 0, 0
1470629830, 0, 0, 0
1470629831, 0, 0, 0
1470629832, 0, 0, 0
1470629833, 0, 0, 0
1470629834, 0, 0, 0
1470629835, 0, 0, 0
1470629836, 0, 0, 0
1470629837, 0, 0, 0
1470629838, 0, 0, 0
1470629839, 0, 0, 0
1470629840, 0, 0, 0
1470629841, 0, 0, 0
1470629842, 0, 0, 0
1470629843, 0, 0, 0
1470629844, 0, 0, 0
1470629845, 0, 0, 0
1470629846, 0, 0, 0
1470629847, 0, 0, 0
1470629848, 0, 0, 0
1470629849, 0, 0, 0
1470629850, 0, 0, 0
1470629851, 0, 0, 0
1470629852, 0, 0, 0
1470629853, 0, 0, 0
1470629854, 0, 0, 0
1470629855, 0, 0, 0
1470629856, 0, 0, 0
1470629857, 0, 0, 0
1470629858, 0, 0, 0
1470629859, 0, 0, 0
1470629860, 0, 0, 0
1470629861, 0, 0, 0
1470629862, 0, 0, 0
1470629863, 0, 0, 0
1470629864, 0, 0, 0
1470629865, 0, 0, 0
1470629866, 0, 0, 0
1470629867, 0, 0, 0
1470629868, 0, 0, 0
1470629869, 0, 0, 0
1470629870, 0, 0, 0
1470629871, 0, 0, 0
1470629872, 0, 0, 0
1470629873, 0, 0, 0
1470629874, 0, 0, 0
1470629875, 0, 0, 0
1470629876, 0, 0, 0
1470629877, 0, 0, 0
1470629878, 0, 0, 0
1470629879, 0, 0, 0
1470629880, 0, 0, 0
1470629881, 0, 0, 0
1470629882, 0, 0, 0
1470629883.003, 0, 0, 0
1470629884, 0, 0, 0
1470629885, 0, 0, 0
1470629886, 0, 0, 0
1470629887, 0, 0, 0
1470629888, 0, 0, 0
1470629889, 0, 0, 0
1470629890, 0, 0, 0
1470629891, 0, 0, 0
1470629892, 0, 0, 0
1470629893, 0, 0, 0
1470629894, 0, 0, 0
1470629895, 0, 0, 0
1470629896, 0, 0, 0
1470629897, 0, 0, 0
1470629898, 0, 0, 0
1470629899, 0, 0, 0
1470629900, 0, 0, 0
1470629901, 0, 0, 0
1470629902, 0, 0, 0
1470629903, 0, 0, 0
1470629904, 0, 0, 0
1470629905, 0, 0, 0
1470629906, 0, 0, 0
1470629907, 0, 0, 0
1470629908, 0, 0, 0
1470629909, 0, 0, 0
1470629910, 0, 0, 0
1470629911, 0, 0, 0
1470629912, 0, 0, 0
1470629913, 0, 0, 0
1470629914, 0, 0, 0
1470629915, 0, 0, 0
1470629916, 0, 0, 0
1470629917, 0, 0, 0
1470629918, 0, 0, 0
1470629919, 0, 0, 0
1470629920, 0, 0, 0
1470629921, 0, 0, 0
1470629922, 0, 0, 0
1470629923, 0, 0, 0
1470629924, 0, 0, 0
1470629925, 0, 0, 0
1470629926, 0, 0, 0
1470629927, 0, 0, 0
1470629928, 0, 0, 0
1470629929, 0, 0, 0
1470629930, 0, 0, 0
1470629931, 0, 0, 0
1470629932, 0, 0, 0
1470629933, 0, 0, 0
1470629934, 0, 0, 0
1470629935, 0, 0, 0
1470629936, 0, 0, 0
1470629937, 0, 0, 0
1470629938, 0, 0, 0
1470629939, 0, 0, 0
1470629940, 0, 0, 0
1470629941, 0, 0, 0
1470629942, 0, 0, 0
1470629943, 0, 0, 0
1470629944, 0, 0, 0
1470629945, 0, 0, 0
1470629946, 0, 0, 0
1470629947, 0, 0, 0
1470629948, 0, 0, 0
1470629949, 0, 0, 0
1470629950, 0, 0, 0
1470629951, 0, 0, 0
1470629952, 0, 0, 0
1470629953, 0, 0, 0
1470629954, 0, 0, 0
1470629955, 0, 0, 0
1470629956, 0, 0, 0
1470629957, 0, 0, 0
1470629958, 0, 0, 0
1470629959, 0, 0, 0
1470629960, 0, 0, 0
1470629961, 0, 0, 0
1470629962, 0, 0, 0
1470629963, 0, 0, 0
1470629964, 0, 0, 0
1470629965, 0, 0, 0
1470629966, 0, 0, 0
1470629967, 0, 0, 0
1470629968, 0, 0, 0
1470629969, 0, 0, 0
1470629970, 0, 0, 0
1470629971, 0, 0, 0
1470629972, 0, 0, 0
1470629973, 0, 0, 0
1470629974, 0, 0, 0
1470629975, 0, 0, 0
1470629976, 0, 0, 0
1470629977, 0, 0, 0
1470629978, 0, 0, 0
1470629979, 0, 0, 0
1470629980, 0, 0, 0
1470629981, 0, 0, 0
1470629982, 0, 0, 0
1470629983, 0, 0, 0
1470629984, 0, 0, 0
1470629985, 0, 0, 0
1470629986, 0, 0, 0
1470629987, 0, 0, 0
1470629988, 0, 0, 0
1470629989, 0, 0, 0
1470629990, 0, 0, 0
1470629991, 0, 0, 0
1470629992, 0, 0, 0
1470629993, 0, 0, 0
1470629994, 0, 0, 0
1470629995, 0, 0, 0
1470629996, 0, 0, 0
1470629997, 0, 0, 0
1470629998, 0, 0, 0
1470629999, 0, 0, 0
1470630000, 0, 0, 0
1470630001, 0, 0, 0
1470630002, 0, 0, 0
1470630003, 0, 0, 0
1470630004, 0, 0, 0
1470630005, 0, 0, 0
1470630006, 0, 0, 0
1470630007, 0, 0, 0
1470630008, 0, 0, 0
1470630009, 0, 0, 0
1470630010, 0, 0, 0
1470630011, 0, 0, 0
1470630012, 0, 0, 0
1470630013, 0, 0, 0
1470630014, 0, 0, 0
1470630015, 0, 0, 0
1470630016, 0, 0, 0
1470630017, 0, 0, 0
1470630018, 0, 0, 0
1470630019, 0, 0, 0
1470630020, 0, 0, 0
1470630021.003, 0, 0, 0
1470630022, 0, 0, 0
1470630023, 0, 0, 0
1470630024, 0, 0, 0
1470630025, 0, 0, 0
1470630026, 0, 0, 0
1470630027, 0, 0, 0
1470630028, 0, 0, 0
1470630029, 0, 0, 0
1470630030, 0, 0, 0
1470630031, 0, 0, 0
1470630032, 0, 0, 0
1470630033, 0, 0, 0
1470630034, 0, 0, 0
1470630035, 0, 0, 0
1470630036, 0, 0, 0
1470630037, 0, 0, 0
1470630038, 0, 0, 0
1470630039, 0, 0, 0
1470630040, 0, 0, 0
1470630041.002, 0, 0, 0
1470630042, 0, 0, 0
1470630043, 0, 0, 0
1470630044, 0, 0, 0
1470630045, 0, 0, 0
1470630046, 0, 0, 0
1470630047, 0, 0, 0
1470630048, 0, 0, 0
1470630049, 0, 0, 0
1470630050, 0, 0, 0
1470630051, 0, 0, 0
1470630052, 0, 0, 0
1470630053, 0, 0, 0
1470630054, 0, 0, 0
1470630055, 0, 0, 0
1470630056, 0, 0, 0
1470630057.003, 0, 0, 0
1470630058, 0, 0, 0
1470630059, 0, 0, 0
1470630060, 0, 0, 0
1470630061, 0, 0, 0
1470630062, 0, 0, 0
1470630063, 0, 0, 0
1470630064, 0, 0, 0
1470630065, 0, 0, 0
1470630066, 0, 0, 0
1470630067, 0, 0, 0
1470630068, 0, 0, 0
1470630069, 0, 0, 0
1470630070, 0, 0, 0
1470630071.006, 0, 0, 0
1470630072, 0, 0, 0
1470630073, 0, 0, 0
1470630074, 0, 0, 0
1470630075, 0, 0, 0
1470630076, 0, 0, 0
1470630077, 0, 0, 0
1470630078, 0, 0, 0
1470630079, 0, 0, 0
1470630080, 0, 0, 0
1470630081, 0, 0, 0
1470630082, 0, 0, 0
1470630083, 0, 0, 0
1470630084, 0, 0, 0
1470630085, 0, 0, 0
1470630086, 0, 0, 0
1470630087, 0, 0, 0
1470630088, 0, 0, 0
1470630089, 0, 0, 0
1470630090, 0, 0, 0
1470630091, 0, 0, 0
1470630092, 0, 0, 0
1470630093, 0, 0, 0
1470630094, 0, 0, 0
1470630095, 0, 0, 0
1470630096, 0, 0, 0
1470630097, 0, 0, 0
1470630098, 0, 0, 0
1470630099, 0, 0, 0
1470630100, 0, 0, 0
1470630101, 0, 0, 0
1470630102, 0, 0, 0
1470630103, 0, 0, 0
1470630104, 0, 0, 0
1470630105, 0, 0, 0
1470630106, 0, 0, 0
1470630107, 0, 0, 0
1470630108, 0, 0, 0
1470630109, 0, 0, 0
1470630110, 0, 0, 0
1470630111, 0, 0, 0
1470630112, 0, 0, 0
1470630113, 0, 0, 0
1470630114, 0, 0, 0
1470630115, 0, 0, 0
1470630116, 0, 0, 0
1470630117, 0, 0, 0
1470630118, 0, 0, 0
1470630119, 0, 0, 0
1470630120, 0, 0, 0
1470630121, 0, 0, 0
1470630122, 0, 0, 0
1470630123, 0, 0, 0
1470630124, 0, 0, 0
1470630125, 0, 0, 0
1470630126, 0, 0, 0
1470630127, 0, 0, 0
1470630128, 0, 0, 0
1470630129, 0, 0, 0
1470630130, 0, 0, 0
1470630131, 0, 0, 0
1470630132, 0, 0, 0
1470630133, 0, 0, 0
1470630134, 0, 0, 0
1470630135, 0, 0, 0
1470630136, 0, 0, 0
1470630137, 0, 0, 0
1470630138, 0, 0, 0
1470630139, 0, 0, 0
1470630140, 0, 0, 0
1470630141, 0, 0, 0
1470630142, 0, 0, 0
1470630143, 0, 0, 0
1470630144, 0, 0, 0
1470630145, 0, 0, 0
1470630146, 0, 0, 0
1470630147, 0, 0, 0
1470630148, 0, 0, 0
1470630149, 0, 0, 0
1470630150, 0, 0, 0
1470630151, 0, 0, 0
1470630152, 0, 0, 0
1470630153, 0, 0, 0
1470630154, 0, 0, 0
1470630155, 0, 0, 0
1470630156, 0, 0, 0
1470630157, 0, 0, 0
1470630158, 0, 0, 0
1470630159, 0, 0, 0
1470630160, 0, 0, 0
1470630161, 0, 0, 0
1470630162, 0, 0, 0
1470630163, 0, 0, 0
1470630164, 0, 0, 0
1470630165, 0, 0, 0
1470630166, 0, 0, 0
1470630167, 0, 0, 0
1470630168, 0, 0, 0
1470630169, 0, 0, 0
1470630170, 0, 0, 0
1470630171, 0, 0, 0
1470630172, 0, 0, 0
1470630173, 0, 0, 0
1470630174, 0, 0, 0
1470630175, 0, 0, 0
1470630176, 0, 0, 0
1470630177, 0, 0, 0
1470630178, 0, 0, 0
1470630179, 0, 0, 0
1470630180, 0, 0, 0
1470630181, 0, 0, 0
1470630182, 0, 0, 0
1470630183, 0, 0, 0
1470630184, 0, 0, 0
1470630185, 0, 0, 0
1470630186, 0, 0, 0
1470630187, 0, 0, 0
1470630188, 0, 0, 0
1470630189, 0, 0, 0
1470630190, 0, 0, 0
1470630191, 0, 0, 0
1470630192, 0, 0, 0
1470630193, 0, 0, 0
1470630194, 0, 0, 0
1470630195, 0, 0, 0
1470630196, 0, 0, 0
1470630197, 0, 0, 0
1470630198, 0, 0, 0
1470630199, 0, 0, 0
1470630200, 0, 0, 0
1470630201, 0, 0, 0
1470630202, 0, 0, 0
1470630203, 0, 0, 0
1470630204, 0, 0, 0
1470630205, 0, 0, 0
1470630206, 0, 0, 0
1470630207, 0, 0, 0
1470630208, 0, 0, 0
1470630209, 0, 0, 0
1470630210, 0, 0, 0
1470630211, 0, 0, 0
1470630212, 0, 0, 0
1470630213, 0, 0, 0
1470630214, 0, 0, 0
1470630215, 0, 0, 0
1470630216, 0, 0, 0
1470630217, 0, 0, 0
1470630218, 0, 0, 0
1470630219, 0, 0, 0
1470630220, 0, 0, 0
1470630221, 0, 0, 0
1470630222, 0, 0, 0
1470630223, 0, 0, 0
1470630224, 0, 0, 0
1470630225, 0, 0, 0
1470630226, 0, 0, 0
1470630227, 0, 0, 0
1470630228, 0, 0, 0
1470630229, 0, 0, 0
1470630230, 0, 0, 0
1470630231, 0, 0, 0
1470630232, 0, 0, 0
1470630233, 0, 0, 0
1470630234, 0, 0, 0
1470630235, 0, 0, 0
1470630236, 0, 0, 0
1470630237, 0, 0, 0
1470630238, 0, 0, 0
1470630239, 0, 0, 0
1470630240, 0, 0, 0
1470630241, 0, 0, 0
1470630242, 0, 0, 0
1470630243, 0, 0, 0
1470630244, 0, 0, 0
1470630245, 0, 0, 0
1470630246, 0, 0, 0
1470630247, 0, 0, 0
1470630248, 0, 0, 0
1470630249, 0, 0, 0
1470630250, 0, 0, 0
1470630251, 0, 0, 0
1470630252, 0, 0, 0
1470630253, 0, 0, 0
1470630254, 0, 0, 0
1470630255, 0, 0, 0
1470630256, 0, 0, 0
1470630257, 0, 0, 0
1470630258, 0, 0, 0
1470630259, 0, 0, 0
1470630260, 0, 0, 0
1470630261, 0, 0, 0
1470630262, 0, 0, 0
1470630263, 0, 0, 0
1470630264, 0, 0, 0
1470630265, 0, 0, 0
1470630266, 0, 0, 0
1470630267, 0, 0, 0
1470630268, 0, 0, 0
1470630269, 0, 0, 0
1470630270, 0, 0, 0
1470630271, 0, 0, 0
1470630272, 0, 0, 0
1470630273, 0, 0, 0
1470630274, 0, 0, 0
1470630275, 0, 0, 0
1470630276, 0, 0, 0
1470630277, 0, 0, 0
1470630278, 0, 0, 0
1470630279, 0, 0, 0
1470630280, 0, 0, 0
1470630281, 0, 0, 0
1470630282, 0, 0, 0
1470630283, 0, 0, 0
1470630284, 0, 0, 0
1470630285, 0, 0, 0
1470630286, 0, 0, 0
1470630287, 0, 0, 0
1470630288, 0, 0, 0
1470630289, 0, 0, 0
1470630290, 0, 0, 0
1470630291, 0, 0, 0
1470630292, 0, 0, 0
1470630293, 0, 0, 0
1470630294, 0, 0, 0
1470630295, 0, 0, 0
1470630296, 0, 0, 0
1470630297, 0, 0, 0
1470630298, 0, 0, 0
1470630299, 0, 0, 0
1470630300, 0, 0, 0
1470630301, 0, 0, 0
1470630302, 0, 0, 0
1470630303, 0, 0, 0
1470630304, 0, 0, 0
1470630305, 0, 0, 0
1470630306, 0, 0, 0
1470630307, 0, 0, 0
1470630308, 0, 0, 0
1470630309, 0, 0, 0
1470630310, 0, 0, 0
1470630311, 0, 0, 0
1470630312, 0, 0, 0
1470630313, 0, 0, 0
1470630314, 0, 0, 0
1470630315, 0, 0, 0
1470630316, 0, 0, 0
1470630317, 0, 0, 0
1470630318, 0, 0, 0
1470630319, 0, 0, 0
1470630320, 0, 0, 0
1470630321, 0, 0, 0
1470630322, 0, 0, 0
1470630323, 0, 0, 0
1470630324, 0, 0, 0
1470630325, 0, 0, 0
1470630326, 0, 0, 0
1470630327, 0, 0, 0
1470630328, 0, 0, 0
1470630329, 0, 0, 0
1470630330, 0, 0, 0
1470630331, 0, 0, 0
1470630332, 0, 0, 0
1470630333, 0, 0, 0
1470630334, 0, 0, 0
1470630335, 0, 0, 0
1470630336, 0, 0, 0
1470630337, 0, 0, 0
1470630338, 0, 0, 0
1470630339, 0, 0, 0
1470630340, 0, 0, 0
1470630341, 0, 0, 0
1470630342, 0, 0, 0
1470630343, 0, 0, 0
1470630344, 0, 0, 0
1470630345, 0, 0, 0
1470630346, 0, 0, 0
1470630347, 0, 0, 0
1470630348, 0, 0, 0
1470630349, 0, 0, 0
1470630350, 0, 0, 0
1470630351, 0, 0, 0
1470630352, 0, 0, 0
1470630353, 0, 0, 0
1470630354, 0, 0, 0
1470630355, 0, 0, 0
1470630356, 0, 0, 0
1470630357, 0, 0, 0
1470630358, 0, 0, 0
1470630359, 0, 0, 0
1470630360, 0, 0, 0
1470630361, 0, 0, 0
1470630362, 0, 0, 0
1470630363, 0, 0, 0
1470630364, 0, 0, 0
1470630365, 0, 0, 0
1470630366, 0, 0, 0
1470630367, 0, 0, 0
1470630368, 0, 0, 0
1470630369, 0, 0, 0
1470630370, 0, 0, 0
1470630371, 0, 0, 0
1470630372, 0, 0, 0
1470630373, 0, 0, 0
1470630374, 0, 0, 0
1470630375, 0, 0, 0
1470630376, 0, 0, 0
1470630377, 0, 0, 0
1470630378, 0, 0, 0
1470630379, 0, 0, 0
1470630380, 0, 0, 0
1470630381, 0, 0, 0
1470630382, 0, 0, 0
1470630383, 0, 0, 0
1470630384, 0, 0, 0
1470630385, 0, 0, 0
1470630386, 0, 0, 0
1470630387, 0, 0, 0
1470630388, 0, 0, 0
1470630389, 0, 0, 0
1470630390, 0, 0, 0
1470630391, 0, 0, 0
1470630392, 0, 0, 0
1470630393, 0, 0, 0
1470630394, 0, 0, 0
1470630395, 0, 0, 0
1470630396, 0, 0, 0
1470630397, 0, 0, 0
1470630398, 0, 0, 0
1470630399, 0, 0, 0
1470630400, 0, 0, 0
1470630401, 0, 0, 0
1470630402, 0, 0, 0
1470630403, 0, 0, 0
1470630404, 0, 0, 0
1470630405, 0, 0, 0
1470630406, 0, 0, 0
1470630407, 0, 0, 0
1470630408, 0, 0, 0
1470630409, 0, 0, 0
1470630410, 0, 0, 0
1470630411, 0, 0, 0
1470630412, 0, 0, 0
1470630413, 0, 0, 0
1470630414, 0, 0, 0
1470630415, 0, 0, 0
1470630416, 0, 0, 0
1470630417, 0, 0, 0
1470630418, 0, 0, 0
1470630419, 0, 0, 0
1470630420, 0, 0, 0
1470630421, 0, 0, 0
1470630422, 0, 0, 0
1470630423, 0, 0, 0
1470630424, 0, 0, 0
1470630425, 0, 0, 0
1470630426, 0, 0, 0
1470630427, 0, 0, 0
1470630428, 0, 0, 0
1470630429, 0, 0, 0
1470630430, 0, 0, 0
1470630431, 0, 0, 0
1470630432, 0, 0, 0
1470630433, 0, 0, 0
1470630434, 0, 0, 0
1470630435, 0, 0, 0
1470630436, 0, 0, 0
1470630437.003, 0, 0, 0
1470630438, 0, 0, 0
1470630439, 0, 0, 0
1470630440, 0, 0, 0
1470630441, 0, 0, 0
1470630442, 0, 0, 0
1470630443, 0, 0, 0
1470630444, 0, 0, 0
1470630445, 0, 0, 0
1470630446, 0, 0, 0
1470630447, 0, 0, 0
1470630448, 0, 0, 0
1470630449, 0, 0, 0
1470630450, 0, 0, 0
1470630451, 0, 0, 0
1470630452, 0, 0, 0
1470630453, 0, 0, 0
1470630454, 0, 0, 0
1470630455, 0, 0, 0
1470630456, 0, 0, 0
1470630457, 0, 0, 0
1470630458, 0, 0, 0
1470630459, 0, 0, 0
1470630460, 0, 0, 0
1470630461, 0, 0, 0
1470630462, 0, 0, 0
1470630463, 0, 0, 0
1470630464, 0, 0, 0
1470630465, 0, 0, 0
1470630466, 0, 0, 0
1470630467, 0, 0, 0
1470630468, 0, 0, 0
1470630469, 0, 0, 0
1470630470, 0, 0, 0
1470630471, 0, 0, 0
1470630472, 0, 0, 0
1470630473, 0, 0, 0
1470630474, 0, 0, 0
1470630475, 0, 0, 0
1470630476, 0, 0, 0
1470630477, 0, 0, 0
1470630478, 0, 0, 0
1470630479, 0, 0, 0
1470630480, 0, 0, 0
1470630481, 0, 0, 0
1470630482, 0, 0, 0
1470630483, 0, 0, 0
1470630484, 0, 0, 0
1470630485, 0, 0, 0
1470630486, 0, 0, 0
1470630487, 0, 0, 0
1470630488, 0, 0, 0
1470630489, 0, 0, 0
1470630490, 0, 0, 0
1470630491, 0, 0, 0
1470630492, 0, 0, 0
1470630493, 0, 0, 0
1470630494, 0, 0, 0
1470630495, 0, 0, 0
1470630496, 0, 0, 0
1470630497, 0, 0, 0
1470630498, 0, 0, 0
1470630499, 0, 0, 0
1470630500, 0, 0, 0
1470630501, 0, 0, 0
1470630502, 0, 0, 0
1470630503, 0, 0, 0
1470630504, 0, 0, 0
1470630505, 0, 0, 0
1470630506, 0, 0, 0
1470630507, 0, 0, 0
1470630508, 0, 0, 0
1470630509, 0, 0, 0
1470630510, 0, 0, 0
1470630511, 0, 0, 0
1470630512, 0, 0, 0
1470630513, 0, 0, 0
1470630514, 0, 0, 0
1470630515, 0, 0, 0
1470630516, 0, 0, 0
1470630517, 0, 0, 0
1470630518, 0, 0, 0
1470630519, 0, 0, 0
1470630520, 0, 0, 0
1470630521, 0, 0, 0
1470630522, 0, 0, 0
1470630523, 0, 0, 0
1470630524, 0, 0, 0
1470630525, 0, 0, 0
1470630526, 0, 0, 0
1470630527, 0, 0, 0
1470630528, 0, 0, 0
1470630529, 0, 0, 0
1470630530, 0, 0, 0
1470630531, 0, 0, 0
1470630532, 0, 0, 0
1470630533, 0, 0, 0
1470630534, 0, 0, 0
1470630535, 0, 0, 0
1470630536, 0, 0, 0
1470630537, 0, 0, 0
1470630538, 0, 0, 0
1470630539, 0, 0, 0
1470630540, 0, 0, 0
1470630541, 0, 0, 0
1470630542, 0, 0, 0
1470630543, 0, 0, 0
1470630544, 0, 0, 0
1470630545, 0, 0, 0
1470630546, 0, 0, 0
1470630547, 0, 0, 0
1470630548, 0, 0, 0
1470630549, 0, 0, 0
1470630550, 0, 0, 0
1470630551, 0, 0, 0
1470630552, 0, 0, 0
1470630553, 0, 0, 0
1470630554, 0, 0, 0
1470630555, 0, 0, 0
1470630556, 0, 0, 0
1470630557, 0, 0, 0
1470630558, 0, 0, 0
1470630559, 0, 0, 0
1470630560, 0, 0, 0
1470630561, 0, 0, 0
1470630562, 0, 0, 0
1470630563, 0, 0, 0
1470630564, 0, 0, 0
1470630565, 0, 0, 0
1470630566, 0, 0, 0
1470630567, 0, 0, 0
1470630568, 0, 0, 0
1470630569, 0, 0, 0
1470630570, 0, 0, 0
1470630571, 0, 0, 0
1470630572, 0, 0, 0
1470630573, 0, 0, 0
1470630574, 0, 0, 0
1470630575, 0, 0, 0
1470630576, 0, 0, 0
1470630577, 0, 0, 0
1470630578, 0, 0, 0
1470630579, 0, 0, 0
1470630580, 0, 0, 0
1470630581, 0, 0, 0
1470630582, 0, 0, 0
1470630583, 0, 0, 0
1470630584, 0, 0, 0
1470630585, 0, 0, 0
1470630586, 0, 0, 0
1470630587, 0, 0, 0
1470630588, 0, 0, 0
1470630589, 0, 0, 0
1470630590, 0, 0, 0
1470630591, 0, 0, 0
1470630592, 0, 0, 0
1470630593, 0, 0, 0
1470630594, 0, 0, 0
1470630595, 0, 0, 0
1470630596, 0, 0, 0
1470630597, 0, 0, 0
1470630598, 0, 0, 0
1470630599, 0, 0, 0
1470630600, 0, 0, 0
1470630601, 0, 0, 0
1470630602, 0, 0, 0
1470630603, 0, 0, 0
1470630604, 0, 0, 0
1470630605, 0, 0, 0
1470630606, 0, 0, 0
1470630607, 0, 0, 0
1470630608, 0, 0, 0
1470630609, 0, 0, 0
1470630610, 0, 0, 0
1470630611, 0, 0, 0
1470630612, 0, 0, 0
1470630613, 0, 0, 0
1470630614, 0, 0, 0
1470630615, 0, 0, 0
1470630616, 0, 0, 0
1470630617, 0, 0, 0
1470630618, 0, 0, 0
1470630619, 0, 0, 0
1470630620, 0, 0, 0
1470630621, 0, 0, 0
1470630622, 0, 0, 0
1470630623, 0, 0, 0
1470630624, 0, 0, 0
1470630625, 0, 0, 0
1470630626, 0, 0, 0
1470630627, 0, 0, 0
1470630628, 0, 0, 0
1470630629, 0, 0, 0
1470630630, 0, 0, 0
1470630631, 0, 0, 0
1470630632, 0, 0, 0
1470630633, 0, 0, 0
1470630634, 0, 0, 0
1470630635, 0, 0, 0
1470630636, 0, 0, 0
1470630637, 0, 0, 0
1470630638, 0, 0, 0
1470630639, 0, 0, 0
1470630640, 0, 0, 0
1470630641, 0, 0, 0
1470630642, 0, 0, 0
1470630643, 0, 0, 0
1470630644, 0, 0, 0
1470630645, 0, 0, 0
1470630646, 0, 0, 0
1470630647, 0, 0, 0
1470630648, 0, 0, 0
1470630649, 0, 0, 0
1470630650, 0, 0, 0
1470630651, 0, 0, 0
1470630652, 0, 0, 0
1470630653, 0, 0, 0
1470630654, 0, 0, 0
1470630655, 0, 0, 0
1470630656, 0, 0, 0
1470630657, 0, 0, 0
1470630658, 0, 0, 0
1470630659, 0, 0, 0
1470630660, 0, 0, 0
1470630661, 0, 0, 0
1470630662, 0, 0, 0
1470630663, 0, 0, 0
1470630664, 0, 0, 0
1470630665, 0, 0, 0
1470630666, 0, 0, 0
1470630667, 0, 0, 0
1470630668, 0, 0, 0
1470630669, 0, 0, 0
1470630670, 0, 0, 0
1470630671, 0, 0, 0
1470630672, 0, 0, 0
1470630673, 0, 0, 0
1470630674, 0, 0, 0
1470630675, 0, 0, 0
1470630676, 0, 0, 0
1470630677, 0, 0, 0
1470630678, 0, 0, 0
1470630679, 0, 0, 0
1470630680, 0, 0, 0
1470630681, 0, 0, 0
1470630682, 0, 0, 0
1470630683, 0, 0, 0
1470630684, 0, 0, 0
1470630685, 0, 0, 0
1470630686, 0, 0, 0
1470630687, 0, 0, 0
1470630688, 0, 0, 0
1470630689, 0, 0, 0
1470630690, 0, 0, 0
1470630691, 0, 0, 0
1470630692, 0, 0, 0
1470630693, 0, 0, 0
1470630694, 0, 0, 0
1470630695, 0, 0, 0
1470630696, 0, 0, 0
1470630697, 0, 0, 0
1470630698, 0, 0, 0
1470630699, 0, 0, 0
1470630700, 0, 0, 0
1470630701, 0, 0, 0
1470630702, 0, 0, 0
1470630703, 0, 0, 0
1470630704, 0, 0, 0
1470630705, 0, 0, 0
1470630706, 0, 0, 0
1470630707, 0, 0, 0
1470630708, 0, 0, 0
1470630709, 0, 0, 0
1470630710, 0, 0, 0
1470630711, 0, 0, 0
1470630712, 0, 0, 0
1470630713, 0, 0, 0
1470630714, 0, 0, 0
1470630715, 0, 0, 0
1470630716, 0, 0, 0
1470630717, 0, 0, 0
1470630718, 0, 0, 0
1470630719, 0, 0, 0
1470630720, 0, 0, 0
1470630721, 0, 0, 0
1470630722, 0, 0, 0
1470630723, 0, 0, 0
1470630724, 0, 0, 0
1470630725, 0, 0, 0
1470630726, 0, 0, 0
1470630727, 0, 0, 0
1470630728, 0, 0, 0
1470630729, 0, 0, 0
1470630730, 0, 0, 0
1470630731, 0, 0, 0
1470630732, 0, 0, 0
1470630733, 0, 0, 0
1470630734, 0, 0, 0
1470630735, 0, 0, 0
1470630736, 0, 0, 0
1470630737, 0, 0, 0
1470630738, 0, 0, 0
1470630739.002, 0, 0, 0
1470630740, 0, 0, 0
1470630741, 0, 0, 0
1470630742, 0, 0, 0
1470630743, 0, 0, 0
1470630744, 0, 0, 0
1470630745, 0, 0, 0
1470630746, 0, 0, 0
1470630747, 0, 0, 0
1470630748, 0, 0, 0
1470630749, 0, 0, 0
1470630750, 0, 0, 0
1470630751.003, 0, 0, 0
1470630752, 0, 0, 0
1470630753, 0, 0, 0
1470630754, 0, 0, 0
1470630755, 0, 0, 0
1470630756, 0, 0, 0
1470630757, 0, 0, 0
1470630758, 0, 0, 0
1470630759, 0, 0, 0
1470630760, 0, 0, 0
1470630761, 0, 0, 0
1470630762, 0, 0, 0
1470630763.002, 0, 0, 0
1470630764, 0, 0, 0
1470630765, 0, 0, 0
1470630766, 0, 0, 0
1470630767, 0, 0, 0
1470630768, 0, 0, 0
1470630769, 0, 0, 0
1470630770, 0, 0, 0
1470630771, 0, 0, 0
1470630772, 0, 0, 0
1470630773, 0, 0, 0
1470630774, 0, 0, 0
1470630775, 0, 0, 0
1470630776, 0, 0, 0
1470630777, 0, 0, 0
1470630778, 0, 0, 0
1470630779, 0, 0, 0
1470630780, 0, 0, 0
1470630781, 0, 0, 0
1470630782, 0, 0, 0
1470630783, 0, 0, 0
1470630784, 0, 0, 0
1470630785, 0, 0, 0
1470630786, 0, 0, 0
1470630787, 0, 0, 0
1470630788, 0, 0, 0
1470630789, 0, 0, 0
1470630790, 0, 0, 0
1470630791, 0, 0, 0
1470630792, 0, 0, 0
1470630793, 0, 0, 0
1470630794, 0, 0, 0
1470630795, 0, 0, 0
1470630796, 0, 0, 0
1470630797, 0, 0, 0
