1470583001, 0, 0, 0
1470583002, 0, 0, 0
1470583003, 0, 0, 0
1470583004, 0, 0, 0
1470583005, 0, 0, 0
1470583006, 0, 0, 0
1470583007, 0, 0, 0
1470583008, 0, 0, 0
1470583009, 0, 0, 0
1470583010, 0, 0, 0
1470583011, 0, 0, 0
1470583012, 0, 0, 0
1470583013, 0, 0, 0
1470583014, 0, 0, 0
1470583015, 0, 0, 0
1470583016, 0, 0, 0
1470583017, 0, 0, 0
1470583018, 0, 0, 0
1470583019, 0, 0, 0
1470583020, 0, 0, 0
1470583021, 0, 0, 0
1470583022, 0, 0, 0
1470583023, 0, 0, 0
1470583024, 0, 0, 0
1470583025, 0, 0, 0
1470583026, 0, 0, 0
1470583027, 0, 0, 0
1470583028, 0, 0, 0
1470583029, 0, 0, 0
1470583030, 0, 0, 0
1470583031, 0, 0, 0
1470583032, 0, 0, 0
1470583033, 0, 0, 0
1470583034, 0, 0, 0
1470583035, 0, 0, 0
1470583036, 0, 0, 0
1470583037, 0, 0, 0
1470583038, 0, 0, 0
1470583039, 0, 0, 0
1470583040, 0, 0, 0
1470583041, 0, 0, 0
1470583042, 0, 0, 0
1470583043, 0, 0, 0
1470583044, 0, 0, 0
1470583045, 0, 0, 0
1470583046, 0, 0, 0
1470583047, 0, 0, 0
1470583048, 0, 0, 0
1470583049, 0, 0, 0
1470583050, 0, 0, 0
1470583051, 0, 0, 0
1470583052, 0, 0, 0
1470583053, 0, 0, 0
1470583054, 0, 0, 0
1470583055, 0, 0, 0
1470583056, 0, 0, 0
1470583057, 0, 0, 0
1470583058, 0, 0, 0
1470583059, 0, 0, 0
1470583060, 0, 0, 0
1470583061.003, 0, 0, 0
1470583062, 0, 0, 0
1470583063, 0, 0, 0
1470583064, 0, 0, 0
1470583065, 0, 0, 0
1470583066, 0, 0, 0
1470583067, 0, 0, 0
1470583068, 0, 0, 0
1470583069, 0, 0, 0
1470583070, 0, 0, 0
1470583071, 0, 0, 0
1470583072.007, 0, 0, 0
1470583073, 0, 0, 0
1470583074, 0, 0, 0
1470583075, 0, 0, 0
1470583076, 0, 0, 0
1470583077, 0, 0, 0
1470583078, 0, 0, 0
1470583079, 0, 0, 0
1470583080, 0, 0, 0
1470583081, 0, 0, 0
1470583082, 0, 0, 0
1470583083, 0, 0, 0
1470583084.008, 0, 0, 0
1470583085, 0, 0, 0
1470583086, 0, 0, 0
1470583087, 0, 0, 0
1470583088, 0, 0, 0
1470583089, 0, 0, 0
1470583090, 0, 0, 0
1470583091, 0, 0, 0
1470583092, 0, 0, 0
1470583093, 0, 0, 0
1470583094, 0, 0, 0
1470583095, 0, 0, 0
1470583096, 0, 0, 0
1470583097, 0, 0, 0
1470583098, 0, 0, 0
1470583099, 0, 0, 0
1470583100, 0, 0, 0
1470583101, 0, 0, 0
1470583102, 0, 0, 0
1470583103, 0, 0, 0
1470583104, 0, 0, 0
1470583105, 0, 0, 0
1470583106, 0, 0, 0
1470583107, 0, 0, 0
1470583108, 0, 0, 0
1470583109, 0, 0, 0
1470583110, 0, 0, 0
1470583111, 0, 0, 0
1470583112, 0, 0, 0
1470583113, 0, 0, 0
1470583114, 0, 0, 0
1470583115, 0, 0, 0
1470583116, 0, 0, 0
1470583117, 0, 0, 0
1470583118, 0, 0, 0
1470583119, 0, 0, 0
1470583120, 0, 0, 0
1470583121, 0, 0, 0
1470583122, 0, 0, 0
1470583123.004, 0, 0, 0
1470583124, 0, 0, 0
1470583125, 0, 0, 0
1470583126, 0, 0, 0
1470583127, 0, 0, 0
1470583128, 0, 0, 0
1470583129, 0, 0, 0
1470583130, 0, 0, 0
1470583131, 0, 0, 0
1470583132, 0, 0, 0
1470583133, 0, 0, 0
1470583134, 0, 0, 0
1470583135, 0, 0, 0
1470583136, 0, 0, 0
1470583137, 0, 0, 0
1470583138, 0, 0, 0
1470583139, 0, 0, 0
1470583140, 0, 0, 0
1470583141, 0, 0, 0
1470583142, 0, 0, 0
1470583143, 0, 0, 0
1470583144, 0, 0, 0
1470583145, 0, 0, 0
1470583146, 0, 0, 0
1470583147, 0, 0, 0
1470583148, 0, 0, 0
1470583149, 0, 0, 0
1470583150, 0, 0, 0
1470583151, 0, 0, 0
1470583152, 0, 0, 0
1470583153, 0, 0, 0
1470583154, 0, 0, 0
1470583155, 0, 0, 0
1470583156, 0, 0, 0
1470583157, 0, 0, 0
1470583158, 0, 0, 0
1470583159, 0, 0, 0
1470583160, 0, 0, 0
1470583161, 0, 0, 0
1470583162, 0, 0, 0
1470583163, 0, 0, 0
1470583164, 0, 0, 0
1470583165, 0, 0, 0
1470583166, 0, 0, 0
1470583167, 0, 0, 0
1470583168, 0, 0, 0
1470583169, 0, 0, 0
1470583170, 0, 0, 0
1470583171, 0, 0, 0
1470583172, 0, 0, 0
1470583173, 0, 0, 0
1470583174, 0, 0, 0
1470583175, 0, 0, 0
1470583176, 0, 0, 0
1470583177, 0, 0, 0
1470583178, 0, 0, 0
1470583179, 0, 0, 0
1470583180, 0, 0, 0
1470583181, 0, 0, 0
1470583182, 0, 0, 0
1470583183, 0, 0, 0
1470583184, 0, 0, 0
1470583185, 0, 0, 0
1470583186, 0, 0, 0
1470583187, 0, 0, 0
1470583188, 0, 0, 0
1470583189, 0, 0, 0
1470583190, 0, 0, 0
1470583191, 0, 0, 0
1470583192, 0, 0, 0
1470583193, 0, 0, 0
1470583194, 0, 0, 0
1470583195, 0, 0, 0
1470583196, 0, 0, 0
1470583197, 0, 0, 0
1470583198, 0, 0, 0
1470583199, 0, 0, 0
1470583200, 0, 0, 0
1470583201, 0, 0, 0
1470583202, 0, 0, 0
1470583203, 0, 0, 0
1470583204, 0, 0, 0
1470583205, 0, 0, 0
1470583206, 0, 0, 0
1470583207, 0, 0, 0
1470583208, 0, 0, 0
1470583209, 0, 0, 0
1470583210, 0, 0, 0
1470583211, 0, 0, 0
1470583212, 0, 0, 0
1470583213, 0, 0, 0
1470583214, 0, 0, 0
1470583215, 0, 0, 0
1470583216, 0, 0, 0
1470583217, 0, 0, 0
1470583218, 0, 0, 0
1470583219, 0, 0, 0
1470583220, 0, 0, 0
1470583221, 0, 0, 0
1470583222, 0, 0, 0
1470583223, 0, 0, 0
1470583224, 0, 0, 0
1470583225, 0, 0, 0
1470583226, 0, 0, 0
1470583227, 0, 0, 0
1470583228, 0, 0, 0
1470583229, 0, 0, 0
1470583230, 0, 0, 0
1470583231, 0, 0, 0
1470583232, 0, 0, 0
1470583233, 0, 0, 0
1470583234, 0, 0, 0
1470583235, 0, 0, 0
1470583236, 0, 0, 0
1470583237, 0, 0, 0
1470583238, 0, 0, 0
1470583239, 0, 0, 0
1470583240, 0, 0, 0
1470583241, 0, 0, 0
1470583242, 0, 0, 0
1470583243, 0, 0, 0
1470583244, 0, 0, 0
1470583245, 0, 0, 0
1470583246, 0, 0, 0
1470583247, 0, 0, 0
1470583248, 0, 0, 0
1470583249, 0, 0, 0
1470583250, 0, 0, 0
1470583251, 0, 0, 0
1470583252, 0, 0, 0
1470583253, 0, 0, 0
1470583254, 0, 0, 0
1470583255, 0, 0, 0
1470583256, 0, 0, 0
1470583257, 0, 0, 0
1470583258, 0, 0, 0
1470583259, 0, 0, 0
1470583260, 0, 0, 0
1470583261, 0, 0, 0
1470583262, 0, 0, 0
1470583263, 0, 0, 0
1470583264, 0, 0, 0
1470583265, 0, 0, 0
1470583266, 0, 0, 0
1470583267, 0, 0, 0
1470583268, 0, 0, 0
1470583269, 0, 0, 0
1470583270, 0, 0, 0
1470583271, 0, 0, 0
1470583272, 0, 0, 0
1470583273, 0, 0, 0
1470583274, 0, 0, 0
1470583275, 0, 0, 0
1470583276, 0, 0, 0
1470583277, 0, 0, 0
1470583278, 0, 0, 0
1470583279, 0, 0, 0
1470583280, 0, 0, 0
1470583281, 0, 0, 0
1470583282, 0, 0, 0
1470583283, 0, 0, 0
1470583284, 0, 0, 0
1470583285, 0, 0, 0
1470583286, 0, 0, 0
1470583287, 0, 0, 0
1470583288, 0, 0, 0
1470583289, 0, 0, 0
1470583290, 0, 0, 0
1470583291, 0, 0, 0
1470583292, 0, 0, 0
1470583293, 0, 0, 0
1470583294, 0, 0, 0
1470583295, 0, 0, 0
1470583296, 0, 0, 0
1470583297, 0, 0, 0
1470583298, 0, 0, 0
1470583299, 0, 0, 0
1470583300, 0, 0, 0
1470583301, 0, 0, 0
1470583302, 0, 0, 0
1470583303, 0, 0, 0
1470583304, 0, 0, 0
1470583305, 0, 0, 0
1470583306, 0, 0, 0
1470583307, 0, 0, 0
1470583308, 0, 0, 0
1470583309, 0, 0, 0
1470583310, 0, 0, 0
1470583311, 0, 0, 0
1470583312, 0, 0, 0
1470583313, 0, 0, 0
1470583314, 0, 0, 0
1470583315, 0, 0, 0
1470583316, 0, 0, 0
1470583317, 0, 0, 0
1470583318, 0, 0, 0
1470583319, 0, 0, 0
1470583320, 0, 0, 0
1470583321, 0, 0, 0
1470583322, 0, 0, 0
1470583323, 0, 0, 0
1470583324, 0, 0, 0
1470583325, 0, 0, 0
1470583326, 0, 0, 0
1470583327, 0, 0, 0
1470583328, 0, 0, 0
1470583329, 0, 0, 0
1470583330, 0, 0, 0
1470583331, 0, 0, 0
1470583332, 0, 0, 0
1470583333, 0, 0, 0
1470583334, 0, 0, 0
1470583335, 0, 0, 0
1470583336, 0, 0, 0
1470583337, 0, 0, 0
1470583338, 0, 0, 0
1470583339, 0, 0, 0
1470583340, 0, 0, 0
1470583341, 0, 0, 0
1470583342, 0, 0, 0
1470583343, 0, 0, 0
1470583344, 0, 0, 0
1470583345, 0, 0, 0
1470583346, 0, 0, 0
1470583347, 0, 0, 0
1470583348, 0, 0, 0
1470583349, 0, 0, 0
1470583350, 0, 0, 0
1470583351, 0, 0, 0
1470583352, 0, 0, 0
1470583353, 0, 0, 0
1470583354, 0, 0, 0
1470583355, 0, 0, 0
1470583356, 0, 0, 0
1470583357, 0, 0, 0
1470583358, 0, 0, 0
1470583359, 0, 0, 0
1470583360, 0, 0, 0
1470583361, 0, 0, 0
1470583362, 0, 0, 0
1470583363, 0, 0, 0
1470583364, 0, 0, 0
1470583365, 0, 0, 0
1470583366, 0, 0, 0
1470583367, 0, 0, 0
1470583368, 0, 0, 0
1470583369, 0, 0, 0
1470583370, 0, 0, 0
1470583371, 0, 0, 0
1470583372, 0, 0, 0
1470583373, 0, 0, 0
1470583374, 0, 0, 0
1470583375, 0, 0, 0
1470583376, 0, 0, 0
1470583377, 0, 0, 0
1470583378, 0, 0, 0
1470583379, 0, 0, 0
1470583380, 0, 0, 0
1470583381, 0, 0, 0
1470583382, 0, 0, 0
1470583383, 0, 0, 0
1470583384.002, 0, 0, 0
1470583385, 0, 0, 0
1470583386, 0, 0, 0
1470583387, 0, 0, 0
1470583388, 0, 0, 0
1470583389, 0, 0, 0
1470583390, 0, 0, 0
1470583391, 0, 0, 0
1470583392, 0, 0, 0
1470583393, 0, 0, 0
1470583394, 0, 0, 0
1470583395, 0, 0, 0
1470583396, 0, 0, 0
1470583397, 0, 0, 0
1470583398, 0, 0, 0
1470583399, 0, 0, 0
1470583400, 0, 0, 0
1470583401, 0, 0, 0
1470583402, 0, 0, 0
1470583403, 0, 0, 0
1470583404, 0, 0, 0
1470583405, 0, 0, 0
1470583406, 0, 0, 0
1470583407, 0, 0, 0
1470583408, 0, 0, 0
1470583409, 0, 0, 0
1470583410, 0, 0, 0
1470583411, 0, 0, 0
1470583412, 0, 0, 0
1470583413, 0, 0, 0
1470583414, 0, 0, 0
1470583415, 0, 0, 0
1470583416, 0, 0, 0
1470583417, 0, 0, 0
1470583418, 0, 0, 0
1470583419, 0, 0, 0
1470583420, 0, 0, 0
1470583421, 0, 0, 0
1470583422, 0, 0, 0
1470583423, 0, 0, 0
1470583424, 0, 0, 0
1470583425, 0, 0, 0
1470583426, 0, 0, 0
1470583427, 0, 0, 0
1470583428, 0, 0, 0
1470583429, 0, 0, 0
1470583430, 0, 0, 0
1470583431, 0, 0, 0
1470583432, 0, 0, 0
1470583433, 0, 0, 0
1470583434, 0, 0, 0
1470583435, 0, 0, 0
1470583436, 0, 0, 0
1470583437, 0, 0, 0
1470583438, 0, 0, 0
1470583439, 0, 0, 0
1470583440, 0, 0, 0
1470583441, 0, 0, 0
1470583442, 0, 0, 0
1470583443, 0, 0, 0
1470583444, 0, 0, 0
1470583445, 0, 0, 0
1470583446, 0, 0, 0
1470583447, 0, 0, 0
1470583448, 0, 0, 0
1470583449, 0, 0, 0
1470583450, 0, 0, 0
1470583451.007, 0, 0, 0
1470583452, 0, 0, 0
1470583453, 0, 0, 0
1470583454, 0, 0, 0
1470583455, 0, 0, 0
1470583456, 0, 0, 0
1470583457, 0, 0, 0
1470583458, 0, 0, 0
1470583459, 0, 0, 0
1470583460, 0, 0, 0
1470583461, 0, 0, 0
1470583462, 0, 0, 0
1470583463, 0, 0, 0
1470583464, 0, 0, 0
1470583465, 0, 0, 0
1470583466, 0, 0, 0
1470583467, 0, 0, 0
1470583468, 0, 0, 0
1470583469, 0, 0, 0
1470583470, 0, 0, 0
1470583471, 0, 0, 0
1470583472, 0, 0, 0
1470583473, 0, 0, 0
1470583474, 0, 0, 0
1470583475, 0, 0, 0
1470583476, 0, 0, 0
1470583477, 0, 0, 0
1470583478, 0, 0, 0
1470583479, 0, 0, 0
1470583480, 0, 0, 0
1470583481, 0, 0, 0
1470583482, 0, 0, 0
1470583483, 0, 0, 0
1470583484, 0, 0, 0
1470583485, 0, 0, 0
1470583486, 0, 0, 0
1470583487, 0, 0, 0
1470583488, 0, 0, 0
1470583489, 0, 0, 0
1470583490, 0, 0, 0
1470583491, 0, 0, 0
1470583492, 0, 0, 0
1470583493, 0, 0, 0
1470583494, 0, 0, 0
1470583495, 0, 0, 0
1470583496, 0, 0, 0
1470583497, 0, 0, 0
1470583498, 0, 0, 0
1470583499, 0, 0, 0
1470583500, 0, 0, 0
1470583501, 0, 0, 0
1470583502, 0, 0, 0
1470583503, 0, 0, 0
1470583504, 0, 0, 0
1470583505, 0, 0, 0
1470583506, 0, 0, 0
1470583507, 0, 0, 0
1470583508, 0, 0, 0
1470583509, 0, 0, 0
1470583510, 0, 0, 0
1470583511, 0, 0, 0
1470583512, 0, 0, 0
1470583513, 0, 0, 0
1470583514, 0, 0, 0
1470583515, 0, 0, 0
1470583516, 0, 0, 0
1470583517, 0, 0, 0
1470583518, 0, 0, 0
1470583519, 0, 0, 0
1470583520, 0, 0, 0
1470583521, 0, 0, 0
1470583522, 0, 0, 0
1470583523, 0, 0, 0
1470583524, 0, 0, 0
1470583525, 0, 0, 0
1470583526, 0, 0, 0
1470583527, 0, 0, 0
1470583528, 0, 0, 0
1470583529, 0, 0, 0
1470583530, 0, 0, 0
1470583531, 0, 0, 0
1470583532, 0, 0, 0
1470583533, 0, 0, 0
1470583534, 0, 0, 0
1470583535, 0, 0, 0
1470583536, 0, 0, 0
1470583537, 0, 0, 0
1470583538, 0, 0, 0
1470583539, 0, 0, 0
1470583540, 0, 0, 0
1470583541, 0, 0, 0
1470583542, 0, 0, 0
1470583543, 0, 0, 0
1470583544, 0, 0, 0
1470583545, 0, 0, 0
1470583546, 0, 0, 0
1470583547, 0, 0, 0
1470583548, 0, 0, 0
1470583549, 0, 0, 0
1470583550, 0, 0, 0
1470583551, 0, 0, 0
1470583552, 0, 0, 0
1470583553, 0, 0, 0
1470583554, 0, 0, 0
1470583555, 0, 0, 0
1470583556, 0, 0, 0
1470583557, 0, 0, 0
1470583558, 0, 0, 0
1470583559, 0, 0, 0
1470583560, 0, 0, 0
1470583561, 0, 0, 0
1470583562, 0, 0, 0
1470583563, 0, 0, 0
1470583564, 0, 0, 0
1470583565, 0, 0, 0
1470583566, 0, 0, 0
1470583567, 0, 0, 0
1470583568, 0, 0, 0
1470583569, 0, 0, 0
1470583570, 0, 0, 0
1470583571, 0, 0, 0
1470583572, 0, 0, 0
1470583573, 0, 0, 0
1470583574, 0, 0, 0
1470583575, 0, 0, 0
1470583576, 0, 0, 0
1470583577, 0, 0, 0
1470583578, 0, 0, 0
1470583579, 0, 0, 0
1470583580, 0, 0, 0
1470583581, 0, 0, 0
1470583582, 0, 0, 0
1470583583, 0, 0, 0
1470583584, 0, 0, 0
1470583585, 0, 0, 0
1470583586, 0, 0, 0
1470583587, 0, 0, 0
1470583588, 0, 0, 0
1470583589, 0, 0, 0
1470583590, 0, 0, 0
1470583591, 0, 0, 0
1470583592, 0, 0, 0
1470583593, 0, 0, 0
1470583594, 0, 0, 0
1470583595, 0, 0, 0
1470583596, 0, 0, 0
1470583597, 0, 0, 0
1470583598, 0, 0, 0
1470583599, 0, 0, 0
1470583600, 0, 0, 0
1470583601, 0, 0, 0
1470583602, 0, 0, 0
1470583603, 0, 0, 0
1470583604, 0, 0, 0
1470583605, 0, 0, 0
1470583606, 0, 0, 0
1470583607, 0, 0, 0
1470583608, 0, 0, 0
1470583609, 0, 0, 0
1470583610, 0, 0, 0
1470583611, 0, 0, 0
1470583612, 0, 0, 0
1470583613, 0, 0, 0
1470583614, 0, 0, 0
1470583615, 0, 0, 0
1470583616, 0, 0, 0
1470583617, 0, 0, 0
1470583618, 0, 0, 0
1470583619, 0, 0, 0
1470583620, 0, 0, 0
1470583621, 0, 0, 0
1470583622, 0, 0, 0
1470583623, 0, 0, 0
1470583624, 0, 0, 0
1470583625, 0, 0, 0
1470583626, 0, 0, 0
1470583627, 0, 0, 0
1470583628, 0, 0, 0
1470583629, 0, 0, 0
1470583630, 0, 0, 0
1470583631, 0, 0, 0
1470583632, 0, 0, 0
1470583633, 0, 0, 0
1470583634, 0, 0, 0
1470583635, 0, 0, 0
1470583636, 0, 0, 0
1470583637, 0, 0, 0
1470583638, 0, 0, 0
1470583639, 0, 0, 0
1470583640, 0, 0, 0
1470583641, 0, 0, 0
1470583642, 0, 0, 0
1470583643, 0, 0, 0
1470583644, 0, 0, 0
1470583645, 0, 0, 0
1470583646, 0, 0, 0
1470583647, 0, 0, 0
1470583648, 0, 0, 0
1470583649, 0, 0, 0
1470583650, 0, 0, 0
1470583651, 0, 0, 0
1470583652, 0, 0, 0
1470583653, 0, 0, 0
1470583654, 0, 0, 0
1470583655, 0, 0, 0
1470583656, 0, 0, 0
1470583657, 0, 0, 0
1470583658, 0, 0, 0
1470583659, 0, 0, 0
1470583660, 0, 0, 0
1470583661, 0, 0, 0
1470583662, 0, 0, 0
1470583663, 0, 0, 0
1470583664, 0, 0, 0
1470583665, 0, 0, 0
1470583666, 0, 0, 0
1470583667, 0, 0, 0
1470583668, 0, 0, 0
1470583669, 0, 0, 0
1470583670, 0, 0, 0
1470583671, 0, 0, 0
1470583672, 0, 0, 0
1470583673, 0, 0, 0
1470583674, 0, 0, 0
1470583675, 0, 0, 0
1470583676, 0, 0, 0
1470583677, 0, 0, 0
1470583678, 0, 0, 0
1470583679, 0, 0, 0
1470583680, 0, 0, 0
1470583681, 0, 0, 0
1470583682, 0, 0, 0
1470583683, 0, 0, 0
1470583684, 0, 0, 0
1470583685, 0, 0, 0
1470583686, 0, 0, 0
1470583687, 0, 0, 0
1470583688, 0, 0, 0
1470583689, 0, 0, 0
1470583690, 0, 0, 0
1470583691, 0, 0, 0
1470583692, 0, 0, 0
1470583693, 0, 0, 0
1470583694, 0, 0, 0
1470583695, 0, 0, 0
1470583696, 0, 0, 0
1470583697, 0, 0, 0
1470583698, 0, 0, 0
1470583699, 0, 0, 0
1470583700, 0, 0, 0
1470583701, 0, 0, 0
1470583702, 0, 0, 0
1470583703, 0, 0, 0
1470583704, 0, 0, 0
1470583705, 0, 0, 0
1470583706, 0, 0, 0
1470583707, 0, 0, 0
1470583708, 0, 0, 0
1470583709, 0, 0, 0
1470583710, 0, 0, 0
1470583711, 0, 0, 0
1470583712, 0, 0, 0
1470583713, 0, 0, 0
1470583714, 0, 0, 0
1470583715, 0, 0, 0
1470583716, 0, 0, 0
1470583717, 0, 0, 0
1470583718, 0, 0, 0
1470583719, 0, 0, 0
1470583720, 0, 0, 0
1470583721, 0, 0, 0
1470583722, 0, 0, 0
1470583723, 0, 0, 0
1470583724, 0, 0, 0
1470583725, 0, 0, 0
1470583726, 0, 0, 0
1470583727, 0, 0, 0
1470583728, 0, 0, 0
1470583729, 0, 0, 0
1470583730, 0, 0, 0
1470583731, 0, 0, 0
1470583732, 0, 0, 0
1470583733, 0, 0, 0
1470583734, 0, 0, 0
1470583735, 0, 0, 0
1470583736, 0, 0, 0
1470583737, 0, 0, 0
1470583738, 0, 0, 0
1470583739, 0, 0, 0
1470583740, 0, 0, 0
1470583741, 0, 0, 0
1470583742, 0, 0, 0
1470583743, 0, 0, 0
1470583744, 0, 0, 0
1470583745, 0, 0, 0
1470583746, 0, 0, 0
1470583747, 0, 0, 0
1470583748, 0, 0, 0
1470583749, 0, 0, 0
1470583750, 0, 0, 0
1470583751, 0, 0, 0
1470583752, 0, 0, 0
1470583753, 0, 0, 0
1470583754, 0, 0, 0
1470583755, 0, 0, 0
1470583756, 0, 0, 0
1470583757, 0, 0, 0
1470583758, 0, 0, 0
1470583759, 0, 0, 0
1470583760, 0, 0, 0
1470583761, 0, 0, 0
1470583762, 0, 0, 0
1470583763, 0, 0, 0
1470583764, 0, 0, 0
1470583765, 0, 0, 0
1470583766, 0, 0, 0
1470583767, 0, 0, 0
1470583768, 0, 0, 0
1470583769, 0, 0, 0
1470583770, 0, 0, 0
1470583771, 0, 0, 0
1470583772, 0, 0, 0
1470583773, 0, 0, 0
1470583774, 0, 0, 0
1470583775, 0, 0, 0
1470583776, 0, 0, 0
1470583777, 0, 0, 0
1470583778, 0, 0, 0
1470583779, 0, 0, 0
1470583780, 0, 0, 0
1470583781, 0, 0, 0
1470583782, 0, 0, 0
1470583783, 0, 0, 0
1470583784, 0, 0, 0
1470583785, 0, 0, 0
1470583786, 0, 0, 0
1470583787, 0, 0, 0
1470583788, 0, 0, 0
1470583789, 0, 0, 0
1470583790, 0, 0, 0
1470583791, 0, 0, 0
1470583792, 0, 0, 0
1470583793, 0, 0, 0
1470583794, 0, 0, 0
1470583795, 0, 0, 0
1470583796, 0, 0, 0
1470583797, 0, 0, 0
1470583798, 0, 0, 0
1470583799, 0, 0, 0
1470583800, 0, 0, 0
1470583801, 0, 0, 0
1470583802, 0, 0, 0
1470583803, 0, 0, 0
1470583804, 0, 0, 0
1470583805, 0, 0, 0
1470583806, 0, 0, 0
1470583807, 0, 0, 0
1470583808, 0, 0, 0
1470583809, 0, 0, 0
1470583810, 0, 0, 0
1470583811, 0, 0, 0
1470583812, 0, 0, 0
1470583813, 0, 0, 0
1470583814, 0, 0, 0
1470583815, 0, 0, 0
1470583816, 0, 0, 0
1470583817, 0, 0, 0
1470583818, 0, 0, 0
1470583819, 0, 0, 0
1470583820, 0, 0, 0
1470583821, 0, 0, 0
1470583822, 0, 0, 0
1470583823, 0, 0, 0
1470583824, 0, 0, 0
1470583825, 0, 0, 0
1470583826, 0, 0, 0
1470583827, 0, 0, 0
1470583828, 0, 0, 0
1470583829, 0, 0, 0
1470583830, 0, 0, 0
1470583831, 0, 0, 0
1470583832, 0, 0, 0
1470583833, 0, 0, 0
1470583834, 0, 0, 0
1470583835, 0, 0, 0
1470583836, 0, 0, 0
1470583837, 0, 0, 0
1470583838, 0, 0, 0
1470583839, 0, 0, 0
1470583840, 0, 0, 0
1470583841, 0, 0, 0
1470583842, 0, 0, 0
1470583843, 0, 0, 0
1470583844, 0, 0, 0
1470583845, 0, 0, 0
1470583846, 0, 0, 0
1470583847, 0, 0, 0
1470583848, 0, 0, 0
1470583849, 0, 0, 0
1470583850, 0, 0, 0
1470583851, 0, 0, 0
1470583852, 0, 0, 0
1470583853, 0, 0, 0
1470583854, 0, 0, 0
1470583855, 0, 0, 0
1470583856, 0, 0, 0
1470583857, 0, 0, 0
1470583858, 0, 0, 0
1470583859, 0, 0, 0
1470583860, 0, 0, 0
1470583861, 0, 0, 0
1470583862, 0, 0, 0
1470583863, 0, 0, 0
1470583864, 0, 0, 0
1470583865, 0, 0, 0
1470583866, 0, 0, 0
1470583867, 0, 0, 0
1470583868, 0, 0, 0
1470583869, 0, 0, 0
1470583870, 0, 0, 0
1470583871, 0, 0, 0
1470583872, 0, 0, 0
1470583873, 0, 0, 0
1470583874, 0, 0, 0
1470583875, 0, 0, 0
1470583876, 0, 0, 0
1470583877, 0, 0, 0
1470583878, 0, 0, 0
1470583879, 0, 0, 0
1470583880, 0, 0, 0
1470583881, 0, 0, 0
1470583882, 0, 0, 0
1470583883, 0, 0, 0
1470583884, 0, 0, 0
1470583885, 0, 0, 0
1470583886, 0, 0, 0
1470583887, 0, 0, 0
1470583888, 0, 0, 0
1470583889, 0, 0, 0
1470583890, 0, 0, 0
1470583891, 0, 0, 0
1470583892, 0, 0, 0
1470583893, 0, 0, 0
1470583894, 0, 0, 0
1470583895, 0, 0, 0
1470583896, 0, 0, 0
1470583897, 0, 0, 0
1470583898, 0, 0, 0
1470583899, 0, 0, 0
1470583900, 0, 0, 0
1470583901, 0, 0, 0
1470583902, 0, 0, 0
1470583903, 0, 0, 0
1470583904, 0, 0, 0
1470583905, 0, 0, 0
1470583906, 0, 0, 0
1470583907, 0, 0, 0
1470583908, 0, 0, 0
1470583909, 0, 0, 0
1470583910, 0, 0, 0
1470583911, 0, 0, 0
1470583912, 0, 0, 0
1470583913, 0, 0, 0
1470583914, 0, 0, 0
1470583915, 0, 0, 0
1470583916, 0, 0, 0
1470583917, 0, 0, 0
1470583918, 0, 0, 0
1470583919, 0, 0, 0
1470583920, 0, 0, 0
1470583921, 0, 0, 0
1470583922, 0, 0, 0
1470583923, 0, 0, 0
1470583924, 0, 0, 0
1470583925, 0, 0, 0
1470583926, 0, 0, 0
1470583927, 0, 0, 0
1470583928, 0, 0, 0
1470583929, 0, 0, 0
1470583930, 0, 0, 0
1470583931, 0, 0, 0
1470583932, 0, 0, 0
1470583933, 0, 0, 0
1470583934, 0, 0, 0
1470583935, 0, 0, 0
1470583936, 0, 0, 0
1470583937, 0, 0, 0
1470583938, 0, 0, 0
1470583939, 0, 0, 0
1470583940, 0, 0, 0
1470583941, 0, 0, 0
1470583942, 0, 0, 0
1470583943, 0, 0, 0
1470583944, 0, 0, 0
1470583945, 0, 0, 0
1470583946, 0, 0, 0
1470583947, 0, 0, 0
1470583948, 0, 0, 0
1470583949, 0, 0, 0
1470583950, 0, 0, 0
1470583951, 0, 0, 0
1470583952, 0, 0, 0
1470583953, 0, 0, 0
1470583954, 0, 0, 0
1470583955, 0, 0, 0
1470583956, 0, 0, 0
1470583957, 0, 0, 0
1470583958, 0, 0, 0
1470583959, 0, 0, 0
1470583960, 0, 0, 0
1470583961, 0, 0, 0
1470583962, 0, 0, 0
1470583963, 0, 0, 0
1470583964, 0, 0, 0
1470583965, 0, 0, 0
1470583966, 0, 0, 0
1470583967, 0, 0, 0
1470583968, 0, 0, 0
1470583969, 0, 0, 0
1470583970, 0, 0, 0
1470583971, 0, 0, 0
1470583972, 0, 0, 0
1470583973, 0, 0, 0
1470583974, 0, 0, 0
1470583975, 0, 0, 0
1470583976, 0, 0, 0
1470583977, 0, 0, 0
1470583978, 0, 0, 0
1470583979, 0, 0, 0
1470583980, 0, 0, 0
1470583981, 0, 0, 0
1470583982, 0, 0, 0
1470583983, 0, 0, 0
1470583984, 0, 0, 0
1470583985, 0, 0, 0
1470583986, 0, 0, 0
1470583987, 0, 0, 0
1470583988, 0, 0, 0
1470583989, 0, 0, 0
1470583990, 0, 0, 0
1470583991, 0, 0, 0
1470583992, 0, 0, 0
1470583993, 0, 0, 0
1470583994, 0, 0, 0
1470583995, 0, 0, 0
1470583996, 0, 0, 0
1470583997, 0, 0, 0
1470583998, 0, 0, 0
1470583999, 0, 0, 0
