1471925736.998, 0, 0, 0
1471925737.998, 0, 0, 0
1471925738.998, 0, 0, 0
1471925739.998, 0, 0, 0
1471925740.998, 0, 0, 0
1471925741.998, 0, 0, 0
1471925742.998, 0, 0, 0
1471925743.998, 0, 0, 0
1471925744.998, 0, 0, 0
1471925745.998, 0, 0, 0
1471925746.998, 0, 0, 0
1471925747.998, 0, 0, 0
1471925748.998, 0, 0, 0
1471925749.998, 0, 0, 0
1471925750.998, 0, 0, 0
1471925751.998, 0, 0, 0
1471925752.998, 0, 0, 0
1471925753.998, 0, 0, 0
1471925754.998, 0, 0, 0
1471925755.998, 0, 0, 0
1471925756.998, 0, 0, 0
1471925757.998, 0, 0, 0
1471925758.998, 0, 0, 0
1471925759.998, 0, 0, 0
1471925760.998, 0, 0, 0
1471925761.998, 0, 0, 0
1471925762.998, 0, 0, 0
1471925763.998, 0, 0, 0
1471925764.998, 0, 0, 0
1471925765.998, 0, 0, 0
1471925766.998, 0, 0, 0
1471925767.998, 0, 0, 0
1471925768.998, 0, 0, 0
1471925769.998, 0, 0, 0
1471925770.998, 0, 0, 0
1471925771.999, 0, 0, 0
1471925772.998, 0, 0, 0
1471925773.998, 0, 0, 0
1471925774.998, 0, 0, 0
1471925775.998, 0, 0, 0
1471925776.998, 0, 0, 0
1471925777.998, 0, 0, 0
1471925778.998, 0, 0, 0
1471925779.998, 0, 0, 0
1471925780.998, 0, 0, 0
1471925781.998, 0, 0, 0
1471925782.998, 0, 0, 0
1471925783.998, 0, 0, 0
1471925784.998, 0, 0, 0
1471925785.998, 0, 0, 0
1471925786.998, 0, 0, 0
1471925787.998, 0, 0, 0
1471925788.998, 0, 0, 0
1471925789.998, 0, 0, 0
1471925790.998, 0, 0, 0
1471925791.998, 0, 0, 0
1471925792.998, 0, 0, 0
1471925794, 0, 0, 0
1471925794.998, 0, 0, 0
1471925795.998, 0, 0, 0
1471925796.998, 0, 0, 0
1471925797.998, 0, 0, 0
1471925798.998, 0, 0, 0
1471925799.998, 0, 0, 0
1471925800.998, 0, 0, 0
1471925801.998, 0, 0, 0
1471925802.998, 0, 0, 0
1471925803.998, 0, 0, 0
1471925804.998, 0, 0, 0
1471925805.998, 0, 0, 0
1471925806.998, 0, 0, 0
1471925807.998, 0, 0, 0
1471925808.998, 0, 0, 0
1471925809.998, 0, 0, 0
1471925810.998, 0, 0, 0
1471925811.998, 0, 0, 0
1471925812.998, 0, 0, 0
1471925813.998, 0, 0, 0
1471925814.998, 0, 0, 0
1471925815.999, 0, 0, 0
1471925816.998, 0, 0, 0
1471925817.998, 0, 0, 0
1471925818.998, 0, 0, 0
1471925819.998, 0, 0, 0
1471925820.998, 0, 0, 0
1471925821.998, 0, 0, 0
1471925822.998, 0, 0, 0
1471925823.998, 0, 0, 0
1471925824.998, 0, 0, 0
1471925825.998, 0, 0, 0
1471925826.998, 0, 0, 0
1471925827.998, 0, 0, 0
1471925828.998, 0, 0, 0
1471925830, 0, 0, 0
1471925830.998, 0, 0, 0
1471925831.998, 0, 0, 0
1471925832.998, 0, 0, 0
1471925833.998, 0, 0, 0
1471925834.998, 0, 0, 0
1471925835.998, 0, 0, 0
1471925836.998, 0, 0, 0
1471925837.998, 0, 0, 0
1471925838.998, 0, 0, 0
1471925839.998, 0, 0, 0
1471925840.998, 0, 0, 0
1471925841.998, 0, 0, 0
1471925842.998, 0, 0, 0
1471925843.998, 0, 0, 0
1471925844.998, 0, 0, 0
1471925845.998, 0, 0, 0
1471925846.998, 0, 0, 0
1471925847.998, 0, 0, 0
1471925848.998, 0, 0, 0
1471925849.998, 0, 0, 0
1471925850.998, 0, 0, 0
1471925851.998, 0, 0, 0
1471925852.998, 0, 0, 0
1471925853.998, 0, 0, 0
1471925854.998, 0, 0, 0
1471925855.998, 0, 0, 0
1471925856.998, 0, 0, 0
1471925857.998, 0, 0, 0
1471925858.998, 0, 0, 0
1471925859.998, 0, 0, 0
1471925860.998, 0, 0, 0
1471925861.998, 0, 0, 0
1471925862.998, 0, 0, 0
1471925863.998, 0, 0, 0
1471925864.998, 0, 0, 0
1471925865.998, 0, 0, 0
1471925866.998, 0, 0, 0
1471925867.998, 0, 0, 0
1471925868.998, 0, 0, 0
1471925869.998, 0, 0, 0
1471925870.998, 0, 0, 0
1471925871.998, 0, 0, 0
1471925873, 0, 0, 0
1471925873.997, 0, 0, 0
1471925874.997, 0, 0, 0
1471925875.997, 0, 0, 0
1471925876.997, 0, 0, 0
1471925877.997, 0, 0, 0
1471925878.997, 0, 0, 0
1471925879.997, 0, 0, 0
1471925880.997, 0, 0, 0
1471925881.997, 0, 0, 0
1471925882.997, 0, 0, 0
1471925883.997, 0, 0, 0
1471925884.997, 0, 0, 0
1471925885.997, 0, 0, 0
1471925886.997, 0, 0, 0
1471925887.997, 0, 0, 0
1471925888.997, 0, 0, 0
1471925889.997, 0, 0, 0
1471925890.999, 0, 0, 0
1471925891.997, 0, 0, 0
1471925892.997, 0, 0, 0
1471925893.997, 0, 0, 0
1471925894.997, 0, 0, 0
1471925895.997, 0, 0, 0
1471925896.997, 0, 0, 0
1471925897.997, 0, 0, 0
1471925898.997, 0, 0, 0
1471925899.997, 0, 0, 0
1471925900.997, 0, 0, 0
1471925901.997, 0, 0, 0
1471925902.997, 0, 0, 0
1471925903.997, 0, 0, 0
1471925904.997, 0, 0, 0
1471925905.997, 0, 0, 0
1471925906.997, 0, 0, 0
1471925907.997, 0, 0, 0
1471925908.997, 0, 0, 0
1471925909.997, 0, 0, 0
1471925910.997, 0, 0, 0
1471925911.997, 0, 0, 0
1471925912.997, 0, 0, 0
1471925913.997, 0, 0, 0
1471925914.997, 0, 0, 0
1471925915.997, 0, 0, 0
1471925916.997, 0, 0, 0
1471925917.997, 0, 0, 0
1471925918.997, 0, 0, 0
1471925919.997, 0, 0, 0
1471925920.997, 0, 0, 0
1471925921.997, 0, 0, 0
1471925922.997, 0, 0, 0
1471925923.997, 0, 0, 0
1471925924.997, 0, 0, 0
1471925925.997, 0, 0, 0
1471925926.997, 0, 0, 0
1471925927.997, 0, 0, 0
1471925928.997, 0, 0, 0
1471925929.997, 0, 0, 0
1471925930.997, 0, 0, 0
1471925931.997, 0, 0, 0
1471925933, 0, 0, 0
1471925933.997, 0, 0, 0
1471925934.997, 0, 0, 0
1471925935.997, 0, 0, 0
1471925936.997, 0, 0, 0
1471925937.997, 0, 0, 0
1471925938.997, 0, 0, 0
1471925939.997, 0, 0, 0
1471925940.997, 0, 0, 0
1471925941.997, 0, 0, 0
1471925942.997, 0, 0, 0
1471925943.997, 0, 0, 0
1471925944.997, 0, 0, 0
1471925945.997, 0, 0, 0
1471925946.997, 0, 0, 0
1471925947.997, 0, 0, 0
1471925948.997, 0, 0, 0
1471925949.997, 0, 0, 0
1471925950.997, 0, 0, 0
1471925951.997, 0, 0, 0
1471925952.997, 0, 0, 0
1471925953.997, 0, 0, 0
1471925954.997, 0, 0, 0
1471925955.997, 0, 0, 0
1471925956.997, 0, 0, 0
1471925957.997, 0, 0, 0
1471925958.997, 0, 0, 0
1471925959.997, 0, 0, 0
1471925960.997, 0, 0, 0
1471925961.997, 0, 0, 0
1471925962.997, 0, 0, 0
1471925963.997, 0, 0, 0
1471925964.997, 0, 0, 0
1471925965.997, 0, 0, 0
1471925966.997, 0, 0, 0
1471925967.997, 0, 0, 0
1471925968.997, 0, 0, 0
1471925969.997, 0, 0, 0
1471925970.997, 0, 0, 0
1471925971.999, 0, 0, 0
1471925972.997, 0, 0, 0
1471925973.997, 0, 0, 0
1471925974.997, 0, 0, 0
1471925975.997, 0, 0, 0
1471925976.997, 0, 0, 0
1471925977.997, 0, 0, 0
1471925978.997, 0, 0, 0
1471925979.997, 0, 0, 0
1471925980.997, 0, 0, 0
1471925981.997, 0, 0, 0
1471925982.997, 0, 0, 0
1471925983.997, 0, 0, 0
1471925984.997, 0, 0, 0
1471925985.997, 0, 0, 0
1471925986.997, 0, 0, 0
1471925987.997, 0, 0, 0
1471925988.997, 0, 0, 0
1471925989.997, 0, 0, 0
1471925990.997, 0, 0, 0
1471925991.997, 0, 0, 0
1471925992.999, 0, 0, 0
1471925993.996, 0, 0, 0
1471925994.996, 0, 0, 0
1471925995.996, 0, 0, 0
1471925996.996, 0, 0, 0
1471925997.996, 0, 0, 0
1471925998.996, 0, 0, 0
1471925999.996, 0, 0, 0
1471926000.996, 0, 0, 0
1471926001.996, 0, 0, 0
1471926002.996, 0, 0, 0
1471926003.996, 0, 0, 0
1471926004.996, 0, 0, 0
1471926005.996, 0, 0, 0
1471926006.996, 0, 0, 0
1471926007.996, 0, 0, 0
1471926008.996, 0, 0, 0
1471926009.996, 0, 0, 0
1471926010.996, 0, 0, 0
1471926011.996, 0, 0, 0
1471926012.996, 0, 0, 0
1471926013.996, 0, 0, 0
1471926014.996, 0, 0, 0
1471926015.996, 0, 0, 0
1471926016.996, 0, 0, 0
1471926017.996, 0, 0, 0
1471926018.996, 0, 0, 0
1471926019.996, 0, 0, 0
1471926020.996, 0, 0, 0
1471926021.996, 0, 0, 0
1471926022.996, 0, 0, 0
1471926023.996, 0, 0, 0
1471926024.996, 0, 0, 0
1471926025.996, 0, 0, 0
1471926026.996, 0, 0, 0
1471926027.996, 0, 0, 0
1471926028.996, 0, 0, 0
1471926029.996, 0, 0, 0
1471926030.996, 0, 0, 0
1471926031.996, 0, 0, 0
1471926032.996, 0, 0, 0
1471926033.996, 0, 0, 0
1471926034.996, 0, 0, 0
1471926035.996, 0, 0, 0
1471926036.996, 0, 0, 0
1471926037.996, 0, 0, 0
1471926038.996, 0, 0, 0
1471926039.996, 0, 0, 0
1471926040.996, 0, 0, 0
1471926041.996, 0, 0, 0
1471926042.996, 0, 0, 0
1471926043.996, 0, 0, 0
1471926044.996, 0, 0, 0
1471926045.996, 0, 0, 0
1471926046.996, 0, 0, 0
1471926047.996, 0, 0, 0
1471926048.996, 0, 0, 0
1471926049.996, 0, 0, 0
1471926050.996, 0, 0, 0
1471926051.996, 0, 0, 0
1471926052.996, 0, 0, 0
1471926053.996, 0, 0, 0
1471926054.996, 0, 0, 0
1471926055.996, 0, 0, 0
1471926056.996, 0, 0, 0
1471926057.996, 0, 0, 0
1471926058.996, 0, 0, 0
1471926059.996, 0, 0, 0
1471926060.996, 0, 0, 0
1471926061.996, 0, 0, 0
1471926062.996, 0, 0, 0
1471926063.996, 0, 0, 0
1471926064.996, 0, 0, 0
1471926065.996, 0, 0, 0
1471926066.996, 0, 0, 0
1471926067.996, 0, 0, 0
1471926068.997, 0, 0, 0
1471926069.996, 0, 0, 0
1471926070.996, 0, 0, 0
1471926071.996, 0, 0, 0
1471926072.996, 0, 0, 0
1471926073.996, 0, 0, 0
1471926074.996, 0, 0, 0
1471926075.996, 0, 0, 0
1471926076.996, 0, 0, 0
1471926077.996, 0, 0, 0
1471926078.996, 0, 0, 0
1471926079.996, 0, 0, 0
1471926080.996, 0, 0, 0
1471926081.996, 0, 0, 0
1471926082.996, 0, 0, 0
1471926083.996, 0, 0, 0
1471926084.996, 0, 0, 0
1471926085.996, 0, 0, 0
1471926086.996, 0, 0, 0
1471926087.996, 0, 0, 0
1471926088.996, 0, 0, 0
1471926089.996, 0, 0, 0
1471926090.997, 0, 0, 0
1471926091.995, 0, 0, 0
1471926092.995, 0, 0, 0
1471926093.995, 0, 0, 0
1471926094.995, 0, 0, 0
1471926095.995, 0, 0, 0
1471926096.995, 0, 0, 0
1471926097.995, 0, 0, 0
1471926098.995, 0, 0, 0
1471926099.995, 0, 0, 0
1471926100.995, 0, 0, 0
1471926101.995, 0, 0, 0
1471926102.995, 0, 0, 0
1471926103.995, 0, 0, 0
1471926104.995, 0, 0, 0
1471926105.995, 0, 0, 0
1471926106.995, 0, 0, 0
1471926107.995, 0, 0, 0
1471926108.995, 0, 0, 0
1471926109.995, 0, 0, 0
1471926110.995, 0, 0, 0
1471926111.998, 0, 0, 0
1471926112.995, 0, 0, 0
1471926113.995, 0, 0, 0
1471926114.995, 0, 0, 0
1471926115.995, 0, 0, 0
1471926116.995, 0, 0, 0
1471926117.995, 0, 0, 0
1471926118.995, 0, 0, 0
1471926119.995, 0, 0, 0
1471926120.995, 0, 0, 0
1471926121.995, 0, 0, 0
1471926122.995, 0, 0, 0
1471926123.995, 0, 0, 0
1471926124.996, 0, 0, 0
1471926125.995, 0, 0, 0
1471926126.995, 0, 0, 0
1471926127.995, 0, 0, 0
1471926128.995, 0, 0, 0
1471926129.995, 0, 0, 0
1471926130.995, 0, 0, 0
1471926131.995, 0, 0, 0
1471926132.995, 0, 0, 0
1471926133.995, 0, 0, 0
1471926134.995, 0, 0, 0
1471926135.995, 0, 0, 0
1471926136.995, 0, 0, 0
1471926137.995, 0, 0, 0
1471926138.995, 0, 0, 0
1471926139.995, 0, 0, 0
1471926140.995, 0, 0, 0
1471926141.995, 0, 0, 0
1471926142.995, 0, 0, 0
1471926143.995, 0, 0, 0
1471926144.995, 0, 0, 0
1471926145.995, 0, 0, 0
1471926146.997, 0, 0, 0
1471926147.995, 0, 0, 0
1471926148.995, 0, 0, 0
1471926149.995, 0, 0, 0
1471926150.995, 0, 0, 0
1471926151.995, 0, 0, 0
1471926152.995, 0, 0, 0
1471926153.995, 0, 0, 0
1471926154.995, 0, 0, 0
1471926155.995, 0, 0, 0
1471926156.995, 0, 0, 0
1471926157.995, 0, 0, 0
1471926158.995, 0, 0, 0
1471926159.995, 0, 0, 0
1471926160.995, 0, 0, 0
1471926161.995, 0, 0, 0
1471926162.995, 0, 0, 0
1471926163.995, 0, 0, 0
1471926164.995, 0, 0, 0
1471926165.995, 0, 0, 0
1471926166.995, 0, 0, 0
1471926167.995, 0, 0, 0
1471926168.995, 0, 0, 0
1471926169.995, 0, 0, 0
1471926170.995, 0, 0, 0
1471926171.995, 0, 0, 0
1471926172.995, 0, 0, 0
1471926173.995, 0, 0, 0
1471926174.995, 0, 0, 0
1471926175.995, 0, 0, 0
1471926176.995, 0, 0, 0
1471926177.995, 0, 0, 0
1471926178.995, 0, 0, 0
1471926179.995, 0, 0, 0
1471926180.995, 0, 0, 0
1471926181.995, 0, 0, 0
1471926182.995, 0, 0, 0
1471926183.995, 0, 0, 0
1471926184.995, 0, 0, 0
1471926185.996, 0, 0, 0
1471926186.995, 0, 0, 0
1471926187.995, 0, 0, 0
1471926188.995, 0, 0, 0
1471926189.995, 0, 0, 0
1471926190.995, 0, 0, 0
1471926191.995, 0, 0, 0
1471926192.995, 0, 0, 0
1471926193.995, 0, 0, 0
1471926194.995, 0, 0, 0
1471926195.995, 0, 0, 0
1471926196.995, 0, 0, 0
1471926197.995, 0, 0, 0
1471926198.995, 0, 0, 0
1471926199.995, 0, 0, 0
1471926200.995, 0, 0, 0
1471926201.995, 0, 0, 0
1471926202.995, 0, 0, 0
1471926203.995, 0, 0, 0
1471926204.995, 0, 0, 0
1471926205.996, 0, 0, 0
1471926206.995, 0, 0, 0
1471926207.995, 0, 0, 0
1471926208.995, 0, 0, 0
1471926209.995, 0, 0, 0
1471926210.995, 0, 0, 0
1471926211.995, 0, 0, 0
1471926212.995, 0, 0, 0
1471926213.995, 0, 0, 0
1471926214.995, 0, 0, 0
1471926215.995, 0, 0, 0
1471926216.995, 0, 0, 0
1471926217.995, 0, 0, 0
1471926218.995, 0, 0, 0
1471926219.995, 0, 0, 0
1471926220.995, 0, 0, 0
1471926221.995, 0, 0, 0
1471926222.995, 0, 0, 0
1471926223.995, 0, 0, 0
1471926224.995, 0, 0, 0
1471926225.995, 0, 0, 0
1471926226.995, 0, 0, 0
1471926227.995, 0, 0, 0
1471926228.995, 0, 0, 0
1471926229.995, 0, 0, 0
1471926230.995, 0, 0, 0
1471926231.995, 0, 0, 0
1471926232.995, 0, 0, 0
1471926233.995, 0, 0, 0
1471926234.995, 0, 0, 0
1471926235.995, 0, 0, 0
1471926236.995, 0, 0, 0
1471926237.995, 0, 0, 0
1471926238.995, 0, 0, 0
1471926239.995, 0, 0, 0
1471926240.995, 0, 0, 0
1471926241.995, 0, 0, 0
1471926242.995, 0, 0, 0
1471926243.995, 0, 0, 0
1471926244.995, 0, 0, 0
1471926245.995, 0, 0, 0
1471926246.995, 0, 0, 0
1471926247.995, 0, 0, 0
1471926248.995, 0, 0, 0
1471926249.995, 0, 0, 0
1471926250.995, 0, 0, 0
1471926251.995, 0, 0, 0
1471926252.995, 0, 0, 0
1471926253.995, 0, 0, 0
1471926254.995, 0, 0, 0
1471926255.995, 0, 0, 0
1471926256.995, 0, 0, 0
1471926257.995, 0, 0, 0
1471926258.995, 0, 0, 0
1471926259.995, 0, 0, 0
1471926260.996, 0, 0, 0
1471926261.995, 0, 0, 0
1471926262.995, 0, 0, 0
1471926263.995, 0, 0, 0
1471926264.995, 0, 0, 0
1471926265.995, 0, 0, 0
1471926266.995, 0, 0, 0
1471926267.995, 0, 0, 0
1471926268.995, 0, 0, 0
1471926269.995, 0, 0, 0
1471926270.995, 0, 0, 0
1471926271.995, 0, 0, 0
1471926272.995, 0, 0, 0
1471926273.995, 0, 0, 0
1471926274.995, 0, 0, 0
1471926275.995, 0, 0, 0
1471926276.995, 0, 0, 0
1471926277.995, 0, 0, 0
1471926278.995, 0, 0, 0
1471926279.995, 0, 0, 0
1471926280.996, 0, 0, 0
1471926281.995, 0, 0, 0
1471926282.995, 0, 0, 0
1471926283.995, 0, 0, 0
1471926284.995, 0, 0, 0
1471926285.995, 0, 0, 0
1471926286.995, 0, 0, 0
1471926287.995, 0, 0, 0
1471926288.995, 0, 0, 0
1471926289.995, 0, 0, 0
1471926290.995, 0, 0, 0
1471926291.995, 0, 0, 0
1471926292.995, 0, 0, 0
1471926293.995, 0, 0, 0
1471926294.995, 0, 0, 0
1471926295.995, 0, 0, 0
1471926296.995, 0, 0, 0
1471926297.995, 0, 0, 0
1471926298.995, 0, 0, 0
1471926299.995, 0, 0, 0
1471926300.995, 0, 0, 0
1471926301.996, 0, 0, 0
1471926302.994, 0, 0, 0
1471926303.994, 0, 0, 0
1471926304.994, 0, 0, 0
1471926305.994, 0, 0, 0
1471926306.994, 0, 0, 0
1471926307.994, 0, 0, 0
1471926308.994, 0, 0, 0
1471926309.994, 0, 0, 0
1471926310.994, 0, 0, 0
1471926311.994, 0, 0, 0
1471926312.994, 0, 0, 0
1471926313.994, 0, 0, 0
1471926314.994, 0, 0, 0
1471926315.994, 0, 0, 0
1471926316.994, 0, 0, 0
1471926317.994, 0, 0, 0
1471926318.994, 0, 0, 0
1471926319.994, 0, 0, 0
1471926320.994, 0, 0, 0
1471926321.994, 0, 0, 0
1471926322.994, 0, 0, 0
1471926323.994, 0, 0, 0
1471926324.994, 0, 0, 0
1471926325.994, 0, 0, 0
1471926326.994, 0, 0, 0
1471926327.994, 0, 0, 0
1471926328.994, 0, 0, 0
1471926329.994, 0, 0, 0
1471926330.994, 0, 0, 0
1471926331.994, 0, 0, 0
1471926332.994, 0, 0, 0
1471926333.994, 0, 0, 0
1471926334.994, 0, 0, 0
1471926335.995, 0, 0, 0
1471926336.994, 0, 0, 0
1471926337.994, 0, 0, 0
1471926338.994, 0, 0, 0
1471926339.994, 0, 0, 0
1471926340.994, 0, 0, 0
1471926341.994, 0, 0, 0
1471926342.994, 0, 0, 0
1471926343.994, 0, 0, 0
1471926344.994, 0, 0, 0
1471926345.994, 0, 0, 0
1471926346.994, 0, 0, 0
1471926347.994, 0, 0, 0
1471926348.994, 0, 0, 0
1471926349.994, 0, 0, 0
1471926350.994, 0, 0, 0
1471926351.994, 0, 0, 0
1471926352.994, 0, 0, 0
1471926353.994, 0, 0, 0
1471926354.994, 0, 0, 0
1471926355.994, 0, 0, 0
1471926356.994, 0, 0, 0
1471926357.996, 0, 0, 0
1471926358.993, 0, 0, 0
1471926359.993, 0, 0, 0
1471926360.993, 0, 0, 0
1471926361.993, 0, 0, 0
1471926362.993, 0, 0, 0
1471926363.993, 0, 0, 0
1471926364.993, 0, 0, 0
1471926365.993, 0, 0, 0
1471926366.993, 0, 0, 0
1471926367.993, 0, 0, 0
1471926368.993, 0, 0, 0
1471926369.993, 0, 0, 0
1471926370.993, 0, 0, 0
1471926371.993, 0, 0, 0
1471926372.993, 0, 0, 0
1471926373.993, 0, 0, 0
1471926374.993, 0, 0, 0
1471926375.993, 0, 0, 0
1471926376.993, 0, 0, 0
1471926377.995, 0, 0, 0
1471926378.992, 0, 0, 0
1471926379.992, 0, 0, 0
1471926380.992, 0, 0, 0
1471926381.992, 0, 0, 0
1471926382.992, 0, 0, 0
1471926383.992, 0, 0, 0
1471926384.992, 0, 0, 0
1471926385.992, 0, 0, 0
1471926386.992, 0, 0, 0
1471926387.992, 0, 0, 0
1471926388.992, 0, 0, 0
1471926389.992, 0, 0, 0
1471926390.992, 0, 0, 0
1471926391.992, 0, 0, 0
1471926392.992, 0, 0, 0
1471926393.992, 0, 0, 0
1471926394.992, 0, 0, 0
1471926395.992, 0, 0, 0
1471926396.992, 0, 0, 0
1471926397.992, 0, 0, 0
1471926398.992, 0, 0, 0
1471926399.992, 0, 0, 0
1471926400.992, 0, 0, 0
1471926401.992, 0, 0, 0
1471926402.992, 0, 0, 0
1471926403.992, 0, 0, 0
1471926404.992, 0, 0, 0
1471926405.992, 0, 0, 0
1471926406.992, 0, 0, 0
1471926407.992, 0, 0, 0
1471926408.992, 0, 0, 0
1471926409.992, 0, 0, 0
1471926410.992, 0, 0, 0
1471926411.992, 0, 0, 0
1471926412.992, 0, 0, 0
1471926413.992, 0, 0, 0
1471926414.992, 0, 0, 0
1471926415.992, 0, 0, 0
1471926416.992, 0, 0, 0
1471926417.992, 0, 0, 0
1471926418.992, 0, 0, 0
1471926419.994, 0, 0, 0
1471926420.992, 0, 0, 0
1471926421.992, 0, 0, 0
1471926422.992, 0, 0, 0
1471926423.992, 0, 0, 0
1471926424.992, 0, 0, 0
1471926425.992, 0, 0, 0
1471926426.992, 0, 0, 0
1471926427.992, 0, 0, 0
1471926428.992, 0, 0, 0
1471926429.992, 0, 0, 0
1471926430.992, 0, 0, 0
1471926431.992, 0, 0, 0
1471926432.992, 0, 0, 0
1471926433.992, 0, 0, 0
1471926434.992, 0, 0, 0
1471926435.992, 0, 0, 0
1471926436.992, 0, 0, 0
1471926437.992, 0, 0, 0
1471926438.992, 0, 0, 0
1471926439.992, 0, 0, 0
1471926440.992, 0, 0, 0
1471926441.992, 0, 0, 0
1471926442.992, 0, 0, 0
1471926443.992, 0, 0, 0
1471926444.992, 0, 0, 0
1471926445.992, 0, 0, 0
1471926446.992, 0, 0, 0
1471926447.992, 0, 0, 0
1471926448.992, 0, 0, 0
1471926449.992, 0, 0, 0
1471926450.992, 0, 0, 0
1471926451.992, 0, 0, 0
1471926452.992, 0, 0, 0
1471926453.992, 0, 0, 0
1471926454.992, 0, 0, 0
1471926455.992, 0, 0, 0
1471926456.992, 0, 0, 0
1471926457.992, 0, 0, 0
1471926458.992, 0, 0, 0
1471926459.995, 0, 0, 0
1471926460.992, 0, 0, 0
1471926461.992, 0, 0, 0
1471926462.992, 0, 0, 0
1471926463.992, 0, 0, 0
1471926464.992, 0, 0, 0
1471926465.992, 0, 0, 0
1471926466.992, 0, 0, 0
1471926467.992, 0, 0, 0
1471926468.992, 0, 0, 0
1471926469.992, 0, 0, 0
1471926470.992, 0, 0, 0
1471926471.992, 0, 0, 0
1471926472.992, 0, 0, 0
1471926473.992, 0, 0, 0
1471926474.992, 0, 0, 0
1471926475.992, 0, 0, 0
1471926476.992, 0, 0, 0
1471926477.992, 0, 0, 0
1471926478.992, 0, 0, 0
1471926479.992, 0, 0, 0
1471926480.993, 0, 0, 0
1471926481.992, 0, 0, 0
1471926482.992, 0, 0, 0
1471926484.992, 0, 0, 0
1471926485.992, 0, 0, 0
1471926486.992, 0, 0, 0
1471926487.992, 0, 0, 0
1471926488.992, 0, 0, 0
1471926489.992, 0, 0, 0
1471926490.992, 0, 0, 0
1471926491.992, 0, 0, 0
1471926492.992, 0, 0, 0
1471926493.992, 0, 0, 0
1471926494.992, 0, 0, 0
1471926495.992, 0, 0, 0
1471926496.992, 0, 0, 0
1471926497.992, 0, 0, 0
1471926498.992, 0, 0, 0
1471926499.992, 0, 0, 0
1471926500.992, 0, 0, 0
1471926501.992, 0, 0, 0
1471926502.992, 0, 0, 0
1471926503.992, 0, 0, 0
1471926504.992, 0, 0, 0
1471926505.992, 0, 0, 0
1471926506.992, 0, 0, 0
1471926507.992, 0, 0, 0
1471926508.992, 0, 0, 0
1471926509.992, 0, 0, 0
1471926510.992, 0, 0, 0
1471926511.992, 0, 0, 0
1471926512.992, 0, 0, 0
1471926513.992, 0, 0, 0
1471926514.992, 0, 0, 0
1471926515.992, 0, 0, 0
1471926516.992, 0, 0, 0
1471926517.992, 0, 0, 0
1471926518.992, 0, 0, 0
1471926519.992, 0, 0, 0
1471926520.996, 0, 0, 0
1471926521.993, 0, 0, 0
1471926522.993, 0, 0, 0
1471926523.993, 0, 0, 0
1471926524.993, 0, 0, 0
1471926525.993, 0, 0, 0
1471926526.993, 0, 0, 0
1471926527.993, 0, 0, 0
1471926528.993, 0, 0, 0
1471926529.993, 0, 0, 0
1471926530.993, 0, 0, 0
1471926531.993, 0, 0, 0
1471926532.993, 0, 0, 0
1471926533.993, 0, 0, 0
1471926534.993, 0, 0, 0
1471926535.993, 0, 0, 0
1471926536.993, 0, 0, 0
1471926537.993, 0, 0, 0
1471926538.993, 0, 0, 0
1471926539.993, 0, 0, 0
1471926540.993, 0, 0, 0
1471926541.994, 0, 0, 0
1471926542.993, 0, 0, 0
1471926543.993, 0, 0, 0
1471926544.993, 0, 0, 0
1471926545.993, 0, 0, 0
1471926546.993, 0, 0, 0
1471926547.993, 0, 0, 0
1471926548.993, 0, 0, 0
1471926549.993, 0, 0, 0
1471926550.993, 0, 0, 0
1471926551.993, 0, 0, 0
1471926552.993, 0, 0, 0
1471926553.993, 0, 0, 0
1471926554.993, 0, 0, 0
1471926555.993, 0, 0, 0
1471926556.993, 0, 0, 0
1471926557.993, 0, 0, 0
1471926558.995, 0, 0, 0
1471926559.993, 0, 0, 0
1471926560.993, 0, 0, 0
1471926561.993, 0, 0, 0
1471926562.993, 0, 0, 0
1471926563.993, 0, 0, 0
1471926564.993, 0, 0, 0
1471926565.993, 0, 0, 0
1471926566.993, 0, 0, 0
1471926567.993, 0, 0, 0
1471926568.993, 0, 0, 0
1471926569.993, 0, 0, 0
1471926570.993, 0, 0, 0
1471926571.993, 0, 0, 0
1471926572.993, 0, 0, 0
1471926573.993, 0, 0, 0
1471926574.993, 0, 0, 0
1471926575.993, 0, 0, 0
1471926576.993, 0, 0, 0
1471926577.993, 0, 0, 0
1471926578.993, 0, 0, 0
1471926579.993, 0, 0, 0
1471926580.993, 0, 0, 0
1471926581.993, 0, 0, 0
1471926582.993, 0, 0, 0
1471926583.993, 0, 0, 0
1471926584.993, 0, 0, 0
1471926585.993, 0, 0, 0
1471926586.993, 0, 0, 0
1471926587.993, 0, 0, 0
1471926588.993, 0, 0, 0
1471926589.993, 0, 0, 0
1471926590.993, 0, 0, 0
1471926591.993, 0, 0, 0
1471926592.993, 0, 0, 0
1471926593.993, 0, 0, 0
1471926594.993, 0, 0, 0
1471926595.993, 0, 0, 0
1471926596.993, 0, 0, 0
1471926597.993, 0, 0, 0
1471926598.993, 0, 0, 0
1471926599.993, 0, 0, 0
1471926600.993, 0, 0, 0
1471926601.993, 0, 0, 0
1471926602.993, 0, 0, 0
1471926603.993, 0, 0, 0
1471926604.993, 0, 0, 0
1471926605.993, 0, 0, 0
1471926606.993, 0, 0, 0
1471926607.993, 0, 0, 0
1471926608.993, 0, 0, 0
1471926609.993, 0, 0, 0
1471926610.993, 0, 0, 0
1471926611.993, 0, 0, 0
