1470518200, 0, 0, 0
1470518201, 0, 0, 0
1470518202, 0, 0, 0
1470518203, 0, 0, 0
1470518204, 0, 0, 0
1470518205, 0, 0, 0
1470518206, 0, 0, 0
1470518207, 0, 0, 0
1470518208, 0, 0, 0
1470518209, 0, 0, 0
1470518210, 0, 0, 0
1470518211, 0, 0, 0
1470518212, 0, 0, 0
1470518213, 0, 0, 0
1470518214, 0, 0, 0
1470518215, 0, 0, 0
1470518216, 0, 0, 0
1470518217, 0, 0, 0
1470518218, 0, 0, 0
1470518219, 0, 0, 0
1470518220, 0, 0, 0
1470518221, 0, 0, 0
1470518222, 0, 0, 0
1470518223, 0, 0, 0
1470518224, 0, 0, 0
1470518225, 0, 0, 0
1470518226, 0, 0, 0
1470518227, 0, 0, 0
1470518228, 0, 0, 0
1470518229, 0, 0, 0
1470518230, 0, 0, 0
1470518231, 0, 0, 0
1470518232, 0, 0, 0
1470518233, 0, 0, 0
1470518234, 0, 0, 0
1470518235, 0, 0, 0
1470518236, 0, 0, 0
1470518237, 0, 0, 0
1470518238, 0, 0, 0
1470518239, 0, 0, 0
1470518240, 0, 0, 0
1470518241, 0, 0, 0
1470518242, 0, 0, 0
1470518243, 0, 0, 0
1470518244, 0, 0, 0
1470518245, 0, 0, 0
1470518246, 0, 0, 0
1470518247, 0, 0, 0
1470518248, 0, 0, 0
1470518249, 0, 0, 0
1470518250, 0, 0, 0
1470518251, 0, 0, 0
1470518252, 0, 0, 0
1470518253, 0, 0, 0
1470518254, 0, 0, 0
1470518255, 0, 0, 0
1470518256, 0, 0, 0
1470518257, 0, 0, 0
1470518258, 0, 0, 0
1470518259, 0, 0, 0
1470518260, 0, 0, 0
1470518261, 0, 0, 0
1470518262, 0, 0, 0
1470518263, 0, 0, 0
1470518264, 0, 0, 0
1470518265, 0, 0, 0
1470518266, 0, 0, 0
1470518267, 0, 0, 0
1470518268, 0, 0, 0
1470518269, 0, 0, 0
1470518270, 0, 0, 0
1470518271, 0, 0, 0
1470518272, 0, 0, 0
1470518273, 0, 0, 0
1470518274, 0, 0, 0
1470518275, 0, 0, 0
1470518276, 0, 0, 0
1470518277, 0, 0, 0
1470518278, 0, 0, 0
1470518279, 0, 0, 0
1470518280, 0, 0, 0
1470518281, 0, 0, 0
1470518282, 0, 0, 0
1470518283, 0, 0, 0
1470518284, 0, 0, 0
1470518285, 0, 0, 0
1470518286, 0, 0, 0
1470518287, 0, 0, 0
1470518288, 0, 0, 0
1470518289, 0, 0, 0
1470518290, 0, 0, 0
1470518291, 0, 0, 0
1470518292, 0, 0, 0
1470518293, 0, 0, 0
1470518294, 0, 0, 0
1470518295, 0, 0, 0
1470518296, 0, 0, 0
1470518297, 0, 0, 0
1470518298, 0, 0, 0
1470518299, 0, 0, 0
1470518300, 0, 0, 0
1470518301, 0, 0, 0
1470518302, 0, 0, 0
1470518303, 0, 0, 0
1470518304, 0, 0, 0
1470518305, 0, 0, 0
1470518306, 0, 0, 0
1470518307, 0, 0, 0
1470518308, 0, 0, 0
1470518309, 0, 0, 0
1470518310, 0, 0, 0
1470518311, 0, 0, 0
1470518312, 0, 0, 0
1470518313, 0, 0, 0
1470518314, 0, 0, 0
1470518315, 0, 0, 0
1470518316, 0, 0, 0
1470518317, 0, 0, 0
1470518318, 0, 0, 0
1470518319, 0, 0, 0
1470518320, 0, 0, 0
1470518321, 0, 0, 0
1470518322, 0, 0, 0
1470518323, 0, 0, 0
1470518324, 0, 0, 0
1470518325.007, 0, 0, 0
1470518326, 0, 0, 0
1470518327, 0, 0, 0
1470518328, 0, 0, 0
1470518329, 0, 0, 0
1470518330, 0, 0, 0
1470518331, 0, 0, 0
1470518332, 0, 0, 0
1470518333, 0, 0, 0
1470518334, 0, 0, 0
1470518335, 0, 0, 0
1470518336, 0, 0, 0
1470518337, 0, 0, 0
1470518338, 0, 0, 0
1470518339, 0, 0, 0
1470518340, 0, 0, 0
1470518341, 0, 0, 0
1470518342, 0, 0, 0
1470518343, 0, 0, 0
1470518344, 0, 0, 0
1470518345, 0, 0, 0
1470518346, 0, 0, 0
1470518347, 0, 0, 0
1470518348, 0, 0, 0
1470518349, 0, 0, 0
1470518350, 0, 0, 0
1470518351, 0, 0, 0
1470518352, 0, 0, 0
1470518353, 0, 0, 0
1470518354, 0, 0, 0
1470518355, 0, 0, 0
1470518356, 0, 0, 0
1470518357, 0, 0, 0
1470518358, 0, 0, 0
1470518359, 0, 0, 0
1470518360, 0, 0, 0
1470518361, 0, 0, 0
1470518362, 0, 0, 0
1470518363, 0, 0, 0
1470518364, 0, 0, 0
1470518365, 0, 0, 0
1470518366, 0, 0, 0
1470518367, 0, 0, 0
1470518368, 0, 0, 0
1470518369, 0, 0, 0
1470518370, 0, 0, 0
1470518371, 0, 0, 0
1470518372, 0, 0, 0
1470518373, 0, 0, 0
1470518374, 0, 0, 0
1470518375, 0, 0, 0
1470518376, 0, 0, 0
1470518377, 0, 0, 0
1470518378, 0, 0, 0
1470518379, 0, 0, 0
1470518380, 0, 0, 0
1470518381, 0, 0, 0
1470518382, 0, 0, 0
1470518383, 0, 0, 0
1470518384, 0, 0, 0
1470518385, 0, 0, 0
1470518386, 0, 0, 0
1470518387, 0, 0, 0
1470518388, 0, 0, 0
1470518389, 0, 0, 0
1470518390, 0, 0, 0
1470518391, 0, 0, 0
1470518392, 0, 0, 0
1470518393, 0, 0, 0
1470518394.003, 0, 0, 0
1470518395, 0, 0, 0
1470518396, 0, 0, 0
1470518397, 0, 0, 0
1470518398, 0, 0, 0
1470518399, 0, 0, 0
1470518400, 0, 0, 0
1470518401, 0, 0, 0
1470518402, 0, 0, 0
1470518403, 0, 0, 0
1470518404, 0, 0, 0
1470518405, 0, 0, 0
1470518406, 0, 0, 0
1470518407, 0, 0, 0
1470518408, 0, 0, 0
1470518409, 0, 0, 0
1470518410, 0, 0, 0
1470518411, 0, 0, 0
1470518412, 0, 0, 0
1470518413, 0, 0, 0
1470518414, 0, 0, 0
1470518415, 0, 0, 0
1470518416, 0, 0, 0
1470518417, 0, 0, 0
1470518418, 0, 0, 0
1470518419, 0, 0, 0
1470518420, 0, 0, 0
1470518421, 0, 0, 0
1470518422, 0, 0, 0
1470518423, 0, 0, 0
1470518424, 0, 0, 0
1470518425, 0, 0, 0
1470518426, 0, 0, 0
1470518427, 0, 0, 0
1470518428, 0, 0, 0
1470518429, 0, 0, 0
1470518430, 0, 0, 0
1470518431, 0, 0, 0
1470518432, 0, 0, 0
1470518433, 0, 0, 0
1470518434, 0, 0, 0
1470518435, 0, 0, 0
1470518436, 0, 0, 0
1470518437, 0, 0, 0
1470518438, 0, 0, 0
1470518439, 0, 0, 0
1470518440, 0, 0, 0
1470518441, 0, 0, 0
1470518442, 0, 0, 0
1470518443, 0, 0, 0
1470518444, 0, 0, 0
1470518445, 0, 0, 0
1470518446, 0, 0, 0
1470518447, 0, 0, 0
1470518448, 0, 0, 0
1470518449, 0, 0, 0
1470518450, 0, 0, 0
1470518451, 0, 0, 0
1470518452, 0, 0, 0
1470518453, 0, 0, 0
1470518454, 0, 0, 0
1470518455, 0, 0, 0
1470518456, 0, 0, 0
1470518457, 0, 0, 0
1470518458, 0, 0, 0
1470518459, 0, 0, 0
1470518460, 0, 0, 0
1470518461, 0, 0, 0
1470518462, 0, 0, 0
1470518463, 0, 0, 0
1470518464, 0, 0, 0
1470518465, 0, 0, 0
1470518466, 0, 0, 0
1470518467, 0, 0, 0
1470518468, 0, 0, 0
1470518469, 0, 0, 0
1470518470, 0, 0, 0
1470518471, 0, 0, 0
1470518472, 0, 0, 0
1470518473, 0, 0, 0
1470518474, 0, 0, 0
1470518475, 0, 0, 0
1470518476, 0, 0, 0
1470518477, 0, 0, 0
1470518478, 0, 0, 0
1470518479, 0, 0, 0
1470518480, 0, 0, 0
1470518481, 0, 0, 0
1470518482, 0, 0, 0
1470518483, 0, 0, 0
1470518484, 0, 0, 0
1470518485, 0, 0, 0
1470518486, 0, 0, 0
1470518487, 0, 0, 0
1470518488, 0, 0, 0
1470518489, 0, 0, 0
1470518490, 0, 0, 0
1470518491, 0, 0, 0
1470518492, 0, 0, 0
1470518493, 0, 0, 0
1470518494, 0, 0, 0
1470518495, 0, 0, 0
1470518496, 0, 0, 0
1470518497, 0, 0, 0
1470518498.007, 0, 0, 0
1470518499, 0, 0, 0
1470518500, 0, 0, 0
1470518501, 0, 0, 0
1470518502, 0, 0, 0
1470518503, 0, 0, 0
1470518504, 0, 0, 0
1470518505, 0, 0, 0
1470518506, 0, 0, 0
1470518507, 0, 0, 0
1470518508, 0, 0, 0
1470518509, 0, 0, 0
1470518510, 0, 0, 0
1470518511, 0, 0, 0
1470518512, 0, 0, 0
1470518513, 0, 0, 0
1470518514, 0, 0, 0
1470518515, 0, 0, 0
1470518516, 0, 0, 0
1470518517, 0, 0, 0
1470518518, 0, 0, 0
1470518519, 0, 0, 0
1470518520, 0, 0, 0
1470518521, 0, 0, 0
1470518522, 0, 0, 0
1470518523, 0, 0, 0
1470518524, 0, 0, 0
1470518525, 0, 0, 0
1470518526, 0, 0, 0
1470518527, 0, 0, 0
1470518528, 0, 0, 0
1470518529, 0, 0, 0
1470518530, 0, 0, 0
1470518531, 0, 0, 0
1470518532, 0, 0, 0
1470518533, 0, 0, 0
1470518534, 0, 0, 0
1470518535, 0, 0, 0
1470518536, 0, 0, 0
1470518537, 0, 0, 0
1470518538, 0, 0, 0
1470518539, 0, 0, 0
1470518540, 0, 0, 0
1470518541, 0, 0, 0
1470518542, 0, 0, 0
1470518543, 0, 0, 0
1470518544, 0, 0, 0
1470518545, 0, 0, 0
1470518546, 0, 0, 0
1470518547, 0, 0, 0
1470518548, 0, 0, 0
1470518549, 0, 0, 0
1470518550, 0, 0, 0
1470518551, 0, 0, 0
1470518552, 0, 0, 0
1470518553, 0, 0, 0
1470518554, 0, 0, 0
1470518555, 0, 0, 0
1470518556, 0, 0, 0
1470518557, 0, 0, 0
1470518558, 0, 0, 0
1470518559, 0, 0, 0
1470518560, 0, 0, 0
1470518561, 0, 0, 0
1470518562, 0, 0, 0
1470518563, 0, 0, 0
1470518564, 0, 0, 0
1470518565, 0, 0, 0
1470518566, 0, 0, 0
1470518567, 0, 0, 0
1470518568, 0, 0, 0
1470518569, 0, 0, 0
1470518570, 0, 0, 0
1470518571, 0, 0, 0
1470518572, 0, 0, 0
1470518573, 0, 0, 0
1470518574, 0, 0, 0
1470518575, 0, 0, 0
1470518576, 0, 0, 0
1470518577, 0, 0, 0
1470518578, 0, 0, 0
1470518579, 0, 0, 0
1470518580, 0, 0, 0
1470518581, 0, 0, 0
1470518582, 0, 0, 0
1470518583, 0, 0, 0
1470518584, 0, 0, 0
1470518585, 0, 0, 0
1470518586, 0, 0, 0
1470518587, 0, 0, 0
1470518588, 0, 0, 0
1470518589, 0, 0, 0
1470518590, 0, 0, 0
1470518591, 0, 0, 0
1470518592, 0, 0, 0
1470518593, 0, 0, 0
1470518594, 0, 0, 0
1470518595, 0, 0, 0
1470518596, 0, 0, 0
1470518597, 0, 0, 0
1470518598, 0, 0, 0
1470518599, 0, 0, 0
1470518600, 0, 0, 0
1470518601, 0, 0, 0
1470518602, 0, 0, 0
1470518603, 0, 0, 0
1470518604, 0, 0, 0
1470518605, 0, 0, 0
1470518606, 0, 0, 0
1470518607, 0, 0, 0
1470518608, 0, 0, 0
1470518609, 0, 0, 0
1470518610, 0, 0, 0
1470518611, 0, 0, 0
1470518612, 0, 0, 0
1470518613, 0, 0, 0
1470518614, 0, 0, 0
1470518615, 0, 0, 0
1470518616, 0, 0, 0
1470518617, 0, 0, 0
1470518618, 0, 0, 0
1470518619, 0, 0, 0
1470518620, 0, 0, 0
1470518621, 0, 0, 0
1470518622, 0, 0, 0
1470518623, 0, 0, 0
1470518624, 0, 0, 0
1470518625, 0, 0, 0
1470518626, 0, 0, 0
1470518627, 0, 0, 0
1470518628, 0, 0, 0
1470518629, 0, 0, 0
1470518630, 0, 0, 0
1470518631, 0, 0, 0
1470518632, 0, 0, 0
1470518633, 0, 0, 0
1470518634, 0, 0, 0
1470518635, 0, 0, 0
1470518636, 0, 0, 0
1470518637, 0, 0, 0
1470518638, 0, 0, 0
1470518639, 0, 0, 0
1470518640, 0, 0, 0
1470518641, 0, 0, 0
1470518642, 0, 0, 0
1470518643, 0, 0, 0
1470518644, 0, 0, 0
1470518645, 0, 0, 0
1470518646, 0, 0, 0
1470518647, 0, 0, 0
1470518648, 0, 0, 0
1470518649, 0, 0, 0
1470518650, 0, 0, 0
1470518651, 0, 0, 0
1470518652, 0, 0, 0
1470518653, 0, 0, 0
1470518654, 0, 0, 0
1470518655, 0, 0, 0
1470518656, 0, 0, 0
1470518657, 0, 0, 0
1470518658, 0, 0, 0
1470518659, 0, 0, 0
1470518660, 0, 0, 0
1470518661, 0, 0, 0
1470518662, 0, 0, 0
1470518663, 0, 0, 0
1470518664, 0, 0, 0
1470518665, 0, 0, 0
1470518666, 0, 0, 0
1470518667, 0, 0, 0
1470518668, 0, 0, 0
1470518669, 0, 0, 0
1470518670, 0, 0, 0
1470518671, 0, 0, 0
1470518672, 0, 0, 0
1470518673, 0, 0, 0
1470518674, 0, 0, 0
1470518675, 0, 0, 0
1470518676, 0, 0, 0
1470518677, 0, 0, 0
1470518678, 0, 0, 0
1470518679, 0, 0, 0
1470518680, 0, 0, 0
1470518681, 0, 0, 0
1470518682, 0, 0, 0
1470518683, 0, 0, 0
1470518684, 0, 0, 0
1470518685, 0, 0, 0
1470518686, 0, 0, 0
1470518687, 0, 0, 0
1470518688, 0, 0, 0
1470518689, 0, 0, 0
1470518690, 0, 0, 0
1470518691, 0, 0, 0
1470518692, 0, 0, 0
1470518693, 0, 0, 0
1470518694, 0, 0, 0
1470518695, 0, 0, 0
1470518696, 0, 0, 0
1470518697, 0, 0, 0
1470518698, 0, 0, 0
1470518699, 0, 0, 0
1470518700, 0, 0, 0
1470518701, 0, 0, 0
1470518702, 0, 0, 0
1470518703, 0, 0, 0
1470518704, 0, 0, 0
1470518705, 0, 0, 0
1470518706, 0, 0, 0
1470518707, 0, 0, 0
1470518708, 0, 0, 0
1470518709, 0, 0, 0
1470518710, 0, 0, 0
1470518711, 0, 0, 0
1470518712, 0, 0, 0
1470518713, 0, 0, 0
1470518714, 0, 0, 0
1470518715, 0, 0, 0
1470518716, 0, 0, 0
1470518717, 0, 0, 0
1470518718, 0, 0, 0
1470518719, 0, 0, 0
1470518720, 0, 0, 0
1470518721, 0, 0, 0
1470518722, 0, 0, 0
1470518723, 0, 0, 0
1470518724, 0, 0, 0
1470518725, 0, 0, 0
1470518726, 0, 0, 0
1470518727, 0, 0, 0
1470518728, 0, 0, 0
1470518729, 0, 0, 0
1470518730, 0, 0, 0
1470518731, 0, 0, 0
1470518732, 0, 0, 0
1470518733, 0, 0, 0
1470518734, 0, 0, 0
1470518735, 0, 0, 0
1470518736, 0, 0, 0
1470518737, 0, 0, 0
1470518738, 0, 0, 0
1470518739, 0, 0, 0
1470518740, 0, 0, 0
1470518741, 0, 0, 0
1470518742, 0, 0, 0
1470518743, 0, 0, 0
1470518744, 0, 0, 0
1470518745, 0, 0, 0
1470518746, 0, 0, 0
1470518747, 0, 0, 0
1470518748, 0, 0, 0
1470518749, 0, 0, 0
1470518750, 0, 0, 0
1470518751, 0, 0, 0
1470518752, 0, 0, 0
1470518753, 0, 0, 0
1470518754, 0, 0, 0
1470518755, 0, 0, 0
1470518756, 0, 0, 0
1470518757, 0, 0, 0
1470518758, 0, 0, 0
1470518759, 0, 0, 0
1470518760, 0, 0, 0
1470518761, 0, 0, 0
1470518762, 0, 0, 0
1470518763, 0, 0, 0
1470518764, 0, 0, 0
1470518765, 0, 0, 0
1470518766, 0, 0, 0
1470518767, 0, 0, 0
1470518768, 0, 0, 0
1470518769, 0, 0, 0
1470518770, 0, 0, 0
1470518771, 0, 0, 0
1470518772, 0, 0, 0
1470518773, 0, 0, 0
1470518774, 0, 0, 0
1470518775, 0, 0, 0
1470518776, 0, 0, 0
1470518777, 0, 0, 0
1470518778, 0, 0, 0
1470518779, 0, 0, 0
1470518780, 0, 0, 0
1470518781, 0, 0, 0
1470518782, 0, 0, 0
1470518783, 0, 0, 0
1470518784, 0, 0, 0
1470518785, 0, 0, 0
1470518786, 0, 0, 0
1470518787, 0, 0, 0
1470518788, 0, 0, 0
1470518789, 0, 0, 0
1470518790, 0, 0, 0
1470518791, 0, 0, 0
1470518792, 0, 0, 0
1470518793, 0, 0, 0
1470518794, 0, 0, 0
1470518795, 0, 0, 0
1470518796, 0, 0, 0
1470518797, 0, 0, 0
1470518798, 0, 0, 0
1470518799, 0, 0, 0
1470518800, 0, 0, 0
1470518801, 0, 0, 0
1470518802, 0, 0, 0
1470518803, 0, 0, 0
1470518804, 0, 0, 0
1470518805, 0, 0, 0
1470518806, 0, 0, 0
1470518807, 0, 0, 0
1470518808, 0, 0, 0
1470518809, 0, 0, 0
1470518810, 0, 0, 0
1470518811, 0, 0, 0
1470518812, 0, 0, 0
1470518813, 0, 0, 0
1470518814, 0, 0, 0
1470518815, 0, 0, 0
1470518816, 0, 0, 0
1470518817, 0, 0, 0
1470518818, 0, 0, 0
1470518819, 0, 0, 0
1470518820, 0, 0, 0
1470518821, 0, 0, 0
1470518822, 0, 0, 0
1470518823, 0, 0, 0
1470518824, 0, 0, 0
1470518825, 0, 0, 0
1470518826, 0, 0, 0
1470518827, 0, 0, 0
1470518828, 0, 0, 0
1470518829, 0, 0, 0
1470518830, 0, 0, 0
1470518831, 0, 0, 0
1470518832, 0, 0, 0
1470518833, 0, 0, 0
1470518834, 0, 0, 0
1470518835, 0, 0, 0
1470518836, 0, 0, 0
1470518837, 0, 0, 0
1470518838, 0, 0, 0
1470518839, 0, 0, 0
1470518840, 0, 0, 0
1470518841, 0, 0, 0
1470518842, 0, 0, 0
1470518843, 0, 0, 0
1470518844, 0, 0, 0
1470518845, 0, 0, 0
1470518846, 0, 0, 0
1470518847, 0, 0, 0
1470518848, 0, 0, 0
1470518849, 0, 0, 0
1470518850, 0, 0, 0
1470518851, 0, 0, 0
1470518852, 0, 0, 0
1470518853, 0, 0, 0
1470518854, 0, 0, 0
1470518855, 0, 0, 0
1470518856, 0, 0, 0
1470518857, 0, 0, 0
1470518858, 0, 0, 0
1470518859, 0, 0, 0
1470518860, 0, 0, 0
1470518861, 0, 0, 0
1470518862, 0, 0, 0
1470518863, 0, 0, 0
1470518864, 0, 0, 0
1470518865, 0, 0, 0
1470518866, 0, 0, 0
1470518867, 0, 0, 0
1470518868, 0, 0, 0
1470518869, 0, 0, 0
1470518870, 0, 0, 0
1470518871, 0, 0, 0
1470518872, 0, 0, 0
1470518873, 0, 0, 0
1470518874, 0, 0, 0
1470518875, 0, 0, 0
1470518876, 0, 0, 0
1470518877, 0, 0, 0
1470518878, 0, 0, 0
1470518879, 0, 0, 0
1470518880, 0, 0, 0
1470518881, 0, 0, 0
1470518882, 0, 0, 0
1470518883, 0, 0, 0
1470518884, 0, 0, 0
1470518885, 0, 0, 0
1470518886, 0, 0, 0
1470518887, 0, 0, 0
1470518888, 0, 0, 0
1470518889, 0, 0, 0
1470518890, 0, 0, 0
1470518891, 0, 0, 0
1470518892, 0, 0, 0
1470518893, 0, 0, 0
1470518894, 0, 0, 0
1470518895, 0, 0, 0
1470518896, 0, 0, 0
1470518897, 0, 0, 0
1470518898, 0, 0, 0
1470518899, 0, 0, 0
1470518900, 0, 0, 0
1470518901, 0, 0, 0
1470518902, 0, 0, 0
1470518903, 0, 0, 0
1470518904, 0, 0, 0
1470518905, 0, 0, 0
1470518906, 0, 0, 0
1470518907, 0, 0, 0
1470518908, 0, 0, 0
1470518909, 0, 0, 0
1470518910, 0, 0, 0
1470518911, 0, 0, 0
1470518912, 0, 0, 0
1470518913, 0, 0, 0
1470518914, 0, 0, 0
1470518915, 0, 0, 0
1470518916, 0, 0, 0
1470518917, 0, 0, 0
1470518918, 0, 0, 0
1470518919, 0, 0, 0
1470518920, 0, 0, 0
1470518921, 0, 0, 0
1470518922, 0, 0, 0
1470518923, 0, 0, 0
1470518924, 0, 0, 0
1470518925, 0, 0, 0
1470518926, 0, 0, 0
1470518927, 0, 0, 0
1470518928, 0, 0, 0
1470518929, 0, 0, 0
1470518930, 0, 0, 0
1470518931, 0, 0, 0
1470518932, 0, 0, 0
1470518933, 0, 0, 0
1470518934, 0, 0, 0
1470518935, 0, 0, 0
1470518936, 0, 0, 0
1470518937, 0, 0, 0
1470518938, 0, 0, 0
1470518939, 0, 0, 0
1470518940, 0, 0, 0
1470518941, 0, 0, 0
1470518942, 0, 0, 0
1470518943, 0, 0, 0
1470518944, 0, 0, 0
1470518945, 0, 0, 0
1470518946, 0, 0, 0
1470518947, 0, 0, 0
1470518948, 0, 0, 0
1470518949, 0, 0, 0
1470518950, 0, 0, 0
1470518951, 0, 0, 0
1470518952, 0, 0, 0
1470518953, 0, 0, 0
1470518954, 0, 0, 0
1470518955, 0, 0, 0
1470518956, 0, 0, 0
1470518957, 0, 0, 0
1470518958, 0, 0, 0
1470518959, 0, 0, 0
1470518960, 0, 0, 0
1470518961, 0, 0, 0
1470518962, 0, 0, 0
1470518963, 0, 0, 0
1470518964, 0, 0, 0
1470518965, 0, 0, 0
1470518966, 0, 0, 0
1470518967, 0, 0, 0
1470518968, 0, 0, 0
1470518969, 0, 0, 0
1470518970, 0, 0, 0
1470518971, 0, 0, 0
1470518972, 0, 0, 0
1470518973, 0, 0, 0
1470518974, 0, 0, 0
1470518975, 0, 0, 0
1470518976, 0, 0, 0
1470518977, 0, 0, 0
1470518978, 0, 0, 0
1470518979, 0, 0, 0
1470518980, 0, 0, 0
1470518981, 0, 0, 0
1470518982, 0, 0, 0
1470518983, 0, 0, 0
1470518984, 0, 0, 0
1470518985, 0, 0, 0
1470518986, 0, 0, 0
1470518987, 0, 0, 0
1470518988, 0, 0, 0
1470518989, 0, 0, 0
1470518990, 0, 0, 0
1470518991, 0, 0, 0
1470518992, 0, 0, 0
1470518993, 0, 0, 0
1470518994, 0, 0, 0
1470518995, 0, 0, 0
1470518996, 0, 0, 0
1470518997, 0, 0, 0
1470518998, 0, 0, 0
1470518999, 0, 0, 0
1470519000, 0, 0, 0
1470519001, 0, 0, 0
1470519002, 0, 0, 0
1470519003, 0, 0, 0
1470519004, 0, 0, 0
1470519005, 0, 0, 0
1470519006, 0, 0, 0
1470519007, 0, 0, 0
1470519008, 0, 0, 0
1470519009, 0, 0, 0
1470519010, 0, 0, 0
1470519011, 0, 0, 0
1470519012, 0, 0, 0
1470519013, 0, 0, 0
1470519014, 0, 0, 0
1470519016, 0, 0, 0
1470519017, 0, 0, 0
1470519018, 0, 0, 0
1470519019, 0, 0, 0
1470519020, 0, 0, 0
1470519021, 0, 0, 0
1470519022, 0, 0, 0
1470519023, 0, 0, 0
1470519024, 0, 0, 0
1470519025, 0, 0, 0
1470519026, 0, 0, 0
1470519027, 0, 0, 0
1470519028, 0, 0, 0
1470519029, 0, 0, 0
1470519030, 0, 0, 0
1470519031, 0, 0, 0
1470519032, 0, 0, 0
1470519033, 0, 0, 0
1470519034, 0, 0, 0
1470519035, 0, 0, 0
1470519036, 0, 0, 0
1470519037, 0, 0, 0
1470519038, 0, 0, 0
1470519039, 0, 0, 0
1470519040, 0, 0, 0
1470519041, 0, 0, 0
1470519042, 0, 0, 0
1470519043, 0, 0, 0
1470519044, 0, 0, 0
1470519045, 0, 0, 0
1470519046, 0, 0, 0
1470519047, 0, 0, 0
1470519048, 0, 0, 0
1470519049, 0, 0, 0
1470519050, 0, 0, 0
1470519051, 0, 0, 0
1470519052, 0, 0, 0
1470519053, 0, 0, 0
1470519054, 0, 0, 0
1470519055, 0, 0, 0
1470519056, 0, 0, 0
1470519057, 0, 0, 0
1470519058, 0, 0, 0
1470519059, 0, 0, 0
1470519060, 0, 0, 0
1470519061, 0, 0, 0
1470519062, 0, 0, 0
1470519063, 0, 0, 0
1470519064, 0, 0, 0
1470519065, 0, 0, 0
1470519066, 0, 0, 0
1470519067, 0, 0, 0
1470519068, 0, 0, 0
1470519069, 0, 0, 0
1470519070, 0, 0, 0
1470519071, 0, 0, 0
1470519072, 0, 0, 0
1470519073, 0, 0, 0
1470519074, 0, 0, 0
1470519075, 0, 0, 0
1470519076, 0, 0, 0
1470519077, 0, 0, 0
1470519078, 0, 0, 0
1470519079, 0, 0, 0
1470519080, 0, 0, 0
1470519081, 0, 0, 0
1470519082, 0, 0, 0
1470519083, 0, 0, 0
1470519084, 0, 0, 0
1470519085, 0, 0, 0
1470519086, 0, 0, 0
1470519087, 0, 0, 0
1470519088, 0, 0, 0
1470519089, 0, 0, 0
1470519090, 0, 0, 0
1470519091, 0, 0, 0
1470519092, 0, 0, 0
1470519093, 0, 0, 0
1470519094, 0, 0, 0
1470519095, 0, 0, 0
1470519096, 0, 0, 0
1470519097, 0, 0, 0
1470519098, 0, 0, 0
1470519099, 0, 0, 0
1470519100, 0, 0, 0
1470519101, 0, 0, 0
1470519102, 0, 0, 0
1470519103, 0, 0, 0
1470519104, 0, 0, 0
1470519105, 0, 0, 0
1470519106, 0, 0, 0
1470519107, 0, 0, 0
1470519108, 0, 0, 0
1470519109, 0, 0, 0
1470519110, 0, 0, 0
1470519111, 0, 0, 0
1470519112, 0, 0, 0
1470519113, 0, 0, 0
1470519114, 0, 0, 0
1470519115, 0, 0, 0
1470519116, 0, 0, 0
1470519117, 0, 0, 0
1470519118, 0, 0, 0
1470519119, 0, 0, 0
1470519120, 0, 0, 0
1470519121, 0, 0, 0
1470519122, 0, 0, 0
1470519123, 0, 0, 0
1470519124, 0, 0, 0
1470519125, 0, 0, 0
1470519126, 0, 0, 0
1470519127, 0, 0, 0
1470519128, 0, 0, 0
1470519129, 0, 0, 0
1470519130, 0, 0, 0
1470519131, 0, 0, 0
1470519132, 0, 0, 0
1470519133, 0, 0, 0
1470519134, 0, 0, 0
1470519135, 0, 0, 0
1470519136, 0, 0, 0
1470519137, 0, 0, 0
1470519138, 0, 0, 0
1470519139, 0, 0, 0
1470519140, 0, 0, 0
1470519141, 0, 0, 0
1470519142, 0, 0, 0
1470519143, 0, 0, 0
1470519144, 0, 0, 0
1470519145, 0, 0, 0
1470519146, 0, 0, 0
1470519147, 0, 0, 0
1470519148, 0, 0, 0
1470519149, 0, 0, 0
1470519150, 0, 0, 0
1470519151, 0, 0, 0
1470519152, 0, 0, 0
1470519153, 0, 0, 0
1470519154, 0, 0, 0
1470519155, 0, 0, 0
1470519156, 0, 0, 0
1470519157, 0, 0, 0
1470519158, 0, 0, 0
1470519159, 0, 0, 0
1470519160, 0, 0, 0
1470519161, 0, 0, 0
1470519162, 0, 0, 0
1470519163, 0, 0, 0
1470519164, 0, 0, 0
1470519165, 0, 0, 0
1470519166, 0, 0, 0
1470519167, 0, 0, 0
1470519168, 0, 0, 0
1470519169, 0, 0, 0
1470519170, 0, 0, 0
1470519171, 0, 0, 0
1470519172, 0, 0, 0
1470519173, 0, 0, 0
1470519174, 0, 0, 0
1470519175, 0, 0, 0
1470519176, 0, 0, 0
1470519177, 0, 0, 0
1470519178, 0, 0, 0
1470519179, 0, 0, 0
1470519180, 0, 0, 0
1470519181, 0, 0, 0
1470519182, 0, 0, 0
1470519183, 0, 0, 0
1470519184, 0, 0, 0
1470519185, 0, 0, 0
1470519186, 0, 0, 0
1470519187, 0, 0, 0
1470519188, 0, 0, 0
1470519189, 0, 0, 0
1470519190, 0, 0, 0
1470519191, 0, 0, 0
1470519192, 0, 0, 0
1470519193, 0, 0, 0
1470519194, 0, 0, 0
1470519195, 0, 0, 0
1470519196, 0, 0, 0
1470519197, 0, 0, 0
1470519198, 0, 0, 0
1470519199, 0, 0, 0
