1470784478.994, 0, 0, 0
1470784479.994, 0, 0, 0
1470784480.994, 0, 0, 0
1470784481.994, 0, 0, 0
1470784482.994, 0, 0, 0
1470784483.994, 0, 0, 0
1470784484.994, 0, 0, 0
1470784485.994, 0, 0, 0
1470784486.994, 0, 0, 0
1470784487.994, 0, 0, 0
1470784488.994, 0, 0, 0
1470784489.994, 0, 0, 0
1470784490.994, 0, 0, 0
1470784491.994, 0, 0, 0
1470784492.994, 0, 0, 0
1470784493.994, 0, 0, 0
1470784494.996, 0, 0, 0
1470784495.994, 0, 0, 0
1470784496.994, 0, 0, 0
1470784497.994, 0, 0, 0
1470784498.994, 0, 0, 0
1470784499.994, 0, 0, 0
1470784500.994, 0, 0, 0
1470784501.994, 0, 0, 0
1470784502.994, 0, 0, 0
1470784503.994, 0, 0, 0
1470784504.994, 0, 0, 0
1470784505.994, 0, 0, 0
1470784506.994, 0, 0, 0
1470784507.994, 0, 0, 0
1470784508.994, 0, 0, 0
1470784509.994, 0, 0, 0
1470784510.994, 0, 0, 0
1470784511.994, 0, 0, 0
1470784512.994, 0, 0, 0
1470784513.994, 0, 0, 0
1470784514.994, 0, 0, 0
1470784515.994, 0, 0, 0
1470784516.994, 0, 0, 0
1470784517.994, 0, 0, 0
1470784518.994, 0, 0, 0
1470784519.994, 0, 0, 0
1470784520.994, 0, 0, 0
1470784521.994, 0, 0, 0
1470784522.994, 0, 0, 0
1470784523.994, 0, 0, 0
1470784524.994, 0, 0, 0
1470784525.994, 0, 0, 0
1470784526.994, 0, 0, 0
1470784527.994, 0, 0, 0
1470784528.994, 0, 0, 0
1470784529.996, 0, 0, 0
1470784530.994, 0, 0, 0
1470784531.994, 0, 0, 0
1470784532.994, 0, 0, 0
1470784533.994, 0, 0, 0
1470784534.994, 0, 0, 0
1470784535.994, 0, 0, 0
1470784536.994, 0, 0, 0
1470784537.994, 0, 0, 0
1470784538.994, 0, 0, 0
1470784539.994, 0, 0, 0
1470784540.994, 0, 0, 0
1470784541.994, 0, 0, 0
1470784542.994, 0, 0, 0
1470784543.994, 0, 0, 0
1470784544.994, 0, 0, 0
1470784545.994, 0, 0, 0
1470784546.994, 0, 0, 0
1470784547.994, 0, 0, 0
1470784548.994, 0, 0, 0
1470784549.994, 0, 0, 0
1470784550.994, 0, 0, 0
1470784551.994, 0, 0, 0
1470784552.994, 0, 0, 0
1470784553.994, 0, 0, 0
1470784554.994, 0, 0, 0
1470784555.994, 0, 0, 0
1470784556.994, 0, 0, 0
1470784557.996, 0, 0, 0
1470784558.993, 0, 0, 0
1470784559.993, 0, 0, 0
1470784560.993, 0, 0, 0
1470784561.993, 0, 0, 0
1470784562.993, 0, 0, 0
1470784563.993, 0, 0, 0
1470784564.993, 0, 0, 0
1470784565.993, 0, 0, 0
1470784566.993, 0, 0, 0
1470784567.993, 0, 0, 0
1470784568.993, 0, 0, 0
1470784569.993, 0, 0, 0
1470784570.993, 0, 0, 0
1470784571.993, 0, 0, 0
1470784572.993, 0, 0, 0
1470784573.993, 0, 0, 0
1470784574.993, 0, 0, 0
1470784575.993, 0, 0, 0
1470784576.993, 0, 0, 0
1470784577.993, 0, 0, 0
1470784578.993, 0, 0, 0
1470784579.993, 0, 0, 0
1470784580.994, 0, 0, 0
1470784581.996, 0, 0, 0
1470784582.993, 0, 0, 0
1470784583.993, 0, 0, 0
1470784584.993, 0, 0, 0
1470784585.993, 0, 0, 0
1470784586.993, 0, 0, 0
1470784587.993, 0, 0, 0
1470784588.993, 0, 0, 0
1470784589.993, 0, 0, 0
1470784590.993, 0, 0, 0
1470784591.993, 0, 0, 0
1470784592.993, 0, 0, 0
1470784593.993, 0, 0, 0
1470784594.993, 0, 0, 0
1470784595.993, 0, 0, 0
1470784596.993, 0, 0, 0
1470784597.993, 0, 0, 0
1470784598.993, 0, 0, 0
1470784599.993, 0, 0, 0
1470784600.993, 0, 0, 0
1470784601.993, 0, 0, 0
1470784602.993, 0, 0, 0
1470784603.993, 0, 0, 0
1470784604.993, 0, 0, 0
1470784605.993, 0, 0, 0
1470784606.993, 0, 0, 0
1470784607.993, 0, 0, 0
1470784608.993, 0, 0, 0
1470784609.993, 0, 0, 0
1470784610.993, 0, 0, 0
1470784611.993, 0, 0, 0
1470784612.993, 0, 0, 0
1470784613.993, 0, 0, 0
1470784614.993, 0, 0, 0
1470784615.993, 0, 0, 0
1470784616.993, 0, 0, 0
1470784617.993, 0, 0, 0
1470784618.994, 0, 0, 0
1470784619.993, 0, 0, 0
1470784620.993, 0, 0, 0
1470784621.993, 0, 0, 0
1470784622.993, 0, 0, 0
1470784623.993, 0, 0, 0
1470784624.993, 0, 0, 0
1470784625.993, 0, 0, 0
1470784626.993, 0, 0, 0
1470784627.993, 0, 0, 0
1470784628.993, 0, 0, 0
1470784629.993, 0, 0, 0
1470784630.993, 0, 0, 0
1470784631.993, 0, 0, 0
1470784632.993, 0, 0, 0
1470784633.993, 0, 0, 0
1470784634.993, 0, 0, 0
1470784635.995, 0, 0, 0
1470784636.993, 0, 0, 0
1470784637.993, 0, 0, 0
1470784638.993, 0, 0, 0
1470784639.993, 0, 0, 0
1470784640.993, 0, 0, 0
1470784641.993, 0, 0, 0
1470784642.993, 0, 0, 0
1470784643.993, 0, 0, 0
1470784644.993, 0, 0, 0
1470784645.993, 0, 0, 0
1470784646.993, 0, 0, 0
1470784647.993, 0, 0, 0
1470784648.993, 0, 0, 0
1470784649.993, 0, 0, 0
1470784650.993, 0, 0, 0
1470784651.993, 0, 0, 0
1470784652.993, 0, 0, 0
1470784653.995, 0, 0, 0
1470784654.993, 0, 0, 0
1470784655.993, 0, 0, 0
1470784656.993, 0, 0, 0
1470784657.993, 0, 0, 0
1470784658.993, 0, 0, 0
1470784659.993, 0, 0, 0
1470784660.993, 0, 0, 0
1470784661.993, 0, 0, 0
1470784662.993, 0, 0, 0
1470784663.993, 0, 0, 0
1470784664.993, 0, 0, 0
1470784665.993, 0, 0, 0
1470784666.993, 0, 0, 0
1470784667.993, 0, 0, 0
1470784668.993, 0, 0, 0
1470784669.993, 0, 0, 0
1470784670.993, 0, 0, 0
1470784671.993, 0, 0, 0
1470784672.993, 0, 0, 0
1470784673.994, 0, 0, 0
1470784674.993, 0, 0, 0
1470784675.993, 0, 0, 0
1470784676.993, 0, 0, 0
1470784677.993, 0, 0, 0
1470784678.993, 0, 0, 0
1470784679.993, 0, 0, 0
1470784680.993, 0, 0, 0
1470784681.993, 0, 0, 0
1470784682.993, 0, 0, 0
1470784683.993, 0, 0, 0
1470784684.993, 0, 0, 0
1470784685.993, 0, 0, 0
1470784686.993, 0, 0, 0
1470784687.993, 0, 0, 0
1470784688.994, 0, 0, 0
1470784689.993, 0, 0, 0
1470784690.993, 0, 0, 0
1470784691.993, 0, 0, 0
1470784692.993, 0, 0, 0
1470784693.993, 0, 0, 0
1470784694.993, 0, 0, 0
1470784695.993, 0, 0, 0
1470784696.993, 0, 0, 0
1470784697.993, 0, 0, 0
1470784698.993, 0, 0, 0
1470784699.993, 0, 0, 0
1470784700.993, 0, 0, 0
1470784701.993, 0, 0, 0
1470784702.993, 0, 0, 0
1470784703.993, 0, 0, 0
1470784704.993, 0, 0, 0
1470784705.993, 0, 0, 0
1470784706.993, 0, 0, 0
1470784707.993, 0, 0, 0
1470784708.993, 0, 0, 0
1470784709.993, 0, 0, 0
1470784710.993, 0, 0, 0
1470784711.993, 0, 0, 0
1470784712.993, 0, 0, 0
1470784713.993, 0, 0, 0
1470784714.993, 0, 0, 0
1470784715.993, 0, 0, 0
1470784716.994, 0, 0, 0
1470784717.993, 0, 0, 0
1470784718.993, 0, 0, 0
1470784719.993, 0, 0, 0
1470784720.993, 0, 0, 0
1470784721.993, 0, 0, 0
1470784722.993, 0, 0, 0
1470784723.993, 0, 0, 0
1470784724.993, 0, 0, 0
1470784725.993, 0, 0, 0
1470784726.993, 0, 0, 0
1470784727.993, 0, 0, 0
1470784728.993, 0, 0, 0
1470784729.993, 0, 0, 0
1470784730.993, 0, 0, 0
1470784731.993, 0, 0, 0
1470784732.993, 0, 0, 0
1470784733.993, 0, 0, 0
1470784734.993, 0, 0, 0
1470784735.993, 0, 0, 0
1470784736.993, 0, 0, 0
1470784737.993, 0, 0, 0
1470784738.993, 0, 0, 0
1470784739.993, 0, 0, 0
1470784740.993, 0, 0, 0
1470784741.993, 0, 0, 0
1470784742.994, 0, 0, 0
1470784743.993, 0, 0, 0
1470784744.993, 0, 0, 0
1470784745.993, 0, 0, 0
1470784746.993, 0, 0, 0
1470784747.993, 0, 0, 0
1470784748.993, 0, 0, 0
1470784749.993, 0, 0, 0
1470784750.993, 0, 0, 0
1470784751.993, 0, 0, 0
1470784752.993, 0, 0, 0
1470784753.993, 0, 0, 0
1470784754.993, 0, 0, 0
1470784755.993, 0, 0, 0
1470784756.993, 0, 0, 0
1470784757.993, 0, 0, 0
1470784758.993, 0, 0, 0
1470784759.993, 0, 0, 0
1470784760.993, 0, 0, 0
1470784761.993, 0, 0, 0
1470784762.993, 0, 0, 0
1470784763.993, 0, 0, 0
1470784764.993, 0, 0, 0
1470784765.993, 0, 0, 0
1470784766.994, 0, 0, 0
1470784767.993, 0, 0, 0
1470784768.993, 0, 0, 0
1470784769.993, 0, 0, 0
1470784770.993, 0, 0, 0
1470784771.993, 0, 0, 0
1470784772.993, 0, 0, 0
1470784773.993, 0, 0, 0
1470784774.993, 0, 0, 0
1470784775.993, 0, 0, 0
1470784776.993, 0, 0, 0
1470784777.993, 0, 0, 0
1470784778.993, 0, 0, 0
1470784779.993, 0, 0, 0
1470784780.993, 0, 0, 0
1470784781.993, 0, 0, 0
1470784782.993, 0, 0, 0
1470784783.993, 0, 0, 0
1470784784.993, 0, 0, 0
1470784785.993, 0, 0, 0
1470784786.993, 0, 0, 0
1470784787.993, 0, 0, 0
1470784788.993, 0, 0, 0
1470784789.993, 0, 0, 0
1470784790.993, 0, 0, 0
1470784791.993, 0, 0, 0
1470784792.993, 0, 0, 0
1470784793.994, 0, 0, 0
1470784794.992, 0, 0, 0
1470784795.992, 0, 0, 0
1470784796.992, 0, 0, 0
1470784797.992, 0, 0, 0
1470784798.992, 0, 0, 0
1470784799.992, 0, 0, 0
1470784800.992, 0, 0, 0
1470784801.992, 0, 0, 0
1470784802.992, 0, 0, 0
1470784803.992, 0, 0, 0
1470784804.992, 0, 0, 0
1470784805.992, 0, 0, 0
1470784806.992, 0, 0, 0
1470784807.992, 0, 0, 0
1470784808.992, 0, 0, 0
1470784809.992, 0, 0, 0
1470784810.992, 0, 0, 0
1470784811.992, 0, 0, 0
1470784812.992, 0, 0, 0
1470784813.992, 0, 0, 0
1470784814.992, 0, 0, 0
1470784815.992, 0, 0, 0
1470784816.993, 0, 0, 0
1470784817.994, 0, 0, 0
1470784818.991, 0, 0, 0
1470784819.991, 0, 0, 0
1470784820.991, 0, 0, 0
1470784821.991, 0, 0, 0
1470784822.991, 0, 0, 0
1470784823.991, 0, 0, 0
1470784824.991, 0, 0, 0
1470784825.991, 0, 0, 0
1470784826.991, 0, 0, 0
1470784827.991, 0, 0, 0
1470784828.991, 0, 0, 0
1470784829.991, 0, 0, 0
1470784830.991, 0, 0, 0
1470784831.991, 0, 0, 0
1470784832.991, 0, 0, 0
1470784833.991, 0, 0, 0
1470784834.991, 0, 0, 0
1470784835.991, 0, 0, 0
1470784836.991, 0, 0, 0
1470784837.991, 0, 0, 0
1470784838.991, 0, 0, 0
1470784839.991, 0, 0, 0
1470784840.991, 0, 0, 0
1470784841.991, 0, 0, 0
1470784842.991, 0, 0, 0
1470784843.992, 0, 0, 0
1470784844.991, 0, 0, 0
1470784845.991, 0, 0, 0
1470784846.991, 0, 0, 0
1470784847.991, 0, 0, 0
1470784848.991, 0, 0, 0
1470784849.991, 0, 0, 0
1470784850.991, 0, 0, 0
1470784851.991, 0, 0, 0
1470784852.991, 0, 0, 0
1470784853.991, 0, 0, 0
1470784854.991, 0, 0, 0
1470784855.991, 0, 0, 0
1470784856.991, 0, 0, 0
1470784857.991, 0, 0, 0
1470784858.991, 0, 0, 0
1470784859.991, 0, 0, 0
1470784860.991, 0, 0, 0
1470784861.991, 0, 0, 0
1470784862.991, 0, 0, 0
1470784863.993, 0, 0, 0
1470784864.991, 0, 0, 0
1470784865.991, 0, 0, 0
1470784866.991, 0, 0, 0
1470784867.991, 0, 0, 0
1470784868.991, 0, 0, 0
1470784869.991, 0, 0, 0
1470784870.991, 0, 0, 0
1470784871.991, 0, 0, 0
1470784872.991, 0, 0, 0
1470784873.991, 0, 0, 0
1470784874.991, 0, 0, 0
1470784875.991, 0, 0, 0
1470784876.991, 0, 0, 0
1470784877.991, 0, 0, 0
1470784878.991, 0, 0, 0
1470784879.991, 0, 0, 0
1470784880.991, 0, 0, 0
1470784881.991, 0, 0, 0
1470784882.991, 0, 0, 0
1470784883.991, 0, 0, 0
1470784884.991, 0, 0, 0
1470784885.991, 0, 0, 0
1470784886.991, 0, 0, 0
1470784887.991, 0, 0, 0
1470784888.991, 0, 0, 0
1470784889.991, 0, 0, 0
1470784890.991, 0, 0, 0
1470784891.991, 0, 0, 0
1470784892.991, 0, 0, 0
1470784893.991, 0, 0, 0
1470784894.991, 0, 0, 0
1470784895.991, 0, 0, 0
1470784896.991, 0, 0, 0
1470784897.991, 0, 0, 0
1470784898.991, 0, 0, 0
1470784899.991, 0, 0, 0
1470784900.991, 0, 0, 0
1470784901.991, 0, 0, 0
1470784902.991, 0, 0, 0
1470784903.991, 0, 0, 0
1470784904.991, 0, 0, 0
1470784905.991, 0, 0, 0
1470784906.991, 0, 0, 0
1470784907.991, 0, 0, 0
1470784908.991, 0, 0, 0
1470784909.991, 0, 0, 0
1470784910.991, 0, 0, 0
1470784911.991, 0, 0, 0
1470784912.991, 0, 0, 0
1470784913.991, 0, 0, 0
1470784914.991, 0, 0, 0
1470784915.992, 0, 0, 0
1470784916.99, 0, 0, 0
1470784917.99, 0, 0, 0
1470784918.99, 0, 0, 0
1470784919.99, 0, 0, 0
1470784920.99, 0, 0, 0
1470784921.99, 0, 0, 0
1470784922.99, 0, 0, 0
1470784923.99, 0, 0, 0
1470784924.99, 0, 0, 0
1470784925.99, 0, 0, 0
1470784926.99, 0, 0, 0
1470784927.99, 0, 0, 0
1470784928.99, 0, 0, 0
1470784929.991, 0, 0, 0
1470784930.99, 0, 0, 0
1470784931.99, 0, 0, 0
1470784932.99, 0, 0, 0
1470784933.99, 0, 0, 0
1470784934.99, 0, 0, 0
1470784935.99, 0, 0, 0
1470784936.99, 0, 0, 0
1470784937.99, 0, 0, 0
1470784938.99, 0, 0, 0
1470784939.99, 0, 0, 0
1470784940.99, 0, 0, 0
1470784941.99, 0, 0, 0
1470784942.99, 0, 0, 0
1470784943.99, 0, 0, 0
1470784944.99, 0, 0, 0
1470784945.99, 0, 0, 0
1470784946.99, 0, 0, 0
1470784947.99, 0, 0, 0
1470784948.99, 0, 0, 0
1470784949.99, 0, 0, 0
1470784950.991, 0, 0, 0
1470784951.989, 0, 0, 0
1470784952.989, 0, 0, 0
1470784953.989, 0, 0, 0
1470784954.989, 0, 0, 0
1470784955.989, 0, 0, 0
1470784956.989, 0, 0, 0
1470784957.989, 0, 0, 0
1470784958.989, 0, 0, 0
1470784959.989, 0, 0, 0
1470784960.989, 0, 0, 0
1470784961.989, 0, 0, 0
1470784962.989, 0, 0, 0
1470784963.989, 0, 0, 0
1470784964.989, 0, 0, 0
1470784965.989, 0, 0, 0
1470784966.989, 0, 0, 0
1470784967.989, 0, 0, 0
1470784968.989, 0, 0, 0
1470784969.989, 0, 0, 0
1470784970.989, 0, 0, 0
1470784971.989, 0, 0, 0
1470784972.989, 0, 0, 0
1470784973.989, 0, 0, 0
1470784974.989, 0, 0, 0
1470784975.99, 0, 0, 0
1470784976.989, 0, 0, 0
1470784977.989, 0, 0, 0
1470784978.989, 0, 0, 0
1470784979.989, 0, 0, 0
1470784980.989, 0, 0, 0
1470784981.989, 0, 0, 0
1470784982.989, 0, 0, 0
1470784983.989, 0, 0, 0
1470784984.989, 0, 0, 0
1470784985.989, 0, 0, 0
1470784986.989, 0, 0, 0
1470784987.989, 0, 0, 0
1470784988.989, 0, 0, 0
1470784989.989, 0, 0, 0
1470784990.989, 0, 0, 0
1470784991.989, 0, 0, 0
1470784992.989, 0, 0, 0
1470784993.989, 0, 0, 0
1470784994.989, 0, 0, 0
1470784995.989, 0, 0, 0
1470784996.989, 0, 0, 0
1470784997.989, 0, 0, 0
1470784998.989, 0, 0, 0
1470784999.989, 0, 0, 0
1470785000.989, 0, 0, 0
1470785001.989, 0, 0, 0
1470785002.989, 0, 0, 0
1470785003.989, 0, 0, 0
1470785004.989, 0, 0, 0
1470785005.989, 0, 0, 0
1470785006.989, 0, 0, 0
1470785007.989, 0, 0, 0
1470785008.989, 0, 0, 0
1470785009.989, 0, 0, 0
1470785010.989, 0, 0, 0
1470785011.989, 0, 0, 0
1470785012.989, 0, 0, 0
1470785013.989, 0, 0, 0
1470785014.989, 0, 0, 0
1470785015.991, 0, 0, 0
1470785016.989, 0, 0, 0
1470785017.989, 0, 0, 0
1470785018.989, 0, 0, 0
1470785019.989, 0, 0, 0
1470785020.989, 0, 0, 0
1470785021.989, 0, 0, 0
1470785022.989, 0, 0, 0
1470785023.989, 0, 0, 0
1470785024.989, 0, 0, 0
1470785025.989, 0, 0, 0
1470785026.989, 0, 0, 0
1470785027.989, 0, 0, 0
1470785028.989, 0, 0, 0
1470785029.989, 0, 0, 0
1470785030.989, 0, 0, 0
1470785031.989, 0, 0, 0
1470785032.989, 0, 0, 0
1470785033.989, 0, 0, 0
1470785034.989, 0, 0, 0
1470785035.989, 0, 0, 0
1470785036.989, 0, 0, 0
1470785037.989, 0, 0, 0
1470785038.989, 0, 0, 0
1470785039.989, 0, 0, 0
1470785040.989, 0, 0, 0
1470785041.991, 0, 0, 0
1470785042.989, 0, 0, 0
1470785043.989, 0, 0, 0
1470785044.989, 0, 0, 0
1470785045.989, 0, 0, 0
1470785046.989, 0, 0, 0
1470785047.989, 0, 0, 0
1470785048.989, 0, 0, 0
1470785049.989, 0, 0, 0
1470785050.989, 0, 0, 0
1470785051.989, 0, 0, 0
1470785052.989, 0, 0, 0
1470785053.989, 0, 0, 0
1470785054.989, 0, 0, 0
1470785055.989, 0, 0, 0
1470785056.989, 0, 0, 0
1470785057.989, 0, 0, 0
1470785058.989, 0, 0, 0
1470785059.989, 0, 0, 0
1470785060.989, 0, 0, 0
1470785061.989, 0, 0, 0
1470785062.989, 0, 0, 0
1470785063.989, 0, 0, 0
1470785064.99, 0, 0, 0
1470785065.991, 0, 0, 0
1470785066.988, 0, 0, 0
1470785067.988, 0, 0, 0
1470785068.988, 0, 0, 0
1470785069.988, 0, 0, 0
1470785070.988, 0, 0, 0
1470785071.988, 0, 0, 0
1470785072.988, 0, 0, 0
1470785073.988, 0, 0, 0
1470785074.988, 0, 0, 0
1470785075.988, 0, 0, 0
1470785076.988, 0, 0, 0
1470785077.988, 0, 0, 0
1470785078.988, 0, 0, 0
1470785079.988, 0, 0, 0
1470785080.988, 0, 0, 0
1470785081.988, 0, 0, 0
1470785082.988, 0, 0, 0
1470785083.988, 0, 0, 0
1470785084.988, 0, 0, 0
1470785085.988, 0, 0, 0
1470785086.988, 0, 0, 0
1470785087.988, 0, 0, 0
1470785088.988, 0, 0, 0
1470785089.988, 0, 0, 0
1470785090.988, 0, 0, 0
1470785091.988, 0, 0, 0
1470785092.988, 0, 0, 0
1470785093.988, 0, 0, 0
1470785094.988, 0, 0, 0
1470785095.988, 0, 0, 0
1470785096.988, 0, 0, 0
1470785097.988, 0, 0, 0
1470785098.988, 0, 0, 0
1470785099.988, 0, 0, 0
1470785100.988, 0, 0, 0
1470785101.988, 0, 0, 0
1470785102.988, 0, 0, 0
1470785103.988, 0, 0, 0
1470785104.988, 0, 0, 0
1470785105.988, 0, 0, 0
1470785106.988, 0, 0, 0
1470785107.988, 0, 0, 0
1470785108.988, 0, 0, 0
1470785109.988, 0, 0, 0
1470785110.988, 0, 0, 0
1470785111.988, 0, 0, 0
1470785112.988, 0, 0, 0
1470785113.988, 0, 0, 0
1470785114.988, 0, 0, 0
1470785115.988, 0, 0, 0
1470785116.988, 0, 0, 0
1470785117.988, 0, 0, 0
1470785118.988, 0, 0, 0
1470785119.988, 0, 0, 0
1470785120.988, 0, 0, 0
1470785121.988, 0, 0, 0
1470785122.988, 0, 0, 0
1470785123.988, 0, 0, 0
1470785124.988, 0, 0, 0
1470785125.988, 0, 0, 0
1470785126.988, 0, 0, 0
1470785127.988, 0, 0, 0
1470785128.988, 0, 0, 0
1470785129.988, 0, 0, 0
1470785130.988, 0, 0, 0
1470785131.988, 0, 0, 0
1470785132.988, 0, 0, 0
1470785133.988, 0, 0, 0
1470785134.988, 0, 0, 0
1470785135.988, 0, 0, 0
1470785136.988, 0, 0, 0
1470785137.988, 0, 0, 0
1470785138.988, 0, 0, 0
1470785139.988, 0, 0, 0
1470785140.988, 0, 0, 0
1470785141.988, 0, 0, 0
1470785142.988, 0, 0, 0
1470785143.988, 0, 0, 0
1470785144.988, 0, 0, 0
1470785145.988, 0, 0, 0
1470785146.988, 0, 0, 0
1470785147.988, 0, 0, 0
1470785148.988, 0, 0, 0
1470785149.988, 0, 0, 0
1470785150.988, 0, 0, 0
1470785151.988, 0, 0, 0
1470785152.989, 0, 0, 0
1470785153.988, 0, 0, 0
1470785154.988, 0, 0, 0
1470785155.988, 0, 0, 0
1470785156.988, 0, 0, 0
1470785157.988, 0, 0, 0
1470785158.988, 0, 0, 0
1470785159.988, 0, 0, 0
1470785160.988, 0, 0, 0
1470785161.988, 0, 0, 0
1470785162.988, 0, 0, 0
1470785163.988, 0, 0, 0
1470785164.988, 0, 0, 0
1470785165.988, 0, 0, 0
1470785166.988, 0, 0, 0
1470785167.988, 0, 0, 0
1470785168.988, 0, 0, 0
1470785169.988, 0, 0, 0
1470785170.988, 0, 0, 0
1470785171.988, 0, 0, 0
1470785172.988, 0, 0, 0
1470785173.988, 0, 0, 0
1470785174.988, 0, 0, 0
1470785175.988, 0, 0, 0
1470785176.989, 0, 0, 0
1470785177.988, 0, 0, 0
1470785178.988, 0, 0, 0
1470785179.988, 0, 0, 0
1470785180.988, 0, 0, 0
1470785181.988, 0, 0, 0
1470785182.988, 0, 0, 0
1470785183.988, 0, 0, 0
1470785184.988, 0, 0, 0
1470785185.988, 0, 0, 0
1470785186.988, 0, 0, 0
1470785187.988, 0, 0, 0
1470785188.988, 0, 0, 0
1470785189.988, 0, 0, 0
1470785190.988, 0, 0, 0
1470785191.988, 0, 0, 0
1470785192.988, 0, 0, 0
1470785193.988, 0, 0, 0
1470785194.988, 0, 0, 0
1470785195.988, 0, 0, 0
1470785196.988, 0, 0, 0
1470785197.988, 0, 0, 0
1470785198.988, 0, 0, 0
1470785199.988, 0, 0, 0
1470785200.988, 0, 0, 0
1470785201.988, 0, 0, 0
1470785202.988, 0, 0, 0
1470785203.988, 0, 0, 0
1470785204.988, 0, 0, 0
1470785205.988, 0, 0, 0
1470785206.988, 0, 0, 0
1470785207.988, 0, 0, 0
1470785208.988, 0, 0, 0
1470785209.988, 0, 0, 0
1470785210.988, 0, 0, 0
1470785211.988, 0, 0, 0
1470785212.988, 0, 0, 0
1470785213.988, 0, 0, 0
1470785214.988, 0, 0, 0
1470785215.988, 0, 0, 0
1470785216.988, 0, 0, 0
1470785217.988, 0, 0, 0
1470785218.988, 0, 0, 0
1470785219.988, 0, 0, 0
1470785220.988, 0, 0, 0
1470785221.988, 0, 0, 0
1470785222.988, 0, 0, 0
1470785223.988, 0, 0, 0
1470785224.988, 0, 0, 0
1470785225.988, 0, 0, 0
1470785226.988, 0, 0, 0
1470785227.988, 0, 0, 0
1470785228.988, 0, 0, 0
1470785229.988, 0, 0, 0
1470785230.988, 0, 0, 0
1470785231.988, 0, 0, 0
1470785232.988, 0, 0, 0
1470785233.988, 0, 0, 0
1470785234.988, 0, 0, 0
1470785235.988, 0, 0, 0
1470785236.988, 0, 0, 0
1470785237.988, 0, 0, 0
1470785238.988, 0, 0, 0
1470785239.988, 0, 0, 0
1470785240.988, 0, 0, 0
1470785241.988, 0, 0, 0
1470785242.988, 0, 0, 0
1470785243.988, 0, 0, 0
1470785244.988, 0, 0, 0
1470785245.988, 0, 0, 0
1470785246.988, 0, 0, 0
1470785247.988, 0, 0, 0
1470785248.988, 0, 0, 0
1470785249.988, 0, 0, 0
1470785250.988, 0, 0, 0
1470785251.988, 0, 0, 0
1470785252.988, 0, 0, 0
1470785253.988, 0, 0, 0
1470785254.988, 0, 0, 0
1470785255.988, 0, 0, 0
1470785256.988, 0, 0, 0
1470785257.988, 0, 0, 0
1470785258.988, 0, 0, 0
1470785259.988, 0, 0, 0
1470785260.988, 0, 0, 0
1470785261.988, 0, 0, 0
1470785262.988, 0, 0, 0
1470785263.988, 0, 0, 0
1470785264.988, 0, 0, 0
1470785265.988, 0, 0, 0
1470785266.988, 0, 0, 0
1470785267.988, 0, 0, 0
1470785268.988, 0, 0, 0
1470785269.988, 0, 0, 0
1470785270.988, 0, 0, 0
1470785271.988, 0, 0, 0
1470785272.988, 0, 0, 0
1470785273.988, 0, 0, 0
1470785274.988, 0, 0, 0
1470785275.988, 0, 0, 0
1470785276.988, 0, 0, 0
1470785277.988, 0, 0, 0
1470785278.988, 0, 0, 0
1470785279.988, 0, 0, 0
1470785280.988, 0, 0, 0
1470785281.99, 0, 0, 0
1470785282.988, 0, 0, 0
1470785283.988, 0, 0, 0
1470785284.988, 0, 0, 0
1470785285.988, 0, 0, 0
1470785286.988, 0, 0, 0
1470785287.988, 0, 0, 0
1470785288.988, 0, 0, 0
1470785289.988, 0, 0, 0
1470785290.988, 0, 0, 0
1470785291.988, 0, 0, 0
1470785292.988, 0, 0, 0
1470785293.988, 0, 0, 0
1470785294.988, 0, 0, 0
1470785295.988, 0, 0, 0
1470785296.988, 0, 0, 0
1470785297.988, 0, 0, 0
1470785298.988, 0, 0, 0
1470785299.988, 0, 0, 0
1470785300.988, 0, 0, 0
1470785301.988, 0, 0, 0
1470785302.988, 0, 0, 0
1470785303.988, 0, 0, 0
1470785304.989, 0, 0, 0
1470785305.988, 0, 0, 0
1470785306.988, 0, 0, 0
1470785307.988, 0, 0, 0
1470785308.988, 0, 0, 0
1470785309.988, 0, 0, 0
1470785310.988, 0, 0, 0
1470785311.988, 0, 0, 0
1470785312.988, 0, 0, 0
1470785313.988, 0, 0, 0
1470785314.988, 0, 0, 0
1470785315.988, 0, 0, 0
1470785316.988, 0, 0, 0
1470785317.988, 0, 0, 0
1470785318.988, 0, 0, 0
1470785319.988, 0, 0, 0
1470785320.988, 0, 0, 0
1470785321.988, 0, 0, 0
1470785322.988, 0, 0, 0
1470785323.988, 0, 0, 0
1470785324.988, 0, 0, 0
1470785325.988, 0, 0, 0
1470785326.988, 0, 0, 0
1470785327.988, 0, 0, 0
1470785328.988, 0, 0, 0
1470785329.988, 0, 0, 0
1470785330.988, 0, 0, 0
1470785331.988, 0, 0, 0
1470785332.988, 0, 0, 0
1470785333.988, 0, 0, 0
1470785334.988, 0, 0, 0
1470785335.988, 0, 0, 0
1470785336.988, 0, 0, 0
1470785337.991, 0, 0, 0
1470785338.988, 0, 0, 0
1470785339.988, 0, 0, 0
1470785340.988, 0, 0, 0
1470785341.988, 0, 0, 0
1470785342.988, 0, 0, 0
1470785343.989, 0, 0, 0
1470785344.988, 0, 0, 0
1470785345.988, 0, 0, 0
1470785346.988, 0, 0, 0
1470785347.988, 0, 0, 0
1470785348.988, 0, 0, 0
1470785349.988, 0, 0, 0
1470785350.988, 0, 0, 0
1470785351.988, 0, 0, 0
1470785352.988, 0, 0, 0
