1471817796, 0, 0, 0
1471817797, 0, 0, 0
1471817798, 0, 0, 0
1471817799, 0, 0, 0
1471817800, 0, 0, 0
1471817801, 0, 0, 0
1471817802, 0, 0, 0
1471817803, 0, 0, 0
1471817804, 0, 0, 0
1471817805, 0, 0, 0
1471817806, 0, 0, 0
1471817807, 0, 0, 0
1471817808.001, 0, 0, 0
1471817809, 0, 0, 0
1471817810, 0, 0, 0
1471817811, 0, 0, 0
1471817812, 0, 0, 0
1471817813, 0, 0, 0
1471817814, 0, 0, 0
1471817815, 0, 0, 0
1471817816, 0, 0, 0
1471817817, 0, 0, 0
1471817818, 0, 0, 0
1471817819, 0, 0, 0
1471817820.002, 0, 0, 0
1471817821, 0, 0, 0
1471817822, 0, 0, 0
1471817823, 0, 0, 0
1471817824, 0, 0, 0
1471817825, 0, 0, 0
1471817826, 0, 0, 0
1471817827, 0, 0, 0
1471817828, 0, 0, 0
1471817829, 0, 0, 0
1471817830, 0, 0, 0
1471817831, 0, 0, 0
1471817832, 0, 0, 0
1471817833, 0, 0, 0
1471817834.002, 0, 0, 0
1471817834.999, 0, 0, 0
1471817835.999, 0, 0, 0
1471817836.999, 0, 0, 0
1471817837.999, 0, 0, 0
1471817838.999, 0, 0, 0
1471817839.999, 0, 0, 0
1471817840.999, 0, 0, 0
1471817841.999, 0, 0, 0
1471817842.999, 0, 0, 0
1471817843.999, 0, 0, 0
1471817844.999, 0, 0, 0
1471817845.999, 0, 0, 0
1471817846.999, 0, 0, 0
1471817847.999, 0, 0, 0
1471817848.999, 0, 0, 0
1471817849.999, 0, 0, 0
1471817850.999, 0, 0, 0
1471817851.999, 0, 0, 0
1471817852.999, 0, 0, 0
1471817853.999, 0, 0, 0
1471817854.999, 0, 0, 0
1471817855.999, 0, 0, 0
1471817856.999, 0, 0, 0
1471817858.001, 0, 0, 0
1471817858.999, 0, 0, 0
1471817859.999, 0, 0, 0
1471817860.999, 0, 0, 0
1471817861.999, 0, 0, 0
1471817862.999, 0, 0, 0
1471817863.999, 0, 0, 0
1471817864.999, 0, 0, 0
1471817865.999, 0, 0, 0
1471817866.999, 0, 0, 0
1471817867.999, 0, 0, 0
1471817868.999, 0, 0, 0
1471817869.999, 0, 0, 0
1471817870.999, 0, 0, 0
1471817871.999, 0, 0, 0
1471817872.999, 0, 0, 0
1471817874.001, 0, 0, 0
1471817874.999, 0, 0, 0
1471817875.999, 0, 0, 0
1471817876.999, 0, 0, 0
1471817877.999, 0, 0, 0
1471817878.999, 0, 0, 0
1471817879.999, 0, 0, 0
1471817880.999, 0, 0, 0
1471817881.999, 0, 0, 0
1471817882.999, 0, 0, 0
1471817883.999, 0, 0, 0
1471817884.999, 0, 0, 0
1471817885.999, 0, 0, 0
1471817886.999, 0, 0, 0
1471817887.999, 0, 0, 0
1471817888.999, 0, 0, 0
1471817889.999, 0, 0, 0
1471817890.999, 0, 0, 0
1471817891.999, 0, 0, 0
1471817892.999, 0, 0, 0
1471817893.999, 0, 0, 0
1471817894.999, 0, 0, 0
1471817895.999, 0, 0, 0
1471817896.999, 0, 0, 0
1471817897.999, 0, 0, 0
1471817898.999, 0, 0, 0
1471817899.999, 0, 0, 0
1471817900.999, 0, 0, 0
1471817901.999, 0, 0, 0
1471817902.999, 0, 0, 0
1471817903.999, 0, 0, 0
1471817904.999, 0, 0, 0
1471817906.001, 0, 0, 0
1471817906.999, 0, 0, 0
1471817907.999, 0, 0, 0
1471817908.999, 0, 0, 0
1471817909.999, 0, 0, 0
1471817910.999, 0, 0, 0
1471817911.999, 0, 0, 0
1471817912.999, 0, 0, 0
1471817913.999, 0, 0, 0
1471817914.999, 0, 0, 0
1471817915.999, 0, 0, 0
1471817916.999, 0, 0, 0
1471817917.999, 0, 0, 0
1471817918.999, 0, 0, 0
1471817919.999, 0, 0, 0
1471817920.999, 0, 0, 0
1471817922.001, 0, 0, 0
1471817922.999, 0, 0, 0
1471817923.999, 0, 0, 0
1471817924.999, 0, 0, 0
1471817925.999, 0, 0, 0
1471817926.999, 0, 0, 0
1471817927.999, 0, 0, 0
1471817928.999, 0, 0, 0
1471817929.999, 0, 0, 0
1471817930.999, 0, 0, 0
1471817931.999, 0, 0, 0
1471817932.999, 0, 0, 0
1471817933.999, 0, 0, 0
1471817934.999, 0, 0, 0
1471817935.999, 0, 0, 0
1471817936.999, 0, 0, 0
1471817937.999, 0, 0, 0
1471817938.999, 0, 0, 0
1471817939.999, 0, 0, 0
1471817940.999, 0, 0, 0
1471817942, 0, 0, 0
1471817942.999, 0, 0, 0
1471817943.999, 0, 0, 0
1471817944.999, 0, 0, 0
1471817945.999, 0, 0, 0
1471817946.999, 0, 0, 0
1471817947.999, 0, 0, 0
1471817948.999, 0, 0, 0
1471817949.999, 0, 0, 0
1471817950.999, 0, 0, 0
1471817951.999, 0, 0, 0
1471817953, 0, 0, 0
1471817953.999, 0, 0, 0
1471817954.999, 0, 0, 0
1471817955.999, 0, 0, 0
1471817956.999, 0, 0, 0
1471817957.999, 0, 0, 0
1471817958.999, 0, 0, 0
1471817959.999, 0, 0, 0
1471817960.999, 0, 0, 0
1471817961.999, 0, 0, 0
1471817962.999, 0, 0, 0
1471817963.999, 0, 0, 0
1471817964.999, 0, 0, 0
1471817965.999, 0, 0, 0
1471817966.999, 0, 0, 0
1471817967.999, 0, 0, 0
1471817968.999, 0, 0, 0
1471817969.999, 0, 0, 0
1471817970.999, 0, 0, 0
1471817971.999, 0, 0, 0
1471817972.999, 0, 0, 0
1471817973.999, 0, 0, 0
1471817974.999, 0, 0, 0
1471817975.999, 0, 0, 0
1471817976.999, 0, 0, 0
1471817977.999, 0, 0, 0
1471817978.999, 0, 0, 0
1471817979.999, 0, 0, 0
1471817980.999, 0, 0, 0
1471817981.999, 0, 0, 0
1471817982.999, 0, 0, 0
1471817983.999, 0, 0, 0
1471817984.999, 0, 0, 0
1471817985.999, 0, 0, 0
1471817986.999, 0, 0, 0
1471817987.999, 0, 0, 0
1471817988.999, 0, 0, 0
1471817989.999, 0, 0, 0
1471817991, 0, 0, 0
1471817991.998, 0, 0, 0
1471817992.998, 0, 0, 0
1471817993.998, 0, 0, 0
1471817994.998, 0, 0, 0
1471817995.998, 0, 0, 0
1471817996.998, 0, 0, 0
1471817997.998, 0, 0, 0
1471817998.998, 0, 0, 0
1471817999.998, 0, 0, 0
1471818000.998, 0, 0, 0
1471818001.998, 0, 0, 0
1471818002.998, 0, 0, 0
1471818003.998, 0, 0, 0
1471818004.998, 0, 0, 0
1471818006, 0, 0, 0
1471818006.998, 0, 0, 0
1471818007.998, 0, 0, 0
1471818008.998, 0, 0, 0
1471818009.998, 0, 0, 0
1471818010.998, 0, 0, 0
1471818011.998, 0, 0, 0
1471818012.998, 0, 0, 0
1471818013.998, 0, 0, 0
1471818014.998, 0, 0, 0
1471818015.998, 0, 0, 0
1471818016.998, 0, 0, 0
1471818017.998, 0, 0, 0
1471818018.998, 0, 0, 0
1471818019.998, 0, 0, 0
1471818020.998, 0, 0, 0
1471818021.998, 0, 0, 0
1471818022.998, 0, 0, 0
1471818024, 0, 0, 0
1471818024.998, 0, 0, 0
1471818025.998, 0, 0, 0
1471818026.998, 0, 0, 0
1471818027.998, 0, 0, 0
1471818028.998, 0, 0, 0
1471818029.998, 0, 0, 0
1471818030.998, 0, 0, 0
1471818031.998, 0, 0, 0
1471818032.998, 0, 0, 0
1471818033.998, 0, 0, 0
1471818034.998, 0, 0, 0
1471818035.998, 0, 0, 0
1471818036.998, 0, 0, 0
1471818037.998, 0, 0, 0
1471818038.998, 0, 0, 0
1471818040, 0, 0, 0
1471818040.998, 0, 0, 0
1471818041.998, 0, 0, 0
1471818042.998, 0, 0, 0
1471818043.998, 0, 0, 0
1471818044.998, 0, 0, 0
1471818045.998, 0, 0, 0
1471818046.998, 0, 0, 0
1471818047.998, 0, 0, 0
1471818048.998, 0, 0, 0
1471818049.998, 0, 0, 0
1471818050.998, 0, 0, 0
1471818051.998, 0, 0, 0
1471818052.998, 0, 0, 0
1471818053.998, 0, 0, 0
1471818054.998, 0, 0, 0
1471818056.001, 0, 0, 0
1471818056.998, 0, 0, 0
1471818057.998, 0, 0, 0
1471818058.998, 0, 0, 0
1471818059.998, 0, 0, 0
1471818060.998, 0, 0, 0
1471818061.998, 0, 0, 0
1471818062.998, 0, 0, 0
1471818063.998, 0, 0, 0
1471818064.998, 0, 0, 0
1471818065.998, 0, 0, 0
1471818066.998, 0, 0, 0
1471818067.998, 0, 0, 0
1471818068.998, 0, 0, 0
1471818069.998, 0, 0, 0
1471818070.998, 0, 0, 0
1471818071.999, 0, 0, 0
1471818072.998, 0, 0, 0
1471818073.998, 0, 0, 0
1471818074.998, 0, 0, 0
1471818075.998, 0, 0, 0
1471818076.998, 0, 0, 0
1471818077.998, 0, 0, 0
1471818078.998, 0, 0, 0
1471818079.998, 0, 0, 0
1471818080.998, 0, 0, 0
1471818081.998, 0, 0, 0
1471818082.998, 0, 0, 0
1471818083.998, 0, 0, 0
1471818084.998, 0, 0, 0
1471818085.998, 0, 0, 0
1471818086.998, 0, 0, 0
1471818087.999, 0, 0, 0
1471818088.998, 0, 0, 0
1471818089.998, 0, 0, 0
1471818090.998, 0, 0, 0
1471818091.998, 0, 0, 0
1471818092.998, 0, 0, 0
1471818093.998, 0, 0, 0
1471818094.998, 0, 0, 0
1471818095.998, 0, 0, 0
1471818096.998, 0, 0, 0
1471818097.998, 0, 0, 0
1471818098.998, 0, 0, 0
1471818099.998, 0, 0, 0
1471818100.998, 0, 0, 0
1471818101.998, 0, 0, 0
1471818102.998, 0, 0, 0
1471818103.998, 0, 0, 0
1471818104.998, 0, 0, 0
1471818105.998, 0, 0, 0
1471818106.998, 0, 0, 0
1471818107.998, 0, 0, 0
1471818108.998, 0, 0, 0
1471818109.998, 0, 0, 0
1471818110.998, 0, 0, 0
1471818111.998, 0, 0, 0
1471818112.998, 0, 0, 0
1471818113.998, 0, 0, 0
1471818114.998, 0, 0, 0
1471818115.998, 0, 0, 0
1471818116.998, 0, 0, 0
1471818117.998, 0, 0, 0
1471818118.998, 0, 0, 0
1471818119.998, 0, 0, 0
1471818120.998, 0, 0, 0
1471818122.001, 0, 0, 0
1471818122.998, 0, 0, 0
1471818123.998, 0, 0, 0
1471818124.998, 0, 0, 0
1471818125.998, 0, 0, 0
1471818126.998, 0, 0, 0
1471818127.998, 0, 0, 0
1471818128.998, 0, 0, 0
1471818130, 0, 0, 0
1471818130.998, 0, 0, 0
1471818131.998, 0, 0, 0
1471818132.998, 0, 0, 0
1471818133.998, 0, 0, 0
1471818134.998, 0, 0, 0
1471818135.998, 0, 0, 0
1471818136.998, 0, 0, 0
1471818137.998, 0, 0, 0
1471818138.998, 0, 0, 0
1471818139.998, 0, 0, 0
1471818140.998, 0, 0, 0
1471818141.998, 0, 0, 0
1471818142.998, 0, 0, 0
1471818143.998, 0, 0, 0
1471818144.998, 0, 0, 0
1471818145.999, 0, 0, 0
1471818146.998, 0, 0, 0
1471818147.998, 0, 0, 0
1471818148.998, 0, 0, 0
1471818149.998, 0, 0, 0
1471818150.998, 0, 0, 0
1471818151.998, 0, 0, 0
1471818152.998, 0, 0, 0
1471818153.998, 0, 0, 0
1471818154.998, 0, 0, 0
1471818155.998, 0, 0, 0
1471818156.998, 0, 0, 0
1471818157.999, 0, 0, 0
1471818158.998, 0, 0, 0
1471818159.998, 0, 0, 0
1471818160.998, 0, 0, 0
1471818161.998, 0, 0, 0
1471818162.998, 0, 0, 0
1471818163.998, 0, 0, 0
1471818164.998, 0, 0, 0
1471818165.998, 0, 0, 0
1471818166.998, 0, 0, 0
1471818167.998, 0, 0, 0
1471818168.998, 0, 0, 0
1471818169.998, 0, 0, 0
1471818170.998, 0, 0, 0
1471818171.998, 0, 0, 0
1471818172.998, 0, 0, 0
1471818173.998, 0, 0, 0
1471818175, 0, 0, 0
1471818175.997, 0, 0, 0
1471818176.997, 0, 0, 0
1471818177.997, 0, 0, 0
1471818178.997, 0, 0, 0
1471818179.997, 0, 0, 0
1471818180.997, 0, 0, 0
1471818181.997, 0, 0, 0
1471818182.997, 0, 0, 0
1471818183.997, 0, 0, 0
1471818184.998, 0, 0, 0
1471818185.997, 0, 0, 0
1471818186.997, 0, 0, 0
1471818187.997, 0, 0, 0
1471818188.997, 0, 0, 0
1471818189.997, 0, 0, 0
1471818190.997, 0, 0, 0
1471818191.997, 0, 0, 0
1471818192.997, 0, 0, 0
1471818193.997, 0, 0, 0
1471818194.997, 0, 0, 0
1471818195.997, 0, 0, 0
1471818196.997, 0, 0, 0
1471818197.998, 0, 0, 0
1471818198.997, 0, 0, 0
1471818199.997, 0, 0, 0
1471818200.997, 0, 0, 0
1471818201.997, 0, 0, 0
1471818202.997, 0, 0, 0
1471818203.997, 0, 0, 0
1471818204.997, 0, 0, 0
1471818205.997, 0, 0, 0
1471818206.997, 0, 0, 0
1471818207.997, 0, 0, 0
1471818208.997, 0, 0, 0
1471818209.997, 0, 0, 0
1471818210.997, 0, 0, 0
1471818211.997, 0, 0, 0
1471818212.997, 0, 0, 0
1471818213.997, 0, 0, 0
1471818214.997, 0, 0, 0
1471818215.997, 0, 0, 0
1471818216.997, 0, 0, 0
1471818217.997, 0, 0, 0
1471818218.997, 0, 0, 0
1471818219.999, 0, 0, 0
1471818220.997, 0, 0, 0
1471818221.997, 0, 0, 0
1471818222.997, 0, 0, 0
1471818223.997, 0, 0, 0
1471818224.997, 0, 0, 0
1471818225.997, 0, 0, 0
1471818226.997, 0, 0, 0
1471818227.997, 0, 0, 0
1471818228.997, 0, 0, 0
1471818229.997, 0, 0, 0
1471818230.997, 0, 0, 0
1471818231.997, 0, 0, 0
1471818232.997, 0, 0, 0
1471818233.997, 0, 0, 0
1471818234.997, 0, 0, 0
1471818235.997, 0, 0, 0
1471818236.997, 0, 0, 0
1471818237.997, 0, 0, 0
1471818238.997, 0, 0, 0
1471818239.997, 0, 0, 0
1471818240.998, 0, 0, 0
1471818241.996, 0, 0, 0
1471818242.996, 0, 0, 0
1471818243.996, 0, 0, 0
1471818244.996, 0, 0, 0
1471818245.996, 0, 0, 0
1471818246.996, 0, 0, 0
1471818247.996, 0, 0, 0
1471818248.996, 0, 0, 0
1471818249.996, 0, 0, 0
1471818250.996, 0, 0, 0
1471818251.996, 0, 0, 0
1471818252.996, 0, 0, 0
1471818253.998, 0, 0, 0
1471818254.995, 0, 0, 0
1471818255.995, 0, 0, 0
1471818256.995, 0, 0, 0
1471818257.995, 0, 0, 0
1471818258.995, 0, 0, 0
1471818259.995, 0, 0, 0
1471818260.995, 0, 0, 0
1471818261.995, 0, 0, 0
1471818262.995, 0, 0, 0
1471818263.995, 0, 0, 0
1471818264.995, 0, 0, 0
1471818265.995, 0, 0, 0
1471818266.995, 0, 0, 0
1471818267.995, 0, 0, 0
1471818268.997, 0, 0, 0
1471818269.995, 0, 0, 0
1471818270.995, 0, 0, 0
1471818271.995, 0, 0, 0
1471818272.995, 0, 0, 0
1471818273.995, 0, 0, 0
1471818274.995, 0, 0, 0
1471818275.995, 0, 0, 0
1471818276.995, 0, 0, 0
1471818277.995, 0, 0, 0
1471818278.995, 0, 0, 0
1471818279.995, 0, 0, 0
1471818280.995, 0, 0, 0
1471818281.995, 0, 0, 0
1471818282.995, 0, 0, 0
1471818283.995, 0, 0, 0
1471818284.995, 0, 0, 0
1471818285.995, 0, 0, 0
1471818286.995, 0, 0, 0
1471818287.995, 0, 0, 0
1471818288.995, 0, 0, 0
1471818289.995, 0, 0, 0
1471818290.995, 0, 0, 0
1471818291.995, 0, 0, 0
1471818292.995, 0, 0, 0
1471818293.995, 0, 0, 0
1471818294.997, 0, 0, 0
1471818295.995, 0, 0, 0
1471818296.995, 0, 0, 0
1471818297.995, 0, 0, 0
1471818298.995, 0, 0, 0
1471818299.995, 0, 0, 0
1471818300.995, 0, 0, 0
1471818301.995, 0, 0, 0
1471818302.995, 0, 0, 0
1471818303.995, 0, 0, 0
1471818304.995, 0, 0, 0
1471818305.995, 0, 0, 0
1471818306.995, 0, 0, 0
1471818307.995, 0, 0, 0
1471818308.995, 0, 0, 0
1471818309.995, 0, 0, 0
1471818310.995, 0, 0, 0
1471818311.995, 0, 0, 0
1471818312.995, 0, 0, 0
1471818313.995, 0, 0, 0
1471818314.995, 0, 0, 0
1471818315.995, 0, 0, 0
1471818316.995, 0, 0, 0
1471818317.995, 0, 0, 0
1471818318.995, 0, 0, 0
1471818319.995, 0, 0, 0
1471818320.995, 0, 0, 0
1471818321.995, 0, 0, 0
1471818322.995, 0, 0, 0
1471818323.995, 0, 0, 0
1471818324.995, 0, 0, 0
1471818325.995, 0, 0, 0
1471818326.995, 0, 0, 0
1471818327.995, 0, 0, 0
1471818328.995, 0, 0, 0
1471818329.995, 0, 0, 0
1471818330.996, 0, 0, 0
1471818331.995, 0, 0, 0
1471818332.995, 0, 0, 0
1471818333.995, 0, 0, 0
1471818334.995, 0, 0, 0
1471818335.995, 0, 0, 0
1471818336.995, 0, 0, 0
1471818337.995, 0, 0, 0
1471818338.995, 0, 0, 0
1471818339.995, 0, 0, 0
1471818340.995, 0, 0, 0
1471818341.995, 0, 0, 0
1471818342.995, 0, 0, 0
1471818343.995, 0, 0, 0
1471818344.995, 0, 0, 0
1471818345.995, 0, 0, 0
1471818346.995, 0, 0, 0
1471818347.995, 0, 0, 0
1471818348.995, 0, 0, 0
1471818349.995, 0, 0, 0
1471818350.995, 0, 0, 0
1471818351.995, 0, 0, 0
1471818352.996, 0, 0, 0
1471818353.995, 0, 0, 0
1471818354.995, 0, 0, 0
1471818355.995, 0, 0, 0
1471818356.995, 0, 0, 0
1471818357.995, 0, 0, 0
1471818358.995, 0, 0, 0
1471818359.995, 0, 0, 0
1471818360.995, 0, 0, 0
1471818361.995, 0, 0, 0
1471818362.995, 0, 0, 0
1471818363.995, 0, 0, 0
1471818364.995, 0, 0, 0
1471818365.995, 0, 0, 0
1471818366.995, 0, 0, 0
1471818367.995, 0, 0, 0
1471818368.995, 0, 0, 0
1471818369.995, 0, 0, 0
1471818370.995, 0, 0, 0
1471818371.995, 0, 0, 0
1471818372.995, 0, 0, 0
1471818373.995, 0, 0, 0
1471818374.995, 0, 0, 0
1471818375.995, 0, 0, 0
1471818376.995, 0, 0, 0
1471818377.996, 0, 0, 0
1471818378.995, 0, 0, 0
1471818379.995, 0, 0, 0
1471818380.995, 0, 0, 0
1471818381.995, 0, 0, 0
1471818382.995, 0, 0, 0
1471818383.995, 0, 0, 0
1471818384.995, 0, 0, 0
1471818385.995, 0, 0, 0
1471818386.995, 0, 0, 0
1471818387.995, 0, 0, 0
1471818388.995, 0, 0, 0
1471818389.995, 0, 0, 0
1471818390.995, 0, 0, 0
1471818391.995, 0, 0, 0
1471818392.995, 0, 0, 0
1471818393.995, 0, 0, 0
1471818394.995, 0, 0, 0
1471818395.995, 0, 0, 0
1471818396.995, 0, 0, 0
1471818397.995, 0, 0, 0
1471818398.995, 0, 0, 0
1471818399.995, 0, 0, 0
1471818400.995, 0, 0, 0
1471818401.995, 0, 0, 0
1471818402.995, 0, 0, 0
1471818403.995, 0, 0, 0
1471818404.995, 0, 0, 0
1471818405.995, 0, 0, 0
1471818406.995, 0, 0, 0
1471818407.995, 0, 0, 0
1471818408.995, 0, 0, 0
1471818409.995, 0, 0, 0
1471818410.995, 0, 0, 0
1471818411.995, 0, 0, 0
1471818412.995, 0, 0, 0
1471818413.995, 0, 0, 0
1471818414.995, 0, 0, 0
1471818415.995, 0, 0, 0
1471818416.995, 0, 0, 0
1471818417.995, 0, 0, 0
1471818418.995, 0, 0, 0
1471818419.995, 0, 0, 0
1471818420.995, 0, 0, 0
1471818421.995, 0, 0, 0
1471818422.995, 0, 0, 0
1471818423.995, 0, 0, 0
1471818424.995, 0, 0, 0
1471818425.995, 0, 0, 0
1471818426.995, 0, 0, 0
1471818427.995, 0, 0, 0
1471818428.995, 0, 0, 0
1471818429.995, 0, 0, 0
1471818430.995, 0, 0, 0
1471818431.995, 0, 0, 0
1471818432.995, 0, 0, 0
1471818433.995, 0, 0, 0
1471818434.995, 0, 0, 0
1471818435.995, 0, 0, 0
1471818436.995, 0, 0, 0
1471818437.995, 0, 0, 0
1471818438.995, 0, 0, 0
1471818439.995, 0, 0, 0
1471818440.995, 0, 0, 0
1471818441.995, 0, 0, 0
1471818442.995, 0, 0, 0
1471818443.995, 0, 0, 0
1471818444.995, 0, 0, 0
1471818445.995, 0, 0, 0
1471818446.995, 0, 0, 0
1471818447.995, 0, 0, 0
1471818448.995, 0, 0, 0
1471818449.995, 0, 0, 0
1471818450.995, 0, 0, 0
1471818451.995, 0, 0, 0
1471818452.995, 0, 0, 0
1471818453.995, 0, 0, 0
1471818454.997, 0, 0, 0
1471818455.995, 0, 0, 0
1471818456.995, 0, 0, 0
1471818457.995, 0, 0, 0
1471818458.995, 0, 0, 0
1471818459.995, 0, 0, 0
1471818460.995, 0, 0, 0
1471818461.995, 0, 0, 0
1471818462.995, 0, 0, 0
1471818463.995, 0, 0, 0
1471818464.995, 0, 0, 0
1471818465.995, 0, 0, 0
1471818466.995, 0, 0, 0
1471818467.995, 0, 0, 0
1471818468.995, 0, 0, 0
1471818469.997, 0, 0, 0
1471818470.995, 0, 0, 0
1471818471.995, 0, 0, 0
1471818472.995, 0, 0, 0
1471818473.995, 0, 0, 0
1471818474.995, 0, 0, 0
1471818475.995, 0, 0, 0
1471818476.995, 0, 0, 0
1471818477.995, 0, 0, 0
1471818478.995, 0, 0, 0
1471818479.995, 0, 0, 0
1471818480.995, 0, 0, 0
1471818481.995, 0, 0, 0
1471818482.995, 0, 0, 0
1471818483.995, 0, 0, 0
1471818484.995, 0, 0, 0
1471818485.995, 0, 0, 0
1471818486.995, 0, 0, 0
1471818487.995, 0, 0, 0
1471818488.995, 0, 0, 0
1471818489.996, 0, 0, 0
1471818490.994, 0, 0, 0
1471818491.994, 0, 0, 0
1471818492.994, 0, 0, 0
1471818493.994, 0, 0, 0
1471818494.994, 0, 0, 0
1471818495.994, 0, 0, 0
1471818496.994, 0, 0, 0
1471818497.994, 0, 0, 0
1471818498.994, 0, 0, 0
1471818499.994, 0, 0, 0
1471818500.994, 0, 0, 0
1471818501.994, 0, 0, 0
1471818502.994, 0, 0, 0
1471818503.994, 0, 0, 0
1471818504.994, 0, 0, 0
1471818505.994, 0, 0, 0
1471818506.994, 0, 0, 0
1471818507.994, 0, 0, 0
1471818508.994, 0, 0, 0
1471818509.994, 0, 0, 0
1471818510.994, 0, 0, 0
1471818511.994, 0, 0, 0
1471818512.994, 0, 0, 0
1471818513.994, 0, 0, 0
1471818514.994, 0, 0, 0
1471818515.994, 0, 0, 0
1471818516.994, 0, 0, 0
1471818517.994, 0, 0, 0
1471818518.994, 0, 0, 0
1471818519.994, 0, 0, 0
1471818520.994, 0, 0, 0
1471818521.994, 0, 0, 0
1471818522.994, 0, 0, 0
1471818523.994, 0, 0, 0
1471818524.994, 0, 0, 0
1471818525.994, 0, 0, 0
1471818526.994, 0, 0, 0
1471818527.994, 0, 0, 0
1471818528.994, 0, 0, 0
1471818529.994, 0, 0, 0
1471818530.994, 0, 0, 0
1471818531.994, 0, 0, 0
1471818532.994, 0, 0, 0
1471818533.994, 0, 0, 0
1471818534.994, 0, 0, 0
1471818535.994, 0, 0, 0
1471818536.994, 0, 0, 0
1471818537.994, 0, 0, 0
1471818538.994, 0, 0, 0
1471818539.994, 0, 0, 0
1471818540.994, 0, 0, 0
1471818541.994, 0, 0, 0
1471818542.994, 0, 0, 0
1471818543.994, 0, 0, 0
1471818544.994, 0, 0, 0
1471818545.994, 0, 0, 0
1471818546.994, 0, 0, 0
1471818547.996, 0, 0, 0
1471818548.994, 0, 0, 0
1471818549.994, 0, 0, 0
1471818550.994, 0, 0, 0
1471818551.994, 0, 0, 0
1471818552.994, 0, 0, 0
1471818553.994, 0, 0, 0
1471818554.994, 0, 0, 0
1471818555.994, 0, 0, 0
1471818556.994, 0, 0, 0
1471818557.994, 0, 0, 0
1471818558.994, 0, 0, 0
1471818559.994, 0, 0, 0
1471818560.994, 0, 0, 0
1471818561.994, 0, 0, 0
1471818562.994, 0, 0, 0
1471818563.994, 0, 0, 0
1471818564.994, 0, 0, 0
1471818565.994, 0, 0, 0
1471818566.995, 0, 0, 0
1471818567.994, 0, 0, 0
1471818568.994, 0, 0, 0
1471818569.994, 0, 0, 0
1471818570.994, 0, 0, 0
1471818571.994, 0, 0, 0
1471818572.994, 0, 0, 0
1471818573.994, 0, 0, 0
1471818574.994, 0, 0, 0
1471818575.994, 0, 0, 0
1471818576.994, 0, 0, 0
1471818577.994, 0, 0, 0
1471818578.994, 0, 0, 0
1471818579.994, 0, 0, 0
1471818580.994, 0, 0, 0
1471818581.994, 0, 0, 0
1471818582.994, 0, 0, 0
1471818583.994, 0, 0, 0
1471818584.994, 0, 0, 0
1471818585.994, 0, 0, 0
1471818586.994, 0, 0, 0
1471818587.995, 0, 0, 0
1471818588.994, 0, 0, 0
1471818589.994, 0, 0, 0
1471818590.994, 0, 0, 0
1471818591.994, 0, 0, 0
1471818592.994, 0, 0, 0
1471818593.994, 0, 0, 0
1471818594.994, 0, 0, 0
1471818595.994, 0, 0, 0
1471818596.994, 0, 0, 0
1471818597.994, 0, 0, 0
1471818598.994, 0, 0, 0
1471818599.994, 0, 0, 0
1471818600.994, 0, 0, 0
1471818601.994, 0, 0, 0
1471818602.994, 0, 0, 0
1471818603.994, 0, 0, 0
1471818604.994, 0, 0, 0
1471818605.994, 0, 0, 0
1471818606.994, 0, 0, 0
1471818607.994, 0, 0, 0
1471818608.994, 0, 0, 0
1471818609.994, 0, 0, 0
1471818610.994, 0, 0, 0
1471818611.994, 0, 0, 0
1471818612.994, 0, 0, 0
1471818613.995, 0, 0, 0
1471818614.994, 0, 0, 0
1471818615.994, 0, 0, 0
1471818616.994, 0, 0, 0
1471818617.994, 0, 0, 0
1471818618.994, 0, 0, 0
1471818619.994, 0, 0, 0
1471818620.994, 0, 0, 0
1471818621.994, 0, 0, 0
1471818622.994, 0, 0, 0
1471818623.994, 0, 0, 0
1471818624.994, 0, 0, 0
1471818625.994, 0, 0, 0
1471818626.994, 0, 0, 0
1471818627.994, 0, 0, 0
1471818628.994, 0, 0, 0
1471818629.994, 0, 0, 0
1471818630.994, 0, 0, 0
1471818631.994, 0, 0, 0
1471818632.994, 0, 0, 0
1471818633.994, 0, 0, 0
1471818634.995, 0, 0, 0
1471818635.994, 0, 0, 0
1471818636.994, 0, 0, 0
1471818637.994, 0, 0, 0
1471818638.994, 0, 0, 0
1471818639.994, 0, 0, 0
1471818640.994, 0, 0, 0
1471818641.994, 0, 0, 0
1471818642.994, 0, 0, 0
1471818643.994, 0, 0, 0
1471818644.994, 0, 0, 0
1471818645.994, 0, 0, 0
1471818646.994, 0, 0, 0
1471818647.994, 0, 0, 0
1471818648.994, 0, 0, 0
1471818649.994, 0, 0, 0
1471818650.994, 0, 0, 0
1471818651.994, 0, 0, 0
1471818652.994, 0, 0, 0
1471818653.994, 0, 0, 0
1471818654.994, 0, 0, 0
1471818655.995, 0, 0, 0
1471818656.994, 0, 0, 0
1471818657.994, 0, 0, 0
1471818658.994, 0, 0, 0
1471818659.994, 0, 0, 0
1471818660.994, 0, 0, 0
1471818661.994, 0, 0, 0
1471818662.994, 0, 0, 0
1471818663.994, 0, 0, 0
1471818664.994, 0, 0, 0
1471818665.995, 0, 0, 0
1471818666.993, 0, 0, 0
1471818667.993, 0, 0, 0
1471818668.993, 0, 0, 0
1471818669.993, 0, 0, 0
1471818670.993, 0, 0, 0
1471818671.993, 0, 0, 0
1471818672.993, 0, 0, 0
1471818673.993, 0, 0, 0
1471818674.993, 0, 0, 0
