1470777295.991, 0, 0, 0
1470777296.991, 0, 0, 0
1470777297.991, 0, 0, 0
1470777298.991, 0, 0, 0
1470777299.991, 0, 0, 0
1470777300.991, 0, 0, 0
1470777301.991, 0, 0, 0
1470777302.991, 0, 0, 0
1470777303.991, 0, 0, 0
1470777304.991, 0, 0, 0
1470777305.991, 0, 0, 0
1470777306.991, 0, 0, 0
1470777307.991, 0, 0, 0
1470777308.991, 0, 0, 0
1470777309.991, 0, 0, 0
1470777310.991, 0, 0, 0
1470777311.991, 0, 0, 0
1470777312.991, 0, 0, 0
1470777313.991, 0, 0, 0
1470777314.991, 0, 0, 0
1470777315.991, 0, 0, 0
1470777316.991, 0, 0, 0
1470777317.991, 0, 0, 0
1470777318.991, 0, 0, 0
1470777319.991, 0, 0, 0
1470777320.991, 0, 0, 0
1470777321.991, 0, 0, 0
1470777322.991, 0, 0, 0
1470777323.991, 0, 0, 0
1470777324.991, 0, 0, 0
1470777325.991, 0, 0, 0
1470777326.991, 0, 0, 0
1470777327.991, 0, 0, 0
1470777328.991, 0, 0, 0
1470777329.991, 0, 0, 0
1470777330.991, 0, 0, 0
1470777331.991, 0, 0, 0
1470777332.991, 0, 0, 0
1470777333.991, 0, 0, 0
1470777334.991, 0, 0, 0
1470777335.991, 0, 0, 0
1470777336.991, 0, 0, 0
1470777337.991, 0, 0, 0
1470777338.991, 0, 0, 0
1470777339.991, 0, 0, 0
1470777340.991, 0, 0, 0
1470777341.991, 0, 0, 0
1470777342.991, 0, 0, 0
1470777343.991, 0, 0, 0
1470777344.991, 0, 0, 0
1470777345.991, 0, 0, 0
1470777346.991, 0, 0, 0
1470777347.991, 0, 0, 0
1470777348.991, 0, 0, 0
1470777349.991, 0, 0, 0
1470777350.991, 0, 0, 0
1470777351.991, 0, 0, 0
1470777352.991, 0, 0, 0
1470777353.991, 0, 0, 0
1470777354.991, 0, 0, 0
1470777355.991, 0, 0, 0
1470777356.993, 0, 0, 0
1470777357.99, 0, 0, 0
1470777358.99, 0, 0, 0
1470777359.99, 0, 0, 0
1470777360.99, 0, 0, 0
1470777361.99, 0, 0, 0
1470777362.99, 0, 0, 0
1470777363.99, 0, 0, 0
1470777364.99, 0, 0, 0
1470777365.99, 0, 0, 0
1470777366.99, 0, 0, 0
1470777367.99, 0, 0, 0
1470777368.99, 0, 0, 0
1470777369.99, 0, 0, 0
1470777370.99, 0, 0, 0
1470777371.99, 0, 0, 0
1470777372.99, 0, 0, 0
1470777373.99, 0, 0, 0
1470777374.99, 0, 0, 0
1470777375.99, 0, 0, 0
1470777376.991, 0, 0, 0
1470777377.99, 0, 0, 0
1470777378.99, 0, 0, 0
1470777379.99, 0, 0, 0
1470777380.99, 0, 0, 0
1470777381.99, 0, 0, 0
1470777382.99, 0, 0, 0
1470777383.99, 0, 0, 0
1470777384.99, 0, 0, 0
1470777385.99, 0, 0, 0
1470777386.99, 0, 0, 0
1470777387.99, 0, 0, 0
1470777388.99, 0, 0, 0
1470777389.99, 0, 0, 0
1470777390.99, 0, 0, 0
1470777391.99, 0, 0, 0
1470777392.99, 0, 0, 0
1470777393.99, 0, 0, 0
1470777394.99, 0, 0, 0
1470777395.99, 0, 0, 0
1470777396.99, 0, 0, 0
1470777397.99, 0, 0, 0
1470777398.99, 0, 0, 0
1470777399.992, 0, 0, 0
1470777400.99, 0, 0, 0
1470777401.99, 0, 0, 0
1470777402.99, 0, 0, 0
1470777403.99, 0, 0, 0
1470777404.99, 0, 0, 0
1470777405.99, 0, 0, 0
1470777406.99, 0, 0, 0
1470777407.99, 0, 0, 0
1470777408.99, 0, 0, 0
1470777409.99, 0, 0, 0
1470777410.99, 0, 0, 0
1470777411.99, 0, 0, 0
1470777412.99, 0, 0, 0
1470777413.99, 0, 0, 0
1470777414.99, 0, 0, 0
1470777415.99, 0, 0, 0
1470777416.99, 0, 0, 0
1470777417.99, 0, 0, 0
1470777418.99, 0, 0, 0
1470777419.99, 0, 0, 0
1470777420.99, 0, 0, 0
1470777421.99, 0, 0, 0
1470777422.99, 0, 0, 0
1470777423.99, 0, 0, 0
1470777424.99, 0, 0, 0
1470777425.99, 0, 0, 0
1470777426.99, 0, 0, 0
1470777427.99, 0, 0, 0
1470777428.99, 0, 0, 0
1470777429.99, 0, 0, 0
1470777430.99, 0, 0, 0
1470777431.99, 0, 0, 0
1470777432.99, 0, 0, 0
1470777433.99, 0, 0, 0
1470777434.99, 0, 0, 0
1470777435.99, 0, 0, 0
1470777436.99, 0, 0, 0
1470777437.99, 0, 0, 0
1470777438.99, 0, 0, 0
1470777439.99, 0, 0, 0
1470777440.99, 0, 0, 0
1470777441.99, 0, 0, 0
1470777442.99, 0, 0, 0
1470777443.99, 0, 0, 0
1470777444.99, 0, 0, 0
1470777445.99, 0, 0, 0
1470777446.99, 0, 0, 0
1470777447.99, 0, 0, 0
1470777448.99, 0, 0, 0
1470777449.99, 0, 0, 0
1470777450.99, 0, 0, 0
1470777451.99, 0, 0, 0
1470777452.99, 0, 0, 0
1470777453.99, 0, 0, 0
1470777454.99, 0, 0, 0
1470777455.99, 0, 0, 0
1470777456.99, 0, 0, 0
1470777457.99, 0, 0, 0
1470777458.99, 0, 0, 0
1470777459.99, 0, 0, 0
1470777460.99, 0, 0, 0
1470777461.99, 0, 0, 0
1470777462.99, 0, 0, 0
1470777463.99, 0, 0, 0
1470777464.99, 0, 0, 0
1470777465.99, 0, 0, 0
1470777466.991, 0, 0, 0
1470777467.989, 0, 0, 0
1470777468.989, 0, 0, 0
1470777469.989, 0, 0, 0
1470777470.989, 0, 0, 0
1470777471.989, 0, 0, 0
1470777472.989, 0, 0, 0
1470777473.989, 0, 0, 0
1470777474.989, 0, 0, 0
1470777475.989, 0, 0, 0
1470777476.989, 0, 0, 0
1470777477.989, 0, 0, 0
1470777478.989, 0, 0, 0
1470777479.989, 0, 0, 0
1470777480.989, 0, 0, 0
1470777481.989, 0, 0, 0
1470777482.989, 0, 0, 0
1470777483.989, 0, 0, 0
1470777484.989, 0, 0, 0
1470777485.989, 0, 0, 0
1470777486.989, 0, 0, 0
1470777487.989, 0, 0, 0
1470777488.989, 0, 0, 0
1470777489.989, 0, 0, 0
1470777490.989, 0, 0, 0
1470777491.989, 0, 0, 0
1470777492.989, 0, 0, 0
1470777493.989, 0, 0, 0
1470777494.989, 0, 0, 0
1470777495.989, 0, 0, 0
1470777496.989, 0, 0, 0
1470777497.989, 0, 0, 0
1470777498.989, 0, 0, 0
1470777499.989, 0, 0, 0
1470777500.989, 0, 0, 0
1470777501.989, 0, 0, 0
1470777502.989, 0, 0, 0
1470777503.989, 0, 0, 0
1470777504.989, 0, 0, 0
1470777505.989, 0, 0, 0
1470777506.989, 0, 0, 0
1470777507.989, 0, 0, 0
1470777508.989, 0, 0, 0
1470777509.989, 0, 0, 0
1470777510.991, 0, 0, 0
1470777511.988, 0, 0, 0
1470777512.988, 0, 0, 0
1470777513.988, 0, 0, 0
1470777514.988, 0, 0, 0
1470777515.988, 0, 0, 0
1470777516.988, 0, 0, 0
1470777517.988, 0, 0, 0
1470777518.988, 0, 0, 0
1470777519.988, 0, 0, 0
1470777520.988, 0, 0, 0
1470777521.988, 0, 0, 0
1470777522.988, 0, 0, 0
1470777523.988, 0, 0, 0
1470777524.988, 0, 0, 0
1470777525.988, 0, 0, 0
1470777526.988, 0, 0, 0
1470777527.988, 0, 0, 0
1470777528.988, 0, 0, 0
1470777529.988, 0, 0, 0
1470777530.988, 0, 0, 0
1470777531.988, 0, 0, 0
1470777532.988, 0, 0, 0
1470777533.989, 0, 0, 0
1470777534.988, 0, 0, 0
1470777535.988, 0, 0, 0
1470777536.988, 0, 0, 0
1470777537.988, 0, 0, 0
1470777538.988, 0, 0, 0
1470777539.988, 0, 0, 0
1470777540.988, 0, 0, 0
1470777541.988, 0, 0, 0
1470777542.988, 0, 0, 0
1470777543.988, 0, 0, 0
1470777544.988, 0, 0, 0
1470777545.988, 0, 0, 0
1470777546.988, 0, 0, 0
1470777547.988, 0, 0, 0
1470777548.99, 0, 0, 0
1470777549.988, 0, 0, 0
1470777550.988, 0, 0, 0
1470777551.988, 0, 0, 0
1470777552.988, 0, 0, 0
1470777553.988, 0, 0, 0
1470777554.988, 0, 0, 0
1470777555.988, 0, 0, 0
1470777556.988, 0, 0, 0
1470777557.988, 0, 0, 0
1470777558.988, 0, 0, 0
1470777559.989, 0, 0, 0
1470777560.988, 0, 0, 0
1470777561.988, 0, 0, 0
1470777562.988, 0, 0, 0
1470777563.988, 0, 0, 0
1470777564.988, 0, 0, 0
1470777565.988, 0, 0, 0
1470777566.988, 0, 0, 0
1470777567.988, 0, 0, 0
1470777568.988, 0, 0, 0
1470777569.988, 0, 0, 0
1470777570.988, 0, 0, 0
1470777571.988, 0, 0, 0
1470777572.988, 0, 0, 0
1470777573.988, 0, 0, 0
1470777574.989, 0, 0, 0
1470777575.988, 0, 0, 0
1470777576.988, 0, 0, 0
1470777577.988, 0, 0, 0
1470777578.988, 0, 0, 0
1470777579.988, 0, 0, 0
1470777580.988, 0, 0, 0
1470777581.988, 0, 0, 0
1470777582.988, 0, 0, 0
1470777583.988, 0, 0, 0
1470777584.988, 0, 0, 0
1470777585.988, 0, 0, 0
1470777586.988, 0, 0, 0
1470777587.988, 0, 0, 0
1470777588.988, 0, 0, 0
1470777589.989, 0, 0, 0
1470777590.988, 0, 0, 0
1470777591.988, 0, 0, 0
1470777592.988, 0, 0, 0
1470777593.988, 0, 0, 0
1470777594.988, 0, 0, 0
1470777595.988, 0, 0, 0
1470777596.988, 0, 0, 0
1470777597.988, 0, 0, 0
1470777598.988, 0, 0, 0
1470777599.988, 0, 0, 0
1470777600.988, 0, 0, 0
1470777601.988, 0, 0, 0
1470777602.988, 0, 0, 0
1470777603.992, 0, 0, 0
1470777604.988, 0, 0, 0
1470777605.989, 0, 0, 0
1470777606.988, 0, 0, 0
1470777607.988, 0, 0, 0
1470777608.988, 0, 0, 0
1470777609.988, 0, 0, 0
1470777610.988, 0, 0, 0
1470777611.988, 0, 0, 0
1470777612.988, 0, 0, 0
1470777613.988, 0, 0, 0
1470777614.988, 0, 0, 0
1470777615.988, 0, 0, 0
1470777616.988, 0, 0, 0
1470777617.988, 0, 0, 0
1470777618.988, 0, 0, 0
1470777619.988, 0, 0, 0
1470777620.988, 0, 0, 0
1470777621.988, 0, 0, 0
1470777622.988, 0, 0, 0
1470777623.988, 0, 0, 0
1470777624.988, 0, 0, 0
1470777625.988, 0, 0, 0
1470777626.988, 0, 0, 0
1470777627.988, 0, 0, 0
1470777628.989, 0, 0, 0
1470777629.988, 0, 0, 0
1470777630.988, 0, 0, 0
1470777631.988, 0, 0, 0
1470777632.988, 0, 0, 0
1470777633.988, 0, 0, 0
1470777634.988, 0, 0, 0
1470777635.988, 0, 0, 0
1470777636.988, 0, 0, 0
1470777637.988, 0, 0, 0
1470777638.988, 0, 0, 0
1470777639.988, 0, 0, 0
1470777640.988, 0, 0, 0
1470777641.988, 0, 0, 0
1470777642.988, 0, 0, 0
1470777643.988, 0, 0, 0
1470777644.988, 0, 0, 0
1470777645.988, 0, 0, 0
1470777646.988, 0, 0, 0
1470777647.988, 0, 0, 0
1470777648.988, 0, 0, 0
1470777649.988, 0, 0, 0
1470777650.988, 0, 0, 0
1470777651.988, 0, 0, 0
1470777652.988, 0, 0, 0
1470777653.99, 0, 0, 0
1470777654.988, 0, 0, 0
1470777655.988, 0, 0, 0
1470777656.988, 0, 0, 0
1470777657.988, 0, 0, 0
1470777658.988, 0, 0, 0
1470777659.988, 0, 0, 0
1470777660.988, 0, 0, 0
1470777661.988, 0, 0, 0
1470777662.988, 0, 0, 0
1470777663.988, 0, 0, 0
1470777664.988, 0, 0, 0
1470777665.988, 0, 0, 0
1470777666.988, 0, 0, 0
1470777667.988, 0, 0, 0
1470777668.988, 0, 0, 0
1470777669.988, 0, 0, 0
1470777670.988, 0, 0, 0
1470777671.989, 0, 0, 0
1470777672.987, 0, 0, 0
1470777673.987, 0, 0, 0
1470777674.987, 0, 0, 0
1470777675.987, 0, 0, 0
1470777676.987, 0, 0, 0
1470777677.987, 0, 0, 0
1470777678.987, 0, 0, 0
1470777679.987, 0, 0, 0
1470777680.987, 0, 0, 0
1470777681.987, 0, 0, 0
1470777682.987, 0, 0, 0
1470777683.987, 0, 0, 0
1470777684.987, 0, 0, 0
1470777685.987, 0, 0, 0
1470777686.987, 0, 0, 0
1470777687.987, 0, 0, 0
1470777688.987, 0, 0, 0
1470777689.987, 0, 0, 0
1470777690.987, 0, 0, 0
1470777691.987, 0, 0, 0
1470777692.987, 0, 0, 0
1470777693.987, 0, 0, 0
1470777694.987, 0, 0, 0
1470777695.99, 0, 0, 0
1470777696.987, 0, 0, 0
1470777697.987, 0, 0, 0
1470777698.987, 0, 0, 0
1470777699.987, 0, 0, 0
1470777700.987, 0, 0, 0
1470777701.987, 0, 0, 0
1470777702.987, 0, 0, 0
1470777703.987, 0, 0, 0
1470777704.987, 0, 0, 0
1470777705.987, 0, 0, 0
1470777706.987, 0, 0, 0
1470777707.987, 0, 0, 0
1470777708.987, 0, 0, 0
1470777709.987, 0, 0, 0
1470777710.987, 0, 0, 0
1470777711.987, 0, 0, 0
1470777712.987, 0, 0, 0
1470777713.987, 0, 0, 0
1470777714.987, 0, 0, 0
1470777715.987, 0, 0, 0
1470777716.987, 0, 0, 0
1470777717.987, 0, 0, 0
1470777718.987, 0, 0, 0
1470777719.987, 0, 0, 0
1470777720.987, 0, 0, 0
1470777721.987, 0, 0, 0
1470777722.987, 0, 0, 0
1470777723.987, 0, 0, 0
1470777724.987, 0, 0, 0
1470777725.987, 0, 0, 0
1470777726.987, 0, 0, 0
1470777727.987, 0, 0, 0
1470777728.987, 0, 0, 0
1470777729.987, 0, 0, 0
1470777730.987, 0, 0, 0
1470777731.987, 0, 0, 0
1470777732.987, 0, 0, 0
1470777733.987, 0, 0, 0
1470777734.987, 0, 0, 0
1470777735.987, 0, 0, 0
1470777736.987, 0, 0, 0
1470777737.987, 0, 0, 0
1470777738.987, 0, 0, 0
1470777739.987, 0, 0, 0
1470777740.989, 0, 0, 0
1470777741.987, 0, 0, 0
1470777742.987, 0, 0, 0
1470777743.987, 0, 0, 0
1470777744.987, 0, 0, 0
1470777745.987, 0, 0, 0
1470777746.987, 0, 0, 0
1470777747.987, 0, 0, 0
1470777748.987, 0, 0, 0
1470777749.987, 0, 0, 0
1470777750.987, 0, 0, 0
1470777751.987, 0, 0, 0
1470777752.987, 0, 0, 0
1470777753.987, 0, 0, 0
1470777754.987, 0, 0, 0
1470777755.987, 0, 0, 0
1470777756.987, 0, 0, 0
1470777757.987, 0, 0, 0
1470777758.987, 0, 0, 0
1470777759.987, 0, 0, 0
1470777760.987, 0, 0, 0
1470777761.987, 0, 0, 0
1470777762.988, 0, 0, 0
1470777763.987, 0, 0, 0
1470777764.987, 0, 0, 0
1470777765.987, 0, 0, 0
1470777766.987, 0, 0, 0
1470777767.987, 0, 0, 0
1470777768.987, 0, 0, 0
1470777769.987, 0, 0, 0
1470777770.987, 0, 0, 0
1470777771.987, 0, 0, 0
1470777772.987, 0, 0, 0
1470777773.987, 0, 0, 0
1470777774.987, 0, 0, 0
1470777775.987, 0, 0, 0
1470777776.987, 0, 0, 0
1470777777.987, 0, 0, 0
1470777778.987, 0, 0, 0
1470777779.987, 0, 0, 0
1470777780.987, 0, 0, 0
1470777781.987, 0, 0, 0
1470777782.987, 0, 0, 0
1470777783.988, 0, 0, 0
1470777784.99, 0, 0, 0
1470777785.987, 0, 0, 0
1470777786.987, 0, 0, 0
1470777787.987, 0, 0, 0
1470777788.987, 0, 0, 0
1470777789.987, 0, 0, 0
1470777790.987, 0, 0, 0
1470777791.987, 0, 0, 0
1470777792.987, 0, 0, 0
1470777793.987, 0, 0, 0
1470777794.987, 0, 0, 0
1470777795.987, 0, 0, 0
1470777796.987, 0, 0, 0
1470777797.987, 0, 0, 0
1470777798.987, 0, 0, 0
1470777799.987, 0, 0, 0
1470777800.987, 0, 0, 0
1470777801.987, 0, 0, 0
1470777802.987, 0, 0, 0
1470777803.987, 0, 0, 0
1470777804.987, 0, 0, 0
1470777805.987, 0, 0, 0
1470777806.987, 0, 0, 0
1470777807.987, 0, 0, 0
1470777808.987, 0, 0, 0
1470777809.987, 0, 0, 0
1470777810.987, 0, 0, 0
1470777811.987, 0, 0, 0
1470777812.987, 0, 0, 0
1470777813.987, 0, 0, 0
1470777814.987, 0, 0, 0
1470777815.987, 0, 0, 0
1470777816.987, 0, 0, 0
1470777817.987, 0, 0, 0
1470777818.987, 0, 0, 0
1470777819.987, 0, 0, 0
1470777820.987, 0, 0, 0
1470777821.987, 0, 0, 0
1470777822.987, 0, 0, 0
1470777823.987, 0, 0, 0
1470777824.987, 0, 0, 0
1470777825.987, 0, 0, 0
1470777826.987, 0, 0, 0
1470777827.987, 0, 0, 0
1470777828.987, 0, 0, 0
1470777829.987, 0, 0, 0
1470777830.989, 0, 0, 0
1470777831.986, 0, 0, 0
1470777832.986, 0, 0, 0
1470777833.986, 0, 0, 0
1470777834.986, 0, 0, 0
1470777835.986, 0, 0, 0
1470777836.986, 0, 0, 0
1470777837.986, 0, 0, 0
1470777838.986, 0, 0, 0
1470777839.986, 0, 0, 0
1470777840.986, 0, 0, 0
1470777841.986, 0, 0, 0
1470777842.986, 0, 0, 0
1470777843.986, 0, 0, 0
1470777844.986, 0, 0, 0
1470777845.986, 0, 0, 0
1470777846.986, 0, 0, 0
1470777847.986, 0, 0, 0
1470777848.986, 0, 0, 0
1470777849.986, 0, 0, 0
1470777850.986, 0, 0, 0
1470777851.988, 0, 0, 0
1470777852.986, 0, 0, 0
1470777853.986, 0, 0, 0
1470777854.986, 0, 0, 0
1470777855.986, 0, 0, 0
1470777856.986, 0, 0, 0
1470777857.986, 0, 0, 0
1470777858.986, 0, 0, 0
1470777859.986, 0, 0, 0
1470777860.986, 0, 0, 0
1470777861.986, 0, 0, 0
1470777862.986, 0, 0, 0
1470777863.986, 0, 0, 0
1470777864.986, 0, 0, 0
1470777865.986, 0, 0, 0
1470777866.987, 0, 0, 0
1470777867.986, 0, 0, 0
1470777868.986, 0, 0, 0
1470777869.986, 0, 0, 0
1470777870.986, 0, 0, 0
1470777871.986, 0, 0, 0
1470777872.986, 0, 0, 0
1470777873.986, 0, 0, 0
1470777874.986, 0, 0, 0
1470777875.986, 0, 0, 0
1470777876.986, 0, 0, 0
1470777877.986, 0, 0, 0
1470777878.986, 0, 0, 0
1470777879.986, 0, 0, 0
1470777880.986, 0, 0, 0
1470777881.986, 0, 0, 0
1470777882.986, 0, 0, 0
1470777883.986, 0, 0, 0
1470777884.986, 0, 0, 0
1470777885.986, 0, 0, 0
1470777886.986, 0, 0, 0
1470777887.986, 0, 0, 0
1470777888.986, 0, 0, 0
1470777889.986, 0, 0, 0
1470777890.986, 0, 0, 0
1470777891.986, 0, 0, 0
1470777892.987, 0, 0, 0
1470777893.986, 0, 0, 0
1470777894.986, 0, 0, 0
1470777895.986, 0, 0, 0
1470777896.986, 0, 0, 0
1470777897.986, 0, 0, 0
1470777898.986, 0, 0, 0
1470777899.986, 0, 0, 0
1470777900.986, 0, 0, 0
1470777901.986, 0, 0, 0
1470777902.986, 0, 0, 0
1470777903.988, 0, 0, 0
1470777904.986, 0, 0, 0
1470777905.986, 0, 0, 0
1470777906.986, 0, 0, 0
1470777907.986, 0, 0, 0
1470777908.986, 0, 0, 0
1470777909.986, 0, 0, 0
1470777910.986, 0, 0, 0
1470777911.986, 0, 0, 0
1470777912.986, 0, 0, 0
1470777913.986, 0, 0, 0
1470777914.986, 0, 0, 0
1470777915.986, 0, 0, 0
1470777916.986, 0, 0, 0
1470777917.986, 0, 0, 0
1470777918.986, 0, 0, 0
1470777919.986, 0, 0, 0
1470777920.986, 0, 0, 0
1470777921.986, 0, 0, 0
1470777922.986, 0, 0, 0
1470777923.986, 0, 0, 0
1470777924.986, 0, 0, 0
1470777925.986, 0, 0, 0
1470777926.986, 0, 0, 0
1470777927.986, 0, 0, 0
1470777928.986, 0, 0, 0
1470777929.986, 0, 0, 0
1470777930.986, 0, 0, 0
1470777931.986, 0, 0, 0
1470777932.986, 0, 0, 0
1470777933.986, 0, 0, 0
1470777934.986, 0, 0, 0
1470777935.986, 0, 0, 0
1470777936.986, 0, 0, 0
1470777937.986, 0, 0, 0
1470777938.986, 0, 0, 0
1470777939.986, 0, 0, 0
1470777940.986, 0, 0, 0
1470777941.986, 0, 0, 0
1470777942.986, 0, 0, 0
1470777943.986, 0, 0, 0
1470777944.986, 0, 0, 0
1470777945.986, 0, 0, 0
1470777946.986, 0, 0, 0
1470777947.986, 0, 0, 0
1470777948.987, 0, 0, 0
1470777949.986, 0, 0, 0
1470777950.986, 0, 0, 0
1470777951.986, 0, 0, 0
1470777952.986, 0, 0, 0
1470777953.986, 0, 0, 0
1470777954.986, 0, 0, 0
1470777955.986, 0, 0, 0
1470777956.986, 0, 0, 0
1470777957.986, 0, 0, 0
1470777958.986, 0, 0, 0
1470777959.986, 0, 0, 0
1470777960.986, 0, 0, 0
1470777961.986, 0, 0, 0
1470777962.986, 0, 0, 0
1470777963.986, 0, 0, 0
1470777964.986, 0, 0, 0
1470777965.986, 0, 0, 0
1470777966.986, 0, 0, 0
1470777967.986, 0, 0, 0
1470777968.986, 0, 0, 0
1470777969.988, 0, 0, 0
1470777970.985, 0, 0, 0
1470777971.985, 0, 0, 0
1470777972.985, 0, 0, 0
1470777973.985, 0, 0, 0
1470777974.985, 0, 0, 0
1470777975.985, 0, 0, 0
1470777976.985, 0, 0, 0
1470777977.985, 0, 0, 0
1470777978.985, 0, 0, 0
1470777979.985, 0, 0, 0
1470777980.985, 0, 0, 0
1470777981.985, 0, 0, 0
1470777982.985, 0, 0, 0
1470777983.985, 0, 0, 0
1470777984.985, 0, 0, 0
1470777985.985, 0, 0, 0
1470777986.985, 0, 0, 0
1470777987.985, 0, 0, 0
1470777988.985, 0, 0, 0
1470777989.985, 0, 0, 0
1470777990.985, 0, 0, 0
1470777991.986, 0, 0, 0
1470777992.987, 0, 0, 0
1470777993.984, 0, 0, 0
1470777994.984, 0, 0, 0
1470777995.984, 0, 0, 0
1470777996.984, 0, 0, 0
1470777997.984, 0, 0, 0
1470777998.984, 0, 0, 0
1470777999.984, 0, 0, 0
1470778000.984, 0, 0, 0
1470778001.984, 0, 0, 0
1470778002.984, 0, 0, 0
1470778003.984, 0, 0, 0
1470778004.984, 0, 0, 0
1470778005.984, 0, 0, 0
1470778006.984, 0, 0, 0
1470778007.984, 0, 0, 0
1470778008.984, 0, 0, 0
1470778009.984, 0, 0, 0
1470778010.984, 0, 0, 0
1470778011.984, 0, 0, 0
1470778012.984, 0, 0, 0
1470778013.984, 0, 0, 0
1470778014.984, 0, 0, 0
1470778015.984, 0, 0, 0
1470778016.984, 0, 0, 0
1470778017.984, 0, 0, 0
1470778018.984, 0, 0, 0
1470778019.984, 0, 0, 0
1470778020.984, 0, 0, 0
1470778021.984, 0, 0, 0
1470778022.984, 0, 0, 0
1470778023.984, 0, 0, 0
1470778024.984, 0, 0, 0
1470778025.984, 0, 0, 0
1470778026.984, 0, 0, 0
1470778027.984, 0, 0, 0
1470778028.984, 0, 0, 0
1470778029.984, 0, 0, 0
1470778030.984, 0, 0, 0
1470778031.984, 0, 0, 0
1470778032.984, 0, 0, 0
1470778033.984, 0, 0, 0
1470778034.984, 0, 0, 0
1470778035.984, 0, 0, 0
1470778036.984, 0, 0, 0
1470778037.985, 0, 0, 0
1470778038.984, 0, 0, 0
1470778039.984, 0, 0, 0
1470778040.984, 0, 0, 0
1470778041.984, 0, 0, 0
1470778042.984, 0, 0, 0
1470778043.984, 0, 0, 0
1470778044.984, 0, 0, 0
1470778045.984, 0, 0, 0
1470778046.984, 0, 0, 0
1470778047.984, 0, 0, 0
1470778048.984, 0, 0, 0
1470778049.984, 0, 0, 0
1470778050.984, 0, 0, 0
1470778051.984, 0, 0, 0
1470778052.984, 0, 0, 0
1470778053.984, 0, 0, 0
1470778054.984, 0, 0, 0
1470778055.984, 0, 0, 0
1470778056.984, 0, 0, 0
1470778057.984, 0, 0, 0
1470778058.984, 0, 0, 0
1470778059.985, 0, 0, 0
1470778060.986, 0, 0, 0
1470778061.984, 0, 0, 0
1470778062.984, 0, 0, 0
1470778063.984, 0, 0, 0
1470778064.984, 0, 0, 0
1470778065.984, 0, 0, 0
1470778066.984, 0, 0, 0
1470778067.984, 0, 0, 0
1470778068.984, 0, 0, 0
1470778069.984, 0, 0, 0
1470778070.984, 0, 0, 0
1470778071.984, 0, 0, 0
1470778072.984, 0, 0, 0
1470778073.985, 0, 0, 0
1470778074.984, 0, 0, 0
1470778075.984, 0, 0, 0
1470778076.984, 0, 0, 0
1470778077.984, 0, 0, 0
1470778078.984, 0, 0, 0
1470778079.984, 0, 0, 0
1470778080.984, 0, 0, 0
1470778081.984, 0, 0, 0
1470778082.984, 0, 0, 0
1470778083.984, 0, 0, 0
1470778084.984, 0, 0, 0
1470778085.984, 0, 0, 0
1470778086.984, 0, 0, 0
1470778087.984, 0, 0, 0
1470778088.984, 0, 0, 0
1470778089.984, 0, 0, 0
1470778090.984, 0, 0, 0
1470778091.984, 0, 0, 0
1470778092.984, 0, 0, 0
1470778093.984, 0, 0, 0
1470778094.984, 0, 0, 0
1470778095.984, 0, 0, 0
1470778096.984, 0, 0, 0
1470778097.984, 0, 0, 0
1470778098.984, 0, 0, 0
1470778099.984, 0, 0, 0
1470778100.984, 0, 0, 0
1470778101.984, 0, 0, 0
1470778102.984, 0, 0, 0
1470778103.984, 0, 0, 0
1470778104.984, 0, 0, 0
1470778105.984, 0, 0, 0
1470778106.984, 0, 0, 0
1470778107.986, 0, 0, 0
1470778108.984, 0, 0, 0
1470778109.984, 0, 0, 0
1470778110.984, 0, 0, 0
1470778111.984, 0, 0, 0
1470778112.984, 0, 0, 0
1470778113.984, 0, 0, 0
1470778114.984, 0, 0, 0
1470778115.984, 0, 0, 0
1470778116.984, 0, 0, 0
1470778117.984, 0, 0, 0
1470778118.984, 0, 0, 0
1470778119.984, 0, 0, 0
1470778120.984, 0, 0, 0
1470778121.984, 0, 0, 0
1470778122.984, 0, 0, 0
1470778123.984, 0, 0, 0
1470778124.984, 0, 0, 0
1470778125.984, 0, 0, 0
1470778126.984, 0, 0, 0
1470778127.984, 0, 0, 0
1470778128.984, 0, 0, 0
1470778129.985, 0, 0, 0
1470778130.984, 0, 0, 0
1470778131.984, 0, 0, 0
1470778132.984, 0, 0, 0
1470778133.984, 0, 0, 0
1470778134.984, 0, 0, 0
1470778135.984, 0, 0, 0
1470778136.984, 0, 0, 0
1470778137.984, 0, 0, 0
1470778138.984, 0, 0, 0
1470778139.984, 0, 0, 0
1470778140.984, 0, 0, 0
1470778141.984, 0, 0, 0
1470778142.984, 0, 0, 0
1470778143.984, 0, 0, 0
1470778144.984, 0, 0, 0
1470778145.986, 0, 0, 0
1470778146.984, 0, 0, 0
1470778147.984, 0, 0, 0
1470778148.984, 0, 0, 0
1470778149.984, 0, 0, 0
1470778150.984, 0, 0, 0
1470778151.984, 0, 0, 0
1470778152.984, 0, 0, 0
1470778153.984, 0, 0, 0
1470778154.984, 0, 0, 0
1470778155.984, 0, 0, 0
1470778156.984, 0, 0, 0
1470778157.984, 0, 0, 0
1470778158.984, 0, 0, 0
1470778159.984, 0, 0, 0
1470778160.984, 0, 0, 0
1470778161.984, 0, 0, 0
1470778162.984, 0, 0, 0
1470778163.984, 0, 0, 0
1470778164.984, 0, 0, 0
1470778165.984, 0, 0, 0
1470778166.984, 0, 0, 0
1470778167.984, 0, 0, 0
1470778168.984, 0, 0, 0
1470778169.984, 0, 0, 0
