1471544091.997, 0, 0, 0
1471544092.997, 0, 0, 0
1471544093.997, 0, 0, 0
1471544094.997, 0, 0, 0
1471544095.997, 0, 0, 0
1471544096.997, 0, 0, 0
1471544097.997, 0, 0, 0
1471544098.998, 0, 0, 0
1471544099.997, 0, 0, 0
1471544100.997, 0, 0, 0
1471544101.997, 0, 0, 0
1471544102.997, 0, 0, 0
1471544103.997, 0, 0, 0
1471544104.997, 0, 0, 0
1471544105.997, 0, 0, 0
1471544106.997, 0, 0, 0
1471544107.997, 0, 0, 0
1471544108.997, 0, 0, 0
1471544109.997, 0, 0, 0
1471544110.997, 0, 0, 0
1471544111.997, 0, 0, 0
1471544112.997, 0, 0, 0
1471544113.997, 0, 0, 0
1471544114.997, 0, 0, 0
1471544115.997, 0, 0, 0
1471544116.997, 0, 0, 0
1471544117.997, 0, 0, 0
1471544118.997, 0, 0, 0
1471544119.997, 0, 0, 0
1471544120.997, 0, 0, 0
1471544121.997, 0, 0, 0
1471544122.997, 0, 0, 0
1471544123.997, 0, 0, 0
1471544124.997, 0, 0, 0
1471544125.997, 0, 0, 0
1471544126.997, 0, 0, 0
1471544127.997, 0, 0, 0
1471544128.997, 0, 0, 0
1471544129.997, 0, 0, 0
1471544130.997, 0, 0, 0
1471544131.997, 0, 0, 0
1471544132.997, 0, 0, 0
1471544133.997, 0, 0, 0
1471544134.997, 0, 0, 0
1471544135.997, 0, 0, 0
1471544136.997, 0, 0, 0
1471544137.997, 0, 0, 0
1471544138.997, 0, 0, 0
1471544139.997, 0, 0, 0
1471544140.997, 0, 0, 0
1471544141.997, 0, 0, 0
1471544142.997, 0, 0, 0
1471544143.997, 0, 0, 0
1471544144.997, 0, 0, 0
1471544145.997, 0, 0, 0
1471544146.997, 0, 0, 0
1471544147.997, 0, 0, 0
1471544148.997, 0, 0, 0
1471544149.997, 0, 0, 0
1471544150.997, 0, 0, 0
1471544151.997, 0, 0, 0
1471544152.997, 0, 0, 0
1471544153.997, 0, 0, 0
1471544154.999, 0, 0, 0
1471544155.996, 0, 0, 0
1471544156.996, 0, 0, 0
1471544157.996, 0, 0, 0
1471544158.996, 0, 0, 0
1471544159.996, 0, 0, 0
1471544160.996, 0, 0, 0
1471544161.996, 0, 0, 0
1471544162.996, 0, 0, 0
1471544163.996, 0, 0, 0
1471544164.996, 0, 0, 0
1471544165.996, 0, 0, 0
1471544166.997, 0, 0, 0
1471544167.995, 0, 0, 0
1471544168.995, 0, 0, 0
1471544169.995, 0, 0, 0
1471544170.995, 0, 0, 0
1471544171.995, 0, 0, 0
1471544172.995, 0, 0, 0
1471544173.995, 0, 0, 0
1471544174.995, 0, 0, 0
1471544175.995, 0, 0, 0
1471544176.995, 0, 0, 0
1471544177.995, 0, 0, 0
1471544178.995, 0, 0, 0
1471544179.995, 0, 0, 0
1471544180.995, 0, 0, 0
1471544181.995, 0, 0, 0
1471544182.995, 0, 0, 0
1471544183.995, 0, 0, 0
1471544184.995, 0, 0, 0
1471544185.995, 0, 0, 0
1471544186.995, 0, 0, 0
1471544187.995, 0, 0, 0
1471544188.995, 0, 0, 0
1471544189.995, 0, 0, 0
1471544190.995, 0, 0, 0
1471544191.995, 0, 0, 0
1471544192.995, 0, 0, 0
1471544193.996, 0, 0, 0
1471544194.995, 0, 0, 0
1471544195.995, 0, 0, 0
1471544196.995, 0, 0, 0
1471544197.995, 0, 0, 0
1471544198.995, 0, 0, 0
1471544199.995, 0, 0, 0
1471544200.995, 0, 0, 0
1471544201.995, 0, 0, 0
1471544202.995, 0, 0, 0
1471544203.995, 0, 0, 0
1471544204.995, 0, 0, 0
1471544205.995, 0, 0, 0
1471544206.995, 0, 0, 0
1471544207.995, 0, 0, 0
1471544208.995, 0, 0, 0
1471544209.995, 0, 0, 0
1471544210.995, 0, 0, 0
1471544211.995, 0, 0, 0
1471544212.995, 0, 0, 0
1471544213.995, 0, 0, 0
1471544214.995, 0, 0, 0
1471544215.995, 0, 0, 0
1471544216.995, 0, 0, 0
1471544217.995, 0, 0, 0
1471544218.995, 0, 0, 0
1471544219.995, 0, 0, 0
1471544220.995, 0, 0, 0
1471544221.995, 0, 0, 0
1471544222.995, 0, 0, 0
1471544223.995, 0, 0, 0
1471544224.995, 0, 0, 0
1471544225.995, 0, 0, 0
1471544226.995, 0, 0, 0
1471544227.995, 0, 0, 0
1471544228.995, 0, 0, 0
1471544229.995, 0, 0, 0
1471544230.995, 0, 0, 0
1471544231.995, 0, 0, 0
1471544232.995, 0, 0, 0
1471544233.995, 0, 0, 0
1471544234.995, 0, 0, 0
1471544235.995, 0, 0, 0
1471544236.997, 0, 0, 0
1471544237.995, 0, 0, 0
1471544238.995, 0, 0, 0
1471544239.995, 0, 0, 0
1471544240.995, 0, 0, 0
1471544241.995, 0, 0, 0
1471544242.995, 0, 0, 0
1471544243.995, 0, 0, 0
1471544244.995, 0, 0, 0
1471544245.995, 0, 0, 0
1471544246.995, 0, 0, 0
1471544247.995, 0, 0, 0
1471544248.995, 0, 0, 0
1471544249.995, 0, 0, 0
1471544250.995, 0, 0, 0
1471544251.995, 0, 0, 0
1471544252.997, 0, 0, 0
1471544253.995, 0, 0, 0
1471544254.995, 0, 0, 0
1471544255.995, 0, 0, 0
1471544256.995, 0, 0, 0
1471544257.995, 0, 0, 0
1471544258.995, 0, 0, 0
1471544259.995, 0, 0, 0
1471544260.995, 0, 0, 0
1471544261.995, 0, 0, 0
1471544262.995, 0, 0, 0
1471544263.995, 0, 0, 0
1471544264.995, 0, 0, 0
1471544265.995, 0, 0, 0
1471544266.995, 0, 0, 0
1471544267.995, 0, 0, 0
1471544268.995, 0, 0, 0
1471544269.995, 0, 0, 0
1471544270.995, 0, 0, 0
1471544271.995, 0, 0, 0
1471544272.995, 0, 0, 0
1471544273.995, 0, 0, 0
1471544274.995, 0, 0, 0
1471544275.995, 0, 0, 0
1471544276.995, 0, 0, 0
1471544277.995, 0, 0, 0
1471544278.995, 0, 0, 0
1471544279.995, 0, 0, 0
1471544280.995, 0, 0, 0
1471544281.995, 0, 0, 0
1471544282.995, 0, 0, 0
1471544283.995, 0, 0, 0
1471544284.995, 0, 0, 0
1471544285.995, 0, 0, 0
1471544286.995, 0, 0, 0
1471544287.995, 0, 0, 0
1471544288.996, 0, 0, 0
1471544289.995, 0, 0, 0
1471544290.995, 0, 0, 0
1471544291.995, 0, 0, 0
1471544292.995, 0, 0, 0
1471544293.995, 0, 0, 0
1471544294.995, 0, 0, 0
1471544295.995, 0, 0, 0
1471544296.995, 0, 0, 0
1471544297.995, 0, 0, 0
1471544298.995, 0, 0, 0
1471544299.995, 0, 0, 0
1471544300.995, 0, 0, 0
1471544301.995, 0, 0, 0
1471544302.995, 0, 0, 0
1471544303.995, 0, 0, 0
1471544304.995, 0, 0, 0
1471544305.995, 0, 0, 0
1471544306.995, 0, 0, 0
1471544307.995, 0, 0, 0
1471544308.995, 0, 0, 0
1471544309.995, 0, 0, 0
1471544310.995, 0, 0, 0
1471544311.995, 0, 0, 0
1471544312.995, 0, 0, 0
1471544313.995, 0, 0, 0
1471544314.995, 0, 0, 0
1471544315.995, 0, 0, 0
1471544316.995, 0, 0, 0
1471544317.995, 0, 0, 0
1471544318.995, 0, 0, 0
1471544319.995, 0, 0, 0
1471544320.996, 0, 0, 0
1471544321.995, 0, 0, 0
1471544322.995, 0, 0, 0
1471544323.995, 0, 0, 0
1471544324.995, 0, 0, 0
1471544325.995, 0, 0, 0
1471544326.995, 0, 0, 0
1471544327.995, 0, 0, 0
1471544328.995, 0, 0, 0
1471544329.995, 0, 0, 0
1471544330.995, 0, 0, 0
1471544331.995, 0, 0, 0
1471544332.996, 0, 0, 0
1471544333.995, 0, 0, 0
1471544334.995, 0, 0, 0
1471544335.995, 0, 0, 0
1471544336.995, 0, 0, 0
1471544337.995, 0, 0, 0
1471544338.995, 0, 0, 0
1471544339.995, 0, 0, 0
1471544340.995, 0, 0, 0
1471544341.995, 0, 0, 0
1471544342.995, 0, 0, 0
1471544343.995, 0, 0, 0
1471544344.995, 0, 0, 0
1471544345.995, 0, 0, 0
1471544346.995, 0, 0, 0
1471544347.997, 0, 0, 0
1471544348.995, 0, 0, 0
1471544349.995, 0, 0, 0
1471544350.995, 0, 0, 0
1471544351.995, 0, 0, 0
1471544352.995, 0, 0, 0
1471544353.995, 0, 0, 0
1471544354.995, 0, 0, 0
1471544355.995, 0, 0, 0
1471544356.995, 0, 0, 0
1471544357.995, 0, 0, 0
1471544358.995, 0, 0, 0
1471544359.995, 0, 0, 0
1471544360.995, 0, 0, 0
1471544361.995, 0, 0, 0
1471544362.995, 0, 0, 0
1471544363.995, 0, 0, 0
1471544364.995, 0, 0, 0
1471544365.995, 0, 0, 0
1471544366.995, 0, 0, 0
1471544367.995, 0, 0, 0
1471544368.995, 0, 0, 0
1471544369.995, 0, 0, 0
1471544370.995, 0, 0, 0
1471544371.995, 0, 0, 0
1471544372.997, 0, 0, 0
1471544373.995, 0, 0, 0
1471544374.995, 0, 0, 0
1471544375.995, 0, 0, 0
1471544376.995, 0, 0, 0
1471544377.995, 0, 0, 0
1471544378.995, 0, 0, 0
1471544379.995, 0, 0, 0
1471544380.995, 0, 0, 0
1471544381.995, 0, 0, 0
1471544382.995, 0, 0, 0
1471544383.995, 0, 0, 0
1471544384.995, 0, 0, 0
1471544385.995, 0, 0, 0
1471544386.995, 0, 0, 0
1471544387.995, 0, 0, 0
1471544388.995, 0, 0, 0
1471544389.995, 0, 0, 0
1471544390.995, 0, 0, 0
1471544391.995, 0, 0, 0
1471544392.995, 0, 0, 0
1471544393.995, 0, 0, 0
1471544394.995, 0, 0, 0
1471544395.995, 0, 0, 0
1471544396.997, 0, 0, 0
1471544397.995, 0, 0, 0
1471544398.995, 0, 0, 0
1471544399.995, 0, 0, 0
1471544400.995, 0, 0, 0
1471544401.995, 0, 0, 0
1471544402.995, 0, 0, 0
1471544403.995, 0, 0, 0
1471544404.995, 0, 0, 0
1471544405.995, 0, 0, 0
1471544406.995, 0, 0, 0
1471544407.995, 0, 0, 0
1471544408.995, 0, 0, 0
1471544409.996, 0, 0, 0
1471544410.995, 0, 0, 0
1471544411.995, 0, 0, 0
1471544412.995, 0, 0, 0
1471544413.995, 0, 0, 0
1471544414.995, 0, 0, 0
1471544415.995, 0, 0, 0
1471544416.995, 0, 0, 0
1471544417.995, 0, 0, 0
1471544418.995, 0, 0, 0
1471544419.995, 0, 0, 0
1471544420.995, 0, 0, 0
1471544421.995, 0, 0, 0
1471544422.995, 0, 0, 0
1471544423.995, 0, 0, 0
1471544424.995, 0, 0, 0
1471544425.995, 0, 0, 0
1471544426.995, 0, 0, 0
1471544427.995, 0, 0, 0
1471544428.995, 0, 0, 0
1471544429.995, 0, 0, 0
1471544430.995, 0, 0, 0
1471544431.995, 0, 0, 0
1471544432.995, 0, 0, 0
1471544433.998, 0, 0, 0
1471544434.995, 0, 0, 0
1471544435.995, 0, 0, 0
1471544436.995, 0, 0, 0
1471544437.995, 0, 0, 0
1471544438.995, 0, 0, 0
1471544439.995, 0, 0, 0
1471544440.995, 0, 0, 0
1471544441.995, 0, 0, 0
1471544442.995, 0, 0, 0
1471544443.995, 0, 0, 0
1471544444.995, 0, 0, 0
1471544445.995, 0, 0, 0
1471544446.995, 0, 0, 0
1471544447.995, 0, 0, 0
1471544448.995, 0, 0, 0
1471544449.995, 0, 0, 0
1471544450.995, 0, 0, 0
1471544451.995, 0, 0, 0
1471544452.995, 0, 0, 0
1471544453.995, 0, 0, 0
1471544454.995, 0, 0, 0
1471544455.995, 0, 0, 0
1471544456.995, 0, 0, 0
1471544457.995, 0, 0, 0
1471544458.996, 0, 0, 0
1471544459.995, 0, 0, 0
1471544460.995, 0, 0, 0
1471544461.995, 0, 0, 0
1471544462.995, 0, 0, 0
1471544463.995, 0, 0, 0
1471544464.995, 0, 0, 0
1471544465.995, 0, 0, 0
1471544466.995, 0, 0, 0
1471544467.995, 0, 0, 0
1471544468.995, 0, 0, 0
1471544469.995, 0, 0, 0
1471544470.995, 0, 0, 0
1471544471.995, 0, 0, 0
1471544472.995, 0, 0, 0
1471544473.995, 0, 0, 0
1471544474.995, 0, 0, 0
1471544475.995, 0, 0, 0
1471544476.995, 0, 0, 0
1471544477.995, 0, 0, 0
1471544478.995, 0, 0, 0
1471544479.995, 0, 0, 0
1471544480.995, 0, 0, 0
1471544481.995, 0, 0, 0
1471544482.995, 0, 0, 0
1471544483.995, 0, 0, 0
1471544484.997, 0, 0, 0
1471544485.995, 0, 0, 0
1471544486.995, 0, 0, 0
1471544487.995, 0, 0, 0
1471544488.995, 0, 0, 0
1471544489.995, 0, 0, 0
1471544490.995, 0, 0, 0
1471544491.995, 0, 0, 0
1471544492.995, 0, 0, 0
1471544493.995, 0, 0, 0
1471544494.995, 0, 0, 0
1471544495.995, 0, 0, 0
1471544496.995, 0, 0, 0
1471544497.995, 0, 0, 0
1471544498.995, 0, 0, 0
1471544499.996, 0, 0, 0
1471544500.995, 0, 0, 0
1471544501.995, 0, 0, 0
1471544502.995, 0, 0, 0
1471544503.995, 0, 0, 0
1471544504.995, 0, 0, 0
1471544505.995, 0, 0, 0
1471544506.995, 0, 0, 0
1471544507.995, 0, 0, 0
1471544508.995, 0, 0, 0
1471544509.995, 0, 0, 0
1471544510.995, 0, 0, 0
1471544511.997, 0, 0, 0
1471544512.995, 0, 0, 0
1471544513.995, 0, 0, 0
1471544514.995, 0, 0, 0
1471544515.995, 0, 0, 0
1471544516.995, 0, 0, 0
1471544517.995, 0, 0, 0
1471544518.995, 0, 0, 0
1471544519.995, 0, 0, 0
1471544520.995, 0, 0, 0
1471544521.995, 0, 0, 0
1471544522.995, 0, 0, 0
1471544523.995, 0, 0, 0
1471544524.995, 0, 0, 0
1471544525.995, 0, 0, 0
1471544526.995, 0, 0, 0
1471544527.995, 0, 0, 0
1471544528.998, 0, 0, 0
1471544529.995, 0, 0, 0
1471544530.995, 0, 0, 0
1471544531.995, 0, 0, 0
1471544532.995, 0, 0, 0
1471544533.995, 0, 0, 0
1471544534.995, 0, 0, 0
1471544535.995, 0, 0, 0
1471544536.995, 0, 0, 0
1471544537.995, 0, 0, 0
1471544538.995, 0, 0, 0
1471544539.995, 0, 0, 0
1471544540.995, 0, 0, 0
1471544541.995, 0, 0, 0
1471544542.995, 0, 0, 0
1471544543.995, 0, 0, 0
1471544544.995, 0, 0, 0
1471544545.995, 0, 0, 0
1471544546.995, 0, 0, 0
1471544547.995, 0, 0, 0
1471544548.995, 0, 0, 0
1471544549.995, 0, 0, 0
1471544550.995, 0, 0, 0
1471544551.995, 0, 0, 0
1471544552.995, 0, 0, 0
1471544553.995, 0, 0, 0
1471544554.995, 0, 0, 0
1471544555.995, 0, 0, 0
1471544556.995, 0, 0, 0
1471544557.995, 0, 0, 0
1471544558.995, 0, 0, 0
1471544559.995, 0, 0, 0
1471544560.995, 0, 0, 0
1471544561.995, 0, 0, 0
1471544562.995, 0, 0, 0
1471544563.995, 0, 0, 0
1471544564.995, 0, 0, 0
1471544565.995, 0, 0, 0
1471544566.995, 0, 0, 0
1471544567.995, 0, 0, 0
1471544568.995, 0, 0, 0
1471544569.995, 0, 0, 0
1471544570.995, 0, 0, 0
1471544571.995, 0, 0, 0
1471544572.997, 0, 0, 0
1471544573.995, 0, 0, 0
1471544574.995, 0, 0, 0
1471544575.995, 0, 0, 0
1471544576.995, 0, 0, 0
1471544577.995, 0, 0, 0
1471544578.995, 0, 0, 0
1471544579.995, 0, 0, 0
1471544580.995, 0, 0, 0
1471544581.995, 0, 0, 0
1471544582.995, 0, 0, 0
1471544583.995, 0, 0, 0
1471544584.995, 0, 0, 0
1471544585.995, 0, 0, 0
1471544586.995, 0, 0, 0
1471544587.995, 0, 0, 0
1471544588.995, 0, 0, 0
1471544589.995, 0, 0, 0
1471544590.995, 0, 0, 0
1471544591.995, 0, 0, 0
1471544592.995, 0, 0, 0
1471544593.995, 0, 0, 0
1471544594.995, 0, 0, 0
1471544595.995, 0, 0, 0
1471544596.995, 0, 0, 0
1471544597.995, 0, 0, 0
1471544598.995, 0, 0, 0
1471544599.994, 0, 0, 0
1471544600.994, 0, 0, 0
1471544601.994, 0, 0, 0
1471544602.994, 0, 0, 0
1471544603.994, 0, 0, 0
1471544604.994, 0, 0, 0
1471544605.994, 0, 0, 0
1471544606.994, 0, 0, 0
1471544607.994, 0, 0, 0
1471544608.994, 0, 0, 0
1471544609.994, 0, 0, 0
1471544610.994, 0, 0, 0
1471544611.994, 0, 0, 0
1471544612.994, 0, 0, 0
1471544613.994, 0, 0, 0
1471544614.994, 0, 0, 0
1471544615.994, 0, 0, 0
1471544616.994, 0, 0, 0
1471544617.994, 0, 0, 0
1471544618.994, 0, 0, 0
1471544619.994, 0, 0, 0
1471544620.994, 0, 0, 0
1471544621.994, 0, 0, 0
1471544622.994, 0, 0, 0
1471544623.994, 0, 0, 0
1471544624.994, 0, 0, 0
1471544625.994, 0, 0, 0
1471544626.994, 0, 0, 0
1471544627.994, 0, 0, 0
1471544628.994, 0, 0, 0
1471544629.994, 0, 0, 0
1471544630.995, 0, 0, 0
1471544631.996, 0, 0, 0
1471544632.994, 0, 0, 0
1471544633.994, 0, 0, 0
1471544634.994, 0, 0, 0
1471544635.994, 0, 0, 0
1471544636.994, 0, 0, 0
1471544637.994, 0, 0, 0
1471544638.994, 0, 0, 0
1471544639.994, 0, 0, 0
1471544640.994, 0, 0, 0
1471544641.994, 0, 0, 0
1471544642.994, 0, 0, 0
1471544643.994, 0, 0, 0
1471544644.994, 0, 0, 0
1471544645.994, 0, 0, 0
1471544646.994, 0, 0, 0
1471544647.994, 0, 0, 0
1471544648.994, 0, 0, 0
1471544649.996, 0, 0, 0
1471544650.994, 0, 0, 0
1471544651.994, 0, 0, 0
1471544652.994, 0, 0, 0
1471544653.994, 0, 0, 0
1471544654.994, 0, 0, 0
1471544655.994, 0, 0, 0
1471544656.994, 0, 0, 0
1471544657.994, 0, 0, 0
1471544658.994, 0, 0, 0
1471544659.994, 0, 0, 0
1471544660.994, 0, 0, 0
1471544661.994, 0, 0, 0
1471544662.994, 0, 0, 0
1471544663.994, 0, 0, 0
1471544664.994, 0, 0, 0
1471544665.995, 0, 0, 0
1471544666.993, 0, 0, 0
1471544667.993, 0, 0, 0
1471544668.993, 0, 0, 0
1471544669.993, 0, 0, 0
1471544670.993, 0, 0, 0
1471544671.993, 0, 0, 0
1471544672.993, 0, 0, 0
1471544673.993, 0, 0, 0
1471544674.993, 0, 0, 0
1471544675.993, 0, 0, 0
1471544676.993, 0, 0, 0
1471544677.993, 0, 0, 0
1471544678.993, 0, 0, 0
1471544679.993, 0, 0, 0
1471544680.993, 0, 0, 0
1471544681.993, 0, 0, 0
1471544682.993, 0, 0, 0
1471544683.993, 0, 0, 0
1471544684.993, 0, 0, 0
1471544685.993, 0, 0, 0
1471544686.993, 0, 0, 0
1471544687.993, 0, 0, 0
1471544688.993, 0, 0, 0
1471544689.993, 0, 0, 0
1471544690.993, 0, 0, 0
1471544691.993, 0, 0, 0
1471544692.993, 0, 0, 0
1471544693.993, 0, 0, 0
1471544694.993, 0, 0, 0
1471544695.993, 0, 0, 0
1471544696.993, 0, 0, 0
1471544697.994, 0, 0, 0
1471544698.993, 0, 0, 0
1471544699.993, 0, 0, 0
1471544700.993, 0, 0, 0
1471544701.993, 0, 0, 0
1471544702.993, 0, 0, 0
1471544703.993, 0, 0, 0
1471544704.993, 0, 0, 0
1471544705.993, 0, 0, 0
1471544706.993, 0, 0, 0
1471544707.993, 0, 0, 0
1471544708.993, 0, 0, 0
1471544709.993, 0, 0, 0
1471544710.993, 0, 0, 0
1471544711.993, 0, 0, 0
1471544712.994, 0, 0, 0
1471544713.992, 0, 0, 0
1471544714.992, 0, 0, 0
1471544715.992, 0, 0, 0
1471544716.992, 0, 0, 0
1471544717.993, 0, 0, 0
1471544718.995, 0, 0, 0
1471544719.992, 0, 0, 0
1471544720.992, 0, 0, 0
1471544721.992, 0, 0, 0
1471544722.992, 0, 0, 0
1471544723.992, 0, 0, 0
1471544724.992, 0, 0, 0
1471544725.992, 0, 0, 0
1471544726.992, 0, 0, 0
1471544727.992, 0, 0, 0
1471544728.992, 0, 0, 0
1471544729.992, 0, 0, 0
1471544730.992, 0, 0, 0
1471544731.992, 0, 0, 0
1471544732.992, 0, 0, 0
1471544733.993, 0, 0, 0
1471544734.995, 0, 0, 0
1471544735.992, 0, 0, 0
1471544736.992, 0, 0, 0
1471544737.992, 0, 0, 0
1471544738.992, 0, 0, 0
1471544739.992, 0, 0, 0
1471544740.992, 0, 0, 0
1471544741.992, 0, 0, 0
1471544742.992, 0, 0, 0
1471544743.992, 0, 0, 0
1471544744.992, 0, 0, 0
1471544745.992, 0, 0, 0
1471544746.992, 0, 0, 0
1471544747.992, 0, 0, 0
1471544748.992, 0, 0, 0
1471544749.993, 0, 0, 0
1471544750.994, 0, 0, 0
1471544751.992, 0, 0, 0
1471544752.992, 0, 0, 0
1471544753.992, 0, 0, 0
1471544754.992, 0, 0, 0
1471544755.992, 0, 0, 0
1471544756.992, 0, 0, 0
1471544757.992, 0, 0, 0
1471544758.992, 0, 0, 0
1471544759.992, 0, 0, 0
1471544760.992, 0, 0, 0
1471544761.992, 0, 0, 0
1471544762.992, 0, 0, 0
1471544763.994, 0, 0, 0
1471544764.992, 0, 0, 0
1471544765.992, 0, 0, 0
1471544766.992, 0, 0, 0
1471544767.992, 0, 0, 0
1471544768.992, 0, 0, 0
1471544769.992, 0, 0, 0
1471544770.992, 0, 0, 0
1471544771.992, 0, 0, 0
1471544772.992, 0, 0, 0
1471544773.992, 0, 0, 0
1471544774.992, 0, 0, 0
1471544775.992, 0, 0, 0
1471544776.992, 0, 0, 0
1471544777.992, 0, 0, 0
1471544778.992, 0, 0, 0
1471544779.994, 0, 0, 0
1471544780.992, 0, 0, 0
1471544781.992, 0, 0, 0
1471544782.992, 0, 0, 0
1471544783.992, 0, 0, 0
1471544784.992, 0, 0, 0
1471544785.992, 0, 0, 0
1471544786.992, 0, 0, 0
1471544787.992, 0, 0, 0
1471544788.992, 0, 0, 0
1471544789.992, 0, 0, 0
1471544790.992, 0, 0, 0
1471544791.993, 0, 0, 0
1471544792.991, 0, 0, 0
1471544793.991, 0, 0, 0
1471544794.991, 0, 0, 0
1471544795.991, 0, 0, 0
1471544796.991, 0, 0, 0
1471544797.991, 0, 0, 0
1471544798.991, 0, 0, 0
1471544799.991, 0, 0, 0
1471544800.991, 0, 0, 0
1471544801.991, 0, 0, 0
1471544802.991, 0, 0, 0
1471544803.992, 0, 0, 0
1471544804.991, 0, 0, 0
1471544805.991, 0, 0, 0
1471544806.991, 0, 0, 0
1471544807.991, 0, 0, 0
1471544808.991, 0, 0, 0
1471544809.991, 0, 0, 0
1471544810.991, 0, 0, 0
1471544811.991, 0, 0, 0
1471544812.991, 0, 0, 0
1471544813.991, 0, 0, 0
1471544814.991, 0, 0, 0
1471544815.991, 0, 0, 0
1471544816.991, 0, 0, 0
1471544817.991, 0, 0, 0
1471544818.991, 0, 0, 0
1471544819.991, 0, 0, 0
1471544820.991, 0, 0, 0
1471544821.991, 0, 0, 0
1471544822.991, 0, 0, 0
1471544823.995, 0, 0, 0
1471544824.991, 0, 0, 0
1471544825.991, 0, 0, 0
1471544826.991, 0, 0, 0
1471544827.991, 0, 0, 0
1471544828.991, 0, 0, 0
1471544829.991, 0, 0, 0
1471544830.991, 0, 0, 0
1471544831.991, 0, 0, 0
1471544832.991, 0, 0, 0
1471544833.991, 0, 0, 0
1471544834.991, 0, 0, 0
1471544835.991, 0, 0, 0
1471544836.991, 0, 0, 0
1471544837.992, 0, 0, 0
1471544838.991, 0, 0, 0
1471544839.991, 0, 0, 0
1471544840.991, 0, 0, 0
1471544841.991, 0, 0, 0
1471544842.991, 0, 0, 0
1471544843.991, 0, 0, 0
1471544844.991, 0, 0, 0
1471544845.991, 0, 0, 0
1471544846.991, 0, 0, 0
1471544847.991, 0, 0, 0
1471544848.991, 0, 0, 0
1471544849.991, 0, 0, 0
1471544850.991, 0, 0, 0
1471544851.991, 0, 0, 0
1471544852.991, 0, 0, 0
1471544853.992, 0, 0, 0
1471544854.991, 0, 0, 0
1471544855.991, 0, 0, 0
1471544856.991, 0, 0, 0
1471544857.991, 0, 0, 0
1471544858.991, 0, 0, 0
1471544859.991, 0, 0, 0
1471544860.991, 0, 0, 0
1471544861.991, 0, 0, 0
1471544862.991, 0, 0, 0
1471544863.991, 0, 0, 0
1471544864.991, 0, 0, 0
1471544865.991, 0, 0, 0
1471544866.991, 0, 0, 0
1471544867.991, 0, 0, 0
1471544868.991, 0, 0, 0
1471544869.991, 0, 0, 0
1471544870.991, 0, 0, 0
1471544871.991, 0, 0, 0
1471544872.991, 0, 0, 0
1471544873.991, 0, 0, 0
1471544874.991, 0, 0, 0
1471544875.991, 0, 0, 0
1471544876.991, 0, 0, 0
1471544877.991, 0, 0, 0
1471544878.991, 0, 0, 0
1471544879.991, 0, 0, 0
1471544880.991, 0, 0, 0
1471544881.991, 0, 0, 0
1471544882.991, 0, 0, 0
1471544883.991, 0, 0, 0
1471544884.991, 0, 0, 0
1471544885.991, 0, 0, 0
1471544886.991, 0, 0, 0
1471544887.991, 0, 0, 0
1471544888.991, 0, 0, 0
1471544889.993, 0, 0, 0
1471544890.991, 0, 0, 0
1471544891.991, 0, 0, 0
1471544892.991, 0, 0, 0
1471544893.991, 0, 0, 0
1471544894.991, 0, 0, 0
1471544895.991, 0, 0, 0
1471544896.991, 0, 0, 0
1471544897.991, 0, 0, 0
1471544898.991, 0, 0, 0
1471544899.991, 0, 0, 0
1471544900.991, 0, 0, 0
1471544901.991, 0, 0, 0
1471544902.991, 0, 0, 0
1471544903.991, 0, 0, 0
1471544904.991, 0, 0, 0
1471544905.994, 0, 0, 0
1471544906.991, 0, 0, 0
1471544907.991, 0, 0, 0
1471544908.991, 0, 0, 0
1471544909.991, 0, 0, 0
1471544910.991, 0, 0, 0
1471544911.991, 0, 0, 0
1471544912.991, 0, 0, 0
1471544913.991, 0, 0, 0
1471544914.991, 0, 0, 0
1471544915.991, 0, 0, 0
1471544916.993, 0, 0, 0
1471544917.991, 0, 0, 0
1471544918.991, 0, 0, 0
1471544919.991, 0, 0, 0
1471544920.991, 0, 0, 0
1471544921.991, 0, 0, 0
1471544922.991, 0, 0, 0
1471544923.991, 0, 0, 0
1471544924.991, 0, 0, 0
1471544925.991, 0, 0, 0
1471544926.991, 0, 0, 0
1471544927.991, 0, 0, 0
1471544928.991, 0, 0, 0
1471544929.991, 0, 0, 0
1471544930.991, 0, 0, 0
1471544931.991, 0, 0, 0
1471544932.991, 0, 0, 0
1471544933.991, 0, 0, 0
1471544934.991, 0, 0, 0
1471544935.991, 0, 0, 0
1471544936.992, 0, 0, 0
1471544937.991, 0, 0, 0
1471544938.991, 0, 0, 0
1471544939.991, 0, 0, 0
1471544940.991, 0, 0, 0
1471544941.991, 0, 0, 0
1471544942.991, 0, 0, 0
1471544943.994, 0, 0, 0
1471544944.991, 0, 0, 0
1471544945.991, 0, 0, 0
1471544946.991, 0, 0, 0
1471544947.991, 0, 0, 0
1471544948.991, 0, 0, 0
1471544949.991, 0, 0, 0
1471544950.991, 0, 0, 0
1471544951.991, 0, 0, 0
1471544952.991, 0, 0, 0
1471544953.991, 0, 0, 0
1471544954.992, 0, 0, 0
1471544955.991, 0, 0, 0
1471544956.991, 0, 0, 0
1471544957.991, 0, 0, 0
1471544958.991, 0, 0, 0
1471544959.991, 0, 0, 0
1471544960.991, 0, 0, 0
1471544961.991, 0, 0, 0
1471544962.991, 0, 0, 0
1471544963.991, 0, 0, 0
1471544964.991, 0, 0, 0
1471544965.991, 0, 0, 0
