1470601002, 0, 0, 0
1470601003, 0, 0, 0
1470601004.002, 0, 0, 0
1470601005, 0, 0, 0
1470601006, 0, 0, 0
1470601007, 0, 0, 0
1470601008, 0, 0, 0
1470601009, 0, 0, 0
1470601010, 0, 0, 0
1470601011, 0, 0, 0
1470601012, 0, 0, 0
1470601013, 0, 0, 0
1470601014, 0, 0, 0
1470601015, 0, 0, 0
1470601016, 0, 0, 0
1470601017, 0, 0, 0
1470601018, 0, 0, 0
1470601019, 0, 0, 0
1470601020, 0, 0, 0
1470601021, 0, 0, 0
1470601022, 0, 0, 0
1470601023, 0, 0, 0
1470601024, 0, 0, 0
1470601025, 0, 0, 0
1470601026, 0, 0, 0
1470601027, 0, 0, 0
1470601028, 0, 0, 0
1470601029, 0, 0, 0
1470601030, 0, 0, 0
1470601031, 0, 0, 0
1470601032, 0, 0, 0
1470601033, 0, 0, 0
1470601034, 0, 0, 0
1470601035, 0, 0, 0
1470601036, 0, 0, 0
1470601037, 0, 0, 0
1470601038, 0, 0, 0
1470601039, 0, 0, 0
1470601040, 0, 0, 0
1470601041, 0, 0, 0
1470601042, 0, 0, 0
1470601043, 0, 0, 0
1470601044, 0, 0, 0
1470601045, 0, 0, 0
1470601046, 0, 0, 0
1470601047, 0, 0, 0
1470601048, 0, 0, 0
1470601049, 0, 0, 0
1470601050, 0, 0, 0
1470601051, 0, 0, 0
1470601052, 0, 0, 0
1470601053, 0, 0, 0
1470601054, 0, 0, 0
1470601055, 0, 0, 0
1470601056, 0, 0, 0
1470601057, 0, 0, 0
1470601058, 0, 0, 0
1470601059, 0, 0, 0
1470601060, 0, 0, 0
1470601061, 0, 0, 0
1470601062, 0, 0, 0
1470601063, 0, 0, 0
1470601064, 0, 0, 0
1470601065, 0, 0, 0
1470601066, 0, 0, 0
1470601067, 0, 0, 0
1470601068, 0, 0, 0
1470601069, 0, 0, 0
1470601070, 0, 0, 0
1470601071, 0, 0, 0
1470601072, 0, 0, 0
1470601073, 0, 0, 0
1470601074, 0, 0, 0
1470601075, 0, 0, 0
1470601076, 0, 0, 0
1470601077, 0, 0, 0
1470601078, 0, 0, 0
1470601079, 0, 0, 0
1470601080, 0, 0, 0
1470601081, 0, 0, 0
1470601082, 0, 0, 0
1470601083, 0, 0, 0
1470601084, 0, 0, 0
1470601085, 0, 0, 0
1470601086, 0, 0, 0
1470601087, 0, 0, 0
1470601088, 0, 0, 0
1470601089, 0, 0, 0
1470601090, 0, 0, 0
1470601091, 0, 0, 0
1470601092, 0, 0, 0
1470601093, 0, 0, 0
1470601094, 0, 0, 0
1470601095, 0, 0, 0
1470601096, 0, 0, 0
1470601097, 0, 0, 0
1470601098, 0, 0, 0
1470601099, 0, 0, 0
1470601100, 0, 0, 0
1470601101, 0, 0, 0
1470601102, 0, 0, 0
1470601103, 0, 0, 0
1470601104, 0, 0, 0
1470601105, 0, 0, 0
1470601106, 0, 0, 0
1470601107, 0, 0, 0
1470601108, 0, 0, 0
1470601109, 0, 0, 0
1470601110, 0, 0, 0
1470601111, 0, 0, 0
1470601112, 0, 0, 0
1470601113, 0, 0, 0
1470601114, 0, 0, 0
1470601115, 0, 0, 0
1470601116, 0, 0, 0
1470601117, 0, 0, 0
1470601118, 0, 0, 0
1470601119, 0, 0, 0
1470601120, 0, 0, 0
1470601121, 0, 0, 0
1470601122, 0, 0, 0
1470601123, 0, 0, 0
1470601124, 0, 0, 0
1470601125, 0, 0, 0
1470601126, 0, 0, 0
1470601127, 0, 0, 0
1470601128, 0, 0, 0
1470601129, 0, 0, 0
1470601130, 0, 0, 0
1470601131, 0, 0, 0
1470601132, 0, 0, 0
1470601133, 0, 0, 0
1470601134, 0, 0, 0
1470601135, 0, 0, 0
1470601136, 0, 0, 0
1470601137, 0, 0, 0
1470601138, 0, 0, 0
1470601139, 0, 0, 0
1470601140, 0, 0, 0
1470601141, 0, 0, 0
1470601142, 0, 0, 0
1470601143, 0, 0, 0
1470601144, 0, 0, 0
1470601145, 0, 0, 0
1470601146, 0, 0, 0
1470601147, 0, 0, 0
1470601148, 0, 0, 0
1470601149, 0, 0, 0
1470601150, 0, 0, 0
1470601151, 0, 0, 0
1470601152, 0, 0, 0
1470601153, 0, 0, 0
1470601154, 0, 0, 0
1470601155, 0, 0, 0
1470601156, 0, 0, 0
1470601157, 0, 0, 0
1470601158, 0, 0, 0
1470601159, 0, 0, 0
1470601160, 0, 0, 0
1470601161, 0, 0, 0
1470601162, 0, 0, 0
1470601163, 0, 0, 0
1470601164, 0, 0, 0
1470601165, 0, 0, 0
1470601166, 0, 0, 0
1470601167, 0, 0, 0
1470601168, 0, 0, 0
1470601169, 0, 0, 0
1470601170, 0, 0, 0
1470601171, 0, 0, 0
1470601172, 0, 0, 0
1470601173, 0, 0, 0
1470601174, 0, 0, 0
1470601175, 0, 0, 0
1470601176, 0, 0, 0
1470601177, 0, 0, 0
1470601178, 0, 0, 0
1470601179, 0, 0, 0
1470601180, 0, 0, 0
1470601181, 0, 0, 0
1470601182, 0, 0, 0
1470601183, 0, 0, 0
1470601184, 0, 0, 0
1470601185, 0, 0, 0
1470601186, 0, 0, 0
1470601187, 0, 0, 0
1470601188, 0, 0, 0
1470601189, 0, 0, 0
1470601190, 0, 0, 0
1470601191, 0, 0, 0
1470601192, 0, 0, 0
1470601193, 0, 0, 0
1470601194, 0, 0, 0
1470601195, 0, 0, 0
1470601196, 0, 0, 0
1470601197, 0, 0, 0
1470601198, 0, 0, 0
1470601199, 0, 0, 0
1470601200, 0, 0, 0
1470601201, 0, 0, 0
1470601202, 0, 0, 0
1470601203, 0, 0, 0
1470601204, 0, 0, 0
1470601205, 0, 0, 0
1470601206, 0, 0, 0
1470601207, 0, 0, 0
1470601208, 0, 0, 0
1470601209, 0, 0, 0
1470601210, 0, 0, 0
1470601211, 0, 0, 0
1470601212, 0, 0, 0
1470601213, 0, 0, 0
1470601214, 0, 0, 0
1470601215, 0, 0, 0
1470601216, 0, 0, 0
1470601217, 0, 0, 0
1470601218, 0, 0, 0
1470601219, 0, 0, 0
1470601220, 0, 0, 0
1470601221, 0, 0, 0
1470601222, 0, 0, 0
1470601223, 0, 0, 0
1470601224, 0, 0, 0
1470601225, 0, 0, 0
1470601226, 0, 0, 0
1470601227, 0, 0, 0
1470601228, 0, 0, 0
1470601229, 0, 0, 0
1470601230, 0, 0, 0
1470601231, 0, 0, 0
1470601232, 0, 0, 0
1470601233, 0, 0, 0
1470601234, 0, 0, 0
1470601235, 0, 0, 0
1470601236, 0, 0, 0
1470601237, 0, 0, 0
1470601238, 0, 0, 0
1470601239, 0, 0, 0
1470601240, 0, 0, 0
1470601241, 0, 0, 0
1470601242, 0, 0, 0
1470601243, 0, 0, 0
1470601244, 0, 0, 0
1470601245, 0, 0, 0
1470601246, 0, 0, 0
1470601247, 0, 0, 0
1470601248, 0, 0, 0
1470601249, 0, 0, 0
1470601250, 0, 0, 0
1470601251, 0, 0, 0
1470601252, 0, 0, 0
1470601253, 0, 0, 0
1470601254, 0, 0, 0
1470601255, 0, 0, 0
1470601256, 0, 0, 0
1470601257, 0, 0, 0
1470601258, 0, 0, 0
1470601259, 0, 0, 0
1470601260, 0, 0, 0
1470601261, 0, 0, 0
1470601262, 0, 0, 0
1470601263, 0, 0, 0
1470601264, 0, 0, 0
1470601265, 0, 0, 0
1470601266, 0, 0, 0
1470601267, 0, 0, 0
1470601268, 0, 0, 0
1470601269, 0, 0, 0
1470601270, 0, 0, 0
1470601271, 0, 0, 0
1470601272, 0, 0, 0
1470601273, 0, 0, 0
1470601274, 0, 0, 0
1470601275, 0, 0, 0
1470601276, 0, 0, 0
1470601277, 0, 0, 0
1470601278, 0, 0, 0
1470601279, 0, 0, 0
1470601280, 0, 0, 0
1470601281, 0, 0, 0
1470601282, 0, 0, 0
1470601283, 0, 0, 0
1470601284, 0, 0, 0
1470601285, 0, 0, 0
1470601286, 0, 0, 0
1470601287, 0, 0, 0
1470601288, 0, 0, 0
1470601289, 0, 0, 0
1470601290, 0, 0, 0
1470601291, 0, 0, 0
1470601292, 0, 0, 0
1470601293, 0, 0, 0
1470601294, 0, 0, 0
1470601295, 0, 0, 0
1470601296, 0, 0, 0
1470601297, 0, 0, 0
1470601298, 0, 0, 0
1470601299, 0, 0, 0
1470601300, 0, 0, 0
1470601301, 0, 0, 0
1470601302, 0, 0, 0
1470601303, 0, 0, 0
1470601304, 0, 0, 0
1470601305, 0, 0, 0
1470601306, 0, 0, 0
1470601307, 0, 0, 0
1470601308, 0, 0, 0
1470601309, 0, 0, 0
1470601310, 0, 0, 0
1470601311, 0, 0, 0
1470601312, 0, 0, 0
1470601313, 0, 0, 0
1470601314, 0, 0, 0
1470601315, 0, 0, 0
1470601316, 0, 0, 0
1470601317, 0, 0, 0
1470601318, 0, 0, 0
1470601319, 0, 0, 0
1470601320, 0, 0, 0
1470601321, 0, 0, 0
1470601322, 0, 0, 0
1470601323, 0, 0, 0
1470601324, 0, 0, 0
1470601325, 0, 0, 0
1470601326, 0, 0, 0
1470601327, 0, 0, 0
1470601328, 0, 0, 0
1470601329, 0, 0, 0
1470601330, 0, 0, 0
1470601331, 0, 0, 0
1470601332, 0, 0, 0
1470601333, 0, 0, 0
1470601334, 0, 0, 0
1470601335, 0, 0, 0
1470601336, 0, 0, 0
1470601337, 0, 0, 0
1470601338, 0, 0, 0
1470601339, 0, 0, 0
1470601340, 0, 0, 0
1470601341, 0, 0, 0
1470601342, 0, 0, 0
1470601343, 0, 0, 0
1470601344, 0, 0, 0
1470601345, 0, 0, 0
1470601346, 0, 0, 0
1470601347, 0, 0, 0
1470601348, 0, 0, 0
1470601349, 0, 0, 0
1470601350, 0, 0, 0
1470601351, 0, 0, 0
1470601352, 0, 0, 0
1470601353, 0, 0, 0
1470601354, 0, 0, 0
1470601355, 0, 0, 0
1470601356, 0, 0, 0
1470601357, 0, 0, 0
1470601358, 0, 0, 0
1470601359, 0, 0, 0
1470601360, 0, 0, 0
1470601361, 0, 0, 0
1470601362, 0, 0, 0
1470601363, 0, 0, 0
1470601364, 0, 0, 0
1470601365, 0, 0, 0
1470601366, 0, 0, 0
1470601367, 0, 0, 0
1470601368, 0, 0, 0
1470601369, 0, 0, 0
1470601370, 0, 0, 0
1470601371, 0, 0, 0
1470601372, 0, 0, 0
1470601373, 0, 0, 0
1470601374, 0, 0, 0
1470601375, 0, 0, 0
1470601376, 0, 0, 0
1470601377, 0, 0, 0
1470601378, 0, 0, 0
1470601379, 0, 0, 0
1470601380, 0, 0, 0
1470601381, 0, 0, 0
1470601382, 0, 0, 0
1470601383, 0, 0, 0
1470601384, 0, 0, 0
1470601385, 0, 0, 0
1470601386, 0, 0, 0
1470601387, 0, 0, 0
1470601388, 0, 0, 0
1470601389, 0, 0, 0
1470601390, 0, 0, 0
1470601391, 0, 0, 0
1470601392, 0, 0, 0
1470601393, 0, 0, 0
1470601394, 0, 0, 0
1470601395, 0, 0, 0
1470601396, 0, 0, 0
1470601397, 0, 0, 0
1470601398, 0, 0, 0
1470601399, 0, 0, 0
1470601400, 0, 0, 0
1470601401, 0, 0, 0
1470601402, 0, 0, 0
1470601403, 0, 0, 0
1470601404, 0, 0, 0
1470601405, 0, 0, 0
1470601406, 0, 0, 0
1470601407, 0, 0, 0
1470601408, 0, 0, 0
1470601409, 0, 0, 0
1470601410, 0, 0, 0
1470601411, 0, 0, 0
1470601412, 0, 0, 0
1470601413, 0, 0, 0
1470601414, 0, 0, 0
1470601415, 0, 0, 0
1470601416, 0, 0, 0
1470601417, 0, 0, 0
1470601418, 0, 0, 0
1470601419, 0, 0, 0
1470601420, 0, 0, 0
1470601421, 0, 0, 0
1470601422, 0, 0, 0
1470601423, 0, 0, 0
1470601424, 0, 0, 0
1470601425, 0, 0, 0
1470601426, 0, 0, 0
1470601427, 0, 0, 0
1470601428, 0, 0, 0
1470601429, 0, 0, 0
1470601430, 0, 0, 0
1470601431, 0, 0, 0
1470601432, 0, 0, 0
1470601433, 0, 0, 0
1470601434, 0, 0, 0
1470601435, 0, 0, 0
1470601436, 0, 0, 0
1470601437, 0, 0, 0
1470601438, 0, 0, 0
1470601439, 0, 0, 0
1470601440, 0, 0, 0
1470601441, 0, 0, 0
1470601442, 0, 0, 0
1470601443, 0, 0, 0
1470601444, 0, 0, 0
1470601445, 0, 0, 0
1470601446, 0, 0, 0
1470601447, 0, 0, 0
1470601448, 0, 0, 0
1470601449, 0, 0, 0
1470601450, 0, 0, 0
1470601451, 0, 0, 0
1470601452, 0, 0, 0
1470601453, 0, 0, 0
1470601454, 0, 0, 0
1470601455, 0, 0, 0
1470601456, 0, 0, 0
1470601457, 0, 0, 0
1470601458, 0, 0, 0
1470601459, 0, 0, 0
1470601460, 0, 0, 0
1470601461, 0, 0, 0
1470601462, 0, 0, 0
1470601463, 0, 0, 0
1470601464, 0, 0, 0
1470601465, 0, 0, 0
1470601466, 0, 0, 0
1470601467, 0, 0, 0
1470601468, 0, 0, 0
1470601469, 0, 0, 0
1470601470, 0, 0, 0
1470601471, 0, 0, 0
1470601472, 0, 0, 0
1470601473, 0, 0, 0
1470601474, 0, 0, 0
1470601475, 0, 0, 0
1470601476, 0, 0, 0
1470601477, 0, 0, 0
1470601478, 0, 0, 0
1470601479, 0, 0, 0
1470601480, 0, 0, 0
1470601481, 0, 0, 0
1470601482, 0, 0, 0
1470601483, 0, 0, 0
1470601484, 0, 0, 0
1470601485, 0, 0, 0
1470601486, 0, 0, 0
1470601487, 0, 0, 0
1470601488, 0, 0, 0
1470601489, 0, 0, 0
1470601490, 0, 0, 0
1470601491, 0, 0, 0
1470601492, 0, 0, 0
1470601493, 0, 0, 0
1470601494, 0, 0, 0
1470601495, 0, 0, 0
1470601496, 0, 0, 0
1470601497, 0, 0, 0
1470601498, 0, 0, 0
1470601499, 0, 0, 0
1470601500, 0, 0, 0
1470601501, 0, 0, 0
1470601502, 0, 0, 0
1470601503, 0, 0, 0
1470601504, 0, 0, 0
1470601505, 0, 0, 0
1470601506, 0, 0, 0
1470601507, 0, 0, 0
1470601508, 0, 0, 0
1470601509, 0, 0, 0
1470601510, 0, 0, 0
1470601511, 0, 0, 0
1470601512, 0, 0, 0
1470601513, 0, 0, 0
1470601514, 0, 0, 0
1470601515, 0, 0, 0
1470601516, 0, 0, 0
1470601517, 0, 0, 0
1470601518, 0, 0, 0
1470601519, 0, 0, 0
1470601520, 0, 0, 0
1470601521, 0, 0, 0
1470601522, 0, 0, 0
1470601523, 0, 0, 0
1470601524, 0, 0, 0
1470601525, 0, 0, 0
1470601526, 0, 0, 0
1470601527, 0, 0, 0
1470601528, 0, 0, 0
1470601529, 0, 0, 0
1470601530, 0, 0, 0
1470601531, 0, 0, 0
1470601532, 0, 0, 0
1470601533, 0, 0, 0
1470601534, 0, 0, 0
1470601535, 0, 0, 0
1470601536, 0, 0, 0
1470601537, 0, 0, 0
1470601538, 0, 0, 0
1470601539, 0, 0, 0
1470601540, 0, 0, 0
1470601541, 0, 0, 0
1470601542, 0, 0, 0
1470601543, 0, 0, 0
1470601544, 0, 0, 0
1470601545, 0, 0, 0
1470601546, 0, 0, 0
1470601547, 0, 0, 0
1470601548, 0, 0, 0
1470601549, 0, 0, 0
1470601550, 0, 0, 0
1470601551, 0, 0, 0
1470601552, 0, 0, 0
1470601553, 0, 0, 0
1470601554, 0, 0, 0
1470601555, 0, 0, 0
1470601556, 0, 0, 0
1470601557, 0, 0, 0
1470601558, 0, 0, 0
1470601559, 0, 0, 0
1470601560, 0, 0, 0
1470601561, 0, 0, 0
1470601562, 0, 0, 0
1470601563, 0, 0, 0
1470601564, 0, 0, 0
1470601565, 0, 0, 0
1470601566, 0, 0, 0
1470601567, 0, 0, 0
1470601568, 0, 0, 0
1470601569, 0, 0, 0
1470601570, 0, 0, 0
1470601571, 0, 0, 0
1470601572, 0, 0, 0
1470601573, 0, 0, 0
1470601574, 0, 0, 0
1470601575, 0, 0, 0
1470601576, 0, 0, 0
1470601577, 0, 0, 0
1470601578, 0, 0, 0
1470601579, 0, 0, 0
1470601580.003, 0, 0, 0
1470601581, 0, 0, 0
1470601582, 0, 0, 0
1470601583, 0, 0, 0
1470601584, 0, 0, 0
1470601585, 0, 0, 0
1470601586, 0, 0, 0
1470601587, 0, 0, 0
1470601588, 0, 0, 0
1470601589, 0, 0, 0
1470601590, 0, 0, 0
1470601591, 0, 0, 0
1470601592, 0, 0, 0
1470601593, 0, 0, 0
1470601594, 0, 0, 0
1470601595, 0, 0, 0
1470601596, 0, 0, 0
1470601597, 0, 0, 0
1470601598, 0, 0, 0
1470601599, 0, 0, 0
1470601600, 0, 0, 0
1470601601, 0, 0, 0
1470601602, 0, 0, 0
1470601603, 0, 0, 0
1470601604, 0, 0, 0
1470601605, 0, 0, 0
1470601606, 0, 0, 0
1470601607, 0, 0, 0
1470601608, 0, 0, 0
1470601609, 0, 0, 0
1470601610, 0, 0, 0
1470601611, 0, 0, 0
1470601612, 0, 0, 0
1470601613, 0, 0, 0
1470601614, 0, 0, 0
1470601615, 0, 0, 0
1470601616, 0, 0, 0
1470601617, 0, 0, 0
1470601618, 0, 0, 0
1470601619, 0, 0, 0
1470601620, 0, 0, 0
1470601621, 0, 0, 0
1470601622, 0, 0, 0
1470601623, 0, 0, 0
1470601624, 0, 0, 0
1470601625, 0, 0, 0
1470601626, 0, 0, 0
1470601627, 0, 0, 0
1470601628, 0, 0, 0
1470601629, 0, 0, 0
1470601630, 0, 0, 0
1470601631, 0, 0, 0
1470601632, 0, 0, 0
1470601633, 0, 0, 0
1470601634, 0, 0, 0
1470601635, 0, 0, 0
1470601636, 0, 0, 0
1470601637, 0, 0, 0
1470601638, 0, 0, 0
1470601639, 0, 0, 0
1470601640, 0, 0, 0
1470601641, 0, 0, 0
1470601642, 0, 0, 0
1470601643, 0, 0, 0
1470601644, 0, 0, 0
1470601645, 0, 0, 0
1470601646, 0, 0, 0
1470601647, 0, 0, 0
1470601648, 0, 0, 0
1470601649, 0, 0, 0
1470601650, 0, 0, 0
1470601651, 0, 0, 0
1470601652, 0, 0, 0
1470601653, 0, 0, 0
1470601654, 0, 0, 0
1470601655, 0, 0, 0
1470601656, 0, 0, 0
1470601657, 0, 0, 0
1470601658, 0, 0, 0
1470601659, 0, 0, 0
1470601660, 0, 0, 0
1470601661, 0, 0, 0
1470601662, 0, 0, 0
1470601663, 0, 0, 0
1470601664, 0, 0, 0
1470601665, 0, 0, 0
1470601666, 0, 0, 0
1470601667, 0, 0, 0
1470601668, 0, 0, 0
1470601669, 0, 0, 0
1470601670, 0, 0, 0
1470601671, 0, 0, 0
1470601672, 0, 0, 0
1470601673, 0, 0, 0
1470601674, 0, 0, 0
1470601675, 0, 0, 0
1470601676, 0, 0, 0
1470601677, 0, 0, 0
1470601678, 0, 0, 0
1470601679, 0, 0, 0
1470601680, 0, 0, 0
1470601681, 0, 0, 0
1470601682, 0, 0, 0
1470601683, 0, 0, 0
1470601684, 0, 0, 0
1470601685, 0, 0, 0
1470601686, 0, 0, 0
1470601687, 0, 0, 0
1470601688, 0, 0, 0
1470601689, 0, 0, 0
1470601690, 0, 0, 0
1470601691, 0, 0, 0
1470601692, 0, 0, 0
1470601693, 0, 0, 0
1470601694, 0, 0, 0
1470601695, 0, 0, 0
1470601696, 0, 0, 0
1470601697, 0, 0, 0
1470601698, 0, 0, 0
1470601699, 0, 0, 0
1470601700, 0, 0, 0
1470601701, 0, 0, 0
1470601702, 0, 0, 0
1470601703, 0, 0, 0
1470601704, 0, 0, 0
1470601705, 0, 0, 0
1470601706, 0, 0, 0
1470601707, 0, 0, 0
1470601708, 0, 0, 0
1470601709, 0, 0, 0
1470601710, 0, 0, 0
1470601711, 0, 0, 0
1470601712, 0, 0, 0
1470601713, 0, 0, 0
1470601714, 0, 0, 0
1470601715, 0, 0, 0
1470601716, 0, 0, 0
1470601717, 0, 0, 0
1470601718, 0, 0, 0
1470601719, 0, 0, 0
1470601720, 0, 0, 0
1470601721, 0, 0, 0
1470601722, 0, 0, 0
1470601723, 0, 0, 0
1470601724, 0, 0, 0
1470601725, 0, 0, 0
1470601726, 0, 0, 0
1470601727, 0, 0, 0
1470601728, 0, 0, 0
1470601729, 0, 0, 0
1470601730, 0, 0, 0
1470601731, 0, 0, 0
1470601732, 0, 0, 0
1470601733, 0, 0, 0
1470601734.003, 0, 0, 0
1470601735, 0, 0, 0
1470601736, 0, 0, 0
1470601737, 0, 0, 0
1470601738, 0, 0, 0
1470601739, 0, 0, 0
1470601740, 0, 0, 0
1470601741, 0, 0, 0
1470601742, 0, 0, 0
1470601743, 0, 0, 0
1470601744, 0, 0, 0
1470601745, 0, 0, 0
1470601746, 0, 0, 0
1470601747, 0, 0, 0
1470601748, 0, 0, 0
1470601749, 0, 0, 0
1470601750, 0, 0, 0
1470601751, 0, 0, 0
1470601752, 0, 0, 0
1470601753, 0, 0, 0
1470601754, 0, 0, 0
1470601755, 0, 0, 0
1470601756, 0, 0, 0
1470601757, 0, 0, 0
1470601758, 0, 0, 0
1470601759, 0, 0, 0
1470601760, 0, 0, 0
1470601761, 0, 0, 0
1470601762, 0, 0, 0
1470601763, 0, 0, 0
1470601764, 0, 0, 0
1470601765, 0, 0, 0
1470601766, 0, 0, 0
1470601767, 0, 0, 0
1470601768, 0, 0, 0
1470601769, 0, 0, 0
1470601770, 0, 0, 0
1470601771, 0, 0, 0
1470601772, 0, 0, 0
1470601773, 0, 0, 0
1470601774, 0, 0, 0
1470601775, 0, 0, 0
1470601776, 0, 0, 0
1470601777, 0, 0, 0
1470601778, 0, 0, 0
1470601779, 0, 0, 0
1470601780, 0, 0, 0
1470601781, 0, 0, 0
1470601782, 0, 0, 0
1470601783, 0, 0, 0
1470601784, 0, 0, 0
1470601785, 0, 0, 0
1470601786, 0, 0, 0
1470601787, 0, 0, 0
1470601788, 0, 0, 0
1470601789, 0, 0, 0
1470601790, 0, 0, 0
1470601791, 0, 0, 0
1470601792, 0, 0, 0
1470601793, 0, 0, 0
1470601794, 0, 0, 0
1470601795, 0, 0, 0
1470601796, 0, 0, 0
1470601797, 0, 0, 0
1470601798, 0, 0, 0
1470601799, 0, 0, 0
1470601800, 0, 0, 0
1470601801, 0, 0, 0
1470601802, 0, 0, 0
1470601803, 0, 0, 0
1470601804, 0, 0, 0
1470601805, 0, 0, 0
1470601806, 0, 0, 0
1470601807, 0, 0, 0
1470601808, 0, 0, 0
1470601809, 0, 0, 0
1470601810, 0, 0, 0
1470601811, 0, 0, 0
1470601812, 0, 0, 0
1470601813, 0, 0, 0
1470601814, 0, 0, 0
1470601815, 0, 0, 0
1470601816, 0, 0, 0
1470601817, 0, 0, 0
1470601818, 0, 0, 0
1470601819, 0, 0, 0
1470601820, 0, 0, 0
1470601821, 0, 0, 0
1470601822, 0, 0, 0
1470601823, 0, 0, 0
1470601824, 0, 0, 0
1470601825, 0, 0, 0
1470601826, 0, 0, 0
1470601827, 0, 0, 0
1470601828, 0, 0, 0
1470601829, 0, 0, 0
1470601830, 0, 0, 0
1470601831, 0, 0, 0
1470601832, 0, 0, 0
1470601833, 0, 0, 0
1470601834, 0, 0, 0
1470601835, 0, 0, 0
1470601836, 0, 0, 0
1470601837, 0, 0, 0
1470601838, 0, 0, 0
1470601839, 0, 0, 0
1470601840, 0, 0, 0
1470601841, 0, 0, 0
1470601842, 0, 0, 0
1470601843, 0, 0, 0
1470601844, 0, 0, 0
1470601845, 0, 0, 0
1470601846, 0, 0, 0
1470601847, 0, 0, 0
1470601848, 0, 0, 0
1470601849, 0, 0, 0
1470601850, 0, 0, 0
1470601851, 0, 0, 0
1470601852, 0, 0, 0
1470601853, 0, 0, 0
1470601854, 0, 0, 0
1470601855, 0, 0, 0
1470601856, 0, 0, 0
1470601857, 0, 0, 0
1470601858, 0, 0, 0
1470601859, 0, 0, 0
1470601860, 0, 0, 0
1470601861, 0, 0, 0
1470601862, 0, 0, 0
1470601863, 0, 0, 0
1470601864, 0, 0, 0
1470601865, 0, 0, 0
1470601866, 0, 0, 0
1470601867, 0, 0, 0
1470601868, 0, 0, 0
1470601869, 0, 0, 0
1470601870.003, 0, 0, 0
1470601871, 0, 0, 0
1470601872, 0, 0, 0
1470601873, 0, 0, 0
1470601874, 0, 0, 0
1470601875, 0, 0, 0
1470601876, 0, 0, 0
1470601877, 0, 0, 0
1470601878, 0, 0, 0
1470601879, 0, 0, 0
1470601880, 0, 0, 0
1470601881, 0, 0, 0
1470601882, 0, 0, 0
1470601883, 0, 0, 0
1470601884, 0, 0, 0
1470601885, 0, 0, 0
1470601886, 0, 0, 0
1470601887, 0, 0, 0
1470601888, 0, 0, 0
1470601889, 0, 0, 0
1470601890, 0, 0, 0
1470601891, 0, 0, 0
1470601892, 0, 0, 0
1470601893, 0, 0, 0
1470601894, 0, 0, 0
1470601895, 0, 0, 0
1470601896, 0, 0, 0
1470601897, 0, 0, 0
1470601898, 0, 0, 0
1470601899, 0, 0, 0
1470601900, 0, 0, 0
1470601901, 0, 0, 0
1470601902, 0, 0, 0
1470601903, 0, 0, 0
1470601904, 0, 0, 0
1470601905, 0, 0, 0
1470601906, 0, 0, 0
1470601907, 0, 0, 0
1470601908, 0, 0, 0
1470601909, 0, 0, 0
1470601910, 0, 0, 0
1470601911, 0, 0, 0
1470601912, 0, 0, 0
1470601913, 0, 0, 0
1470601914, 0, 0, 0
1470601915, 0, 0, 0
1470601916, 0, 0, 0
1470601917, 0, 0, 0
1470601918, 0, 0, 0
1470601919, 0, 0, 0
1470601920, 0, 0, 0
1470601921, 0, 0, 0
1470601922, 0, 0, 0
1470601923, 0, 0, 0
1470601924, 0, 0, 0
1470601925, 0, 0, 0
1470601926, 0, 0, 0
1470601927, 0, 0, 0
1470601928, 0, 0, 0
1470601929, 0, 0, 0
1470601930, 0, 0, 0
1470601931, 0, 0, 0
1470601932, 0, 0, 0
1470601933, 0, 0, 0
1470601934, 0, 0, 0
1470601935, 0, 0, 0
1470601936, 0, 0, 0
1470601937, 0, 0, 0
1470601938, 0, 0, 0
1470601939, 0, 0, 0
1470601940, 0, 0, 0
1470601941, 0, 0, 0
1470601942, 0, 0, 0
1470601943, 0, 0, 0
1470601944, 0, 0, 0
1470601945, 0, 0, 0
1470601946, 0, 0, 0
1470601947, 0, 0, 0
1470601948, 0, 0, 0
1470601949, 0, 0, 0
1470601950, 0, 0, 0
1470601951, 0, 0, 0
1470601952, 0, 0, 0
1470601953, 0, 0, 0
1470601954, 0, 0, 0
1470601955, 0, 0, 0
1470601956, 0, 0, 0
1470601957, 0, 0, 0
1470601958, 0, 0, 0
1470601959, 0, 0, 0
1470601960, 0, 0, 0
1470601961, 0, 0, 0
1470601962, 0, 0, 0
1470601963, 0, 0, 0
1470601964, 0, 0, 0
1470601965, 0, 0, 0
1470601966, 0, 0, 0
1470601967, 0, 0, 0
1470601968, 0, 0, 0
1470601969, 0, 0, 0
1470601970, 0, 0, 0
1470601971, 0, 0, 0
1470601972, 0, 0, 0
1470601973, 0, 0, 0
1470601974, 0, 0, 0
1470601975, 0, 0, 0
1470601976, 0, 0, 0
1470601977, 0, 0, 0
1470601978, 0, 0, 0
1470601979, 0, 0, 0
1470601980, 0, 0, 0
1470601981, 0, 0, 0
1470601982, 0, 0, 0
1470601983, 0, 0, 0
1470601984, 0, 0, 0
1470601985, 0, 0, 0
1470601986, 0, 0, 0
1470601987, 0, 0, 0
1470601988, 0, 0, 0
1470601989, 0, 0, 0
1470601990, 0, 0, 0
1470601991, 0, 0, 0
1470601992, 0, 0, 0
1470601993, 0, 0, 0
1470601994, 0, 0, 0
1470601995, 0, 0, 0
1470601996, 0, 0, 0
1470601997, 0, 0, 0
1470601998, 0, 0, 0
1470601999, 0, 0, 0
1470602000, 0, 0, 0
