1471252480.996, 0, 0, 0
1471252481.996, 0, 0, 0
1471252482.996, 0, 0, 0
1471252483.997, 0, 0, 0
1471252484.999, 0, 0, 0
1471252485.996, 0, 0, 0
1471252486.996, 0, 0, 0
1471252487.996, 0, 0, 0
1471252488.996, 0, 0, 0
1471252489.996, 0, 0, 0
1471252490.996, 0, 0, 0
1471252491.996, 0, 0, 0
1471252492.996, 0, 0, 0
1471252493.996, 0, 0, 0
1471252494.996, 0, 0, 0
1471252495.996, 0, 0, 0
1471252496.996, 0, 0, 0
1471252497.996, 0, 0, 0
1471252498.996, 0, 0, 0
1471252499.996, 0, 0, 0
1471252500.996, 0, 0, 0
1471252501.996, 0, 0, 0
1471252502.996, 0, 0, 0
1471252503.996, 0, 0, 0
1471252504.997, 0, 0, 0
1471252505.998, 0, 0, 0
1471252506.995, 0, 0, 0
1471252507.995, 0, 0, 0
1471252508.995, 0, 0, 0
1471252509.995, 0, 0, 0
1471252510.995, 0, 0, 0
1471252511.995, 0, 0, 0
1471252512.995, 0, 0, 0
1471252513.995, 0, 0, 0
1471252514.995, 0, 0, 0
1471252515.995, 0, 0, 0
1471252516.995, 0, 0, 0
1471252517.995, 0, 0, 0
1471252518.995, 0, 0, 0
1471252519.995, 0, 0, 0
1471252520.995, 0, 0, 0
1471252521.995, 0, 0, 0
1471252522.995, 0, 0, 0
1471252523.995, 0, 0, 0
1471252524.995, 0, 0, 0
1471252525.995, 0, 0, 0
1471252526.995, 0, 0, 0
1471252527.996, 0, 0, 0
1471252528.995, 0, 0, 0
1471252529.995, 0, 0, 0
1471252530.995, 0, 0, 0
1471252531.995, 0, 0, 0
1471252532.995, 0, 0, 0
1471252533.995, 0, 0, 0
1471252534.995, 0, 0, 0
1471252535.995, 0, 0, 0
1471252536.995, 0, 0, 0
1471252537.995, 0, 0, 0
1471252538.995, 0, 0, 0
1471252539.995, 0, 0, 0
1471252540.995, 0, 0, 0
1471252541.995, 0, 0, 0
1471252542.995, 0, 0, 0
1471252543.995, 0, 0, 0
1471252544.995, 0, 0, 0
1471252545.995, 0, 0, 0
1471252546.995, 0, 0, 0
1471252547.995, 0, 0, 0
1471252548.995, 0, 0, 0
1471252549.995, 0, 0, 0
1471252550.995, 0, 0, 0
1471252551.997, 0, 0, 0
1471252552.994, 0, 0, 0
1471252553.994, 0, 0, 0
1471252554.994, 0, 0, 0
1471252555.994, 0, 0, 0
1471252556.994, 0, 0, 0
1471252557.994, 0, 0, 0
1471252558.994, 0, 0, 0
1471252559.994, 0, 0, 0
1471252560.994, 0, 0, 0
1471252561.994, 0, 0, 0
1471252562.994, 0, 0, 0
1471252563.994, 0, 0, 0
1471252564.994, 0, 0, 0
1471252565.994, 0, 0, 0
1471252566.994, 0, 0, 0
1471252567.994, 0, 0, 0
1471252568.994, 0, 0, 0
1471252569.994, 0, 0, 0
1471252570.994, 0, 0, 0
1471252571.994, 0, 0, 0
1471252572.994, 0, 0, 0
1471252573.994, 0, 0, 0
1471252574.994, 0, 0, 0
1471252575.994, 0, 0, 0
1471252576.994, 0, 0, 0
1471252577.994, 0, 0, 0
1471252578.994, 0, 0, 0
1471252579.994, 0, 0, 0
1471252580.994, 0, 0, 0
1471252581.994, 0, 0, 0
1471252582.995, 0, 0, 0
1471252583.994, 0, 0, 0
1471252584.994, 0, 0, 0
1471252585.994, 0, 0, 0
1471252586.994, 0, 0, 0
1471252587.994, 0, 0, 0
1471252588.994, 0, 0, 0
1471252589.994, 0, 0, 0
1471252590.994, 0, 0, 0
1471252591.994, 0, 0, 0
1471252592.994, 0, 0, 0
1471252593.994, 0, 0, 0
1471252594.994, 0, 0, 0
1471252595.994, 0, 0, 0
1471252596.994, 0, 0, 0
1471252597.994, 0, 0, 0
1471252598.994, 0, 0, 0
1471252599.994, 0, 0, 0
1471252600.994, 0, 0, 0
1471252601.994, 0, 0, 0
1471252602.994, 0, 0, 0
1471252603.994, 0, 0, 0
1471252604.994, 0, 0, 0
1471252605.994, 0, 0, 0
1471252606.995, 0, 0, 0
1471252607.993, 0, 0, 0
1471252608.993, 0, 0, 0
1471252609.993, 0, 0, 0
1471252610.993, 0, 0, 0
1471252611.993, 0, 0, 0
1471252612.993, 0, 0, 0
1471252613.993, 0, 0, 0
1471252614.993, 0, 0, 0
1471252615.993, 0, 0, 0
1471252616.993, 0, 0, 0
1471252617.993, 0, 0, 0
1471252618.993, 0, 0, 0
1471252619.993, 0, 0, 0
1471252620.993, 0, 0, 0
1471252621.993, 0, 0, 0
1471252622.993, 0, 0, 0
1471252623.996, 0, 0, 0
1471252624.993, 0, 0, 0
1471252625.993, 0, 0, 0
1471252626.993, 0, 0, 0
1471252627.993, 0, 0, 0
1471252628.994, 0, 0, 0
1471252629.993, 0, 0, 0
1471252630.993, 0, 0, 0
1471252631.993, 0, 0, 0
1471252632.993, 0, 0, 0
1471252633.993, 0, 0, 0
1471252634.993, 0, 0, 0
1471252635.993, 0, 0, 0
1471252636.993, 0, 0, 0
1471252637.993, 0, 0, 0
1471252638.994, 0, 0, 0
1471252639.993, 0, 0, 0
1471252640.993, 0, 0, 0
1471252641.993, 0, 0, 0
1471252642.993, 0, 0, 0
1471252643.993, 0, 0, 0
1471252644.993, 0, 0, 0
1471252645.993, 0, 0, 0
1471252646.993, 0, 0, 0
1471252647.993, 0, 0, 0
1471252648.993, 0, 0, 0
1471252649.993, 0, 0, 0
1471252650.993, 0, 0, 0
1471252651.993, 0, 0, 0
1471252652.993, 0, 0, 0
1471252653.993, 0, 0, 0
1471252654.993, 0, 0, 0
1471252655.993, 0, 0, 0
1471252656.993, 0, 0, 0
1471252657.993, 0, 0, 0
1471252658.993, 0, 0, 0
1471252659.993, 0, 0, 0
1471252660.993, 0, 0, 0
1471252661.993, 0, 0, 0
1471252662.993, 0, 0, 0
1471252663.993, 0, 0, 0
1471252664.993, 0, 0, 0
1471252665.993, 0, 0, 0
1471252666.993, 0, 0, 0
1471252667.993, 0, 0, 0
1471252668.993, 0, 0, 0
1471252669.993, 0, 0, 0
1471252670.993, 0, 0, 0
1471252671.993, 0, 0, 0
1471252672.993, 0, 0, 0
1471252673.993, 0, 0, 0
1471252674.993, 0, 0, 0
1471252675.993, 0, 0, 0
1471252676.993, 0, 0, 0
1471252677.993, 0, 0, 0
1471252678.993, 0, 0, 0
1471252679.993, 0, 0, 0
1471252680.993, 0, 0, 0
1471252681.993, 0, 0, 0
1471252682.993, 0, 0, 0
1471252683.993, 0, 0, 0
1471252684.993, 0, 0, 0
1471252685.993, 0, 0, 0
1471252686.993, 0, 0, 0
1471252687.993, 0, 0, 0
1471252688.993, 0, 0, 0
1471252689.993, 0, 0, 0
1471252690.993, 0, 0, 0
1471252691.993, 0, 0, 0
1471252692.993, 0, 0, 0
1471252693.993, 0, 0, 0
1471252694.993, 0, 0, 0
1471252695.993, 0, 0, 0
1471252696.993, 0, 0, 0
1471252697.993, 0, 0, 0
1471252698.994, 0, 0, 0
1471252699.993, 0, 0, 0
1471252700.993, 0, 0, 0
1471252701.993, 0, 0, 0
1471252702.993, 0, 0, 0
1471252703.993, 0, 0, 0
1471252704.993, 0, 0, 0
1471252705.993, 0, 0, 0
1471252706.993, 0, 0, 0
1471252707.993, 0, 0, 0
1471252708.993, 0, 0, 0
1471252709.993, 0, 0, 0
1471252710.993, 0, 0, 0
1471252711.993, 0, 0, 0
1471252712.993, 0, 0, 0
1471252713.994, 0, 0, 0
1471252714.993, 0, 0, 0
1471252715.993, 0, 0, 0
1471252716.993, 0, 0, 0
1471252717.993, 0, 0, 0
1471252718.993, 0, 0, 0
1471252719.993, 0, 0, 0
1471252720.993, 0, 0, 0
1471252721.993, 0, 0, 0
1471252722.993, 0, 0, 0
1471252723.993, 0, 0, 0
1471252724.993, 0, 0, 0
1471252725.993, 0, 0, 0
1471252726.993, 0, 0, 0
1471252727.993, 0, 0, 0
1471252728.993, 0, 0, 0
1471252729.993, 0, 0, 0
1471252730.993, 0, 0, 0
1471252731.993, 0, 0, 0
1471252732.993, 0, 0, 0
1471252733.993, 0, 0, 0
1471252734.993, 0, 0, 0
1471252735.993, 0, 0, 0
1471252736.993, 0, 0, 0
1471252737.993, 0, 0, 0
1471252738.993, 0, 0, 0
1471252739.993, 0, 0, 0
1471252740.993, 0, 0, 0
1471252741.993, 0, 0, 0
1471252742.993, 0, 0, 0
1471252743.993, 0, 0, 0
1471252744.993, 0, 0, 0
1471252745.993, 0, 0, 0
1471252746.993, 0, 0, 0
1471252747.993, 0, 0, 0
1471252748.993, 0, 0, 0
1471252749.993, 0, 0, 0
1471252750.993, 0, 0, 0
1471252751.993, 0, 0, 0
1471252752.993, 0, 0, 0
1471252753.993, 0, 0, 0
1471252754.993, 0, 0, 0
1471252755.993, 0, 0, 0
1471252756.993, 0, 0, 0
1471252757.993, 0, 0, 0
1471252758.993, 0, 0, 0
1471252759.993, 0, 0, 0
1471252760.993, 0, 0, 0
1471252761.993, 0, 0, 0
1471252762.993, 0, 0, 0
1471252763.993, 0, 0, 0
1471252764.993, 0, 0, 0
1471252765.993, 0, 0, 0
1471252766.993, 0, 0, 0
1471252767.993, 0, 0, 0
1471252768.993, 0, 0, 0
1471252769.993, 0, 0, 0
1471252770.993, 0, 0, 0
1471252771.993, 0, 0, 0
1471252772.994, 0, 0, 0
1471252773.993, 0, 0, 0
1471252774.993, 0, 0, 0
1471252775.993, 0, 0, 0
1471252776.993, 0, 0, 0
1471252777.993, 0, 0, 0
1471252778.993, 0, 0, 0
1471252779.993, 0, 0, 0
1471252780.993, 0, 0, 0
1471252781.993, 0, 0, 0
1471252782.993, 0, 0, 0
1471252783.993, 0, 0, 0
1471252784.993, 0, 0, 0
1471252785.993, 0, 0, 0
1471252786.993, 0, 0, 0
1471252787.993, 0, 0, 0
1471252788.993, 0, 0, 0
1471252789.993, 0, 0, 0
1471252790.993, 0, 0, 0
1471252791.993, 0, 0, 0
1471252792.993, 0, 0, 0
1471252793.993, 0, 0, 0
1471252794.993, 0, 0, 0
1471252795.993, 0, 0, 0
1471252796.996, 0, 0, 0
1471252797.993, 0, 0, 0
1471252798.993, 0, 0, 0
1471252799.993, 0, 0, 0
1471252800.993, 0, 0, 0
1471252801.993, 0, 0, 0
1471252802.993, 0, 0, 0
1471252803.993, 0, 0, 0
1471252804.993, 0, 0, 0
1471252805.993, 0, 0, 0
1471252806.993, 0, 0, 0
1471252807.993, 0, 0, 0
1471252808.993, 0, 0, 0
1471252809.993, 0, 0, 0
1471252810.993, 0, 0, 0
1471252811.993, 0, 0, 0
1471252812.993, 0, 0, 0
1471252813.993, 0, 0, 0
1471252814.995, 0, 0, 0
1471252815.993, 0, 0, 0
1471252816.993, 0, 0, 0
1471252817.993, 0, 0, 0
1471252818.993, 0, 0, 0
1471252819.993, 0, 0, 0
1471252820.993, 0, 0, 0
1471252821.993, 0, 0, 0
1471252822.993, 0, 0, 0
1471252823.993, 0, 0, 0
1471252824.993, 0, 0, 0
1471252825.993, 0, 0, 0
1471252826.993, 0, 0, 0
1471252827.993, 0, 0, 0
1471252828.993, 0, 0, 0
1471252829.993, 0, 0, 0
1471252830.993, 0, 0, 0
1471252831.993, 0, 0, 0
1471252832.993, 0, 0, 0
1471252833.993, 0, 0, 0
1471252834.993, 0, 0, 0
1471252835.993, 0, 0, 0
1471252836.993, 0, 0, 0
1471252837.993, 0, 0, 0
1471252838.993, 0, 0, 0
1471252839.993, 0, 0, 0
1471252840.993, 0, 0, 0
1471252841.993, 0, 0, 0
1471252842.993, 0, 0, 0
1471252843.993, 0, 0, 0
1471252844.993, 0, 0, 0
1471252845.993, 0, 0, 0
1471252846.993, 0, 0, 0
1471252847.993, 0, 0, 0
1471252848.993, 0, 0, 0
1471252849.993, 0, 0, 0
1471252850.993, 0, 0, 0
1471252851.993, 0, 0, 0
1471252852.993, 0, 0, 0
1471252853.993, 0, 0, 0
1471252854.993, 0, 0, 0
1471252855.993, 0, 0, 0
1471252856.993, 0, 0, 0
1471252857.993, 0, 0, 0
1471252858.993, 0, 0, 0
1471252859.993, 0, 0, 0
1471252860.993, 0, 0, 0
1471252861.993, 0, 0, 0
1471252862.993, 0, 0, 0
1471252863.993, 0, 0, 0
1471252864.993, 0, 0, 0
1471252865.993, 0, 0, 0
1471252866.993, 0, 0, 0
1471252867.993, 0, 0, 0
1471252868.993, 0, 0, 0
1471252869.993, 0, 0, 0
1471252870.993, 0, 0, 0
1471252871.993, 0, 0, 0
1471252872.993, 0, 0, 0
1471252873.993, 0, 0, 0
1471252874.993, 0, 0, 0
1471252875.993, 0, 0, 0
1471252876.993, 0, 0, 0
1471252877.994, 0, 0, 0
1471252878.993, 0, 0, 0
1471252879.993, 0, 0, 0
1471252880.993, 0, 0, 0
1471252881.993, 0, 0, 0
1471252882.993, 0, 0, 0
1471252883.993, 0, 0, 0
1471252884.993, 0, 0, 0
1471252885.993, 0, 0, 0
1471252886.993, 0, 0, 0
1471252887.993, 0, 0, 0
1471252888.993, 0, 0, 0
1471252889.993, 0, 0, 0
1471252890.993, 0, 0, 0
1471252891.993, 0, 0, 0
1471252892.993, 0, 0, 0
1471252893.993, 0, 0, 0
1471252894.993, 0, 0, 0
1471252895.993, 0, 0, 0
1471252896.993, 0, 0, 0
1471252897.993, 0, 0, 0
1471252898.993, 0, 0, 0
1471252899.993, 0, 0, 0
1471252900.993, 0, 0, 0
1471252901.995, 0, 0, 0
1471252902.993, 0, 0, 0
1471252903.993, 0, 0, 0
1471252904.993, 0, 0, 0
1471252905.993, 0, 0, 0
1471252906.993, 0, 0, 0
1471252907.993, 0, 0, 0
1471252908.993, 0, 0, 0
1471252909.993, 0, 0, 0
1471252910.993, 0, 0, 0
1471252911.993, 0, 0, 0
1471252912.993, 0, 0, 0
1471252913.993, 0, 0, 0
1471252914.993, 0, 0, 0
1471252915.993, 0, 0, 0
1471252916.993, 0, 0, 0
1471252917.993, 0, 0, 0
1471252918.993, 0, 0, 0
1471252919.993, 0, 0, 0
1471252920.993, 0, 0, 0
1471252921.993, 0, 0, 0
1471252922.994, 0, 0, 0
1471252923.993, 0, 0, 0
1471252924.993, 0, 0, 0
1471252925.993, 0, 0, 0
1471252926.993, 0, 0, 0
1471252927.993, 0, 0, 0
1471252928.993, 0, 0, 0
1471252929.993, 0, 0, 0
1471252930.993, 0, 0, 0
1471252931.993, 0, 0, 0
1471252932.993, 0, 0, 0
1471252933.993, 0, 0, 0
1471252934.993, 0, 0, 0
1471252935.993, 0, 0, 0
1471252936.993, 0, 0, 0
1471252937.993, 0, 0, 0
1471252938.993, 0, 0, 0
1471252939.993, 0, 0, 0
1471252940.993, 0, 0, 0
1471252941.993, 0, 0, 0
1471252942.993, 0, 0, 0
1471252943.994, 0, 0, 0
1471252944.993, 0, 0, 0
1471252945.993, 0, 0, 0
1471252946.993, 0, 0, 0
1471252947.993, 0, 0, 0
1471252948.993, 0, 0, 0
1471252949.993, 0, 0, 0
1471252950.993, 0, 0, 0
1471252951.993, 0, 0, 0
1471252952.993, 0, 0, 0
1471252953.993, 0, 0, 0
1471252954.993, 0, 0, 0
1471252955.993, 0, 0, 0
1471252956.993, 0, 0, 0
1471252957.993, 0, 0, 0
1471252958.993, 0, 0, 0
1471252959.993, 0, 0, 0
1471252960.993, 0, 0, 0
1471252961.993, 0, 0, 0
1471252962.993, 0, 0, 0
1471252963.993, 0, 0, 0
1471252964.993, 0, 0, 0
1471252965.993, 0, 0, 0
1471252966.993, 0, 0, 0
1471252967.993, 0, 0, 0
1471252968.993, 0, 0, 0
1471252969.993, 0, 0, 0
1471252970.993, 0, 0, 0
1471252971.993, 0, 0, 0
1471252972.993, 0, 0, 0
1471252973.993, 0, 0, 0
1471252974.993, 0, 0, 0
1471252975.993, 0, 0, 0
1471252976.993, 0, 0, 0
1471252977.993, 0, 0, 0
1471252978.993, 0, 0, 0
1471252979.993, 0, 0, 0
1471252980.993, 0, 0, 0
1471252981.993, 0, 0, 0
1471252982.993, 0, 0, 0
1471252983.993, 0, 0, 0
1471252984.993, 0, 0, 0
1471252985.993, 0, 0, 0
1471252986.993, 0, 0, 0
1471252987.993, 0, 0, 0
1471252988.993, 0, 0, 0
1471252989.993, 0, 0, 0
1471252990.993, 0, 0, 0
1471252991.993, 0, 0, 0
1471252992.993, 0, 0, 0
1471252993.993, 0, 0, 0
1471252994.993, 0, 0, 0
1471252995.993, 0, 0, 0
1471252996.994, 0, 0, 0
1471252997.993, 0, 0, 0
1471252998.993, 0, 0, 0
1471252999.993, 0, 0, 0
1471253000.993, 0, 0, 0
1471253001.993, 0, 0, 0
1471253002.993, 0, 0, 0
1471253003.993, 0, 0, 0
1471253004.993, 0, 0, 0
1471253005.993, 0, 0, 0
1471253006.993, 0, 0, 0
1471253007.993, 0, 0, 0
1471253008.993, 0, 0, 0
1471253009.993, 0, 0, 0
1471253010.993, 0, 0, 0
1471253011.993, 0, 0, 0
1471253012.993, 0, 0, 0
1471253013.993, 0, 0, 0
1471253014.993, 0, 0, 0
1471253015.993, 0, 0, 0
1471253016.993, 0, 0, 0
1471253017.993, 0, 0, 0
1471253018.993, 0, 0, 0
1471253019.993, 0, 0, 0
1471253020.993, 0, 0, 0
1471253021.993, 0, 0, 0
1471253022.993, 0, 0, 0
1471253023.993, 0, 0, 0
1471253024.993, 0, 0, 0
1471253025.993, 0, 0, 0
1471253026.993, 0, 0, 0
1471253027.993, 0, 0, 0
1471253028.993, 0, 0, 0
1471253029.993, 0, 0, 0
1471253030.993, 0, 0, 0
1471253031.993, 0, 0, 0
1471253032.993, 0, 0, 0
1471253033.993, 0, 0, 0
1471253034.993, 0, 0, 0
1471253035.993, 0, 0, 0
1471253036.993, 0, 0, 0
1471253037.993, 0, 0, 0
1471253038.993, 0, 0, 0
1471253039.993, 0, 0, 0
1471253040.993, 0, 0, 0
1471253041.995, 0, 0, 0
1471253042.993, 0, 0, 0
1471253043.993, 0, 0, 0
1471253044.993, 0, 0, 0
1471253045.993, 0, 0, 0
1471253046.993, 0, 0, 0
1471253047.993, 0, 0, 0
1471253048.993, 0, 0, 0
1471253049.993, 0, 0, 0
1471253050.993, 0, 0, 0
1471253051.993, 0, 0, 0
1471253052.993, 0, 0, 0
1471253053.993, 0, 0, 0
1471253054.993, 0, 0, 0
1471253055.993, 0, 0, 0
1471253056.993, 0, 0, 0
1471253057.993, 0, 0, 0
1471253058.993, 0, 0, 0
1471253059.993, 0, 0, 0
1471253060.993, 0, 0, 0
1471253061.993, 0, 0, 0
1471253062.993, 0, 0, 0
1471253063.993, 0, 0, 0
1471253064.993, 0, 0, 0
1471253065.993, 0, 0, 0
1471253066.993, 0, 0, 0
1471253067.993, 0, 0, 0
1471253068.993, 0, 0, 0
1471253069.993, 0, 0, 0
1471253070.993, 0, 0, 0
1471253071.993, 0, 0, 0
1471253072.993, 0, 0, 0
1471253073.993, 0, 0, 0
1471253074.993, 0, 0, 0
1471253075.993, 0, 0, 0
1471253076.993, 0, 0, 0
1471253077.993, 0, 0, 0
1471253078.993, 0, 0, 0
1471253079.993, 0, 0, 0
1471253080.993, 0, 0, 0
1471253081.993, 0, 0, 0
1471253082.993, 0, 0, 0
1471253083.993, 0, 0, 0
1471253084.993, 0, 0, 0
1471253085.993, 0, 0, 0
1471253086.993, 0, 0, 0
1471253087.993, 0, 0, 0
1471253088.993, 0, 0, 0
1471253089.993, 0, 0, 0
1471253090.993, 0, 0, 0
1471253091.993, 0, 0, 0
1471253092.993, 0, 0, 0
1471253093.993, 0, 0, 0
1471253094.993, 0, 0, 0
1471253095.993, 0, 0, 0
1471253096.993, 0, 0, 0
1471253097.994, 0, 0, 0
1471253098.993, 0, 0, 0
1471253099.993, 0, 0, 0
1471253100.993, 0, 0, 0
1471253101.993, 0, 0, 0
1471253102.993, 0, 0, 0
1471253103.993, 0, 0, 0
1471253104.993, 0, 0, 0
1471253105.993, 0, 0, 0
1471253106.993, 0, 0, 0
1471253107.993, 0, 0, 0
1471253108.993, 0, 0, 0
1471253109.993, 0, 0, 0
1471253110.993, 0, 0, 0
1471253111.993, 0, 0, 0
1471253112.993, 0, 0, 0
1471253113.993, 0, 0, 0
1471253114.993, 0, 0, 0
1471253115.993, 0, 0, 0
1471253116.993, 0, 0, 0
1471253117.993, 0, 0, 0
1471253118.993, 0, 0, 0
1471253119.994, 0, 0, 0
1471253120.992, 0, 0, 0
1471253121.992, 0, 0, 0
1471253122.992, 0, 0, 0
1471253123.992, 0, 0, 0
1471253124.992, 0, 0, 0
1471253125.992, 0, 0, 0
1471253126.992, 0, 0, 0
1471253127.992, 0, 0, 0
1471253128.992, 0, 0, 0
1471253129.992, 0, 0, 0
1471253130.992, 0, 0, 0
1471253131.992, 0, 0, 0
1471253132.992, 0, 0, 0
1471253133.992, 0, 0, 0
1471253134.992, 0, 0, 0
1471253135.992, 0, 0, 0
1471253136.992, 0, 0, 0
1471253137.992, 0, 0, 0
1471253138.992, 0, 0, 0
1471253139.992, 0, 0, 0
1471253140.992, 0, 0, 0
1471253141.992, 0, 0, 0
1471253142.992, 0, 0, 0
1471253143.992, 0, 0, 0
1471253144.992, 0, 0, 0
1471253145.992, 0, 0, 0
1471253146.992, 0, 0, 0
1471253147.992, 0, 0, 0
1471253148.992, 0, 0, 0
1471253149.992, 0, 0, 0
1471253150.992, 0, 0, 0
1471253151.992, 0, 0, 0
1471253152.992, 0, 0, 0
1471253153.992, 0, 0, 0
1471253154.992, 0, 0, 0
1471253155.992, 0, 0, 0
1471253156.992, 0, 0, 0
1471253157.992, 0, 0, 0
1471253158.992, 0, 0, 0
1471253159.992, 0, 0, 0
1471253160.992, 0, 0, 0
1471253161.992, 0, 0, 0
1471253162.992, 0, 0, 0
1471253163.994, 0, 0, 0
1471253164.992, 0, 0, 0
1471253165.992, 0, 0, 0
1471253166.992, 0, 0, 0
1471253167.992, 0, 0, 0
1471253168.992, 0, 0, 0
1471253169.992, 0, 0, 0
1471253170.992, 0, 0, 0
1471253171.992, 0, 0, 0
1471253172.992, 0, 0, 0
1471253173.992, 0, 0, 0
1471253174.992, 0, 0, 0
1471253175.992, 0, 0, 0
1471253176.992, 0, 0, 0
1471253177.992, 0, 0, 0
1471253178.992, 0, 0, 0
1471253179.992, 0, 0, 0
1471253180.992, 0, 0, 0
1471253181.992, 0, 0, 0
1471253182.994, 0, 0, 0
1471253183.992, 0, 0, 0
1471253184.992, 0, 0, 0
1471253185.992, 0, 0, 0
1471253186.992, 0, 0, 0
1471253187.992, 0, 0, 0
1471253188.992, 0, 0, 0
1471253189.992, 0, 0, 0
1471253190.992, 0, 0, 0
1471253191.992, 0, 0, 0
1471253192.992, 0, 0, 0
1471253193.992, 0, 0, 0
1471253194.992, 0, 0, 0
1471253195.992, 0, 0, 0
1471253196.992, 0, 0, 0
1471253197.992, 0, 0, 0
1471253198.992, 0, 0, 0
1471253199.992, 0, 0, 0
1471253200.992, 0, 0, 0
1471253201.992, 0, 0, 0
1471253202.992, 0, 0, 0
1471253203.992, 0, 0, 0
1471253204.992, 0, 0, 0
1471253205.992, 0, 0, 0
1471253206.992, 0, 0, 0
1471253207.992, 0, 0, 0
1471253208.992, 0, 0, 0
1471253209.992, 0, 0, 0
1471253210.992, 0, 0, 0
1471253211.992, 0, 0, 0
1471253212.992, 0, 0, 0
1471253213.992, 0, 0, 0
1471253214.992, 0, 0, 0
1471253215.992, 0, 0, 0
1471253216.992, 0, 0, 0
1471253217.992, 0, 0, 0
1471253218.992, 0, 0, 0
1471253219.992, 0, 0, 0
1471253220.992, 0, 0, 0
1471253221.992, 0, 0, 0
1471253222.992, 0, 0, 0
1471253223.992, 0, 0, 0
1471253224.992, 0, 0, 0
1471253225.992, 0, 0, 0
1471253226.992, 0, 0, 0
1471253227.992, 0, 0, 0
1471253228.992, 0, 0, 0
1471253229.992, 0, 0, 0
1471253230.992, 0, 0, 0
1471253231.992, 0, 0, 0
1471253232.992, 0, 0, 0
1471253233.992, 0, 0, 0
1471253234.992, 0, 0, 0
1471253235.992, 0, 0, 0
1471253236.992, 0, 0, 0
1471253237.992, 0, 0, 0
1471253238.992, 0, 0, 0
1471253239.992, 0, 0, 0
1471253240.992, 0, 0, 0
1471253241.992, 0, 0, 0
1471253242.992, 0, 0, 0
1471253243.992, 0, 0, 0
1471253244.992, 0, 0, 0
1471253245.992, 0, 0, 0
1471253246.992, 0, 0, 0
1471253247.992, 0, 0, 0
1471253248.992, 0, 0, 0
1471253249.992, 0, 0, 0
1471253250.992, 0, 0, 0
1471253251.992, 0, 0, 0
1471253252.992, 0, 0, 0
1471253253.992, 0, 0, 0
1471253254.992, 0, 0, 0
1471253255.992, 0, 0, 0
1471253256.992, 0, 0, 0
1471253257.992, 0, 0, 0
1471253258.992, 0, 0, 0
1471253259.992, 0, 0, 0
1471253260.992, 0, 0, 0
1471253261.992, 0, 0, 0
1471253262.992, 0, 0, 0
1471253263.992, 0, 0, 0
1471253264.992, 0, 0, 0
1471253265.992, 0, 0, 0
1471253266.992, 0, 0, 0
1471253267.992, 0, 0, 0
1471253268.993, 0, 0, 0
1471253269.992, 0, 0, 0
1471253270.992, 0, 0, 0
1471253271.992, 0, 0, 0
1471253272.992, 0, 0, 0
1471253273.992, 0, 0, 0
1471253274.992, 0, 0, 0
1471253275.992, 0, 0, 0
1471253276.992, 0, 0, 0
1471253277.992, 0, 0, 0
1471253278.992, 0, 0, 0
1471253279.992, 0, 0, 0
1471253280.992, 0, 0, 0
1471253281.992, 0, 0, 0
1471253282.992, 0, 0, 0
1471253283.992, 0, 0, 0
1471253284.992, 0, 0, 0
1471253285.992, 0, 0, 0
1471253286.992, 0, 0, 0
1471253287.992, 0, 0, 0
1471253288.992, 0, 0, 0
1471253289.992, 0, 0, 0
1471253290.992, 0, 0, 0
1471253291.992, 0, 0, 0
1471253292.992, 0, 0, 0
1471253293.992, 0, 0, 0
1471253294.993, 0, 0, 0
1471253295.994, 0, 0, 0
1471253296.992, 0, 0, 0
1471253297.992, 0, 0, 0
1471253298.992, 0, 0, 0
1471253299.992, 0, 0, 0
1471253300.992, 0, 0, 0
1471253301.992, 0, 0, 0
1471253302.992, 0, 0, 0
1471253303.992, 0, 0, 0
1471253304.992, 0, 0, 0
1471253305.992, 0, 0, 0
1471253306.992, 0, 0, 0
1471253307.993, 0, 0, 0
1471253308.992, 0, 0, 0
1471253309.992, 0, 0, 0
1471253310.992, 0, 0, 0
1471253311.992, 0, 0, 0
1471253312.992, 0, 0, 0
1471253313.992, 0, 0, 0
1471253314.992, 0, 0, 0
1471253315.992, 0, 0, 0
1471253316.992, 0, 0, 0
1471253317.992, 0, 0, 0
1471253318.992, 0, 0, 0
1471253319.992, 0, 0, 0
1471253320.992, 0, 0, 0
1471253321.992, 0, 0, 0
1471253322.992, 0, 0, 0
1471253323.992, 0, 0, 0
1471253324.992, 0, 0, 0
1471253325.992, 0, 0, 0
1471253326.992, 0, 0, 0
1471253327.992, 0, 0, 0
1471253328.992, 0, 0, 0
1471253329.992, 0, 0, 0
1471253330.992, 0, 0, 0
1471253331.992, 0, 0, 0
1471253332.992, 0, 0, 0
1471253333.992, 0, 0, 0
1471253334.992, 0, 0, 0
1471253335.992, 0, 0, 0
1471253336.992, 0, 0, 0
1471253337.992, 0, 0, 0
1471253338.992, 0, 0, 0
1471253339.992, 0, 0, 0
1471253340.992, 0, 0, 0
1471253341.992, 0, 0, 0
1471253342.994, 0, 0, 0
1471253343.992, 0, 0, 0
1471253344.993, 0, 0, 0
1471253345.992, 0, 0, 0
1471253346.992, 0, 0, 0
1471253347.992, 0, 0, 0
1471253348.992, 0, 0, 0
1471253349.992, 0, 0, 0
1471253350.992, 0, 0, 0
1471253351.992, 0, 0, 0
1471253352.992, 0, 0, 0
1471253353.992, 0, 0, 0
1471253354.992, 0, 0, 0
