1470752123.993, 0, 0, 0
1470752124.993, 0, 0, 0
1470752125.993, 0, 0, 0
1470752126.993, 0, 0, 0
1470752127.993, 0, 0, 0
1470752128.996, 0, 0, 0
1470752129.993, 0, 0, 0
1470752130.993, 0, 0, 0
1470752131.993, 0, 0, 0
1470752132.993, 0, 0, 0
1470752133.993, 0, 0, 0
1470752134.993, 0, 0, 0
1470752135.993, 0, 0, 0
1470752136.993, 0, 0, 0
1470752137.993, 0, 0, 0
1470752138.993, 0, 0, 0
1470752139.993, 0, 0, 0
1470752140.993, 0, 0, 0
1470752141.993, 0, 0, 0
1470752142.993, 0, 0, 0
1470752143.993, 0, 0, 0
1470752144.993, 0, 0, 0
1470752145.993, 0, 0, 0
1470752146.993, 0, 0, 0
1470752147.993, 0, 0, 0
1470752148.993, 0, 0, 0
1470752149.993, 0, 0, 0
1470752150.993, 0, 0, 0
1470752151.993, 0, 0, 0
1470752152.993, 0, 0, 0
1470752153.993, 0, 0, 0
1470752154.993, 0, 0, 0
1470752155.993, 0, 0, 0
1470752156.993, 0, 0, 0
1470752157.993, 0, 0, 0
1470752158.993, 0, 0, 0
1470752159.993, 0, 0, 0
1470752160.993, 0, 0, 0
1470752161.993, 0, 0, 0
1470752162.993, 0, 0, 0
1470752163.993, 0, 0, 0
1470752164.993, 0, 0, 0
1470752165.993, 0, 0, 0
1470752166.993, 0, 0, 0
1470752167.993, 0, 0, 0
1470752168.996, 0, 0, 0
1470752169.993, 0, 0, 0
1470752170.993, 0, 0, 0
1470752171.993, 0, 0, 0
1470752172.993, 0, 0, 0
1470752173.993, 0, 0, 0
1470752174.993, 0, 0, 0
1470752175.993, 0, 0, 0
1470752176.993, 0, 0, 0
1470752177.993, 0, 0, 0
1470752178.993, 0, 0, 0
1470752179.993, 0, 0, 0
1470752180.993, 0, 0, 0
1470752181.993, 0, 0, 0
1470752182.993, 0, 0, 0
1470752183.993, 0, 0, 0
1470752184.993, 0, 0, 0
1470752185.995, 0, 0, 0
1470752186.993, 0, 0, 0
1470752187.993, 0, 0, 0
1470752188.993, 0, 0, 0
1470752189.993, 0, 0, 0
1470752190.993, 0, 0, 0
1470752191.993, 0, 0, 0
1470752192.993, 0, 0, 0
1470752193.993, 0, 0, 0
1470752194.993, 0, 0, 0
1470752195.993, 0, 0, 0
1470752196.993, 0, 0, 0
1470752197.993, 0, 0, 0
1470752198.993, 0, 0, 0
1470752199.993, 0, 0, 0
1470752200.993, 0, 0, 0
1470752201.995, 0, 0, 0
1470752202.992, 0, 0, 0
1470752203.992, 0, 0, 0
1470752204.992, 0, 0, 0
1470752205.992, 0, 0, 0
1470752206.992, 0, 0, 0
1470752207.992, 0, 0, 0
1470752208.992, 0, 0, 0
1470752209.992, 0, 0, 0
1470752210.992, 0, 0, 0
1470752211.992, 0, 0, 0
1470752212.992, 0, 0, 0
1470752213.992, 0, 0, 0
1470752214.992, 0, 0, 0
1470752215.992, 0, 0, 0
1470752216.992, 0, 0, 0
1470752217.992, 0, 0, 0
1470752218.992, 0, 0, 0
1470752219.992, 0, 0, 0
1470752220.992, 0, 0, 0
1470752221.992, 0, 0, 0
1470752222.992, 0, 0, 0
1470752223.992, 0, 0, 0
1470752224.992, 0, 0, 0
1470752225.995, 0, 0, 0
1470752226.992, 0, 0, 0
1470752227.992, 0, 0, 0
1470752228.992, 0, 0, 0
1470752229.992, 0, 0, 0
1470752230.992, 0, 0, 0
1470752231.992, 0, 0, 0
1470752232.992, 0, 0, 0
1470752233.992, 0, 0, 0
1470752234.992, 0, 0, 0
1470752235.992, 0, 0, 0
1470752236.993, 0, 0, 0
1470752237.995, 0, 0, 0
1470752238.992, 0, 0, 0
1470752239.992, 0, 0, 0
1470752240.992, 0, 0, 0
1470752241.992, 0, 0, 0
1470752242.992, 0, 0, 0
1470752243.992, 0, 0, 0
1470752244.992, 0, 0, 0
1470752245.992, 0, 0, 0
1470752246.992, 0, 0, 0
1470752247.992, 0, 0, 0
1470752248.992, 0, 0, 0
1470752249.992, 0, 0, 0
1470752250.992, 0, 0, 0
1470752251.992, 0, 0, 0
1470752252.992, 0, 0, 0
1470752253.992, 0, 0, 0
1470752254.992, 0, 0, 0
1470752255.992, 0, 0, 0
1470752256.992, 0, 0, 0
1470752257.992, 0, 0, 0
1470752258.992, 0, 0, 0
1470752259.992, 0, 0, 0
1470752260.992, 0, 0, 0
1470752261.992, 0, 0, 0
1470752262.992, 0, 0, 0
1470752263.992, 0, 0, 0
1470752264.992, 0, 0, 0
1470752265.992, 0, 0, 0
1470752266.992, 0, 0, 0
1470752267.992, 0, 0, 0
1470752268.992, 0, 0, 0
1470752269.992, 0, 0, 0
1470752270.992, 0, 0, 0
1470752271.992, 0, 0, 0
1470752272.992, 0, 0, 0
1470752273.992, 0, 0, 0
1470752274.992, 0, 0, 0
1470752275.992, 0, 0, 0
1470752276.992, 0, 0, 0
1470752277.992, 0, 0, 0
1470752278.992, 0, 0, 0
1470752279.992, 0, 0, 0
1470752280.992, 0, 0, 0
1470752281.992, 0, 0, 0
1470752282.992, 0, 0, 0
1470752283.992, 0, 0, 0
1470752284.992, 0, 0, 0
1470752285.992, 0, 0, 0
1470752286.992, 0, 0, 0
1470752287.992, 0, 0, 0
1470752288.992, 0, 0, 0
1470752289.992, 0, 0, 0
1470752290.992, 0, 0, 0
1470752291.992, 0, 0, 0
1470752292.993, 0, 0, 0
1470752293.992, 0, 0, 0
1470752294.992, 0, 0, 0
1470752295.992, 0, 0, 0
1470752296.992, 0, 0, 0
1470752297.992, 0, 0, 0
1470752298.992, 0, 0, 0
1470752299.992, 0, 0, 0
1470752300.992, 0, 0, 0
1470752301.992, 0, 0, 0
1470752302.992, 0, 0, 0
1470752303.992, 0, 0, 0
1470752304.992, 0, 0, 0
1470752305.992, 0, 0, 0
1470752306.992, 0, 0, 0
1470752307.992, 0, 0, 0
1470752308.992, 0, 0, 0
1470752309.992, 0, 0, 0
1470752310.992, 0, 0, 0
1470752311.992, 0, 0, 0
1470752312.992, 0, 0, 0
1470752313.993, 0, 0, 0
1470752314.996, 0, 0, 0
1470752315.992, 0, 0, 0
1470752316.992, 0, 0, 0
1470752317.992, 0, 0, 0
1470752318.992, 0, 0, 0
1470752319.992, 0, 0, 0
1470752320.992, 0, 0, 0
1470752321.992, 0, 0, 0
1470752322.992, 0, 0, 0
1470752323.992, 0, 0, 0
1470752324.992, 0, 0, 0
1470752325.992, 0, 0, 0
1470752326.992, 0, 0, 0
1470752327.992, 0, 0, 0
1470752328.992, 0, 0, 0
1470752329.992, 0, 0, 0
1470752330.992, 0, 0, 0
1470752331.992, 0, 0, 0
1470752332.992, 0, 0, 0
1470752333.992, 0, 0, 0
1470752334.993, 0, 0, 0
1470752335.992, 0, 0, 0
1470752336.992, 0, 0, 0
1470752337.992, 0, 0, 0
1470752338.992, 0, 0, 0
1470752339.992, 0, 0, 0
1470752340.992, 0, 0, 0
1470752341.992, 0, 0, 0
1470752342.992, 0, 0, 0
1470752343.992, 0, 0, 0
1470752344.992, 0, 0, 0
1470752345.992, 0, 0, 0
1470752346.992, 0, 0, 0
1470752347.992, 0, 0, 0
1470752348.992, 0, 0, 0
1470752349.992, 0, 0, 0
1470752350.992, 0, 0, 0
1470752351.992, 0, 0, 0
1470752352.992, 0, 0, 0
1470752353.992, 0, 0, 0
1470752354.992, 0, 0, 0
1470752355.994, 0, 0, 0
1470752356.992, 0, 0, 0
1470752357.992, 0, 0, 0
1470752358.992, 0, 0, 0
1470752359.992, 0, 0, 0
1470752360.992, 0, 0, 0
1470752361.992, 0, 0, 0
1470752362.992, 0, 0, 0
1470752363.992, 0, 0, 0
1470752364.992, 0, 0, 0
1470752365.992, 0, 0, 0
1470752366.992, 0, 0, 0
1470752367.992, 0, 0, 0
1470752368.992, 0, 0, 0
1470752369.992, 0, 0, 0
1470752370.992, 0, 0, 0
1470752371.992, 0, 0, 0
1470752372.992, 0, 0, 0
1470752373.992, 0, 0, 0
1470752374.992, 0, 0, 0
1470752375.992, 0, 0, 0
1470752376.993, 0, 0, 0
1470752377.992, 0, 0, 0
1470752378.992, 0, 0, 0
1470752379.992, 0, 0, 0
1470752380.992, 0, 0, 0
1470752381.992, 0, 0, 0
1470752382.992, 0, 0, 0
1470752383.992, 0, 0, 0
1470752384.992, 0, 0, 0
1470752385.992, 0, 0, 0
1470752386.992, 0, 0, 0
1470752387.992, 0, 0, 0
1470752388.992, 0, 0, 0
1470752389.992, 0, 0, 0
1470752390.992, 0, 0, 0
1470752391.992, 0, 0, 0
1470752392.992, 0, 0, 0
1470752393.992, 0, 0, 0
1470752394.992, 0, 0, 0
1470752395.992, 0, 0, 0
1470752396.992, 0, 0, 0
1470752397.994, 0, 0, 0
1470752398.992, 0, 0, 0
1470752399.992, 0, 0, 0
1470752400.992, 0, 0, 0
1470752401.992, 0, 0, 0
1470752402.992, 0, 0, 0
1470752403.992, 0, 0, 0
1470752404.992, 0, 0, 0
1470752405.992, 0, 0, 0
1470752406.992, 0, 0, 0
1470752407.992, 0, 0, 0
1470752408.992, 0, 0, 0
1470752409.992, 0, 0, 0
1470752410.992, 0, 0, 0
1470752411.992, 0, 0, 0
1470752412.992, 0, 0, 0
1470752413.992, 0, 0, 0
1470752414.992, 0, 0, 0
1470752415.992, 0, 0, 0
1470752416.994, 0, 0, 0
1470752417.992, 0, 0, 0
1470752418.992, 0, 0, 0
1470752419.992, 0, 0, 0
1470752420.992, 0, 0, 0
1470752421.992, 0, 0, 0
1470752422.992, 0, 0, 0
1470752423.992, 0, 0, 0
1470752424.992, 0, 0, 0
1470752425.992, 0, 0, 0
1470752426.992, 0, 0, 0
1470752427.992, 0, 0, 0
1470752428.992, 0, 0, 0
1470752429.992, 0, 0, 0
1470752430.992, 0, 0, 0
1470752431.992, 0, 0, 0
1470752432.992, 0, 0, 0
1470752433.992, 0, 0, 0
1470752434.992, 0, 0, 0
1470752435.992, 0, 0, 0
1470752436.992, 0, 0, 0
1470752437.993, 0, 0, 0
1470752438.994, 0, 0, 0
1470752439.992, 0, 0, 0
1470752440.992, 0, 0, 0
1470752441.992, 0, 0, 0
1470752442.992, 0, 0, 0
1470752443.992, 0, 0, 0
1470752444.992, 0, 0, 0
1470752445.992, 0, 0, 0
1470752446.992, 0, 0, 0
1470752447.992, 0, 0, 0
1470752448.992, 0, 0, 0
1470752449.992, 0, 0, 0
1470752450.992, 0, 0, 0
1470752451.992, 0, 0, 0
1470752452.992, 0, 0, 0
1470752453.992, 0, 0, 0
1470752454.992, 0, 0, 0
1470752455.992, 0, 0, 0
1470752456.992, 0, 0, 0
1470752457.992, 0, 0, 0
1470752458.993, 0, 0, 0
1470752459.992, 0, 0, 0
1470752460.992, 0, 0, 0
1470752461.992, 0, 0, 0
1470752462.992, 0, 0, 0
1470752463.992, 0, 0, 0
1470752464.992, 0, 0, 0
1470752465.992, 0, 0, 0
1470752466.992, 0, 0, 0
1470752467.992, 0, 0, 0
1470752468.992, 0, 0, 0
1470752469.992, 0, 0, 0
1470752470.992, 0, 0, 0
1470752471.992, 0, 0, 0
1470752472.992, 0, 0, 0
1470752473.992, 0, 0, 0
1470752474.992, 0, 0, 0
1470752475.992, 0, 0, 0
1470752476.992, 0, 0, 0
1470752477.992, 0, 0, 0
1470752478.992, 0, 0, 0
1470752479.992, 0, 0, 0
1470752480.992, 0, 0, 0
1470752481.992, 0, 0, 0
1470752482.992, 0, 0, 0
1470752483.992, 0, 0, 0
1470752484.992, 0, 0, 0
1470752485.992, 0, 0, 0
1470752486.992, 0, 0, 0
1470752487.992, 0, 0, 0
1470752488.992, 0, 0, 0
1470752489.992, 0, 0, 0
1470752490.992, 0, 0, 0
1470752491.992, 0, 0, 0
1470752492.992, 0, 0, 0
1470752493.992, 0, 0, 0
1470752494.992, 0, 0, 0
1470752495.992, 0, 0, 0
1470752496.992, 0, 0, 0
1470752497.992, 0, 0, 0
1470752498.993, 0, 0, 0
1470752499.992, 0, 0, 0
1470752500.992, 0, 0, 0
1470752501.992, 0, 0, 0
1470752502.992, 0, 0, 0
1470752503.992, 0, 0, 0
1470752504.992, 0, 0, 0
1470752505.992, 0, 0, 0
1470752506.992, 0, 0, 0
1470752507.992, 0, 0, 0
1470752508.992, 0, 0, 0
1470752509.992, 0, 0, 0
1470752510.992, 0, 0, 0
1470752511.992, 0, 0, 0
1470752512.992, 0, 0, 0
1470752513.992, 0, 0, 0
1470752514.992, 0, 0, 0
1470752515.992, 0, 0, 0
1470752516.992, 0, 0, 0
1470752517.992, 0, 0, 0
1470752518.992, 0, 0, 0
1470752519.992, 0, 0, 0
1470752520.994, 0, 0, 0
1470752521.992, 0, 0, 0
1470752522.992, 0, 0, 0
1470752523.992, 0, 0, 0
1470752524.992, 0, 0, 0
1470752525.992, 0, 0, 0
1470752526.992, 0, 0, 0
1470752527.992, 0, 0, 0
1470752528.992, 0, 0, 0
1470752529.992, 0, 0, 0
1470752530.992, 0, 0, 0
1470752531.992, 0, 0, 0
1470752532.992, 0, 0, 0
1470752533.992, 0, 0, 0
1470752534.992, 0, 0, 0
1470752535.992, 0, 0, 0
1470752536.992, 0, 0, 0
1470752537.992, 0, 0, 0
1470752538.992, 0, 0, 0
1470752539.993, 0, 0, 0
1470752540.992, 0, 0, 0
1470752541.992, 0, 0, 0
1470752542.992, 0, 0, 0
1470752543.992, 0, 0, 0
1470752544.992, 0, 0, 0
1470752545.992, 0, 0, 0
1470752546.992, 0, 0, 0
1470752547.992, 0, 0, 0
1470752548.992, 0, 0, 0
1470752549.992, 0, 0, 0
1470752550.992, 0, 0, 0
1470752551.992, 0, 0, 0
1470752552.992, 0, 0, 0
1470752553.992, 0, 0, 0
1470752554.992, 0, 0, 0
1470752555.992, 0, 0, 0
1470752556.992, 0, 0, 0
1470752557.992, 0, 0, 0
1470752558.992, 0, 0, 0
1470752559.993, 0, 0, 0
1470752560.992, 0, 0, 0
1470752561.992, 0, 0, 0
1470752562.992, 0, 0, 0
1470752563.992, 0, 0, 0
1470752564.992, 0, 0, 0
1470752565.992, 0, 0, 0
1470752566.992, 0, 0, 0
1470752567.992, 0, 0, 0
1470752568.992, 0, 0, 0
1470752569.992, 0, 0, 0
1470752570.992, 0, 0, 0
1470752571.992, 0, 0, 0
1470752572.992, 0, 0, 0
1470752573.992, 0, 0, 0
1470752574.992, 0, 0, 0
1470752575.992, 0, 0, 0
1470752576.992, 0, 0, 0
1470752577.992, 0, 0, 0
1470752578.992, 0, 0, 0
1470752579.992, 0, 0, 0
1470752580.992, 0, 0, 0
1470752581.992, 0, 0, 0
1470752582.992, 0, 0, 0
1470752583.992, 0, 0, 0
1470752584.992, 0, 0, 0
1470752585.992, 0, 0, 0
1470752586.992, 0, 0, 0
1470752587.992, 0, 0, 0
1470752588.992, 0, 0, 0
1470752589.992, 0, 0, 0
1470752590.992, 0, 0, 0
1470752591.992, 0, 0, 0
1470752592.992, 0, 0, 0
1470752593.992, 0, 0, 0
1470752594.992, 0, 0, 0
1470752595.992, 0, 0, 0
1470752596.992, 0, 0, 0
1470752597.992, 0, 0, 0
1470752598.992, 0, 0, 0
1470752599.992, 0, 0, 0
1470752600.992, 0, 0, 0
1470752601.992, 0, 0, 0
1470752602.992, 0, 0, 0
1470752603.992, 0, 0, 0
1470752604.992, 0, 0, 0
1470752605.992, 0, 0, 0
1470752606.992, 0, 0, 0
1470752607.992, 0, 0, 0
1470752608.992, 0, 0, 0
1470752609.992, 0, 0, 0
1470752610.992, 0, 0, 0
1470752611.992, 0, 0, 0
1470752612.992, 0, 0, 0
1470752613.992, 0, 0, 0
1470752614.992, 0, 0, 0
1470752615.992, 0, 0, 0
1470752616.992, 0, 0, 0
1470752617.992, 0, 0, 0
1470752618.992, 0, 0, 0
1470752619.992, 0, 0, 0
1470752620.992, 0, 0, 0
1470752621.992, 0, 0, 0
1470752622.995, 0, 0, 0
1470752623.992, 0, 0, 0
1470752624.992, 0, 0, 0
1470752625.992, 0, 0, 0
1470752626.992, 0, 0, 0
1470752627.992, 0, 0, 0
1470752628.992, 0, 0, 0
1470752629.992, 0, 0, 0
1470752630.992, 0, 0, 0
1470752631.992, 0, 0, 0
1470752632.992, 0, 0, 0
1470752633.992, 0, 0, 0
1470752634.992, 0, 0, 0
1470752635.992, 0, 0, 0
1470752636.992, 0, 0, 0
1470752637.992, 0, 0, 0
1470752638.992, 0, 0, 0
1470752639.992, 0, 0, 0
1470752640.992, 0, 0, 0
1470752641.992, 0, 0, 0
1470752642.992, 0, 0, 0
1470752643.992, 0, 0, 0
1470752644.992, 0, 0, 0
1470752645.992, 0, 0, 0
1470752646.992, 0, 0, 0
1470752647.992, 0, 0, 0
1470752648.992, 0, 0, 0
1470752649.992, 0, 0, 0
1470752650.992, 0, 0, 0
1470752651.992, 0, 0, 0
1470752652.992, 0, 0, 0
1470752653.992, 0, 0, 0
1470752654.992, 0, 0, 0
1470752655.992, 0, 0, 0
1470752656.992, 0, 0, 0
1470752657.992, 0, 0, 0
1470752658.992, 0, 0, 0
1470752659.992, 0, 0, 0
1470752660.992, 0, 0, 0
1470752661.992, 0, 0, 0
1470752662.992, 0, 0, 0
1470752663.992, 0, 0, 0
1470752664.992, 0, 0, 0
1470752665.992, 0, 0, 0
1470752666.992, 0, 0, 0
1470752667.992, 0, 0, 0
1470752668.992, 0, 0, 0
1470752669.992, 0, 0, 0
1470752670.992, 0, 0, 0
1470752671.992, 0, 0, 0
1470752672.994, 0, 0, 0
1470752673.992, 0, 0, 0
1470752674.992, 0, 0, 0
1470752675.992, 0, 0, 0
1470752676.992, 0, 0, 0
1470752677.992, 0, 0, 0
1470752678.992, 0, 0, 0
1470752679.992, 0, 0, 0
1470752680.992, 0, 0, 0
1470752681.992, 0, 0, 0
1470752682.992, 0, 0, 0
1470752683.992, 0, 0, 0
1470752684.992, 0, 0, 0
1470752685.992, 0, 0, 0
1470752686.992, 0, 0, 0
1470752687.992, 0, 0, 0
1470752688.992, 0, 0, 0
1470752689.992, 0, 0, 0
1470752690.992, 0, 0, 0
1470752691.993, 0, 0, 0
1470752692.995, 0, 0, 0
1470752693.992, 0, 0, 0
1470752694.992, 0, 0, 0
1470752695.992, 0, 0, 0
1470752696.992, 0, 0, 0
1470752697.992, 0, 0, 0
1470752698.992, 0, 0, 0
1470752699.992, 0, 0, 0
1470752700.992, 0, 0, 0
1470752701.992, 0, 0, 0
1470752702.992, 0, 0, 0
1470752703.992, 0, 0, 0
1470752704.993, 0, 0, 0
1470752705.994, 0, 0, 0
1470752706.992, 0, 0, 0
1470752707.992, 0, 0, 0
1470752708.992, 0, 0, 0
1470752709.992, 0, 0, 0
1470752710.992, 0, 0, 0
1470752711.992, 0, 0, 0
1470752712.992, 0, 0, 0
1470752713.992, 0, 0, 0
1470752714.992, 0, 0, 0
1470752715.992, 0, 0, 0
1470752716.992, 0, 0, 0
1470752717.992, 0, 0, 0
1470752718.992, 0, 0, 0
1470752719.992, 0, 0, 0
1470752720.992, 0, 0, 0
1470752721.992, 0, 0, 0
1470752722.992, 0, 0, 0
1470752723.992, 0, 0, 0
1470752724.992, 0, 0, 0
1470752725.992, 0, 0, 0
1470752726.992, 0, 0, 0
1470752727.992, 0, 0, 0
1470752728.992, 0, 0, 0
1470752729.992, 0, 0, 0
1470752730.992, 0, 0, 0
1470752731.992, 0, 0, 0
1470752732.992, 0, 0, 0
1470752733.992, 0, 0, 0
1470752734.992, 0, 0, 0
1470752735.992, 0, 0, 0
1470752736.992, 0, 0, 0
1470752737.992, 0, 0, 0
1470752738.992, 0, 0, 0
1470752739.992, 0, 0, 0
1470752740.992, 0, 0, 0
1470752741.992, 0, 0, 0
1470752742.992, 0, 0, 0
1470752743.992, 0, 0, 0
1470752744.992, 0, 0, 0
1470752745.992, 0, 0, 0
1470752746.992, 0, 0, 0
1470752747.992, 0, 0, 0
1470752748.993, 0, 0, 0
1470752749.991, 0, 0, 0
1470752750.991, 0, 0, 0
1470752751.991, 0, 0, 0
1470752752.991, 0, 0, 0
1470752753.991, 0, 0, 0
1470752754.991, 0, 0, 0
1470752755.991, 0, 0, 0
1470752756.991, 0, 0, 0
1470752757.991, 0, 0, 0
1470752758.991, 0, 0, 0
1470752759.991, 0, 0, 0
1470752760.991, 0, 0, 0
1470752761.991, 0, 0, 0
1470752762.991, 0, 0, 0
1470752763.991, 0, 0, 0
1470752764.992, 0, 0, 0
1470752765.991, 0, 0, 0
1470752766.991, 0, 0, 0
1470752767.991, 0, 0, 0
1470752768.991, 0, 0, 0
1470752769.991, 0, 0, 0
1470752770.991, 0, 0, 0
1470752771.991, 0, 0, 0
1470752772.991, 0, 0, 0
1470752773.991, 0, 0, 0
1470752774.991, 0, 0, 0
1470752775.991, 0, 0, 0
1470752776.991, 0, 0, 0
1470752777.991, 0, 0, 0
1470752778.991, 0, 0, 0
1470752779.991, 0, 0, 0
1470752780.992, 0, 0, 0
1470752781.991, 0, 0, 0
1470752782.991, 0, 0, 0
1470752783.991, 0, 0, 0
1470752784.991, 0, 0, 0
1470752785.991, 0, 0, 0
1470752786.991, 0, 0, 0
1470752787.991, 0, 0, 0
1470752788.991, 0, 0, 0
1470752789.991, 0, 0, 0
1470752790.991, 0, 0, 0
1470752791.991, 0, 0, 0
1470752792.991, 0, 0, 0
1470752793.991, 0, 0, 0
1470752794.991, 0, 0, 0
1470752795.991, 0, 0, 0
1470752796.993, 0, 0, 0
1470752797.99, 0, 0, 0
1470752798.99, 0, 0, 0
1470752799.99, 0, 0, 0
1470752800.99, 0, 0, 0
1470752801.99, 0, 0, 0
1470752802.99, 0, 0, 0
1470752803.99, 0, 0, 0
1470752804.99, 0, 0, 0
1470752805.99, 0, 0, 0
1470752806.99, 0, 0, 0
1470752807.99, 0, 0, 0
1470752808.99, 0, 0, 0
1470752809.99, 0, 0, 0
1470752810.99, 0, 0, 0
1470752811.991, 0, 0, 0
1470752812.99, 0, 0, 0
1470752813.99, 0, 0, 0
1470752814.99, 0, 0, 0
1470752815.99, 0, 0, 0
1470752816.99, 0, 0, 0
1470752817.99, 0, 0, 0
1470752818.99, 0, 0, 0
1470752819.99, 0, 0, 0
1470752820.99, 0, 0, 0
1470752821.99, 0, 0, 0
1470752822.99, 0, 0, 0
1470752823.99, 0, 0, 0
1470752824.99, 0, 0, 0
1470752825.99, 0, 0, 0
1470752826.99, 0, 0, 0
1470752827.99, 0, 0, 0
1470752828.99, 0, 0, 0
1470752829.99, 0, 0, 0
1470752830.99, 0, 0, 0
1470752831.99, 0, 0, 0
1470752832.99, 0, 0, 0
1470752833.992, 0, 0, 0
1470752834.989, 0, 0, 0
1470752835.989, 0, 0, 0
1470752836.989, 0, 0, 0
1470752837.989, 0, 0, 0
1470752838.989, 0, 0, 0
1470752839.989, 0, 0, 0
1470752840.989, 0, 0, 0
1470752841.989, 0, 0, 0
1470752842.989, 0, 0, 0
1470752843.989, 0, 0, 0
1470752844.991, 0, 0, 0
1470752845.989, 0, 0, 0
1470752846.989, 0, 0, 0
1470752847.989, 0, 0, 0
1470752848.989, 0, 0, 0
1470752849.989, 0, 0, 0
1470752850.989, 0, 0, 0
1470752851.989, 0, 0, 0
1470752852.989, 0, 0, 0
1470752853.989, 0, 0, 0
1470752854.989, 0, 0, 0
1470752855.989, 0, 0, 0
1470752856.989, 0, 0, 0
1470752857.989, 0, 0, 0
1470752858.989, 0, 0, 0
1470752859.99, 0, 0, 0
1470752860.989, 0, 0, 0
1470752861.989, 0, 0, 0
1470752862.989, 0, 0, 0
1470752863.989, 0, 0, 0
1470752864.989, 0, 0, 0
1470752865.989, 0, 0, 0
1470752866.989, 0, 0, 0
1470752867.989, 0, 0, 0
1470752868.989, 0, 0, 0
1470752869.989, 0, 0, 0
1470752870.989, 0, 0, 0
1470752871.989, 0, 0, 0
1470752872.989, 0, 0, 0
1470752873.989, 0, 0, 0
1470752874.989, 0, 0, 0
1470752875.989, 0, 0, 0
1470752876.989, 0, 0, 0
1470752877.989, 0, 0, 0
1470752878.989, 0, 0, 0
1470752879.989, 0, 0, 0
1470752880.989, 0, 0, 0
1470752881.989, 0, 0, 0
1470752882.989, 0, 0, 0
1470752883.989, 0, 0, 0
1470752884.989, 0, 0, 0
1470752885.989, 0, 0, 0
1470752886.989, 0, 0, 0
1470752887.989, 0, 0, 0
1470752888.989, 0, 0, 0
1470752889.989, 0, 0, 0
1470752890.989, 0, 0, 0
1470752891.989, 0, 0, 0
1470752892.989, 0, 0, 0
1470752893.989, 0, 0, 0
1470752894.989, 0, 0, 0
1470752895.989, 0, 0, 0
1470752896.989, 0, 0, 0
1470752897.989, 0, 0, 0
1470752898.989, 0, 0, 0
1470752899.989, 0, 0, 0
1470752900.989, 0, 0, 0
1470752901.989, 0, 0, 0
1470752902.989, 0, 0, 0
1470752903.989, 0, 0, 0
1470752904.989, 0, 0, 0
1470752905.989, 0, 0, 0
1470752906.989, 0, 0, 0
1470752907.989, 0, 0, 0
1470752908.989, 0, 0, 0
1470752909.989, 0, 0, 0
1470752910.989, 0, 0, 0
1470752911.989, 0, 0, 0
1470752912.989, 0, 0, 0
1470752913.989, 0, 0, 0
1470752914.989, 0, 0, 0
1470752915.989, 0, 0, 0
1470752916.989, 0, 0, 0
1470752917.989, 0, 0, 0
1470752918.989, 0, 0, 0
1470752919.991, 0, 0, 0
1470752920.989, 0, 0, 0
1470752921.989, 0, 0, 0
1470752922.989, 0, 0, 0
1470752923.989, 0, 0, 0
1470752924.989, 0, 0, 0
1470752925.989, 0, 0, 0
1470752926.989, 0, 0, 0
1470752927.989, 0, 0, 0
1470752928.989, 0, 0, 0
1470752929.989, 0, 0, 0
1470752930.989, 0, 0, 0
1470752931.989, 0, 0, 0
1470752932.989, 0, 0, 0
1470752933.989, 0, 0, 0
1470752934.989, 0, 0, 0
1470752935.989, 0, 0, 0
1470752936.989, 0, 0, 0
1470752937.989, 0, 0, 0
1470752938.989, 0, 0, 0
1470752939.989, 0, 0, 0
1470752940.989, 0, 0, 0
1470752941.991, 0, 0, 0
1470752942.989, 0, 0, 0
1470752943.989, 0, 0, 0
1470752944.989, 0, 0, 0
1470752945.989, 0, 0, 0
1470752946.989, 0, 0, 0
1470752947.989, 0, 0, 0
1470752948.989, 0, 0, 0
1470752949.989, 0, 0, 0
1470752950.989, 0, 0, 0
1470752951.989, 0, 0, 0
1470752952.989, 0, 0, 0
1470752953.989, 0, 0, 0
1470752954.989, 0, 0, 0
1470752955.989, 0, 0, 0
1470752956.989, 0, 0, 0
1470752957.989, 0, 0, 0
1470752958.989, 0, 0, 0
1470752959.989, 0, 0, 0
1470752960.991, 0, 0, 0
1470752961.989, 0, 0, 0
1470752962.989, 0, 0, 0
1470752963.989, 0, 0, 0
1470752964.989, 0, 0, 0
1470752965.989, 0, 0, 0
1470752966.989, 0, 0, 0
1470752967.989, 0, 0, 0
1470752968.989, 0, 0, 0
1470752969.989, 0, 0, 0
1470752970.989, 0, 0, 0
1470752971.989, 0, 0, 0
1470752972.989, 0, 0, 0
1470752973.989, 0, 0, 0
1470752974.989, 0, 0, 0
1470752975.989, 0, 0, 0
1470752976.989, 0, 0, 0
1470752977.989, 0, 0, 0
1470752978.989, 0, 0, 0
1470752979.989, 0, 0, 0
1470752980.989, 0, 0, 0
1470752981.989, 0, 0, 0
1470752982.991, 0, 0, 0
1470752983.989, 0, 0, 0
1470752984.989, 0, 0, 0
1470752985.989, 0, 0, 0
1470752986.989, 0, 0, 0
1470752987.989, 0, 0, 0
1470752988.989, 0, 0, 0
1470752989.989, 0, 0, 0
1470752990.989, 0, 0, 0
1470752991.989, 0, 0, 0
1470752992.989, 0, 0, 0
1470752993.989, 0, 0, 0
1470752994.989, 0, 0, 0
1470752995.989, 0, 0, 0
1470752996.989, 0, 0, 0
1470752997.989, 0, 0, 0
