1470507400, 0, 0, 0
1470507401, 0, 0, 0
1470507402, 0, 0, 0
1470507403, 0, 0, 0
1470507404, 0, 0, 0
1470507405, 0, 0, 0
1470507406, 0, 0, 0
1470507407, 0, 0, 0
1470507408, 0, 0, 0
1470507409, 0, 0, 0
1470507410, 0, 0, 0
1470507411, 0, 0, 0
1470507412, 0, 0, 0
1470507413, 0, 0, 0
1470507414, 0, 0, 0
1470507415, 0, 0, 0
1470507416, 0, 0, 0
1470507417, 0, 0, 0
1470507418, 0, 0, 0
1470507419, 0, 0, 0
1470507420, 0, 0, 0
1470507421, 0, 0, 0
1470507422, 0, 0, 0
1470507423, 0, 0, 0
1470507424, 0, 0, 0
1470507425, 0, 0, 0
1470507426, 0, 0, 0
1470507427, 0, 0, 0
1470507428, 0, 0, 0
1470507429, 0, 0, 0
1470507430, 0, 0, 0
1470507431, 0, 0, 0
1470507432, 0, 0, 0
1470507433, 0, 0, 0
1470507434, 0, 0, 0
1470507435, 0, 0, 0
1470507436, 0, 0, 0
1470507437, 0, 0, 0
1470507438, 0, 0, 0
1470507439, 0, 0, 0
1470507440, 0, 0, 0
1470507441, 0, 0, 0
1470507442, 0, 0, 0
1470507443, 0, 0, 0
1470507444, 0, 0, 0
1470507445, 0, 0, 0
1470507446, 0, 0, 0
1470507447, 0, 0, 0
1470507448, 0, 0, 0
1470507449, 0, 0, 0
1470507450, 0, 0, 0
1470507451, 0, 0, 0
1470507452, 0, 0, 0
1470507453, 0, 0, 0
1470507454, 0, 0, 0
1470507455, 0, 0, 0
1470507456, 0, 0, 0
1470507457, 0, 0, 0
1470507458, 0, 0, 0
1470507459, 0, 0, 0
1470507460, 0, 0, 0
1470507461, 0, 0, 0
1470507462, 0, 0, 0
1470507463, 0, 0, 0
1470507464, 0, 0, 0
1470507465, 0, 0, 0
1470507466, 0, 0, 0
1470507467, 0, 0, 0
1470507468, 0, 0, 0
1470507469, 0, 0, 0
1470507470, 0, 0, 0
1470507471, 0, 0, 0
1470507472, 0, 0, 0
1470507473, 0, 0, 0
1470507474, 0, 0, 0
1470507475, 0, 0, 0
1470507476, 0, 0, 0
1470507477, 0, 0, 0
1470507478, 0, 0, 0
1470507479, 0, 0, 0
1470507480, 0, 0, 0
1470507481, 0, 0, 0
1470507482, 0, 0, 0
1470507483.002, 0, 0, 0
1470507484, 0, 0, 0
1470507485, 0, 0, 0
1470507486, 0, 0, 0
1470507487, 0, 0, 0
1470507488, 0, 0, 0
1470507489, 0, 0, 0
1470507490, 0, 0, 0
1470507491, 0, 0, 0
1470507492.007, 0, 0, 0
1470507493, 0, 0, 0
1470507494, 0, 0, 0
1470507495, 0, 0, 0
1470507496, 0, 0, 0
1470507497, 0, 0, 0
1470507498, 0, 0, 0
1470507499, 0, 0, 0
1470507500, 0, 0, 0
1470507501, 0, 0, 0
1470507502, 0, 0, 0
1470507503, 0, 0, 0
1470507504, 0, 0, 0
1470507505, 0, 0, 0
1470507506, 0, 0, 0
1470507507, 0, 0, 0
1470507508, 0, 0, 0
1470507509, 0, 0, 0
1470507510, 0, 0, 0
1470507511, 0, 0, 0
1470507512, 0, 0, 0
1470507513, 0, 0, 0
1470507514, 0, 0, 0
1470507515, 0, 0, 0
1470507516, 0, 0, 0
1470507517, 0, 0, 0
1470507518, 0, 0, 0
1470507519, 0, 0, 0
1470507520, 0, 0, 0
1470507521, 0, 0, 0
1470507522, 0, 0, 0
1470507523, 0, 0, 0
1470507524, 0, 0, 0
1470507525, 0, 0, 0
1470507526, 0, 0, 0
1470507527, 0, 0, 0
1470507528, 0, 0, 0
1470507529, 0, 0, 0
1470507530, 0, 0, 0
1470507531, 0, 0, 0
1470507532, 0, 0, 0
1470507533, 0, 0, 0
1470507534, 0, 0, 0
1470507535, 0, 0, 0
1470507536, 0, 0, 0
1470507537, 0, 0, 0
1470507538, 0, 0, 0
1470507539, 0, 0, 0
1470507540, 0, 0, 0
1470507541, 0, 0, 0
1470507542, 0, 0, 0
1470507543, 0, 0, 0
1470507544, 0, 0, 0
1470507545, 0, 0, 0
1470507546, 0, 0, 0
1470507547, 0, 0, 0
1470507548, 0, 0, 0
1470507549, 0, 0, 0
1470507550, 0, 0, 0
1470507551, 0, 0, 0
1470507552, 0, 0, 0
1470507553, 0, 0, 0
1470507554, 0, 0, 0
1470507555, 0, 0, 0
1470507556, 0, 0, 0
1470507557, 0, 0, 0
1470507558, 0, 0, 0
1470507559, 0, 0, 0
1470507560, 0, 0, 0
1470507561, 0, 0, 0
1470507562, 0, 0, 0
1470507563, 0, 0, 0
1470507564, 0, 0, 0
1470507565, 0, 0, 0
1470507566, 0, 0, 0
1470507567, 0, 0, 0
1470507568, 0, 0, 0
1470507569, 0, 0, 0
1470507570, 0, 0, 0
1470507571, 0, 0, 0
1470507572, 0, 0, 0
1470507573, 0, 0, 0
1470507574, 0, 0, 0
1470507575, 0, 0, 0
1470507576, 0, 0, 0
1470507577, 0, 0, 0
1470507578, 0, 0, 0
1470507579, 0, 0, 0
1470507580, 0, 0, 0
1470507581, 0, 0, 0
1470507582, 0, 0, 0
1470507583, 0, 0, 0
1470507584, 0, 0, 0
1470507585, 0, 0, 0
1470507586, 0, 0, 0
1470507587, 0, 0, 0
1470507588, 0, 0, 0
1470507589, 0, 0, 0
1470507590, 0, 0, 0
1470507591, 0, 0, 0
1470507592, 0, 0, 0
1470507593, 0, 0, 0
1470507594, 0, 0, 0
1470507595, 0, 0, 0
1470507596, 0, 0, 0
1470507597, 0, 0, 0
1470507598, 0, 0, 0
1470507599, 0, 0, 0
1470507600, 0, 0, 0
1470507601, 0, 0, 0
1470507602, 0, 0, 0
1470507603, 0, 0, 0
1470507604, 0, 0, 0
1470507605, 0, 0, 0
1470507606, 0, 0, 0
1470507607, 0, 0, 0
1470507608, 0, 0, 0
1470507609, 0, 0, 0
1470507610, 0, 0, 0
1470507611, 0, 0, 0
1470507612, 0, 0, 0
1470507613, 0, 0, 0
1470507614, 0, 0, 0
1470507615, 0, 0, 0
1470507616, 0, 0, 0
1470507617, 0, 0, 0
1470507618, 0, 0, 0
1470507619, 0, 0, 0
1470507620, 0, 0, 0
1470507621, 0, 0, 0
1470507622, 0, 0, 0
1470507623, 0, 0, 0
1470507624, 0, 0, 0
1470507625, 0, 0, 0
1470507626, 0, 0, 0
1470507627, 0, 0, 0
1470507628, 0, 0, 0
1470507629, 0, 0, 0
1470507630, 0, 0, 0
1470507631, 0, 0, 0
1470507632, 0, 0, 0
1470507633, 0, 0, 0
1470507634, 0, 0, 0
1470507635.002, 0, 0, 0
1470507636, 0, 0, 0
1470507637, 0, 0, 0
1470507638, 0, 0, 0
1470507639, 0, 0, 0
1470507640, 0, 0, 0
1470507641, 0, 0, 0
1470507642, 0, 0, 0
1470507643, 0, 0, 0
1470507644, 0, 0, 0
1470507645, 0, 0, 0
1470507646, 0, 0, 0
1470507647, 0, 0, 0
1470507648, 0, 0, 0
1470507649, 0, 0, 0
1470507650, 0, 0, 0
1470507651, 0, 0, 0
1470507652, 0, 0, 0
1470507653, 0, 0, 0
1470507654, 0, 0, 0
1470507655, 0, 0, 0
1470507656, 0, 0, 0
1470507657, 0, 0, 0
1470507658, 0, 0, 0
1470507659, 0, 0, 0
1470507660, 0, 0, 0
1470507661, 0, 0, 0
1470507662, 0, 0, 0
1470507663, 0, 0, 0
1470507664, 0, 0, 0
1470507665, 0, 0, 0
1470507666, 0, 0, 0
1470507667, 0, 0, 0
1470507668, 0, 0, 0
1470507669, 0, 0, 0
1470507670, 0, 0, 0
1470507671, 0, 0, 0
1470507672, 0, 0, 0
1470507673, 0, 0, 0
1470507674, 0, 0, 0
1470507675, 0, 0, 0
1470507676, 0, 0, 0
1470507677, 0, 0, 0
1470507678, 0, 0, 0
1470507679, 0, 0, 0
1470507680, 0, 0, 0
1470507681, 0, 0, 0
1470507682, 0, 0, 0
1470507683, 0, 0, 0
1470507684, 0, 0, 0
1470507685, 0, 0, 0
1470507686, 0, 0, 0
1470507687, 0, 0, 0
1470507688, 0, 0, 0
1470507689, 0, 0, 0
1470507690, 0, 0, 0
1470507691, 0, 0, 0
1470507692, 0, 0, 0
1470507693, 0, 0, 0
1470507694, 0, 0, 0
1470507695, 0, 0, 0
1470507696, 0, 0, 0
1470507697, 0, 0, 0
1470507698, 0, 0, 0
1470507699, 0, 0, 0
1470507700, 0, 0, 0
1470507701, 0, 0, 0
1470507702, 0, 0, 0
1470507703, 0, 0, 0
1470507704, 0, 0, 0
1470507705, 0, 0, 0
1470507706, 0, 0, 0
1470507707, 0, 0, 0
1470507708, 0, 0, 0
1470507709, 0, 0, 0
1470507710, 0, 0, 0
1470507711, 0, 0, 0
1470507712, 0, 0, 0
1470507713, 0, 0, 0
1470507714, 0, 0, 0
1470507715, 0, 0, 0
1470507716, 0, 0, 0
1470507717, 0, 0, 0
1470507718, 0, 0, 0
1470507719, 0, 0, 0
1470507720, 0, 0, 0
1470507721, 0, 0, 0
1470507722, 0, 0, 0
1470507723, 0, 0, 0
1470507724, 0, 0, 0
1470507725, 0, 0, 0
1470507726, 0, 0, 0
1470507727, 0, 0, 0
1470507728, 0, 0, 0
1470507729, 0, 0, 0
1470507730, 0, 0, 0
1470507731, 0, 0, 0
1470507732, 0, 0, 0
1470507733, 0, 0, 0
1470507734, 0, 0, 0
1470507735, 0, 0, 0
1470507736, 0, 0, 0
1470507737, 0, 0, 0
1470507738, 0, 0, 0
1470507739, 0, 0, 0
1470507740, 0, 0, 0
1470507741, 0, 0, 0
1470507742, 0, 0, 0
1470507743, 0, 0, 0
1470507744, 0, 0, 0
1470507745, 0, 0, 0
1470507746, 0, 0, 0
1470507747, 0, 0, 0
1470507748.002, 0, 0, 0
1470507749, 0, 0, 0
1470507750, 0, 0, 0
1470507751, 0, 0, 0
1470507752, 0, 0, 0
1470507753, 0, 0, 0
1470507754, 0, 0, 0
1470507755, 0, 0, 0
1470507756, 0, 0, 0
1470507757, 0, 0, 0
1470507758, 0, 0, 0
1470507759, 0, 0, 0
1470507760, 0, 0, 0
1470507761, 0, 0, 0
1470507762, 0, 0, 0
1470507763, 0, 0, 0
1470507764, 0, 0, 0
1470507765, 0, 0, 0
1470507766, 0, 0, 0
1470507767, 0, 0, 0
1470507768, 0, 0, 0
1470507769, 0, 0, 0
1470507770, 0, 0, 0
1470507771, 0, 0, 0
1470507772, 0, 0, 0
1470507773, 0, 0, 0
1470507774, 0, 0, 0
1470507775, 0, 0, 0
1470507776, 0, 0, 0
1470507777, 0, 0, 0
1470507778, 0, 0, 0
1470507779, 0, 0, 0
1470507780, 0, 0, 0
1470507781, 0, 0, 0
1470507782, 0, 0, 0
1470507783, 0, 0, 0
1470507784, 0, 0, 0
1470507785, 0, 0, 0
1470507786, 0, 0, 0
1470507787, 0, 0, 0
1470507788, 0, 0, 0
1470507789, 0, 0, 0
1470507790, 0, 0, 0
1470507791, 0, 0, 0
1470507792, 0, 0, 0
1470507793, 0, 0, 0
1470507794, 0, 0, 0
1470507795, 0, 0, 0
1470507796, 0, 0, 0
1470507797, 0, 0, 0
1470507798, 0, 0, 0
1470507799, 0, 0, 0
1470507800, 0, 0, 0
1470507801, 0, 0, 0
1470507802.003, 0, 0, 0
1470507803, 0, 0, 0
1470507804, 0, 0, 0
1470507805, 0, 0, 0
1470507806, 0, 0, 0
1470507807, 0, 0, 0
1470507808, 0, 0, 0
1470507809, 0, 0, 0
1470507810, 0, 0, 0
1470507811, 0, 0, 0
1470507812, 0, 0, 0
1470507813, 0, 0, 0
1470507814, 0, 0, 0
1470507815, 0, 0, 0
1470507816, 0, 0, 0
1470507817, 0, 0, 0
1470507818, 0, 0, 0
1470507819, 0, 0, 0
1470507820, 0, 0, 0
1470507821, 0, 0, 0
1470507822, 0, 0, 0
1470507823, 0, 0, 0
1470507824, 0, 0, 0
1470507825, 0, 0, 0
1470507826, 0, 0, 0
1470507827, 0, 0, 0
1470507828, 0, 0, 0
1470507829.003, 0, 0, 0
1470507830, 0, 0, 0
1470507831, 0, 0, 0
1470507832, 0, 0, 0
1470507833, 0, 0, 0
1470507834, 0, 0, 0
1470507835, 0, 0, 0
1470507836, 0, 0, 0
1470507837, 0, 0, 0
1470507838, 0, 0, 0
1470507839, 0, 0, 0
1470507840, 0, 0, 0
1470507841, 0, 0, 0
1470507842, 0, 0, 0
1470507843, 0, 0, 0
1470507844.002, 0, 0, 0
1470507845, 0, 0, 0
1470507846, 0, 0, 0
1470507847, 0, 0, 0
1470507848, 0, 0, 0
1470507849, 0, 0, 0
1470507850, 0, 0, 0
1470507851, 0, 0, 0
1470507852, 0, 0, 0
1470507853, 0, 0, 0
1470507854, 0, 0, 0
1470507855, 0, 0, 0
1470507856, 0, 0, 0
1470507857, 0, 0, 0
1470507858, 0, 0, 0
1470507859, 0, 0, 0
1470507860, 0, 0, 0
1470507861, 0, 0, 0
1470507862, 0, 0, 0
1470507863, 0, 0, 0
1470507864, 0, 0, 0
1470507865, 0, 0, 0
1470507866, 0, 0, 0
1470507867, 0, 0, 0
1470507868, 0, 0, 0
1470507869, 0, 0, 0
1470507870, 0, 0, 0
1470507871, 0, 0, 0
1470507872, 0, 0, 0
1470507873, 0, 0, 0
1470507874, 0, 0, 0
1470507875, 0, 0, 0
1470507876, 0, 0, 0
1470507877, 0, 0, 0
1470507878, 0, 0, 0
1470507879, 0, 0, 0
1470507880, 0, 0, 0
1470507881, 0, 0, 0
1470507882, 0, 0, 0
1470507883, 0, 0, 0
1470507884, 0, 0, 0
1470507885, 0, 0, 0
1470507886, 0, 0, 0
1470507887, 0, 0, 0
1470507888, 0, 0, 0
1470507889, 0, 0, 0
1470507890, 0, 0, 0
1470507891, 0, 0, 0
1470507892, 0, 0, 0
1470507893, 0, 0, 0
1470507894, 0, 0, 0
1470507895, 0, 0, 0
1470507896, 0, 0, 0
1470507897, 0, 0, 0
1470507898, 0, 0, 0
1470507899, 0, 0, 0
1470507900, 0, 0, 0
1470507901, 0, 0, 0
1470507902, 0, 0, 0
1470507903, 0, 0, 0
1470507904, 0, 0, 0
1470507905, 0, 0, 0
1470507906, 0, 0, 0
1470507907, 0, 0, 0
1470507908, 0, 0, 0
1470507909, 0, 0, 0
1470507910, 0, 0, 0
1470507911, 0, 0, 0
1470507912, 0, 0, 0
1470507913, 0, 0, 0
1470507914, 0, 0, 0
1470507915, 0, 0, 0
1470507916, 0, 0, 0
1470507917, 0, 0, 0
1470507918, 0, 0, 0
1470507919, 0, 0, 0
1470507920, 0, 0, 0
1470507921, 0, 0, 0
1470507922, 0, 0, 0
1470507923, 0, 0, 0
1470507924, 0, 0, 0
1470507925, 0, 0, 0
1470507926, 0, 0, 0
1470507927, 0, 0, 0
1470507928, 0, 0, 0
1470507929, 0, 0, 0
1470507930, 0, 0, 0
1470507931, 0, 0, 0
1470507932, 0, 0, 0
1470507933, 0, 0, 0
1470507934, 0, 0, 0
1470507935, 0, 0, 0
1470507936, 0, 0, 0
1470507937, 0, 0, 0
1470507938, 0, 0, 0
1470507939, 0, 0, 0
1470507940, 0, 0, 0
1470507941, 0, 0, 0
1470507942, 0, 0, 0
1470507943, 0, 0, 0
1470507944, 0, 0, 0
1470507945, 0, 0, 0
1470507946, 0, 0, 0
1470507947, 0, 0, 0
1470507948, 0, 0, 0
1470507949, 0, 0, 0
1470507950, 0, 0, 0
1470507951, 0, 0, 0
1470507952, 0, 0, 0
1470507953, 0, 0, 0
1470507954, 0, 0, 0
1470507955, 0, 0, 0
1470507956, 0, 0, 0
1470507957, 0, 0, 0
1470507958, 0, 0, 0
1470507959, 0, 0, 0
1470507960, 0, 0, 0
1470507961, 0, 0, 0
1470507962, 0, 0, 0
1470507963, 0, 0, 0
1470507964, 0, 0, 0
1470507965, 0, 0, 0
1470507966, 0, 0, 0
1470507967, 0, 0, 0
1470507968, 0, 0, 0
1470507969, 0, 0, 0
1470507970, 0, 0, 0
1470507971, 0, 0, 0
1470507972, 0, 0, 0
1470507973, 0, 0, 0
1470507974, 0, 0, 0
1470507975, 0, 0, 0
1470507976, 0, 0, 0
1470507977, 0, 0, 0
1470507978, 0, 0, 0
1470507979, 0, 0, 0
1470507980, 0, 0, 0
1470507981, 0, 0, 0
1470507982, 0, 0, 0
1470507983, 0, 0, 0
1470507984, 0, 0, 0
1470507985, 0, 0, 0
1470507986, 0, 0, 0
1470507987, 0, 0, 0
1470507988, 0, 0, 0
1470507989, 0, 0, 0
1470507990, 0, 0, 0
1470507991, 0, 0, 0
1470507992, 0, 0, 0
1470507993, 0, 0, 0
1470507994, 0, 0, 0
1470507995, 0, 0, 0
1470507996, 0, 0, 0
1470507997, 0, 0, 0
1470507998, 0, 0, 0
1470507999, 0, 0, 0
1470508000, 0, 0, 0
1470508001, 0, 0, 0
1470508002, 0, 0, 0
1470508003, 0, 0, 0
1470508004, 0, 0, 0
1470508005, 0, 0, 0
1470508006, 0, 0, 0
1470508007, 0, 0, 0
1470508008, 0, 0, 0
1470508009, 0, 0, 0
1470508010, 0, 0, 0
1470508011, 0, 0, 0
1470508012, 0, 0, 0
1470508013, 0, 0, 0
1470508014, 0, 0, 0
1470508015, 0, 0, 0
1470508016, 0, 0, 0
1470508017, 0, 0, 0
1470508018, 0, 0, 0
1470508019, 0, 0, 0
1470508020, 0, 0, 0
1470508021, 0, 0, 0
1470508022, 0, 0, 0
1470508023, 0, 0, 0
1470508024, 0, 0, 0
1470508025, 0, 0, 0
1470508026, 0, 0, 0
1470508027, 0, 0, 0
1470508028, 0, 0, 0
1470508029, 0, 0, 0
1470508030, 0, 0, 0
1470508031, 0, 0, 0
1470508032, 0, 0, 0
1470508033, 0, 0, 0
1470508034, 0, 0, 0
1470508035, 0, 0, 0
1470508036, 0, 0, 0
1470508037, 0, 0, 0
1470508038, 0, 0, 0
1470508039, 0, 0, 0
1470508040, 0, 0, 0
1470508041, 0, 0, 0
1470508042, 0, 0, 0
1470508043, 0, 0, 0
1470508044, 0, 0, 0
1470508045, 0, 0, 0
1470508046, 0, 0, 0
1470508047, 0, 0, 0
1470508048, 0, 0, 0
1470508049, 0, 0, 0
1470508050, 0, 0, 0
1470508051, 0, 0, 0
1470508052, 0, 0, 0
1470508053, 0, 0, 0
1470508054, 0, 0, 0
1470508055, 0, 0, 0
1470508056, 0, 0, 0
1470508057, 0, 0, 0
1470508058, 0, 0, 0
1470508059, 0, 0, 0
1470508060, 0, 0, 0
1470508061, 0, 0, 0
1470508062, 0, 0, 0
1470508063, 0, 0, 0
1470508064, 0, 0, 0
1470508065, 0, 0, 0
1470508066, 0, 0, 0
1470508067, 0, 0, 0
1470508068, 0, 0, 0
1470508069, 0, 0, 0
1470508070, 0, 0, 0
1470508071, 0, 0, 0
1470508072, 0, 0, 0
1470508073, 0, 0, 0
1470508074, 0, 0, 0
1470508075, 0, 0, 0
1470508076, 0, 0, 0
1470508077, 0, 0, 0
1470508078, 0, 0, 0
1470508079, 0, 0, 0
1470508080, 0, 0, 0
1470508081, 0, 0, 0
1470508082, 0, 0, 0
1470508083, 0, 0, 0
1470508084, 0, 0, 0
1470508085, 0, 0, 0
1470508086, 0, 0, 0
1470508087, 0, 0, 0
1470508088, 0, 0, 0
1470508089, 0, 0, 0
1470508090, 0, 0, 0
1470508091, 0, 0, 0
1470508092, 0, 0, 0
1470508093, 0, 0, 0
1470508094, 0, 0, 0
1470508095, 0, 0, 0
1470508096, 0, 0, 0
1470508097, 0, 0, 0
1470508098, 0, 0, 0
1470508099, 0, 0, 0
1470508100, 0, 0, 0
1470508101, 0, 0, 0
1470508102, 0, 0, 0
1470508103, 0, 0, 0
1470508104, 0, 0, 0
1470508105, 0, 0, 0
1470508106, 0, 0, 0
1470508107, 0, 0, 0
1470508108, 0, 0, 0
1470508109, 0, 0, 0
1470508110, 0, 0, 0
1470508111, 0, 0, 0
1470508112, 0, 0, 0
1470508113, 0, 0, 0
1470508114, 0, 0, 0
1470508115, 0, 0, 0
1470508116, 0, 0, 0
1470508117.003, 0, 0, 0
1470508118, 0, 0, 0
1470508119, 0, 0, 0
1470508120, 0, 0, 0
1470508121, 0, 0, 0
1470508122, 0, 0, 0
1470508123, 0, 0, 0
1470508124, 0, 0, 0
1470508125, 0, 0, 0
1470508126, 0, 0, 0
1470508127, 0, 0, 0
1470508128, 0, 0, 0
1470508129, 0, 0, 0
1470508130, 0, 0, 0
1470508131, 0, 0, 0
1470508132, 0, 0, 0
1470508133, 0, 0, 0
1470508134, 0, 0, 0
1470508135, 0, 0, 0
1470508136, 0, 0, 0
1470508137, 0, 0, 0
1470508138, 0, 0, 0
1470508139, 0, 0, 0
1470508140, 0, 0, 0
1470508141, 0, 0, 0
1470508142, 0, 0, 0
1470508143.002, 0, 0, 0
1470508144, 0, 0, 0
1470508145.001, 0, 0, 0
1470508146, 0, 0, 0
1470508147, 0, 0, 0
1470508148, 0, 0, 0
1470508149, 0, 0, 0
1470508150, 0, 0, 0
1470508151, 0, 0, 0
1470508152, 0, 0, 0
1470508153, 0, 0, 0
1470508154, 0, 0, 0
1470508155, 0, 0, 0
1470508156, 0, 0, 0
1470508157, 0, 0, 0
1470508158, 0, 0, 0
1470508159, 0, 0, 0
1470508160, 0, 0, 0
1470508161, 0, 0, 0
1470508162, 0, 0, 0
1470508163, 0, 0, 0
1470508164, 0, 0, 0
1470508165, 0, 0, 0
1470508166, 0, 0, 0
1470508167, 0, 0, 0
1470508168, 0, 0, 0
1470508169, 0, 0, 0
1470508170, 0, 0, 0
1470508171, 0, 0, 0
1470508172, 0, 0, 0
1470508173, 0, 0, 0
1470508174, 0, 0, 0
1470508175, 0, 0, 0
1470508176, 0, 0, 0
1470508177, 0, 0, 0
1470508178, 0, 0, 0
1470508179, 0, 0, 0
1470508180, 0, 0, 0
1470508181, 0, 0, 0
1470508182, 0, 0, 0
1470508183, 0, 0, 0
1470508184, 0, 0, 0
1470508185, 0, 0, 0
1470508186, 0, 0, 0
1470508187, 0, 0, 0
1470508188, 0, 0, 0
1470508189, 0, 0, 0
1470508190, 0, 0, 0
1470508191, 0, 0, 0
1470508192, 0, 0, 0
1470508193, 0, 0, 0
1470508194, 0, 0, 0
1470508195, 0, 0, 0
1470508196, 0, 0, 0
1470508197, 0, 0, 0
1470508198, 0, 0, 0
1470508199, 0, 0, 0
1470508200, 0, 0, 0
1470508201, 0, 0, 0
1470508202, 0, 0, 0
1470508203, 0, 0, 0
1470508204, 0, 0, 0
1470508205, 0, 0, 0
1470508206, 0, 0, 0
1470508207, 0, 0, 0
1470508208, 0, 0, 0
1470508209, 0, 0, 0
1470508210, 0, 0, 0
1470508211, 0, 0, 0
1470508212, 0, 0, 0
1470508213, 0, 0, 0
1470508214, 0, 0, 0
1470508215, 0, 0, 0
1470508216, 0, 0, 0
1470508217, 0, 0, 0
1470508218, 0, 0, 0
1470508219, 0, 0, 0
1470508220, 0, 0, 0
1470508221, 0, 0, 0
1470508222, 0, 0, 0
1470508223, 0, 0, 0
1470508224, 0, 0, 0
1470508225, 0, 0, 0
1470508226, 0, 0, 0
1470508227, 0, 0, 0
1470508228, 0, 0, 0
1470508229, 0, 0, 0
1470508230, 0, 0, 0
1470508231, 0, 0, 0
1470508232, 0, 0, 0
1470508233, 0, 0, 0
1470508234, 0, 0, 0
1470508235, 0, 0, 0
1470508236, 0, 0, 0
1470508237, 0, 0, 0
1470508238, 0, 0, 0
1470508239, 0, 0, 0
1470508240, 0, 0, 0
1470508241, 0, 0, 0
1470508242, 0, 0, 0
1470508243, 0, 0, 0
1470508244, 0, 0, 0
1470508245, 0, 0, 0
1470508246, 0, 0, 0
1470508247, 0, 0, 0
1470508248, 0, 0, 0
1470508249, 0, 0, 0
1470508250, 0, 0, 0
1470508251, 0, 0, 0
1470508252, 0, 0, 0
1470508253, 0, 0, 0
1470508254, 0, 0, 0
1470508255, 0, 0, 0
1470508256, 0, 0, 0
1470508257, 0, 0, 0
1470508258, 0, 0, 0
1470508259, 0, 0, 0
1470508260, 0, 0, 0
1470508261, 0, 0, 0
1470508262, 0, 0, 0
1470508263, 0, 0, 0
1470508264, 0, 0, 0
1470508265, 0, 0, 0
1470508266, 0, 0, 0
1470508267, 0, 0, 0
1470508268, 0, 0, 0
1470508269, 0, 0, 0
1470508270, 0, 0, 0
1470508271, 0, 0, 0
1470508272, 0, 0, 0
1470508273, 0, 0, 0
1470508274, 0, 0, 0
1470508275, 0, 0, 0
1470508276, 0, 0, 0
1470508277, 0, 0, 0
1470508278, 0, 0, 0
1470508279, 0, 0, 0
1470508280, 0, 0, 0
1470508281, 0, 0, 0
1470508282, 0, 0, 0
1470508283, 0, 0, 0
1470508284, 0, 0, 0
1470508285, 0, 0, 0
1470508286, 0, 0, 0
1470508287, 0, 0, 0
1470508288, 0, 0, 0
1470508289, 0, 0, 0
1470508290, 0, 0, 0
1470508291, 0, 0, 0
1470508292, 0, 0, 0
1470508293, 0, 0, 0
1470508294, 0, 0, 0
1470508295, 0, 0, 0
1470508296, 0, 0, 0
1470508297, 0, 0, 0
1470508298, 0, 0, 0
1470508299, 0, 0, 0
1470508300, 0, 0, 0
1470508301, 0, 0, 0
1470508302, 0, 0, 0
1470508303, 0, 0, 0
1470508304, 0, 0, 0
1470508305, 0, 0, 0
1470508306, 0, 0, 0
1470508307, 0, 0, 0
1470508308, 0, 0, 0
1470508309, 0, 0, 0
1470508310, 0, 0, 0
1470508311, 0, 0, 0
1470508312, 0, 0, 0
1470508313, 0, 0, 0
1470508314, 0, 0, 0
1470508315, 0, 0, 0
1470508316, 0, 0, 0
1470508317, 0, 0, 0
1470508318, 0, 0, 0
1470508319, 0, 0, 0
1470508320, 0, 0, 0
1470508321, 0, 0, 0
1470508322, 0, 0, 0
1470508323, 0, 0, 0
1470508324, 0, 0, 0
1470508325, 0, 0, 0
1470508326, 0, 0, 0
1470508327, 0, 0, 0
1470508328, 0, 0, 0
1470508329, 0, 0, 0
1470508330, 0, 0, 0
1470508331, 0, 0, 0
1470508332, 0, 0, 0
1470508333, 0, 0, 0
1470508334, 0, 0, 0
1470508335, 0, 0, 0
1470508336, 0, 0, 0
1470508337, 0, 0, 0
1470508338, 0, 0, 0
1470508339, 0, 0, 0
1470508340, 0, 0, 0
1470508341, 0, 0, 0
1470508342, 0, 0, 0
1470508343, 0, 0, 0
1470508344, 0, 0, 0
1470508345, 0, 0, 0
1470508346, 0, 0, 0
1470508347, 0, 0, 0
1470508348, 0, 0, 0
1470508349, 0, 0, 0
1470508350, 0, 0, 0
1470508351, 0, 0, 0
1470508352, 0, 0, 0
1470508353, 0, 0, 0
1470508354, 0, 0, 0
1470508355, 0, 0, 0
1470508356, 0, 0, 0
1470508357, 0, 0, 0
1470508358, 0, 0, 0
1470508359, 0, 0, 0
1470508360, 0, 0, 0
1470508361, 0, 0, 0
1470508362, 0, 0, 0
1470508363, 0, 0, 0
1470508364, 0, 0, 0
1470508365, 0, 0, 0
1470508366, 0, 0, 0
1470508367, 0, 0, 0
1470508368, 0, 0, 0
1470508369, 0, 0, 0
1470508370, 0, 0, 0
1470508371, 0, 0, 0
1470508372, 0, 0, 0
1470508373, 0, 0, 0
1470508374, 0, 0, 0
1470508375, 0, 0, 0
1470508376, 0, 0, 0
1470508377, 0, 0, 0
1470508378, 0, 0, 0
1470508379, 0, 0, 0
1470508380, 0, 0, 0
1470508381, 0, 0, 0
1470508382, 0, 0, 0
1470508383, 0, 0, 0
1470508384, 0, 0, 0
1470508385, 0, 0, 0
1470508386, 0, 0, 0
1470508387, 0, 0, 0
1470508388, 0, 0, 0
1470508389, 0, 0, 0
1470508390, 0, 0, 0
1470508391, 0, 0, 0
1470508392, 0, 0, 0
1470508393, 0, 0, 0
1470508394, 0, 0, 0
1470508395, 0, 0, 0
1470508396, 0, 0, 0
1470508397, 0, 0, 0
