1470759282.991, 0, 0, 0
1470759283.991, 0, 0, 0
1470759284.991, 0, 0, 0
1470759285.991, 0, 0, 0
1470759286.991, 0, 0, 0
1470759287.991, 0, 0, 0
1470759288.991, 0, 0, 0
1470759289.991, 0, 0, 0
1470759290.991, 0, 0, 0
1470759291.991, 0, 0, 0
1470759292.991, 0, 0, 0
1470759293.991, 0, 0, 0
1470759294.991, 0, 0, 0
1470759295.991, 0, 0, 0
1470759296.991, 0, 0, 0
1470759297.991, 0, 0, 0
1470759298.991, 0, 0, 0
1470759299.991, 0, 0, 0
1470759300.991, 0, 0, 0
1470759301.991, 0, 0, 0
1470759302.991, 0, 0, 0
1470759303.991, 0, 0, 0
1470759304.991, 0, 0, 0
1470759305.991, 0, 0, 0
1470759306.991, 0, 0, 0
1470759307.991, 0, 0, 0
1470759308.991, 0, 0, 0
1470759309.991, 0, 0, 0
1470759310.991, 0, 0, 0
1470759311.991, 0, 0, 0
1470759312.991, 0, 0, 0
1470759313.991, 0, 0, 0
1470759314.991, 0, 0, 0
1470759315.991, 0, 0, 0
1470759316.991, 0, 0, 0
1470759317.991, 0, 0, 0
1470759318.991, 0, 0, 0
1470759319.991, 0, 0, 0
1470759320.991, 0, 0, 0
1470759321.991, 0, 0, 0
1470759322.991, 0, 0, 0
1470759323.991, 0, 0, 0
1470759324.991, 0, 0, 0
1470759325.991, 0, 0, 0
1470759326.991, 0, 0, 0
1470759327.991, 0, 0, 0
1470759328.991, 0, 0, 0
1470759329.991, 0, 0, 0
1470759330.991, 0, 0, 0
1470759331.991, 0, 0, 0
1470759332.991, 0, 0, 0
1470759333.991, 0, 0, 0
1470759334.991, 0, 0, 0
1470759335.991, 0, 0, 0
1470759336.991, 0, 0, 0
1470759337.991, 0, 0, 0
1470759338.991, 0, 0, 0
1470759339.993, 0, 0, 0
1470759340.991, 0, 0, 0
1470759341.991, 0, 0, 0
1470759342.991, 0, 0, 0
1470759343.991, 0, 0, 0
1470759344.991, 0, 0, 0
1470759345.991, 0, 0, 0
1470759346.991, 0, 0, 0
1470759347.991, 0, 0, 0
1470759348.991, 0, 0, 0
1470759349.991, 0, 0, 0
1470759350.991, 0, 0, 0
1470759351.991, 0, 0, 0
1470759352.991, 0, 0, 0
1470759353.991, 0, 0, 0
1470759354.991, 0, 0, 0
1470759355.991, 0, 0, 0
1470759356.991, 0, 0, 0
1470759357.991, 0, 0, 0
1470759358.991, 0, 0, 0
1470759359.991, 0, 0, 0
1470759360.991, 0, 0, 0
1470759361.991, 0, 0, 0
1470759362.991, 0, 0, 0
1470759363.991, 0, 0, 0
1470759364.991, 0, 0, 0
1470759365.991, 0, 0, 0
1470759366.991, 0, 0, 0
1470759367.991, 0, 0, 0
1470759368.991, 0, 0, 0
1470759369.991, 0, 0, 0
1470759370.991, 0, 0, 0
1470759371.991, 0, 0, 0
1470759372.991, 0, 0, 0
1470759373.991, 0, 0, 0
1470759374.991, 0, 0, 0
1470759375.991, 0, 0, 0
1470759376.991, 0, 0, 0
1470759377.991, 0, 0, 0
1470759378.991, 0, 0, 0
1470759379.991, 0, 0, 0
1470759380.991, 0, 0, 0
1470759381.991, 0, 0, 0
1470759382.991, 0, 0, 0
1470759383.991, 0, 0, 0
1470759384.991, 0, 0, 0
1470759385.991, 0, 0, 0
1470759386.991, 0, 0, 0
1470759387.991, 0, 0, 0
1470759388.991, 0, 0, 0
1470759389.991, 0, 0, 0
1470759390.991, 0, 0, 0
1470759391.991, 0, 0, 0
1470759392.991, 0, 0, 0
1470759393.991, 0, 0, 0
1470759394.991, 0, 0, 0
1470759395.991, 0, 0, 0
1470759396.991, 0, 0, 0
1470759397.991, 0, 0, 0
1470759398.991, 0, 0, 0
1470759399.991, 0, 0, 0
1470759400.991, 0, 0, 0
1470759401.991, 0, 0, 0
1470759402.993, 0, 0, 0
1470759403.99, 0, 0, 0
1470759404.99, 0, 0, 0
1470759405.99, 0, 0, 0
1470759406.99, 0, 0, 0
1470759407.99, 0, 0, 0
1470759408.99, 0, 0, 0
1470759409.99, 0, 0, 0
1470759410.99, 0, 0, 0
1470759411.99, 0, 0, 0
1470759412.99, 0, 0, 0
1470759413.99, 0, 0, 0
1470759414.99, 0, 0, 0
1470759415.99, 0, 0, 0
1470759416.99, 0, 0, 0
1470759417.99, 0, 0, 0
1470759418.99, 0, 0, 0
1470759419.99, 0, 0, 0
1470759420.99, 0, 0, 0
1470759421.99, 0, 0, 0
1470759422.99, 0, 0, 0
1470759423.99, 0, 0, 0
1470759424.99, 0, 0, 0
1470759425.99, 0, 0, 0
1470759426.99, 0, 0, 0
1470759427.99, 0, 0, 0
1470759428.99, 0, 0, 0
1470759429.99, 0, 0, 0
1470759430.99, 0, 0, 0
1470759431.99, 0, 0, 0
1470759432.99, 0, 0, 0
1470759433.99, 0, 0, 0
1470759434.99, 0, 0, 0
1470759435.99, 0, 0, 0
1470759436.99, 0, 0, 0
1470759437.99, 0, 0, 0
1470759438.99, 0, 0, 0
1470759439.99, 0, 0, 0
1470759440.99, 0, 0, 0
1470759441.99, 0, 0, 0
1470759442.99, 0, 0, 0
1470759443.99, 0, 0, 0
1470759444.992, 0, 0, 0
1470759445.99, 0, 0, 0
1470759446.99, 0, 0, 0
1470759447.99, 0, 0, 0
1470759448.99, 0, 0, 0
1470759449.99, 0, 0, 0
1470759450.99, 0, 0, 0
1470759451.99, 0, 0, 0
1470759452.99, 0, 0, 0
1470759453.99, 0, 0, 0
1470759454.99, 0, 0, 0
1470759455.99, 0, 0, 0
1470759456.99, 0, 0, 0
1470759457.99, 0, 0, 0
1470759458.99, 0, 0, 0
1470759459.99, 0, 0, 0
1470759460.991, 0, 0, 0
1470759461.99, 0, 0, 0
1470759462.99, 0, 0, 0
1470759463.99, 0, 0, 0
1470759464.99, 0, 0, 0
1470759465.99, 0, 0, 0
1470759466.99, 0, 0, 0
1470759467.99, 0, 0, 0
1470759468.99, 0, 0, 0
1470759469.99, 0, 0, 0
1470759470.99, 0, 0, 0
1470759471.99, 0, 0, 0
1470759472.99, 0, 0, 0
1470759473.99, 0, 0, 0
1470759474.99, 0, 0, 0
1470759475.991, 0, 0, 0
1470759476.99, 0, 0, 0
1470759477.99, 0, 0, 0
1470759478.99, 0, 0, 0
1470759479.99, 0, 0, 0
1470759480.99, 0, 0, 0
1470759481.99, 0, 0, 0
1470759482.99, 0, 0, 0
1470759483.99, 0, 0, 0
1470759484.99, 0, 0, 0
1470759485.99, 0, 0, 0
1470759486.99, 0, 0, 0
1470759487.99, 0, 0, 0
1470759488.99, 0, 0, 0
1470759489.99, 0, 0, 0
1470759490.99, 0, 0, 0
1470759491.99, 0, 0, 0
1470759492.99, 0, 0, 0
1470759493.99, 0, 0, 0
1470759494.99, 0, 0, 0
1470759495.99, 0, 0, 0
1470759496.99, 0, 0, 0
1470759497.99, 0, 0, 0
1470759498.99, 0, 0, 0
1470759499.99, 0, 0, 0
1470759500.99, 0, 0, 0
1470759501.99, 0, 0, 0
1470759502.99, 0, 0, 0
1470759503.99, 0, 0, 0
1470759504.99, 0, 0, 0
1470759505.99, 0, 0, 0
1470759506.99, 0, 0, 0
1470759507.99, 0, 0, 0
1470759508.99, 0, 0, 0
1470759509.99, 0, 0, 0
1470759510.99, 0, 0, 0
1470759511.99, 0, 0, 0
1470759512.99, 0, 0, 0
1470759513.99, 0, 0, 0
1470759514.99, 0, 0, 0
1470759515.99, 0, 0, 0
1470759516.991, 0, 0, 0
1470759517.99, 0, 0, 0
1470759518.99, 0, 0, 0
1470759519.99, 0, 0, 0
1470759520.99, 0, 0, 0
1470759521.99, 0, 0, 0
1470759522.99, 0, 0, 0
1470759523.99, 0, 0, 0
1470759524.99, 0, 0, 0
1470759525.99, 0, 0, 0
1470759526.99, 0, 0, 0
1470759527.99, 0, 0, 0
1470759528.99, 0, 0, 0
1470759529.99, 0, 0, 0
1470759530.99, 0, 0, 0
1470759531.99, 0, 0, 0
1470759532.99, 0, 0, 0
1470759533.99, 0, 0, 0
1470759534.99, 0, 0, 0
1470759535.99, 0, 0, 0
1470759536.99, 0, 0, 0
1470759537.99, 0, 0, 0
1470759538.99, 0, 0, 0
1470759539.992, 0, 0, 0
1470759540.99, 0, 0, 0
1470759541.99, 0, 0, 0
1470759542.99, 0, 0, 0
1470759543.99, 0, 0, 0
1470759544.99, 0, 0, 0
1470759545.99, 0, 0, 0
1470759546.99, 0, 0, 0
1470759547.99, 0, 0, 0
1470759548.99, 0, 0, 0
1470759549.99, 0, 0, 0
1470759550.99, 0, 0, 0
1470759551.99, 0, 0, 0
1470759552.99, 0, 0, 0
1470759553.99, 0, 0, 0
1470759554.99, 0, 0, 0
1470759555.99, 0, 0, 0
1470759556.99, 0, 0, 0
1470759557.99, 0, 0, 0
1470759558.99, 0, 0, 0
1470759559.99, 0, 0, 0
1470759560.99, 0, 0, 0
1470759561.991, 0, 0, 0
1470759562.99, 0, 0, 0
1470759563.99, 0, 0, 0
1470759564.99, 0, 0, 0
1470759565.99, 0, 0, 0
1470759566.99, 0, 0, 0
1470759567.99, 0, 0, 0
1470759568.99, 0, 0, 0
1470759569.99, 0, 0, 0
1470759570.99, 0, 0, 0
1470759571.99, 0, 0, 0
1470759572.99, 0, 0, 0
1470759573.99, 0, 0, 0
1470759574.99, 0, 0, 0
1470759575.99, 0, 0, 0
1470759576.99, 0, 0, 0
1470759577.99, 0, 0, 0
1470759578.99, 0, 0, 0
1470759579.99, 0, 0, 0
1470759580.99, 0, 0, 0
1470759581.99, 0, 0, 0
1470759582.99, 0, 0, 0
1470759583.99, 0, 0, 0
1470759584.99, 0, 0, 0
1470759585.99, 0, 0, 0
1470759586.993, 0, 0, 0
1470759587.99, 0, 0, 0
1470759588.99, 0, 0, 0
1470759589.99, 0, 0, 0
1470759590.99, 0, 0, 0
1470759591.99, 0, 0, 0
1470759592.99, 0, 0, 0
1470759593.99, 0, 0, 0
1470759594.99, 0, 0, 0
1470759595.99, 0, 0, 0
1470759596.99, 0, 0, 0
1470759597.99, 0, 0, 0
1470759598.99, 0, 0, 0
1470759599.99, 0, 0, 0
1470759600.99, 0, 0, 0
1470759601.99, 0, 0, 0
1470759602.99, 0, 0, 0
1470759603.99, 0, 0, 0
1470759604.99, 0, 0, 0
1470759605.99, 0, 0, 0
1470759606.99, 0, 0, 0
1470759607.99, 0, 0, 0
1470759608.99, 0, 0, 0
1470759609.99, 0, 0, 0
1470759610.99, 0, 0, 0
1470759611.99, 0, 0, 0
1470759612.99, 0, 0, 0
1470759613.99, 0, 0, 0
1470759614.99, 0, 0, 0
1470759615.99, 0, 0, 0
1470759616.99, 0, 0, 0
1470759617.99, 0, 0, 0
1470759618.99, 0, 0, 0
1470759619.99, 0, 0, 0
1470759620.99, 0, 0, 0
1470759621.99, 0, 0, 0
1470759622.992, 0, 0, 0
1470759623.99, 0, 0, 0
1470759624.99, 0, 0, 0
1470759625.99, 0, 0, 0
1470759626.99, 0, 0, 0
1470759627.99, 0, 0, 0
1470759628.99, 0, 0, 0
1470759629.99, 0, 0, 0
1470759630.99, 0, 0, 0
1470759631.99, 0, 0, 0
1470759632.99, 0, 0, 0
1470759633.99, 0, 0, 0
1470759634.99, 0, 0, 0
1470759635.99, 0, 0, 0
1470759636.99, 0, 0, 0
1470759637.99, 0, 0, 0
1470759638.99, 0, 0, 0
1470759639.99, 0, 0, 0
1470759640.99, 0, 0, 0
1470759641.99, 0, 0, 0
1470759642.99, 0, 0, 0
1470759643.99, 0, 0, 0
1470759644.99, 0, 0, 0
1470759645.99, 0, 0, 0
1470759646.99, 0, 0, 0
1470759647.99, 0, 0, 0
1470759648.99, 0, 0, 0
1470759649.99, 0, 0, 0
1470759650.99, 0, 0, 0
1470759651.99, 0, 0, 0
1470759652.99, 0, 0, 0
1470759653.99, 0, 0, 0
1470759654.99, 0, 0, 0
1470759655.99, 0, 0, 0
1470759656.99, 0, 0, 0
1470759657.99, 0, 0, 0
1470759658.99, 0, 0, 0
1470759659.99, 0, 0, 0
1470759660.99, 0, 0, 0
1470759661.99, 0, 0, 0
1470759662.99, 0, 0, 0
1470759663.99, 0, 0, 0
1470759664.99, 0, 0, 0
1470759665.99, 0, 0, 0
1470759666.99, 0, 0, 0
1470759667.99, 0, 0, 0
1470759668.99, 0, 0, 0
1470759669.99, 0, 0, 0
1470759670.99, 0, 0, 0
1470759671.99, 0, 0, 0
1470759672.99, 0, 0, 0
1470759673.99, 0, 0, 0
1470759674.99, 0, 0, 0
1470759675.99, 0, 0, 0
1470759676.99, 0, 0, 0
1470759677.99, 0, 0, 0
1470759678.99, 0, 0, 0
1470759679.99, 0, 0, 0
1470759680.99, 0, 0, 0
1470759681.99, 0, 0, 0
1470759682.99, 0, 0, 0
1470759683.99, 0, 0, 0
1470759684.99, 0, 0, 0
1470759685.99, 0, 0, 0
1470759686.99, 0, 0, 0
1470759687.99, 0, 0, 0
1470759688.99, 0, 0, 0
1470759689.99, 0, 0, 0
1470759690.99, 0, 0, 0
1470759691.991, 0, 0, 0
1470759692.99, 0, 0, 0
1470759693.99, 0, 0, 0
1470759694.99, 0, 0, 0
1470759695.99, 0, 0, 0
1470759696.99, 0, 0, 0
1470759697.99, 0, 0, 0
1470759698.99, 0, 0, 0
1470759699.99, 0, 0, 0
1470759700.99, 0, 0, 0
1470759701.99, 0, 0, 0
1470759702.99, 0, 0, 0
1470759703.99, 0, 0, 0
1470759704.99, 0, 0, 0
1470759705.99, 0, 0, 0
1470759706.99, 0, 0, 0
1470759707.99, 0, 0, 0
1470759708.99, 0, 0, 0
1470759709.99, 0, 0, 0
1470759710.99, 0, 0, 0
1470759711.99, 0, 0, 0
1470759712.99, 0, 0, 0
1470759713.99, 0, 0, 0
1470759714.99, 0, 0, 0
1470759715.99, 0, 0, 0
1470759716.992, 0, 0, 0
1470759717.99, 0, 0, 0
1470759718.99, 0, 0, 0
1470759719.99, 0, 0, 0
1470759720.99, 0, 0, 0
1470759721.99, 0, 0, 0
1470759722.99, 0, 0, 0
1470759723.99, 0, 0, 0
1470759724.99, 0, 0, 0
1470759725.99, 0, 0, 0
1470759726.99, 0, 0, 0
1470759727.99, 0, 0, 0
1470759728.99, 0, 0, 0
1470759729.99, 0, 0, 0
1470759730.99, 0, 0, 0
1470759731.99, 0, 0, 0
1470759732.99, 0, 0, 0
1470759733.99, 0, 0, 0
1470759734.99, 0, 0, 0
1470759735.99, 0, 0, 0
1470759736.99, 0, 0, 0
1470759737.99, 0, 0, 0
1470759738.992, 0, 0, 0
1470759739.99, 0, 0, 0
1470759740.99, 0, 0, 0
1470759741.99, 0, 0, 0
1470759742.99, 0, 0, 0
1470759743.99, 0, 0, 0
1470759744.99, 0, 0, 0
1470759745.99, 0, 0, 0
1470759746.99, 0, 0, 0
1470759747.99, 0, 0, 0
1470759748.99, 0, 0, 0
1470759749.99, 0, 0, 0
1470759750.99, 0, 0, 0
1470759751.99, 0, 0, 0
1470759752.99, 0, 0, 0
1470759753.99, 0, 0, 0
1470759754.99, 0, 0, 0
1470759755.99, 0, 0, 0
1470759756.99, 0, 0, 0
1470759757.99, 0, 0, 0
1470759758.99, 0, 0, 0
1470759759.99, 0, 0, 0
1470759760.99, 0, 0, 0
1470759761.99, 0, 0, 0
1470759762.992, 0, 0, 0
1470759763.99, 0, 0, 0
1470759764.99, 0, 0, 0
1470759765.99, 0, 0, 0
1470759766.99, 0, 0, 0
1470759767.99, 0, 0, 0
1470759768.99, 0, 0, 0
1470759769.99, 0, 0, 0
1470759770.99, 0, 0, 0
1470759771.99, 0, 0, 0
1470759772.99, 0, 0, 0
1470759773.99, 0, 0, 0
1470759774.99, 0, 0, 0
1470759775.99, 0, 0, 0
1470759776.99, 0, 0, 0
1470759777.99, 0, 0, 0
1470759778.99, 0, 0, 0
1470759779.99, 0, 0, 0
1470759780.99, 0, 0, 0
1470759781.99, 0, 0, 0
1470759782.99, 0, 0, 0
1470759783.99, 0, 0, 0
1470759784.99, 0, 0, 0
1470759785.99, 0, 0, 0
1470759786.99, 0, 0, 0
1470759787.99, 0, 0, 0
1470759788.99, 0, 0, 0
1470759789.99, 0, 0, 0
1470759790.99, 0, 0, 0
1470759791.99, 0, 0, 0
1470759792.99, 0, 0, 0
1470759793.99, 0, 0, 0
1470759794.99, 0, 0, 0
1470759795.99, 0, 0, 0
1470759796.99, 0, 0, 0
1470759797.992, 0, 0, 0
1470759798.99, 0, 0, 0
1470759799.99, 0, 0, 0
1470759800.99, 0, 0, 0
1470759801.99, 0, 0, 0
1470759802.99, 0, 0, 0
1470759803.99, 0, 0, 0
1470759804.99, 0, 0, 0
1470759805.99, 0, 0, 0
1470759806.99, 0, 0, 0
1470759807.99, 0, 0, 0
1470759808.99, 0, 0, 0
1470759809.99, 0, 0, 0
1470759810.99, 0, 0, 0
1470759811.99, 0, 0, 0
1470759812.992, 0, 0, 0
1470759813.99, 0, 0, 0
1470759814.99, 0, 0, 0
1470759815.99, 0, 0, 0
1470759816.99, 0, 0, 0
1470759817.99, 0, 0, 0
1470759818.99, 0, 0, 0
1470759819.99, 0, 0, 0
1470759820.99, 0, 0, 0
1470759821.99, 0, 0, 0
1470759822.99, 0, 0, 0
1470759823.993, 0, 0, 0
1470759824.99, 0, 0, 0
1470759825.99, 0, 0, 0
1470759826.99, 0, 0, 0
1470759827.99, 0, 0, 0
1470759828.99, 0, 0, 0
1470759829.99, 0, 0, 0
1470759830.99, 0, 0, 0
1470759831.99, 0, 0, 0
1470759832.99, 0, 0, 0
1470759833.99, 0, 0, 0
1470759834.99, 0, 0, 0
1470759835.99, 0, 0, 0
1470759836.99, 0, 0, 0
1470759837.99, 0, 0, 0
1470759838.99, 0, 0, 0
1470759839.99, 0, 0, 0
1470759840.99, 0, 0, 0
1470759841.99, 0, 0, 0
1470759842.99, 0, 0, 0
1470759843.99, 0, 0, 0
1470759844.99, 0, 0, 0
1470759845.99, 0, 0, 0
1470759846.99, 0, 0, 0
1470759847.99, 0, 0, 0
1470759848.99, 0, 0, 0
1470759849.99, 0, 0, 0
1470759850.99, 0, 0, 0
1470759851.99, 0, 0, 0
1470759852.99, 0, 0, 0
1470759853.99, 0, 0, 0
1470759854.99, 0, 0, 0
1470759855.99, 0, 0, 0
1470759856.99, 0, 0, 0
1470759857.99, 0, 0, 0
1470759858.99, 0, 0, 0
1470759859.99, 0, 0, 0
1470759860.99, 0, 0, 0
1470759861.99, 0, 0, 0
1470759862.99, 0, 0, 0
1470759863.99, 0, 0, 0
1470759864.99, 0, 0, 0
1470759865.99, 0, 0, 0
1470759866.99, 0, 0, 0
1470759867.99, 0, 0, 0
1470759868.992, 0, 0, 0
1470759869.99, 0, 0, 0
1470759870.99, 0, 0, 0
1470759871.99, 0, 0, 0
1470759872.99, 0, 0, 0
1470759873.99, 0, 0, 0
1470759874.99, 0, 0, 0
1470759875.99, 0, 0, 0
1470759876.99, 0, 0, 0
1470759877.99, 0, 0, 0
1470759878.99, 0, 0, 0
1470759879.99, 0, 0, 0
1470759880.99, 0, 0, 0
1470759881.99, 0, 0, 0
1470759882.992, 0, 0, 0
1470759883.99, 0, 0, 0
1470759884.99, 0, 0, 0
1470759885.99, 0, 0, 0
1470759886.99, 0, 0, 0
1470759887.99, 0, 0, 0
1470759888.99, 0, 0, 0
1470759889.99, 0, 0, 0
1470759890.99, 0, 0, 0
1470759891.99, 0, 0, 0
1470759892.99, 0, 0, 0
1470759893.99, 0, 0, 0
1470759894.99, 0, 0, 0
1470759895.99, 0, 0, 0
1470759896.99, 0, 0, 0
1470759897.99, 0, 0, 0
1470759898.99, 0, 0, 0
1470759899.99, 0, 0, 0
1470759900.99, 0, 0, 0
1470759901.99, 0, 0, 0
1470759902.99, 0, 0, 0
1470759903.991, 0, 0, 0
1470759904.99, 0, 0, 0
1470759905.99, 0, 0, 0
1470759906.99, 0, 0, 0
1470759907.99, 0, 0, 0
1470759908.99, 0, 0, 0
1470759909.99, 0, 0, 0
1470759910.99, 0, 0, 0
1470759911.99, 0, 0, 0
1470759912.99, 0, 0, 0
1470759913.99, 0, 0, 0
1470759914.99, 0, 0, 0
1470759915.99, 0, 0, 0
1470759916.99, 0, 0, 0
1470759917.99, 0, 0, 0
1470759918.99, 0, 0, 0
1470759919.99, 0, 0, 0
1470759920.99, 0, 0, 0
1470759921.99, 0, 0, 0
1470759922.99, 0, 0, 0
1470759923.99, 0, 0, 0
1470759924.99, 0, 0, 0
1470759925.99, 0, 0, 0
1470759926.991, 0, 0, 0
1470759927.993, 0, 0, 0
1470759928.99, 0, 0, 0
1470759929.99, 0, 0, 0
1470759930.99, 0, 0, 0
1470759931.99, 0, 0, 0
1470759932.99, 0, 0, 0
1470759933.99, 0, 0, 0
1470759934.99, 0, 0, 0
1470759935.99, 0, 0, 0
1470759936.99, 0, 0, 0
1470759937.99, 0, 0, 0
1470759938.99, 0, 0, 0
1470759939.99, 0, 0, 0
1470759940.99, 0, 0, 0
1470759941.99, 0, 0, 0
1470759942.99, 0, 0, 0
1470759943.99, 0, 0, 0
1470759944.99, 0, 0, 0
1470759945.99, 0, 0, 0
1470759946.99, 0, 0, 0
1470759947.99, 0, 0, 0
1470759948.99, 0, 0, 0
1470759949.99, 0, 0, 0
1470759950.992, 0, 0, 0
1470759951.99, 0, 0, 0
1470759952.99, 0, 0, 0
1470759953.99, 0, 0, 0
1470759954.99, 0, 0, 0
1470759955.99, 0, 0, 0
1470759956.99, 0, 0, 0
1470759957.99, 0, 0, 0
1470759958.99, 0, 0, 0
1470759959.99, 0, 0, 0
1470759960.99, 0, 0, 0
1470759961.99, 0, 0, 0
1470759962.99, 0, 0, 0
1470759963.99, 0, 0, 0
1470759964.99, 0, 0, 0
1470759965.99, 0, 0, 0
1470759966.99, 0, 0, 0
1470759967.99, 0, 0, 0
1470759968.99, 0, 0, 0
1470759969.99, 0, 0, 0
1470759970.99, 0, 0, 0
1470759971.99, 0, 0, 0
1470759972.99, 0, 0, 0
1470759973.99, 0, 0, 0
1470759974.99, 0, 0, 0
1470759975.99, 0, 0, 0
1470759976.99, 0, 0, 0
1470759977.99, 0, 0, 0
1470759978.99, 0, 0, 0
1470759979.99, 0, 0, 0
1470759980.99, 0, 0, 0
1470759981.99, 0, 0, 0
1470759982.99, 0, 0, 0
1470759983.99, 0, 0, 0
1470759984.99, 0, 0, 0
1470759985.99, 0, 0, 0
1470759986.992, 0, 0, 0
1470759987.99, 0, 0, 0
1470759988.99, 0, 0, 0
1470759989.99, 0, 0, 0
1470759990.99, 0, 0, 0
1470759991.99, 0, 0, 0
1470759992.99, 0, 0, 0
1470759993.99, 0, 0, 0
1470759994.99, 0, 0, 0
1470759995.99, 0, 0, 0
1470759996.99, 0, 0, 0
1470759997.99, 0, 0, 0
1470759998.99, 0, 0, 0
1470759999.99, 0, 0, 0
1470760000.99, 0, 0, 0
1470760001.992, 0, 0, 0
1470760002.99, 0, 0, 0
1470760003.99, 0, 0, 0
1470760004.99, 0, 0, 0
1470760005.99, 0, 0, 0
1470760006.99, 0, 0, 0
1470760007.99, 0, 0, 0
1470760008.99, 0, 0, 0
1470760009.99, 0, 0, 0
1470760010.99, 0, 0, 0
1470760011.99, 0, 0, 0
1470760012.991, 0, 0, 0
1470760013.991, 0, 0, 0
1470760014.991, 0, 0, 0
1470760015.991, 0, 0, 0
1470760016.991, 0, 0, 0
1470760017.991, 0, 0, 0
1470760018.991, 0, 0, 0
1470760019.991, 0, 0, 0
1470760020.991, 0, 0, 0
1470760021.991, 0, 0, 0
1470760022.991, 0, 0, 0
1470760023.991, 0, 0, 0
1470760024.991, 0, 0, 0
1470760025.991, 0, 0, 0
1470760026.991, 0, 0, 0
1470760027.991, 0, 0, 0
1470760028.991, 0, 0, 0
1470760029.991, 0, 0, 0
1470760030.991, 0, 0, 0
1470760031.991, 0, 0, 0
1470760032.992, 0, 0, 0
1470760033.991, 0, 0, 0
1470760034.991, 0, 0, 0
1470760035.991, 0, 0, 0
1470760036.991, 0, 0, 0
1470760037.991, 0, 0, 0
1470760038.991, 0, 0, 0
1470760039.991, 0, 0, 0
1470760040.991, 0, 0, 0
1470760041.991, 0, 0, 0
1470760042.991, 0, 0, 0
1470760043.991, 0, 0, 0
1470760044.991, 0, 0, 0
1470760045.991, 0, 0, 0
1470760046.991, 0, 0, 0
1470760047.991, 0, 0, 0
1470760048.991, 0, 0, 0
1470760049.991, 0, 0, 0
1470760050.991, 0, 0, 0
1470760051.991, 0, 0, 0
1470760052.992, 0, 0, 0
1470760053.991, 0, 0, 0
1470760054.991, 0, 0, 0
1470760055.991, 0, 0, 0
1470760056.991, 0, 0, 0
1470760057.991, 0, 0, 0
1470760058.991, 0, 0, 0
1470760059.991, 0, 0, 0
1470760060.991, 0, 0, 0
1470760061.991, 0, 0, 0
1470760062.991, 0, 0, 0
1470760063.991, 0, 0, 0
1470760064.991, 0, 0, 0
1470760065.991, 0, 0, 0
1470760066.991, 0, 0, 0
1470760067.991, 0, 0, 0
1470760068.991, 0, 0, 0
1470760069.991, 0, 0, 0
1470760070.991, 0, 0, 0
1470760071.991, 0, 0, 0
1470760072.991, 0, 0, 0
1470760073.991, 0, 0, 0
1470760074.991, 0, 0, 0
1470760075.991, 0, 0, 0
1470760076.993, 0, 0, 0
1470760077.991, 0, 0, 0
1470760078.991, 0, 0, 0
1470760079.991, 0, 0, 0
1470760080.991, 0, 0, 0
1470760081.991, 0, 0, 0
1470760082.991, 0, 0, 0
1470760083.991, 0, 0, 0
1470760084.991, 0, 0, 0
1470760085.991, 0, 0, 0
1470760086.991, 0, 0, 0
1470760087.992, 0, 0, 0
1470760088.991, 0, 0, 0
1470760089.991, 0, 0, 0
1470760090.991, 0, 0, 0
1470760091.991, 0, 0, 0
1470760092.991, 0, 0, 0
1470760093.991, 0, 0, 0
1470760094.991, 0, 0, 0
1470760095.991, 0, 0, 0
1470760096.991, 0, 0, 0
1470760097.991, 0, 0, 0
1470760098.991, 0, 0, 0
1470760099.991, 0, 0, 0
1470760100.991, 0, 0, 0
1470760101.991, 0, 0, 0
1470760102.991, 0, 0, 0
1470760103.991, 0, 0, 0
1470760104.991, 0, 0, 0
1470760105.991, 0, 0, 0
1470760106.991, 0, 0, 0
1470760107.991, 0, 0, 0
1470760108.991, 0, 0, 0
1470760109.991, 0, 0, 0
1470760110.991, 0, 0, 0
1470760111.993, 0, 0, 0
1470760112.991, 0, 0, 0
1470760113.991, 0, 0, 0
1470760114.991, 0, 0, 0
1470760115.991, 0, 0, 0
1470760116.991, 0, 0, 0
1470760117.991, 0, 0, 0
1470760118.991, 0, 0, 0
1470760119.991, 0, 0, 0
1470760120.991, 0, 0, 0
1470760121.991, 0, 0, 0
1470760122.991, 0, 0, 0
1470760123.991, 0, 0, 0
1470760124.991, 0, 0, 0
1470760125.991, 0, 0, 0
1470760126.991, 0, 0, 0
1470760127.991, 0, 0, 0
1470760128.991, 0, 0, 0
1470760129.991, 0, 0, 0
1470760130.993, 0, 0, 0
1470760131.991, 0, 0, 0
1470760132.991, 0, 0, 0
1470760133.991, 0, 0, 0
1470760134.991, 0, 0, 0
1470760135.991, 0, 0, 0
1470760136.991, 0, 0, 0
1470760137.991, 0, 0, 0
1470760138.991, 0, 0, 0
1470760139.991, 0, 0, 0
1470760140.991, 0, 0, 0
1470760141.992, 0, 0, 0
1470760142.991, 0, 0, 0
1470760143.991, 0, 0, 0
1470760144.991, 0, 0, 0
1470760145.991, 0, 0, 0
1470760146.991, 0, 0, 0
1470760147.991, 0, 0, 0
1470760148.991, 0, 0, 0
1470760149.991, 0, 0, 0
1470760150.991, 0, 0, 0
1470760151.991, 0, 0, 0
1470760152.991, 0, 0, 0
1470760153.991, 0, 0, 0
1470760154.991, 0, 0, 0
1470760155.992, 0, 0, 0
1470760156.991, 0, 0, 0
