1471932901.997, 0, 0, 0
1471932902.997, 0, 0, 0
1471932903.997, 0, 0, 0
1471932904.998, 0, 0, 0
1471932905.997, 0, 0, 0
1471932906.997, 0, 0, 0
1471932907.997, 0, 0, 0
1471932908.997, 0, 0, 0
1471932909.997, 0, 0, 0
1471932910.997, 0, 0, 0
1471932911.997, 0, 0, 0
1471932912.997, 0, 0, 0
1471932913.997, 0, 0, 0
1471932914.997, 0, 0, 0
1471932915.997, 0, 0, 0
1471932916.997, 0, 0, 0
1471932917.997, 0, 0, 0
1471932918.997, 0, 0, 0
1471932919.997, 0, 0, 0
1471932920.997, 0, 0, 0
1471932921.997, 0, 0, 0
1471932922.997, 0, 0, 0
1471932923.997, 0, 0, 0
1471932924.997, 0, 0, 0
1471932925.997, 0, 0, 0
1471932926.997, 0, 0, 0
1471932927.997, 0, 0, 0
1471932928.997, 0, 0, 0
1471932929.997, 0, 0, 0
1471932930.997, 0, 0, 0
1471932931.997, 0, 0, 0
1471932932.997, 0, 0, 0
1471932933.997, 0, 0, 0
1471932934.997, 0, 0, 0
1471932935.997, 0, 0, 0
1471932936.997, 0, 0, 0
1471932937.997, 0, 0, 0
1471932938.997, 0, 0, 0
1471932939.997, 0, 0, 0
1471932940.997, 0, 0, 0
1471932941.997, 0, 0, 0
1471932942.997, 0, 0, 0
1471932943.997, 0, 0, 0
1471932944.997, 0, 0, 0
1471932945.997, 0, 0, 0
1471932946.997, 0, 0, 0
1471932947.997, 0, 0, 0
1471932948.997, 0, 0, 0
1471932949.997, 0, 0, 0
1471932950.998, 0, 0, 0
1471932951.997, 0, 0, 0
1471932952.997, 0, 0, 0
1471932953.997, 0, 0, 0
1471932954.997, 0, 0, 0
1471932955.997, 0, 0, 0
1471932956.997, 0, 0, 0
1471932957.997, 0, 0, 0
1471932958.997, 0, 0, 0
1471932959.997, 0, 0, 0
1471932960.997, 0, 0, 0
1471932961.997, 0, 0, 0
1471932962.997, 0, 0, 0
1471932963.997, 0, 0, 0
1471932964.997, 0, 0, 0
1471932965.997, 0, 0, 0
1471932966.997, 0, 0, 0
1471932967.997, 0, 0, 0
1471932968.997, 0, 0, 0
1471932969.997, 0, 0, 0
1471932970.997, 0, 0, 0
1471932971.997, 0, 0, 0
1471932972.997, 0, 0, 0
1471932973.997, 0, 0, 0
1471932974.997, 0, 0, 0
1471932975.997, 0, 0, 0
1471932976.997, 0, 0, 0
1471932977.997, 0, 0, 0
1471932978.997, 0, 0, 0
1471932979.997, 0, 0, 0
1471932980.997, 0, 0, 0
1471932981.997, 0, 0, 0
1471932982.997, 0, 0, 0
1471932983.997, 0, 0, 0
1471932984.997, 0, 0, 0
1471932985.997, 0, 0, 0
1471932986.997, 0, 0, 0
1471932987.997, 0, 0, 0
1471932988.997, 0, 0, 0
1471932989.997, 0, 0, 0
1471932990.997, 0, 0, 0
1471932991.998, 0, 0, 0
1471932992.997, 0, 0, 0
1471932993.997, 0, 0, 0
1471932994.997, 0, 0, 0
1471932995.997, 0, 0, 0
1471932996.997, 0, 0, 0
1471932997.997, 0, 0, 0
1471932998.997, 0, 0, 0
1471932999.997, 0, 0, 0
1471933000.997, 0, 0, 0
1471933001.997, 0, 0, 0
1471933002.997, 0, 0, 0
1471933003.997, 0, 0, 0
1471933004.997, 0, 0, 0
1471933005.997, 0, 0, 0
1471933006.997, 0, 0, 0
1471933007.997, 0, 0, 0
1471933008.997, 0, 0, 0
1471933009.997, 0, 0, 0
1471933010.997, 0, 0, 0
1471933011.997, 0, 0, 0
1471933012.997, 0, 0, 0
1471933013.997, 0, 0, 0
1471933014.997, 0, 0, 0
1471933015.997, 0, 0, 0
1471933016.997, 0, 0, 0
1471933017.997, 0, 0, 0
1471933018.997, 0, 0, 0
1471933019.997, 0, 0, 0
1471933020.997, 0, 0, 0
1471933021.997, 0, 0, 0
1471933022.997, 0, 0, 0
1471933023.997, 0, 0, 0
1471933024.997, 0, 0, 0
1471933025.997, 0, 0, 0
1471933026.997, 0, 0, 0
1471933027.997, 0, 0, 0
1471933028.997, 0, 0, 0
1471933029.997, 0, 0, 0
1471933030.997, 0, 0, 0
1471933031.997, 0, 0, 0
1471933032.997, 0, 0, 0
1471933033.997, 0, 0, 0
1471933034.997, 0, 0, 0
1471933035.997, 0, 0, 0
1471933036.999, 0, 0, 0
1471933037.996, 0, 0, 0
1471933038.996, 0, 0, 0
1471933039.996, 0, 0, 0
1471933040.996, 0, 0, 0
1471933041.996, 0, 0, 0
1471933042.996, 0, 0, 0
1471933043.996, 0, 0, 0
1471933044.996, 0, 0, 0
1471933045.996, 0, 0, 0
1471933046.996, 0, 0, 0
1471933047.996, 0, 0, 0
1471933048.996, 0, 0, 0
1471933049.996, 0, 0, 0
1471933050.996, 0, 0, 0
1471933051.996, 0, 0, 0
1471933052.996, 0, 0, 0
1471933053.996, 0, 0, 0
1471933054.996, 0, 0, 0
1471933055.996, 0, 0, 0
1471933056.996, 0, 0, 0
1471933057.996, 0, 0, 0
1471933058.996, 0, 0, 0
1471933059.996, 0, 0, 0
1471933060.996, 0, 0, 0
1471933061.996, 0, 0, 0
1471933062.996, 0, 0, 0
1471933063.996, 0, 0, 0
1471933064.996, 0, 0, 0
1471933065.996, 0, 0, 0
1471933066.996, 0, 0, 0
1471933067.996, 0, 0, 0
1471933068.996, 0, 0, 0
1471933069.996, 0, 0, 0
1471933070.996, 0, 0, 0
1471933071.996, 0, 0, 0
1471933072.996, 0, 0, 0
1471933073.996, 0, 0, 0
1471933074.996, 0, 0, 0
1471933075.996, 0, 0, 0
1471933076.996, 0, 0, 0
1471933077.996, 0, 0, 0
1471933078.996, 0, 0, 0
1471933079.996, 0, 0, 0
1471933080.996, 0, 0, 0
1471933081.996, 0, 0, 0
1471933082.997, 0, 0, 0
1471933083.996, 0, 0, 0
1471933084.996, 0, 0, 0
1471933085.996, 0, 0, 0
1471933086.996, 0, 0, 0
1471933087.996, 0, 0, 0
1471933088.996, 0, 0, 0
1471933089.996, 0, 0, 0
1471933090.996, 0, 0, 0
1471933091.996, 0, 0, 0
1471933092.996, 0, 0, 0
1471933093.996, 0, 0, 0
1471933094.996, 0, 0, 0
1471933095.996, 0, 0, 0
1471933096.996, 0, 0, 0
1471933097.998, 0, 0, 0
1471933098.996, 0, 0, 0
1471933099.996, 0, 0, 0
1471933100.996, 0, 0, 0
1471933101.996, 0, 0, 0
1471933102.996, 0, 0, 0
1471933103.996, 0, 0, 0
1471933104.996, 0, 0, 0
1471933105.996, 0, 0, 0
1471933106.996, 0, 0, 0
1471933107.996, 0, 0, 0
1471933108.996, 0, 0, 0
1471933109.996, 0, 0, 0
1471933110.996, 0, 0, 0
1471933111.996, 0, 0, 0
1471933112.996, 0, 0, 0
1471933113.996, 0, 0, 0
1471933114.996, 0, 0, 0
1471933115.996, 0, 0, 0
1471933116.996, 0, 0, 0
1471933117.996, 0, 0, 0
1471933118.996, 0, 0, 0
1471933119.996, 0, 0, 0
1471933120.996, 0, 0, 0
1471933121.997, 0, 0, 0
1471933122.998, 0, 0, 0
1471933123.996, 0, 0, 0
1471933124.996, 0, 0, 0
1471933125.996, 0, 0, 0
1471933126.996, 0, 0, 0
1471933127.996, 0, 0, 0
1471933128.996, 0, 0, 0
1471933129.996, 0, 0, 0
1471933130.996, 0, 0, 0
1471933131.996, 0, 0, 0
1471933132.996, 0, 0, 0
1471933133.996, 0, 0, 0
1471933134.996, 0, 0, 0
1471933135.996, 0, 0, 0
1471933136.996, 0, 0, 0
1471933137.996, 0, 0, 0
1471933138.996, 0, 0, 0
1471933139.996, 0, 0, 0
1471933140.996, 0, 0, 0
1471933141.996, 0, 0, 0
1471933142.996, 0, 0, 0
1471933143.998, 0, 0, 0
1471933144.996, 0, 0, 0
1471933145.996, 0, 0, 0
1471933146.996, 0, 0, 0
1471933147.996, 0, 0, 0
1471933148.996, 0, 0, 0
1471933149.996, 0, 0, 0
1471933150.996, 0, 0, 0
1471933151.996, 0, 0, 0
1471933152.996, 0, 0, 0
1471933153.996, 0, 0, 0
1471933154.996, 0, 0, 0
1471933155.996, 0, 0, 0
1471933156.996, 0, 0, 0
1471933157.996, 0, 0, 0
1471933158.996, 0, 0, 0
1471933159.996, 0, 0, 0
1471933160.996, 0, 0, 0
1471933161.996, 0, 0, 0
1471933162.996, 0, 0, 0
1471933163.996, 0, 0, 0
1471933164.998, 0, 0, 0
1471933165.999, 0, 0, 0
1471933166.995, 0, 0, 0
1471933167.995, 0, 0, 0
1471933168.995, 0, 0, 0
1471933169.995, 0, 0, 0
1471933170.995, 0, 0, 0
1471933171.995, 0, 0, 0
1471933172.995, 0, 0, 0
1471933173.995, 0, 0, 0
1471933174.995, 0, 0, 0
1471933175.995, 0, 0, 0
1471933176.995, 0, 0, 0
1471933177.995, 0, 0, 0
1471933178.995, 0, 0, 0
1471933179.995, 0, 0, 0
1471933180.995, 0, 0, 0
1471933181.995, 0, 0, 0
1471933182.995, 0, 0, 0
1471933183.995, 0, 0, 0
1471933184.995, 0, 0, 0
1471933185.995, 0, 0, 0
1471933186.995, 0, 0, 0
1471933187.995, 0, 0, 0
1471933188.997, 0, 0, 0
1471933189.995, 0, 0, 0
1471933190.995, 0, 0, 0
1471933191.995, 0, 0, 0
1471933192.995, 0, 0, 0
1471933193.995, 0, 0, 0
1471933194.995, 0, 0, 0
1471933195.995, 0, 0, 0
1471933196.995, 0, 0, 0
1471933197.995, 0, 0, 0
1471933198.995, 0, 0, 0
1471933199.995, 0, 0, 0
1471933200.995, 0, 0, 0
1471933201.995, 0, 0, 0
1471933202.995, 0, 0, 0
1471933203.999, 0, 0, 0
1471933204.994, 0, 0, 0
1471933205.994, 0, 0, 0
1471933206.994, 0, 0, 0
1471933207.994, 0, 0, 0
1471933208.994, 0, 0, 0
1471933209.995, 0, 0, 0
1471933210.994, 0, 0, 0
1471933211.994, 0, 0, 0
1471933212.994, 0, 0, 0
1471933213.994, 0, 0, 0
1471933214.994, 0, 0, 0
1471933215.994, 0, 0, 0
1471933216.994, 0, 0, 0
1471933217.994, 0, 0, 0
1471933218.994, 0, 0, 0
1471933219.994, 0, 0, 0
1471933220.994, 0, 0, 0
1471933221.994, 0, 0, 0
1471933222.994, 0, 0, 0
1471933223.994, 0, 0, 0
1471933224.994, 0, 0, 0
1471933225.994, 0, 0, 0
1471933226.994, 0, 0, 0
1471933227.994, 0, 0, 0
1471933228.994, 0, 0, 0
1471933229.994, 0, 0, 0
1471933230.994, 0, 0, 0
1471933231.994, 0, 0, 0
1471933232.994, 0, 0, 0
1471933233.995, 0, 0, 0
1471933234.994, 0, 0, 0
1471933235.994, 0, 0, 0
1471933236.994, 0, 0, 0
1471933237.994, 0, 0, 0
1471933238.994, 0, 0, 0
1471933239.994, 0, 0, 0
1471933240.994, 0, 0, 0
1471933241.994, 0, 0, 0
1471933242.994, 0, 0, 0
1471933243.994, 0, 0, 0
1471933244.994, 0, 0, 0
1471933245.994, 0, 0, 0
1471933246.994, 0, 0, 0
1471933247.994, 0, 0, 0
1471933248.994, 0, 0, 0
1471933249.994, 0, 0, 0
1471933250.994, 0, 0, 0
1471933251.994, 0, 0, 0
1471933252.994, 0, 0, 0
1471933253.994, 0, 0, 0
1471933254.994, 0, 0, 0
1471933255.994, 0, 0, 0
1471933256.994, 0, 0, 0
1471933257.995, 0, 0, 0
1471933258.994, 0, 0, 0
1471933259.994, 0, 0, 0
1471933260.994, 0, 0, 0
1471933261.994, 0, 0, 0
1471933262.994, 0, 0, 0
1471933263.994, 0, 0, 0
1471933264.994, 0, 0, 0
1471933265.994, 0, 0, 0
1471933266.994, 0, 0, 0
1471933267.994, 0, 0, 0
1471933268.994, 0, 0, 0
1471933269.994, 0, 0, 0
1471933270.994, 0, 0, 0
1471933271.994, 0, 0, 0
1471933272.994, 0, 0, 0
1471933273.994, 0, 0, 0
1471933274.994, 0, 0, 0
1471933275.994, 0, 0, 0
1471933276.994, 0, 0, 0
1471933277.994, 0, 0, 0
1471933278.994, 0, 0, 0
1471933279.996, 0, 0, 0
1471933280.994, 0, 0, 0
1471933281.994, 0, 0, 0
1471933282.994, 0, 0, 0
1471933283.994, 0, 0, 0
1471933284.994, 0, 0, 0
1471933285.994, 0, 0, 0
1471933286.994, 0, 0, 0
1471933287.994, 0, 0, 0
1471933288.994, 0, 0, 0
1471933289.994, 0, 0, 0
1471933290.994, 0, 0, 0
1471933291.994, 0, 0, 0
1471933292.994, 0, 0, 0
1471933293.994, 0, 0, 0
1471933294.994, 0, 0, 0
1471933295.994, 0, 0, 0
1471933296.994, 0, 0, 0
1471933297.994, 0, 0, 0
1471933298.994, 0, 0, 0
1471933299.994, 0, 0, 0
1471933300.994, 0, 0, 0
1471933301.994, 0, 0, 0
1471933302.994, 0, 0, 0
1471933303.997, 0, 0, 0
1471933304.994, 0, 0, 0
1471933305.994, 0, 0, 0
1471933306.994, 0, 0, 0
1471933307.994, 0, 0, 0
1471933308.994, 0, 0, 0
1471933309.994, 0, 0, 0
1471933310.994, 0, 0, 0
1471933311.994, 0, 0, 0
1471933312.994, 0, 0, 0
1471933313.994, 0, 0, 0
1471933314.994, 0, 0, 0
1471933315.994, 0, 0, 0
1471933316.994, 0, 0, 0
1471933317.994, 0, 0, 0
1471933318.994, 0, 0, 0
1471933319.994, 0, 0, 0
1471933320.994, 0, 0, 0
1471933321.994, 0, 0, 0
1471933322.994, 0, 0, 0
1471933323.994, 0, 0, 0
1471933324.994, 0, 0, 0
1471933325.994, 0, 0, 0
1471933326.994, 0, 0, 0
1471933327.994, 0, 0, 0
1471933328.994, 0, 0, 0
1471933329.994, 0, 0, 0
1471933330.994, 0, 0, 0
1471933331.994, 0, 0, 0
1471933332.994, 0, 0, 0
1471933333.994, 0, 0, 0
1471933334.994, 0, 0, 0
1471933335.994, 0, 0, 0
1471933336.994, 0, 0, 0
1471933337.994, 0, 0, 0
1471933338.994, 0, 0, 0
1471933339.994, 0, 0, 0
1471933340.996, 0, 0, 0
1471933341.994, 0, 0, 0
1471933342.994, 0, 0, 0
1471933343.994, 0, 0, 0
1471933344.994, 0, 0, 0
1471933345.994, 0, 0, 0
1471933346.994, 0, 0, 0
1471933347.994, 0, 0, 0
1471933348.994, 0, 0, 0
1471933349.994, 0, 0, 0
1471933350.994, 0, 0, 0
1471933351.994, 0, 0, 0
1471933352.994, 0, 0, 0
1471933353.994, 0, 0, 0
1471933354.994, 0, 0, 0
1471933355.994, 0, 0, 0
1471933356.994, 0, 0, 0
1471933357.994, 0, 0, 0
1471933358.994, 0, 0, 0
1471933359.994, 0, 0, 0
1471933360.994, 0, 0, 0
1471933361.994, 0, 0, 0
1471933362.994, 0, 0, 0
1471933363.995, 0, 0, 0
1471933364.994, 0, 0, 0
1471933365.994, 0, 0, 0
1471933366.994, 0, 0, 0
1471933367.994, 0, 0, 0
1471933368.994, 0, 0, 0
1471933369.994, 0, 0, 0
1471933370.994, 0, 0, 0
1471933371.994, 0, 0, 0
1471933372.994, 0, 0, 0
1471933373.994, 0, 0, 0
1471933374.994, 0, 0, 0
1471933375.994, 0, 0, 0
1471933376.994, 0, 0, 0
1471933377.994, 0, 0, 0
1471933378.994, 0, 0, 0
1471933379.994, 0, 0, 0
1471933380.994, 0, 0, 0
1471933381.994, 0, 0, 0
1471933382.994, 0, 0, 0
1471933383.994, 0, 0, 0
1471933384.995, 0, 0, 0
1471933385.994, 0, 0, 0
1471933386.994, 0, 0, 0
1471933387.994, 0, 0, 0
1471933388.994, 0, 0, 0
1471933389.994, 0, 0, 0
1471933390.994, 0, 0, 0
1471933391.994, 0, 0, 0
1471933392.994, 0, 0, 0
1471933393.994, 0, 0, 0
1471933394.994, 0, 0, 0
1471933395.994, 0, 0, 0
1471933396.994, 0, 0, 0
1471933397.994, 0, 0, 0
1471933398.994, 0, 0, 0
1471933399.994, 0, 0, 0
1471933400.994, 0, 0, 0
1471933401.994, 0, 0, 0
1471933402.994, 0, 0, 0
1471933403.994, 0, 0, 0
1471933404.994, 0, 0, 0
1471933405.994, 0, 0, 0
1471933406.994, 0, 0, 0
1471933407.994, 0, 0, 0
1471933408.994, 0, 0, 0
1471933409.994, 0, 0, 0
1471933410.994, 0, 0, 0
1471933411.994, 0, 0, 0
1471933412.994, 0, 0, 0
1471933413.994, 0, 0, 0
1471933414.994, 0, 0, 0
1471933415.994, 0, 0, 0
1471933416.994, 0, 0, 0
1471933417.994, 0, 0, 0
1471933418.994, 0, 0, 0
1471933419.994, 0, 0, 0
1471933420.994, 0, 0, 0
1471933421.994, 0, 0, 0
1471933422.994, 0, 0, 0
1471933423.994, 0, 0, 0
1471933424.994, 0, 0, 0
1471933425.994, 0, 0, 0
1471933426.994, 0, 0, 0
1471933427.994, 0, 0, 0
1471933428.994, 0, 0, 0
1471933429.994, 0, 0, 0
1471933430.994, 0, 0, 0
1471933431.994, 0, 0, 0
1471933432.995, 0, 0, 0
1471933433.994, 0, 0, 0
1471933434.994, 0, 0, 0
1471933435.994, 0, 0, 0
1471933436.994, 0, 0, 0
1471933437.994, 0, 0, 0
1471933438.994, 0, 0, 0
1471933439.994, 0, 0, 0
1471933440.994, 0, 0, 0
1471933441.994, 0, 0, 0
1471933442.994, 0, 0, 0
1471933443.994, 0, 0, 0
1471933444.994, 0, 0, 0
1471933445.994, 0, 0, 0
1471933446.994, 0, 0, 0
1471933447.994, 0, 0, 0
1471933448.994, 0, 0, 0
1471933449.994, 0, 0, 0
1471933450.994, 0, 0, 0
1471933451.994, 0, 0, 0
1471933452.994, 0, 0, 0
1471933453.994, 0, 0, 0
1471933454.995, 0, 0, 0
1471933455.994, 0, 0, 0
1471933456.994, 0, 0, 0
1471933457.994, 0, 0, 0
1471933458.994, 0, 0, 0
1471933459.994, 0, 0, 0
1471933460.994, 0, 0, 0
1471933461.994, 0, 0, 0
1471933462.994, 0, 0, 0
1471933463.994, 0, 0, 0
1471933464.994, 0, 0, 0
1471933465.994, 0, 0, 0
1471933466.994, 0, 0, 0
1471933467.994, 0, 0, 0
1471933468.994, 0, 0, 0
1471933469.994, 0, 0, 0
1471933470.994, 0, 0, 0
1471933471.994, 0, 0, 0
1471933472.994, 0, 0, 0
1471933473.994, 0, 0, 0
1471933474.994, 0, 0, 0
1471933475.994, 0, 0, 0
1471933476.994, 0, 0, 0
1471933477.996, 0, 0, 0
1471933478.994, 0, 0, 0
1471933479.994, 0, 0, 0
1471933480.994, 0, 0, 0
1471933481.994, 0, 0, 0
1471933482.994, 0, 0, 0
1471933483.994, 0, 0, 0
1471933484.994, 0, 0, 0
1471933485.994, 0, 0, 0
1471933486.994, 0, 0, 0
1471933487.994, 0, 0, 0
1471933488.994, 0, 0, 0
1471933489.994, 0, 0, 0
1471933490.994, 0, 0, 0
1471933491.994, 0, 0, 0
1471933492.994, 0, 0, 0
1471933493.994, 0, 0, 0
1471933494.994, 0, 0, 0
1471933495.994, 0, 0, 0
1471933496.994, 0, 0, 0
1471933497.994, 0, 0, 0
1471933498.994, 0, 0, 0
1471933499.994, 0, 0, 0
1471933500.996, 0, 0, 0
1471933501.994, 0, 0, 0
1471933502.994, 0, 0, 0
1471933503.994, 0, 0, 0
1471933504.994, 0, 0, 0
1471933505.994, 0, 0, 0
1471933506.994, 0, 0, 0
1471933507.994, 0, 0, 0
1471933508.994, 0, 0, 0
1471933509.994, 0, 0, 0
1471933510.994, 0, 0, 0
1471933511.994, 0, 0, 0
1471933512.996, 0, 0, 0
1471933513.994, 0, 0, 0
1471933514.994, 0, 0, 0
1471933515.994, 0, 0, 0
1471933516.994, 0, 0, 0
1471933517.994, 0, 0, 0
1471933518.994, 0, 0, 0
1471933519.994, 0, 0, 0
1471933520.994, 0, 0, 0
1471933521.994, 0, 0, 0
1471933522.994, 0, 0, 0
1471933523.994, 0, 0, 0
1471933524.994, 0, 0, 0
1471933525.994, 0, 0, 0
1471933526.994, 0, 0, 0
1471933527.994, 0, 0, 0
1471933528.995, 0, 0, 0
1471933529.994, 0, 0, 0
1471933530.994, 0, 0, 0
1471933531.994, 0, 0, 0
1471933532.994, 0, 0, 0
1471933533.994, 0, 0, 0
1471933534.994, 0, 0, 0
1471933535.994, 0, 0, 0
1471933536.994, 0, 0, 0
1471933537.994, 0, 0, 0
1471933538.994, 0, 0, 0
1471933539.994, 0, 0, 0
1471933540.994, 0, 0, 0
1471933541.994, 0, 0, 0
1471933542.994, 0, 0, 0
1471933543.994, 0, 0, 0
1471933544.994, 0, 0, 0
1471933545.994, 0, 0, 0
1471933546.994, 0, 0, 0
1471933547.994, 0, 0, 0
1471933548.994, 0, 0, 0
1471933549.994, 0, 0, 0
1471933550.994, 0, 0, 0
1471933551.994, 0, 0, 0
1471933552.996, 0, 0, 0
1471933553.994, 0, 0, 0
1471933554.994, 0, 0, 0
1471933555.994, 0, 0, 0
1471933556.994, 0, 0, 0
1471933557.994, 0, 0, 0
1471933558.994, 0, 0, 0
1471933559.994, 0, 0, 0
1471933560.994, 0, 0, 0
1471933561.996, 0, 0, 0
1471933562.994, 0, 0, 0
1471933563.994, 0, 0, 0
1471933564.994, 0, 0, 0
1471933565.994, 0, 0, 0
1471933566.994, 0, 0, 0
1471933567.994, 0, 0, 0
1471933568.994, 0, 0, 0
1471933569.994, 0, 0, 0
1471933570.994, 0, 0, 0
1471933571.994, 0, 0, 0
1471933572.994, 0, 0, 0
1471933573.994, 0, 0, 0
1471933574.994, 0, 0, 0
1471933575.994, 0, 0, 0
1471933576.994, 0, 0, 0
1471933577.994, 0, 0, 0
1471933578.994, 0, 0, 0
1471933579.994, 0, 0, 0
1471933580.994, 0, 0, 0
1471933581.994, 0, 0, 0
1471933582.994, 0, 0, 0
1471933583.994, 0, 0, 0
1471933584.994, 0, 0, 0
1471933585.994, 0, 0, 0
1471933586.994, 0, 0, 0
1471933587.994, 0, 0, 0
1471933588.994, 0, 0, 0
1471933589.994, 0, 0, 0
1471933590.994, 0, 0, 0
1471933591.994, 0, 0, 0
1471933592.994, 0, 0, 0
1471933593.994, 0, 0, 0
1471933594.994, 0, 0, 0
1471933595.994, 0, 0, 0
1471933596.994, 0, 0, 0
1471933597.994, 0, 0, 0
1471933598.994, 0, 0, 0
1471933599.994, 0, 0, 0
1471933600.994, 0, 0, 0
1471933601.994, 0, 0, 0
1471933602.994, 0, 0, 0
1471933603.994, 0, 0, 0
1471933604.994, 0, 0, 0
1471933605.994, 0, 0, 0
1471933606.994, 0, 0, 0
1471933607.994, 0, 0, 0
1471933608.994, 0, 0, 0
1471933609.994, 0, 0, 0
1471933610.994, 0, 0, 0
1471933611.994, 0, 0, 0
1471933612.994, 0, 0, 0
1471933613.994, 0, 0, 0
1471933614.994, 0, 0, 0
1471933615.994, 0, 0, 0
1471933616.995, 0, 0, 0
1471933617.996, 0, 0, 0
1471933618.993, 0, 0, 0
1471933619.993, 0, 0, 0
1471933620.993, 0, 0, 0
1471933621.993, 0, 0, 0
1471933622.993, 0, 0, 0
1471933623.993, 0, 0, 0
1471933624.993, 0, 0, 0
1471933625.993, 0, 0, 0
1471933626.993, 0, 0, 0
1471933627.993, 0, 0, 0
1471933628.993, 0, 0, 0
1471933629.993, 0, 0, 0
1471933630.993, 0, 0, 0
1471933631.993, 0, 0, 0
1471933632.993, 0, 0, 0
1471933633.993, 0, 0, 0
1471933634.993, 0, 0, 0
1471933635.993, 0, 0, 0
1471933636.993, 0, 0, 0
1471933637.993, 0, 0, 0
1471933638.994, 0, 0, 0
1471933639.996, 0, 0, 0
1471933640.993, 0, 0, 0
1471933641.993, 0, 0, 0
1471933642.993, 0, 0, 0
1471933643.993, 0, 0, 0
1471933644.993, 0, 0, 0
1471933645.993, 0, 0, 0
1471933646.993, 0, 0, 0
1471933647.993, 0, 0, 0
1471933648.993, 0, 0, 0
1471933649.993, 0, 0, 0
1471933650.993, 0, 0, 0
1471933651.993, 0, 0, 0
1471933652.993, 0, 0, 0
1471933653.993, 0, 0, 0
1471933654.993, 0, 0, 0
1471933655.993, 0, 0, 0
1471933656.993, 0, 0, 0
1471933657.993, 0, 0, 0
1471933658.993, 0, 0, 0
1471933659.993, 0, 0, 0
1471933660.993, 0, 0, 0
1471933661.995, 0, 0, 0
1471933662.993, 0, 0, 0
1471933663.993, 0, 0, 0
1471933664.993, 0, 0, 0
1471933665.993, 0, 0, 0
1471933666.993, 0, 0, 0
1471933667.993, 0, 0, 0
1471933668.993, 0, 0, 0
1471933669.993, 0, 0, 0
1471933670.993, 0, 0, 0
1471933671.993, 0, 0, 0
1471933672.993, 0, 0, 0
1471933673.993, 0, 0, 0
1471933674.993, 0, 0, 0
1471933675.993, 0, 0, 0
1471933676.993, 0, 0, 0
1471933677.993, 0, 0, 0
1471933678.993, 0, 0, 0
1471933679.993, 0, 0, 0
1471933680.993, 0, 0, 0
1471933681.993, 0, 0, 0
1471933682.993, 0, 0, 0
1471933683.994, 0, 0, 0
1471933684.993, 0, 0, 0
1471933685.993, 0, 0, 0
1471933686.993, 0, 0, 0
1471933687.993, 0, 0, 0
1471933688.993, 0, 0, 0
1471933689.993, 0, 0, 0
1471933690.993, 0, 0, 0
1471933691.993, 0, 0, 0
1471933692.993, 0, 0, 0
1471933693.993, 0, 0, 0
1471933694.993, 0, 0, 0
1471933695.993, 0, 0, 0
1471933696.993, 0, 0, 0
1471933697.993, 0, 0, 0
1471933698.993, 0, 0, 0
1471933699.993, 0, 0, 0
1471933700.993, 0, 0, 0
1471933701.993, 0, 0, 0
1471933702.993, 0, 0, 0
1471933703.993, 0, 0, 0
1471933704.995, 0, 0, 0
1471933705.993, 0, 0, 0
1471933706.993, 0, 0, 0
1471933707.993, 0, 0, 0
1471933708.993, 0, 0, 0
1471933709.993, 0, 0, 0
1471933710.993, 0, 0, 0
1471933711.993, 0, 0, 0
1471933712.993, 0, 0, 0
1471933713.993, 0, 0, 0
1471933714.993, 0, 0, 0
1471933715.993, 0, 0, 0
1471933716.993, 0, 0, 0
1471933717.993, 0, 0, 0
1471933718.993, 0, 0, 0
1471933719.993, 0, 0, 0
1471933720.993, 0, 0, 0
1471933721.993, 0, 0, 0
1471933722.993, 0, 0, 0
1471933723.993, 0, 0, 0
1471933724.993, 0, 0, 0
1471933725.993, 0, 0, 0
1471933726.993, 0, 0, 0
1471933727.993, 0, 0, 0
1471933728.993, 0, 0, 0
1471933729.993, 0, 0, 0
1471933730.993, 0, 0, 0
1471933731.993, 0, 0, 0
1471933732.993, 0, 0, 0
1471933733.993, 0, 0, 0
1471933734.993, 0, 0, 0
1471933735.993, 0, 0, 0
1471933736.993, 0, 0, 0
1471933737.993, 0, 0, 0
1471933738.993, 0, 0, 0
1471933739.993, 0, 0, 0
1471933740.993, 0, 0, 0
1471933741.993, 0, 0, 0
1471933742.993, 0, 0, 0
1471933743.993, 0, 0, 0
1471933744.993, 0, 0, 0
1471933745.993, 0, 0, 0
1471933746.993, 0, 0, 0
1471933747.993, 0, 0, 0
1471933748.993, 0, 0, 0
1471933749.993, 0, 0, 0
1471933750.993, 0, 0, 0
1471933751.993, 0, 0, 0
1471933752.993, 0, 0, 0
1471933753.993, 0, 0, 0
1471933754.993, 0, 0, 0
1471933755.993, 0, 0, 0
1471933756.993, 0, 0, 0
1471933757.995, 0, 0, 0
1471933758.993, 0, 0, 0
1471933759.993, 0, 0, 0
1471933760.993, 0, 0, 0
1471933761.993, 0, 0, 0
1471933762.993, 0, 0, 0
1471933763.993, 0, 0, 0
1471933764.993, 0, 0, 0
1471933765.993, 0, 0, 0
1471933766.993, 0, 0, 0
1471933767.993, 0, 0, 0
1471933768.993, 0, 0, 0
1471933769.993, 0, 0, 0
1471933770.993, 0, 0, 0
1471933771.993, 0, 0, 0
1471933772.993, 0, 0, 0
1471933773.993, 0, 0, 0
1471933774.993, 0, 0, 0
1471933775.993, 0, 0, 0
