1470780880.994, 0, 0, 0
1470780881.994, 0, 0, 0
1470780882.994, 0, 0, 0
1470780883.994, 0, 0, 0
1470780884.994, 0, 0, 0
1470780885.994, 0, 0, 0
1470780886.994, 0, 0, 0
1470780887.994, 0, 0, 0
1470780888.994, 0, 0, 0
1470780889.994, 0, 0, 0
1470780890.994, 0, 0, 0
1470780891.994, 0, 0, 0
1470780892.994, 0, 0, 0
1470780893.994, 0, 0, 0
1470780894.994, 0, 0, 0
1470780895.994, 0, 0, 0
1470780896.994, 0, 0, 0
1470780897.994, 0, 0, 0
1470780898.995, 0, 0, 0
1470780899.994, 0, 0, 0
1470780900.994, 0, 0, 0
1470780901.994, 0, 0, 0
1470780902.994, 0, 0, 0
1470780903.994, 0, 0, 0
1470780904.994, 0, 0, 0
1470780905.994, 0, 0, 0
1470780906.994, 0, 0, 0
1470780907.994, 0, 0, 0
1470780908.994, 0, 0, 0
1470780909.994, 0, 0, 0
1470780910.994, 0, 0, 0
1470780911.994, 0, 0, 0
1470780912.994, 0, 0, 0
1470780913.994, 0, 0, 0
1470780914.994, 0, 0, 0
1470780915.994, 0, 0, 0
1470780916.994, 0, 0, 0
1470780917.994, 0, 0, 0
1470780918.994, 0, 0, 0
1470780919.994, 0, 0, 0
1470780920.994, 0, 0, 0
1470780921.994, 0, 0, 0
1470780922.994, 0, 0, 0
1470780923.994, 0, 0, 0
1470780924.994, 0, 0, 0
1470780925.994, 0, 0, 0
1470780926.994, 0, 0, 0
1470780927.994, 0, 0, 0
1470780928.994, 0, 0, 0
1470780929.994, 0, 0, 0
1470780930.994, 0, 0, 0
1470780931.994, 0, 0, 0
1470780932.994, 0, 0, 0
1470780933.994, 0, 0, 0
1470780934.994, 0, 0, 0
1470780935.994, 0, 0, 0
1470780936.994, 0, 0, 0
1470780937.994, 0, 0, 0
1470780938.994, 0, 0, 0
1470780939.994, 0, 0, 0
1470780940.994, 0, 0, 0
1470780941.994, 0, 0, 0
1470780942.994, 0, 0, 0
1470780943.994, 0, 0, 0
1470780944.994, 0, 0, 0
1470780945.994, 0, 0, 0
1470780946.994, 0, 0, 0
1470780947.994, 0, 0, 0
1470780948.994, 0, 0, 0
1470780949.994, 0, 0, 0
1470780950.994, 0, 0, 0
1470780951.994, 0, 0, 0
1470780952.994, 0, 0, 0
1470780953.994, 0, 0, 0
1470780954.994, 0, 0, 0
1470780955.994, 0, 0, 0
1470780956.994, 0, 0, 0
1470780957.994, 0, 0, 0
1470780958.994, 0, 0, 0
1470780959.994, 0, 0, 0
1470780960.994, 0, 0, 0
1470780961.994, 0, 0, 0
1470780962.994, 0, 0, 0
1470780963.994, 0, 0, 0
1470780964.994, 0, 0, 0
1470780965.995, 0, 0, 0
1470780966.992, 0, 0, 0
1470780967.992, 0, 0, 0
1470780968.992, 0, 0, 0
1470780969.992, 0, 0, 0
1470780970.992, 0, 0, 0
1470780971.992, 0, 0, 0
1470780972.992, 0, 0, 0
1470780973.992, 0, 0, 0
1470780974.992, 0, 0, 0
1470780975.992, 0, 0, 0
1470780976.992, 0, 0, 0
1470780977.992, 0, 0, 0
1470780978.992, 0, 0, 0
1470780979.992, 0, 0, 0
1470780980.992, 0, 0, 0
1470780981.992, 0, 0, 0
1470780982.992, 0, 0, 0
1470780983.994, 0, 0, 0
1470780984.992, 0, 0, 0
1470780985.992, 0, 0, 0
1470780986.992, 0, 0, 0
1470780987.992, 0, 0, 0
1470780988.992, 0, 0, 0
1470780989.992, 0, 0, 0
1470780990.992, 0, 0, 0
1470780991.992, 0, 0, 0
1470780992.992, 0, 0, 0
1470780993.992, 0, 0, 0
1470780994.992, 0, 0, 0
1470780995.992, 0, 0, 0
1470780996.992, 0, 0, 0
1470780997.992, 0, 0, 0
1470780998.992, 0, 0, 0
1470780999.992, 0, 0, 0
1470781000.992, 0, 0, 0
1470781001.992, 0, 0, 0
1470781002.994, 0, 0, 0
1470781003.992, 0, 0, 0
1470781004.992, 0, 0, 0
1470781005.992, 0, 0, 0
1470781006.992, 0, 0, 0
1470781007.992, 0, 0, 0
1470781008.992, 0, 0, 0
1470781009.992, 0, 0, 0
1470781010.992, 0, 0, 0
1470781011.992, 0, 0, 0
1470781012.992, 0, 0, 0
1470781013.994, 0, 0, 0
1470781014.992, 0, 0, 0
1470781015.992, 0, 0, 0
1470781016.992, 0, 0, 0
1470781017.992, 0, 0, 0
1470781018.992, 0, 0, 0
1470781019.992, 0, 0, 0
1470781020.994, 0, 0, 0
1470781021.992, 0, 0, 0
1470781022.992, 0, 0, 0
1470781023.992, 0, 0, 0
1470781024.992, 0, 0, 0
1470781025.992, 0, 0, 0
1470781026.992, 0, 0, 0
1470781027.992, 0, 0, 0
1470781028.992, 0, 0, 0
1470781029.992, 0, 0, 0
1470781030.992, 0, 0, 0
1470781031.992, 0, 0, 0
1470781032.992, 0, 0, 0
1470781033.992, 0, 0, 0
1470781034.992, 0, 0, 0
1470781035.992, 0, 0, 0
1470781036.994, 0, 0, 0
1470781037.992, 0, 0, 0
1470781038.992, 0, 0, 0
1470781039.992, 0, 0, 0
1470781040.992, 0, 0, 0
1470781041.992, 0, 0, 0
1470781042.992, 0, 0, 0
1470781043.992, 0, 0, 0
1470781044.992, 0, 0, 0
1470781045.992, 0, 0, 0
1470781046.992, 0, 0, 0
1470781047.992, 0, 0, 0
1470781048.992, 0, 0, 0
1470781049.992, 0, 0, 0
1470781050.992, 0, 0, 0
1470781051.992, 0, 0, 0
1470781052.992, 0, 0, 0
1470781053.992, 0, 0, 0
1470781054.992, 0, 0, 0
1470781055.992, 0, 0, 0
1470781056.992, 0, 0, 0
1470781057.992, 0, 0, 0
1470781058.992, 0, 0, 0
1470781059.992, 0, 0, 0
1470781060.993, 0, 0, 0
1470781061.992, 0, 0, 0
1470781062.992, 0, 0, 0
1470781063.992, 0, 0, 0
1470781064.992, 0, 0, 0
1470781065.992, 0, 0, 0
1470781066.992, 0, 0, 0
1470781067.992, 0, 0, 0
1470781068.992, 0, 0, 0
1470781069.992, 0, 0, 0
1470781070.992, 0, 0, 0
1470781071.992, 0, 0, 0
1470781072.992, 0, 0, 0
1470781073.992, 0, 0, 0
1470781074.992, 0, 0, 0
1470781075.992, 0, 0, 0
1470781076.992, 0, 0, 0
1470781077.992, 0, 0, 0
1470781078.992, 0, 0, 0
1470781079.992, 0, 0, 0
1470781080.992, 0, 0, 0
1470781081.993, 0, 0, 0
1470781082.992, 0, 0, 0
1470781083.992, 0, 0, 0
1470781084.992, 0, 0, 0
1470781085.992, 0, 0, 0
1470781086.992, 0, 0, 0
1470781087.992, 0, 0, 0
1470781088.992, 0, 0, 0
1470781089.992, 0, 0, 0
1470781090.992, 0, 0, 0
1470781091.992, 0, 0, 0
1470781092.992, 0, 0, 0
1470781093.992, 0, 0, 0
1470781094.992, 0, 0, 0
1470781095.992, 0, 0, 0
1470781096.993, 0, 0, 0
1470781097.992, 0, 0, 0
1470781098.992, 0, 0, 0
1470781099.992, 0, 0, 0
1470781100.992, 0, 0, 0
1470781101.992, 0, 0, 0
1470781102.992, 0, 0, 0
1470781103.992, 0, 0, 0
1470781104.992, 0, 0, 0
1470781105.992, 0, 0, 0
1470781106.992, 0, 0, 0
1470781107.992, 0, 0, 0
1470781108.992, 0, 0, 0
1470781109.992, 0, 0, 0
1470781110.992, 0, 0, 0
1470781111.992, 0, 0, 0
1470781112.992, 0, 0, 0
1470781113.992, 0, 0, 0
1470781114.992, 0, 0, 0
1470781115.992, 0, 0, 0
1470781116.992, 0, 0, 0
1470781117.992, 0, 0, 0
1470781118.992, 0, 0, 0
1470781119.992, 0, 0, 0
1470781120.992, 0, 0, 0
1470781121.992, 0, 0, 0
1470781122.992, 0, 0, 0
1470781123.992, 0, 0, 0
1470781124.992, 0, 0, 0
1470781125.992, 0, 0, 0
1470781126.992, 0, 0, 0
1470781127.992, 0, 0, 0
1470781128.992, 0, 0, 0
1470781129.994, 0, 0, 0
1470781130.992, 0, 0, 0
1470781131.992, 0, 0, 0
1470781132.992, 0, 0, 0
1470781133.992, 0, 0, 0
1470781134.992, 0, 0, 0
1470781135.992, 0, 0, 0
1470781136.992, 0, 0, 0
1470781137.992, 0, 0, 0
1470781138.992, 0, 0, 0
1470781139.992, 0, 0, 0
1470781140.992, 0, 0, 0
1470781141.992, 0, 0, 0
1470781142.994, 0, 0, 0
1470781144.992, 0, 0, 0
1470781145.992, 0, 0, 0
1470781146.992, 0, 0, 0
1470781147.992, 0, 0, 0
1470781148.992, 0, 0, 0
1470781149.992, 0, 0, 0
1470781150.992, 0, 0, 0
1470781151.992, 0, 0, 0
1470781152.992, 0, 0, 0
1470781153.992, 0, 0, 0
1470781154.992, 0, 0, 0
1470781155.992, 0, 0, 0
1470781156.992, 0, 0, 0
1470781157.992, 0, 0, 0
1470781158.992, 0, 0, 0
1470781159.992, 0, 0, 0
1470781160.994, 0, 0, 0
1470781161.992, 0, 0, 0
1470781162.992, 0, 0, 0
1470781163.992, 0, 0, 0
1470781164.992, 0, 0, 0
1470781165.992, 0, 0, 0
1470781166.992, 0, 0, 0
1470781167.992, 0, 0, 0
1470781168.992, 0, 0, 0
1470781169.992, 0, 0, 0
1470781170.992, 0, 0, 0
1470781171.992, 0, 0, 0
1470781172.992, 0, 0, 0
1470781173.992, 0, 0, 0
1470781174.992, 0, 0, 0
1470781175.992, 0, 0, 0
1470781176.992, 0, 0, 0
1470781177.992, 0, 0, 0
1470781178.992, 0, 0, 0
1470781179.992, 0, 0, 0
1470781180.992, 0, 0, 0
1470781181.993, 0, 0, 0
1470781182.991, 0, 0, 0
1470781183.991, 0, 0, 0
1470781184.991, 0, 0, 0
1470781185.991, 0, 0, 0
1470781186.991, 0, 0, 0
1470781187.991, 0, 0, 0
1470781188.991, 0, 0, 0
1470781189.991, 0, 0, 0
1470781190.991, 0, 0, 0
1470781191.991, 0, 0, 0
1470781192.991, 0, 0, 0
1470781193.991, 0, 0, 0
1470781194.991, 0, 0, 0
1470781195.991, 0, 0, 0
1470781196.991, 0, 0, 0
1470781197.991, 0, 0, 0
1470781198.991, 0, 0, 0
1470781199.991, 0, 0, 0
1470781200.991, 0, 0, 0
1470781201.991, 0, 0, 0
1470781202.991, 0, 0, 0
1470781203.991, 0, 0, 0
1470781204.993, 0, 0, 0
1470781205.991, 0, 0, 0
1470781206.991, 0, 0, 0
1470781207.991, 0, 0, 0
1470781208.991, 0, 0, 0
1470781209.991, 0, 0, 0
1470781210.991, 0, 0, 0
1470781211.991, 0, 0, 0
1470781212.991, 0, 0, 0
1470781213.991, 0, 0, 0
1470781214.991, 0, 0, 0
1470781215.991, 0, 0, 0
1470781216.991, 0, 0, 0
1470781217.991, 0, 0, 0
1470781218.991, 0, 0, 0
1470781219.991, 0, 0, 0
1470781220.991, 0, 0, 0
1470781221.991, 0, 0, 0
1470781222.991, 0, 0, 0
1470781223.991, 0, 0, 0
1470781224.991, 0, 0, 0
1470781225.991, 0, 0, 0
1470781226.991, 0, 0, 0
1470781227.991, 0, 0, 0
1470781228.992, 0, 0, 0
1470781229.991, 0, 0, 0
1470781230.991, 0, 0, 0
1470781231.991, 0, 0, 0
1470781232.991, 0, 0, 0
1470781233.991, 0, 0, 0
1470781234.991, 0, 0, 0
1470781235.991, 0, 0, 0
1470781236.991, 0, 0, 0
1470781237.991, 0, 0, 0
1470781238.991, 0, 0, 0
1470781239.991, 0, 0, 0
1470781240.991, 0, 0, 0
1470781241.991, 0, 0, 0
1470781242.991, 0, 0, 0
1470781243.991, 0, 0, 0
1470781244.991, 0, 0, 0
1470781245.991, 0, 0, 0
1470781246.991, 0, 0, 0
1470781247.991, 0, 0, 0
1470781248.991, 0, 0, 0
1470781249.991, 0, 0, 0
1470781250.991, 0, 0, 0
1470781251.991, 0, 0, 0
1470781252.991, 0, 0, 0
1470781253.991, 0, 0, 0
1470781254.991, 0, 0, 0
1470781255.991, 0, 0, 0
1470781256.991, 0, 0, 0
1470781257.991, 0, 0, 0
1470781258.991, 0, 0, 0
1470781259.991, 0, 0, 0
1470781260.991, 0, 0, 0
1470781261.991, 0, 0, 0
1470781262.991, 0, 0, 0
1470781263.991, 0, 0, 0
1470781264.991, 0, 0, 0
1470781265.992, 0, 0, 0
1470781266.99, 0, 0, 0
1470781267.99, 0, 0, 0
1470781268.99, 0, 0, 0
1470781269.99, 0, 0, 0
1470781270.99, 0, 0, 0
1470781271.99, 0, 0, 0
1470781272.99, 0, 0, 0
1470781273.99, 0, 0, 0
1470781274.99, 0, 0, 0
1470781275.99, 0, 0, 0
1470781276.99, 0, 0, 0
1470781277.99, 0, 0, 0
1470781278.99, 0, 0, 0
1470781279.99, 0, 0, 0
1470781280.99, 0, 0, 0
1470781281.99, 0, 0, 0
1470781282.99, 0, 0, 0
1470781283.99, 0, 0, 0
1470781284.99, 0, 0, 0
1470781285.99, 0, 0, 0
1470781286.99, 0, 0, 0
1470781287.99, 0, 0, 0
1470781288.99, 0, 0, 0
1470781289.99, 0, 0, 0
1470781290.99, 0, 0, 0
1470781291.99, 0, 0, 0
1470781292.99, 0, 0, 0
1470781293.99, 0, 0, 0
1470781294.99, 0, 0, 0
1470781295.99, 0, 0, 0
1470781296.99, 0, 0, 0
1470781297.99, 0, 0, 0
1470781298.99, 0, 0, 0
1470781299.99, 0, 0, 0
1470781300.99, 0, 0, 0
1470781301.99, 0, 0, 0
1470781302.99, 0, 0, 0
1470781303.99, 0, 0, 0
1470781304.99, 0, 0, 0
1470781305.99, 0, 0, 0
1470781306.99, 0, 0, 0
1470781307.99, 0, 0, 0
1470781308.99, 0, 0, 0
1470781309.99, 0, 0, 0
1470781310.99, 0, 0, 0
1470781311.99, 0, 0, 0
1470781312.99, 0, 0, 0
1470781313.99, 0, 0, 0
1470781314.99, 0, 0, 0
1470781315.99, 0, 0, 0
1470781316.99, 0, 0, 0
1470781317.99, 0, 0, 0
1470781318.99, 0, 0, 0
1470781319.99, 0, 0, 0
1470781320.99, 0, 0, 0
1470781321.99, 0, 0, 0
1470781322.99, 0, 0, 0
1470781323.99, 0, 0, 0
1470781324.99, 0, 0, 0
1470781325.99, 0, 0, 0
1470781326.99, 0, 0, 0
1470781327.99, 0, 0, 0
1470781328.99, 0, 0, 0
1470781329.99, 0, 0, 0
1470781330.99, 0, 0, 0
1470781331.99, 0, 0, 0
1470781332.99, 0, 0, 0
1470781333.99, 0, 0, 0
1470781334.99, 0, 0, 0
1470781335.99, 0, 0, 0
1470781336.99, 0, 0, 0
1470781337.99, 0, 0, 0
1470781338.99, 0, 0, 0
1470781339.99, 0, 0, 0
1470781340.99, 0, 0, 0
1470781341.99, 0, 0, 0
1470781342.99, 0, 0, 0
1470781343.99, 0, 0, 0
1470781344.99, 0, 0, 0
1470781345.99, 0, 0, 0
1470781346.99, 0, 0, 0
1470781347.99, 0, 0, 0
1470781348.99, 0, 0, 0
1470781349.99, 0, 0, 0
1470781350.99, 0, 0, 0
1470781351.99, 0, 0, 0
1470781352.99, 0, 0, 0
1470781353.99, 0, 0, 0
1470781354.99, 0, 0, 0
1470781355.99, 0, 0, 0
1470781356.99, 0, 0, 0
1470781357.992, 0, 0, 0
1470781358.99, 0, 0, 0
1470781359.99, 0, 0, 0
1470781360.99, 0, 0, 0
1470781361.99, 0, 0, 0
1470781362.99, 0, 0, 0
1470781363.99, 0, 0, 0
1470781364.99, 0, 0, 0
1470781365.99, 0, 0, 0
1470781366.99, 0, 0, 0
1470781367.99, 0, 0, 0
1470781368.99, 0, 0, 0
1470781369.99, 0, 0, 0
1470781370.99, 0, 0, 0
1470781371.99, 0, 0, 0
1470781372.99, 0, 0, 0
1470781373.99, 0, 0, 0
1470781374.99, 0, 0, 0
1470781375.99, 0, 0, 0
1470781376.99, 0, 0, 0
1470781377.99, 0, 0, 0
1470781378.99, 0, 0, 0
1470781379.99, 0, 0, 0
1470781380.99, 0, 0, 0
1470781381.992, 0, 0, 0
1470781382.99, 0, 0, 0
1470781383.994, 0, 0, 0
1470781384.99, 0, 0, 0
1470781385.99, 0, 0, 0
1470781386.99, 0, 0, 0
1470781387.99, 0, 0, 0
1470781388.99, 0, 0, 0
1470781389.99, 0, 0, 0
1470781390.99, 0, 0, 0
1470781391.99, 0, 0, 0
1470781392.99, 0, 0, 0
1470781393.99, 0, 0, 0
1470781394.99, 0, 0, 0
1470781395.99, 0, 0, 0
1470781396.99, 0, 0, 0
1470781397.99, 0, 0, 0
1470781398.99, 0, 0, 0
1470781399.99, 0, 0, 0
1470781400.99, 0, 0, 0
1470781401.99, 0, 0, 0
1470781402.99, 0, 0, 0
1470781403.99, 0, 0, 0
1470781404.99, 0, 0, 0
1470781405.99, 0, 0, 0
1470781406.99, 0, 0, 0
1470781407.99, 0, 0, 0
1470781408.99, 0, 0, 0
1470781409.99, 0, 0, 0
1470781410.99, 0, 0, 0
1470781411.99, 0, 0, 0
1470781412.99, 0, 0, 0
1470781413.99, 0, 0, 0
1470781414.99, 0, 0, 0
1470781415.99, 0, 0, 0
1470781416.99, 0, 0, 0
1470781417.99, 0, 0, 0
1470781418.99, 0, 0, 0
1470781419.99, 0, 0, 0
1470781420.99, 0, 0, 0
1470781421.99, 0, 0, 0
1470781422.99, 0, 0, 0
1470781423.99, 0, 0, 0
1470781424.99, 0, 0, 0
1470781425.99, 0, 0, 0
1470781426.99, 0, 0, 0
1470781427.99, 0, 0, 0
1470781428.99, 0, 0, 0
1470781429.99, 0, 0, 0
1470781430.99, 0, 0, 0
1470781431.99, 0, 0, 0
1470781432.99, 0, 0, 0
1470781433.99, 0, 0, 0
1470781434.99, 0, 0, 0
1470781435.99, 0, 0, 0
1470781436.99, 0, 0, 0
1470781437.99, 0, 0, 0
1470781438.99, 0, 0, 0
1470781439.99, 0, 0, 0
1470781440.99, 0, 0, 0
1470781441.99, 0, 0, 0
1470781442.99, 0, 0, 0
1470781443.99, 0, 0, 0
1470781444.99, 0, 0, 0
1470781445.99, 0, 0, 0
1470781446.99, 0, 0, 0
1470781447.99, 0, 0, 0
1470781448.99, 0, 0, 0
1470781449.99, 0, 0, 0
1470781450.99, 0, 0, 0
1470781451.99, 0, 0, 0
1470781452.99, 0, 0, 0
1470781453.99, 0, 0, 0
1470781454.99, 0, 0, 0
1470781455.99, 0, 0, 0
1470781456.99, 0, 0, 0
1470781457.99, 0, 0, 0
1470781458.99, 0, 0, 0
1470781459.99, 0, 0, 0
1470781460.99, 0, 0, 0
1470781461.992, 0, 0, 0
1470781462.99, 0, 0, 0
1470781463.99, 0, 0, 0
1470781464.99, 0, 0, 0
1470781465.99, 0, 0, 0
1470781466.99, 0, 0, 0
1470781467.99, 0, 0, 0
1470781468.99, 0, 0, 0
1470781469.99, 0, 0, 0
1470781470.99, 0, 0, 0
1470781471.99, 0, 0, 0
1470781472.99, 0, 0, 0
1470781473.99, 0, 0, 0
1470781474.99, 0, 0, 0
1470781475.99, 0, 0, 0
1470781476.99, 0, 0, 0
1470781477.99, 0, 0, 0
1470781478.99, 0, 0, 0
1470781479.99, 0, 0, 0
1470781480.99, 0, 0, 0
1470781481.99, 0, 0, 0
1470781482.99, 0, 0, 0
1470781483.99, 0, 0, 0
1470781484.99, 0, 0, 0
1470781485.99, 0, 0, 0
1470781486.992, 0, 0, 0
1470781487.989, 0, 0, 0
1470781488.989, 0, 0, 0
1470781489.989, 0, 0, 0
1470781490.989, 0, 0, 0
1470781491.989, 0, 0, 0
1470781492.989, 0, 0, 0
1470781493.989, 0, 0, 0
1470781494.989, 0, 0, 0
1470781495.989, 0, 0, 0
1470781496.989, 0, 0, 0
1470781497.989, 0, 0, 0
1470781498.989, 0, 0, 0
1470781499.989, 0, 0, 0
1470781500.989, 0, 0, 0
1470781501.989, 0, 0, 0
1470781502.989, 0, 0, 0
1470781503.989, 0, 0, 0
1470781504.989, 0, 0, 0
1470781505.991, 0, 0, 0
1470781506.989, 0, 0, 0
1470781507.989, 0, 0, 0
1470781508.989, 0, 0, 0
1470781509.989, 0, 0, 0
1470781510.989, 0, 0, 0
1470781511.989, 0, 0, 0
1470781512.989, 0, 0, 0
1470781513.989, 0, 0, 0
1470781514.989, 0, 0, 0
1470781515.989, 0, 0, 0
1470781516.989, 0, 0, 0
1470781517.989, 0, 0, 0
1470781518.989, 0, 0, 0
1470781519.989, 0, 0, 0
1470781520.989, 0, 0, 0
1470781521.989, 0, 0, 0
1470781522.989, 0, 0, 0
1470781523.989, 0, 0, 0
1470781524.989, 0, 0, 0
1470781525.989, 0, 0, 0
1470781526.989, 0, 0, 0
1470781527.989, 0, 0, 0
1470781528.989, 0, 0, 0
1470781529.992, 0, 0, 0
1470781530.989, 0, 0, 0
1470781531.989, 0, 0, 0
1470781532.989, 0, 0, 0
1470781533.989, 0, 0, 0
1470781534.989, 0, 0, 0
1470781535.989, 0, 0, 0
1470781536.989, 0, 0, 0
1470781537.989, 0, 0, 0
1470781538.989, 0, 0, 0
1470781539.989, 0, 0, 0
1470781540.989, 0, 0, 0
1470781541.989, 0, 0, 0
1470781542.989, 0, 0, 0
1470781543.989, 0, 0, 0
1470781544.989, 0, 0, 0
1470781545.989, 0, 0, 0
1470781546.989, 0, 0, 0
1470781547.989, 0, 0, 0
1470781548.989, 0, 0, 0
1470781549.989, 0, 0, 0
1470781550.989, 0, 0, 0
1470781551.989, 0, 0, 0
1470781552.989, 0, 0, 0
1470781553.99, 0, 0, 0
1470781554.991, 0, 0, 0
1470781555.988, 0, 0, 0
1470781556.988, 0, 0, 0
1470781557.988, 0, 0, 0
1470781558.988, 0, 0, 0
1470781559.988, 0, 0, 0
1470781560.988, 0, 0, 0
1470781561.988, 0, 0, 0
1470781562.988, 0, 0, 0
1470781563.988, 0, 0, 0
1470781564.988, 0, 0, 0
1470781565.988, 0, 0, 0
1470781566.988, 0, 0, 0
1470781567.988, 0, 0, 0
1470781568.988, 0, 0, 0
1470781569.988, 0, 0, 0
1470781570.988, 0, 0, 0
1470781571.988, 0, 0, 0
1470781572.988, 0, 0, 0
1470781573.988, 0, 0, 0
1470781574.988, 0, 0, 0
1470781575.988, 0, 0, 0
1470781576.988, 0, 0, 0
1470781577.988, 0, 0, 0
1470781578.988, 0, 0, 0
1470781579.988, 0, 0, 0
1470781580.988, 0, 0, 0
1470781581.988, 0, 0, 0
1470781582.988, 0, 0, 0
1470781583.988, 0, 0, 0
1470781584.988, 0, 0, 0
1470781585.988, 0, 0, 0
1470781586.988, 0, 0, 0
1470781587.988, 0, 0, 0
1470781588.988, 0, 0, 0
1470781589.988, 0, 0, 0
1470781590.988, 0, 0, 0
1470781591.988, 0, 0, 0
1470781592.988, 0, 0, 0
1470781593.988, 0, 0, 0
1470781594.988, 0, 0, 0
1470781595.988, 0, 0, 0
1470781596.988, 0, 0, 0
1470781597.988, 0, 0, 0
1470781598.988, 0, 0, 0
1470781599.988, 0, 0, 0
1470781600.988, 0, 0, 0
1470781601.988, 0, 0, 0
1470781602.988, 0, 0, 0
1470781603.988, 0, 0, 0
1470781604.988, 0, 0, 0
1470781605.988, 0, 0, 0
1470781606.988, 0, 0, 0
1470781607.988, 0, 0, 0
1470781608.988, 0, 0, 0
1470781609.988, 0, 0, 0
1470781610.988, 0, 0, 0
1470781611.988, 0, 0, 0
1470781612.988, 0, 0, 0
1470781613.988, 0, 0, 0
1470781614.988, 0, 0, 0
1470781615.988, 0, 0, 0
1470781616.988, 0, 0, 0
1470781617.988, 0, 0, 0
1470781618.988, 0, 0, 0
1470781619.988, 0, 0, 0
1470781620.988, 0, 0, 0
1470781621.988, 0, 0, 0
1470781622.988, 0, 0, 0
1470781623.988, 0, 0, 0
1470781624.988, 0, 0, 0
1470781625.988, 0, 0, 0
1470781626.988, 0, 0, 0
1470781627.988, 0, 0, 0
1470781628.988, 0, 0, 0
1470781629.988, 0, 0, 0
1470781630.988, 0, 0, 0
1470781631.988, 0, 0, 0
1470781632.988, 0, 0, 0
1470781633.988, 0, 0, 0
1470781634.988, 0, 0, 0
1470781635.988, 0, 0, 0
1470781636.988, 0, 0, 0
1470781637.988, 0, 0, 0
1470781638.988, 0, 0, 0
1470781639.988, 0, 0, 0
1470781640.988, 0, 0, 0
1470781641.988, 0, 0, 0
1470781642.988, 0, 0, 0
1470781643.988, 0, 0, 0
1470781644.988, 0, 0, 0
1470781645.988, 0, 0, 0
1470781646.988, 0, 0, 0
1470781647.988, 0, 0, 0
1470781648.99, 0, 0, 0
1470781649.988, 0, 0, 0
1470781650.988, 0, 0, 0
1470781651.988, 0, 0, 0
1470781652.988, 0, 0, 0
1470781653.988, 0, 0, 0
1470781654.988, 0, 0, 0
1470781655.988, 0, 0, 0
1470781656.988, 0, 0, 0
1470781657.988, 0, 0, 0
1470781658.988, 0, 0, 0
1470781659.988, 0, 0, 0
1470781660.988, 0, 0, 0
1470781661.988, 0, 0, 0
1470781662.988, 0, 0, 0
1470781663.988, 0, 0, 0
1470781664.988, 0, 0, 0
1470781665.988, 0, 0, 0
1470781666.988, 0, 0, 0
1470781667.988, 0, 0, 0
1470781668.988, 0, 0, 0
1470781669.988, 0, 0, 0
1470781670.988, 0, 0, 0
1470781671.988, 0, 0, 0
1470781672.989, 0, 0, 0
1470781673.988, 0, 0, 0
1470781674.988, 0, 0, 0
1470781675.988, 0, 0, 0
1470781676.988, 0, 0, 0
1470781677.988, 0, 0, 0
1470781678.988, 0, 0, 0
1470781679.988, 0, 0, 0
1470781680.988, 0, 0, 0
1470781681.988, 0, 0, 0
1470781682.988, 0, 0, 0
1470781683.988, 0, 0, 0
1470781684.988, 0, 0, 0
1470781685.988, 0, 0, 0
1470781686.988, 0, 0, 0
1470781687.988, 0, 0, 0
1470781688.988, 0, 0, 0
1470781689.988, 0, 0, 0
1470781690.988, 0, 0, 0
1470781691.988, 0, 0, 0
1470781692.988, 0, 0, 0
1470781693.988, 0, 0, 0
1470781694.988, 0, 0, 0
1470781695.988, 0, 0, 0
1470781696.988, 0, 0, 0
1470781697.988, 0, 0, 0
1470781698.988, 0, 0, 0
1470781699.988, 0, 0, 0
1470781700.988, 0, 0, 0
1470781701.988, 0, 0, 0
1470781702.988, 0, 0, 0
1470781703.988, 0, 0, 0
1470781704.988, 0, 0, 0
1470781705.988, 0, 0, 0
1470781706.988, 0, 0, 0
1470781707.988, 0, 0, 0
1470781708.988, 0, 0, 0
1470781709.988, 0, 0, 0
1470781710.988, 0, 0, 0
1470781711.988, 0, 0, 0
1470781712.988, 0, 0, 0
1470781713.988, 0, 0, 0
1470781714.988, 0, 0, 0
1470781715.988, 0, 0, 0
1470781716.988, 0, 0, 0
1470781717.988, 0, 0, 0
1470781718.988, 0, 0, 0
1470781719.988, 0, 0, 0
1470781720.988, 0, 0, 0
1470781721.988, 0, 0, 0
1470781722.988, 0, 0, 0
1470781723.988, 0, 0, 0
1470781724.988, 0, 0, 0
1470781725.988, 0, 0, 0
1470781726.988, 0, 0, 0
1470781727.989, 0, 0, 0
1470781728.988, 0, 0, 0
1470781729.988, 0, 0, 0
1470781730.988, 0, 0, 0
1470781731.988, 0, 0, 0
1470781732.988, 0, 0, 0
1470781733.988, 0, 0, 0
1470781734.988, 0, 0, 0
1470781735.988, 0, 0, 0
1470781736.988, 0, 0, 0
1470781737.988, 0, 0, 0
1470781738.988, 0, 0, 0
1470781739.988, 0, 0, 0
1470781740.988, 0, 0, 0
1470781741.988, 0, 0, 0
1470781742.988, 0, 0, 0
1470781743.988, 0, 0, 0
1470781744.989, 0, 0, 0
1470781745.988, 0, 0, 0
1470781746.988, 0, 0, 0
1470781747.988, 0, 0, 0
1470781748.988, 0, 0, 0
1470781749.988, 0, 0, 0
1470781750.988, 0, 0, 0
1470781751.988, 0, 0, 0
1470781752.988, 0, 0, 0
1470781753.988, 0, 0, 0
1470781754.988, 0, 0, 0
1470781755.988, 0, 0, 0
