1470863700.995, 0, 0, 0
1470863701.995, 0, 0, 0
1470863702.995, 0, 0, 0
1470863703.995, 0, 0, 0
1470863704.995, 0, 0, 0
1470863705.995, 0, 0, 0
1470863706.995, 0, 0, 0
1470863707.995, 0, 0, 0
1470863708.995, 0, 0, 0
1470863709.995, 0, 0, 0
1470863710.995, 0, 0, 0
1470863711.995, 0, 0, 0
1470863712.995, 0, 0, 0
1470863713.995, 0, 0, 0
1470863714.995, 0, 0, 0
1470863715.995, 0, 0, 0
1470863716.995, 0, 0, 0
1470863717.995, 0, 0, 0
1470863718.995, 0, 0, 0
1470863719.995, 0, 0, 0
1470863720.995, 0, 0, 0
1470863721.997, 0, 0, 0
1470863722.995, 0, 0, 0
1470863723.995, 0, 0, 0
1470863724.995, 0, 0, 0
1470863725.995, 0, 0, 0
1470863726.995, 0, 0, 0
1470863727.995, 0, 0, 0
1470863728.995, 0, 0, 0
1470863729.995, 0, 0, 0
1470863730.995, 0, 0, 0
1470863731.995, 0, 0, 0
1470863732.995, 0, 0, 0
1470863733.995, 0, 0, 0
1470863734.995, 0, 0, 0
1470863735.995, 0, 0, 0
1470863736.995, 0, 0, 0
1470863737.995, 0, 0, 0
1470863738.995, 0, 0, 0
1470863739.995, 0, 0, 0
1470863740.995, 0, 0, 0
1470863741.995, 0, 0, 0
1470863742.995, 0, 0, 0
1470863743.995, 0, 0, 0
1470863744.997, 0, 0, 0
1470863745.995, 0, 0, 0
1470863746.995, 0, 0, 0
1470863747.995, 0, 0, 0
1470863748.995, 0, 0, 0
1470863749.995, 0, 0, 0
1470863750.995, 0, 0, 0
1470863751.995, 0, 0, 0
1470863752.995, 0, 0, 0
1470863753.995, 0, 0, 0
1470863754.995, 0, 0, 0
1470863755.995, 0, 0, 0
1470863756.995, 0, 0, 0
1470863757.997, 0, 0, 0
1470863758.995, 0, 0, 0
1470863759.995, 0, 0, 0
1470863760.995, 0, 0, 0
1470863761.995, 0, 0, 0
1470863762.995, 0, 0, 0
1470863763.995, 0, 0, 0
1470863764.995, 0, 0, 0
1470863765.996, 0, 0, 0
1470863766.995, 0, 0, 0
1470863767.995, 0, 0, 0
1470863768.995, 0, 0, 0
1470863769.995, 0, 0, 0
1470863770.995, 0, 0, 0
1470863771.995, 0, 0, 0
1470863772.995, 0, 0, 0
1470863773.995, 0, 0, 0
1470863774.995, 0, 0, 0
1470863775.995, 0, 0, 0
1470863776.995, 0, 0, 0
1470863777.995, 0, 0, 0
1470863778.995, 0, 0, 0
1470863779.995, 0, 0, 0
1470863780.995, 0, 0, 0
1470863781.995, 0, 0, 0
1470863782.995, 0, 0, 0
1470863783.995, 0, 0, 0
1470863784.995, 0, 0, 0
1470863785.995, 0, 0, 0
1470863786.995, 0, 0, 0
1470863787.996, 0, 0, 0
1470863788.994, 0, 0, 0
1470863789.994, 0, 0, 0
1470863790.994, 0, 0, 0
1470863791.994, 0, 0, 0
1470863792.994, 0, 0, 0
1470863793.994, 0, 0, 0
1470863794.994, 0, 0, 0
1470863795.994, 0, 0, 0
1470863796.994, 0, 0, 0
1470863797.994, 0, 0, 0
1470863798.994, 0, 0, 0
1470863799.994, 0, 0, 0
1470863800.994, 0, 0, 0
1470863801.994, 0, 0, 0
1470863802.994, 0, 0, 0
1470863803.994, 0, 0, 0
1470863804.994, 0, 0, 0
1470863805.994, 0, 0, 0
1470863806.994, 0, 0, 0
1470863807.994, 0, 0, 0
1470863808.994, 0, 0, 0
1470863809.994, 0, 0, 0
1470863810.994, 0, 0, 0
1470863811.994, 0, 0, 0
1470863812.994, 0, 0, 0
1470863813.994, 0, 0, 0
1470863814.994, 0, 0, 0
1470863815.994, 0, 0, 0
1470863816.994, 0, 0, 0
1470863817.994, 0, 0, 0
1470863818.994, 0, 0, 0
1470863819.994, 0, 0, 0
1470863820.996, 0, 0, 0
1470863821.994, 0, 0, 0
1470863822.994, 0, 0, 0
1470863823.994, 0, 0, 0
1470863824.994, 0, 0, 0
1470863825.994, 0, 0, 0
1470863826.994, 0, 0, 0
1470863827.994, 0, 0, 0
1470863828.994, 0, 0, 0
1470863829.994, 0, 0, 0
1470863830.994, 0, 0, 0
1470863831.994, 0, 0, 0
1470863832.994, 0, 0, 0
1470863833.994, 0, 0, 0
1470863834.994, 0, 0, 0
1470863835.996, 0, 0, 0
1470863836.994, 0, 0, 0
1470863837.994, 0, 0, 0
1470863838.994, 0, 0, 0
1470863839.994, 0, 0, 0
1470863840.994, 0, 0, 0
1470863841.994, 0, 0, 0
1470863842.994, 0, 0, 0
1470863843.994, 0, 0, 0
1470863844.994, 0, 0, 0
1470863845.994, 0, 0, 0
1470863846.995, 0, 0, 0
1470863847.994, 0, 0, 0
1470863848.994, 0, 0, 0
1470863849.994, 0, 0, 0
1470863850.994, 0, 0, 0
1470863851.994, 0, 0, 0
1470863852.994, 0, 0, 0
1470863853.994, 0, 0, 0
1470863854.994, 0, 0, 0
1470863855.994, 0, 0, 0
1470863856.994, 0, 0, 0
1470863857.994, 0, 0, 0
1470863858.994, 0, 0, 0
1470863859.994, 0, 0, 0
1470863861.994, 0, 0, 0
1470863862.994, 0, 0, 0
1470863863.994, 0, 0, 0
1470863864.994, 0, 0, 0
1470863865.995, 0, 0, 0
1470863866.994, 0, 0, 0
1470863867.994, 0, 0, 0
1470863868.997, 0, 0, 0
1470863869.994, 0, 0, 0
1470863870.994, 0, 0, 0
1470863871.994, 0, 0, 0
1470863872.994, 0, 0, 0
1470863873.994, 0, 0, 0
1470863874.994, 0, 0, 0
1470863875.994, 0, 0, 0
1470863876.994, 0, 0, 0
1470863877.994, 0, 0, 0
1470863878.994, 0, 0, 0
1470863879.994, 0, 0, 0
1470863880.994, 0, 0, 0
1470863881.994, 0, 0, 0
1470863882.994, 0, 0, 0
1470863883.994, 0, 0, 0
1470863884.994, 0, 0, 0
1470863885.994, 0, 0, 0
1470863886.994, 0, 0, 0
1470863887.994, 0, 0, 0
1470863888.995, 0, 0, 0
1470863889.994, 0, 0, 0
1470863890.994, 0, 0, 0
1470863891.994, 0, 0, 0
1470863892.994, 0, 0, 0
1470863893.994, 0, 0, 0
1470863894.994, 0, 0, 0
1470863895.994, 0, 0, 0
1470863896.994, 0, 0, 0
1470863897.994, 0, 0, 0
1470863898.994, 0, 0, 0
1470863899.994, 0, 0, 0
1470863900.994, 0, 0, 0
1470863901.994, 0, 0, 0
1470863902.994, 0, 0, 0
1470863903.994, 0, 0, 0
1470863904.994, 0, 0, 0
1470863905.994, 0, 0, 0
1470863906.994, 0, 0, 0
1470863907.994, 0, 0, 0
1470863908.994, 0, 0, 0
1470863909.994, 0, 0, 0
1470863910.996, 0, 0, 0
1470863911.994, 0, 0, 0
1470863912.994, 0, 0, 0
1470863913.994, 0, 0, 0
1470863914.994, 0, 0, 0
1470863915.994, 0, 0, 0
1470863916.994, 0, 0, 0
1470863917.994, 0, 0, 0
1470863918.994, 0, 0, 0
1470863919.994, 0, 0, 0
1470863920.994, 0, 0, 0
1470863921.994, 0, 0, 0
1470863922.994, 0, 0, 0
1470863923.994, 0, 0, 0
1470863924.994, 0, 0, 0
1470863925.994, 0, 0, 0
1470863926.994, 0, 0, 0
1470863927.994, 0, 0, 0
1470863928.994, 0, 0, 0
1470863929.994, 0, 0, 0
1470863930.994, 0, 0, 0
1470863931.994, 0, 0, 0
1470863932.995, 0, 0, 0
1470863933.993, 0, 0, 0
1470863934.993, 0, 0, 0
1470863935.993, 0, 0, 0
1470863936.993, 0, 0, 0
1470863937.993, 0, 0, 0
1470863938.993, 0, 0, 0
1470863939.993, 0, 0, 0
1470863940.993, 0, 0, 0
1470863941.993, 0, 0, 0
1470863942.993, 0, 0, 0
1470863943.995, 0, 0, 0
1470863944.993, 0, 0, 0
1470863945.993, 0, 0, 0
1470863946.993, 0, 0, 0
1470863947.993, 0, 0, 0
1470863948.993, 0, 0, 0
1470863949.993, 0, 0, 0
1470863950.993, 0, 0, 0
1470863951.993, 0, 0, 0
1470863952.993, 0, 0, 0
1470863953.993, 0, 0, 0
1470863954.993, 0, 0, 0
1470863955.993, 0, 0, 0
1470863956.993, 0, 0, 0
1470863957.993, 0, 0, 0
1470863958.993, 0, 0, 0
1470863959.993, 0, 0, 0
1470863960.993, 0, 0, 0
1470863961.993, 0, 0, 0
1470863962.993, 0, 0, 0
1470863963.993, 0, 0, 0
1470863964.993, 0, 0, 0
1470863965.993, 0, 0, 0
1470863966.993, 0, 0, 0
1470863967.993, 0, 0, 0
1470863968.993, 0, 0, 0
1470863969.993, 0, 0, 0
1470863970.993, 0, 0, 0
1470863971.993, 0, 0, 0
1470863972.993, 0, 0, 0
1470863973.993, 0, 0, 0
1470863974.993, 0, 0, 0
1470863975.993, 0, 0, 0
1470863976.993, 0, 0, 0
1470863977.993, 0, 0, 0
1470863978.993, 0, 0, 0
1470863979.993, 0, 0, 0
1470863980.993, 0, 0, 0
1470863981.993, 0, 0, 0
1470863982.993, 0, 0, 0
1470863983.993, 0, 0, 0
1470863984.993, 0, 0, 0
1470863985.993, 0, 0, 0
1470863986.993, 0, 0, 0
1470863987.993, 0, 0, 0
1470863988.993, 0, 0, 0
1470863989.993, 0, 0, 0
1470863990.993, 0, 0, 0
1470863991.993, 0, 0, 0
1470863992.993, 0, 0, 0
1470863993.993, 0, 0, 0
1470863994.993, 0, 0, 0
1470863995.993, 0, 0, 0
1470863996.993, 0, 0, 0
1470863997.993, 0, 0, 0
1470863998.993, 0, 0, 0
1470863999.993, 0, 0, 0
1470864000.993, 0, 0, 0
1470864001.993, 0, 0, 0
1470864002.993, 0, 0, 0
1470864003.993, 0, 0, 0
1470864004.993, 0, 0, 0
1470864005.993, 0, 0, 0
1470864006.993, 0, 0, 0
1470864007.993, 0, 0, 0
1470864008.993, 0, 0, 0
1470864009.993, 0, 0, 0
1470864010.993, 0, 0, 0
1470864011.993, 0, 0, 0
1470864012.993, 0, 0, 0
1470864013.993, 0, 0, 0
1470864014.993, 0, 0, 0
1470864015.993, 0, 0, 0
1470864016.993, 0, 0, 0
1470864017.993, 0, 0, 0
1470864018.993, 0, 0, 0
1470864019.993, 0, 0, 0
1470864020.993, 0, 0, 0
1470864021.993, 0, 0, 0
1470864022.993, 0, 0, 0
1470864023.993, 0, 0, 0
1470864024.993, 0, 0, 0
1470864025.993, 0, 0, 0
1470864026.993, 0, 0, 0
1470864027.993, 0, 0, 0
1470864028.993, 0, 0, 0
1470864029.993, 0, 0, 0
1470864030.993, 0, 0, 0
1470864031.993, 0, 0, 0
1470864032.993, 0, 0, 0
1470864033.993, 0, 0, 0
1470864034.993, 0, 0, 0
1470864035.993, 0, 0, 0
1470864036.993, 0, 0, 0
1470864037.993, 0, 0, 0
1470864038.993, 0, 0, 0
1470864039.993, 0, 0, 0
1470864040.993, 0, 0, 0
1470864041.993, 0, 0, 0
1470864042.993, 0, 0, 0
1470864043.993, 0, 0, 0
1470864044.993, 0, 0, 0
1470864045.993, 0, 0, 0
1470864046.993, 0, 0, 0
1470864047.993, 0, 0, 0
1470864048.994, 0, 0, 0
1470864049.995, 0, 0, 0
1470864050.992, 0, 0, 0
1470864051.992, 0, 0, 0
1470864052.992, 0, 0, 0
1470864053.992, 0, 0, 0
1470864054.992, 0, 0, 0
1470864055.992, 0, 0, 0
1470864056.992, 0, 0, 0
1470864057.992, 0, 0, 0
1470864058.992, 0, 0, 0
1470864059.992, 0, 0, 0
1470864060.992, 0, 0, 0
1470864061.992, 0, 0, 0
1470864062.992, 0, 0, 0
1470864063.992, 0, 0, 0
1470864064.992, 0, 0, 0
1470864065.992, 0, 0, 0
1470864066.992, 0, 0, 0
1470864067.992, 0, 0, 0
1470864068.992, 0, 0, 0
1470864069.992, 0, 0, 0
1470864070.992, 0, 0, 0
1470864071.994, 0, 0, 0
1470864072.992, 0, 0, 0
1470864073.992, 0, 0, 0
1470864074.992, 0, 0, 0
1470864075.992, 0, 0, 0
1470864076.992, 0, 0, 0
1470864077.992, 0, 0, 0
1470864078.992, 0, 0, 0
1470864079.992, 0, 0, 0
1470864080.992, 0, 0, 0
1470864081.992, 0, 0, 0
1470864082.992, 0, 0, 0
1470864083.992, 0, 0, 0
1470864084.992, 0, 0, 0
1470864085.992, 0, 0, 0
1470864086.992, 0, 0, 0
1470864087.992, 0, 0, 0
1470864088.992, 0, 0, 0
1470864089.992, 0, 0, 0
1470864090.992, 0, 0, 0
1470864091.992, 0, 0, 0
1470864092.992, 0, 0, 0
1470864093.992, 0, 0, 0
1470864094.992, 0, 0, 0
1470864095.992, 0, 0, 0
1470864096.992, 0, 0, 0
1470864097.992, 0, 0, 0
1470864098.992, 0, 0, 0
1470864099.992, 0, 0, 0
1470864100.992, 0, 0, 0
1470864101.992, 0, 0, 0
1470864102.992, 0, 0, 0
1470864103.992, 0, 0, 0
1470864104.992, 0, 0, 0
1470864105.992, 0, 0, 0
1470864106.992, 0, 0, 0
1470864107.992, 0, 0, 0
1470864108.992, 0, 0, 0
1470864109.992, 0, 0, 0
1470864110.992, 0, 0, 0
1470864111.992, 0, 0, 0
1470864112.992, 0, 0, 0
1470864113.992, 0, 0, 0
1470864114.992, 0, 0, 0
1470864115.992, 0, 0, 0
1470864116.992, 0, 0, 0
1470864117.992, 0, 0, 0
1470864118.992, 0, 0, 0
1470864119.992, 0, 0, 0
1470864120.992, 0, 0, 0
1470864121.992, 0, 0, 0
1470864122.992, 0, 0, 0
1470864123.992, 0, 0, 0
1470864124.992, 0, 0, 0
1470864125.992, 0, 0, 0
1470864126.992, 0, 0, 0
1470864127.992, 0, 0, 0
1470864128.992, 0, 0, 0
1470864129.992, 0, 0, 0
1470864130.992, 0, 0, 0
1470864131.992, 0, 0, 0
1470864132.992, 0, 0, 0
1470864133.992, 0, 0, 0
1470864134.992, 0, 0, 0
1470864135.992, 0, 0, 0
1470864136.992, 0, 0, 0
1470864137.992, 0, 0, 0
1470864138.992, 0, 0, 0
1470864139.992, 0, 0, 0
1470864140.992, 0, 0, 0
1470864141.992, 0, 0, 0
1470864142.992, 0, 0, 0
1470864143.993, 0, 0, 0
1470864144.994, 0, 0, 0
1470864145.992, 0, 0, 0
1470864146.992, 0, 0, 0
1470864147.992, 0, 0, 0
1470864148.992, 0, 0, 0
1470864149.992, 0, 0, 0
1470864150.992, 0, 0, 0
1470864151.992, 0, 0, 0
1470864152.992, 0, 0, 0
1470864153.992, 0, 0, 0
1470864154.992, 0, 0, 0
1470864155.992, 0, 0, 0
1470864156.992, 0, 0, 0
1470864157.992, 0, 0, 0
1470864158.992, 0, 0, 0
1470864159.992, 0, 0, 0
1470864160.992, 0, 0, 0
1470864161.992, 0, 0, 0
1470864162.992, 0, 0, 0
1470864163.992, 0, 0, 0
1470864164.992, 0, 0, 0
1470864165.992, 0, 0, 0
1470864166.992, 0, 0, 0
1470864167.992, 0, 0, 0
1470864168.994, 0, 0, 0
1470864169.992, 0, 0, 0
1470864170.992, 0, 0, 0
1470864171.992, 0, 0, 0
1470864172.992, 0, 0, 0
1470864173.992, 0, 0, 0
1470864174.992, 0, 0, 0
1470864175.992, 0, 0, 0
1470864176.992, 0, 0, 0
1470864177.992, 0, 0, 0
1470864178.992, 0, 0, 0
1470864179.992, 0, 0, 0
1470864180.992, 0, 0, 0
1470864181.992, 0, 0, 0
1470864182.992, 0, 0, 0
1470864183.992, 0, 0, 0
1470864184.992, 0, 0, 0
1470864185.994, 0, 0, 0
1470864186.992, 0, 0, 0
1470864187.992, 0, 0, 0
1470864188.992, 0, 0, 0
1470864189.992, 0, 0, 0
1470864190.992, 0, 0, 0
1470864191.992, 0, 0, 0
1470864192.992, 0, 0, 0
1470864193.992, 0, 0, 0
1470864194.992, 0, 0, 0
1470864195.992, 0, 0, 0
1470864196.992, 0, 0, 0
1470864197.992, 0, 0, 0
1470864198.992, 0, 0, 0
1470864199.992, 0, 0, 0
1470864200.992, 0, 0, 0
1470864201.992, 0, 0, 0
1470864202.992, 0, 0, 0
1470864203.992, 0, 0, 0
1470864204.992, 0, 0, 0
1470864205.992, 0, 0, 0
1470864206.992, 0, 0, 0
1470864207.992, 0, 0, 0
1470864208.992, 0, 0, 0
1470864209.992, 0, 0, 0
1470864210.993, 0, 0, 0
1470864211.991, 0, 0, 0
1470864212.991, 0, 0, 0
1470864213.991, 0, 0, 0
1470864214.991, 0, 0, 0
1470864215.991, 0, 0, 0
1470864216.991, 0, 0, 0
1470864217.991, 0, 0, 0
1470864218.991, 0, 0, 0
1470864219.991, 0, 0, 0
1470864220.991, 0, 0, 0
1470864221.991, 0, 0, 0
1470864222.991, 0, 0, 0
1470864223.991, 0, 0, 0
1470864224.991, 0, 0, 0
1470864225.991, 0, 0, 0
1470864226.991, 0, 0, 0
1470864227.991, 0, 0, 0
1470864228.991, 0, 0, 0
1470864229.991, 0, 0, 0
1470864230.991, 0, 0, 0
1470864231.991, 0, 0, 0
1470864232.991, 0, 0, 0
1470864233.991, 0, 0, 0
1470864234.993, 0, 0, 0
1470864235.991, 0, 0, 0
1470864236.991, 0, 0, 0
1470864237.991, 0, 0, 0
1470864238.991, 0, 0, 0
1470864239.991, 0, 0, 0
1470864240.991, 0, 0, 0
1470864241.991, 0, 0, 0
1470864242.991, 0, 0, 0
1470864243.991, 0, 0, 0
1470864244.991, 0, 0, 0
1470864245.991, 0, 0, 0
1470864246.991, 0, 0, 0
1470864247.991, 0, 0, 0
1470864248.991, 0, 0, 0
1470864249.991, 0, 0, 0
1470864250.991, 0, 0, 0
1470864251.991, 0, 0, 0
1470864252.991, 0, 0, 0
1470864253.991, 0, 0, 0
1470864254.991, 0, 0, 0
1470864255.993, 0, 0, 0
1470864256.991, 0, 0, 0
1470864257.991, 0, 0, 0
1470864258.991, 0, 0, 0
1470864259.991, 0, 0, 0
1470864260.991, 0, 0, 0
1470864261.991, 0, 0, 0
1470864262.991, 0, 0, 0
1470864263.991, 0, 0, 0
1470864264.991, 0, 0, 0
1470864265.991, 0, 0, 0
1470864266.991, 0, 0, 0
1470864267.991, 0, 0, 0
1470864268.991, 0, 0, 0
1470864269.991, 0, 0, 0
1470864270.991, 0, 0, 0
1470864271.991, 0, 0, 0
1470864272.991, 0, 0, 0
1470864273.991, 0, 0, 0
1470864274.991, 0, 0, 0
1470864275.991, 0, 0, 0
1470864276.991, 0, 0, 0
1470864277.991, 0, 0, 0
1470864278.991, 0, 0, 0
1470864279.991, 0, 0, 0
1470864280.991, 0, 0, 0
1470864281.991, 0, 0, 0
1470864282.991, 0, 0, 0
1470864283.991, 0, 0, 0
1470864284.991, 0, 0, 0
1470864285.991, 0, 0, 0
1470864286.991, 0, 0, 0
1470864287.991, 0, 0, 0
1470864288.991, 0, 0, 0
1470864289.991, 0, 0, 0
1470864290.991, 0, 0, 0
1470864291.991, 0, 0, 0
1470864292.991, 0, 0, 0
1470864293.991, 0, 0, 0
1470864294.991, 0, 0, 0
1470864295.991, 0, 0, 0
1470864296.991, 0, 0, 0
1470864297.991, 0, 0, 0
1470864298.991, 0, 0, 0
1470864299.991, 0, 0, 0
1470864300.991, 0, 0, 0
1470864301.991, 0, 0, 0
1470864302.991, 0, 0, 0
1470864303.991, 0, 0, 0
1470864304.991, 0, 0, 0
1470864305.991, 0, 0, 0
1470864306.991, 0, 0, 0
1470864307.991, 0, 0, 0
1470864308.991, 0, 0, 0
1470864309.991, 0, 0, 0
1470864310.991, 0, 0, 0
1470864311.991, 0, 0, 0
1470864312.991, 0, 0, 0
1470864313.991, 0, 0, 0
1470864314.991, 0, 0, 0
1470864315.991, 0, 0, 0
1470864316.991, 0, 0, 0
1470864317.991, 0, 0, 0
1470864318.991, 0, 0, 0
1470864319.991, 0, 0, 0
1470864320.991, 0, 0, 0
1470864321.991, 0, 0, 0
1470864322.991, 0, 0, 0
1470864323.991, 0, 0, 0
1470864324.992, 0, 0, 0
1470864325.991, 0, 0, 0
1470864326.991, 0, 0, 0
1470864327.991, 0, 0, 0
1470864328.991, 0, 0, 0
1470864329.991, 0, 0, 0
1470864330.991, 0, 0, 0
1470864331.991, 0, 0, 0
1470864332.991, 0, 0, 0
1470864333.991, 0, 0, 0
1470864334.991, 0, 0, 0
1470864335.991, 0, 0, 0
1470864336.991, 0, 0, 0
1470864337.991, 0, 0, 0
1470864338.991, 0, 0, 0
1470864339.991, 0, 0, 0
1470864340.991, 0, 0, 0
1470864341.991, 0, 0, 0
1470864342.991, 0, 0, 0
1470864343.991, 0, 0, 0
1470864344.991, 0, 0, 0
1470864345.991, 0, 0, 0
1470864346.991, 0, 0, 0
1470864347.991, 0, 0, 0
1470864348.991, 0, 0, 0
1470864349.991, 0, 0, 0
1470864350.991, 0, 0, 0
1470864351.991, 0, 0, 0
1470864352.991, 0, 0, 0
1470864353.991, 0, 0, 0
1470864354.991, 0, 0, 0
1470864355.991, 0, 0, 0
1470864356.991, 0, 0, 0
1470864357.991, 0, 0, 0
1470864358.991, 0, 0, 0
1470864359.991, 0, 0, 0
1470864360.991, 0, 0, 0
1470864361.991, 0, 0, 0
1470864362.991, 0, 0, 0
1470864363.991, 0, 0, 0
1470864364.991, 0, 0, 0
1470864365.991, 0, 0, 0
1470864366.991, 0, 0, 0
1470864367.991, 0, 0, 0
1470864368.991, 0, 0, 0
1470864369.991, 0, 0, 0
1470864370.991, 0, 0, 0
1470864371.991, 0, 0, 0
1470864372.991, 0, 0, 0
1470864373.991, 0, 0, 0
1470864374.991, 0, 0, 0
1470864375.991, 0, 0, 0
1470864376.991, 0, 0, 0
1470864377.991, 0, 0, 0
1470864378.991, 0, 0, 0
1470864379.991, 0, 0, 0
1470864380.991, 0, 0, 0
1470864381.991, 0, 0, 0
1470864382.991, 0, 0, 0
1470864383.991, 0, 0, 0
1470864384.991, 0, 0, 0
1470864385.991, 0, 0, 0
1470864386.991, 0, 0, 0
1470864387.991, 0, 0, 0
1470864388.991, 0, 0, 0
1470864389.991, 0, 0, 0
1470864390.991, 0, 0, 0
1470864391.991, 0, 0, 0
1470864392.991, 0, 0, 0
1470864393.993, 0, 0, 0
1470864394.991, 0, 0, 0
1470864395.991, 0, 0, 0
1470864396.991, 0, 0, 0
1470864397.991, 0, 0, 0
1470864398.991, 0, 0, 0
1470864399.991, 0, 0, 0
1470864400.991, 0, 0, 0
1470864401.991, 0, 0, 0
1470864402.991, 0, 0, 0
1470864403.991, 0, 0, 0
1470864404.991, 0, 0, 0
1470864405.991, 0, 0, 0
1470864406.991, 0, 0, 0
1470864407.991, 0, 0, 0
1470864408.991, 0, 0, 0
1470864409.991, 0, 0, 0
1470864410.991, 0, 0, 0
1470864411.991, 0, 0, 0
1470864412.991, 0, 0, 0
1470864413.991, 0, 0, 0
1470864414.991, 0, 0, 0
1470864415.991, 0, 0, 0
1470864416.992, 0, 0, 0
1470864417.993, 0, 0, 0
1470864418.991, 0, 0, 0
1470864419.991, 0, 0, 0
1470864420.991, 0, 0, 0
1470864421.991, 0, 0, 0
1470864422.991, 0, 0, 0
1470864423.991, 0, 0, 0
1470864424.991, 0, 0, 0
1470864425.991, 0, 0, 0
1470864426.991, 0, 0, 0
1470864427.991, 0, 0, 0
1470864428.991, 0, 0, 0
1470864429.991, 0, 0, 0
1470864430.991, 0, 0, 0
1470864431.991, 0, 0, 0
1470864432.991, 0, 0, 0
1470864433.991, 0, 0, 0
1470864434.991, 0, 0, 0
1470864435.991, 0, 0, 0
1470864436.991, 0, 0, 0
1470864437.991, 0, 0, 0
1470864438.992, 0, 0, 0
1470864439.991, 0, 0, 0
1470864440.991, 0, 0, 0
1470864441.991, 0, 0, 0
1470864442.991, 0, 0, 0
1470864443.991, 0, 0, 0
1470864444.991, 0, 0, 0
1470864445.991, 0, 0, 0
1470864446.991, 0, 0, 0
1470864447.991, 0, 0, 0
1470864448.991, 0, 0, 0
1470864449.991, 0, 0, 0
1470864450.991, 0, 0, 0
1470864451.991, 0, 0, 0
1470864452.991, 0, 0, 0
1470864453.991, 0, 0, 0
1470864454.991, 0, 0, 0
1470864455.991, 0, 0, 0
1470864456.991, 0, 0, 0
1470864457.991, 0, 0, 0
1470864458.991, 0, 0, 0
1470864459.991, 0, 0, 0
1470864460.991, 0, 0, 0
1470864461.991, 0, 0, 0
1470864462.993, 0, 0, 0
1470864463.991, 0, 0, 0
1470864464.991, 0, 0, 0
1470864465.991, 0, 0, 0
1470864466.991, 0, 0, 0
1470864467.991, 0, 0, 0
1470864468.991, 0, 0, 0
1470864469.991, 0, 0, 0
1470864470.991, 0, 0, 0
1470864471.991, 0, 0, 0
1470864472.991, 0, 0, 0
1470864473.991, 0, 0, 0
1470864474.991, 0, 0, 0
1470864475.991, 0, 0, 0
1470864476.991, 0, 0, 0
1470864477.991, 0, 0, 0
1470864478.991, 0, 0, 0
1470864479.991, 0, 0, 0
1470864480.991, 0, 0, 0
1470864481.991, 0, 0, 0
1470864482.991, 0, 0, 0
1470864483.991, 0, 0, 0
1470864484.991, 0, 0, 0
1470864485.991, 0, 0, 0
1470864486.991, 0, 0, 0
1470864487.991, 0, 0, 0
1470864488.991, 0, 0, 0
1470864489.991, 0, 0, 0
1470864490.993, 0, 0, 0
1470864491.991, 0, 0, 0
1470864492.991, 0, 0, 0
1470864493.991, 0, 0, 0
1470864494.991, 0, 0, 0
1470864495.991, 0, 0, 0
1470864496.991, 0, 0, 0
1470864497.991, 0, 0, 0
1470864498.991, 0, 0, 0
1470864499.991, 0, 0, 0
1470864500.991, 0, 0, 0
1470864501.991, 0, 0, 0
1470864502.991, 0, 0, 0
1470864503.991, 0, 0, 0
1470864504.991, 0, 0, 0
1470864505.991, 0, 0, 0
1470864506.991, 0, 0, 0
1470864507.991, 0, 0, 0
1470864508.991, 0, 0, 0
1470864509.991, 0, 0, 0
1470864510.991, 0, 0, 0
1470864511.991, 0, 0, 0
1470864512.991, 0, 0, 0
1470864513.991, 0, 0, 0
1470864514.992, 0, 0, 0
1470864515.991, 0, 0, 0
1470864516.991, 0, 0, 0
1470864517.991, 0, 0, 0
1470864518.991, 0, 0, 0
1470864519.991, 0, 0, 0
1470864520.991, 0, 0, 0
1470864521.991, 0, 0, 0
1470864522.991, 0, 0, 0
1470864523.991, 0, 0, 0
1470864524.991, 0, 0, 0
1470864525.991, 0, 0, 0
1470864526.991, 0, 0, 0
1470864527.991, 0, 0, 0
1470864528.991, 0, 0, 0
1470864529.991, 0, 0, 0
1470864530.991, 0, 0, 0
1470864531.991, 0, 0, 0
1470864532.991, 0, 0, 0
1470864533.991, 0, 0, 0
1470864534.991, 0, 0, 0
1470864535.991, 0, 0, 0
1470864536.991, 0, 0, 0
1470864537.991, 0, 0, 0
1470864538.992, 0, 0, 0
1470864539.993, 0, 0, 0
1470864540.991, 0, 0, 0
1470864541.991, 0, 0, 0
1470864542.991, 0, 0, 0
1470864543.991, 0, 0, 0
1470864544.991, 0, 0, 0
1470864545.991, 0, 0, 0
1470864546.991, 0, 0, 0
1470864547.991, 0, 0, 0
1470864548.991, 0, 0, 0
1470864549.991, 0, 0, 0
1470864550.991, 0, 0, 0
1470864551.991, 0, 0, 0
1470864552.991, 0, 0, 0
1470864553.991, 0, 0, 0
1470864554.991, 0, 0, 0
1470864555.991, 0, 0, 0
1470864556.991, 0, 0, 0
1470864557.991, 0, 0, 0
1470864558.991, 0, 0, 0
1470864559.993, 0, 0, 0
1470864560.99, 0, 0, 0
1470864561.99, 0, 0, 0
1470864562.99, 0, 0, 0
1470864563.99, 0, 0, 0
1470864564.99, 0, 0, 0
1470864565.99, 0, 0, 0
1470864566.99, 0, 0, 0
1470864567.99, 0, 0, 0
1470864568.99, 0, 0, 0
1470864569.99, 0, 0, 0
1470864570.99, 0, 0, 0
1470864571.99, 0, 0, 0
1470864572.99, 0, 0, 0
1470864573.99, 0, 0, 0
1470864574.99, 0, 0, 0
1470864575.99, 0, 0, 0
