1471958079.99, 0, 0, 0
1471958080.99, 0, 0, 0
1471958081.99, 0, 0, 0
1471958082.991, 0, 0, 0
1471958083.989, 0, 0, 0
1471958084.989, 0, 0, 0
1471958085.989, 0, 0, 0
1471958086.989, 0, 0, 0
1471958087.989, 0, 0, 0
1471958088.989, 0, 0, 0
1471958089.989, 0, 0, 0
1471958090.989, 0, 0, 0
1471958091.989, 0, 0, 0
1471958092.989, 0, 0, 0
1471958093.989, 0, 0, 0
1471958094.989, 0, 0, 0
1471958095.989, 0, 0, 0
1471958096.989, 0, 0, 0
1471958097.989, 0, 0, 0
1471958098.989, 0, 0, 0
1471958099.989, 0, 0, 0
1471958100.989, 0, 0, 0
1471958101.989, 0, 0, 0
1471958102.989, 0, 0, 0
1471958103.989, 0, 0, 0
1471958104.989, 0, 0, 0
1471958105.989, 0, 0, 0
1471958106.989, 0, 0, 0
1471958107.989, 0, 0, 0
1471958108.989, 0, 0, 0
1471958109.989, 0, 0, 0
1471958110.989, 0, 0, 0
1471958111.989, 0, 0, 0
1471958112.989, 0, 0, 0
1471958113.989, 0, 0, 0
1471958114.989, 0, 0, 0
1471958115.989, 0, 0, 0
1471958116.989, 0, 0, 0
1471958117.989, 0, 0, 0
1471958118.989, 0, 0, 0
1471958119.989, 0, 0, 0
1471958120.989, 0, 0, 0
1471958121.989, 0, 0, 0
1471958122.989, 0, 0, 0
1471958123.989, 0, 0, 0
1471958124.991, 0, 0, 0
1471958125.992, 0, 0, 0
1471958126.988, 0, 0, 0
1471958127.988, 0, 0, 0
1471958128.988, 0, 0, 0
1471958129.988, 0, 0, 0
1471958130.988, 0, 0, 0
1471958131.988, 0, 0, 0
1471958132.988, 0, 0, 0
1471958133.988, 0, 0, 0
1471958134.988, 0, 0, 0
1471958135.988, 0, 0, 0
1471958136.988, 0, 0, 0
1471958137.988, 0, 0, 0
1471958138.988, 0, 0, 0
1471958139.988, 0, 0, 0
1471958140.988, 0, 0, 0
1471958141.988, 0, 0, 0
1471958142.988, 0, 0, 0
1471958143.988, 0, 0, 0
1471958144.988, 0, 0, 0
1471958145.988, 0, 0, 0
1471958146.988, 0, 0, 0
1471958147.988, 0, 0, 0
1471958148.988, 0, 0, 0
1471958149.988, 0, 0, 0
1471958150.988, 0, 0, 0
1471958151.988, 0, 0, 0
1471958152.989, 0, 0, 0
1471958153.988, 0, 0, 0
1471958154.988, 0, 0, 0
1471958155.988, 0, 0, 0
1471958156.988, 0, 0, 0
1471958157.988, 0, 0, 0
1471958158.988, 0, 0, 0
1471958159.988, 0, 0, 0
1471958160.988, 0, 0, 0
1471958161.988, 0, 0, 0
1471958162.988, 0, 0, 0
1471958163.988, 0, 0, 0
1471958164.988, 0, 0, 0
1471958165.988, 0, 0, 0
1471958166.988, 0, 0, 0
1471958167.988, 0, 0, 0
1471958168.988, 0, 0, 0
1471958169.988, 0, 0, 0
1471958170.988, 0, 0, 0
1471958171.988, 0, 0, 0
1471958172.988, 0, 0, 0
1471958173.988, 0, 0, 0
1471958174.99, 0, 0, 0
1471958175.988, 0, 0, 0
1471958176.988, 0, 0, 0
1471958177.988, 0, 0, 0
1471958178.988, 0, 0, 0
1471958179.988, 0, 0, 0
1471958180.988, 0, 0, 0
1471958181.988, 0, 0, 0
1471958182.988, 0, 0, 0
1471958183.988, 0, 0, 0
1471958184.988, 0, 0, 0
1471958185.988, 0, 0, 0
1471958186.988, 0, 0, 0
1471958187.988, 0, 0, 0
1471958188.988, 0, 0, 0
1471958189.988, 0, 0, 0
1471958190.988, 0, 0, 0
1471958191.988, 0, 0, 0
1471958192.988, 0, 0, 0
1471958193.988, 0, 0, 0
1471958194.988, 0, 0, 0
1471958195.988, 0, 0, 0
1471958196.988, 0, 0, 0
1471958197.988, 0, 0, 0
1471958198.988, 0, 0, 0
1471958199.988, 0, 0, 0
1471958200.988, 0, 0, 0
1471958201.988, 0, 0, 0
1471958202.988, 0, 0, 0
1471958203.988, 0, 0, 0
1471958204.988, 0, 0, 0
1471958205.988, 0, 0, 0
1471958206.988, 0, 0, 0
1471958207.988, 0, 0, 0
1471958208.988, 0, 0, 0
1471958209.988, 0, 0, 0
1471958210.988, 0, 0, 0
1471958211.988, 0, 0, 0
1471958212.988, 0, 0, 0
1471958213.988, 0, 0, 0
1471958214.988, 0, 0, 0
1471958215.988, 0, 0, 0
1471958216.988, 0, 0, 0
1471958218.988, 0, 0, 0
1471958219.988, 0, 0, 0
1471958220.988, 0, 0, 0
1471958221.988, 0, 0, 0
1471958222.988, 0, 0, 0
1471958223.988, 0, 0, 0
1471958224.988, 0, 0, 0
1471958225.989, 0, 0, 0
1471958226.987, 0, 0, 0
1471958227.987, 0, 0, 0
1471958228.987, 0, 0, 0
1471958229.987, 0, 0, 0
1471958230.987, 0, 0, 0
1471958231.987, 0, 0, 0
1471958232.987, 0, 0, 0
1471958233.987, 0, 0, 0
1471958234.987, 0, 0, 0
1471958235.987, 0, 0, 0
1471958236.987, 0, 0, 0
1471958237.987, 0, 0, 0
1471958238.987, 0, 0, 0
1471958239.987, 0, 0, 0
1471958240.987, 0, 0, 0
1471958241.987, 0, 0, 0
1471958242.987, 0, 0, 0
1471958243.987, 0, 0, 0
1471958244.987, 0, 0, 0
1471958245.987, 0, 0, 0
1471958246.987, 0, 0, 0
1471958247.987, 0, 0, 0
1471958248.987, 0, 0, 0
1471958249.987, 0, 0, 0
1471958250.987, 0, 0, 0
1471958251.988, 0, 0, 0
1471958252.987, 0, 0, 0
1471958253.987, 0, 0, 0
1471958254.987, 0, 0, 0
1471958255.987, 0, 0, 0
1471958256.987, 0, 0, 0
1471958257.987, 0, 0, 0
1471958258.987, 0, 0, 0
1471958259.987, 0, 0, 0
1471958260.987, 0, 0, 0
1471958261.987, 0, 0, 0
1471958262.987, 0, 0, 0
1471958263.987, 0, 0, 0
1471958264.987, 0, 0, 0
1471958265.987, 0, 0, 0
1471958266.987, 0, 0, 0
1471958267.987, 0, 0, 0
1471958268.987, 0, 0, 0
1471958269.987, 0, 0, 0
1471958270.987, 0, 0, 0
1471958271.987, 0, 0, 0
1471958272.987, 0, 0, 0
1471958273.987, 0, 0, 0
1471958274.987, 0, 0, 0
1471958275.987, 0, 0, 0
1471958276.987, 0, 0, 0
1471958277.987, 0, 0, 0
1471958278.988, 0, 0, 0
1471958279.986, 0, 0, 0
1471958280.986, 0, 0, 0
1471958281.986, 0, 0, 0
1471958282.986, 0, 0, 0
1471958283.986, 0, 0, 0
1471958284.986, 0, 0, 0
1471958285.986, 0, 0, 0
1471958286.986, 0, 0, 0
1471958287.986, 0, 0, 0
1471958288.986, 0, 0, 0
1471958289.986, 0, 0, 0
1471958290.986, 0, 0, 0
1471958291.986, 0, 0, 0
1471958292.986, 0, 0, 0
1471958293.986, 0, 0, 0
1471958294.986, 0, 0, 0
1471958295.986, 0, 0, 0
1471958296.986, 0, 0, 0
1471958297.986, 0, 0, 0
1471958298.986, 0, 0, 0
1471958299.986, 0, 0, 0
1471958300.986, 0, 0, 0
1471958301.986, 0, 0, 0
1471958302.986, 0, 0, 0
1471958303.986, 0, 0, 0
1471958304.986, 0, 0, 0
1471958305.986, 0, 0, 0
1471958306.986, 0, 0, 0
1471958307.986, 0, 0, 0
1471958308.986, 0, 0, 0
1471958309.986, 0, 0, 0
1471958310.986, 0, 0, 0
1471958311.986, 0, 0, 0
1471958312.986, 0, 0, 0
1471958313.986, 0, 0, 0
1471958314.986, 0, 0, 0
1471958315.986, 0, 0, 0
1471958316.986, 0, 0, 0
1471958317.986, 0, 0, 0
1471958318.986, 0, 0, 0
1471958319.986, 0, 0, 0
1471958320.986, 0, 0, 0
1471958321.986, 0, 0, 0
1471958322.986, 0, 0, 0
1471958323.986, 0, 0, 0
1471958324.986, 0, 0, 0
1471958325.986, 0, 0, 0
1471958326.986, 0, 0, 0
1471958327.986, 0, 0, 0
1471958328.986, 0, 0, 0
1471958329.986, 0, 0, 0
1471958330.986, 0, 0, 0
1471958331.986, 0, 0, 0
1471958332.986, 0, 0, 0
1471958333.986, 0, 0, 0
1471958334.986, 0, 0, 0
1471958335.986, 0, 0, 0
1471958336.986, 0, 0, 0
1471958337.986, 0, 0, 0
1471958338.986, 0, 0, 0
1471958339.986, 0, 0, 0
1471958340.986, 0, 0, 0
1471958341.986, 0, 0, 0
1471958342.986, 0, 0, 0
1471958343.986, 0, 0, 0
1471958344.986, 0, 0, 0
1471958345.986, 0, 0, 0
1471958346.986, 0, 0, 0
1471958347.987, 0, 0, 0
1471958348.988, 0, 0, 0
1471958349.985, 0, 0, 0
1471958350.985, 0, 0, 0
1471958351.985, 0, 0, 0
1471958352.985, 0, 0, 0
1471958353.985, 0, 0, 0
1471958354.985, 0, 0, 0
1471958355.985, 0, 0, 0
1471958356.985, 0, 0, 0
1471958357.985, 0, 0, 0
1471958358.985, 0, 0, 0
1471958359.985, 0, 0, 0
1471958360.985, 0, 0, 0
1471958361.985, 0, 0, 0
1471958362.985, 0, 0, 0
1471958363.985, 0, 0, 0
1471958364.985, 0, 0, 0
1471958365.985, 0, 0, 0
1471958366.985, 0, 0, 0
1471958367.985, 0, 0, 0
1471958368.985, 0, 0, 0
1471958369.985, 0, 0, 0
1471958370.985, 0, 0, 0
1471958371.985, 0, 0, 0
1471958372.985, 0, 0, 0
1471958373.985, 0, 0, 0
1471958374.985, 0, 0, 0
1471958375.987, 0, 0, 0
1471958376.985, 0, 0, 0
1471958377.985, 0, 0, 0
1471958378.985, 0, 0, 0
1471958379.985, 0, 0, 0
1471958380.985, 0, 0, 0
1471958381.985, 0, 0, 0
1471958382.985, 0, 0, 0
1471958383.985, 0, 0, 0
1471958384.985, 0, 0, 0
1471958385.985, 0, 0, 0
1471958386.985, 0, 0, 0
1471958387.985, 0, 0, 0
1471958388.985, 0, 0, 0
1471958389.985, 0, 0, 0
1471958390.985, 0, 0, 0
1471958391.985, 0, 0, 0
1471958392.985, 0, 0, 0
1471958393.985, 0, 0, 0
1471958394.985, 0, 0, 0
1471958395.985, 0, 0, 0
1471958396.985, 0, 0, 0
1471958397.985, 0, 0, 0
1471958398.985, 0, 0, 0
1471958399.985, 0, 0, 0
1471958400.985, 0, 0, 0
1471958401.985, 0, 0, 0
1471958402.988, 0, 0, 0
1471958403.985, 0, 0, 0
1471958404.985, 0, 0, 0
1471958405.985, 0, 0, 0
1471958406.985, 0, 0, 0
1471958407.985, 0, 0, 0
1471958408.985, 0, 0, 0
1471958409.985, 0, 0, 0
1471958410.985, 0, 0, 0
1471958411.985, 0, 0, 0
1471958412.985, 0, 0, 0
1471958413.985, 0, 0, 0
1471958414.985, 0, 0, 0
1471958415.985, 0, 0, 0
1471958416.985, 0, 0, 0
1471958417.985, 0, 0, 0
1471958418.985, 0, 0, 0
1471958419.985, 0, 0, 0
1471958420.985, 0, 0, 0
1471958421.985, 0, 0, 0
1471958422.985, 0, 0, 0
1471958423.985, 0, 0, 0
1471958424.985, 0, 0, 0
1471958425.985, 0, 0, 0
1471958426.986, 0, 0, 0
1471958427.987, 0, 0, 0
1471958428.985, 0, 0, 0
1471958429.985, 0, 0, 0
1471958430.985, 0, 0, 0
1471958431.985, 0, 0, 0
1471958432.985, 0, 0, 0
1471958433.985, 0, 0, 0
1471958434.985, 0, 0, 0
1471958435.985, 0, 0, 0
1471958436.985, 0, 0, 0
1471958437.985, 0, 0, 0
1471958438.985, 0, 0, 0
1471958439.985, 0, 0, 0
1471958440.985, 0, 0, 0
1471958441.985, 0, 0, 0
1471958442.985, 0, 0, 0
1471958443.985, 0, 0, 0
1471958444.985, 0, 0, 0
1471958445.985, 0, 0, 0
1471958446.985, 0, 0, 0
1471958447.985, 0, 0, 0
1471958448.985, 0, 0, 0
1471958449.985, 0, 0, 0
1471958450.985, 0, 0, 0
1471958451.985, 0, 0, 0
1471958452.985, 0, 0, 0
1471958453.987, 0, 0, 0
1471958454.985, 0, 0, 0
1471958455.985, 0, 0, 0
1471958456.985, 0, 0, 0
1471958457.985, 0, 0, 0
1471958458.985, 0, 0, 0
1471958459.985, 0, 0, 0
1471958460.985, 0, 0, 0
1471958461.985, 0, 0, 0
1471958462.985, 0, 0, 0
1471958463.985, 0, 0, 0
1471958464.985, 0, 0, 0
1471958465.985, 0, 0, 0
1471958466.985, 0, 0, 0
1471958467.985, 0, 0, 0
1471958468.985, 0, 0, 0
1471958469.986, 0, 0, 0
1471958470.985, 0, 0, 0
1471958471.985, 0, 0, 0
1471958472.985, 0, 0, 0
1471958473.985, 0, 0, 0
1471958474.985, 0, 0, 0
1471958475.985, 0, 0, 0
1471958476.985, 0, 0, 0
1471958477.985, 0, 0, 0
1471958478.985, 0, 0, 0
1471958479.985, 0, 0, 0
1471958480.985, 0, 0, 0
1471958481.985, 0, 0, 0
1471958482.985, 0, 0, 0
1471958483.985, 0, 0, 0
1471958484.985, 0, 0, 0
1471958485.985, 0, 0, 0
1471958486.985, 0, 0, 0
1471958487.985, 0, 0, 0
1471958488.985, 0, 0, 0
1471958489.985, 0, 0, 0
1471958490.985, 0, 0, 0
1471958491.985, 0, 0, 0
1471958492.985, 0, 0, 0
1471958493.985, 0, 0, 0
1471958494.985, 0, 0, 0
1471958495.985, 0, 0, 0
1471958496.985, 0, 0, 0
1471958497.985, 0, 0, 0
1471958498.985, 0, 0, 0
1471958499.985, 0, 0, 0
1471958500.985, 0, 0, 0
1471958501.985, 0, 0, 0
1471958502.985, 0, 0, 0
1471958503.985, 0, 0, 0
1471958504.985, 0, 0, 0
1471958505.985, 0, 0, 0
1471958506.985, 0, 0, 0
1471958507.985, 0, 0, 0
1471958508.985, 0, 0, 0
1471958509.985, 0, 0, 0
1471958510.985, 0, 0, 0
1471958511.985, 0, 0, 0
1471958512.985, 0, 0, 0
1471958513.985, 0, 0, 0
1471958514.985, 0, 0, 0
1471958515.985, 0, 0, 0
1471958516.985, 0, 0, 0
1471958517.985, 0, 0, 0
1471958518.985, 0, 0, 0
1471958519.985, 0, 0, 0
1471958520.985, 0, 0, 0
1471958521.985, 0, 0, 0
1471958522.985, 0, 0, 0
1471958523.985, 0, 0, 0
1471958524.985, 0, 0, 0
1471958525.985, 0, 0, 0
1471958526.985, 0, 0, 0
1471958527.985, 0, 0, 0
1471958528.985, 0, 0, 0
1471958529.985, 0, 0, 0
1471958530.985, 0, 0, 0
1471958531.985, 0, 0, 0
1471958532.985, 0, 0, 0
1471958533.985, 0, 0, 0
1471958534.985, 0, 0, 0
1471958535.985, 0, 0, 0
1471958536.985, 0, 0, 0
1471958537.985, 0, 0, 0
1471958538.985, 0, 0, 0
1471958539.985, 0, 0, 0
1471958540.985, 0, 0, 0
1471958541.985, 0, 0, 0
1471958542.985, 0, 0, 0
1471958543.986, 0, 0, 0
1471958544.985, 0, 0, 0
1471958545.985, 0, 0, 0
1471958546.985, 0, 0, 0
1471958547.985, 0, 0, 0
1471958548.985, 0, 0, 0
1471958549.985, 0, 0, 0
1471958550.985, 0, 0, 0
1471958551.985, 0, 0, 0
1471958552.985, 0, 0, 0
1471958553.985, 0, 0, 0
1471958554.985, 0, 0, 0
1471958555.985, 0, 0, 0
1471958556.985, 0, 0, 0
1471958557.985, 0, 0, 0
1471958558.985, 0, 0, 0
1471958559.985, 0, 0, 0
1471958560.985, 0, 0, 0
1471958561.985, 0, 0, 0
1471958562.985, 0, 0, 0
1471958563.985, 0, 0, 0
1471958564.985, 0, 0, 0
1471958565.985, 0, 0, 0
1471958566.985, 0, 0, 0
1471958567.985, 0, 0, 0
1471958568.985, 0, 0, 0
1471958569.985, 0, 0, 0
1471958570.986, 0, 0, 0
1471958571.985, 0, 0, 0
1471958572.985, 0, 0, 0
1471958573.985, 0, 0, 0
1471958574.985, 0, 0, 0
1471958575.985, 0, 0, 0
1471958576.985, 0, 0, 0
1471958577.985, 0, 0, 0
1471958578.985, 0, 0, 0
1471958579.985, 0, 0, 0
1471958580.985, 0, 0, 0
1471958581.985, 0, 0, 0
1471958582.985, 0, 0, 0
1471958583.985, 0, 0, 0
1471958584.985, 0, 0, 0
1471958585.985, 0, 0, 0
1471958586.985, 0, 0, 0
1471958587.985, 0, 0, 0
1471958588.985, 0, 0, 0
1471958589.985, 0, 0, 0
1471958590.985, 0, 0, 0
1471958591.985, 0, 0, 0
1471958592.985, 0, 0, 0
1471958593.985, 0, 0, 0
1471958594.985, 0, 0, 0
1471958595.985, 0, 0, 0
1471958596.985, 0, 0, 0
1471958597.985, 0, 0, 0
1471958598.985, 0, 0, 0
1471958599.985, 0, 0, 0
1471958600.985, 0, 0, 0
1471958601.985, 0, 0, 0
1471958602.985, 0, 0, 0
1471958603.985, 0, 0, 0
1471958604.985, 0, 0, 0
1471958605.985, 0, 0, 0
1471958606.985, 0, 0, 0
1471958607.985, 0, 0, 0
1471958608.985, 0, 0, 0
1471958609.985, 0, 0, 0
1471958610.985, 0, 0, 0
1471958611.985, 0, 0, 0
1471958612.985, 0, 0, 0
1471958613.986, 0, 0, 0
1471958614.984, 0, 0, 0
1471958615.984, 0, 0, 0
1471958616.984, 0, 0, 0
1471958617.984, 0, 0, 0
1471958618.984, 0, 0, 0
1471958619.984, 0, 0, 0
1471958620.984, 0, 0, 0
1471958621.984, 0, 0, 0
1471958622.984, 0, 0, 0
1471958623.984, 0, 0, 0
1471958624.984, 0, 0, 0
1471958625.984, 0, 0, 0
1471958626.984, 0, 0, 0
1471958627.984, 0, 0, 0
1471958628.984, 0, 0, 0
1471958629.984, 0, 0, 0
1471958630.984, 0, 0, 0
1471958631.984, 0, 0, 0
1471958632.984, 0, 0, 0
1471958633.984, 0, 0, 0
1471958634.984, 0, 0, 0
1471958635.984, 0, 0, 0
1471958636.984, 0, 0, 0
1471958637.984, 0, 0, 0
1471958638.984, 0, 0, 0
1471958639.984, 0, 0, 0
1471958640.985, 0, 0, 0
1471958641.984, 0, 0, 0
1471958642.984, 0, 0, 0
1471958643.984, 0, 0, 0
1471958644.984, 0, 0, 0
1471958645.984, 0, 0, 0
1471958646.984, 0, 0, 0
1471958647.984, 0, 0, 0
1471958648.984, 0, 0, 0
1471958649.984, 0, 0, 0
1471958650.984, 0, 0, 0
1471958651.984, 0, 0, 0
1471958652.984, 0, 0, 0
1471958653.984, 0, 0, 0
1471958654.984, 0, 0, 0
1471958655.984, 0, 0, 0
1471958656.984, 0, 0, 0
1471958657.984, 0, 0, 0
1471958658.984, 0, 0, 0
1471958659.984, 0, 0, 0
1471958660.984, 0, 0, 0
1471958661.984, 0, 0, 0
1471958662.984, 0, 0, 0
1471958663.984, 0, 0, 0
1471958664.984, 0, 0, 0
1471958665.986, 0, 0, 0
1471958666.984, 0, 0, 0
1471958667.984, 0, 0, 0
1471958668.984, 0, 0, 0
1471958669.984, 0, 0, 0
1471958670.984, 0, 0, 0
1471958671.984, 0, 0, 0
1471958672.984, 0, 0, 0
1471958673.984, 0, 0, 0
1471958674.984, 0, 0, 0
1471958675.984, 0, 0, 0
1471958676.984, 0, 0, 0
1471958677.984, 0, 0, 0
1471958678.984, 0, 0, 0
1471958679.984, 0, 0, 0
1471958680.984, 0, 0, 0
1471958681.984, 0, 0, 0
1471958682.984, 0, 0, 0
1471958683.984, 0, 0, 0
1471958684.984, 0, 0, 0
1471958685.984, 0, 0, 0
1471958686.984, 0, 0, 0
1471958687.984, 0, 0, 0
1471958688.984, 0, 0, 0
1471958689.984, 0, 0, 0
1471958690.984, 0, 0, 0
1471958691.985, 0, 0, 0
1471958692.984, 0, 0, 0
1471958693.984, 0, 0, 0
1471958694.984, 0, 0, 0
1471958695.984, 0, 0, 0
1471958696.984, 0, 0, 0
1471958697.984, 0, 0, 0
1471958698.984, 0, 0, 0
1471958699.984, 0, 0, 0
1471958700.984, 0, 0, 0
1471958701.984, 0, 0, 0
1471958702.984, 0, 0, 0
1471958703.984, 0, 0, 0
1471958704.984, 0, 0, 0
1471958705.984, 0, 0, 0
1471958706.984, 0, 0, 0
1471958707.984, 0, 0, 0
1471958708.984, 0, 0, 0
1471958709.984, 0, 0, 0
1471958710.984, 0, 0, 0
1471958711.984, 0, 0, 0
1471958712.984, 0, 0, 0
1471958713.984, 0, 0, 0
1471958714.984, 0, 0, 0
1471958715.984, 0, 0, 0
1471958716.984, 0, 0, 0
1471958717.984, 0, 0, 0
1471958718.984, 0, 0, 0
1471958719.984, 0, 0, 0
1471958720.984, 0, 0, 0
1471958721.984, 0, 0, 0
1471958722.984, 0, 0, 0
1471958723.984, 0, 0, 0
1471958724.984, 0, 0, 0
1471958725.984, 0, 0, 0
1471958726.984, 0, 0, 0
1471958727.984, 0, 0, 0
1471958728.984, 0, 0, 0
1471958729.984, 0, 0, 0
1471958730.984, 0, 0, 0
1471958731.984, 0, 0, 0
1471958732.984, 0, 0, 0
1471958733.984, 0, 0, 0
1471958734.984, 0, 0, 0
1471958735.984, 0, 0, 0
1471958736.984, 0, 0, 0
1471958737.984, 0, 0, 0
1471958738.984, 0, 0, 0
1471958739.985, 0, 0, 0
1471958740.984, 0, 0, 0
1471958741.984, 0, 0, 0
1471958742.984, 0, 0, 0
1471958743.984, 0, 0, 0
1471958744.984, 0, 0, 0
1471958745.984, 0, 0, 0
1471958746.984, 0, 0, 0
1471958747.984, 0, 0, 0
1471958748.984, 0, 0, 0
1471958749.984, 0, 0, 0
1471958750.984, 0, 0, 0
1471958751.984, 0, 0, 0
1471958752.984, 0, 0, 0
1471958753.984, 0, 0, 0
1471958754.984, 0, 0, 0
1471958755.984, 0, 0, 0
1471958756.984, 0, 0, 0
1471958757.984, 0, 0, 0
1471958758.984, 0, 0, 0
1471958759.984, 0, 0, 0
1471958760.984, 0, 0, 0
1471958761.984, 0, 0, 0
1471958762.984, 0, 0, 0
1471958763.984, 0, 0, 0
1471958764.984, 0, 0, 0
1471958765.984, 0, 0, 0
1471958766.984, 0, 0, 0
1471958767.984, 0, 0, 0
1471958768.984, 0, 0, 0
1471958769.984, 0, 0, 0
1471958770.984, 0, 0, 0
1471958771.984, 0, 0, 0
1471958772.984, 0, 0, 0
1471958773.984, 0, 0, 0
1471958774.984, 0, 0, 0
1471958775.984, 0, 0, 0
1471958776.984, 0, 0, 0
1471958777.984, 0, 0, 0
1471958778.984, 0, 0, 0
1471958779.984, 0, 0, 0
1471958780.984, 0, 0, 0
1471958781.984, 0, 0, 0
1471958782.984, 0, 0, 0
1471958783.984, 0, 0, 0
1471958784.984, 0, 0, 0
1471958785.984, 0, 0, 0
1471958786.984, 0, 0, 0
1471958787.985, 0, 0, 0
1471958788.984, 0, 0, 0
1471958789.984, 0, 0, 0
1471958790.984, 0, 0, 0
1471958791.984, 0, 0, 0
1471958792.984, 0, 0, 0
1471958793.984, 0, 0, 0
1471958794.984, 0, 0, 0
1471958795.984, 0, 0, 0
1471958796.984, 0, 0, 0
1471958797.984, 0, 0, 0
1471958798.984, 0, 0, 0
1471958799.984, 0, 0, 0
1471958800.984, 0, 0, 0
1471958801.984, 0, 0, 0
1471958802.984, 0, 0, 0
1471958803.984, 0, 0, 0
1471958804.984, 0, 0, 0
1471958805.984, 0, 0, 0
1471958806.984, 0, 0, 0
1471958807.984, 0, 0, 0
1471958808.984, 0, 0, 0
1471958809.984, 0, 0, 0
1471958810.984, 0, 0, 0
1471958811.984, 0, 0, 0
1471958812.984, 0, 0, 0
1471958813.984, 0, 0, 0
1471958814.984, 0, 0, 0
1471958815.984, 0, 0, 0
1471958816.984, 0, 0, 0
1471958817.984, 0, 0, 0
1471958818.984, 0, 0, 0
1471958819.984, 0, 0, 0
1471958820.984, 0, 0, 0
1471958821.984, 0, 0, 0
1471958822.984, 0, 0, 0
1471958823.984, 0, 0, 0
1471958824.984, 0, 0, 0
1471958825.984, 0, 0, 0
1471958826.984, 0, 0, 0
1471958827.984, 0, 0, 0
1471958828.985, 0, 0, 0
1471958829.984, 0, 0, 0
1471958830.984, 0, 0, 0
1471958831.984, 0, 0, 0
1471958832.984, 0, 0, 0
1471958833.984, 0, 0, 0
1471958834.984, 0, 0, 0
1471958835.984, 0, 0, 0
1471958836.984, 0, 0, 0
1471958837.984, 0, 0, 0
1471958838.984, 0, 0, 0
1471958839.984, 0, 0, 0
1471958840.984, 0, 0, 0
1471958841.984, 0, 0, 0
1471958842.984, 0, 0, 0
1471958843.984, 0, 0, 0
1471958844.984, 0, 0, 0
1471958845.984, 0, 0, 0
1471958846.984, 0, 0, 0
1471958847.984, 0, 0, 0
1471958848.984, 0, 0, 0
1471958849.984, 0, 0, 0
1471958850.984, 0, 0, 0
1471958851.984, 0, 0, 0
1471958852.984, 0, 0, 0
1471958853.984, 0, 0, 0
1471958854.984, 0, 0, 0
1471958855.984, 0, 0, 0
1471958856.986, 0, 0, 0
1471958857.984, 0, 0, 0
1471958858.984, 0, 0, 0
1471958859.984, 0, 0, 0
1471958860.984, 0, 0, 0
1471958861.984, 0, 0, 0
1471958862.984, 0, 0, 0
1471958863.984, 0, 0, 0
1471958864.984, 0, 0, 0
1471958865.984, 0, 0, 0
1471958866.984, 0, 0, 0
1471958867.984, 0, 0, 0
1471958868.984, 0, 0, 0
1471958869.984, 0, 0, 0
1471958870.984, 0, 0, 0
1471958871.984, 0, 0, 0
1471958872.984, 0, 0, 0
1471958873.984, 0, 0, 0
1471958874.984, 0, 0, 0
1471958875.984, 0, 0, 0
1471958876.984, 0, 0, 0
1471958877.984, 0, 0, 0
1471958878.984, 0, 0, 0
1471958879.984, 0, 0, 0
1471958880.984, 0, 0, 0
1471958881.984, 0, 0, 0
1471958882.985, 0, 0, 0
1471958883.984, 0, 0, 0
1471958884.984, 0, 0, 0
1471958885.984, 0, 0, 0
1471958886.984, 0, 0, 0
1471958887.984, 0, 0, 0
1471958888.984, 0, 0, 0
1471958889.984, 0, 0, 0
1471958890.984, 0, 0, 0
1471958891.984, 0, 0, 0
1471958892.984, 0, 0, 0
1471958893.984, 0, 0, 0
1471958894.984, 0, 0, 0
1471958895.984, 0, 0, 0
1471958896.984, 0, 0, 0
1471958897.984, 0, 0, 0
1471958898.984, 0, 0, 0
1471958899.984, 0, 0, 0
1471958900.984, 0, 0, 0
1471958901.984, 0, 0, 0
1471958902.984, 0, 0, 0
1471958903.984, 0, 0, 0
1471958904.984, 0, 0, 0
1471958905.985, 0, 0, 0
1471958906.986, 0, 0, 0
1471958907.984, 0, 0, 0
1471958908.984, 0, 0, 0
1471958909.984, 0, 0, 0
1471958910.984, 0, 0, 0
1471958911.984, 0, 0, 0
1471958912.984, 0, 0, 0
1471958913.984, 0, 0, 0
1471958914.984, 0, 0, 0
1471958915.984, 0, 0, 0
1471958916.984, 0, 0, 0
1471958917.984, 0, 0, 0
1471958918.984, 0, 0, 0
1471958919.984, 0, 0, 0
1471958920.984, 0, 0, 0
1471958921.984, 0, 0, 0
1471958922.984, 0, 0, 0
1471958923.984, 0, 0, 0
1471958924.984, 0, 0, 0
1471958925.984, 0, 0, 0
1471958926.984, 0, 0, 0
1471958927.984, 0, 0, 0
1471958928.984, 0, 0, 0
1471958929.984, 0, 0, 0
1471958930.984, 0, 0, 0
1471958931.984, 0, 0, 0
1471958932.985, 0, 0, 0
1471958933.986, 0, 0, 0
1471958934.984, 0, 0, 0
1471958935.984, 0, 0, 0
1471958936.984, 0, 0, 0
1471958937.984, 0, 0, 0
1471958938.984, 0, 0, 0
1471958939.984, 0, 0, 0
1471958940.984, 0, 0, 0
1471958941.984, 0, 0, 0
1471958942.984, 0, 0, 0
1471958943.984, 0, 0, 0
1471958944.984, 0, 0, 0
1471958945.984, 0, 0, 0
1471958946.984, 0, 0, 0
1471958947.984, 0, 0, 0
1471958948.984, 0, 0, 0
1471958949.984, 0, 0, 0
1471958950.984, 0, 0, 0
1471958951.984, 0, 0, 0
1471958952.984, 0, 0, 0
1471958953.984, 0, 0, 0
1471958954.984, 0, 0, 0
