1470464201, 0, 0, 0
1470464202, 0, 0, 0
1470464203, 0, 0, 0
1470464204, 0, 0, 0
1470464205, 0, 0, 0
1470464206, 0, 0, 0
1470464207, 0, 0, 0
1470464208, 0, 0, 0
1470464209, 0, 0, 0
1470464210, 0, 0, 0
1470464211, 0, 0, 0
1470464212, 0, 0, 0
1470464213, 0, 0, 0
1470464214, 0, 0, 0
1470464215, 0, 0, 0
1470464216, 0, 0, 0
1470464217, 0, 0, 0
1470464218, 0, 0, 0
1470464219, 0, 0, 0
1470464220, 0, 0, 0
1470464221, 0, 0, 0
1470464222, 0, 0, 0
1470464223, 0, 0, 0
1470464224, 0, 0, 0
1470464225, 0, 0, 0
1470464226, 0, 0, 0
1470464227, 0, 0, 0
1470464228, 0, 0, 0
1470464229, 0, 0, 0
1470464230, 0, 0, 0
1470464231, 0, 0, 0
1470464232, 0, 0, 0
1470464233, 0, 0, 0
1470464234, 0, 0, 0
1470464235, 0, 0, 0
1470464236, 0, 0, 0
1470464237, 0, 0, 0
1470464238, 0, 0, 0
1470464239, 0, 0, 0
1470464240, 0, 0, 0
1470464241, 0, 0, 0
1470464242, 0, 0, 0
1470464243, 0, 0, 0
1470464244, 0, 0, 0
1470464245, 0, 0, 0
1470464246, 0, 0, 0
1470464247, 0, 0, 0
1470464248, 0, 0, 0
1470464249, 0, 0, 0
1470464250, 0, 0, 0
1470464251, 0, 0, 0
1470464252, 0, 0, 0
1470464253, 0, 0, 0
1470464254, 0, 0, 0
1470464255, 0, 0, 0
1470464256, 0, 0, 0
1470464257, 0, 0, 0
1470464258, 0, 0, 0
1470464259, 0, 0, 0
1470464260, 0, 0, 0
1470464261, 0, 0, 0
1470464262, 0, 0, 0
1470464263, 0, 0, 0
1470464264, 0, 0, 0
1470464265, 0, 0, 0
1470464266, 0, 0, 0
1470464267, 0, 0, 0
1470464268, 0, 0, 0
1470464269, 0, 0, 0
1470464270, 0, 0, 0
1470464271, 0, 0, 0
1470464272, 0, 0, 0
1470464273, 0, 0, 0
1470464274, 0, 0, 0
1470464275, 0, 0, 0
1470464276, 0, 0, 0
1470464277, 0, 0, 0
1470464278, 0, 0, 0
1470464279, 0, 0, 0
1470464280, 0, 0, 0
1470464281, 0, 0, 0
1470464282, 0, 0, 0
1470464283, 0, 0, 0
1470464284, 0, 0, 0
1470464285, 0, 0, 0
1470464286, 0, 0, 0
1470464287, 0, 0, 0
1470464288, 0, 0, 0
1470464289, 0, 0, 0
1470464290, 0, 0, 0
1470464291, 0, 0, 0
1470464292, 0, 0, 0
1470464293, 0, 0, 0
1470464294, 0, 0, 0
1470464295, 0, 0, 0
1470464296, 0, 0, 0
1470464297, 0, 0, 0
1470464298, 0, 0, 0
1470464299, 0, 0, 0
1470464300, 0, 0, 0
1470464301, 0, 0, 0
1470464302, 0, 0, 0
1470464303, 0, 0, 0
1470464304, 0, 0, 0
1470464305, 0, 0, 0
1470464306, 0, 0, 0
1470464307, 0, 0, 0
1470464308, 0, 0, 0
1470464309, 0, 0, 0
1470464310, 0, 0, 0
1470464311, 0, 0, 0
1470464312, 0, 0, 0
1470464313, 0, 0, 0
1470464314, 0, 0, 0
1470464315, 0, 0, 0
1470464316, 0, 0, 0
1470464317, 0, 0, 0
1470464318, 0, 0, 0
1470464319, 0, 0, 0
1470464320, 0, 0, 0
1470464321, 0, 0, 0
1470464322, 0, 0, 0
1470464323, 0, 0, 0
1470464324, 0, 0, 0
1470464325, 0, 0, 0
1470464326, 0, 0, 0
1470464327, 0, 0, 0
1470464328, 0, 0, 0
1470464329, 0, 0, 0
1470464330, 0, 0, 0
1470464331, 0, 0, 0
1470464332, 0, 0, 0
1470464333, 0, 0, 0
1470464334, 0, 0, 0
1470464335, 0, 0, 0
1470464336, 0, 0, 0
1470464337, 0, 0, 0
1470464338, 0, 0, 0
1470464339, 0, 0, 0
1470464340, 0, 0, 0
1470464341, 0, 0, 0
1470464342, 0, 0, 0
1470464343, 0, 0, 0
1470464344, 0, 0, 0
1470464345, 0, 0, 0
1470464346, 0, 0, 0
1470464347, 0, 0, 0
1470464348, 0, 0, 0
1470464349, 0, 0, 0
1470464350, 0, 0, 0
1470464351, 0, 0, 0
1470464352, 0, 0, 0
1470464353, 0, 0, 0
1470464354, 0, 0, 0
1470464355, 0, 0, 0
1470464356, 0, 0, 0
1470464357, 0, 0, 0
1470464358, 0, 0, 0
1470464359, 0, 0, 0
1470464360, 0, 0, 0
1470464361, 0, 0, 0
1470464362, 0, 0, 0
1470464363, 0, 0, 0
1470464364, 0, 0, 0
1470464365, 0, 0, 0
1470464366, 0, 0, 0
1470464367, 0, 0, 0
1470464368, 0, 0, 0
1470464369, 0, 0, 0
1470464370, 0, 0, 0
1470464371, 0, 0, 0
1470464372, 0, 0, 0
1470464373, 0, 0, 0
1470464374, 0, 0, 0
1470464375, 0, 0, 0
1470464376, 0, 0, 0
1470464377, 0, 0, 0
1470464378, 0, 0, 0
1470464379, 0, 0, 0
1470464380, 0, 0, 0
1470464381, 0, 0, 0
1470464382, 0, 0, 0
1470464383, 0, 0, 0
1470464384, 0, 0, 0
1470464385, 0, 0, 0
1470464386, 0, 0, 0
1470464387, 0, 0, 0
1470464388, 0, 0, 0
1470464389, 0, 0, 0
1470464390, 0, 0, 0
1470464391, 0, 0, 0
1470464392, 0, 0, 0
1470464393, 0, 0, 0
1470464394, 0, 0, 0
1470464395, 0, 0, 0
1470464396, 0, 0, 0
1470464397, 0, 0, 0
1470464398, 0, 0, 0
1470464399, 0, 0, 0
1470464400, 0, 0, 0
1470464401.004, 0, 0, 0
1470464402, 0, 0, 0
1470464403, 0, 0, 0
1470464404, 0, 0, 0
1470464405, 0, 0, 0
1470464406, 0, 0, 0
1470464407, 0, 0, 0
1470464408, 0, 0, 0
1470464409, 0, 0, 0
1470464410, 0, 0, 0
1470464411, 0, 0, 0
1470464412, 0, 0, 0
1470464413, 0, 0, 0
1470464414, 0, 0, 0
1470464415, 0, 0, 0
1470464416, 0, 0, 0
1470464417, 0, 0, 0
1470464418, 0, 0, 0
1470464419, 0, 0, 0
1470464420, 0, 0, 0
1470464421, 0, 0, 0
1470464422, 0, 0, 0
1470464423, 0, 0, 0
1470464424, 0, 0, 0
1470464425, 0, 0, 0
1470464426, 0, 0, 0
1470464427, 0, 0, 0
1470464428, 0, 0, 0
1470464429, 0, 0, 0
1470464430, 0, 0, 0
1470464431, 0, 0, 0
1470464432, 0, 0, 0
1470464433, 0, 0, 0
1470464434, 0, 0, 0
1470464435, 0, 0, 0
1470464436, 0, 0, 0
1470464437, 0, 0, 0
1470464438, 0, 0, 0
1470464439, 0, 0, 0
1470464440, 0, 0, 0
1470464441, 0, 0, 0
1470464442, 0, 0, 0
1470464443, 0, 0, 0
1470464444, 0, 0, 0
1470464445, 0, 0, 0
1470464446, 0, 0, 0
1470464447, 0, 0, 0
1470464448, 0, 0, 0
1470464449, 0, 0, 0
1470464450, 0, 0, 0
1470464451, 0, 0, 0
1470464452, 0, 0, 0
1470464453, 0, 0, 0
1470464454, 0, 0, 0
1470464455, 0, 0, 0
1470464456, 0, 0, 0
1470464457, 0, 0, 0
1470464458, 0, 0, 0
1470464459, 0, 0, 0
1470464460, 0, 0, 0
1470464461, 0, 0, 0
1470464462, 0, 0, 0
1470464463, 0, 0, 0
1470464464, 0, 0, 0
1470464465, 0, 0, 0
1470464466, 0, 0, 0
1470464467, 0, 0, 0
1470464468, 0, 0, 0
1470464469, 0, 0, 0
1470464470, 0, 0, 0
1470464471, 0, 0, 0
1470464472, 0, 0, 0
1470464473, 0, 0, 0
1470464474, 0, 0, 0
1470464475, 0, 0, 0
1470464476, 0, 0, 0
1470464477, 0, 0, 0
1470464478, 0, 0, 0
1470464479, 0, 0, 0
1470464480, 0, 0, 0
1470464481, 0, 0, 0
1470464482, 0, 0, 0
1470464483, 0, 0, 0
1470464484, 0, 0, 0
1470464485, 0, 0, 0
1470464486, 0, 0, 0
1470464487, 0, 0, 0
1470464488, 0, 0, 0
1470464489, 0, 0, 0
1470464490, 0, 0, 0
1470464491, 0, 0, 0
1470464492, 0, 0, 0
1470464493, 0, 0, 0
1470464494, 0, 0, 0
1470464495, 0, 0, 0
1470464496, 0, 0, 0
1470464497, 0, 0, 0
1470464498, 0, 0, 0
1470464499, 0, 0, 0
1470464500, 0, 0, 0
1470464501, 0, 0, 0
1470464502, 0, 0, 0
1470464503, 0, 0, 0
1470464504, 0, 0, 0
1470464505, 0, 0, 0
1470464506, 0, 0, 0
1470464507, 0, 0, 0
1470464508, 0, 0, 0
1470464509, 0, 0, 0
1470464510, 0, 0, 0
1470464511, 0, 0, 0
1470464512, 0, 0, 0
1470464513, 0, 0, 0
1470464514, 0, 0, 0
1470464515, 0, 0, 0
1470464516, 0, 0, 0
1470464517, 0, 0, 0
1470464518, 0, 0, 0
1470464519, 0, 0, 0
1470464520, 0, 0, 0
1470464521, 0, 0, 0
1470464522, 0, 0, 0
1470464523, 0, 0, 0
1470464524, 0, 0, 0
1470464525, 0, 0, 0
1470464526, 0, 0, 0
1470464527, 0, 0, 0
1470464528, 0, 0, 0
1470464529, 0, 0, 0
1470464530, 0, 0, 0
1470464531, 0, 0, 0
1470464532, 0, 0, 0
1470464533, 0, 0, 0
1470464534, 0, 0, 0
1470464535, 0, 0, 0
1470464536, 0, 0, 0
1470464537, 0, 0, 0
1470464538, 0, 0, 0
1470464539, 0, 0, 0
1470464540, 0, 0, 0
1470464541, 0, 0, 0
1470464542, 0, 0, 0
1470464543, 0, 0, 0
1470464544, 0, 0, 0
1470464545, 0, 0, 0
1470464546, 0, 0, 0
1470464547, 0, 0, 0
1470464548, 0, 0, 0
1470464549, 0, 0, 0
1470464550, 0, 0, 0
1470464551, 0, 0, 0
1470464552, 0, 0, 0
1470464553, 0, 0, 0
1470464554, 0, 0, 0
1470464555, 0, 0, 0
1470464556, 0, 0, 0
1470464557, 0, 0, 0
1470464558, 0, 0, 0
1470464559, 0, 0, 0
1470464560, 0, 0, 0
1470464561, 0, 0, 0
1470464562, 0, 0, 0
1470464563, 0, 0, 0
1470464564, 0, 0, 0
1470464565, 0, 0, 0
1470464566, 0, 0, 0
1470464567, 0, 0, 0
1470464568, 0, 0, 0
1470464569, 0, 0, 0
1470464570, 0, 0, 0
1470464571, 0, 0, 0
1470464572, 0, 0, 0
1470464573, 0, 0, 0
1470464574, 0, 0, 0
1470464575, 0, 0, 0
1470464576, 0, 0, 0
1470464577, 0, 0, 0
1470464578, 0, 0, 0
1470464579, 0, 0, 0
1470464580, 0, 0, 0
1470464581, 0, 0, 0
1470464582, 0, 0, 0
1470464583, 0, 0, 0
1470464584, 0, 0, 0
1470464585, 0, 0, 0
1470464586, 0, 0, 0
1470464587, 0, 0, 0
1470464588, 0, 0, 0
1470464589, 0, 0, 0
1470464590, 0, 0, 0
1470464591, 0, 0, 0
1470464592, 0, 0, 0
1470464593, 0, 0, 0
1470464594, 0, 0, 0
1470464595, 0, 0, 0
1470464596, 0, 0, 0
1470464597, 0, 0, 0
1470464598, 0, 0, 0
1470464599, 0, 0, 0
1470464600, 0, 0, 0
1470464601, 0, 0, 0
1470464602, 0, 0, 0
1470464603, 0, 0, 0
1470464604, 0, 0, 0
1470464605, 0, 0, 0
1470464606, 0, 0, 0
1470464607, 0, 0, 0
1470464608, 0, 0, 0
1470464609, 0, 0, 0
1470464610, 0, 0, 0
1470464611, 0, 0, 0
1470464612, 0, 0, 0
1470464613, 0, 0, 0
1470464614, 0, 0, 0
1470464615, 0, 0, 0
1470464616, 0, 0, 0
1470464617, 0, 0, 0
1470464618, 0, 0, 0
1470464619, 0, 0, 0
1470464620, 0, 0, 0
1470464621, 0, 0, 0
1470464622, 0, 0, 0
1470464623, 0, 0, 0
1470464624, 0, 0, 0
1470464625, 0, 0, 0
1470464626, 0, 0, 0
1470464627, 0, 0, 0
1470464628, 0, 0, 0
1470464629, 0, 0, 0
1470464630, 0, 0, 0
1470464631, 0, 0, 0
1470464632, 0, 0, 0
1470464633, 0, 0, 0
1470464634, 0, 0, 0
1470464635, 0, 0, 0
1470464636, 0, 0, 0
1470464637, 0, 0, 0
1470464638, 0, 0, 0
1470464639, 0, 0, 0
1470464640, 0, 0, 0
1470464641, 0, 0, 0
1470464642, 0, 0, 0
1470464643, 0, 0, 0
1470464644, 0, 0, 0
1470464645, 0, 0, 0
1470464646, 0, 0, 0
1470464647, 0, 0, 0
1470464648, 0, 0, 0
1470464649, 0, 0, 0
1470464650, 0, 0, 0
1470464651, 0, 0, 0
1470464652, 0, 0, 0
1470464653, 0, 0, 0
1470464654, 0, 0, 0
1470464655, 0, 0, 0
1470464656, 0, 0, 0
1470464657, 0, 0, 0
1470464658, 0, 0, 0
1470464659, 0, 0, 0
1470464660, 0, 0, 0
1470464661, 0, 0, 0
1470464662, 0, 0, 0
1470464663, 0, 0, 0
1470464664, 0, 0, 0
1470464665, 0, 0, 0
1470464666, 0, 0, 0
1470464667, 0, 0, 0
1470464668, 0, 0, 0
1470464669, 0, 0, 0
1470464670, 0, 0, 0
1470464671, 0, 0, 0
1470464672, 0, 0, 0
1470464673, 0, 0, 0
1470464674, 0, 0, 0
1470464675, 0, 0, 0
1470464676, 0, 0, 0
1470464677, 0, 0, 0
1470464678, 0, 0, 0
1470464679, 0, 0, 0
1470464680, 0, 0, 0
1470464681, 0, 0, 0
1470464682, 0, 0, 0
1470464683, 0, 0, 0
1470464684, 0, 0, 0
1470464685, 0, 0, 0
1470464686, 0, 0, 0
1470464687, 0, 0, 0
1470464688, 0, 0, 0
1470464689, 0, 0, 0
1470464690, 0, 0, 0
1470464691, 0, 0, 0
1470464692, 0, 0, 0
1470464693, 0, 0, 0
1470464694, 0, 0, 0
1470464695, 0, 0, 0
1470464696, 0, 0, 0
1470464697, 0, 0, 0
1470464698, 0, 0, 0
1470464699, 0, 0, 0
1470464700, 0, 0, 0
1470464701, 0, 0, 0
1470464702, 0, 0, 0
1470464703, 0, 0, 0
1470464704, 0, 0, 0
1470464705, 0, 0, 0
1470464706, 0, 0, 0
1470464707, 0, 0, 0
1470464708, 0, 0, 0
1470464709, 0, 0, 0
1470464710, 0, 0, 0
1470464711, 0, 0, 0
1470464712.002, 0, 0, 0
1470464713, 0, 0, 0
1470464714, 0, 0, 0
1470464715, 0, 0, 0
1470464716, 0, 0, 0
1470464717, 0, 0, 0
1470464718, 0, 0, 0
1470464719, 0, 0, 0
1470464720, 0, 0, 0
1470464721, 0, 0, 0
1470464722, 0, 0, 0
1470464723, 0, 0, 0
1470464724, 0, 0, 0
1470464725, 0, 0, 0
1470464726, 0, 0, 0
1470464727, 0, 0, 0
1470464728, 0, 0, 0
1470464729, 0, 0, 0
1470464730, 0, 0, 0
1470464731, 0, 0, 0
1470464732, 0, 0, 0
1470464733, 0, 0, 0
1470464734, 0, 0, 0
1470464735, 0, 0, 0
1470464736, 0, 0, 0
1470464737, 0, 0, 0
1470464738, 0, 0, 0
1470464739, 0, 0, 0
1470464740, 0, 0, 0
1470464741, 0, 0, 0
1470464742, 0, 0, 0
1470464743, 0, 0, 0
1470464744, 0, 0, 0
1470464745, 0, 0, 0
1470464746, 0, 0, 0
1470464747, 0, 0, 0
1470464748, 0, 0, 0
1470464749, 0, 0, 0
1470464750, 0, 0, 0
1470464751, 0, 0, 0
1470464752, 0, 0, 0
1470464753, 0, 0, 0
1470464754, 0, 0, 0
1470464755, 0, 0, 0
1470464756, 0, 0, 0
1470464757, 0, 0, 0
1470464758, 0, 0, 0
1470464759, 0, 0, 0
1470464760, 0, 0, 0
1470464761, 0, 0, 0
1470464762, 0, 0, 0
1470464763, 0, 0, 0
1470464764, 0, 0, 0
1470464765, 0, 0, 0
1470464766, 0, 0, 0
1470464767, 0, 0, 0
1470464768, 0, 0, 0
1470464769, 0, 0, 0
1470464770, 0, 0, 0
1470464771, 0, 0, 0
1470464772, 0, 0, 0
1470464773, 0, 0, 0
1470464774, 0, 0, 0
1470464775, 0, 0, 0
1470464776, 0, 0, 0
1470464777, 0, 0, 0
1470464778, 0, 0, 0
1470464779, 0, 0, 0
1470464780, 0, 0, 0
1470464781, 0, 0, 0
1470464782, 0, 0, 0
1470464783, 0, 0, 0
1470464784, 0, 0, 0
1470464785, 0, 0, 0
1470464786, 0, 0, 0
1470464787, 0, 0, 0
1470464788, 0, 0, 0
1470464789, 0, 0, 0
1470464790, 0, 0, 0
1470464791, 0, 0, 0
1470464792, 0, 0, 0
1470464793, 0, 0, 0
1470464794, 0, 0, 0
1470464795, 0, 0, 0
1470464796, 0, 0, 0
1470464797, 0, 0, 0
1470464798, 0, 0, 0
1470464799, 0, 0, 0
1470464800, 0, 0, 0
1470464801, 0, 0, 0
1470464802, 0, 0, 0
1470464803, 0, 0, 0
1470464804, 0, 0, 0
1470464805, 0, 0, 0
1470464806, 0, 0, 0
1470464807, 0, 0, 0
1470464808, 0, 0, 0
1470464809.002, 0, 0, 0
1470464810, 0, 0, 0
1470464811, 0, 0, 0
1470464812, 0, 0, 0
1470464813, 0, 0, 0
1470464814, 0, 0, 0
1470464815, 0, 0, 0
1470464816, 0, 0, 0
1470464817, 0, 0, 0
1470464818, 0, 0, 0
1470464819, 0, 0, 0
1470464820, 0, 0, 0
1470464821, 0, 0, 0
1470464822, 0, 0, 0
1470464823, 0, 0, 0
1470464824, 0, 0, 0
1470464825, 0, 0, 0
1470464826, 0, 0, 0
1470464827, 0, 0, 0
1470464828, 0, 0, 0
1470464829, 0, 0, 0
1470464830, 0, 0, 0
1470464831, 0, 0, 0
1470464832, 0, 0, 0
1470464833, 0, 0, 0
1470464834, 0, 0, 0
1470464835, 0, 0, 0
1470464836, 0, 0, 0
1470464837, 0, 0, 0
1470464838, 0, 0, 0
1470464839, 0, 0, 0
1470464840, 0, 0, 0
1470464841, 0, 0, 0
1470464842, 0, 0, 0
1470464843, 0, 0, 0
1470464844, 0, 0, 0
1470464845, 0, 0, 0
1470464846, 0, 0, 0
1470464847, 0, 0, 0
1470464848, 0, 0, 0
1470464849, 0, 0, 0
1470464850, 0, 0, 0
1470464851, 0, 0, 0
1470464852, 0, 0, 0
1470464853, 0, 0, 0
1470464854, 0, 0, 0
1470464855, 0, 0, 0
1470464856, 0, 0, 0
1470464857, 0, 0, 0
1470464858, 0, 0, 0
1470464859, 0, 0, 0
1470464860, 0, 0, 0
1470464861, 0, 0, 0
1470464862, 0, 0, 0
1470464863, 0, 0, 0
1470464864, 0, 0, 0
1470464865, 0, 0, 0
1470464866, 0, 0, 0
1470464867, 0, 0, 0
1470464868, 0, 0, 0
1470464869, 0, 0, 0
1470464870, 0, 0, 0
1470464871, 0, 0, 0
1470464872, 0, 0, 0
1470464873, 0, 0, 0
1470464874, 0, 0, 0
1470464875, 0, 0, 0
1470464876, 0, 0, 0
1470464877, 0, 0, 0
1470464878, 0, 0, 0
1470464879, 0, 0, 0
1470464880, 0, 0, 0
1470464881, 0, 0, 0
1470464882, 0, 0, 0
1470464883, 0, 0, 0
1470464884, 0, 0, 0
1470464885, 0, 0, 0
1470464886, 0, 0, 0
1470464887, 0, 0, 0
1470464888, 0, 0, 0
1470464889, 0, 0, 0
1470464890, 0, 0, 0
1470464891, 0, 0, 0
1470464892, 0, 0, 0
1470464893, 0, 0, 0
1470464894, 0, 0, 0
1470464895, 0, 0, 0
1470464896, 0, 0, 0
1470464897, 0, 0, 0
1470464898, 0, 0, 0
1470464899, 0, 0, 0
1470464900, 0, 0, 0
1470464901, 0, 0, 0
1470464902, 0, 0, 0
1470464903, 0, 0, 0
1470464904, 0, 0, 0
1470464905, 0, 0, 0
1470464906, 0, 0, 0
1470464907, 0, 0, 0
1470464908, 0, 0, 0
1470464909, 0, 0, 0
1470464910, 0, 0, 0
1470464911, 0, 0, 0
1470464912, 0, 0, 0
1470464913, 0, 0, 0
1470464914, 0, 0, 0
1470464915, 0, 0, 0
1470464916, 0, 0, 0
1470464917, 0, 0, 0
1470464918, 0, 0, 0
1470464919, 0, 0, 0
1470464920, 0, 0, 0
1470464921, 0, 0, 0
1470464922, 0, 0, 0
1470464923, 0, 0, 0
1470464924, 0, 0, 0
1470464925, 0, 0, 0
1470464926, 0, 0, 0
1470464927, 0, 0, 0
1470464928, 0, 0, 0
1470464929, 0, 0, 0
1470464930, 0, 0, 0
1470464931, 0, 0, 0
1470464932, 0, 0, 0
1470464933, 0, 0, 0
1470464934, 0, 0, 0
1470464935, 0, 0, 0
1470464936, 0, 0, 0
1470464937, 0, 0, 0
1470464938, 0, 0, 0
1470464939, 0, 0, 0
1470464940, 0, 0, 0
1470464941, 0, 0, 0
1470464942, 0, 0, 0
1470464943, 0, 0, 0
1470464944, 0, 0, 0
1470464945, 0, 0, 0
1470464946, 0, 0, 0
1470464947, 0, 0, 0
1470464948, 0, 0, 0
1470464949, 0, 0, 0
1470464950, 0, 0, 0
1470464951, 0, 0, 0
1470464952, 0, 0, 0
1470464953, 0, 0, 0
1470464954, 0, 0, 0
1470464955, 0, 0, 0
1470464956, 0, 0, 0
1470464957, 0, 0, 0
1470464958, 0, 0, 0
1470464959, 0, 0, 0
1470464960, 0, 0, 0
1470464961, 0, 0, 0
1470464962, 0, 0, 0
1470464963, 0, 0, 0
1470464964, 0, 0, 0
1470464965, 0, 0, 0
1470464966, 0, 0, 0
1470464967, 0, 0, 0
1470464968, 0, 0, 0
1470464969, 0, 0, 0
1470464970, 0, 0, 0
1470464971, 0, 0, 0
1470464972, 0, 0, 0
1470464973, 0, 0, 0
1470464974, 0, 0, 0
1470464975, 0, 0, 0
1470464976, 0, 0, 0
1470464977, 0, 0, 0
1470464978, 0, 0, 0
1470464979, 0, 0, 0
1470464980, 0, 0, 0
1470464981, 0, 0, 0
1470464982, 0, 0, 0
1470464983, 0, 0, 0
1470464984, 0, 0, 0
1470464985, 0, 0, 0
1470464986, 0, 0, 0
1470464987, 0, 0, 0
1470464988, 0, 0, 0
1470464989, 0, 0, 0
1470464990, 0, 0, 0
1470464991, 0, 0, 0
1470464992, 0, 0, 0
1470464993, 0, 0, 0
1470464994, 0, 0, 0
1470464995, 0, 0, 0
1470464996, 0, 0, 0
1470464997, 0, 0, 0
1470464998, 0, 0, 0
1470464999, 0, 0, 0
1470465000, 0, 0, 0
1470465001, 0, 0, 0
1470465002, 0, 0, 0
1470465003, 0, 0, 0
1470465004, 0, 0, 0
1470465005, 0, 0, 0
1470465006, 0, 0, 0
1470465007, 0, 0, 0
1470465008, 0, 0, 0
1470465009, 0, 0, 0
1470465010, 0, 0, 0
1470465011, 0, 0, 0
1470465012, 0, 0, 0
1470465013, 0, 0, 0
1470465014, 0, 0, 0
1470465015, 0, 0, 0
1470465016, 0, 0, 0
1470465017, 0, 0, 0
1470465018, 0, 0, 0
1470465019, 0, 0, 0
1470465020, 0, 0, 0
1470465021, 0, 0, 0
1470465022, 0, 0, 0
1470465023, 0, 0, 0
1470465024, 0, 0, 0
1470465025, 0, 0, 0
1470465026, 0, 0, 0
1470465027, 0, 0, 0
1470465028, 0, 0, 0
1470465029, 0, 0, 0
1470465030, 0, 0, 0
1470465031, 0, 0, 0
1470465032, 0, 0, 0
1470465033, 0, 0, 0
1470465034, 0, 0, 0
1470465035, 0, 0, 0
1470465036, 0, 0, 0
1470465037, 0, 0, 0
1470465038, 0, 0, 0
1470465039, 0, 0, 0
1470465040, 0, 0, 0
1470465041, 0, 0, 0
1470465042, 0, 0, 0
1470465043, 0, 0, 0
1470465044, 0, 0, 0
1470465045, 0, 0, 0
1470465046, 0, 0, 0
1470465047, 0, 0, 0
1470465048, 0, 0, 0
1470465049, 0, 0, 0
1470465050, 0, 0, 0
1470465051, 0, 0, 0
1470465052, 0, 0, 0
1470465053, 0, 0, 0
1470465054, 0, 0, 0
1470465055, 0, 0, 0
1470465056, 0, 0, 0
1470465057, 0, 0, 0
1470465058, 0, 0, 0
1470465059, 0, 0, 0
1470465060, 0, 0, 0
1470465061, 0, 0, 0
1470465062, 0, 0, 0
1470465063, 0, 0, 0
1470465064, 0, 0, 0
1470465065, 0, 0, 0
1470465066, 0, 0, 0
1470465067, 0, 0, 0
1470465068, 0, 0, 0
1470465069, 0, 0, 0
1470465070, 0, 0, 0
1470465071, 0, 0, 0
1470465072, 0, 0, 0
1470465073, 0, 0, 0
1470465074, 0, 0, 0
1470465075, 0, 0, 0
1470465076, 0, 0, 0
1470465077, 0, 0, 0
1470465078, 0, 0, 0
1470465079, 0, 0, 0
1470465080, 0, 0, 0
1470465081, 0, 0, 0
1470465082, 0, 0, 0
1470465083, 0, 0, 0
1470465084, 0, 0, 0
1470465085, 0, 0, 0
1470465086, 0, 0, 0
1470465087, 0, 0, 0
1470465088, 0, 0, 0
1470465089, 0, 0, 0
1470465090, 0, 0, 0
1470465091, 0, 0, 0
1470465092, 0, 0, 0
1470465093, 0, 0, 0
1470465094, 0, 0, 0
1470465095, 0, 0, 0
1470465096, 0, 0, 0
1470465097, 0, 0, 0
1470465098, 0, 0, 0
1470465099, 0, 0, 0
1470465100, 0, 0, 0
1470465101, 0, 0, 0
1470465102, 0, 0, 0
1470465103, 0, 0, 0
1470465104, 0, 0, 0
1470465105, 0, 0, 0
1470465106, 0, 0, 0
1470465107, 0, 0, 0
1470465108, 0, 0, 0
1470465109, 0, 0, 0
1470465110, 0, 0, 0
1470465111, 0, 0, 0
1470465112, 0, 0, 0
1470465113, 0, 0, 0
1470465114, 0, 0, 0
1470465115, 0, 0, 0
1470465116, 0, 0, 0
1470465117, 0, 0, 0
1470465118, 0, 0, 0
1470465119, 0, 0, 0
1470465120, 0, 0, 0
1470465121, 0, 0, 0
1470465122, 0, 0, 0
1470465123, 0, 0, 0
1470465124, 0, 0, 0
1470465125, 0, 0, 0
1470465126, 0, 0, 0
1470465127, 0, 0, 0
1470465128, 0, 0, 0
1470465129, 0, 0, 0
1470465130, 0, 0, 0
1470465131, 0, 0, 0
1470465132, 0, 0, 0
1470465133, 0, 0, 0
1470465134, 0, 0, 0
1470465135, 0, 0, 0
1470465136, 0, 0, 0
1470465137, 0, 0, 0
1470465138, 0, 0, 0
1470465139, 0, 0, 0
1470465140, 0, 0, 0
1470465141, 0, 0, 0
1470465142, 0, 0, 0
1470465143, 0, 0, 0
1470465144, 0, 0, 0
1470465145, 0, 0, 0
1470465146, 0, 0, 0
1470465147, 0, 0, 0
1470465148, 0, 0, 0
1470465149, 0, 0, 0
1470465150, 0, 0, 0
1470465151, 0, 0, 0
1470465152, 0, 0, 0
1470465153, 0, 0, 0
1470465154, 0, 0, 0
1470465155, 0, 0, 0
1470465156, 0, 0, 0
1470465157, 0, 0, 0
1470465158, 0, 0, 0
1470465159, 0, 0, 0
1470465160, 0, 0, 0
1470465161, 0, 0, 0
1470465162, 0, 0, 0
1470465163, 0, 0, 0
1470465164, 0, 0, 0
1470465165, 0, 0, 0
1470465166, 0, 0, 0
1470465167, 0, 0, 0
1470465168, 0, 0, 0
1470465169, 0, 0, 0
1470465170, 0, 0, 0
1470465171, 0, 0, 0
1470465172, 0, 0, 0
1470465173, 0, 0, 0
1470465174, 0, 0, 0
1470465175, 0, 0, 0
1470465176, 0, 0, 0
1470465177, 0, 0, 0
1470465178, 0, 0, 0
1470465179, 0, 0, 0
1470465180, 0, 0, 0
1470465181, 0, 0, 0
1470465182, 0, 0, 0
1470465183, 0, 0, 0
1470465184, 0, 0, 0
1470465185, 0, 0, 0
1470465186, 0, 0, 0
1470465187, 0, 0, 0
1470465188, 0, 0, 0
1470465189, 0, 0, 0
1470465190, 0, 0, 0
1470465191, 0, 0, 0
1470465192, 0, 0, 0
1470465193, 0, 0, 0
1470465194, 0, 0, 0
1470465195, 0, 0, 0
1470465196, 0, 0, 0
1470465197, 0, 0, 0
1470465198, 0, 0, 0
1470465199, 0, 0, 0
