1470647721.998, 0, 0, 0
1470647722.998, 0, 0, 0
1470647723.998, 0, 0, 0
1470647724.998, 0, 0, 0
1470647725.998, 0, 0, 0
1470647726.998, 0, 0, 0
1470647727.998, 0, 0, 0
1470647728.998, 0, 0, 0
1470647729.998, 0, 0, 0
1470647730.998, 0, 0, 0
1470647731.998, 0, 0, 0
1470647732.998, 0, 0, 0
1470647733.998, 0, 0, 0
1470647734.998, 0, 0, 0
1470647735.998, 0, 0, 0
1470647736.998, 0, 0, 0
1470647737.998, 0, 0, 0
1470647738.998, 0, 0, 0
1470647739.998, 0, 0, 0
1470647740.998, 0, 0, 0
1470647741.999, 0, 0, 0
1470647742.998, 0, 0, 0
1470647743.998, 0, 0, 0
1470647744.998, 0, 0, 0
1470647745.998, 0, 0, 0
1470647746.998, 0, 0, 0
1470647747.998, 0, 0, 0
1470647748.998, 0, 0, 0
1470647749.998, 0, 0, 0
1470647750.998, 0, 0, 0
1470647751.998, 0, 0, 0
1470647752.998, 0, 0, 0
1470647753.998, 0, 0, 0
1470647754.998, 0, 0, 0
1470647755.998, 0, 0, 0
1470647756.998, 0, 0, 0
1470647757.998, 0, 0, 0
1470647758.998, 0, 0, 0
1470647759.998, 0, 0, 0
1470647760.998, 0, 0, 0
1470647761.998, 0, 0, 0
1470647762.999, 0, 0, 0
1470647763.998, 0, 0, 0
1470647764.998, 0, 0, 0
1470647765.998, 0, 0, 0
1470647766.998, 0, 0, 0
1470647767.998, 0, 0, 0
1470647768.998, 0, 0, 0
1470647769.998, 0, 0, 0
1470647770.998, 0, 0, 0
1470647771.998, 0, 0, 0
1470647772.998, 0, 0, 0
1470647773.998, 0, 0, 0
1470647774.998, 0, 0, 0
1470647775.998, 0, 0, 0
1470647776.998, 0, 0, 0
1470647777.998, 0, 0, 0
1470647778.998, 0, 0, 0
1470647779.998, 0, 0, 0
1470647780.998, 0, 0, 0
1470647781.998, 0, 0, 0
1470647782.998, 0, 0, 0
1470647783.998, 0, 0, 0
1470647784.998, 0, 0, 0
1470647785.998, 0, 0, 0
1470647786.998, 0, 0, 0
1470647787.998, 0, 0, 0
1470647788.998, 0, 0, 0
1470647789.998, 0, 0, 0
1470647790.998, 0, 0, 0
1470647791.998, 0, 0, 0
1470647792.998, 0, 0, 0
1470647793.998, 0, 0, 0
1470647794.998, 0, 0, 0
1470647795.998, 0, 0, 0
1470647796.998, 0, 0, 0
1470647797.998, 0, 0, 0
1470647799.001, 0, 0, 0
1470647799.998, 0, 0, 0
1470647800.998, 0, 0, 0
1470647801.998, 0, 0, 0
1470647802.998, 0, 0, 0
1470647803.998, 0, 0, 0
1470647804.998, 0, 0, 0
1470647805.998, 0, 0, 0
1470647806.998, 0, 0, 0
1470647807.998, 0, 0, 0
1470647808.998, 0, 0, 0
1470647809.998, 0, 0, 0
1470647810.998, 0, 0, 0
1470647811.998, 0, 0, 0
1470647812.998, 0, 0, 0
1470647813.998, 0, 0, 0
1470647814.998, 0, 0, 0
1470647815.998, 0, 0, 0
1470647816.998, 0, 0, 0
1470647817.998, 0, 0, 0
1470647818.998, 0, 0, 0
1470647820, 0, 0, 0
1470647820.998, 0, 0, 0
1470647821.998, 0, 0, 0
1470647822.998, 0, 0, 0
1470647823.998, 0, 0, 0
1470647824.998, 0, 0, 0
1470647825.998, 0, 0, 0
1470647826.998, 0, 0, 0
1470647827.998, 0, 0, 0
1470647828.998, 0, 0, 0
1470647829.998, 0, 0, 0
1470647830.998, 0, 0, 0
1470647831.998, 0, 0, 0
1470647832.998, 0, 0, 0
1470647833.998, 0, 0, 0
1470647834.998, 0, 0, 0
1470647835.998, 0, 0, 0
1470647836.998, 0, 0, 0
1470647837.998, 0, 0, 0
1470647838.998, 0, 0, 0
1470647839.998, 0, 0, 0
1470647840.998, 0, 0, 0
1470647841.998, 0, 0, 0
1470647842.998, 0, 0, 0
1470647843.998, 0, 0, 0
1470647844.998, 0, 0, 0
1470647845.998, 0, 0, 0
1470647846.998, 0, 0, 0
1470647847.999, 0, 0, 0
1470647848.997, 0, 0, 0
1470647849.997, 0, 0, 0
1470647850.997, 0, 0, 0
1470647851.997, 0, 0, 0
1470647852.997, 0, 0, 0
1470647853.997, 0, 0, 0
1470647854.997, 0, 0, 0
1470647855.997, 0, 0, 0
1470647856.997, 0, 0, 0
1470647857.997, 0, 0, 0
1470647858.997, 0, 0, 0
1470647859.997, 0, 0, 0
1470647860.997, 0, 0, 0
1470647861.997, 0, 0, 0
1470647862.997, 0, 0, 0
1470647863.997, 0, 0, 0
1470647864.997, 0, 0, 0
1470647865.997, 0, 0, 0
1470647866.997, 0, 0, 0
1470647867.997, 0, 0, 0
1470647868.997, 0, 0, 0
1470647869.997, 0, 0, 0
1470647870.997, 0, 0, 0
1470647871.997, 0, 0, 0
1470647872.997, 0, 0, 0
1470647873.997, 0, 0, 0
1470647874.997, 0, 0, 0
1470647875.997, 0, 0, 0
1470647876.997, 0, 0, 0
1470647877.997, 0, 0, 0
1470647878.997, 0, 0, 0
1470647879.997, 0, 0, 0
1470647880.998, 0, 0, 0
1470647881.997, 0, 0, 0
1470647882.997, 0, 0, 0
1470647883.997, 0, 0, 0
1470647884.997, 0, 0, 0
1470647885.997, 0, 0, 0
1470647886.997, 0, 0, 0
1470647887.997, 0, 0, 0
1470647888.997, 0, 0, 0
1470647889.998, 0, 0, 0
1470647890.997, 0, 0, 0
1470647891.997, 0, 0, 0
1470647892.997, 0, 0, 0
1470647893.997, 0, 0, 0
1470647894.997, 0, 0, 0
1470647895.997, 0, 0, 0
1470647896.997, 0, 0, 0
1470647897.997, 0, 0, 0
1470647898.997, 0, 0, 0
1470647899.997, 0, 0, 0
1470647900.997, 0, 0, 0
1470647901.997, 0, 0, 0
1470647902.997, 0, 0, 0
1470647903.997, 0, 0, 0
1470647904.997, 0, 0, 0
1470647905.997, 0, 0, 0
1470647906.997, 0, 0, 0
1470647907.997, 0, 0, 0
1470647908.997, 0, 0, 0
1470647909.997, 0, 0, 0
1470647910.999, 0, 0, 0
1470647911.997, 0, 0, 0
1470647912.997, 0, 0, 0
1470647913.997, 0, 0, 0
1470647914.997, 0, 0, 0
1470647915.997, 0, 0, 0
1470647916.997, 0, 0, 0
1470647917.997, 0, 0, 0
1470647918.997, 0, 0, 0
1470647919.997, 0, 0, 0
1470647920.997, 0, 0, 0
1470647921.997, 0, 0, 0
1470647922.997, 0, 0, 0
1470647923.997, 0, 0, 0
1470647924.997, 0, 0, 0
1470647925.997, 0, 0, 0
1470647926.997, 0, 0, 0
1470647927.997, 0, 0, 0
1470647928.997, 0, 0, 0
1470647929.997, 0, 0, 0
1470647930.999, 0, 0, 0
1470647931.997, 0, 0, 0
1470647932.997, 0, 0, 0
1470647933.997, 0, 0, 0
1470647934.997, 0, 0, 0
1470647935.997, 0, 0, 0
1470647936.997, 0, 0, 0
1470647937.997, 0, 0, 0
1470647938.997, 0, 0, 0
1470647939.997, 0, 0, 0
1470647940.997, 0, 0, 0
1470647941.997, 0, 0, 0
1470647942.997, 0, 0, 0
1470647943.997, 0, 0, 0
1470647944.997, 0, 0, 0
1470647945.997, 0, 0, 0
1470647946.997, 0, 0, 0
1470647947.997, 0, 0, 0
1470647948.998, 0, 0, 0
1470647949.997, 0, 0, 0
1470647950.997, 0, 0, 0
1470647951.997, 0, 0, 0
1470647952.997, 0, 0, 0
1470647953.997, 0, 0, 0
1470647954.997, 0, 0, 0
1470647955.997, 0, 0, 0
1470647956.997, 0, 0, 0
1470647957.997, 0, 0, 0
1470647958.997, 0, 0, 0
1470647959.997, 0, 0, 0
1470647960.997, 0, 0, 0
1470647961.997, 0, 0, 0
1470647962.997, 0, 0, 0
1470647963.997, 0, 0, 0
1470647965, 0, 0, 0
1470647965.997, 0, 0, 0
1470647966.997, 0, 0, 0
1470647967.997, 0, 0, 0
1470647968.997, 0, 0, 0
1470647969.997, 0, 0, 0
1470647970.997, 0, 0, 0
1470647971.997, 0, 0, 0
1470647972.997, 0, 0, 0
1470647973.997, 0, 0, 0
1470647974.997, 0, 0, 0
1470647975.997, 0, 0, 0
1470647976.997, 0, 0, 0
1470647977.997, 0, 0, 0
1470647978.997, 0, 0, 0
1470647979.997, 0, 0, 0
1470647980.997, 0, 0, 0
1470647981.997, 0, 0, 0
1470647982.998, 0, 0, 0
1470647983.997, 0, 0, 0
1470647984.997, 0, 0, 0
1470647985.997, 0, 0, 0
1470647986.997, 0, 0, 0
1470647987.997, 0, 0, 0
1470647988.997, 0, 0, 0
1470647989.997, 0, 0, 0
1470647990.997, 0, 0, 0
1470647991.997, 0, 0, 0
1470647992.997, 0, 0, 0
1470647993.997, 0, 0, 0
1470647994.997, 0, 0, 0
1470647995.997, 0, 0, 0
1470647996.997, 0, 0, 0
1470647997.997, 0, 0, 0
1470647998.997, 0, 0, 0
1470647999.997, 0, 0, 0
1470648000.997, 0, 0, 0
1470648001.997, 0, 0, 0
1470648002.997, 0, 0, 0
1470648003.997, 0, 0, 0
1470648004.997, 0, 0, 0
1470648005.997, 0, 0, 0
1470648006.997, 0, 0, 0
1470648007.997, 0, 0, 0
1470648008.997, 0, 0, 0
1470648009.997, 0, 0, 0
1470648010.997, 0, 0, 0
1470648011.997, 0, 0, 0
1470648012.997, 0, 0, 0
1470648013.997, 0, 0, 0
1470648014.997, 0, 0, 0
1470648015.997, 0, 0, 0
1470648016.997, 0, 0, 0
1470648017.997, 0, 0, 0
1470648018.997, 0, 0, 0
1470648019.997, 0, 0, 0
1470648020.997, 0, 0, 0
1470648021.997, 0, 0, 0
1470648022.997, 0, 0, 0
1470648023.998, 0, 0, 0
1470648024.997, 0, 0, 0
1470648025.997, 0, 0, 0
1470648026.997, 0, 0, 0
1470648027.997, 0, 0, 0
1470648028.997, 0, 0, 0
1470648029.997, 0, 0, 0
1470648030.997, 0, 0, 0
1470648031.997, 0, 0, 0
1470648032.997, 0, 0, 0
1470648033.997, 0, 0, 0
1470648034.997, 0, 0, 0
1470648035.997, 0, 0, 0
1470648036.997, 0, 0, 0
1470648037.997, 0, 0, 0
1470648038.997, 0, 0, 0
1470648039.997, 0, 0, 0
1470648040.997, 0, 0, 0
1470648041.997, 0, 0, 0
1470648042.997, 0, 0, 0
1470648043.997, 0, 0, 0
1470648044.997, 0, 0, 0
1470648045.997, 0, 0, 0
1470648046.997, 0, 0, 0
1470648047.997, 0, 0, 0
1470648048.997, 0, 0, 0
1470648049.997, 0, 0, 0
1470648050.997, 0, 0, 0
1470648051.997, 0, 0, 0
1470648052.997, 0, 0, 0
1470648053.997, 0, 0, 0
1470648054.997, 0, 0, 0
1470648055.997, 0, 0, 0
1470648056.997, 0, 0, 0
1470648057.997, 0, 0, 0
1470648058.997, 0, 0, 0
1470648059.997, 0, 0, 0
1470648060.997, 0, 0, 0
1470648061.997, 0, 0, 0
1470648062.997, 0, 0, 0
1470648063.997, 0, 0, 0
1470648064.997, 0, 0, 0
1470648065.997, 0, 0, 0
1470648066.997, 0, 0, 0
1470648067.997, 0, 0, 0
1470648068.997, 0, 0, 0
1470648069.997, 0, 0, 0
1470648070.997, 0, 0, 0
1470648071.997, 0, 0, 0
1470648072.997, 0, 0, 0
1470648073.997, 0, 0, 0
1470648074.997, 0, 0, 0
1470648075.997, 0, 0, 0
1470648076.998, 0, 0, 0
1470648077.997, 0, 0, 0
1470648078.997, 0, 0, 0
1470648079.997, 0, 0, 0
1470648080.997, 0, 0, 0
1470648081.997, 0, 0, 0
1470648082.997, 0, 0, 0
1470648083.997, 0, 0, 0
1470648084.997, 0, 0, 0
1470648085.997, 0, 0, 0
1470648086.997, 0, 0, 0
1470648087.997, 0, 0, 0
1470648088.997, 0, 0, 0
1470648089.997, 0, 0, 0
1470648090.997, 0, 0, 0
1470648091.997, 0, 0, 0
1470648092.997, 0, 0, 0
1470648093.997, 0, 0, 0
1470648094.997, 0, 0, 0
1470648095.997, 0, 0, 0
1470648096.997, 0, 0, 0
1470648097.997, 0, 0, 0
1470648098.997, 0, 0, 0
1470648099.997, 0, 0, 0
1470648100.997, 0, 0, 0
1470648101.997, 0, 0, 0
1470648102.997, 0, 0, 0
1470648103.997, 0, 0, 0
1470648104.997, 0, 0, 0
1470648105.997, 0, 0, 0
1470648106.997, 0, 0, 0
1470648107.997, 0, 0, 0
1470648108.997, 0, 0, 0
1470648109.997, 0, 0, 0
1470648110.997, 0, 0, 0
1470648111.997, 0, 0, 0
1470648112.997, 0, 0, 0
1470648113.997, 0, 0, 0
1470648114.997, 0, 0, 0
1470648115.997, 0, 0, 0
1470648116.997, 0, 0, 0
1470648117.997, 0, 0, 0
1470648118.997, 0, 0, 0
1470648119.997, 0, 0, 0
1470648120.997, 0, 0, 0
1470648121.997, 0, 0, 0
1470648122.997, 0, 0, 0
1470648123.997, 0, 0, 0
1470648124.997, 0, 0, 0
1470648125.997, 0, 0, 0
1470648126.997, 0, 0, 0
1470648127.997, 0, 0, 0
1470648128.997, 0, 0, 0
1470648129.997, 0, 0, 0
1470648130.997, 0, 0, 0
1470648131.997, 0, 0, 0
1470648132.997, 0, 0, 0
1470648133.997, 0, 0, 0
1470648134.997, 0, 0, 0
1470648135.997, 0, 0, 0
1470648136.997, 0, 0, 0
1470648137.997, 0, 0, 0
1470648138.997, 0, 0, 0
1470648139.997, 0, 0, 0
1470648140.997, 0, 0, 0
1470648141.997, 0, 0, 0
1470648142.997, 0, 0, 0
1470648143.997, 0, 0, 0
1470648144.997, 0, 0, 0
1470648145.997, 0, 0, 0
1470648146.997, 0, 0, 0
1470648147.997, 0, 0, 0
1470648148.997, 0, 0, 0
1470648149.997, 0, 0, 0
1470648150.997, 0, 0, 0
1470648151.997, 0, 0, 0
1470648152.997, 0, 0, 0
1470648153.997, 0, 0, 0
1470648154.997, 0, 0, 0
1470648155.997, 0, 0, 0
1470648156.997, 0, 0, 0
1470648157.997, 0, 0, 0
1470648158.997, 0, 0, 0
1470648159.997, 0, 0, 0
1470648160.997, 0, 0, 0
1470648161.997, 0, 0, 0
1470648162.997, 0, 0, 0
1470648163.997, 0, 0, 0
1470648164.997, 0, 0, 0
1470648165.997, 0, 0, 0
1470648166.997, 0, 0, 0
1470648167.997, 0, 0, 0
1470648168.997, 0, 0, 0
1470648169.997, 0, 0, 0
1470648170.997, 0, 0, 0
1470648171.997, 0, 0, 0
1470648172.997, 0, 0, 0
1470648173.997, 0, 0, 0
1470648175, 0, 0, 0
1470648175.997, 0, 0, 0
1470648176.997, 0, 0, 0
1470648177.997, 0, 0, 0
1470648178.997, 0, 0, 0
1470648179.997, 0, 0, 0
1470648180.997, 0, 0, 0
1470648181.997, 0, 0, 0
1470648182.997, 0, 0, 0
1470648183.997, 0, 0, 0
1470648184.997, 0, 0, 0
1470648185.997, 0, 0, 0
1470648186.997, 0, 0, 0
1470648187.997, 0, 0, 0
1470648188.997, 0, 0, 0
1470648189.997, 0, 0, 0
1470648190.997, 0, 0, 0
1470648191.997, 0, 0, 0
1470648192.997, 0, 0, 0
1470648193.997, 0, 0, 0
1470648194.997, 0, 0, 0
1470648195.997, 0, 0, 0
1470648196.997, 0, 0, 0
1470648197.998, 0, 0, 0
1470648198.997, 0, 0, 0
1470648199.997, 0, 0, 0
1470648200.997, 0, 0, 0
1470648201.997, 0, 0, 0
1470648202.997, 0, 0, 0
1470648203.997, 0, 0, 0
1470648204.997, 0, 0, 0
1470648205.997, 0, 0, 0
1470648206.997, 0, 0, 0
1470648207.997, 0, 0, 0
1470648208.997, 0, 0, 0
1470648209.997, 0, 0, 0
1470648210.997, 0, 0, 0
1470648211.997, 0, 0, 0
1470648212.997, 0, 0, 0
1470648213.997, 0, 0, 0
1470648214.997, 0, 0, 0
1470648215.997, 0, 0, 0
1470648216.997, 0, 0, 0
1470648217.997, 0, 0, 0
1470648218.997, 0, 0, 0
1470648219.997, 0, 0, 0
1470648220.997, 0, 0, 0
1470648221.997, 0, 0, 0
1470648222.997, 0, 0, 0
1470648223.997, 0, 0, 0
1470648224.997, 0, 0, 0
1470648225.997, 0, 0, 0
1470648226.997, 0, 0, 0
1470648227.997, 0, 0, 0
1470648228.997, 0, 0, 0
1470648229.997, 0, 0, 0
1470648230.997, 0, 0, 0
1470648231.997, 0, 0, 0
1470648232.997, 0, 0, 0
1470648233.997, 0, 0, 0
1470648234.997, 0, 0, 0
1470648235.997, 0, 0, 0
1470648236.997, 0, 0, 0
1470648237.997, 0, 0, 0
1470648238.998, 0, 0, 0
1470648239.997, 0, 0, 0
1470648240.997, 0, 0, 0
1470648241.997, 0, 0, 0
1470648242.997, 0, 0, 0
1470648243.997, 0, 0, 0
1470648244.997, 0, 0, 0
1470648245.997, 0, 0, 0
1470648246.997, 0, 0, 0
1470648247.997, 0, 0, 0
1470648248.997, 0, 0, 0
1470648249.997, 0, 0, 0
1470648250.997, 0, 0, 0
1470648251.997, 0, 0, 0
1470648252.997, 0, 0, 0
1470648253.997, 0, 0, 0
1470648254.997, 0, 0, 0
1470648255.997, 0, 0, 0
1470648256.997, 0, 0, 0
1470648257.997, 0, 0, 0
1470648258.997, 0, 0, 0
1470648259.997, 0, 0, 0
1470648260.997, 0, 0, 0
1470648261.999, 0, 0, 0
1470648262.997, 0, 0, 0
1470648263.997, 0, 0, 0
1470648264.997, 0, 0, 0
1470648265.997, 0, 0, 0
1470648266.997, 0, 0, 0
1470648267.997, 0, 0, 0
1470648268.997, 0, 0, 0
1470648269.997, 0, 0, 0
1470648270.997, 0, 0, 0
1470648271.997, 0, 0, 0
1470648272.997, 0, 0, 0
1470648273.997, 0, 0, 0
1470648274.997, 0, 0, 0
1470648275.997, 0, 0, 0
1470648276.997, 0, 0, 0
1470648277.997, 0, 0, 0
1470648278.997, 0, 0, 0
1470648279.997, 0, 0, 0
1470648280.997, 0, 0, 0
1470648281.997, 0, 0, 0
1470648282.997, 0, 0, 0
1470648283.997, 0, 0, 0
1470648284.997, 0, 0, 0
1470648285.997, 0, 0, 0
1470648286.997, 0, 0, 0
1470648287.997, 0, 0, 0
1470648288.997, 0, 0, 0
1470648289.997, 0, 0, 0
1470648290.997, 0, 0, 0
1470648291.997, 0, 0, 0
1470648292.997, 0, 0, 0
1470648293.997, 0, 0, 0
1470648294.997, 0, 0, 0
1470648295.997, 0, 0, 0
1470648296.997, 0, 0, 0
1470648297.997, 0, 0, 0
1470648298.997, 0, 0, 0
1470648299.997, 0, 0, 0
1470648300.997, 0, 0, 0
1470648301.997, 0, 0, 0
1470648302.997, 0, 0, 0
1470648303.997, 0, 0, 0
1470648304.997, 0, 0, 0
1470648305.997, 0, 0, 0
1470648306.997, 0, 0, 0
1470648307.997, 0, 0, 0
1470648308.997, 0, 0, 0
1470648309.997, 0, 0, 0
1470648310.997, 0, 0, 0
1470648311.997, 0, 0, 0
1470648312.997, 0, 0, 0
1470648313.997, 0, 0, 0
1470648314.997, 0, 0, 0
1470648315.997, 0, 0, 0
1470648316.997, 0, 0, 0
1470648317.997, 0, 0, 0
1470648318.997, 0, 0, 0
1470648319.997, 0, 0, 0
1470648320.998, 0, 0, 0
1470648321.997, 0, 0, 0
1470648322.997, 0, 0, 0
1470648323.997, 0, 0, 0
1470648324.997, 0, 0, 0
1470648325.997, 0, 0, 0
1470648326.997, 0, 0, 0
1470648327.997, 0, 0, 0
1470648328.997, 0, 0, 0
1470648329.997, 0, 0, 0
1470648330.997, 0, 0, 0
1470648331.997, 0, 0, 0
1470648332.997, 0, 0, 0
1470648333.997, 0, 0, 0
1470648334.997, 0, 0, 0
1470648335.997, 0, 0, 0
1470648336.997, 0, 0, 0
1470648337.997, 0, 0, 0
1470648338.998, 0, 0, 0
1470648340, 0, 0, 0
1470648340.997, 0, 0, 0
1470648341.997, 0, 0, 0
1470648342.997, 0, 0, 0
1470648343.997, 0, 0, 0
1470648344.997, 0, 0, 0
1470648345.997, 0, 0, 0
1470648346.997, 0, 0, 0
1470648347.997, 0, 0, 0
1470648348.997, 0, 0, 0
1470648349.997, 0, 0, 0
1470648350.997, 0, 0, 0
1470648351.997, 0, 0, 0
1470648352.997, 0, 0, 0
1470648353.997, 0, 0, 0
1470648354.997, 0, 0, 0
1470648355.997, 0, 0, 0
1470648356.997, 0, 0, 0
1470648357.997, 0, 0, 0
1470648358.997, 0, 0, 0
1470648359.997, 0, 0, 0
1470648360.999, 0, 0, 0
1470648361.997, 0, 0, 0
1470648362.997, 0, 0, 0
1470648363.997, 0, 0, 0
1470648364.997, 0, 0, 0
1470648365.997, 0, 0, 0
1470648366.997, 0, 0, 0
1470648367.997, 0, 0, 0
1470648368.997, 0, 0, 0
1470648369.997, 0, 0, 0
1470648370.997, 0, 0, 0
1470648371.997, 0, 0, 0
1470648372.997, 0, 0, 0
1470648373.997, 0, 0, 0
1470648374.997, 0, 0, 0
1470648375.997, 0, 0, 0
1470648376.997, 0, 0, 0
1470648377.999, 0, 0, 0
1470648378.997, 0, 0, 0
1470648379.997, 0, 0, 0
1470648380.997, 0, 0, 0
1470648381.997, 0, 0, 0
1470648382.997, 0, 0, 0
1470648383.997, 0, 0, 0
1470648384.997, 0, 0, 0
1470648385.997, 0, 0, 0
1470648386.997, 0, 0, 0
1470648387.997, 0, 0, 0
1470648388.997, 0, 0, 0
1470648389.998, 0, 0, 0
1470648390.996, 0, 0, 0
1470648391.996, 0, 0, 0
1470648392.996, 0, 0, 0
1470648393.996, 0, 0, 0
1470648394.996, 0, 0, 0
1470648395.996, 0, 0, 0
1470648396.996, 0, 0, 0
1470648397.996, 0, 0, 0
1470648398.996, 0, 0, 0
1470648399.996, 0, 0, 0
1470648400.996, 0, 0, 0
1470648401.996, 0, 0, 0
1470648402.996, 0, 0, 0
1470648403.996, 0, 0, 0
1470648404.996, 0, 0, 0
1470648405.998, 0, 0, 0
1470648406.996, 0, 0, 0
1470648407.996, 0, 0, 0
1470648408.996, 0, 0, 0
1470648409.996, 0, 0, 0
1470648410.996, 0, 0, 0
1470648411.996, 0, 0, 0
1470648412.996, 0, 0, 0
1470648413.996, 0, 0, 0
1470648414.996, 0, 0, 0
1470648415.996, 0, 0, 0
1470648416.996, 0, 0, 0
1470648417.996, 0, 0, 0
1470648418.996, 0, 0, 0
1470648419.996, 0, 0, 0
1470648420.996, 0, 0, 0
1470648421.996, 0, 0, 0
1470648422.996, 0, 0, 0
1470648423.996, 0, 0, 0
1470648424.996, 0, 0, 0
1470648425.996, 0, 0, 0
1470648426.996, 0, 0, 0
1470648427.996, 0, 0, 0
1470648428.997, 0, 0, 0
1470648429.996, 0, 0, 0
1470648430.996, 0, 0, 0
1470648431.996, 0, 0, 0
1470648432.996, 0, 0, 0
1470648433.996, 0, 0, 0
1470648434.996, 0, 0, 0
1470648435.996, 0, 0, 0
1470648436.996, 0, 0, 0
1470648437.996, 0, 0, 0
1470648438.996, 0, 0, 0
1470648439.996, 0, 0, 0
1470648440.996, 0, 0, 0
1470648441.996, 0, 0, 0
1470648442.996, 0, 0, 0
1470648443.996, 0, 0, 0
1470648444.996, 0, 0, 0
1470648445.996, 0, 0, 0
1470648446.997, 0, 0, 0
1470648447.996, 0, 0, 0
1470648448.996, 0, 0, 0
1470648449.996, 0, 0, 0
1470648450.996, 0, 0, 0
1470648451.996, 0, 0, 0
1470648452.996, 0, 0, 0
1470648453.996, 0, 0, 0
1470648454.996, 0, 0, 0
1470648455.996, 0, 0, 0
1470648456.996, 0, 0, 0
1470648457.996, 0, 0, 0
1470648458.996, 0, 0, 0
1470648459.996, 0, 0, 0
1470648460.996, 0, 0, 0
1470648461.996, 0, 0, 0
1470648462.996, 0, 0, 0
1470648463.996, 0, 0, 0
1470648464.996, 0, 0, 0
1470648465.996, 0, 0, 0
1470648466.996, 0, 0, 0
1470648467.996, 0, 0, 0
1470648468.996, 0, 0, 0
1470648469.996, 0, 0, 0
1470648470.996, 0, 0, 0
1470648471.996, 0, 0, 0
1470648472.996, 0, 0, 0
1470648473.996, 0, 0, 0
1470648474.996, 0, 0, 0
1470648475.996, 0, 0, 0
1470648476.996, 0, 0, 0
1470648477.996, 0, 0, 0
1470648478.996, 0, 0, 0
1470648479.999, 0, 0, 0
1470648480.996, 0, 0, 0
1470648481.996, 0, 0, 0
1470648482.996, 0, 0, 0
1470648483.996, 0, 0, 0
1470648484.996, 0, 0, 0
1470648485.996, 0, 0, 0
1470648486.996, 0, 0, 0
1470648487.996, 0, 0, 0
1470648488.996, 0, 0, 0
1470648489.996, 0, 0, 0
1470648490.996, 0, 0, 0
1470648491.996, 0, 0, 0
1470648492.998, 0, 0, 0
1470648493.996, 0, 0, 0
1470648494.996, 0, 0, 0
1470648495.996, 0, 0, 0
1470648496.996, 0, 0, 0
1470648497.996, 0, 0, 0
1470648498.996, 0, 0, 0
1470648499.996, 0, 0, 0
1470648500.996, 0, 0, 0
1470648501.996, 0, 0, 0
1470648502.996, 0, 0, 0
1470648503.996, 0, 0, 0
1470648504.999, 0, 0, 0
1470648505.996, 0, 0, 0
1470648506.996, 0, 0, 0
1470648507.996, 0, 0, 0
1470648508.996, 0, 0, 0
1470648509.996, 0, 0, 0
1470648510.996, 0, 0, 0
1470648511.996, 0, 0, 0
1470648512.996, 0, 0, 0
1470648513.996, 0, 0, 0
1470648514.996, 0, 0, 0
1470648515.996, 0, 0, 0
1470648516.996, 0, 0, 0
1470648517.996, 0, 0, 0
1470648518.996, 0, 0, 0
1470648519.996, 0, 0, 0
1470648520.996, 0, 0, 0
1470648521.996, 0, 0, 0
1470648522.996, 0, 0, 0
1470648523.996, 0, 0, 0
1470648524.996, 0, 0, 0
1470648525.996, 0, 0, 0
1470648526.996, 0, 0, 0
1470648527.996, 0, 0, 0
1470648528.996, 0, 0, 0
1470648529.996, 0, 0, 0
1470648530.996, 0, 0, 0
1470648531.996, 0, 0, 0
1470648532.996, 0, 0, 0
1470648533.996, 0, 0, 0
1470648534.996, 0, 0, 0
1470648535.996, 0, 0, 0
1470648536.996, 0, 0, 0
1470648537.996, 0, 0, 0
1470648538.996, 0, 0, 0
1470648539.996, 0, 0, 0
1470648540.996, 0, 0, 0
1470648541.998, 0, 0, 0
1470648542.997, 0, 0, 0
1470648543.997, 0, 0, 0
1470648544.997, 0, 0, 0
1470648545.997, 0, 0, 0
1470648546.997, 0, 0, 0
1470648547.997, 0, 0, 0
1470648548.997, 0, 0, 0
1470648549.997, 0, 0, 0
1470648550.997, 0, 0, 0
1470648551.997, 0, 0, 0
1470648552.997, 0, 0, 0
1470648553.997, 0, 0, 0
1470648554.997, 0, 0, 0
1470648555.997, 0, 0, 0
1470648556.997, 0, 0, 0
1470648557.997, 0, 0, 0
1470648558.997, 0, 0, 0
1470648559.997, 0, 0, 0
1470648561, 0, 0, 0
1470648561.997, 0, 0, 0
1470648562.997, 0, 0, 0
1470648563.997, 0, 0, 0
1470648564.997, 0, 0, 0
1470648565.997, 0, 0, 0
1470648566.997, 0, 0, 0
1470648567.997, 0, 0, 0
1470648568.997, 0, 0, 0
1470648569.997, 0, 0, 0
1470648570.997, 0, 0, 0
1470648571.997, 0, 0, 0
1470648572.997, 0, 0, 0
1470648573.997, 0, 0, 0
1470648574.997, 0, 0, 0
1470648575.997, 0, 0, 0
1470648576.997, 0, 0, 0
1470648577.997, 0, 0, 0
1470648578.997, 0, 0, 0
1470648579.997, 0, 0, 0
1470648580.997, 0, 0, 0
1470648581.999, 0, 0, 0
1470648582.997, 0, 0, 0
1470648583.997, 0, 0, 0
1470648584.997, 0, 0, 0
1470648585.997, 0, 0, 0
1470648586.997, 0, 0, 0
1470648587.997, 0, 0, 0
1470648588.997, 0, 0, 0
1470648589.997, 0, 0, 0
1470648590.997, 0, 0, 0
1470648591.997, 0, 0, 0
1470648592.997, 0, 0, 0
1470648593.997, 0, 0, 0
1470648594.997, 0, 0, 0
1470648595.997, 0, 0, 0
