1471702495.994, 0, 0, 0
1471702496.994, 0, 0, 0
1471702497.994, 0, 0, 0
1471702498.994, 0, 0, 0
1471702499.994, 0, 0, 0
1471702500.994, 0, 0, 0
1471702501.994, 0, 0, 0
1471702502.994, 0, 0, 0
1471702503.994, 0, 0, 0
1471702504.994, 0, 0, 0
1471702505.994, 0, 0, 0
1471702506.994, 0, 0, 0
1471702507.994, 0, 0, 0
1471702508.994, 0, 0, 0
1471702509.994, 0, 0, 0
1471702510.994, 0, 0, 0
1471702511.994, 0, 0, 0
1471702512.994, 0, 0, 0
1471702513.994, 0, 0, 0
1471702514.994, 0, 0, 0
1471702515.995, 0, 0, 0
1471702516.993, 0, 0, 0
1471702517.993, 0, 0, 0
1471702518.993, 0, 0, 0
1471702519.993, 0, 0, 0
1471702520.993, 0, 0, 0
1471702521.993, 0, 0, 0
1471702522.993, 0, 0, 0
1471702523.993, 0, 0, 0
1471702524.993, 0, 0, 0
1471702525.993, 0, 0, 0
1471702526.993, 0, 0, 0
1471702527.993, 0, 0, 0
1471702528.993, 0, 0, 0
1471702529.993, 0, 0, 0
1471702530.993, 0, 0, 0
1471702531.993, 0, 0, 0
1471702532.993, 0, 0, 0
1471702533.993, 0, 0, 0
1471702534.993, 0, 0, 0
1471702535.993, 0, 0, 0
1471702536.993, 0, 0, 0
1471702537.993, 0, 0, 0
1471702538.994, 0, 0, 0
1471702539.993, 0, 0, 0
1471702540.993, 0, 0, 0
1471702541.993, 0, 0, 0
1471702542.993, 0, 0, 0
1471702543.993, 0, 0, 0
1471702544.993, 0, 0, 0
1471702545.993, 0, 0, 0
1471702546.993, 0, 0, 0
1471702547.993, 0, 0, 0
1471702548.993, 0, 0, 0
1471702549.993, 0, 0, 0
1471702550.993, 0, 0, 0
1471702551.993, 0, 0, 0
1471702552.993, 0, 0, 0
1471702553.993, 0, 0, 0
1471702554.993, 0, 0, 0
1471702555.993, 0, 0, 0
1471702556.993, 0, 0, 0
1471702557.995, 0, 0, 0
1471702558.993, 0, 0, 0
1471702559.993, 0, 0, 0
1471702560.993, 0, 0, 0
1471702561.993, 0, 0, 0
1471702562.993, 0, 0, 0
1471702563.993, 0, 0, 0
1471702564.993, 0, 0, 0
1471702565.993, 0, 0, 0
1471702566.993, 0, 0, 0
1471702567.993, 0, 0, 0
1471702568.993, 0, 0, 0
1471702569.993, 0, 0, 0
1471702570.993, 0, 0, 0
1471702571.993, 0, 0, 0
1471702572.993, 0, 0, 0
1471702573.993, 0, 0, 0
1471702574.993, 0, 0, 0
1471702575.993, 0, 0, 0
1471702576.993, 0, 0, 0
1471702577.993, 0, 0, 0
1471702578.993, 0, 0, 0
1471702579.993, 0, 0, 0
1471702580.993, 0, 0, 0
1471702581.993, 0, 0, 0
1471702582.993, 0, 0, 0
1471702583.993, 0, 0, 0
1471702584.993, 0, 0, 0
1471702585.993, 0, 0, 0
1471702586.993, 0, 0, 0
1471702587.993, 0, 0, 0
1471702588.993, 0, 0, 0
1471702589.993, 0, 0, 0
1471702590.993, 0, 0, 0
1471702591.993, 0, 0, 0
1471702592.993, 0, 0, 0
1471702593.993, 0, 0, 0
1471702594.993, 0, 0, 0
1471702595.993, 0, 0, 0
1471702596.993, 0, 0, 0
1471702597.993, 0, 0, 0
1471702598.993, 0, 0, 0
1471702599.993, 0, 0, 0
1471702600.993, 0, 0, 0
1471702601.993, 0, 0, 0
1471702602.993, 0, 0, 0
1471702603.993, 0, 0, 0
1471702604.993, 0, 0, 0
1471702605.993, 0, 0, 0
1471702606.993, 0, 0, 0
1471702607.993, 0, 0, 0
1471702608.993, 0, 0, 0
1471702609.993, 0, 0, 0
1471702610.993, 0, 0, 0
1471702611.993, 0, 0, 0
1471702612.993, 0, 0, 0
1471702613.993, 0, 0, 0
1471702614.993, 0, 0, 0
1471702615.993, 0, 0, 0
1471702616.993, 0, 0, 0
1471702617.993, 0, 0, 0
1471702618.993, 0, 0, 0
1471702619.993, 0, 0, 0
1471702620.993, 0, 0, 0
1471702621.993, 0, 0, 0
1471702622.993, 0, 0, 0
1471702623.993, 0, 0, 0
1471702624.993, 0, 0, 0
1471702625.993, 0, 0, 0
1471702626.993, 0, 0, 0
1471702627.993, 0, 0, 0
1471702628.993, 0, 0, 0
1471702629.993, 0, 0, 0
1471702630.993, 0, 0, 0
1471702631.993, 0, 0, 0
1471702632.993, 0, 0, 0
1471702633.993, 0, 0, 0
1471702634.993, 0, 0, 0
1471702635.993, 0, 0, 0
1471702636.993, 0, 0, 0
1471702637.993, 0, 0, 0
1471702638.993, 0, 0, 0
1471702639.993, 0, 0, 0
1471702640.993, 0, 0, 0
1471702641.993, 0, 0, 0
1471702642.993, 0, 0, 0
1471702643.993, 0, 0, 0
1471702644.993, 0, 0, 0
1471702645.993, 0, 0, 0
1471702646.993, 0, 0, 0
1471702647.993, 0, 0, 0
1471702648.993, 0, 0, 0
1471702649.993, 0, 0, 0
1471702650.993, 0, 0, 0
1471702651.993, 0, 0, 0
1471702652.993, 0, 0, 0
1471702653.993, 0, 0, 0
1471702654.993, 0, 0, 0
1471702655.993, 0, 0, 0
1471702656.993, 0, 0, 0
1471702657.993, 0, 0, 0
1471702658.993, 0, 0, 0
1471702659.993, 0, 0, 0
1471702660.993, 0, 0, 0
1471702661.993, 0, 0, 0
1471702662.993, 0, 0, 0
1471702663.993, 0, 0, 0
1471702664.993, 0, 0, 0
1471702665.994, 0, 0, 0
1471702666.993, 0, 0, 0
1471702667.993, 0, 0, 0
1471702668.993, 0, 0, 0
1471702669.993, 0, 0, 0
1471702670.993, 0, 0, 0
1471702671.993, 0, 0, 0
1471702672.993, 0, 0, 0
1471702673.993, 0, 0, 0
1471702674.993, 0, 0, 0
1471702675.993, 0, 0, 0
1471702676.993, 0, 0, 0
1471702677.993, 0, 0, 0
1471702678.993, 0, 0, 0
1471702679.993, 0, 0, 0
1471702680.993, 0, 0, 0
1471702681.993, 0, 0, 0
1471702682.993, 0, 0, 0
1471702683.993, 0, 0, 0
1471702684.993, 0, 0, 0
1471702685.993, 0, 0, 0
1471702686.993, 0, 0, 0
1471702687.995, 0, 0, 0
1471702688.993, 0, 0, 0
1471702689.993, 0, 0, 0
1471702690.993, 0, 0, 0
1471702691.993, 0, 0, 0
1471702692.993, 0, 0, 0
1471702693.993, 0, 0, 0
1471702694.993, 0, 0, 0
1471702695.993, 0, 0, 0
1471702696.993, 0, 0, 0
1471702697.993, 0, 0, 0
1471702698.993, 0, 0, 0
1471702699.993, 0, 0, 0
1471702700.993, 0, 0, 0
1471702701.993, 0, 0, 0
1471702702.993, 0, 0, 0
1471702703.993, 0, 0, 0
1471702704.993, 0, 0, 0
1471702705.993, 0, 0, 0
1471702706.993, 0, 0, 0
1471702707.993, 0, 0, 0
1471702708.993, 0, 0, 0
1471702709.993, 0, 0, 0
1471702710.994, 0, 0, 0
1471702711.996, 0, 0, 0
1471702712.993, 0, 0, 0
1471702713.993, 0, 0, 0
1471702714.993, 0, 0, 0
1471702715.993, 0, 0, 0
1471702716.993, 0, 0, 0
1471702717.993, 0, 0, 0
1471702718.993, 0, 0, 0
1471702719.993, 0, 0, 0
1471702720.993, 0, 0, 0
1471702721.993, 0, 0, 0
1471702722.993, 0, 0, 0
1471702723.993, 0, 0, 0
1471702724.993, 0, 0, 0
1471702725.993, 0, 0, 0
1471702726.993, 0, 0, 0
1471702727.993, 0, 0, 0
1471702728.993, 0, 0, 0
1471702729.993, 0, 0, 0
1471702730.993, 0, 0, 0
1471702731.993, 0, 0, 0
1471702732.993, 0, 0, 0
1471702733.993, 0, 0, 0
1471702734.993, 0, 0, 0
1471702735.993, 0, 0, 0
1471702736.993, 0, 0, 0
1471702737.993, 0, 0, 0
1471702738.993, 0, 0, 0
1471702739.993, 0, 0, 0
1471702740.993, 0, 0, 0
1471702741.993, 0, 0, 0
1471702742.993, 0, 0, 0
1471702743.993, 0, 0, 0
1471702744.993, 0, 0, 0
1471702745.993, 0, 0, 0
1471702746.993, 0, 0, 0
1471702747.993, 0, 0, 0
1471702748.993, 0, 0, 0
1471702749.993, 0, 0, 0
1471702750.993, 0, 0, 0
1471702751.993, 0, 0, 0
1471702752.993, 0, 0, 0
1471702753.993, 0, 0, 0
1471702754.993, 0, 0, 0
1471702755.993, 0, 0, 0
1471702756.993, 0, 0, 0
1471702757.993, 0, 0, 0
1471702758.993, 0, 0, 0
1471702759.993, 0, 0, 0
1471702760.993, 0, 0, 0
1471702761.993, 0, 0, 0
1471702762.993, 0, 0, 0
1471702763.993, 0, 0, 0
1471702764.993, 0, 0, 0
1471702765.993, 0, 0, 0
1471702766.993, 0, 0, 0
1471702767.993, 0, 0, 0
1471702768.993, 0, 0, 0
1471702769.993, 0, 0, 0
1471702770.993, 0, 0, 0
1471702771.993, 0, 0, 0
1471702772.993, 0, 0, 0
1471702773.993, 0, 0, 0
1471702774.993, 0, 0, 0
1471702775.993, 0, 0, 0
1471702776.993, 0, 0, 0
1471702777.993, 0, 0, 0
1471702778.995, 0, 0, 0
1471702779.993, 0, 0, 0
1471702780.993, 0, 0, 0
1471702781.993, 0, 0, 0
1471702782.993, 0, 0, 0
1471702783.993, 0, 0, 0
1471702784.993, 0, 0, 0
1471702785.993, 0, 0, 0
1471702786.993, 0, 0, 0
1471702787.993, 0, 0, 0
1471702788.993, 0, 0, 0
1471702789.993, 0, 0, 0
1471702790.993, 0, 0, 0
1471702791.993, 0, 0, 0
1471702792.993, 0, 0, 0
1471702793.993, 0, 0, 0
1471702794.993, 0, 0, 0
1471702795.993, 0, 0, 0
1471702796.993, 0, 0, 0
1471702797.993, 0, 0, 0
1471702798.993, 0, 0, 0
1471702799.993, 0, 0, 0
1471702800.993, 0, 0, 0
1471702801.993, 0, 0, 0
1471702802.993, 0, 0, 0
1471702803.993, 0, 0, 0
1471702804.993, 0, 0, 0
1471702805.993, 0, 0, 0
1471702806.993, 0, 0, 0
1471702807.993, 0, 0, 0
1471702808.993, 0, 0, 0
1471702809.993, 0, 0, 0
1471702810.993, 0, 0, 0
1471702811.993, 0, 0, 0
1471702812.993, 0, 0, 0
1471702813.993, 0, 0, 0
1471702814.993, 0, 0, 0
1471702815.993, 0, 0, 0
1471702816.993, 0, 0, 0
1471702817.993, 0, 0, 0
1471702818.993, 0, 0, 0
1471702819.993, 0, 0, 0
1471702820.993, 0, 0, 0
1471702821.993, 0, 0, 0
1471702822.993, 0, 0, 0
1471702823.993, 0, 0, 0
1471702824.993, 0, 0, 0
1471702825.993, 0, 0, 0
1471702826.993, 0, 0, 0
1471702827.993, 0, 0, 0
1471702828.993, 0, 0, 0
1471702829.993, 0, 0, 0
1471702830.993, 0, 0, 0
1471702831.993, 0, 0, 0
1471702832.993, 0, 0, 0
1471702833.993, 0, 0, 0
1471702834.993, 0, 0, 0
1471702835.993, 0, 0, 0
1471702836.993, 0, 0, 0
1471702837.993, 0, 0, 0
1471702838.993, 0, 0, 0
1471702839.993, 0, 0, 0
1471702840.993, 0, 0, 0
1471702841.994, 0, 0, 0
1471702842.993, 0, 0, 0
1471702843.993, 0, 0, 0
1471702844.993, 0, 0, 0
1471702845.993, 0, 0, 0
1471702846.993, 0, 0, 0
1471702847.993, 0, 0, 0
1471702848.993, 0, 0, 0
1471702849.993, 0, 0, 0
1471702850.993, 0, 0, 0
1471702851.993, 0, 0, 0
1471702852.993, 0, 0, 0
1471702853.993, 0, 0, 0
1471702854.993, 0, 0, 0
1471702855.993, 0, 0, 0
1471702856.993, 0, 0, 0
1471702857.993, 0, 0, 0
1471702858.993, 0, 0, 0
1471702859.993, 0, 0, 0
1471702860.993, 0, 0, 0
1471702861.993, 0, 0, 0
1471702862.993, 0, 0, 0
1471702863.993, 0, 0, 0
1471702864.993, 0, 0, 0
1471702865.993, 0, 0, 0
1471702866.993, 0, 0, 0
1471702867.993, 0, 0, 0
1471702868.993, 0, 0, 0
1471702869.993, 0, 0, 0
1471702870.993, 0, 0, 0
1471702871.993, 0, 0, 0
1471702872.993, 0, 0, 0
1471702873.993, 0, 0, 0
1471702874.993, 0, 0, 0
1471702875.993, 0, 0, 0
1471702876.993, 0, 0, 0
1471702877.993, 0, 0, 0
1471702878.993, 0, 0, 0
1471702879.993, 0, 0, 0
1471702880.993, 0, 0, 0
1471702881.993, 0, 0, 0
1471702882.993, 0, 0, 0
1471702883.993, 0, 0, 0
1471702884.993, 0, 0, 0
1471702885.993, 0, 0, 0
1471702886.994, 0, 0, 0
1471702887.993, 0, 0, 0
1471702888.993, 0, 0, 0
1471702889.993, 0, 0, 0
1471702890.993, 0, 0, 0
1471702891.993, 0, 0, 0
1471702892.993, 0, 0, 0
1471702893.993, 0, 0, 0
1471702894.993, 0, 0, 0
1471702895.993, 0, 0, 0
1471702896.993, 0, 0, 0
1471702897.993, 0, 0, 0
1471702898.993, 0, 0, 0
1471702899.993, 0, 0, 0
1471702900.993, 0, 0, 0
1471702901.993, 0, 0, 0
1471702902.993, 0, 0, 0
1471702903.993, 0, 0, 0
1471702904.993, 0, 0, 0
1471702905.993, 0, 0, 0
1471702906.993, 0, 0, 0
1471702907.993, 0, 0, 0
1471702908.993, 0, 0, 0
1471702909.993, 0, 0, 0
1471702910.993, 0, 0, 0
1471702911.993, 0, 0, 0
1471702912.993, 0, 0, 0
1471702913.993, 0, 0, 0
1471702914.993, 0, 0, 0
1471702915.993, 0, 0, 0
1471702916.993, 0, 0, 0
1471702917.993, 0, 0, 0
1471702918.993, 0, 0, 0
1471702919.993, 0, 0, 0
1471702920.993, 0, 0, 0
1471702921.993, 0, 0, 0
1471702922.993, 0, 0, 0
1471702923.993, 0, 0, 0
1471702924.993, 0, 0, 0
1471702925.993, 0, 0, 0
1471702926.993, 0, 0, 0
1471702927.993, 0, 0, 0
1471702928.993, 0, 0, 0
1471702929.993, 0, 0, 0
1471702930.993, 0, 0, 0
1471702931.993, 0, 0, 0
1471702932.993, 0, 0, 0
1471702933.993, 0, 0, 0
1471702934.993, 0, 0, 0
1471702935.993, 0, 0, 0
1471702936.993, 0, 0, 0
1471702937.993, 0, 0, 0
1471702938.993, 0, 0, 0
1471702939.993, 0, 0, 0
1471702940.993, 0, 0, 0
1471702941.993, 0, 0, 0
1471702942.993, 0, 0, 0
1471702943.993, 0, 0, 0
1471702944.993, 0, 0, 0
1471702945.993, 0, 0, 0
1471702946.993, 0, 0, 0
1471702947.993, 0, 0, 0
1471702948.993, 0, 0, 0
1471702949.993, 0, 0, 0
1471702950.994, 0, 0, 0
1471702951.993, 0, 0, 0
1471702952.993, 0, 0, 0
1471702953.993, 0, 0, 0
1471702954.993, 0, 0, 0
1471702955.993, 0, 0, 0
1471702956.993, 0, 0, 0
1471702957.993, 0, 0, 0
1471702958.993, 0, 0, 0
1471702959.993, 0, 0, 0
1471702960.993, 0, 0, 0
1471702961.993, 0, 0, 0
1471702962.993, 0, 0, 0
1471702963.993, 0, 0, 0
1471702964.993, 0, 0, 0
1471702965.993, 0, 0, 0
1471702966.993, 0, 0, 0
1471702967.993, 0, 0, 0
1471702968.993, 0, 0, 0
1471702969.993, 0, 0, 0
1471702970.993, 0, 0, 0
1471702971.993, 0, 0, 0
1471702972.995, 0, 0, 0
1471702973.993, 0, 0, 0
1471702974.993, 0, 0, 0
1471702975.993, 0, 0, 0
1471702976.993, 0, 0, 0
1471702977.993, 0, 0, 0
1471702978.993, 0, 0, 0
1471702979.993, 0, 0, 0
1471702980.993, 0, 0, 0
1471702981.993, 0, 0, 0
1471702982.993, 0, 0, 0
1471702983.993, 0, 0, 0
1471702984.993, 0, 0, 0
1471702985.993, 0, 0, 0
1471702986.993, 0, 0, 0
1471702987.993, 0, 0, 0
1471702988.993, 0, 0, 0
1471702989.993, 0, 0, 0
1471702990.993, 0, 0, 0
1471702991.993, 0, 0, 0
1471702992.993, 0, 0, 0
1471702993.993, 0, 0, 0
1471702994.993, 0, 0, 0
1471702995.993, 0, 0, 0
1471702996.993, 0, 0, 0
1471702997.993, 0, 0, 0
1471702998.993, 0, 0, 0
1471702999.993, 0, 0, 0
1471703000.993, 0, 0, 0
1471703001.993, 0, 0, 0
1471703002.993, 0, 0, 0
1471703003.993, 0, 0, 0
1471703004.993, 0, 0, 0
1471703005.993, 0, 0, 0
1471703006.993, 0, 0, 0
1471703007.993, 0, 0, 0
1471703008.993, 0, 0, 0
1471703009.993, 0, 0, 0
1471703010.993, 0, 0, 0
1471703011.993, 0, 0, 0
1471703012.993, 0, 0, 0
1471703013.993, 0, 0, 0
1471703014.993, 0, 0, 0
1471703015.993, 0, 0, 0
1471703016.993, 0, 0, 0
1471703017.993, 0, 0, 0
1471703018.993, 0, 0, 0
1471703019.993, 0, 0, 0
1471703020.993, 0, 0, 0
1471703021.993, 0, 0, 0
1471703022.993, 0, 0, 0
1471703023.993, 0, 0, 0
1471703024.993, 0, 0, 0
1471703025.993, 0, 0, 0
1471703026.993, 0, 0, 0
1471703027.993, 0, 0, 0
1471703028.993, 0, 0, 0
1471703029.993, 0, 0, 0
1471703030.993, 0, 0, 0
1471703031.993, 0, 0, 0
1471703032.993, 0, 0, 0
1471703033.993, 0, 0, 0
1471703034.993, 0, 0, 0
1471703035.993, 0, 0, 0
1471703036.993, 0, 0, 0
1471703037.993, 0, 0, 0
1471703038.993, 0, 0, 0
1471703039.993, 0, 0, 0
1471703040.993, 0, 0, 0
1471703041.993, 0, 0, 0
1471703042.993, 0, 0, 0
1471703043.993, 0, 0, 0
1471703044.993, 0, 0, 0
1471703045.993, 0, 0, 0
1471703046.993, 0, 0, 0
1471703047.993, 0, 0, 0
1471703048.993, 0, 0, 0
1471703049.993, 0, 0, 0
1471703050.993, 0, 0, 0
1471703051.993, 0, 0, 0
1471703052.993, 0, 0, 0
1471703053.993, 0, 0, 0
1471703054.993, 0, 0, 0
1471703055.993, 0, 0, 0
1471703056.993, 0, 0, 0
1471703057.993, 0, 0, 0
1471703058.995, 0, 0, 0
1471703059.993, 0, 0, 0
1471703060.993, 0, 0, 0
1471703061.993, 0, 0, 0
1471703062.993, 0, 0, 0
1471703063.993, 0, 0, 0
1471703064.993, 0, 0, 0
1471703065.993, 0, 0, 0
1471703066.993, 0, 0, 0
1471703067.993, 0, 0, 0
1471703068.993, 0, 0, 0
1471703069.993, 0, 0, 0
1471703070.993, 0, 0, 0
1471703071.993, 0, 0, 0
1471703072.993, 0, 0, 0
1471703073.993, 0, 0, 0
1471703074.993, 0, 0, 0
1471703075.993, 0, 0, 0
1471703076.993, 0, 0, 0
1471703077.993, 0, 0, 0
1471703078.993, 0, 0, 0
1471703079.993, 0, 0, 0
1471703080.993, 0, 0, 0
1471703081.993, 0, 0, 0
1471703082.993, 0, 0, 0
1471703083.993, 0, 0, 0
1471703084.993, 0, 0, 0
1471703085.993, 0, 0, 0
1471703086.993, 0, 0, 0
1471703087.993, 0, 0, 0
1471703088.993, 0, 0, 0
1471703089.993, 0, 0, 0
1471703090.993, 0, 0, 0
1471703091.993, 0, 0, 0
1471703092.993, 0, 0, 0
1471703093.993, 0, 0, 0
1471703094.993, 0, 0, 0
1471703095.993, 0, 0, 0
1471703096.993, 0, 0, 0
1471703097.993, 0, 0, 0
1471703098.993, 0, 0, 0
1471703099.993, 0, 0, 0
1471703100.993, 0, 0, 0
1471703101.993, 0, 0, 0
1471703102.993, 0, 0, 0
1471703103.993, 0, 0, 0
1471703104.993, 0, 0, 0
1471703105.993, 0, 0, 0
1471703106.993, 0, 0, 0
1471703107.993, 0, 0, 0
1471703108.993, 0, 0, 0
1471703109.993, 0, 0, 0
1471703110.993, 0, 0, 0
1471703111.993, 0, 0, 0
1471703112.993, 0, 0, 0
1471703113.993, 0, 0, 0
1471703114.993, 0, 0, 0
1471703115.993, 0, 0, 0
1471703116.993, 0, 0, 0
1471703117.993, 0, 0, 0
1471703118.993, 0, 0, 0
1471703119.993, 0, 0, 0
1471703120.993, 0, 0, 0
1471703121.993, 0, 0, 0
1471703122.993, 0, 0, 0
1471703123.994, 0, 0, 0
1471703124.992, 0, 0, 0
1471703125.992, 0, 0, 0
1471703126.992, 0, 0, 0
1471703127.992, 0, 0, 0
1471703128.992, 0, 0, 0
1471703129.992, 0, 0, 0
1471703130.992, 0, 0, 0
1471703131.992, 0, 0, 0
1471703132.992, 0, 0, 0
1471703133.992, 0, 0, 0
1471703134.992, 0, 0, 0
1471703135.992, 0, 0, 0
1471703136.992, 0, 0, 0
1471703137.992, 0, 0, 0
1471703138.992, 0, 0, 0
1471703139.992, 0, 0, 0
1471703140.992, 0, 0, 0
1471703141.992, 0, 0, 0
1471703142.992, 0, 0, 0
1471703143.992, 0, 0, 0
1471703144.992, 0, 0, 0
1471703145.993, 0, 0, 0
1471703146.991, 0, 0, 0
1471703147.991, 0, 0, 0
1471703148.991, 0, 0, 0
1471703149.991, 0, 0, 0
1471703150.991, 0, 0, 0
1471703151.991, 0, 0, 0
1471703152.991, 0, 0, 0
1471703153.991, 0, 0, 0
1471703154.991, 0, 0, 0
1471703155.991, 0, 0, 0
1471703156.991, 0, 0, 0
1471703157.991, 0, 0, 0
1471703158.991, 0, 0, 0
1471703159.991, 0, 0, 0
1471703160.991, 0, 0, 0
1471703161.991, 0, 0, 0
1471703162.991, 0, 0, 0
1471703163.991, 0, 0, 0
1471703164.991, 0, 0, 0
1471703165.991, 0, 0, 0
1471703166.991, 0, 0, 0
1471703167.991, 0, 0, 0
1471703168.991, 0, 0, 0
1471703169.991, 0, 0, 0
1471703170.991, 0, 0, 0
1471703171.991, 0, 0, 0
1471703172.991, 0, 0, 0
1471703173.991, 0, 0, 0
1471703174.991, 0, 0, 0
1471703175.991, 0, 0, 0
1471703176.991, 0, 0, 0
1471703177.991, 0, 0, 0
1471703178.991, 0, 0, 0
1471703179.991, 0, 0, 0
1471703180.991, 0, 0, 0
1471703181.991, 0, 0, 0
1471703182.991, 0, 0, 0
1471703183.991, 0, 0, 0
1471703184.991, 0, 0, 0
1471703185.991, 0, 0, 0
1471703186.991, 0, 0, 0
1471703187.991, 0, 0, 0
1471703188.991, 0, 0, 0
1471703189.991, 0, 0, 0
1471703190.991, 0, 0, 0
1471703191.991, 0, 0, 0
1471703192.991, 0, 0, 0
1471703193.991, 0, 0, 0
1471703194.991, 0, 0, 0
1471703195.991, 0, 0, 0
1471703196.991, 0, 0, 0
1471703197.992, 0, 0, 0
1471703198.991, 0, 0, 0
1471703199.991, 0, 0, 0
1471703200.991, 0, 0, 0
1471703201.991, 0, 0, 0
1471703202.991, 0, 0, 0
1471703203.991, 0, 0, 0
1471703204.991, 0, 0, 0
1471703205.991, 0, 0, 0
1471703206.991, 0, 0, 0
1471703207.991, 0, 0, 0
1471703208.991, 0, 0, 0
1471703209.991, 0, 0, 0
1471703210.991, 0, 0, 0
1471703211.991, 0, 0, 0
1471703212.991, 0, 0, 0
1471703213.991, 0, 0, 0
1471703214.991, 0, 0, 0
1471703215.991, 0, 0, 0
1471703216.991, 0, 0, 0
1471703217.991, 0, 0, 0
1471703218.991, 0, 0, 0
1471703219.991, 0, 0, 0
1471703220.991, 0, 0, 0
1471703221.992, 0, 0, 0
1471703222.99, 0, 0, 0
1471703223.99, 0, 0, 0
1471703224.99, 0, 0, 0
1471703225.99, 0, 0, 0
1471703226.99, 0, 0, 0
1471703227.99, 0, 0, 0
1471703228.99, 0, 0, 0
1471703229.99, 0, 0, 0
1471703230.99, 0, 0, 0
1471703231.99, 0, 0, 0
1471703232.99, 0, 0, 0
1471703233.99, 0, 0, 0
1471703234.99, 0, 0, 0
1471703235.99, 0, 0, 0
1471703236.99, 0, 0, 0
1471703237.99, 0, 0, 0
1471703238.99, 0, 0, 0
1471703239.99, 0, 0, 0
1471703240.99, 0, 0, 0
1471703241.99, 0, 0, 0
1471703242.991, 0, 0, 0
1471703243.99, 0, 0, 0
1471703244.99, 0, 0, 0
1471703245.99, 0, 0, 0
1471703246.99, 0, 0, 0
1471703247.99, 0, 0, 0
1471703248.99, 0, 0, 0
1471703249.99, 0, 0, 0
1471703250.99, 0, 0, 0
1471703251.99, 0, 0, 0
1471703252.99, 0, 0, 0
1471703253.99, 0, 0, 0
1471703254.99, 0, 0, 0
1471703255.99, 0, 0, 0
1471703256.99, 0, 0, 0
1471703257.99, 0, 0, 0
1471703258.99, 0, 0, 0
1471703259.99, 0, 0, 0
1471703260.99, 0, 0, 0
1471703261.99, 0, 0, 0
1471703262.99, 0, 0, 0
1471703263.99, 0, 0, 0
1471703264.99, 0, 0, 0
1471703265.99, 0, 0, 0
1471703266.991, 0, 0, 0
1471703267.99, 0, 0, 0
1471703268.99, 0, 0, 0
1471703269.99, 0, 0, 0
1471703270.99, 0, 0, 0
1471703271.99, 0, 0, 0
1471703272.99, 0, 0, 0
1471703273.99, 0, 0, 0
1471703274.99, 0, 0, 0
1471703275.99, 0, 0, 0
1471703276.99, 0, 0, 0
1471703277.99, 0, 0, 0
1471703278.99, 0, 0, 0
1471703279.99, 0, 0, 0
1471703280.99, 0, 0, 0
1471703281.99, 0, 0, 0
1471703282.99, 0, 0, 0
1471703283.99, 0, 0, 0
1471703284.99, 0, 0, 0
1471703285.99, 0, 0, 0
1471703286.991, 0, 0, 0
1471703287.989, 0, 0, 0
1471703288.989, 0, 0, 0
1471703289.989, 0, 0, 0
1471703290.989, 0, 0, 0
1471703291.989, 0, 0, 0
1471703292.989, 0, 0, 0
1471703293.989, 0, 0, 0
1471703294.989, 0, 0, 0
1471703295.989, 0, 0, 0
1471703296.989, 0, 0, 0
1471703297.989, 0, 0, 0
1471703298.989, 0, 0, 0
1471703299.989, 0, 0, 0
1471703300.989, 0, 0, 0
1471703301.989, 0, 0, 0
1471703302.989, 0, 0, 0
1471703303.989, 0, 0, 0
1471703304.989, 0, 0, 0
1471703305.989, 0, 0, 0
1471703306.989, 0, 0, 0
1471703307.989, 0, 0, 0
1471703308.989, 0, 0, 0
1471703309.989, 0, 0, 0
1471703310.991, 0, 0, 0
1471703311.989, 0, 0, 0
1471703312.989, 0, 0, 0
1471703313.989, 0, 0, 0
1471703314.989, 0, 0, 0
1471703315.989, 0, 0, 0
1471703316.989, 0, 0, 0
1471703317.989, 0, 0, 0
1471703318.989, 0, 0, 0
1471703319.989, 0, 0, 0
1471703320.989, 0, 0, 0
1471703321.989, 0, 0, 0
1471703322.989, 0, 0, 0
1471703323.989, 0, 0, 0
1471703324.989, 0, 0, 0
1471703325.989, 0, 0, 0
1471703326.989, 0, 0, 0
1471703327.989, 0, 0, 0
1471703328.989, 0, 0, 0
1471703329.989, 0, 0, 0
1471703330.989, 0, 0, 0
1471703331.989, 0, 0, 0
1471703332.989, 0, 0, 0
1471703333.99, 0, 0, 0
1471703334.989, 0, 0, 0
1471703335.989, 0, 0, 0
1471703336.989, 0, 0, 0
1471703337.989, 0, 0, 0
1471703338.989, 0, 0, 0
1471703339.989, 0, 0, 0
1471703340.989, 0, 0, 0
1471703341.989, 0, 0, 0
1471703342.989, 0, 0, 0
1471703343.989, 0, 0, 0
1471703344.989, 0, 0, 0
1471703345.989, 0, 0, 0
1471703346.989, 0, 0, 0
1471703347.989, 0, 0, 0
1471703348.989, 0, 0, 0
1471703349.989, 0, 0, 0
1471703350.989, 0, 0, 0
1471703351.989, 0, 0, 0
1471703352.989, 0, 0, 0
1471703353.99, 0, 0, 0
1471703354.989, 0, 0, 0
1471703355.989, 0, 0, 0
1471703356.989, 0, 0, 0
1471703357.989, 0, 0, 0
1471703358.989, 0, 0, 0
1471703359.989, 0, 0, 0
1471703360.989, 0, 0, 0
1471703361.989, 0, 0, 0
1471703362.989, 0, 0, 0
1471703363.989, 0, 0, 0
1471703364.989, 0, 0, 0
1471703365.989, 0, 0, 0
1471703366.989, 0, 0, 0
1471703367.989, 0, 0, 0
1471703368.989, 0, 0, 0
1471703369.989, 0, 0, 0
