1470892476.992, 0, 0, 0
1470892477.992, 0, 0, 0
1470892478.992, 0, 0, 0
1470892479.992, 0, 0, 0
1470892480.992, 0, 0, 0
1470892481.992, 0, 0, 0
1470892482.992, 0, 0, 0
1470892483.992, 0, 0, 0
1470892484.992, 0, 0, 0
1470892485.992, 0, 0, 0
1470892486.992, 0, 0, 0
1470892487.992, 0, 0, 0
1470892488.992, 0, 0, 0
1470892489.992, 0, 0, 0
1470892490.992, 0, 0, 0
1470892491.992, 0, 0, 0
1470892492.994, 0, 0, 0
1470892493.992, 0, 0, 0
1470892494.992, 0, 0, 0
1470892495.992, 0, 0, 0
1470892496.992, 0, 0, 0
1470892497.992, 0, 0, 0
1470892498.992, 0, 0, 0
1470892499.992, 0, 0, 0
1470892500.992, 0, 0, 0
1470892501.992, 0, 0, 0
1470892502.992, 0, 0, 0
1470892503.992, 0, 0, 0
1470892504.992, 0, 0, 0
1470892505.992, 0, 0, 0
1470892506.992, 0, 0, 0
1470892507.992, 0, 0, 0
1470892508.992, 0, 0, 0
1470892509.992, 0, 0, 0
1470892510.992, 0, 0, 0
1470892511.992, 0, 0, 0
1470892512.992, 0, 0, 0
1470892513.992, 0, 0, 0
1470892514.992, 0, 0, 0
1470892515.992, 0, 0, 0
1470892516.992, 0, 0, 0
1470892517.992, 0, 0, 0
1470892518.992, 0, 0, 0
1470892519.992, 0, 0, 0
1470892520.992, 0, 0, 0
1470892521.992, 0, 0, 0
1470892522.992, 0, 0, 0
1470892523.992, 0, 0, 0
1470892524.992, 0, 0, 0
1470892525.992, 0, 0, 0
1470892526.992, 0, 0, 0
1470892527.992, 0, 0, 0
1470892528.992, 0, 0, 0
1470892529.992, 0, 0, 0
1470892530.992, 0, 0, 0
1470892531.992, 0, 0, 0
1470892532.992, 0, 0, 0
1470892533.992, 0, 0, 0
1470892534.992, 0, 0, 0
1470892535.992, 0, 0, 0
1470892536.992, 0, 0, 0
1470892537.992, 0, 0, 0
1470892538.992, 0, 0, 0
1470892539.992, 0, 0, 0
1470892540.992, 0, 0, 0
1470892541.993, 0, 0, 0
1470892542.992, 0, 0, 0
1470892543.992, 0, 0, 0
1470892544.992, 0, 0, 0
1470892545.992, 0, 0, 0
1470892546.992, 0, 0, 0
1470892547.992, 0, 0, 0
1470892548.992, 0, 0, 0
1470892549.992, 0, 0, 0
1470892550.992, 0, 0, 0
1470892551.992, 0, 0, 0
1470892552.992, 0, 0, 0
1470892553.992, 0, 0, 0
1470892554.992, 0, 0, 0
1470892555.992, 0, 0, 0
1470892556.992, 0, 0, 0
1470892557.992, 0, 0, 0
1470892558.992, 0, 0, 0
1470892559.992, 0, 0, 0
1470892560.992, 0, 0, 0
1470892561.992, 0, 0, 0
1470892562.992, 0, 0, 0
1470892563.992, 0, 0, 0
1470892564.992, 0, 0, 0
1470892565.991, 0, 0, 0
1470892566.991, 0, 0, 0
1470892567.991, 0, 0, 0
1470892568.991, 0, 0, 0
1470892569.991, 0, 0, 0
1470892570.991, 0, 0, 0
1470892571.991, 0, 0, 0
1470892572.991, 0, 0, 0
1470892573.991, 0, 0, 0
1470892574.991, 0, 0, 0
1470892575.991, 0, 0, 0
1470892576.991, 0, 0, 0
1470892577.991, 0, 0, 0
1470892578.991, 0, 0, 0
1470892579.991, 0, 0, 0
1470892580.991, 0, 0, 0
1470892581.991, 0, 0, 0
1470892582.991, 0, 0, 0
1470892583.991, 0, 0, 0
1470892584.991, 0, 0, 0
1470892585.991, 0, 0, 0
1470892586.991, 0, 0, 0
1470892587.991, 0, 0, 0
1470892588.991, 0, 0, 0
1470892589.991, 0, 0, 0
1470892590.991, 0, 0, 0
1470892591.993, 0, 0, 0
1470892592.991, 0, 0, 0
1470892593.991, 0, 0, 0
1470892594.991, 0, 0, 0
1470892595.991, 0, 0, 0
1470892596.991, 0, 0, 0
1470892597.991, 0, 0, 0
1470892598.991, 0, 0, 0
1470892599.991, 0, 0, 0
1470892600.991, 0, 0, 0
1470892601.991, 0, 0, 0
1470892602.991, 0, 0, 0
1470892603.991, 0, 0, 0
1470892604.991, 0, 0, 0
1470892605.991, 0, 0, 0
1470892606.991, 0, 0, 0
1470892607.991, 0, 0, 0
1470892608.991, 0, 0, 0
1470892609.991, 0, 0, 0
1470892610.991, 0, 0, 0
1470892611.991, 0, 0, 0
1470892612.991, 0, 0, 0
1470892613.993, 0, 0, 0
1470892614.991, 0, 0, 0
1470892615.991, 0, 0, 0
1470892616.991, 0, 0, 0
1470892617.991, 0, 0, 0
1470892618.991, 0, 0, 0
1470892619.991, 0, 0, 0
1470892620.991, 0, 0, 0
1470892621.991, 0, 0, 0
1470892622.991, 0, 0, 0
1470892623.991, 0, 0, 0
1470892624.991, 0, 0, 0
1470892625.992, 0, 0, 0
1470892626.991, 0, 0, 0
1470892627.991, 0, 0, 0
1470892628.991, 0, 0, 0
1470892629.991, 0, 0, 0
1470892630.991, 0, 0, 0
1470892631.991, 0, 0, 0
1470892632.991, 0, 0, 0
1470892633.991, 0, 0, 0
1470892634.991, 0, 0, 0
1470892635.991, 0, 0, 0
1470892636.991, 0, 0, 0
1470892637.991, 0, 0, 0
1470892638.991, 0, 0, 0
1470892639.991, 0, 0, 0
1470892640.993, 0, 0, 0
1470892641.991, 0, 0, 0
1470892642.991, 0, 0, 0
1470892643.991, 0, 0, 0
1470892644.991, 0, 0, 0
1470892645.991, 0, 0, 0
1470892646.991, 0, 0, 0
1470892647.991, 0, 0, 0
1470892648.991, 0, 0, 0
1470892649.991, 0, 0, 0
1470892650.991, 0, 0, 0
1470892651.991, 0, 0, 0
1470892652.991, 0, 0, 0
1470892653.991, 0, 0, 0
1470892654.991, 0, 0, 0
1470892655.991, 0, 0, 0
1470892656.991, 0, 0, 0
1470892657.991, 0, 0, 0
1470892658.991, 0, 0, 0
1470892659.991, 0, 0, 0
1470892660.991, 0, 0, 0
1470892661.991, 0, 0, 0
1470892662.991, 0, 0, 0
1470892663.991, 0, 0, 0
1470892664.991, 0, 0, 0
1470892665.991, 0, 0, 0
1470892666.991, 0, 0, 0
1470892667.991, 0, 0, 0
1470892668.991, 0, 0, 0
1470892669.991, 0, 0, 0
1470892670.991, 0, 0, 0
1470892671.991, 0, 0, 0
1470892672.991, 0, 0, 0
1470892673.991, 0, 0, 0
1470892674.991, 0, 0, 0
1470892675.991, 0, 0, 0
1470892676.991, 0, 0, 0
1470892677.991, 0, 0, 0
1470892678.991, 0, 0, 0
1470892679.991, 0, 0, 0
1470892680.991, 0, 0, 0
1470892681.991, 0, 0, 0
1470892682.992, 0, 0, 0
1470892683.991, 0, 0, 0
1470892684.991, 0, 0, 0
1470892685.991, 0, 0, 0
1470892686.991, 0, 0, 0
1470892687.991, 0, 0, 0
1470892688.991, 0, 0, 0
1470892689.991, 0, 0, 0
1470892690.991, 0, 0, 0
1470892691.991, 0, 0, 0
1470892692.991, 0, 0, 0
1470892693.991, 0, 0, 0
1470892694.991, 0, 0, 0
1470892695.991, 0, 0, 0
1470892696.991, 0, 0, 0
1470892697.991, 0, 0, 0
1470892698.993, 0, 0, 0
1470892699.991, 0, 0, 0
1470892700.991, 0, 0, 0
1470892701.991, 0, 0, 0
1470892702.991, 0, 0, 0
1470892703.991, 0, 0, 0
1470892704.991, 0, 0, 0
1470892705.991, 0, 0, 0
1470892706.991, 0, 0, 0
1470892707.991, 0, 0, 0
1470892708.991, 0, 0, 0
1470892709.991, 0, 0, 0
1470892710.991, 0, 0, 0
1470892711.991, 0, 0, 0
1470892712.991, 0, 0, 0
1470892713.991, 0, 0, 0
1470892714.991, 0, 0, 0
1470892715.991, 0, 0, 0
1470892716.991, 0, 0, 0
1470892717.991, 0, 0, 0
1470892718.991, 0, 0, 0
1470892719.991, 0, 0, 0
1470892720.991, 0, 0, 0
1470892721.991, 0, 0, 0
1470892722.991, 0, 0, 0
1470892723.991, 0, 0, 0
1470892724.991, 0, 0, 0
1470892725.991, 0, 0, 0
1470892726.991, 0, 0, 0
1470892727.991, 0, 0, 0
1470892728.991, 0, 0, 0
1470892729.991, 0, 0, 0
1470892730.991, 0, 0, 0
1470892731.991, 0, 0, 0
1470892732.991, 0, 0, 0
1470892733.991, 0, 0, 0
1470892734.991, 0, 0, 0
1470892735.991, 0, 0, 0
1470892736.991, 0, 0, 0
1470892737.991, 0, 0, 0
1470892738.991, 0, 0, 0
1470892739.991, 0, 0, 0
1470892740.991, 0, 0, 0
1470892741.991, 0, 0, 0
1470892742.991, 0, 0, 0
1470892743.991, 0, 0, 0
1470892744.991, 0, 0, 0
1470892745.991, 0, 0, 0
1470892746.991, 0, 0, 0
1470892747.991, 0, 0, 0
1470892748.991, 0, 0, 0
1470892749.991, 0, 0, 0
1470892750.991, 0, 0, 0
1470892751.991, 0, 0, 0
1470892752.991, 0, 0, 0
1470892753.991, 0, 0, 0
1470892754.991, 0, 0, 0
1470892755.991, 0, 0, 0
1470892756.991, 0, 0, 0
1470892757.991, 0, 0, 0
1470892758.991, 0, 0, 0
1470892759.991, 0, 0, 0
1470892760.991, 0, 0, 0
1470892761.991, 0, 0, 0
1470892762.991, 0, 0, 0
1470892763.991, 0, 0, 0
1470892764.991, 0, 0, 0
1470892765.991, 0, 0, 0
1470892766.991, 0, 0, 0
1470892767.991, 0, 0, 0
1470892768.991, 0, 0, 0
1470892769.991, 0, 0, 0
1470892770.991, 0, 0, 0
1470892771.991, 0, 0, 0
1470892772.991, 0, 0, 0
1470892773.991, 0, 0, 0
1470892774.991, 0, 0, 0
1470892775.991, 0, 0, 0
1470892776.991, 0, 0, 0
1470892777.991, 0, 0, 0
1470892778.991, 0, 0, 0
1470892779.991, 0, 0, 0
1470892780.991, 0, 0, 0
1470892781.991, 0, 0, 0
1470892782.991, 0, 0, 0
1470892783.991, 0, 0, 0
1470892784.991, 0, 0, 0
1470892785.991, 0, 0, 0
1470892786.993, 0, 0, 0
1470892787.99, 0, 0, 0
1470892788.99, 0, 0, 0
1470892789.99, 0, 0, 0
1470892790.99, 0, 0, 0
1470892791.99, 0, 0, 0
1470892792.99, 0, 0, 0
1470892793.99, 0, 0, 0
1470892794.99, 0, 0, 0
1470892795.99, 0, 0, 0
1470892796.99, 0, 0, 0
1470892797.99, 0, 0, 0
1470892798.99, 0, 0, 0
1470892799.99, 0, 0, 0
1470892800.99, 0, 0, 0
1470892801.99, 0, 0, 0
1470892802.99, 0, 0, 0
1470892803.99, 0, 0, 0
1470892804.99, 0, 0, 0
1470892805.99, 0, 0, 0
1470892806.99, 0, 0, 0
1470892807.99, 0, 0, 0
1470892808.99, 0, 0, 0
1470892809.99, 0, 0, 0
1470892810.99, 0, 0, 0
1470892811.99, 0, 0, 0
1470892812.99, 0, 0, 0
1470892813.99, 0, 0, 0
1470892814.99, 0, 0, 0
1470892815.99, 0, 0, 0
1470892816.99, 0, 0, 0
1470892817.991, 0, 0, 0
1470892818.992, 0, 0, 0
1470892819.99, 0, 0, 0
1470892820.99, 0, 0, 0
1470892821.99, 0, 0, 0
1470892822.99, 0, 0, 0
1470892823.99, 0, 0, 0
1470892824.99, 0, 0, 0
1470892825.99, 0, 0, 0
1470892826.99, 0, 0, 0
1470892827.99, 0, 0, 0
1470892828.99, 0, 0, 0
1470892829.99, 0, 0, 0
1470892830.99, 0, 0, 0
1470892831.99, 0, 0, 0
1470892832.99, 0, 0, 0
1470892833.99, 0, 0, 0
1470892834.99, 0, 0, 0
1470892835.99, 0, 0, 0
1470892836.99, 0, 0, 0
1470892837.99, 0, 0, 0
1470892838.99, 0, 0, 0
1470892839.99, 0, 0, 0
1470892840.99, 0, 0, 0
1470892841.99, 0, 0, 0
1470892842.99, 0, 0, 0
1470892843.99, 0, 0, 0
1470892844.992, 0, 0, 0
1470892845.99, 0, 0, 0
1470892846.99, 0, 0, 0
1470892847.99, 0, 0, 0
1470892848.99, 0, 0, 0
1470892849.99, 0, 0, 0
1470892850.99, 0, 0, 0
1470892851.99, 0, 0, 0
1470892852.99, 0, 0, 0
1470892853.99, 0, 0, 0
1470892854.99, 0, 0, 0
1470892855.99, 0, 0, 0
1470892856.99, 0, 0, 0
1470892857.99, 0, 0, 0
1470892858.99, 0, 0, 0
1470892859.99, 0, 0, 0
1470892860.99, 0, 0, 0
1470892861.99, 0, 0, 0
1470892862.99, 0, 0, 0
1470892863.99, 0, 0, 0
1470892864.99, 0, 0, 0
1470892865.99, 0, 0, 0
1470892866.99, 0, 0, 0
1470892867.99, 0, 0, 0
1470892868.99, 0, 0, 0
1470892869.99, 0, 0, 0
1470892870.99, 0, 0, 0
1470892871.99, 0, 0, 0
1470892872.99, 0, 0, 0
1470892873.99, 0, 0, 0
1470892874.99, 0, 0, 0
1470892875.99, 0, 0, 0
1470892876.99, 0, 0, 0
1470892877.99, 0, 0, 0
1470892878.99, 0, 0, 0
1470892879.99, 0, 0, 0
1470892880.99, 0, 0, 0
1470892881.99, 0, 0, 0
1470892882.99, 0, 0, 0
1470892883.99, 0, 0, 0
1470892884.99, 0, 0, 0
1470892885.99, 0, 0, 0
1470892886.992, 0, 0, 0
1470892887.99, 0, 0, 0
1470892888.99, 0, 0, 0
1470892889.99, 0, 0, 0
1470892890.99, 0, 0, 0
1470892891.99, 0, 0, 0
1470892892.99, 0, 0, 0
1470892893.99, 0, 0, 0
1470892894.99, 0, 0, 0
1470892895.99, 0, 0, 0
1470892896.99, 0, 0, 0
1470892897.99, 0, 0, 0
1470892898.99, 0, 0, 0
1470892899.99, 0, 0, 0
1470892900.99, 0, 0, 0
1470892901.99, 0, 0, 0
1470892902.99, 0, 0, 0
1470892903.99, 0, 0, 0
1470892904.99, 0, 0, 0
1470892905.99, 0, 0, 0
1470892906.99, 0, 0, 0
1470892907.99, 0, 0, 0
1470892908.99, 0, 0, 0
1470892909.99, 0, 0, 0
1470892910.99, 0, 0, 0
1470892911.99, 0, 0, 0
1470892912.99, 0, 0, 0
1470892913.991, 0, 0, 0
1470892914.99, 0, 0, 0
1470892915.99, 0, 0, 0
1470892916.99, 0, 0, 0
1470892917.99, 0, 0, 0
1470892918.99, 0, 0, 0
1470892919.99, 0, 0, 0
1470892920.99, 0, 0, 0
1470892921.99, 0, 0, 0
1470892922.99, 0, 0, 0
1470892923.99, 0, 0, 0
1470892924.99, 0, 0, 0
1470892925.99, 0, 0, 0
1470892926.99, 0, 0, 0
1470892927.992, 0, 0, 0
1470892928.99, 0, 0, 0
1470892929.99, 0, 0, 0
1470892930.99, 0, 0, 0
1470892931.99, 0, 0, 0
1470892932.99, 0, 0, 0
1470892933.99, 0, 0, 0
1470892934.99, 0, 0, 0
1470892935.99, 0, 0, 0
1470892936.99, 0, 0, 0
1470892937.99, 0, 0, 0
1470892938.99, 0, 0, 0
1470892939.99, 0, 0, 0
1470892940.99, 0, 0, 0
1470892941.99, 0, 0, 0
1470892942.99, 0, 0, 0
1470892943.99, 0, 0, 0
1470892944.99, 0, 0, 0
1470892945.99, 0, 0, 0
1470892946.99, 0, 0, 0
1470892947.99, 0, 0, 0
1470892948.99, 0, 0, 0
1470892949.99, 0, 0, 0
1470892950.99, 0, 0, 0
1470892951.99, 0, 0, 0
1470892952.99, 0, 0, 0
1470892953.99, 0, 0, 0
1470892954.99, 0, 0, 0
1470892955.99, 0, 0, 0
1470892956.99, 0, 0, 0
1470892957.99, 0, 0, 0
1470892958.99, 0, 0, 0
1470892959.99, 0, 0, 0
1470892960.99, 0, 0, 0
1470892961.99, 0, 0, 0
1470892962.99, 0, 0, 0
1470892963.99, 0, 0, 0
1470892964.99, 0, 0, 0
1470892965.99, 0, 0, 0
1470892966.99, 0, 0, 0
1470892967.99, 0, 0, 0
1470892968.99, 0, 0, 0
1470892969.99, 0, 0, 0
1470892970.99, 0, 0, 0
1470892971.99, 0, 0, 0
1470892972.991, 0, 0, 0
1470892973.99, 0, 0, 0
1470892974.99, 0, 0, 0
1470892975.99, 0, 0, 0
1470892976.99, 0, 0, 0
1470892977.99, 0, 0, 0
1470892978.99, 0, 0, 0
1470892979.99, 0, 0, 0
1470892980.99, 0, 0, 0
1470892981.99, 0, 0, 0
1470892982.99, 0, 0, 0
1470892983.99, 0, 0, 0
1470892984.99, 0, 0, 0
1470892985.99, 0, 0, 0
1470892986.99, 0, 0, 0
1470892987.99, 0, 0, 0
1470892988.99, 0, 0, 0
1470892989.992, 0, 0, 0
1470892990.99, 0, 0, 0
1470892991.99, 0, 0, 0
1470892992.99, 0, 0, 0
1470892993.99, 0, 0, 0
1470892994.99, 0, 0, 0
1470892995.99, 0, 0, 0
1470892996.99, 0, 0, 0
1470892997.99, 0, 0, 0
1470892998.99, 0, 0, 0
1470892999.99, 0, 0, 0
1470893000.99, 0, 0, 0
1470893001.99, 0, 0, 0
1470893002.99, 0, 0, 0
1470893003.99, 0, 0, 0
1470893004.99, 0, 0, 0
1470893005.99, 0, 0, 0
1470893006.99, 0, 0, 0
1470893007.991, 0, 0, 0
1470893008.99, 0, 0, 0
1470893009.99, 0, 0, 0
1470893010.99, 0, 0, 0
1470893011.99, 0, 0, 0
1470893012.99, 0, 0, 0
1470893013.99, 0, 0, 0
1470893014.99, 0, 0, 0
1470893015.99, 0, 0, 0
1470893016.99, 0, 0, 0
1470893017.99, 0, 0, 0
1470893018.99, 0, 0, 0
1470893019.99, 0, 0, 0
1470893020.99, 0, 0, 0
1470893021.99, 0, 0, 0
1470893022.99, 0, 0, 0
1470893023.99, 0, 0, 0
1470893024.99, 0, 0, 0
1470893025.99, 0, 0, 0
1470893026.992, 0, 0, 0
1470893027.993, 0, 0, 0
1470893028.989, 0, 0, 0
1470893029.989, 0, 0, 0
1470893030.989, 0, 0, 0
1470893031.989, 0, 0, 0
1470893032.989, 0, 0, 0
1470893033.989, 0, 0, 0
1470893034.989, 0, 0, 0
1470893035.989, 0, 0, 0
1470893036.989, 0, 0, 0
1470893037.989, 0, 0, 0
1470893038.989, 0, 0, 0
1470893039.989, 0, 0, 0
1470893040.989, 0, 0, 0
1470893041.989, 0, 0, 0
1470893042.989, 0, 0, 0
1470893043.989, 0, 0, 0
1470893044.997, 0, 0, 0
1470893045.989, 0, 0, 0
1470893046.989, 0, 0, 0
1470893047.989, 0, 0, 0
1470893048.989, 0, 0, 0
1470893049.989, 0, 0, 0
1470893050.989, 0, 0, 0
1470893051.989, 0, 0, 0
1470893052.989, 0, 0, 0
1470893053.989, 0, 0, 0
1470893054.989, 0, 0, 0
1470893055.989, 0, 0, 0
1470893056.989, 0, 0, 0
1470893057.989, 0, 0, 0
1470893058.989, 0, 0, 0
1470893059.989, 0, 0, 0
1470893060.989, 0, 0, 0
1470893061.989, 0, 0, 0
1470893062.989, 0, 0, 0
1470893063.989, 0, 0, 0
1470893064.989, 0, 0, 0
1470893065.989, 0, 0, 0
1470893066.989, 0, 0, 0
1470893067.989, 0, 0, 0
1470893068.989, 0, 0, 0
1470893069.989, 0, 0, 0
1470893070.989, 0, 0, 0
1470893071.989, 0, 0, 0
1470893072.989, 0, 0, 0
1470893073.989, 0, 0, 0
1470893074.989, 0, 0, 0
1470893075.989, 0, 0, 0
1470893076.989, 0, 0, 0
1470893077.989, 0, 0, 0
1470893078.989, 0, 0, 0
1470893079.989, 0, 0, 0
1470893080.989, 0, 0, 0
1470893081.989, 0, 0, 0
1470893082.989, 0, 0, 0
1470893083.989, 0, 0, 0
1470893084.989, 0, 0, 0
1470893085.989, 0, 0, 0
1470893086.989, 0, 0, 0
1470893087.989, 0, 0, 0
1470893088.989, 0, 0, 0
1470893089.989, 0, 0, 0
1470893090.989, 0, 0, 0
1470893091.989, 0, 0, 0
1470893092.989, 0, 0, 0
1470893093.989, 0, 0, 0
1470893094.989, 0, 0, 0
1470893095.989, 0, 0, 0
1470893096.989, 0, 0, 0
1470893097.989, 0, 0, 0
1470893098.989, 0, 0, 0
1470893099.989, 0, 0, 0
1470893100.99, 0, 0, 0
1470893101.989, 0, 0, 0
1470893102.989, 0, 0, 0
1470893103.991, 0, 0, 0
1470893104.989, 0, 0, 0
1470893105.989, 0, 0, 0
1470893106.989, 0, 0, 0
1470893107.989, 0, 0, 0
1470893108.989, 0, 0, 0
1470893109.989, 0, 0, 0
1470893110.989, 0, 0, 0
1470893111.989, 0, 0, 0
1470893112.989, 0, 0, 0
1470893113.989, 0, 0, 0
1470893114.989, 0, 0, 0
1470893115.989, 0, 0, 0
1470893116.989, 0, 0, 0
1470893117.989, 0, 0, 0
1470893118.991, 0, 0, 0
1470893119.989, 0, 0, 0
1470893120.989, 0, 0, 0
1470893121.99, 0, 0, 0
1470893122.991, 0, 0, 0
1470893123.989, 0, 0, 0
1470893124.989, 0, 0, 0
1470893125.989, 0, 0, 0
1470893126.989, 0, 0, 0
1470893127.989, 0, 0, 0
1470893128.989, 0, 0, 0
1470893129.989, 0, 0, 0
1470893130.989, 0, 0, 0
1470893131.989, 0, 0, 0
1470893132.989, 0, 0, 0
1470893133.989, 0, 0, 0
1470893134.989, 0, 0, 0
1470893135.989, 0, 0, 0
1470893136.989, 0, 0, 0
1470893137.989, 0, 0, 0
1470893138.989, 0, 0, 0
1470893139.989, 0, 0, 0
1470893140.989, 0, 0, 0
1470893141.989, 0, 0, 0
1470893142.989, 0, 0, 0
1470893143.989, 0, 0, 0
1470893144.989, 0, 0, 0
1470893145.989, 0, 0, 0
1470893146.989, 0, 0, 0
1470893147.989, 0, 0, 0
1470893148.989, 0, 0, 0
1470893149.989, 0, 0, 0
1470893150.989, 0, 0, 0
1470893151.989, 0, 0, 0
1470893152.989, 0, 0, 0
1470893153.989, 0, 0, 0
1470893154.989, 0, 0, 0
1470893155.989, 0, 0, 0
1470893156.989, 0, 0, 0
1470893157.989, 0, 0, 0
1470893158.989, 0, 0, 0
1470893159.989, 0, 0, 0
1470893160.989, 0, 0, 0
1470893161.989, 0, 0, 0
1470893162.989, 0, 0, 0
1470893163.989, 0, 0, 0
1470893164.989, 0, 0, 0
1470893165.989, 0, 0, 0
1470893166.989, 0, 0, 0
1470893167.989, 0, 0, 0
1470893168.989, 0, 0, 0
1470893169.989, 0, 0, 0
1470893170.989, 0, 0, 0
1470893171.989, 0, 0, 0
1470893172.989, 0, 0, 0
1470893173.989, 0, 0, 0
1470893174.989, 0, 0, 0
1470893175.989, 0, 0, 0
1470893176.989, 0, 0, 0
1470893177.989, 0, 0, 0
1470893178.989, 0, 0, 0
1470893179.989, 0, 0, 0
1470893180.989, 0, 0, 0
1470893181.989, 0, 0, 0
1470893182.989, 0, 0, 0
1470893183.989, 0, 0, 0
1470893184.989, 0, 0, 0
1470893185.989, 0, 0, 0
1470893186.989, 0, 0, 0
1470893187.989, 0, 0, 0
1470893188.989, 0, 0, 0
1470893189.989, 0, 0, 0
1470893190.989, 0, 0, 0
1470893191.989, 0, 0, 0
1470893192.989, 0, 0, 0
1470893193.989, 0, 0, 0
1470893194.989, 0, 0, 0
1470893195.989, 0, 0, 0
1470893196.989, 0, 0, 0
1470893197.989, 0, 0, 0
1470893198.99, 0, 0, 0
1470893199.989, 0, 0, 0
1470893200.989, 0, 0, 0
1470893201.989, 0, 0, 0
1470893202.989, 0, 0, 0
1470893203.989, 0, 0, 0
1470893204.989, 0, 0, 0
1470893205.989, 0, 0, 0
1470893206.989, 0, 0, 0
1470893207.989, 0, 0, 0
1470893208.989, 0, 0, 0
1470893209.989, 0, 0, 0
1470893210.989, 0, 0, 0
1470893211.989, 0, 0, 0
1470893212.989, 0, 0, 0
1470893213.989, 0, 0, 0
1470893214.989, 0, 0, 0
1470893215.989, 0, 0, 0
1470893216.989, 0, 0, 0
1470893217.989, 0, 0, 0
1470893218.989, 0, 0, 0
1470893219.989, 0, 0, 0
1470893220.989, 0, 0, 0
1470893221.989, 0, 0, 0
1470893222.99, 0, 0, 0
1470893223.99, 0, 0, 0
1470893224.99, 0, 0, 0
1470893225.99, 0, 0, 0
1470893226.99, 0, 0, 0
1470893227.99, 0, 0, 0
1470893228.99, 0, 0, 0
1470893229.99, 0, 0, 0
1470893230.99, 0, 0, 0
1470893231.99, 0, 0, 0
1470893232.99, 0, 0, 0
1470893233.99, 0, 0, 0
1470893234.99, 0, 0, 0
1470893235.99, 0, 0, 0
1470893236.99, 0, 0, 0
1470893237.99, 0, 0, 0
1470893238.99, 0, 0, 0
1470893239.99, 0, 0, 0
1470893240.99, 0, 0, 0
1470893241.99, 0, 0, 0
1470893242.99, 0, 0, 0
1470893243.99, 0, 0, 0
1470893244.99, 0, 0, 0
1470893245.99, 0, 0, 0
1470893246.99, 0, 0, 0
1470893247.99, 0, 0, 0
1470893248.99, 0, 0, 0
1470893249.99, 0, 0, 0
1470893250.99, 0, 0, 0
1470893251.99, 0, 0, 0
1470893252.99, 0, 0, 0
1470893253.99, 0, 0, 0
1470893254.99, 0, 0, 0
1470893255.99, 0, 0, 0
1470893256.99, 0, 0, 0
1470893257.99, 0, 0, 0
1470893258.99, 0, 0, 0
1470893259.99, 0, 0, 0
1470893260.99, 0, 0, 0
1470893261.99, 0, 0, 0
1470893262.99, 0, 0, 0
1470893263.99, 0, 0, 0
1470893264.99, 0, 0, 0
1470893265.99, 0, 0, 0
1470893266.99, 0, 0, 0
1470893267.99, 0, 0, 0
1470893268.99, 0, 0, 0
1470893269.99, 0, 0, 0
1470893270.99, 0, 0, 0
1470893271.99, 0, 0, 0
1470893272.99, 0, 0, 0
1470893273.991, 0, 0, 0
1470893274.992, 0, 0, 0
1470893275.989, 0, 0, 0
1470893276.989, 0, 0, 0
1470893277.989, 0, 0, 0
1470893278.989, 0, 0, 0
1470893279.989, 0, 0, 0
1470893280.989, 0, 0, 0
1470893281.989, 0, 0, 0
1470893282.989, 0, 0, 0
1470893283.989, 0, 0, 0
1470893284.989, 0, 0, 0
1470893285.989, 0, 0, 0
1470893286.989, 0, 0, 0
1470893287.989, 0, 0, 0
1470893288.989, 0, 0, 0
1470893289.99, 0, 0, 0
1470893290.988, 0, 0, 0
1470893291.988, 0, 0, 0
1470893292.988, 0, 0, 0
1470893293.988, 0, 0, 0
1470893294.988, 0, 0, 0
1470893295.988, 0, 0, 0
1470893296.988, 0, 0, 0
1470893297.988, 0, 0, 0
1470893298.988, 0, 0, 0
1470893299.988, 0, 0, 0
1470893300.988, 0, 0, 0
1470893301.988, 0, 0, 0
1470893302.988, 0, 0, 0
1470893303.988, 0, 0, 0
1470893304.988, 0, 0, 0
1470893305.988, 0, 0, 0
1470893306.988, 0, 0, 0
1470893307.988, 0, 0, 0
1470893308.988, 0, 0, 0
1470893309.988, 0, 0, 0
1470893310.988, 0, 0, 0
1470893311.988, 0, 0, 0
1470893312.988, 0, 0, 0
1470893313.988, 0, 0, 0
1470893314.988, 0, 0, 0
1470893315.988, 0, 0, 0
1470893316.988, 0, 0, 0
1470893317.988, 0, 0, 0
1470893318.988, 0, 0, 0
1470893319.988, 0, 0, 0
1470893320.988, 0, 0, 0
1470893321.988, 0, 0, 0
1470893322.988, 0, 0, 0
1470893323.988, 0, 0, 0
1470893324.988, 0, 0, 0
1470893325.988, 0, 0, 0
1470893326.988, 0, 0, 0
1470893327.988, 0, 0, 0
1470893328.988, 0, 0, 0
1470893329.988, 0, 0, 0
1470893330.988, 0, 0, 0
1470893331.988, 0, 0, 0
1470893332.988, 0, 0, 0
1470893333.988, 0, 0, 0
1470893334.988, 0, 0, 0
1470893335.988, 0, 0, 0
1470893336.988, 0, 0, 0
1470893337.988, 0, 0, 0
1470893338.988, 0, 0, 0
1470893339.988, 0, 0, 0
1470893340.988, 0, 0, 0
1470893341.988, 0, 0, 0
1470893342.991, 0, 0, 0
1470893343.988, 0, 0, 0
1470893344.988, 0, 0, 0
1470893345.988, 0, 0, 0
1470893346.988, 0, 0, 0
1470893347.988, 0, 0, 0
1470893348.988, 0, 0, 0
1470893349.988, 0, 0, 0
1470893350.988, 0, 0, 0
