1471752884.995, 0, 0, 0
1471752885.995, 0, 0, 0
1471752886.995, 0, 0, 0
1471752887.995, 0, 0, 0
1471752888.995, 0, 0, 0
1471752889.995, 0, 0, 0
1471752890.995, 0, 0, 0
1471752891.995, 0, 0, 0
1471752892.995, 0, 0, 0
1471752893.995, 0, 0, 0
1471752894.995, 0, 0, 0
1471752895.995, 0, 0, 0
1471752896.995, 0, 0, 0
1471752897.995, 0, 0, 0
1471752898.995, 0, 0, 0
1471752899.995, 0, 0, 0
1471752900.995, 0, 0, 0
1471752901.995, 0, 0, 0
1471752902.995, 0, 0, 0
1471752903.997, 0, 0, 0
1471752904.995, 0, 0, 0
1471752905.995, 0, 0, 0
1471752906.995, 0, 0, 0
1471752907.995, 0, 0, 0
1471752908.995, 0, 0, 0
1471752909.995, 0, 0, 0
1471752910.995, 0, 0, 0
1471752911.995, 0, 0, 0
1471752912.995, 0, 0, 0
1471752913.995, 0, 0, 0
1471752914.995, 0, 0, 0
1471752915.995, 0, 0, 0
1471752916.995, 0, 0, 0
1471752917.995, 0, 0, 0
1471752918.995, 0, 0, 0
1471752919.995, 0, 0, 0
1471752920.995, 0, 0, 0
1471752921.995, 0, 0, 0
1471752922.995, 0, 0, 0
1471752923.995, 0, 0, 0
1471752924.995, 0, 0, 0
1471752925.995, 0, 0, 0
1471752926.995, 0, 0, 0
1471752927.995, 0, 0, 0
1471752928.997, 0, 0, 0
1471752929.995, 0, 0, 0
1471752930.995, 0, 0, 0
1471752931.995, 0, 0, 0
1471752932.995, 0, 0, 0
1471752933.995, 0, 0, 0
1471752934.995, 0, 0, 0
1471752935.995, 0, 0, 0
1471752936.995, 0, 0, 0
1471752937.995, 0, 0, 0
1471752938.995, 0, 0, 0
1471752939.995, 0, 0, 0
1471752940.995, 0, 0, 0
1471752941.995, 0, 0, 0
1471752942.995, 0, 0, 0
1471752943.996, 0, 0, 0
1471752944.995, 0, 0, 0
1471752945.995, 0, 0, 0
1471752946.995, 0, 0, 0
1471752947.995, 0, 0, 0
1471752948.995, 0, 0, 0
1471752949.995, 0, 0, 0
1471752950.995, 0, 0, 0
1471752951.995, 0, 0, 0
1471752952.995, 0, 0, 0
1471752953.995, 0, 0, 0
1471752954.995, 0, 0, 0
1471752955.995, 0, 0, 0
1471752956.995, 0, 0, 0
1471752957.995, 0, 0, 0
1471752958.995, 0, 0, 0
1471752959.997, 0, 0, 0
1471752960.995, 0, 0, 0
1471752961.995, 0, 0, 0
1471752962.995, 0, 0, 0
1471752963.995, 0, 0, 0
1471752964.995, 0, 0, 0
1471752965.995, 0, 0, 0
1471752966.995, 0, 0, 0
1471752967.995, 0, 0, 0
1471752968.995, 0, 0, 0
1471752969.995, 0, 0, 0
1471752970.995, 0, 0, 0
1471752971.995, 0, 0, 0
1471752972.995, 0, 0, 0
1471752973.995, 0, 0, 0
1471752974.997, 0, 0, 0
1471752975.995, 0, 0, 0
1471752976.995, 0, 0, 0
1471752977.995, 0, 0, 0
1471752978.995, 0, 0, 0
1471752979.995, 0, 0, 0
1471752980.995, 0, 0, 0
1471752981.995, 0, 0, 0
1471752982.995, 0, 0, 0
1471752983.995, 0, 0, 0
1471752984.995, 0, 0, 0
1471752985.995, 0, 0, 0
1471752986.995, 0, 0, 0
1471752987.995, 0, 0, 0
1471752988.995, 0, 0, 0
1471752989.996, 0, 0, 0
1471752990.995, 0, 0, 0
1471752991.995, 0, 0, 0
1471752992.995, 0, 0, 0
1471752993.995, 0, 0, 0
1471752994.995, 0, 0, 0
1471752995.995, 0, 0, 0
1471752996.995, 0, 0, 0
1471752997.995, 0, 0, 0
1471752998.995, 0, 0, 0
1471752999.995, 0, 0, 0
1471753000.995, 0, 0, 0
1471753001.995, 0, 0, 0
1471753002.995, 0, 0, 0
1471753003.995, 0, 0, 0
1471753004.995, 0, 0, 0
1471753005.995, 0, 0, 0
1471753006.995, 0, 0, 0
1471753007.995, 0, 0, 0
1471753008.996, 0, 0, 0
1471753009.997, 0, 0, 0
1471753010.994, 0, 0, 0
1471753011.994, 0, 0, 0
1471753012.994, 0, 0, 0
1471753013.994, 0, 0, 0
1471753014.994, 0, 0, 0
1471753015.994, 0, 0, 0
1471753016.994, 0, 0, 0
1471753017.994, 0, 0, 0
1471753018.994, 0, 0, 0
1471753019.994, 0, 0, 0
1471753020.994, 0, 0, 0
1471753021.998, 0, 0, 0
1471753022.995, 0, 0, 0
1471753023.994, 0, 0, 0
1471753024.994, 0, 0, 0
1471753025.994, 0, 0, 0
1471753026.994, 0, 0, 0
1471753027.994, 0, 0, 0
1471753028.994, 0, 0, 0
1471753029.994, 0, 0, 0
1471753030.994, 0, 0, 0
1471753031.997, 0, 0, 0
1471753032.994, 0, 0, 0
1471753033.994, 0, 0, 0
1471753034.994, 0, 0, 0
1471753035.994, 0, 0, 0
1471753036.994, 0, 0, 0
1471753037.994, 0, 0, 0
1471753038.994, 0, 0, 0
1471753039.994, 0, 0, 0
1471753040.994, 0, 0, 0
1471753041.994, 0, 0, 0
1471753042.994, 0, 0, 0
1471753043.996, 0, 0, 0
1471753044.993, 0, 0, 0
1471753045.993, 0, 0, 0
1471753046.993, 0, 0, 0
1471753047.993, 0, 0, 0
1471753048.993, 0, 0, 0
1471753049.993, 0, 0, 0
1471753050.993, 0, 0, 0
1471753051.993, 0, 0, 0
1471753052.993, 0, 0, 0
1471753053.993, 0, 0, 0
1471753054.993, 0, 0, 0
1471753055.993, 0, 0, 0
1471753056.993, 0, 0, 0
1471753057.993, 0, 0, 0
1471753058.993, 0, 0, 0
1471753059.993, 0, 0, 0
1471753060.993, 0, 0, 0
1471753061.993, 0, 0, 0
1471753062.993, 0, 0, 0
1471753063.993, 0, 0, 0
1471753064.993, 0, 0, 0
1471753065.993, 0, 0, 0
1471753066.993, 0, 0, 0
1471753067.993, 0, 0, 0
1471753068.993, 0, 0, 0
1471753069.993, 0, 0, 0
1471753070.993, 0, 0, 0
1471753071.993, 0, 0, 0
1471753072.993, 0, 0, 0
1471753073.993, 0, 0, 0
1471753074.993, 0, 0, 0
1471753075.993, 0, 0, 0
1471753076.993, 0, 0, 0
1471753077.993, 0, 0, 0
1471753078.993, 0, 0, 0
1471753079.993, 0, 0, 0
1471753080.993, 0, 0, 0
1471753081.994, 0, 0, 0
1471753082.993, 0, 0, 0
1471753083.993, 0, 0, 0
1471753084.993, 0, 0, 0
1471753085.993, 0, 0, 0
1471753086.993, 0, 0, 0
1471753087.993, 0, 0, 0
1471753088.993, 0, 0, 0
1471753089.993, 0, 0, 0
1471753090.993, 0, 0, 0
1471753091.993, 0, 0, 0
1471753092.993, 0, 0, 0
1471753093.993, 0, 0, 0
1471753094.993, 0, 0, 0
1471753095.993, 0, 0, 0
1471753096.994, 0, 0, 0
1471753097.993, 0, 0, 0
1471753098.993, 0, 0, 0
1471753099.993, 0, 0, 0
1471753100.993, 0, 0, 0
1471753101.993, 0, 0, 0
1471753102.993, 0, 0, 0
1471753103.993, 0, 0, 0
1471753104.993, 0, 0, 0
1471753105.993, 0, 0, 0
1471753106.993, 0, 0, 0
1471753107.993, 0, 0, 0
1471753108.993, 0, 0, 0
1471753109.993, 0, 0, 0
1471753110.993, 0, 0, 0
1471753111.993, 0, 0, 0
1471753112.993, 0, 0, 0
1471753113.993, 0, 0, 0
1471753114.993, 0, 0, 0
1471753115.993, 0, 0, 0
1471753116.993, 0, 0, 0
1471753117.993, 0, 0, 0
1471753118.993, 0, 0, 0
1471753119.993, 0, 0, 0
1471753120.993, 0, 0, 0
1471753121.993, 0, 0, 0
1471753122.993, 0, 0, 0
1471753123.993, 0, 0, 0
1471753124.993, 0, 0, 0
1471753125.993, 0, 0, 0
1471753126.993, 0, 0, 0
1471753127.993, 0, 0, 0
1471753128.993, 0, 0, 0
1471753129.993, 0, 0, 0
1471753130.993, 0, 0, 0
1471753131.993, 0, 0, 0
1471753132.993, 0, 0, 0
1471753133.993, 0, 0, 0
1471753134.993, 0, 0, 0
1471753135.993, 0, 0, 0
1471753136.993, 0, 0, 0
1471753137.993, 0, 0, 0
1471753138.993, 0, 0, 0
1471753139.993, 0, 0, 0
1471753140.993, 0, 0, 0
1471753141.993, 0, 0, 0
1471753142.993, 0, 0, 0
1471753143.993, 0, 0, 0
1471753144.993, 0, 0, 0
1471753145.993, 0, 0, 0
1471753146.993, 0, 0, 0
1471753147.993, 0, 0, 0
1471753148.993, 0, 0, 0
1471753149.993, 0, 0, 0
1471753150.993, 0, 0, 0
1471753151.993, 0, 0, 0
1471753152.993, 0, 0, 0
1471753153.993, 0, 0, 0
1471753154.993, 0, 0, 0
1471753155.993, 0, 0, 0
1471753156.993, 0, 0, 0
1471753157.993, 0, 0, 0
1471753158.993, 0, 0, 0
1471753159.993, 0, 0, 0
1471753160.993, 0, 0, 0
1471753161.993, 0, 0, 0
1471753162.993, 0, 0, 0
1471753163.993, 0, 0, 0
1471753164.993, 0, 0, 0
1471753165.993, 0, 0, 0
1471753166.993, 0, 0, 0
1471753167.993, 0, 0, 0
1471753168.993, 0, 0, 0
1471753169.993, 0, 0, 0
1471753170.993, 0, 0, 0
1471753171.993, 0, 0, 0
1471753172.993, 0, 0, 0
1471753173.993, 0, 0, 0
1471753174.995, 0, 0, 0
1471753175.992, 0, 0, 0
1471753176.992, 0, 0, 0
1471753177.992, 0, 0, 0
1471753178.992, 0, 0, 0
1471753179.992, 0, 0, 0
1471753180.992, 0, 0, 0
1471753181.992, 0, 0, 0
1471753182.992, 0, 0, 0
1471753183.992, 0, 0, 0
1471753184.992, 0, 0, 0
1471753185.992, 0, 0, 0
1471753186.992, 0, 0, 0
1471753187.992, 0, 0, 0
1471753188.992, 0, 0, 0
1471753189.993, 0, 0, 0
1471753190.992, 0, 0, 0
1471753191.992, 0, 0, 0
1471753192.992, 0, 0, 0
1471753193.992, 0, 0, 0
1471753194.992, 0, 0, 0
1471753195.992, 0, 0, 0
1471753196.992, 0, 0, 0
1471753197.992, 0, 0, 0
1471753198.992, 0, 0, 0
1471753199.992, 0, 0, 0
1471753200.992, 0, 0, 0
1471753201.992, 0, 0, 0
1471753202.992, 0, 0, 0
1471753203.992, 0, 0, 0
1471753204.992, 0, 0, 0
1471753205.992, 0, 0, 0
1471753206.992, 0, 0, 0
1471753207.992, 0, 0, 0
1471753208.992, 0, 0, 0
1471753209.992, 0, 0, 0
1471753210.992, 0, 0, 0
1471753211.994, 0, 0, 0
1471753212.992, 0, 0, 0
1471753213.992, 0, 0, 0
1471753214.992, 0, 0, 0
1471753215.992, 0, 0, 0
1471753216.992, 0, 0, 0
1471753217.992, 0, 0, 0
1471753218.992, 0, 0, 0
1471753219.992, 0, 0, 0
1471753220.992, 0, 0, 0
1471753221.992, 0, 0, 0
1471753222.992, 0, 0, 0
1471753223.992, 0, 0, 0
1471753224.992, 0, 0, 0
1471753225.992, 0, 0, 0
1471753226.992, 0, 0, 0
1471753227.992, 0, 0, 0
1471753228.992, 0, 0, 0
1471753229.992, 0, 0, 0
1471753230.992, 0, 0, 0
1471753231.994, 0, 0, 0
1471753232.991, 0, 0, 0
1471753233.991, 0, 0, 0
1471753234.991, 0, 0, 0
1471753235.991, 0, 0, 0
1471753236.991, 0, 0, 0
1471753237.991, 0, 0, 0
1471753238.991, 0, 0, 0
1471753239.991, 0, 0, 0
1471753240.991, 0, 0, 0
1471753241.991, 0, 0, 0
1471753242.991, 0, 0, 0
1471753243.991, 0, 0, 0
1471753244.991, 0, 0, 0
1471753245.991, 0, 0, 0
1471753246.991, 0, 0, 0
1471753247.991, 0, 0, 0
1471753248.991, 0, 0, 0
1471753249.991, 0, 0, 0
1471753250.991, 0, 0, 0
1471753251.991, 0, 0, 0
1471753252.991, 0, 0, 0
1471753253.991, 0, 0, 0
1471753254.991, 0, 0, 0
1471753255.991, 0, 0, 0
1471753256.991, 0, 0, 0
1471753257.991, 0, 0, 0
1471753258.991, 0, 0, 0
1471753259.991, 0, 0, 0
1471753260.991, 0, 0, 0
1471753261.991, 0, 0, 0
1471753262.991, 0, 0, 0
1471753263.991, 0, 0, 0
1471753264.991, 0, 0, 0
1471753265.991, 0, 0, 0
1471753266.991, 0, 0, 0
1471753267.991, 0, 0, 0
1471753268.991, 0, 0, 0
1471753269.991, 0, 0, 0
1471753270.991, 0, 0, 0
1471753271.991, 0, 0, 0
1471753272.991, 0, 0, 0
1471753273.991, 0, 0, 0
1471753274.991, 0, 0, 0
1471753275.991, 0, 0, 0
1471753276.991, 0, 0, 0
1471753277.991, 0, 0, 0
1471753278.991, 0, 0, 0
1471753279.991, 0, 0, 0
1471753280.991, 0, 0, 0
1471753281.991, 0, 0, 0
1471753282.992, 0, 0, 0
1471753283.991, 0, 0, 0
1471753284.991, 0, 0, 0
1471753285.991, 0, 0, 0
1471753286.991, 0, 0, 0
1471753287.991, 0, 0, 0
1471753288.991, 0, 0, 0
1471753289.991, 0, 0, 0
1471753290.991, 0, 0, 0
1471753291.991, 0, 0, 0
1471753292.991, 0, 0, 0
1471753293.991, 0, 0, 0
1471753294.991, 0, 0, 0
1471753295.991, 0, 0, 0
1471753296.991, 0, 0, 0
1471753297.991, 0, 0, 0
1471753298.991, 0, 0, 0
1471753299.991, 0, 0, 0
1471753300.991, 0, 0, 0
1471753301.991, 0, 0, 0
1471753302.991, 0, 0, 0
1471753303.991, 0, 0, 0
1471753304.991, 0, 0, 0
1471753305.991, 0, 0, 0
1471753306.991, 0, 0, 0
1471753307.991, 0, 0, 0
1471753308.991, 0, 0, 0
1471753309.991, 0, 0, 0
1471753310.993, 0, 0, 0
1471753311.991, 0, 0, 0
1471753312.991, 0, 0, 0
1471753313.991, 0, 0, 0
1471753314.991, 0, 0, 0
1471753315.991, 0, 0, 0
1471753316.991, 0, 0, 0
1471753317.991, 0, 0, 0
1471753318.991, 0, 0, 0
1471753319.991, 0, 0, 0
1471753320.991, 0, 0, 0
1471753321.991, 0, 0, 0
1471753322.991, 0, 0, 0
1471753323.991, 0, 0, 0
1471753324.991, 0, 0, 0
1471753325.991, 0, 0, 0
1471753326.991, 0, 0, 0
1471753327.991, 0, 0, 0
1471753328.991, 0, 0, 0
1471753329.991, 0, 0, 0
1471753330.991, 0, 0, 0
1471753331.991, 0, 0, 0
1471753332.991, 0, 0, 0
1471753333.991, 0, 0, 0
1471753334.993, 0, 0, 0
1471753335.991, 0, 0, 0
1471753336.991, 0, 0, 0
1471753337.991, 0, 0, 0
1471753338.991, 0, 0, 0
1471753339.991, 0, 0, 0
1471753340.991, 0, 0, 0
1471753341.991, 0, 0, 0
1471753342.991, 0, 0, 0
1471753343.991, 0, 0, 0
1471753344.991, 0, 0, 0
1471753345.991, 0, 0, 0
1471753346.991, 0, 0, 0
1471753347.991, 0, 0, 0
1471753348.991, 0, 0, 0
1471753349.991, 0, 0, 0
1471753350.991, 0, 0, 0
1471753351.991, 0, 0, 0
1471753352.991, 0, 0, 0
1471753353.991, 0, 0, 0
1471753354.991, 0, 0, 0
1471753355.991, 0, 0, 0
1471753356.991, 0, 0, 0
1471753357.991, 0, 0, 0
1471753358.991, 0, 0, 0
1471753359.991, 0, 0, 0
1471753360.992, 0, 0, 0
1471753361.993, 0, 0, 0
1471753362.991, 0, 0, 0
1471753363.991, 0, 0, 0
1471753364.991, 0, 0, 0
1471753365.991, 0, 0, 0
1471753366.991, 0, 0, 0
1471753367.991, 0, 0, 0
1471753368.991, 0, 0, 0
1471753369.991, 0, 0, 0
1471753370.991, 0, 0, 0
1471753371.991, 0, 0, 0
1471753372.991, 0, 0, 0
1471753373.991, 0, 0, 0
1471753374.991, 0, 0, 0
1471753375.991, 0, 0, 0
1471753376.991, 0, 0, 0
1471753377.991, 0, 0, 0
1471753378.991, 0, 0, 0
1471753379.991, 0, 0, 0
1471753380.991, 0, 0, 0
1471753381.991, 0, 0, 0
1471753382.991, 0, 0, 0
1471753383.992, 0, 0, 0
1471753384.993, 0, 0, 0
1471753385.991, 0, 0, 0
1471753386.991, 0, 0, 0
1471753387.991, 0, 0, 0
1471753388.991, 0, 0, 0
1471753389.991, 0, 0, 0
1471753390.991, 0, 0, 0
1471753391.991, 0, 0, 0
1471753392.991, 0, 0, 0
1471753393.991, 0, 0, 0
1471753394.991, 0, 0, 0
1471753395.991, 0, 0, 0
1471753396.991, 0, 0, 0
1471753397.991, 0, 0, 0
1471753398.991, 0, 0, 0
1471753399.991, 0, 0, 0
1471753400.991, 0, 0, 0
1471753401.991, 0, 0, 0
1471753402.991, 0, 0, 0
1471753403.991, 0, 0, 0
1471753404.991, 0, 0, 0
1471753405.991, 0, 0, 0
1471753406.991, 0, 0, 0
1471753407.991, 0, 0, 0
1471753408.991, 0, 0, 0
1471753409.991, 0, 0, 0
1471753410.992, 0, 0, 0
1471753411.991, 0, 0, 0
1471753412.991, 0, 0, 0
1471753413.991, 0, 0, 0
1471753414.991, 0, 0, 0
1471753415.991, 0, 0, 0
1471753416.991, 0, 0, 0
1471753417.991, 0, 0, 0
1471753418.991, 0, 0, 0
1471753419.991, 0, 0, 0
1471753420.991, 0, 0, 0
1471753421.991, 0, 0, 0
1471753422.991, 0, 0, 0
1471753423.991, 0, 0, 0
1471753424.991, 0, 0, 0
1471753425.991, 0, 0, 0
1471753426.991, 0, 0, 0
1471753427.991, 0, 0, 0
1471753428.991, 0, 0, 0
1471753429.991, 0, 0, 0
1471753430.991, 0, 0, 0
1471753431.991, 0, 0, 0
1471753432.991, 0, 0, 0
1471753433.991, 0, 0, 0
1471753434.991, 0, 0, 0
1471753435.992, 0, 0, 0
1471753436.992, 0, 0, 0
1471753437.99, 0, 0, 0
1471753438.99, 0, 0, 0
1471753439.99, 0, 0, 0
1471753440.99, 0, 0, 0
1471753441.99, 0, 0, 0
1471753442.99, 0, 0, 0
1471753443.99, 0, 0, 0
1471753444.99, 0, 0, 0
1471753445.99, 0, 0, 0
1471753446.99, 0, 0, 0
1471753447.99, 0, 0, 0
1471753448.99, 0, 0, 0
1471753449.99, 0, 0, 0
1471753450.99, 0, 0, 0
1471753451.99, 0, 0, 0
1471753452.99, 0, 0, 0
1471753453.99, 0, 0, 0
1471753454.99, 0, 0, 0
1471753455.99, 0, 0, 0
1471753456.99, 0, 0, 0
1471753457.99, 0, 0, 0
1471753458.99, 0, 0, 0
1471753459.99, 0, 0, 0
1471753460.99, 0, 0, 0
1471753461.99, 0, 0, 0
1471753462.99, 0, 0, 0
1471753463.99, 0, 0, 0
1471753464.99, 0, 0, 0
1471753465.99, 0, 0, 0
1471753466.99, 0, 0, 0
1471753467.99, 0, 0, 0
1471753468.99, 0, 0, 0
1471753469.99, 0, 0, 0
1471753470.99, 0, 0, 0
1471753471.99, 0, 0, 0
1471753472.99, 0, 0, 0
1471753473.99, 0, 0, 0
1471753474.99, 0, 0, 0
1471753475.99, 0, 0, 0
1471753476.992, 0, 0, 0
1471753477.99, 0, 0, 0
1471753478.99, 0, 0, 0
1471753479.99, 0, 0, 0
1471753480.99, 0, 0, 0
1471753481.99, 0, 0, 0
1471753482.99, 0, 0, 0
1471753483.99, 0, 0, 0
1471753484.99, 0, 0, 0
1471753485.99, 0, 0, 0
1471753486.99, 0, 0, 0
1471753487.99, 0, 0, 0
1471753488.99, 0, 0, 0
1471753489.99, 0, 0, 0
1471753490.99, 0, 0, 0
1471753491.99, 0, 0, 0
1471753492.992, 0, 0, 0
1471753493.989, 0, 0, 0
1471753494.989, 0, 0, 0
1471753495.989, 0, 0, 0
1471753496.989, 0, 0, 0
1471753497.989, 0, 0, 0
1471753498.989, 0, 0, 0
1471753499.989, 0, 0, 0
1471753500.989, 0, 0, 0
1471753501.989, 0, 0, 0
1471753502.989, 0, 0, 0
1471753503.989, 0, 0, 0
1471753504.989, 0, 0, 0
1471753505.989, 0, 0, 0
1471753506.989, 0, 0, 0
1471753507.989, 0, 0, 0
1471753508.989, 0, 0, 0
1471753509.989, 0, 0, 0
1471753510.989, 0, 0, 0
1471753511.989, 0, 0, 0
1471753512.989, 0, 0, 0
1471753513.989, 0, 0, 0
1471753514.99, 0, 0, 0
1471753515.989, 0, 0, 0
1471753516.989, 0, 0, 0
1471753517.989, 0, 0, 0
1471753518.989, 0, 0, 0
1471753519.989, 0, 0, 0
1471753520.989, 0, 0, 0
1471753521.989, 0, 0, 0
1471753522.989, 0, 0, 0
1471753523.989, 0, 0, 0
1471753524.989, 0, 0, 0
1471753525.989, 0, 0, 0
1471753526.99, 0, 0, 0
1471753527.988, 0, 0, 0
1471753528.988, 0, 0, 0
1471753529.988, 0, 0, 0
1471753530.988, 0, 0, 0
1471753531.988, 0, 0, 0
1471753532.988, 0, 0, 0
1471753533.988, 0, 0, 0
1471753534.988, 0, 0, 0
1471753535.988, 0, 0, 0
1471753536.988, 0, 0, 0
1471753537.99, 0, 0, 0
1471753538.988, 0, 0, 0
1471753539.988, 0, 0, 0
1471753540.988, 0, 0, 0
1471753541.988, 0, 0, 0
1471753542.988, 0, 0, 0
1471753543.988, 0, 0, 0
1471753544.988, 0, 0, 0
1471753545.988, 0, 0, 0
1471753546.988, 0, 0, 0
1471753547.988, 0, 0, 0
1471753548.988, 0, 0, 0
1471753549.989, 0, 0, 0
1471753550.988, 0, 0, 0
1471753551.988, 0, 0, 0
1471753552.988, 0, 0, 0
1471753553.988, 0, 0, 0
1471753554.988, 0, 0, 0
1471753555.988, 0, 0, 0
1471753556.988, 0, 0, 0
1471753557.988, 0, 0, 0
1471753558.988, 0, 0, 0
1471753559.988, 0, 0, 0
1471753560.989, 0, 0, 0
1471753561.988, 0, 0, 0
1471753562.99, 0, 0, 0
1471753563.988, 0, 0, 0
1471753564.988, 0, 0, 0
1471753565.988, 0, 0, 0
1471753566.988, 0, 0, 0
1471753567.988, 0, 0, 0
1471753568.988, 0, 0, 0
1471753569.988, 0, 0, 0
1471753570.988, 0, 0, 0
1471753571.988, 0, 0, 0
1471753572.988, 0, 0, 0
1471753573.988, 0, 0, 0
1471753574.988, 0, 0, 0
1471753575.988, 0, 0, 0
1471753576.988, 0, 0, 0
1471753577.988, 0, 0, 0
1471753578.988, 0, 0, 0
1471753579.988, 0, 0, 0
1471753580.988, 0, 0, 0
1471753581.988, 0, 0, 0
1471753582.988, 0, 0, 0
1471753583.988, 0, 0, 0
1471753584.988, 0, 0, 0
1471753585.988, 0, 0, 0
1471753586.988, 0, 0, 0
1471753587.988, 0, 0, 0
1471753588.99, 0, 0, 0
1471753589.987, 0, 0, 0
1471753590.987, 0, 0, 0
1471753591.987, 0, 0, 0
1471753592.987, 0, 0, 0
1471753593.987, 0, 0, 0
1471753594.987, 0, 0, 0
1471753595.987, 0, 0, 0
1471753596.987, 0, 0, 0
1471753597.987, 0, 0, 0
1471753598.987, 0, 0, 0
1471753599.987, 0, 0, 0
1471753600.987, 0, 0, 0
1471753601.987, 0, 0, 0
1471753602.987, 0, 0, 0
1471753603.987, 0, 0, 0
1471753604.989, 0, 0, 0
1471753605.987, 0, 0, 0
1471753606.987, 0, 0, 0
1471753607.987, 0, 0, 0
1471753608.987, 0, 0, 0
1471753609.987, 0, 0, 0
1471753610.987, 0, 0, 0
1471753611.987, 0, 0, 0
1471753612.987, 0, 0, 0
1471753613.987, 0, 0, 0
1471753614.987, 0, 0, 0
1471753615.987, 0, 0, 0
1471753616.989, 0, 0, 0
1471753617.987, 0, 0, 0
1471753618.987, 0, 0, 0
1471753619.987, 0, 0, 0
1471753620.987, 0, 0, 0
1471753621.987, 0, 0, 0
1471753622.987, 0, 0, 0
1471753623.987, 0, 0, 0
1471753624.988, 0, 0, 0
1471753625.987, 0, 0, 0
1471753626.987, 0, 0, 0
1471753627.987, 0, 0, 0
1471753628.988, 0, 0, 0
1471753629.987, 0, 0, 0
1471753630.987, 0, 0, 0
1471753631.987, 0, 0, 0
1471753632.987, 0, 0, 0
1471753633.987, 0, 0, 0
1471753634.987, 0, 0, 0
1471753635.987, 0, 0, 0
1471753636.987, 0, 0, 0
1471753637.987, 0, 0, 0
1471753638.987, 0, 0, 0
1471753639.987, 0, 0, 0
1471753640.987, 0, 0, 0
1471753641.987, 0, 0, 0
1471753642.987, 0, 0, 0
1471753643.987, 0, 0, 0
1471753644.987, 0, 0, 0
1471753645.988, 0, 0, 0
1471753646.987, 0, 0, 0
1471753647.987, 0, 0, 0
1471753648.987, 0, 0, 0
1471753649.987, 0, 0, 0
1471753650.987, 0, 0, 0
1471753651.987, 0, 0, 0
1471753652.987, 0, 0, 0
1471753653.987, 0, 0, 0
1471753654.987, 0, 0, 0
1471753655.987, 0, 0, 0
1471753656.987, 0, 0, 0
1471753657.987, 0, 0, 0
1471753658.987, 0, 0, 0
1471753659.987, 0, 0, 0
1471753660.988, 0, 0, 0
1471753661.987, 0, 0, 0
1471753662.987, 0, 0, 0
1471753663.987, 0, 0, 0
1471753664.987, 0, 0, 0
1471753665.987, 0, 0, 0
1471753666.987, 0, 0, 0
1471753667.987, 0, 0, 0
1471753668.987, 0, 0, 0
1471753669.987, 0, 0, 0
1471753670.987, 0, 0, 0
1471753671.987, 0, 0, 0
1471753672.987, 0, 0, 0
1471753673.987, 0, 0, 0
1471753674.987, 0, 0, 0
1471753675.987, 0, 0, 0
1471753676.987, 0, 0, 0
1471753677.987, 0, 0, 0
1471753678.987, 0, 0, 0
1471753679.987, 0, 0, 0
1471753680.987, 0, 0, 0
1471753681.987, 0, 0, 0
1471753682.987, 0, 0, 0
1471753683.987, 0, 0, 0
1471753684.987, 0, 0, 0
1471753685.987, 0, 0, 0
1471753686.987, 0, 0, 0
1471753687.987, 0, 0, 0
1471753688.987, 0, 0, 0
1471753689.987, 0, 0, 0
1471753690.987, 0, 0, 0
1471753691.987, 0, 0, 0
1471753692.987, 0, 0, 0
1471753693.987, 0, 0, 0
1471753694.988, 0, 0, 0
1471753695.987, 0, 0, 0
1471753696.987, 0, 0, 0
1471753697.987, 0, 0, 0
1471753698.987, 0, 0, 0
1471753699.987, 0, 0, 0
1471753700.987, 0, 0, 0
1471753701.987, 0, 0, 0
1471753702.987, 0, 0, 0
1471753703.987, 0, 0, 0
1471753704.987, 0, 0, 0
1471753705.987, 0, 0, 0
1471753706.987, 0, 0, 0
1471753707.987, 0, 0, 0
1471753708.987, 0, 0, 0
1471753709.987, 0, 0, 0
1471753710.987, 0, 0, 0
1471753711.987, 0, 0, 0
1471753712.987, 0, 0, 0
1471753713.989, 0, 0, 0
1471753714.987, 0, 0, 0
1471753715.987, 0, 0, 0
1471753716.987, 0, 0, 0
1471753717.987, 0, 0, 0
1471753718.987, 0, 0, 0
1471753719.987, 0, 0, 0
1471753720.987, 0, 0, 0
1471753721.987, 0, 0, 0
1471753722.987, 0, 0, 0
1471753723.987, 0, 0, 0
1471753724.987, 0, 0, 0
1471753725.987, 0, 0, 0
1471753726.987, 0, 0, 0
1471753727.987, 0, 0, 0
1471753728.989, 0, 0, 0
1471753729.987, 0, 0, 0
1471753730.987, 0, 0, 0
1471753731.987, 0, 0, 0
1471753732.987, 0, 0, 0
1471753733.987, 0, 0, 0
1471753734.987, 0, 0, 0
1471753735.987, 0, 0, 0
1471753736.987, 0, 0, 0
1471753737.987, 0, 0, 0
1471753738.987, 0, 0, 0
1471753739.987, 0, 0, 0
1471753740.987, 0, 0, 0
1471753741.987, 0, 0, 0
1471753742.987, 0, 0, 0
1471753743.988, 0, 0, 0
1471753744.987, 0, 0, 0
1471753745.987, 0, 0, 0
1471753746.987, 0, 0, 0
1471753747.987, 0, 0, 0
1471753748.987, 0, 0, 0
1471753749.987, 0, 0, 0
1471753750.987, 0, 0, 0
1471753751.987, 0, 0, 0
1471753752.987, 0, 0, 0
1471753753.988, 0, 0, 0
1471753754.986, 0, 0, 0
1471753755.986, 0, 0, 0
1471753756.986, 0, 0, 0
1471753757.986, 0, 0, 0
1471753758.986, 0, 0, 0
