1471068883.992, 0, 0, 0
1471068884.992, 0, 0, 0
1471068885.993, 0, 0, 0
1471068886.992, 0, 0, 0
1471068887.992, 0, 0, 0
1471068888.992, 0, 0, 0
1471068889.992, 0, 0, 0
1471068890.992, 0, 0, 0
1471068891.992, 0, 0, 0
1471068892.992, 0, 0, 0
1471068893.992, 0, 0, 0
1471068894.992, 0, 0, 0
1471068895.992, 0, 0, 0
1471068896.992, 0, 0, 0
1471068897.992, 0, 0, 0
1471068898.992, 0, 0, 0
1471068899.992, 0, 0, 0
1471068900.992, 0, 0, 0
1471068901.992, 0, 0, 0
1471068902.992, 0, 0, 0
1471068903.992, 0, 0, 0
1471068904.993, 0, 0, 0
1471068905.995, 0, 0, 0
1471068906.992, 0, 0, 0
1471068907.992, 0, 0, 0
1471068908.992, 0, 0, 0
1471068909.992, 0, 0, 0
1471068910.992, 0, 0, 0
1471068911.992, 0, 0, 0
1471068912.992, 0, 0, 0
1471068913.992, 0, 0, 0
1471068914.992, 0, 0, 0
1471068915.992, 0, 0, 0
1471068916.992, 0, 0, 0
1471068917.992, 0, 0, 0
1471068918.992, 0, 0, 0
1471068919.992, 0, 0, 0
1471068920.992, 0, 0, 0
1471068921.992, 0, 0, 0
1471068922.992, 0, 0, 0
1471068923.992, 0, 0, 0
1471068924.992, 0, 0, 0
1471068925.992, 0, 0, 0
1471068926.992, 0, 0, 0
1471068927.992, 0, 0, 0
1471068928.992, 0, 0, 0
1471068929.992, 0, 0, 0
1471068930.992, 0, 0, 0
1471068931.992, 0, 0, 0
1471068932.992, 0, 0, 0
1471068933.992, 0, 0, 0
1471068934.992, 0, 0, 0
1471068935.992, 0, 0, 0
1471068936.992, 0, 0, 0
1471068937.992, 0, 0, 0
1471068938.992, 0, 0, 0
1471068939.992, 0, 0, 0
1471068940.992, 0, 0, 0
1471068941.992, 0, 0, 0
1471068942.992, 0, 0, 0
1471068943.992, 0, 0, 0
1471068944.992, 0, 0, 0
1471068945.992, 0, 0, 0
1471068946.992, 0, 0, 0
1471068947.992, 0, 0, 0
1471068948.992, 0, 0, 0
1471068949.992, 0, 0, 0
1471068950.992, 0, 0, 0
1471068951.992, 0, 0, 0
1471068952.992, 0, 0, 0
1471068953.992, 0, 0, 0
1471068954.992, 0, 0, 0
1471068955.992, 0, 0, 0
1471068956.992, 0, 0, 0
1471068957.992, 0, 0, 0
1471068958.992, 0, 0, 0
1471068959.992, 0, 0, 0
1471068960.992, 0, 0, 0
1471068961.992, 0, 0, 0
1471068962.992, 0, 0, 0
1471068964.992, 0, 0, 0
1471068965.992, 0, 0, 0
1471068966.992, 0, 0, 0
1471068967.992, 0, 0, 0
1471068968.992, 0, 0, 0
1471068969.992, 0, 0, 0
1471068970.992, 0, 0, 0
1471068971.992, 0, 0, 0
1471068972.992, 0, 0, 0
1471068973.992, 0, 0, 0
1471068974.992, 0, 0, 0
1471068975.992, 0, 0, 0
1471068976.992, 0, 0, 0
1471068977.992, 0, 0, 0
1471068978.992, 0, 0, 0
1471068979.992, 0, 0, 0
1471068980.992, 0, 0, 0
1471068981.992, 0, 0, 0
1471068982.992, 0, 0, 0
1471068983.992, 0, 0, 0
1471068984.992, 0, 0, 0
1471068985.995, 0, 0, 0
1471068986.992, 0, 0, 0
1471068987.992, 0, 0, 0
1471068988.992, 0, 0, 0
1471068989.992, 0, 0, 0
1471068990.992, 0, 0, 0
1471068991.992, 0, 0, 0
1471068992.992, 0, 0, 0
1471068993.992, 0, 0, 0
1471068994.992, 0, 0, 0
1471068995.992, 0, 0, 0
1471068996.992, 0, 0, 0
1471068997.992, 0, 0, 0
1471068998.992, 0, 0, 0
1471068999.992, 0, 0, 0
1471069000.992, 0, 0, 0
1471069001.992, 0, 0, 0
1471069002.992, 0, 0, 0
1471069003.992, 0, 0, 0
1471069004.992, 0, 0, 0
1471069005.993, 0, 0, 0
1471069006.992, 0, 0, 0
1471069007.992, 0, 0, 0
1471069008.992, 0, 0, 0
1471069009.992, 0, 0, 0
1471069010.992, 0, 0, 0
1471069011.992, 0, 0, 0
1471069012.992, 0, 0, 0
1471069013.992, 0, 0, 0
1471069014.992, 0, 0, 0
1471069015.992, 0, 0, 0
1471069016.992, 0, 0, 0
1471069017.992, 0, 0, 0
1471069018.992, 0, 0, 0
1471069019.992, 0, 0, 0
1471069020.993, 0, 0, 0
1471069021.994, 0, 0, 0
1471069022.992, 0, 0, 0
1471069023.992, 0, 0, 0
1471069024.996, 0, 0, 0
1471069025.992, 0, 0, 0
1471069026.992, 0, 0, 0
1471069027.992, 0, 0, 0
1471069028.994, 0, 0, 0
1471069029.992, 0, 0, 0
1471069030.992, 0, 0, 0
1471069031.992, 0, 0, 0
1471069032.992, 0, 0, 0
1471069033.992, 0, 0, 0
1471069034.992, 0, 0, 0
1471069035.992, 0, 0, 0
1471069036.992, 0, 0, 0
1471069037.992, 0, 0, 0
1471069038.992, 0, 0, 0
1471069039.992, 0, 0, 0
1471069040.992, 0, 0, 0
1471069041.992, 0, 0, 0
1471069042.992, 0, 0, 0
1471069043.993, 0, 0, 0
1471069044.995, 0, 0, 0
1471069045.991, 0, 0, 0
1471069046.991, 0, 0, 0
1471069047.991, 0, 0, 0
1471069048.991, 0, 0, 0
1471069049.991, 0, 0, 0
1471069050.991, 0, 0, 0
1471069051.991, 0, 0, 0
1471069052.991, 0, 0, 0
1471069053.991, 0, 0, 0
1471069054.991, 0, 0, 0
1471069055.991, 0, 0, 0
1471069056.991, 0, 0, 0
1471069057.991, 0, 0, 0
1471069058.991, 0, 0, 0
1471069059.991, 0, 0, 0
1471069060.991, 0, 0, 0
1471069061.991, 0, 0, 0
1471069062.991, 0, 0, 0
1471069063.994, 0, 0, 0
1471069064.991, 0, 0, 0
1471069065.991, 0, 0, 0
1471069066.991, 0, 0, 0
1471069067.991, 0, 0, 0
1471069068.991, 0, 0, 0
1471069069.991, 0, 0, 0
1471069070.991, 0, 0, 0
1471069071.991, 0, 0, 0
1471069072.991, 0, 0, 0
1471069073.991, 0, 0, 0
1471069074.991, 0, 0, 0
1471069075.991, 0, 0, 0
1471069076.991, 0, 0, 0
1471069077.991, 0, 0, 0
1471069078.991, 0, 0, 0
1471069079.991, 0, 0, 0
1471069080.991, 0, 0, 0
1471069081.991, 0, 0, 0
1471069082.991, 0, 0, 0
1471069083.994, 0, 0, 0
1471069084.991, 0, 0, 0
1471069085.991, 0, 0, 0
1471069086.991, 0, 0, 0
1471069087.991, 0, 0, 0
1471069088.991, 0, 0, 0
1471069089.991, 0, 0, 0
1471069090.991, 0, 0, 0
1471069091.991, 0, 0, 0
1471069092.991, 0, 0, 0
1471069093.991, 0, 0, 0
1471069094.991, 0, 0, 0
1471069095.991, 0, 0, 0
1471069096.991, 0, 0, 0
1471069097.991, 0, 0, 0
1471069098.991, 0, 0, 0
1471069099.991, 0, 0, 0
1471069100.991, 0, 0, 0
1471069101.993, 0, 0, 0
1471069102.991, 0, 0, 0
1471069103.991, 0, 0, 0
1471069104.991, 0, 0, 0
1471069105.991, 0, 0, 0
1471069106.991, 0, 0, 0
1471069107.991, 0, 0, 0
1471069108.991, 0, 0, 0
1471069109.991, 0, 0, 0
1471069110.991, 0, 0, 0
1471069111.991, 0, 0, 0
1471069112.994, 0, 0, 0
1471069113.991, 0, 0, 0
1471069114.991, 0, 0, 0
1471069115.991, 0, 0, 0
1471069116.991, 0, 0, 0
1471069117.991, 0, 0, 0
1471069118.991, 0, 0, 0
1471069119.991, 0, 0, 0
1471069120.991, 0, 0, 0
1471069121.991, 0, 0, 0
1471069122.991, 0, 0, 0
1471069123.991, 0, 0, 0
1471069124.991, 0, 0, 0
1471069125.991, 0, 0, 0
1471069126.991, 0, 0, 0
1471069127.991, 0, 0, 0
1471069128.991, 0, 0, 0
1471069129.991, 0, 0, 0
1471069130.991, 0, 0, 0
1471069131.991, 0, 0, 0
1471069132.991, 0, 0, 0
1471069133.991, 0, 0, 0
1471069134.991, 0, 0, 0
1471069135.991, 0, 0, 0
1471069136.991, 0, 0, 0
1471069137.991, 0, 0, 0
1471069138.991, 0, 0, 0
1471069139.991, 0, 0, 0
1471069140.991, 0, 0, 0
1471069141.991, 0, 0, 0
1471069142.991, 0, 0, 0
1471069143.991, 0, 0, 0
1471069144.991, 0, 0, 0
1471069145.991, 0, 0, 0
1471069146.991, 0, 0, 0
1471069147.992, 0, 0, 0
1471069148.993, 0, 0, 0
1471069149.99, 0, 0, 0
1471069150.99, 0, 0, 0
1471069151.99, 0, 0, 0
1471069152.99, 0, 0, 0
1471069153.99, 0, 0, 0
1471069154.99, 0, 0, 0
1471069155.99, 0, 0, 0
1471069156.99, 0, 0, 0
1471069157.99, 0, 0, 0
1471069158.99, 0, 0, 0
1471069159.99, 0, 0, 0
1471069160.99, 0, 0, 0
1471069161.99, 0, 0, 0
1471069162.99, 0, 0, 0
1471069163.99, 0, 0, 0
1471069164.99, 0, 0, 0
1471069165.99, 0, 0, 0
1471069166.99, 0, 0, 0
1471069167.99, 0, 0, 0
1471069168.99, 0, 0, 0
1471069169.99, 0, 0, 0
1471069170.99, 0, 0, 0
1471069171.99, 0, 0, 0
1471069172.991, 0, 0, 0
1471069173.989, 0, 0, 0
1471069174.989, 0, 0, 0
1471069175.989, 0, 0, 0
1471069176.989, 0, 0, 0
1471069177.989, 0, 0, 0
1471069178.989, 0, 0, 0
1471069179.989, 0, 0, 0
1471069180.989, 0, 0, 0
1471069181.989, 0, 0, 0
1471069182.989, 0, 0, 0
1471069183.989, 0, 0, 0
1471069184.989, 0, 0, 0
1471069185.989, 0, 0, 0
1471069186.989, 0, 0, 0
1471069187.989, 0, 0, 0
1471069188.989, 0, 0, 0
1471069189.989, 0, 0, 0
1471069190.989, 0, 0, 0
1471069191.989, 0, 0, 0
1471069192.989, 0, 0, 0
1471069193.989, 0, 0, 0
1471069194.989, 0, 0, 0
1471069195.989, 0, 0, 0
1471069196.99, 0, 0, 0
1471069197.989, 0, 0, 0
1471069198.989, 0, 0, 0
1471069199.989, 0, 0, 0
1471069200.989, 0, 0, 0
1471069201.989, 0, 0, 0
1471069202.989, 0, 0, 0
1471069203.989, 0, 0, 0
1471069204.989, 0, 0, 0
1471069205.989, 0, 0, 0
1471069206.989, 0, 0, 0
1471069207.989, 0, 0, 0
1471069208.989, 0, 0, 0
1471069209.989, 0, 0, 0
1471069210.989, 0, 0, 0
1471069211.989, 0, 0, 0
1471069212.989, 0, 0, 0
1471069213.989, 0, 0, 0
1471069214.989, 0, 0, 0
1471069215.989, 0, 0, 0
1471069216.989, 0, 0, 0
1471069217.992, 0, 0, 0
1471069218.989, 0, 0, 0
1471069219.989, 0, 0, 0
1471069220.989, 0, 0, 0
1471069221.989, 0, 0, 0
1471069222.989, 0, 0, 0
1471069223.989, 0, 0, 0
1471069224.989, 0, 0, 0
1471069225.989, 0, 0, 0
1471069226.989, 0, 0, 0
1471069227.989, 0, 0, 0
1471069228.989, 0, 0, 0
1471069229.989, 0, 0, 0
1471069230.989, 0, 0, 0
1471069231.989, 0, 0, 0
1471069232.989, 0, 0, 0
1471069233.989, 0, 0, 0
1471069234.989, 0, 0, 0
1471069235.989, 0, 0, 0
1471069236.989, 0, 0, 0
1471069237.989, 0, 0, 0
1471069238.989, 0, 0, 0
1471069239.989, 0, 0, 0
1471069240.989, 0, 0, 0
1471069241.989, 0, 0, 0
1471069242.989, 0, 0, 0
1471069243.989, 0, 0, 0
1471069244.989, 0, 0, 0
1471069245.989, 0, 0, 0
1471069246.989, 0, 0, 0
1471069247.989, 0, 0, 0
1471069248.989, 0, 0, 0
1471069249.989, 0, 0, 0
1471069250.989, 0, 0, 0
1471069251.989, 0, 0, 0
1471069252.989, 0, 0, 0
1471069253.989, 0, 0, 0
1471069254.989, 0, 0, 0
1471069255.989, 0, 0, 0
1471069256.989, 0, 0, 0
1471069257.989, 0, 0, 0
1471069258.989, 0, 0, 0
1471069259.989, 0, 0, 0
1471069260.989, 0, 0, 0
1471069261.989, 0, 0, 0
1471069262.99, 0, 0, 0
1471069263.989, 0, 0, 0
1471069264.989, 0, 0, 0
1471069265.989, 0, 0, 0
1471069266.989, 0, 0, 0
1471069267.989, 0, 0, 0
1471069268.989, 0, 0, 0
1471069269.989, 0, 0, 0
1471069270.989, 0, 0, 0
1471069271.989, 0, 0, 0
1471069272.989, 0, 0, 0
1471069273.989, 0, 0, 0
1471069274.989, 0, 0, 0
1471069275.989, 0, 0, 0
1471069276.989, 0, 0, 0
1471069277.989, 0, 0, 0
1471069278.989, 0, 0, 0
1471069279.989, 0, 0, 0
1471069280.989, 0, 0, 0
1471069281.989, 0, 0, 0
1471069282.99, 0, 0, 0
1471069283.989, 0, 0, 0
1471069284.989, 0, 0, 0
1471069285.989, 0, 0, 0
1471069286.989, 0, 0, 0
1471069287.989, 0, 0, 0
1471069288.989, 0, 0, 0
1471069289.989, 0, 0, 0
1471069290.989, 0, 0, 0
1471069291.989, 0, 0, 0
1471069292.989, 0, 0, 0
1471069293.989, 0, 0, 0
1471069294.989, 0, 0, 0
1471069295.989, 0, 0, 0
1471069296.989, 0, 0, 0
1471069297.989, 0, 0, 0
1471069298.989, 0, 0, 0
1471069299.989, 0, 0, 0
1471069300.989, 0, 0, 0
1471069301.989, 0, 0, 0
1471069302.989, 0, 0, 0
1471069303.989, 0, 0, 0
1471069304.989, 0, 0, 0
1471069305.989, 0, 0, 0
1471069306.991, 0, 0, 0
1471069307.989, 0, 0, 0
1471069308.989, 0, 0, 0
1471069309.989, 0, 0, 0
1471069310.989, 0, 0, 0
1471069311.989, 0, 0, 0
1471069312.989, 0, 0, 0
1471069313.989, 0, 0, 0
1471069314.989, 0, 0, 0
1471069315.989, 0, 0, 0
1471069316.989, 0, 0, 0
1471069317.989, 0, 0, 0
1471069318.989, 0, 0, 0
1471069319.989, 0, 0, 0
1471069320.989, 0, 0, 0
1471069321.989, 0, 0, 0
1471069322.989, 0, 0, 0
1471069323.989, 0, 0, 0
1471069324.989, 0, 0, 0
1471069325.989, 0, 0, 0
1471069326.989, 0, 0, 0
1471069327.989, 0, 0, 0
1471069328.989, 0, 0, 0
1471069329.989, 0, 0, 0
1471069330.989, 0, 0, 0
1471069331.989, 0, 0, 0
1471069332.989, 0, 0, 0
1471069333.989, 0, 0, 0
1471069334.989, 0, 0, 0
1471069335.989, 0, 0, 0
1471069336.989, 0, 0, 0
1471069337.989, 0, 0, 0
1471069338.989, 0, 0, 0
1471069339.989, 0, 0, 0
1471069340.989, 0, 0, 0
1471069341.989, 0, 0, 0
1471069342.989, 0, 0, 0
1471069343.989, 0, 0, 0
1471069344.989, 0, 0, 0
1471069345.989, 0, 0, 0
1471069346.989, 0, 0, 0
1471069347.989, 0, 0, 0
1471069348.989, 0, 0, 0
1471069349.989, 0, 0, 0
1471069350.989, 0, 0, 0
1471069351.991, 0, 0, 0
1471069352.989, 0, 0, 0
1471069353.989, 0, 0, 0
1471069354.989, 0, 0, 0
1471069355.989, 0, 0, 0
1471069356.989, 0, 0, 0
1471069357.989, 0, 0, 0
1471069358.989, 0, 0, 0
1471069359.989, 0, 0, 0
1471069360.989, 0, 0, 0
1471069361.989, 0, 0, 0
1471069362.989, 0, 0, 0
1471069363.989, 0, 0, 0
1471069364.989, 0, 0, 0
1471069365.989, 0, 0, 0
1471069366.989, 0, 0, 0
1471069367.989, 0, 0, 0
1471069368.989, 0, 0, 0
1471069369.989, 0, 0, 0
1471069370.989, 0, 0, 0
1471069371.989, 0, 0, 0
1471069372.989, 0, 0, 0
1471069373.989, 0, 0, 0
1471069374.989, 0, 0, 0
1471069375.989, 0, 0, 0
1471069376.989, 0, 0, 0
1471069377.989, 0, 0, 0
1471069378.989, 0, 0, 0
1471069379.989, 0, 0, 0
1471069380.989, 0, 0, 0
1471069381.989, 0, 0, 0
1471069382.989, 0, 0, 0
1471069383.989, 0, 0, 0
1471069384.989, 0, 0, 0
1471069385.989, 0, 0, 0
1471069386.989, 0, 0, 0
1471069387.989, 0, 0, 0
1471069388.989, 0, 0, 0
1471069389.989, 0, 0, 0
1471069390.989, 0, 0, 0
1471069391.989, 0, 0, 0
1471069392.989, 0, 0, 0
1471069393.99, 0, 0, 0
1471069394.991, 0, 0, 0
1471069395.988, 0, 0, 0
1471069396.988, 0, 0, 0
1471069397.988, 0, 0, 0
1471069398.988, 0, 0, 0
1471069399.988, 0, 0, 0
1471069400.988, 0, 0, 0
1471069401.988, 0, 0, 0
1471069402.988, 0, 0, 0
1471069403.988, 0, 0, 0
1471069404.988, 0, 0, 0
1471069405.988, 0, 0, 0
1471069406.988, 0, 0, 0
1471069407.988, 0, 0, 0
1471069408.988, 0, 0, 0
1471069409.988, 0, 0, 0
1471069410.988, 0, 0, 0
1471069411.988, 0, 0, 0
1471069412.988, 0, 0, 0
1471069413.988, 0, 0, 0
1471069414.988, 0, 0, 0
1471069415.988, 0, 0, 0
1471069416.988, 0, 0, 0
1471069417.988, 0, 0, 0
1471069418.988, 0, 0, 0
1471069419.988, 0, 0, 0
1471069420.988, 0, 0, 0
1471069421.988, 0, 0, 0
1471069422.988, 0, 0, 0
1471069423.988, 0, 0, 0
1471069424.988, 0, 0, 0
1471069425.988, 0, 0, 0
1471069426.988, 0, 0, 0
1471069427.988, 0, 0, 0
1471069428.988, 0, 0, 0
1471069429.988, 0, 0, 0
1471069430.988, 0, 0, 0
1471069431.988, 0, 0, 0
1471069432.988, 0, 0, 0
1471069433.988, 0, 0, 0
1471069434.988, 0, 0, 0
1471069435.988, 0, 0, 0
1471069436.988, 0, 0, 0
1471069437.988, 0, 0, 0
1471069438.988, 0, 0, 0
1471069439.988, 0, 0, 0
1471069440.988, 0, 0, 0
1471069441.988, 0, 0, 0
1471069442.988, 0, 0, 0
1471069443.988, 0, 0, 0
1471069444.988, 0, 0, 0
1471069445.988, 0, 0, 0
1471069446.988, 0, 0, 0
1471069447.988, 0, 0, 0
1471069448.988, 0, 0, 0
1471069449.988, 0, 0, 0
1471069450.988, 0, 0, 0
1471069451.988, 0, 0, 0
1471069452.988, 0, 0, 0
1471069453.988, 0, 0, 0
1471069454.988, 0, 0, 0
1471069455.988, 0, 0, 0
1471069456.988, 0, 0, 0
1471069457.988, 0, 0, 0
1471069458.988, 0, 0, 0
1471069459.988, 0, 0, 0
1471069460.988, 0, 0, 0
1471069461.988, 0, 0, 0
1471069462.988, 0, 0, 0
1471069463.988, 0, 0, 0
1471069464.988, 0, 0, 0
1471069465.988, 0, 0, 0
1471069466.988, 0, 0, 0
1471069467.988, 0, 0, 0
1471069468.988, 0, 0, 0
1471069469.988, 0, 0, 0
1471069470.988, 0, 0, 0
1471069471.988, 0, 0, 0
1471069472.988, 0, 0, 0
1471069473.988, 0, 0, 0
1471069474.988, 0, 0, 0
1471069475.988, 0, 0, 0
1471069476.988, 0, 0, 0
1471069477.988, 0, 0, 0
1471069478.988, 0, 0, 0
1471069479.988, 0, 0, 0
1471069480.988, 0, 0, 0
1471069481.988, 0, 0, 0
1471069482.988, 0, 0, 0
1471069483.988, 0, 0, 0
1471069484.988, 0, 0, 0
1471069485.988, 0, 0, 0
1471069486.988, 0, 0, 0
1471069487.988, 0, 0, 0
1471069488.988, 0, 0, 0
1471069489.988, 0, 0, 0
1471069490.988, 0, 0, 0
1471069491.988, 0, 0, 0
1471069492.988, 0, 0, 0
1471069493.988, 0, 0, 0
1471069494.988, 0, 0, 0
1471069495.988, 0, 0, 0
1471069496.988, 0, 0, 0
1471069497.988, 0, 0, 0
1471069498.988, 0, 0, 0
1471069499.988, 0, 0, 0
1471069500.988, 0, 0, 0
1471069501.988, 0, 0, 0
1471069502.988, 0, 0, 0
1471069503.989, 0, 0, 0
1471069504.992, 0, 0, 0
1471069505.988, 0, 0, 0
1471069506.988, 0, 0, 0
1471069507.988, 0, 0, 0
1471069508.988, 0, 0, 0
1471069509.988, 0, 0, 0
1471069510.988, 0, 0, 0
1471069511.988, 0, 0, 0
1471069512.988, 0, 0, 0
1471069513.988, 0, 0, 0
1471069514.988, 0, 0, 0
1471069515.988, 0, 0, 0
1471069516.988, 0, 0, 0
1471069517.988, 0, 0, 0
1471069518.988, 0, 0, 0
1471069519.988, 0, 0, 0
1471069520.988, 0, 0, 0
1471069521.988, 0, 0, 0
1471069522.988, 0, 0, 0
1471069523.988, 0, 0, 0
1471069524.988, 0, 0, 0
1471069525.988, 0, 0, 0
1471069526.988, 0, 0, 0
1471069527.988, 0, 0, 0
1471069528.988, 0, 0, 0
1471069529.988, 0, 0, 0
1471069530.988, 0, 0, 0
1471069531.988, 0, 0, 0
1471069532.988, 0, 0, 0
1471069533.988, 0, 0, 0
1471069534.99, 0, 0, 0
1471069535.987, 0, 0, 0
1471069536.987, 0, 0, 0
1471069537.987, 0, 0, 0
1471069538.987, 0, 0, 0
1471069539.987, 0, 0, 0
1471069540.987, 0, 0, 0
1471069541.987, 0, 0, 0
1471069542.987, 0, 0, 0
1471069543.987, 0, 0, 0
1471069544.987, 0, 0, 0
1471069545.987, 0, 0, 0
1471069546.987, 0, 0, 0
1471069547.987, 0, 0, 0
1471069548.987, 0, 0, 0
1471069549.987, 0, 0, 0
1471069550.988, 0, 0, 0
1471069551.987, 0, 0, 0
1471069552.987, 0, 0, 0
1471069553.987, 0, 0, 0
1471069554.987, 0, 0, 0
1471069555.987, 0, 0, 0
1471069556.987, 0, 0, 0
1471069557.987, 0, 0, 0
1471069558.987, 0, 0, 0
1471069559.987, 0, 0, 0
1471069560.987, 0, 0, 0
1471069561.987, 0, 0, 0
1471069562.987, 0, 0, 0
1471069563.987, 0, 0, 0
1471069564.987, 0, 0, 0
1471069565.987, 0, 0, 0
1471069566.987, 0, 0, 0
1471069567.987, 0, 0, 0
1471069568.987, 0, 0, 0
1471069569.987, 0, 0, 0
1471069570.987, 0, 0, 0
1471069571.987, 0, 0, 0
1471069572.989, 0, 0, 0
1471069573.987, 0, 0, 0
1471069574.987, 0, 0, 0
1471069575.987, 0, 0, 0
1471069576.987, 0, 0, 0
1471069577.987, 0, 0, 0
1471069578.987, 0, 0, 0
1471069579.987, 0, 0, 0
1471069580.987, 0, 0, 0
1471069581.987, 0, 0, 0
1471069582.987, 0, 0, 0
1471069583.987, 0, 0, 0
1471069584.987, 0, 0, 0
1471069585.987, 0, 0, 0
1471069586.987, 0, 0, 0
1471069587.987, 0, 0, 0
1471069588.987, 0, 0, 0
1471069589.987, 0, 0, 0
1471069590.987, 0, 0, 0
1471069591.987, 0, 0, 0
1471069592.987, 0, 0, 0
1471069593.987, 0, 0, 0
1471069594.987, 0, 0, 0
1471069595.987, 0, 0, 0
1471069596.987, 0, 0, 0
1471069597.987, 0, 0, 0
1471069598.987, 0, 0, 0
1471069599.987, 0, 0, 0
1471069600.987, 0, 0, 0
1471069601.987, 0, 0, 0
1471069602.987, 0, 0, 0
1471069603.987, 0, 0, 0
1471069604.987, 0, 0, 0
1471069605.987, 0, 0, 0
1471069606.987, 0, 0, 0
1471069607.987, 0, 0, 0
1471069608.987, 0, 0, 0
1471069609.987, 0, 0, 0
1471069610.987, 0, 0, 0
1471069611.987, 0, 0, 0
1471069612.987, 0, 0, 0
1471069613.987, 0, 0, 0
1471069614.987, 0, 0, 0
1471069615.987, 0, 0, 0
1471069616.987, 0, 0, 0
1471069617.987, 0, 0, 0
1471069618.987, 0, 0, 0
1471069619.987, 0, 0, 0
1471069620.987, 0, 0, 0
1471069621.987, 0, 0, 0
1471069622.987, 0, 0, 0
1471069623.987, 0, 0, 0
1471069624.987, 0, 0, 0
1471069625.987, 0, 0, 0
1471069626.987, 0, 0, 0
1471069627.987, 0, 0, 0
1471069628.987, 0, 0, 0
1471069629.987, 0, 0, 0
1471069630.988, 0, 0, 0
1471069631.986, 0, 0, 0
1471069632.986, 0, 0, 0
1471069633.986, 0, 0, 0
1471069634.986, 0, 0, 0
1471069635.986, 0, 0, 0
1471069636.986, 0, 0, 0
1471069637.986, 0, 0, 0
1471069638.986, 0, 0, 0
1471069639.986, 0, 0, 0
1471069640.986, 0, 0, 0
1471069641.986, 0, 0, 0
1471069642.986, 0, 0, 0
1471069643.986, 0, 0, 0
1471069644.986, 0, 0, 0
1471069645.986, 0, 0, 0
1471069646.986, 0, 0, 0
1471069647.986, 0, 0, 0
1471069648.986, 0, 0, 0
1471069649.986, 0, 0, 0
1471069650.986, 0, 0, 0
1471069651.986, 0, 0, 0
1471069652.986, 0, 0, 0
1471069653.986, 0, 0, 0
1471069654.986, 0, 0, 0
1471069655.986, 0, 0, 0
1471069656.986, 0, 0, 0
1471069657.986, 0, 0, 0
1471069658.986, 0, 0, 0
1471069659.986, 0, 0, 0
1471069660.986, 0, 0, 0
1471069661.986, 0, 0, 0
1471069662.986, 0, 0, 0
1471069663.986, 0, 0, 0
1471069664.986, 0, 0, 0
1471069665.986, 0, 0, 0
1471069666.986, 0, 0, 0
1471069667.986, 0, 0, 0
1471069668.986, 0, 0, 0
1471069669.986, 0, 0, 0
1471069670.986, 0, 0, 0
1471069671.986, 0, 0, 0
1471069672.986, 0, 0, 0
1471069673.986, 0, 0, 0
1471069674.986, 0, 0, 0
1471069675.986, 0, 0, 0
1471069676.986, 0, 0, 0
1471069677.988, 0, 0, 0
1471069678.986, 0, 0, 0
1471069679.986, 0, 0, 0
1471069680.986, 0, 0, 0
1471069681.986, 0, 0, 0
1471069682.986, 0, 0, 0
1471069683.986, 0, 0, 0
1471069684.986, 0, 0, 0
1471069685.986, 0, 0, 0
1471069686.986, 0, 0, 0
1471069687.986, 0, 0, 0
1471069688.986, 0, 0, 0
1471069689.986, 0, 0, 0
1471069690.986, 0, 0, 0
1471069691.986, 0, 0, 0
1471069692.986, 0, 0, 0
1471069693.986, 0, 0, 0
1471069694.986, 0, 0, 0
1471069695.986, 0, 0, 0
1471069696.986, 0, 0, 0
1471069697.986, 0, 0, 0
1471069698.986, 0, 0, 0
1471069699.986, 0, 0, 0
1471069700.987, 0, 0, 0
1471069701.986, 0, 0, 0
1471069702.986, 0, 0, 0
1471069703.986, 0, 0, 0
1471069704.986, 0, 0, 0
1471069705.986, 0, 0, 0
1471069706.986, 0, 0, 0
1471069707.986, 0, 0, 0
1471069708.986, 0, 0, 0
1471069709.986, 0, 0, 0
1471069710.986, 0, 0, 0
1471069711.986, 0, 0, 0
1471069712.986, 0, 0, 0
1471069713.986, 0, 0, 0
1471069714.986, 0, 0, 0
1471069715.986, 0, 0, 0
1471069716.986, 0, 0, 0
1471069717.986, 0, 0, 0
1471069718.986, 0, 0, 0
1471069719.986, 0, 0, 0
1471069720.986, 0, 0, 0
1471069721.986, 0, 0, 0
1471069722.986, 0, 0, 0
1471069723.986, 0, 0, 0
1471069724.987, 0, 0, 0
1471069725.988, 0, 0, 0
1471069726.985, 0, 0, 0
1471069727.985, 0, 0, 0
1471069728.985, 0, 0, 0
1471069729.985, 0, 0, 0
1471069730.985, 0, 0, 0
1471069731.985, 0, 0, 0
1471069732.985, 0, 0, 0
1471069733.985, 0, 0, 0
1471069734.985, 0, 0, 0
1471069735.985, 0, 0, 0
1471069736.985, 0, 0, 0
1471069737.985, 0, 0, 0
1471069738.985, 0, 0, 0
1471069739.985, 0, 0, 0
1471069740.985, 0, 0, 0
1471069741.985, 0, 0, 0
1471069742.985, 0, 0, 0
1471069743.985, 0, 0, 0
1471069744.985, 0, 0, 0
1471069745.985, 0, 0, 0
1471069746.985, 0, 0, 0
1471069747.985, 0, 0, 0
1471069748.985, 0, 0, 0
1471069749.985, 0, 0, 0
1471069750.985, 0, 0, 0
1471069751.985, 0, 0, 0
1471069752.985, 0, 0, 0
1471069753.985, 0, 0, 0
1471069754.985, 0, 0, 0
1471069755.985, 0, 0, 0
1471069756.985, 0, 0, 0
1471069757.985, 0, 0, 0
1471069758.985, 0, 0, 0
