1471342482.992, 0, 0, 0
1471342483.992, 0, 0, 0
1471342484.992, 0, 0, 0
1471342485.994, 0, 0, 0
1471342486.992, 0, 0, 0
1471342487.992, 0, 0, 0
1471342488.992, 0, 0, 0
1471342489.992, 0, 0, 0
1471342490.992, 0, 0, 0
1471342491.992, 0, 0, 0
1471342492.992, 0, 0, 0
1471342493.992, 0, 0, 0
1471342494.992, 0, 0, 0
1471342495.992, 0, 0, 0
1471342496.992, 0, 0, 0
1471342497.992, 0, 0, 0
1471342498.992, 0, 0, 0
1471342499.992, 0, 0, 0
1471342500.992, 0, 0, 0
1471342501.992, 0, 0, 0
1471342502.992, 0, 0, 0
1471342503.992, 0, 0, 0
1471342504.992, 0, 0, 0
1471342505.992, 0, 0, 0
1471342506.992, 0, 0, 0
1471342507.992, 0, 0, 0
1471342508.992, 0, 0, 0
1471342509.992, 0, 0, 0
1471342510.992, 0, 0, 0
1471342511.992, 0, 0, 0
1471342512.992, 0, 0, 0
1471342513.992, 0, 0, 0
1471342514.992, 0, 0, 0
1471342515.992, 0, 0, 0
1471342516.992, 0, 0, 0
1471342517.992, 0, 0, 0
1471342518.992, 0, 0, 0
1471342519.992, 0, 0, 0
1471342520.994, 0, 0, 0
1471342521.992, 0, 0, 0
1471342522.992, 0, 0, 0
1471342523.992, 0, 0, 0
1471342524.992, 0, 0, 0
1471342525.992, 0, 0, 0
1471342526.992, 0, 0, 0
1471342527.992, 0, 0, 0
1471342528.992, 0, 0, 0
1471342529.992, 0, 0, 0
1471342530.992, 0, 0, 0
1471342531.992, 0, 0, 0
1471342532.992, 0, 0, 0
1471342533.992, 0, 0, 0
1471342534.992, 0, 0, 0
1471342535.992, 0, 0, 0
1471342536.992, 0, 0, 0
1471342537.992, 0, 0, 0
1471342538.992, 0, 0, 0
1471342539.992, 0, 0, 0
1471342540.992, 0, 0, 0
1471342541.992, 0, 0, 0
1471342542.993, 0, 0, 0
1471342543.992, 0, 0, 0
1471342544.992, 0, 0, 0
1471342545.992, 0, 0, 0
1471342546.992, 0, 0, 0
1471342547.992, 0, 0, 0
1471342548.992, 0, 0, 0
1471342549.992, 0, 0, 0
1471342550.992, 0, 0, 0
1471342551.992, 0, 0, 0
1471342552.992, 0, 0, 0
1471342553.992, 0, 0, 0
1471342554.992, 0, 0, 0
1471342555.992, 0, 0, 0
1471342556.992, 0, 0, 0
1471342557.992, 0, 0, 0
1471342558.992, 0, 0, 0
1471342559.992, 0, 0, 0
1471342560.992, 0, 0, 0
1471342561.992, 0, 0, 0
1471342562.992, 0, 0, 0
1471342563.992, 0, 0, 0
1471342564.992, 0, 0, 0
1471342565.992, 0, 0, 0
1471342566.992, 0, 0, 0
1471342567.992, 0, 0, 0
1471342568.992, 0, 0, 0
1471342569.992, 0, 0, 0
1471342570.992, 0, 0, 0
1471342571.992, 0, 0, 0
1471342572.992, 0, 0, 0
1471342573.992, 0, 0, 0
1471342574.992, 0, 0, 0
1471342575.992, 0, 0, 0
1471342576.992, 0, 0, 0
1471342577.992, 0, 0, 0
1471342578.992, 0, 0, 0
1471342579.992, 0, 0, 0
1471342580.993, 0, 0, 0
1471342581.991, 0, 0, 0
1471342582.991, 0, 0, 0
1471342583.991, 0, 0, 0
1471342584.991, 0, 0, 0
1471342585.991, 0, 0, 0
1471342586.991, 0, 0, 0
1471342587.991, 0, 0, 0
1471342588.991, 0, 0, 0
1471342589.991, 0, 0, 0
1471342590.991, 0, 0, 0
1471342591.991, 0, 0, 0
1471342592.991, 0, 0, 0
1471342593.991, 0, 0, 0
1471342594.991, 0, 0, 0
1471342595.991, 0, 0, 0
1471342596.991, 0, 0, 0
1471342597.991, 0, 0, 0
1471342598.991, 0, 0, 0
1471342599.991, 0, 0, 0
1471342600.991, 0, 0, 0
1471342601.991, 0, 0, 0
1471342602.991, 0, 0, 0
1471342603.991, 0, 0, 0
1471342604.992, 0, 0, 0
1471342605.991, 0, 0, 0
1471342606.991, 0, 0, 0
1471342607.991, 0, 0, 0
1471342608.991, 0, 0, 0
1471342609.991, 0, 0, 0
1471342610.991, 0, 0, 0
1471342611.991, 0, 0, 0
1471342612.991, 0, 0, 0
1471342613.991, 0, 0, 0
1471342614.991, 0, 0, 0
1471342615.991, 0, 0, 0
1471342616.991, 0, 0, 0
1471342617.991, 0, 0, 0
1471342618.991, 0, 0, 0
1471342619.991, 0, 0, 0
1471342620.991, 0, 0, 0
1471342621.991, 0, 0, 0
1471342622.991, 0, 0, 0
1471342623.991, 0, 0, 0
1471342624.991, 0, 0, 0
1471342625.992, 0, 0, 0
1471342626.99, 0, 0, 0
1471342627.99, 0, 0, 0
1471342628.99, 0, 0, 0
1471342629.99, 0, 0, 0
1471342630.99, 0, 0, 0
1471342631.99, 0, 0, 0
1471342632.99, 0, 0, 0
1471342633.99, 0, 0, 0
1471342634.99, 0, 0, 0
1471342635.99, 0, 0, 0
1471342636.99, 0, 0, 0
1471342637.99, 0, 0, 0
1471342638.99, 0, 0, 0
1471342639.99, 0, 0, 0
1471342640.99, 0, 0, 0
1471342641.99, 0, 0, 0
1471342642.99, 0, 0, 0
1471342643.99, 0, 0, 0
1471342644.99, 0, 0, 0
1471342645.99, 0, 0, 0
1471342646.99, 0, 0, 0
1471342647.99, 0, 0, 0
1471342648.99, 0, 0, 0
1471342649.99, 0, 0, 0
1471342650.99, 0, 0, 0
1471342651.99, 0, 0, 0
1471342652.99, 0, 0, 0
1471342653.99, 0, 0, 0
1471342654.99, 0, 0, 0
1471342655.99, 0, 0, 0
1471342656.99, 0, 0, 0
1471342657.99, 0, 0, 0
1471342658.99, 0, 0, 0
1471342659.99, 0, 0, 0
1471342660.99, 0, 0, 0
1471342661.99, 0, 0, 0
1471342662.99, 0, 0, 0
1471342663.99, 0, 0, 0
1471342664.99, 0, 0, 0
1471342665.99, 0, 0, 0
1471342666.99, 0, 0, 0
1471342667.99, 0, 0, 0
1471342668.99, 0, 0, 0
1471342669.99, 0, 0, 0
1471342670.99, 0, 0, 0
1471342671.99, 0, 0, 0
1471342672.99, 0, 0, 0
1471342673.99, 0, 0, 0
1471342674.99, 0, 0, 0
1471342675.991, 0, 0, 0
1471342676.99, 0, 0, 0
1471342677.99, 0, 0, 0
1471342678.99, 0, 0, 0
1471342679.99, 0, 0, 0
1471342680.99, 0, 0, 0
1471342681.99, 0, 0, 0
1471342682.99, 0, 0, 0
1471342683.994, 0, 0, 0
1471342684.99, 0, 0, 0
1471342685.99, 0, 0, 0
1471342686.99, 0, 0, 0
1471342687.99, 0, 0, 0
1471342688.99, 0, 0, 0
1471342689.99, 0, 0, 0
1471342690.99, 0, 0, 0
1471342691.99, 0, 0, 0
1471342692.99, 0, 0, 0
1471342693.99, 0, 0, 0
1471342694.99, 0, 0, 0
1471342695.99, 0, 0, 0
1471342696.99, 0, 0, 0
1471342697.99, 0, 0, 0
1471342698.99, 0, 0, 0
1471342699.99, 0, 0, 0
1471342700.99, 0, 0, 0
1471342701.99, 0, 0, 0
1471342702.99, 0, 0, 0
1471342703.99, 0, 0, 0
1471342704.99, 0, 0, 0
1471342705.99, 0, 0, 0
1471342706.99, 0, 0, 0
1471342707.99, 0, 0, 0
1471342708.99, 0, 0, 0
1471342709.99, 0, 0, 0
1471342710.99, 0, 0, 0
1471342711.99, 0, 0, 0
1471342712.992, 0, 0, 0
1471342713.99, 0, 0, 0
1471342714.99, 0, 0, 0
1471342715.99, 0, 0, 0
1471342716.99, 0, 0, 0
1471342717.99, 0, 0, 0
1471342718.99, 0, 0, 0
1471342719.99, 0, 0, 0
1471342720.99, 0, 0, 0
1471342721.99, 0, 0, 0
1471342722.99, 0, 0, 0
1471342723.99, 0, 0, 0
1471342724.99, 0, 0, 0
1471342725.99, 0, 0, 0
1471342726.99, 0, 0, 0
1471342727.99, 0, 0, 0
1471342728.99, 0, 0, 0
1471342729.99, 0, 0, 0
1471342730.99, 0, 0, 0
1471342731.99, 0, 0, 0
1471342732.99, 0, 0, 0
1471342733.99, 0, 0, 0
1471342734.99, 0, 0, 0
1471342735.99, 0, 0, 0
1471342736.99, 0, 0, 0
1471342737.99, 0, 0, 0
1471342738.99, 0, 0, 0
1471342739.99, 0, 0, 0
1471342740.99, 0, 0, 0
1471342741.99, 0, 0, 0
1471342742.99, 0, 0, 0
1471342743.99, 0, 0, 0
1471342744.99, 0, 0, 0
1471342745.99, 0, 0, 0
1471342746.99, 0, 0, 0
1471342747.99, 0, 0, 0
1471342748.99, 0, 0, 0
1471342749.99, 0, 0, 0
1471342750.99, 0, 0, 0
1471342751.99, 0, 0, 0
1471342752.99, 0, 0, 0
1471342753.991, 0, 0, 0
1471342754.99, 0, 0, 0
1471342755.99, 0, 0, 0
1471342756.99, 0, 0, 0
1471342757.99, 0, 0, 0
1471342758.99, 0, 0, 0
1471342759.99, 0, 0, 0
1471342760.99, 0, 0, 0
1471342761.99, 0, 0, 0
1471342762.99, 0, 0, 0
1471342763.99, 0, 0, 0
1471342764.99, 0, 0, 0
1471342765.99, 0, 0, 0
1471342766.99, 0, 0, 0
1471342767.99, 0, 0, 0
1471342768.99, 0, 0, 0
1471342769.992, 0, 0, 0
1471342770.99, 0, 0, 0
1471342771.99, 0, 0, 0
1471342772.99, 0, 0, 0
1471342773.99, 0, 0, 0
1471342774.99, 0, 0, 0
1471342775.99, 0, 0, 0
1471342776.99, 0, 0, 0
1471342777.99, 0, 0, 0
1471342778.99, 0, 0, 0
1471342779.99, 0, 0, 0
1471342780.99, 0, 0, 0
1471342781.99, 0, 0, 0
1471342782.99, 0, 0, 0
1471342783.99, 0, 0, 0
1471342784.99, 0, 0, 0
1471342785.99, 0, 0, 0
1471342786.99, 0, 0, 0
1471342787.99, 0, 0, 0
1471342788.99, 0, 0, 0
1471342789.99, 0, 0, 0
1471342790.99, 0, 0, 0
1471342791.992, 0, 0, 0
1471342792.99, 0, 0, 0
1471342793.99, 0, 0, 0
1471342794.99, 0, 0, 0
1471342795.99, 0, 0, 0
1471342796.99, 0, 0, 0
1471342797.99, 0, 0, 0
1471342798.99, 0, 0, 0
1471342799.99, 0, 0, 0
1471342800.99, 0, 0, 0
1471342801.99, 0, 0, 0
1471342802.99, 0, 0, 0
1471342803.99, 0, 0, 0
1471342804.99, 0, 0, 0
1471342805.99, 0, 0, 0
1471342806.99, 0, 0, 0
1471342807.99, 0, 0, 0
1471342808.99, 0, 0, 0
1471342809.991, 0, 0, 0
1471342810.992, 0, 0, 0
1471342811.99, 0, 0, 0
1471342812.99, 0, 0, 0
1471342813.99, 0, 0, 0
1471342814.99, 0, 0, 0
1471342815.99, 0, 0, 0
1471342816.99, 0, 0, 0
1471342817.99, 0, 0, 0
1471342818.99, 0, 0, 0
1471342819.99, 0, 0, 0
1471342820.99, 0, 0, 0
1471342821.99, 0, 0, 0
1471342822.99, 0, 0, 0
1471342823.99, 0, 0, 0
1471342824.99, 0, 0, 0
1471342825.99, 0, 0, 0
1471342826.99, 0, 0, 0
1471342827.99, 0, 0, 0
1471342828.99, 0, 0, 0
1471342829.99, 0, 0, 0
1471342830.99, 0, 0, 0
1471342831.99, 0, 0, 0
1471342832.99, 0, 0, 0
1471342833.991, 0, 0, 0
1471342834.99, 0, 0, 0
1471342835.99, 0, 0, 0
1471342836.99, 0, 0, 0
1471342837.99, 0, 0, 0
1471342838.99, 0, 0, 0
1471342839.99, 0, 0, 0
1471342840.99, 0, 0, 0
1471342841.99, 0, 0, 0
1471342842.99, 0, 0, 0
1471342843.99, 0, 0, 0
1471342844.99, 0, 0, 0
1471342845.99, 0, 0, 0
1471342846.99, 0, 0, 0
1471342847.99, 0, 0, 0
1471342848.99, 0, 0, 0
1471342849.99, 0, 0, 0
1471342850.99, 0, 0, 0
1471342851.99, 0, 0, 0
1471342852.99, 0, 0, 0
1471342853.99, 0, 0, 0
1471342854.99, 0, 0, 0
1471342855.991, 0, 0, 0
1471342856.99, 0, 0, 0
1471342857.99, 0, 0, 0
1471342858.99, 0, 0, 0
1471342859.99, 0, 0, 0
1471342860.99, 0, 0, 0
1471342861.99, 0, 0, 0
1471342862.99, 0, 0, 0
1471342863.99, 0, 0, 0
1471342864.99, 0, 0, 0
1471342865.99, 0, 0, 0
1471342866.99, 0, 0, 0
1471342867.99, 0, 0, 0
1471342868.991, 0, 0, 0
1471342869.989, 0, 0, 0
1471342870.989, 0, 0, 0
1471342871.989, 0, 0, 0
1471342872.989, 0, 0, 0
1471342873.989, 0, 0, 0
1471342874.989, 0, 0, 0
1471342875.989, 0, 0, 0
1471342876.989, 0, 0, 0
1471342877.989, 0, 0, 0
1471342878.989, 0, 0, 0
1471342879.989, 0, 0, 0
1471342880.989, 0, 0, 0
1471342881.989, 0, 0, 0
1471342882.989, 0, 0, 0
1471342883.989, 0, 0, 0
1471342884.989, 0, 0, 0
1471342885.989, 0, 0, 0
1471342886.989, 0, 0, 0
1471342887.989, 0, 0, 0
1471342888.989, 0, 0, 0
1471342889.989, 0, 0, 0
1471342890.989, 0, 0, 0
1471342891.99, 0, 0, 0
1471342892.991, 0, 0, 0
1471342893.989, 0, 0, 0
1471342894.989, 0, 0, 0
1471342895.989, 0, 0, 0
1471342896.989, 0, 0, 0
1471342897.989, 0, 0, 0
1471342898.989, 0, 0, 0
1471342899.989, 0, 0, 0
1471342900.989, 0, 0, 0
1471342901.989, 0, 0, 0
1471342902.989, 0, 0, 0
1471342903.989, 0, 0, 0
1471342904.989, 0, 0, 0
1471342905.989, 0, 0, 0
1471342906.989, 0, 0, 0
1471342907.989, 0, 0, 0
1471342908.989, 0, 0, 0
1471342909.989, 0, 0, 0
1471342910.989, 0, 0, 0
1471342911.989, 0, 0, 0
1471342912.989, 0, 0, 0
1471342913.989, 0, 0, 0
1471342914.99, 0, 0, 0
1471342915.991, 0, 0, 0
1471342916.988, 0, 0, 0
1471342917.988, 0, 0, 0
1471342918.988, 0, 0, 0
1471342919.988, 0, 0, 0
1471342920.988, 0, 0, 0
1471342921.988, 0, 0, 0
1471342922.988, 0, 0, 0
1471342923.988, 0, 0, 0
1471342924.988, 0, 0, 0
1471342925.988, 0, 0, 0
1471342926.988, 0, 0, 0
1471342927.988, 0, 0, 0
1471342928.988, 0, 0, 0
1471342929.988, 0, 0, 0
1471342930.988, 0, 0, 0
1471342931.988, 0, 0, 0
1471342932.988, 0, 0, 0
1471342933.988, 0, 0, 0
1471342934.988, 0, 0, 0
1471342935.988, 0, 0, 0
1471342936.988, 0, 0, 0
1471342937.989, 0, 0, 0
1471342938.988, 0, 0, 0
1471342939.988, 0, 0, 0
1471342940.988, 0, 0, 0
1471342941.988, 0, 0, 0
1471342942.988, 0, 0, 0
1471342943.988, 0, 0, 0
1471342944.988, 0, 0, 0
1471342945.988, 0, 0, 0
1471342946.988, 0, 0, 0
1471342947.988, 0, 0, 0
1471342948.988, 0, 0, 0
1471342949.988, 0, 0, 0
1471342950.988, 0, 0, 0
1471342951.988, 0, 0, 0
1471342952.988, 0, 0, 0
1471342953.988, 0, 0, 0
1471342954.988, 0, 0, 0
1471342955.988, 0, 0, 0
1471342956.988, 0, 0, 0
1471342957.988, 0, 0, 0
1471342958.988, 0, 0, 0
1471342959.988, 0, 0, 0
1471342960.988, 0, 0, 0
1471342961.988, 0, 0, 0
1471342962.988, 0, 0, 0
1471342963.988, 0, 0, 0
1471342964.988, 0, 0, 0
1471342965.988, 0, 0, 0
1471342966.988, 0, 0, 0
1471342967.988, 0, 0, 0
1471342968.988, 0, 0, 0
1471342969.988, 0, 0, 0
1471342970.988, 0, 0, 0
1471342971.988, 0, 0, 0
1471342972.988, 0, 0, 0
1471342973.988, 0, 0, 0
1471342974.988, 0, 0, 0
1471342975.988, 0, 0, 0
1471342976.988, 0, 0, 0
1471342977.988, 0, 0, 0
1471342978.988, 0, 0, 0
1471342979.988, 0, 0, 0
1471342980.988, 0, 0, 0
1471342981.988, 0, 0, 0
1471342982.988, 0, 0, 0
1471342983.99, 0, 0, 0
1471342984.987, 0, 0, 0
1471342985.987, 0, 0, 0
1471342986.987, 0, 0, 0
1471342987.987, 0, 0, 0
1471342988.987, 0, 0, 0
1471342989.987, 0, 0, 0
1471342990.987, 0, 0, 0
1471342991.987, 0, 0, 0
1471342992.987, 0, 0, 0
1471342993.987, 0, 0, 0
1471342994.987, 0, 0, 0
1471342995.987, 0, 0, 0
1471342996.987, 0, 0, 0
1471342997.987, 0, 0, 0
1471342998.987, 0, 0, 0
1471342999.987, 0, 0, 0
1471343000.987, 0, 0, 0
1471343001.987, 0, 0, 0
1471343002.987, 0, 0, 0
1471343003.987, 0, 0, 0
1471343004.987, 0, 0, 0
1471343005.987, 0, 0, 0
1471343006.988, 0, 0, 0
1471343007.986, 0, 0, 0
1471343008.986, 0, 0, 0
1471343009.986, 0, 0, 0
1471343010.986, 0, 0, 0
1471343011.986, 0, 0, 0
1471343012.986, 0, 0, 0
1471343013.986, 0, 0, 0
1471343014.986, 0, 0, 0
1471343015.986, 0, 0, 0
1471343016.986, 0, 0, 0
1471343017.986, 0, 0, 0
1471343018.986, 0, 0, 0
1471343019.986, 0, 0, 0
1471343020.986, 0, 0, 0
1471343021.986, 0, 0, 0
1471343022.986, 0, 0, 0
1471343023.986, 0, 0, 0
1471343024.986, 0, 0, 0
1471343025.986, 0, 0, 0
1471343026.986, 0, 0, 0
1471343027.986, 0, 0, 0
1471343028.986, 0, 0, 0
1471343029.987, 0, 0, 0
1471343030.988, 0, 0, 0
1471343031.986, 0, 0, 0
1471343032.986, 0, 0, 0
1471343033.986, 0, 0, 0
1471343034.986, 0, 0, 0
1471343035.986, 0, 0, 0
1471343036.986, 0, 0, 0
1471343037.986, 0, 0, 0
1471343038.986, 0, 0, 0
1471343039.986, 0, 0, 0
1471343040.986, 0, 0, 0
1471343041.986, 0, 0, 0
1471343042.986, 0, 0, 0
1471343043.988, 0, 0, 0
1471343044.986, 0, 0, 0
1471343045.986, 0, 0, 0
1471343046.986, 0, 0, 0
1471343047.986, 0, 0, 0
1471343048.986, 0, 0, 0
1471343049.986, 0, 0, 0
1471343050.986, 0, 0, 0
1471343051.986, 0, 0, 0
1471343052.986, 0, 0, 0
1471343053.986, 0, 0, 0
1471343054.986, 0, 0, 0
1471343055.986, 0, 0, 0
1471343056.986, 0, 0, 0
1471343057.986, 0, 0, 0
1471343058.986, 0, 0, 0
1471343059.986, 0, 0, 0
1471343060.986, 0, 0, 0
1471343061.986, 0, 0, 0
1471343062.986, 0, 0, 0
1471343063.986, 0, 0, 0
1471343064.986, 0, 0, 0
1471343065.986, 0, 0, 0
1471343066.987, 0, 0, 0
1471343067.986, 0, 0, 0
1471343068.986, 0, 0, 0
1471343069.986, 0, 0, 0
1471343070.986, 0, 0, 0
1471343071.986, 0, 0, 0
1471343072.986, 0, 0, 0
1471343073.986, 0, 0, 0
1471343074.986, 0, 0, 0
1471343075.986, 0, 0, 0
1471343076.986, 0, 0, 0
1471343077.986, 0, 0, 0
1471343078.986, 0, 0, 0
1471343079.986, 0, 0, 0
1471343080.986, 0, 0, 0
1471343081.986, 0, 0, 0
1471343082.986, 0, 0, 0
1471343083.986, 0, 0, 0
1471343084.986, 0, 0, 0
1471343085.986, 0, 0, 0
1471343086.986, 0, 0, 0
1471343087.986, 0, 0, 0
1471343088.986, 0, 0, 0
1471343089.986, 0, 0, 0
1471343090.986, 0, 0, 0
1471343091.986, 0, 0, 0
1471343092.986, 0, 0, 0
1471343093.986, 0, 0, 0
1471343094.986, 0, 0, 0
1471343095.986, 0, 0, 0
1471343096.986, 0, 0, 0
1471343097.986, 0, 0, 0
1471343098.988, 0, 0, 0
1471343099.986, 0, 0, 0
1471343100.986, 0, 0, 0
1471343101.986, 0, 0, 0
1471343102.986, 0, 0, 0
1471343103.986, 0, 0, 0
1471343104.986, 0, 0, 0
1471343105.986, 0, 0, 0
1471343106.986, 0, 0, 0
1471343107.986, 0, 0, 0
1471343108.986, 0, 0, 0
1471343109.986, 0, 0, 0
1471343110.986, 0, 0, 0
1471343111.988, 0, 0, 0
1471343112.985, 0, 0, 0
1471343113.985, 0, 0, 0
1471343114.985, 0, 0, 0
1471343115.985, 0, 0, 0
1471343116.985, 0, 0, 0
1471343117.985, 0, 0, 0
1471343118.985, 0, 0, 0
1471343119.985, 0, 0, 0
1471343120.985, 0, 0, 0
1471343121.985, 0, 0, 0
1471343122.985, 0, 0, 0
1471343123.985, 0, 0, 0
1471343124.985, 0, 0, 0
1471343125.985, 0, 0, 0
1471343126.985, 0, 0, 0
1471343127.985, 0, 0, 0
1471343128.985, 0, 0, 0
1471343129.985, 0, 0, 0
1471343130.985, 0, 0, 0
1471343131.985, 0, 0, 0
1471343132.985, 0, 0, 0
1471343133.985, 0, 0, 0
1471343134.985, 0, 0, 0
1471343135.985, 0, 0, 0
1471343136.986, 0, 0, 0
1471343137.985, 0, 0, 0
1471343138.985, 0, 0, 0
1471343139.985, 0, 0, 0
1471343140.985, 0, 0, 0
1471343141.985, 0, 0, 0
1471343142.985, 0, 0, 0
1471343143.985, 0, 0, 0
1471343144.985, 0, 0, 0
1471343145.985, 0, 0, 0
1471343146.985, 0, 0, 0
1471343147.985, 0, 0, 0
1471343148.985, 0, 0, 0
1471343149.985, 0, 0, 0
1471343150.985, 0, 0, 0
1471343151.985, 0, 0, 0
1471343152.985, 0, 0, 0
1471343153.985, 0, 0, 0
1471343154.985, 0, 0, 0
1471343155.985, 0, 0, 0
1471343156.985, 0, 0, 0
1471343157.985, 0, 0, 0
1471343158.985, 0, 0, 0
1471343159.985, 0, 0, 0
1471343160.985, 0, 0, 0
1471343161.985, 0, 0, 0
1471343162.985, 0, 0, 0
1471343163.985, 0, 0, 0
1471343164.985, 0, 0, 0
1471343165.985, 0, 0, 0
1471343166.985, 0, 0, 0
1471343167.985, 0, 0, 0
1471343168.986, 0, 0, 0
1471343169.985, 0, 0, 0
1471343170.985, 0, 0, 0
1471343171.985, 0, 0, 0
1471343172.985, 0, 0, 0
1471343173.985, 0, 0, 0
1471343174.985, 0, 0, 0
1471343175.985, 0, 0, 0
1471343176.985, 0, 0, 0
1471343177.985, 0, 0, 0
1471343178.985, 0, 0, 0
1471343179.985, 0, 0, 0
1471343180.985, 0, 0, 0
1471343181.985, 0, 0, 0
1471343182.985, 0, 0, 0
1471343183.985, 0, 0, 0
1471343184.985, 0, 0, 0
1471343185.985, 0, 0, 0
1471343186.985, 0, 0, 0
1471343187.985, 0, 0, 0
1471343188.985, 0, 0, 0
1471343189.985, 0, 0, 0
1471343190.985, 0, 0, 0
1471343191.985, 0, 0, 0
1471343192.985, 0, 0, 0
1471343193.985, 0, 0, 0
1471343194.985, 0, 0, 0
1471343195.985, 0, 0, 0
1471343196.985, 0, 0, 0
1471343197.985, 0, 0, 0
1471343198.985, 0, 0, 0
1471343199.985, 0, 0, 0
1471343200.985, 0, 0, 0
1471343201.985, 0, 0, 0
1471343202.985, 0, 0, 0
1471343203.985, 0, 0, 0
1471343204.985, 0, 0, 0
1471343205.985, 0, 0, 0
1471343206.985, 0, 0, 0
1471343207.985, 0, 0, 0
1471343208.985, 0, 0, 0
1471343209.985, 0, 0, 0
1471343210.985, 0, 0, 0
1471343211.985, 0, 0, 0
1471343212.985, 0, 0, 0
1471343213.985, 0, 0, 0
1471343214.985, 0, 0, 0
1471343215.985, 0, 0, 0
1471343216.985, 0, 0, 0
1471343217.985, 0, 0, 0
1471343218.985, 0, 0, 0
1471343219.985, 0, 0, 0
1471343220.985, 0, 0, 0
1471343221.985, 0, 0, 0
1471343222.985, 0, 0, 0
1471343223.985, 0, 0, 0
1471343224.985, 0, 0, 0
1471343225.985, 0, 0, 0
1471343226.985, 0, 0, 0
1471343227.985, 0, 0, 0
1471343228.985, 0, 0, 0
1471343229.985, 0, 0, 0
1471343230.985, 0, 0, 0
1471343231.985, 0, 0, 0
1471343232.985, 0, 0, 0
1471343233.985, 0, 0, 0
1471343234.985, 0, 0, 0
1471343235.985, 0, 0, 0
1471343236.986, 0, 0, 0
1471343237.985, 0, 0, 0
1471343238.985, 0, 0, 0
1471343239.985, 0, 0, 0
1471343240.985, 0, 0, 0
1471343241.985, 0, 0, 0
1471343242.985, 0, 0, 0
1471343243.985, 0, 0, 0
1471343244.985, 0, 0, 0
1471343245.985, 0, 0, 0
1471343246.985, 0, 0, 0
1471343247.985, 0, 0, 0
1471343248.985, 0, 0, 0
1471343249.985, 0, 0, 0
1471343250.985, 0, 0, 0
1471343251.985, 0, 0, 0
1471343252.985, 0, 0, 0
1471343253.985, 0, 0, 0
1471343254.985, 0, 0, 0
1471343255.985, 0, 0, 0
1471343256.985, 0, 0, 0
1471343257.985, 0, 0, 0
1471343258.985, 0, 0, 0
1471343259.987, 0, 0, 0
1471343260.988, 0, 0, 0
1471343261.985, 0, 0, 0
1471343262.985, 0, 0, 0
1471343263.985, 0, 0, 0
1471343264.985, 0, 0, 0
1471343265.985, 0, 0, 0
1471343266.985, 0, 0, 0
1471343267.985, 0, 0, 0
1471343268.985, 0, 0, 0
1471343269.985, 0, 0, 0
1471343270.985, 0, 0, 0
1471343271.985, 0, 0, 0
1471343272.985, 0, 0, 0
1471343273.985, 0, 0, 0
1471343274.985, 0, 0, 0
1471343275.985, 0, 0, 0
1471343276.985, 0, 0, 0
1471343277.985, 0, 0, 0
1471343278.985, 0, 0, 0
1471343279.985, 0, 0, 0
1471343280.985, 0, 0, 0
1471343281.985, 0, 0, 0
1471343282.985, 0, 0, 0
1471343283.985, 0, 0, 0
1471343284.985, 0, 0, 0
1471343285.985, 0, 0, 0
1471343286.985, 0, 0, 0
1471343287.985, 0, 0, 0
1471343288.985, 0, 0, 0
1471343289.985, 0, 0, 0
1471343290.985, 0, 0, 0
1471343291.985, 0, 0, 0
1471343292.985, 0, 0, 0
1471343293.985, 0, 0, 0
1471343294.985, 0, 0, 0
1471343295.985, 0, 0, 0
1471343296.985, 0, 0, 0
1471343297.987, 0, 0, 0
1471343298.985, 0, 0, 0
1471343299.985, 0, 0, 0
1471343300.985, 0, 0, 0
1471343301.985, 0, 0, 0
1471343302.985, 0, 0, 0
1471343303.985, 0, 0, 0
1471343304.985, 0, 0, 0
1471343305.985, 0, 0, 0
1471343306.985, 0, 0, 0
1471343307.985, 0, 0, 0
1471343308.985, 0, 0, 0
1471343309.985, 0, 0, 0
1471343310.985, 0, 0, 0
1471343311.985, 0, 0, 0
1471343312.985, 0, 0, 0
1471343313.985, 0, 0, 0
1471343314.985, 0, 0, 0
1471343315.985, 0, 0, 0
1471343316.985, 0, 0, 0
1471343317.985, 0, 0, 0
1471343318.985, 0, 0, 0
1471343319.985, 0, 0, 0
1471343320.985, 0, 0, 0
1471343321.985, 0, 0, 0
1471343322.985, 0, 0, 0
1471343323.985, 0, 0, 0
1471343324.985, 0, 0, 0
1471343325.985, 0, 0, 0
1471343326.985, 0, 0, 0
1471343327.985, 0, 0, 0
1471343328.986, 0, 0, 0
1471343329.985, 0, 0, 0
1471343330.985, 0, 0, 0
1471343331.985, 0, 0, 0
1471343332.985, 0, 0, 0
1471343333.985, 0, 0, 0
1471343334.985, 0, 0, 0
1471343335.985, 0, 0, 0
1471343336.985, 0, 0, 0
1471343337.985, 0, 0, 0
1471343338.985, 0, 0, 0
1471343339.985, 0, 0, 0
1471343340.985, 0, 0, 0
1471343341.985, 0, 0, 0
1471343342.985, 0, 0, 0
1471343343.986, 0, 0, 0
1471343344.985, 0, 0, 0
1471343345.985, 0, 0, 0
1471343346.985, 0, 0, 0
1471343347.985, 0, 0, 0
1471343348.985, 0, 0, 0
1471343349.985, 0, 0, 0
1471343350.985, 0, 0, 0
1471343351.985, 0, 0, 0
1471343352.985, 0, 0, 0
1471343353.985, 0, 0, 0
1471343354.985, 0, 0, 0
1471343355.985, 0, 0, 0
1471343356.985, 0, 0, 0
