1470827683.994, 0, 0, 0
1470827684.994, 0, 0, 0
1470827685.994, 0, 0, 0
1470827686.995, 0, 0, 0
1470827687.994, 0, 0, 0
1470827688.994, 0, 0, 0
1470827689.994, 0, 0, 0
1470827690.994, 0, 0, 0
1470827691.994, 0, 0, 0
1470827692.994, 0, 0, 0
1470827693.994, 0, 0, 0
1470827694.994, 0, 0, 0
1470827695.994, 0, 0, 0
1470827696.994, 0, 0, 0
1470827697.994, 0, 0, 0
1470827698.994, 0, 0, 0
1470827699.994, 0, 0, 0
1470827700.994, 0, 0, 0
1470827701.994, 0, 0, 0
1470827702.994, 0, 0, 0
1470827703.994, 0, 0, 0
1470827704.994, 0, 0, 0
1470827705.995, 0, 0, 0
1470827706.994, 0, 0, 0
1470827707.994, 0, 0, 0
1470827708.994, 0, 0, 0
1470827709.994, 0, 0, 0
1470827710.994, 0, 0, 0
1470827711.994, 0, 0, 0
1470827712.994, 0, 0, 0
1470827713.994, 0, 0, 0
1470827714.994, 0, 0, 0
1470827715.994, 0, 0, 0
1470827716.994, 0, 0, 0
1470827717.994, 0, 0, 0
1470827718.994, 0, 0, 0
1470827719.994, 0, 0, 0
1470827720.994, 0, 0, 0
1470827721.994, 0, 0, 0
1470827722.994, 0, 0, 0
1470827723.994, 0, 0, 0
1470827724.994, 0, 0, 0
1470827725.994, 0, 0, 0
1470827726.994, 0, 0, 0
1470827727.994, 0, 0, 0
1470827728.995, 0, 0, 0
1470827729.996, 0, 0, 0
1470827730.994, 0, 0, 0
1470827731.994, 0, 0, 0
1470827732.994, 0, 0, 0
1470827733.994, 0, 0, 0
1470827734.994, 0, 0, 0
1470827735.994, 0, 0, 0
1470827736.994, 0, 0, 0
1470827737.994, 0, 0, 0
1470827738.994, 0, 0, 0
1470827739.994, 0, 0, 0
1470827740.994, 0, 0, 0
1470827741.994, 0, 0, 0
1470827742.994, 0, 0, 0
1470827743.994, 0, 0, 0
1470827744.994, 0, 0, 0
1470827745.994, 0, 0, 0
1470827746.994, 0, 0, 0
1470827747.994, 0, 0, 0
1470827748.994, 0, 0, 0
1470827749.994, 0, 0, 0
1470827750.994, 0, 0, 0
1470827751.994, 0, 0, 0
1470827752.994, 0, 0, 0
1470827753.996, 0, 0, 0
1470827754.993, 0, 0, 0
1470827755.993, 0, 0, 0
1470827756.993, 0, 0, 0
1470827757.993, 0, 0, 0
1470827758.993, 0, 0, 0
1470827759.993, 0, 0, 0
1470827760.993, 0, 0, 0
1470827761.993, 0, 0, 0
1470827762.993, 0, 0, 0
1470827764.001, 0, 0, 0
1470827764.993, 0, 0, 0
1470827765.993, 0, 0, 0
1470827766.993, 0, 0, 0
1470827767.993, 0, 0, 0
1470827768.993, 0, 0, 0
1470827769.993, 0, 0, 0
1470827770.993, 0, 0, 0
1470827771.993, 0, 0, 0
1470827772.993, 0, 0, 0
1470827773.993, 0, 0, 0
1470827774.995, 0, 0, 0
1470827775.993, 0, 0, 0
1470827776.993, 0, 0, 0
1470827777.993, 0, 0, 0
1470827778.993, 0, 0, 0
1470827779.993, 0, 0, 0
1470827780.993, 0, 0, 0
1470827781.993, 0, 0, 0
1470827782.993, 0, 0, 0
1470827783.993, 0, 0, 0
1470827784.993, 0, 0, 0
1470827785.993, 0, 0, 0
1470827786.993, 0, 0, 0
1470827787.993, 0, 0, 0
1470827788.993, 0, 0, 0
1470827789.993, 0, 0, 0
1470827790.993, 0, 0, 0
1470827791.993, 0, 0, 0
1470827792.993, 0, 0, 0
1470827793.993, 0, 0, 0
1470827794.993, 0, 0, 0
1470827795.993, 0, 0, 0
1470827796.993, 0, 0, 0
1470827797.993, 0, 0, 0
1470827798.993, 0, 0, 0
1470827799.993, 0, 0, 0
1470827800.993, 0, 0, 0
1470827801.993, 0, 0, 0
1470827802.993, 0, 0, 0
1470827803.993, 0, 0, 0
1470827804.993, 0, 0, 0
1470827805.993, 0, 0, 0
1470827806.994, 0, 0, 0
1470827807.993, 0, 0, 0
1470827808.993, 0, 0, 0
1470827809.993, 0, 0, 0
1470827810.993, 0, 0, 0
1470827811.993, 0, 0, 0
1470827812.993, 0, 0, 0
1470827813.993, 0, 0, 0
1470827814.993, 0, 0, 0
1470827815.993, 0, 0, 0
1470827816.993, 0, 0, 0
1470827817.993, 0, 0, 0
1470827818.993, 0, 0, 0
1470827819.993, 0, 0, 0
1470827820.993, 0, 0, 0
1470827821.993, 0, 0, 0
1470827822.993, 0, 0, 0
1470827823.993, 0, 0, 0
1470827824.993, 0, 0, 0
1470827825.994, 0, 0, 0
1470827826.992, 0, 0, 0
1470827827.992, 0, 0, 0
1470827828.992, 0, 0, 0
1470827829.992, 0, 0, 0
1470827830.992, 0, 0, 0
1470827831.992, 0, 0, 0
1470827832.992, 0, 0, 0
1470827833.992, 0, 0, 0
1470827834.992, 0, 0, 0
1470827835.992, 0, 0, 0
1470827836.992, 0, 0, 0
1470827837.992, 0, 0, 0
1470827838.992, 0, 0, 0
1470827839.992, 0, 0, 0
1470827840.992, 0, 0, 0
1470827841.992, 0, 0, 0
1470827842.992, 0, 0, 0
1470827843.992, 0, 0, 0
1470827844.992, 0, 0, 0
1470827845.992, 0, 0, 0
1470827846.992, 0, 0, 0
1470827847.992, 0, 0, 0
1470827848.992, 0, 0, 0
1470827849.992, 0, 0, 0
1470827850.992, 0, 0, 0
1470827851.992, 0, 0, 0
1470827852.992, 0, 0, 0
1470827853.992, 0, 0, 0
1470827854.992, 0, 0, 0
1470827855.992, 0, 0, 0
1470827856.993, 0, 0, 0
1470827857.992, 0, 0, 0
1470827858.992, 0, 0, 0
1470827859.992, 0, 0, 0
1470827860.992, 0, 0, 0
1470827861.992, 0, 0, 0
1470827862.992, 0, 0, 0
1470827863.992, 0, 0, 0
1470827864.992, 0, 0, 0
1470827865.992, 0, 0, 0
1470827866.992, 0, 0, 0
1470827867.992, 0, 0, 0
1470827868.992, 0, 0, 0
1470827869.992, 0, 0, 0
1470827870.992, 0, 0, 0
1470827871.992, 0, 0, 0
1470827872.992, 0, 0, 0
1470827873.992, 0, 0, 0
1470827874.992, 0, 0, 0
1470827875.992, 0, 0, 0
1470827876.992, 0, 0, 0
1470827877.992, 0, 0, 0
1470827878.992, 0, 0, 0
1470827879.994, 0, 0, 0
1470827880.992, 0, 0, 0
1470827881.992, 0, 0, 0
1470827882.992, 0, 0, 0
1470827883.992, 0, 0, 0
1470827884.992, 0, 0, 0
1470827885.992, 0, 0, 0
1470827886.992, 0, 0, 0
1470827887.992, 0, 0, 0
1470827888.992, 0, 0, 0
1470827889.992, 0, 0, 0
1470827890.992, 0, 0, 0
1470827891.992, 0, 0, 0
1470827892.992, 0, 0, 0
1470827893.992, 0, 0, 0
1470827894.992, 0, 0, 0
1470827895.992, 0, 0, 0
1470827896.992, 0, 0, 0
1470827897.992, 0, 0, 0
1470827898.994, 0, 0, 0
1470827899.992, 0, 0, 0
1470827900.992, 0, 0, 0
1470827901.992, 0, 0, 0
1470827902.992, 0, 0, 0
1470827903.992, 0, 0, 0
1470827904.992, 0, 0, 0
1470827905.992, 0, 0, 0
1470827906.992, 0, 0, 0
1470827907.992, 0, 0, 0
1470827908.992, 0, 0, 0
1470827909.992, 0, 0, 0
1470827910.992, 0, 0, 0
1470827911.992, 0, 0, 0
1470827912.992, 0, 0, 0
1470827913.992, 0, 0, 0
1470827914.992, 0, 0, 0
1470827915.992, 0, 0, 0
1470827916.992, 0, 0, 0
1470827917.992, 0, 0, 0
1470827918.992, 0, 0, 0
1470827919.992, 0, 0, 0
1470827920.992, 0, 0, 0
1470827921.992, 0, 0, 0
1470827922.995, 0, 0, 0
1470827923.992, 0, 0, 0
1470827924.992, 0, 0, 0
1470827925.992, 0, 0, 0
1470827926.992, 0, 0, 0
1470827927.992, 0, 0, 0
1470827928.992, 0, 0, 0
1470827929.992, 0, 0, 0
1470827930.992, 0, 0, 0
1470827931.992, 0, 0, 0
1470827932.992, 0, 0, 0
1470827933.992, 0, 0, 0
1470827934.992, 0, 0, 0
1470827935.992, 0, 0, 0
1470827936.992, 0, 0, 0
1470827937.992, 0, 0, 0
1470827938.992, 0, 0, 0
1470827939.992, 0, 0, 0
1470827940.992, 0, 0, 0
1470827941.992, 0, 0, 0
1470827942.992, 0, 0, 0
1470827943.992, 0, 0, 0
1470827944.992, 0, 0, 0
1470827945.992, 0, 0, 0
1470827946.992, 0, 0, 0
1470827947.992, 0, 0, 0
1470827948.992, 0, 0, 0
1470827949.992, 0, 0, 0
1470827950.992, 0, 0, 0
1470827951.992, 0, 0, 0
1470827952.992, 0, 0, 0
1470827953.992, 0, 0, 0
1470827954.992, 0, 0, 0
1470827955.993, 0, 0, 0
1470827956.992, 0, 0, 0
1470827957.992, 0, 0, 0
1470827958.992, 0, 0, 0
1470827959.992, 0, 0, 0
1470827960.992, 0, 0, 0
1470827961.992, 0, 0, 0
1470827962.992, 0, 0, 0
1470827963.992, 0, 0, 0
1470827964.992, 0, 0, 0
1470827965.992, 0, 0, 0
1470827966.992, 0, 0, 0
1470827967.992, 0, 0, 0
1470827968.992, 0, 0, 0
1470827969.992, 0, 0, 0
1470827970.992, 0, 0, 0
1470827971.992, 0, 0, 0
1470827972.992, 0, 0, 0
1470827973.992, 0, 0, 0
1470827974.992, 0, 0, 0
1470827975.992, 0, 0, 0
1470827976.992, 0, 0, 0
1470827977.992, 0, 0, 0
1470827978.992, 0, 0, 0
1470827979.992, 0, 0, 0
1470827980.992, 0, 0, 0
1470827981.992, 0, 0, 0
1470827982.992, 0, 0, 0
1470827983.992, 0, 0, 0
1470827984.992, 0, 0, 0
1470827985.992, 0, 0, 0
1470827986.992, 0, 0, 0
1470827987.992, 0, 0, 0
1470827988.992, 0, 0, 0
1470827989.992, 0, 0, 0
1470827990.992, 0, 0, 0
1470827991.992, 0, 0, 0
1470827992.992, 0, 0, 0
1470827993.992, 0, 0, 0
1470827994.992, 0, 0, 0
1470827995.992, 0, 0, 0
1470827996.992, 0, 0, 0
1470827997.992, 0, 0, 0
1470827998.992, 0, 0, 0
1470827999.992, 0, 0, 0
1470828000.992, 0, 0, 0
1470828001.993, 0, 0, 0
1470828002.992, 0, 0, 0
1470828003.992, 0, 0, 0
1470828004.992, 0, 0, 0
1470828005.992, 0, 0, 0
1470828006.992, 0, 0, 0
1470828007.992, 0, 0, 0
1470828008.992, 0, 0, 0
1470828009.992, 0, 0, 0
1470828010.992, 0, 0, 0
1470828011.992, 0, 0, 0
1470828012.992, 0, 0, 0
1470828013.992, 0, 0, 0
1470828014.992, 0, 0, 0
1470828015.992, 0, 0, 0
1470828016.992, 0, 0, 0
1470828017.992, 0, 0, 0
1470828018.992, 0, 0, 0
1470828019.992, 0, 0, 0
1470828020.992, 0, 0, 0
1470828021.992, 0, 0, 0
1470828022.992, 0, 0, 0
1470828023.992, 0, 0, 0
1470828024.995, 0, 0, 0
1470828025.992, 0, 0, 0
1470828026.992, 0, 0, 0
1470828027.992, 0, 0, 0
1470828028.992, 0, 0, 0
1470828029.992, 0, 0, 0
1470828030.992, 0, 0, 0
1470828031.992, 0, 0, 0
1470828032.992, 0, 0, 0
1470828033.992, 0, 0, 0
1470828034.992, 0, 0, 0
1470828035.992, 0, 0, 0
1470828036.992, 0, 0, 0
1470828037.992, 0, 0, 0
1470828038.992, 0, 0, 0
1470828039.992, 0, 0, 0
1470828040.992, 0, 0, 0
1470828041.992, 0, 0, 0
1470828042.992, 0, 0, 0
1470828043.992, 0, 0, 0
1470828044.992, 0, 0, 0
1470828045.992, 0, 0, 0
1470828046.992, 0, 0, 0
1470828047.992, 0, 0, 0
1470828048.994, 0, 0, 0
1470828049.992, 0, 0, 0
1470828050.992, 0, 0, 0
1470828051.992, 0, 0, 0
1470828052.992, 0, 0, 0
1470828053.992, 0, 0, 0
1470828054.992, 0, 0, 0
1470828055.992, 0, 0, 0
1470828056.992, 0, 0, 0
1470828057.992, 0, 0, 0
1470828058.992, 0, 0, 0
1470828059.992, 0, 0, 0
1470828060.992, 0, 0, 0
1470828061.992, 0, 0, 0
1470828062.992, 0, 0, 0
1470828063.992, 0, 0, 0
1470828064.992, 0, 0, 0
1470828065.992, 0, 0, 0
1470828066.992, 0, 0, 0
1470828067.992, 0, 0, 0
1470828068.992, 0, 0, 0
1470828069.994, 0, 0, 0
1470828070.992, 0, 0, 0
1470828071.992, 0, 0, 0
1470828072.992, 0, 0, 0
1470828073.992, 0, 0, 0
1470828074.992, 0, 0, 0
1470828075.992, 0, 0, 0
1470828076.992, 0, 0, 0
1470828077.992, 0, 0, 0
1470828078.992, 0, 0, 0
1470828079.992, 0, 0, 0
1470828080.992, 0, 0, 0
1470828081.992, 0, 0, 0
1470828082.992, 0, 0, 0
1470828083.992, 0, 0, 0
1470828084.992, 0, 0, 0
1470828085.992, 0, 0, 0
1470828086.992, 0, 0, 0
1470828087.992, 0, 0, 0
1470828088.992, 0, 0, 0
1470828089.992, 0, 0, 0
1470828090.992, 0, 0, 0
1470828091.992, 0, 0, 0
1470828092.992, 0, 0, 0
1470828093.992, 0, 0, 0
1470828094.992, 0, 0, 0
1470828095.992, 0, 0, 0
1470828096.992, 0, 0, 0
1470828097.992, 0, 0, 0
1470828098.992, 0, 0, 0
1470828099.992, 0, 0, 0
1470828100.992, 0, 0, 0
1470828101.992, 0, 0, 0
1470828102.992, 0, 0, 0
1470828103.992, 0, 0, 0
1470828104.992, 0, 0, 0
1470828105.992, 0, 0, 0
1470828106.992, 0, 0, 0
1470828107.992, 0, 0, 0
1470828108.992, 0, 0, 0
1470828109.992, 0, 0, 0
1470828110.992, 0, 0, 0
1470828111.992, 0, 0, 0
1470828112.992, 0, 0, 0
1470828113.992, 0, 0, 0
1470828114.992, 0, 0, 0
1470828115.992, 0, 0, 0
1470828116.992, 0, 0, 0
1470828117.992, 0, 0, 0
1470828118.994, 0, 0, 0
1470828119.991, 0, 0, 0
1470828120.991, 0, 0, 0
1470828121.991, 0, 0, 0
1470828122.991, 0, 0, 0
1470828123.991, 0, 0, 0
1470828124.991, 0, 0, 0
1470828125.991, 0, 0, 0
1470828126.991, 0, 0, 0
1470828127.991, 0, 0, 0
1470828128.991, 0, 0, 0
1470828129.991, 0, 0, 0
1470828130.991, 0, 0, 0
1470828131.991, 0, 0, 0
1470828132.991, 0, 0, 0
1470828133.991, 0, 0, 0
1470828134.991, 0, 0, 0
1470828135.991, 0, 0, 0
1470828136.991, 0, 0, 0
1470828137.991, 0, 0, 0
1470828138.991, 0, 0, 0
1470828139.992, 0, 0, 0
1470828140.99, 0, 0, 0
1470828141.99, 0, 0, 0
1470828142.99, 0, 0, 0
1470828143.99, 0, 0, 0
1470828144.99, 0, 0, 0
1470828145.99, 0, 0, 0
1470828146.99, 0, 0, 0
1470828147.99, 0, 0, 0
1470828148.99, 0, 0, 0
1470828149.99, 0, 0, 0
1470828150.99, 0, 0, 0
1470828151.99, 0, 0, 0
1470828152.99, 0, 0, 0
1470828153.99, 0, 0, 0
1470828154.99, 0, 0, 0
1470828155.99, 0, 0, 0
1470828156.99, 0, 0, 0
1470828157.99, 0, 0, 0
1470828158.99, 0, 0, 0
1470828159.99, 0, 0, 0
1470828160.99, 0, 0, 0
1470828161.99, 0, 0, 0
1470828162.992, 0, 0, 0
1470828163.99, 0, 0, 0
1470828164.99, 0, 0, 0
1470828165.99, 0, 0, 0
1470828166.99, 0, 0, 0
1470828167.99, 0, 0, 0
1470828168.99, 0, 0, 0
1470828169.99, 0, 0, 0
1470828170.99, 0, 0, 0
1470828171.99, 0, 0, 0
1470828172.99, 0, 0, 0
1470828173.99, 0, 0, 0
1470828174.99, 0, 0, 0
1470828175.99, 0, 0, 0
1470828176.99, 0, 0, 0
1470828177.99, 0, 0, 0
1470828178.991, 0, 0, 0
1470828179.989, 0, 0, 0
1470828180.989, 0, 0, 0
1470828181.989, 0, 0, 0
1470828182.989, 0, 0, 0
1470828183.989, 0, 0, 0
1470828184.989, 0, 0, 0
1470828185.989, 0, 0, 0
1470828186.989, 0, 0, 0
1470828187.989, 0, 0, 0
1470828188.989, 0, 0, 0
1470828189.989, 0, 0, 0
1470828190.989, 0, 0, 0
1470828191.989, 0, 0, 0
1470828192.989, 0, 0, 0
1470828193.989, 0, 0, 0
1470828194.989, 0, 0, 0
1470828195.989, 0, 0, 0
1470828196.99, 0, 0, 0
1470828197.989, 0, 0, 0
1470828198.989, 0, 0, 0
1470828199.989, 0, 0, 0
1470828200.989, 0, 0, 0
1470828201.989, 0, 0, 0
1470828202.989, 0, 0, 0
1470828203.989, 0, 0, 0
1470828204.989, 0, 0, 0
1470828205.989, 0, 0, 0
1470828206.989, 0, 0, 0
1470828207.989, 0, 0, 0
1470828208.989, 0, 0, 0
1470828209.989, 0, 0, 0
1470828210.989, 0, 0, 0
1470828211.989, 0, 0, 0
1470828212.991, 0, 0, 0
1470828213.988, 0, 0, 0
1470828214.988, 0, 0, 0
1470828215.988, 0, 0, 0
1470828216.988, 0, 0, 0
1470828217.988, 0, 0, 0
1470828218.988, 0, 0, 0
1470828219.988, 0, 0, 0
1470828220.988, 0, 0, 0
1470828221.988, 0, 0, 0
1470828222.988, 0, 0, 0
1470828223.988, 0, 0, 0
1470828224.991, 0, 0, 0
1470828225.988, 0, 0, 0
1470828226.988, 0, 0, 0
1470828227.988, 0, 0, 0
1470828228.988, 0, 0, 0
1470828229.988, 0, 0, 0
1470828230.988, 0, 0, 0
1470828231.988, 0, 0, 0
1470828232.988, 0, 0, 0
1470828233.988, 0, 0, 0
1470828234.988, 0, 0, 0
1470828235.988, 0, 0, 0
1470828236.988, 0, 0, 0
1470828237.988, 0, 0, 0
1470828238.988, 0, 0, 0
1470828239.988, 0, 0, 0
1470828240.988, 0, 0, 0
1470828241.988, 0, 0, 0
1470828242.988, 0, 0, 0
1470828243.988, 0, 0, 0
1470828244.988, 0, 0, 0
1470828245.988, 0, 0, 0
1470828246.988, 0, 0, 0
1470828247.988, 0, 0, 0
1470828248.988, 0, 0, 0
1470828249.988, 0, 0, 0
1470828250.988, 0, 0, 0
1470828251.988, 0, 0, 0
1470828252.988, 0, 0, 0
1470828253.988, 0, 0, 0
1470828254.988, 0, 0, 0
1470828255.988, 0, 0, 0
1470828256.988, 0, 0, 0
1470828257.988, 0, 0, 0
1470828258.989, 0, 0, 0
1470828259.988, 0, 0, 0
1470828260.988, 0, 0, 0
1470828261.988, 0, 0, 0
1470828262.988, 0, 0, 0
1470828263.988, 0, 0, 0
1470828264.988, 0, 0, 0
1470828265.988, 0, 0, 0
1470828266.988, 0, 0, 0
1470828267.988, 0, 0, 0
1470828268.988, 0, 0, 0
1470828269.988, 0, 0, 0
1470828270.99, 0, 0, 0
1470828271.988, 0, 0, 0
1470828272.988, 0, 0, 0
1470828273.988, 0, 0, 0
1470828274.988, 0, 0, 0
1470828275.988, 0, 0, 0
1470828276.988, 0, 0, 0
1470828277.988, 0, 0, 0
1470828278.988, 0, 0, 0
1470828279.988, 0, 0, 0
1470828280.988, 0, 0, 0
1470828281.988, 0, 0, 0
1470828282.988, 0, 0, 0
1470828283.988, 0, 0, 0
1470828284.988, 0, 0, 0
1470828285.988, 0, 0, 0
1470828286.99, 0, 0, 0
1470828287.988, 0, 0, 0
1470828288.988, 0, 0, 0
1470828289.988, 0, 0, 0
1470828290.988, 0, 0, 0
1470828291.988, 0, 0, 0
1470828292.988, 0, 0, 0
1470828293.988, 0, 0, 0
1470828294.988, 0, 0, 0
1470828295.988, 0, 0, 0
1470828296.988, 0, 0, 0
1470828297.988, 0, 0, 0
1470828298.988, 0, 0, 0
1470828299.988, 0, 0, 0
1470828300.988, 0, 0, 0
1470828301.99, 0, 0, 0
1470828302.988, 0, 0, 0
1470828303.988, 0, 0, 0
1470828304.988, 0, 0, 0
1470828305.988, 0, 0, 0
1470828306.988, 0, 0, 0
1470828307.988, 0, 0, 0
1470828308.988, 0, 0, 0
1470828309.988, 0, 0, 0
1470828310.988, 0, 0, 0
1470828311.988, 0, 0, 0
1470828312.988, 0, 0, 0
1470828313.988, 0, 0, 0
1470828314.988, 0, 0, 0
1470828315.988, 0, 0, 0
1470828316.988, 0, 0, 0
1470828317.988, 0, 0, 0
1470828318.988, 0, 0, 0
1470828319.988, 0, 0, 0
1470828320.988, 0, 0, 0
1470828321.988, 0, 0, 0
1470828322.988, 0, 0, 0
1470828323.988, 0, 0, 0
1470828324.988, 0, 0, 0
1470828325.988, 0, 0, 0
1470828326.988, 0, 0, 0
1470828327.988, 0, 0, 0
1470828328.988, 0, 0, 0
1470828329.988, 0, 0, 0
1470828330.988, 0, 0, 0
1470828331.988, 0, 0, 0
1470828332.988, 0, 0, 0
1470828333.988, 0, 0, 0
1470828334.988, 0, 0, 0
1470828335.99, 0, 0, 0
1470828336.988, 0, 0, 0
1470828337.988, 0, 0, 0
1470828338.988, 0, 0, 0
1470828339.988, 0, 0, 0
1470828340.988, 0, 0, 0
1470828341.988, 0, 0, 0
1470828342.988, 0, 0, 0
1470828343.988, 0, 0, 0
1470828344.988, 0, 0, 0
1470828345.988, 0, 0, 0
1470828346.988, 0, 0, 0
1470828347.988, 0, 0, 0
1470828348.988, 0, 0, 0
1470828349.988, 0, 0, 0
1470828350.988, 0, 0, 0
1470828351.988, 0, 0, 0
1470828352.988, 0, 0, 0
1470828353.988, 0, 0, 0
1470828354.988, 0, 0, 0
1470828355.988, 0, 0, 0
1470828356.988, 0, 0, 0
1470828357.988, 0, 0, 0
1470828358.988, 0, 0, 0
1470828359.988, 0, 0, 0
1470828360.988, 0, 0, 0
1470828361.988, 0, 0, 0
1470828362.988, 0, 0, 0
1470828363.988, 0, 0, 0
1470828364.988, 0, 0, 0
1470828365.988, 0, 0, 0
1470828366.988, 0, 0, 0
1470828367.988, 0, 0, 0
1470828368.988, 0, 0, 0
1470828369.988, 0, 0, 0
1470828370.988, 0, 0, 0
1470828371.988, 0, 0, 0
1470828372.988, 0, 0, 0
1470828373.988, 0, 0, 0
1470828374.988, 0, 0, 0
1470828375.988, 0, 0, 0
1470828376.988, 0, 0, 0
1470828377.988, 0, 0, 0
1470828378.988, 0, 0, 0
1470828379.988, 0, 0, 0
1470828380.988, 0, 0, 0
1470828381.988, 0, 0, 0
1470828382.988, 0, 0, 0
1470828383.988, 0, 0, 0
1470828384.988, 0, 0, 0
1470828385.988, 0, 0, 0
1470828386.988, 0, 0, 0
1470828387.988, 0, 0, 0
1470828388.988, 0, 0, 0
1470828389.988, 0, 0, 0
1470828390.988, 0, 0, 0
1470828391.988, 0, 0, 0
1470828392.988, 0, 0, 0
1470828393.988, 0, 0, 0
1470828394.988, 0, 0, 0
1470828395.988, 0, 0, 0
1470828396.988, 0, 0, 0
1470828397.988, 0, 0, 0
1470828398.988, 0, 0, 0
1470828399.988, 0, 0, 0
1470828400.988, 0, 0, 0
1470828401.988, 0, 0, 0
1470828402.988, 0, 0, 0
1470828403.988, 0, 0, 0
1470828404.988, 0, 0, 0
1470828405.988, 0, 0, 0
1470828406.988, 0, 0, 0
1470828407.988, 0, 0, 0
1470828408.989, 0, 0, 0
1470828409.988, 0, 0, 0
1470828410.988, 0, 0, 0
1470828411.988, 0, 0, 0
1470828412.988, 0, 0, 0
1470828413.988, 0, 0, 0
1470828414.988, 0, 0, 0
1470828415.988, 0, 0, 0
1470828416.988, 0, 0, 0
1470828417.988, 0, 0, 0
1470828418.988, 0, 0, 0
1470828419.988, 0, 0, 0
1470828420.988, 0, 0, 0
1470828421.988, 0, 0, 0
1470828422.988, 0, 0, 0
1470828423.988, 0, 0, 0
1470828424.988, 0, 0, 0
1470828425.988, 0, 0, 0
1470828426.988, 0, 0, 0
1470828427.988, 0, 0, 0
1470828428.988, 0, 0, 0
1470828429.988, 0, 0, 0
1470828430.988, 0, 0, 0
1470828431.988, 0, 0, 0
1470828432.988, 0, 0, 0
1470828433.988, 0, 0, 0
1470828434.988, 0, 0, 0
1470828435.988, 0, 0, 0
1470828436.988, 0, 0, 0
1470828437.988, 0, 0, 0
1470828438.988, 0, 0, 0
1470828439.988, 0, 0, 0
1470828440.988, 0, 0, 0
1470828441.988, 0, 0, 0
1470828442.988, 0, 0, 0
1470828443.988, 0, 0, 0
1470828444.988, 0, 0, 0
1470828445.988, 0, 0, 0
1470828446.988, 0, 0, 0
1470828447.988, 0, 0, 0
1470828448.988, 0, 0, 0
1470828449.988, 0, 0, 0
1470828450.988, 0, 0, 0
1470828451.988, 0, 0, 0
1470828452.988, 0, 0, 0
1470828453.988, 0, 0, 0
1470828454.988, 0, 0, 0
1470828455.989, 0, 0, 0
1470828456.987, 0, 0, 0
1470828457.987, 0, 0, 0
1470828458.987, 0, 0, 0
1470828459.987, 0, 0, 0
1470828460.987, 0, 0, 0
1470828461.987, 0, 0, 0
1470828462.987, 0, 0, 0
1470828463.987, 0, 0, 0
1470828464.987, 0, 0, 0
1470828465.987, 0, 0, 0
1470828466.987, 0, 0, 0
1470828467.987, 0, 0, 0
1470828468.987, 0, 0, 0
1470828469.987, 0, 0, 0
1470828470.987, 0, 0, 0
1470828471.987, 0, 0, 0
1470828472.987, 0, 0, 0
1470828473.987, 0, 0, 0
1470828474.987, 0, 0, 0
1470828475.987, 0, 0, 0
1470828476.987, 0, 0, 0
1470828477.987, 0, 0, 0
1470828478.987, 0, 0, 0
1470828479.987, 0, 0, 0
1470828480.987, 0, 0, 0
1470828481.987, 0, 0, 0
1470828482.987, 0, 0, 0
1470828483.987, 0, 0, 0
1470828484.987, 0, 0, 0
1470828485.987, 0, 0, 0
1470828486.987, 0, 0, 0
1470828487.987, 0, 0, 0
1470828488.987, 0, 0, 0
1470828489.987, 0, 0, 0
1470828490.987, 0, 0, 0
1470828491.987, 0, 0, 0
1470828492.987, 0, 0, 0
1470828493.987, 0, 0, 0
1470828494.988, 0, 0, 0
1470828495.989, 0, 0, 0
1470828496.986, 0, 0, 0
1470828497.986, 0, 0, 0
1470828498.986, 0, 0, 0
1470828499.986, 0, 0, 0
1470828500.986, 0, 0, 0
1470828501.986, 0, 0, 0
1470828502.986, 0, 0, 0
1470828503.986, 0, 0, 0
1470828504.986, 0, 0, 0
1470828505.986, 0, 0, 0
1470828506.986, 0, 0, 0
1470828507.986, 0, 0, 0
1470828508.986, 0, 0, 0
1470828509.986, 0, 0, 0
1470828510.986, 0, 0, 0
1470828511.986, 0, 0, 0
1470828512.986, 0, 0, 0
1470828513.986, 0, 0, 0
1470828514.986, 0, 0, 0
1470828515.986, 0, 0, 0
1470828516.986, 0, 0, 0
1470828517.986, 0, 0, 0
1470828518.986, 0, 0, 0
1470828519.986, 0, 0, 0
1470828520.986, 0, 0, 0
1470828521.986, 0, 0, 0
1470828522.986, 0, 0, 0
1470828523.986, 0, 0, 0
1470828524.986, 0, 0, 0
1470828525.986, 0, 0, 0
1470828526.986, 0, 0, 0
1470828527.986, 0, 0, 0
1470828528.986, 0, 0, 0
1470828529.986, 0, 0, 0
1470828530.986, 0, 0, 0
1470828531.986, 0, 0, 0
1470828532.986, 0, 0, 0
1470828533.986, 0, 0, 0
1470828534.986, 0, 0, 0
1470828535.986, 0, 0, 0
1470828536.986, 0, 0, 0
1470828537.986, 0, 0, 0
1470828538.986, 0, 0, 0
1470828539.986, 0, 0, 0
1470828540.986, 0, 0, 0
1470828541.986, 0, 0, 0
1470828542.986, 0, 0, 0
1470828543.986, 0, 0, 0
1470828544.986, 0, 0, 0
1470828545.986, 0, 0, 0
1470828546.986, 0, 0, 0
1470828547.986, 0, 0, 0
1470828548.986, 0, 0, 0
1470828549.986, 0, 0, 0
1470828550.986, 0, 0, 0
1470828551.986, 0, 0, 0
1470828552.986, 0, 0, 0
1470828553.986, 0, 0, 0
1470828554.986, 0, 0, 0
1470828555.986, 0, 0, 0
1470828556.986, 0, 0, 0
1470828557.986, 0, 0, 0
