1471104906.999, 0, 0, 0
1471104907.999, 0, 0, 0
1471104908.999, 0, 0, 0
1471104909.999, 0, 0, 0
1471104910.999, 0, 0, 0
1471104911.999, 0, 0, 0
1471104912.999, 0, 0, 0
1471104913.999, 0, 0, 0
1471104914.999, 0, 0, 0
1471104915.999, 0, 0, 0
1471104916.999, 0, 0, 0
1471104917.999, 0, 0, 0
1471104918.999, 0, 0, 0
1471104919.999, 0, 0, 0
1471104920.999, 0, 0, 0
1471104921.999, 0, 0, 0
1471104922.999, 0, 0, 0
1471104923.999, 0, 0, 0
1471104924.999, 0, 0, 0
1471104925.999, 0, 0, 0
1471104926.999, 0, 0, 0
1471104927.999, 0, 0, 0
1471104928.999, 0, 0, 0
1471104929.999, 0, 0, 0
1471104930.999, 0, 0, 0
1471104931.999, 0, 0, 0
1471104932.999, 0, 0, 0
1471104934.001, 0, 0, 0
1471104934.998, 0, 0, 0
1471104935.998, 0, 0, 0
1471104936.998, 0, 0, 0
1471104937.998, 0, 0, 0
1471104938.998, 0, 0, 0
1471104939.998, 0, 0, 0
1471104940.998, 0, 0, 0
1471104941.998, 0, 0, 0
1471104942.998, 0, 0, 0
1471104943.998, 0, 0, 0
1471104944.998, 0, 0, 0
1471104945.998, 0, 0, 0
1471104946.998, 0, 0, 0
1471104947.998, 0, 0, 0
1471104948.998, 0, 0, 0
1471104949.998, 0, 0, 0
1471104950.998, 0, 0, 0
1471104951.998, 0, 0, 0
1471104952.998, 0, 0, 0
1471104953.998, 0, 0, 0
1471104954.998, 0, 0, 0
1471104955.998, 0, 0, 0
1471104956.998, 0, 0, 0
1471104957.998, 0, 0, 0
1471104958.998, 0, 0, 0
1471104959.998, 0, 0, 0
1471104960.998, 0, 0, 0
1471104961.998, 0, 0, 0
1471104962.998, 0, 0, 0
1471104963.998, 0, 0, 0
1471104964.998, 0, 0, 0
1471104965.998, 0, 0, 0
1471104966.998, 0, 0, 0
1471104967.998, 0, 0, 0
1471104968.998, 0, 0, 0
1471104969.998, 0, 0, 0
1471104970.998, 0, 0, 0
1471104971.998, 0, 0, 0
1471104972.998, 0, 0, 0
1471104973.998, 0, 0, 0
1471104974.998, 0, 0, 0
1471104975.998, 0, 0, 0
1471104976.998, 0, 0, 0
1471104977.998, 0, 0, 0
1471104978.998, 0, 0, 0
1471104979.998, 0, 0, 0
1471104980.998, 0, 0, 0
1471104981.998, 0, 0, 0
1471104982.998, 0, 0, 0
1471104983.998, 0, 0, 0
1471104984.998, 0, 0, 0
1471104985.998, 0, 0, 0
1471104986.999, 0, 0, 0
1471104987.997, 0, 0, 0
1471104988.997, 0, 0, 0
1471104989.997, 0, 0, 0
1471104990.997, 0, 0, 0
1471104991.997, 0, 0, 0
1471104992.997, 0, 0, 0
1471104993.997, 0, 0, 0
1471104994.997, 0, 0, 0
1471104995.997, 0, 0, 0
1471104996.997, 0, 0, 0
1471104997.997, 0, 0, 0
1471104998.997, 0, 0, 0
1471104999.997, 0, 0, 0
1471105000.997, 0, 0, 0
1471105001.997, 0, 0, 0
1471105002.999, 0, 0, 0
1471105003.996, 0, 0, 0
1471105004.996, 0, 0, 0
1471105005.996, 0, 0, 0
1471105006.996, 0, 0, 0
1471105007.996, 0, 0, 0
1471105008.996, 0, 0, 0
1471105009.996, 0, 0, 0
1471105010.996, 0, 0, 0
1471105011.996, 0, 0, 0
1471105012.996, 0, 0, 0
1471105013.996, 0, 0, 0
1471105014.996, 0, 0, 0
1471105015.996, 0, 0, 0
1471105016.998, 0, 0, 0
1471105017.996, 0, 0, 0
1471105018.996, 0, 0, 0
1471105019.996, 0, 0, 0
1471105020.996, 0, 0, 0
1471105021.996, 0, 0, 0
1471105022.996, 0, 0, 0
1471105023.996, 0, 0, 0
1471105024.996, 0, 0, 0
1471105025.996, 0, 0, 0
1471105026.996, 0, 0, 0
1471105027.996, 0, 0, 0
1471105028.996, 0, 0, 0
1471105029.996, 0, 0, 0
1471105030.996, 0, 0, 0
1471105031.996, 0, 0, 0
1471105032.996, 0, 0, 0
1471105033.996, 0, 0, 0
1471105034.996, 0, 0, 0
1471105035.996, 0, 0, 0
1471105036.996, 0, 0, 0
1471105037.996, 0, 0, 0
1471105038.996, 0, 0, 0
1471105039.996, 0, 0, 0
1471105040.996, 0, 0, 0
1471105041.996, 0, 0, 0
1471105042.998, 0, 0, 0
1471105043.996, 0, 0, 0
1471105044.996, 0, 0, 0
1471105045.996, 0, 0, 0
1471105046.996, 0, 0, 0
1471105047.996, 0, 0, 0
1471105048.996, 0, 0, 0
1471105049.996, 0, 0, 0
1471105050.996, 0, 0, 0
1471105051.996, 0, 0, 0
1471105052.996, 0, 0, 0
1471105053.996, 0, 0, 0
1471105054.996, 0, 0, 0
1471105055.996, 0, 0, 0
1471105056.996, 0, 0, 0
1471105057.996, 0, 0, 0
1471105058.996, 0, 0, 0
1471105059.996, 0, 0, 0
1471105060.996, 0, 0, 0
1471105061.996, 0, 0, 0
1471105062.996, 0, 0, 0
1471105063.996, 0, 0, 0
1471105064.996, 0, 0, 0
1471105065.996, 0, 0, 0
1471105066.996, 0, 0, 0
1471105067.996, 0, 0, 0
1471105068.996, 0, 0, 0
1471105069.996, 0, 0, 0
1471105070.996, 0, 0, 0
1471105071.996, 0, 0, 0
1471105072.996, 0, 0, 0
1471105073.996, 0, 0, 0
1471105074.996, 0, 0, 0
1471105075.996, 0, 0, 0
1471105076.996, 0, 0, 0
1471105077.996, 0, 0, 0
1471105078.996, 0, 0, 0
1471105079.996, 0, 0, 0
1471105080.996, 0, 0, 0
1471105081.996, 0, 0, 0
1471105082.996, 0, 0, 0
1471105083.996, 0, 0, 0
1471105084.996, 0, 0, 0
1471105085.997, 0, 0, 0
1471105086.996, 0, 0, 0
1471105087.996, 0, 0, 0
1471105088.996, 0, 0, 0
1471105089.996, 0, 0, 0
1471105090.996, 0, 0, 0
1471105091.996, 0, 0, 0
1471105092.996, 0, 0, 0
1471105093.996, 0, 0, 0
1471105094.996, 0, 0, 0
1471105095.996, 0, 0, 0
1471105096.996, 0, 0, 0
1471105097.996, 0, 0, 0
1471105098.996, 0, 0, 0
1471105099.996, 0, 0, 0
1471105100.996, 0, 0, 0
1471105101.996, 0, 0, 0
1471105102.996, 0, 0, 0
1471105103.996, 0, 0, 0
1471105104.996, 0, 0, 0
1471105105.996, 0, 0, 0
1471105106.996, 0, 0, 0
1471105107.996, 0, 0, 0
1471105108.996, 0, 0, 0
1471105109.997, 0, 0, 0
1471105110.996, 0, 0, 0
1471105111.996, 0, 0, 0
1471105112.996, 0, 0, 0
1471105113.996, 0, 0, 0
1471105114.996, 0, 0, 0
1471105115.996, 0, 0, 0
1471105116.996, 0, 0, 0
1471105117.996, 0, 0, 0
1471105118.996, 0, 0, 0
1471105119.996, 0, 0, 0
1471105120.996, 0, 0, 0
1471105121.996, 0, 0, 0
1471105122.996, 0, 0, 0
1471105123.996, 0, 0, 0
1471105124.996, 0, 0, 0
1471105125.996, 0, 0, 0
1471105126.997, 0, 0, 0
1471105127.995, 0, 0, 0
1471105128.995, 0, 0, 0
1471105129.995, 0, 0, 0
1471105130.995, 0, 0, 0
1471105131.995, 0, 0, 0
1471105132.995, 0, 0, 0
1471105133.995, 0, 0, 0
1471105134.995, 0, 0, 0
1471105135.995, 0, 0, 0
1471105136.995, 0, 0, 0
1471105137.997, 0, 0, 0
1471105138.995, 0, 0, 0
1471105139.995, 0, 0, 0
1471105140.995, 0, 0, 0
1471105141.995, 0, 0, 0
1471105142.995, 0, 0, 0
1471105143.996, 0, 0, 0
1471105144.995, 0, 0, 0
1471105145.995, 0, 0, 0
1471105146.995, 0, 0, 0
1471105147.995, 0, 0, 0
1471105148.995, 0, 0, 0
1471105149.995, 0, 0, 0
1471105150.995, 0, 0, 0
1471105151.995, 0, 0, 0
1471105152.997, 0, 0, 0
1471105153.995, 0, 0, 0
1471105154.995, 0, 0, 0
1471105155.995, 0, 0, 0
1471105156.995, 0, 0, 0
1471105157.995, 0, 0, 0
1471105158.995, 0, 0, 0
1471105159.995, 0, 0, 0
1471105160.995, 0, 0, 0
1471105161.995, 0, 0, 0
1471105162.995, 0, 0, 0
1471105163.995, 0, 0, 0
1471105164.995, 0, 0, 0
1471105165.995, 0, 0, 0
1471105166.995, 0, 0, 0
1471105167.995, 0, 0, 0
1471105168.995, 0, 0, 0
1471105169.995, 0, 0, 0
1471105170.995, 0, 0, 0
1471105171.995, 0, 0, 0
1471105172.997, 0, 0, 0
1471105173.995, 0, 0, 0
1471105174.995, 0, 0, 0
1471105175.995, 0, 0, 0
1471105176.995, 0, 0, 0
1471105177.995, 0, 0, 0
1471105178.995, 0, 0, 0
1471105179.995, 0, 0, 0
1471105180.995, 0, 0, 0
1471105181.995, 0, 0, 0
1471105182.995, 0, 0, 0
1471105183.995, 0, 0, 0
1471105184.995, 0, 0, 0
1471105185.995, 0, 0, 0
1471105186.995, 0, 0, 0
1471105187.995, 0, 0, 0
1471105188.995, 0, 0, 0
1471105189.995, 0, 0, 0
1471105190.995, 0, 0, 0
1471105191.995, 0, 0, 0
1471105192.995, 0, 0, 0
1471105193.995, 0, 0, 0
1471105194.995, 0, 0, 0
1471105195.996, 0, 0, 0
1471105196.995, 0, 0, 0
1471105197.995, 0, 0, 0
1471105198.995, 0, 0, 0
1471105199.995, 0, 0, 0
1471105200.995, 0, 0, 0
1471105201.995, 0, 0, 0
1471105202.995, 0, 0, 0
1471105203.999, 0, 0, 0
1471105204.995, 0, 0, 0
1471105205.995, 0, 0, 0
1471105206.995, 0, 0, 0
1471105207.995, 0, 0, 0
1471105208.995, 0, 0, 0
1471105209.995, 0, 0, 0
1471105210.995, 0, 0, 0
1471105211.995, 0, 0, 0
1471105212.995, 0, 0, 0
1471105213.995, 0, 0, 0
1471105214.995, 0, 0, 0
1471105215.995, 0, 0, 0
1471105216.995, 0, 0, 0
1471105217.995, 0, 0, 0
1471105218.996, 0, 0, 0
1471105219.994, 0, 0, 0
1471105220.994, 0, 0, 0
1471105221.994, 0, 0, 0
1471105222.994, 0, 0, 0
1471105223.994, 0, 0, 0
1471105224.994, 0, 0, 0
1471105225.994, 0, 0, 0
1471105226.994, 0, 0, 0
1471105227.994, 0, 0, 0
1471105228.994, 0, 0, 0
1471105229.994, 0, 0, 0
1471105230.994, 0, 0, 0
1471105231.994, 0, 0, 0
1471105232.994, 0, 0, 0
1471105233.994, 0, 0, 0
1471105234.994, 0, 0, 0
1471105235.994, 0, 0, 0
1471105236.994, 0, 0, 0
1471105237.994, 0, 0, 0
1471105238.994, 0, 0, 0
1471105239.994, 0, 0, 0
1471105240.994, 0, 0, 0
1471105241.994, 0, 0, 0
1471105242.994, 0, 0, 0
1471105243.994, 0, 0, 0
1471105244.994, 0, 0, 0
1471105245.994, 0, 0, 0
1471105246.994, 0, 0, 0
1471105247.994, 0, 0, 0
1471105248.994, 0, 0, 0
1471105249.994, 0, 0, 0
1471105250.994, 0, 0, 0
1471105251.994, 0, 0, 0
1471105252.994, 0, 0, 0
1471105253.994, 0, 0, 0
1471105254.994, 0, 0, 0
1471105255.994, 0, 0, 0
1471105256.994, 0, 0, 0
1471105257.994, 0, 0, 0
1471105258.994, 0, 0, 0
1471105259.994, 0, 0, 0
1471105260.994, 0, 0, 0
1471105261.994, 0, 0, 0
1471105262.994, 0, 0, 0
1471105263.995, 0, 0, 0
1471105264.994, 0, 0, 0
1471105265.994, 0, 0, 0
1471105266.994, 0, 0, 0
1471105267.994, 0, 0, 0
1471105268.994, 0, 0, 0
1471105269.994, 0, 0, 0
1471105270.994, 0, 0, 0
1471105271.994, 0, 0, 0
1471105272.994, 0, 0, 0
1471105273.994, 0, 0, 0
1471105274.994, 0, 0, 0
1471105275.994, 0, 0, 0
1471105276.994, 0, 0, 0
1471105277.994, 0, 0, 0
1471105278.994, 0, 0, 0
1471105279.994, 0, 0, 0
1471105280.994, 0, 0, 0
1471105281.994, 0, 0, 0
1471105282.994, 0, 0, 0
1471105283.994, 0, 0, 0
1471105284.994, 0, 0, 0
1471105285.994, 0, 0, 0
1471105286.994, 0, 0, 0
1471105287.995, 0, 0, 0
1471105288.994, 0, 0, 0
1471105289.994, 0, 0, 0
1471105290.994, 0, 0, 0
1471105291.994, 0, 0, 0
1471105292.994, 0, 0, 0
1471105293.994, 0, 0, 0
1471105294.994, 0, 0, 0
1471105295.994, 0, 0, 0
1471105296.994, 0, 0, 0
1471105297.994, 0, 0, 0
1471105298.994, 0, 0, 0
1471105299.994, 0, 0, 0
1471105300.994, 0, 0, 0
1471105301.995, 0, 0, 0
1471105302.993, 0, 0, 0
1471105303.993, 0, 0, 0
1471105304.993, 0, 0, 0
1471105305.993, 0, 0, 0
1471105306.993, 0, 0, 0
1471105307.993, 0, 0, 0
1471105308.993, 0, 0, 0
1471105309.993, 0, 0, 0
1471105310.993, 0, 0, 0
1471105311.993, 0, 0, 0
1471105312.993, 0, 0, 0
1471105313.993, 0, 0, 0
1471105314.993, 0, 0, 0
1471105315.993, 0, 0, 0
1471105316.993, 0, 0, 0
1471105317.993, 0, 0, 0
1471105318.993, 0, 0, 0
1471105319.993, 0, 0, 0
1471105320.993, 0, 0, 0
1471105321.993, 0, 0, 0
1471105322.993, 0, 0, 0
1471105323.993, 0, 0, 0
1471105324.993, 0, 0, 0
1471105325.993, 0, 0, 0
1471105326.993, 0, 0, 0
1471105327.993, 0, 0, 0
1471105328.994, 0, 0, 0
1471105329.993, 0, 0, 0
1471105330.993, 0, 0, 0
1471105331.993, 0, 0, 0
1471105332.993, 0, 0, 0
1471105333.993, 0, 0, 0
1471105334.993, 0, 0, 0
1471105335.993, 0, 0, 0
1471105336.993, 0, 0, 0
1471105337.993, 0, 0, 0
1471105338.993, 0, 0, 0
1471105339.993, 0, 0, 0
1471105340.993, 0, 0, 0
1471105341.993, 0, 0, 0
1471105342.993, 0, 0, 0
1471105343.993, 0, 0, 0
1471105344.993, 0, 0, 0
1471105345.993, 0, 0, 0
1471105346.993, 0, 0, 0
1471105347.993, 0, 0, 0
1471105348.993, 0, 0, 0
1471105349.993, 0, 0, 0
1471105350.993, 0, 0, 0
1471105351.993, 0, 0, 0
1471105352.995, 0, 0, 0
1471105353.993, 0, 0, 0
1471105354.993, 0, 0, 0
1471105355.993, 0, 0, 0
1471105356.993, 0, 0, 0
1471105357.993, 0, 0, 0
1471105358.993, 0, 0, 0
1471105359.993, 0, 0, 0
1471105360.993, 0, 0, 0
1471105361.993, 0, 0, 0
1471105362.993, 0, 0, 0
1471105363.993, 0, 0, 0
1471105364.993, 0, 0, 0
1471105365.993, 0, 0, 0
1471105366.993, 0, 0, 0
1471105367.993, 0, 0, 0
1471105368.993, 0, 0, 0
1471105369.993, 0, 0, 0
1471105370.993, 0, 0, 0
1471105371.993, 0, 0, 0
1471105372.993, 0, 0, 0
1471105373.993, 0, 0, 0
1471105374.993, 0, 0, 0
1471105375.993, 0, 0, 0
1471105376.993, 0, 0, 0
1471105377.993, 0, 0, 0
1471105378.993, 0, 0, 0
1471105379.993, 0, 0, 0
1471105380.993, 0, 0, 0
1471105381.993, 0, 0, 0
1471105382.993, 0, 0, 0
1471105383.993, 0, 0, 0
1471105384.993, 0, 0, 0
1471105385.993, 0, 0, 0
1471105386.993, 0, 0, 0
1471105387.993, 0, 0, 0
1471105388.993, 0, 0, 0
1471105389.993, 0, 0, 0
1471105390.993, 0, 0, 0
1471105391.993, 0, 0, 0
1471105392.993, 0, 0, 0
1471105393.994, 0, 0, 0
1471105394.993, 0, 0, 0
1471105395.993, 0, 0, 0
1471105396.993, 0, 0, 0
1471105397.993, 0, 0, 0
1471105398.993, 0, 0, 0
1471105399.993, 0, 0, 0
1471105400.993, 0, 0, 0
1471105401.993, 0, 0, 0
1471105402.993, 0, 0, 0
1471105403.993, 0, 0, 0
1471105404.993, 0, 0, 0
1471105405.993, 0, 0, 0
1471105406.993, 0, 0, 0
1471105407.993, 0, 0, 0
1471105408.993, 0, 0, 0
1471105409.993, 0, 0, 0
1471105410.993, 0, 0, 0
1471105411.993, 0, 0, 0
1471105412.993, 0, 0, 0
1471105413.993, 0, 0, 0
1471105414.993, 0, 0, 0
1471105415.993, 0, 0, 0
1471105416.993, 0, 0, 0
1471105417.995, 0, 0, 0
1471105418.992, 0, 0, 0
1471105419.992, 0, 0, 0
1471105420.992, 0, 0, 0
1471105421.992, 0, 0, 0
1471105422.992, 0, 0, 0
1471105423.992, 0, 0, 0
1471105424.992, 0, 0, 0
1471105425.992, 0, 0, 0
1471105426.992, 0, 0, 0
1471105427.992, 0, 0, 0
1471105428.992, 0, 0, 0
1471105429.992, 0, 0, 0
1471105430.992, 0, 0, 0
1471105431.992, 0, 0, 0
1471105432.992, 0, 0, 0
1471105433.992, 0, 0, 0
1471105434.992, 0, 0, 0
1471105435.992, 0, 0, 0
1471105436.992, 0, 0, 0
1471105437.992, 0, 0, 0
1471105438.992, 0, 0, 0
1471105439.992, 0, 0, 0
1471105440.992, 0, 0, 0
1471105441.992, 0, 0, 0
1471105442.992, 0, 0, 0
1471105443.992, 0, 0, 0
1471105444.992, 0, 0, 0
1471105445.992, 0, 0, 0
1471105446.992, 0, 0, 0
1471105447.992, 0, 0, 0
1471105448.992, 0, 0, 0
1471105449.992, 0, 0, 0
1471105450.992, 0, 0, 0
1471105451.992, 0, 0, 0
1471105452.992, 0, 0, 0
1471105453.992, 0, 0, 0
1471105454.992, 0, 0, 0
1471105455.992, 0, 0, 0
1471105456.992, 0, 0, 0
1471105457.992, 0, 0, 0
1471105458.992, 0, 0, 0
1471105459.992, 0, 0, 0
1471105460.992, 0, 0, 0
1471105461.992, 0, 0, 0
1471105462.992, 0, 0, 0
1471105463.994, 0, 0, 0
1471105464.992, 0, 0, 0
1471105465.992, 0, 0, 0
1471105466.992, 0, 0, 0
1471105467.992, 0, 0, 0
1471105468.992, 0, 0, 0
1471105469.992, 0, 0, 0
1471105470.992, 0, 0, 0
1471105471.992, 0, 0, 0
1471105472.992, 0, 0, 0
1471105473.992, 0, 0, 0
1471105474.992, 0, 0, 0
1471105475.992, 0, 0, 0
1471105476.992, 0, 0, 0
1471105477.992, 0, 0, 0
1471105478.992, 0, 0, 0
1471105479.992, 0, 0, 0
1471105480.992, 0, 0, 0
1471105481.992, 0, 0, 0
1471105482.992, 0, 0, 0
1471105483.992, 0, 0, 0
1471105484.992, 0, 0, 0
1471105485.992, 0, 0, 0
1471105486.992, 0, 0, 0
1471105487.992, 0, 0, 0
1471105488.992, 0, 0, 0
1471105489.992, 0, 0, 0
1471105490.992, 0, 0, 0
1471105491.992, 0, 0, 0
1471105492.992, 0, 0, 0
1471105493.992, 0, 0, 0
1471105494.992, 0, 0, 0
1471105495.992, 0, 0, 0
1471105496.992, 0, 0, 0
1471105497.992, 0, 0, 0
1471105498.992, 0, 0, 0
1471105499.992, 0, 0, 0
1471105500.992, 0, 0, 0
1471105501.992, 0, 0, 0
1471105502.992, 0, 0, 0
1471105503.992, 0, 0, 0
1471105504.992, 0, 0, 0
1471105505.992, 0, 0, 0
1471105506.992, 0, 0, 0
1471105507.992, 0, 0, 0
1471105508.992, 0, 0, 0
1471105509.992, 0, 0, 0
1471105510.992, 0, 0, 0
1471105511.992, 0, 0, 0
1471105512.992, 0, 0, 0
1471105513.992, 0, 0, 0
1471105514.992, 0, 0, 0
1471105515.992, 0, 0, 0
1471105516.992, 0, 0, 0
1471105517.992, 0, 0, 0
1471105518.992, 0, 0, 0
1471105519.992, 0, 0, 0
1471105520.992, 0, 0, 0
1471105521.992, 0, 0, 0
1471105522.992, 0, 0, 0
1471105523.992, 0, 0, 0
1471105524.992, 0, 0, 0
1471105525.992, 0, 0, 0
1471105526.992, 0, 0, 0
1471105527.992, 0, 0, 0
1471105528.992, 0, 0, 0
1471105529.992, 0, 0, 0
1471105530.992, 0, 0, 0
1471105531.992, 0, 0, 0
1471105532.994, 0, 0, 0
1471105533.992, 0, 0, 0
1471105534.992, 0, 0, 0
1471105535.992, 0, 0, 0
1471105536.992, 0, 0, 0
1471105537.992, 0, 0, 0
1471105538.992, 0, 0, 0
1471105539.992, 0, 0, 0
1471105540.992, 0, 0, 0
1471105541.992, 0, 0, 0
1471105542.992, 0, 0, 0
1471105543.992, 0, 0, 0
1471105544.992, 0, 0, 0
1471105545.992, 0, 0, 0
1471105546.992, 0, 0, 0
1471105547.992, 0, 0, 0
1471105548.992, 0, 0, 0
1471105549.992, 0, 0, 0
1471105550.992, 0, 0, 0
1471105551.992, 0, 0, 0
1471105552.992, 0, 0, 0
1471105553.992, 0, 0, 0
1471105554.992, 0, 0, 0
1471105555.992, 0, 0, 0
1471105556.996, 0, 0, 0
1471105557.992, 0, 0, 0
1471105558.992, 0, 0, 0
1471105559.992, 0, 0, 0
1471105560.992, 0, 0, 0
1471105561.992, 0, 0, 0
1471105562.992, 0, 0, 0
1471105563.992, 0, 0, 0
1471105564.992, 0, 0, 0
1471105565.993, 0, 0, 0
1471105566.992, 0, 0, 0
1471105567.992, 0, 0, 0
1471105568.992, 0, 0, 0
1471105569.992, 0, 0, 0
1471105570.992, 0, 0, 0
1471105571.992, 0, 0, 0
1471105572.992, 0, 0, 0
1471105573.992, 0, 0, 0
1471105574.992, 0, 0, 0
1471105575.992, 0, 0, 0
1471105576.992, 0, 0, 0
1471105577.992, 0, 0, 0
1471105578.992, 0, 0, 0
1471105579.992, 0, 0, 0
1471105580.992, 0, 0, 0
1471105581.992, 0, 0, 0
1471105582.992, 0, 0, 0
1471105583.992, 0, 0, 0
1471105584.992, 0, 0, 0
1471105585.992, 0, 0, 0
1471105586.992, 0, 0, 0
1471105587.992, 0, 0, 0
1471105588.992, 0, 0, 0
1471105589.994, 0, 0, 0
1471105590.991, 0, 0, 0
1471105591.991, 0, 0, 0
1471105592.991, 0, 0, 0
1471105593.991, 0, 0, 0
1471105594.991, 0, 0, 0
1471105595.991, 0, 0, 0
1471105596.991, 0, 0, 0
1471105597.991, 0, 0, 0
1471105598.991, 0, 0, 0
1471105599.991, 0, 0, 0
1471105600.991, 0, 0, 0
1471105601.991, 0, 0, 0
1471105602.991, 0, 0, 0
1471105603.991, 0, 0, 0
1471105604.991, 0, 0, 0
1471105605.991, 0, 0, 0
1471105606.991, 0, 0, 0
1471105607.991, 0, 0, 0
1471105608.991, 0, 0, 0
1471105609.991, 0, 0, 0
1471105610.991, 0, 0, 0
1471105611.991, 0, 0, 0
1471105612.991, 0, 0, 0
1471105613.991, 0, 0, 0
1471105614.991, 0, 0, 0
1471105615.991, 0, 0, 0
1471105616.991, 0, 0, 0
1471105617.991, 0, 0, 0
1471105618.991, 0, 0, 0
1471105619.991, 0, 0, 0
1471105620.991, 0, 0, 0
1471105621.991, 0, 0, 0
1471105622.991, 0, 0, 0
1471105623.991, 0, 0, 0
1471105624.991, 0, 0, 0
1471105625.991, 0, 0, 0
1471105626.991, 0, 0, 0
1471105627.991, 0, 0, 0
1471105628.993, 0, 0, 0
1471105629.991, 0, 0, 0
1471105630.991, 0, 0, 0
1471105631.991, 0, 0, 0
1471105632.991, 0, 0, 0
1471105633.991, 0, 0, 0
1471105634.991, 0, 0, 0
1471105635.991, 0, 0, 0
1471105636.991, 0, 0, 0
1471105637.991, 0, 0, 0
1471105638.991, 0, 0, 0
1471105639.991, 0, 0, 0
1471105640.991, 0, 0, 0
1471105641.991, 0, 0, 0
1471105642.991, 0, 0, 0
1471105643.991, 0, 0, 0
1471105644.991, 0, 0, 0
1471105645.991, 0, 0, 0
1471105646.991, 0, 0, 0
1471105647.991, 0, 0, 0
1471105648.991, 0, 0, 0
1471105649.991, 0, 0, 0
1471105650.991, 0, 0, 0
1471105651.991, 0, 0, 0
1471105652.993, 0, 0, 0
1471105653.991, 0, 0, 0
1471105654.991, 0, 0, 0
1471105655.991, 0, 0, 0
1471105656.991, 0, 0, 0
1471105657.991, 0, 0, 0
1471105658.991, 0, 0, 0
1471105659.991, 0, 0, 0
1471105660.991, 0, 0, 0
1471105661.991, 0, 0, 0
1471105662.991, 0, 0, 0
1471105663.991, 0, 0, 0
1471105664.991, 0, 0, 0
1471105665.991, 0, 0, 0
1471105666.991, 0, 0, 0
1471105667.991, 0, 0, 0
1471105668.991, 0, 0, 0
1471105669.991, 0, 0, 0
1471105670.991, 0, 0, 0
1471105671.991, 0, 0, 0
1471105672.991, 0, 0, 0
1471105673.991, 0, 0, 0
1471105674.991, 0, 0, 0
1471105675.991, 0, 0, 0
1471105676.992, 0, 0, 0
1471105677.991, 0, 0, 0
1471105678.991, 0, 0, 0
1471105679.991, 0, 0, 0
1471105680.991, 0, 0, 0
1471105681.991, 0, 0, 0
1471105682.991, 0, 0, 0
1471105683.991, 0, 0, 0
1471105684.991, 0, 0, 0
1471105685.991, 0, 0, 0
1471105686.991, 0, 0, 0
1471105687.991, 0, 0, 0
1471105688.991, 0, 0, 0
1471105689.991, 0, 0, 0
1471105690.991, 0, 0, 0
1471105691.991, 0, 0, 0
1471105692.991, 0, 0, 0
1471105693.991, 0, 0, 0
1471105694.991, 0, 0, 0
1471105695.991, 0, 0, 0
1471105696.991, 0, 0, 0
1471105697.991, 0, 0, 0
1471105698.991, 0, 0, 0
1471105699.991, 0, 0, 0
1471105700.991, 0, 0, 0
1471105701.991, 0, 0, 0
1471105702.991, 0, 0, 0
1471105703.991, 0, 0, 0
1471105704.991, 0, 0, 0
1471105705.991, 0, 0, 0
1471105706.991, 0, 0, 0
1471105707.991, 0, 0, 0
1471105708.991, 0, 0, 0
1471105709.991, 0, 0, 0
1471105710.991, 0, 0, 0
1471105711.991, 0, 0, 0
1471105712.991, 0, 0, 0
1471105713.991, 0, 0, 0
1471105714.991, 0, 0, 0
1471105715.991, 0, 0, 0
1471105716.991, 0, 0, 0
1471105717.991, 0, 0, 0
1471105718.991, 0, 0, 0
1471105719.991, 0, 0, 0
1471105720.991, 0, 0, 0
1471105721.992, 0, 0, 0
1471105722.99, 0, 0, 0
1471105723.99, 0, 0, 0
1471105724.99, 0, 0, 0
1471105725.99, 0, 0, 0
1471105726.99, 0, 0, 0
1471105727.99, 0, 0, 0
1471105728.99, 0, 0, 0
1471105729.99, 0, 0, 0
1471105730.99, 0, 0, 0
1471105731.99, 0, 0, 0
1471105732.99, 0, 0, 0
1471105733.99, 0, 0, 0
1471105734.99, 0, 0, 0
1471105735.99, 0, 0, 0
1471105736.99, 0, 0, 0
1471105737.99, 0, 0, 0
1471105738.99, 0, 0, 0
1471105739.99, 0, 0, 0
1471105740.99, 0, 0, 0
1471105741.99, 0, 0, 0
1471105742.99, 0, 0, 0
1471105743.991, 0, 0, 0
1471105744.99, 0, 0, 0
1471105745.99, 0, 0, 0
1471105746.99, 0, 0, 0
1471105747.99, 0, 0, 0
1471105748.99, 0, 0, 0
1471105749.99, 0, 0, 0
1471105750.99, 0, 0, 0
1471105751.99, 0, 0, 0
1471105752.99, 0, 0, 0
1471105753.99, 0, 0, 0
1471105754.99, 0, 0, 0
1471105755.99, 0, 0, 0
1471105756.99, 0, 0, 0
1471105757.99, 0, 0, 0
1471105758.99, 0, 0, 0
1471105759.99, 0, 0, 0
1471105760.99, 0, 0, 0
1471105761.99, 0, 0, 0
1471105762.992, 0, 0, 0
1471105763.99, 0, 0, 0
1471105764.99, 0, 0, 0
1471105765.99, 0, 0, 0
1471105766.99, 0, 0, 0
1471105767.99, 0, 0, 0
1471105768.99, 0, 0, 0
1471105769.99, 0, 0, 0
1471105770.99, 0, 0, 0
1471105771.99, 0, 0, 0
1471105772.99, 0, 0, 0
1471105773.99, 0, 0, 0
1471105774.99, 0, 0, 0
1471105775.99, 0, 0, 0
1471105776.99, 0, 0, 0
1471105777.99, 0, 0, 0
1471105778.991, 0, 0, 0
1471105779.989, 0, 0, 0
1471105780.989, 0, 0, 0
