1471079762.998, 0, 0, 0
1471079764.002, 0, 0, 0
1471079764.998, 0, 0, 0
1471079765.998, 0, 0, 0
1471079766.998, 0, 0, 0
1471079767.998, 0, 0, 0
1471079768.998, 0, 0, 0
1471079769.998, 0, 0, 0
1471079770.998, 0, 0, 0
1471079771.998, 0, 0, 0
1471079772.998, 0, 0, 0
1471079773.998, 0, 0, 0
1471079774.998, 0, 0, 0
1471079775.998, 0, 0, 0
1471079776.998, 0, 0, 0
1471079777.998, 0, 0, 0
1471079778.998, 0, 0, 0
1471079779.998, 0, 0, 0
1471079780.998, 0, 0, 0
1471079781.998, 0, 0, 0
1471079782.998, 0, 0, 0
1471079783.998, 0, 0, 0
1471079784.998, 0, 0, 0
1471079785.998, 0, 0, 0
1471079786.998, 0, 0, 0
1471079787.998, 0, 0, 0
1471079788.998, 0, 0, 0
1471079789.998, 0, 0, 0
1471079790.998, 0, 0, 0
1471079791.998, 0, 0, 0
1471079792.998, 0, 0, 0
1471079793.998, 0, 0, 0
1471079794.998, 0, 0, 0
1471079795.998, 0, 0, 0
1471079796.998, 0, 0, 0
1471079797.999, 0, 0, 0
1471079798.998, 0, 0, 0
1471079799.998, 0, 0, 0
1471079800.998, 0, 0, 0
1471079801.998, 0, 0, 0
1471079802.998, 0, 0, 0
1471079803.998, 0, 0, 0
1471079804.998, 0, 0, 0
1471079805.998, 0, 0, 0
1471079806.998, 0, 0, 0
1471079807.998, 0, 0, 0
1471079808.998, 0, 0, 0
1471079809.998, 0, 0, 0
1471079810.998, 0, 0, 0
1471079811.998, 0, 0, 0
1471079813, 0, 0, 0
1471079813.998, 0, 0, 0
1471079814.998, 0, 0, 0
1471079815.998, 0, 0, 0
1471079816.998, 0, 0, 0
1471079817.998, 0, 0, 0
1471079818.998, 0, 0, 0
1471079819.998, 0, 0, 0
1471079820.998, 0, 0, 0
1471079821.998, 0, 0, 0
1471079822.998, 0, 0, 0
1471079823.998, 0, 0, 0
1471079825, 0, 0, 0
1471079825.998, 0, 0, 0
1471079826.998, 0, 0, 0
1471079827.998, 0, 0, 0
1471079828.998, 0, 0, 0
1471079829.998, 0, 0, 0
1471079830.998, 0, 0, 0
1471079831.998, 0, 0, 0
1471079832.998, 0, 0, 0
1471079833.998, 0, 0, 0
1471079834.998, 0, 0, 0
1471079836, 0, 0, 0
1471079836.998, 0, 0, 0
1471079837.998, 0, 0, 0
1471079838.998, 0, 0, 0
1471079839.998, 0, 0, 0
1471079840.998, 0, 0, 0
1471079841.998, 0, 0, 0
1471079842.998, 0, 0, 0
1471079843.998, 0, 0, 0
1471079844.998, 0, 0, 0
1471079845.998, 0, 0, 0
1471079846.998, 0, 0, 0
1471079847.998, 0, 0, 0
1471079848.998, 0, 0, 0
1471079849.998, 0, 0, 0
1471079851, 0, 0, 0
1471079851.998, 0, 0, 0
1471079852.998, 0, 0, 0
1471079853.998, 0, 0, 0
1471079854.998, 0, 0, 0
1471079855.998, 0, 0, 0
1471079856.998, 0, 0, 0
1471079857.998, 0, 0, 0
1471079858.998, 0, 0, 0
1471079859.998, 0, 0, 0
1471079860.998, 0, 0, 0
1471079861.998, 0, 0, 0
1471079862.998, 0, 0, 0
1471079863.998, 0, 0, 0
1471079864.998, 0, 0, 0
1471079866, 0, 0, 0
1471079866.998, 0, 0, 0
1471079867.998, 0, 0, 0
1471079868.998, 0, 0, 0
1471079869.998, 0, 0, 0
1471079870.998, 0, 0, 0
1471079871.998, 0, 0, 0
1471079872.998, 0, 0, 0
1471079873.998, 0, 0, 0
1471079874.998, 0, 0, 0
1471079875.998, 0, 0, 0
1471079876.998, 0, 0, 0
1471079877.998, 0, 0, 0
1471079878.998, 0, 0, 0
1471079879.999, 0, 0, 0
1471079880.998, 0, 0, 0
1471079881.998, 0, 0, 0
1471079882.998, 0, 0, 0
1471079883.998, 0, 0, 0
1471079884.998, 0, 0, 0
1471079885.998, 0, 0, 0
1471079886.998, 0, 0, 0
1471079887.998, 0, 0, 0
1471079888.998, 0, 0, 0
1471079889.998, 0, 0, 0
1471079890.998, 0, 0, 0
1471079891.998, 0, 0, 0
1471079892.998, 0, 0, 0
1471079893.999, 0, 0, 0
1471079894.998, 0, 0, 0
1471079895.998, 0, 0, 0
1471079896.998, 0, 0, 0
1471079897.998, 0, 0, 0
1471079898.998, 0, 0, 0
1471079899.998, 0, 0, 0
1471079900.998, 0, 0, 0
1471079901.998, 0, 0, 0
1471079902.998, 0, 0, 0
1471079903.998, 0, 0, 0
1471079904.998, 0, 0, 0
1471079905.998, 0, 0, 0
1471079906.998, 0, 0, 0
1471079907.998, 0, 0, 0
1471079908.999, 0, 0, 0
1471079909.998, 0, 0, 0
1471079910.998, 0, 0, 0
1471079911.998, 0, 0, 0
1471079912.998, 0, 0, 0
1471079913.998, 0, 0, 0
1471079914.998, 0, 0, 0
1471079915.998, 0, 0, 0
1471079916.998, 0, 0, 0
1471079917.998, 0, 0, 0
1471079918.998, 0, 0, 0
1471079920, 0, 0, 0
1471079920.998, 0, 0, 0
1471079921.998, 0, 0, 0
1471079922.998, 0, 0, 0
1471079923.998, 0, 0, 0
1471079924.998, 0, 0, 0
1471079925.998, 0, 0, 0
1471079926.998, 0, 0, 0
1471079927.998, 0, 0, 0
1471079928.998, 0, 0, 0
1471079929.998, 0, 0, 0
1471079930.998, 0, 0, 0
1471079931.998, 0, 0, 0
1471079932.998, 0, 0, 0
1471079933.998, 0, 0, 0
1471079934.998, 0, 0, 0
1471079935.998, 0, 0, 0
1471079936.998, 0, 0, 0
1471079937.998, 0, 0, 0
1471079938.998, 0, 0, 0
1471079939.998, 0, 0, 0
1471079940.998, 0, 0, 0
1471079941.998, 0, 0, 0
1471079942.998, 0, 0, 0
1471079943.998, 0, 0, 0
1471079944.998, 0, 0, 0
1471079945.998, 0, 0, 0
1471079946.998, 0, 0, 0
1471079947.999, 0, 0, 0
1471079948.998, 0, 0, 0
1471079949.998, 0, 0, 0
1471079950.998, 0, 0, 0
1471079951.998, 0, 0, 0
1471079952.998, 0, 0, 0
1471079953.998, 0, 0, 0
1471079954.998, 0, 0, 0
1471079955.998, 0, 0, 0
1471079956.998, 0, 0, 0
1471079957.998, 0, 0, 0
1471079958.998, 0, 0, 0
1471079959.998, 0, 0, 0
1471079960.998, 0, 0, 0
1471079962, 0, 0, 0
1471079962.998, 0, 0, 0
1471079963.998, 0, 0, 0
1471079964.998, 0, 0, 0
1471079965.998, 0, 0, 0
1471079966.998, 0, 0, 0
1471079967.998, 0, 0, 0
1471079968.998, 0, 0, 0
1471079969.998, 0, 0, 0
1471079970.998, 0, 0, 0
1471079971.998, 0, 0, 0
1471079972.998, 0, 0, 0
1471079973.998, 0, 0, 0
1471079974.998, 0, 0, 0
1471079975.998, 0, 0, 0
1471079977, 0, 0, 0
1471079977.998, 0, 0, 0
1471079978.998, 0, 0, 0
1471079979.998, 0, 0, 0
1471079980.998, 0, 0, 0
1471079981.998, 0, 0, 0
1471079982.998, 0, 0, 0
1471079983.998, 0, 0, 0
1471079984.998, 0, 0, 0
1471079985.998, 0, 0, 0
1471079986.998, 0, 0, 0
1471079987.998, 0, 0, 0
1471079988.998, 0, 0, 0
1471079989.998, 0, 0, 0
1471079990.998, 0, 0, 0
1471079991.998, 0, 0, 0
1471079992.998, 0, 0, 0
1471079993.998, 0, 0, 0
1471079994.998, 0, 0, 0
1471079995.998, 0, 0, 0
1471079996.998, 0, 0, 0
1471079997.998, 0, 0, 0
1471079998.998, 0, 0, 0
1471079999.998, 0, 0, 0
1471080000.998, 0, 0, 0
1471080001.998, 0, 0, 0
1471080002.998, 0, 0, 0
1471080003.999, 0, 0, 0
1471080004.998, 0, 0, 0
1471080005.998, 0, 0, 0
1471080006.998, 0, 0, 0
1471080007.998, 0, 0, 0
1471080008.998, 0, 0, 0
1471080009.998, 0, 0, 0
1471080010.998, 0, 0, 0
1471080012, 0, 0, 0
1471080012.997, 0, 0, 0
1471080013.997, 0, 0, 0
1471080014.997, 0, 0, 0
1471080015.997, 0, 0, 0
1471080016.997, 0, 0, 0
1471080017.997, 0, 0, 0
1471080018.997, 0, 0, 0
1471080019.997, 0, 0, 0
1471080020.997, 0, 0, 0
1471080021.997, 0, 0, 0
1471080022.997, 0, 0, 0
1471080023.997, 0, 0, 0
1471080024.997, 0, 0, 0
1471080025.997, 0, 0, 0
1471080026.997, 0, 0, 0
1471080027.997, 0, 0, 0
1471080028.997, 0, 0, 0
1471080029.997, 0, 0, 0
1471080030.997, 0, 0, 0
1471080031.997, 0, 0, 0
1471080032.997, 0, 0, 0
1471080033.999, 0, 0, 0
1471080034.997, 0, 0, 0
1471080035.997, 0, 0, 0
1471080036.997, 0, 0, 0
1471080037.997, 0, 0, 0
1471080038.997, 0, 0, 0
1471080039.997, 0, 0, 0
1471080040.997, 0, 0, 0
1471080041.997, 0, 0, 0
1471080042.997, 0, 0, 0
1471080043.997, 0, 0, 0
1471080044.997, 0, 0, 0
1471080045.997, 0, 0, 0
1471080046.997, 0, 0, 0
1471080047.997, 0, 0, 0
1471080048.997, 0, 0, 0
1471080049.997, 0, 0, 0
1471080050.997, 0, 0, 0
1471080051.997, 0, 0, 0
1471080052.997, 0, 0, 0
1471080053.997, 0, 0, 0
1471080054.997, 0, 0, 0
1471080055.997, 0, 0, 0
1471080056.997, 0, 0, 0
1471080057.997, 0, 0, 0
1471080058.997, 0, 0, 0
1471080059.997, 0, 0, 0
1471080060.997, 0, 0, 0
1471080061.997, 0, 0, 0
1471080062.997, 0, 0, 0
1471080063.997, 0, 0, 0
1471080064.997, 0, 0, 0
1471080065.997, 0, 0, 0
1471080066.997, 0, 0, 0
1471080067.997, 0, 0, 0
1471080068.997, 0, 0, 0
1471080069.997, 0, 0, 0
1471080070.997, 0, 0, 0
1471080071.997, 0, 0, 0
1471080072.997, 0, 0, 0
1471080073.997, 0, 0, 0
1471080074.999, 0, 0, 0
1471080075.997, 0, 0, 0
1471080076.997, 0, 0, 0
1471080077.997, 0, 0, 0
1471080078.997, 0, 0, 0
1471080079.997, 0, 0, 0
1471080080.997, 0, 0, 0
1471080081.997, 0, 0, 0
1471080082.997, 0, 0, 0
1471080083.997, 0, 0, 0
1471080084.997, 0, 0, 0
1471080085.997, 0, 0, 0
1471080086.997, 0, 0, 0
1471080087.997, 0, 0, 0
1471080088.997, 0, 0, 0
1471080089.997, 0, 0, 0
1471080090.997, 0, 0, 0
1471080091.997, 0, 0, 0
1471080092.997, 0, 0, 0
1471080093.997, 0, 0, 0
1471080094.997, 0, 0, 0
1471080095.997, 0, 0, 0
1471080096.997, 0, 0, 0
1471080097.997, 0, 0, 0
1471080098.997, 0, 0, 0
1471080099.997, 0, 0, 0
1471080100.997, 0, 0, 0
1471080101.997, 0, 0, 0
1471080102.997, 0, 0, 0
1471080103.997, 0, 0, 0
1471080104.997, 0, 0, 0
1471080105.997, 0, 0, 0
1471080106.997, 0, 0, 0
1471080107.997, 0, 0, 0
1471080108.997, 0, 0, 0
1471080109.997, 0, 0, 0
1471080110.997, 0, 0, 0
1471080111.997, 0, 0, 0
1471080112.997, 0, 0, 0
1471080113.997, 0, 0, 0
1471080114.997, 0, 0, 0
1471080115.997, 0, 0, 0
1471080116.997, 0, 0, 0
1471080117.997, 0, 0, 0
1471080118.997, 0, 0, 0
1471080119.998, 0, 0, 0
1471080120.997, 0, 0, 0
1471080121.997, 0, 0, 0
1471080123.001, 0, 0, 0
1471080123.997, 0, 0, 0
1471080124.997, 0, 0, 0
1471080125.997, 0, 0, 0
1471080126.997, 0, 0, 0
1471080127.997, 0, 0, 0
1471080128.997, 0, 0, 0
1471080129.997, 0, 0, 0
1471080130.997, 0, 0, 0
1471080131.997, 0, 0, 0
1471080132.997, 0, 0, 0
1471080133.997, 0, 0, 0
1471080134.997, 0, 0, 0
1471080135.997, 0, 0, 0
1471080136.997, 0, 0, 0
1471080137.997, 0, 0, 0
1471080138.997, 0, 0, 0
1471080139.997, 0, 0, 0
1471080140.997, 0, 0, 0
1471080141.997, 0, 0, 0
1471080142.997, 0, 0, 0
1471080143.997, 0, 0, 0
1471080144.997, 0, 0, 0
1471080145.997, 0, 0, 0
1471080146.997, 0, 0, 0
1471080147.997, 0, 0, 0
1471080148.997, 0, 0, 0
1471080149.997, 0, 0, 0
1471080150.997, 0, 0, 0
1471080151.997, 0, 0, 0
1471080152.997, 0, 0, 0
1471080153.997, 0, 0, 0
1471080154.997, 0, 0, 0
1471080155.997, 0, 0, 0
1471080156.997, 0, 0, 0
1471080157.997, 0, 0, 0
1471080158.997, 0, 0, 0
1471080159.997, 0, 0, 0
1471080160.997, 0, 0, 0
1471080161.998, 0, 0, 0
1471080162.997, 0, 0, 0
1471080163.997, 0, 0, 0
1471080164.997, 0, 0, 0
1471080165.997, 0, 0, 0
1471080166.997, 0, 0, 0
1471080167.997, 0, 0, 0
1471080168.997, 0, 0, 0
1471080169.997, 0, 0, 0
1471080170.997, 0, 0, 0
1471080171.997, 0, 0, 0
1471080172.997, 0, 0, 0
1471080173.997, 0, 0, 0
1471080174.997, 0, 0, 0
1471080175.997, 0, 0, 0
1471080176.997, 0, 0, 0
1471080177.997, 0, 0, 0
1471080178.997, 0, 0, 0
1471080179.997, 0, 0, 0
1471080180.997, 0, 0, 0
1471080181.997, 0, 0, 0
1471080182.997, 0, 0, 0
1471080183.998, 0, 0, 0
1471080184.997, 0, 0, 0
1471080185.997, 0, 0, 0
1471080186.997, 0, 0, 0
1471080187.997, 0, 0, 0
1471080188.997, 0, 0, 0
1471080189.997, 0, 0, 0
1471080190.997, 0, 0, 0
1471080191.997, 0, 0, 0
1471080192.997, 0, 0, 0
1471080193.997, 0, 0, 0
1471080194.997, 0, 0, 0
1471080195.997, 0, 0, 0
1471080196.997, 0, 0, 0
1471080197.997, 0, 0, 0
1471080198.997, 0, 0, 0
1471080199.997, 0, 0, 0
1471080200.997, 0, 0, 0
1471080201.997, 0, 0, 0
1471080202.997, 0, 0, 0
1471080203.997, 0, 0, 0
1471080204.997, 0, 0, 0
1471080205.997, 0, 0, 0
1471080206.998, 0, 0, 0
1471080207.997, 0, 0, 0
1471080208.997, 0, 0, 0
1471080209.997, 0, 0, 0
1471080210.997, 0, 0, 0
1471080211.997, 0, 0, 0
1471080212.997, 0, 0, 0
1471080213.997, 0, 0, 0
1471080214.997, 0, 0, 0
1471080215.997, 0, 0, 0
1471080216.997, 0, 0, 0
1471080217.997, 0, 0, 0
1471080218.997, 0, 0, 0
1471080219.997, 0, 0, 0
1471080220.997, 0, 0, 0
1471080221.997, 0, 0, 0
1471080222.997, 0, 0, 0
1471080223.997, 0, 0, 0
1471080224.997, 0, 0, 0
1471080225.997, 0, 0, 0
1471080226.997, 0, 0, 0
1471080227.997, 0, 0, 0
1471080228.997, 0, 0, 0
1471080229.997, 0, 0, 0
1471080231, 0, 0, 0
1471080231.997, 0, 0, 0
1471080232.997, 0, 0, 0
1471080233.997, 0, 0, 0
1471080234.997, 0, 0, 0
1471080235.997, 0, 0, 0
1471080236.997, 0, 0, 0
1471080237.997, 0, 0, 0
1471080238.997, 0, 0, 0
1471080239.997, 0, 0, 0
1471080240.997, 0, 0, 0
1471080241.997, 0, 0, 0
1471080242.997, 0, 0, 0
1471080243.997, 0, 0, 0
1471080244.997, 0, 0, 0
1471080245.997, 0, 0, 0
1471080246.997, 0, 0, 0
1471080247.997, 0, 0, 0
1471080248.997, 0, 0, 0
1471080249.997, 0, 0, 0
1471080250.997, 0, 0, 0
1471080251.997, 0, 0, 0
1471080252.997, 0, 0, 0
1471080253.997, 0, 0, 0
1471080254.997, 0, 0, 0
1471080255.997, 0, 0, 0
1471080256.997, 0, 0, 0
1471080257.997, 0, 0, 0
1471080258.997, 0, 0, 0
1471080259.997, 0, 0, 0
1471080260.997, 0, 0, 0
1471080261.997, 0, 0, 0
1471080262.997, 0, 0, 0
1471080263.997, 0, 0, 0
1471080264.997, 0, 0, 0
1471080265.997, 0, 0, 0
1471080266.997, 0, 0, 0
1471080267.997, 0, 0, 0
1471080268.997, 0, 0, 0
1471080269.997, 0, 0, 0
1471080270.997, 0, 0, 0
1471080271.997, 0, 0, 0
1471080272.997, 0, 0, 0
1471080273.997, 0, 0, 0
1471080274.997, 0, 0, 0
1471080275.999, 0, 0, 0
1471080276.996, 0, 0, 0
1471080277.996, 0, 0, 0
1471080278.996, 0, 0, 0
1471080279.996, 0, 0, 0
1471080280.996, 0, 0, 0
1471080281.996, 0, 0, 0
1471080282.996, 0, 0, 0
1471080283.996, 0, 0, 0
1471080284.996, 0, 0, 0
1471080285.996, 0, 0, 0
1471080286.996, 0, 0, 0
1471080287.996, 0, 0, 0
1471080288.996, 0, 0, 0
1471080289.996, 0, 0, 0
1471080290.996, 0, 0, 0
1471080291.996, 0, 0, 0
1471080292.996, 0, 0, 0
1471080293.996, 0, 0, 0
1471080294.996, 0, 0, 0
1471080295.996, 0, 0, 0
1471080296.996, 0, 0, 0
1471080297.996, 0, 0, 0
1471080298.998, 0, 0, 0
1471080299.996, 0, 0, 0
1471080300.996, 0, 0, 0
1471080301.996, 0, 0, 0
1471080302.996, 0, 0, 0
1471080303.996, 0, 0, 0
1471080304.996, 0, 0, 0
1471080305.996, 0, 0, 0
1471080306.996, 0, 0, 0
1471080307.996, 0, 0, 0
1471080308.996, 0, 0, 0
1471080309.996, 0, 0, 0
1471080310.996, 0, 0, 0
1471080311.996, 0, 0, 0
1471080312.996, 0, 0, 0
1471080313.996, 0, 0, 0
1471080314.996, 0, 0, 0
1471080315.998, 0, 0, 0
1471080316.995, 0, 0, 0
1471080317.995, 0, 0, 0
1471080318.995, 0, 0, 0
1471080319.995, 0, 0, 0
1471080320.995, 0, 0, 0
1471080321.995, 0, 0, 0
1471080322.995, 0, 0, 0
1471080323.995, 0, 0, 0
1471080324.995, 0, 0, 0
1471080325.995, 0, 0, 0
1471080326.995, 0, 0, 0
1471080327.995, 0, 0, 0
1471080328.995, 0, 0, 0
1471080329.995, 0, 0, 0
1471080330.997, 0, 0, 0
1471080331.995, 0, 0, 0
1471080332.995, 0, 0, 0
1471080333.995, 0, 0, 0
1471080334.995, 0, 0, 0
1471080335.995, 0, 0, 0
1471080336.995, 0, 0, 0
1471080337.995, 0, 0, 0
1471080338.995, 0, 0, 0
1471080339.995, 0, 0, 0
1471080340.995, 0, 0, 0
1471080341.996, 0, 0, 0
1471080342.995, 0, 0, 0
1471080343.995, 0, 0, 0
1471080344.995, 0, 0, 0
1471080345.995, 0, 0, 0
1471080346.995, 0, 0, 0
1471080347.995, 0, 0, 0
1471080348.995, 0, 0, 0
1471080349.995, 0, 0, 0
1471080350.995, 0, 0, 0
1471080351.995, 0, 0, 0
1471080352.995, 0, 0, 0
1471080353.995, 0, 0, 0
1471080354.995, 0, 0, 0
1471080355.995, 0, 0, 0
1471080356.995, 0, 0, 0
1471080357.995, 0, 0, 0
1471080358.995, 0, 0, 0
1471080359.995, 0, 0, 0
1471080360.995, 0, 0, 0
1471080361.995, 0, 0, 0
1471080362.995, 0, 0, 0
1471080363.995, 0, 0, 0
1471080364.995, 0, 0, 0
1471080365.995, 0, 0, 0
1471080366.995, 0, 0, 0
1471080367.995, 0, 0, 0
1471080368.995, 0, 0, 0
1471080369.995, 0, 0, 0
1471080370.995, 0, 0, 0
1471080371.995, 0, 0, 0
1471080372.995, 0, 0, 0
1471080373.995, 0, 0, 0
1471080374.995, 0, 0, 0
1471080375.995, 0, 0, 0
1471080376.995, 0, 0, 0
1471080377.995, 0, 0, 0
1471080378.995, 0, 0, 0
1471080379.995, 0, 0, 0
1471080380.995, 0, 0, 0
1471080381.995, 0, 0, 0
1471080382.995, 0, 0, 0
1471080383.996, 0, 0, 0
1471080384.995, 0, 0, 0
1471080385.995, 0, 0, 0
1471080386.995, 0, 0, 0
1471080387.995, 0, 0, 0
1471080388.995, 0, 0, 0
1471080389.995, 0, 0, 0
1471080390.995, 0, 0, 0
1471080391.995, 0, 0, 0
1471080392.995, 0, 0, 0
1471080393.995, 0, 0, 0
1471080394.995, 0, 0, 0
1471080395.995, 0, 0, 0
1471080396.995, 0, 0, 0
1471080397.995, 0, 0, 0
1471080398.995, 0, 0, 0
1471080399.995, 0, 0, 0
1471080400.995, 0, 0, 0
1471080401.995, 0, 0, 0
1471080402.995, 0, 0, 0
1471080403.995, 0, 0, 0
1471080404.995, 0, 0, 0
1471080405.995, 0, 0, 0
1471080406.995, 0, 0, 0
1471080407.995, 0, 0, 0
1471080408.995, 0, 0, 0
1471080409.995, 0, 0, 0
1471080410.995, 0, 0, 0
1471080411.995, 0, 0, 0
1471080412.995, 0, 0, 0
1471080413.995, 0, 0, 0
1471080414.995, 0, 0, 0
1471080415.995, 0, 0, 0
1471080416.995, 0, 0, 0
1471080417.995, 0, 0, 0
1471080418.995, 0, 0, 0
1471080419.995, 0, 0, 0
1471080420.995, 0, 0, 0
1471080421.995, 0, 0, 0
1471080422.995, 0, 0, 0
1471080423.995, 0, 0, 0
1471080424.995, 0, 0, 0
1471080425.995, 0, 0, 0
1471080426.995, 0, 0, 0
1471080427.995, 0, 0, 0
1471080428.995, 0, 0, 0
1471080429.995, 0, 0, 0
1471080430.995, 0, 0, 0
1471080431.995, 0, 0, 0
1471080432.995, 0, 0, 0
1471080433.995, 0, 0, 0
1471080434.995, 0, 0, 0
1471080435.995, 0, 0, 0
1471080436.995, 0, 0, 0
1471080437.995, 0, 0, 0
1471080438.995, 0, 0, 0
1471080439.995, 0, 0, 0
1471080440.995, 0, 0, 0
1471080441.995, 0, 0, 0
1471080442.995, 0, 0, 0
1471080443.995, 0, 0, 0
1471080444.995, 0, 0, 0
1471080445.995, 0, 0, 0
1471080446.995, 0, 0, 0
1471080447.995, 0, 0, 0
1471080448.995, 0, 0, 0
1471080449.995, 0, 0, 0
1471080450.996, 0, 0, 0
1471080451.995, 0, 0, 0
1471080452.995, 0, 0, 0
1471080453.995, 0, 0, 0
1471080454.995, 0, 0, 0
1471080455.995, 0, 0, 0
1471080456.995, 0, 0, 0
1471080457.995, 0, 0, 0
1471080458.995, 0, 0, 0
1471080459.995, 0, 0, 0
1471080460.995, 0, 0, 0
1471080461.995, 0, 0, 0
1471080462.995, 0, 0, 0
1471080463.995, 0, 0, 0
1471080464.995, 0, 0, 0
1471080465.995, 0, 0, 0
1471080466.995, 0, 0, 0
1471080467.995, 0, 0, 0
1471080468.995, 0, 0, 0
1471080469.995, 0, 0, 0
1471080470.995, 0, 0, 0
1471080471.995, 0, 0, 0
1471080472.995, 0, 0, 0
1471080473.995, 0, 0, 0
1471080474.996, 0, 0, 0
1471080475.995, 0, 0, 0
1471080476.995, 0, 0, 0
1471080477.995, 0, 0, 0
1471080478.995, 0, 0, 0
1471080479.995, 0, 0, 0
1471080480.995, 0, 0, 0
1471080481.995, 0, 0, 0
1471080482.995, 0, 0, 0
1471080483.995, 0, 0, 0
1471080484.995, 0, 0, 0
1471080485.995, 0, 0, 0
1471080486.995, 0, 0, 0
1471080487.995, 0, 0, 0
1471080488.995, 0, 0, 0
1471080489.995, 0, 0, 0
1471080490.995, 0, 0, 0
1471080491.995, 0, 0, 0
1471080492.995, 0, 0, 0
1471080493.995, 0, 0, 0
1471080494.995, 0, 0, 0
1471080495.995, 0, 0, 0
1471080496.995, 0, 0, 0
1471080497.995, 0, 0, 0
1471080498.995, 0, 0, 0
1471080499.995, 0, 0, 0
1471080500.995, 0, 0, 0
1471080501.995, 0, 0, 0
1471080502.995, 0, 0, 0
1471080503.995, 0, 0, 0
1471080504.995, 0, 0, 0
1471080505.995, 0, 0, 0
1471080506.995, 0, 0, 0
1471080507.995, 0, 0, 0
1471080508.995, 0, 0, 0
1471080509.995, 0, 0, 0
1471080510.995, 0, 0, 0
1471080511.995, 0, 0, 0
1471080512.995, 0, 0, 0
1471080513.995, 0, 0, 0
1471080514.995, 0, 0, 0
1471080515.995, 0, 0, 0
1471080516.995, 0, 0, 0
1471080517.995, 0, 0, 0
1471080518.995, 0, 0, 0
1471080519.995, 0, 0, 0
1471080520.996, 0, 0, 0
1471080521.995, 0, 0, 0
1471080522.995, 0, 0, 0
1471080523.995, 0, 0, 0
1471080524.995, 0, 0, 0
1471080525.995, 0, 0, 0
1471080526.995, 0, 0, 0
1471080527.995, 0, 0, 0
1471080528.995, 0, 0, 0
1471080529.995, 0, 0, 0
1471080530.995, 0, 0, 0
1471080531.995, 0, 0, 0
1471080532.995, 0, 0, 0
1471080533.995, 0, 0, 0
1471080534.995, 0, 0, 0
1471080535.995, 0, 0, 0
1471080536.995, 0, 0, 0
1471080537.995, 0, 0, 0
1471080538.995, 0, 0, 0
1471080539.995, 0, 0, 0
1471080540.995, 0, 0, 0
1471080541.995, 0, 0, 0
1471080542.995, 0, 0, 0
1471080543.997, 0, 0, 0
1471080544.995, 0, 0, 0
1471080545.995, 0, 0, 0
1471080546.995, 0, 0, 0
1471080547.995, 0, 0, 0
1471080548.995, 0, 0, 0
1471080549.995, 0, 0, 0
1471080550.995, 0, 0, 0
1471080551.995, 0, 0, 0
1471080552.995, 0, 0, 0
1471080553.995, 0, 0, 0
1471080554.995, 0, 0, 0
1471080555.995, 0, 0, 0
1471080556.995, 0, 0, 0
1471080557.995, 0, 0, 0
1471080558.995, 0, 0, 0
1471080559.995, 0, 0, 0
1471080560.995, 0, 0, 0
1471080561.995, 0, 0, 0
1471080562.995, 0, 0, 0
1471080563.995, 0, 0, 0
1471080564.995, 0, 0, 0
1471080565.995, 0, 0, 0
1471080566.995, 0, 0, 0
1471080567.997, 0, 0, 0
1471080568.994, 0, 0, 0
1471080569.994, 0, 0, 0
1471080570.994, 0, 0, 0
1471080571.994, 0, 0, 0
1471080572.994, 0, 0, 0
1471080573.994, 0, 0, 0
1471080574.994, 0, 0, 0
1471080575.994, 0, 0, 0
1471080576.994, 0, 0, 0
1471080577.994, 0, 0, 0
1471080578.994, 0, 0, 0
1471080579.994, 0, 0, 0
1471080580.994, 0, 0, 0
1471080581.994, 0, 0, 0
1471080582.996, 0, 0, 0
1471080583.994, 0, 0, 0
1471080584.994, 0, 0, 0
1471080585.994, 0, 0, 0
1471080586.994, 0, 0, 0
1471080587.994, 0, 0, 0
1471080588.994, 0, 0, 0
1471080589.994, 0, 0, 0
1471080590.994, 0, 0, 0
1471080591.994, 0, 0, 0
1471080592.994, 0, 0, 0
1471080593.994, 0, 0, 0
1471080594.994, 0, 0, 0
1471080595.994, 0, 0, 0
1471080596.994, 0, 0, 0
1471080597.994, 0, 0, 0
1471080598.994, 0, 0, 0
1471080599.994, 0, 0, 0
1471080600.994, 0, 0, 0
1471080601.994, 0, 0, 0
1471080602.998, 0, 0, 0
1471080603.994, 0, 0, 0
1471080604.994, 0, 0, 0
1471080605.994, 0, 0, 0
1471080606.994, 0, 0, 0
1471080607.994, 0, 0, 0
1471080608.994, 0, 0, 0
1471080609.994, 0, 0, 0
1471080610.994, 0, 0, 0
1471080611.994, 0, 0, 0
1471080612.994, 0, 0, 0
1471080613.994, 0, 0, 0
1471080614.994, 0, 0, 0
1471080615.994, 0, 0, 0
1471080616.994, 0, 0, 0
1471080617.994, 0, 0, 0
1471080618.994, 0, 0, 0
1471080619.994, 0, 0, 0
1471080620.994, 0, 0, 0
1471080621.994, 0, 0, 0
1471080622.994, 0, 0, 0
1471080623.994, 0, 0, 0
1471080624.994, 0, 0, 0
1471080625.994, 0, 0, 0
1471080626.994, 0, 0, 0
1471080627.994, 0, 0, 0
1471080628.994, 0, 0, 0
1471080629.994, 0, 0, 0
1471080630.996, 0, 0, 0
1471080631.994, 0, 0, 0
1471080632.994, 0, 0, 0
1471080633.994, 0, 0, 0
1471080634.994, 0, 0, 0
1471080635.994, 0, 0, 0
1471080636.994, 0, 0, 0
1471080637.994, 0, 0, 0
