1471151700.991, 0, 0, 0
1471151701.991, 0, 0, 0
1471151702.991, 0, 0, 0
1471151703.991, 0, 0, 0
1471151704.991, 0, 0, 0
1471151705.991, 0, 0, 0
1471151706.991, 0, 0, 0
1471151707.991, 0, 0, 0
1471151708.991, 0, 0, 0
1471151709.991, 0, 0, 0
1471151710.991, 0, 0, 0
1471151711.991, 0, 0, 0
1471151712.991, 0, 0, 0
1471151713.991, 0, 0, 0
1471151714.991, 0, 0, 0
1471151715.991, 0, 0, 0
1471151716.991, 0, 0, 0
1471151717.991, 0, 0, 0
1471151718.991, 0, 0, 0
1471151719.991, 0, 0, 0
1471151720.991, 0, 0, 0
1471151721.991, 0, 0, 0
1471151722.991, 0, 0, 0
1471151723.991, 0, 0, 0
1471151724.991, 0, 0, 0
1471151725.991, 0, 0, 0
1471151726.991, 0, 0, 0
1471151727.991, 0, 0, 0
1471151728.991, 0, 0, 0
1471151729.991, 0, 0, 0
1471151730.991, 0, 0, 0
1471151731.991, 0, 0, 0
1471151732.991, 0, 0, 0
1471151733.991, 0, 0, 0
1471151734.991, 0, 0, 0
1471151735.991, 0, 0, 0
1471151736.991, 0, 0, 0
1471151737.991, 0, 0, 0
1471151738.991, 0, 0, 0
1471151739.991, 0, 0, 0
1471151740.991, 0, 0, 0
1471151741.991, 0, 0, 0
1471151742.991, 0, 0, 0
1471151743.992, 0, 0, 0
1471151744.993, 0, 0, 0
1471151745.991, 0, 0, 0
1471151746.991, 0, 0, 0
1471151747.991, 0, 0, 0
1471151748.991, 0, 0, 0
1471151749.991, 0, 0, 0
1471151750.991, 0, 0, 0
1471151751.991, 0, 0, 0
1471151752.991, 0, 0, 0
1471151753.991, 0, 0, 0
1471151754.991, 0, 0, 0
1471151755.991, 0, 0, 0
1471151756.991, 0, 0, 0
1471151757.991, 0, 0, 0
1471151758.993, 0, 0, 0
1471151759.991, 0, 0, 0
1471151760.991, 0, 0, 0
1471151761.991, 0, 0, 0
1471151762.991, 0, 0, 0
1471151763.991, 0, 0, 0
1471151764.991, 0, 0, 0
1471151765.991, 0, 0, 0
1471151766.991, 0, 0, 0
1471151767.991, 0, 0, 0
1471151768.991, 0, 0, 0
1471151769.991, 0, 0, 0
1471151770.991, 0, 0, 0
1471151771.991, 0, 0, 0
1471151772.991, 0, 0, 0
1471151773.991, 0, 0, 0
1471151774.991, 0, 0, 0
1471151775.991, 0, 0, 0
1471151776.991, 0, 0, 0
1471151777.991, 0, 0, 0
1471151778.991, 0, 0, 0
1471151779.991, 0, 0, 0
1471151780.991, 0, 0, 0
1471151781.991, 0, 0, 0
1471151782.993, 0, 0, 0
1471151783.991, 0, 0, 0
1471151784.991, 0, 0, 0
1471151785.991, 0, 0, 0
1471151786.991, 0, 0, 0
1471151787.991, 0, 0, 0
1471151788.991, 0, 0, 0
1471151789.991, 0, 0, 0
1471151790.991, 0, 0, 0
1471151791.991, 0, 0, 0
1471151792.991, 0, 0, 0
1471151793.991, 0, 0, 0
1471151794.991, 0, 0, 0
1471151795.991, 0, 0, 0
1471151796.991, 0, 0, 0
1471151797.992, 0, 0, 0
1471151798.991, 0, 0, 0
1471151799.991, 0, 0, 0
1471151800.991, 0, 0, 0
1471151801.991, 0, 0, 0
1471151802.991, 0, 0, 0
1471151803.991, 0, 0, 0
1471151804.991, 0, 0, 0
1471151805.991, 0, 0, 0
1471151806.991, 0, 0, 0
1471151807.991, 0, 0, 0
1471151808.992, 0, 0, 0
1471151809.991, 0, 0, 0
1471151810.991, 0, 0, 0
1471151811.991, 0, 0, 0
1471151812.991, 0, 0, 0
1471151813.991, 0, 0, 0
1471151814.991, 0, 0, 0
1471151815.991, 0, 0, 0
1471151816.991, 0, 0, 0
1471151817.991, 0, 0, 0
1471151818.991, 0, 0, 0
1471151819.991, 0, 0, 0
1471151820.991, 0, 0, 0
1471151821.991, 0, 0, 0
1471151822.992, 0, 0, 0
1471151823.991, 0, 0, 0
1471151824.991, 0, 0, 0
1471151825.991, 0, 0, 0
1471151826.991, 0, 0, 0
1471151827.991, 0, 0, 0
1471151828.991, 0, 0, 0
1471151829.991, 0, 0, 0
1471151830.991, 0, 0, 0
1471151831.991, 0, 0, 0
1471151832.991, 0, 0, 0
1471151833.991, 0, 0, 0
1471151834.991, 0, 0, 0
1471151835.991, 0, 0, 0
1471151836.991, 0, 0, 0
1471151837.991, 0, 0, 0
1471151838.991, 0, 0, 0
1471151839.994, 0, 0, 0
1471151840.991, 0, 0, 0
1471151841.991, 0, 0, 0
1471151842.991, 0, 0, 0
1471151843.991, 0, 0, 0
1471151844.991, 0, 0, 0
1471151845.991, 0, 0, 0
1471151846.991, 0, 0, 0
1471151847.991, 0, 0, 0
1471151848.991, 0, 0, 0
1471151849.991, 0, 0, 0
1471151850.991, 0, 0, 0
1471151851.991, 0, 0, 0
1471151852.991, 0, 0, 0
1471151853.992, 0, 0, 0
1471151854.991, 0, 0, 0
1471151855.991, 0, 0, 0
1471151856.991, 0, 0, 0
1471151857.991, 0, 0, 0
1471151858.991, 0, 0, 0
1471151859.991, 0, 0, 0
1471151860.991, 0, 0, 0
1471151861.993, 0, 0, 0
1471151862.991, 0, 0, 0
1471151863.991, 0, 0, 0
1471151864.991, 0, 0, 0
1471151865.991, 0, 0, 0
1471151866.991, 0, 0, 0
1471151867.991, 0, 0, 0
1471151868.991, 0, 0, 0
1471151869.991, 0, 0, 0
1471151870.991, 0, 0, 0
1471151871.991, 0, 0, 0
1471151872.992, 0, 0, 0
1471151873.991, 0, 0, 0
1471151874.991, 0, 0, 0
1471151875.991, 0, 0, 0
1471151876.991, 0, 0, 0
1471151877.991, 0, 0, 0
1471151878.991, 0, 0, 0
1471151879.991, 0, 0, 0
1471151880.991, 0, 0, 0
1471151881.991, 0, 0, 0
1471151882.991, 0, 0, 0
1471151883.991, 0, 0, 0
1471151884.991, 0, 0, 0
1471151885.991, 0, 0, 0
1471151886.991, 0, 0, 0
1471151887.991, 0, 0, 0
1471151888.991, 0, 0, 0
1471151889.991, 0, 0, 0
1471151890.991, 0, 0, 0
1471151891.991, 0, 0, 0
1471151892.991, 0, 0, 0
1471151893.991, 0, 0, 0
1471151894.991, 0, 0, 0
1471151895.991, 0, 0, 0
1471151896.992, 0, 0, 0
1471151897.99, 0, 0, 0
1471151898.99, 0, 0, 0
1471151899.99, 0, 0, 0
1471151900.99, 0, 0, 0
1471151901.99, 0, 0, 0
1471151902.99, 0, 0, 0
1471151903.99, 0, 0, 0
1471151904.99, 0, 0, 0
1471151905.99, 0, 0, 0
1471151906.99, 0, 0, 0
1471151907.99, 0, 0, 0
1471151908.99, 0, 0, 0
1471151909.99, 0, 0, 0
1471151910.99, 0, 0, 0
1471151911.99, 0, 0, 0
1471151912.99, 0, 0, 0
1471151913.99, 0, 0, 0
1471151914.99, 0, 0, 0
1471151915.99, 0, 0, 0
1471151916.99, 0, 0, 0
1471151917.99, 0, 0, 0
1471151918.99, 0, 0, 0
1471151919.99, 0, 0, 0
1471151920.99, 0, 0, 0
1471151921.99, 0, 0, 0
1471151922.991, 0, 0, 0
1471151923.989, 0, 0, 0
1471151924.989, 0, 0, 0
1471151925.989, 0, 0, 0
1471151926.989, 0, 0, 0
1471151927.989, 0, 0, 0
1471151928.989, 0, 0, 0
1471151929.989, 0, 0, 0
1471151930.989, 0, 0, 0
1471151931.989, 0, 0, 0
1471151932.989, 0, 0, 0
1471151933.989, 0, 0, 0
1471151934.989, 0, 0, 0
1471151935.989, 0, 0, 0
1471151936.989, 0, 0, 0
1471151937.989, 0, 0, 0
1471151938.989, 0, 0, 0
1471151939.989, 0, 0, 0
1471151940.989, 0, 0, 0
1471151941.989, 0, 0, 0
1471151942.989, 0, 0, 0
1471151943.989, 0, 0, 0
1471151944.989, 0, 0, 0
1471151945.989, 0, 0, 0
1471151946.989, 0, 0, 0
1471151947.989, 0, 0, 0
1471151948.989, 0, 0, 0
1471151949.989, 0, 0, 0
1471151950.989, 0, 0, 0
1471151951.989, 0, 0, 0
1471151952.989, 0, 0, 0
1471151953.989, 0, 0, 0
1471151954.992, 0, 0, 0
1471151955.989, 0, 0, 0
1471151956.989, 0, 0, 0
1471151957.989, 0, 0, 0
1471151958.989, 0, 0, 0
1471151959.989, 0, 0, 0
1471151960.989, 0, 0, 0
1471151961.989, 0, 0, 0
1471151962.989, 0, 0, 0
1471151963.989, 0, 0, 0
1471151964.989, 0, 0, 0
1471151965.989, 0, 0, 0
1471151966.989, 0, 0, 0
1471151967.989, 0, 0, 0
1471151968.989, 0, 0, 0
1471151969.989, 0, 0, 0
1471151970.989, 0, 0, 0
1471151971.989, 0, 0, 0
1471151972.989, 0, 0, 0
1471151973.989, 0, 0, 0
1471151974.989, 0, 0, 0
1471151975.989, 0, 0, 0
1471151976.989, 0, 0, 0
1471151977.989, 0, 0, 0
1471151978.989, 0, 0, 0
1471151979.991, 0, 0, 0
1471151980.989, 0, 0, 0
1471151981.989, 0, 0, 0
1471151982.989, 0, 0, 0
1471151983.989, 0, 0, 0
1471151984.989, 0, 0, 0
1471151985.989, 0, 0, 0
1471151986.989, 0, 0, 0
1471151987.989, 0, 0, 0
1471151988.989, 0, 0, 0
1471151989.989, 0, 0, 0
1471151990.989, 0, 0, 0
1471151991.989, 0, 0, 0
1471151992.989, 0, 0, 0
1471151993.989, 0, 0, 0
1471151994.989, 0, 0, 0
1471151995.989, 0, 0, 0
1471151996.989, 0, 0, 0
1471151997.989, 0, 0, 0
1471151998.989, 0, 0, 0
1471151999.989, 0, 0, 0
1471152000.989, 0, 0, 0
1471152001.989, 0, 0, 0
1471152002.989, 0, 0, 0
1471152003.989, 0, 0, 0
1471152004.989, 0, 0, 0
1471152005.99, 0, 0, 0
1471152006.989, 0, 0, 0
1471152007.989, 0, 0, 0
1471152008.989, 0, 0, 0
1471152009.989, 0, 0, 0
1471152010.989, 0, 0, 0
1471152011.989, 0, 0, 0
1471152012.989, 0, 0, 0
1471152013.989, 0, 0, 0
1471152014.989, 0, 0, 0
1471152015.989, 0, 0, 0
1471152016.989, 0, 0, 0
1471152017.989, 0, 0, 0
1471152018.989, 0, 0, 0
1471152019.989, 0, 0, 0
1471152020.989, 0, 0, 0
1471152021.989, 0, 0, 0
1471152022.989, 0, 0, 0
1471152023.989, 0, 0, 0
1471152024.989, 0, 0, 0
1471152025.989, 0, 0, 0
1471152026.989, 0, 0, 0
1471152027.989, 0, 0, 0
1471152028.989, 0, 0, 0
1471152029.989, 0, 0, 0
1471152030.989, 0, 0, 0
1471152031.989, 0, 0, 0
1471152032.989, 0, 0, 0
1471152033.989, 0, 0, 0
1471152034.99, 0, 0, 0
1471152035.988, 0, 0, 0
1471152036.988, 0, 0, 0
1471152037.988, 0, 0, 0
1471152038.988, 0, 0, 0
1471152039.988, 0, 0, 0
1471152040.988, 0, 0, 0
1471152041.988, 0, 0, 0
1471152042.988, 0, 0, 0
1471152043.988, 0, 0, 0
1471152044.988, 0, 0, 0
1471152045.988, 0, 0, 0
1471152046.988, 0, 0, 0
1471152047.988, 0, 0, 0
1471152048.988, 0, 0, 0
1471152049.988, 0, 0, 0
1471152050.988, 0, 0, 0
1471152051.988, 0, 0, 0
1471152052.988, 0, 0, 0
1471152053.988, 0, 0, 0
1471152054.988, 0, 0, 0
1471152055.988, 0, 0, 0
1471152056.988, 0, 0, 0
1471152057.988, 0, 0, 0
1471152058.988, 0, 0, 0
1471152059.988, 0, 0, 0
1471152060.988, 0, 0, 0
1471152061.988, 0, 0, 0
1471152062.988, 0, 0, 0
1471152063.988, 0, 0, 0
1471152064.988, 0, 0, 0
1471152065.988, 0, 0, 0
1471152066.988, 0, 0, 0
1471152067.988, 0, 0, 0
1471152068.988, 0, 0, 0
1471152069.988, 0, 0, 0
1471152070.988, 0, 0, 0
1471152071.988, 0, 0, 0
1471152072.988, 0, 0, 0
1471152073.988, 0, 0, 0
1471152074.988, 0, 0, 0
1471152075.988, 0, 0, 0
1471152076.988, 0, 0, 0
1471152077.988, 0, 0, 0
1471152078.988, 0, 0, 0
1471152079.988, 0, 0, 0
1471152080.988, 0, 0, 0
1471152081.988, 0, 0, 0
1471152082.988, 0, 0, 0
1471152083.988, 0, 0, 0
1471152084.988, 0, 0, 0
1471152085.988, 0, 0, 0
1471152086.988, 0, 0, 0
1471152087.988, 0, 0, 0
1471152088.988, 0, 0, 0
1471152089.988, 0, 0, 0
1471152090.988, 0, 0, 0
1471152091.988, 0, 0, 0
1471152092.988, 0, 0, 0
1471152093.988, 0, 0, 0
1471152094.988, 0, 0, 0
1471152095.988, 0, 0, 0
1471152096.988, 0, 0, 0
1471152097.988, 0, 0, 0
1471152098.988, 0, 0, 0
1471152099.988, 0, 0, 0
1471152100.988, 0, 0, 0
1471152101.988, 0, 0, 0
1471152102.988, 0, 0, 0
1471152103.988, 0, 0, 0
1471152104.988, 0, 0, 0
1471152105.988, 0, 0, 0
1471152106.988, 0, 0, 0
1471152107.988, 0, 0, 0
1471152108.988, 0, 0, 0
1471152109.988, 0, 0, 0
1471152110.988, 0, 0, 0
1471152111.988, 0, 0, 0
1471152112.988, 0, 0, 0
1471152113.988, 0, 0, 0
1471152114.988, 0, 0, 0
1471152115.99, 0, 0, 0
1471152116.987, 0, 0, 0
1471152117.987, 0, 0, 0
1471152118.987, 0, 0, 0
1471152119.987, 0, 0, 0
1471152120.987, 0, 0, 0
1471152121.987, 0, 0, 0
1471152122.987, 0, 0, 0
1471152123.987, 0, 0, 0
1471152124.987, 0, 0, 0
1471152125.987, 0, 0, 0
1471152126.987, 0, 0, 0
1471152127.987, 0, 0, 0
1471152128.987, 0, 0, 0
1471152129.987, 0, 0, 0
1471152130.987, 0, 0, 0
1471152131.987, 0, 0, 0
1471152132.987, 0, 0, 0
1471152133.987, 0, 0, 0
1471152134.987, 0, 0, 0
1471152135.987, 0, 0, 0
1471152136.987, 0, 0, 0
1471152137.987, 0, 0, 0
1471152138.988, 0, 0, 0
1471152139.987, 0, 0, 0
1471152140.987, 0, 0, 0
1471152141.987, 0, 0, 0
1471152142.987, 0, 0, 0
1471152143.987, 0, 0, 0
1471152144.987, 0, 0, 0
1471152145.987, 0, 0, 0
1471152146.987, 0, 0, 0
1471152147.987, 0, 0, 0
1471152148.987, 0, 0, 0
1471152149.987, 0, 0, 0
1471152150.987, 0, 0, 0
1471152151.987, 0, 0, 0
1471152152.987, 0, 0, 0
1471152153.987, 0, 0, 0
1471152154.987, 0, 0, 0
1471152155.987, 0, 0, 0
1471152156.987, 0, 0, 0
1471152157.987, 0, 0, 0
1471152158.987, 0, 0, 0
1471152159.987, 0, 0, 0
1471152160.987, 0, 0, 0
1471152161.987, 0, 0, 0
1471152162.987, 0, 0, 0
1471152163.987, 0, 0, 0
1471152164.987, 0, 0, 0
1471152165.989, 0, 0, 0
1471152166.987, 0, 0, 0
1471152167.987, 0, 0, 0
1471152168.987, 0, 0, 0
1471152169.987, 0, 0, 0
1471152170.987, 0, 0, 0
1471152171.987, 0, 0, 0
1471152172.987, 0, 0, 0
1471152173.987, 0, 0, 0
1471152174.987, 0, 0, 0
1471152175.987, 0, 0, 0
1471152176.987, 0, 0, 0
1471152177.987, 0, 0, 0
1471152178.987, 0, 0, 0
1471152179.987, 0, 0, 0
1471152180.987, 0, 0, 0
1471152181.987, 0, 0, 0
1471152182.987, 0, 0, 0
1471152183.987, 0, 0, 0
1471152184.987, 0, 0, 0
1471152185.987, 0, 0, 0
1471152186.987, 0, 0, 0
1471152187.987, 0, 0, 0
1471152188.987, 0, 0, 0
1471152189.987, 0, 0, 0
1471152190.987, 0, 0, 0
1471152191.988, 0, 0, 0
1471152192.986, 0, 0, 0
1471152193.986, 0, 0, 0
1471152194.986, 0, 0, 0
1471152195.986, 0, 0, 0
1471152196.986, 0, 0, 0
1471152197.986, 0, 0, 0
1471152198.986, 0, 0, 0
1471152199.986, 0, 0, 0
1471152200.986, 0, 0, 0
1471152201.986, 0, 0, 0
1471152202.986, 0, 0, 0
1471152203.986, 0, 0, 0
1471152204.986, 0, 0, 0
1471152205.986, 0, 0, 0
1471152206.986, 0, 0, 0
1471152207.986, 0, 0, 0
1471152208.986, 0, 0, 0
1471152209.986, 0, 0, 0
1471152210.986, 0, 0, 0
1471152211.986, 0, 0, 0
1471152212.986, 0, 0, 0
1471152213.986, 0, 0, 0
1471152214.986, 0, 0, 0
1471152215.986, 0, 0, 0
1471152216.986, 0, 0, 0
1471152217.986, 0, 0, 0
1471152218.986, 0, 0, 0
1471152219.986, 0, 0, 0
1471152220.986, 0, 0, 0
1471152221.986, 0, 0, 0
1471152222.986, 0, 0, 0
1471152223.986, 0, 0, 0
1471152224.986, 0, 0, 0
1471152225.986, 0, 0, 0
1471152226.986, 0, 0, 0
1471152227.986, 0, 0, 0
1471152228.986, 0, 0, 0
1471152229.986, 0, 0, 0
1471152230.986, 0, 0, 0
1471152231.986, 0, 0, 0
1471152232.986, 0, 0, 0
1471152233.986, 0, 0, 0
1471152234.986, 0, 0, 0
1471152235.986, 0, 0, 0
1471152236.986, 0, 0, 0
1471152237.986, 0, 0, 0
1471152238.986, 0, 0, 0
1471152239.986, 0, 0, 0
1471152240.986, 0, 0, 0
1471152241.986, 0, 0, 0
1471152242.986, 0, 0, 0
1471152243.986, 0, 0, 0
1471152244.986, 0, 0, 0
1471152245.986, 0, 0, 0
1471152246.986, 0, 0, 0
1471152247.986, 0, 0, 0
1471152248.986, 0, 0, 0
1471152249.986, 0, 0, 0
1471152250.986, 0, 0, 0
1471152251.986, 0, 0, 0
1471152252.986, 0, 0, 0
1471152253.986, 0, 0, 0
1471152254.986, 0, 0, 0
1471152255.986, 0, 0, 0
1471152256.986, 0, 0, 0
1471152257.986, 0, 0, 0
1471152258.986, 0, 0, 0
1471152259.987, 0, 0, 0
1471152260.988, 0, 0, 0
1471152261.985, 0, 0, 0
1471152262.985, 0, 0, 0
1471152263.985, 0, 0, 0
1471152264.985, 0, 0, 0
1471152265.985, 0, 0, 0
1471152266.985, 0, 0, 0
1471152267.985, 0, 0, 0
1471152268.985, 0, 0, 0
1471152269.985, 0, 0, 0
1471152270.985, 0, 0, 0
1471152271.985, 0, 0, 0
1471152272.985, 0, 0, 0
1471152273.985, 0, 0, 0
1471152274.985, 0, 0, 0
1471152275.985, 0, 0, 0
1471152276.985, 0, 0, 0
1471152277.985, 0, 0, 0
1471152278.985, 0, 0, 0
1471152279.985, 0, 0, 0
1471152280.985, 0, 0, 0
1471152281.985, 0, 0, 0
1471152282.985, 0, 0, 0
1471152283.985, 0, 0, 0
1471152284.985, 0, 0, 0
1471152285.985, 0, 0, 0
1471152286.985, 0, 0, 0
1471152287.986, 0, 0, 0
1471152288.985, 0, 0, 0
1471152289.985, 0, 0, 0
1471152290.985, 0, 0, 0
1471152291.985, 0, 0, 0
1471152292.985, 0, 0, 0
1471152293.985, 0, 0, 0
1471152294.985, 0, 0, 0
1471152295.985, 0, 0, 0
1471152296.985, 0, 0, 0
1471152297.985, 0, 0, 0
1471152298.985, 0, 0, 0
1471152299.985, 0, 0, 0
1471152300.985, 0, 0, 0
1471152301.985, 0, 0, 0
1471152302.985, 0, 0, 0
1471152303.985, 0, 0, 0
1471152304.987, 0, 0, 0
1471152305.988, 0, 0, 0
1471152306.985, 0, 0, 0
1471152307.985, 0, 0, 0
1471152308.985, 0, 0, 0
1471152309.985, 0, 0, 0
1471152310.985, 0, 0, 0
1471152311.985, 0, 0, 0
1471152312.985, 0, 0, 0
1471152313.985, 0, 0, 0
1471152314.985, 0, 0, 0
1471152315.985, 0, 0, 0
1471152316.985, 0, 0, 0
1471152317.985, 0, 0, 0
1471152318.985, 0, 0, 0
1471152319.985, 0, 0, 0
1471152320.985, 0, 0, 0
1471152321.985, 0, 0, 0
1471152322.985, 0, 0, 0
1471152323.985, 0, 0, 0
1471152324.985, 0, 0, 0
1471152325.985, 0, 0, 0
1471152326.985, 0, 0, 0
1471152327.985, 0, 0, 0
1471152328.986, 0, 0, 0
1471152329.987, 0, 0, 0
1471152330.984, 0, 0, 0
1471152331.984, 0, 0, 0
1471152332.984, 0, 0, 0
1471152333.984, 0, 0, 0
1471152334.984, 0, 0, 0
1471152335.984, 0, 0, 0
1471152336.984, 0, 0, 0
1471152337.984, 0, 0, 0
1471152338.984, 0, 0, 0
1471152339.984, 0, 0, 0
1471152340.984, 0, 0, 0
1471152341.984, 0, 0, 0
1471152342.984, 0, 0, 0
1471152343.984, 0, 0, 0
1471152344.984, 0, 0, 0
1471152345.984, 0, 0, 0
1471152346.984, 0, 0, 0
1471152347.984, 0, 0, 0
1471152348.984, 0, 0, 0
1471152349.984, 0, 0, 0
1471152350.984, 0, 0, 0
1471152351.984, 0, 0, 0
1471152352.984, 0, 0, 0
1471152353.984, 0, 0, 0
1471152354.984, 0, 0, 0
1471152355.984, 0, 0, 0
1471152356.984, 0, 0, 0
1471152357.984, 0, 0, 0
1471152358.984, 0, 0, 0
1471152359.984, 0, 0, 0
1471152360.984, 0, 0, 0
1471152361.984, 0, 0, 0
1471152362.984, 0, 0, 0
1471152363.984, 0, 0, 0
1471152364.984, 0, 0, 0
1471152365.984, 0, 0, 0
1471152366.984, 0, 0, 0
1471152367.984, 0, 0, 0
1471152368.984, 0, 0, 0
1471152369.984, 0, 0, 0
1471152370.984, 0, 0, 0
1471152371.984, 0, 0, 0
1471152372.984, 0, 0, 0
1471152373.984, 0, 0, 0
1471152374.984, 0, 0, 0
1471152375.984, 0, 0, 0
1471152376.984, 0, 0, 0
1471152377.984, 0, 0, 0
1471152378.984, 0, 0, 0
1471152379.984, 0, 0, 0
1471152380.984, 0, 0, 0
1471152381.984, 0, 0, 0
1471152382.984, 0, 0, 0
1471152383.984, 0, 0, 0
1471152384.984, 0, 0, 0
1471152385.984, 0, 0, 0
1471152386.984, 0, 0, 0
1471152387.984, 0, 0, 0
1471152388.984, 0, 0, 0
1471152389.984, 0, 0, 0
1471152390.984, 0, 0, 0
1471152391.984, 0, 0, 0
1471152392.984, 0, 0, 0
1471152393.984, 0, 0, 0
1471152394.984, 0, 0, 0
1471152395.984, 0, 0, 0
1471152396.984, 0, 0, 0
1471152397.984, 0, 0, 0
1471152398.984, 0, 0, 0
1471152399.984, 0, 0, 0
1471152400.984, 0, 0, 0
1471152401.984, 0, 0, 0
1471152402.984, 0, 0, 0
1471152403.984, 0, 0, 0
1471152404.984, 0, 0, 0
1471152405.984, 0, 0, 0
1471152406.985, 0, 0, 0
1471152407.984, 0, 0, 0
1471152408.984, 0, 0, 0
1471152409.984, 0, 0, 0
1471152410.984, 0, 0, 0
1471152411.984, 0, 0, 0
1471152412.984, 0, 0, 0
1471152413.984, 0, 0, 0
1471152414.984, 0, 0, 0
1471152415.984, 0, 0, 0
1471152416.984, 0, 0, 0
1471152417.984, 0, 0, 0
1471152418.984, 0, 0, 0
1471152419.984, 0, 0, 0
1471152420.984, 0, 0, 0
1471152421.984, 0, 0, 0
1471152422.984, 0, 0, 0
1471152423.984, 0, 0, 0
1471152424.984, 0, 0, 0
1471152425.984, 0, 0, 0
1471152426.984, 0, 0, 0
1471152427.984, 0, 0, 0
1471152428.984, 0, 0, 0
1471152429.984, 0, 0, 0
1471152430.984, 0, 0, 0
1471152431.984, 0, 0, 0
1471152432.984, 0, 0, 0
1471152433.984, 0, 0, 0
1471152434.984, 0, 0, 0
1471152435.984, 0, 0, 0
1471152436.984, 0, 0, 0
1471152437.984, 0, 0, 0
1471152438.984, 0, 0, 0
1471152439.984, 0, 0, 0
1471152440.984, 0, 0, 0
1471152441.984, 0, 0, 0
1471152442.984, 0, 0, 0
1471152443.984, 0, 0, 0
1471152444.984, 0, 0, 0
1471152445.984, 0, 0, 0
1471152446.984, 0, 0, 0
1471152447.984, 0, 0, 0
1471152448.984, 0, 0, 0
1471152449.984, 0, 0, 0
1471152450.984, 0, 0, 0
1471152451.984, 0, 0, 0
1471152452.984, 0, 0, 0
1471152453.984, 0, 0, 0
1471152454.984, 0, 0, 0
1471152455.984, 0, 0, 0
1471152456.984, 0, 0, 0
1471152457.984, 0, 0, 0
1471152458.984, 0, 0, 0
1471152459.984, 0, 0, 0
1471152460.985, 0, 0, 0
1471152461.984, 0, 0, 0
1471152462.984, 0, 0, 0
1471152463.984, 0, 0, 0
1471152464.984, 0, 0, 0
1471152465.984, 0, 0, 0
1471152466.984, 0, 0, 0
1471152467.984, 0, 0, 0
1471152468.984, 0, 0, 0
1471152469.984, 0, 0, 0
1471152470.984, 0, 0, 0
1471152471.984, 0, 0, 0
1471152472.984, 0, 0, 0
1471152473.984, 0, 0, 0
1471152474.984, 0, 0, 0
1471152475.984, 0, 0, 0
1471152476.984, 0, 0, 0
1471152477.984, 0, 0, 0
1471152478.984, 0, 0, 0
1471152479.984, 0, 0, 0
1471152480.984, 0, 0, 0
1471152481.984, 0, 0, 0
1471152482.984, 0, 0, 0
1471152483.984, 0, 0, 0
1471152484.984, 0, 0, 0
1471152485.985, 0, 0, 0
1471152486.984, 0, 0, 0
1471152487.984, 0, 0, 0
1471152488.984, 0, 0, 0
1471152489.984, 0, 0, 0
1471152490.984, 0, 0, 0
1471152491.984, 0, 0, 0
1471152492.984, 0, 0, 0
1471152493.984, 0, 0, 0
1471152494.984, 0, 0, 0
1471152495.984, 0, 0, 0
1471152496.984, 0, 0, 0
1471152497.984, 0, 0, 0
1471152498.984, 0, 0, 0
1471152499.984, 0, 0, 0
1471152500.984, 0, 0, 0
1471152501.984, 0, 0, 0
1471152502.984, 0, 0, 0
1471152503.984, 0, 0, 0
1471152504.984, 0, 0, 0
1471152505.984, 0, 0, 0
1471152506.984, 0, 0, 0
1471152507.984, 0, 0, 0
1471152508.984, 0, 0, 0
1471152509.984, 0, 0, 0
1471152510.984, 0, 0, 0
1471152511.984, 0, 0, 0
1471152512.984, 0, 0, 0
1471152513.985, 0, 0, 0
1471152514.986, 0, 0, 0
1471152515.984, 0, 0, 0
1471152516.984, 0, 0, 0
1471152517.984, 0, 0, 0
1471152518.984, 0, 0, 0
1471152519.984, 0, 0, 0
1471152520.984, 0, 0, 0
1471152521.984, 0, 0, 0
1471152522.984, 0, 0, 0
1471152523.984, 0, 0, 0
1471152524.984, 0, 0, 0
1471152525.984, 0, 0, 0
1471152526.984, 0, 0, 0
1471152527.984, 0, 0, 0
1471152528.984, 0, 0, 0
1471152529.984, 0, 0, 0
1471152530.984, 0, 0, 0
1471152531.984, 0, 0, 0
1471152532.984, 0, 0, 0
1471152533.984, 0, 0, 0
1471152534.984, 0, 0, 0
1471152535.984, 0, 0, 0
1471152536.984, 0, 0, 0
1471152537.984, 0, 0, 0
1471152538.984, 0, 0, 0
1471152539.984, 0, 0, 0
1471152540.984, 0, 0, 0
1471152541.984, 0, 0, 0
1471152542.984, 0, 0, 0
1471152543.984, 0, 0, 0
1471152544.984, 0, 0, 0
1471152545.984, 0, 0, 0
1471152546.984, 0, 0, 0
1471152547.984, 0, 0, 0
1471152548.984, 0, 0, 0
1471152549.984, 0, 0, 0
1471152550.984, 0, 0, 0
1471152551.984, 0, 0, 0
1471152552.984, 0, 0, 0
1471152553.984, 0, 0, 0
1471152554.984, 0, 0, 0
1471152555.984, 0, 0, 0
1471152556.984, 0, 0, 0
1471152557.984, 0, 0, 0
1471152558.984, 0, 0, 0
1471152559.984, 0, 0, 0
1471152560.984, 0, 0, 0
1471152561.984, 0, 0, 0
1471152562.984, 0, 0, 0
1471152563.984, 0, 0, 0
1471152564.984, 0, 0, 0
1471152565.984, 0, 0, 0
1471152566.984, 0, 0, 0
1471152567.983, 0, 0, 0
1471152568.983, 0, 0, 0
1471152569.983, 0, 0, 0
1471152570.983, 0, 0, 0
1471152571.983, 0, 0, 0
1471152572.983, 0, 0, 0
1471152573.983, 0, 0, 0
1471152574.983, 0, 0, 0
