1470604601, 0, 0, 0
1470604602, 0, 0, 0
1470604603, 0, 0, 0
1470604604, 0, 0, 0
1470604605, 0, 0, 0
1470604606, 0, 0, 0
1470604607, 0, 0, 0
1470604608, 0, 0, 0
1470604609, 0, 0, 0
1470604610, 0, 0, 0
1470604611, 0, 0, 0
1470604612, 0, 0, 0
1470604613, 0, 0, 0
1470604614, 0, 0, 0
1470604615, 0, 0, 0
1470604616, 0, 0, 0
1470604617, 0, 0, 0
1470604618, 0, 0, 0
1470604619, 0, 0, 0
1470604620, 0, 0, 0
1470604621, 0, 0, 0
1470604622, 0, 0, 0
1470604623, 0, 0, 0
1470604624, 0, 0, 0
1470604625, 0, 0, 0
1470604626, 0, 0, 0
1470604627, 0, 0, 0
1470604628, 0, 0, 0
1470604629, 0, 0, 0
1470604630, 0, 0, 0
1470604631, 0, 0, 0
1470604632, 0, 0, 0
1470604633, 0, 0, 0
1470604634, 0, 0, 0
1470604635, 0, 0, 0
1470604636, 0, 0, 0
1470604637, 0, 0, 0
1470604638, 0, 0, 0
1470604639, 0, 0, 0
1470604640, 0, 0, 0
1470604641, 0, 0, 0
1470604642, 0, 0, 0
1470604643, 0, 0, 0
1470604644, 0, 0, 0
1470604645, 0, 0, 0
1470604646, 0, 0, 0
1470604647, 0, 0, 0
1470604648, 0, 0, 0
1470604649, 0, 0, 0
1470604650, 0, 0, 0
1470604651, 0, 0, 0
1470604652, 0, 0, 0
1470604653, 0, 0, 0
1470604654, 0, 0, 0
1470604655, 0, 0, 0
1470604656, 0, 0, 0
1470604657, 0, 0, 0
1470604658, 0, 0, 0
1470604659, 0, 0, 0
1470604660, 0, 0, 0
1470604661, 0, 0, 0
1470604662, 0, 0, 0
1470604663, 0, 0, 0
1470604664, 0, 0, 0
1470604665, 0, 0, 0
1470604666, 0, 0, 0
1470604667, 0, 0, 0
1470604668, 0, 0, 0
1470604669, 0, 0, 0
1470604670, 0, 0, 0
1470604671, 0, 0, 0
1470604672, 0, 0, 0
1470604673, 0, 0, 0
1470604674, 0, 0, 0
1470604675, 0, 0, 0
1470604676, 0, 0, 0
1470604677, 0, 0, 0
1470604678, 0, 0, 0
1470604679, 0, 0, 0
1470604680, 0, 0, 0
1470604681, 0, 0, 0
1470604682, 0, 0, 0
1470604683, 0, 0, 0
1470604684, 0, 0, 0
1470604685, 0, 0, 0
1470604686, 0, 0, 0
1470604687, 0, 0, 0
1470604688, 0, 0, 0
1470604689, 0, 0, 0
1470604690, 0, 0, 0
1470604691, 0, 0, 0
1470604692, 0, 0, 0
1470604693, 0, 0, 0
1470604694, 0, 0, 0
1470604695, 0, 0, 0
1470604696.003, 0, 0, 0
1470604697, 0, 0, 0
1470604698, 0, 0, 0
1470604699, 0, 0, 0
1470604700, 0, 0, 0
1470604701, 0, 0, 0
1470604702, 0, 0, 0
1470604703, 0, 0, 0
1470604704, 0, 0, 0
1470604705, 0, 0, 0
1470604706, 0, 0, 0
1470604707, 0, 0, 0
1470604708, 0, 0, 0
1470604709, 0, 0, 0
1470604710, 0, 0, 0
1470604711, 0, 0, 0
1470604712, 0, 0, 0
1470604713, 0, 0, 0
1470604714, 0, 0, 0
1470604715, 0, 0, 0
1470604716, 0, 0, 0
1470604717, 0, 0, 0
1470604718, 0, 0, 0
1470604719, 0, 0, 0
1470604720, 0, 0, 0
1470604721, 0, 0, 0
1470604722, 0, 0, 0
1470604723, 0, 0, 0
1470604724, 0, 0, 0
1470604725, 0, 0, 0
1470604726, 0, 0, 0
1470604727, 0, 0, 0
1470604728, 0, 0, 0
1470604729, 0, 0, 0
1470604730, 0, 0, 0
1470604731, 0, 0, 0
1470604732, 0, 0, 0
1470604733, 0, 0, 0
1470604734, 0, 0, 0
1470604735, 0, 0, 0
1470604736, 0, 0, 0
1470604737, 0, 0, 0
1470604738, 0, 0, 0
1470604739, 0, 0, 0
1470604740, 0, 0, 0
1470604741, 0, 0, 0
1470604742, 0, 0, 0
1470604743, 0, 0, 0
1470604744, 0, 0, 0
1470604745, 0, 0, 0
1470604746, 0, 0, 0
1470604747, 0, 0, 0
1470604748, 0, 0, 0
1470604749, 0, 0, 0
1470604750, 0, 0, 0
1470604751, 0, 0, 0
1470604752, 0, 0, 0
1470604753, 0, 0, 0
1470604754, 0, 0, 0
1470604755, 0, 0, 0
1470604756, 0, 0, 0
1470604757, 0, 0, 0
1470604758, 0, 0, 0
1470604759, 0, 0, 0
1470604760.002, 0, 0, 0
1470604761, 0, 0, 0
1470604762, 0, 0, 0
1470604763, 0, 0, 0
1470604764, 0, 0, 0
1470604765, 0, 0, 0
1470604766, 0, 0, 0
1470604767, 0, 0, 0
1470604768, 0, 0, 0
1470604769, 0, 0, 0
1470604770, 0, 0, 0
1470604771, 0, 0, 0
1470604772, 0, 0, 0
1470604773, 0, 0, 0
1470604774, 0, 0, 0
1470604775, 0, 0, 0
1470604776, 0, 0, 0
1470604777, 0, 0, 0
1470604778, 0, 0, 0
1470604779, 0, 0, 0
1470604780, 0, 0, 0
1470604781, 0, 0, 0
1470604782, 0, 0, 0
1470604783, 0, 0, 0
1470604784, 0, 0, 0
1470604785, 0, 0, 0
1470604786, 0, 0, 0
1470604787, 0, 0, 0
1470604788, 0, 0, 0
1470604789, 0, 0, 0
1470604790, 0, 0, 0
1470604791, 0, 0, 0
1470604792, 0, 0, 0
1470604793, 0, 0, 0
1470604794, 0, 0, 0
1470604795, 0, 0, 0
1470604796, 0, 0, 0
1470604797, 0, 0, 0
1470604798, 0, 0, 0
1470604799, 0, 0, 0
1470604800, 0, 0, 0
1470604801, 0, 0, 0
1470604802, 0, 0, 0
1470604803, 0, 0, 0
1470604804, 0, 0, 0
1470604805, 0, 0, 0
1470604806, 0, 0, 0
1470604807, 0, 0, 0
1470604808, 0, 0, 0
1470604809, 0, 0, 0
1470604810, 0, 0, 0
1470604811, 0, 0, 0
1470604812, 0, 0, 0
1470604813, 0, 0, 0
1470604814, 0, 0, 0
1470604815, 0, 0, 0
1470604816, 0, 0, 0
1470604817, 0, 0, 0
1470604818, 0, 0, 0
1470604819, 0, 0, 0
1470604820, 0, 0, 0
1470604821, 0, 0, 0
1470604822, 0, 0, 0
1470604823, 0, 0, 0
1470604824, 0, 0, 0
1470604825, 0, 0, 0
1470604826, 0, 0, 0
1470604827, 0, 0, 0
1470604828, 0, 0, 0
1470604829, 0, 0, 0
1470604830, 0, 0, 0
1470604831, 0, 0, 0
1470604832, 0, 0, 0
1470604833, 0, 0, 0
1470604834, 0, 0, 0
1470604835, 0, 0, 0
1470604836, 0, 0, 0
1470604837, 0, 0, 0
1470604838, 0, 0, 0
1470604839, 0, 0, 0
1470604840, 0, 0, 0
1470604841, 0, 0, 0
1470604842, 0, 0, 0
1470604843, 0, 0, 0
1470604844, 0, 0, 0
1470604845, 0, 0, 0
1470604846, 0, 0, 0
1470604847, 0, 0, 0
1470604848, 0, 0, 0
1470604849, 0, 0, 0
1470604850, 0, 0, 0
1470604851, 0, 0, 0
1470604852, 0, 0, 0
1470604853, 0, 0, 0
1470604854, 0, 0, 0
1470604855, 0, 0, 0
1470604856, 0, 0, 0
1470604857, 0, 0, 0
1470604858, 0, 0, 0
1470604859, 0, 0, 0
1470604860, 0, 0, 0
1470604861, 0, 0, 0
1470604862.003, 0, 0, 0
1470604863, 0, 0, 0
1470604864, 0, 0, 0
1470604865, 0, 0, 0
1470604866, 0, 0, 0
1470604867, 0, 0, 0
1470604868, 0, 0, 0
1470604869, 0, 0, 0
1470604870, 0, 0, 0
1470604871, 0, 0, 0
1470604872, 0, 0, 0
1470604873, 0, 0, 0
1470604874, 0, 0, 0
1470604875, 0, 0, 0
1470604876, 0, 0, 0
1470604877, 0, 0, 0
1470604878, 0, 0, 0
1470604879, 0, 0, 0
1470604880, 0, 0, 0
1470604881, 0, 0, 0
1470604882, 0, 0, 0
1470604883, 0, 0, 0
1470604884, 0, 0, 0
1470604885, 0, 0, 0
1470604886, 0, 0, 0
1470604887, 0, 0, 0
1470604888.003, 0, 0, 0
1470604889, 0, 0, 0
1470604890, 0, 0, 0
1470604891, 0, 0, 0
1470604892, 0, 0, 0
1470604893, 0, 0, 0
1470604894, 0, 0, 0
1470604895, 0, 0, 0
1470604896, 0, 0, 0
1470604897, 0, 0, 0
1470604898, 0, 0, 0
1470604899, 0, 0, 0
1470604900, 0, 0, 0
1470604901, 0, 0, 0
1470604902, 0, 0, 0
1470604903, 0, 0, 0
1470604904, 0, 0, 0
1470604905, 0, 0, 0
1470604906, 0, 0, 0
1470604907, 0, 0, 0
1470604908, 0, 0, 0
1470604909, 0, 0, 0
1470604910, 0, 0, 0
1470604911, 0, 0, 0
1470604912, 0, 0, 0
1470604913, 0, 0, 0
1470604914, 0, 0, 0
1470604915, 0, 0, 0
1470604916, 0, 0, 0
1470604917, 0, 0, 0
1470604918, 0, 0, 0
1470604919, 0, 0, 0
1470604920, 0, 0, 0
1470604921, 0, 0, 0
1470604922, 0, 0, 0
1470604923, 0, 0, 0
1470604924, 0, 0, 0
1470604925, 0, 0, 0
1470604926, 0, 0, 0
1470604927, 0, 0, 0
1470604928, 0, 0, 0
1470604929, 0, 0, 0
1470604930, 0, 0, 0
1470604931, 0, 0, 0
1470604932, 0, 0, 0
1470604933, 0, 0, 0
1470604934, 0, 0, 0
1470604935, 0, 0, 0
1470604936, 0, 0, 0
1470604937, 0, 0, 0
1470604938, 0, 0, 0
1470604939, 0, 0, 0
1470604940, 0, 0, 0
1470604941, 0, 0, 0
1470604942, 0, 0, 0
1470604943, 0, 0, 0
1470604944, 0, 0, 0
1470604945, 0, 0, 0
1470604946, 0, 0, 0
1470604947, 0, 0, 0
1470604948, 0, 0, 0
1470604949, 0, 0, 0
1470604950, 0, 0, 0
1470604951, 0, 0, 0
1470604952, 0, 0, 0
1470604953, 0, 0, 0
1470604954, 0, 0, 0
1470604955, 0, 0, 0
1470604956, 0, 0, 0
1470604957, 0, 0, 0
1470604958, 0, 0, 0
1470604959, 0, 0, 0
1470604960, 0, 0, 0
1470604961, 0, 0, 0
1470604962, 0, 0, 0
1470604963, 0, 0, 0
1470604964, 0, 0, 0
1470604965, 0, 0, 0
1470604966, 0, 0, 0
1470604967, 0, 0, 0
1470604968, 0, 0, 0
1470604969, 0, 0, 0
1470604970, 0, 0, 0
1470604971, 0, 0, 0
1470604972, 0, 0, 0
1470604973, 0, 0, 0
1470604974, 0, 0, 0
1470604975, 0, 0, 0
1470604976, 0, 0, 0
1470604977.003, 0, 0, 0
1470604978, 0, 0, 0
1470604979, 0, 0, 0
1470604980, 0, 0, 0
1470604981, 0, 0, 0
1470604982, 0, 0, 0
1470604983, 0, 0, 0
1470604984, 0, 0, 0
1470604985, 0, 0, 0
1470604986, 0, 0, 0
1470604987, 0, 0, 0
1470604988, 0, 0, 0
1470604989, 0, 0, 0
1470604990, 0, 0, 0
1470604991, 0, 0, 0
1470604992, 0, 0, 0
1470604993, 0, 0, 0
1470604994, 0, 0, 0
1470604995, 0, 0, 0
1470604996, 0, 0, 0
1470604997, 0, 0, 0
1470604998, 0, 0, 0
1470604999, 0, 0, 0
1470605000, 0, 0, 0
1470605001, 0, 0, 0
1470605002, 0, 0, 0
1470605003, 0, 0, 0
1470605004, 0, 0, 0
1470605005, 0, 0, 0
1470605006, 0, 0, 0
1470605007, 0, 0, 0
1470605008, 0, 0, 0
1470605009, 0, 0, 0
1470605010, 0, 0, 0
1470605011, 0, 0, 0
1470605012, 0, 0, 0
1470605013, 0, 0, 0
1470605014, 0, 0, 0
1470605015, 0, 0, 0
1470605016, 0, 0, 0
1470605017, 0, 0, 0
1470605018, 0, 0, 0
1470605019, 0, 0, 0
1470605020, 0, 0, 0
1470605021, 0, 0, 0
1470605022, 0, 0, 0
1470605023, 0, 0, 0
1470605024, 0, 0, 0
1470605025, 0, 0, 0
1470605026, 0, 0, 0
1470605027, 0, 0, 0
1470605028, 0, 0, 0
1470605029, 0, 0, 0
1470605030, 0, 0, 0
1470605031, 0, 0, 0
1470605032, 0, 0, 0
1470605033, 0, 0, 0
1470605034, 0, 0, 0
1470605035, 0, 0, 0
1470605036, 0, 0, 0
1470605037, 0, 0, 0
1470605038, 0, 0, 0
1470605039, 0, 0, 0
1470605040, 0, 0, 0
1470605041, 0, 0, 0
1470605042, 0, 0, 0
1470605043, 0, 0, 0
1470605044, 0, 0, 0
1470605045, 0, 0, 0
1470605046, 0, 0, 0
1470605047, 0, 0, 0
1470605048, 0, 0, 0
1470605049, 0, 0, 0
1470605050, 0, 0, 0
1470605051, 0, 0, 0
1470605052, 0, 0, 0
1470605053, 0, 0, 0
1470605054, 0, 0, 0
1470605055, 0, 0, 0
1470605056, 0, 0, 0
1470605057, 0, 0, 0
1470605058, 0, 0, 0
1470605059, 0, 0, 0
1470605060, 0, 0, 0
1470605061, 0, 0, 0
1470605062, 0, 0, 0
1470605063, 0, 0, 0
1470605064, 0, 0, 0
1470605065, 0, 0, 0
1470605066, 0, 0, 0
1470605067, 0, 0, 0
1470605068, 0, 0, 0
1470605069, 0, 0, 0
1470605070, 0, 0, 0
1470605071, 0, 0, 0
1470605072, 0, 0, 0
1470605073, 0, 0, 0
1470605074, 0, 0, 0
1470605075, 0, 0, 0
1470605076, 0, 0, 0
1470605077, 0, 0, 0
1470605078, 0, 0, 0
1470605079, 0, 0, 0
1470605080, 0, 0, 0
1470605081, 0, 0, 0
1470605082, 0, 0, 0
1470605083, 0, 0, 0
1470605084, 0, 0, 0
1470605085, 0, 0, 0
1470605086, 0, 0, 0
1470605087, 0, 0, 0
1470605088, 0, 0, 0
1470605089, 0, 0, 0
1470605090, 0, 0, 0
1470605091, 0, 0, 0
1470605092, 0, 0, 0
1470605093, 0, 0, 0
1470605094, 0, 0, 0
1470605095, 0, 0, 0
1470605096, 0, 0, 0
1470605097, 0, 0, 0
1470605098, 0, 0, 0
1470605099, 0, 0, 0
1470605100, 0, 0, 0
1470605101, 0, 0, 0
1470605102, 0, 0, 0
1470605103, 0, 0, 0
1470605104, 0, 0, 0
1470605105, 0, 0, 0
1470605106, 0, 0, 0
1470605107, 0, 0, 0
1470605108, 0, 0, 0
1470605109, 0, 0, 0
1470605110, 0, 0, 0
1470605111, 0, 0, 0
1470605112, 0, 0, 0
1470605113, 0, 0, 0
1470605114, 0, 0, 0
1470605115, 0, 0, 0
1470605116, 0, 0, 0
1470605117, 0, 0, 0
1470605118, 0, 0, 0
1470605119, 0, 0, 0
1470605120, 0, 0, 0
1470605121, 0, 0, 0
1470605122, 0, 0, 0
1470605123, 0, 0, 0
1470605124, 0, 0, 0
1470605125, 0, 0, 0
1470605126, 0, 0, 0
1470605127, 0, 0, 0
1470605128, 0, 0, 0
1470605129, 0, 0, 0
1470605130, 0, 0, 0
1470605131, 0, 0, 0
1470605132, 0, 0, 0
1470605133, 0, 0, 0
1470605134, 0, 0, 0
1470605135, 0, 0, 0
1470605136, 0, 0, 0
1470605137, 0, 0, 0
1470605138, 0, 0, 0
1470605139, 0, 0, 0
1470605140, 0, 0, 0
1470605141, 0, 0, 0
1470605142, 0, 0, 0
1470605143, 0, 0, 0
1470605144, 0, 0, 0
1470605145, 0, 0, 0
1470605146, 0, 0, 0
1470605147, 0, 0, 0
1470605148, 0, 0, 0
1470605149, 0, 0, 0
1470605150, 0, 0, 0
1470605151, 0, 0, 0
1470605152, 0, 0, 0
1470605153, 0, 0, 0
1470605154, 0, 0, 0
1470605155, 0, 0, 0
1470605156, 0, 0, 0
1470605157, 0, 0, 0
1470605158, 0, 0, 0
1470605159, 0, 0, 0
1470605160, 0, 0, 0
1470605161, 0, 0, 0
1470605162, 0, 0, 0
1470605163, 0, 0, 0
1470605164, 0, 0, 0
1470605165, 0, 0, 0
1470605166, 0, 0, 0
1470605167, 0, 0, 0
1470605168, 0, 0, 0
1470605169, 0, 0, 0
1470605170, 0, 0, 0
1470605171, 0, 0, 0
1470605172, 0, 0, 0
1470605173, 0, 0, 0
1470605174, 0, 0, 0
1470605175, 0, 0, 0
1470605176, 0, 0, 0
1470605177, 0, 0, 0
1470605178, 0, 0, 0
1470605179, 0, 0, 0
1470605180, 0, 0, 0
1470605181, 0, 0, 0
1470605182, 0, 0, 0
1470605183, 0, 0, 0
1470605184, 0, 0, 0
1470605185, 0, 0, 0
1470605186, 0, 0, 0
1470605187, 0, 0, 0
1470605188, 0, 0, 0
1470605189, 0, 0, 0
1470605190, 0, 0, 0
1470605191, 0, 0, 0
1470605192, 0, 0, 0
1470605193, 0, 0, 0
1470605194, 0, 0, 0
1470605195, 0, 0, 0
1470605196, 0, 0, 0
1470605197, 0, 0, 0
1470605198, 0, 0, 0
1470605199, 0, 0, 0
1470605200, 0, 0, 0
1470605201, 0, 0, 0
1470605202, 0, 0, 0
1470605203, 0, 0, 0
1470605204, 0, 0, 0
1470605205, 0, 0, 0
1470605206, 0, 0, 0
1470605207, 0, 0, 0
1470605208, 0, 0, 0
1470605209, 0, 0, 0
1470605210, 0, 0, 0
1470605211, 0, 0, 0
1470605212, 0, 0, 0
1470605213, 0, 0, 0
1470605214, 0, 0, 0
1470605215, 0, 0, 0
1470605216, 0, 0, 0
1470605217, 0, 0, 0
1470605218, 0, 0, 0
1470605219, 0, 0, 0
1470605220, 0, 0, 0
1470605221, 0, 0, 0
1470605222, 0, 0, 0
1470605223, 0, 0, 0
1470605224, 0, 0, 0
1470605225, 0, 0, 0
1470605226, 0, 0, 0
1470605227, 0, 0, 0
1470605228, 0, 0, 0
1470605229, 0, 0, 0
1470605230, 0, 0, 0
1470605231, 0, 0, 0
1470605232, 0, 0, 0
1470605233, 0, 0, 0
1470605234, 0, 0, 0
1470605235, 0, 0, 0
1470605236, 0, 0, 0
1470605237, 0, 0, 0
1470605238, 0, 0, 0
1470605239, 0, 0, 0
1470605240, 0, 0, 0
1470605241, 0, 0, 0
1470605242, 0, 0, 0
1470605243, 0, 0, 0
1470605244, 0, 0, 0
1470605245, 0, 0, 0
1470605246, 0, 0, 0
1470605247, 0, 0, 0
1470605248, 0, 0, 0
1470605249, 0, 0, 0
1470605250, 0, 0, 0
1470605251, 0, 0, 0
1470605252, 0, 0, 0
1470605253, 0, 0, 0
1470605254, 0, 0, 0
1470605255, 0, 0, 0
1470605256, 0, 0, 0
1470605257, 0, 0, 0
1470605258, 0, 0, 0
1470605259, 0, 0, 0
1470605260, 0, 0, 0
1470605261, 0, 0, 0
1470605262, 0, 0, 0
1470605263, 0, 0, 0
1470605264, 0, 0, 0
1470605265, 0, 0, 0
1470605266, 0, 0, 0
1470605267, 0, 0, 0
1470605268, 0, 0, 0
1470605269, 0, 0, 0
1470605270, 0, 0, 0
1470605271, 0, 0, 0
1470605272, 0, 0, 0
1470605273, 0, 0, 0
1470605274, 0, 0, 0
1470605275, 0, 0, 0
1470605276, 0, 0, 0
1470605277, 0, 0, 0
1470605278, 0, 0, 0
1470605279, 0, 0, 0
1470605280, 0, 0, 0
1470605281, 0, 0, 0
1470605282, 0, 0, 0
1470605283, 0, 0, 0
1470605284, 0, 0, 0
1470605285, 0, 0, 0
1470605286, 0, 0, 0
1470605287, 0, 0, 0
1470605288, 0, 0, 0
1470605289, 0, 0, 0
1470605290, 0, 0, 0
1470605291, 0, 0, 0
1470605292, 0, 0, 0
1470605293, 0, 0, 0
1470605294, 0, 0, 0
1470605295, 0, 0, 0
1470605296, 0, 0, 0
1470605297, 0, 0, 0
1470605298, 0, 0, 0
1470605299, 0, 0, 0
1470605300, 0, 0, 0
1470605301, 0, 0, 0
1470605302, 0, 0, 0
1470605303, 0, 0, 0
1470605304, 0, 0, 0
1470605305, 0, 0, 0
1470605306, 0, 0, 0
1470605307, 0, 0, 0
1470605308, 0, 0, 0
1470605309, 0, 0, 0
1470605310, 0, 0, 0
1470605311, 0, 0, 0
1470605312, 0, 0, 0
1470605313, 0, 0, 0
1470605314, 0, 0, 0
1470605315, 0, 0, 0
1470605316, 0, 0, 0
1470605317, 0, 0, 0
1470605318, 0, 0, 0
1470605319, 0, 0, 0
1470605320, 0, 0, 0
1470605321, 0, 0, 0
1470605322, 0, 0, 0
1470605323, 0, 0, 0
1470605324, 0, 0, 0
1470605325, 0, 0, 0
1470605326, 0, 0, 0
1470605327, 0, 0, 0
1470605328, 0, 0, 0
1470605329, 0, 0, 0
1470605330, 0, 0, 0
1470605331, 0, 0, 0
1470605332, 0, 0, 0
1470605333, 0, 0, 0
1470605334, 0, 0, 0
1470605335, 0, 0, 0
1470605336, 0, 0, 0
1470605337, 0, 0, 0
1470605338, 0, 0, 0
1470605339, 0, 0, 0
1470605340, 0, 0, 0
1470605341, 0, 0, 0
1470605342, 0, 0, 0
1470605343, 0, 0, 0
1470605344, 0, 0, 0
1470605345, 0, 0, 0
1470605346, 0, 0, 0
1470605347, 0, 0, 0
1470605348, 0, 0, 0
1470605349, 0, 0, 0
1470605350, 0, 0, 0
1470605351, 0, 0, 0
1470605352, 0, 0, 0
1470605353, 0, 0, 0
1470605354, 0, 0, 0
1470605355, 0, 0, 0
1470605356, 0, 0, 0
1470605357, 0, 0, 0
1470605358, 0, 0, 0
1470605359, 0, 0, 0
1470605360, 0, 0, 0
1470605361, 0, 0, 0
1470605362, 0, 0, 0
1470605363, 0, 0, 0
1470605364, 0, 0, 0
1470605365, 0, 0, 0
1470605366, 0, 0, 0
1470605367, 0, 0, 0
1470605368, 0, 0, 0
1470605369, 0, 0, 0
1470605370, 0, 0, 0
1470605371, 0, 0, 0
1470605372, 0, 0, 0
1470605373, 0, 0, 0
1470605374, 0, 0, 0
1470605375, 0, 0, 0
1470605376, 0, 0, 0
1470605377, 0, 0, 0
1470605378, 0, 0, 0
1470605379, 0, 0, 0
1470605380, 0, 0, 0
1470605381, 0, 0, 0
1470605382, 0, 0, 0
1470605383, 0, 0, 0
1470605384, 0, 0, 0
1470605385, 0, 0, 0
1470605386, 0, 0, 0
1470605387, 0, 0, 0
1470605388, 0, 0, 0
1470605389, 0, 0, 0
1470605390, 0, 0, 0
1470605391, 0, 0, 0
1470605392, 0, 0, 0
1470605393, 0, 0, 0
1470605394, 0, 0, 0
1470605395, 0, 0, 0
1470605396, 0, 0, 0
1470605397, 0, 0, 0
1470605398, 0, 0, 0
1470605399, 0, 0, 0
1470605400, 0, 0, 0
1470605401, 0, 0, 0
1470605402, 0, 0, 0
1470605403, 0, 0, 0
1470605404, 0, 0, 0
1470605405, 0, 0, 0
1470605406, 0, 0, 0
1470605407, 0, 0, 0
1470605408, 0, 0, 0
1470605409, 0, 0, 0
1470605410, 0, 0, 0
1470605411, 0, 0, 0
1470605412, 0, 0, 0
1470605413, 0, 0, 0
1470605414, 0, 0, 0
1470605415, 0, 0, 0
1470605416, 0, 0, 0
1470605417, 0, 0, 0
1470605418, 0, 0, 0
1470605419, 0, 0, 0
1470605420, 0, 0, 0
1470605421, 0, 0, 0
1470605422, 0, 0, 0
1470605423, 0, 0, 0
1470605424, 0, 0, 0
1470605425, 0, 0, 0
1470605426, 0, 0, 0
1470605427, 0, 0, 0
1470605428, 0, 0, 0
1470605429, 0, 0, 0
1470605430, 0, 0, 0
1470605431, 0, 0, 0
1470605432, 0, 0, 0
1470605433, 0, 0, 0
1470605434, 0, 0, 0
1470605435, 0, 0, 0
1470605436, 0, 0, 0
1470605437, 0, 0, 0
1470605438, 0, 0, 0
1470605439, 0, 0, 0
1470605440, 0, 0, 0
1470605441, 0, 0, 0
1470605442, 0, 0, 0
1470605443, 0, 0, 0
1470605444, 0, 0, 0
1470605445, 0, 0, 0
1470605446, 0, 0, 0
1470605447, 0, 0, 0
1470605448, 0, 0, 0
1470605449, 0, 0, 0
1470605450, 0, 0, 0
1470605451, 0, 0, 0
1470605452, 0, 0, 0
1470605453, 0, 0, 0
1470605454, 0, 0, 0
1470605455, 0, 0, 0
1470605456, 0, 0, 0
1470605457, 0, 0, 0
1470605458, 0, 0, 0
1470605459, 0, 0, 0
1470605460, 0, 0, 0
1470605461, 0, 0, 0
1470605462, 0, 0, 0
1470605463, 0, 0, 0
1470605464, 0, 0, 0
1470605465, 0, 0, 0
1470605466, 0, 0, 0
1470605467, 0, 0, 0
1470605468, 0, 0, 0
1470605469, 0, 0, 0
1470605470, 0, 0, 0
1470605471, 0, 0, 0
1470605472, 0, 0, 0
1470605473, 0, 0, 0
1470605474, 0, 0, 0
1470605475, 0, 0, 0
1470605476, 0, 0, 0
1470605477, 0, 0, 0
1470605478, 0, 0, 0
1470605479, 0, 0, 0
1470605480, 0, 0, 0
1470605481, 0, 0, 0
1470605482, 0, 0, 0
1470605483, 0, 0, 0
1470605484, 0, 0, 0
1470605485, 0, 0, 0
1470605486, 0, 0, 0
1470605487, 0, 0, 0
1470605488, 0, 0, 0
1470605489, 0, 0, 0
1470605490, 0, 0, 0
1470605491, 0, 0, 0
1470605492, 0, 0, 0
1470605493, 0, 0, 0
1470605494, 0, 0, 0
1470605495, 0, 0, 0
1470605496, 0, 0, 0
1470605497, 0, 0, 0
1470605498, 0, 0, 0
1470605499, 0, 0, 0
1470605500, 0, 0, 0
1470605501, 0, 0, 0
1470605502, 0, 0, 0
1470605503, 0, 0, 0
1470605504, 0, 0, 0
1470605505, 0, 0, 0
1470605506, 0, 0, 0
1470605507, 0, 0, 0
1470605508, 0, 0, 0
1470605509, 0, 0, 0
1470605510, 0, 0, 0
1470605511, 0, 0, 0
1470605512, 0, 0, 0
1470605513, 0, 0, 0
1470605514, 0, 0, 0
1470605515, 0, 0, 0
1470605516, 0, 0, 0
1470605517, 0, 0, 0
1470605518, 0, 0, 0
1470605519, 0, 0, 0
1470605520, 0, 0, 0
1470605521, 0, 0, 0
1470605522, 0, 0, 0
1470605523, 0, 0, 0
1470605524, 0, 0, 0
1470605525, 0, 0, 0
1470605526, 0, 0, 0
1470605527, 0, 0, 0
1470605528, 0, 0, 0
1470605529, 0, 0, 0
1470605530, 0, 0, 0
1470605531, 0, 0, 0
1470605532, 0, 0, 0
1470605533, 0, 0, 0
1470605534, 0, 0, 0
1470605535, 0, 0, 0
1470605536, 0, 0, 0
1470605537, 0, 0, 0
1470605538, 0, 0, 0
1470605539, 0, 0, 0
1470605540, 0, 0, 0
1470605541, 0, 0, 0
1470605542, 0, 0, 0
1470605543, 0, 0, 0
1470605544, 0, 0, 0
1470605545, 0, 0, 0
1470605546, 0, 0, 0
1470605547, 0, 0, 0
1470605548, 0, 0, 0
1470605549, 0, 0, 0
1470605550, 0, 0, 0
1470605551, 0, 0, 0
1470605552, 0, 0, 0
1470605553, 0, 0, 0
1470605554, 0, 0, 0
1470605555, 0, 0, 0
1470605556, 0, 0, 0
1470605557, 0, 0, 0
1470605558, 0, 0, 0
1470605559, 0, 0, 0
1470605560, 0, 0, 0
1470605561, 0, 0, 0
1470605562, 0, 0, 0
1470605563, 0, 0, 0
1470605564, 0, 0, 0
1470605565, 0, 0, 0
1470605566, 0, 0, 0
1470605567, 0, 0, 0
1470605568, 0, 0, 0
1470605569, 0, 0, 0
1470605570, 0, 0, 0
1470605571, 0, 0, 0
1470605572, 0, 0, 0
1470605573, 0, 0, 0
1470605574, 0, 0, 0
1470605575, 0, 0, 0
1470605576, 0, 0, 0
1470605577, 0, 0, 0
1470605578, 0, 0, 0
1470605579, 0, 0, 0
1470605580, 0, 0, 0
1470605581, 0, 0, 0
1470605582, 0, 0, 0
1470605583, 0, 0, 0
1470605584, 0, 0, 0
1470605585, 0, 0, 0
1470605586, 0, 0, 0
1470605587, 0, 0, 0
1470605588, 0, 0, 0
1470605589, 0, 0, 0
1470605590, 0, 0, 0
1470605591, 0, 0, 0
1470605592, 0, 0, 0
1470605593, 0, 0, 0
1470605594, 0, 0, 0
1470605595, 0, 0, 0
1470605596, 0, 0, 0
1470605597, 0, 0, 0
1470605598, 0, 0, 0
1470605599, 0, 0, 0
