1471173285.991, 0, 0, 0
1471173286.991, 0, 0, 0
1471173287.991, 0, 0, 0
1471173288.991, 0, 0, 0
1471173289.991, 0, 0, 0
1471173290.991, 0, 0, 0
1471173291.991, 0, 0, 0
1471173292.991, 0, 0, 0
1471173293.991, 0, 0, 0
1471173294.991, 0, 0, 0
1471173295.991, 0, 0, 0
1471173296.991, 0, 0, 0
1471173297.991, 0, 0, 0
1471173298.991, 0, 0, 0
1471173299.991, 0, 0, 0
1471173300.991, 0, 0, 0
1471173301.991, 0, 0, 0
1471173302.993, 0, 0, 0
1471173303.991, 0, 0, 0
1471173304.991, 0, 0, 0
1471173305.991, 0, 0, 0
1471173306.991, 0, 0, 0
1471173307.991, 0, 0, 0
1471173308.991, 0, 0, 0
1471173309.991, 0, 0, 0
1471173310.991, 0, 0, 0
1471173311.991, 0, 0, 0
1471173312.991, 0, 0, 0
1471173313.991, 0, 0, 0
1471173314.991, 0, 0, 0
1471173315.991, 0, 0, 0
1471173316.991, 0, 0, 0
1471173317.991, 0, 0, 0
1471173318.991, 0, 0, 0
1471173319.991, 0, 0, 0
1471173320.991, 0, 0, 0
1471173321.991, 0, 0, 0
1471173322.991, 0, 0, 0
1471173323.991, 0, 0, 0
1471173324.991, 0, 0, 0
1471173325.991, 0, 0, 0
1471173326.991, 0, 0, 0
1471173327.991, 0, 0, 0
1471173328.992, 0, 0, 0
1471173329.99, 0, 0, 0
1471173330.99, 0, 0, 0
1471173331.99, 0, 0, 0
1471173332.99, 0, 0, 0
1471173333.99, 0, 0, 0
1471173334.99, 0, 0, 0
1471173335.99, 0, 0, 0
1471173336.99, 0, 0, 0
1471173337.99, 0, 0, 0
1471173338.99, 0, 0, 0
1471173339.99, 0, 0, 0
1471173340.99, 0, 0, 0
1471173341.99, 0, 0, 0
1471173342.99, 0, 0, 0
1471173343.99, 0, 0, 0
1471173344.99, 0, 0, 0
1471173345.99, 0, 0, 0
1471173346.99, 0, 0, 0
1471173347.99, 0, 0, 0
1471173348.99, 0, 0, 0
1471173349.99, 0, 0, 0
1471173350.99, 0, 0, 0
1471173351.99, 0, 0, 0
1471173352.99, 0, 0, 0
1471173353.99, 0, 0, 0
1471173354.99, 0, 0, 0
1471173355.99, 0, 0, 0
1471173356.991, 0, 0, 0
1471173357.989, 0, 0, 0
1471173358.989, 0, 0, 0
1471173359.989, 0, 0, 0
1471173360.989, 0, 0, 0
1471173361.989, 0, 0, 0
1471173362.989, 0, 0, 0
1471173363.989, 0, 0, 0
1471173364.989, 0, 0, 0
1471173365.989, 0, 0, 0
1471173366.989, 0, 0, 0
1471173367.989, 0, 0, 0
1471173368.989, 0, 0, 0
1471173369.989, 0, 0, 0
1471173370.989, 0, 0, 0
1471173371.989, 0, 0, 0
1471173372.989, 0, 0, 0
1471173373.989, 0, 0, 0
1471173374.989, 0, 0, 0
1471173375.989, 0, 0, 0
1471173376.989, 0, 0, 0
1471173377.989, 0, 0, 0
1471173378.989, 0, 0, 0
1471173379.989, 0, 0, 0
1471173380.989, 0, 0, 0
1471173381.992, 0, 0, 0
1471173382.989, 0, 0, 0
1471173383.989, 0, 0, 0
1471173384.989, 0, 0, 0
1471173385.989, 0, 0, 0
1471173386.989, 0, 0, 0
1471173387.989, 0, 0, 0
1471173388.989, 0, 0, 0
1471173389.989, 0, 0, 0
1471173390.989, 0, 0, 0
1471173391.989, 0, 0, 0
1471173392.989, 0, 0, 0
1471173393.989, 0, 0, 0
1471173394.989, 0, 0, 0
1471173395.989, 0, 0, 0
1471173396.989, 0, 0, 0
1471173397.989, 0, 0, 0
1471173398.989, 0, 0, 0
1471173399.989, 0, 0, 0
1471173400.989, 0, 0, 0
1471173401.989, 0, 0, 0
1471173402.989, 0, 0, 0
1471173403.989, 0, 0, 0
1471173404.99, 0, 0, 0
1471173405.989, 0, 0, 0
1471173406.989, 0, 0, 0
1471173407.989, 0, 0, 0
1471173408.989, 0, 0, 0
1471173409.989, 0, 0, 0
1471173410.989, 0, 0, 0
1471173411.989, 0, 0, 0
1471173412.989, 0, 0, 0
1471173413.989, 0, 0, 0
1471173414.989, 0, 0, 0
1471173415.989, 0, 0, 0
1471173416.989, 0, 0, 0
1471173417.989, 0, 0, 0
1471173418.989, 0, 0, 0
1471173419.989, 0, 0, 0
1471173420.989, 0, 0, 0
1471173421.991, 0, 0, 0
1471173422.989, 0, 0, 0
1471173423.989, 0, 0, 0
1471173424.989, 0, 0, 0
1471173425.989, 0, 0, 0
1471173426.989, 0, 0, 0
1471173427.989, 0, 0, 0
1471173428.989, 0, 0, 0
1471173429.99, 0, 0, 0
1471173430.988, 0, 0, 0
1471173431.988, 0, 0, 0
1471173432.988, 0, 0, 0
1471173433.988, 0, 0, 0
1471173434.988, 0, 0, 0
1471173435.988, 0, 0, 0
1471173436.988, 0, 0, 0
1471173437.988, 0, 0, 0
1471173438.988, 0, 0, 0
1471173439.988, 0, 0, 0
1471173440.988, 0, 0, 0
1471173441.988, 0, 0, 0
1471173442.988, 0, 0, 0
1471173443.988, 0, 0, 0
1471173444.988, 0, 0, 0
1471173445.989, 0, 0, 0
1471173446.987, 0, 0, 0
1471173447.987, 0, 0, 0
1471173448.987, 0, 0, 0
1471173449.987, 0, 0, 0
1471173450.987, 0, 0, 0
1471173451.987, 0, 0, 0
1471173452.987, 0, 0, 0
1471173453.987, 0, 0, 0
1471173454.987, 0, 0, 0
1471173455.987, 0, 0, 0
1471173456.987, 0, 0, 0
1471173457.989, 0, 0, 0
1471173458.987, 0, 0, 0
1471173459.987, 0, 0, 0
1471173460.987, 0, 0, 0
1471173461.987, 0, 0, 0
1471173462.987, 0, 0, 0
1471173463.987, 0, 0, 0
1471173464.987, 0, 0, 0
1471173465.987, 0, 0, 0
1471173466.987, 0, 0, 0
1471173467.987, 0, 0, 0
1471173468.987, 0, 0, 0
1471173469.987, 0, 0, 0
1471173470.987, 0, 0, 0
1471173471.987, 0, 0, 0
1471173472.988, 0, 0, 0
1471173473.989, 0, 0, 0
1471173474.986, 0, 0, 0
1471173475.986, 0, 0, 0
1471173476.986, 0, 0, 0
1471173477.986, 0, 0, 0
1471173478.986, 0, 0, 0
1471173479.986, 0, 0, 0
1471173480.99, 0, 0, 0
1471173481.986, 0, 0, 0
1471173482.986, 0, 0, 0
1471173483.986, 0, 0, 0
1471173484.986, 0, 0, 0
1471173485.986, 0, 0, 0
1471173486.986, 0, 0, 0
1471173487.986, 0, 0, 0
1471173488.986, 0, 0, 0
1471173489.986, 0, 0, 0
1471173490.986, 0, 0, 0
1471173491.986, 0, 0, 0
1471173492.986, 0, 0, 0
1471173493.986, 0, 0, 0
1471173494.986, 0, 0, 0
1471173495.986, 0, 0, 0
1471173496.986, 0, 0, 0
1471173497.986, 0, 0, 0
1471173498.986, 0, 0, 0
1471173499.986, 0, 0, 0
1471173500.986, 0, 0, 0
1471173501.986, 0, 0, 0
1471173502.986, 0, 0, 0
1471173503.986, 0, 0, 0
1471173504.986, 0, 0, 0
1471173505.986, 0, 0, 0
1471173506.987, 0, 0, 0
1471173507.985, 0, 0, 0
1471173508.985, 0, 0, 0
1471173509.985, 0, 0, 0
1471173510.985, 0, 0, 0
1471173511.985, 0, 0, 0
1471173512.985, 0, 0, 0
1471173513.985, 0, 0, 0
1471173514.985, 0, 0, 0
1471173515.985, 0, 0, 0
1471173516.985, 0, 0, 0
1471173517.985, 0, 0, 0
1471173518.985, 0, 0, 0
1471173519.985, 0, 0, 0
1471173520.985, 0, 0, 0
1471173521.985, 0, 0, 0
1471173522.985, 0, 0, 0
1471173523.985, 0, 0, 0
1471173524.985, 0, 0, 0
1471173525.985, 0, 0, 0
1471173526.985, 0, 0, 0
1471173527.986, 0, 0, 0
1471173528.984, 0, 0, 0
1471173529.984, 0, 0, 0
1471173530.984, 0, 0, 0
1471173531.984, 0, 0, 0
1471173532.984, 0, 0, 0
1471173533.984, 0, 0, 0
1471173534.984, 0, 0, 0
1471173535.984, 0, 0, 0
1471173536.984, 0, 0, 0
1471173537.984, 0, 0, 0
1471173538.984, 0, 0, 0
1471173539.984, 0, 0, 0
1471173540.984, 0, 0, 0
1471173541.984, 0, 0, 0
1471173542.984, 0, 0, 0
1471173543.984, 0, 0, 0
1471173544.984, 0, 0, 0
1471173545.984, 0, 0, 0
1471173546.984, 0, 0, 0
1471173547.984, 0, 0, 0
1471173548.984, 0, 0, 0
1471173549.986, 0, 0, 0
1471173550.984, 0, 0, 0
1471173551.984, 0, 0, 0
1471173552.984, 0, 0, 0
1471173553.984, 0, 0, 0
1471173554.984, 0, 0, 0
1471173555.984, 0, 0, 0
1471173556.984, 0, 0, 0
1471173557.984, 0, 0, 0
1471173558.984, 0, 0, 0
1471173559.984, 0, 0, 0
1471173560.984, 0, 0, 0
1471173561.984, 0, 0, 0
1471173562.984, 0, 0, 0
1471173563.984, 0, 0, 0
1471173564.984, 0, 0, 0
1471173565.984, 0, 0, 0
1471173566.984, 0, 0, 0
1471173567.984, 0, 0, 0
1471173568.984, 0, 0, 0
1471173569.984, 0, 0, 0
1471173570.984, 0, 0, 0
1471173571.984, 0, 0, 0
1471173572.984, 0, 0, 0
1471173573.984, 0, 0, 0
1471173574.984, 0, 0, 0
1471173575.984, 0, 0, 0
1471173576.984, 0, 0, 0
1471173577.984, 0, 0, 0
1471173578.984, 0, 0, 0
1471173579.984, 0, 0, 0
1471173580.984, 0, 0, 0
1471173581.984, 0, 0, 0
1471173582.984, 0, 0, 0
1471173583.984, 0, 0, 0
1471173584.984, 0, 0, 0
1471173585.984, 0, 0, 0
1471173586.984, 0, 0, 0
1471173587.984, 0, 0, 0
1471173588.984, 0, 0, 0
1471173589.985, 0, 0, 0
1471173590.984, 0, 0, 0
1471173591.984, 0, 0, 0
1471173592.984, 0, 0, 0
1471173593.984, 0, 0, 0
1471173594.984, 0, 0, 0
1471173595.984, 0, 0, 0
1471173596.984, 0, 0, 0
1471173597.984, 0, 0, 0
1471173598.984, 0, 0, 0
1471173599.984, 0, 0, 0
1471173600.984, 0, 0, 0
1471173601.984, 0, 0, 0
1471173602.984, 0, 0, 0
1471173603.984, 0, 0, 0
1471173604.984, 0, 0, 0
1471173605.984, 0, 0, 0
1471173606.984, 0, 0, 0
1471173607.984, 0, 0, 0
1471173608.984, 0, 0, 0
1471173609.984, 0, 0, 0
1471173610.984, 0, 0, 0
1471173611.984, 0, 0, 0
1471173612.984, 0, 0, 0
1471173613.984, 0, 0, 0
1471173614.984, 0, 0, 0
1471173615.984, 0, 0, 0
1471173616.984, 0, 0, 0
1471173617.984, 0, 0, 0
1471173618.984, 0, 0, 0
1471173619.984, 0, 0, 0
1471173620.984, 0, 0, 0
1471173621.984, 0, 0, 0
1471173622.984, 0, 0, 0
1471173623.984, 0, 0, 0
1471173624.984, 0, 0, 0
1471173625.984, 0, 0, 0
1471173626.984, 0, 0, 0
1471173627.984, 0, 0, 0
1471173628.984, 0, 0, 0
1471173629.984, 0, 0, 0
1471173630.985, 0, 0, 0
1471173631.984, 0, 0, 0
1471173632.984, 0, 0, 0
1471173633.984, 0, 0, 0
1471173634.984, 0, 0, 0
1471173635.984, 0, 0, 0
1471173636.984, 0, 0, 0
1471173637.984, 0, 0, 0
1471173638.984, 0, 0, 0
1471173639.984, 0, 0, 0
1471173640.984, 0, 0, 0
1471173641.984, 0, 0, 0
1471173642.984, 0, 0, 0
1471173643.984, 0, 0, 0
1471173644.984, 0, 0, 0
1471173645.984, 0, 0, 0
1471173646.984, 0, 0, 0
1471173647.984, 0, 0, 0
1471173648.984, 0, 0, 0
1471173649.984, 0, 0, 0
1471173650.984, 0, 0, 0
1471173651.984, 0, 0, 0
1471173652.984, 0, 0, 0
1471173653.984, 0, 0, 0
1471173654.984, 0, 0, 0
1471173655.984, 0, 0, 0
1471173656.984, 0, 0, 0
1471173657.985, 0, 0, 0
1471173658.984, 0, 0, 0
1471173659.984, 0, 0, 0
1471173660.984, 0, 0, 0
1471173661.984, 0, 0, 0
1471173662.984, 0, 0, 0
1471173663.984, 0, 0, 0
1471173664.984, 0, 0, 0
1471173665.984, 0, 0, 0
1471173666.984, 0, 0, 0
1471173667.984, 0, 0, 0
1471173668.984, 0, 0, 0
1471173669.984, 0, 0, 0
1471173670.984, 0, 0, 0
1471173671.984, 0, 0, 0
1471173672.984, 0, 0, 0
1471173673.984, 0, 0, 0
1471173674.984, 0, 0, 0
1471173675.984, 0, 0, 0
1471173676.984, 0, 0, 0
1471173677.984, 0, 0, 0
1471173678.984, 0, 0, 0
1471173679.984, 0, 0, 0
1471173680.984, 0, 0, 0
1471173681.984, 0, 0, 0
1471173682.984, 0, 0, 0
1471173683.984, 0, 0, 0
1471173684.984, 0, 0, 0
1471173685.984, 0, 0, 0
1471173686.984, 0, 0, 0
1471173687.984, 0, 0, 0
1471173688.984, 0, 0, 0
1471173689.984, 0, 0, 0
1471173690.984, 0, 0, 0
1471173691.984, 0, 0, 0
1471173692.984, 0, 0, 0
1471173693.984, 0, 0, 0
1471173694.984, 0, 0, 0
1471173695.984, 0, 0, 0
1471173696.984, 0, 0, 0
1471173697.984, 0, 0, 0
1471173698.984, 0, 0, 0
1471173699.984, 0, 0, 0
1471173700.984, 0, 0, 0
1471173701.984, 0, 0, 0
1471173702.984, 0, 0, 0
1471173703.984, 0, 0, 0
1471173704.984, 0, 0, 0
1471173705.984, 0, 0, 0
1471173706.984, 0, 0, 0
1471173707.984, 0, 0, 0
1471173708.984, 0, 0, 0
1471173709.984, 0, 0, 0
1471173710.984, 0, 0, 0
1471173711.984, 0, 0, 0
1471173712.984, 0, 0, 0
1471173713.984, 0, 0, 0
1471173714.984, 0, 0, 0
1471173715.984, 0, 0, 0
1471173716.984, 0, 0, 0
1471173717.984, 0, 0, 0
1471173718.984, 0, 0, 0
1471173719.984, 0, 0, 0
1471173720.984, 0, 0, 0
1471173721.984, 0, 0, 0
1471173722.984, 0, 0, 0
1471173723.984, 0, 0, 0
1471173724.984, 0, 0, 0
1471173725.984, 0, 0, 0
1471173726.984, 0, 0, 0
1471173727.984, 0, 0, 0
1471173728.984, 0, 0, 0
1471173729.984, 0, 0, 0
1471173730.984, 0, 0, 0
1471173731.985, 0, 0, 0
1471173732.984, 0, 0, 0
1471173733.984, 0, 0, 0
1471173734.984, 0, 0, 0
1471173735.984, 0, 0, 0
1471173736.984, 0, 0, 0
1471173737.984, 0, 0, 0
1471173738.984, 0, 0, 0
1471173739.984, 0, 0, 0
1471173740.984, 0, 0, 0
1471173741.984, 0, 0, 0
1471173742.984, 0, 0, 0
1471173743.984, 0, 0, 0
1471173744.984, 0, 0, 0
1471173745.984, 0, 0, 0
1471173746.984, 0, 0, 0
1471173747.984, 0, 0, 0
1471173748.984, 0, 0, 0
1471173749.984, 0, 0, 0
1471173750.984, 0, 0, 0
1471173751.984, 0, 0, 0
1471173752.984, 0, 0, 0
1471173753.984, 0, 0, 0
1471173754.984, 0, 0, 0
1471173755.984, 0, 0, 0
1471173756.984, 0, 0, 0
1471173757.984, 0, 0, 0
1471173758.985, 0, 0, 0
1471173759.984, 0, 0, 0
1471173760.984, 0, 0, 0
1471173761.984, 0, 0, 0
1471173762.984, 0, 0, 0
1471173763.984, 0, 0, 0
1471173764.984, 0, 0, 0
1471173765.984, 0, 0, 0
1471173766.984, 0, 0, 0
1471173767.984, 0, 0, 0
1471173768.984, 0, 0, 0
1471173769.984, 0, 0, 0
1471173770.984, 0, 0, 0
1471173771.984, 0, 0, 0
1471173772.984, 0, 0, 0
1471173773.984, 0, 0, 0
1471173774.984, 0, 0, 0
1471173775.984, 0, 0, 0
1471173776.984, 0, 0, 0
1471173777.984, 0, 0, 0
1471173778.984, 0, 0, 0
1471173779.984, 0, 0, 0
1471173780.984, 0, 0, 0
1471173781.984, 0, 0, 0
1471173782.984, 0, 0, 0
1471173783.984, 0, 0, 0
1471173784.985, 0, 0, 0
1471173785.984, 0, 0, 0
1471173786.984, 0, 0, 0
1471173787.984, 0, 0, 0
1471173788.984, 0, 0, 0
1471173789.984, 0, 0, 0
1471173790.984, 0, 0, 0
1471173791.984, 0, 0, 0
1471173792.984, 0, 0, 0
1471173793.984, 0, 0, 0
1471173794.984, 0, 0, 0
1471173795.984, 0, 0, 0
1471173796.984, 0, 0, 0
1471173797.984, 0, 0, 0
1471173798.984, 0, 0, 0
1471173799.984, 0, 0, 0
1471173800.984, 0, 0, 0
1471173801.984, 0, 0, 0
1471173802.984, 0, 0, 0
1471173803.984, 0, 0, 0
1471173804.984, 0, 0, 0
1471173805.984, 0, 0, 0
1471173806.984, 0, 0, 0
1471173807.984, 0, 0, 0
1471173808.984, 0, 0, 0
1471173809.984, 0, 0, 0
1471173810.984, 0, 0, 0
1471173811.984, 0, 0, 0
1471173812.985, 0, 0, 0
1471173813.984, 0, 0, 0
1471173814.984, 0, 0, 0
1471173815.984, 0, 0, 0
1471173816.984, 0, 0, 0
1471173817.984, 0, 0, 0
1471173818.984, 0, 0, 0
1471173819.984, 0, 0, 0
1471173820.984, 0, 0, 0
1471173821.984, 0, 0, 0
1471173822.984, 0, 0, 0
1471173823.984, 0, 0, 0
1471173824.984, 0, 0, 0
1471173825.984, 0, 0, 0
1471173826.984, 0, 0, 0
1471173827.984, 0, 0, 0
1471173828.984, 0, 0, 0
1471173829.984, 0, 0, 0
1471173830.984, 0, 0, 0
1471173831.984, 0, 0, 0
1471173832.984, 0, 0, 0
1471173833.984, 0, 0, 0
1471173834.984, 0, 0, 0
1471173835.984, 0, 0, 0
1471173836.984, 0, 0, 0
1471173837.984, 0, 0, 0
1471173838.984, 0, 0, 0
1471173839.984, 0, 0, 0
1471173840.985, 0, 0, 0
1471173841.984, 0, 0, 0
1471173842.984, 0, 0, 0
1471173843.984, 0, 0, 0
1471173844.984, 0, 0, 0
1471173845.984, 0, 0, 0
1471173846.984, 0, 0, 0
1471173847.984, 0, 0, 0
1471173848.984, 0, 0, 0
1471173849.984, 0, 0, 0
1471173850.984, 0, 0, 0
1471173851.984, 0, 0, 0
1471173852.984, 0, 0, 0
1471173853.984, 0, 0, 0
1471173854.984, 0, 0, 0
1471173855.984, 0, 0, 0
1471173856.984, 0, 0, 0
1471173857.984, 0, 0, 0
1471173858.984, 0, 0, 0
1471173859.984, 0, 0, 0
1471173860.984, 0, 0, 0
1471173861.984, 0, 0, 0
1471173862.984, 0, 0, 0
1471173863.984, 0, 0, 0
1471173864.984, 0, 0, 0
1471173865.984, 0, 0, 0
1471173866.984, 0, 0, 0
1471173867.984, 0, 0, 0
1471173868.984, 0, 0, 0
1471173869.984, 0, 0, 0
1471173870.984, 0, 0, 0
1471173871.984, 0, 0, 0
1471173872.984, 0, 0, 0
1471173873.984, 0, 0, 0
1471173874.984, 0, 0, 0
1471173875.984, 0, 0, 0
1471173876.984, 0, 0, 0
1471173877.984, 0, 0, 0
1471173878.984, 0, 0, 0
1471173879.984, 0, 0, 0
1471173880.984, 0, 0, 0
1471173881.984, 0, 0, 0
1471173882.984, 0, 0, 0
1471173883.984, 0, 0, 0
1471173884.984, 0, 0, 0
1471173885.984, 0, 0, 0
1471173886.984, 0, 0, 0
1471173887.984, 0, 0, 0
1471173888.984, 0, 0, 0
1471173889.984, 0, 0, 0
1471173890.984, 0, 0, 0
1471173891.984, 0, 0, 0
1471173892.984, 0, 0, 0
1471173893.984, 0, 0, 0
1471173894.984, 0, 0, 0
1471173895.984, 0, 0, 0
1471173896.984, 0, 0, 0
1471173897.984, 0, 0, 0
1471173898.984, 0, 0, 0
1471173899.984, 0, 0, 0
1471173900.984, 0, 0, 0
1471173901.984, 0, 0, 0
1471173902.984, 0, 0, 0
1471173903.984, 0, 0, 0
1471173904.984, 0, 0, 0
1471173905.984, 0, 0, 0
1471173906.984, 0, 0, 0
1471173907.984, 0, 0, 0
1471173908.984, 0, 0, 0
1471173909.984, 0, 0, 0
1471173910.984, 0, 0, 0
1471173911.984, 0, 0, 0
1471173912.984, 0, 0, 0
1471173913.986, 0, 0, 0
1471173914.984, 0, 0, 0
1471173915.984, 0, 0, 0
1471173916.984, 0, 0, 0
1471173917.984, 0, 0, 0
1471173918.984, 0, 0, 0
1471173919.984, 0, 0, 0
1471173920.984, 0, 0, 0
1471173921.984, 0, 0, 0
1471173922.984, 0, 0, 0
1471173923.984, 0, 0, 0
1471173924.984, 0, 0, 0
1471173925.984, 0, 0, 0
1471173926.984, 0, 0, 0
1471173927.984, 0, 0, 0
1471173928.984, 0, 0, 0
1471173929.984, 0, 0, 0
1471173930.984, 0, 0, 0
1471173931.984, 0, 0, 0
1471173932.984, 0, 0, 0
1471173933.984, 0, 0, 0
1471173934.984, 0, 0, 0
1471173935.984, 0, 0, 0
1471173936.984, 0, 0, 0
1471173937.984, 0, 0, 0
1471173938.985, 0, 0, 0
1471173939.984, 0, 0, 0
1471173940.984, 0, 0, 0
1471173941.984, 0, 0, 0
1471173942.984, 0, 0, 0
1471173943.984, 0, 0, 0
1471173944.984, 0, 0, 0
1471173945.984, 0, 0, 0
1471173946.984, 0, 0, 0
1471173947.984, 0, 0, 0
1471173948.984, 0, 0, 0
1471173949.984, 0, 0, 0
1471173950.984, 0, 0, 0
1471173951.984, 0, 0, 0
1471173952.984, 0, 0, 0
1471173953.984, 0, 0, 0
1471173954.984, 0, 0, 0
1471173955.984, 0, 0, 0
1471173956.984, 0, 0, 0
1471173957.984, 0, 0, 0
1471173958.984, 0, 0, 0
1471173959.984, 0, 0, 0
1471173960.984, 0, 0, 0
1471173961.984, 0, 0, 0
1471173962.984, 0, 0, 0
1471173963.984, 0, 0, 0
1471173964.984, 0, 0, 0
1471173965.984, 0, 0, 0
1471173966.984, 0, 0, 0
1471173967.984, 0, 0, 0
1471173968.984, 0, 0, 0
1471173969.984, 0, 0, 0
1471173970.985, 0, 0, 0
1471173971.983, 0, 0, 0
1471173972.983, 0, 0, 0
1471173973.983, 0, 0, 0
1471173974.983, 0, 0, 0
1471173975.983, 0, 0, 0
1471173976.983, 0, 0, 0
1471173977.983, 0, 0, 0
1471173978.983, 0, 0, 0
1471173979.983, 0, 0, 0
1471173980.983, 0, 0, 0
1471173981.983, 0, 0, 0
1471173982.983, 0, 0, 0
1471173983.983, 0, 0, 0
1471173984.983, 0, 0, 0
1471173985.983, 0, 0, 0
1471173986.983, 0, 0, 0
1471173987.983, 0, 0, 0
1471173988.983, 0, 0, 0
1471173989.983, 0, 0, 0
1471173990.983, 0, 0, 0
1471173991.983, 0, 0, 0
1471173992.983, 0, 0, 0
1471173993.983, 0, 0, 0
1471173994.983, 0, 0, 0
1471173995.983, 0, 0, 0
1471173996.983, 0, 0, 0
1471173997.983, 0, 0, 0
1471173998.984, 0, 0, 0
1471173999.982, 0, 0, 0
1471174000.982, 0, 0, 0
1471174001.982, 0, 0, 0
1471174002.982, 0, 0, 0
1471174003.982, 0, 0, 0
1471174004.982, 0, 0, 0
1471174005.982, 0, 0, 0
1471174006.982, 0, 0, 0
1471174007.982, 0, 0, 0
1471174008.982, 0, 0, 0
1471174009.982, 0, 0, 0
1471174010.982, 0, 0, 0
1471174011.982, 0, 0, 0
1471174012.982, 0, 0, 0
1471174013.982, 0, 0, 0
1471174014.982, 0, 0, 0
1471174015.982, 0, 0, 0
1471174016.982, 0, 0, 0
1471174017.982, 0, 0, 0
1471174018.982, 0, 0, 0
1471174019.982, 0, 0, 0
1471174020.982, 0, 0, 0
1471174021.982, 0, 0, 0
1471174022.982, 0, 0, 0
1471174023.982, 0, 0, 0
1471174024.984, 0, 0, 0
1471174025.982, 0, 0, 0
1471174026.982, 0, 0, 0
1471174027.982, 0, 0, 0
1471174028.982, 0, 0, 0
1471174029.982, 0, 0, 0
1471174030.982, 0, 0, 0
1471174031.982, 0, 0, 0
1471174032.982, 0, 0, 0
1471174033.982, 0, 0, 0
1471174034.982, 0, 0, 0
1471174035.982, 0, 0, 0
1471174036.982, 0, 0, 0
1471174037.982, 0, 0, 0
1471174038.982, 0, 0, 0
1471174039.982, 0, 0, 0
1471174040.982, 0, 0, 0
1471174041.982, 0, 0, 0
1471174042.982, 0, 0, 0
1471174043.982, 0, 0, 0
1471174044.982, 0, 0, 0
1471174045.982, 0, 0, 0
1471174046.982, 0, 0, 0
1471174047.982, 0, 0, 0
1471174048.982, 0, 0, 0
1471174049.982, 0, 0, 0
1471174050.982, 0, 0, 0
1471174051.983, 0, 0, 0
1471174052.983, 0, 0, 0
1471174053.981, 0, 0, 0
1471174054.981, 0, 0, 0
1471174055.981, 0, 0, 0
1471174056.981, 0, 0, 0
1471174057.981, 0, 0, 0
1471174058.981, 0, 0, 0
1471174059.981, 0, 0, 0
1471174060.981, 0, 0, 0
1471174061.981, 0, 0, 0
1471174062.981, 0, 0, 0
1471174063.981, 0, 0, 0
1471174064.981, 0, 0, 0
1471174065.981, 0, 0, 0
1471174066.981, 0, 0, 0
1471174067.981, 0, 0, 0
1471174068.981, 0, 0, 0
1471174069.981, 0, 0, 0
1471174070.981, 0, 0, 0
1471174071.981, 0, 0, 0
1471174072.981, 0, 0, 0
1471174073.981, 0, 0, 0
1471174074.981, 0, 0, 0
1471174075.981, 0, 0, 0
1471174076.981, 0, 0, 0
1471174077.981, 0, 0, 0
1471174078.981, 0, 0, 0
1471174079.981, 0, 0, 0
1471174080.98, 0, 0, 0
1471174081.98, 0, 0, 0
1471174082.98, 0, 0, 0
1471174083.98, 0, 0, 0
1471174084.98, 0, 0, 0
1471174085.98, 0, 0, 0
1471174086.98, 0, 0, 0
1471174087.98, 0, 0, 0
1471174088.98, 0, 0, 0
1471174089.982, 0, 0, 0
1471174090.98, 0, 0, 0
1471174091.98, 0, 0, 0
1471174092.98, 0, 0, 0
1471174093.98, 0, 0, 0
1471174094.98, 0, 0, 0
1471174095.98, 0, 0, 0
1471174096.98, 0, 0, 0
1471174097.98, 0, 0, 0
1471174098.98, 0, 0, 0
1471174099.98, 0, 0, 0
1471174100.98, 0, 0, 0
1471174101.98, 0, 0, 0
1471174102.98, 0, 0, 0
1471174103.98, 0, 0, 0
1471174104.98, 0, 0, 0
1471174105.98, 0, 0, 0
1471174106.98, 0, 0, 0
1471174107.98, 0, 0, 0
1471174108.98, 0, 0, 0
1471174109.98, 0, 0, 0
1471174110.98, 0, 0, 0
1471174111.98, 0, 0, 0
1471174112.98, 0, 0, 0
1471174113.98, 0, 0, 0
1471174114.98, 0, 0, 0
1471174115.98, 0, 0, 0
1471174116.982, 0, 0, 0
1471174117.98, 0, 0, 0
1471174118.98, 0, 0, 0
1471174119.98, 0, 0, 0
1471174120.98, 0, 0, 0
1471174121.98, 0, 0, 0
1471174122.98, 0, 0, 0
1471174123.98, 0, 0, 0
1471174124.98, 0, 0, 0
1471174125.98, 0, 0, 0
1471174126.98, 0, 0, 0
1471174127.98, 0, 0, 0
1471174128.98, 0, 0, 0
1471174129.98, 0, 0, 0
1471174130.98, 0, 0, 0
1471174131.98, 0, 0, 0
1471174132.98, 0, 0, 0
1471174133.98, 0, 0, 0
1471174134.98, 0, 0, 0
1471174135.98, 0, 0, 0
1471174136.98, 0, 0, 0
1471174137.98, 0, 0, 0
1471174138.98, 0, 0, 0
1471174139.98, 0, 0, 0
1471174140.98, 0, 0, 0
1471174141.98, 0, 0, 0
1471174142.98, 0, 0, 0
1471174143.984, 0, 0, 0
1471174144.98, 0, 0, 0
1471174145.98, 0, 0, 0
1471174146.98, 0, 0, 0
1471174147.98, 0, 0, 0
1471174148.98, 0, 0, 0
1471174149.98, 0, 0, 0
1471174150.98, 0, 0, 0
1471174151.98, 0, 0, 0
1471174152.981, 0, 0, 0
1471174153.982, 0, 0, 0
1471174154.982, 0, 0, 0
1471174155.979, 0, 0, 0
1471174156.979, 0, 0, 0
1471174157.979, 0, 0, 0
1471174158.979, 0, 0, 0
1471174159.979, 0, 0, 0
