1471108480.989, 0, 0, 0
1471108481.989, 0, 0, 0
1471108482.989, 0, 0, 0
1471108483.989, 0, 0, 0
1471108484.989, 0, 0, 0
1471108485.989, 0, 0, 0
1471108486.989, 0, 0, 0
1471108487.989, 0, 0, 0
1471108488.989, 0, 0, 0
1471108489.989, 0, 0, 0
1471108490.989, 0, 0, 0
1471108491.989, 0, 0, 0
1471108492.989, 0, 0, 0
1471108493.989, 0, 0, 0
1471108494.989, 0, 0, 0
1471108495.989, 0, 0, 0
1471108496.989, 0, 0, 0
1471108497.989, 0, 0, 0
1471108498.989, 0, 0, 0
1471108499.989, 0, 0, 0
1471108500.989, 0, 0, 0
1471108501.989, 0, 0, 0
1471108502.989, 0, 0, 0
1471108503.989, 0, 0, 0
1471108504.989, 0, 0, 0
1471108505.989, 0, 0, 0
1471108506.989, 0, 0, 0
1471108507.989, 0, 0, 0
1471108508.989, 0, 0, 0
1471108509.989, 0, 0, 0
1471108510.989, 0, 0, 0
1471108511.989, 0, 0, 0
1471108512.989, 0, 0, 0
1471108513.989, 0, 0, 0
1471108514.989, 0, 0, 0
1471108515.989, 0, 0, 0
1471108516.989, 0, 0, 0
1471108517.989, 0, 0, 0
1471108518.989, 0, 0, 0
1471108519.989, 0, 0, 0
1471108520.989, 0, 0, 0
1471108521.989, 0, 0, 0
1471108522.989, 0, 0, 0
1471108523.989, 0, 0, 0
1471108524.989, 0, 0, 0
1471108525.989, 0, 0, 0
1471108526.989, 0, 0, 0
1471108527.989, 0, 0, 0
1471108528.989, 0, 0, 0
1471108529.989, 0, 0, 0
1471108530.989, 0, 0, 0
1471108531.989, 0, 0, 0
1471108532.989, 0, 0, 0
1471108533.989, 0, 0, 0
1471108534.989, 0, 0, 0
1471108535.989, 0, 0, 0
1471108536.989, 0, 0, 0
1471108537.989, 0, 0, 0
1471108538.989, 0, 0, 0
1471108539.989, 0, 0, 0
1471108540.989, 0, 0, 0
1471108541.989, 0, 0, 0
1471108542.989, 0, 0, 0
1471108543.989, 0, 0, 0
1471108544.989, 0, 0, 0
1471108545.989, 0, 0, 0
1471108546.989, 0, 0, 0
1471108547.989, 0, 0, 0
1471108548.989, 0, 0, 0
1471108549.989, 0, 0, 0
1471108550.989, 0, 0, 0
1471108551.989, 0, 0, 0
1471108552.989, 0, 0, 0
1471108553.989, 0, 0, 0
1471108554.989, 0, 0, 0
1471108555.989, 0, 0, 0
1471108556.989, 0, 0, 0
1471108557.989, 0, 0, 0
1471108558.989, 0, 0, 0
1471108559.989, 0, 0, 0
1471108560.989, 0, 0, 0
1471108561.989, 0, 0, 0
1471108562.989, 0, 0, 0
1471108563.989, 0, 0, 0
1471108564.989, 0, 0, 0
1471108565.989, 0, 0, 0
1471108566.989, 0, 0, 0
1471108567.989, 0, 0, 0
1471108568.989, 0, 0, 0
1471108569.989, 0, 0, 0
1471108570.989, 0, 0, 0
1471108571.989, 0, 0, 0
1471108572.989, 0, 0, 0
1471108573.989, 0, 0, 0
1471108574.989, 0, 0, 0
1471108575.989, 0, 0, 0
1471108576.989, 0, 0, 0
1471108577.989, 0, 0, 0
1471108578.989, 0, 0, 0
1471108579.989, 0, 0, 0
1471108580.989, 0, 0, 0
1471108581.989, 0, 0, 0
1471108582.989, 0, 0, 0
1471108583.989, 0, 0, 0
1471108584.989, 0, 0, 0
1471108585.989, 0, 0, 0
1471108586.989, 0, 0, 0
1471108587.989, 0, 0, 0
1471108588.989, 0, 0, 0
1471108589.989, 0, 0, 0
1471108590.989, 0, 0, 0
1471108591.989, 0, 0, 0
1471108592.989, 0, 0, 0
1471108593.991, 0, 0, 0
1471108594.989, 0, 0, 0
1471108595.989, 0, 0, 0
1471108596.989, 0, 0, 0
1471108597.989, 0, 0, 0
1471108598.989, 0, 0, 0
1471108599.989, 0, 0, 0
1471108600.989, 0, 0, 0
1471108601.989, 0, 0, 0
1471108602.989, 0, 0, 0
1471108603.989, 0, 0, 0
1471108604.991, 0, 0, 0
1471108605.989, 0, 0, 0
1471108606.989, 0, 0, 0
1471108607.989, 0, 0, 0
1471108608.989, 0, 0, 0
1471108609.989, 0, 0, 0
1471108610.989, 0, 0, 0
1471108611.989, 0, 0, 0
1471108612.989, 0, 0, 0
1471108613.989, 0, 0, 0
1471108614.989, 0, 0, 0
1471108615.989, 0, 0, 0
1471108616.989, 0, 0, 0
1471108617.989, 0, 0, 0
1471108618.989, 0, 0, 0
1471108619.989, 0, 0, 0
1471108620.989, 0, 0, 0
1471108621.989, 0, 0, 0
1471108622.989, 0, 0, 0
1471108623.989, 0, 0, 0
1471108624.989, 0, 0, 0
1471108625.989, 0, 0, 0
1471108626.989, 0, 0, 0
1471108627.989, 0, 0, 0
1471108628.989, 0, 0, 0
1471108629.989, 0, 0, 0
1471108630.989, 0, 0, 0
1471108631.989, 0, 0, 0
1471108632.989, 0, 0, 0
1471108633.989, 0, 0, 0
1471108634.989, 0, 0, 0
1471108635.989, 0, 0, 0
1471108636.989, 0, 0, 0
1471108637.989, 0, 0, 0
1471108638.989, 0, 0, 0
1471108639.989, 0, 0, 0
1471108640.989, 0, 0, 0
1471108641.989, 0, 0, 0
1471108642.989, 0, 0, 0
1471108643.989, 0, 0, 0
1471108644.989, 0, 0, 0
1471108645.989, 0, 0, 0
1471108646.989, 0, 0, 0
1471108647.989, 0, 0, 0
1471108648.989, 0, 0, 0
1471108649.989, 0, 0, 0
1471108650.989, 0, 0, 0
1471108651.989, 0, 0, 0
1471108652.989, 0, 0, 0
1471108653.989, 0, 0, 0
1471108654.989, 0, 0, 0
1471108655.989, 0, 0, 0
1471108656.989, 0, 0, 0
1471108657.989, 0, 0, 0
1471108658.989, 0, 0, 0
1471108659.989, 0, 0, 0
1471108660.989, 0, 0, 0
1471108661.989, 0, 0, 0
1471108662.989, 0, 0, 0
1471108663.989, 0, 0, 0
1471108664.989, 0, 0, 0
1471108665.989, 0, 0, 0
1471108666.989, 0, 0, 0
1471108667.989, 0, 0, 0
1471108668.989, 0, 0, 0
1471108669.989, 0, 0, 0
1471108670.989, 0, 0, 0
1471108671.989, 0, 0, 0
1471108672.989, 0, 0, 0
1471108673.989, 0, 0, 0
1471108674.989, 0, 0, 0
1471108675.989, 0, 0, 0
1471108676.989, 0, 0, 0
1471108677.989, 0, 0, 0
1471108678.989, 0, 0, 0
1471108679.989, 0, 0, 0
1471108680.989, 0, 0, 0
1471108681.989, 0, 0, 0
1471108682.989, 0, 0, 0
1471108683.989, 0, 0, 0
1471108684.989, 0, 0, 0
1471108685.989, 0, 0, 0
1471108686.989, 0, 0, 0
1471108687.989, 0, 0, 0
1471108688.989, 0, 0, 0
1471108689.989, 0, 0, 0
1471108690.989, 0, 0, 0
1471108691.989, 0, 0, 0
1471108692.989, 0, 0, 0
1471108693.989, 0, 0, 0
1471108694.992, 0, 0, 0
1471108695.989, 0, 0, 0
1471108696.989, 0, 0, 0
1471108697.989, 0, 0, 0
1471108698.989, 0, 0, 0
1471108699.989, 0, 0, 0
1471108700.989, 0, 0, 0
1471108701.989, 0, 0, 0
1471108702.989, 0, 0, 0
1471108703.989, 0, 0, 0
1471108704.989, 0, 0, 0
1471108705.989, 0, 0, 0
1471108706.989, 0, 0, 0
1471108707.989, 0, 0, 0
1471108708.989, 0, 0, 0
1471108709.989, 0, 0, 0
1471108710.989, 0, 0, 0
1471108711.989, 0, 0, 0
1471108712.989, 0, 0, 0
1471108713.989, 0, 0, 0
1471108714.989, 0, 0, 0
1471108715.989, 0, 0, 0
1471108716.989, 0, 0, 0
1471108717.989, 0, 0, 0
1471108718.989, 0, 0, 0
1471108719.989, 0, 0, 0
1471108720.99, 0, 0, 0
1471108721.99, 0, 0, 0
1471108722.99, 0, 0, 0
1471108723.99, 0, 0, 0
1471108724.99, 0, 0, 0
1471108725.99, 0, 0, 0
1471108726.99, 0, 0, 0
1471108727.99, 0, 0, 0
1471108728.99, 0, 0, 0
1471108729.99, 0, 0, 0
1471108730.99, 0, 0, 0
1471108731.99, 0, 0, 0
1471108732.99, 0, 0, 0
1471108733.99, 0, 0, 0
1471108734.99, 0, 0, 0
1471108735.99, 0, 0, 0
1471108736.99, 0, 0, 0
1471108737.99, 0, 0, 0
1471108738.99, 0, 0, 0
1471108739.99, 0, 0, 0
1471108740.99, 0, 0, 0
1471108741.99, 0, 0, 0
1471108742.99, 0, 0, 0
1471108743.99, 0, 0, 0
1471108744.99, 0, 0, 0
1471108745.992, 0, 0, 0
1471108746.99, 0, 0, 0
1471108747.99, 0, 0, 0
1471108748.99, 0, 0, 0
1471108749.99, 0, 0, 0
1471108750.99, 0, 0, 0
1471108751.99, 0, 0, 0
1471108752.99, 0, 0, 0
1471108753.99, 0, 0, 0
1471108754.99, 0, 0, 0
1471108755.99, 0, 0, 0
1471108756.99, 0, 0, 0
1471108757.99, 0, 0, 0
1471108758.99, 0, 0, 0
1471108759.99, 0, 0, 0
1471108760.99, 0, 0, 0
1471108761.99, 0, 0, 0
1471108762.99, 0, 0, 0
1471108763.99, 0, 0, 0
1471108764.99, 0, 0, 0
1471108765.99, 0, 0, 0
1471108766.99, 0, 0, 0
1471108767.99, 0, 0, 0
1471108768.99, 0, 0, 0
1471108769.99, 0, 0, 0
1471108770.99, 0, 0, 0
1471108771.99, 0, 0, 0
1471108772.99, 0, 0, 0
1471108773.99, 0, 0, 0
1471108774.99, 0, 0, 0
1471108775.99, 0, 0, 0
1471108776.99, 0, 0, 0
1471108777.99, 0, 0, 0
1471108778.99, 0, 0, 0
1471108779.99, 0, 0, 0
1471108780.99, 0, 0, 0
1471108781.99, 0, 0, 0
1471108782.99, 0, 0, 0
1471108783.99, 0, 0, 0
1471108784.99, 0, 0, 0
1471108785.99, 0, 0, 0
1471108786.99, 0, 0, 0
1471108787.99, 0, 0, 0
1471108788.99, 0, 0, 0
1471108789.99, 0, 0, 0
1471108790.99, 0, 0, 0
1471108791.99, 0, 0, 0
1471108792.99, 0, 0, 0
1471108793.99, 0, 0, 0
1471108794.99, 0, 0, 0
1471108795.99, 0, 0, 0
1471108796.99, 0, 0, 0
1471108797.99, 0, 0, 0
1471108798.99, 0, 0, 0
1471108799.99, 0, 0, 0
1471108800.99, 0, 0, 0
1471108801.99, 0, 0, 0
1471108802.99, 0, 0, 0
1471108803.99, 0, 0, 0
1471108804.99, 0, 0, 0
1471108805.99, 0, 0, 0
1471108806.99, 0, 0, 0
1471108807.99, 0, 0, 0
1471108808.99, 0, 0, 0
1471108809.99, 0, 0, 0
1471108810.99, 0, 0, 0
1471108811.99, 0, 0, 0
1471108812.99, 0, 0, 0
1471108813.99, 0, 0, 0
1471108814.99, 0, 0, 0
1471108815.99, 0, 0, 0
1471108816.99, 0, 0, 0
1471108817.99, 0, 0, 0
1471108818.99, 0, 0, 0
1471108819.99, 0, 0, 0
1471108820.99, 0, 0, 0
1471108821.99, 0, 0, 0
1471108822.99, 0, 0, 0
1471108823.99, 0, 0, 0
1471108824.99, 0, 0, 0
1471108825.993, 0, 0, 0
1471108826.99, 0, 0, 0
1471108827.99, 0, 0, 0
1471108828.99, 0, 0, 0
1471108829.99, 0, 0, 0
1471108830.99, 0, 0, 0
1471108831.99, 0, 0, 0
1471108832.99, 0, 0, 0
1471108833.99, 0, 0, 0
1471108834.99, 0, 0, 0
1471108835.99, 0, 0, 0
1471108836.99, 0, 0, 0
1471108837.99, 0, 0, 0
1471108838.99, 0, 0, 0
1471108839.99, 0, 0, 0
1471108840.99, 0, 0, 0
1471108841.99, 0, 0, 0
1471108842.99, 0, 0, 0
1471108843.99, 0, 0, 0
1471108844.99, 0, 0, 0
1471108845.99, 0, 0, 0
1471108846.99, 0, 0, 0
1471108847.99, 0, 0, 0
1471108848.99, 0, 0, 0
1471108849.99, 0, 0, 0
1471108850.99, 0, 0, 0
1471108851.99, 0, 0, 0
1471108852.99, 0, 0, 0
1471108853.991, 0, 0, 0
1471108854.99, 0, 0, 0
1471108855.99, 0, 0, 0
1471108856.99, 0, 0, 0
1471108857.99, 0, 0, 0
1471108858.99, 0, 0, 0
1471108859.99, 0, 0, 0
1471108860.99, 0, 0, 0
1471108861.99, 0, 0, 0
1471108862.99, 0, 0, 0
1471108863.99, 0, 0, 0
1471108864.99, 0, 0, 0
1471108865.99, 0, 0, 0
1471108866.99, 0, 0, 0
1471108867.99, 0, 0, 0
1471108868.99, 0, 0, 0
1471108869.99, 0, 0, 0
1471108870.99, 0, 0, 0
1471108871.99, 0, 0, 0
1471108872.99, 0, 0, 0
1471108873.99, 0, 0, 0
1471108874.99, 0, 0, 0
1471108875.99, 0, 0, 0
1471108876.99, 0, 0, 0
1471108877.991, 0, 0, 0
1471108878.99, 0, 0, 0
1471108879.99, 0, 0, 0
1471108880.99, 0, 0, 0
1471108881.99, 0, 0, 0
1471108882.99, 0, 0, 0
1471108883.99, 0, 0, 0
1471108884.99, 0, 0, 0
1471108885.99, 0, 0, 0
1471108886.99, 0, 0, 0
1471108887.99, 0, 0, 0
1471108888.99, 0, 0, 0
1471108889.99, 0, 0, 0
1471108890.99, 0, 0, 0
1471108891.99, 0, 0, 0
1471108892.99, 0, 0, 0
1471108893.99, 0, 0, 0
1471108894.99, 0, 0, 0
1471108895.99, 0, 0, 0
1471108896.99, 0, 0, 0
1471108897.99, 0, 0, 0
1471108898.99, 0, 0, 0
1471108899.99, 0, 0, 0
1471108900.99, 0, 0, 0
1471108901.99, 0, 0, 0
1471108902.99, 0, 0, 0
1471108903.99, 0, 0, 0
1471108904.991, 0, 0, 0
1471108905.993, 0, 0, 0
1471108906.989, 0, 0, 0
1471108907.989, 0, 0, 0
1471108908.989, 0, 0, 0
1471108909.989, 0, 0, 0
1471108910.989, 0, 0, 0
1471108911.989, 0, 0, 0
1471108912.989, 0, 0, 0
1471108913.989, 0, 0, 0
1471108914.989, 0, 0, 0
1471108915.989, 0, 0, 0
1471108916.989, 0, 0, 0
1471108917.989, 0, 0, 0
1471108918.989, 0, 0, 0
1471108919.989, 0, 0, 0
1471108920.989, 0, 0, 0
1471108921.989, 0, 0, 0
1471108922.989, 0, 0, 0
1471108923.989, 0, 0, 0
1471108924.989, 0, 0, 0
1471108925.989, 0, 0, 0
1471108926.989, 0, 0, 0
1471108927.989, 0, 0, 0
1471108928.989, 0, 0, 0
1471108929.99, 0, 0, 0
1471108930.989, 0, 0, 0
1471108931.989, 0, 0, 0
1471108932.989, 0, 0, 0
1471108933.989, 0, 0, 0
1471108934.989, 0, 0, 0
1471108935.989, 0, 0, 0
1471108936.989, 0, 0, 0
1471108937.989, 0, 0, 0
1471108938.989, 0, 0, 0
1471108939.989, 0, 0, 0
1471108940.989, 0, 0, 0
1471108941.989, 0, 0, 0
1471108942.989, 0, 0, 0
1471108943.989, 0, 0, 0
1471108944.989, 0, 0, 0
1471108945.989, 0, 0, 0
1471108946.989, 0, 0, 0
1471108947.989, 0, 0, 0
1471108948.989, 0, 0, 0
1471108949.989, 0, 0, 0
1471108950.989, 0, 0, 0
1471108951.989, 0, 0, 0
1471108952.989, 0, 0, 0
1471108953.989, 0, 0, 0
1471108954.989, 0, 0, 0
1471108955.989, 0, 0, 0
1471108956.989, 0, 0, 0
1471108957.99, 0, 0, 0
1471108958.991, 0, 0, 0
1471108959.989, 0, 0, 0
1471108960.989, 0, 0, 0
1471108961.989, 0, 0, 0
1471108962.989, 0, 0, 0
1471108963.989, 0, 0, 0
1471108964.989, 0, 0, 0
1471108965.989, 0, 0, 0
1471108966.989, 0, 0, 0
1471108967.989, 0, 0, 0
1471108968.989, 0, 0, 0
1471108969.989, 0, 0, 0
1471108970.989, 0, 0, 0
1471108971.989, 0, 0, 0
1471108972.989, 0, 0, 0
1471108973.989, 0, 0, 0
1471108974.989, 0, 0, 0
1471108975.989, 0, 0, 0
1471108976.989, 0, 0, 0
1471108977.989, 0, 0, 0
1471108978.989, 0, 0, 0
1471108979.989, 0, 0, 0
1471108980.989, 0, 0, 0
1471108981.989, 0, 0, 0
1471108982.989, 0, 0, 0
1471108983.989, 0, 0, 0
1471108984.989, 0, 0, 0
1471108985.989, 0, 0, 0
1471108986.989, 0, 0, 0
1471108987.989, 0, 0, 0
1471108988.989, 0, 0, 0
1471108989.989, 0, 0, 0
1471108990.989, 0, 0, 0
1471108991.989, 0, 0, 0
1471108992.989, 0, 0, 0
1471108993.989, 0, 0, 0
1471108994.989, 0, 0, 0
1471108995.989, 0, 0, 0
1471108996.989, 0, 0, 0
1471108997.989, 0, 0, 0
1471108998.989, 0, 0, 0
1471108999.989, 0, 0, 0
1471109000.991, 0, 0, 0
1471109001.989, 0, 0, 0
1471109002.989, 0, 0, 0
1471109003.989, 0, 0, 0
1471109004.989, 0, 0, 0
1471109005.989, 0, 0, 0
1471109006.989, 0, 0, 0
1471109007.989, 0, 0, 0
1471109008.989, 0, 0, 0
1471109009.989, 0, 0, 0
1471109010.989, 0, 0, 0
1471109011.989, 0, 0, 0
1471109012.989, 0, 0, 0
1471109013.989, 0, 0, 0
1471109014.989, 0, 0, 0
1471109015.989, 0, 0, 0
1471109016.989, 0, 0, 0
1471109017.989, 0, 0, 0
1471109018.989, 0, 0, 0
1471109019.989, 0, 0, 0
1471109020.989, 0, 0, 0
1471109021.989, 0, 0, 0
1471109022.989, 0, 0, 0
1471109023.989, 0, 0, 0
1471109024.989, 0, 0, 0
1471109025.989, 0, 0, 0
1471109026.989, 0, 0, 0
1471109027.989, 0, 0, 0
1471109028.99, 0, 0, 0
1471109029.988, 0, 0, 0
1471109030.988, 0, 0, 0
1471109031.988, 0, 0, 0
1471109032.988, 0, 0, 0
1471109033.988, 0, 0, 0
1471109034.988, 0, 0, 0
1471109035.988, 0, 0, 0
1471109036.988, 0, 0, 0
1471109037.988, 0, 0, 0
1471109038.988, 0, 0, 0
1471109039.988, 0, 0, 0
1471109040.988, 0, 0, 0
1471109041.988, 0, 0, 0
1471109042.988, 0, 0, 0
1471109043.988, 0, 0, 0
1471109044.988, 0, 0, 0
1471109045.988, 0, 0, 0
1471109046.988, 0, 0, 0
1471109047.988, 0, 0, 0
1471109048.988, 0, 0, 0
1471109049.988, 0, 0, 0
1471109050.988, 0, 0, 0
1471109051.988, 0, 0, 0
1471109052.988, 0, 0, 0
1471109053.988, 0, 0, 0
1471109054.988, 0, 0, 0
1471109055.988, 0, 0, 0
1471109056.988, 0, 0, 0
1471109057.988, 0, 0, 0
1471109058.988, 0, 0, 0
1471109059.988, 0, 0, 0
1471109060.988, 0, 0, 0
1471109061.988, 0, 0, 0
1471109062.988, 0, 0, 0
1471109063.988, 0, 0, 0
1471109064.988, 0, 0, 0
1471109065.988, 0, 0, 0
1471109066.988, 0, 0, 0
1471109067.988, 0, 0, 0
1471109068.988, 0, 0, 0
1471109069.988, 0, 0, 0
1471109070.988, 0, 0, 0
1471109071.988, 0, 0, 0
1471109072.988, 0, 0, 0
1471109073.988, 0, 0, 0
1471109074.988, 0, 0, 0
1471109075.988, 0, 0, 0
1471109076.988, 0, 0, 0
1471109077.988, 0, 0, 0
1471109078.988, 0, 0, 0
1471109079.988, 0, 0, 0
1471109080.988, 0, 0, 0
1471109081.988, 0, 0, 0
1471109082.988, 0, 0, 0
1471109083.988, 0, 0, 0
1471109084.988, 0, 0, 0
1471109085.988, 0, 0, 0
1471109086.988, 0, 0, 0
1471109087.988, 0, 0, 0
1471109088.988, 0, 0, 0
1471109089.988, 0, 0, 0
1471109090.988, 0, 0, 0
1471109091.988, 0, 0, 0
1471109092.988, 0, 0, 0
1471109093.988, 0, 0, 0
1471109094.988, 0, 0, 0
1471109095.988, 0, 0, 0
1471109096.988, 0, 0, 0
1471109097.988, 0, 0, 0
1471109098.988, 0, 0, 0
1471109099.988, 0, 0, 0
1471109100.988, 0, 0, 0
1471109101.988, 0, 0, 0
1471109102.988, 0, 0, 0
1471109103.988, 0, 0, 0
1471109104.988, 0, 0, 0
1471109105.988, 0, 0, 0
1471109106.988, 0, 0, 0
1471109107.988, 0, 0, 0
1471109108.988, 0, 0, 0
1471109109.988, 0, 0, 0
1471109110.988, 0, 0, 0
1471109111.988, 0, 0, 0
1471109112.988, 0, 0, 0
1471109113.988, 0, 0, 0
1471109114.988, 0, 0, 0
1471109115.988, 0, 0, 0
1471109116.988, 0, 0, 0
1471109117.988, 0, 0, 0
1471109118.988, 0, 0, 0
1471109119.988, 0, 0, 0
1471109120.988, 0, 0, 0
1471109121.988, 0, 0, 0
1471109122.988, 0, 0, 0
1471109123.988, 0, 0, 0
1471109124.988, 0, 0, 0
1471109125.988, 0, 0, 0
1471109126.989, 0, 0, 0
1471109127.99, 0, 0, 0
1471109128.988, 0, 0, 0
1471109129.988, 0, 0, 0
1471109130.988, 0, 0, 0
1471109131.988, 0, 0, 0
1471109132.988, 0, 0, 0
1471109133.988, 0, 0, 0
1471109134.988, 0, 0, 0
1471109135.988, 0, 0, 0
1471109136.988, 0, 0, 0
1471109137.988, 0, 0, 0
1471109138.988, 0, 0, 0
1471109139.988, 0, 0, 0
1471109140.988, 0, 0, 0
1471109141.988, 0, 0, 0
1471109142.988, 0, 0, 0
1471109143.988, 0, 0, 0
1471109144.988, 0, 0, 0
1471109145.988, 0, 0, 0
1471109146.988, 0, 0, 0
1471109147.988, 0, 0, 0
1471109148.988, 0, 0, 0
1471109149.988, 0, 0, 0
1471109150.988, 0, 0, 0
1471109151.988, 0, 0, 0
1471109152.988, 0, 0, 0
1471109153.988, 0, 0, 0
1471109154.988, 0, 0, 0
1471109155.99, 0, 0, 0
1471109156.988, 0, 0, 0
1471109157.988, 0, 0, 0
1471109158.988, 0, 0, 0
1471109159.988, 0, 0, 0
1471109160.988, 0, 0, 0
1471109161.988, 0, 0, 0
1471109162.988, 0, 0, 0
1471109163.988, 0, 0, 0
1471109164.988, 0, 0, 0
1471109165.988, 0, 0, 0
1471109166.988, 0, 0, 0
1471109167.988, 0, 0, 0
1471109168.988, 0, 0, 0
1471109169.988, 0, 0, 0
1471109170.988, 0, 0, 0
1471109171.988, 0, 0, 0
1471109172.988, 0, 0, 0
1471109173.988, 0, 0, 0
1471109174.988, 0, 0, 0
1471109175.988, 0, 0, 0
1471109176.988, 0, 0, 0
1471109177.988, 0, 0, 0
1471109178.988, 0, 0, 0
1471109179.988, 0, 0, 0
1471109180.988, 0, 0, 0
1471109181.989, 0, 0, 0
1471109182.99, 0, 0, 0
1471109183.988, 0, 0, 0
1471109184.988, 0, 0, 0
1471109185.988, 0, 0, 0
1471109186.988, 0, 0, 0
1471109187.988, 0, 0, 0
1471109188.988, 0, 0, 0
1471109189.988, 0, 0, 0
1471109190.988, 0, 0, 0
1471109191.988, 0, 0, 0
1471109192.988, 0, 0, 0
1471109193.988, 0, 0, 0
1471109194.988, 0, 0, 0
1471109195.988, 0, 0, 0
1471109196.988, 0, 0, 0
1471109197.988, 0, 0, 0
1471109198.988, 0, 0, 0
1471109199.988, 0, 0, 0
1471109200.988, 0, 0, 0
1471109201.988, 0, 0, 0
1471109202.988, 0, 0, 0
1471109203.988, 0, 0, 0
1471109204.988, 0, 0, 0
1471109205.988, 0, 0, 0
1471109206.988, 0, 0, 0
1471109207.988, 0, 0, 0
1471109208.989, 0, 0, 0
1471109209.987, 0, 0, 0
1471109210.987, 0, 0, 0
1471109211.987, 0, 0, 0
1471109212.987, 0, 0, 0
1471109213.987, 0, 0, 0
1471109214.987, 0, 0, 0
1471109215.987, 0, 0, 0
1471109216.987, 0, 0, 0
1471109217.987, 0, 0, 0
1471109218.987, 0, 0, 0
1471109219.987, 0, 0, 0
1471109220.987, 0, 0, 0
1471109221.987, 0, 0, 0
1471109222.987, 0, 0, 0
1471109223.987, 0, 0, 0
1471109224.987, 0, 0, 0
1471109225.987, 0, 0, 0
1471109226.987, 0, 0, 0
1471109227.987, 0, 0, 0
1471109228.987, 0, 0, 0
1471109229.987, 0, 0, 0
1471109230.987, 0, 0, 0
1471109231.987, 0, 0, 0
1471109232.987, 0, 0, 0
1471109233.987, 0, 0, 0
1471109234.987, 0, 0, 0
1471109235.987, 0, 0, 0
1471109236.987, 0, 0, 0
1471109237.987, 0, 0, 0
1471109238.987, 0, 0, 0
1471109239.987, 0, 0, 0
1471109240.987, 0, 0, 0
1471109241.987, 0, 0, 0
1471109242.987, 0, 0, 0
1471109243.987, 0, 0, 0
1471109244.987, 0, 0, 0
1471109245.987, 0, 0, 0
1471109246.987, 0, 0, 0
1471109247.987, 0, 0, 0
1471109248.987, 0, 0, 0
1471109249.987, 0, 0, 0
1471109250.987, 0, 0, 0
1471109251.987, 0, 0, 0
1471109252.987, 0, 0, 0
1471109253.987, 0, 0, 0
1471109254.987, 0, 0, 0
1471109255.987, 0, 0, 0
1471109256.987, 0, 0, 0
1471109257.987, 0, 0, 0
1471109258.987, 0, 0, 0
1471109259.987, 0, 0, 0
1471109260.987, 0, 0, 0
1471109261.987, 0, 0, 0
1471109262.987, 0, 0, 0
1471109263.987, 0, 0, 0
1471109264.987, 0, 0, 0
1471109265.987, 0, 0, 0
1471109266.987, 0, 0, 0
1471109267.987, 0, 0, 0
1471109268.987, 0, 0, 0
1471109269.987, 0, 0, 0
1471109270.987, 0, 0, 0
1471109271.987, 0, 0, 0
1471109272.987, 0, 0, 0
1471109273.987, 0, 0, 0
1471109274.987, 0, 0, 0
1471109275.987, 0, 0, 0
1471109276.987, 0, 0, 0
1471109277.987, 0, 0, 0
1471109278.987, 0, 0, 0
1471109279.987, 0, 0, 0
1471109280.987, 0, 0, 0
1471109281.987, 0, 0, 0
1471109282.987, 0, 0, 0
1471109283.987, 0, 0, 0
1471109284.987, 0, 0, 0
1471109285.987, 0, 0, 0
1471109286.987, 0, 0, 0
1471109287.987, 0, 0, 0
1471109288.987, 0, 0, 0
1471109289.987, 0, 0, 0
1471109290.987, 0, 0, 0
1471109291.987, 0, 0, 0
1471109292.987, 0, 0, 0
1471109293.987, 0, 0, 0
1471109294.987, 0, 0, 0
1471109295.987, 0, 0, 0
1471109296.987, 0, 0, 0
1471109297.987, 0, 0, 0
1471109298.987, 0, 0, 0
1471109299.987, 0, 0, 0
1471109300.987, 0, 0, 0
1471109301.987, 0, 0, 0
1471109302.987, 0, 0, 0
1471109303.987, 0, 0, 0
1471109304.987, 0, 0, 0
1471109305.987, 0, 0, 0
1471109306.987, 0, 0, 0
1471109307.987, 0, 0, 0
1471109308.987, 0, 0, 0
1471109309.987, 0, 0, 0
1471109310.987, 0, 0, 0
1471109311.987, 0, 0, 0
1471109312.987, 0, 0, 0
1471109313.987, 0, 0, 0
1471109314.987, 0, 0, 0
1471109315.987, 0, 0, 0
1471109316.987, 0, 0, 0
1471109317.987, 0, 0, 0
1471109318.987, 0, 0, 0
1471109319.987, 0, 0, 0
1471109320.987, 0, 0, 0
1471109321.987, 0, 0, 0
1471109322.987, 0, 0, 0
1471109323.987, 0, 0, 0
1471109324.987, 0, 0, 0
1471109325.987, 0, 0, 0
1471109326.987, 0, 0, 0
1471109327.987, 0, 0, 0
1471109328.987, 0, 0, 0
1471109329.987, 0, 0, 0
1471109330.987, 0, 0, 0
1471109331.987, 0, 0, 0
1471109332.987, 0, 0, 0
1471109333.987, 0, 0, 0
1471109334.987, 0, 0, 0
1471109335.987, 0, 0, 0
1471109336.987, 0, 0, 0
1471109337.988, 0, 0, 0
1471109338.986, 0, 0, 0
1471109339.986, 0, 0, 0
1471109340.986, 0, 0, 0
1471109341.986, 0, 0, 0
1471109342.986, 0, 0, 0
1471109343.986, 0, 0, 0
1471109344.986, 0, 0, 0
1471109345.986, 0, 0, 0
1471109346.986, 0, 0, 0
1471109347.986, 0, 0, 0
1471109348.986, 0, 0, 0
1471109349.986, 0, 0, 0
1471109350.986, 0, 0, 0
1471109351.986, 0, 0, 0
1471109352.986, 0, 0, 0
1471109353.986, 0, 0, 0
1471109354.986, 0, 0, 0
